Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:52;;;;;;;17.70;3.03;;;;;;;14.35;90.24;99146.69;5004640;28;20033;-75
2021/07/06 00:04:17;;;;;;;16.58;2.85;;;;;;;14.37;90.39;99146.34;5004608;28;20058;-74
2021/07/06 00:06:43;;;;;;;15.40;3.25;;;;;;;14.38;90.28;99143.19;5056875;28;20032;-74
2021/07/06 00:09:09;;;;;;;12.80;3.33;;;;;;;14.40;89.82;99149.25;5007563;28;20025;-74
2021/07/06 00:11:35;;;;;;;18.90;3.97;;;;;;;14.42;90.26;99137.72;5016442;28;20060;-74
2021/07/06 00:14:00;;;;;;;18.85;3.58;;;;;;;14.43;90.22;99142.13;5035186;28;20470;-74
2021/07/06 00:16:26;;;;;;;20.27;3.60;;;;;;;14.43;90.08;99133.75;5014181;28;20029;-73
2021/07/06 00:18:51;;;;;;;15.32;3.30;;;;;;;14.43;89.82;99128.16;5024112;28;20036;-74
2021/07/06 00:21:17;;;;;;;19.55;3.38;;;;;;;14.39;89.73;99133.66;5031519;28;20036;-74
2021/07/06 00:23:42;;;;;;;17.77;3.47;;;;;;;14.41;89.96;99130.50;5020069;28;20059;-73
2021/07/06 00:26:08;;;;;;;17.05;3.33;;;;;;;14.43;89.45;99125.38;5023889;28;20036;-73
2021/07/06 00:28:34;;;;;;;18.13;3.95;;;;;;;14.40;89.48;99126.91;5055163;28;20037;-73
2021/07/06 00:30:59;;;;;;;22.08;3.88;;;;;;;14.38;89.81;99122.84;5005713;28;20477;-74
2021/07/06 00:33:31;;;;;;;27.52;3.80;;;;;;;14.35;89.54;99121.56;5025306;28;20033;-74
2021/07/06 00:36:02;;;;;;;18.30;3.47;;;;;;;14.28;90.14;99107.38;5040011;28;20029;-73
2021/07/06 00:38:30;;;;;;;18.10;3.42;;;;;;;14.30;89.58;99116.22;5034610;28;20447;-73
2021/07/06 00:40:57;;;;;;;16.70;3.35;;;;;;;14.28;89.98;99112.97;4997140;28;20445;-73
2021/07/06 00:43:23;;;;;;;15.50;3.28;;;;;;;14.23;89.70;99104.81;5020265;28;20033;-73
2021/07/06 00:45:49;;;;;;;20.25;4.07;;;;;;;14.22;89.96;99108.78;5020282;28;20500;-74
2021/07/06 00:48:15;;;;;;;16.13;3.40;;;;;;;14.22;89.51;99100.41;5007338;28;20108;-74
2021/07/06 00:50:41;;;;;;;14.95;3.58;;;;;;;14.22;89.55;99094.84;5023411;28;20029;-74
2021/07/06 00:53:06;;;;;;;24.27;3.00;;;;;;;14.23;89.17;99099.25;5022306;28;20036;-74
2021/07/06 00:55:32;;;;;;;17.13;3.22;;;;;;;14.18;89.23;99091.09;5019858;28;20045;-74
2021/07/06 00:57:58;;;;;;;16.63;3.30;;;;;;;14.16;89.09;99090.66;5028655;28;20025;-74
2021/07/06 01:00:24;;;;;;;22.35;4.22;;;;;;;14.13;89.08;99094.16;5003359;28;20029;-73
2021/07/06 01:02:52;;;;;;;24.33;4.20;;;;;;;14.08;88.70;99098.81;5031120;28;20037;-74
2021/07/06 01:05:20;;;;;;;23.90;3.60;;;;;;;14.06;88.69;99098.34;5019305;28;20495;-73
2021/07/06 01:07:46;;;;;;;14.32;3.00;;;;;;;14.08;88.99;99096.00;5020144;28;20057;-74
2021/07/06 01:10:12;;;;;;;18.80;3.42;;;;;;;14.05;88.76;99099.50;5051409;28;20517;-74
2021/07/06 01:12:38;;;;;;;19.80;3.67;;;;;;;14.01;89.00;99090.22;5054401;28;20041;-74
2021/07/06 01:15:06;;;;;;;20.92;3.90;;;;;;;14.03;88.91;99106.63;5005905;28;20489;-74
2021/07/06 01:17:31;;;;;;;15.10;3.22;;;;;;;14.00;88.63;99104.53;5002592;28;20482;-74
2021/07/06 01:19:58;;;;;;;16.63;3.42;;;;;;;13.95;88.59;99105.56;5048798;28;20029;-74
2021/07/06 01:22:30;;;;;;;22.50;4.50;;;;;;;13.93;88.87;99095.91;5049447;28;20103;-74
2021/07/06 01:24:55;;;;;;;22.27;3.97;;;;;;;13.88;88.45;99099.78;5049258;28;20485;-74
2021/07/06 01:27:22;;;;;;;23.60;3.67;;;;;;;13.84;88.61;99099.63;5034438;28;20116;-74
2021/07/06 01:29:47;;;;;;;17.38;3.45;;;;;;;13.79;88.49;99099.91;5035870;28;20052;-73
2021/07/06 01:32:18;;;;;;;16.05;3.00;;;;;;;13.81;88.29;99107.91;5019005;28;20044;-79
2021/07/06 01:34:43;;;;;;;19.77;4.20;;;;;;;13.75;88.41;99082.22;5016038;28;20060;-73
2021/07/06 01:37:09;;;;;;;16.88;3.70;;;;;;;13.72;88.66;99099.66;5042652;28;20037;-73
2021/07/06 01:39:34;;;;;;;16.95;3.25;;;;;;;13.66;88.54;99094.69;5029454;28;20025;-73
2021/07/06 01:42:00;;;;;;;15.10;3.55;;;;;;;13.63;88.15;99102.56;5038645;28;20029;-73
2021/07/06 01:44:26;;;;;;;16.80;3.13;;;;;;;13.59;88.11;99112.78;5031367;28;20032;-73
2021/07/06 01:46:52;;;;;;;16.00;3.60;;;;;;;13.59;88.34;99123.94;5031131;28;20029;-73
2021/07/06 01:49:18;;;;;;;18.67;4.05;;;;;;;13.59;88.04;99111.97;4982472;28;20085;-72
2021/07/06 01:51:44;;;;;;;13.23;3.03;;;;;;;13.54;88.03;99118.63;5018222;28;20026;-73
2021/07/06 01:54:10;;;;;;;16.15;3.63;;;;;;;13.52;88.20;99109.78;5031219;28;20039;-73
2021/07/06 01:56:39;;;;;;;13.80;2.78;;;;;;;13.49;88.31;99118.84;5022115;28;20032;-73
2021/07/06 01:59:05;;;;;;;13.70;2.63;;;;;;;13.47;88.38;99107.22;5018629;28;20064;-73
2021/07/06 02:01:31;;;;;;;11.73;2.58;;;;;;;13.48;88.37;99111.63;5014394;28;20083;-74
2021/07/06 02:03:56;;;;;;;19.17;3.63;;;;;;;13.45;88.37;99105.94;5054831;28;20037;-73
2021/07/06 02:06:22;;;;;;;19.52;3.55;;;;;;;13.45;88.21;99117.91;5020560;28;20033;-73
2021/07/06 02:08:47;;;;;;;16.83;3.70;;;;;;;13.43;88.10;99116.59;5056038;28;20091;-73
2021/07/06 02:11:13;;;;;;;20.48;3.67;;;;;;;13.43;88.32;99108.25;5020498;28;20056;-73
2021/07/06 02:13:38;;;;;;;25.73;3.83;;;;;;;13.38;88.59;99112.09;5020297;28;20030;-73
2021/07/06 02:16:04;;;;;;;14.75;3.10;;;;;;;13.37;88.87;99113.22;5051550;28;20025;-73
2021/07/06 02:18:32;;;;;;;18.63;4.05;;;;;;;13.38;88.69;99117.66;5020450;28;20075;-73
2021/07/06 02:20:58;;;;;;;17.67;3.63;;;;;;;13.36;88.99;99115.22;5014410;28;20025;-74
2021/07/06 02:23:24;;;;;;;16.38;2.90;;;;;;;13.38;88.57;99117.66;5060248;28;20112;-74
2021/07/06 02:25:50;;;;;;;16.05;3.42;;;;;;;13.38;88.51;99117.66;5073438;28;20108;-73
2021/07/06 02:28:15;;;;;;;15.07;3.42;;;;;;;13.39;88.52;99122.06;5014982;28;20025;-73
2021/07/06 02:30:41;;;;;;;14.77;3.20;;;;;;;13.34;88.89;99116.72;5027536;28;20386;-73
2021/07/06 02:33:07;;;;;;;13.23;3.50;;;;;;;13.38;88.78;99123.25;5051552;28;20025;-73
2021/07/06 02:35:32;;;;;;;19.38;3.97;;;;;;;13.36;88.94;99122.78;5038184;28;20033;-73
2021/07/06 02:37:58;;;;;;;20.40;3.92;;;;;;;13.34;89.15;99116.72;5039977;28;20482;-73
2021/07/06 02:40:24;;;;;;;15.63;3.28;;;;;;;13.37;88.89;99104.88;5023242;28;20087;-72
2021/07/06 02:42:49;;;;;;;16.65;3.38;;;;;;;13.33;88.93;99101.97;4998575;28;20386;-73
2021/07/06 02:45:16;;;;;;;16.10;3.50;;;;;;;13.37;88.50;99099.28;5022888;28;20113;-73
2021/07/06 02:47:41;;;;;;;21.75;4.38;;;;;;;13.37;88.67;99102.09;5031569;28;20149;-73
2021/07/06 02:50:08;;;;;;;19.75;4.15;;;;;;;13.33;89.00;99093.59;5026583;28;20052;-74
2021/07/06 02:52:33;;;;;;;17.77;3.92;;;;;;;13.37;88.68;99105.72;5022091;28;20075;-73
2021/07/06 02:54:59;;;;;;;17.35;3.53;;;;;;;13.39;88.63;99108.94;5005466;28;20025;-73
2021/07/06 02:57:38;;;;;;;20.08;4.07;;;;;;;13.39;88.41;99102.56;5030603;28;20400;-73
2021/07/06 03:00:07;;;;;;;17.65;4.32;;;;;;;13.38;88.38;99107.31;5003938;28;20025;-73
2021/07/06 03:02:32;;;;;;;16.77;3.72;;;;;;;13.42;88.31;99110.22;5052211;28;20032;-73
2021/07/06 03:04:58;;;;;;;19.08;3.78;;;;;;;13.38;88.32;99134.41;5024945;28;20370;-73
2021/07/06 03:07:23;;;;;;;20.90;4.32;;;;;;;13.37;88.43;99130.81;5005357;28;20032;-73
2021/07/06 03:09:49;;;;;;;21.90;4.28;;;;;;;13.39;88.49;99127.66;5006939;28;20366;-73
2021/07/06 03:12:15;;;;;;;14.00;3.53;;;;;;;13.40;87.82;99121.75;5017551;28;20071;-73
2021/07/06 03:14:40;;;;;;;15.32;3.72;;;;;;;13.41;88.16;99133.72;5021246;28;20041;-73
2021/07/06 03:17:06;;;;;;;14.27;3.90;;;;;;;13.41;88.17;99131.72;5039529;28;20036;-73
2021/07/06 03:19:32;;;;;;;16.35;3.22;;;;;;;13.41;88.16;99130.91;5021513;28;20036;-73
2021/07/06 03:21:57;;;;;;;17.45;3.33;;;;;;;13.42;87.82;99138.09;5018460;28;20028;-73
2021/07/06 03:24:23;;;;;;;18.25;3.50;;;;;;;13.44;87.76;99160.91;5034709;28;20021;-73
2021/07/06 03:26:48;;;;;;;20.42;3.55;;;;;;;13.44;87.72;99160.91;5001327;28;20037;-73
2021/07/06 03:29:14;;;;;;;20.38;4.13;;;;;;;13.46;88.03;99152.19;5035352;28;20025;-72
2021/07/06 03:31:39;;;;;;;20.77;3.70;;;;;;;13.45;87.78;99162.50;5059717;28;20028;-73
2021/07/06 03:34:05;;;;;;;14.93;3.13;;;;;;;13.45;87.92;99168.09;5052950;28;20030;-73
2021/07/06 03:36:30;;;;;;;19.15;3.58;;;;;;;13.45;88.03;99168.09;5038843;28;20025;-73
2021/07/06 03:38:56;;;;;;;22.40;3.65;;;;;;;13.42;88.24;99163.22;5004875;28;20033;-73
2021/07/06 03:41:21;;;;;;;18.65;3.13;;;;;;;13.47;88.21;99167.75;5021221;28;20394;-73
2021/07/06 03:43:47;;;;;;;16.73;3.47;;;;;;;13.47;88.10;99171.34;5004433;28;20026;-72
2021/07/06 03:46:12;;;;;;;19.77;2.85;;;;;;;13.46;87.98;99177.31;4988629;28;20033;-73
2021/07/06 03:48:38;;;;;;;12.88;2.92;;;;;;;13.46;88.06;99189.25;5021009;28;20409;-73
2021/07/06 03:51:03;;;;;;;20.25;2.95;;;;;;;13.46;88.17;99188.47;5050134;28;20084;-72
2021/07/06 03:53:29;;;;;;;17.42;2.78;;;;;;;13.47;88.21;99204.03;5007767;28;20032;-73
2021/07/06 03:55:54;;;;;;;16.67;3.03;;;;;;;13.47;87.91;99199.25;5069017;28;20491;-73
2021/07/06 03:58:20;;;;;;;12.30;2.35;;;;;;;13.48;87.87;99212.03;5042898;28;20033;-73
2021/07/06 04:00:45;;;;;;;15.23;3.35;;;;;;;13.47;88.24;99215.19;5040639;28;20507;-73
2021/07/06 04:03:11;;;;;;;14.30;2.50;;;;;;;13.47;88.21;99218.78;5019376;28;20409;-73
2021/07/06 04:05:36;;;;;;;16.48;2.65;;;;;;;13.51;88.25;99221.69;5003854;28;20033;-73
2021/07/06 04:08:02;;;;;;;11.77;2.60;;;;;;;13.52;88.44;99232.50;5052112;28;20033;-73
2021/07/06 04:10:28;;;;;;;14.85;2.63;;;;;;;13.49;88.04;99235.97;5058062;28;20107;-72
2021/07/06 04:12:53;;;;;;;13.43;2.50;;;;;;;13.49;88.01;99247.13;5055973;28;20033;-72
2021/07/06 04:15:19;;;;;;;14.05;2.45;;;;;;;13.47;88.28;99249.44;5049023;28;20029;-69
2021/07/06 04:17:45;;;;;;;12.52;2.58;;;;;;;13.49;88.29;99263.88;5052888;28;20056;-69
2021/07/06 04:20:11;;;;;;;13.68;2.90;;;;;;;13.51;88.13;99260.72;5039931;28;20037;-69
2021/07/06 04:22:37;;;;;;;12.85;3.10;;;;;;;13.52;88.35;99263.19;5056660;28;20036;-69
2021/07/06 04:25:03;;;;;;;13.27;2.35;;;;;;;13.54;88.40;99260.88;5022360;28;20029;-69
2021/07/06 04:27:29;;;;;;;11.23;2.40;;;;;;;13.56;88.29;99269.69;5057475;28;20028;-69
2021/07/06 04:29:54;;;;;;;16.33;2.47;;;;;;;13.57;88.25;99278.91;5055319;28;20060;-69
2021/07/06 04:32:20;;;;;;;14.18;2.45;;;;;;;13.56;87.84;99283.63;5037697;28;20033;-69
2021/07/06 04:34:45;;;;;;;14.43;2.85;;;;;;;13.56;88.32;99274.47;5023133;28;20068;-70
2021/07/06 04:37:12;;;;;;;10.77;2.20;;;;;;;13.60;87.95;99286.56;5014627;28;20033;-69
2021/07/06 04:39:37;;;;;;;13.93;2.20;;;;;;;13.59;88.01;99291.31;5015296;28;20052;-69
2021/07/06 04:42:03;;;;;;;13.63;2.72;;;;;;;13.59;88.27;99294.09;5037819;28;20025;-69
2021/07/06 04:44:29;;;;;;;11.57;2.33;;;;;;;13.61;88.04;99293.78;5019776;28;20533;-70
2021/07/06 04:46:54;;;;;;;13.20;2.20;;;;;;;13.60;87.99;99306.09;5019773;28;20025;-69
2021/07/06 04:49:20;;;;;;;9.27;1.85;;;;;;;13.59;88.23;99296.91;5014906;28;20029;-69
2021/07/06 04:51:45;;;;;;;17.30;2.45;;;;;;;13.63;88.10;99297.03;5016030;28;20025;-69
2021/07/06 04:54:11;;;;;;;11.55;2.35;;;;;;;13.60;88.02;99309.69;4987162;28;20040;-69
2021/07/06 04:56:36;;;;;;;15.05;2.58;;;;;;;13.61;88.15;99316.09;5023105;28;20024;-69
2021/07/06 04:59:02;;;;;;;13.73;2.58;;;;;;;13.62;87.85;99332.50;5011413;28;20516;-70
2021/07/06 05:01:27;;;;;;;12.98;2.28;;;;;;;13.60;88.14;99331.22;5005313;28;20029;-69
2021/07/06 05:03:54;;;;;;;14.95;2.47;;;;;;;13.61;88.13;99336.44;5003093;28;20496;-70
2021/07/06 05:06:19;;;;;;;9.48;2.05;;;;;;;13.64;88.33;99334.94;5022203;28;20084;-70
2021/07/06 05:08:45;;;;;;;11.23;2.20;;;;;;;13.61;88.49;99342.00;5038881;28;20097;-69
2021/07/06 05:11:11;;;;;;;10.07;1.95;;;;;;;13.62;88.24;99356.75;5025472;28;20044;-69
2021/07/06 05:13:36;;;;;;;15.30;2.15;;;;;;;13.62;88.39;99359.56;5039492;28;20040;-69
2021/07/06 05:16:02;;;;;;;9.75;1.92;;;;;;;13.67;88.01;99364.13;5003045;28;20036;-69
2021/07/06 05:18:28;;;;;;;11.35;1.98;;;;;;;13.64;88.00;99371.19;5003005;28;20025;-70
2021/07/06 05:20:54;;;;;;;7.90;2.05;;;;;;;13.66;88.25;99376.44;5006666;28;20032;-69
2021/07/06 05:23:19;;;;;;;9.82;1.77;;;;;;;13.64;88.00;99383.16;4996873;28;20029;-69
2021/07/06 05:25:45;;;;;;;5.78;1.48;;;;;;;13.67;87.98;99387.25;5005865;28;20033;-69
2021/07/06 05:28:10;;;;;;;11.45;1.85;;;;;;;13.67;87.93;99381.66;5022675;28;20029;-69
2021/07/06 05:30:36;;;;;;;9.80;1.77;;;;;;;13.70;88.11;99391.34;5009841;28;20513;-69
2021/07/06 05:33:01;;;;;;;12.60;1.98;;;;;;;13.71;87.73;99391.00;5028945;28;20022;-69
2021/07/06 05:35:27;;;;;;;10.27;1.67;;;;;;;13.73;88.01;99394.25;4992465;28;20028;-70
2021/07/06 05:37:53;;;;;;;8.00;1.55;;;;;;;13.75;87.76;99405.06;5019096;28;20056;-69
2021/07/06 05:40:18;;;;;;;14.27;2.00;;;;;;;13.77;87.72;99398.00;4992853;28;20033;-69
2021/07/06 05:42:44;;;;;;;11.27;1.80;;;;;;;13.78;87.89;99409.97;5048750;28;20029;-69
2021/07/06 05:45:10;;;;;;;8.38;1.77;;;;;;;13.78;88.25;99405.19;4973539;28;20028;-68
2021/07/06 05:47:38;;;;;;;8.45;1.45;;;;;;;13.82;88.23;99405.34;5002657;28;20022;-71
2021/07/06 05:50:06;;;;;;;10.60;1.75;;;;;;;13.85;88.71;99415.81;5022799;28;20033;-74
2021/07/06 05:52:31;;;;;;;10.15;1.75;;;;;;;13.90;88.50;99412.81;5002759;28;20389;-72
2021/07/06 05:54:57;;;;;;;9.68;1.60;;;;;;;13.94;88.10;99429.69;5022151;28;20029;-73
2021/07/06 05:57:29;;;;;;;9.85;2.08;;;;;;;13.99;87.98;99426.69;5020893;28;20551;-73
2021/07/06 05:59:56;;;;;;;9.77;1.83;;;;;;;14.04;88.14;99438.47;5036312;28;20036;-72
2021/07/06 06:02:22;;;;;;;11.10;1.80;;;;;;;14.08;87.65;99435.78;5028382;28;20021;-73
2021/07/06 06:04:47;;;;;;;8.98;1.60;;;;;;;14.15;87.55;99436.06;5017750;28;20029;-73
2021/07/06 06:07:13;;;;;;;9.52;1.50;;;;;;;14.19;87.64;99441.78;5029480;28;20064;-72
2021/07/06 06:09:38;;;;;;;12.23;1.45;;;;;;;14.25;87.51;99435.59;5020768;28;20601;-72
2021/07/06 06:12:04;;;;;;;8.95;1.60;;;;;;;14.33;86.84;99433.88;5024998;28;20044;-75
2021/07/06 06:14:30;;;;;;;6.90;1.27;;;;;;;14.40;87.60;99441.69;5036878;28;20025;-74
2021/07/06 06:16:55;;;;;;;8.98;1.40;;;;;;;14.45;86.89;99449.84;5026890;28;20445;-75
2021/07/06 06:19:21;;;;;;;7.30;1.50;;;;;;;14.52;86.69;99452.94;5018193;28;20029;-74
2021/07/06 06:21:46;;;;;;;6.50;1.20;;;;;;;14.61;86.72;99467.63;5013990;28;20029;-75
2021/07/06 06:24:12;;;;;;;12.75;1.98;;;;;;;14.68;87.03;99465.09;5031785;28;20029;-74
2021/07/06 06:26:37;;;;;;;7.63;1.30;;;;;;;14.77;86.59;99462.19;5018504;28;20036;-74
2021/07/06 06:29:03;;;;;;;8.93;1.67;;;;;;;14.84;86.26;99465.19;5035965;28;20025;-74
2021/07/06 06:31:28;;;;;;;7.75;1.55;;;;;;;14.93;86.62;99474.31;5029108;28;20036;-72
2021/07/06 06:33:54;;;;;;;9.48;2.65;;;;;;;15.07;87.02;99473.13;5021100;28;20032;-73
2021/07/06 06:36:19;;;;;;;8.40;2.58;;;;;;;15.16;86.43;99485.84;5001951;28;20038;-74
2021/07/06 06:38:45;;;;;;;8.80;2.30;;;;;;;15.31;85.57;99477.91;5018556;28;20025;-74
2021/07/06 06:41:11;;;;;;;8.60;2.00;;;;;;;15.46;85.64;99487.56;5038162;28;20029;-74
2021/07/06 06:43:36;;;;;;;9.98;1.83;;;;;;;15.63;84.57;99492.91;5050923;28;20030;-72
2021/07/06 06:46:02;;;;;;;7.45;1.92;;;;;;;15.80;84.04;99491.84;5041573;28;20025;-72
2021/07/06 06:48:28;;;;;;;8.60;1.83;;;;;;;15.95;83.43;99487.50;5016742;28;20044;-72
2021/07/06 06:50:53;;;;;;;6.10;1.20;;;;;;;16.11;83.21;99493.97;5012953;28;20052;-72
2021/07/06 06:53:19;;;;;;;11.63;1.67;;;;;;;16.25;82.58;99494.38;4976222;28;20033;-72
2021/07/06 06:55:44;;;;;;;6.43;1.50;;;;;;;16.34;82.13;99511.03;5001792;28;20052;-72
2021/07/06 06:58:10;;;;;;;11.45;1.50;;;;;;;16.45;81.44;99500.94;5014609;28;20481;-72
2021/07/06 07:00:36;;;;;;;8.00;1.25;;;;;;;16.52;81.33;99523.56;4992042;28;20036;-72
2021/07/06 07:03:02;;;;;;;7.38;1.20;;;;;;;16.54;80.63;99514.78;5015126;28;20029;-72
2021/07/06 07:05:27;;;;;;;5.97;0.90;;;;;;;16.64;80.59;99527.47;5001641;28;20044;-73
2021/07/06 07:07:54;;;;;;;6.43;0.98;;;;;;;16.60;80.43;99524.56;4990863;28;20393;-72
2021/07/06 07:10:19;;;;;;;5.97;1.15;;;;;;;16.69;80.09;99544.03;5021918;28;20529;-73
2021/07/06 07:12:45;;;;;;;7.07;1.10;;;;;;;16.68;79.67;99546.00;5008645;28;20087;-71
2021/07/06 07:15:11;;;;;;;6.88;0.93;;;;;;;16.74;80.03;99549.34;5013651;28;20036;-72
2021/07/06 07:17:37;;;;;;;9.15;1.45;;;;;;;16.74;79.50;99552.16;5004757;28;20076;-72
2021/07/06 07:20:06;;;;;;;8.10;0.95;;;;;;;16.72;79.32;99546.94;4995063;28;20655;-72
2021/07/06 07:22:32;;;;;;;5.65;0.95;;;;;;;16.74;79.20;99543.75;5004960;28;20033;-72
2021/07/06 07:24:57;;;;;;;3.80;0.90;;;;;;;16.72;79.00;99552.53;5008546;28;20021;-72
2021/07/06 07:27:23;;;;;;;5.60;0.68;;;;;;;16.74;79.28;99550.19;5041195;28;20047;-72
2021/07/06 07:29:49;;;;;;;6.60;1.10;;;;;;;16.78;79.34;99549.50;5028062;28;20029;-72
2021/07/06 07:32:15;;;;;;;6.53;1.25;;;;;;;16.84;80.21;99550.88;5011368;28;20021;-72
2021/07/06 07:34:42;;;;;;;4.63;0.82;;;;;;;16.96;79.87;99553.59;4997763;28;20079;-72
2021/07/06 07:37:08;;;;;;;5.30;0.95;;;;;;;17.05;79.84;99564.63;5024541;28;20028;-72
2021/07/06 07:39:33;;;;;;;4.15;0.80;;;;;;;17.16;79.35;99568.53;4998221;28;20034;-72
2021/07/06 07:42:00;;;;;;;3.80;1.00;;;;;;;17.27;78.76;99574.41;5010363;28;20083;-72
2021/07/06 07:44:26;;;;;;;4.07;0.88;;;;;;;17.37;78.32;99574.69;4999311;28;20400;-72
2021/07/06 07:46:51;;;;;;;3.90;0.85;;;;;;;17.50;78.06;99583.03;4991335;28;20022;-72
2021/07/06 07:49:17;;;;;;;4.57;0.70;;;;;;;17.58;77.44;99582.03;5031336;28;20029;-72
2021/07/06 07:51:42;;;;;;;5.38;0.80;;;;;;;17.68;77.21;99583.44;5023833;28;20452;-72
2021/07/06 07:54:08;;;;;;;3.95;0.95;;;;;;;17.76;76.67;99585.25;5049106;28;20030;-72
2021/07/06 07:56:33;;;;;;;2.83;0.70;;;;;;;17.86;76.92;99590.34;5007765;28;20041;-72
2021/07/06 07:58:59;;;;;;;5.25;0.73;;;;;;;17.94;76.49;99591.31;4991832;28;20036;-72
2021/07/06 08:01:25;;;;;;;7.97;1.08;;;;;;;18.06;76.74;99588.41;4991149;28;20366;-72
2021/07/06 08:03:50;;;;;;;4.53;0.80;;;;;;;18.18;76.46;99590.25;5020654;28;20030;-72
2021/07/06 08:06:16;;;;;;;7.53;1.30;;;;;;;18.30;75.85;99602.19;5004463;28;20029;-72
2021/07/06 08:08:42;;;;;;;4.43;0.80;;;;;;;18.44;76.05;99598.03;5024201;28;20029;-72
2021/07/06 08:11:08;;;;;;;4.75;0.95;;;;;;;18.61;76.09;99591.16;5007325;28;20041;-72
2021/07/06 08:13:33;;;;;;;6.70;0.90;;;;;;;18.80;75.52;99607.25;5006520;28;20029;-72
2021/07/06 08:15:59;;;;;;;6.70;0.93;;;;;;;18.98;75.17;99603.59;5007004;28;20040;-72
2021/07/06 08:18:25;;;;;;;8.20;1.27;;;;;;;19.19;74.66;99588.28;5003628;28;20469;-72
2021/07/06 08:20:50;;;;;;;7.30;1.15;;;;;;;19.37;73.89;99599.88;4990813;28;20388;-72
2021/07/06 08:23:16;;;;;;;3.35;0.73;;;;;;;19.57;73.58;99589.34;5013943;28;20500;-72
2021/07/06 08:25:42;;;;;;;10.40;1.45;;;;;;;19.72;73.07;99598.88;4971466;28;20049;-73
2021/07/06 08:28:07;;;;;;;7.70;1.25;;;;;;;19.88;72.05;99602.34;5004124;28;20025;-73
2021/07/06 08:30:33;;;;;;;9.98;1.40;;;;;;;20.03;71.20;99598.56;5006819;28;20029;-72
2021/07/06 08:32:59;;;;;;;8.25;1.48;;;;;;;20.18;69.81;99608.03;5033380;28;20381;-72
2021/07/06 08:35:24;;;;;;;9.13;1.13;;;;;;;20.31;70.27;99615.06;5003107;28;20029;-72
2021/07/06 08:37:50;;;;;;;6.40;1.77;;;;;;;20.38;69.91;99605.88;5010484;28;20033;-72
2021/07/06 08:40:16;;;;;;;10.77;1.15;;;;;;;20.46;69.37;99620.91;4987321;28;20099;-72
2021/07/06 08:42:41;;;;;;;6.82;1.23;;;;;;;20.44;68.82;99626.09;5023226;28;20030;-72
2021/07/06 08:45:07;;;;;;;12.18;1.73;;;;;;;20.51;68.68;99624.19;5003496;28;20018;-72
2021/07/06 08:47:33;;;;;;;11.60;1.65;;;;;;;20.51;68.12;99627.00;5039618;28;20044;-72
2021/07/06 08:49:59;;;;;;;7.57;1.15;;;;;;;20.51;67.57;99632.66;4977564;28;20029;-73
2021/07/06 08:52:24;;;;;;;9.60;1.75;;;;;;;20.41;66.95;99624.84;4982188;28;20543;-72
2021/07/06 08:54:50;;;;;;;12.25;1.60;;;;;;;20.53;67.00;99633.13;5016985;28;20461;-72
2021/07/06 08:57:21;;;;;;;9.02;1.42;;;;;;;20.39;66.56;99637.72;5023180;28;20520;-72
2021/07/06 08:59:47;;;;;;;11.07;2.53;;;;;;;20.40;67.96;99634.53;5007749;28;20034;-73
2021/07/06 09:02:13;;;;;;;8.68;2.80;;;;;;;20.44;68.32;99637.38;4991889;28;20398;-73
2021/07/06 09:04:46;;;;;;;6.72;1.95;;;;;;;20.50;68.91;99645.13;4990177;28;20032;-73
2021/07/06 09:07:11;;;;;;;;;;;;;;;20.62;68.33;99638.47;5003737;28;20026;-73
2021/07/06 09:09:37;;;;;;;9.77;1.92;;;;;;;20.79;68.39;99644.72;5017269;28;20375;-73
2021/07/06 09:12:03;;;;;;;8.80;1.40;;;;;;;20.91;67.52;99644.47;5022706;28;20045;-74
2021/07/06 09:14:30;;;;;;;8.95;2.03;;;;;;;21.08;67.77;99652.31;4986094;28;20389;-74
2021/07/06 09:17:15;;;;;;;7.38;1.45;;;;;;;21.34;66.69;99647.75;5019635;28;20401;-74
2021/07/06 09:19:45;;;;;;;13.18;2.10;;;;;;;21.55;66.55;99655.66;5011455;28;20052;-73
2021/07/06 09:22:18;;;;;;;6.95;1.70;;;;;;;21.76;64.78;99657.88;4990857;28;20032;-71
2021/07/06 09:24:44;;;;;;;;;;;;;;;21.91;65.52;99658.81;5019869;28;20058;-73
2021/07/06 09:27:23;;;;;;;11.57;4.45;;;;;;;21.93;66.04;99667.72;5001633;28;19988;-73
2021/07/06 09:30:16;;;;;;;15.27;7.47;;;;;;;21.91;64.26;99667.28;5027485;28;20048;-74
2021/07/06 09:32:57;;;;;;;9.70;2.95;;;;;;;21.74;62.75;99671.59;5066334;28;20389;-74
2021/07/06 09:35:28;;;;;;;11.77;3.05;;;;;;;21.80;61.40;99673.66;5035945;28;20489;-74
2021/07/06 09:37:55;;;;;;;10.05;2.30;;;;;;;21.84;61.80;99677.34;5044098;28;20044;-74
2021/07/06 09:40:30;;;;;;;8.27;1.88;;;;;;;21.83;61.77;99680.53;5031829;28;20481;-73
2021/07/06 09:43:22;;;;;;;8.40;1.70;;;;;;;21.72;62.67;99683.25;5042695;28;20037;-74
2021/07/06 09:45:58;;;;;;;4.22;1.38;;;;;;;21.68;62.44;99678.78;5038914;28;20156;-73
2021/07/06 09:48:24;;;;;;;6.53;0.90;;;;;;;21.67;62.07;99680.78;5047986;28;20497;-73
2021/07/06 09:50:49;;;;;;;7.03;1.33;;;;;;;21.70;62.71;99679.19;5037899;28;20033;-73
2021/07/06 09:53:28;;;;;;;6.15;1.30;;;;;;;21.70;62.37;99682.81;5033170;28;20454;-73
2021/07/06 09:55:54;;;;;;;6.55;1.15;;;;;;;21.84;61.38;99670.84;5050808;28;20516;-73
2021/07/06 09:58:19;;;;;;;5.38;1.23;;;;;;;21.91;60.63;99682.22;4996473;28;20048;-73
2021/07/06 10:00:45;;;;;;;5.75;1.17;;;;;;;22.07;61.27;99685.59;5020924;28;20033;-73
2021/07/06 10:03:11;;;;;;;6.22;1.10;;;;;;;22.29;62.00;99680.13;5034276;28;20056;-73
2021/07/06 10:05:36;;;;;;;5.25;1.20;;;;;;;22.45;62.12;99694.75;5020843;28;20473;-73
2021/07/06 10:08:02;;;;;;;5.38;1.00;;;;;;;22.69;61.78;99695.31;5026809;28;20025;-73
2021/07/06 10:10:28;;;;;;;6.85;1.00;;;;;;;22.88;60.20;99692.19;5056038;28;20051;-73
2021/07/06 10:12:55;;;;;;;5.22;0.70;;;;;;;23.06;58.17;99703.59;5047577;28;20083;-73
2021/07/06 10:15:21;;;;;;;4.50;1.00;;;;;;;23.25;56.91;99696.78;5017047;28;20037;-73
2021/07/06 10:17:50;;;;;;;6.95;1.05;;;;;;;23.38;55.06;99705.75;5043967;28;20029;-73
2021/07/06 10:20:20;;;;;;;4.20;0.70;;;;;;;23.55;56.53;99707.00;5019953;28;20025;-73
2021/07/06 10:22:47;;;;;;;3.85;0.80;;;;;;;23.67;57.12;99717.94;5022386;28;20029;-74
2021/07/06 10:25:13;;;;;;;4.15;0.95;;;;;;;23.70;56.35;99717.13;5021886;28;20021;-74
2021/07/06 10:27:41;;;;;;;3.80;0.80;;;;;;;23.72;55.69;99706.25;5024145;28;20037;-73
2021/07/06 10:30:07;;;;;;;5.50;1.00;;;;;;;23.78;54.18;99720.81;5021849;28;20056;-73
2021/07/06 10:32:52;;;;;;;7.60;1.10;;;;;;;23.89;55.60;99720.84;5058976;28;20570;-73
2021/07/06 10:35:53;;;;;;;7.72;1.20;;;;;;;23.98;55.83;99722.06;5053454;28;20498;-73
2021/07/06 10:38:39;;;;;;;6.90;1.15;;;;;;;24.05;54.74;99726.94;4948780;28;20027;-73
2021/07/06 10:41:34;;;;;;;7.88;1.15;;;;;;;24.14;54.58;99735.84;4969518;28;20081;-73
2021/07/06 10:43:59;;;;;;;4.55;0.80;;;;;;;24.18;54.20;99736.66;4958134;28;20122;-73
2021/07/06 10:46:30;;;;;;;6.13;1.00;;;;;;;24.21;53.50;99741.53;4974509;28;20049;-73
2021/07/06 10:48:58;;;;;;;5.80;0.70;;;;;;;24.21;53.91;99741.53;4978259;28;20031;-73
2021/07/06 10:51:33;;;;;;;6.05;0.82;;;;;;;24.33;55.07;99745.16;4977942;28;20034;-73
2021/07/06 10:54:21;;;;;;;8.05;1.00;;;;;;;24.42;55.65;99746.38;4978123;28;20042;-73
2021/07/06 10:56:49;;;;;;;4.47;0.70;;;;;;;24.56;54.14;99739.88;4971312;28;20129;-73
2021/07/06 10:59:21;;;;;;;5.57;0.80;;;;;;;24.71;54.81;99737.81;4978141;28;20050;-73
2021/07/06 11:01:49;;;;;;;5.07;0.87;;;;;;;24.90;53.29;99737.38;4946287;28;20558;-73
2021/07/06 11:04:45;;;;;;;2.95;0.70;;;;;;;25.07;52.51;99743.41;4968112;28;20033;-73
2021/07/06 11:07:14;;;;;;;4.63;0.75;;;;;;;25.25;51.95;99734.84;4975132;28;20118;-73
2021/07/06 11:09:39;;;;;;;2.40;0.80;;;;;;;25.33;50.30;99747.81;4968511;28;20030;-73
2021/07/06 11:12:32;;;;;;;3.03;0.82;;;;;;;25.53;51.17;99748.13;4989866;28;20053;-74
2021/07/06 11:15:02;;;;;;;4.00;0.75;;;;;;;25.67;49.65;99747.22;4999922;28;20526;-74
2021/07/06 11:17:33;;;;;;;5.68;0.88;;;;;;;25.85;49.92;99747.94;5014232;28;20029;-74
2021/07/06 11:20:02;;;;;;;5.28;0.68;;;;;;;25.98;49.50;99754.75;5014719;28;20026;-73
2021/07/06 11:22:48;;;;;;;3.90;0.68;;;;;;;26.08;49.62;99753.88;5009060;28;20433;-74
2021/07/06 11:25:34;;;;;;;6.75;0.82;;;;;;;26.17;48.94;99766.81;5015273;28;20116;-73
2021/07/06 11:28:14;;;;;;;2.65;0.70;;;;;;;26.26;48.36;99747.22;5017469;28;20090;-74
2021/07/06 11:30:39;;;;;;;5.20;0.60;;;;;;;26.38;48.46;99755.22;5003917;28;20099;-74