Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:12;;;;;;;5.43;3.13;;;13.90;97.70;;;;;;4995885;28;20258;-86
2023/05/13 00:02:38;;;;;;;4.88;3.30;;;13.90;98.00;;;;;;4995589;28;20322;-85
2023/05/13 00:05:04;;;;;;;5.10;3.33;;;13.90;98.20;;;;;;4996800;28;20307;-86
2023/05/13 00:07:29;;;;;;;6.57;3.22;;;13.70;98.10;;;;;;4994940;28;20223;-85
2023/05/13 00:09:55;;;;;;;5.70;3.28;;;13.70;98.70;;;;;;4996964;28;20168;-85
2023/05/13 00:12:21;;;;;;;8.15;3.97;;;13.70;99.10;;;;;;4995456;28;20192;-86
2023/05/13 00:14:47;;;;;;;8.38;3.80;;;13.60;99.20;;;;;;4995685;28;20176;-82
2023/05/13 00:17:13;;;;;;;6.38;3.95;;;13.50;99.40;;;;;;4995092;28;20180;-84
2023/05/13 00:19:40;;;;;;;6.88;3.35;;;13.50;99.90;;;;;;4996001;28;20263;-85
2023/05/13 00:22:05;;;;;;;10.52;3.05;;;13.50;99.90;;;;;;4995108;28;20188;-81
2023/05/13 00:24:31;;;;;;;4.80;3.35;;;13.50;99.90;;;;;;4987354;28;20185;-85
2023/05/13 00:26:57;;;;;;;9.32;3.25;;;13.30;99.90;;;;;;4977272;28;20241;-84
2023/05/13 00:29:24;;;;;;;4.78;3.22;;;13.20;99.90;;;;;;5006624;28;20254;-84
2023/05/13 00:31:50;;;;;;;7.85;2.92;;;13.20;99.90;;;;;;4996024;28;20180;-85
2023/05/13 00:34:17;;;;;;;4.43;3.20;;;13.00;99.90;;;;;;4996638;28;20202;-85
2023/05/13 00:36:43;;;;;;;3.55;2.78;;;13.00;99.90;;;;;;4994549;28;20197;-85
2023/05/13 00:39:10;;;;;;;3.42;3.10;;;13.00;99.90;;;;;;4996198;28;20531;-81
2023/05/13 00:41:36;;;;;;;6.57;3.58;;;13.00;99.90;;;;;;4991251;28;20195;-85
2023/05/13 00:44:02;;;;;;;6.00;2.90;;;13.00;99.90;;;;;;4976586;28;20172;-85
2023/05/13 00:46:34;;;;;;;6.93;3.28;;;13.00;99.90;;;;;;4976559;28;20211;-85
2023/05/13 00:49:01;;;;;;;5.18;3.00;;;13.00;99.90;;;;;;4976850;28;20188;-85
2023/05/13 00:51:26;;;;;;;5.22;3.50;;;12.90;99.90;;;;;;4993960;28;20172;-83
2023/05/13 00:53:52;;;;;;;5.68;3.20;;;12.90;99.90;;;;;;4996011;28;20191;-84
2023/05/13 00:56:22;;;;;;;6.57;3.08;;;12.80;99.90;;;;;;4994921;28;20226;-86
2023/05/13 00:58:48;;;;;;;7.18;3.10;;;12.80;99.90;;;;;;4994806;28;20639;-83
2023/05/13 01:01:23;;;;;;;4.38;3.03;;;12.70;99.90;;;;;;4978294;28;20191;-85
2023/05/13 01:03:55;;;;;;;6.55;3.45;;;12.60;99.90;;;;;;4994984;28;20623;-84
2023/05/13 01:06:44;;;;;;;7.45;3.33;;;12.50;99.90;;;;;;4993418;28;20230;-84
2023/05/13 01:09:25;;;;;;;7.15;3.42;;;12.40;99.90;;;;;;4994207;28;20188;-84
2023/05/13 01:11:53;;;;;;;4.80;3.10;;;12.30;99.90;;;;;;4993246;28;20187;-85
2023/05/13 01:14:31;;;;;;;5.93;2.90;;;12.20;99.90;;;;;;4993393;28;20182;-84
2023/05/13 01:17:02;;;;;;;4.90;3.40;;;12.10;99.90;;;;;;4986832;28;20180;-84
2023/05/13 01:19:46;;;;;;;6.82;3.28;;;12.10;99.90;;;;;;4993549;28;20206;-85
2023/05/13 01:22:13;;;;;;;5.60;3.15;;;12.00;99.90;;;;;;4993499;28;20184;-85
2023/05/13 01:24:38;;;;;;;5.97;3.30;;;12.10;99.90;;;;;;4993506;28;20187;-85
2023/05/13 01:27:05;;;;;;;5.35;3.42;;;12.10;99.90;;;;;;4993915;28;20208;-84
2023/05/13 01:29:31;;;;;;;4.28;3.35;;;12.00;99.90;;;;;;5556210;22;20686;-85
2023/05/13 01:31:57;;;;;;;7.75;3.13;;;12.00;99.90;;;;;;5012032;28;20270;-84
2023/05/13 01:34:25;;;;;;;5.20;3.20;;;12.10;99.90;;;;;;5012047;28;20285;-83
2023/05/13 01:36:50;;;;;;;6.00;3.00;;;12.10;99.90;;;;;;5011566;28;20179;-83
2023/05/13 01:39:18;;;;;;;5.88;3.30;;;12.10;99.90;;;;;;5012518;28;20200;-82
2023/05/13 01:41:44;;;;;;;6.05;3.17;;;12.10;99.90;;;;;;5010157;28;20609;-82
2023/05/13 01:44:10;;;;;;;3.78;3.20;;;12.20;99.90;;;;;;5011330;28;20286;-81
2023/05/13 01:46:38;;;;;;;5.00;3.00;;;12.20;99.90;;;;;;5011498;28;20230;-81
2023/05/13 01:49:06;;;;;;;5.53;3.28;;;12.20;99.90;;;;;;5011484;28;20187;-82
2023/05/13 01:51:32;;;;;;;9.60;3.45;;;12.20;99.90;;;;;;5012343;28;20196;-82
2023/05/13 01:53:57;;;;;;;8.57;3.05;;;12.30;99.90;;;;;;5013173;28;20935;-83
2023/05/13 01:56:23;;;;;;;4.57;3.17;;;12.40;99.90;;;;;;5013683;28;20192;-83
2023/05/13 01:58:49;;;;;;;6.68;3.20;;;12.40;99.90;;;;;;5011550;28;20650;-84
2023/05/13 02:01:14;;;;;;;7.78;3.28;;;12.40;99.90;;;;;;5000807;28;20183;-84
2023/05/13 02:03:40;;;;;;;4.95;3.20;;;12.40;99.90;;;;;;5008610;28;20202;-83
2023/05/13 02:06:06;;;;;;;5.70;3.50;;;12.30;99.90;;;;;;5011855;28;20257;-83
2023/05/13 02:08:31;;;;;;;7.35;3.70;;;12.40;99.90;;;;;;5016018;28;20213;-83
2023/05/13 02:10:58;;;;;;;7.22;3.22;;;12.40;99.90;;;;;;5017825;28;20259;-82
2023/05/13 02:13:24;;;;;;;6.28;2.85;;;12.40;99.90;;;;;;5017091;28;20183;-83
2023/05/13 02:15:49;;;;;;;6.15;3.53;;;12.40;99.90;;;;;;5020036;28;20237;-81
2023/05/13 02:18:15;;;;;;;6.57;2.90;;;12.30;99.90;;;;;;5017647;28;20182;-82
2023/05/13 02:20:41;;;;;;;6.38;3.30;;;12.30;99.90;;;;;;5021262;28;20199;-83
2023/05/13 02:23:07;;;;;;;7.97;3.33;;;12.30;99.90;;;;;;5015595;28;20522;-82
2023/05/13 02:25:33;;;;;;;6.40;3.30;;;12.30;99.90;;;;;;5027113;28;20197;-82
2023/05/13 02:27:59;;;;;;;6.55;3.40;;;12.30;99.90;;;;;;5022639;28;20206;-82
2023/05/13 02:30:26;;;;;;;3.92;3.53;;;12.20;99.90;;;;;;5015917;28;20317;-81
2023/05/13 02:32:56;;;;;;;6.90;3.30;;;12.20;99.90;;;;;;5011851;28;20528;-83
2023/05/13 02:35:24;;;;;;;4.18;3.22;;;12.20;99.90;;;;;;5014113;28;20159;-82
2023/05/13 02:37:50;;;;;;;6.22;3.67;;;12.10;99.90;;;;;;5017406;28;20224;-84
2023/05/13 02:40:15;;;;;;;8.32;3.45;;;12.00;99.90;;;;;;5017576;28;20176;-83
2023/05/13 02:42:42;;;;;;;12.45;3.40;;;11.90;99.90;;;;;;5016794;28;20270;-83
2023/05/13 02:45:09;;;;;;;7.10;3.65;;;11.80;99.90;;;;;;5017450;28;20160;-85
2023/05/13 02:47:35;;;;;;;7.38;3.50;;;11.70;99.90;;;;;;5017392;28;20230;-84
2023/05/13 02:50:00;;;;;;;8.70;3.88;;;11.60;99.90;;;;;;5017440;28;20249;-83
2023/05/13 02:52:26;;;;;;;5.93;3.75;;;11.50;99.90;;;;;;5016101;28;20179;-83
2023/05/13 02:54:52;;;;;;;4.32;3.60;;;11.50;99.90;;;;;;5015283;28;20183;-83
2023/05/13 02:57:17;;;;;;;6.55;3.72;;;11.40;99.90;;;;;;5015497;28;20214;-82
2023/05/13 02:59:43;;;;;;;5.07;3.50;;;11.40;99.90;;;;;;5015502;28;20197;-82
2023/05/13 03:02:08;;;;;;;5.38;3.75;;;11.30;99.90;;;;;;5017170;28;20518;-83
2023/05/13 03:04:34;;;;;;;7.80;3.50;;;11.30;99.90;;;;;;5014566;28;20262;-85
2023/05/13 03:07:01;;;;;;;7.20;3.55;;;11.20;99.90;;;;;;5014347;28;20626;-86
2023/05/13 03:09:26;;;;;;;3.92;3.45;;;11.10;99.90;;;;;;5016632;28;20226;-86
2023/05/13 03:11:52;;;;;;;6.60;3.35;;;11.10;99.90;;;;;;5016359;28;20211;-85
2023/05/13 03:14:18;;;;;;;6.63;3.67;;;11.10;99.90;;;;;;5015826;28;20249;-86
2023/05/13 03:16:44;;;;;;;6.05;3.75;;;11.10;99.90;;;;;;5015307;28;20282;-86
2023/05/13 03:19:09;;;;;;;4.65;3.50;;;11.10;99.90;;;;;;5007135;28;20175;-85
2023/05/13 03:21:36;;;;;;;6.88;3.38;;;11.00;99.90;;;;;;5015822;28;20176;-86
2023/05/13 03:24:02;;;;;;;5.47;3.60;;;11.00;99.90;;;;;;5015517;28;20179;-85
2023/05/13 03:26:27;;;;;;;6.28;3.97;;;10.90;99.90;;;;;;5013762;28;20202;-85
2023/05/13 03:28:53;;;;;;;9.32;3.63;;;10.80;99.90;;;;;;5016857;28;20180;-86
2023/05/13 03:31:19;;;;;;;4.63;3.40;;;10.70;99.90;;;;;;5014488;28;20262;-83
2023/05/13 03:33:45;;;;;;;7.63;3.50;;;10.70;99.90;;;;;;5003305;28;20195;-85
2023/05/13 03:36:10;;;;;;;3.72;3.40;;;10.70;99.90;;;;;;5008617;28;20217;-84
2023/05/13 03:38:36;;;;;;;5.03;3.88;;;10.70;99.90;;;;;;5016816;28;20659;-84
2023/05/13 03:41:02;;;;;;;7.07;3.85;;;10.70;99.90;;;;;;5015863;28;20183;-85
2023/05/13 03:43:27;;;;;;;4.50;3.20;;;10.70;99.90;;;;;;5014557;28;20183;-86
2023/05/13 03:45:53;;;;;;;9.45;3.95;;;10.60;99.90;;;;;;5007015;28;20516;-86
2023/05/13 03:48:19;;;;;;;9.30;3.88;;;10.60;99.90;;;;;;5012152;28;20636;-81
2023/05/13 03:50:44;;;;;;;5.28;3.72;;;10.50;99.90;;;;;;5015212;28;20265;-82
2023/05/13 03:53:10;;;;;;;8.40;3.85;;;10.50;99.90;;;;;;5013707;28;20187;-85
2023/05/13 03:55:36;;;;;;;9.00;3.88;;;10.50;99.90;;;;;;5015667;28;20632;-85
2023/05/13 03:58:13;;;;;;;7.78;3.80;;;10.50;99.90;;;;;;5014573;28;20278;-86
2023/05/13 04:00:40;;;;;;;7.40;3.72;;;10.40;99.90;;;;;;5014050;28;20240;-85
2023/05/13 04:03:06;;;;;;;7.43;3.90;;;10.40;99.90;;;;;;5013659;28;20175;-82
2023/05/13 04:05:32;;;;;;;9.02;4.05;;;10.40;99.90;;;;;;5015023;28;20920;-85
2023/05/13 04:07:57;;;;;;;9.65;3.80;;;10.40;99.90;;;;;;5013420;28;20400;-85
2023/05/13 04:10:23;;;;;;;7.57;4.65;;;10.40;99.90;;;;;;5014897;28;20187;-85
2023/05/13 04:12:49;;;;;;;5.85;4.18;;;10.40;99.90;;;;;;5014610;28;20191;-86
2023/05/13 04:15:15;;;;;;;7.50;4.60;;;10.40;99.90;;;;;;5015088;28;20207;-85
2023/05/13 04:17:41;;;;;;;4.70;3.78;;;10.40;99.90;;;;;;5013355;28;20265;-84
2023/05/13 04:20:07;;;;;;;5.15;3.95;;;10.40;99.90;;;;;;5013032;28;20179;-82
2023/05/13 04:22:34;;;;;;;9.32;4.65;;;10.50;99.90;;;;;;5013106;28;20187;-82
2023/05/13 04:25:00;;;;;;;6.22;3.83;;;10.60;99.90;;;;;;4996182;28;20164;-83
2023/05/13 04:27:25;;;;;;;5.95;3.83;;;10.60;99.90;;;;;;4995877;28;20284;-83
2023/05/13 04:29:51;;;;;;;6.70;3.65;;;10.70;99.90;;;;;;4995625;28;20232;-82
2023/05/13 04:32:20;;;;;;;4.95;3.42;;;10.70;99.90;;;;;;4995903;28;20505;-81
2023/05/13 04:34:50;;;;;;;6.57;3.65;;;10.70;99.90;;;;;;4997757;28;20515;-83
2023/05/13 04:37:16;;;;;;;6.82;3.72;;;10.70;99.90;;;;;;5013500;28;20190;-84
2023/05/13 04:39:45;;;;;;;7.13;3.97;;;10.80;99.90;;;;;;5015339;28;20175;-84
2023/05/13 04:42:12;;;;;;;8.07;4.03;;;10.90;99.90;;;;;;5015467;28;20603;-83
2023/05/13 04:44:37;;;;;;;5.38;3.85;;;11.10;99.90;;;;;;5014534;28;20183;-84
2023/05/13 04:47:03;;;;;;;8.95;3.70;;;11.20;99.90;;;;;;5013735;28;20261;-83
2023/05/13 04:49:29;;;;;;;6.82;3.95;;;11.30;99.90;;;;;;5013910;28;20649;-83
2023/05/13 04:51:54;;;;;;;8.20;3.60;;;11.50;99.90;;;;;;5013365;28;20262;-83
2023/05/13 04:54:20;;;;;;;6.93;3.88;;;11.60;99.90;;;;;;5013259;28;20266;-83
2023/05/13 04:56:46;;;;;;;4.72;3.80;;;11.80;99.90;;;;;;5013260;28;20499;-82
2023/05/13 04:59:11;;;;;;;6.10;3.92;;;11.90;99.90;;;;;;5011999;28;20227;-83
2023/05/13 05:01:37;;;;;;;7.63;3.88;;;12.00;99.90;;;;;;5013977;28;20595;-83
2023/05/13 05:04:04;;;;;;;6.88;3.83;;;12.20;99.90;;;;;;5014230;28;20254;-84
2023/05/13 05:06:31;;;;;;;4.95;3.63;;;12.30;99.90;;;;;;5013576;28;20186;-81
2023/05/13 05:08:57;;;;;;;8.57;3.92;;;12.40;99.90;;;;;;5012455;28;20648;-83
2023/05/13 05:11:23;;;;;;;7.95;4.30;;;12.50;99.90;;;;;;5011831;28;20183;-81
2023/05/13 05:13:48;;;;;;;6.45;3.50;;;12.60;99.90;;;;;;5007910;28;20207;-81
2023/05/13 05:16:14;;;;;;;9.18;3.30;;;12.70;99.90;;;;;;5013635;28;20194;-85
2023/05/13 05:18:42;;;;;;;7.43;3.80;;;12.70;99.90;;;;;;5013653;28;21052;-86
2023/05/13 05:21:08;;;;;;;4.85;3.65;;;12.70;99.90;;;;;;5014611;28;20228;-86
2023/05/13 05:23:40;;;;;;;6.53;3.20;;;12.80;99.90;;;;;;5012708;28;20191;-85
2023/05/13 05:26:06;;;;;;;6.22;3.53;;;12.80;99.90;;;;;;5014823;28;20167;-87
2023/05/13 05:28:32;;;;;;;6.70;3.50;;;12.90;99.90;;;;;;5013688;28;20207;-82
2023/05/13 05:30:57;;;;;;;5.25;3.53;;;12.90;99.90;;;;;;5012888;28;20666;-83
2023/05/13 05:33:23;;;;;;;5.78;2.95;;;13.10;99.90;;;;;;5012070;28;20183;-81
2023/05/13 05:35:49;;;;;;;13.38;3.83;;;13.20;99.90;;;;;;5014600;28;20570;-83
2023/05/13 05:38:15;;;;;;;9.05;3.67;;;13.30;99.90;;;;;;5011921;28;20199;-84
2023/05/13 05:40:44;;;;;;;6.38;3.47;;;13.20;99.90;;;;;;5012142;28;20175;-86
2023/05/13 05:43:11;;;;;;;5.90;3.90;;;13.30;99.90;;;;;;5010224;28;20183;-87
2023/05/13 05:45:38;;;;;;;7.53;3.30;;;13.30;99.90;;;;;;5011498;28;20175;-85
2023/05/13 05:48:05;;;;;;;7.53;3.50;;;13.30;99.90;;;;;;5013921;28;20543;-81
2023/05/13 05:50:32;;;;;;;5.55;4.05;;;13.40;99.90;;;;;;5013692;28;20175;-81
2023/05/13 05:52:58;;;;;;;9.15;3.40;;;13.50;99.90;;;;;;5011579;28;20236;-80
2023/05/13 05:55:24;;;;;;;4.78;3.40;;;13.60;99.90;;;;;;5012791;28;20237;-82
2023/05/13 05:57:50;;;;;;;5.30;3.85;;;13.60;99.90;;;;;;5002410;28;20184;-83
2023/05/13 06:00:17;;;;;;;6.32;3.38;;;13.60;99.90;;;;;;4998981;28;20183;-85
2023/05/13 06:02:44;;;;;;;6.70;3.60;;;13.70;99.90;;;;;;5012173;28;20910;-85
2023/05/13 06:05:10;;;;;;;5.78;3.60;;;13.80;99.90;;;;;;5013455;28;20171;-85
2023/05/13 06:07:36;;;;;;;8.18;3.58;;;13.90;99.90;;;;;;5012319;28;20646;-86
2023/05/13 06:10:02;;;;;;;7.93;3.88;;;14.00;99.90;;;;;;5011759;28;20198;-84
2023/05/13 06:12:29;;;;;;;4.72;3.38;;;14.20;99.90;;;;;;5003003;28;20313;-82
2023/05/13 06:14:55;;;;;;;7.75;3.72;;;14.30;99.90;;;;;;5013248;28;20474;-85
2023/05/13 06:17:20;;;;;;;8.13;3.70;;;14.40;99.90;;;;;;5012089;28;20244;-82
2023/05/13 06:19:46;;;;;;;6.72;3.80;;;14.40;99.90;;;;;;5007263;28;20171;-86
2023/05/13 06:22:12;;;;;;;8.73;4.45;;;14.50;99.90;;;;;;5013695;28;20321;-81
2023/05/13 06:24:41;;;;;;;5.85;3.35;;;14.60;99.90;;;;;;5001717;28;20176;-82
2023/05/13 06:27:07;;;;;;;5.65;3.47;;;14.70;99.90;;;;;;4993183;28;20220;-82
2023/05/13 06:29:32;;;;;;;8.45;3.80;;;14.80;99.90;;;;;;4993775;28;20224;-81
2023/05/13 06:31:58;;;;;;;6.68;3.50;;;15.00;99.90;;;;;;4994250;28;20230;-82
2023/05/13 06:34:24;;;;;;;10.23;3.58;;;15.10;99.90;;;;;;4994237;28;20258;-81
2023/05/13 06:36:49;;;;;;;4.57;3.45;;;15.20;99.90;;;;;;4994739;28;20203;-82
2023/05/13 06:39:15;;;;;;;10.93;3.78;;;15.30;99.90;;;;;;4993044;28;20182;-80
2023/05/13 06:41:41;;;;;;;8.02;3.65;;;15.50;99.90;;;;;;4994129;28;20179;-86
2023/05/13 06:44:08;;;;;;;6.55;3.85;;;15.60;99.90;;;;;;4993718;28;20176;-85
2023/05/13 06:46:34;;;;;;;7.45;3.67;;;15.80;99.90;;;;;;4994202;28;20172;-85
2023/05/13 06:48:59;;;;;;;5.85;3.53;;;15.90;99.90;;;;;;4993874;28;20515;-83
2023/05/13 06:51:30;;;;;;;24.83;4.20;;;15.90;99.90;;;;;;4992584;28;20239;-86
2023/05/13 06:53:56;;;;;;;9.13;4.05;;;16.00;99.90;;;;;;4994050;28;20164;-87
2023/05/13 06:56:24;;;;;;;6.60;3.75;;;16.20;99.90;;;;;;4993981;28;20510;-87
2023/05/13 06:58:53;;;;;;;6.88;3.50;;;16.10;99.90;;;;;;4993795;28;20184;-83
2023/05/13 07:01:19;;;;;;;8.65;4.28;;;16.20;99.90;;;;;;4993903;28;20256;-82
2023/05/13 07:03:44;;;;;;;10.10;3.97;;;16.20;99.90;;;;;;4992673;28;20200;-85
2023/05/13 07:06:11;;;;;;;8.00;3.83;;;16.20;99.90;;;;;;4994196;28;20164;-82
2023/05/13 07:08:37;;;;;;;8.50;3.50;;;16.30;99.90;;;;;;5008285;28;20506;-81
2023/05/13 07:11:03;;;;;;;5.35;3.78;;;16.30;99.90;;;;;;5013606;28;20222;-84
2023/05/13 07:13:29;;;;;;;8.85;4.10;;;16.40;99.90;;;;;;5011844;28;20609;-80
2023/05/13 07:15:56;;;;;;;5.63;3.92;;;16.50;99.90;;;;;;5013573;28;20202;-81
2023/05/13 07:18:22;;;;;;;8.65;4.38;;;16.60;99.90;;;;;;5013284;28;20183;-81
2023/05/13 07:20:48;;;;;;;10.20;3.88;;;16.70;99.90;;;;;;5013537;28;20175;-85
2023/05/13 07:23:14;;;;;;;12.27;4.05;;;16.80;99.90;;;;;;5013555;28;20523;-86
2023/05/13 07:25:39;;;;;;;8.60;3.58;;;16.90;99.80;;;;;;5017017;28;20243;-84
2023/05/13 07:28:05;;;;;;;7.18;3.60;;;16.90;99.60;;;;;;5017026;28;20839;-84
2023/05/13 07:30:30;;;;;;;5.10;3.50;;;17.00;99.90;;;;;;5016574;28;20223;-85
2023/05/13 07:32:56;;;;;;;8.88;4.55;;;17.10;99.90;;;;;;5016834;28;20171;-83
2023/05/13 07:35:23;;;;;;;7.30;4.13;;;17.10;98.80;;;;;;5017032;28;20250;-84
2023/05/13 07:37:48;;;;;;;6.72;3.90;;;17.10;99.50;;;;;;5016891;28;20179;-83
2023/05/13 07:40:14;;;;;;;8.63;3.95;;;17.20;99.90;;;;;;5016924;28;20179;-85
2023/05/13 07:42:40;;;;;;;9.98;3.83;;;17.40;99.90;;;;;;5016644;28;20242;-85
2023/05/13 07:45:07;;;;;;;5.97;3.85;;;17.40;99.20;;;;;;5016455;28;20175;-86
2023/05/13 07:47:33;;;;;;;9.70;4.18;;;17.50;98.90;;;;;;5016785;28;20210;-83
2023/05/13 07:49:59;;;;;;;17.52;4.65;;;17.70;99.90;;;;;;5015354;28;20175;-84
2023/05/13 07:52:25;;;;;;;5.60;3.83;;;17.60;99.00;;;;;;5016439;28;20194;-83
2023/05/13 07:54:51;;;;;;;4.90;4.00;;;17.70;98.80;;;;;;5016553;28;20171;-82
2023/05/13 07:57:17;;;;;;;5.68;3.63;;;17.80;98.80;;;;;;5015341;28;20176;-81
2023/05/13 07:59:43;;;;;;;8.40;3.88;;;17.90;99.40;;;;;;5014935;28;20185;-84
2023/05/13 08:02:09;;;;;;;8.50;4.20;;;18.00;98.40;;;;;;5016486;28;20187;-85
2023/05/13 08:04:36;;;;;;;7.05;4.00;;;18.10;99.30;;;;;;5016521;28;20171;-86
2023/05/13 08:07:02;;;;;;;6.10;4.07;;;18.30;98.90;;;;;;5017957;28;20672;-85
2023/05/13 08:09:28;;;;;;;4.00;3.20;;;18.50;97.10;;;;;;5035950;28;20178;-84
2023/05/13 08:11:53;;;;;;;7.15;3.90;;;18.40;97.20;;;;;;5036059;28;20633;-84
2023/05/13 08:14:19;;;;;;;5.07;4.03;;;18.50;97.40;;;;;;5035661;28;20492;-85
2023/05/13 08:16:45;;;;;;;7.30;4.28;;;18.50;97.10;;;;;;5036069;28;20228;-85
2023/05/13 08:19:13;;;;;;;7.72;4.10;;;18.50;96.70;;;;;;5034632;28;20252;-84
2023/05/13 08:21:39;;;;;;;6.45;4.13;;;18.60;96.50;;;;;;5035699;28;20185;-84
2023/05/13 08:24:05;;;;;;;8.15;3.75;;;18.60;97.00;;;;;;5034499;28;20179;-84
2023/05/13 08:26:32;;;;;;;6.45;3.90;;;18.70;97.40;;;;;;5035615;28;20175;-84
2023/05/13 08:28:58;;;;;;;8.05;3.90;;;18.70;96.90;;;;;;5035360;28;20187;-84
2023/05/13 08:31:24;;;;;;;8.38;4.03;;;18.80;95.90;;;;;;5016163;28;20269;-86
2023/05/13 08:33:52;;;;;;;6.45;3.70;;;18.80;95.80;;;;;;5015919;28;20199;-85
2023/05/13 08:36:18;;;;;;;8.65;3.70;;;19.00;96.60;;;;;;5014865;28;20179;-81
2023/05/13 08:38:43;;;;;;;7.22;3.63;;;19.20;96.30;;;;;;5015906;28;20267;-80
2023/05/13 08:41:13;;;;;;;8.55;3.88;;;19.30;97.10;;;;;;5015507;28;20726;-84
2023/05/13 08:43:39;;;;;;;8.07;3.92;;;19.40;96.70;;;;;;5015425;28;20175;-86
2023/05/13 08:46:08;;;;;;;6.38;3.40;;;19.40;94.40;;;;;;5015544;28;20581;-83
2023/05/13 08:48:36;;;;;;;13.50;3.75;;;19.50;94.50;;;;;;5014146;28;20210;-85
2023/05/13 08:51:02;;;;;;;5.20;3.67;;;19.60;93.60;;;;;;5015079;28;20163;-86
2023/05/13 08:53:28;;;;;;;9.02;3.80;;;19.70;95.00;;;;;;5015152;28;20172;-85
2023/05/13 08:55:54;;;;;;;6.68;3.53;;;19.90;94.70;;;;;;5015227;28;20638;-83
2023/05/13 08:58:20;;;;;;;3.88;3.22;;;19.90;93.90;;;;;;5015479;28;20606;-84
2023/05/13 09:00:48;;;;;;;7.72;3.60;;;20.10;94.40;;;;;;5015258;28;20179;-84
2023/05/13 09:03:14;;;;;;;7.60;3.72;;;20.10;92.90;;;;;;5015048;28;20313;-84
2023/05/13 09:05:42;;;;;;;4.65;3.00;;;20.20;94.00;;;;;;5015050;28;20180;-84
2023/05/13 09:08:09;;;;;;;4.80;2.85;;;20.20;93.00;;;;;;5014765;28;20254;-85
2023/05/13 09:10:35;;;;;;;9.00;3.35;;;20.20;92.00;;;;;;5014989;28;20171;-86
2023/05/13 09:13:02;;;;;;;4.50;2.72;;;20.20;90.80;;;;;;5014920;28;20177;-85
2023/05/13 09:15:29;;;;;;;4.45;2.45;;;20.40;90.10;;;;;;5014917;28;20171;-86
2023/05/13 09:18:03;;;;;;;7.82;3.17;;;20.40;90.60;;;;;;5014905;28;20598;-83
2023/05/13 09:20:30;;;;;;;9.25;3.00;;;20.50;90.30;;;;;;5013708;28;20179;-85
2023/05/13 09:23:07;;;;;;;5.85;2.90;;;20.40;88.70;;;;;;5014530;28;20179;-84
2023/05/13 09:25:33;;;;;;;10.00;2.92;;;20.50;89.70;;;;;;5014924;28;20166;-82
2023/05/13 09:28:01;;;;;;;6.53;2.80;;;20.60;89.80;;;;;;5014764;28;20203;-82
2023/05/13 09:30:32;;;;;;;7.53;2.80;;;20.80;90.60;;;;;;5014355;28;20226;-82
2023/05/13 09:33:03;;;;;;;7.53;3.05;;;20.90;87.20;;;;;;5014358;28;20256;-81
2023/05/13 09:35:31;;;;;;;6.40;2.88;;;20.80;84.60;;;;;;5014506;28;20168;-82
2023/05/13 09:37:57;;;;;;;7.18;3.10;;;20.80;88.20;;;;;;5013069;28;20205;-82
2023/05/13 09:40:23;;;;;;;7.47;3.33;;;20.90;89.70;;;;;;5014799;28;20659;-81
2023/05/13 09:42:49;;;;;;;7.05;3.22;;;21.00;90.20;;;;;;5012999;28;20185;-83
2023/05/13 09:45:16;;;;;;;6.53;3.20;;;21.00;87.40;;;;;;5013933;28;20226;-83
2023/05/13 09:47:42;;;;;;;5.00;2.95;;;21.10;88.60;;;;;;5014628;28;20210;-82
2023/05/13 09:50:10;;;;;;;6.82;3.10;;;21.20;90.90;;;;;;5014249;28;20633;-82
2023/05/13 09:52:37;;;;;;;4.55;2.80;;;21.20;84.40;;;;;;5014087;28;20641;-83
2023/05/13 09:55:07;;;;;;;7.85;3.00;;;21.30;85.60;;;;;;5014391;28;20171;-82
2023/05/13 09:57:33;;;;;;;8.35;2.72;;;21.40;84.60;;;;;;5014289;28;20664;-82
2023/05/13 10:00:01;;;;;;;6.35;2.72;;;21.30;81.50;;;;;;5014277;28;20218;-82
2023/05/13 10:02:27;;;;;;;4.72;2.70;;;21.40;81.50;;;;;;5014115;28;20179;-81
2023/05/13 10:04:57;;;;;;;5.30;3.10;;;21.40;81.40;;;;;;5014258;28;20387;-82
2023/05/13 10:07:24;;;;;;;6.13;2.75;;;21.30;78.50;;;;;;5014063;28;20642;-81
2023/05/13 10:09:56;;;;;;;6.63;2.67;;;21.40;84.20;;;;;;5014167;28;20171;-82
2023/05/13 10:12:24;;;;;;;4.90;2.67;;;21.50;81.00;;;;;;5014034;28;20535;-80
2023/05/13 10:14:51;;;;;;;5.60;2.95;;;21.50;79.90;;;;;;5014010;28;20182;-82
2023/05/13 10:17:22;;;;;;;3.95;2.45;;;21.40;78.90;;;;;;5014146;28;20191;-80
2023/05/13 10:19:53;;;;;;;4.68;2.70;;;21.60;79.00;;;;;;5013668;28;20175;-80
2023/05/13 10:22:30;;;;;;;9.68;2.72;;;21.70;78.20;;;;;;5013626;28;20179;-80
2023/05/13 10:24:57;;;;;;;5.35;2.08;;;21.80;80.40;;;;;;5014083;28;20194;-81
2023/05/13 10:27:29;;;;;;;4.68;2.00;;;21.90;72.60;;;;;;5013894;28;20645;-84
2023/05/13 10:29:57;;;;;;;7.35;2.13;;;22.00;73.50;;;;;;5013712;28;20234;-83
2023/05/13 10:32:28;;;;;;;4.45;2.00;;;21.90;71.20;;;;;;5013744;28;20611;-84
2023/05/13 10:35:16;;;;;;;6.60;2.00;;;22.00;73.50;;;;;;5013747;28;20248;-81
2023/05/13 10:38:05;;;;;;;7.25;2.40;;;22.10;72.10;;;;;;5013278;28;20210;-83
2023/05/13 10:40:45;;;;;;;4.03;2.40;;;22.10;71.60;;;;;;5013797;28;20198;-80
2023/05/13 10:43:19;;;;;;;11.82;2.28;;;22.20;70.90;;;;;;5013644;28;20167;-80
2023/05/13 10:45:56;;;;;;;5.68;2.00;;;22.20;69.90;;;;;;5013732;28;20726;-82
2023/05/13 10:48:21;;;;;;;7.10;2.00;;;22.30;70.20;;;;;;5013688;28;20207;-82
2023/05/13 10:50:51;;;;;;;6.65;2.03;;;22.30;69.50;;;;;;5012419;28;20598;-81
2023/05/13 10:53:23;;;;;;;6.78;2.20;;;22.40;66.90;;;;;;5013234;28;20245;-85
2023/05/13 10:55:55;;;;;;;3.35;2.00;;;22.40;66.30;;;;;;5012445;28;20210;-86
2023/05/13 10:58:31;;;;;;;6.70;2.20;;;22.50;67.50;;;;;;5015630;28;20630;-83
2023/05/13 11:01:13;;;;;;;5.50;1.95;;;22.50;65.90;;;;;;5017437;28;20170;-83
2023/05/13 11:03:40;;;;;;;4.57;2.10;;;22.50;67.00;;;;;;5017346;28;20183;-86
2023/05/13 11:06:20;;;;;;;4.30;1.98;;;22.40;65.90;;;;;;5017342;28;20178;-83
2023/05/13 11:08:48;;;;;;;8.10;2.10;;;22.50;68.10;;;;;;5016243;28;20290;-86
2023/05/13 11:11:20;;;;;;;3.13;1.55;;;22.50;64.60;;;;;;5017249;28;20179;-84
2023/05/13 11:13:49;;;;;;;4.22;1.70;;;22.60;67.40;;;;;;5017257;28;20511;-85
2023/05/13 11:16:15;;;;;;;8.43;1.77;;;22.70;68.90;;;;;;5015897;28;20547;-86
2023/05/13 11:18:41;;;;;;;6.10;1.85;;;22.80;67.80;;;;;;5016797;28;20170;-82
2023/05/13 11:21:07;;;;;;;4.28;1.63;;;22.90;65.30;;;;;;5010121;28;20179;-86
2023/05/13 11:23:49;;;;;;;5.18;1.75;;;23.10;67.30;;;;;;5001060;28;20179;-81
2023/05/13 11:26:15;;;;;;;3.92;1.70;;;23.00;64.10;;;;;;4997495;28;20650;-84
2023/05/13 11:29:04;;;;;;;4.47;1.90;;;22.90;67.80;;;;;;5002782;28;20234;-83
2023/05/13 11:31:47;;;;;;;3.80;1.80;;;22.90;63.80;;;;;;5016912;28;20183;-84
2023/05/13 11:34:15;;;;;;;2.58;1.85;;;22.90;65.40;;;;;;5015512;28;20171;-84
2023/05/13 11:36:44;;;;;;;4.97;1.77;;;23.00;62.60;;;;;;5015822;28;20179;-84
2023/05/13 11:39:18;;;;;;;5.03;2.20;;;23.10;65.90;;;;;;5017033;28;20167;-85
2023/05/13 11:41:46;;;;;;;3.50;2.00;;;23.30;65.30;;;;;;5016694;28;20186;-85
2023/05/13 11:44:14;;;;;;;8.85;1.95;;;23.30;63.80;;;;;;5016452;28;20213;-84
2023/05/13 11:46:56;;;;;;;2.45;2.00;;;23.30;62.80;;;;;;5015319;28;20176;-85
2023/05/13 11:49:32;;;;;;;8.95;1.67;;;23.30;64.30;;;;;;5016666;28;20172;-84
2023/05/13 11:52:03;;;;;;;3.97;1.65;;;23.50;64.30;;;;;;5016729;28;20187;-82
2023/05/13 11:54:29;;;;;;;4.78;2.10;;;23.40;65.00;;;;;;5016383;28;20254;-82
2023/05/13 11:56:55;;;;;;;3.67;2.00;;;23.30;61.90;;;;;;5015480;28;20273;-84
2023/05/13 11:59:22;;;;;;;3.20;1.70;;;23.10;62.50;;;;;;5016473;28;20167;-81
2023/05/13 12:02:00;;;;;;;2.90;1.60;;;22.60;62.20;;;;;;5016682;28;20183;-82
2023/05/13 12:04:28;;;;;;;4.70;1.80;;;22.80;63.80;;;;;;5016307;28;20171;-81
2023/05/13 12:06:54;;;;;;;6.10;2.00;;;22.80;60.60;;;;;;5016094;28;20199;-82
2023/05/13 12:09:22;;;;;;;5.95;1.70;;;22.70;61.10;;;;;;5015692;28;20160;-82
2023/05/13 12:11:54;;;;;;;4.07;1.77;;;22.90;60.90;;;;;;5015918;28;20198;-82
2023/05/13 12:14:20;;;;;;;4.55;1.85;;;23.10;62.00;;;;;;5016212;28;20213;-86
2023/05/13 12:16:47;;;;;;;2.42;1.50;;;23.30;62.10;;;;;;5016160;28;20179;-83
2023/05/13 12:19:12;;;;;;;4.55;1.58;;;23.40;59.60;;;;;;5014272;28;20245;-83
2023/05/13 12:21:38;;;;;;;6.10;2.08;;;23.50;61.00;;;;;;5015917;28;20678;-81
2023/05/13 12:24:22;;;;;;;5.03;1.98;;;23.50;58.20;;;;;;5015712;28;20190;-82
2023/05/13 12:26:48;;;;;;;5.13;1.50;;;23.30;59.20;;;;;;5015578;28;20198;-82
2023/05/13 12:29:14;;;;;;;4.55;1.83;;;23.20;58.00;;;;;;5015609;28;20262;-81
2023/05/13 12:31:42;;;;;;;2.92;1.60;;;23.20;59.30;;;;;;5015995;28;20198;-82
2023/05/13 12:34:08;;;;;;;4.07;1.45;;;23.40;62.00;;;;;;5015751;28;20198;-81
2023/05/13 12:36:38;;;;;;;4.60;1.70;;;23.40;56.80;;;;;;5015552;28;20249;-80
2023/05/13 12:39:10;;;;;;;9.23;1.85;;;23.40;61.20;;;;;;5015047;28;20187;-81
2023/05/13 12:41:38;;;;;;;6.65;1.98;;;23.50;59.50;;;;;;5015495;28;20266;-82
2023/05/13 12:44:08;;;;;;;6.05;1.90;;;23.40;59.10;;;;;;5015493;28;20184;-81
2023/05/13 12:46:35;;;;;;;5.85;1.65;;;23.30;58.50;;;;;;5015610;28;20197;-81