Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:57;;;;;;;38.00;19.57;;;;;;;;;;6098713;23;20009;-96
2024/02/09 00:06:30;;;;;;;36.85;21.05;;;;;;;;;;6098196;23;20058;-91
2024/02/09 07:21:49;;;;;;;30.30;15.15;;;;;;;;;;6134961;23;20026;-95
2024/02/09 07:30:28;;;;;;;35.00;16.20;;;;;;;;;;6161136;23;20061;-93
2024/02/09 07:32:54;;;;;;;26.27;14.40;;;;;;;;;;6137299;23;20092;-91
2024/02/09 07:35:41;;;;;;;31.90;16.90;;;;;;;;;;6139619;23;20001;-91
2024/02/09 07:38:22;;;;;;;29.98;15.95;;;;;;;;;;6138591;23;20017;-90
2024/02/09 07:50:08;;;;;;;30.25;16.40;;;;;;;;;;6172746;23;20055;-96
2024/02/09 07:52:38;;;;;;;28.38;15.40;;;;;;;;;;6140482;23;20009;-92
2024/02/09 07:55:13;;;;;;;22.63;13.65;;;;;;;;;;6136047;23;20032;-94
2024/02/09 07:57:43;;;;;;;27.60;14.23;;;;;;;;;;6139469;23;20006;-92
2024/02/09 08:00:22;;;;;;;33.65;16.73;;;;;;;;;;6134458;23;20089;-92
2024/02/09 08:12:24;;;;;;;24.00;15.38;;;;;;;;;;6139139;23;20012;-94
2024/02/09 08:14:56;;;;;;;27.45;14.90;;;;;;;;;;6133891;23;20002;-92
2024/02/09 08:24:33;;;;;;;18.70;12.55;;;;;;;;;;6176435;23;20020;-93
2024/02/09 08:27:03;;;;;;;20.40;10.85;;;;;;;;;;6137449;23;20442;-96
2024/02/09 08:29:29;;;;;;;22.98;11.32;;;;;;;;;;6139458;23;20013;-92
2024/02/09 08:31:55;;;;;;;22.20;11.55;;;;;;;;;;6141756;23;20049;-92
2024/02/09 08:34:30;;;;;;;16.90;10.45;;;;;;;;;;6134391;23;20088;-92
2024/02/09 08:37:00;;;;;;;16.70;10.70;;;;;;;;;;6136537;23;20010;-92
2024/02/09 08:42:46;;;;;;;16.15;10.85;;;;;;;;;;6131208;23;20065;-91
2024/02/09 08:45:16;;;;;;;15.75;10.55;;;;;;;;;;6116950;23;20013;-90
2024/02/09 08:48:10;;;;;;;19.98;11.70;;;;;;;;;;6071695;23;20014;-90
2024/02/09 08:50:39;;;;;;;21.42;11.02;;;;;;;;;;6064878;23;20018;-89
2024/02/09 08:53:17;;;;;;;16.35;10.35;;;;;;;;;;6110817;23;20033;-89
2024/02/09 08:55:45;;;;;;;15.57;9.50;;;;;;;;;;6133386;23;20053;-92
2024/02/09 08:58:36;;;;;;;20.25;13.05;;;;;;;;;;6107141;23;20010;-92
2024/02/09 09:01:14;;;;;;;19.67;10.20;;;;;;;;;;6110631;23;20006;-95
2024/02/09 09:03:40;;;;;;;14.25;9.25;;;;;;;;;;6141504;23;20025;-89
2024/02/09 09:06:07;;;;;;;17.85;8.93;;;;;;;;;;6196265;23;20001;-90
2024/02/09 09:12:12;;;;;;;18.30;8.97;;;;;;;;;;6189512;23;20027;-91
2024/02/09 09:15:03;;;;;;;14.35;8.07;;;;;;;;;;6167733;23;20244;-92
2024/02/09 09:17:29;;;;;;;13.73;11.05;;;;;;;;;;6170102;23;20064;-91
2024/02/09 09:20:24;;;;;;;19.65;11.85;;;;;;;;;;6170314;23;20330;-94
2024/02/09 09:31:54;;;;;;;17.83;9.75;;;;;;;;;;6077786;23;20019;-93
2024/02/09 09:34:23;;;;;;;17.67;10.98;;;;;;;;;;6056048;23;20014;-92
2024/02/09 09:42:29;;;;;;;13.82;7.80;;;;;;;;;;6204324;23;20032;-91
2024/02/09 09:44:55;;;;;;;19.02;9.88;;;;;;;;;;6169219;23;20005;-89
2024/02/09 09:47:59;;;;;;;21.30;12.30;;;;;;;;;;6194268;23;20005;-91
2024/02/09 09:50:54;;;;;;;15.23;8.35;;;;;;;;;;6170186;23;20021;-90
2024/02/09 10:01:38;;;;;;;14.50;9.57;;;;;;;;;;6185064;23;20460;-92
2024/02/09 10:04:32;;;;;;;15.45;10.02;;;;;;;;;;6146238;23;20431;-89
2024/02/09 10:10:20;;;;;;;18.77;14.13;;;;;;;;;;6042774;23;20015;-93
2024/02/09 10:12:47;;;;;;;19.48;16.20;;;;;;;;;;6018296;23;20007;-91
2024/02/09 10:15:47;;;;;;;17.58;11.15;;;;;;;;;;6017129;23;20066;-95
2024/02/09 10:18:13;;;;;;;22.48;13.90;;;;;;;;;;6015981;23;20099;-90
2024/02/09 10:20:42;;;;;;;21.73;19.52;;;;;;;;;;6024417;23;20008;-89
2024/02/09 10:23:14;;;;;;;18.27;11.30;;;;;;;;;;6022544;23;20015;-89
2024/02/09 10:28:52;;;;;;;17.50;15.57;;;;;;;;;;6163923;23;20059;-92
2024/02/09 10:31:20;;;;;;;23.95;21.98;;;;;;;;;;6048768;23;20054;-93
2024/02/09 10:33:52;;;;;;;22.08;20.02;;;;;;;;;;6087881;23;20077;-92
2024/02/09 10:38:51;;;;;;;16.83;11.75;;;;;;;;;;6111054;23;20018;-92
2024/02/09 10:41:29;;;;;;;17.42;14.52;;;;;;;;;;6100089;23;20046;-93
2024/02/09 10:44:02;;;;;;;13.50;12.10;;;;;;;;;;6132146;23;20137;-96
2024/02/09 10:49:39;;;;;;;11.88;10.18;;;;;;;;;;6158022;23;19932;-92
2024/02/09 10:58:22;;;;;;;29.88;27.38;;;;;;;;;;6174889;23;20020;-91
2024/02/09 11:01:08;;;;;;;19.67;17.85;;;;;;;;;;6143379;23;20010;-94
2024/02/09 11:18:14;;;;;;;;;;;;;;;;;;;;;
2024/02/09 11:21:32;;;;;;;18.60;16.90;;;;;;;;;;6064665;23;19994;-96
2024/02/09 11:23:40;;;;;;;17.88;16.15;;;;;;;;;;6106156;23;20017;-91
2024/02/09 11:26:10;;;;;;;14.55;13.05;;;;;;;;;;6075237;23;20089;-91
2024/02/09 11:28:36;;;;;;;13.88;12.43;;;;;;;;;;6076568;23;20015;-90
2024/02/09 11:31:17;;;;;;;17.48;15.52;;;;;;;;;;6080593;23;20060;-96
2024/02/09 11:33:48;;;;;;;22.07;20.07;;;;;;;;;;6132027;23;20029;-95
2024/02/09 11:36:14;;;;;;;13.93;12.43;;;;;;;;;;6167616;23;20059;-91
2024/02/09 11:41:48;;;;;;;18.48;15.95;;;;;;;;;;6154481;23;20069;-91
2024/02/09 11:44:35;;;;;;;11.05;9.10;;;;;;;;;;6165229;23;20012;-93
2024/02/09 11:50:21;;;;;;;18.35;16.65;;;;;;;;;;6192512;23;20027;-91
2024/02/09 11:53:10;;;;;;;33.65;31.05;;;;;;;;;;6192249;23;20009;-91
2024/02/09 11:55:53;;;;;;;17.52;16.05;;;;;;;;;;6167882;23;20005;-90
2024/02/09 11:58:22;;;;;;;23.53;21.47;;;;;;;;;;6164679;23;20005;-96
2024/02/09 12:01:09;;;;;;;24.90;22.70;;;;;;;;;;6116967;23;20247;-92
2024/02/09 12:06:59;;;;;;;18.95;17.25;;;;;;;;;;6047170;23;20011;-96
2024/02/09 12:12:51;;;;;;;30.00;27.63;;;;;;;;;;6044424;23;20022;-91
2024/02/09 12:15:20;;;;;;;15.82;14.23;;;;;;;;;;6085140;23;20010;-91
2024/02/09 12:17:53;;;;;;;18.35;16.85;;;;;;;;;;6140908;23;20010;-91
2024/02/09 12:20:23;;;;;;;;;;;;;;;;;;6107530;23;20419;-89
2024/02/09 12:25:37;;;;;;;25.13;23.23;;;;;;;;;;6136620;23;20052;-90
2024/02/09 12:31:17;;;;;;;21.92;20.25;;;;;;;;;;6127950;23;20025;-90
2024/02/09 12:33:50;;;;;;;23.63;21.70;;;;;;;;;;6127649;23;20009;-89
2024/02/09 12:36:31;;;;;;;20.05;18.15;;;;;;;;;;6127925;23;20006;-95
2024/02/09 12:39:06;;;;;;;28.52;26.00;;;;;;;;;;6131421;23;20041;-95
2024/02/09 12:41:40;;;;;;;21.30;19.65;;;;;;;;;;6129456;23;20029;-91
2024/02/09 12:44:20;;;;;;;24.88;22.77;;;;;;;;;;6127059;23;20017;-94
2024/02/09 12:46:48;;;;;;;32.40;29.90;;;;;;;;;;6132747;23;20444;-95
2024/02/09 12:49:34;;;;;;;18.33;16.63;;;;;;;;;;6133922;23;20014;-96
2024/02/09 12:52:01;;;;;;;13.70;11.07;;;;;;;;;;6127536;23;20370;-93
2024/02/09 12:54:30;;;;;;;55.47;51.92;;;;;;;;;;6129629;23;20363;-93
2024/02/09 12:56:57;;;;;;;26.75;24.33;;;;;;;;;;6130306;23;20450;-95
2024/02/09 12:59:23;;;;;;;19.45;17.58;;;;;;;;;;6127894;23;20029;-95
2024/02/09 13:01:49;;;;;;;16.58;14.77;;;;;;;;;;6128107;23;20033;-96
2024/02/09 13:04:25;;;;;;;18.35;16.75;;;;;;;;;;6128620;23;20424;-91
2024/02/09 13:06:55;;;;;;;18.55;16.85;;;;;;;;;;6128129;23;20014;-91
2024/02/09 13:12:14;;;;;;;19.42;17.75;;;;;;;;;;6099401;23;20069;-93
2024/02/09 13:14:44;;;;;;;13.63;12.23;;;;;;;;;;6074029;23;20097;-91
2024/02/09 13:17:22;;;;;;;20.95;18.83;;;;;;;;;;6073177;23;20002;-91
2024/02/09 13:19:52;;;;;;;29.23;27.15;;;;;;;;;;6074375;23;20467;-92
2024/02/09 13:25:18;;;;;;;11.43;9.85;;;;;;;;;;6133727;23;20032;-91
2024/02/09 13:27:57;;;;;;;20.92;19.13;;;;;;;;;;6104950;23;20037;-96
2024/02/09 13:39:53;;;;;;;43.20;40.10;;;;;;;;;;6129254;23;20012;-94
2024/02/09 13:42:21;;;;;;;41.15;38.17;;;;;;;;;;6102912;23;20073;-92
2024/02/09 13:44:49;;;;;;;27.30;25.05;;;;;;;;;;6102690;23;20006;-92
2024/02/09 13:47:43;;;;;;;30.90;28.40;;;;;;;;;;6134151;23;20101;-91
2024/02/09 13:50:15;;;;;;;32.28;30.05;;;;;;;;;;6104043;23;20014;-92
2024/02/09 13:52:56;;;;;;;42.38;39.58;;;;;;;;;;6105632;23;20006;-91
2024/02/09 13:55:23;;;;;;;55.95;52.28;;;;;;;;;;6107331;23;20458;-92
2024/02/09 13:57:51;;;;;;;52.95;49.53;;;;;;;;;;6134236;23;20002;-92
2024/02/09 14:00:24;;;;;;;20.60;18.85;;;;;;;;;;6127788;23;20008;-93
2024/02/09 14:03:03;;;;;;;40.42;37.63;;;;;;;;;;6144800;23;20049;-90
2024/02/09 14:05:41;;;;;;;39.60;36.90;;;;;;;;;;6133235;23;20006;-90
2024/02/09 14:08:23;;;;;;;35.60;32.95;;;;;;;;;;6138179;23;20013;-92
2024/02/09 14:11:04;;;;;;;51.50;48.00;;;;;;;;;;6131192;23;20022;-96
2024/02/09 14:13:37;;;;;;;23.88;21.83;;;;;;;;;;6133720;23;20080;-90
2024/02/09 14:16:09;;;;;;;25.40;23.08;;;;;;;;;;6133362;23;20038;-92
2024/02/09 14:18:42;;;;;;;41.58;38.63;;;;;;;;;;6133099;23;20006;-91
2024/02/09 14:21:31;;;;;;;53.20;49.70;;;;;;;;;;6128911;23;20010;-93
2024/02/09 14:24:01;;;;;;;14.18;12.20;;;;;;;;;;6130934;23;20424;-91
2024/02/09 14:26:30;;;;;;;23.67;21.85;;;;;;;;;;6130187;23;20463;-93
2024/02/09 14:28:58;;;;;;;32.40;29.88;;;;;;;;;;6128167;23;20009;-90
2024/02/09 14:31:34;;;;;;;25.30;23.15;;;;;;;;;;6127542;23;20014;-96
2024/02/09 14:34:07;;;;;;;51.97;48.50;;;;;;;;;;6128956;23;20024;-91
2024/02/09 14:36:44;;;;;;;51.58;48.20;;;;;;;;;;6128489;23;20038;-93
2024/02/09 14:39:31;;;;;;;20.20;18.23;;;;;;;;;;6128263;23;20013;-96
2024/02/09 14:44:58;;;;;;;36.75;34.10;;;;;;;;;;6126879;23;20034;-95
2024/02/09 14:47:36;;;;;;;47.97;44.58;;;;;;;;;;6129307;23;20006;-96
2024/02/09 14:50:07;;;;;;;48.38;45.10;;;;;;;;;;6129986;23;20085;-93
2024/02/09 14:52:49;;;;;;;45.90;42.40;;;;;;;;;;6130590;23;20002;-96
2024/02/09 14:55:53;;;;;;;35.55;32.83;;;;;;;;;;6132015;23;20082;-96
2024/02/09 14:58:29;;;;;;;64.75;60.38;;;;;;;;;;6131984;23;20013;-93
2024/02/09 15:01:08;;;;;;;;;;;;;;;;;;;;;
2024/02/09 15:03:38;;;;;;;34.88;32.28;;;;;;;;;;6138023;23;20049;-96
2024/02/09 15:06:10;;;;;;;45.22;42.25;;;;;;;;;;6136798;23;20010;-94
2024/02/09 15:08:38;;;;;;;39.72;36.20;;;;;;;;;;6135527;23;19986;-92
2024/02/09 15:11:26;;;;;;;34.30;31.73;;;;;;;;;;6073988;23;20089;-92
2024/02/09 15:20:05;;;;;;;26.40;24.35;;;;;;;;;;6075369;23;20018;-94
2024/02/09 15:22:42;;;;;;;;;;;;;;;;;;6075043;23;20010;-90
2024/02/09 15:28:04;;;;;;;;;;;;;;;;;;;;;
2024/02/09 15:38:55;;;;;;;17.52;15.98;;;;;;;;;;6143944;23;20021;-93
2024/02/09 15:55:24;;;;;;;15.50;10.85;;;;;;;;;;6148210;23;20017;-96
2024/02/09 15:58:29;;;;;;;12.35;9.13;;;;;;;;;;6094538;23;20021;-93
2024/02/09 16:03:37;;;;;;;17.25;8.80;;;;;;;;;;6107239;23;20089;-89
2024/02/09 16:09:00;;;;;;;17.63;9.70;;;;;;;;;;6088363;23;20082;-92
2024/02/09 16:14:58;;;;;;;17.42;10.95;;;;;;;;;;6175111;23;20041;-93
2024/02/09 16:17:35;;;;;;;15.88;10.18;;;;;;;;;;6170589;23;20021;-95
2024/02/09 16:20:49;;;;;;;22.67;10.77;;;;;;;;;;6188875;23;20048;-96
2024/02/09 16:23:31;;;;;;;18.92;10.85;;;;;;;;;;6167304;23;20009;-93
2024/02/09 16:25:57;;;;;;;18.45;11.15;;;;;;;;;;6172218;23;20005;-92
2024/02/09 16:31:37;;;;;;;20.02;11.13;;;;;;;;;;6202580;23;20028;-93
2024/02/09 16:34:07;;;;;;;21.38;11.60;;;;;;;;;;6149000;23;20008;-90
2024/02/09 16:49:10;;;;;;;17.70;10.93;;;;;;;;;;6111330;23;20037;-96
2024/02/09 16:51:36;;;;;;;21.90;12.27;;;;;;;;;;6084891;23;20404;-92
2024/02/09 17:00:21;;;;;;;21.00;12.05;;;;;;;;;;6106765;23;20037;-96
2024/02/09 17:02:47;;;;;;;19.15;11.05;;;;;;;;;;6108676;23;20019;-92
2024/02/09 17:05:55;;;;;;;18.95;11.70;;;;;;;;;;6088680;23;20010;-96
2024/02/09 17:21:46;;;;;;;24.30;14.35;;;;;;;;;;6201554;23;20028;-92
2024/02/09 17:24:14;;;;;;;28.17;15.63;;;;;;;;;;6170769;23;20013;-90
2024/02/09 17:26:46;;;;;;;32.97;15.75;;;;;;;;;;6170146;23;20100;-89
2024/02/09 17:29:21;;;;;;;21.95;11.77;;;;;;;;;;6171361;23;20021;-89
2024/02/09 17:59:50;;;;;;;28.55;14.02;;;;;;;;;;6175053;23;20024;-90
2024/02/09 18:02:57;;;;;;;26.40;15.32;;;;;;;;;;6134341;23;20021;-91
2024/02/09 18:05:25;;;;;;;27.23;14.48;;;;;;;;;;6114779;23;20021;-92
2024/02/09 18:26:24;;;;;;;24.27;13.90;;;;;;;;;;6108770;23;20022;-89
2024/02/09 18:31:32;;;;;;;45.10;23.05;;;;;;;;;;6128897;23;20010;-91
2024/02/09 18:45:37;;;;;;;66.65;28.83;;;;;;;;;;6102794;23;20344;-89
2024/02/09 18:48:05;;;;;;;56.70;24.92;;;;;;;;;;6078656;23;20006;-89
2024/02/09 18:50:36;;;;;;;55.75;25.75;;;;;;;;;;6080163;23;20002;-91
2024/02/09 18:53:24;;;;;;;64.53;28.45;;;;;;;;;;6110132;23;20015;-90
2024/02/09 18:58:32;;;;;;;53.83;25.58;;;;;;;;;;5961501;23;3872284;-90
2024/02/09 19:01:15;;;;;;;52.80;24.48;;;;;;;;;;6140251;23;20033;-89
2024/02/09 19:06:32;;;;;;;44.22;24.35;;;;;;;;;;6168542;23;20025;-87
2024/02/09 19:09:01;;;;;;;44.53;23.70;;;;;;;;;;6121638;23;20018;-89
2024/02/09 19:11:27;;;;;;;48.25;24.33;;;;;;;;;;6141171;23;20021;-88
2024/02/09 19:13:57;;;;;;;51.60;25.90;;;;;;;;;;6118739;23;20014;-89
2024/02/09 19:16:50;;;;;;;59.30;27.35;;;;;;;;;;6109479;23;20010;-94
2024/02/09 19:19:22;;;;;;;52.15;25.15;;;;;;;;;;6108019;23;19994;-90
2024/02/09 19:21:49;;;;;;;55.95;24.73;;;;;;;;;;6116831;23;20017;-88
2024/02/09 19:27:31;;;;;;;51.65;23.70;;;;;;;;;;6154437;23;20065;-87
2024/02/09 19:30:16;;;;;;;53.63;25.92;;;;;;;;;;6126113;23;20018;-89
2024/02/09 19:32:59;;;;;;;47.42;23.77;;;;;;;;;;6115441;23;20046;-88
2024/02/09 19:35:25;;;;;;;55.13;26.65;;;;;;;;;;6103799;23;20046;-89
2024/02/09 19:37:51;;;;;;;48.80;26.65;;;;;;;;;;6135035;23;20043;-89
2024/02/09 19:40:18;;;;;;;55.30;28.00;;;;;;;;;;6108143;23;20018;-89
2024/02/09 19:48:21;;;;;;;50.85;25.83;;;;;;;;;;6135946;23;20017;-89
2024/02/09 19:53:38;;;;;;;52.63;27.48;;;;;;;;;;6129033;23;20010;-88
2024/02/09 19:56:14;;;;;;;49.97;26.42;;;;;;;;;;6111288;23;20424;-89
2024/02/09 20:01:16;;;;;;;51.10;28.20;;;;;;;;;;6158807;23;20304;-90
2024/02/09 20:03:42;;;;;;;50.60;27.65;;;;;;;;;;6166999;23;20005;-90
2024/02/09 20:08:40;;;;;;;42.95;24.75;;;;;;;;;;6119234;23;20788;-90
2024/02/09 20:11:06;;;;;;;51.35;27.85;;;;;;;;;;6083350;23;20089;-90
2024/02/09 20:13:41;;;;;;;58.13;30.17;;;;;;;;;;6126348;23;20013;-89
2024/02/09 20:18:51;;;;;;;100.93;50.83;;;;;;;;;;6167799;23;20355;-87
2024/02/09 20:21:36;;;;;;;115.20;53.13;;;;;;;;;;6132007;23;20026;-87
2024/02/09 20:26:38;;;;;;;110.72;54.47;;;;;;;;;;6103129;23;20026;-90
2024/02/09 20:29:07;;;;;;;117.10;56.88;;;;;;;;;;6074539;23;20066;-93
2024/02/09 20:31:37;;;;;;;113.00;54.95;;;;;;;;;;6078445;23;20002;-88
2024/02/09 20:34:03;;;;;;;101.53;50.15;;;;;;;;;;6082573;23;20340;-91
2024/02/09 20:36:35;;;;;;;109.60;52.10;;;;;;;;;;6082081;23;20097;-88
2024/02/09 20:39:02;;;;;;;60.70;32.92;;;;;;;;;;6107137;23;20014;-89
2024/02/09 20:41:29;;;;;;;59.40;32.10;;;;;;;;;;6081779;23;20042;-91
2024/02/09 20:43:55;;;;;;;73.93;38.00;;;;;;;;;;6074977;23;20033;-90
2024/02/09 20:46:23;;;;;;;42.63;22.25;;;;;;;;;;6074073;23;20038;-90
2024/02/09 20:48:50;;;;;;;38.85;18.98;;;;;;;;;;6075628;23;20006;-91
2024/02/09 20:51:21;;;;;;;44.53;23.70;;;;;;;;;;6086046;23;20014;-90
2024/02/09 20:53:48;;;;;;;29.10;15.05;;;;;;;;;;6114717;23;20058;-88
2024/02/09 20:56:14;;;;;;;32.58;17.13;;;;;;;;;;6115532;23;20072;-90
2024/02/09 20:58:44;;;;;;;40.38;20.23;;;;;;;;;;6109869;23;20059;-87
2024/02/09 21:03:42;;;;;;;38.28;20.33;;;;;;;;;;6167391;23;20036;-89
2024/02/09 21:06:08;;;;;;;43.60;24.95;;;;;;;;;;6121488;23;20017;-91
2024/02/09 21:08:34;;;;;;;48.10;25.30;;;;;;;;;;6112711;23;20036;-89
2024/02/09 21:13:41;;;;;;;49.88;25.02;;;;;;;;;;6174124;23;20089;-87
2024/02/09 21:16:08;;;;;;;54.50;29.00;;;;;;;;;;6168229;23;20010;-89
2024/02/09 21:18:37;;;;;;;50.50;23.35;;;;;;;;;;6142104;23;20009;-90
2024/02/09 21:21:20;;;;;;;37.47;19.42;;;;;;;;;;6165785;23;20012;-91
2024/02/09 21:23:47;;;;;;;28.25;14.68;;;;;;;;;;6143184;23;20006;-87
2024/02/09 21:26:13;;;;;;;24.42;13.48;;;;;;;;;;6141872;23;20009;-90
2024/02/09 21:28:40;;;;;;;31.27;15.90;;;;;;;;;;6141861;23;20427;-88
2024/02/09 21:31:07;;;;;;;28.98;17.35;;;;;;;;;;6141380;23;20000;-88
2024/02/09 21:33:35;;;;;;;34.60;17.73;;;;;;;;;;6143524;23;19990;-89
2024/02/09 21:36:06;;;;;;;32.42;17.42;;;;;;;;;;6146624;23;20013;-90
2024/02/09 21:38:47;;;;;;;27.83;15.38;;;;;;;;;;6170862;23;19990;-88
2024/02/09 21:41:13;;;;;;;27.20;13.75;;;;;;;;;;6133767;23;20022;-89
2024/02/09 21:43:46;;;;;;;24.23;12.48;;;;;;;;;;6112545;23;20006;-90
2024/02/09 21:46:13;;;;;;;26.23;13.13;;;;;;;;;;6133027;23;20025;-90
2024/02/09 21:48:40;;;;;;;25.25;12.27;;;;;;;;;;6142668;23;20023;-88
2024/02/09 21:51:07;;;;;;;28.17;15.25;;;;;;;;;;6076976;23;20089;-90
2024/02/09 21:53:34;;;;;;;27.90;14.95;;;;;;;;;;6086131;23;20077;-89
2024/02/09 21:56:10;;;;;;;38.22;17.13;;;;;;;;;;6104706;23;20006;-91
2024/02/09 21:58:37;;;;;;;39.88;17.98;;;;;;;;;;6104649;23;20097;-90
2024/02/09 22:01:04;;;;;;;35.17;17.65;;;;;;;;;;6123985;23;20021;-90
2024/02/09 22:06:05;;;;;;;40.85;20.35;;;;;;;;;;6158692;23;20017;-88
2024/02/09 22:08:31;;;;;;;38.92;17.63;;;;;;;;;;6106384;23;20361;-89
2024/02/09 22:13:54;;;;;;;35.13;17.38;;;;;;;;;;6104432;23;20163;-88
2024/02/09 22:16:20;;;;;;;23.25;12.02;;;;;;;;;;6084688;23;20336;-88
2024/02/09 22:18:47;;;;;;;19.35;7.78;;;;;;;;;;6079895;23;20006;-88
2024/02/09 22:21:18;;;;;;;13.93;8.52;;;;;;;;;;6077826;23;20006;-90
2024/02/09 22:23:46;;;;;;;17.25;8.30;;;;;;;;;;6126095;23;20427;-90
2024/02/09 22:26:14;;;;;;;15.05;7.93;;;;;;;;;;6190608;23;20001;-89
2024/02/09 22:28:43;;;;;;;9.93;4.15;;;;;;;;;;6163308;23;20011;-90
2024/02/09 22:31:13;;;;;;;12.90;6.40;;;;;;;;;;6163804;23;20009;-90
