Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:04:10;;;;;;;0.10;0.10;;;;;;;-0.78;100.00;100878.91;10361386;28;20018;-67
2021/12/07 00:09:15;;;;;;;0.00;0.00;;;;;;;-0.77;100.00;100877.97;10350316;28;20018;-68
2021/12/07 00:14:23;;;;;;;0.00;0.00;;;;;;;-0.74;100.00;100867.34;10331675;28;20113;-67
2021/12/07 00:19:24;;;;;;;0.10;0.10;;;;;;;-0.71;100.00;100850.63;10360842;28;20022;-66
2021/12/07 00:24:26;;;;;;;0.03;0.03;;;;;;;-0.70;100.00;100842.72;10331621;28;20018;-67
2021/12/07 00:29:28;;;;;;;0.10;0.10;;;;;;;-0.72;100.00;100835.88;10354234;28;20453;-67
2021/12/07 00:39:31;;;;;;;0.10;0.10;;;;;;;-0.69;100.00;100835.69;10364808;28;20117;-66
2021/12/07 00:44:32;;;;;;;0.00;0.00;;;;;;;-0.73;100.00;100827.19;10354925;28;20476;-67
2021/12/07 00:49:32;;;;;;;0.10;0.10;;;;;;;-0.75;100.00;100817.75;10335675;28;20022;-67
2021/12/07 00:54:33;;;;;;;0.00;0.00;;;;;;;-0.72;100.00;100826.25;10350181;28;20018;-67
2021/12/07 00:59:34;;;;;;;0.00;0.00;;;;;;;-0.71;100.00;100819.25;10354076;28;20543;-68
2021/12/07 01:04:34;;;;;;;0.10;0.10;;;;;;;-0.74;100.00;100815.03;10348113;28;20046;-66
2021/12/07 01:24:40;;;;;;;0.03;0.03;;;;;;;-0.74;100.00;100820.25;10337885;28;20026;-66
2021/12/07 01:25:42;;;;;;;0.10;0.10;;;;;;;-0.74;100.00;100803.72;10348979;28;20494;-66
2021/12/07 02:02:27;;;;;;;0.10;0.10;;;;;;;-0.88;100.00;100811.50;10367720;28;20034;-67
2021/12/07 02:07:27;;;;;;;0.10;0.10;;;;;;;-0.98;100.00;100806.78;10347242;28;20028;-66
2021/12/07 02:12:29;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;100802.41;10368080;28;20044;-67
2021/12/07 02:17:33;;;;;;;0.00;0.00;;;;;;;-0.98;100.00;100805.97;10334684;28;20285;-66
2021/12/07 02:22:34;;;;;;;0.00;0.00;;;;;;;-1.01;100.00;100809.59;10327218;28;20517;-66
2021/12/07 02:27:35;;;;;;;0.08;0.08;;;;;;;-1.05;100.00;100804.59;10355346;28;20097;-67
2021/12/07 02:32:36;;;;;;;0.00;0.00;;;;;;;-1.07;100.00;100819.53;10336589;28;20398;-68
2021/12/07 02:37:36;;;;;;;0.00;0.00;;;;;;;-1.03;100.00;100813.22;10358605;28;20014;-66
2021/12/07 02:42:36;;;;;;;0.10;0.10;;;;;;;-1.02;100.00;100815.75;10332426;28;20018;-67
2021/12/07 02:47:37;;;;;;;0.10;0.10;;;;;;;-0.98;100.00;100817.25;10343475;28;20755;-68
2021/12/07 02:52:38;;;;;;;0.10;0.10;;;;;;;-0.91;100.00;100823.81;10360548;28;20399;-66
2021/12/07 02:57:38;;;;;;;0.10;0.10;;;;;;;-0.86;100.00;100828.78;10339034;28;20085;-68
2021/12/07 03:02:46;;;;;;;0.00;0.00;;;;;;;-0.84;100.00;100818.22;10362897;28;20307;-67
2021/12/07 03:29:00;;;;;;;0.10;0.10;;;;;;;-0.64;100.00;100849.38;10365090;28;20049;-67
2021/12/07 03:34:01;;;;;;;0.00;0.00;;;;;;;-0.64;100.00;100838.91;10347995;28;20081;-67
2021/12/07 03:39:04;;;;;;;0.10;0.10;;;;;;;-0.62;100.00;100834.41;10350221;28;20073;-67
2021/12/07 03:44:04;;;;;;;0.10;0.10;;;;;;;-0.59;100.00;100846.47;10333558;28;20097;-66
2021/12/07 03:49:05;;;;;;;0.10;0.10;;;;;;;-0.58;100.00;100846.41;10362121;28;20021;-68
2021/12/07 03:54:06;;;;;;;0.10;0.10;;;;;;;-0.56;100.00;100848.91;10350726;28;20042;-68
2021/12/07 03:59:07;;;;;;;0.10;0.10;;;;;;;-0.54;100.00;100849.69;10351521;28;20307;-67
2021/12/07 04:04:07;;;;;;;0.10;0.10;;;;;;;-0.54;100.00;100847.06;10373507;28;20017;-68
2021/12/07 04:09:07;;;;;;;0.00;0.00;;;;;;;-0.53;100.00;100838.28;10343600;28;20270;-67
2021/12/07 04:14:08;;;;;;;0.10;0.10;;;;;;;-0.54;100.00;100850.50;10353042;28;20091;-68
2021/12/07 04:19:08;;;;;;;0.00;0.00;;;;;;;-0.53;100.00;100849.56;10355661;28;20030;-68
2021/12/07 04:24:09;;;;;;;0.10;0.10;;;;;;;-0.53;100.00;100854.81;10342231;28;20120;-66
2021/12/07 04:29:14;;;;;;;0.00;0.00;;;;;;;-0.52;100.00;100851.28;10341005;28;20543;-67
2021/12/07 04:34:14;;;;;;;0.10;0.10;;;;;;;-0.52;100.00;100853.91;10328967;28;20018;-67
2021/12/07 04:39:14;;;;;;;0.00;0.00;;;;;;;-0.50;100.00;100849.41;10334313;28;20445;-67
2021/12/07 04:44:15;;;;;;;0.00;0.00;;;;;;;-0.49;100.00;100845.88;10362093;28;20739;-67
2021/12/07 04:59:22;;;;;;;0.10;0.10;;;;;;;-0.44;100.00;100852.59;10348233;28;20497;-68
2021/12/07 05:04:26;;;;;;;0.00;0.00;;;;;;;-0.42;100.00;100850.75;10338025;28;20517;-68
2021/12/07 05:09:42;;;;;;;0.10;0.10;;;;;;;-0.38;100.00;100854.88;10329310;28;20568;-68
2021/12/07 05:14:45;;;;;;;0.10;0.10;;;;;;;-0.37;100.00;100854.78;10424576;23;20411;-67
2021/12/07 05:41:06;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;100854.97;10414910;28;20392;-67
2021/12/07 05:46:07;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;100866.16;10391927;28;20021;-67
2021/12/07 05:51:07;;;;;;;0.10;0.10;;;;;;;-0.34;100.00;100874.72;10444489;28;20017;-67
2021/12/07 05:56:07;;;;;;;0.10;0.10;;;;;;;-0.34;100.00;100874.72;10432017;28;20024;-67
2021/12/07 06:01:08;;;;;;;0.10;0.10;;;;;;;-0.30;100.00;100877.06;10408375;28;20029;-67
2021/12/07 06:06:08;;;;;;;0.00;0.00;;;;;;;-0.29;100.00;100878.75;10433937;28;20270;-67
2021/12/07 06:11:09;;;;;;;0.10;0.10;;;;;;;-0.28;100.00;100883.06;10448526;28;20068;-67
2021/12/07 06:16:09;;;;;;;0.10;0.10;;;;;;;-0.27;100.00;100881.28;10424872;28;20029;-67
2021/12/07 06:21:11;;;;;;;0.00;0.00;;;;;;;-0.25;100.00;100880.25;10390718;28;20468;-67
2021/12/07 06:26:11;;;;;;;0.00;0.00;;;;;;;-0.24;100.00;100896.81;10407620;28;20268;-67
2021/12/07 06:31:11;;;;;;;0.10;0.10;;;;;;;-0.20;100.00;100900.94;10407804;28;20037;-67
2021/12/07 06:36:13;;;;;;;0.10;0.10;;;;;;;-0.21;100.00;100907.09;10407908;28;20416;-67
2021/12/07 06:41:14;;;;;;;0.00;0.00;;;;;;;-0.18;100.00;100906.91;10413308;28;20260;-66
2021/12/07 06:46:15;;;;;;;0.00;0.00;;;;;;;-0.17;100.00;100910.41;10407676;28;20017;-67
2021/12/07 06:51:15;;;;;;;0.00;0.00;;;;;;;-0.17;100.00;100929.56;10414081;28;20373;-67
2021/12/07 06:56:15;;;;;;;0.10;0.10;;;;;;;-0.18;100.00;100930.47;10416889;28;20040;-67
2021/12/07 07:01:16;;;;;;;0.10;0.10;;;;;;;-0.20;100.00;100931.50;10453980;28;20271;-67
2021/12/07 07:06:17;;;;;;;0.00;0.00;;;;;;;-0.21;100.00;100928.03;10456448;28;20049;-67
2021/12/07 07:11:18;;;;;;;0.13;0.13;;;;;;;-0.27;100.00;100937.06;10455770;28;20522;-67
2021/12/07 07:16:19;;;;;;;0.00;0.00;;;;;;;-0.30;100.00;100944.28;10450959;28;20538;-67
2021/12/07 07:21:20;;;;;;;0.10;0.10;;;;;;;-0.33;100.00;100944.44;10456154;28;20059;-67
2021/12/07 07:26:21;;;;;;;0.10;0.10;;;;;;;-0.37;100.00;100942.94;10435920;28;20256;-67
2021/12/07 07:31:21;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;100947.31;10414712;28;20021;-68
2021/12/07 07:36:22;;;;;;;0.10;0.10;;;;;;;-0.39;100.00;100955.25;10415340;28;20017;-67
2021/12/07 07:41:22;;;;;;;0.10;0.10;;;;;;;-0.37;100.00;100948.19;10413500;28;20299;-68
2021/12/07 07:46:22;;;;;;;0.10;0.10;;;;;;;-0.37;100.00;100954.25;10412703;28;20018;-67
2021/12/07 07:51:23;;;;;;;0.10;0.10;;;;;;;-0.36;100.00;100952.47;10401294;28;20758;-67
2021/12/07 07:56:23;;;;;;;0.03;0.03;;;;;;;-0.36;100.00;100961.16;10398067;28;20021;-67
2021/12/07 08:01:28;;;;;;;0.00;0.00;;;;;;;-0.36;100.00;100968.16;10412489;28;20264;-67
2021/12/07 08:06:29;;;;;;;;;;;;;;;-0.33;100.00;100981.94;10414131;28;20017;-67
2021/12/07 08:11:29;;;;;;;0.20;0.20;;;;;;;-0.31;100.00;100971.38;10412912;28;19913;-67
2021/12/07 08:16:30;;;;;;;0.00;0.00;;;;;;;-0.31;100.00;100985.31;10412951;28;20014;-68
2021/12/07 08:21:30;;;;;;;0.10;0.10;;;;;;;-0.29;100.00;100982.59;10412700;28;20022;-67
2021/12/07 08:26:31;;;;;;;0.10;0.10;;;;;;;-0.28;100.00;100972.06;10411891;28;20057;-67
2021/12/07 08:31:32;;;;;;;0.00;0.00;;;;;;;-0.22;100.00;100983.94;10402129;28;20048;-66
2021/12/07 08:36:32;;;;;;;0.00;0.00;;;;;;;-0.19;100.00;100989.00;10412389;28;20021;-67
2021/12/07 08:41:33;;;;;;;0.10;0.10;;;;;;;-0.17;100.00;100984.53;10411767;28;20100;-68
2021/12/07 08:46:33;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;100986.88;10412023;28;20095;-67
2021/12/07 08:51:34;;;;;;;0.10;0.10;;;;;;;-0.08;100.00;101001.50;10411695;28;20017;-68
2021/12/07 09:01:54;;;;;;;0.00;0.00;;;;;;;-0.02;100.00;101002.00;10410601;28;20025;-67
2021/12/07 09:06:54;;;;;;;0.08;0.08;;;;;;;-0.01;100.00;101003.69;10422162;28;20028;-67
2021/12/07 09:11:55;;;;;;;0.10;0.10;;;;;;;0.03;100.00;101009.63;10438759;28;20025;-67
2021/12/07 09:16:56;;;;;;;0.10;0.10;;;;;;;0.07;100.00;101018.13;10433273;28;20055;-67
2021/12/07 09:21:57;;;;;;;0.10;0.10;;;;;;;0.14;100.00;101011.59;10451788;28;20028;-68
2021/12/07 09:26:58;;;;;;;0.00;0.00;;;;;;;0.23;100.00;101016.31;10426388;28;20010;-67
2021/12/07 09:31:58;;;;;;;0.10;0.10;;;;;;;0.29;100.00;101023.84;10408138;28;20078;-67
2021/12/07 09:36:58;;;;;;;0.07;0.07;;;;;;;0.33;100.00;101014.84;10409562;28;20063;-68
2021/12/07 09:41:59;;;;;;;0.00;0.00;;;;;;;0.41;100.00;101006.56;10408913;28;20300;-67
2021/12/07 09:46:59;;;;;;;0.00;0.00;;;;;;;0.51;99.78;101014.72;10412061;28;20092;-67
2021/12/07 09:52:00;;;;;;;0.00;0.00;;;;;;;0.60;99.39;101032.53;10408731;28;20017;-67
2021/12/07 09:57:00;;;;;;;0.00;0.00;;;;;;;0.54;98.92;101023.25;10408595;28;20021;-67
2021/12/07 10:02:03;;;;;;;0.00;0.00;;;;;;;0.57;99.38;101024.84;10408781;28;20403;-67
2021/12/07 10:07:03;;;;;;;0.10;0.10;;;;;;;0.55;99.07;101016.22;10407805;28;20014;-67
2021/12/07 10:12:06;;;;;;;0.00;0.00;;;;;;;0.52;99.11;101009.38;10408736;28;20480;-67
2021/12/07 10:17:07;;;;;;;0.00;0.00;;;;;;;0.54;99.22;100999.66;10407680;28;20017;-67
2021/12/07 10:22:11;;;;;;;0.10;0.10;;;;;;;0.56;98.62;100992.53;10437338;28;20016;-67
2021/12/07 10:27:12;;;;;;;0.00;0.00;;;;;;;0.59;98.60;100994.16;10422926;28;20044;-66
2021/12/07 10:32:13;;;;;;;0.10;0.10;;;;;;;0.62;99.24;100996.59;10408379;28;20392;-66
2021/12/07 10:37:17;;;;;;;0.10;0.10;;;;;;;0.62;99.26;101005.28;10407551;28;20022;-66
2021/12/07 10:42:29;;;;;;;0.00;0.00;;;;;;;0.62;99.40;100997.44;10407859;28;20280;-66
2021/12/07 10:47:30;;;;;;;0.00;0.00;;;;;;;0.65;99.39;101001.66;10408127;28;20025;-66
2021/12/07 10:52:34;;;;;;;0.10;0.10;;;;;;;0.72;99.44;100997.72;10411683;28;20024;-66
2021/12/07 10:57:54;;;;;;;0.00;0.00;;;;;;;0.81;99.19;100984.03;10430118;28;20048;-66
2021/12/07 11:03:10;;;;;;;0.00;0.00;;;;;;;1.01;99.59;100980.22;10407753;28;20091;-66
2021/12/07 11:08:11;;;;;;;0.03;0.03;;;;;;;1.09;99.46;100983.22;10405031;28;20021;-66
2021/12/07 11:13:26;;;;;;;0.00;0.00;;;;;;;1.16;99.39;100988.09;10407144;28;20148;-66
2021/12/07 11:18:30;;;;;;;0.00;0.00;;;;;;;1.10;99.18;100977.03;10413189;23;20352;-68
2021/12/07 11:23:38;;;;;;;0.00;0.00;;;;;;;1.13;99.54;100966.38;10402022;28;20072;-68
2021/12/07 11:34:19;;;;;;;0.00;0.00;;;;;;;1.22;99.74;100978.06;10410018;28;20018;-68
2021/12/07 11:39:37;;;;;;;0.00;0.00;;;;;;;1.20;100.00;100974.69;10415275;28;20061;-69
2021/12/07 11:44:55;;;;;;;0.10;0.10;;;;;;;1.19;99.82;100974.78;10398623;28;20028;-69
2021/12/07 11:50:09;;;;;;;0.05;0.05;;;;;;;1.20;99.79;100982.56;10415052;28;20029;-69
2021/12/07 11:55:09;;;;;;;0.00;0.00;;;;;;;1.21;99.44;100994.72;10415726;28;20017;-67
2021/12/07 12:00:13;;;;;;;0.10;0.10;;;;;;;1.23;99.33;100997.28;10415480;28;20033;-68
2021/12/07 12:05:14;;;;;;;0.00;0.00;;;;;;;1.22;99.83;100983.31;10415275;28;20112;-67
2021/12/07 12:10:17;;;;;;;0.00;0.00;;;;;;;1.25;99.52;100967.38;10415099;28;20120;-68
2021/12/07 12:15:32;;;;;;;0.00;0.00;;;;;;;1.23;99.72;100965.78;10414781;28;20032;-67
2021/12/07 12:20:56;;;;;;;;;;;;;;;1.22;99.67;100985.94;10414995;28;20499;-68
2021/12/07 12:25:59;;;;;;;0.10;0.10;;;;;;;1.19;100.00;100986.09;10414795;28;19913;-67
2021/12/07 12:30:59;;;;;;;0.00;0.00;;;;;;;1.24;100.00;100985.84;10396609;28;20052;-68
2021/12/07 12:35:59;;;;;;;0.05;0.05;;;;;;;1.31;99.49;100990.63;10413914;28;20022;-68
2021/12/07 12:41:02;;;;;;;0.00;0.00;;;;;;;1.35;99.68;100988.63;10414278;28;20025;-67
2021/12/07 12:46:03;;;;;;;0.00;0.00;;;;;;;1.33;99.76;100982.63;10414724;28;20388;-67
2021/12/07 12:51:05;;;;;;;0.05;0.05;;;;;;;1.32;100.00;100978.31;10413529;28;20132;-66
2021/12/07 12:56:09;;;;;;;0.10;0.10;;;;;;;1.34;100.00;100990.41;10412241;28;20034;-66
2021/12/07 13:01:15;;;;;;;0.05;0.05;;;;;;;1.36;100.00;100975.41;10413262;28;20025;-65
2021/12/07 13:06:17;;;;;;;0.00;0.00;;;;;;;1.34;100.00;100972.03;10413200;28;20021;-68
2021/12/07 13:11:40;;;;;;;0.05;0.05;;;;;;;1.38;100.00;100969.22;10413017;28;20022;-68
2021/12/07 13:17:01;;;;;;;0.00;0.00;;;;;;;1.37;100.00;100955.28;10412677;28;20049;-68
2021/12/07 13:22:04;;;;;;;0.00;0.00;;;;;;;1.40;100.00;100957.69;10412676;28;20510;-66
2021/12/07 13:27:11;;;;;;;0.10;0.10;;;;;;;1.42;100.00;100954.97;10412328;28;20021;-67
2021/12/07 13:32:12;;;;;;;0.10;0.10;;;;;;;1.43;100.00;100977.66;10412077;28;20506;-67
2021/12/07 13:37:13;;;;;;;0.00;0.00;;;;;;;1.40;100.00;100978.69;10412068;28;20026;-67
2021/12/07 13:42:16;;;;;;;0.00;0.00;;;;;;;1.41;100.00;100980.38;10412102;28;20029;-68
2021/12/07 13:47:19;;;;;;;0.00;0.00;;;;;;;1.38;100.00;100956.94;10411743;28;20029;-67
2021/12/07 13:52:26;;;;;;;0.00;0.00;;;;;;;1.38;100.00;100963.97;10412139;28;20056;-67
2021/12/07 13:57:29;;;;;;;0.00;0.00;;;;;;;1.35;100.00;100955.34;10412192;28;20107;-67
2021/12/07 14:02:30;;;;;;;0.00;0.00;;;;;;;1.35;100.00;100968.47;10394249;28;20064;-65
2021/12/07 14:07:32;;;;;;;0.00;0.00;;;;;;;1.33;100.00;100970.34;10411706;28;20083;-67
2021/12/07 14:12:32;;;;;;;0.00;0.00;;;;;;;1.32;100.00;100976.53;10393837;28;20036;-67
2021/12/07 14:17:46;;;;;;;0.03;0.03;;;;;;;1.31;100.00;100968.78;10410758;28;20371;-67
2021/12/07 14:22:46;;;;;;;0.00;0.00;;;;;;;1.32;100.00;100965.22;10393176;28;20770;-67
2021/12/07 14:27:48;;;;;;;0.00;0.00;;;;;;;1.31;100.00;100967.00;10411164;28;20053;-68
2021/12/07 14:32:49;;;;;;;0.00;0.00;;;;;;;1.28;100.00;100969.81;10410273;28;20025;-67
2021/12/07 14:37:49;;;;;;;0.00;0.00;;;;;;;1.26;100.00;100970.84;10389995;28;20045;-67
2021/12/07 14:42:49;;;;;;;0.03;0.03;;;;;;;1.22;100.00;100972.81;10369214;28;20272;-68
2021/12/07 14:47:50;;;;;;;0.00;0.00;;;;;;;1.18;100.00;100970.47;10369017;28;20037;-68
2021/12/07 14:52:50;;;;;;;0.00;0.00;;;;;;;1.12;100.00;100975.16;10368760;28;20026;-67
2021/12/07 14:57:50;;;;;;;0.10;0.10;;;;;;;1.10;100.00;100968.31;10368666;28;20029;-67
2021/12/07 15:02:51;;;;;;;0.00;0.00;;;;;;;1.07;100.00;100965.88;10351402;28;20351;-67
2021/12/07 15:07:52;;;;;;;0.00;0.00;;;;;;;1.05;100.00;100975.66;10369060;28;20555;-67
2021/12/07 15:12:53;;;;;;;0.00;0.00;;;;;;;1.01;100.00;100961.00;10376476;28;20123;-68
2021/12/07 15:17:54;;;;;;;0.08;0.08;;;;;;;1.00;100.00;100957.56;10374958;28;20030;-67
2021/12/07 15:22:54;;;;;;;0.10;0.10;;;;;;;0.99;100.00;100962.88;10376314;28;20038;-67
2021/12/07 15:27:54;;;;;;;0.00;0.00;;;;;;;0.96;100.00;100942.09;10375891;28;20097;-66
2021/12/07 15:32:55;;;;;;;0.00;0.00;;;;;;;0.96;100.00;100940.34;10375719;28;20424;-65
2021/12/07 15:37:55;;;;;;;0.00;0.00;;;;;;;0.95;100.00;100929.91;10375415;28;20219;-66
2021/12/07 15:42:56;;;;;;;0.00;0.00;;;;;;;0.94;100.00;100921.22;10375290;28;20264;-67
2021/12/07 15:47:56;;;;;;;0.00;0.00;;;;;;;0.95;100.00;100927.28;10374854;28;20024;-68
2021/12/07 15:53:08;;;;;;;0.00;0.00;;;;;;;0.94;100.00;100908.09;10374807;28;20261;-68
2021/12/07 15:58:24;;;;;;;0.00;0.00;;;;;;;0.92;100.00;100917.84;10374583;28;20285;-67
2021/12/07 16:03:41;;;;;;;0.00;0.00;;;;;;;0.90;100.00;100917.94;10375168;28;20030;-69
2021/12/07 16:08:42;;;;;;;0.00;0.00;;;;;;;0.89;100.00;100908.38;10356565;28;20201;-69
2021/12/07 16:13:54;;;;;;;0.08;0.08;;;;;;;0.89;100.00;100908.38;10374457;28;20034;-69
2021/12/07 16:18:55;;;;;;;0.00;0.00;;;;;;;0.93;100.00;100906.41;10373915;28;20113;-68
2021/12/07 16:23:58;;;;;;;0.10;0.10;;;;;;;0.96;100.00;100901.00;10373154;28;20117;-68
2021/12/07 16:28:59;;;;;;;0.10;0.10;;;;;;;1.00;100.00;100893.75;10389612;28;20048;-69
2021/12/07 16:34:00;;;;;;;0.00;0.00;;;;;;;1.03;100.00;100891.78;10373095;28;20021;-68
2021/12/07 16:39:04;;;;;;;0.00;0.00;;;;;;;1.04;100.00;100893.47;10373647;28;20030;-69
2021/12/07 16:44:05;;;;;;;0.03;0.03;;;;;;;0.98;100.00;100883.34;10374174;28;20046;-68
2021/12/07 16:49:06;;;;;;;0.10;0.10;;;;;;;1.03;100.00;100891.78;10412962;28;20112;-67
2021/12/07 16:54:07;;;;;;;0.00;0.00;;;;;;;1.04;100.00;100872.47;10413519;28;20514;-68
2021/12/07 16:59:08;;;;;;;0.10;0.10;;;;;;;1.05;100.00;100883.81;10372911;28;20026;-68
2021/12/07 17:04:10;;;;;;;0.00;0.00;;;;;;;1.04;100.00;100872.47;10377453;28;20026;-68
2021/12/07 17:09:10;;;;;;;0.10;0.10;;;;;;;1.03;100.00;100876.03;10409291;28;20029;-68
2021/12/07 17:14:11;;;;;;;0.10;0.10;;;;;;;1.02;100.00;100886.63;10382280;28;20029;-68
2021/12/07 17:19:12;;;;;;;0.00;0.00;;;;;;;1.00;100.00;100878.03;10376767;28;20059;-68
2021/12/07 17:24:12;;;;;;;0.10;0.10;;;;;;;1.00;100.00;100878.03;10411769;28;20388;-68
2021/12/07 17:29:12;;;;;;;0.00;0.00;;;;;;;0.97;100.00;100867.72;10361237;28;20108;-68
2021/12/07 17:34:13;;;;;;;0.00;0.00;;;;;;;0.96;100.00;100872.13;10370104;28;20014;-67
2021/12/07 17:39:14;;;;;;;0.00;0.00;;;;;;;0.95;100.00;100857.31;10353144;28;20272;-68
2021/12/07 17:44:16;;;;;;;0.00;0.00;;;;;;;0.95;100.00;100846.00;10370636;28;20264;-65
2021/12/07 17:49:17;;;;;;;0.00;0.00;;;;;;;0.96;100.00;100843.28;10368843;28;20104;-68
2021/12/07 17:54:21;;;;;;;0.10;0.10;;;;;;;0.96;100.00;100826.69;10352468;28;20017;-68
2021/12/07 17:59:22;;;;;;;0.10;0.10;;;;;;;0.94;100.00;100818.94;10411778;23;20038;-68
2021/12/07 18:04:22;;;;;;;0.00;0.00;;;;;;;0.96;100.00;100808.31;10396237;28;20018;-68
2021/12/07 18:09:23;;;;;;;0.00;0.00;;;;;;;0.96;100.00;100808.31;10390475;28;20025;-67
2021/12/07 18:14:23;;;;;;;0.10;0.10;;;;;;;0.97;100.00;100808.25;10373237;28;20026;-68
2021/12/07 18:19:23;;;;;;;0.10;0.10;;;;;;;0.98;100.00;100796.78;10388737;28;20116;-69
2021/12/07 18:24:24;;;;;;;0.10;0.10;;;;;;;1.00;100.00;100791.47;10369480;28;20256;-69
2021/12/07 18:29:25;;;;;;;0.00;0.00;;;;;;;1.01;100.00;100793.97;10379636;28;20050;-68
2021/12/07 18:34:26;;;;;;;0.00;0.00;;;;;;;1.04;100.00;100785.91;10396052;28;20017;-69
2021/12/07 18:39:26;;;;;;;0.00;0.00;;;;;;;1.04;100.00;100777.19;10404512;28;20024;-69
2021/12/07 18:44:26;;;;;;;0.10;0.10;;;;;;;1.03;100.00;100772.91;10409039;28;20093;-69
2021/12/07 18:49:27;;;;;;;0.00;0.00;;;;;;;1.03;100.00;100752.75;10412767;28;20021;-69
2021/12/07 18:54:28;;;;;;;0.00;0.00;;;;;;;1.04;100.00;100745.72;10413302;28;20471;-69
2021/12/07 18:59:28;;;;;;;0.00;0.00;;;;;;;1.00;100.00;100731.97;10412750;28;20422;-69
2021/12/07 19:04:28;;;;;;;0.00;0.00;;;;;;;1.02;100.00;100737.09;10401485;28;20024;-68
2021/12/07 19:09:29;;;;;;;0.10;0.10;;;;;;;1.04;100.00;100730.00;10371825;28;20033;-68
2021/12/07 19:14:30;;;;;;;0.00;0.00;;;;;;;1.03;100.00;100721.28;10371300;28;20050;-68
2021/12/07 19:19:30;;;;;;;0.03;0.03;;;;;;;1.02;100.00;100711.75;10371223;28;20539;-69
2021/12/07 19:24:31;;;;;;;0.00;0.00;;;;;;;1.02;100.00;100710.88;10371858;28;20478;-69
2021/12/07 19:29:32;;;;;;;0.00;0.00;;;;;;;1.01;100.00;100703.97;10378997;28;20021;-69
2021/12/07 19:34:33;;;;;;;0.00;0.00;;;;;;;0.98;100.00;100686.63;10390688;28;20037;-69
2021/12/07 19:39:34;;;;;;;0.00;0.00;;;;;;;0.98;100.00;100685.81;10411400;28;20025;-69
2021/12/07 19:44:35;;;;;;;0.05;0.05;;;;;;;0.94;100.00;100671.22;10411935;28;20417;-69
2021/12/07 19:49:36;;;;;;;0.00;0.00;;;;;;;0.89;100.00;100654.00;10370760;28;20076;-69
2021/12/07 19:54:37;;;;;;;0.10;0.10;;;;;;;0.90;100.00;100662.69;10370222;28;20053;-69
2021/12/07 19:59:42;;;;;;;0.03;0.03;;;;;;;0.89;100.00;100664.47;10370446;28;20018;-69
2021/12/07 20:04:43;;;;;;;0.00;0.00;;;;;;;0.90;100.00;100652.19;10401235;28;20484;-69
2021/12/07 20:09:45;;;;;;;0.00;0.00;;;;;;;0.89;100.00;100643.50;10403997;28;20034;-69
2021/12/07 20:14:45;;;;;;;0.00;0.00;;;;;;;0.88;100.00;100628.72;10369941;28;20033;-69
2021/12/07 20:19:46;;;;;;;0.00;0.00;;;;;;;0.87;100.00;100616.56;10369119;28;20030;-69
2021/12/07 20:24:47;;;;;;;0.00;0.00;;;;;;;0.85;100.00;100588.75;10379771;28;20055;-70
2021/12/07 20:29:48;;;;;;;0.10;0.10;;;;;;;0.84;100.00;100587.91;10408068;28;20456;-69
2021/12/07 20:34:51;;;;;;;0.00;0.00;;;;;;;0.83;100.00;100582.75;10409544;28;20028;-69
2021/12/07 20:39:52;;;;;;;0.00;0.00;;;;;;;0.83;100.00;100567.88;10409649;28;20099;-69
2021/12/07 20:44:54;;;;;;;0.00;0.00;;;;;;;0.86;100.00;100575.53;10409732;28;20021;-68
2021/12/07 20:49:54;;;;;;;0.00;0.00;;;;;;;0.89;100.00;100564.81;10391421;28;20033;-68
2021/12/07 20:54:55;;;;;;;0.10;0.10;;;;;;;0.84;100.00;100561.69;10409120;28;20028;-68
2021/12/07 20:59:56;;;;;;;0.00;0.00;;;;;;;0.83;100.00;100548.69;10399891;28;20032;-69
2021/12/07 21:04:58;;;;;;;0.00;0.00;;;;;;;0.80;100.00;100535.78;10408764;28;20021;-69
2021/12/07 21:09:58;;;;;;;0.00;0.00;;;;;;;0.78;100.00;100562.09;10371981;28;20080;-69
2021/12/07 21:14:58;;;;;;;0.00;0.00;;;;;;;0.77;100.00;100560.41;10367412;28;20112;-69
2021/12/07 21:20:00;;;;;;;0.10;0.10;;;;;;;0.71;100.00;100563.44;10366532;28;20315;-69
2021/12/07 21:25:01;;;;;;;0.00;0.00;;;;;;;0.67;100.00;100548.88;10375448;28;20080;-69
2021/12/07 21:30:05;;;;;;;0.00;0.00;;;;;;;0.62;100.00;100553.59;10360164;28;20032;-69
2021/12/07 21:35:07;;;;;;;0.00;0.00;;;;;;;0.64;100.00;100554.28;10406234;28;20445;-69
2021/12/07 21:40:12;;;;;;;0.00;0.00;;;;;;;0.66;100.00;100547.19;10406624;28;20025;-69
2021/12/07 21:45:13;;;;;;;0.00;0.00;;;;;;;0.64;100.00;100544.69;10406663;28;20022;-69
2021/12/07 21:50:16;;;;;;;0.10;0.10;;;;;;;0.60;100.00;100542.34;10388116;28;20083;-69
2021/12/07 21:55:17;;;;;;;0.13;0.13;;;;;;;0.56;100.00;100549.59;10405777;28;20028;-69
2021/12/07 22:00:25;;;;;;;0.00;0.00;;;;;;;0.55;100.00;100536.56;10390369;28;20029;-69
2021/12/07 22:05:25;;;;;;;0.00;0.00;;;;;;;0.51;100.00;100512.34;10367805;28;20029;-69
2021/12/07 22:10:26;;;;;;;0.00;0.00;;;;;;;0.45;100.00;100524.09;10346523;28;20030;-69
2021/12/07 22:15:27;;;;;;;0.10;0.10;;;;;;;0.37;100.00;100496.72;10364925;28;20025;-69
2021/12/07 22:20:27;;;;;;;0.00;0.00;;;;;;;0.33;100.00;100490.84;10358016;28;20377;-69
2021/12/07 22:25:28;;;;;;;0.00;0.00;;;;;;;0.30;100.00;100485.81;10364771;28;20014;-69
2021/12/07 22:30:28;;;;;;;0.10;0.10;;;;;;;0.25;100.00;100473.94;10364155;28;20029;-69
2021/12/07 22:35:29;;;;;;;0.03;0.03;;;;;;;0.26;100.00;100454.66;10386886;28;20286;-69
2021/12/07 22:40:29;;;;;;;0.10;0.10;;;;;;;0.27;100.00;100438.84;10405270;28;20036;-69
2021/12/07 22:45:30;;;;;;;0.00;0.00;;;;;;;0.28;100.00;100437.06;10375433;28;20044;-69
2021/12/07 22:50:33;;;;;;;0.08;0.08;;;;;;;0.28;100.00;100427.41;10364372;28;20125;-69
2021/12/07 22:55:34;;;;;;;0.00;0.00;;;;;;;0.28;100.00;100405.63;10364379;28;20034;-69
2021/12/07 23:00:41;;;;;;;0.10;0.10;;;;;;;0.29;100.00;100413.41;10373885;28;20026;-69
2021/12/07 23:05:43;;;;;;;0.05;0.05;;;;;;;0.24;100.00;100372.75;10404677;28;20031;-69
2021/12/07 23:10:44;;;;;;;0.10;0.10;;;;;;;0.18;100.00;100382.69;10404458;28;20029;-68
2021/12/07 23:15:47;;;;;;;0.00;0.00;;;;;;;0.13;100.00;100357.75;10404643;28;20029;-69
2021/12/07 23:20:51;;;;;;;0.10;0.10;;;;;;;0.04;100.00;100337.41;10382265;28;20022;-69
2021/12/07 23:25:52;;;;;;;0.10;0.10;;;;;;;-0.01;100.00;100327.25;10404660;28;20037;-69
2021/12/07 23:30:57;;;;;;;0.00;0.00;;;;;;;-0.05;100.00;100321.38;10386653;28;20026;-69
2021/12/07 23:36:00;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;100296.88;10409739;28;20476;-69
2021/12/07 23:41:02;;;;;;;0.10;0.10;;;;;;;-0.02;100.00;100292.38;10410160;28;20023;-69
2021/12/07 23:46:03;;;;;;;0.10;0.10;;;;;;;-0.05;100.00;100271.63;10370065;28;20418;-69
2021/12/07 23:51:04;;;;;;;0.00;0.00;;;;;;;-0.01;100.00;100232.97;10369979;28;20029;-69
2021/12/07 23:56:06;;;;;;;0.00;0.00;;;;;;;-0.01;100.00;100212.03;10389251;23;20026;-65
