Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:52;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4993963;28;20433;-66
2020/12/25 00:03:18;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4993870;28;20523;-66
2020/12/25 00:05:45;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4993841;28;20429;-66
2020/12/25 00:08:13;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4993910;28;20796;-66
2020/12/25 00:10:40;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4993799;28;20440;-67
2020/12/25 00:13:07;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4993343;28;21063;-66
2020/12/25 00:15:34;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4993840;28;20844;-66
2020/12/25 00:18:00;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4993345;28;20432;-66
2020/12/25 00:20:26;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4993722;28;20429;-67
2020/12/25 00:22:52;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;4993587;28;20476;-67
2020/12/25 00:25:18;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4993907;28;20480;-67
2020/12/25 00:27:46;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4993748;28;20439;-67
2020/12/25 00:30:13;;;;;;;0.90;0.73;;;2.60;99.90;;;;;;4993306;28;20490;-67
2020/12/25 00:32:39;;;;;;;0.90;0.77;;;2.70;99.90;;;;;;4993312;28;20898;-67
2020/12/25 00:35:05;;;;;;;0.87;0.87;;;2.70;99.90;;;;;;4985907;28;20475;-67
2020/12/25 00:37:31;;;;;;;0.83;0.83;;;2.70;99.90;;;;;;4993485;28;20448;-67
2020/12/25 00:39:57;;;;;;;0.83;0.83;;;2.70;99.90;;;;;;4993296;28;20865;-66
2020/12/25 00:42:23;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4993583;28;20539;-67
2020/12/25 00:44:50;;;;;;;1.13;1.13;;;2.70;99.90;;;;;;4996796;28;20452;-67
2020/12/25 00:47:16;;;;;;;1.17;1.10;;;2.70;99.90;;;;;;4997409;28;20471;-67
2020/12/25 00:49:43;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;4997331;28;20448;-67
2020/12/25 00:52:09;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;4997366;28;21047;-67
2020/12/25 00:54:35;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4997302;28;20452;-67
2020/12/25 00:57:01;;;;;;;0.97;0.97;;;2.70;99.90;;;;;;4997195;28;20448;-67
2020/12/25 00:59:27;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;4996962;28;20488;-67
2020/12/25 01:01:53;;;;;;;1.20;0.97;;;2.80;99.90;;;;;;4997071;28;20468;-66
2020/12/25 01:04:20;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;4997070;28;20451;-66
2020/12/25 01:06:47;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4996944;28;20449;-66
2020/12/25 01:09:13;;;;;;;0.87;0.87;;;2.80;99.90;;;;;;4997011;28;20444;-66
2020/12/25 01:11:40;;;;;;;1.23;1.13;;;2.80;99.90;;;;;;4996854;28;20468;-66
2020/12/25 01:14:06;;;;;;;1.23;1.17;;;2.80;99.90;;;;;;4996684;28;20451;-67
2020/12/25 01:16:32;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;4996447;28;20456;-67
2020/12/25 01:18:58;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;4996658;28;20510;-67
2020/12/25 01:21:25;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;4996682;28;20483;-67
2020/12/25 01:23:52;;;;;;;1.27;0.90;;;2.90;99.90;;;;;;4996675;28;20448;-67
2020/12/25 01:26:18;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;4996179;28;20807;-67
2020/12/25 01:28:44;;;;;;;2.00;0.90;;;2.90;99.90;;;;;;4996705;28;20825;-67
2020/12/25 01:31:10;;;;;;;0.93;0.90;;;2.90;99.90;;;;;;4996456;28;20452;-67
2020/12/25 01:33:36;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4996612;28;20455;-67
2020/12/25 01:36:04;;;;;;;0.87;0.87;;;2.90;99.90;;;;;;4996073;28;20802;-67
2020/12/25 01:38:31;;;;;;;1.00;0.97;;;2.90;99.90;;;;;;4996274;28;20483;-67
2020/12/25 01:40:57;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;4997218;28;20616;-67
2020/12/25 01:43:23;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;4996143;28;20468;-67
2020/12/25 01:45:49;;;;;;;1.03;1.03;;;2.90;99.90;;;;;;4996294;28;20448;-67
2020/12/25 01:48:16;;;;;;;1.83;0.97;;;2.90;99.90;;;;;;4996331;28;20441;-67
2020/12/25 01:50:42;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;4996021;28;20452;-67
2020/12/25 01:53:10;;;;;;;3.70;1.60;;;3.00;99.90;;;;;;4995956;28;20468;-67
2020/12/25 01:55:38;;;;;;;1.57;1.10;;;3.00;99.90;;;;;;4995129;28;20452;-67
2020/12/25 01:58:05;;;;;;;1.43;1.30;;;3.00;99.90;;;;;;4995890;28;20455;-66
2020/12/25 02:00:33;;;;;;;1.53;1.40;;;3.00;99.90;;;;;;4996187;28;20528;-66
2020/12/25 02:02:59;;;;;;;1.73;1.63;;;2.90;99.90;;;;;;4996066;28;20515;-66
2020/12/25 02:05:25;;;;;;;1.77;1.67;;;2.90;99.90;;;;;;4996003;28;20456;-65
2020/12/25 02:07:51;;;;;;;1.37;1.27;;;3.00;99.90;;;;;;4995638;28;20448;-66
2020/12/25 02:10:18;;;;;;;2.33;1.77;;;3.00;99.90;;;;;;4995870;28;20449;-66
2020/12/25 02:12:46;;;;;;;1.93;1.70;;;3.00;99.90;;;;;;4995760;28;20464;-66
2020/12/25 02:15:12;;;;;;;2.00;1.90;;;3.00;99.90;;;;;;4995791;28;20448;-66
2020/12/25 02:17:46;;;;;;;2.77;2.57;;;3.10;99.90;;;;;;4995349;28;20944;-66
2020/12/25 02:20:12;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;4995362;28;21010;-66
2020/12/25 02:22:40;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;4995695;28;20527;-66
2020/12/25 02:25:06;;;;;;;1.73;1.63;;;3.10;99.90;;;;;;4995114;28;20452;-65
2020/12/25 02:27:32;;;;;;;2.50;1.90;;;3.10;99.90;;;;;;4995643;28;20432;-65
2020/12/25 02:29:59;;;;;;;1.67;1.50;;;3.10;99.90;;;;;;4995511;28;20415;-65
2020/12/25 02:32:25;;;;;;;1.63;1.53;;;3.10;99.90;;;;;;4995484;28;20458;-65
2020/12/25 02:34:51;;;;;;;2.00;1.80;;;3.10;99.90;;;;;;4995261;28;20815;-65
2020/12/25 02:37:17;;;;;;;1.77;1.67;;;3.10;99.90;;;;;;4995341;28;20528;-65
2020/12/25 02:39:44;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;4995030;28;20891;-65
2020/12/25 02:42:11;;;;;;;1.83;1.40;;;3.10;99.90;;;;;;4995224;28;20465;-65
2020/12/25 02:44:38;;;;;;;3.80;1.77;;;3.20;99.90;;;;;;4995234;28;20460;-66
2020/12/25 02:47:04;;;;;;;2.43;1.60;;;3.20;99.90;;;;;;4995153;28;20452;-67
2020/12/25 02:49:30;;;;;;;1.87;1.47;;;3.30;99.90;;;;;;4995192;28;20791;-67
2020/12/25 02:51:57;;;;;;;2.80;1.50;;;3.20;99.90;;;;;;4995129;28;20472;-67
2020/12/25 02:54:23;;;;;;;1.87;1.50;;;3.30;99.90;;;;;;4995079;28;20448;-67
2020/12/25 02:56:50;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;4994535;28;20449;-67
2020/12/25 02:59:16;;;;;;;2.27;1.87;;;3.10;99.90;;;;;;4994864;28;20484;-67
2020/12/25 03:01:42;;;;;;;1.90;1.80;;;3.10;99.90;;;;;;4994938;28;20468;-68
2020/12/25 03:04:08;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;4994518;28;20967;-67
2020/12/25 03:06:35;;;;;;;2.13;2.03;;;3.10;99.90;;;;;;4994743;28;20500;-68
2020/12/25 03:09:01;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;4994772;28;20440;-67
2020/12/25 03:11:27;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;4994792;28;20520;-67
2020/12/25 03:13:54;;;;;;;2.30;2.10;;;3.20;99.90;;;;;;4994701;28;20540;-67
2020/12/25 03:16:20;;;;;;;2.03;1.83;;;3.20;99.90;;;;;;4994578;28;20448;-67
2020/12/25 03:18:47;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;4994464;28;20476;-67
2020/12/25 03:21:13;;;;;;;1.83;1.73;;;3.30;99.90;;;;;;4994607;28;20499;-67
2020/12/25 03:23:39;;;;;;;2.03;1.83;;;3.30;99.90;;;;;;4994593;28;20471;-67
2020/12/25 03:26:06;;;;;;;1.53;1.43;;;3.30;99.90;;;;;;4993907;28;21004;-67
2020/12/25 03:28:32;;;;;;;1.77;1.67;;;3.30;99.90;;;;;;4994484;28;20444;-67
2020/12/25 03:30:59;;;;;;;2.20;1.70;;;3.30;99.90;;;;;;4994007;28;20966;-67
2020/12/25 03:33:26;;;;;;;2.20;1.80;;;3.20;99.90;;;;;;4994139;28;20980;-67
2020/12/25 03:35:52;;;;;;;2.10;2.00;;;3.20;99.90;;;;;;4994330;28;20452;-67
2020/12/25 03:38:18;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;4994176;28;20444;-67
2020/12/25 03:40:44;;;;;;;2.30;1.80;;;3.20;99.90;;;;;;4994409;28;20444;-67
2020/12/25 03:43:11;;;;;;;2.53;1.80;;;3.30;99.90;;;;;;4994179;28;20613;-67
2020/12/25 03:45:37;;;;;;;1.73;1.63;;;3.20;99.90;;;;;;4994269;28;20452;-67
2020/12/25 03:48:04;;;;;;;2.93;2.53;;;3.20;99.90;;;;;;4994109;28;20453;-67
2020/12/25 03:50:30;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;4994027;28;20449;-67
2020/12/25 03:52:56;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;4993979;28;20472;-67
2020/12/25 03:55:23;;;;;;;1.53;1.43;;;3.30;99.90;;;;;;4993609;28;20945;-67
2020/12/25 03:57:49;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;4993924;28;20518;-67
2020/12/25 04:00:15;;;;;;;1.43;1.33;;;3.40;99.90;;;;;;4993915;28;20481;-67
2020/12/25 04:02:42;;;;;;;1.37;1.27;;;3.30;99.90;;;;;;4993825;28;20468;-67
2020/12/25 04:05:09;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;4993993;28;20448;-67
2020/12/25 04:07:35;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;4993887;28;20534;-67
2020/12/25 04:10:01;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;4993509;28;20449;-67
2020/12/25 04:12:27;;;;;;;1.73;1.63;;;3.40;99.90;;;;;;4993383;28;20928;-67
2020/12/25 04:14:54;;;;;;;1.63;1.53;;;3.40;99.90;;;;;;4993676;28;20539;-67
2020/12/25 04:17:20;;;;;;;1.43;1.33;;;3.40;99.90;;;;;;4993434;28;20444;-67
2020/12/25 04:19:46;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;4993125;28;20970;-67
2020/12/25 04:22:13;;;;;;;1.37;1.27;;;3.40;99.90;;;;;;4993762;28;20873;-67
2020/12/25 04:24:39;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;4994175;28;20445;-66
2020/12/25 04:27:05;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;4985295;28;20493;-67
2020/12/25 04:29:31;;;;;;;1.17;1.07;;;3.50;99.90;;;;;;4993748;28;20456;-67
2020/12/25 04:31:58;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;4993551;28;20475;-67
2020/12/25 04:34:24;;;;;;;1.93;1.83;;;3.50;99.90;;;;;;4993539;28;20444;-65
2020/12/25 04:36:50;;;;;;;1.83;1.70;;;3.40;99.90;;;;;;4993587;28;20418;-67
2020/12/25 04:39:17;;;;;;;1.37;1.27;;;3.40;99.90;;;;;;4993386;28;20530;-67
2020/12/25 04:41:43;;;;;;;6.83;1.40;;;3.50;99.90;;;;;;4993589;28;20487;-67
2020/12/25 04:44:09;;;;;;;2.70;1.90;;;3.50;99.90;;;;;;4993632;28;20449;-67
2020/12/25 04:46:36;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;4993458;28;20448;-67
2020/12/25 04:49:02;;;;;;;1.67;1.57;;;3.50;99.90;;;;;;4993439;28;20440;-67
2020/12/25 04:51:28;;;;;;;2.63;1.40;;;3.50;99.90;;;;;;4993440;28;20474;-67
2020/12/25 04:53:55;;;;;;;2.03;1.80;;;3.40;99.90;;;;;;4993320;28;20445;-67
2020/12/25 04:56:24;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;4993324;28;20452;-67
2020/12/25 04:58:51;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;4993237;28;20531;-67
2020/12/25 05:01:18;;;;;;;2.03;1.93;;;3.40;99.90;;;;;;4993436;28;20521;-67
2020/12/25 05:03:45;;;;;;;2.17;1.97;;;3.40;99.90;;;;;;4993378;28;20452;-67
2020/12/25 05:06:13;;;;;;;2.00;1.90;;;3.40;99.90;;;;;;4993419;28;20452;-67
2020/12/25 05:08:41;;;;;;;2.17;2.00;;;3.40;99.90;;;;;;4993351;28;20433;-68
2020/12/25 05:11:08;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;4993408;28;20448;-67
2020/12/25 05:13:40;;;;;;;4.60;2.20;;;3.40;99.90;;;;;;4993284;28;20449;-67
2020/12/25 05:16:06;;;;;;;2.30;2.10;;;3.40;99.90;;;;;;4993343;28;20439;-66
2020/12/25 05:18:34;;;;;;;1.97;1.80;;;3.40;99.90;;;;;;4992786;28;21011;-66
2020/12/25 05:21:08;;;;;;;3.80;1.63;;;3.40;99.90;;;;;;4992852;28;20411;-67
2020/12/25 05:23:36;;;;;;;2.33;2.13;;;3.40;99.90;;;;;;4993265;28;20487;-67
2020/12/25 05:26:04;;;;;;;2.97;2.67;;;3.30;99.90;;;;;;4992713;28;20991;-67
2020/12/25 05:28:30;;;;;;;2.47;2.27;;;3.40;99.90;;;;;;4993213;28;20455;-67
2020/12/25 05:30:59;;;;;;;2.50;2.30;;;3.40;99.90;;;;;;4995005;28;20444;-67
2020/12/25 05:33:26;;;;;;;2.67;2.47;;;3.40;99.90;;;;;;4996185;28;20974;-67
2020/12/25 05:35:54;;;;;;;3.27;2.67;;;3.40;99.90;;;;;;4997077;28;20552;-67
2020/12/25 05:38:21;;;;;;;3.77;2.80;;;3.40;99.90;;;;;;4996487;28;20476;-67
2020/12/25 05:40:48;;;;;;;3.37;2.57;;;3.40;99.90;;;;;;4996524;28;20448;-67
2020/12/25 05:43:15;;;;;;;3.07;2.60;;;3.30;99.90;;;;;;4996352;28;20468;-67
2020/12/25 05:45:41;;;;;;;3.00;2.70;;;3.30;99.90;;;;;;4996193;28;20448;-67
2020/12/25 05:48:09;;;;;;;3.47;2.77;;;3.30;99.90;;;;;;4996026;28;20956;-67
2020/12/25 05:50:36;;;;;;;3.17;2.80;;;3.20;99.90;;;;;;4996262;28;20441;-67
2020/12/25 05:53:02;;;;;;;2.30;2.20;;;3.20;99.90;;;;;;4995822;28;20472;-67
2020/12/25 05:55:29;;;;;;;2.87;2.50;;;3.10;99.90;;;;;;4996157;28;20952;-67
2020/12/25 05:57:56;;;;;;;2.50;2.30;;;3.10;99.90;;;;;;4996179;28;20457;-66
2020/12/25 06:00:24;;;;;;;2.60;2.40;;;3.10;99.90;;;;;;4996080;28;20491;-67
2020/12/25 06:02:51;;;;;;;2.50;2.30;;;3.20;99.90;;;;;;4996007;28;20464;-67
2020/12/25 06:05:19;;;;;;;2.53;2.33;;;3.10;99.90;;;;;;4995976;28;20519;-67
2020/12/25 06:07:51;;;;;;;3.90;2.33;;;3.20;99.90;;;;;;4995748;28;20945;-66
2020/12/25 06:10:19;;;;;;;2.90;2.37;;;3.20;99.90;;;;;;4995492;28;20444;-66
2020/12/25 06:12:46;;;;;;;4.87;2.70;;;3.10;99.90;;;;;;4995360;28;20443;-66
2020/12/25 06:15:22;;;;;;;5.47;3.10;;;3.10;99.90;;;;;;4995897;28;20423;-66
2020/12/25 06:18:01;;;;;;;3.53;2.87;;;3.10;99.90;;;;;;4995480;28;20840;-67
2020/12/25 06:20:33;;;;;;;3.30;2.50;;;3.10;99.90;;;;;;4995353;28;20468;-66
2020/12/25 06:23:02;;;;;;;2.30;2.10;;;3.10;99.90;;;;;;4995402;28;20891;-66
2020/12/25 06:25:29;;;;;;;2.90;2.70;;;3.10;99.90;;;;;;4995169;28;21015;-66
2020/12/25 06:27:59;;;;;;;3.93;3.20;;;3.20;99.90;;;;;;4995711;28;20464;-67
2020/12/25 06:30:27;;;;;;;3.57;2.50;;;3.20;99.90;;;;;;4995531;28;20476;-67
2020/12/25 06:32:54;;;;;;;3.63;3.30;;;3.20;99.90;;;;;;4995498;28;20527;-67
2020/12/25 06:35:33;;;;;;;3.80;2.63;;;3.10;99.90;;;;;;4995414;28;20449;-67
2020/12/25 06:38:04;;;;;;;2.80;2.47;;;3.10;99.90;;;;;;4995431;28;20480;-67
2020/12/25 06:40:32;;;;;;;4.70;2.80;;;3.10;99.90;;;;;;4995131;28;20472;-66
2020/12/25 06:42:59;;;;;;;3.43;2.90;;;3.10;99.90;;;;;;4994742;28;20552;-66
2020/12/25 06:45:31;;;;;;;3.37;3.07;;;3.00;99.90;;;;;;4995165;28;20434;-66
2020/12/25 06:48:14;;;;;;;3.83;3.10;;;3.00;99.90;;;;;;4995277;28;20445;-67
2020/12/25 06:50:42;;;;;;;3.07;2.77;;;3.00;99.90;;;;;;4995490;28;20414;-67
2020/12/25 06:53:09;;;;;;;4.83;3.30;;;2.90;99.90;;;;;;4995016;28;20483;-67
2020/12/25 06:55:43;;;;;;;3.00;2.50;;;2.70;99.90;;;;;;4995927;28;20449;-67
2020/12/25 06:58:10;;;;;;;3.47;3.10;;;2.70;99.90;;;;;;4994715;28;20531;-67
2020/12/25 07:00:39;;;;;;;2.70;2.50;;;2.80;99.90;;;;;;4995015;28;20479;-65
2020/12/25 07:03:12;;;;;;;3.13;2.73;;;2.80;99.90;;;;;;4994882;28;20527;-65
2020/12/25 07:05:46;;;;;;;3.50;2.80;;;2.80;99.90;;;;;;4994751;28;20542;-65
2020/12/25 07:08:29;;;;;;;5.80;2.83;;;2.70;99.90;;;;;;4994932;28;20523;-65
2020/12/25 07:11:03;;;;;;;2.20;2.00;;;2.70;99.90;;;;;;4994469;28;21027;-65
2020/12/25 07:13:30;;;;;;;2.73;2.53;;;2.70;99.90;;;;;;4994636;28;20436;-65
2020/12/25 07:15:57;;;;;;;2.70;2.13;;;2.70;99.90;;;;;;4994547;28;20474;-65
2020/12/25 07:18:23;;;;;;;2.33;2.13;;;2.60;99.90;;;;;;4994649;28;20452;-65
2020/12/25 07:20:50;;;;;;;2.93;2.60;;;2.60;99.90;;;;;;4994543;28;20448;-65
2020/12/25 07:23:18;;;;;;;2.90;2.70;;;2.50;99.90;;;;;;4994565;28;20464;-65
2020/12/25 07:25:44;;;;;;;4.03;2.57;;;2.60;99.90;;;;;;4994294;28;20523;-65
2020/12/25 07:28:11;;;;;;;3.50;2.60;;;2.60;99.90;;;;;;4994173;28;20797;-65
2020/12/25 07:30:37;;;;;;;2.17;2.03;;;2.60;99.90;;;;;;4994496;28;20822;-67
2020/12/25 07:33:04;;;;;;;4.03;2.97;;;2.50;99.90;;;;;;4994142;28;20476;-67
2020/12/25 07:35:30;;;;;;;2.97;2.63;;;2.40;99.90;;;;;;4994203;28;20523;-67
2020/12/25 07:37:58;;;;;;;3.27;2.77;;;2.50;99.90;;;;;;4993838;28;20822;-66
2020/12/25 07:40:25;;;;;;;2.53;2.10;;;2.50;99.90;;;;;;4994182;28;20551;-66
2020/12/25 07:42:51;;;;;;;2.50;2.30;;;2.50;99.90;;;;;;4994070;28;20469;-67
2020/12/25 07:45:17;;;;;;;2.67;2.10;;;2.60;99.90;;;;;;4994211;28;20448;-66
2020/12/25 07:47:44;;;;;;;3.43;2.07;;;2.50;99.90;;;;;;4994091;28;20451;-67
2020/12/25 07:50:10;;;;;;;2.60;2.40;;;2.50;99.90;;;;;;4993900;28;20995;-67
2020/12/25 07:52:36;;;;;;;2.50;2.17;;;2.60;99.90;;;;;;4992928;28;21026;-65
2020/12/25 07:55:03;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;4993681;28;20495;-65
2020/12/25 07:57:31;;;;;;;2.40;2.20;;;2.50;99.90;;;;;;4993826;28;20429;-65
2020/12/25 07:59:57;;;;;;;2.77;2.57;;;2.50;99.90;;;;;;4993893;28;20469;-65
2020/12/25 08:02:23;;;;;;;3.30;2.43;;;2.40;99.90;;;;;;4993809;28;20471;-65
2020/12/25 08:04:49;;;;;;;2.80;1.93;;;2.40;99.90;;;;;;4993780;28;20407;-65
2020/12/25 08:07:16;;;;;;;2.47;2.00;;;2.40;99.90;;;;;;4993604;28;20881;-66
2020/12/25 08:09:42;;;;;;;2.60;2.00;;;2.50;99.90;;;;;;4993934;28;20472;-66
2020/12/25 08:12:11;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;4993834;28;20468;-66
2020/12/25 08:14:39;;;;;;;2.03;1.93;;;2.50;99.90;;;;;;4993680;28;20443;-65
2020/12/25 08:17:06;;;;;;;2.10;1.90;;;2.60;99.90;;;;;;4993632;28;20465;-65
2020/12/25 08:19:34;;;;;;;2.10;1.90;;;2.50;99.90;;;;;;4993338;28;21042;-65
2020/12/25 08:22:04;;;;;;;1.77;1.67;;;2.50;99.90;;;;;;4993602;28;20551;-65
2020/12/25 08:24:30;;;;;;;2.00;1.53;;;2.50;99.90;;;;;;4993647;28;20433;-66
2020/12/25 08:27:00;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;4993306;28;20476;-66
2020/12/25 08:29:29;;;;;;;1.90;1.80;;;2.50;99.90;;;;;;4993639;28;20455;-66
2020/12/25 08:32:05;;;;;;;2.97;2.27;;;2.50;99.90;;;;;;4993489;28;20435;-65
2020/12/25 08:34:31;;;;;;;2.90;2.10;;;2.60;99.90;;;;;;4993582;28;20428;-65
2020/12/25 08:36:58;;;;;;;3.23;1.90;;;2.50;99.90;;;;;;4993186;28;20459;-65
2020/12/25 08:39:28;;;;;;;2.50;2.30;;;2.50;99.90;;;;;;4993449;28;20455;-65
2020/12/25 08:41:55;;;;;;;2.90;2.10;;;2.50;99.90;;;;;;4993252;28;20468;-65
2020/12/25 08:44:22;;;;;;;2.57;2.30;;;2.50;99.90;;;;;;4993259;28;20809;-66
2020/12/25 08:46:49;;;;;;;2.80;2.30;;;2.50;99.90;;;;;;4993506;28;20441;-66
2020/12/25 08:49:25;;;;;;;3.90;3.03;;;2.50;99.90;;;;;;4993456;28;20435;-65
2020/12/25 08:51:51;;;;;;;3.10;2.60;;;2.50;99.90;;;;;;4993129;28;20498;-65
2020/12/25 08:54:25;;;;;;;3.73;3.43;;;2.50;99.90;;;;;;4993316;28;20451;-65
2020/12/25 08:56:51;;;;;;;3.60;3.03;;;2.60;99.90;;;;;;4993332;28;20524;-65
2020/12/25 08:59:20;;;;;;;6.23;3.23;;;2.70;99.90;;;;;;4993291;28;20508;-65
2020/12/25 09:01:48;;;;;;;3.87;3.47;;;2.70;99.90;;;;;;4993216;28;20476;-65
2020/12/25 09:04:16;;;;;;;5.10;3.30;;;2.70;99.90;;;;;;4994494;28;20444;-67
2020/12/25 09:06:42;;;;;;;5.20;4.20;;;2.80;99.90;;;;;;4997004;28;20444;-68
2020/12/25 09:09:08;;;;;;;7.20;4.40;;;2.80;99.90;;;;;;4997062;28;20436;-67
2020/12/25 09:11:35;;;;;;;7.20;5.20;;;2.80;99.90;;;;;;4996846;28;20856;-67
2020/12/25 09:14:01;;;;;;;6.77;4.87;;;2.90;99.90;;;;;;4996887;28;20483;-67
2020/12/25 09:16:27;;;;;;;5.80;4.23;;;2.90;99.90;;;;;;4996816;28;20450;-67
2020/12/25 09:18:54;;;;;;;5.13;4.37;;;2.90;99.90;;;;;;4996663;28;20444;-67
2020/12/25 09:21:21;;;;;;;7.30;4.60;;;2.90;99.90;;;;;;4996502;28;20959;-67
2020/12/25 09:23:47;;;;;;;5.77;4.27;;;2.90;99.90;;;;;;4996745;28;20430;-67
2020/12/25 09:26:14;;;;;;;6.87;4.53;;;2.90;99.90;;;;;;4996467;28;20476;-67
2020/12/25 09:28:41;;;;;;;9.20;5.00;;;2.90;99.90;;;;;;4996752;28;20440;-67
2020/12/25 09:31:09;;;;;;;8.83;5.23;;;2.90;99.90;;;;;;4988716;28;20452;-67
2020/12/25 09:33:36;;;;;;;5.20;4.37;;;3.00;99.90;;;;;;4996289;28;20451;-67
2020/12/25 09:36:03;;;;;;;7.83;5.37;;;3.00;99.90;;;;;;4996457;28;20444;-67
2020/12/25 09:38:31;;;;;;;8.20;5.17;;;3.00;99.90;;;;;;4996383;28;20452;-67
2020/12/25 09:40:57;;;;;;;7.33;5.10;;;3.00;99.90;;;;;;4996190;28;20483;-67
2020/12/25 09:43:23;;;;;;;8.13;5.47;;;3.00;99.90;;;;;;4996058;28;20842;-67
2020/12/25 09:45:49;;;;;;;8.37;5.53;;;2.90;99.90;;;;;;4995860;28;20963;-65
2020/12/25 09:48:16;;;;;;;8.80;5.97;;;2.90;99.90;;;;;;4995826;28;20449;-65
2020/12/25 09:50:43;;;;;;;8.43;5.90;;;2.90;99.90;;;;;;4996218;28;20449;-65
2020/12/25 09:53:09;;;;;;;7.70;5.13;;;2.90;99.90;;;;;;4996126;28;20555;-65
2020/12/25 09:55:37;;;;;;;10.57;5.47;;;2.90;99.90;;;;;;4996079;28;20445;-65
2020/12/25 09:58:04;;;;;;;8.43;5.80;;;2.90;99.90;;;;;;4995872;28;20455;-65
2020/12/25 10:00:30;;;;;;;9.57;5.93;;;2.90;99.90;;;;;;4996032;28;20483;-65
2020/12/25 10:02:56;;;;;;;8.80;6.20;;;2.90;99.90;;;;;;4995888;28;20468;-65
2020/12/25 10:05:23;;;;;;;10.57;5.63;;;2.90;99.90;;;;;;4995952;28;20452;-64
2020/12/25 10:07:52;;;;;;;10.23;5.23;;;3.00;99.90;;;;;;4995743;28;20444;-64
2020/12/25 10:10:19;;;;;;;9.57;6.47;;;3.10;99.90;;;;;;4995955;28;20449;-64
2020/12/25 10:12:47;;;;;;;10.00;6.30;;;3.00;99.90;;;;;;4995748;28;20460;-65
2020/12/25 10:15:13;;;;;;;9.30;5.67;;;3.10;99.90;;;;;;4995571;28;20448;-64
2020/12/25 10:17:39;;;;;;;9.90;6.20;;;3.10;99.90;;;;;;4994912;28;20499;-65
2020/12/25 10:20:06;;;;;;;8.83;5.47;;;3.10;99.90;;;;;;4987560;28;20515;-65
2020/12/25 10:22:32;;;;;;;9.00;5.23;;;3.00;99.90;;;;;;4995745;28;20472;-64
2020/12/25 10:24:58;;;;;;;11.27;6.50;;;3.00;99.90;;;;;;4995523;28;20885;-65
2020/12/25 10:27:25;;;;;;;13.60;5.70;;;3.10;99.90;;;;;;4995513;28;20449;-65
2020/12/25 10:29:52;;;;;;;10.37;6.03;;;3.20;99.90;;;;;;4995277;28;20434;-65
2020/12/25 10:32:18;;;;;;;10.90;6.60;;;3.20;99.90;;;;;;4994966;28;21070;-65
2020/12/25 10:34:44;;;;;;;11.23;5.97;;;3.30;99.90;;;;;;4995359;28;20449;-64
2020/12/25 10:37:11;;;;;;;9.23;5.80;;;3.30;99.90;;;;;;4994987;28;20453;-64
2020/12/25 10:39:37;;;;;;;8.70;5.90;;;3.30;99.90;;;;;;4995247;28;20476;-65
2020/12/25 10:42:07;;;;;;;10.43;6.20;;;3.40;99.90;;;;;;4995415;28;20559;-65
2020/12/25 10:44:33;;;;;;;7.83;5.37;;;3.40;99.90;;;;;;4995575;28;20881;-65
2020/12/25 10:47:00;;;;;;;7.77;4.57;;;3.30;99.90;;;;;;4995137;28;20424;-64
2020/12/25 10:49:26;;;;;;;8.73;5.30;;;3.30;99.90;;;;;;4995316;28;20432;-64
2020/12/25 10:51:53;;;;;;;9.20;5.20;;;3.30;99.90;;;;;;4995016;28;20439;-65
2020/12/25 10:54:19;;;;;;;5.63;4.20;;;3.30;99.90;;;;;;4994746;28;20557;-65
2020/12/25 10:56:45;;;;;;;6.17;4.77;;;3.40;99.90;;;;;;4995483;28;20428;-65
2020/12/25 10:59:12;;;;;;;8.17;5.00;;;3.40;99.90;;;;;;4995204;28;20456;-65
2020/12/25 11:01:38;;;;;;;5.90;4.93;;;3.60;99.90;;;;;;4994641;28;20469;-65
2020/12/25 11:04:05;;;;;;;6.70;4.47;;;3.80;99.90;;;;;;4994949;28;20474;-65
2020/12/25 11:06:32;;;;;;;7.20;4.27;;;3.90;99.90;;;;;;4994631;28;20429;-64
2020/12/25 11:08:59;;;;;;;5.40;4.03;;;4.00;99.90;;;;;;4994558;28;20792;-65
2020/12/25 11:11:25;;;;;;;7.20;4.43;;;4.10;99.90;;;;;;4994184;28;20990;-64
2020/12/25 11:13:51;;;;;;;7.23;4.03;;;4.20;99.90;;;;;;4994463;28;20424;-65
2020/12/25 11:16:22;;;;;;;6.83;4.43;;;4.20;99.90;;;;;;4995179;28;20436;-65
2020/12/25 11:21:27;;;;;;;5.23;3.53;;;4.30;99.90;;;;;;5393647;23;20966;-67
2020/12/25 11:23:55;;;;;;;4.03;3.17;;;4.30;99.90;;;;;;4994130;28;20432;-67
2020/12/25 11:26:22;;;;;;;4.83;3.63;;;4.30;99.90;;;;;;4994066;28;20428;-67
2020/12/25 11:28:49;;;;;;;4.93;4.00;;;4.40;99.90;;;;;;4994230;28;20436;-67
2020/12/25 11:31:15;;;;;;;4.40;3.50;;;4.40;99.90;;;;;;4994052;28;20487;-67
2020/12/25 11:33:42;;;;;;;5.03;4.00;;;4.50;99.90;;;;;;4993975;28;20425;-67
2020/12/25 11:36:12;;;;;;;4.20;3.53;;;4.50;99.90;;;;;;4993510;28;20468;-67
2020/12/25 11:38:39;;;;;;;4.60;3.50;;;4.50;99.90;;;;;;4994045;28;20515;-67
2020/12/25 11:41:07;;;;;;;4.93;3.83;;;4.40;99.90;;;;;;4985616;28;20489;-70
2020/12/25 11:43:34;;;;;;;4.30;3.17;;;4.40;99.90;;;;;;4993986;28;20524;-69
2020/12/25 11:46:00;;;;;;;5.30;3.50;;;4.40;99.90;;;;;;4993526;28;20808;-69
2020/12/25 11:48:26;;;;;;;4.30;3.23;;;4.40;99.90;;;;;;4993513;28;20435;-71
2020/12/25 11:50:54;;;;;;;5.20;4.07;;;4.30;99.90;;;;;;4993859;28;20425;-70
2020/12/25 11:53:20;;;;;;;6.10;4.00;;;4.40;99.90;;;;;;4993788;28;20472;-70
2020/12/25 11:55:47;;;;;;;3.70;3.33;;;4.20;99.90;;;;;;4993132;28;20439;-72
2020/12/25 11:58:14;;;;;;;5.10;3.47;;;4.30;99.90;;;;;;4993804;28;20460;-70
2020/12/25 12:00:40;;;;;;;3.87;3.33;;;4.70;99.90;;;;;;4993219;28;20468;-72
2020/12/25 12:03:06;;;;;;;4.07;3.50;;;5.00;99.90;;;;;;4993168;28;20468;-70
2020/12/25 12:05:33;;;;;;;3.67;2.80;;;5.10;99.90;;;;;;4993736;28;20436;-69
2020/12/25 12:07:59;;;;;;;2.50;2.27;;;5.10;99.90;;;;;;4993172;28;20944;-72
2020/12/25 12:10:25;;;;;;;4.07;2.77;;;5.10;99.90;;;;;;4993169;28;20428;-69
2020/12/25 12:12:52;;;;;;;3.80;3.10;;;5.10;99.90;;;;;;4993517;28;20499;-69
2020/12/25 12:15:18;;;;;;;3.40;2.80;;;5.20;99.90;;;;;;4993623;28;20499;-70
2020/12/25 12:17:44;;;;;;;6.57;3.17;;;5.00;99.90;;;;;;4993466;28;20539;-72
2020/12/25 12:20:11;;;;;;;4.87;2.90;;;4.90;99.90;;;;;;4993205;28;20523;-69
2020/12/25 12:22:37;;;;;;;3.10;2.80;;;4.90;99.90;;;;;;4992917;28;20468;-71
2020/12/25 12:25:04;;;;;;;2.73;2.47;;;4.90;99.90;;;;;;4993316;28;20441;-70
2020/12/25 12:27:31;;;;;;;3.13;2.30;;;4.90;99.90;;;;;;4993095;28;20808;-69
2020/12/25 12:29:58;;;;;;;3.20;2.63;;;4.90;99.90;;;;;;4993366;28;20432;-71
2020/12/25 12:32:24;;;;;;;4.20;3.00;;;5.10;99.90;;;;;;4993200;28;20840;-71
2020/12/25 12:34:50;;;;;;;2.43;2.20;;;5.20;99.90;;;;;;4993995;28;20444;-70
2020/12/25 12:37:16;;;;;;;3.80;2.43;;;5.40;99.90;;;;;;4993423;28;20431;-68
2020/12/25 12:39:42;;;;;;;3.43;2.30;;;5.30;99.90;;;;;;4994673;28;20868;-69
2020/12/25 12:42:09;;;;;;;3.10;2.63;;;5.10;99.90;;;;;;4996492;28;20488;-70
2020/12/25 12:44:35;;;;;;;3.93;2.50;;;4.90;99.90;;;;;;4997145;28;20452;-69
2020/12/25 12:47:03;;;;;;;2.50;2.30;;;4.90;99.90;;;;;;4996820;28;20487;-69
2020/12/25 12:49:29;;;;;;;2.63;2.33;;;4.70;99.90;;;;;;4997252;28;20479;-71
2020/12/25 12:51:55;;;;;;;3.70;2.73;;;4.60;99.90;;;;;;4997105;28;20472;-71
2020/12/25 12:54:21;;;;;;;2.33;2.13;;;4.60;99.90;;;;;;4997236;28;20440;-71
2020/12/25 12:56:47;;;;;;;2.50;2.30;;;4.60;99.90;;;;;;4997108;28;20459;-70
2020/12/25 12:59:13;;;;;;;1.87;1.73;;;4.60;99.90;;;;;;4996750;28;20803;-69