Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:02:05;;;;;;;6.00;5.40;;;14.00;52.40;;;;;;5398455;26;20666;-61
2024/04/18 00:04:30;;;;;;;5.10;4.70;;;14.00;52.10;;;;;;5399277;26;20245;-61
2024/04/18 00:06:56;;;;;;;5.57;5.03;;;14.00;51.60;;;;;;5401395;26;20351;-61
2024/04/18 00:09:22;;;;;;;5.00;4.47;;;14.00;51.80;;;;;;5403593;26;20225;-61
2024/04/18 00:11:47;;;;;;;5.70;5.10;;;14.10;51.70;;;;;;5397315;26;20233;-61
2024/04/18 00:14:13;;;;;;;7.63;4.60;;;14.10;51.20;;;;;;5411264;26;20276;-61
2024/04/18 00:16:38;;;;;;;5.23;4.73;;;14.10;51.20;;;;;;5404230;26;20246;-60
2024/04/18 00:19:04;;;;;;;6.60;6.00;;;14.00;51.00;;;;;;5401331;26;20651;-60
2024/04/18 00:21:29;;;;;;;5.43;4.90;;;14.00;51.30;;;;;;5404033;26;20246;-60
2024/04/18 00:23:55;;;;;;;6.37;4.73;;;13.90;51.50;;;;;;5395326;26;20242;-60
2024/04/18 00:26:21;;;;;;;5.77;5.17;;;13.90;52.30;;;;;;5411056;26;20620;-60
2024/04/18 00:28:46;;;;;;;7.13;5.80;;;13.90;52.10;;;;;;5396358;26;20248;-60
2024/04/18 00:31:12;;;;;;;5.33;4.83;;;13.90;51.90;;;;;;5406564;26;20288;-61
2024/04/18 00:33:37;;;;;;;7.10;5.13;;;14.00;51.80;;;;;;5394426;26;20245;-60
2024/04/18 00:36:06;;;;;;;5.53;5.03;;;13.90;51.70;;;;;;5398247;26;20714;-61
2024/04/18 00:38:32;;;;;;;6.30;5.53;;;13.90;51.80;;;;;;5397187;26;20271;-61
2024/04/18 00:40:58;;;;;;;6.37;5.40;;;13.80;51.60;;;;;;5395885;26;20467;-61
2024/04/18 00:43:23;;;;;;;5.70;4.93;;;13.70;52.00;;;;;;5410023;26;20249;-61
2024/04/18 00:45:49;;;;;;;5.23;4.80;;;13.70;52.80;;;;;;5402198;26;20287;-60
2024/04/18 00:48:15;;;;;;;6.23;5.63;;;13.70;52.20;;;;;;5401040;26;21375;-59
2024/04/18 00:50:41;;;;;;;5.50;4.90;;;13.80;52.40;;;;;;5399829;26;20237;-60
2024/04/18 00:53:08;;;;;;;5.90;5.40;;;13.80;52.10;;;;;;5404040;26;21083;-61
2024/04/18 00:55:36;;;;;;;5.83;5.23;;;13.80;52.10;;;;;;5403182;26;21225;-61
2024/04/18 00:58:02;;;;;;;5.87;5.27;;;13.80;52.00;;;;;;5404873;26;20607;-61
2024/04/18 01:00:27;;;;;;;6.57;5.93;;;13.90;52.10;;;;;;5403030;26;21376;-61
2024/04/18 01:02:53;;;;;;;5.93;5.33;;;13.90;51.80;;;;;;5398974;26;20483;-59
2024/04/18 01:05:20;;;;;;;6.03;5.43;;;13.80;51.90;;;;;;5401831;26;21038;-61
2024/04/18 01:07:45;;;;;;;8.03;6.33;;;13.60;52.00;;;;;;5397688;26;20313;-61
2024/04/18 01:10:11;;;;;;;6.00;5.40;;;13.40;52.40;;;;;;5401806;26;20467;-59
2024/04/18 01:12:36;;;;;;;6.83;6.23;;;13.20;52.70;;;;;;5405520;26;20292;-60
2024/04/18 01:15:02;;;;;;;8.40;6.40;;;13.10;53.00;;;;;;5401692;26;20328;-61
2024/04/18 01:17:28;;;;;;;6.10;5.50;;;12.90;53.20;;;;;;5403585;26;20358;-60
2024/04/18 01:19:53;;;;;;;5.63;5.00;;;12.80;53.60;;;;;;5404148;26;20321;-61
2024/04/18 01:22:19;;;;;;;7.17;5.60;;;12.70;54.10;;;;;;5393912;26;20629;-59
2024/04/18 01:24:45;;;;;;;6.50;5.90;;;12.60;54.50;;;;;;5395317;26;20226;-60
2024/04/18 01:27:10;;;;;;;7.90;5.80;;;12.50;54.90;;;;;;5391344;26;20590;-60
2024/04/18 01:29:36;;;;;;;8.60;6.17;;;12.40;55.20;;;;;;5399877;26;20253;-61
2024/04/18 01:32:01;;;;;;;6.70;5.80;;;12.30;55.30;;;;;;5406577;26;20285;-60
2024/04/18 01:34:27;;;;;;;6.57;5.97;;;12.20;55.50;;;;;;5409209;26;20276;-60
2024/04/18 01:36:52;;;;;;;6.93;6.33;;;12.20;55.70;;;;;;5401594;26;20249;-60
2024/04/18 01:39:18;;;;;;;8.33;6.20;;;12.10;55.80;;;;;;5397213;26;20288;-60
2024/04/18 01:41:44;;;;;;;6.70;5.97;;;12.10;56.00;;;;;;5397268;26;20242;-60
2024/04/18 01:44:10;;;;;;;8.40;5.87;;;12.00;56.10;;;;;;5399785;26;20533;-59
2024/04/18 01:46:36;;;;;;;7.50;6.30;;;12.00;56.30;;;;;;5405243;26;20242;-60
2024/04/18 01:49:01;;;;;;;6.30;5.63;;;12.00;56.40;;;;;;5401383;26;20611;-60
2024/04/18 01:51:27;;;;;;;7.63;5.97;;;11.90;56.50;;;;;;5402802;26;20288;-61
2024/04/18 01:53:53;;;;;;;7.07;6.30;;;11.90;56.50;;;;;;5399064;26;20257;-60
2024/04/18 01:56:18;;;;;;;7.77;6.17;;;11.90;56.80;;;;;;5399116;26;20237;-61
2024/04/18 01:58:44;;;;;;;7.47;6.60;;;11.90;57.10;;;;;;5405220;26;20748;-61
2024/04/18 02:01:10;;;;;;;6.77;6.10;;;11.80;57.40;;;;;;5399128;26;20250;-60
2024/04/18 02:03:35;;;;;;;6.63;5.63;;;11.80;57.50;;;;;;5403763;26;20467;-61
2024/04/18 02:06:01;;;;;;;7.00;6.30;;;11.80;57.50;;;;;;5394784;26;20371;-60
2024/04/18 02:08:26;;;;;;;8.27;6.60;;;11.80;57.60;;;;;;5399725;26;20342;-60
2024/04/18 02:10:52;;;;;;;7.97;6.47;;;11.70;57.60;;;;;;5395547;26;20301;-60
2024/04/18 02:13:17;;;;;;;7.47;6.70;;;11.70;57.90;;;;;;5404239;26;20249;-60
2024/04/18 02:15:43;;;;;;;7.20;6.20;;;11.70;58.20;;;;;;5403962;26;20276;-59
2024/04/18 02:18:09;;;;;;;8.37;6.97;;;11.70;58.40;;;;;;5406447;26;21060;-60
2024/04/18 02:20:34;;;;;;;8.80;7.20;;;11.60;58.30;;;;;;5400287;26;20237;-60
2024/04/18 02:23:00;;;;;;;9.23;6.63;;;11.60;58.30;;;;;;5406959;26;20799;-59
2024/04/18 02:25:25;;;;;;;8.93;6.50;;;11.60;58.40;;;;;;5398178;26;20238;-60
2024/04/18 02:27:51;;;;;;;9.07;7.17;;;11.60;58.50;;;;;;5392219;26;20273;-60
2024/04/18 02:30:16;;;;;;;6.83;6.23;;;11.60;58.50;;;;;;5397333;26;20237;-60
2024/04/18 02:32:42;;;;;;;8.97;6.60;;;11.60;58.40;;;;;;5401714;26;20875;-60
2024/04/18 02:35:08;;;;;;;8.13;7.40;;;11.60;58.50;;;;;;5402414;26;20242;-60
2024/04/18 02:37:34;;;;;;;7.10;6.50;;;11.60;58.60;;;;;;5395629;26;20374;-61
2024/04/18 02:40:00;;;;;;;10.10;6.97;;;11.60;58.60;;;;;;5406572;26;20241;-60
2024/04/18 02:42:26;;;;;;;8.37;6.80;;;11.60;58.50;;;;;;5397905;26;20536;-60
2024/04/18 02:44:51;;;;;;;8.93;6.90;;;11.60;58.70;;;;;;5404364;26;20797;-61
2024/04/18 02:47:17;;;;;;;8.60;7.47;;;11.60;58.80;;;;;;5397746;26;20597;-60
2024/04/18 02:49:42;;;;;;;9.97;7.37;;;11.60;58.90;;;;;;5397915;26;20276;-60
2024/04/18 02:52:08;;;;;;;7.43;6.70;;;11.60;58.80;;;;;;5398723;26;20638;-60
2024/04/18 02:54:34;;;;;;;7.73;6.90;;;11.60;58.80;;;;;;5396656;26;20249;-60
2024/04/18 02:56:59;;;;;;;8.00;7.20;;;11.60;59.50;;;;;;5408862;26;20237;-60
2024/04/18 02:59:25;;;;;;;8.93;8.10;;;11.60;59.20;;;;;;5399899;26;20249;-59
2024/04/18 03:01:51;;;;;;;8.43;7.63;;;11.60;59.80;;;;;;5398682;26;20601;-59
2024/04/18 03:04:17;;;;;;;8.97;8.07;;;11.60;59.50;;;;;;5399344;26;20357;-60
2024/04/18 03:06:46;;;;;;;9.00;8.20;;;11.60;59.80;;;;;;5399581;26;20794;-60
2024/04/18 03:09:13;;;;;;;8.10;7.30;;;11.60;60.20;;;;;;5394383;26;21110;-61
2024/04/18 03:11:39;;;;;;;9.07;8.13;;;11.60;60.30;;;;;;5393101;26;20475;-60
2024/04/18 03:14:05;;;;;;;8.90;8.03;;;11.60;60.10;;;;;;5406531;26;20455;-59
2024/04/18 03:16:31;;;;;;;11.13;8.17;;;11.60;59.90;;;;;;5389586;26;20319;-61
2024/04/18 03:18:58;;;;;;;10.60;8.53;;;11.60;60.00;;;;;;5397217;26;20363;-59
2024/04/18 03:21:24;;;;;;;9.00;8.10;;;11.60;59.90;;;;;;5393671;26;20463;-60
2024/04/18 03:23:49;;;;;;;8.70;7.60;;;11.60;59.80;;;;;;5401640;26;21244;-61
2024/04/18 03:26:15;;;;;;;8.77;7.47;;;11.60;60.00;;;;;;5402244;26;20751;-61
2024/04/18 03:28:41;;;;;;;9.67;8.33;;;11.60;60.10;;;;;;5395964;26;20289;-60
2024/04/18 03:31:06;;;;;;;9.77;8.40;;;11.60;60.10;;;;;;5399726;26;20241;-61
2024/04/18 03:33:33;;;;;;;8.00;6.87;;;11.60;60.00;;;;;;5397779;26;20238;-60
2024/04/18 03:36:02;;;;;;;9.10;8.20;;;11.60;60.00;;;;;;5403608;26;20676;-59
2024/04/18 03:38:28;;;;;;;8.43;7.53;;;11.60;60.70;;;;;;5390909;26;20475;-59
2024/04/18 03:40:55;;;;;;;10.40;7.43;;;11.70;59.90;;;;;;5397816;26;20522;-60
2024/04/18 03:43:21;;;;;;;8.10;6.80;;;11.70;59.70;;;;;;5400935;26;20293;-60
2024/04/18 03:45:58;;;;;;;8.03;7.23;;;11.70;59.70;;;;;;5395723;26;20452;-60
2024/04/18 03:48:23;;;;;;;7.83;7.03;;;11.70;59.70;;;;;;5402684;26;20268;-60
2024/04/18 03:50:49;;;;;;;7.70;6.90;;;11.70;59.90;;;;;;5390548;26;20625;-60
2024/04/18 03:53:14;;;;;;;7.37;6.67;;;11.60;60.00;;;;;;5404923;26;20242;-60
2024/04/18 03:55:40;;;;;;;6.97;6.23;;;11.60;59.80;;;;;;5400681;26;20277;-60
2024/04/18 03:58:07;;;;;;;6.37;5.70;;;11.60;59.80;;;;;;5409440;26;20343;-60
2024/04/18 04:00:32;;;;;;;7.43;6.63;;;11.70;59.70;;;;;;5396260;26;20319;-59
2024/04/18 04:02:58;;;;;;;6.20;5.70;;;11.60;59.50;;;;;;5404934;26;20499;-60
2024/04/18 04:05:23;;;;;;;5.50;5.00;;;11.60;59.40;;;;;;5397312;26;20676;-60
2024/04/18 04:07:49;;;;;;;7.20;6.20;;;11.60;59.30;;;;;;5398751;26;20257;-60
2024/04/18 04:10:15;;;;;;;5.70;5.20;;;11.60;59.30;;;;;;5404013;26;20865;-61
2024/04/18 04:12:40;;;;;;;6.40;5.90;;;11.60;59.30;;;;;;5404500;26;20237;-60
2024/04/18 04:15:06;;;;;;;6.87;5.70;;;11.60;59.20;;;;;;5405521;26;20253;-61
2024/04/18 04:17:32;;;;;;;5.53;5.00;;;11.60;59.30;;;;;;5393304;26;20777;-60
2024/04/18 04:19:57;;;;;;;5.60;5.10;;;11.60;59.40;;;;;;5396021;26;20560;-60
2024/04/18 04:22:23;;;;;;;6.07;5.47;;;11.50;59.40;;;;;;5399111;26;20280;-61
2024/04/18 04:24:49;;;;;;;6.17;4.83;;;11.50;59.60;;;;;;5401827;26;20367;-60
2024/04/18 04:27:15;;;;;;;6.33;5.73;;;11.60;59.60;;;;;;5404289;26;20306;-60
2024/04/18 04:29:41;;;;;;;5.93;5.40;;;11.60;59.50;;;;;;5403508;26;20467;-60
2024/04/18 04:32:21;;;;;;;6.80;6.20;;;11.60;59.60;;;;;;5407941;26;20246;-60
2024/04/18 04:34:48;;;;;;;5.30;4.90;;;11.60;60.40;;;;;;5398647;26;20473;-60
2024/04/18 04:37:17;;;;;;;5.97;5.50;;;11.60;59.70;;;;;;5400915;26;20483;-60
2024/04/18 04:39:43;;;;;;;5.90;5.20;;;11.60;59.80;;;;;;5406631;26;20479;-60
2024/04/18 04:42:08;;;;;;;5.30;4.90;;;11.50;59.70;;;;;;5411270;26;21029;-60
2024/04/18 04:44:34;;;;;;;6.60;6.00;;;11.60;59.90;;;;;;5411157;26;20285;-61
2024/04/18 04:47:00;;;;;;;6.10;5.50;;;11.60;59.90;;;;;;5411590;26;20242;-60
2024/04/18 04:49:25;;;;;;;6.27;5.67;;;11.60;59.90;;;;;;5409230;26;20276;-61
2024/04/18 04:51:51;;;;;;;11.40;7.37;;;11.50;59.90;;;;;;5392536;26;20289;-61
2024/04/18 04:54:17;;;;;;;6.17;5.57;;;11.50;60.10;;;;;;5399470;26;20235;-60
2024/04/18 04:56:42;;;;;;;7.17;5.80;;;11.60;60.20;;;;;;5396870;26;20491;-60
2024/04/18 04:59:08;;;;;;;8.97;6.10;;;11.60;60.10;;;;;;5400702;26;20282;-60
2024/04/18 05:01:34;;;;;;;7.43;6.60;;;11.60;59.90;;;;;;5397166;26;20249;-62
2024/04/18 05:03:59;;;;;;;6.47;5.87;;;11.60;59.80;;;;;;5399973;26;20269;-60
2024/04/18 05:06:25;;;;;;;6.83;6.13;;;11.60;59.80;;;;;;5409583;26;20249;-60
2024/04/18 05:08:51;;;;;;;6.60;6.00;;;11.60;59.90;;;;;;5397863;26;20284;-60
2024/04/18 05:11:16;;;;;;;6.13;5.63;;;11.60;60.30;;;;;;5398730;26;20292;-59
2024/04/18 05:13:42;;;;;;;7.93;3.53;;;11.70;60.30;;;;;;5402620;26;20579;-61
2024/04/18 05:16:07;;;;;;;13.87;5.30;;;11.70;62.70;;;;;;5397600;26;20245;-60
2024/04/18 05:18:33;;;;;;;8.13;6.40;;;12.10;64.90;;;;;;5396080;26;20317;-60
2024/04/18 05:20:59;;;;;;;5.73;5.23;;;12.60;64.60;;;;;;5404174;26;20237;-60
2024/04/18 05:23:24;;;;;;;8.93;5.90;;;12.90;63.10;;;;;;5405798;26;20241;-60
2024/04/18 05:25:50;;;;;;;5.03;4.63;;;13.20;61.60;;;;;;5396922;26;20296;-60
2024/04/18 05:28:29;;;;;;;6.03;5.43;;;13.50;59.80;;;;;;5405387;26;20772;-60
2024/04/18 05:31:03;;;;;;;5.70;5.20;;;13.70;58.90;;;;;;5394956;26;20245;-60
2024/04/18 05:33:32;;;;;;;6.93;5.03;;;14.00;57.90;;;;;;5398575;26;20514;-60
2024/04/18 05:35:58;;;;;;;5.47;4.97;;;14.10;57.00;;;;;;5407248;26;20577;-61
2024/04/18 05:38:24;;;;;;;5.33;4.77;;;14.30;56.30;;;;;;5399337;26;20535;-60
2024/04/18 05:40:49;;;;;;;5.57;5.07;;;14.50;55.70;;;;;;5400091;26;22719;-60
2024/04/18 05:43:15;;;;;;;6.03;5.53;;;14.60;55.10;;;;;;5391104;26;20471;-60
2024/04/18 05:45:45;;;;;;;5.50;5.00;;;14.70;54.40;;;;;;5392860;26;20235;-60
2024/04/18 05:48:10;;;;;;;4.67;4.37;;;14.60;53.20;;;;;;5396397;26;20243;-61
2024/04/18 05:50:36;;;;;;;5.67;5.17;;;14.60;53.20;;;;;;5396765;26;20467;-60
2024/04/18 05:53:02;;;;;;;4.93;4.43;;;14.60;53.20;;;;;;5393790;26;20772;-61
2024/04/18 05:55:27;;;;;;;5.40;4.90;;;14.60;53.10;;;;;;5391573;26;20351;-60
2024/04/18 05:57:53;;;;;;;5.60;5.10;;;14.70;53.20;;;;;;5398967;26;20238;-60
2024/04/18 06:00:18;;;;;;;4.20;3.90;;;14.80;52.90;;;;;;5398339;26;20237;-61
2024/04/18 06:02:44;;;;;;;5.70;5.23;;;14.80;52.60;;;;;;5405251;26;20289;-61
2024/04/18 06:05:09;;;;;;;4.23;3.93;;;14.80;52.40;;;;;;5402760;26;20736;-60
2024/04/18 06:07:35;;;;;;;5.30;4.90;;;14.80;51.90;;;;;;5396641;26;20253;-60
2024/04/18 06:10:00;;;;;;;6.30;5.70;;;14.80;52.10;;;;;;5398790;26;20234;-60
2024/04/18 06:12:26;;;;;;;4.87;4.37;;;14.70;52.10;;;;;;5406735;26;20341;-61
2024/04/18 06:14:52;;;;;;;5.40;4.93;;;14.70;52.10;;;;;;5403821;26;20234;-61
2024/04/18 06:17:17;;;;;;;4.60;4.20;;;14.70;52.40;;;;;;5404300;26;20836;-60
2024/04/18 06:19:47;;;;;;;5.17;4.70;;;14.70;52.50;;;;;;5390485;26;20242;-60
2024/04/18 06:22:12;;;;;;;5.20;4.70;;;14.70;52.50;;;;;;5397637;26;20281;-61
2024/04/18 06:24:39;;;;;;;6.97;5.30;;;14.70;52.60;;;;;;5400800;26;21002;-60
2024/04/18 06:27:04;;;;;;;4.90;4.50;;;14.80;52.70;;;;;;5400993;26;20300;-60
2024/04/18 06:29:30;;;;;;;5.50;5.07;;;14.80;52.30;;;;;;5387797;26;20469;-59
2024/04/18 06:31:55;;;;;;;5.47;4.97;;;14.80;52.90;;;;;;5399811;26;20242;-60
2024/04/18 06:34:23;;;;;;;4.70;4.40;;;14.70;52.30;;;;;;5401721;26;20225;-61
2024/04/18 06:36:48;;;;;;;4.87;4.57;;;14.80;52.60;;;;;;5400833;26;20694;-60
2024/04/18 06:39:14;;;;;;;4.77;4.40;;;14.80;52.40;;;;;;5395797;26;20549;-61
2024/04/18 06:41:39;;;;;;;4.23;3.90;;;14.80;52.50;;;;;;5403055;26;20338;-60
2024/04/18 06:44:06;;;;;;;5.27;4.87;;;14.90;52.40;;;;;;5399762;26;20723;-61
2024/04/18 06:46:32;;;;;;;5.00;4.60;;;15.00;52.50;;;;;;5403912;26;20241;-59
2024/04/18 06:48:57;;;;;;;4.90;4.50;;;14.90;51.90;;;;;;5400275;26;20577;-61
2024/04/18 06:51:23;;;;;;;7.53;4.43;;;14.70;51.60;;;;;;5400984;26;20241;-60
2024/04/18 06:53:49;;;;;;;4.40;4.10;;;14.60;51.90;;;;;;5398521;26;20798;-60
2024/04/18 06:56:14;;;;;;;4.93;4.50;;;14.40;52.50;;;;;;5387633;26;20284;-61
2024/04/18 06:58:40;;;;;;;5.10;4.70;;;14.20;53.00;;;;;;5389431;26;20320;-59
2024/04/18 07:01:05;;;;;;;5.07;4.57;;;14.00;53.40;;;;;;5403187;26;20241;-58
2024/04/18 07:03:31;;;;;;;4.20;3.90;;;13.80;53.90;;;;;;5398654;26;20241;-60
2024/04/18 07:05:58;;;;;;;4.83;4.47;;;13.60;54.30;;;;;;5395449;26;20848;-60
2024/04/18 07:08:24;;;;;;;5.13;4.63;;;13.60;54.50;;;;;;5389781;26;20471;-60
2024/04/18 07:10:53;;;;;;;5.50;4.93;;;13.50;54.70;;;;;;5399406;26;20471;-60
2024/04/18 07:13:22;;;;;;;4.60;4.30;;;13.40;55.10;;;;;;5397059;26;20358;-60
2024/04/18 07:15:47;;;;;;;4.77;4.27;;;13.40;55.20;;;;;;5400105;26;20455;-59
2024/04/18 07:18:13;;;;;;;11.00;4.63;;;13.40;55.20;;;;;;5405830;26;20480;-59
2024/04/18 07:20:39;;;;;;;5.23;4.20;;;13.30;56.30;;;;;;5400107;26;20245;-60
2024/04/18 07:23:04;;;;;;;4.90;4.27;;;13.40;56.00;;;;;;5404788;26;20783;-57
2024/04/18 07:25:30;;;;;;;4.70;4.30;;;13.50;55.30;;;;;;5397895;26;20276;-60
2024/04/18 07:27:56;;;;;;;4.50;4.20;;;13.50;55.20;;;;;;5402154;26;20238;-59
2024/04/18 07:30:22;;;;;;;5.33;3.40;;;13.50;55.90;;;;;;5401169;26;20487;-60
2024/04/18 07:32:47;;;;;;;3.87;3.57;;;13.50;55.30;;;;;;5391634;26;20243;-59
2024/04/18 07:35:13;;;;;;;4.23;3.90;;;13.50;55.20;;;;;;5397848;26;20287;-58
2024/04/18 07:37:39;;;;;;;4.57;4.17;;;13.50;54.60;;;;;;5399636;26;20689;-59
2024/04/18 07:40:18;;;;;;;4.73;4.33;;;13.40;54.90;;;;;;5408378;26;20277;-57
2024/04/18 07:42:45;;;;;;;5.80;5.33;;;13.40;55.10;;;;;;5404680;26;20241;-58
2024/04/18 07:45:10;;;;;;;6.33;5.63;;;13.40;55.30;;;;;;5400088;26;20513;-60
2024/04/18 07:47:38;;;;;;;6.00;4.90;;;13.40;55.20;;;;;;5392488;26;20822;-59
2024/04/18 07:50:03;;;;;;;5.80;5.30;;;13.40;55.60;;;;;;5397537;26;20242;-59
2024/04/18 07:52:29;;;;;;;6.77;6.27;;;13.20;56.30;;;;;;5408002;26;20535;-60
2024/04/18 07:54:55;;;;;;;7.10;6.40;;;13.10;56.00;;;;;;5407322;26;20520;-60
2024/04/18 07:57:20;;;;;;;7.10;6.40;;;13.10;56.80;;;;;;5394228;26;20923;-58
2024/04/18 07:59:46;;;;;;;6.80;6.20;;;13.00;56.90;;;;;;5402719;26;20226;-59
2024/04/18 08:02:11;;;;;;;6.73;6.13;;;13.00;57.10;;;;;;5406385;26;20643;-59
2024/04/18 08:04:37;;;;;;;6.73;5.80;;;13.10;57.30;;;;;;5407517;26;20280;-59
2024/04/18 08:07:02;;;;;;;7.93;7.23;;;13.10;56.50;;;;;;5404952;26;21090;-59
2024/04/18 08:09:28;;;;;;;6.70;6.00;;;13.20;56.50;;;;;;5397296;26;20647;-60
2024/04/18 08:11:54;;;;;;;7.00;6.30;;;13.20;56.40;;;;;;5408568;26;20280;-59
2024/04/18 08:14:20;;;;;;;6.43;5.83;;;13.20;56.30;;;;;;5411417;26;20233;-60
2024/04/18 08:16:45;;;;;;;8.57;6.43;;;13.10;55.80;;;;;;5394456;26;20921;-59
2024/04/18 08:19:11;;;;;;;8.13;7.07;;;13.10;55.80;;;;;;5400567;26;20476;-59
2024/04/18 08:21:37;;;;;;;6.20;5.70;;;12.90;56.00;;;;;;5400454;26;20284;-59
2024/04/18 08:24:02;;;;;;;7.90;6.50;;;12.90;56.20;;;;;;5411828;26;20280;-59
2024/04/18 08:26:28;;;;;;;7.30;6.60;;;13.10;55.70;;;;;;5412603;26;20247;-58
2024/04/18 08:28:54;;;;;;;8.73;7.27;;;13.10;55.80;;;;;;5401451;26;20283;-59
2024/04/18 08:31:20;;;;;;;7.67;6.87;;;13.10;56.00;;;;;;5409291;26;20475;-57
2024/04/18 08:33:47;;;;;;;7.63;6.93;;;13.10;55.90;;;;;;5404960;26;20580;-60
2024/04/18 08:36:12;;;;;;;7.77;6.97;;;13.30;55.70;;;;;;5400970;26;20242;-59
2024/04/18 08:38:38;;;;;;;6.73;6.13;;;13.50;55.40;;;;;;5396274;26;21030;-60
2024/04/18 08:41:10;;;;;;;7.67;6.87;;;13.60;55.60;;;;;;5399201;26;20349;-59
2024/04/18 08:43:36;;;;;;;6.10;5.50;;;13.70;55.20;;;;;;5408691;26;20285;-57
2024/04/18 08:46:04;;;;;;;12.90;7.40;;;13.80;54.50;;;;;;5400891;26;20590;-58
2024/04/18 08:48:31;;;;;;;7.20;6.60;;;13.80;52.80;;;;;;5392622;26;20832;-60
2024/04/18 08:51:01;;;;;;;8.07;7.37;;;13.80;53.40;;;;;;5401114;26;20513;-59
2024/04/18 08:53:26;;;;;;;7.90;7.20;;;13.90;53.50;;;;;;5409851;26;20531;-59
2024/04/18 08:55:56;;;;;;;7.03;6.43;;;14.00;54.50;;;;;;5397537;26;20819;-58
2024/04/18 08:58:22;;;;;;;8.30;7.43;;;14.20;53.70;;;;;;5402462;26;20273;-60
2024/04/18 09:00:48;;;;;;;7.23;6.53;;;14.30;52.70;;;;;;5400921;26;20551;-58
2024/04/18 09:03:14;;;;;;;7.57;6.87;;;14.30;53.20;;;;;;5396227;26;20483;-60
2024/04/18 09:05:43;;;;;;;11.40;10.50;;;14.30;51.90;;;;;;5406097;26;20493;-57
2024/04/18 09:08:09;;;;;;;7.30;5.97;;;14.40;51.90;;;;;;5405753;26;20895;-59
2024/04/18 09:10:35;;;;;;;8.17;6.73;;;14.50;51.40;;;;;;5399933;26;20483;-59
2024/04/18 09:13:01;;;;;;;7.20;6.60;;;14.60;52.30;;;;;;5390574;26;20554;-57
2024/04/18 09:15:27;;;;;;;7.60;6.90;;;14.70;51.00;;;;;;5366595;26;20241;-60
2024/04/18 09:18:03;;;;;;;9.63;6.90;;;14.70;51.00;;;;;;5397100;26;20285;-60
2024/04/18 09:20:34;;;;;;;7.63;6.70;;;14.80;50.30;;;;;;5397380;26;20519;-56
2024/04/18 09:23:00;;;;;;;8.07;7.27;;;14.80;51.20;;;;;;5399407;26;20634;-60
2024/04/18 09:25:26;;;;;;;11.50;7.27;;;15.00;50.00;;;;;;5397061;26;20479;-59
2024/04/18 09:27:51;;;;;;;6.80;6.20;;;15.20;50.90;;;;;;5392943;26;20468;-59
2024/04/18 09:30:17;;;;;;;7.10;6.40;;;15.40;49.00;;;;;;5392525;26;20539;-59
2024/04/18 09:32:43;;;;;;;6.93;6.33;;;15.40;48.70;;;;;;5401553;26;20238;-55
2024/04/18 09:35:09;;;;;;;7.30;6.53;;;15.40;48.90;;;;;;5375433;26;20467;-59
2024/04/18 09:37:39;;;;;;;6.87;6.10;;;15.60;48.60;;;;;;5395373;26;20524;-59
2024/04/18 09:40:10;;;;;;;7.60;6.30;;;15.90;48.20;;;;;;5406127;26;20460;-60
2024/04/18 09:42:46;;;;;;;5.87;5.30;;;16.10;48.20;;;;;;5393677;26;20844;-58
2024/04/18 09:45:16;;;;;;;9.00;8.20;;;16.20;46.60;;;;;;5401474;26;20522;-60
2024/04/18 09:47:44;;;;;;;5.57;4.97;;;16.20;46.00;;;;;;5395126;26;20602;-57
2024/04/18 09:50:11;;;;;;;7.97;4.87;;;16.20;44.70;;;;;;5395122;26;20540;-59
2024/04/18 09:52:37;;;;;;;11.47;10.70;;;16.30;45.50;;;;;;5402616;26;20463;-60
2024/04/18 09:55:05;;;;;;;6.00;5.50;;;16.20;46.00;;;;;;5398224;26;20999;-58
2024/04/18 09:57:31;;;;;;;8.47;6.40;;;16.10;46.80;;;;;;5386492;26;20611;-59
2024/04/18 09:59:59;;;;;;;6.83;6.13;;;15.90;48.70;;;;;;5396373;26;20472;-60
2024/04/18 10:02:28;;;;;;;6.43;5.83;;;15.60;51.30;;;;;;5403764;26;20479;-60
2024/04/18 10:04:55;;;;;;;6.30;5.73;;;15.40;52.60;;;;;;5392948;26;20484;-59
2024/04/18 10:07:23;;;;;;;5.70;5.03;;;15.20;53.00;;;;;;5391772;26;20480;-60
2024/04/18 10:09:50;;;;;;;6.00;5.00;;;15.10;53.30;;;;;;5389318;26;20928;-60
2024/04/18 10:12:18;;;;;;;6.10;5.50;;;15.10;53.10;;;;;;5397139;26;20480;-59
2024/04/18 10:14:43;;;;;;;5.47;4.97;;;15.20;53.70;;;;;;5395792;26;20468;-58
2024/04/18 10:17:24;;;;;;;6.23;5.43;;;15.30;55.20;;;;;;5391871;26;20528;-60
2024/04/18 10:19:53;;;;;;;5.07;4.57;;;15.30;54.00;;;;;;5393353;26;20749;-58
2024/04/18 10:22:22;;;;;;;3.13;2.93;;;15.40;53.10;;;;;;5388292;26;20849;-60
2024/04/18 10:24:51;;;;;;;4.33;3.23;;;14.90;53.10;;;;;;5399700;26;20475;-61
2024/04/18 10:27:20;;;;;;;3.13;2.30;;;14.50;53.80;;;;;;5397001;26;21096;-60
2024/04/18 10:29:56;;;;;;;1.83;1.63;;;14.40;53.10;;;;;;5401942;26;20648;-61
2024/04/18 10:32:29;;;;;;;1.60;1.50;;;14.10;52.70;;;;;;5399906;26;20467;-62
2024/04/18 10:34:55;;;;;;;1.50;1.40;;;14.20;52.80;;;;;;5391980;26;20586;-60
2024/04/18 10:37:21;;;;;;;1.37;1.20;;;14.10;53.20;;;;;;5397332;26;21043;-59
2024/04/18 10:39:47;;;;;;;1.70;1.60;;;14.00;54.10;;;;;;5392336;26;20241;-59
2024/04/18 10:42:14;;;;;;;1.90;1.80;;;14.00;54.60;;;;;;5400238;26;20476;-60
2024/04/18 10:44:40;;;;;;;1.70;1.60;;;14.00;54.80;;;;;;5407912;26;20463;-59
2024/04/18 10:47:07;;;;;;;2.27;2.07;;;14.00;54.70;;;;;;5409345;26;20531;-59
2024/04/18 10:49:38;;;;;;;4.27;2.30;;;14.10;54.70;;;;;;5402343;26;20476;-59
2024/04/18 10:52:08;;;;;;;3.00;2.53;;;14.20;54.90;;;;;;5397861;26;21321;-58
2024/04/18 10:54:34;;;;;;;3.27;3.03;;;14.10;54.80;;;;;;5396102;26;21374;-60
2024/04/18 10:57:00;;;;;;;3.53;3.20;;;14.10;55.10;;;;;;5391955;26;20461;-59
2024/04/18 10:59:25;;;;;;;4.40;3.80;;;14.20;55.30;;;;;;5396176;26;20531;-60
2024/04/18 11:02:03;;;;;;;5.33;4.80;;;14.30;56.10;;;;;;5392082;26;20242;-59
2024/04/18 11:04:28;;;;;;;5.20;4.80;;;14.30;57.00;;;;;;5396997;26;20292;-59
2024/04/18 11:06:54;;;;;;;4.80;4.40;;;14.30;56.80;;;;;;5396850;26;20476;-58
2024/04/18 11:09:19;;;;;;;5.70;5.10;;;14.50;57.20;;;;;;5400337;26;20637;-58
2024/04/18 11:11:45;;;;;;;6.10;5.50;;;14.70;56.50;;;;;;5391021;26;20234;-57
2024/04/18 11:14:11;;;;;;;5.30;4.80;;;14.90;57.50;;;;;;5396946;26;20343;-58
2024/04/18 11:16:36;;;;;;;6.83;5.40;;;15.20;56.80;;;;;;5388044;26;20281;-58
2024/04/18 11:19:02;;;;;;;6.10;5.50;;;15.20;55.10;;;;;;5388420;26;20235;-59
2024/04/18 11:21:29;;;;;;;7.13;4.80;;;15.20;55.20;;;;;;5395272;26;20345;-59
2024/04/18 11:23:55;;;;;;;6.10;5.50;;;15.10;56.00;;;;;;5409968;26;20773;-58
2024/04/18 11:26:22;;;;;;;5.73;5.20;;;15.00;54.30;;;;;;5397840;26;20475;-59
2024/04/18 11:28:49;;;;;;;5.27;4.77;;;14.90;54.60;;;;;;5404621;26;20819;-58
2024/04/18 11:31:14;;;;;;;5.37;4.87;;;14.90;54.80;;;;;;5393293;26;20550;-58
2024/04/18 11:33:40;;;;;;;5.00;4.50;;;15.00;55.00;;;;;;5393324;26;20805;-59
2024/04/18 11:36:07;;;;;;;5.47;4.97;;;15.00;54.80;;;;;;5405786;26;20643;-59
2024/04/18 11:38:34;;;;;;;5.63;5.13;;;15.10;54.90;;;;;;5398582;26;20305;-59
2024/04/18 11:41:00;;;;;;;5.17;4.70;;;15.30;54.60;;;;;;5393270;26;20475;-58
2024/04/18 11:43:25;;;;;;;6.33;5.80;;;15.30;54.80;;;;;;5400652;26;20585;-58
2024/04/18 11:45:51;;;;;;;6.40;5.80;;;15.30;54.70;;;;;;5392885;26;20581;-58
2024/04/18 11:48:16;;;;;;;6.10;5.60;;;15.30;55.70;;;;;;5401871;26;20249;-59
2024/04/18 11:50:42;;;;;;;6.70;4.50;;;15.40;55.90;;;;;;5403684;26;20234;-60
2024/04/18 11:53:09;;;;;;;6.07;5.47;;;15.50;54.30;;;;;;5397250;26;20409;-58
2024/04/18 11:55:35;;;;;;;5.93;5.40;;;15.70;56.10;;;;;;5393307;26;20285;-59
2024/04/18 11:58:02;;;;;;;4.20;3.90;;;15.80;55.20;;;;;;5404656;26;20481;-58
2024/04/18 12:00:29;;;;;;;4.50;4.17;;;15.30;53.30;;;;;;5394070;26;20483;-57
2024/04/18 12:02:55;;;;;;;3.50;3.20;;;15.20;54.90;;;;;;5404512;26;20489;-58
2024/04/18 12:05:21;;;;;;;3.17;2.90;;;15.30;55.40;;;;;;5401314;26;20475;-58
2024/04/18 12:07:47;;;;;;;3.70;3.40;;;15.30;54.30;;;;;;5402933;26;20523;-59
2024/04/18 12:10:13;;;;;;;5.20;3.60;;;15.20;54.00;;;;;;5392760;26;20934;-59
2024/04/18 12:12:38;;;;;;;3.50;3.20;;;15.20;54.60;;;;;;5403322;26;20249;-59
2024/04/18 12:15:04;;;;;;;4.10;3.43;;;15.10;53.80;;;;;;5398314;26;20234;-56
2024/04/18 12:17:30;;;;;;;4.20;3.00;;;15.30;53.50;;;;;;5394100;26;20343;-55
2024/04/18 12:19:55;;;;;;;3.60;2.80;;;15.50;53.70;;;;;;5398502;26;20230;-58
2024/04/18 12:22:21;;;;;;;2.90;2.70;;;15.70;52.60;;;;;;5395558;26;20346;-60
2024/04/18 12:24:47;;;;;;;3.43;3.10;;;15.90;52.10;;;;;;5388371;26;20269;-60
2024/04/18 12:27:13;;;;;;;3.47;3.17;;;16.10;52.40;;;;;;5404250;26;20539;-59
2024/04/18 12:29:38;;;;;;;3.20;3.00;;;16.20;50.80;;;;;;5392133;26;20231;-58
2024/04/18 12:32:04;;;;;;;4.53;3.67;;;16.30;51.20;;;;;;5407585;26;20276;-58
2024/04/18 12:34:30;;;;;;;3.40;3.10;;;16.20;50.90;;;;;;5395098;26;20237;-60
2024/04/18 12:36:56;;;;;;;3.73;3.43;;;16.20;50.80;;;;;;5395012;26;20239;-58
2024/04/18 12:39:22;;;;;;;3.80;2.97;;;16.40;50.60;;;;;;5393283;26;20515;-60
2024/04/18 12:41:48;;;;;;;3.83;3.53;;;16.40;50.00;;;;;;5396171;26;21256;-60