Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:12;;;;;;;3.92;1.40;;;19.80;41.70;;;;;;4877997;29;20045;-61
2022/04/03 00:03:38;;;;;;;2.85;1.20;;;19.80;41.70;;;;;;4878769;29;20101;-61
2022/04/03 00:06:03;;;;;;;3.33;1.35;;;19.80;41.70;;;;;;4878580;29;20049;-61
2022/04/03 00:08:31;;;;;;;4.30;1.50;;;19.80;41.60;;;;;;4877893;29;20052;-61
2022/04/03 00:10:56;;;;;;;3.78;1.40;;;19.80;41.60;;;;;;4878888;29;20108;-61
2022/04/03 00:13:22;;;;;;;3.30;1.42;;;19.80;41.60;;;;;;4877919;29;20045;-61
2022/04/03 00:15:48;;;;;;;2.70;1.17;;;19.80;41.50;;;;;;4878598;29;20522;-61
2022/04/03 00:18:14;;;;;;;4.15;1.50;;;19.70;41.50;;;;;;4878209;29;20059;-61
2022/04/03 00:20:40;;;;;;;4.03;1.55;;;19.70;41.50;;;;;;4878120;29;20136;-61
2022/04/03 00:23:07;;;;;;;2.95;1.35;;;19.70;41.40;;;;;;4878795;29;20052;-61
2022/04/03 00:25:32;;;;;;;3.53;1.25;;;19.70;41.40;;;;;;4877970;29;20514;-61
2022/04/03 00:27:58;;;;;;;3.53;1.38;;;19.70;42.20;;;;;;4878222;29;20124;-61
2022/04/03 00:30:23;;;;;;;3.35;1.40;;;19.80;41.50;;;;;;4878473;29;20068;-61
2022/04/03 00:32:49;;;;;;;3.75;1.52;;;19.80;41.50;;;;;;4880010;29;20406;-61
2022/04/03 00:35:16;;;;;;;3.45;1.20;;;19.70;41.50;;;;;;4881218;29;20051;-61
2022/04/03 00:37:42;;;;;;;4.28;1.70;;;19.70;41.40;;;;;;4881947;29;20378;-61
2022/04/03 00:40:08;;;;;;;2.95;1.30;;;19.70;41.50;;;;;;4882479;29;20059;-61
2022/04/03 00:42:34;;;;;;;3.35;1.42;;;19.70;41.40;;;;;;4881644;29;20045;-61
2022/04/03 00:45:00;;;;;;;3.75;1.15;;;19.70;41.40;;;;;;4882211;29;20041;-61
2022/04/03 00:47:25;;;;;;;3.95;1.25;;;19.70;41.40;;;;;;4882004;29;20049;-61
2022/04/03 00:49:51;;;;;;;2.85;1.42;;;19.70;41.40;;;;;;4880227;29;20048;-61
2022/04/03 00:52:17;;;;;;;2.45;1.10;;;19.70;41.40;;;;;;4881600;29;20086;-61
2022/04/03 00:54:44;;;;;;;2.65;1.10;;;19.70;41.40;;;;;;4880742;29;20471;-61
2022/04/03 00:57:09;;;;;;;4.50;1.50;;;19.70;41.30;;;;;;4880881;29;20450;-61
2022/04/03 00:59:35;;;;;;;2.60;1.20;;;19.70;41.40;;;;;;4880067;29;20096;-61
2022/04/03 01:02:02;;;;;;;3.88;1.30;;;19.70;41.40;;;;;;4881908;29;20057;-61
2022/04/03 01:04:27;;;;;;;2.75;1.40;;;19.70;41.40;;;;;;4880848;29;20041;-61
2022/04/03 01:06:53;;;;;;;3.10;1.13;;;19.70;41.40;;;;;;4881818;29;20507;-61
2022/04/03 01:09:18;;;;;;;3.17;1.15;;;19.70;41.50;;;;;;4881223;29;20113;-61
2022/04/03 01:11:45;;;;;;;2.45;1.10;;;19.70;41.50;;;;;;4880641;29;20532;-61
2022/04/03 01:14:11;;;;;;;2.60;1.10;;;19.70;41.50;;;;;;4881453;29;20405;-61
2022/04/03 01:16:36;;;;;;;2.83;1.10;;;19.70;41.40;;;;;;4880661;29;20053;-61
2022/04/03 01:19:03;;;;;;;4.95;1.20;;;19.70;41.40;;;;;;4881491;29;20045;-61
2022/04/03 01:21:28;;;;;;;2.47;1.00;;;19.70;41.40;;;;;;4881250;29;20045;-61
2022/04/03 01:23:55;;;;;;;2.97;0.95;;;19.70;41.50;;;;;;4880038;29;20048;-61
2022/04/03 01:26:22;;;;;;;3.05;1.33;;;19.70;41.50;;;;;;4880421;29;20092;-61
2022/04/03 01:28:47;;;;;;;2.33;1.02;;;19.70;41.50;;;;;;4881557;29;20148;-61
2022/04/03 01:31:13;;;;;;;3.28;1.02;;;19.70;41.40;;;;;;4880497;29;20486;-61
2022/04/03 01:33:38;;;;;;;2.67;1.20;;;19.70;41.40;;;;;;4879895;29;20048;-61
2022/04/03 01:36:04;;;;;;;2.22;1.00;;;19.70;41.40;;;;;;4881274;29;20080;-61
2022/04/03 01:38:30;;;;;;;2.70;1.35;;;19.80;41.40;;;;;;4880379;29;20057;-61
2022/04/03 01:40:55;;;;;;;3.78;1.10;;;19.70;41.30;;;;;;4881049;29;20041;-61
2022/04/03 01:43:21;;;;;;;2.55;0.88;;;19.70;41.40;;;;;;4880414;29;20189;-60
2022/04/03 01:45:46;;;;;;;4.10;1.10;;;19.70;41.40;;;;;;4880697;29;20051;-61
2022/04/03 01:48:12;;;;;;;2.53;0.90;;;19.80;41.40;;;;;;4880816;29;20104;-61
2022/04/03 01:50:37;;;;;;;1.67;0.88;;;19.70;41.30;;;;;;4879780;29;20121;-60
2022/04/03 01:53:03;;;;;;;2.65;1.02;;;19.80;41.30;;;;;;4880181;29;20405;-61
2022/04/03 01:55:29;;;;;;;2.53;1.13;;;19.80;41.40;;;;;;4880658;29;20049;-61
2022/04/03 01:57:55;;;;;;;1.65;0.90;;;19.80;41.40;;;;;;4880660;29;20048;-61
2022/04/03 02:00:21;;;;;;;4.70;1.30;;;19.80;41.40;;;;;;4879689;29;20045;-61
2022/04/03 02:02:46;;;;;;;2.50;1.05;;;19.80;41.30;;;;;;4879436;29;20053;-61
2022/04/03 02:05:12;;;;;;;2.88;1.13;;;19.80;41.30;;;;;;4879660;29;20056;-61
2022/04/03 02:07:38;;;;;;;2.97;0.77;;;19.80;41.30;;;;;;4879895;29;20101;-61
2022/04/03 02:10:05;;;;;;;2.30;1.05;;;19.90;41.40;;;;;;4880445;29;20398;-61
2022/04/03 02:12:30;;;;;;;2.15;1.00;;;19.80;41.30;;;;;;4880388;29;20080;-61
2022/04/03 02:14:56;;;;;;;2.05;0.85;;;19.80;41.30;;;;;;4879593;29;20502;-61
2022/04/03 02:17:22;;;;;;;2.65;1.00;;;19.90;41.30;;;;;;4880146;29;20136;-61
2022/04/03 02:19:47;;;;;;;1.77;0.90;;;19.90;41.30;;;;;;4879781;29;20132;-61
2022/04/03 02:22:14;;;;;;;2.80;0.90;;;19.80;41.20;;;;;;4880523;29;20060;-60
2022/04/03 02:24:40;;;;;;;2.08;0.80;;;19.90;41.30;;;;;;4880396;29;20109;-61
2022/04/03 02:27:06;;;;;;;2.85;1.20;;;19.90;41.30;;;;;;4879645;29;20049;-61
2022/04/03 02:29:32;;;;;;;2.35;0.95;;;19.90;41.30;;;;;;4879866;29;20049;-61
2022/04/03 02:31:58;;;;;;;1.67;0.85;;;19.90;41.20;;;;;;4880356;29;20120;-61
2022/04/03 02:34:26;;;;;;;2.67;0.73;;;19.90;41.30;;;;;;4878933;29;20052;-61
2022/04/03 02:36:52;;;;;;;1.90;0.88;;;19.90;41.20;;;;;;4880263;29;20049;-61
2022/04/03 02:39:17;;;;;;;2.80;0.80;;;19.90;41.20;;;;;;4879634;29;20402;-61
2022/04/03 02:41:43;;;;;;;2.35;0.95;;;19.90;41.20;;;;;;4879442;29;20549;-61
2022/04/03 02:44:09;;;;;;;2.92;0.90;;;19.90;41.20;;;;;;4879954;29;20056;-61
2022/04/03 02:46:35;;;;;;;1.67;0.70;;;19.90;41.10;;;;;;4879521;29;20482;-61
2022/04/03 02:49:00;;;;;;;1.30;0.70;;;19.90;41.20;;;;;;4879319;29;20112;-61
2022/04/03 02:51:26;;;;;;;2.05;0.98;;;19.90;41.10;;;;;;4879575;29;20093;-61
2022/04/03 02:53:51;;;;;;;2.33;0.95;;;19.90;41.10;;;;;;4880315;29;20128;-61
2022/04/03 02:56:17;;;;;;;1.83;0.75;;;19.90;41.10;;;;;;4877999;29;20045;-61
2022/04/03 02:58:42;;;;;;;1.88;0.70;;;20.00;41.20;;;;;;4879773;29;20076;-61
2022/04/03 03:01:08;;;;;;;1.80;0.70;;;20.00;41.10;;;;;;4879714;29;20067;-60
2022/04/03 03:03:33;;;;;;;1.65;0.90;;;20.00;41.10;;;;;;4878824;29;20077;-61
2022/04/03 03:05:59;;;;;;;1.42;0.70;;;20.00;41.10;;;;;;4879559;29;20374;-61
2022/04/03 03:08:24;;;;;;;1.33;0.60;;;20.00;41.10;;;;;;4879226;29;20041;-60
2022/04/03 03:10:50;;;;;;;2.78;0.98;;;20.00;41.10;;;;;;4878923;29;20472;-61
2022/04/03 03:13:16;;;;;;;2.40;0.82;;;20.00;41.10;;;;;;4879138;29;20053;-61
2022/04/03 03:15:41;;;;;;;1.73;0.63;;;20.00;41.10;;;;;;4879359;29;20057;-61
2022/04/03 03:18:07;;;;;;;1.60;0.60;;;20.00;41.10;;;;;;4878525;29;20087;-61
2022/04/03 03:20:33;;;;;;;1.58;0.70;;;20.00;41.00;;;;;;4879242;29;20072;-61
2022/04/03 03:23:00;;;;;;;1.15;0.73;;;20.00;41.80;;;;;;4879247;29;20048;-61
2022/04/03 03:25:26;;;;;;;1.52;0.77;;;20.00;41.00;;;;;;4878660;29;20072;-61
2022/04/03 03:27:51;;;;;;;1.80;0.70;;;20.00;41.00;;;;;;4878058;29;20380;-61
2022/04/03 03:30:17;;;;;;;1.80;0.80;;;20.00;41.00;;;;;;4878154;29;20565;-61
2022/04/03 03:32:42;;;;;;;1.02;0.70;;;20.00;41.00;;;;;;4878914;29;20528;-61
2022/04/03 03:35:08;;;;;;;1.63;0.60;;;20.00;41.00;;;;;;4879385;29;20091;-61
2022/04/03 03:37:34;;;;;;;2.08;0.63;;;20.00;41.00;;;;;;4878306;29;20120;-61
2022/04/03 03:39:59;;;;;;;1.95;0.90;;;20.10;41.10;;;;;;4879304;29;20553;-61
2022/04/03 03:42:25;;;;;;;2.05;0.60;;;20.00;41.00;;;;;;4878853;29;20454;-61
2022/04/03 03:44:50;;;;;;;2.63;0.90;;;20.00;40.90;;;;;;4878252;29;20045;-61
2022/04/03 03:47:16;;;;;;;1.92;0.70;;;20.00;41.00;;;;;;4878904;29;20072;-61
2022/04/03 03:49:42;;;;;;;1.33;0.77;;;20.10;41.00;;;;;;4879113;29;20052;-61
2022/04/03 03:52:07;;;;;;;1.85;0.82;;;20.10;41.00;;;;;;4878442;29;20066;-61
2022/04/03 03:54:33;;;;;;;1.48;0.68;;;20.10;41.00;;;;;;4878886;29;20116;-61
2022/04/03 03:56:58;;;;;;;1.10;0.60;;;20.10;41.00;;;;;;4877590;29;20101;-61
2022/04/03 03:59:24;;;;;;;1.25;0.60;;;20.10;41.00;;;;;;4878061;29;20049;-61
2022/04/03 04:01:50;;;;;;;1.65;0.70;;;20.10;41.00;;;;;;4865305;29;20438;-61
2022/04/03 04:04:15;;;;;;;1.00;0.57;;;20.10;41.00;;;;;;4860842;29;20077;-60
2022/04/03 04:06:41;;;;;;;2.03;0.85;;;20.10;41.00;;;;;;4877806;29;20041;-61
2022/04/03 04:09:06;;;;;;;1.30;0.70;;;20.10;41.00;;;;;;4882680;29;20140;-61
2022/04/03 04:11:32;;;;;;;1.80;0.77;;;20.10;41.00;;;;;;4881710;29;20049;-61
2022/04/03 04:13:58;;;;;;;1.83;0.80;;;20.10;41.00;;;;;;4881104;29;20053;-61
2022/04/03 04:16:24;;;;;;;2.22;0.70;;;20.10;41.00;;;;;;4881866;29;20498;-61
2022/04/03 04:18:50;;;;;;;1.88;0.60;;;20.10;41.00;;;;;;4882726;29;20054;-61
2022/04/03 04:21:16;;;;;;;1.48;0.75;;;20.10;41.10;;;;;;4881404;29;20045;-61
2022/04/03 04:23:42;;;;;;;2.42;0.60;;;20.10;41.00;;;;;;4882713;29;20051;-61
2022/04/03 04:26:08;;;;;;;1.98;0.93;;;20.10;41.00;;;;;;4882563;29;20404;-61
2022/04/03 04:28:34;;;;;;;1.25;0.68;;;20.20;41.00;;;;;;4881345;29;20079;-61
2022/04/03 04:31:00;;;;;;;1.98;0.60;;;20.10;41.70;;;;;;4882007;29;20056;-61
2022/04/03 04:33:25;;;;;;;2.25;0.77;;;20.10;41.00;;;;;;4881279;29;20056;-61
2022/04/03 04:35:51;;;;;;;1.38;0.60;;;20.10;41.00;;;;;;4882366;29;20442;-61
2022/04/03 04:38:17;;;;;;;0.80;0.50;;;20.20;41.00;;;;;;4882175;29;20136;-61
2022/04/03 04:40:43;;;;;;;0.90;0.60;;;20.10;41.00;;;;;;4881179;29;20045;-61
2022/04/03 04:43:09;;;;;;;1.25;0.60;;;20.20;41.00;;;;;;4882084;29;20037;-61
2022/04/03 04:45:34;;;;;;;2.03;0.70;;;20.20;41.00;;;;;;4880696;29;20493;-61
2022/04/03 04:48:00;;;;;;;1.77;0.60;;;20.20;41.00;;;;;;4881573;29;20472;-61
2022/04/03 04:50:27;;;;;;;1.42;0.63;;;20.20;41.00;;;;;;4881791;29;20108;-61
2022/04/03 04:52:53;;;;;;;0.90;0.55;;;20.20;41.00;;;;;;4882029;29;20196;-61
2022/04/03 04:55:19;;;;;;;1.20;0.60;;;20.20;41.00;;;;;;4881089;29;20529;-61
2022/04/03 04:57:49;;;;;;;1.58;0.70;;;20.20;41.10;;;;;;4882116;29;20049;-61
2022/04/03 05:00:16;;;;;;;1.10;0.60;;;20.20;41.10;;;;;;4881367;29;20412;-61
2022/04/03 05:02:45;;;;;;;1.08;0.55;;;20.20;41.00;;;;;;4881342;29;20136;-61
2022/04/03 05:05:13;;;;;;;1.00;0.47;;;20.20;41.10;;;;;;4881619;29;20065;-61
2022/04/03 05:07:39;;;;;;;1.13;0.50;;;20.20;41.00;;;;;;4880610;29;20049;-61
2022/04/03 05:10:05;;;;;;;1.50;0.60;;;20.20;41.10;;;;;;4864408;29;20052;-61
2022/04/03 05:12:30;;;;;;;1.33;0.70;;;20.20;41.00;;;;;;4880214;29;20060;-61
2022/04/03 05:14:57;;;;;;;1.05;0.50;;;20.20;41.10;;;;;;4881608;29;20417;-61
2022/04/03 05:17:22;;;;;;;1.20;0.60;;;20.20;41.10;;;;;;4880631;29;20053;-61
2022/04/03 05:19:48;;;;;;;1.27;0.60;;;20.20;41.00;;;;;;4881011;29;20056;-61
2022/04/03 05:22:13;;;;;;;2.10;0.80;;;20.20;41.10;;;;;;4880133;29;20067;-61
2022/04/03 05:24:39;;;;;;;1.15;0.65;;;20.20;41.00;;;;;;4880687;29;20569;-61
2022/04/03 05:27:05;;;;;;;2.08;0.55;;;20.20;41.10;;;;;;4881193;29;20048;-61
2022/04/03 05:29:34;;;;;;;1.58;0.50;;;20.20;41.10;;;;;;4881060;29;20057;-61
2022/04/03 05:32:00;;;;;;;1.75;0.52;;;20.20;41.10;;;;;;4880638;29;20056;-61
2022/04/03 05:34:25;;;;;;;1.73;0.77;;;20.20;41.10;;;;;;4881139;29;20038;-61
2022/04/03 05:36:51;;;;;;;0.98;0.50;;;20.20;41.10;;;;;;4880267;29;20401;-61
2022/04/03 05:39:17;;;;;;;0.75;0.57;;;20.30;41.90;;;;;;4880703;29;20049;-61
2022/04/03 05:41:42;;;;;;;1.40;0.50;;;20.20;41.10;;;;;;4881191;29;20059;-61
2022/04/03 05:44:09;;;;;;;0.80;0.55;;;20.30;41.20;;;;;;4880416;29;20472;-61
2022/04/03 05:46:34;;;;;;;0.93;0.40;;;20.20;41.10;;;;;;4880696;29;20101;-61
2022/04/03 05:49:00;;;;;;;0.90;0.43;;;20.30;41.20;;;;;;4880682;29;20493;-61
2022/04/03 05:51:26;;;;;;;1.35;0.50;;;20.30;41.20;;;;;;4879720;29;20053;-61
2022/04/03 05:53:51;;;;;;;0.90;0.45;;;20.20;41.10;;;;;;4881049;29;20049;-61
2022/04/03 05:56:17;;;;;;;0.95;0.50;;;20.30;42.00;;;;;;4880581;29;20088;-61
2022/04/03 05:58:42;;;;;;;0.80;0.50;;;20.30;41.20;;;;;;4880175;29;20055;-61
2022/04/03 06:01:08;;;;;;;0.95;0.50;;;20.30;41.20;;;;;;4880764;29;20418;-61
2022/04/03 06:03:33;;;;;;;1.42;0.60;;;20.30;41.20;;;;;;4880427;29;20135;-61
2022/04/03 06:06:00;;;;;;;0.98;0.50;;;20.30;41.30;;;;;;4879857;29;20056;-61
2022/04/03 06:08:25;;;;;;;1.17;0.52;;;20.30;41.30;;;;;;4880317;29;20052;-61
2022/04/03 06:10:51;;;;;;;1.08;0.50;;;20.30;41.20;;;;;;4879859;29;20045;-62
2022/04/03 06:13:16;;;;;;;1.77;0.50;;;20.30;41.20;;;;;;4879473;29;20095;-60
2022/04/03 06:15:44;;;;;;;1.40;0.50;;;20.30;41.30;;;;;;4879534;29;20057;-61
2022/04/03 06:18:11;;;;;;;0.85;0.50;;;20.30;41.30;;;;;;4880517;29;20077;-61
2022/04/03 06:20:37;;;;;;;1.75;0.52;;;20.30;41.40;;;;;;4879468;29;20133;-60
2022/04/03 06:23:11;;;;;;;2.33;0.50;;;20.30;41.40;;;;;;4880338;29;20163;-61
2022/04/03 06:25:37;;;;;;;0.70;0.40;;;20.40;41.40;;;;;;4893592;29;20052;-61
2022/04/03 06:28:03;;;;;;;1.08;0.60;;;20.40;41.50;;;;;;4898420;29;20386;-61
2022/04/03 06:30:28;;;;;;;1.70;0.60;;;20.40;41.50;;;;;;4897887;29;20488;-61
2022/04/03 06:32:54;;;;;;;1.30;0.60;;;20.40;41.60;;;;;;4898652;29;20056;-61
2022/04/03 06:35:19;;;;;;;1.73;0.60;;;20.40;41.70;;;;;;4898179;29;20052;-61
2022/04/03 06:37:45;;;;;;;2.50;0.70;;;20.40;41.80;;;;;;4898833;29;20104;-61
2022/04/03 06:40:11;;;;;;;3.63;0.65;;;20.40;41.90;;;;;;4897525;29;20048;-62
2022/04/03 06:42:37;;;;;;;3.60;0.85;;;20.40;42.00;;;;;;4898816;29;20048;-62
2022/04/03 06:45:03;;;;;;;1.80;0.73;;;20.40;42.10;;;;;;4898212;29;20045;-61
2022/04/03 06:47:29;;;;;;;2.55;0.93;;;20.40;42.30;;;;;;4897571;29;20052;-61
2022/04/03 06:49:54;;;;;;;3.45;0.70;;;20.50;42.40;;;;;;4871154;29;20041;-62
2022/04/03 06:52:20;;;;;;;2.85;0.70;;;20.40;42.60;;;;;;4879352;29;20053;-63
2022/04/03 06:54:45;;;;;;;1.65;0.65;;;20.50;42.80;;;;;;4878699;29;20080;-61
2022/04/03 06:57:15;;;;;;;1.17;0.60;;;20.50;43.00;;;;;;4879445;29;20079;-62
2022/04/03 06:59:43;;;;;;;2.42;0.60;;;20.50;43.10;;;;;;4879496;29;20429;-62
2022/04/03 07:02:08;;;;;;;;;;;20.50;43.10;;;;;;4879063;29;20508;-62
2022/04/03 07:04:35;;;;;;;5.97;0.80;;;20.50;43.30;;;;;;4878682;29;20120;-62
2022/04/03 07:07:01;;;;;;;2.13;0.57;;;20.60;43.10;;;;;;4879082;29;20053;-61
2022/04/03 07:09:26;;;;;;;1.48;0.55;;;20.60;43.30;;;;;;4878135;29;20029;-61
2022/04/03 07:11:52;;;;;;;3.00;0.68;;;20.60;43.30;;;;;;4878750;29;20485;-61
2022/04/03 07:14:17;;;;;;;3.85;0.70;;;20.60;43.30;;;;;;4878888;29;20044;-61
2022/04/03 07:16:43;;;;;;;2.75;0.70;;;20.60;43.30;;;;;;4880010;29;20068;-61
2022/04/03 07:19:10;;;;;;;2.55;0.70;;;20.60;43.40;;;;;;4881103;29;20480;-61
2022/04/03 07:21:35;;;;;;;1.52;0.60;;;20.60;43.40;;;;;;4879650;29;20080;-61
2022/04/03 07:24:01;;;;;;;2.83;0.80;;;20.60;43.30;;;;;;4877295;29;20137;-61
2022/04/03 07:26:26;;;;;;;2.45;0.90;;;20.60;43.30;;;;;;4875497;29;20129;-62
2022/04/03 07:28:52;;;;;;;1.48;0.70;;;20.60;43.40;;;;;;4879309;29;20045;-63
2022/04/03 07:31:17;;;;;;;3.15;0.90;;;20.70;43.40;;;;;;4878174;29;20153;-62
2022/04/03 07:33:43;;;;;;;1.90;0.88;;;20.70;43.40;;;;;;4879042;29;20079;-62
2022/04/03 07:36:08;;;;;;;2.15;0.75;;;20.70;43.40;;;;;;4879357;29;20045;-62
2022/04/03 07:38:34;;;;;;;1.77;0.65;;;20.70;43.40;;;;;;4877912;29;20573;-61
2022/04/03 07:40:59;;;;;;;2.50;0.75;;;20.70;43.40;;;;;;4878357;29;20048;-62
2022/04/03 07:43:25;;;;;;;2.53;0.70;;;20.70;43.50;;;;;;4876586;29;20053;-62
2022/04/03 07:45:51;;;;;;;2.20;0.85;;;20.70;43.50;;;;;;4879173;29;20045;-62
2022/04/03 07:48:16;;;;;;;2.30;0.70;;;20.70;43.50;;;;;;4877957;29;20053;-62
2022/04/03 07:50:42;;;;;;;2.97;0.70;;;20.70;43.60;;;;;;4878085;29;20045;-62
2022/04/03 07:53:08;;;;;;;1.35;0.80;;;20.70;43.50;;;;;;4880361;29;20455;-62
2022/04/03 07:55:34;;;;;;;1.48;0.75;;;20.70;43.60;;;;;;4881575;29;20044;-61
2022/04/03 07:57:59;;;;;;;2.42;0.65;;;20.70;43.50;;;;;;4896623;29;20103;-62
2022/04/03 08:00:25;;;;;;;5.63;0.85;;;20.80;43.60;;;;;;4897209;29;20044;-63
2022/04/03 08:02:51;;;;;;;2.50;0.82;;;20.80;43.70;;;;;;4897345;29;20052;-63
2022/04/03 08:05:16;;;;;;;4.05;0.70;;;20.80;43.80;;;;;;4896439;29;20049;-61
2022/04/03 08:07:46;;;;;;;3.65;1.17;;;20.80;43.90;;;;;;4891320;29;20088;-61
2022/04/03 08:10:15;;;;;;;1.58;0.70;;;20.80;43.90;;;;;;4876032;29;20085;-61
2022/04/03 08:12:42;;;;;;;4.45;1.10;;;20.80;44.00;;;;;;4877011;29;20081;-62
2022/04/03 08:15:10;;;;;;;2.83;1.37;;;20.80;44.00;;;;;;4875455;29;20120;-63
2022/04/03 08:17:35;;;;;;;6.72;2.47;;;20.90;44.00;;;;;;4878258;29;20374;-61
2022/04/03 08:20:01;;;;;;;7.50;2.33;;;20.90;44.00;;;;;;4877576;29;20124;-62
2022/04/03 08:22:27;;;;;;;8.00;3.28;;;20.90;44.10;;;;;;4875496;29;20056;-61
2022/04/03 08:24:53;;;;;;;7.90;2.67;;;20.90;44.20;;;;;;4878444;29;20045;-61
2022/04/03 08:27:18;;;;;;;7.40;2.70;;;20.90;44.40;;;;;;4877090;29;20057;-61
2022/04/03 08:29:44;;;;;;;8.77;2.85;;;20.90;44.50;;;;;;4877955;29;20037;-62
2022/04/03 08:32:10;;;;;;;7.28;2.90;;;20.90;44.60;;;;;;4878297;29;20049;-61
2022/04/03 08:34:35;;;;;;;9.50;2.60;;;21.00;44.70;;;;;;4876154;29;20503;-61
2022/04/03 08:37:01;;;;;;;8.23;2.80;;;20.90;44.70;;;;;;4878225;29;20096;-61
2022/04/03 08:39:27;;;;;;;7.22;2.80;;;21.00;44.80;;;;;;4877853;29;20130;-62
2022/04/03 08:41:53;;;;;;;7.53;3.08;;;21.00;44.80;;;;;;4877118;29;20049;-61
2022/04/03 08:44:19;;;;;;;8.27;3.15;;;21.00;44.80;;;;;;4877753;29;20089;-61
2022/04/03 08:46:48;;;;;;;10.38;2.90;;;21.00;44.80;;;;;;4877334;29;20033;-61
2022/04/03 08:49:14;;;;;;;7.70;2.80;;;21.10;45.00;;;;;;4877137;29;20124;-61
2022/04/03 08:51:40;;;;;;;7.00;2.75;;;21.10;45.00;;;;;;4876463;29;20041;-61
2022/04/03 08:54:05;;;;;;;8.52;2.85;;;21.10;45.00;;;;;;4877888;29;20048;-61
2022/04/03 08:56:31;;;;;;;6.72;2.78;;;21.10;45.00;;;;;;4881239;29;20049;-61
2022/04/03 08:58:57;;;;;;;7.28;2.65;;;21.20;45.10;;;;;;4880101;29;20083;-60
2022/04/03 09:01:23;;;;;;;7.05;2.20;;;21.20;45.10;;;;;;4879933;29;20053;-61
2022/04/03 09:03:49;;;;;;;6.15;2.40;;;21.20;45.20;;;;;;4881461;29;20121;-62
2022/04/03 09:06:19;;;;;;;6.22;2.55;;;21.20;45.20;;;;;;4881014;29;20476;-61
2022/04/03 09:08:45;;;;;;;6.50;2.35;;;21.20;45.30;;;;;;4880544;29;20124;-62
2022/04/03 09:11:11;;;;;;;6.72;2.47;;;21.20;45.20;;;;;;4880627;29;20053;-61
2022/04/03 09:13:37;;;;;;;6.60;2.47;;;21.30;45.30;;;;;;4880967;29;20113;-61
2022/04/03 09:16:03;;;;;;;5.57;2.10;;;21.30;45.30;;;;;;4879741;29;20049;-61
2022/04/03 09:18:44;;;;;;;7.32;2.75;;;21.20;45.30;;;;;;4878425;29;20049;-61
2022/04/03 09:21:17;;;;;;;5.78;1.92;;;21.30;45.30;;;;;;4878967;29;20045;-61
2022/04/03 09:24:00;;;;;;;6.20;2.38;;;21.30;45.30;;;;;;4880519;29;20101;-60
2022/04/03 09:26:27;;;;;;;5.75;2.20;;;21.30;45.30;;;;;;4880289;29;20375;-62
2022/04/03 09:29:14;;;;;;;4.05;2.00;;;21.30;45.30;;;;;;4880388;29;20159;-61
2022/04/03 09:31:41;;;;;;;5.50;1.85;;;21.20;45.40;;;;;;4880142;29;20053;-63
2022/04/03 09:34:08;;;;;;;5.20;1.90;;;21.30;45.50;;;;;;4880829;29;20089;-61
2022/04/03 09:36:34;;;;;;;5.07;2.05;;;21.30;45.50;;;;;;4879031;29;20520;-62
2022/04/03 09:39:16;;;;;;;3.78;1.52;;;21.30;45.50;;;;;;4880608;29;20394;-62
2022/04/03 09:42:03;;;;;;;7.13;1.83;;;21.30;45.50;;;;;;4879846;29;20044;-62
2022/04/03 09:44:33;;;;;;;4.30;1.70;;;21.20;45.50;;;;;;4877402;29;20037;-62
2022/04/03 09:47:16;;;;;;;5.20;1.70;;;21.20;45.50;;;;;;4880808;29;20116;-62
2022/04/03 09:49:58;;;;;;;6.78;2.17;;;21.20;45.50;;;;;;4879938;29;20116;-62
2022/04/03 09:52:51;;;;;;;4.13;1.73;;;21.20;45.50;;;;;;4879390;29;20487;-63
2022/04/03 09:55:18;;;;;;;5.38;1.77;;;21.20;45.50;;;;;;4878867;29;20049;-62
2022/04/03 09:57:44;;;;;;;4.75;1.85;;;21.20;45.60;;;;;;4879661;29;20068;-62
2022/04/03 10:00:10;;;;;;;3.55;1.55;;;21.10;45.50;;;;;;4880223;29;20090;-62
2022/04/03 10:02:36;;;;;;;5.32;1.65;;;21.20;45.60;;;;;;4879220;29;20129;-62
2022/04/03 10:05:01;;;;;;;5.22;1.70;;;21.10;45.60;;;;;;4879672;29;20084;-62
2022/04/03 10:07:27;;;;;;;3.80;1.55;;;21.20;45.70;;;;;;4880077;29;20185;-62
2022/04/03 10:09:53;;;;;;;3.70;1.50;;;21.20;45.80;;;;;;4864345;29;20108;-62
2022/04/03 10:12:20;;;;;;;5.75;1.60;;;21.20;45.70;;;;;;4881405;29;20057;-64
2022/04/03 10:14:47;;;;;;;3.65;1.23;;;21.10;45.60;;;;;;4880088;29;20048;-62
2022/04/03 10:17:13;;;;;;;4.15;1.63;;;21.20;45.80;;;;;;4879627;29;20071;-63
2022/04/03 10:19:38;;;;;;;3.85;1.20;;;21.10;45.90;;;;;;4878994;29;20048;-64
2022/04/03 10:22:08;;;;;;;5.40;1.80;;;21.10;45.90;;;;;;4879891;29;20037;-62
2022/04/03 10:24:34;;;;;;;4.32;1.85;;;21.10;46.00;;;;;;4862898;29;20071;-61
2022/04/03 10:27:20;;;;;;;5.20;1.67;;;21.10;45.90;;;;;;4877856;29;20501;-62
2022/04/03 10:29:47;;;;;;;4.50;1.80;;;21.10;46.00;;;;;;4879751;29;20037;-62
2022/04/03 10:32:40;;;;;;;3.37;1.33;;;21.10;46.00;;;;;;4880766;29;20055;-62
2022/04/03 10:35:07;;;;;;;4.28;1.67;;;21.10;46.10;;;;;;4874456;29;20057;-61
2022/04/03 10:37:40;;;;;;;3.35;1.20;;;21.10;46.10;;;;;;4879576;29;20049;-61
2022/04/03 10:40:09;;;;;;;4.88;1.48;;;21.10;46.10;;;;;;4878812;29;20045;-63
2022/04/03 10:43:02;;;;;;;3.42;1.23;;;21.10;46.20;;;;;;4879198;29;20405;-62
2022/04/03 10:45:32;;;;;;;3.75;1.48;;;21.10;46.20;;;;;;4879188;29;20438;-62
2022/04/03 10:48:19;;;;;;;3.75;1.38;;;21.10;46.20;;;;;;4878621;29;20398;-61
2022/04/03 10:51:09;;;;;;;5.47;1.73;;;21.00;46.10;;;;;;4879226;29;20037;-63
2022/04/03 10:53:36;;;;;;;2.42;1.20;;;21.00;46.20;;;;;;4876273;29;20049;-61
2022/04/03 10:56:08;;;;;;;3.55;1.30;;;21.00;46.20;;;;;;4879274;29;20056;-61
2022/04/03 10:58:45;;;;;;;4.90;1.48;;;21.00;46.20;;;;;;4877160;29;20044;-61
2022/04/03 11:01:21;;;;;;;3.75;1.63;;;21.00;46.20;;;;;;4876371;29;20048;-61
2022/04/03 11:03:52;;;;;;;3.92;1.50;;;21.00;46.20;;;;;;4879419;29;20457;-61
2022/04/03 11:06:20;;;;;;;4.07;1.52;;;21.00;46.20;;;;;;4878967;29;20049;-61
2022/04/03 11:08:54;;;;;;;3.05;1.25;;;21.00;46.30;;;;;;4878245;29;20068;-62
2022/04/03 11:11:49;;;;;;;3.10;1.30;;;21.00;46.20;;;;;;4878438;29;20073;-61
2022/04/03 11:14:51;;;;;;;5.30;1.30;;;20.90;46.10;;;;;;4876995;29;20078;-63
2022/04/03 11:17:17;;;;;;;4.28;1.55;;;20.90;45.80;;;;;;4876594;29;20053;-62
2022/04/03 11:19:44;;;;;;;7.32;1.98;;;20.90;45.80;;;;;;4878295;29;20060;-61
2022/04/03 11:22:14;;;;;;;6.18;1.52;;;20.90;45.80;;;;;;4877761;29;20040;-63
2022/04/03 11:24:40;;;;;;;4.97;1.45;;;20.90;45.80;;;;;;4876809;29;20097;-61
2022/04/03 11:27:06;;;;;;;3.92;1.35;;;20.90;45.80;;;;;;4878347;29;20037;-62
2022/04/03 11:29:32;;;;;;;3.38;1.40;;;20.90;45.80;;;;;;4877916;29;20053;-61
2022/04/03 11:31:57;;;;;;;6.82;1.80;;;20.90;45.80;;;;;;4878793;29;20451;-62
2022/04/03 11:34:30;;;;;;;3.45;1.50;;;20.80;45.90;;;;;;4877375;29;20064;-62
2022/04/03 11:36:57;;;;;;;4.15;1.27;;;20.90;46.00;;;;;;4876514;29;20072;-62
2022/04/03 11:39:29;;;;;;;4.60;1.30;;;20.90;46.10;;;;;;4878594;29;20456;-63
2022/04/03 11:41:54;;;;;;;4.47;1.30;;;20.80;46.00;;;;;;4875943;29;20100;-63
2022/04/03 11:44:20;;;;;;;6.20;1.40;;;20.80;46.00;;;;;;4877665;29;20037;-62
2022/04/03 11:46:46;;;;;;;4.47;1.60;;;20.80;45.90;;;;;;4878782;29;20398;-62
2022/04/03 11:49:22;;;;;;;3.38;1.10;;;20.80;46.10;;;;;;4878459;29;20072;-62
2022/04/03 11:51:52;;;;;;;4.53;1.30;;;20.80;46.10;;;;;;4877793;29;20041;-62
2022/04/03 11:54:18;;;;;;;3.70;1.20;;;20.80;46.10;;;;;;4878488;29;20055;-62
2022/04/03 11:56:43;;;;;;;4.65;1.45;;;20.80;46.10;;;;;;4877690;29;20060;-62
2022/04/03 11:59:09;;;;;;;3.00;1.00;;;20.80;46.10;;;;;;4880055;29;20053;-62
2022/04/03 12:01:49;;;;;;;3.75;1.20;;;20.80;46.10;;;;;;4878372;29;20065;-62
2022/04/03 12:04:14;;;;;;;2.88;1.10;;;20.90;46.20;;;;;;4875629;29;20077;-62
2022/04/03 12:06:41;;;;;;;3.35;1.10;;;20.90;46.10;;;;;;4878604;29;20072;-63
2022/04/03 12:09:10;;;;;;;5.43;1.58;;;20.90;46.10;;;;;;4878161;29;20470;-62
2022/04/03 12:11:37;;;;;;;2.63;1.20;;;20.90;46.10;;;;;;4877668;29;20037;-63
2022/04/03 12:14:03;;;;;;;2.97;1.13;;;21.00;46.90;;;;;;4878534;29;20041;-63
2022/04/03 12:16:39;;;;;;;3.85;1.50;;;21.00;46.20;;;;;;4875352;29;20497;-63
2022/04/03 12:19:08;;;;;;;3.55;1.23;;;21.00;46.20;;;;;;4877664;29;20052;-64
2022/04/03 12:21:41;;;;;;;3.83;1.30;;;21.00;46.20;;;;;;4878234;29;20045;-62
2022/04/03 12:24:07;;;;;;;3.28;1.30;;;21.00;46.20;;;;;;4878317;29;20049;-63
2022/04/03 12:26:33;;;;;;;1.98;1.00;;;21.00;46.30;;;;;;4877338;29;20041;-62
2022/04/03 12:28:58;;;;;;;3.08;1.10;;;21.00;46.30;;;;;;4879955;29;20096;-62
2022/04/03 12:31:28;;;;;;;5.13;1.17;;;21.00;46.20;;;;;;4865128;29;20052;-61
2022/04/03 12:34:10;;;;;;;2.70;1.15;;;21.00;46.30;;;;;;4881072;29;20148;-62
2022/04/03 12:36:47;;;;;;;5.10;1.02;;;21.00;46.40;;;;;;4880374;29;20045;-62
2022/04/03 12:39:31;;;;;;;3.88;1.17;;;21.00;46.50;;;;;;4878956;29;20037;-62
2022/04/03 12:42:07;;;;;;;2.05;0.80;;;21.00;46.50;;;;;;4880035;29;20049;-61
2022/04/03 12:44:40;;;;;;;3.03;1.08;;;21.00;46.50;;;;;;4878529;29;20121;-62
2022/04/03 12:47:14;;;;;;;3.05;0.90;;;21.00;46.50;;;;;;4879578;29;20156;-62
2022/04/03 12:49:41;;;;;;;2.67;0.98;;;21.00;46.60;;;;;;4866469;29;20068;-62