Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:02;;;;;;;3.40;3.00;;;9.00;99.90;;;;;;5036399;28;20036;-63
2023/03/20 00:03:34;;;;;;;3.53;3.15;;;9.00;99.90;;;;;;5047808;28;20044;-63
2023/03/20 00:06:19;;;;;;;4.68;3.58;;;9.00;99.90;;;;;;5051482;28;20044;-63
2023/03/20 00:08:48;;;;;;;4.75;3.83;;;9.00;99.90;;;;;;5049075;28;20059;-64
2023/03/20 00:11:32;;;;;;;4.13;3.40;;;8.90;99.90;;;;;;5051483;28;20037;-62
2023/03/20 00:14:12;;;;;;;4.40;3.55;;;8.90;99.90;;;;;;5045566;28;20500;-63
2023/03/20 00:16:46;;;;;;;4.13;3.03;;;8.90;99.90;;;;;;5039169;28;20052;-63
2023/03/20 00:19:29;;;;;;;4.28;3.83;;;8.90;99.90;;;;;;5032049;28;20572;-63
2023/03/20 00:22:01;;;;;;;3.97;2.97;;;8.90;99.90;;;;;;5051097;28;20044;-63
2023/03/20 00:24:33;;;;;;;4.32;3.33;;;8.90;99.90;;;;;;5049737;28;20738;-63
2023/03/20 00:27:06;;;;;;;4.10;3.22;;;8.90;99.90;;;;;;5032251;28;20094;-63
2023/03/20 00:29:38;;;;;;;4.10;3.22;;;8.90;99.90;;;;;;5051143;28;20041;-63
2023/03/20 00:32:14;;;;;;;3.58;3.13;;;8.90;99.90;;;;;;5049711;28;20047;-63
2023/03/20 00:34:47;;;;;;;3.72;2.83;;;8.90;99.90;;;;;;5035624;28;20053;-63
2023/03/20 00:37:19;;;;;;;4.10;3.40;;;8.90;99.90;;;;;;5047699;28;20685;-62
2023/03/20 00:39:51;;;;;;;4.22;3.22;;;8.90;99.90;;;;;;5056383;28;20412;-63
2023/03/20 00:42:23;;;;;;;3.58;2.85;;;8.80;99.90;;;;;;5050596;28;20071;-63
2023/03/20 00:44:58;;;;;;;4.72;3.30;;;8.80;99.90;;;;;;5053645;28;20049;-63
2023/03/20 00:47:36;;;;;;;3.53;3.08;;;8.80;99.90;;;;;;5053331;28;20036;-63
2023/03/20 00:50:23;;;;;;;5.03;2.90;;;8.90;99.90;;;;;;5032442;28;20056;-63
2023/03/20 00:52:57;;;;;;;4.05;2.97;;;8.80;99.90;;;;;;5052230;28;20447;-63
2023/03/20 00:55:29;;;;;;;4.47;2.60;;;8.80;99.90;;;;;;5049425;28;20501;-63
2023/03/20 00:58:02;;;;;;;5.15;2.90;;;8.80;99.90;;;;;;5059742;28;20549;-63
2023/03/20 01:00:38;;;;;;;4.22;2.90;;;8.70;99.90;;;;;;5048636;28;20033;-63
2023/03/20 01:03:24;;;;;;;3.33;2.78;;;8.70;99.90;;;;;;5035945;28;20037;-63
2023/03/20 01:05:56;;;;;;;4.47;2.53;;;8.70;99.90;;;;;;5049635;28;20102;-63
2023/03/20 01:08:24;;;;;;;2.90;2.60;;;8.70;99.90;;;;;;5050061;28;20073;-63
2023/03/20 01:10:57;;;;;;;2.92;2.63;;;8.70;99.90;;;;;;5052541;28;20041;-63
2023/03/20 01:13:31;;;;;;;3.05;2.67;;;8.70;99.90;;;;;;5035764;28;20103;-63
2023/03/20 01:16:03;;;;;;;2.80;2.42;;;8.70;99.90;;;;;;5017092;28;20040;-63
2023/03/20 01:18:35;;;;;;;2.90;2.53;;;8.70;99.90;;;;;;5043592;28;20048;-62
2023/03/20 01:21:08;;;;;;;6.15;4.75;;;8.70;99.90;;;;;;5030538;28;20412;-63
2023/03/20 01:23:39;;;;;;;4.68;2.20;;;8.70;99.90;;;;;;5033552;28;20045;-63
2023/03/20 01:26:28;;;;;;;2.90;2.10;;;8.70;99.90;;;;;;5054355;28;20045;-63
2023/03/20 01:29:00;;;;;;;2.88;2.20;;;8.70;99.90;;;;;;5052208;28;20040;-63
2023/03/20 01:31:32;;;;;;;4.85;2.50;;;8.60;99.90;;;;;;5034272;28;20060;-63
2023/03/20 01:34:05;;;;;;;6.90;3.00;;;8.60;99.90;;;;;;5031664;28;20033;-63
2023/03/20 01:36:31;;;;;;;3.25;2.53;;;8.60;99.90;;;;;;5051882;28;20516;-63
2023/03/20 01:39:04;;;;;;;2.90;2.33;;;8.60;99.90;;;;;;5049304;28;20055;-63
2023/03/20 01:41:36;;;;;;;3.60;2.60;;;8.60;99.90;;;;;;5033319;28;20112;-63
2023/03/20 01:44:26;;;;;;;3.45;2.85;;;8.50;99.90;;;;;;5034059;28;20084;-63
2023/03/20 01:47:00;;;;;;;3.33;2.13;;;8.50;99.90;;;;;;5041733;28;20524;-63
2023/03/20 01:50:00;;;;;;;2.88;2.53;;;8.50;99.90;;;;;;5036074;28;20052;-63
2023/03/20 01:52:27;;;;;;;2.83;2.30;;;8.50;99.90;;;;;;5036676;28;20029;-62
2023/03/20 01:54:58;;;;;;;2.92;2.50;;;8.50;99.90;;;;;;5057065;28;20416;-63
2023/03/20 01:57:31;;;;;;;4.50;2.10;;;8.40;99.90;;;;;;5037734;28;20037;-62
2023/03/20 02:00:10;;;;;;;2.95;2.60;;;8.40;99.90;;;;;;5055050;28;20040;-62
2023/03/20 02:02:45;;;;;;;4.10;2.97;;;8.30;99.90;;;;;;5054199;28;20060;-62
2023/03/20 02:05:38;;;;;;;3.83;2.40;;;8.30;99.90;;;;;;5053109;28;20045;-62
2023/03/20 02:08:31;;;;;;;3.47;2.17;;;8.30;99.90;;;;;;5059906;28;20044;-63
2023/03/20 02:11:04;;;;;;;2.45;2.10;;;8.20;99.90;;;;;;5042067;28;20040;-63
2023/03/20 02:13:36;;;;;;;3.13;2.53;;;8.20;99.90;;;;;;5037404;28;20495;-62
2023/03/20 02:16:14;;;;;;;2.90;2.20;;;8.10;99.90;;;;;;5052004;28;20037;-63
2023/03/20 02:18:55;;;;;;;2.70;2.45;;;8.10;99.90;;;;;;5055254;28;20055;-63
2023/03/20 02:21:55;;;;;;;3.17;2.60;;;8.10;99.90;;;;;;5053957;28;20071;-62
2023/03/20 02:25:01;;;;;;;3.78;2.33;;;8.10;99.90;;;;;;5033996;28;20068;-62
2023/03/20 02:27:51;;;;;;;4.60;2.42;;;8.10;99.90;;;;;;5034593;28;20128;-62
2023/03/20 02:30:50;;;;;;;4.35;2.90;;;8.10;99.90;;;;;;5034484;28;20069;-62
2023/03/20 02:33:39;;;;;;;3.03;2.45;;;8.10;99.90;;;;;;5039638;28;20045;-62
2023/03/20 02:36:38;;;;;;;4.35;2.65;;;8.00;99.90;;;;;;5035890;28;20464;-63
2023/03/20 02:39:26;;;;;;;3.60;2.92;;;8.00;99.90;;;;;;5034451;28;20044;-62
2023/03/20 02:42:11;;;;;;;3.15;2.85;;;7.90;99.90;;;;;;5036252;28;20132;-62
2023/03/20 02:45:08;;;;;;;3.38;2.90;;;7.90;99.90;;;;;;5052552;28;20140;-62
2023/03/20 02:47:52;;;;;;;4.18;2.83;;;7.90;99.90;;;;;;5051670;28;20040;-63
2023/03/20 02:51:09;;;;;;;4.35;3.35;;;7.80;99.90;;;;;;5046266;28;20037;-62
2023/03/20 02:54:01;;;;;;;3.72;2.85;;;7.70;99.90;;;;;;4970500;28;20133;-63
2023/03/20 02:56:48;;;;;;;3.35;3.05;;;7.70;99.90;;;;;;4956756;28;20535;-63
2023/03/20 02:59:47;;;;;;;4.45;3.50;;;7.70;99.90;;;;;;5038684;28;20052;-62
2023/03/20 03:02:34;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;5036719;28;20044;-63
2023/03/20 03:05:15;;;;;;;4.38;3.38;;;7.60;99.90;;;;;;5049958;28;20045;-62
2023/03/20 03:07:50;;;;;;;4.60;2.88;;;7.50;99.90;;;;;;5050018;28;20049;-62
2023/03/20 03:10:34;;;;;;;4.20;3.78;;;7.50;99.90;;;;;;5034324;28;20058;-62
2023/03/20 03:13:08;;;;;;;;;;;7.40;99.90;;;;;;5036164;28;20047;-63
2023/03/20 03:15:47;;;;;;;3.63;2.97;;;7.40;99.90;;;;;;5060793;28;19924;-62
2023/03/20 03:18:23;;;;;;;3.88;3.47;;;7.40;99.90;;;;;;5054927;28;20474;-63
2023/03/20 03:20:58;;;;;;;4.88;3.22;;;7.40;99.90;;;;;;5053156;28;20041;-63
2023/03/20 03:23:33;;;;;;;4.00;3.40;;;7.30;99.90;;;;;;5053996;28;20041;-62
2023/03/20 03:26:09;;;;;;;4.70;3.47;;;7.30;99.90;;;;;;5037373;28;20497;-63
2023/03/20 03:28:58;;;;;;;3.88;3.17;;;7.30;99.90;;;;;;5044947;28;20056;-63
2023/03/20 03:31:31;;;;;;;4.47;3.97;;;7.30;99.90;;;;;;5051202;28;20044;-63
2023/03/20 03:34:04;;;;;;;4.22;3.65;;;7.30;99.90;;;;;;5035198;28;20052;-63
2023/03/20 03:36:48;;;;;;;6.95;3.88;;;7.20;99.90;;;;;;5052382;28;20087;-62
2023/03/20 03:39:50;;;;;;;4.20;3.35;;;7.10;99.90;;;;;;5034792;28;20064;-63
2023/03/20 03:42:32;;;;;;;5.13;3.72;;;7.10;99.90;;;;;;5036863;28;20120;-62
2023/03/20 03:45:27;;;;;;;4.43;3.70;;;7.10;99.90;;;;;;5036416;28;20053;-63
2023/03/20 03:48:16;;;;;;;4.10;3.60;;;7.10;99.90;;;;;;5054346;28;20056;-62
2023/03/20 03:50:52;;;;;;;5.07;4.18;;;7.10;99.90;;;;;;5034088;28;20107;-63
2023/03/20 03:53:30;;;;;;;6.65;4.60;;;7.00;99.90;;;;;;5050843;28;20045;-63
2023/03/20 03:56:10;;;;;;;5.18;4.07;;;7.00;99.90;;;;;;5048988;28;20040;-62
2023/03/20 03:58:46;;;;;;;4.85;4.28;;;6.90;99.90;;;;;;5052959;28;20421;-63
2023/03/20 04:01:15;;;;;;;6.93;4.90;;;6.90;99.90;;;;;;5035198;28;20037;-62
2023/03/20 04:03:50;;;;;;;5.88;4.80;;;6.90;99.90;;;;;;5046153;28;20045;-62
2023/03/20 04:06:22;;;;;;;5.05;4.32;;;6.90;99.90;;;;;;5049976;28;20047;-62
2023/03/20 04:08:54;;;;;;;6.20;4.80;;;6.90;99.90;;;;;;5052250;28;20040;-63
2023/03/20 04:11:28;;;;;;;6.75;5.22;;;6.90;99.90;;;;;;5035742;28;20043;-63
2023/03/20 04:14:01;;;;;;;5.93;5.07;;;6.90;99.90;;;;;;5050966;28;20386;-63
2023/03/20 04:16:32;;;;;;;6.80;5.43;;;6.90;99.90;;;;;;5045071;28;20048;-62
2023/03/20 04:19:04;;;;;;;6.47;5.22;;;6.90;99.90;;;;;;5038057;28;20056;-62
2023/03/20 04:21:37;;;;;;;6.70;6.00;;;6.90;99.90;;;;;;5037538;28;20428;-62
2023/03/20 04:24:09;;;;;;;6.80;5.47;;;6.90;99.90;;;;;;5052744;28;20094;-63
2023/03/20 04:26:41;;;;;;;6.25;5.13;;;6.90;99.90;;;;;;5035294;28;20505;-63
2023/03/20 04:29:13;;;;;;;6.15;4.85;;;6.90;99.90;;;;;;5033903;28;20048;-63
2023/03/20 04:31:55;;;;;;;6.80;5.03;;;7.00;99.90;;;;;;5035219;28;20622;-62
2023/03/20 04:34:46;;;;;;;7.95;5.40;;;7.00;99.90;;;;;;5038083;28;20064;-63
2023/03/20 04:37:34;;;;;;;6.88;4.90;;;7.00;99.90;;;;;;5033008;28;20513;-62
2023/03/20 04:40:07;;;;;;;9.13;5.50;;;7.00;99.90;;;;;;5032456;28;20063;-62
2023/03/20 04:42:41;;;;;;;7.68;5.43;;;7.00;99.90;;;;;;5035881;28;20303;-63
2023/03/20 04:45:13;;;;;;;6.57;5.40;;;7.00;99.90;;;;;;5035736;28;20548;-62
2023/03/20 04:47:45;;;;;;;7.85;6.00;;;7.00;99.90;;;;;;5052381;28;20095;-62
2023/03/20 04:50:20;;;;;;;6.97;5.47;;;7.00;99.90;;;;;;5052802;28;20128;-62
2023/03/20 04:52:53;;;;;;;7.68;6.10;;;7.00;99.90;;;;;;5041879;28;20068;-63
2023/03/20 04:55:25;;;;;;;6.38;5.78;;;7.00;99.90;;;;;;5049898;28;20098;-62
2023/03/20 04:57:57;;;;;;;7.38;6.40;;;7.00;99.90;;;;;;5050036;28;20058;-63
2023/03/20 05:00:29;;;;;;;8.63;7.05;;;7.00;99.90;;;;;;5060357;28;20037;-62
2023/03/20 05:02:56;;;;;;;7.70;6.90;;;7.00;99.90;;;;;;5048114;28;20037;-62
2023/03/20 05:05:28;;;;;;;7.18;6.10;;;7.00;99.90;;;;;;5052047;28;20037;-63
2023/03/20 05:08:00;;;;;;;6.50;5.25;;;7.00;99.90;;;;;;5042979;28;20098;-62
2023/03/20 05:10:35;;;;;;;9.10;6.35;;;7.00;99.90;;;;;;5060133;28;20052;-63
2023/03/20 05:13:27;;;;;;;9.05;6.13;;;7.00;99.90;;;;;;5031201;28;20045;-62
2023/03/20 05:16:02;;;;;;;8.85;6.10;;;7.00;99.90;;;;;;5035907;28;20502;-63
2023/03/20 05:18:57;;;;;;;7.93;6.15;;;7.00;99.90;;;;;;5044734;28;20061;-63
2023/03/20 05:21:39;;;;;;;7.75;6.45;;;7.00;99.90;;;;;;5036403;28;20044;-64
2023/03/20 05:24:28;;;;;;;8.45;5.90;;;7.00;99.90;;;;;;5036186;28;20041;-63
2023/03/20 05:27:27;;;;;;;9.32;5.65;;;7.00;99.90;;;;;;5033584;28;20045;-63
2023/03/20 05:30:24;;;;;;;9.40;5.18;;;7.00;99.90;;;;;;5050604;28;20517;-63
2023/03/20 05:33:19;;;;;;;6.22;5.60;;;7.00;99.90;;;;;;5043900;28;20049;-62
2023/03/20 05:36:23;;;;;;;6.35;5.50;;;7.00;99.90;;;;;;5045811;28;20044;-63
2023/03/20 05:39:15;;;;;;;6.15;5.43;;;7.00;99.90;;;;;;5053717;28;20131;-62
2023/03/20 05:42:05;;;;;;;8.02;6.40;;;7.00;99.90;;;;;;5036086;28;20122;-64
2023/03/20 05:45:00;;;;;;;5.97;5.35;;;7.00;99.90;;;;;;5035124;28;20457;-63
2023/03/20 05:47:32;;;;;;;6.47;5.15;;;7.00;99.90;;;;;;5051749;28;20063;-62
2023/03/20 05:50:24;;;;;;;9.77;6.00;;;7.00;99.90;;;;;;5052664;28;20045;-62
2023/03/20 05:53:11;;;;;;;7.80;5.43;;;7.00;99.90;;;;;;5053333;28;20049;-62
2023/03/20 05:55:45;;;;;;;8.00;5.10;;;7.00;99.90;;;;;;5050935;28;20061;-62
2023/03/20 05:58:23;;;;;;;8.55;5.55;;;7.00;99.90;;;;;;5051193;28;20053;-62
2023/03/20 06:01:22;;;;;;;6.35;5.22;;;7.10;99.90;;;;;;5034206;28;20425;-62
2023/03/20 06:04:17;;;;;;;28.77;12.45;;;7.10;99.90;;;;;;5043567;28;20056;-62
2023/03/20 06:07:11;;;;;;;106.40;37.03;;;7.10;99.90;;;;;;5050368;28;20052;-62
2023/03/20 06:09:50;;;;;;;67.45;25.38;;;7.10;99.90;;;;;;5034814;28;20049;-62
2023/03/20 06:12:23;;;;;;;111.75;40.33;;;7.10;99.90;;;;;;5035200;28;20041;-63
2023/03/20 06:14:55;;;;;;;12.95;8.30;;;7.20;99.90;;;;;;5040864;28;20049;-62
2023/03/20 06:17:30;;;;;;;9.95;5.85;;;7.20;99.90;;;;;;5033148;28;20041;-62
2023/03/20 06:20:03;;;;;;;70.35;26.63;;;7.20;99.90;;;;;;5050610;28;20127;-62
2023/03/20 06:22:35;;;;;;;25.92;15.15;;;7.20;99.90;;;;;;5019337;28;20101;-62
2023/03/20 06:25:07;;;;;;;68.85;31.08;;;7.20;99.90;;;;;;5048230;28;20045;-62
2023/03/20 06:27:42;;;;;;;52.97;27.75;;;7.20;99.90;;;;;;5036539;28;20118;-63
2023/03/20 06:30:15;;;;;;;32.88;19.45;;;7.30;99.90;;;;;;5032847;28;20044;-63
2023/03/20 06:32:43;;;;;;;14.82;8.48;;;7.30;99.90;;;;;;5048146;28;20428;-62
2023/03/20 06:35:12;;;;;;;23.23;10.50;;;7.30;99.90;;;;;;5035457;28;20044;-63
2023/03/20 06:37:47;;;;;;;6.95;5.07;;;7.40;99.90;;;;;;5034094;28;20069;-63
2023/03/20 06:40:26;;;;;;;8.70;5.30;;;7.40;99.90;;;;;;5033894;28;20103;-62
2023/03/20 06:42:58;;;;;;;5.88;4.40;;;7.40;99.90;;;;;;5035678;28;20117;-63
2023/03/20 06:45:40;;;;;;;5.28;4.20;;;7.50;99.90;;;;;;5018471;28;20847;-63
2023/03/20 06:48:20;;;;;;;5.10;3.97;;;7.50;99.90;;;;;;5049249;28;20573;-63
2023/03/20 06:50:53;;;;;;;4.45;4.05;;;7.60;99.90;;;;;;5033838;28;20048;-62
2023/03/20 06:53:32;;;;;;;4.82;4.35;;;7.60;99.90;;;;;;5034090;28;20033;-62
2023/03/20 06:56:06;;;;;;;5.72;4.32;;;7.70;99.90;;;;;;5038158;28;20044;-63
2023/03/20 06:58:40;;;;;;;6.43;4.60;;;7.70;99.90;;;;;;5051897;28;20075;-63
2023/03/20 07:01:15;;;;;;;7.50;4.78;;;7.70;99.90;;;;;;5039832;28;20123;-62
2023/03/20 07:03:47;;;;;;;7.10;4.20;;;7.70;99.90;;;;;;5034651;28;20044;-63
2023/03/20 07:06:25;;;;;;;6.43;4.75;;;7.80;99.90;;;;;;5037782;28;20535;-62
2023/03/20 07:08:57;;;;;;;5.30;4.72;;;7.90;99.90;;;;;;5053458;28;20409;-63
2023/03/20 07:11:30;;;;;;;4.60;3.60;;;7.90;99.90;;;;;;5047981;28;20107;-63
2023/03/20 07:14:02;;;;;;;4.32;3.45;;;8.00;99.90;;;;;;5037151;28;20566;-63
2023/03/20 07:16:50;;;;;;;5.25;4.22;;;8.00;99.90;;;;;;5046588;28;20041;-62
2023/03/20 07:19:22;;;;;;;4.75;3.72;;;8.10;99.90;;;;;;5048915;28;20301;-62
2023/03/20 07:22:00;;;;;;;5.05;3.92;;;8.10;99.90;;;;;;5062408;28;20532;-63
2023/03/20 07:24:37;;;;;;;5.88;4.15;;;8.20;99.90;;;;;;5025624;28;20450;-62
2023/03/20 07:27:11;;;;;;;4.35;3.75;;;8.20;99.90;;;;;;5057126;28;20417;-63
2023/03/20 07:29:44;;;;;;;3.85;3.10;;;8.30;99.90;;;;;;5037311;28;20535;-63
2023/03/20 07:32:17;;;;;;;4.38;3.50;;;8.30;99.90;;;;;;5043966;28;20555;-63
2023/03/20 07:34:51;;;;;;;6.28;3.25;;;8.30;99.90;;;;;;5035257;28;20045;-63
2023/03/20 07:37:23;;;;;;;4.28;3.30;;;8.40;99.90;;;;;;5033737;28;20048;-63
2023/03/20 07:39:59;;;;;;;6.20;3.50;;;8.40;99.90;;;;;;5046566;28;20068;-63
2023/03/20 07:42:34;;;;;;;4.40;3.67;;;8.40;99.90;;;;;;5051667;28;20405;-62
2023/03/20 07:45:11;;;;;;;4.50;3.50;;;8.40;99.90;;;;;;5039135;28;20764;-62
2023/03/20 07:47:38;;;;;;;4.57;3.90;;;8.50;99.90;;;;;;5050417;28;20025;-62
2023/03/20 07:50:10;;;;;;;4.20;3.80;;;8.50;99.90;;;;;;5050897;28;20413;-63
2023/03/20 07:52:46;;;;;;;4.35;3.95;;;8.50;99.90;;;;;;5020160;28;20059;-62
2023/03/20 07:55:20;;;;;;;6.20;4.53;;;8.60;99.90;;;;;;5050452;28;20048;-62
2023/03/20 07:57:52;;;;;;;6.05;4.88;;;8.60;99.90;;;;;;5040453;28;20074;-63
2023/03/20 08:00:23;;;;;;;5.88;4.57;;;8.70;99.90;;;;;;5042927;28;20067;-63
2023/03/20 08:02:55;;;;;;;5.15;4.60;;;8.70;99.90;;;;;;5051561;28;20043;-63
2023/03/20 08:05:27;;;;;;;6.13;4.60;;;8.80;99.90;;;;;;5050883;28;20393;-63
2023/03/20 08:07:59;;;;;;;5.00;3.90;;;8.80;99.90;;;;;;5055171;28;20099;-62
2023/03/20 08:10:26;;;;;;;5.82;4.10;;;8.80;99.90;;;;;;5053725;28;20409;-62
2023/03/20 08:12:58;;;;;;;5.07;4.25;;;8.80;99.90;;;;;;5051354;28;20131;-62
2023/03/20 08:15:30;;;;;;;5.60;4.05;;;8.80;99.90;;;;;;5052915;28;20033;-62
2023/03/20 08:18:02;;;;;;;5.25;4.28;;;8.80;99.90;;;;;;5052780;28;20079;-63
2023/03/20 08:20:34;;;;;;;5.63;4.20;;;8.90;99.90;;;;;;5047987;28;20045;-62
2023/03/20 08:23:06;;;;;;;5.05;4.00;;;9.00;99.90;;;;;;5031908;28;20057;-63
2023/03/20 08:25:33;;;;;;;4.95;4.05;;;9.10;99.90;;;;;;5038312;28;20129;-63
2023/03/20 08:28:05;;;;;;;5.35;3.80;;;9.20;99.90;;;;;;5051677;28;20056;-63
2023/03/20 08:30:37;;;;;;;4.30;3.53;;;9.30;99.90;;;;;;5051277;28;20033;-63
2023/03/20 08:33:09;;;;;;;3.47;3.10;;;9.40;99.90;;;;;;5053936;28;20055;-63
2023/03/20 08:35:42;;;;;;;4.63;3.70;;;9.50;99.90;;;;;;5033329;28;20045;-63
2023/03/20 08:38:14;;;;;;;4.40;3.30;;;9.50;99.90;;;;;;5050819;28;20045;-63
2023/03/20 08:40:47;;;;;;;3.97;3.20;;;9.40;99.90;;;;;;5061120;28;20783;-62
2023/03/20 08:43:20;;;;;;;4.47;3.00;;;9.50;99.90;;;;;;5032704;28;20041;-62
2023/03/20 08:45:54;;;;;;;4.53;3.15;;;9.50;99.90;;;;;;5031985;28;20596;-63
2023/03/20 08:48:27;;;;;;;5.03;2.97;;;9.50;99.90;;;;;;5052242;28;20129;-62
2023/03/20 08:51:00;;;;;;;4.20;2.72;;;9.60;99.90;;;;;;5052091;28;20132;-63
2023/03/20 08:53:32;;;;;;;3.85;3.17;;;9.60;99.90;;;;;;5053403;28;20048;-63
2023/03/20 08:56:04;;;;;;;4.18;2.85;;;9.70;99.90;;;;;;5049873;28;20060;-63
2023/03/20 08:58:36;;;;;;;3.80;2.05;;;9.80;99.90;;;;;;5040396;28;20064;-62
2023/03/20 09:01:09;;;;;;;4.63;2.80;;;9.80;99.90;;;;;;5053312;28;20037;-63
2023/03/20 09:03:41;;;;;;;3.00;2.15;;;9.90;99.90;;;;;;5044542;28;20505;-63
2023/03/20 09:06:08;;;;;;;4.25;2.60;;;9.80;99.90;;;;;;5050719;28;20408;-63
2023/03/20 09:08:40;;;;;;;3.75;2.67;;;9.80;99.90;;;;;;5048482;28;20107;-62
2023/03/20 09:11:12;;;;;;;3.03;1.98;;;9.90;99.90;;;;;;5055361;28;20102;-62
2023/03/20 09:13:43;;;;;;;3.05;2.00;;;9.90;99.90;;;;;;5051187;28;20033;-63
2023/03/20 09:16:15;;;;;;;3.08;1.67;;;10.00;99.90;;;;;;5051549;28;20095;-62
2023/03/20 09:18:47;;;;;;;1.92;1.45;;;10.20;99.90;;;;;;5046635;28;20049;-62
2023/03/20 09:21:19;;;;;;;8.45;2.20;;;10.30;99.90;;;;;;5048943;28;20037;-62
2023/03/20 09:23:51;;;;;;;3.70;1.50;;;10.30;99.90;;;;;;5050956;28;20386;-63
2023/03/20 09:26:23;;;;;;;3.03;1.70;;;10.40;99.90;;;;;;5031925;28;20073;-63
2023/03/20 09:28:55;;;;;;;1.90;1.40;;;10.40;99.90;;;;;;5050678;28;20072;-62
2023/03/20 09:31:26;;;;;;;2.70;1.80;;;10.30;99.90;;;;;;5048864;28;20049;-63
2023/03/20 09:33:59;;;;;;;2.58;1.40;;;10.60;99.90;;;;;;5056988;28;20052;-63
2023/03/20 09:36:32;;;;;;;2.83;1.77;;;10.60;99.90;;;;;;5051830;28;20523;-63
2023/03/20 09:39:04;;;;;;;2.25;1.67;;;10.60;99.90;;;;;;5051640;28;20059;-62
2023/03/20 09:41:36;;;;;;;4.03;1.70;;;10.50;99.90;;;;;;5053130;28;20033;-62
2023/03/20 09:44:27;;;;;;;2.47;1.65;;;10.50;99.90;;;;;;5051832;28;20067;-63
2023/03/20 09:47:37;;;;;;;1.50;0.88;;;10.50;99.90;;;;;;5034989;28;20033;-63
2023/03/20 09:50:34;;;;;;;1.70;1.00;;;10.50;99.90;;;;;;5022555;28;20046;-63
2023/03/20 09:53:35;;;;;;;1.95;1.20;;;10.50;99.90;;;;;;5048412;28;20060;-63
2023/03/20 09:56:14;;;;;;;1.60;0.93;;;10.60;99.90;;;;;;5047325;28;20079;-63
2023/03/20 09:58:52;;;;;;;6.45;1.40;;;10.80;99.90;;;;;;5051088;28;20056;-63
2023/03/20 10:01:46;;;;;;;1.77;1.48;;;10.80;99.90;;;;;;5037855;28;20037;-63
2023/03/20 10:04:19;;;;;;;2.25;1.40;;;10.90;99.90;;;;;;5055601;28;20049;-63
2023/03/20 10:06:46;;;;;;;1.88;1.30;;;11.00;99.90;;;;;;5053513;28;20052;-62
2023/03/20 10:09:23;;;;;;;2.13;1.48;;;10.90;99.90;;;;;;5053397;28;20504;-63
2023/03/20 10:12:37;;;;;;;2.53;1.70;;;10.90;99.90;;;;;;5053708;28;20028;-63
2023/03/20 10:15:37;;;;;;;2.40;1.50;;;11.10;99.90;;;;;;5053137;28;20110;-62
2023/03/20 10:18:24;;;;;;;1.77;1.38;;;11.40;99.90;;;;;;5054273;28;20044;-63
2023/03/20 10:21:03;;;;;;;2.00;1.50;;;11.60;99.90;;;;;;5053336;28;20055;-63
2023/03/20 10:23:52;;;;;;;1.30;1.15;;;11.70;99.90;;;;;;5054687;28;20037;-63
2023/03/20 10:26:27;;;;;;;1.67;1.30;;;11.70;99.90;;;;;;5059024;28;20501;-62
2023/03/20 10:29:12;;;;;;;1.23;1.10;;;11.60;99.90;;;;;;5054123;28;20531;-63
2023/03/20 10:31:47;;;;;;;1.50;0.80;;;11.50;99.90;;;;;;5055578;28;20045;-63
2023/03/20 10:34:31;;;;;;;2.63;1.20;;;11.30;99.90;;;;;;5052803;28;20052;-63
2023/03/20 10:37:30;;;;;;;1.27;0.88;;;11.20;99.90;;;;;;5049437;28;20115;-62
2023/03/20 10:40:16;;;;;;;1.10;0.75;;;11.10;99.90;;;;;;5035432;28;20045;-62
2023/03/20 10:42:50;;;;;;;1.40;1.00;;;11.00;99.90;;;;;;5054223;28;20045;-62
2023/03/20 10:45:43;;;;;;;11.85;1.38;;;11.00;99.90;;;;;;5050840;28;20040;-63
2023/03/20 10:48:32;;;;;;;4.95;1.00;;;11.00;99.90;;;;;;5059209;28;20041;-63
2023/03/20 10:51:09;;;;;;;1.58;1.10;;;11.10;99.90;;;;;;5055014;28;20040;-63
2023/03/20 10:54:00;;;;;;;3.92;1.13;;;11.20;99.90;;;;;;5043851;28;20045;-62
2023/03/20 10:56:38;;;;;;;2.35;1.05;;;11.20;99.90;;;;;;5058567;28;20421;-62
2023/03/20 10:59:39;;;;;;;1.47;0.80;;;11.10;99.90;;;;;;5051808;28;20091;-62
2023/03/20 11:02:12;;;;;;;1.15;0.70;;;11.10;99.90;;;;;;5053486;28;20167;-62
2023/03/20 11:04:44;;;;;;;;;;;11.20;99.90;;;;;;5059113;28;20049;-63
2023/03/20 11:07:31;;;;;;;1.52;0.80;;;11.00;99.90;;;;;;5056603;28;19928;-63
2023/03/20 11:10:03;;;;;;;1.38;0.73;;;11.10;99.90;;;;;;5050038;28;20041;-63
2023/03/20 11:12:41;;;;;;;4.93;1.00;;;11.10;99.90;;;;;;5054758;28;20037;-62
2023/03/20 11:15:32;;;;;;;1.88;0.90;;;11.10;99.90;;;;;;5050386;28;20036;-62
2023/03/20 11:18:14;;;;;;;1.15;0.50;;;11.10;99.90;;;;;;5052752;28;20044;-62
2023/03/20 11:20:54;;;;;;;1.17;0.60;;;11.00;99.90;;;;;;5061977;28;20160;-63
2023/03/20 11:23:33;;;;;;;0.45;0.38;;;11.00;99.90;;;;;;5051129;28;20041;-63
2023/03/20 11:26:02;;;;;;;0.43;0.30;;;11.00;99.90;;;;;;5058307;28;20051;-62
2023/03/20 11:28:36;;;;;;;2.50;0.65;;;11.00;99.90;;;;;;5040561;28;20033;-62
2023/03/20 11:31:12;;;;;;;1.73;0.70;;;11.10;99.90;;;;;;5052106;28;20480;-62
2023/03/20 11:34:03;;;;;;;3.03;0.57;;;11.20;99.90;;;;;;5038648;28;20053;-63
2023/03/20 11:36:36;;;;;;;0.77;0.40;;;11.30;99.90;;;;;;5063424;28;20086;-62
2023/03/20 11:39:14;;;;;;;0.73;0.50;;;11.40;99.90;;;;;;5036436;28;20045;-62
2023/03/20 11:41:52;;;;;;;1.27;0.30;;;11.50;99.90;;;;;;5050673;28;20068;-63
2023/03/20 11:44:28;;;;;;;1.10;0.50;;;11.50;99.90;;;;;;5052315;28;20489;-63
2023/03/20 11:47:11;;;;;;;0.47;0.30;;;11.50;99.90;;;;;;5051627;28;20671;-62
2023/03/20 11:49:56;;;;;;;1.10;0.63;;;11.40;99.90;;;;;;5051940;28;20513;-63
2023/03/20 11:52:39;;;;;;;1.75;0.60;;;11.50;99.90;;;;;;5046941;28;20045;-62
2023/03/20 11:55:28;;;;;;;1.05;0.60;;;11.70;99.90;;;;;;5051174;28;20524;-63
2023/03/20 11:58:02;;;;;;;;;;;11.80;99.90;;;;;;5035998;28;20179;-62
2023/03/20 12:00:36;;;;;;;1.10;0.45;;;11.80;99.90;;;;;;5049361;28;19927;-63
2023/03/20 12:03:26;;;;;;;;;;;11.70;99.90;;;;;;5053489;28;20073;-62
2023/03/20 12:06:04;;;;;;;1.55;0.50;;;11.70;99.90;;;;;;5063676;28;20360;-62
2023/03/20 12:08:40;;;;;;;1.52;0.60;;;11.80;99.90;;;;;;5032694;28;20048;-63
2023/03/20 12:11:40;;;;;;;0.73;0.50;;;11.90;99.90;;;;;;5049620;28;20122;-62
2023/03/20 12:14:26;;;;;;;0.60;0.45;;;11.80;99.90;;;;;;5021024;28;20191;-62
2023/03/20 12:17:25;;;;;;;0.90;0.52;;;11.70;99.90;;;;;;5049939;28;20103;-62
2023/03/20 12:20:13;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5049910;28;20501;-62
2023/03/20 12:22:43;;;;;;;;;;;11.70;99.90;;;;;;5048710;28;20047;-62
2023/03/20 12:25:26;;;;;;;1.30;0.75;;;11.70;99.90;;;;;;5055355;28;20488;-63
2023/03/20 12:28:17;;;;;;;1.98;0.50;;;11.70;99.90;;;;;;5051320;28;20041;-62
2023/03/20 12:31:00;;;;;;;1.02;0.70;;;11.70;99.90;;;;;;5049350;28;20049;-62
2023/03/20 12:34:00;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;5054624;28;20073;-62
2023/03/20 12:36:40;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5055777;28;20040;-62
2023/03/20 12:39:22;;;;;;;2.08;1.55;;;11.60;99.90;;;;;;5052559;28;20056;-62
2023/03/20 12:42:13;;;;;;;4.40;0.57;;;11.60;99.90;;;;;;5054578;28;20037;-62
2023/03/20 12:45:00;;;;;;;1.38;0.60;;;11.50;99.90;;;;;;5034263;28;20045;-63
2023/03/20 12:47:50;;;;;;;0.75;0.60;;;11.40;99.90;;;;;;5048465;28;20037;-63
2023/03/20 12:50:34;;;;;;;1.75;1.17;;;11.40;99.90;;;;;;5033003;28;20048;-62
2023/03/20 12:53:16;;;;;;;3.92;1.30;;;11.50;99.90;;;;;;5027430;28;20029;-63
2023/03/20 12:56:21;;;;;;;4.25;1.95;;;11.50;99.90;;;;;;5044421;28;20100;-62
2023/03/20 12:59:11;;;;;;;6.53;1.70;;;11.50;99.90;;;;;;5048685;28;20037;-62
2023/03/20 13:02:02;;;;;;;1.92;1.60;;;11.40;99.90;;;;;;5049639;28;20513;-62
2023/03/20 13:04:58;;;;;;;2.95;2.20;;;11.30;99.90;;;;;;5044706;28;20041;-62
2023/03/20 13:08:10;;;;;;;2.70;1.83;;;11.20;99.90;;;;;;5046228;28;20033;-63
2023/03/20 13:10:59;;;;;;;2.75;1.20;;;11.10;99.90;;;;;;5026802;28;20053;-62
2023/03/20 13:13:59;;;;;;;1.30;1.00;;;11.20;99.90;;;;;;5032340;28;20835;-62
2023/03/20 13:16:46;;;;;;;2.80;0.90;;;11.20;99.90;;;;;;5045167;28;20045;-63
2023/03/20 13:19:24;;;;;;;1.23;0.80;;;11.20;99.90;;;;;;5049033;28;20053;-63
2023/03/20 13:22:10;;;;;;;1.80;1.00;;;11.20;99.90;;;;;;5047746;28;20790;-62
2023/03/20 13:25:10;;;;;;;1.30;1.00;;;11.10;99.90;;;;;;5051787;28;20050;-62
2023/03/20 13:27:50;;;;;;;1.30;1.02;;;11.10;99.90;;;;;;5036028;28;20056;-62
2023/03/20 13:31:04;;;;;;;2.13;1.00;;;11.10;99.90;;;;;;5048811;28;20033;-62
2023/03/20 13:33:54;;;;;;;1.50;1.10;;;11.20;99.90;;;;;;5047678;28;20044;-63
2023/03/20 13:36:43;;;;;;;1.10;0.90;;;11.30;99.90;;;;;;5048924;28;20421;-63
2023/03/20 13:39:53;;;;;;;1.17;1.02;;;11.30;99.90;;;;;;5052187;28;20048;-63
2023/03/20 13:42:31;;;;;;;1.45;1.10;;;11.30;99.90;;;;;;5014774;28;20057;-62
2023/03/20 13:45:17;;;;;;;1.30;0.90;;;11.40;99.90;;;;;;5049666;28;20460;-62
2023/03/20 13:47:52;;;;;;;2.75;0.93;;;11.40;99.90;;;;;;5046229;28;20041;-62
2023/03/20 13:50:32;;;;;;;2.45;1.25;;;11.40;99.90;;;;;;5055555;28;20036;-62
2023/03/20 13:53:49;;;;;;;1.40;0.93;;;11.40;99.90;;;;;;5043648;28;20037;-62
2023/03/20 13:56:37;;;;;;;1.75;0.98;;;11.40;99.90;;;;;;5016476;28;20064;-62
2023/03/20 13:59:34;;;;;;;4.13;1.15;;;11.40;99.90;;;;;;5052975;28;20041;-63
2023/03/20 14:02:23;;;;;;;3.20;1.10;;;11.40;99.90;;;;;;5048402;28;20862;-62