Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:17;;;;;;;;;;;-0.70;99.90;;;;;;5034806;28;19925;-78
2021/12/11 00:04:43;;;;;;;;;;;-0.70;99.90;;;;;;5034392;28;20380;-79
2021/12/11 00:07:10;;;;;;;;;;;-0.70;99.90;;;;;;5034622;28;19961;-78
2021/12/11 00:09:50;;;;;;;;;;;-0.80;99.90;;;;;;5034193;28;19921;-78
2021/12/11 00:12:18;;;;;;;;;;;-0.70;99.90;;;;;;5034248;28;19927;-78
2021/12/11 00:14:44;;;;;;;;;;;-0.70;99.90;;;;;;5016779;28;19960;-78
2021/12/11 00:17:11;;;;;;;;;;;-0.70;99.90;;;;;;5034433;28;19925;-78
2021/12/11 00:19:38;;;;;;;;;;;-0.70;99.90;;;;;;5034199;28;19927;-78
2021/12/11 00:22:08;;;;;;;;;;;-0.80;99.90;;;;;;5016391;28;19928;-78
2021/12/11 00:24:35;;;;;;;;;;;-0.80;99.90;;;;;;5034088;28;19925;-78
2021/12/11 00:27:06;;;;;;;;;;;-0.80;99.90;;;;;;5034201;28;19925;-78
2021/12/11 00:29:33;;;;;;;;;;;-0.80;99.90;;;;;;5033634;28;19974;-78
2021/12/11 00:32:08;;;;;;;;;;;-0.70;99.90;;;;;;5034444;28;20023;-78
2021/12/11 00:34:35;;;;;;;;;;;-0.70;99.90;;;;;;5016186;28;20340;-78
2021/12/11 00:37:04;;;;;;;;;;;-0.80;99.90;;;;;;5034035;28;19967;-78
2021/12/11 00:39:30;;;;;;;;;;;-0.70;99.90;;;;;;5033863;28;19917;-78
2021/12/11 00:41:58;;;;;;;;;;;-0.80;99.90;;;;;;5033986;28;19921;-78
2021/12/11 00:44:38;;;;;;;;;;;-0.80;99.90;;;;;;5016315;28;19921;-78
2021/12/11 00:47:16;;;;;;;;;;;-0.80;99.90;;;;;;5016264;28;19968;-78
2021/12/11 00:49:47;;;;;;;;;;;-0.80;99.90;;;;;;5033914;28;20417;-78
2021/12/11 00:52:12;;;;;;;;;;;-0.80;99.90;;;;;;5034118;28;19991;-78
2021/12/11 00:54:39;;;;;;;;;;;-0.80;99.90;;;;;;5015944;28;19953;-78
2021/12/11 00:57:05;;;;;;;;;;;-0.50;99.90;;;;;;5033794;28;19921;-79
2021/12/11 00:59:30;;;;;;;;;;;-1.00;99.90;;;;;;5034166;28;19967;-78
2021/12/11 01:01:58;;;;;;;;;;;-1.00;99.90;;;;;;5033847;28;19928;-78
2021/12/11 01:04:28;;;;;;;;;;;-1.00;99.90;;;;;;5034010;28;19928;-78
2021/12/11 01:06:58;;;;;;;;;;;-1.10;99.90;;;;;;5033836;28;20022;-78
2021/12/11 01:09:35;;;;;;;;;;;-1.10;99.90;;;;;;5015907;28;19921;-78
2021/12/11 01:12:14;;;;;;;;;;;-1.10;99.90;;;;;;5033926;28;19921;-78
2021/12/11 01:14:56;;;;;;;;;;;-1.10;99.90;;;;;;5033800;28;19976;-78
2021/12/11 01:17:25;;;;;;;;;;;-1.20;99.90;;;;;;5033889;28;20048;-78
2021/12/11 01:19:54;;;;;;;;;;;-1.20;99.90;;;;;;5033932;28;19936;-78
2021/12/11 01:22:33;;;;;;;;;;;-1.20;99.90;;;;;;5015981;28;19921;-79
2021/12/11 01:25:01;;;;;;;;;;;-1.20;99.90;;;;;;5015844;28;19936;-79
2021/12/11 01:27:27;;;;;;;;;;;-1.20;99.90;;;;;;5015823;28;20023;-79
2021/12/11 01:29:56;;;;;;;;;;;-1.20;99.90;;;;;;5033581;28;20005;-79
2021/12/11 01:32:23;;;;;;;;;;;-1.20;99.90;;;;;;5033645;28;19921;-79
2021/12/11 01:34:49;;;;;;;;;;;-1.20;99.90;;;;;;5033616;28;19921;-79
2021/12/11 01:37:15;;;;;;;;;;;-1.30;99.90;;;;;;5033832;28;19927;-79
2021/12/11 01:39:41;;;;;;;;;;;-1.30;99.90;;;;;;5033649;28;19971;-79
2021/12/11 01:42:08;;;;;;;;;;;-1.40;99.90;;;;;;5036804;28;19921;-79
2021/12/11 01:44:35;;;;;;;;;;;-1.40;99.90;;;;;;5037235;28;19917;-79
2021/12/11 01:47:03;;;;;;;;;;;-1.40;99.90;;;;;;5037266;28;19921;-79
2021/12/11 01:49:29;;;;;;;;;;;-1.40;99.90;;;;;;5019441;28;20007;-79
2021/12/11 01:52:00;;;;;;;;;;;-1.40;99.90;;;;;;5037236;28;19968;-79
2021/12/11 01:54:30;;;;;;;;;;;-1.40;99.90;;;;;;5037518;28;19972;-79
2021/12/11 01:57:00;;;;;;;;;;;-1.50;99.90;;;;;;5037102;28;19928;-79
2021/12/11 01:59:30;;;;;;;;;;;-1.50;99.90;;;;;;5037033;28;19928;-79
2021/12/11 02:02:03;;;;;;;;;;;-1.40;99.90;;;;;;5037056;28;20063;-79
2021/12/11 02:04:29;;;;;;;;;;;-1.40;99.90;;;;;;5037046;28;19921;-79
2021/12/11 02:06:55;;;;;;;;;;;-1.40;99.90;;;;;;5036874;28;19928;-79
2021/12/11 02:09:23;;;;;;;;;;;-1.40;99.90;;;;;;5036698;28;19921;-79
2021/12/11 02:11:51;;;;;;;;;;;-1.40;99.90;;;;;;5036763;28;19936;-79
2021/12/11 02:14:23;;;;;;;;;;;-1.50;99.90;;;;;;5037007;28;19921;-79
2021/12/11 02:16:50;;;;;;;;;;;-1.50;99.90;;;;;;5036541;28;20012;-79
2021/12/11 02:19:22;;;;;;;;;;;-1.60;99.90;;;;;;5036651;28;19924;-79
2021/12/11 02:22:08;;;;;;;;;;;-1.60;99.90;;;;;;5036571;28;20375;-79
2021/12/11 02:24:46;;;;;;;;;;;-1.60;99.90;;;;;;5018603;28;20012;-79
2021/12/11 02:27:13;;;;;;;;;;;-1.60;99.90;;;;;;5036395;28;20425;-79
2021/12/11 02:29:43;;;;;;;;;;;-1.70;99.90;;;;;;5018511;28;19923;-79
2021/12/11 02:32:22;;;;;;;;;;;-1.70;99.90;;;;;;5036338;28;19920;-79
2021/12/11 02:34:50;;;;;;;;;;;-1.70;99.90;;;;;;5018284;28;19975;-79
2021/12/11 02:37:19;;;;;;;;;;;-1.70;99.90;;;;;;5036465;28;19924;-79
2021/12/11 02:39:47;;;;;;;;;;;-1.70;99.90;;;;;;5036351;28;19923;-79
2021/12/11 02:42:16;;;;;;;;;;;-1.70;99.90;;;;;;5036435;28;20019;-79
2021/12/11 02:45:04;;;;;;;;;;;-1.80;99.90;;;;;;5036262;28;19971;-79
2021/12/11 02:47:34;;;;;;;;;;;-1.80;99.90;;;;;;5036063;28;19928;-79
2021/12/11 02:50:03;;;;;;;;;;;-1.70;99.90;;;;;;5036340;28;19943;-79
2021/12/11 02:52:41;;;;;;;;;;;-1.70;99.90;;;;;;5035706;28;19943;-79
2021/12/11 02:55:22;;;;;;;;;;;-1.80;99.90;;;;;;5018442;28;19925;-79
2021/12/11 02:57:52;;;;;;;;;;;-1.90;99.90;;;;;;5036350;28;19921;-79
2021/12/11 03:00:18;;;;;;;;;;;-1.90;99.90;;;;;;5017955;28;19921;-79
2021/12/11 03:02:48;;;;;;;;;;;-2.00;99.90;;;;;;5036146;28;20249;-79
2021/12/11 03:05:17;;;;;;;;;;;-1.90;99.90;;;;;;5036029;28;20291;-79
2021/12/11 03:07:49;;;;;;;;;;;-1.90;99.90;;;;;;5035904;28;19921;-79
2021/12/11 03:10:16;;;;;;;;;;;-1.80;99.90;;;;;;5035716;28;19921;-79
2021/12/11 03:12:43;;;;;;;;;;;-1.80;99.90;;;;;;5017760;28;19975;-79
2021/12/11 03:15:10;;;;;;;;;;;-1.80;99.90;;;;;;5035625;28;19948;-79
2021/12/11 03:17:36;;;;;;;;;;;-1.70;99.90;;;;;;5017835;28;19967;-79
2021/12/11 03:20:03;;;;;;;;;;;-1.80;99.90;;;;;;5017968;28;19917;-79
2021/12/11 03:22:30;;;;;;;;;;;-1.80;99.90;;;;;;5017638;28;19927;-79
2021/12/11 03:24:59;;;;;;;;;;;-1.80;99.90;;;;;;5035577;28;20012;-79
2021/12/11 03:27:25;;;;;;;;;;;-1.90;99.90;;;;;;5017867;28;19979;-79
2021/12/11 03:29:50;;;;;;;;;;;-1.80;99.90;;;;;;5035855;28;19925;-79
2021/12/11 03:32:16;;;;;;;;;;;-1.90;99.90;;;;;;5017465;28;20083;-79
2021/12/11 03:34:43;;;;;;;;;;;-1.90;99.90;;;;;;5017524;28;20380;-79
2021/12/11 03:37:11;;;;;;;;;;;-1.80;99.90;;;;;;5035530;28;20012;-79
2021/12/11 03:39:39;;;;;;;;;;;-1.90;99.90;;;;;;5035804;28;19928;-79
2021/12/11 03:42:07;;;;;;;;;;;-1.90;99.90;;;;;;5035233;28;19925;-79
2021/12/11 03:44:33;;;;;;;;;;;-1.90;99.90;;;;;;5035687;28;19960;-79
2021/12/11 03:47:02;;;;;;;;;;;-1.90;99.90;;;;;;5035404;28;19983;-79
2021/12/11 03:49:27;;;;;;;;;;;-1.90;99.90;;;;;;5017544;28;19925;-79
2021/12/11 03:51:53;;;;;;;;;;;-1.80;99.90;;;;;;5017505;28;19924;-79
2021/12/11 03:54:23;;;;;;;;;;;-1.90;99.90;;;;;;5035307;28;20295;-79
2021/12/11 03:56:49;;;;;;;;;;;-1.90;99.90;;;;;;5017694;28;20390;-79
2021/12/11 03:59:15;;;;;;;;;;;-2.00;99.90;;;;;;5035358;28;19921;-79
2021/12/11 04:01:45;;;;;;;;;;;-1.90;99.90;;;;;;5035247;28;20359;-79
2021/12/11 04:04:15;;;;;;;;;;;-2.00;99.90;;;;;;5034502;28;19944;-79
2021/12/11 04:06:40;;;;;;;;;;;-1.90;99.90;;;;;;5035097;28;20009;-79
2021/12/11 04:09:07;;;;;;;;;;;-2.00;99.90;;;;;;5034839;28;19972;-79
2021/12/11 04:11:34;;;;;;;;;;;-1.90;99.90;;;;;;5035101;28;20391;-79
2021/12/11 04:14:03;;;;;;;;;;;-1.90;99.90;;;;;;5034975;28;19974;-79
2021/12/11 04:16:29;;;;;;;;;;;-2.00;99.90;;;;;;5034933;28;20012;-79
2021/12/11 04:18:55;;;;;;;;;;;-2.00;99.90;;;;;;5034882;28;19928;-79
2021/12/11 04:21:21;;;;;;;;;;;-2.00;99.90;;;;;;5034965;28;20363;-79
2021/12/11 04:23:46;;;;;;;;;;;-1.90;99.90;;;;;;5034762;28;19928;-79
2021/12/11 04:26:12;;;;;;;;;;;-1.90;99.90;;;;;;5034836;28;19921;-79
2021/12/11 04:28:39;;;;;;;;;;;-1.90;99.90;;;;;;5034863;28;19921;-79
2021/12/11 04:31:08;;;;;;;;;;;-1.90;99.90;;;;;;5034815;28;19921;-79
2021/12/11 04:33:38;;;;;;;;;;;-2.00;99.90;;;;;;5034712;28;19956;-79
2021/12/11 04:36:10;;;;;;;;;;;-1.90;99.90;;;;;;5034886;28;19928;-79
2021/12/11 04:38:36;;;;;;;;;;;-2.00;99.90;;;;;;5034663;28;19924;-79
2021/12/11 04:41:03;;;;;;;;;;;-2.00;99.90;;;;;;5016917;28;20010;-79
2021/12/11 04:43:29;;;;;;;;;;;-2.00;99.90;;;;;;5034759;28;19921;-79
2021/12/11 04:45:57;;;;;;;;;;;-2.00;99.90;;;;;;5016557;28;20016;-79
2021/12/11 04:48:42;;;;;;;;;;;-2.10;99.90;;;;;;5034656;28;20027;-79
2021/12/11 04:51:17;;;;;;;;;;;-2.10;99.90;;;;;;5016805;28;19921;-79
2021/12/11 04:53:56;;;;;;;;;;;-2.10;99.90;;;;;;5034299;28;19947;-79
2021/12/11 05:09:53;;;;;;;;;;;-2.10;99.90;;;;;;5034056;28;20387;-79
2021/12/11 05:14:50;;;;;;;;;;;-2.10;99.90;;;;;;5034268;28;20059;-79
2021/12/11 05:17:16;;;;;;;;;;;-2.00;99.90;;;;;;5038059;28;19960;-79
2021/12/11 05:19:43;;;;;;;;;;;-2.00;99.90;;;;;;5038474;28;20427;-79
2021/12/11 05:22:09;;;;;;;;;;;-2.00;99.90;;;;;;5038654;28;19921;-79
2021/12/11 05:24:37;;;;;;;;;;;-1.90;99.90;;;;;;5038832;28;19921;-79
2021/12/11 05:27:03;;;;;;;;;;;-1.90;99.90;;;;;;5038049;28;19921;-79
2021/12/11 05:29:29;;;;;;;;;;;-1.90;99.90;;;;;;5019872;28;19927;-79
2021/12/11 05:31:55;;;;;;;;;;;-1.20;99.90;;;;;;5020447;28;19968;-79
2021/12/11 05:34:21;;;;;;;;;;;-1.90;99.90;;;;;;5038272;28;20352;-79
2021/12/11 05:36:46;;;;;;;;;;;-1.90;99.90;;;;;;5020241;28;19925;-79
2021/12/11 05:39:14;;;;;;;;;;;-2.00;99.90;;;;;;5038147;28;20280;-79
2021/12/11 05:41:40;;;;;;;;;;;-1.90;99.90;;;;;;5038162;28;19928;-79
2021/12/11 05:44:08;;;;;;;;;;;-1.90;99.90;;;;;;5020521;28;20404;-79
2021/12/11 05:46:33;;;;;;;;;;;-1.90;99.90;;;;;;5020116;28;19928;-79
2021/12/11 05:48:59;;;;;;;;;;;-1.90;99.90;;;;;;5037929;28;19925;-79
2021/12/11 05:51:25;;;;;;;;;;;-2.00;99.90;;;;;;5019839;28;19927;-79
2021/12/11 05:53:53;;;;;;;;;;;-2.00;99.90;;;;;;5020641;28;20298;-79
2021/12/11 05:56:20;;;;;;;;;;;-1.90;99.90;;;;;;5038635;28;19921;-79
2021/12/11 06:01:23;;;;;;;;;;;-1.90;99.90;;;;;;5038129;28;19925;-79
2021/12/11 06:03:49;;;;;;;;;;;-2.00;99.90;;;;;;5038502;28;19967;-79
2021/12/11 06:06:15;;;;;;;;;;;-2.00;99.90;;;;;;5037870;28;19921;-79
2021/12/11 06:08:41;;;;;;;;;;;-2.10;99.90;;;;;;5037980;28;19921;-79
2021/12/11 06:11:07;;;;;;;;;;;-2.10;99.90;;;;;;5037688;28;19921;-79
2021/12/11 06:13:33;;;;;;;;;;;-2.10;99.90;;;;;;5037479;28;19921;-79
2021/12/11 06:16:00;;;;;;;;;;;-2.10;99.90;;;;;;5019644;28;19921;-79
2021/12/11 06:18:26;;;;;;;;;;;-2.10;99.90;;;;;;5037755;28;19921;-79
2021/12/11 06:20:51;;;;;;;;;;;-2.00;99.90;;;;;;5037619;28;20269;-79
2021/12/11 06:23:17;;;;;;;;;;;-2.00;99.90;;;;;;5037482;28;19931;-79
2021/12/11 06:25:43;;;;;;;;;;;-2.00;99.90;;;;;;5019726;28;19988;-79
2021/12/11 06:28:09;;;;;;;;;;;-2.10;99.90;;;;;;5036641;28;19960;-79
2021/12/11 06:30:35;;;;;;;;;;;-2.10;99.90;;;;;;5037865;28;19921;-79
2021/12/11 06:33:01;;;;;;;;;;;-2.10;99.90;;;;;;5019454;28;20074;-79
2021/12/11 06:35:31;;;;;;;;;;;-2.00;99.90;;;;;;5037374;28;19925;-79
2021/12/11 06:37:57;;;;;;;;;;;-2.00;99.90;;;;;;5037552;28;20013;-79
2021/12/11 06:40:23;;;;;;;;;;;-2.00;99.90;;;;;;5037427;28;19964;-79
2021/12/11 06:42:51;;;;;;;;;;;-2.10;99.90;;;;;;5037740;28;19960;-79
2021/12/11 06:45:17;;;;;;;;;;;-2.00;99.90;;;;;;5037617;28;20414;-79
2021/12/11 06:47:42;;;;;;;;;;;-2.00;99.90;;;;;;5037567;28;19917;-79
2021/12/11 06:50:08;;;;;;;;;;;-2.00;99.90;;;;;;5019548;28;19944;-79
2021/12/11 06:52:34;;;;;;;;;;;-2.10;99.90;;;;;;5037305;28;19917;-79
2021/12/11 06:54:59;;;;;;;;;;;-2.10;99.90;;;;;;5037255;28;19961;-79
2021/12/11 06:57:25;;;;;;;;;;;-2.00;99.90;;;;;;5036914;28;19921;-79
2021/12/11 06:59:51;;;;;;;;;;;-2.10;99.90;;;;;;5037360;28;19924;-79
2021/12/11 07:02:17;;;;;;;;;;;-2.10;99.90;;;;;;5019102;28;19925;-79
2021/12/11 07:04:43;;;;;;;;;;;-2.20;99.90;;;;;;5036895;28;19921;-79
2021/12/11 07:07:09;;;;;;;;;;;-2.20;99.90;;;;;;5018816;28;19921;-79
2021/12/11 07:09:35;;;;;;;;;;;-2.20;99.90;;;;;;5036930;28;19924;-79
2021/12/11 07:12:01;;;;;;;;;;;-2.20;99.90;;;;;;5035867;28;20295;-79
2021/12/11 07:14:29;;;;;;;;;;;-2.20;99.90;;;;;;5036009;28;19984;-79
2021/12/11 07:16:55;;;;;;;;;;;-2.20;99.90;;;;;;5035911;28;19967;-79
2021/12/11 07:19:20;;;;;;;;;;;-2.20;99.90;;;;;;5018083;28;19921;-79
2021/12/11 07:21:50;;;;;;;;;;;-2.20;99.90;;;;;;5035923;28;19975;-79
2021/12/11 07:24:17;;;;;;;;;;;-2.20;99.90;;;;;;5035774;28;19928;-79
2021/12/11 07:26:43;;;;;;;;;;;-2.30;99.90;;;;;;5035610;28;19924;-79
2021/12/11 07:29:10;;;;;;;;;;;-2.30;99.90;;;;;;5035457;28;19921;-79
2021/12/11 07:31:36;;;;;;;;;;;-2.20;99.90;;;;;;5035551;28;20331;-79
2021/12/11 07:34:01;;;;;;;;;;;-2.20;99.90;;;;;;5035334;28;19966;-79
2021/12/11 07:36:27;;;;;;;;;;;-2.30;99.90;;;;;;5035488;28;19925;-79
2021/12/11 07:38:54;;;;;;;;;;;-2.30;99.90;;;;;;5035115;28;19921;-79
2021/12/11 07:41:19;;;;;;;;;;;-2.30;99.90;;;;;;5035338;28;19928;-79
2021/12/11 07:43:46;;;;;;;;;;;-2.30;99.90;;;;;;5035142;28;19921;-79
2021/12/11 07:46:30;;;;;;;;;;;-2.30;99.90;;;;;;5035536;28;20307;-79
2021/12/11 07:48:57;;;;;;;;;;;-2.30;99.90;;;;;;5037559;28;20083;-79
2021/12/11 07:51:24;;;;;;;;;;;-2.30;99.90;;;;;;5038962;28;20372;-79
2021/12/11 07:53:49;;;;;;;;;;;-2.30;99.90;;;;;;5039014;28;19921;-79
2021/12/11 07:56:18;;;;;;;;;;;-2.30;99.90;;;;;;5021315;28;19927;-79
2021/12/11 07:58:43;;;;;;;;;;;-2.40;99.90;;;;;;5036605;28;19921;-79
2021/12/11 08:01:09;;;;;;;;;;;-2.40;99.90;;;;;;5036254;28;19925;-79
2021/12/11 08:03:35;;;;;;;;;;;-2.30;99.90;;;;;;5036325;28;19960;-79
2021/12/11 08:06:01;;;;;;;;;;;-2.30;99.90;;;;;;5035030;28;20423;-79
2021/12/11 08:08:27;;;;;;;;;;;-2.30;99.90;;;;;;5035241;28;19960;-79
2021/12/11 08:10:58;;;;;;;;;;;-2.30;99.90;;;;;;5033848;28;19970;-79
2021/12/11 08:13:24;;;;;;;;;;;-2.30;99.90;;;;;;5017431;28;19976;-79
2021/12/11 08:15:50;;;;;;;;;;;-2.30;99.90;;;;;;5017439;28;19970;-79
2021/12/11 08:18:17;;;;;;;;;;;-2.30;99.90;;;;;;5034654;28;19982;-79
2021/12/11 08:20:43;;;;;;;;;;;-2.30;99.90;;;;;;5034502;28;19975;-79
2021/12/11 08:23:10;;;;;;;;;;;-2.20;99.90;;;;;;5034256;28;20407;-79
2021/12/11 08:25:37;;;;;;;;;;;-2.10;99.90;;;;;;5017048;28;20066;-79
2021/12/11 08:28:04;;;;;;;;;;;-2.10;99.90;;;;;;5034496;28;20287;-79
2021/12/11 08:30:31;;;;;;;;;;;-2.00;99.90;;;;;;5016549;28;19975;-78
2021/12/11 08:32:57;;;;;;;;;;;-1.90;99.90;;;;;;5034840;28;20426;-78
2021/12/11 08:35:22;;;;;;;;;;;-1.90;99.90;;;;;;5016472;28;19925;-78
2021/12/11 08:37:49;;;;;;;;;;;-1.80;99.90;;;;;;5034218;28;20003;-78
2021/12/11 08:40:17;;;;;;;;;;;-1.80;99.90;;;;;;5016501;28;19921;-79
2021/12/11 08:42:43;;;;;;;;;;;-1.80;99.90;;;;;;5034454;28;19928;-79
2021/12/11 08:45:11;;;;;;;;;;;-1.70;99.90;;;;;;5034207;28;19921;-79
2021/12/11 08:47:39;;;;;;;;;;;-1.70;99.90;;;;;;5034366;28;19925;-81
2021/12/11 08:50:05;;;;;;;;;;;-1.80;99.90;;;;;;5037034;28;19921;-79
2021/12/11 08:52:33;;;;;;;;;;;-1.60;99.90;;;;;;5037089;28;20446;-79
2021/12/11 08:54:59;;;;;;;;;;;-1.50;99.90;;;;;;5036618;28;19928;-79
2021/12/11 08:57:28;;;;;;;;;;;-1.50;99.90;;;;;;5019404;28;19921;-79
2021/12/11 08:59:56;;;;;;;;;;;-1.40;99.90;;;;;;5036851;28;19924;-79
2021/12/11 09:02:33;;;;;;;;;;;-1.40;99.90;;;;;;5019257;28;20004;-79
2021/12/11 09:05:01;;;;;;;;;;;-1.30;99.90;;;;;;5019679;28;19924;-79
2021/12/11 09:07:46;;;;;;;;;;;-1.30;99.90;;;;;;5019236;28;19988;-79
2021/12/11 09:10:21;;;;;;;;;;;-1.30;99.90;;;;;;5018734;28;19924;-79
2021/12/11 09:12:53;;;;;;;;;;;-1.30;99.90;;;;;;5036902;28;19972;-79
2021/12/11 09:15:22;;;;;;;;;;;-1.20;99.90;;;;;;5037055;28;19956;-79
2021/12/11 09:17:50;;;;;;;;;;;-1.20;99.90;;;;;;5036869;28;19978;-79
2021/12/11 09:20:21;;;;;;;;;;;-1.10;99.90;;;;;;5038573;28;20438;-80
2021/12/11 09:23:00;;;;;;;;;;;-1.10;99.90;;;;;;5038903;28;19991;-79
2021/12/11 09:25:30;;;;;;;;;;;-1.00;99.90;;;;;;5020370;28;20008;-80
2021/12/11 09:28:03;;;;;;;;;;;-1.00;99.90;;;;;;5004685;28;19966;-79
2021/12/11 09:30:34;;;;;;;;;;;-0.90;99.90;;;;;;5004029;28;19979;-80
2021/12/11 09:33:11;;;;;;;;;;;-0.90;99.90;;;;;;5026981;23;20397;-80
2021/12/11 09:36:00;;;;;;;;;;;-0.90;99.90;;;;;;5079131;28;19978;-80
2021/12/11 09:38:29;;;;;;;;;;;-0.80;99.90;;;;;;5078022;28;19928;-80
2021/12/11 09:40:54;;;;;;;;;;;-0.70;99.90;;;;;;5052907;23;19921;-80
2021/12/11 09:43:38;;;;;;;;;;;-0.70;99.90;;;;;;5004627;28;19943;-80
2021/12/11 09:46:05;;;;;;;;;;;-0.60;99.90;;;;;;5005109;28;19921;-80
2021/12/11 09:48:31;;;;;;;;;;;-0.50;99.90;;;;;;5037815;28;19987;-80
2021/12/11 09:51:02;;;;;;;;;;;-0.40;99.90;;;;;;5038552;28;20335;-80
2021/12/11 09:53:29;;;;;;;;;;;-0.40;99.90;;;;;;5004412;28;19971;-80
2021/12/11 09:55:56;;;;;;;;;;;-0.40;99.90;;;;;;5003861;28;19996;-80
2021/12/11 09:58:23;;;;;;;;;;;-0.40;99.90;;;;;;5038749;28;19921;-80
2021/12/11 10:00:54;;;;;;;;;;;-0.30;99.90;;;;;;5004080;28;20323;-80
2021/12/11 10:03:23;;;;;;;;;;;-0.30;99.90;;;;;;5031971;23;19969;-80
2021/12/11 10:05:55;;;;;;;;;;;0.10;99.90;;;;;;5047289;23;20019;-80
2021/12/11 10:11:07;;;;;;;;;;;-0.20;99.90;;;;;;5004459;28;19929;-80
2021/12/11 10:13:35;;;;;;;;;;;-0.20;99.90;;;;;;5023454;22;19989;-80
2021/12/11 10:16:02;;;;;;;;;;;-0.20;99.90;;;;;;5008293;23;19925;-80
2021/12/11 10:18:28;;;;;;;;;;;-0.20;99.90;;;;;;5020714;23;19984;-80
2021/12/11 10:20:58;;;;;;;;;;;-0.20;99.90;;;;;;5045495;23;20029;-81
2021/12/11 10:23:26;;;;;;;;;;;-0.10;99.90;;;;;;5047147;28;19970;-81
2021/12/11 10:25:53;;;;;;;;;;;-0.20;99.90;;;;;;5043395;23;20332;-81
2021/12/11 10:28:23;;;;;;;;;;;-0.10;99.90;;;;;;5023142;28;19921;-80
2021/12/11 10:31:08;;;;;;;;;;;-0.10;99.90;;;;;;5023510;28;19921;-80
2021/12/11 10:33:35;;;;;;;;;;;-0.10;99.90;;;;;;5039359;28;19963;-80
2021/12/11 10:36:05;;;;;;;;;;;-0.10;99.90;;;;;;5039657;28;19978;-80
2021/12/11 10:38:31;;;;;;;;;;;0.40;99.90;;;;;;5023722;28;19924;-80
2021/12/11 10:40:58;;;;;;;;;;;-0.10;99.90;;;;;;5023472;28;19921;-80
2021/12/11 10:43:28;;;;;;;;;;;0.00;99.90;;;;;;5023914;28;19944;-80
2021/12/11 10:45:54;;;;;;;;;;;0.00;99.90;;;;;;5039684;28;19921;-80
2021/12/11 10:48:22;;;;;;;;;;;0.00;99.90;;;;;;5040064;28;19952;-80
2021/12/11 10:50:49;;;;;;;;;;;0.00;99.90;;;;;;5029715;23;19928;-80
2021/12/11 10:53:16;;;;;;;;;;;1.00;99.90;;;;;;5021726;28;19920;-80
2021/12/11 10:55:42;;;;;;;;;;;0.10;99.90;;;;;;5039566;28;19925;-80
2021/12/11 10:58:13;;;;;;;;;;;0.10;99.90;;;;;;5023033;28;19921;-80
2021/12/11 11:00:41;;;;;;;;;;;0.20;99.90;;;;;;5023303;28;19921;-80
2021/12/11 11:03:08;;;;;;;;;;;0.20;99.90;;;;;;5040774;28;19983;-80
2021/12/11 11:05:34;;;;;;;;;;;0.20;99.90;;;;;;5040220;28;20330;-80
2021/12/11 11:08:00;;;;;;;;;;;0.30;99.90;;;;;;5039804;28;20299;-80
2021/12/11 11:10:28;;;;;;;;;;;0.40;99.90;;;;;;5038497;28;19921;-78
2021/12/11 11:12:55;;;;;;;;;;;0.50;99.90;;;;;;5035316;28;19921;-78
2021/12/11 11:15:22;;;;;;;;;;;0.60;99.90;;;;;;5035702;28;19925;-78
2021/12/11 11:17:49;;;;;;;;;;;0.60;99.90;;;;;;5034218;28;19925;-78
2021/12/11 11:20:17;;;;;;;;;;;0.70;99.90;;;;;;5036214;28;19947;-78
2021/12/11 11:22:44;;;;;;;;;;;0.70;99.90;;;;;;5034629;28;19921;-78
2021/12/11 11:25:20;;;;;;;;;;;0.70;99.90;;;;;;5036014;28;19994;-78
2021/12/11 11:27:47;;;;;;;;;;;0.60;99.90;;;;;;5035422;28;20380;-78
2021/12/11 11:30:18;;;;;;;;;;;0.70;99.90;;;;;;5035522;28;19988;-78
2021/12/11 11:32:44;;;;;;;;;;;0.80;99.90;;;;;;5035430;28;19936;-78
2021/12/11 11:35:11;;;;;;;;;;;0.80;99.90;;;;;;5035199;28;19921;-78
2021/12/11 11:37:37;;;;;;;;;;;1.00;99.90;;;;;;5034062;28;19921;-78
2021/12/11 11:40:04;;;;;;;;;;;0.80;99.90;;;;;;5035255;28;19962;-78
2021/12/11 11:42:30;;;;;;;;;;;0.90;99.90;;;;;;5035470;28;19921;-78
2021/12/11 11:44:55;;;;;;;;;;;1.00;99.90;;;;;;5035004;28;19917;-78
2021/12/11 11:47:21;;;;;;;;;;;1.10;99.90;;;;;;5033773;28;19921;-78
2021/12/11 11:49:47;;;;;;;;;;;1.20;99.90;;;;;;5035212;28;19925;-78
2021/12/11 11:52:15;;;;;;;;;;;1.10;99.90;;;;;;5051374;28;20290;-78
2021/12/11 11:54:42;;;;;;;;;;;1.20;99.90;;;;;;5036672;28;19928;-78
2021/12/11 11:57:31;;;;;;;;;;;1.30;99.90;;;;;;5037057;28;19920;-78
2021/12/11 11:59:57;;;;;;;;;;;1.40;99.90;;;;;;4996331;28;20284;-78
2021/12/11 12:02:26;;;;;;;;;;;1.50;99.90;;;;;;5012596;28;19960;-78
2021/12/11 12:04:53;;;;;;;;;;;1.60;99.90;;;;;;4997050;28;20234;-78
2021/12/11 12:07:25;;;;;;;;;;;1.70;99.90;;;;;;5012779;28;20368;-77
2021/12/11 12:09:51;;;;;;;;;;;1.70;99.90;;;;;;4996374;28;20026;-78
2021/12/11 12:12:16;;;;;;;;;;;2.60;99.90;;;;;;5012609;28;19921;-78
2021/12/11 12:14:43;;;;;;;;;;;1.80;99.90;;;;;;5012422;28;19931;-78
2021/12/11 12:17:09;;;;;;;;;;;2.00;99.90;;;;;;4996170;28;19975;-78
2021/12/11 12:19:35;;;;;;;;;;;2.20;99.90;;;;;;5012567;28;19917;-78
2021/12/11 12:22:03;;;;;;;;;;;2.30;99.90;;;;;;5012455;28;19927;-78
2021/12/11 12:24:31;;;;;;;;;;;2.70;99.90;;;;;;4995546;28;19929;-78
2021/12/11 12:26:57;;;;;;;;;;;3.40;99.90;;;;;;4995367;28;19960;-78
2021/12/11 12:29:22;;;;;;;;;;;2.50;99.90;;;;;;5012343;28;19929;-78
2021/12/11 12:31:51;;;;;;;;;;;2.50;99.90;;;;;;4996153;28;20009;-78
2021/12/11 12:34:17;;;;;;;;;;;2.60;99.90;;;;;;5012305;28;20412;-78
2021/12/11 12:36:45;;;;;;;;;;;2.70;99.90;;;;;;5012895;28;19970;-78
2021/12/11 12:39:11;;;;;;;;;;;2.80;99.90;;;;;;5054086;28;19928;-78
2021/12/11 12:41:39;;;;;;;;;;;2.90;99.90;;;;;;5053956;28;20015;-78
2021/12/11 12:46:36;;;;;;;;;;;2.90;99.90;;;;;;5054491;28;20379;-78
2021/12/11 12:49:02;;;;;;;;;;;2.90;99.90;;;;;;5053976;28;19921;-78
2021/12/11 12:51:28;;;;;;;;;;;2.90;99.90;;;;;;5055263;28;20004;-78
2021/12/11 12:53:56;;;;;;;;;;;3.00;99.90;;;;;;5053748;28;19960;-78
2021/12/11 12:56:28;;;;;;;;;;;3.00;99.90;;;;;;5053776;28;20391;-78
2021/12/11 12:59:03;;;;;;;;;;;3.00;99.90;;;;;;5054010;28;19928;-78
2021/12/11 13:01:32;;;;;;;;;;;3.00;99.90;;;;;;5053908;28;19920;-78
2021/12/11 13:04:01;;;;;;;;;;;3.00;99.90;;;;;;5036011;28;19921;-78
2021/12/11 13:06:30;;;;;;;;;;;3.80;99.90;;;;;;5054003;28;19927;-78
2021/12/11 13:09:01;;;;;;;;;;;3.20;99.90;;;;;;5053969;28;20314;-78
2021/12/11 13:11:29;;;;;;;;;;;3.20;99.90;;;;;;5053896;28;20283;-78
2021/12/11 13:13:55;;;;;;;;;;;3.20;99.90;;;;;;5053811;28;19973;-78
2021/12/11 13:16:23;;;;;;;;;;;3.30;99.90;;;;;;5054064;28;20015;-78
2021/12/11 13:18:51;;;;;;;;;;;3.40;99.90;;;;;;5035989;28;19920;-78
2021/12/11 13:21:25;;;;;;;;;;;3.50;99.90;;;;;;5053861;28;20037;-78
2021/12/11 13:23:52;;;;;;;;;;;3.50;99.90;;;;;;5035690;28;19999;-78
2021/12/11 13:26:19;;;;;;;;;;;3.80;99.90;;;;;;5035672;28;19921;-78
2021/12/11 13:28:50;;;;;;;;;;;3.50;99.90;;;;;;5035950;28;20351;-77
2021/12/11 13:31:21;;;;;;;;;;;3.50;99.90;;;;;;5054101;28;20015;-78
2021/12/11 13:33:51;;;;;;;;;;;3.80;99.90;;;;;;5053724;28;19927;-77
2021/12/11 13:36:20;;;;;;;;;;;4.00;99.90;;;;;;5019436;28;19928;-78
2021/12/11 13:38:47;;;;;;;;;;;4.00;99.90;;;;;;5057384;28;20011;-78
2021/12/11 13:41:23;;;;;;;;;;;4.00;99.90;;;;;;5057500;28;19924;-78
2021/12/11 13:43:49;;;;;;;;;;;3.80;99.90;;;;;;5057416;28;20030;-77
2021/12/11 13:46:15;;;;;;;;;;;3.70;99.90;;;;;;5039164;28;20016;-78
2021/12/11 13:48:41;;;;;;;;;;;3.50;99.90;;;;;;5057218;28;20252;-78
2021/12/11 13:51:21;;;;;;;;;;;3.40;99.90;;;;;;5038985;28;19927;-78
2021/12/11 13:53:47;;;;;;;;;;;3.40;99.90;;;;;;5057232;28;19921;-78
2021/12/11 13:56:16;;;;;;;;;;;3.30;99.90;;;;;;5039241;28;19925;-78
2021/12/11 13:58:42;;;;;;;;;;;3.20;99.90;;;;;;5057091;28;19970;-78
2021/12/11 14:01:11;;;;;;;;;;;3.10;99.90;;;;;;5039081;28;19921;-78
2021/12/11 14:03:37;;;;;;;;;;;3.10;99.90;;;;;;5056863;28;19921;-77
2021/12/11 14:06:07;;;;;;;;;;;3.00;99.90;;;;;;5038670;28;20011;-78
2021/12/11 14:08:34;;;;;;;;;;;3.00;99.90;;;;;;5057074;28;20337;-77
2021/12/11 14:11:00;;;;;;;;;;;2.90;99.90;;;;;;5038820;28;19925;-77
2021/12/11 14:13:26;;;;;;;;;;;2.90;99.90;;;;;;5056788;28;20021;-78
2021/12/11 14:15:53;;;;;;;;;;;2.90;99.90;;;;;;5038726;28;20427;-78
2021/12/11 14:18:20;;;;;;;;;;;3.00;99.90;;;;;;5056595;28;20398;-78
2021/12/11 14:20:46;;;;;;;;;;;3.10;99.90;;;;;;5038471;28;20343;-78
2021/12/11 14:23:13;;;;;;;;;;;3.00;99.90;;;;;;5056686;28;20023;-78
2021/12/11 14:25:40;;;;;;;;;;;2.90;99.90;;;;;;5038399;28;19916;-78
2021/12/11 14:28:07;;;;;;;;;;;2.80;99.90;;;;;;5056453;28;20011;-78
2021/12/11 14:30:34;;;;;;;;;;;2.80;99.90;;;;;;5038406;28;19947;-78
2021/12/11 14:33:01;;;;;;;;;;;2.80;99.90;;;;;;5056216;28;19917;-78
2021/12/11 14:35:28;;;;;;;;;;;2.70;99.90;;;;;;5038273;28;20368;-78
2021/12/11 14:37:55;;;;;;;;;;;2.60;99.90;;;;;;5056384;28;19927;-78
2021/12/11 14:40:22;;;;;;;;;;;2.60;99.90;;;;;;5038151;28;19927;-77
2021/12/11 14:42:48;;;;;;;;;;;2.50;99.90;;;;;;5056234;28;19960;-78
2021/12/11 14:45:16;;;;;;;;;;;2.40;99.90;;;;;;5021533;28;19921;-77
2021/12/11 14:47:43;;;;;;;;;;;2.30;99.90;;;;;;5055397;28;20337;-78
2021/12/11 14:50:10;;;;;;;;;;;2.30;99.90;;;;;;5037583;28;19921;-78
2021/12/11 14:52:35;;;;;;;;;;;2.20;99.90;;;;;;5055695;28;19999;-77