Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:01;;;;;;;27.95;13.70;;;1.10;99.90;;;;;;6269098;28;20037;-83
2021/11/12 00:17:09;;;;;;;24.13;14.18;;;;;;;;;;6251850;28;20074;-83
2021/11/12 00:20:10;;;;;;;26.77;13.68;;;1.30;99.90;;;;;;6268688;28;20032;-83
2021/11/12 00:23:12;;;;;;;67.18;16.98;;;;;;;;;;6268411;28;20055;-82
2021/11/12 00:26:12;;;;;;;31.35;14.55;;;1.10;99.90;;;;;;6251633;28;20549;-82
2021/11/12 00:29:14;;;;;;;35.75;14.35;;;;;;;;;;6252280;28;20037;-82
2021/11/12 00:38:42;;;;;;;22.38;12.25;;;1.30;99.90;;;;;;6268463;28;20029;-81
2021/11/12 00:41:49;;;;;;;41.22;13.32;;;1.00;99.90;;;;;;6236813;28;20126;-81
2021/11/12 00:45:02;;;;;;;16.75;11.95;;;;;;;;;;6252642;28;20038;-81
2021/11/12 00:48:22;;;;;;;36.40;12.93;;;1.00;99.90;;;;;;6253202;28;20031;-81
2021/11/12 00:51:29;;;;;;;24.50;12.65;;;;;;;;;;6253137;28;20064;-81
2021/11/12 00:54:29;;;;;;;20.23;11.70;;;1.00;99.90;;;;;;6267712;28;20025;-81
2021/11/12 00:57:30;;;;;;;13.80;11.32;;;0.60;99.90;;;;;;6251801;28;20025;-81
2021/11/12 01:00:31;;;;;;;22.55;12.05;;;;;;;;;;6267722;28;20033;-82
2021/11/12 01:03:32;;;;;;;39.90;11.90;;;;;;;;;;6267624;28;20115;-82
2021/11/12 01:06:35;;;;;;;26.75;10.70;;;0.80;99.90;;;;;;6267835;28;20060;-82
2021/11/12 01:09:36;;;;;;;;;;;0.80;99.90;;;;;;6251919;28;20129;-82
2021/11/12 01:12:36;;;;;;;15.93;10.35;;;0.50;99.90;;;;;;6250963;28;19921;-82
2021/11/12 01:15:37;;;;;;;46.03;11.63;;;;;;;;;;6251014;28;20061;-82
2021/11/12 01:18:38;;;;;;;26.95;11.65;;;;;;;;;;6267998;28;20070;-83
2021/11/12 01:21:40;;;;;;;11.70;10.50;;;0.70;99.90;;;;;;6250758;28;20035;-82
2021/11/12 01:24:41;;;;;;;16.77;10.82;;;;;;;;;;6268924;28;20032;-83
2021/11/12 01:27:42;;;;;;;12.90;11.13;;;;;;;;;;6267094;28;20395;-82
2021/11/12 01:30:43;;;;;;;12.02;10.50;;;;;;;;;;6268552;28;20028;-82
2021/11/12 01:33:44;;;;;;;14.45;10.65;;;0.20;99.90;;;;;;6268859;28;20025;-82
2021/11/12 01:36:45;;;;;;;12.43;10.60;;;;;;;;;;6267289;28;20040;-82
2021/11/12 01:39:52;;;;;;;16.10;11.70;;;0.70;99.90;;;;;;6250707;28;20467;-82
2021/11/12 01:43:01;;;;;;;14.50;10.45;;;0.90;99.90;;;;;;6250819;28;20029;-82
2021/11/12 01:46:19;;;;;;;14.93;11.20;;;0.70;99.90;;;;;;6267062;28;20410;-82
2021/11/12 01:49:30;;;;;;;12.75;11.27;;;0.70;99.90;;;;;;6265396;28;20189;-82
2021/11/12 01:52:41;;;;;;;13.02;10.52;;;;;;;;;;6268251;28;20045;-82
2021/11/12 01:55:47;;;;;;;11.93;10.70;;;;;;;;;;6268320;28;20442;-81
2021/11/12 02:02:08;;;;;;;12.05;10.02;;;0.80;99.90;;;;;;6252335;28;20475;-81
2021/11/12 02:05:09;;;;;;;14.13;10.10;;;;;;;;;;6234102;28;20040;-81
2021/11/12 02:08:10;;;;;;;18.45;9.82;;;0.50;99.90;;;;;;6266126;28;20495;-81
2021/11/12 02:11:12;;;;;;;17.25;10.32;;;;;;;;;;6266312;28;20036;-81
2021/11/12 02:14:13;;;;;;;21.58;10.20;;;0.80;99.90;;;;;;6266440;28;20479;-81
2021/11/12 02:17:17;;;;;;;15.65;10.98;;;0.60;99.90;;;;;;6250023;28;20046;-82
2021/11/12 02:20:22;;;;;;;11.57;10.25;;;0.80;99.90;;;;;;6250225;28;20025;-81
2021/11/12 02:23:29;;;;;;;13.68;10.07;;;;;;;;;;6249951;28;20029;-81
2021/11/12 02:26:35;;;;;;;17.40;9.73;;;0.90;99.90;;;;;;6266470;28;20021;-81
2021/11/12 02:29:40;;;;;;;13.88;9.32;;;0.60;99.90;;;;;;6234403;28;20047;-81
2021/11/12 02:32:40;;;;;;;18.35;9.68;;;0.60;99.90;;;;;;6249534;28;20110;-81
2021/11/12 02:36:00;;;;;;;26.20;10.75;;;0.60;99.90;;;;;;6249335;28;20498;-82
2021/11/12 02:39:01;;;;;;;28.70;10.63;;;1.00;99.90;;;;;;6250242;28;20033;-81
2021/11/12 02:42:02;;;;;;;17.92;9.82;;;0.60;99.90;;;;;;6250110;28;20033;-80
2021/11/12 02:45:03;;;;;;;17.63;9.63;;;0.40;99.90;;;;;;6248358;28;20474;-81
2021/11/12 02:48:04;;;;;;;23.95;9.88;;;0.60;99.90;;;;;;6248999;28;20039;-81
2021/11/12 02:51:05;;;;;;;44.95;11.15;;;0.40;99.90;;;;;;6267057;28;20049;-81
2021/11/12 02:54:08;;;;;;;18.60;9.98;;;0.20;99.90;;;;;;6266008;28;20036;-81
2021/11/12 02:57:08;;;;;;;10.60;9.18;;;0.70;99.90;;;;;;6233615;28;20063;-81
2021/11/12 03:00:10;;;;;;;31.40;10.13;;;0.40;99.90;;;;;;6249672;28;20021;-81
2021/11/12 03:03:11;;;;;;;19.80;8.82;;;;;;;;;;6249649;28;20029;-81
2021/11/12 03:06:12;;;;;;;39.75;10.43;;;0.40;99.90;;;;;;6265656;28;20395;-81
2021/11/12 03:09:12;;;;;;;11.70;8.05;;;0.20;99.90;;;;;;6249215;28;20116;-81
2021/11/12 03:12:13;;;;;;;20.15;9.82;;;;;;;;;;6253526;28;20459;-81
2021/11/12 03:15:14;;;;;;;32.78;10.57;;;;;;;;;;6270497;28;20028;-81
2021/11/12 03:18:15;;;;;;;10.05;8.80;;;0.20;99.90;;;;;;6270182;28;20522;-81
2021/11/12 03:21:19;;;;;;;47.13;10.68;;;0.10;99.90;;;;;;6253916;28;20052;-81
2021/11/12 03:24:56;;;;;;;31.65;10.02;;;;;;;;;;6253967;28;20027;-81
2021/11/12 03:28:14;;;;;;;43.67;9.88;;;0.30;99.90;;;;;;6269107;28;20048;-81
2021/11/12 04:04:18;;;;;;;17.40;8.73;;;0.10;99.90;;;;;;6270772;28;20083;-82
2021/11/12 04:20:29;;;;;;;12.93;9.85;;;;;;;;;;6269858;28;20025;-80
2021/11/12 05:09:57;;;;;;;11.63;9.65;;;;;;;;;;6269142;28;20029;-81
2021/11/12 05:13:31;;;;;;;15.27;10.35;;;;;;;;;;6268710;28;20040;-80
2021/11/12 05:55:54;;;;;;;30.02;11.15;;;;;;;;;;6266957;28;20052;-83
2021/11/12 05:58:55;;;;;;;34.08;10.82;;;;;;;;;;6250269;28;20467;-82
2021/11/12 06:01:56;;;;;;;14.65;10.98;;;;;;;;;;6267223;28;20033;-87
2021/11/12 06:04:57;;;;;;;60.85;13.05;;;;;;;;;;6266531;28;20028;-82
2021/11/12 06:07:58;;;;;;;39.00;11.25;;;0.20;99.90;;;;;;6267157;28;20483;-79
2021/11/12 06:10:59;;;;;;;35.13;11.27;;;;;;;;;;6248644;28;20075;-83
2021/11/12 06:14:00;;;;;;;31.50;9.82;;;;;;;;;;6249796;28;20439;-81
2021/11/12 06:17:01;;;;;;;102.82;14.23;;;;;;;;;;6250578;28;20056;-80
2021/11/12 06:20:02;;;;;;;45.65;11.00;;;;;;;;;;6267407;28;20032;-80
2021/11/12 06:23:03;;;;;;;40.75;11.38;;;;;;;;;;6266362;28;20483;-81
2021/11/12 06:26:04;;;;;;;30.08;10.07;;;0.30;99.90;;;;;;6266173;28;20036;-81
2021/11/12 06:29:05;;;;;;;72.85;12.57;;;;;;;;;;6233506;28;20116;-84
2021/11/12 06:32:06;;;;;;;85.55;13.43;;;0.60;99.90;;;;;;6249382;28;20724;-85
2021/11/12 06:35:07;;;;;;;52.67;11.40;;;0.60;99.90;;;;;;6233394;28;20499;-79
2021/11/12 06:38:10;;;;;;;72.35;11.60;;;;;;;;;;6232907;28;20017;-81
2021/11/12 06:41:14;;;;;;;39.05;11.25;;;;;;;;;;6263957;28;20098;-80
2021/11/12 06:50:39;;;;;;;66.85;13.48;;;;;;;;;;6256261;28;20096;-86
2021/11/12 06:53:40;;;;;;;21.98;12.50;;;;;;;;;;6271156;28;20505;-80
2021/11/12 06:56:42;;;;;;;67.25;15.00;;;;;;;;;;6271258;28;20471;-80
2021/11/12 06:59:43;;;;;;;130.57;16.33;;;;;;;;;;6254129;28;20032;-79
2021/11/12 07:02:44;;;;;;;172.48;19.00;;;;;;;;;;6271009;28;20021;-79
2021/11/12 07:05:45;;;;;;;57.92;13.25;;;0.60;99.90;;;;;;6271767;28;20055;-79
2021/11/12 07:08:46;;;;;;;60.03;13.30;;;;;;;;;;6237714;28;20039;-79
2021/11/12 07:11:47;;;;;;;168.63;16.33;;;0.60;99.90;;;;;;6270140;28;20037;-79
2021/11/12 07:14:48;;;;;;;61.25;11.93;;;;;;;;;;6253944;28;20029;-79
2021/11/12 07:17:48;;;;;;;73.80;12.63;;;1.00;99.90;;;;;;6253679;28;20017;-80
2021/11/12 07:20:49;;;;;;;83.25;12.45;;;0.80;99.90;;;;;;6253798;28;20383;-79
2021/11/12 07:23:50;;;;;;;62.25;11.00;;;;;;;;;;6236799;28;20025;-79
2021/11/12 07:26:51;;;;;;;31.08;9.23;;;1.00;99.90;;;;;;6270223;28;20033;-80
2021/11/12 07:29:53;;;;;;;32.03;9.00;;;;;;;;;;6253325;28;20060;-80
2021/11/12 07:32:54;;;;;;;50.10;11.57;;;;;;;;;;6252843;28;20040;-80
2021/11/12 07:36:03;;;;;;;75.57;11.32;;;1.10;99.90;;;;;;6253465;28;20025;-80
2021/11/12 07:39:15;;;;;;;44.53;9.90;;;1.10;99.90;;;;;;6254296;28;20517;-80
2021/11/12 07:45:40;;;;;;;24.50;8.80;;;1.20;99.90;;;;;;6254406;28;20171;-79
2021/11/12 07:48:41;;;;;;;11.23;8.82;;;0.90;99.90;;;;;;6254698;28;20029;-82
2021/11/12 07:51:42;;;;;;;14.38;7.85;;;;;;;;;;6236458;28;20052;-79
2021/11/12 07:54:43;;;;;;;20.40;9.65;;;1.30;99.90;;;;;;6269551;28;20036;-79
2021/11/12 07:57:44;;;;;;;44.20;10.25;;;;;;;;;;6252062;28;20021;-79
2021/11/12 08:00:45;;;;;;;17.80;9.85;;;1.40;99.90;;;;;;6269241;28;20498;-80
2021/11/12 08:03:49;;;;;;;46.10;10.38;;;1.50;99.90;;;;;;6252713;28;20048;-80
2021/11/12 08:06:54;;;;;;;28.38;9.25;;;1.20;99.90;;;;;;6252949;28;20456;-80
2021/11/12 08:09:58;;;;;;;25.83;9.50;;;;;;;;;;6269071;28;20459;-80
2021/11/12 08:13:13;;;;;;;23.70;9.95;;;1.90;99.90;;;;;;6269152;28;20033;-80
2021/11/12 08:22:42;;;;;;;20.33;8.68;;;1.90;99.90;;;;;;6269964;28;20048;-80
2021/11/12 08:25:52;;;;;;;22.02;9.23;;;1.90;99.90;;;;;;6255162;28;20081;-80
2021/11/12 08:38:54;;;;;;;12.98;8.20;;;;;;;;;;6268353;28;20025;-80
2021/11/12 08:41:58;;;;;;;10.18;8.02;;;;;;;;;;6269735;28;20070;-83
2021/11/12 08:48:04;;;;;;;9.85;6.55;;;2.20;99.90;;;;;;6251438;28;20025;-80
2021/11/12 08:51:07;;;;;;;18.25;8.13;;;2.20;99.90;;;;;;6252157;28;20045;-81
2021/11/12 08:54:08;;;;;;;23.88;8.65;;;2.20;99.90;;;;;;6267972;28;20025;-80
2021/11/12 08:57:11;;;;;;;20.58;8.40;;;2.30;99.90;;;;;;6251383;28;20036;-80
2021/11/12 09:00:12;;;;;;;12.75;7.82;;;2.60;99.90;;;;;;6251399;28;20025;-80
2021/11/12 09:03:12;;;;;;;16.40;7.82;;;2.20;99.90;;;;;;6268027;28;20041;-80
2021/11/12 09:06:13;;;;;;;19.73;7.60;;;2.20;99.90;;;;;;6250943;28;20033;-82
2021/11/12 09:09:14;;;;;;;11.18;7.25;;;4.80;99.90;;;;;;6250621;28;20067;-80
2021/11/12 09:12:15;;;;;;;10.73;8.70;;;2.30;99.90;;;;;;6251139;28;20033;-80
2021/11/12 09:15:27;;;;;;;13.05;7.15;;;2.80;99.90;;;;;;6267333;28;20483;-81
2021/11/12 09:18:28;;;;;;;15.20;7.35;;;2.90;99.90;;;;;;6237779;28;20402;-82
2021/11/12 09:21:29;;;;;;;9.52;6.50;;;2.90;99.90;;;;;;6250916;28;20040;-81
2021/11/12 09:24:29;;;;;;;10.02;7.22;;;3.10;99.90;;;;;;6267191;28;20585;-81
2021/11/12 09:27:30;;;;;;;10.27;7.18;;;3.10;99.90;;;;;;6250951;28;20055;-80
2021/11/12 09:30:34;;;;;;;12.15;7.10;;;3.80;99.90;;;;;;6234347;28;20033;-81
2021/11/12 09:33:36;;;;;;;9.95;7.53;;;3.60;99.90;;;;;;6251179;28;20029;-82
2021/11/12 09:36:37;;;;;;;9.90;7.35;;;3.90;99.90;;;;;;6267215;28;20494;-80
2021/11/12 09:39:40;;;;;;;9.80;8.02;;;3.80;99.90;;;;;;6250657;28;20029;-80
2021/11/12 09:42:41;;;;;;;13.45;9.02;;;3.90;99.90;;;;;;6234294;28;20433;-84
2021/11/12 09:45:42;;;;;;;11.27;7.50;;;5.60;99.90;;;;;;6234081;28;20379;-81
2021/11/12 09:48:42;;;;;;;9.90;8.20;;;4.50;99.90;;;;;;6266678;28;20040;-80
2021/11/12 09:51:44;;;;;;;9.88;7.85;;;;;;;;;;6250350;28;20223;-80
2021/11/12 09:54:46;;;;;;;11.40;8.48;;;4.70;99.90;;;;;;6268017;28;20479;-81
2021/11/12 09:57:47;;;;;;;27.35;24.60;;;;;;;;;;6250555;28;20451;-81
2021/11/12 10:00:54;;;;;;;20.95;10.90;;;4.80;99.90;;;;;;6249875;28;20047;-81
2021/11/12 10:03:59;;;;;;;15.80;8.88;;;4.80;99.90;;;;;;6267069;28;20032;-81
2021/11/12 10:07:00;;;;;;;13.50;9.63;;;4.90;99.90;;;;;;6250803;28;20039;-82
2021/11/12 10:10:08;;;;;;;12.13;8.85;;;5.10;99.90;;;;;;6266819;28;20025;-81
2021/11/12 10:13:28;;;;;;;17.70;11.50;;;5.10;99.90;;;;;;6266377;28;20049;-83
2021/11/12 10:16:36;;;;;;;21.08;13.75;;;4.80;99.90;;;;;;6251518;28;20029;-80
2021/11/12 10:19:41;;;;;;;15.15;11.18;;;5.10;99.90;;;;;;6253344;28;20032;-83
2021/11/12 10:22:45;;;;;;;16.30;12.27;;;5.20;99.90;;;;;;6271549;28;20076;-81
2021/11/12 10:25:56;;;;;;;28.40;18.05;;;5.10;99.90;;;;;;6255180;28;20082;-82
2021/11/12 10:29:09;;;;;;;26.35;23.27;;;5.40;99.90;;;;;;6255387;28;20036;-82
2021/11/12 10:32:11;;;;;;;15.10;12.45;;;5.40;99.90;;;;;;6271479;28;20052;-82
2021/11/12 10:35:26;;;;;;;15.65;13.20;;;5.80;99.90;;;;;;6271155;28;20524;-84
2021/11/12 10:38:39;;;;;;;15.52;9.48;;;5.70;99.90;;;;;;6255349;28;20037;-83
2021/11/12 10:41:39;;;;;;;14.50;11.43;;;5.60;99.90;;;;;;6255590;28;20109;-82
2021/11/12 10:44:54;;;;;;;14.13;11.07;;;6.00;99.90;;;;;;6254313;28;20025;-83
2021/11/12 10:48:00;;;;;;;16.58;13.48;;;5.50;99.90;;;;;;6271087;28;20386;-80
2021/11/12 10:51:17;;;;;;;27.30;11.55;;;5.50;99.90;;;;;;6270499;28;20103;-80
2021/11/12 10:54:38;;;;;;;12.63;11.00;;;5.50;99.90;;;;;;6255003;28;20038;-80
2021/11/12 10:57:45;;;;;;;12.05;9.82;;;5.90;99.90;;;;;;6270942;28;20033;-81
2021/11/12 11:00:47;;;;;;;13.80;10.13;;;6.10;99.90;;;;;;6254751;28;20036;-81
2021/11/12 11:03:48;;;;;;;13.80;10.63;;;6.40;99.90;;;;;;6271797;28;20406;-84
2021/11/12 11:06:49;;;;;;;13.02;10.75;;;7.00;99.90;;;;;;6270553;28;20055;-83
2021/11/12 11:09:55;;;;;;;14.55;11.75;;;7.60;99.90;;;;;;6253777;28;20528;-80
2021/11/12 11:13:02;;;;;;;10.30;9.23;;;7.30;99.90;;;;;;6238248;28;20127;-81
2021/11/12 11:16:06;;;;;;;11.02;9.25;;;7.70;99.90;;;;;;6270163;28;20032;-81
2021/11/12 11:19:09;;;;;;;10.05;8.77;;;8.20;99.90;;;;;;6270314;28;20040;-82
2021/11/12 11:22:11;;;;;;;10.30;9.02;;;8.50;99.90;;;;;;6253326;28;20025;-82
2021/11/12 11:25:12;;;;;;;11.93;9.00;;;8.60;99.90;;;;;;6270093;28;20473;-81
2021/11/12 11:28:13;;;;;;;9.13;8.23;;;8.80;99.90;;;;;;6231385;28;20021;-80
2021/11/12 11:31:14;;;;;;;8.70;7.80;;;9.20;99.90;;;;;;6252560;28;20357;-85
2021/11/12 11:34:15;;;;;;;10.57;9.40;;;8.80;99.90;;;;;;6253406;28;20029;-83
2021/11/12 11:37:15;;;;;;;10.63;9.57;;;9.10;99.90;;;;;;6253420;28;20061;-85
2021/11/12 11:40:16;;;;;;;11.70;9.48;;;8.20;99.90;;;;;;6236509;28;20071;-82
2021/11/12 11:43:17;;;;;;;12.48;9.63;;;8.30;99.90;;;;;;6252841;28;20029;-82
2021/11/12 11:46:22;;;;;;;12.75;10.82;;;8.20;99.90;;;;;;6253098;28;20025;-83
2021/11/12 11:49:24;;;;;;;15.55;11.07;;;8.20;99.90;;;;;;6252280;28;20056;-86
2021/11/12 11:52:29;;;;;;;11.43;9.98;;;8.80;99.90;;;;;;6253119;28;20071;-86
2021/11/12 11:55:34;;;;;;;13.20;11.18;;;9.00;99.90;;;;;;6236516;28;20025;-87
2021/11/12 11:58:42;;;;;;;13.75;11.60;;;9.10;99.90;;;;;;6235794;28;20033;-87
2021/11/12 12:01:48;;;;;;;16.75;13.45;;;9.00;99.90;;;;;;6235903;28;20482;-85
2021/11/12 12:04:49;;;;;;;13.80;12.30;;;9.40;99.90;;;;;;6251843;28;20470;-85
2021/11/12 12:07:52;;;;;;;15.60;11.85;;;9.20;99.90;;;;;;6251392;28;20035;-85
2021/11/12 12:11:12;;;;;;;;;;;9.30;99.90;;;;;;6235735;28;20045;-85
2021/11/12 12:14:18;;;;;;;14.57;12.13;;;9.30;99.90;;;;;;6269865;28;19916;-85
2021/11/12 12:17:24;;;;;;;15.80;13.15;;;9.50;99.90;;;;;;6252737;28;20383;-86
2021/11/12 13:21:18;;;;;;;20.65;17.75;;;8.70;99.90;;;;;;6267602;28;20029;-85
2021/11/12 13:24:36;;;;;;;27.75;18.25;;;8.80;99.90;;;;;;6238632;28;20029;-84
2021/11/12 13:27:38;;;;;;;22.35;17.02;;;8.50;99.90;;;;;;6267009;28;20533;-84
2021/11/12 13:30:39;;;;;;;23.30;18.05;;;9.30;99.90;;;;;;6250365;28;20032;-81
2021/11/12 13:33:58;;;;;;;24.70;19.42;;;8.30;99.90;;;;;;6250532;28;20036;-82
2021/11/12 13:36:59;;;;;;;25.48;20.10;;;8.90;99.90;;;;;;6250609;28;20035;-83
2021/11/12 13:40:05;;;;;;;28.10;20.85;;;7.90;99.90;;;;;;6250418;28;20467;-83
2021/11/12 13:43:08;;;;;;;25.95;18.98;;;7.90;99.90;;;;;;6234408;28;20033;-87
2021/11/12 13:46:09;;;;;;;26.05;19.73;;;7.90;99.90;;;;;;6252828;28;20025;-87
2021/11/12 13:49:10;;;;;;;26.92;20.65;;;7.70;99.90;;;;;;6234659;28;20044;-84
2021/11/12 13:52:16;;;;;;;31.45;21.17;;;7.60;99.90;;;;;;6250941;28;20111;-90
2021/11/12 13:55:16;;;;;;;28.35;19.92;;;7.40;99.90;;;;;;6267849;28;20029;-90
2021/11/12 13:58:20;;;;;;;28.40;20.30;;;;;;;;;;6235495;28;20021;-89
2021/11/12 14:01:25;;;;;;;27.92;20.80;;;7.00;99.90;;;;;;6253513;28;20028;-89
2021/11/12 14:04:30;;;;;;;27.58;20.38;;;;;;;;;;6235767;28;20025;-88
2021/11/12 14:07:31;;;;;;;31.05;21.35;;;;;;;;;;6271573;28;20037;-88
2021/11/12 14:10:34;;;;;;;27.77;19.67;;;6.20;99.90;;;;;;6249873;28;20387;-85
2021/11/12 14:13:37;;;;;;;27.80;20.25;;;6.00;99.90;;;;;;6249519;28;20029;-85
2021/11/12 14:16:57;;;;;;;29.95;20.88;;;5.80;99.90;;;;;;6234170;28;20029;-84
2021/11/12 14:20:27;;;;;;;33.13;20.33;;;5.70;99.90;;;;;;6236420;28;20041;-83
2021/11/12 14:23:32;;;;;;;30.98;21.13;;;5.70;99.90;;;;;;6266111;28;20397;-84
2021/11/12 14:26:36;;;;;;;29.50;20.95;;;5.60;99.90;;;;;;6250190;28;20017;-84
2021/11/12 14:33:16;;;;;;;36.72;20.00;;;6.00;99.90;;;;;;6251787;28;20045;-86
2021/11/12 14:37:06;;;;;;;32.00;19.02;;;5.40;99.90;;;;;;6239274;28;20442;-83
2021/11/12 14:39:57;;;;;;;39.05;19.75;;;5.40;99.90;;;;;;6252117;28;20029;-81
2021/11/12 14:43:11;;;;;;;31.60;18.83;;;5.50;99.90;;;;;;6251653;28;20356;-83
2021/11/12 14:46:24;;;;;;;33.35;23.52;;;5.20;99.90;;;;;;6235481;28;20029;-83
2021/11/12 14:49:34;;;;;;;40.20;24.45;;;;;;;;;;6251154;28;20049;-85
2021/11/12 14:52:35;;;;;;;36.03;20.25;;;5.10;99.90;;;;;;6250899;28;20401;-86
2021/11/12 14:55:36;;;;;;;60.72;42.90;;;;;;;;;;6233067;28;20061;-83
2021/11/12 14:58:43;;;;;;;37.65;25.25;;;5.20;99.90;;;;;;6249031;28;20023;-85
2021/11/12 15:01:44;;;;;;;39.30;29.33;;;4.90;99.90;;;;;;6233701;28;20059;-84
2021/11/12 15:04:45;;;;;;;31.40;20.05;;;4.80;99.90;;;;;;6233381;28;20053;-84
2021/11/12 15:07:55;;;;;;;1348.85;203.85;;;4.80;99.90;;;;;;6253976;28;20459;-86
2021/11/12 15:10:57;;;;;;;288.13;51.88;;;5.20;99.90;;;;;;6255288;28;20116;-85
2021/11/12 15:14:04;;;;;;;32.63;20.65;;;;;;;;;;6237063;28;20025;-84
2021/11/12 15:17:06;;;;;;;324.20;61.42;;;;;;;;;;6269616;28;20021;-83
2021/11/12 15:20:08;;;;;;;43.67;20.65;;;4.90;99.90;;;;;;6271725;28;20056;-85
2021/11/12 15:23:36;;;;;;;46.80;20.75;;;4.90;99.90;;;;;;6253790;28;20056;-87
2021/11/12 15:29:41;;;;;;;73.03;20.48;;;4.60;99.90;;;;;;6255118;28;20486;-89
2021/11/12 15:32:47;;;;;;;121.65;36.67;;;;;;;;;;6242665;28;20656;-84
2021/11/12 15:35:49;;;;;;;90.25;26.13;;;;;;;;;;6268867;28;20078;-83
2021/11/12 15:45:22;;;;;;;60.97;20.33;;;4.00;99.90;;;;;;6254454;28;20032;-83
2021/11/12 15:48:30;;;;;;;291.52;48.33;;;4.10;99.90;;;;;;6254578;28;20047;-83
2021/11/12 15:51:36;;;;;;;52.72;21.15;;;4.50;99.90;;;;;;6253795;28;20053;-83
2021/11/12 16:05:03;;;;;;;36.38;20.42;;;3.90;99.90;;;;;;6252881;28;20033;-84
2021/11/12 16:07:54;;;;;;;45.65;21.10;;;4.20;99.90;;;;;;6269204;28;20364;-85
2021/11/12 16:14:18;;;;;;;56.85;24.30;;;4.20;99.90;;;;;;6254251;28;20112;-85
2021/11/12 16:26:54;;;;;;;56.97;26.33;;;;;;;;;;6268560;28;20033;-84
2021/11/12 16:29:58;;;;;;;51.35;22.58;;;4.20;99.90;;;;;;6253076;28;20398;-83
2021/11/12 16:33:01;;;;;;;56.67;20.98;;;;;;;;;;6252611;28;20116;-86
2021/11/12 16:36:06;;;;;;;26.58;18.88;;;3.70;99.90;;;;;;6252233;28;20044;-82
2021/11/12 16:39:07;;;;;;;30.65;18.27;;;3.70;99.90;;;;;;6236630;28;20037;-88
2021/11/12 16:45:27;;;;;;;33.60;21.60;;;3.60;99.90;;;;;;6252458;28;20029;-84
2021/11/12 17:07:14;;;;;;;119.25;28.75;;;3.70;99.90;;;;;;6252201;28;20021;-91
2021/11/12 17:10:21;;;;;;;115.82;27.92;;;3.50;99.90;;;;;;6268141;28;20028;-87
2021/11/12 18:02:46;;;;;;;44.30;22.45;;;2.80;99.90;;;;;;6254728;28;20028;-83
2021/11/12 18:05:52;;;;;;;41.85;24.90;;;;;;;;;;6236654;28;20025;-88
2021/11/12 21:49:15;;;;;;;33.75;13.95;;;1.70;99.90;;;;;;6267459;28;20153;-84
2021/11/12 21:52:16;;;;;;;25.52;13.27;;;;;;;;;;6249910;28;20687;-84
2021/11/12 21:55:17;;;;;;;36.28;14.02;;;1.70;99.90;;;;;;6265807;28;20028;-84
2021/11/12 21:58:18;;;;;;;24.52;13.40;;;1.30;99.90;;;;;;6249337;28;20025;-84
2021/11/12 22:01:20;;;;;;;28.98;14.55;;;1.60;99.90;;;;;;6248556;28;20047;-85
2021/11/12 22:04:20;;;;;;;33.60;14.18;;;1.30;99.90;;;;;;6249334;28;20021;-84
2021/11/12 22:07:22;;;;;;;29.10;14.98;;;;;;;;;;6249585;28;20036;-83
2021/11/12 22:10:23;;;;;;;39.40;15.38;;;1.50;99.90;;;;;;6265765;28;20418;-83
2021/11/12 22:13:24;;;;;;;24.05;13.70;;;;;;;;;;6233781;28;20076;-83
2021/11/12 22:16:24;;;;;;;21.45;13.38;;;1.50;99.90;;;;;;6265905;28;20035;-83
2021/11/12 22:19:25;;;;;;;18.80;13.32;;;1.10;99.90;;;;;;6233527;28;20526;-83
2021/11/12 22:22:26;;;;;;;16.85;13.90;;;1.40;99.90;;;;;;6266582;28;20029;-83
2021/11/12 22:25:27;;;;;;;19.05;14.05;;;;;;;;;;6250529;28;20447;-83
2021/11/12 22:28:28;;;;;;;16.60;13.18;;;;;;;;;;6266323;28;20502;-84
2021/11/12 22:31:29;;;;;;;18.63;15.20;;;;;;;;;;6250034;28;20037;-84
2021/11/12 22:34:30;;;;;;;19.10;13.93;;;;;;;;;;6266303;28;20028;-83
2021/11/12 22:37:31;;;;;;;20.08;14.85;;;;;;;;;;6249861;28;20373;-84
2021/11/12 22:40:32;;;;;;;14.98;12.80;;;;;;;;;;6266581;28;20065;-83
2021/11/12 22:43:35;;;;;;;14.30;12.65;;;;;;;;;;6265697;28;20116;-82
2021/11/12 22:46:36;;;;;;;;;;;1.30;99.90;;;;;;6267192;28;20116;-82
2021/11/12 22:49:37;;;;;;;16.00;12.40;;;;;;;;;;6264730;28;19920;-83
2021/11/12 22:52:38;;;;;;;27.67;12.48;;;;;;;;;;6263385;28;20033;-82
2021/11/12 22:55:39;;;;;;;122.75;15.40;;;;;;;;;;6264259;28;20040;-82
2021/11/12 22:58:40;;;;;;;42.08;12.50;;;;;;;;;;6264192;28;20078;-83
2021/11/12 23:01:41;;;;;;;26.83;12.10;;;1.50;99.90;;;;;;6247493;28;20033;-82
2021/11/12 23:04:42;;;;;;;59.85;13.85;;;;;;;;;;6248951;28;20057;-85
2021/11/12 23:07:43;;;;;;;46.50;13.75;;;;;;;;;;6249448;28;20047;-85
2021/11/12 23:10:44;;;;;;;29.50;11.18;;;;;;;;;;6249355;28;20044;-85
2021/11/12 23:13:45;;;;;;;108.63;14.30;;;1.30;99.90;;;;;;6265813;28;20045;-85
2021/11/12 23:16:46;;;;;;;96.13;14.40;;;;;;;;;;6233260;28;20029;-84
2021/11/12 23:19:47;;;;;;;104.82;15.40;;;1.10;99.90;;;;;;6265932;28;20025;-85
2021/11/12 23:22:48;;;;;;;79.50;14.43;;;;;;;;;;6249451;28;20060;-84
2021/11/12 23:25:49;;;;;;;192.33;18.80;;;;;;;;;;6249947;28;20017;-85
2021/11/12 23:28:51;;;;;;;78.90;12.93;;;0.90;99.90;;;;;;6269839;28;20343;-84
2021/11/12 23:31:52;;;;;;;69.88;12.18;;;;;;;;;;6253928;28;20072;-85
2021/11/12 23:34:53;;;;;;;195.95;18.20;;;;;;;;;;6269045;28;20048;-86
2021/11/12 23:37:54;;;;;;;175.65;17.33;;;;;;;;;;6270869;28;20100;-88
2021/11/12 23:40:54;;;;;;;44.65;11.93;;;0.60;99.90;;;;;;6253553;28;20036;-84
2021/11/12 23:43:55;;;;;;;35.05;11.30;;;;;;;;;;6236654;28;20057;-85
2021/11/12 23:46:57;;;;;;;18.00;11.57;;;0.40;99.90;;;;;;6253367;28;20025;-85
2021/11/12 23:49:57;;;;;;;18.20;11.95;;;0.40;99.90;;;;;;6236630;28;20479;-84
2021/11/12 23:52:58;;;;;;;14.13;11.90;;;;;;;;;;6236341;28;20178;-83
2021/11/12 23:55:59;;;;;;;17.17;13.25;;;0.40;99.90;;;;;;6270087;28;20029;-83
2021/11/12 23:59:00;;;;;;;15.40;12.25;;;;;;;;;;6252943;28;20083;-84
