Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:33;;;;;;;2.13;1.13;;;;;;;10.22;52.30;99637.53;5032745;28;20455;-88
2022/01/05 00:03:00;;;;;;;3.28;1.25;;;;;;;10.21;52.33;99646.69;5065401;28;20110;-87
2022/01/05 00:05:27;;;;;;;3.88;1.40;;;;;;;10.19;52.33;99648.66;5047814;28;20467;-86
2022/01/05 00:11:38;;;;;;;4.13;1.35;;;;;;;10.13;52.67;99657.28;5017017;28;20051;-86
2022/01/05 00:14:04;;;;;;;4.55;1.45;;;;;;;10.12;52.31;99659.13;5047859;28;20045;-85
2022/01/05 00:16:31;;;;;;;5.80;1.40;;;;;;;10.13;52.61;99662.69;5020613;28;20133;-86
2022/01/05 00:18:58;;;;;;;3.60;1.20;;;;;;;10.11;52.69;99656.53;5055455;28;20570;-85
2022/01/05 00:21:25;;;;;;;3.38;1.50;;;;;;;10.09;52.63;99656.66;5051809;28;20045;-85
2022/01/05 00:27:42;;;;;;;3.75;1.13;;;;;;;10.08;53.06;99657.66;5045215;28;20067;-85
2022/01/05 00:30:09;;;;;;;3.22;1.20;;;;;;;10.11;52.78;99661.97;5051842;28;20101;-84
2022/01/05 00:32:36;;;;;;;5.07;1.55;;;;;;;10.10;52.93;99666.53;5051394;28;20488;-85
2022/01/05 00:35:03;;;;;;;5.95;1.40;;;;;;;10.10;52.91;99663.81;5047876;28;20475;-85
2022/01/05 00:37:29;;;;;;;4.13;1.48;;;;;;;10.11;53.22;99667.38;5045504;28;20075;-85
2022/01/05 00:39:56;;;;;;;4.93;1.63;;;;;;;10.10;52.98;99669.22;5055661;28;20072;-85
2022/01/05 00:42:23;;;;;;;4.95;1.60;;;;;;;10.11;53.01;99678.22;5052685;28;20052;-85
2022/01/05 00:44:50;;;;;;;3.67;1.75;;;;;;;10.11;52.70;99679.09;5051637;28;20507;-85
2022/01/05 00:47:17;;;;;;;5.07;1.92;;;;;;;10.12;52.90;99671.81;5051341;28;20127;-85
2022/01/05 00:49:44;;;;;;;5.38;1.75;;;;;;;10.09;52.83;99667.50;5051816;28;20126;-84
2022/01/05 00:52:12;;;;;;;4.40;1.63;;;;;;;10.10;52.53;99674.66;5053182;28;20049;-84
2022/01/05 00:54:40;;;;;;;4.00;2.00;;;;;;;10.09;52.74;99672.06;5054336;28;20054;-85
2022/01/05 00:57:07;;;;;;;5.65;1.80;;;;;;;10.06;52.50;99670.47;5052456;28;20523;-85
2022/01/05 00:59:34;;;;;;;3.67;1.65;;;;;;;10.04;52.73;99664.34;5065720;28;20041;-85
2022/01/05 01:02:02;;;;;;;4.13;2.00;;;;;;;10.04;52.80;99663.47;5050729;28;20053;-85
2022/01/05 01:04:30;;;;;;;4.88;1.70;;;;;;;10.04;52.98;99672.47;5044233;28;20065;-85
2022/01/05 01:06:56;;;;;;;5.72;1.90;;;;;;;10.05;53.05;99676.00;5068066;28;20107;-84
2022/01/05 01:09:23;;;;;;;3.65;1.48;;;;;;;10.06;53.06;99688.59;5057115;28;20084;-84
2022/01/05 01:11:50;;;;;;;3.05;1.40;;;;;;;10.07;53.19;99685.75;5061962;28;20083;-83
2022/01/05 01:14:17;;;;;;;4.70;1.75;;;;;;;10.06;53.31;99689.44;5053625;28;20053;-83
2022/01/05 01:16:44;;;;;;;3.20;1.60;;;;;;;10.08;52.92;99690.19;5055247;28;20102;-82
2022/01/05 01:19:11;;;;;;;2.92;1.38;;;;;;;10.08;52.66;99675.75;5052712;28;20136;-82
2022/01/05 01:21:38;;;;;;;4.28;1.60;;;;;;;10.08;52.63;99690.19;5051859;28;20048;-83
2022/01/05 01:24:05;;;;;;;2.92;1.58;;;;;;;10.08;52.47;99692.03;5051516;28;20049;-83
2022/01/05 01:26:35;;;;;;;2.92;1.40;;;;;;;10.06;52.25;99696.72;5048605;28;20079;-83
2022/01/05 01:29:01;;;;;;;4.53;1.73;;;;;;;10.00;52.53;99695.38;5049969;28;20053;-83
2022/01/05 01:31:31;;;;;;;3.85;1.85;;;;;;;10.00;52.18;99700.81;5044874;28;20049;-82
2022/01/05 01:33:58;;;;;;;4.25;1.60;;;;;;;9.95;52.51;99705.75;5052617;28;20051;-82
2022/01/05 01:36:25;;;;;;;2.88;1.50;;;;;;;9.93;52.21;99695.03;5051900;28;20500;-82
2022/01/05 01:38:52;;;;;;;4.22;1.70;;;;;;;9.92;52.42;99695.16;5051131;28;20056;-82
2022/01/05 01:41:18;;;;;;;2.95;1.65;;;;;;;9.89;52.52;99700.81;5052960;28;21387;-82
2022/01/05 01:43:45;;;;;;;4.30;1.90;;;;;;;9.86;52.42;99696.53;5051583;28;20135;-82
2022/01/05 01:46:12;;;;;;;5.80;1.92;;;;;;;9.84;52.73;99698.50;5050061;28;20044;-82
2022/01/05 01:48:38;;;;;;;3.67;2.05;;;;;;;9.83;52.48;99701.34;5055349;28;20459;-82
2022/01/05 01:51:05;;;;;;;5.10;2.58;;;;;;;9.82;52.56;99699.59;5051898;28;20151;-82
2022/01/05 01:53:32;;;;;;;4.30;2.38;;;;;;;9.78;52.40;99701.72;5052457;28;20080;-82
2022/01/05 01:56:00;;;;;;;5.22;2.55;;;;;;;9.77;52.61;99707.28;5070178;28;20084;-83
2022/01/05 01:58:32;;;;;;;5.10;3.00;;;;;;;9.77;52.46;99712.69;5055569;28;20114;-81
2022/01/05 02:00:59;;;;;;;5.30;2.90;;;;;;;9.70;52.75;99709.63;5051553;28;20118;-83
2022/01/05 02:03:26;;;;;;;6.20;3.10;;;;;;;9.70;52.66;99708.75;5050941;28;20076;-83
2022/01/05 02:05:52;;;;;;;5.00;3.33;;;;;;;9.69;52.60;99713.31;5044958;28;20463;-82
2022/01/05 02:08:20;;;;;;;7.18;3.38;;;;;;;9.68;52.31;99718.84;5047947;28;20091;-82
2022/01/05 02:10:46;;;;;;;6.40;3.00;;;;;;;9.66;52.53;99726.25;5041120;28;20131;-82
2022/01/05 02:13:13;;;;;;;5.38;3.05;;;;;;;9.64;52.61;99728.22;5034882;28;20499;-82
2022/01/05 02:15:41;;;;;;;5.47;2.95;;;;;;;9.64;52.48;99720.06;5059140;28;20085;-82
2022/01/05 02:18:57;;;;;;;4.97;3.30;;;;;;;9.61;52.69;99721.22;5061842;28;20045;-82
2022/01/05 02:21:01;;;;;;;7.45;2.95;;;;;;;9.61;52.64;99733.91;5037114;28;20455;-82
2022/01/05 02:23:28;;;;;;;5.88;3.10;;;;;;;9.57;52.51;99727.84;5048911;28;20082;-82
2022/01/05 02:25:54;;;;;;;5.15;2.80;;;;;;;9.58;52.44;99734.13;5049904;28;20076;-82
2022/01/05 02:28:24;;;;;;;6.20;3.03;;;;;;;9.55;52.51;99733.38;5038882;28;20052;-83
2022/01/05 02:30:53;;;;;;;5.53;2.85;;;;;;;9.56;52.40;99728.81;5053784;28;20108;-82
2022/01/05 02:33:21;;;;;;;4.93;2.75;;;;;;;9.52;52.32;99733.66;5051462;28;20135;-82
2022/01/05 02:35:48;;;;;;;5.78;2.78;;;;;;;9.52;52.54;99741.78;5049434;28;20492;-82
2022/01/05 02:38:22;;;;;;;5.10;2.95;;;;;;;9.52;52.38;99746.34;5051382;28;20498;-82
2022/01/05 02:40:50;;;;;;;5.80;3.42;;;;;;;9.47;53.00;99754.81;5051310;28;20472;-82
2022/01/05 02:43:17;;;;;;;5.43;3.15;;;;;;;9.45;52.39;99754.09;5050110;28;20048;-82
2022/01/05 02:45:43;;;;;;;5.72;3.05;;;;;;;9.44;52.99;99757.78;5050644;28;20496;-82
2022/01/05 02:48:10;;;;;;;5.13;2.90;;;;;;;9.43;52.80;99753.34;5051586;28;20397;-82
2022/01/05 02:50:37;;;;;;;5.00;2.95;;;;;;;9.43;52.97;99764.19;5050434;28;20132;-82
2022/01/05 02:53:03;;;;;;;6.15;3.53;;;;;;;9.42;52.91;99762.47;5047508;28;20131;-82
2022/01/05 02:55:30;;;;;;;6.00;3.50;;;;;;;9.43;52.67;99775.03;5054221;28;20075;-82
2022/01/05 02:57:57;;;;;;;6.03;3.53;;;;;;;9.43;52.79;99769.59;5043880;28;20510;-82
2022/01/05 03:00:23;;;;;;;6.60;3.40;;;;;;;9.42;52.77;99767.88;5051677;28;20194;-82
2022/01/05 03:02:50;;;;;;;7.05;3.60;;;;;;;9.41;52.66;99768.00;5055792;28;20130;-82
2022/01/05 03:05:16;;;;;;;6.43;3.45;;;;;;;9.40;52.82;99771.69;5054311;28;20052;-82
2022/01/05 03:07:43;;;;;;;7.45;3.22;;;;;;;9.38;52.69;99777.25;5054070;28;20053;-81
2022/01/05 03:10:11;;;;;;;6.68;3.17;;;;;;;9.38;52.53;99781.78;5054127;28;20110;-81
2022/01/05 03:12:39;;;;;;;6.05;3.42;;;;;;;9.36;52.54;99786.47;5054533;28;20053;-81
2022/01/05 03:15:09;;;;;;;6.03;3.53;;;;;;;9.33;52.47;99786.69;5060678;28;20080;-82
2022/01/05 03:17:37;;;;;;;6.13;3.10;;;;;;;9.31;53.04;99802.19;5053297;28;20049;-82
2022/01/05 03:20:05;;;;;;;6.05;2.78;;;;;;;9.29;52.67;99804.19;5054730;28;20053;-82
2022/01/05 03:22:32;;;;;;;5.50;2.88;;;;;;;9.27;52.66;99811.56;5052883;28;20044;-82
2022/01/05 03:24:59;;;;;;;6.43;2.85;;;;;;;9.25;52.60;99808.09;5052815;28;20056;-81
2022/01/05 03:27:28;;;;;;;6.13;2.85;;;;;;;9.26;52.49;99816.13;5052249;28;20052;-82
2022/01/05 03:29:55;;;;;;;5.35;2.30;;;;;;;9.22;52.57;99811.06;5051279;28;20036;-82
2022/01/05 03:32:28;;;;;;;5.85;2.40;;;;;;;9.23;52.58;99815.47;5041772;28;20052;-81
2022/01/05 03:34:55;;;;;;;5.65;2.42;;;;;;;9.20;52.61;99813.88;5050349;28;20059;-81
2022/01/05 03:37:22;;;;;;;6.97;2.60;;;;;;;9.19;52.38;99825.69;5067919;28;20110;-81
2022/01/05 03:39:48;;;;;;;6.47;2.47;;;;;;;9.16;52.69;99826.78;5058460;28;20087;-81
2022/01/05 03:42:15;;;;;;;6.35;2.80;;;;;;;9.14;52.23;99834.16;5054030;28;20049;-82
2022/01/05 03:44:41;;;;;;;8.23;2.97;;;;;;;9.15;52.10;99835.03;5039798;28;20073;-82
2022/01/05 03:47:08;;;;;;;6.10;2.92;;;;;;;9.11;51.99;99830.84;5043161;28;20084;-82
2022/01/05 03:49:35;;;;;;;5.53;2.50;;;;;;;9.10;52.54;99834.53;5054250;28;20049;-82
2022/01/05 03:52:05;;;;;;;6.45;2.13;;;;;;;9.09;51.95;99840.91;5053009;28;20071;-82
2022/01/05 03:54:32;;;;;;;5.78;2.20;;;;;;;9.05;52.35;99842.16;5052554;28;20052;-81
2022/01/05 03:56:59;;;;;;;4.25;2.60;;;;;;;9.03;52.20;99842.28;5062883;28;20470;-82
2022/01/05 03:59:25;;;;;;;5.60;2.25;;;;;;;9.04;51.96;99852.13;5051153;28;20194;-82
2022/01/05 04:01:52;;;;;;;4.93;2.30;;;;;;;8.99;52.17;99845.31;5052560;28;20084;-82
2022/01/05 04:04:21;;;;;;;4.90;2.30;;;;;;;8.95;51.94;99858.22;5054082;28;20136;-81
2022/01/05 04:06:48;;;;;;;6.75;2.63;;;;;;;8.91;51.84;99862.13;5048630;28;20546;-82
2022/01/05 04:09:14;;;;;;;5.70;2.10;;;;;;;8.88;52.10;99867.81;5049390;28;20068;-82
2022/01/05 04:11:41;;;;;;;6.45;1.98;;;;;;;8.86;52.10;99875.16;5052615;28;20099;-82
2022/01/05 04:14:08;;;;;;;4.85;2.05;;;;;;;8.84;51.90;99878.97;5052552;28;20110;-82
2022/01/05 04:16:34;;;;;;;5.30;1.80;;;;;;;8.82;52.00;99870.09;5061921;28;20380;-82
2022/01/05 04:19:01;;;;;;;5.78;2.00;;;;;;;8.79;52.01;99882.03;5038974;28;20140;-82
2022/01/05 04:21:28;;;;;;;5.13;2.00;;;;;;;8.78;52.10;99885.72;5039402;28;20136;-81
2022/01/05 04:23:54;;;;;;;5.75;2.10;;;;;;;8.74;52.01;99887.75;5052572;28;20099;-82
2022/01/05 04:26:24;;;;;;;5.20;2.00;;;;;;;8.75;51.54;99897.63;5051631;28;20052;-82
2022/01/05 04:28:54;;;;;;;8.18;2.03;;;;;;;8.72;51.79;99900.56;5048774;28;20083;-82
2022/01/05 04:31:21;;;;;;;7.10;2.00;;;;;;;8.67;51.99;99902.72;5060507;28;20062;-82
2022/01/05 04:33:47;;;;;;;5.00;1.80;;;;;;;8.66;52.13;99905.53;5052358;28;20060;-82
2022/01/05 04:36:34;;;;;;;7.35;1.80;;;;;;;8.65;52.02;99912.78;5052150;28;20095;-82
2022/01/05 04:39:00;;;;;;;4.82;2.10;;;;;;;8.66;51.96;99917.22;5051182;28;20137;-82
2022/01/05 04:41:27;;;;;;;6.25;1.80;;;;;;;8.64;51.51;99921.06;5054897;28;20476;-82
2022/01/05 04:43:53;;;;;;;6.15;1.60;;;;;;;8.62;51.77;99923.00;5060252;28;20083;-82
2022/01/05 04:46:20;;;;;;;4.32;1.63;;;;;;;8.59;51.51;99926.78;5052723;28;20453;-82
2022/01/05 04:48:47;;;;;;;3.95;1.50;;;;;;;8.57;51.64;99914.34;5052139;28;20453;-82
2022/01/05 04:51:16;;;;;;;3.78;1.50;;;;;;;8.55;51.56;99921.72;5050464;28;20053;-82
2022/01/05 04:53:42;;;;;;;6.65;1.65;;;;;;;8.53;51.92;99932.66;5052269;28;20653;-82
2022/01/05 04:56:09;;;;;;;5.75;1.95;;;;;;;8.51;51.61;99917.50;5043199;28;20042;-82
2022/01/05 04:58:36;;;;;;;3.92;1.75;;;;;;;8.48;51.63;99920.44;5050763;28;20052;-82
2022/01/05 05:01:02;;;;;;;5.28;1.67;;;;;;;8.45;51.33;99926.06;5052435;28;20081;-81
2022/01/05 05:03:29;;;;;;;3.95;1.63;;;;;;;8.43;51.94;99928.88;5051480;28;20049;-82
2022/01/05 05:05:56;;;;;;;4.70;2.00;;;;;;;8.42;51.33;99935.28;5051504;28;20056;-82
2022/01/05 05:08:22;;;;;;;5.15;1.63;;;;;;;8.38;51.28;99926.53;5052420;28;20107;-82
2022/01/05 05:10:49;;;;;;;5.45;1.80;;;;;;;8.35;51.45;99934.84;5052770;28;20103;-82
2022/01/05 05:13:16;;;;;;;4.30;1.55;;;;;;;8.34;51.56;99934.97;5052453;28;20052;-82
2022/01/05 05:15:42;;;;;;;3.20;1.67;;;;;;;8.32;51.58;99939.59;5052027;28;20092;-81
2022/01/05 05:18:09;;;;;;;4.47;1.70;;;;;;;8.34;51.24;99937.66;5043208;28;20562;-82
2022/01/05 05:20:36;;;;;;;5.70;1.77;;;;;;;8.29;51.57;99932.56;5050015;28;20053;-82
2022/01/05 05:23:03;;;;;;;5.13;2.38;;;;;;;8.28;51.40;99938.06;5051064;28;20542;-82
2022/01/05 05:25:30;;;;;;;5.45;1.80;;;;;;;8.26;51.50;99940.88;5039898;28;20479;-82
2022/01/05 05:27:59;;;;;;;6.80;2.17;;;;;;;8.27;50.79;99942.63;5049235;28;20044;-82
2022/01/05 05:30:32;;;;;;;6.15;2.20;;;;;;;8.20;50.98;99944.03;5045715;28;20045;-82
2022/01/05 05:32:59;;;;;;;6.90;2.28;;;;;;;8.18;50.57;99948.69;5046850;28;20115;-82
2022/01/05 05:35:31;;;;;;;6.90;2.45;;;;;;;8.15;51.08;99948.94;5048207;28;20513;-82
2022/01/05 05:37:58;;;;;;;7.30;1.85;;;;;;;8.14;51.06;99944.50;5051910;28;20183;-82
2022/01/05 05:40:24;;;;;;;4.82;1.80;;;;;;;8.11;51.41;99954.63;5052107;28;20045;-82
2022/01/05 05:42:51;;;;;;;8.43;2.72;;;;;;;8.12;51.10;99951.84;5052665;28;20098;-82
2022/01/05 05:45:18;;;;;;;5.97;2.05;;;;;;;8.12;51.00;99964.47;5051598;28;20053;-81
2022/01/05 05:47:45;;;;;;;5.85;2.13;;;;;;;8.10;51.26;99947.50;5050530;28;20056;-82
2022/01/05 05:50:12;;;;;;;3.78;1.73;;;;;;;8.11;51.31;99951.94;5051841;28;20091;-81
2022/01/05 05:52:38;;;;;;;4.65;2.00;;;;;;;8.13;50.99;99956.28;5050705;28;20080;-81
2022/01/05 05:55:05;;;;;;;7.90;2.47;;;;;;;8.13;51.15;99958.09;5053674;28;20133;-81
2022/01/05 05:57:40;;;;;;;9.82;2.05;;;;;;;8.11;50.87;99960.91;5058824;28;20098;-82
2022/01/05 06:00:08;;;;;;;7.90;2.08;;;;;;;8.13;50.80;99958.97;5044178;28;20908;-81
2022/01/05 06:02:34;;;;;;;6.97;2.20;;;;;;;8.09;50.82;99956.56;5051249;28;20056;-81
2022/01/05 06:05:01;;;;;;;6.97;2.42;;;;;;;8.07;50.88;99955.84;5037865;28;20048;-81
2022/01/05 06:07:28;;;;;;;6.80;1.92;;;;;;;8.06;50.71;99957.69;5050657;28;20053;-81
2022/01/05 06:09:55;;;;;;;5.05;2.00;;;;;;;8.03;50.78;99958.75;5050417;28;20415;-82
2022/01/05 06:12:21;;;;;;;8.18;2.42;;;;;;;8.02;50.67;99969.66;5051189;28;20060;-81
2022/01/05 06:14:48;;;;;;;6.18;2.28;;;;;;;8.02;51.04;99969.66;5049857;28;20080;-80
2022/01/05 06:17:15;;;;;;;7.30;2.17;;;;;;;7.99;51.06;99972.56;5050378;28;20053;-81
2022/01/05 06:19:42;;;;;;;6.10;1.85;;;;;;;8.00;51.13;99975.19;5050779;28;20052;-81
2022/01/05 06:22:09;;;;;;;7.43;2.22;;;;;;;8.01;51.09;99965.22;5050633;28;20119;-81
2022/01/05 06:24:39;;;;;;;6.68;2.10;;;;;;;7.99;50.97;99978.84;5050575;28;20052;-81
2022/01/05 06:27:11;;;;;;;4.65;1.63;;;;;;;8.03;50.77;99985.78;5041469;28;20053;-81
2022/01/05 06:29:41;;;;;;;7.65;2.30;;;;;;;8.01;50.72;99987.72;5044169;28;20052;-81
2022/01/05 06:32:08;;;;;;;4.15;2.05;;;;;;;7.97;50.85;99982.66;5051166;28;20049;-81
2022/01/05 06:34:35;;;;;;;4.75;1.70;;;;;;;7.97;50.63;99979.94;5053935;28;20049;-81
2022/01/05 06:37:03;;;;;;;6.90;1.95;;;;;;;7.95;50.76;99980.06;5053397;28;20492;-81
2022/01/05 06:39:30;;;;;;;5.35;2.00;;;;;;;7.94;51.02;99994.53;5055175;28;20045;-82
2022/01/05 06:41:57;;;;;;;5.63;2.10;;;;;;;7.92;50.82;99987.50;5054673;28;20053;-81
2022/01/05 06:44:24;;;;;;;8.40;2.33;;;;;;;7.93;50.71;99991.94;5054223;28;20045;-81
2022/01/05 06:46:50;;;;;;;6.93;2.15;;;;;;;7.91;50.81;99991.16;5048373;28;20064;-81
2022/01/05 06:49:19;;;;;;;6.55;2.30;;;;;;;7.90;50.96;100002.97;5055555;28;20163;-81
2022/01/05 06:51:45;;;;;;;5.55;2.00;;;;;;;7.90;50.72;100016.50;5055355;28;20067;-81
2022/01/05 06:54:12;;;;;;;4.75;2.25;;;;;;;7.91;50.83;100016.34;5055072;28;20045;-81
2022/01/05 06:56:38;;;;;;;7.05;2.28;;;;;;;7.90;50.67;100005.69;5046326;28;20053;-81
2022/01/05 06:59:05;;;;;;;5.38;1.88;;;;;;;7.89;50.86;100010.22;5067188;28;20056;-81
2022/01/05 07:01:32;;;;;;;4.53;1.90;;;;;;;7.93;50.88;100016.25;5053415;28;20110;-80
2022/01/05 07:03:59;;;;;;;6.47;2.17;;;;;;;7.94;50.70;100009.88;5051262;28;20091;-82
2022/01/05 07:06:26;;;;;;;6.90;2.40;;;;;;;7.92;50.59;100004.59;5054187;28;20053;-81
2022/01/05 07:08:53;;;;;;;7.25;2.25;;;;;;;7.93;50.47;100017.13;5052956;28;20056;-82
2022/01/05 07:11:19;;;;;;;6.10;2.47;;;;;;;7.90;50.67;100017.34;5044684;28;20049;-81
2022/01/05 07:13:46;;;;;;;6.47;2.20;;;;;;;7.90;50.90;100019.19;5053175;28;20071;-81
2022/01/05 07:16:13;;;;;;;6.78;2.35;;;;;;;7.89;50.80;100023.72;5047067;28;20510;-80
2022/01/05 07:18:39;;;;;;;6.32;2.53;;;;;;;7.90;50.63;100017.34;5044599;28;20132;-79
2022/01/05 07:21:06;;;;;;;6.45;2.33;;;;;;;7.90;50.32;100013.78;5054317;28;20045;-80
2022/01/05 07:23:32;;;;;;;7.05;2.38;;;;;;;7.88;50.51;100022.00;5054388;28;20057;-80
2022/01/05 07:25:59;;;;;;;6.30;2.38;;;;;;;7.88;50.65;100015.72;5055741;28;20140;-80
2022/01/05 07:28:31;;;;;;;6.63;2.33;;;;;;;7.92;50.10;100034.31;5040540;28;20076;-80
2022/01/05 07:31:01;;;;;;;8.63;2.80;;;;;;;7.88;50.42;100038.22;5041087;28;20057;-80
2022/01/05 07:33:28;;;;;;;9.82;2.70;;;;;;;7.82;50.65;100038.63;5054820;28;20049;-81
2022/01/05 07:35:55;;;;;;;6.35;2.30;;;;;;;7.82;50.62;100030.53;5055749;28;20125;-80
2022/01/05 07:38:21;;;;;;;6.38;2.40;;;;;;;7.82;50.42;100043.19;5040707;28;20536;-80
2022/01/05 07:40:51;;;;;;;6.38;2.35;;;;;;;7.83;50.43;100034.06;5048589;28;20049;-81
2022/01/05 07:43:18;;;;;;;8.18;2.33;;;;;;;7.79;50.63;100051.47;5044273;28;20049;-81
2022/01/05 07:45:46;;;;;;;7.25;2.30;;;;;;;7.79;50.54;100038.84;5044577;28;20060;-80
2022/01/05 07:48:13;;;;;;;6.75;2.50;;;;;;;7.78;50.74;100047.03;5055036;28;20319;-80
2022/01/05 07:50:39;;;;;;;7.72;2.33;;;;;;;7.76;50.82;100043.56;5052546;28;20060;-80
2022/01/05 07:53:06;;;;;;;5.72;2.05;;;;;;;7.76;51.07;100041.75;5053100;28;20041;-80
2022/01/05 07:55:37;;;;;;;6.22;2.25;;;;;;;7.80;50.64;100048.69;5053570;28;20064;-79
2022/01/05 07:58:04;;;;;;;5.43;2.20;;;;;;;7.77;51.07;100059.69;5051661;28;20054;-81
2022/01/05 08:00:35;;;;;;;7.72;2.25;;;;;;;7.81;50.63;100061.22;5057090;28;20086;-79
2022/01/05 08:03:02;;;;;;;7.47;2.22;;;;;;;7.80;50.80;100069.44;5057309;28;20459;-78
2022/01/05 08:05:29;;;;;;;6.95;2.40;;;;;;;7.81;50.64;100079.28;5045688;28;20045;-79
2022/01/05 08:07:57;;;;;;;10.35;2.35;;;;;;;7.82;50.92;100076.47;5051443;28;20076;-80
2022/01/05 08:10:27;;;;;;;8.75;2.60;;;;;;;7.82;50.82;100078.31;5044629;28;20100;-79
2022/01/05 08:12:53;;;;;;;7.00;2.38;;;;;;;7.82;51.26;100075.59;5050651;28;20094;-81
2022/01/05 08:15:23;;;;;;;5.63;2.00;;;;;;;7.86;50.97;100079.81;5056262;28;20385;-80
2022/01/05 08:17:49;;;;;;;8.23;2.30;;;;;;;7.88;51.35;100078.75;5042104;28;20472;-80
2022/01/05 08:20:16;;;;;;;7.03;2.70;;;;;;;7.89;51.14;100082.31;5045077;28;20136;-79
2022/01/05 08:22:46;;;;;;;5.50;1.98;;;;;;;7.91;50.73;100078.53;5047812;28;20075;-80
2022/01/05 08:25:16;;;;;;;9.43;2.63;;;;;;;7.93;51.03;100092.81;5047330;28;20106;-78
2022/01/05 08:27:48;;;;;;;7.22;2.30;;;;;;;7.93;50.95;100092.81;5053780;28;20053;-78
2022/01/05 08:30:20;;;;;;;8.37;2.60;;;;;;;7.95;50.98;100090.88;5057322;28;20224;-78
2022/01/05 08:32:47;;;;;;;7.95;2.95;;;;;;;7.94;51.05;100102.66;5036549;28;20546;-78
2022/01/05 08:35:16;;;;;;;8.43;2.22;;;;;;;7.97;51.06;100104.28;5047698;28;20069;-78
2022/01/05 08:37:44;;;;;;;4.75;2.05;;;;;;;7.94;51.13;100104.47;5046485;28;20041;-78
2022/01/05 08:40:15;;;;;;;7.78;2.20;;;;;;;7.96;51.16;100099.84;5050136;28;20574;-79
2022/01/05 08:42:44;;;;;;;9.38;2.20;;;;;;;7.98;51.12;100111.44;5047921;28;20071;-79
2022/01/05 08:45:11;;;;;;;6.82;2.80;;;;;;;7.98;51.34;100106.88;5042646;28;20072;-78
2022/01/05 08:47:37;;;;;;;8.30;2.92;;;;;;;8.01;51.37;100116.59;5046726;28;20052;-78
2022/01/05 08:50:05;;;;;;;5.97;2.55;;;;;;;8.02;51.39;100130.03;5053026;28;20045;-78
2022/01/05 08:52:31;;;;;;;8.82;2.70;;;;;;;8.03;51.49;100125.47;5034515;28;20094;-78
2022/01/05 08:54:58;;;;;;;7.07;2.72;;;;;;;8.05;51.35;100123.56;5048684;28;20102;-78
2022/01/05 08:57:25;;;;;;;7.32;2.60;;;;;;;8.08;51.13;100111.63;5047353;28;20041;-78
2022/01/05 08:59:53;;;;;;;5.20;1.85;;;;;;;8.06;51.22;100124.41;5039116;28;20100;-78
2022/01/05 09:02:19;;;;;;;5.47;2.10;;;;;;;8.07;51.15;100135.09;5047152;28;20134;-78
2022/01/05 09:04:48;;;;;;;5.70;2.30;;;;;;;8.09;51.17;100125.06;5043440;28;20457;-78
2022/01/05 09:07:15;;;;;;;6.22;2.53;;;;;;;8.09;50.97;100118.78;5053678;28;20044;-78
2022/01/05 09:09:42;;;;;;;7.15;2.65;;;;;;;8.09;50.83;100111.53;5051192;28;20427;-78
2022/01/05 09:12:12;;;;;;;7.05;2.47;;;;;;;8.09;51.24;100116.06;5055592;28;20496;-78
2022/01/05 09:14:40;;;;;;;5.93;2.50;;;;;;;8.09;51.12;100108.84;5035510;28;20056;-78
2022/01/05 09:17:08;;;;;;;6.32;2.65;;;;;;;8.11;51.11;100111.44;5046221;28;20084;-78
2022/01/05 09:19:35;;;;;;;7.25;2.55;;;;;;;8.14;51.23;100105.84;5050352;28;20447;-78
2022/01/05 09:22:02;;;;;;;6.00;2.58;;;;;;;8.12;51.10;100105.94;5051826;28;20087;-78
2022/01/05 09:24:47;;;;;;;8.18;2.65;;;;;;;8.10;51.18;100115.13;5045389;28;20064;-78
2022/01/05 09:27:14;;;;;;;5.90;2.40;;;;;;;8.11;51.47;100116.84;5048761;28;20060;-78
2022/01/05 09:29:41;;;;;;;5.18;2.33;;;;;;;8.10;50.88;100110.56;5043344;28;20061;-78
2022/01/05 09:32:09;;;;;;;7.18;2.60;;;;;;;8.13;51.38;100110.38;5049449;28;20053;-78
2022/01/05 09:34:37;;;;;;;8.57;2.90;;;;;;;8.14;51.18;100117.53;5042075;28;20084;-78
2022/01/05 09:37:21;;;;;;;9.30;2.70;;;;;;;8.13;51.33;100121.19;5044862;28;20107;-78
2022/01/05 09:42:36;;;;;;;8.02;2.50;;;;;;;8.14;51.39;100143.69;5038996;28;20107;-78
2022/01/05 09:45:16;;;;;;;6.15;2.53;;;;;;;8.20;51.59;100137.84;5040768;28;20052;-78
2022/01/05 09:48:04;;;;;;;6.28;2.80;;;;;;;8.21;51.39;100135.06;5048979;28;20056;-78
2022/01/05 09:50:33;;;;;;;7.57;2.88;;;;;;;8.22;51.56;100128.69;5040340;28;20053;-78
2022/01/05 09:53:00;;;;;;;6.75;3.22;;;;;;;8.22;51.56;100142.19;5045272;28;20131;-78
2022/01/05 09:55:27;;;;;;;7.45;3.03;;;;;;;8.25;51.65;100147.38;5044933;28;20049;-78
2022/01/05 09:57:55;;;;;;;7.50;3.38;;;;;;;8.29;51.62;100145.34;5051661;28;20446;-78
2022/01/05 10:00:22;;;;;;;7.63;3.50;;;;;;;8.27;51.51;100142.72;5046323;28;20056;-78
2022/01/05 10:02:50;;;;;;;6.90;3.40;;;;;;;8.31;51.62;100144.31;5033807;28;20140;-78
2022/01/05 10:05:18;;;;;;;9.85;3.40;;;;;;;8.33;51.46;100128.81;5051765;28;20044;-77
2022/01/05 10:07:45;;;;;;;8.50;3.65;;;;;;;8.33;51.97;100138.75;5053605;28;20052;-77
2022/01/05 10:10:12;;;;;;;6.50;2.88;;;;;;;8.35;51.64;100132.28;5053057;28;20052;-77
2022/01/05 10:12:39;;;;;;;7.20;3.22;;;;;;;8.35;51.91;100143.09;5047146;28;20049;-78
2022/01/05 10:15:13;;;;;;;8.20;3.47;;;;;;;8.41;52.05;100147.22;5045820;28;20075;-78
2022/01/05 10:17:41;;;;;;;6.82;3.08;;;;;;;8.45;51.73;100137.94;5052893;28;20052;-78
2022/01/05 10:20:10;;;;;;;7.88;3.25;;;;;;;8.49;51.58;100142.13;5056564;28;20476;-78
2022/01/05 10:22:40;;;;;;;8.25;3.88;;;;;;;8.48;51.78;100145.84;5043374;28;20107;-78
2022/01/05 10:25:07;;;;;;;7.07;2.83;;;;;;;8.51;51.80;100133.91;5043962;28;20045;-78
2022/01/05 10:27:35;;;;;;;9.10;3.60;;;;;;;8.55;51.59;100143.56;5046855;28;20072;-79
2022/01/05 10:30:09;;;;;;;8.82;3.42;;;;;;;8.57;51.55;100152.41;5046379;28;20080;-79
2022/01/05 10:32:42;;;;;;;9.15;3.50;;;;;;;8.59;51.56;100148.66;5036536;28;20345;-78
2022/01/05 10:35:17;;;;;;;8.75;3.42;;;;;;;8.62;51.42;100144.88;5051674;28;20428;-78
2022/01/05 10:37:54;;;;;;;9.50;4.07;;;;;;;8.60;51.87;100136.84;5048923;28;20084;-78
2022/01/05 10:40:22;;;;;;;7.93;2.90;;;;;;;8.64;51.60;100141.09;5044785;28;20126;-78
2022/01/05 10:42:51;;;;;;;11.75;3.97;;;;;;;8.67;51.12;100140.00;5047721;28;20546;-79
2022/01/05 10:45:21;;;;;;;8.25;3.50;;;;;;;8.66;51.55;100147.25;5046679;28;20041;-78
2022/01/05 10:48:11;;;;;;;8.15;3.13;;;;;;;8.68;51.24;100139.03;5050949;28;20044;-79
2022/01/05 10:50:38;;;;;;;7.32;3.08;;;;;;;8.65;51.72;100134.69;5048212;28;20099;-79
2022/01/05 10:53:07;;;;;;;8.18;3.00;;;;;;;8.67;51.62;100132.75;5047187;28;20111;-79
2022/01/05 10:55:43;;;;;;;5.95;2.55;;;;;;;8.70;51.88;100140.66;5057284;28;20073;-78
2022/01/05 10:58:14;;;;;;;8.07;3.25;;;;;;;8.75;51.64;100140.31;5048149;28;20048;-78
2022/01/05 11:00:50;;;;;;;9.23;3.47;;;;;;;8.78;51.37;100140.09;5040826;28;20049;-78
2022/01/05 11:03:39;;;;;;;8.68;3.20;;;;;;;8.79;51.57;100139.13;5043112;28;20075;-78
2022/01/05 11:06:08;;;;;;;6.65;3.00;;;;;;;8.78;51.61;100130.16;5044891;28;20091;-79
2022/01/05 11:08:54;;;;;;;8.43;3.90;;;;;;;8.87;51.18;100146.72;5055166;28;20064;-79
2022/01/05 11:11:41;;;;;;;7.30;3.28;;;;;;;8.79;51.28;100133.72;5053341;28;20044;-80
2022/01/05 11:14:10;;;;;;;9.05;3.10;;;;;;;8.78;51.69;100142.81;5055755;28;20124;-80
2022/01/05 11:16:38;;;;;;;5.93;3.00;;;;;;;8.76;51.68;100152.88;5055922;28;20182;-79
2022/01/05 11:19:11;;;;;;;7.80;3.30;;;;;;;8.76;51.49;100147.47;5045281;28;20044;-79
2022/01/05 11:21:40;;;;;;;7.47;3.88;;;;;;;8.73;51.70;100155.78;5040240;28;20412;-80
2022/01/05 11:24:07;;;;;;;6.80;4.30;;;;;;;8.81;51.75;100147.16;5047781;28;20049;-79
2022/01/05 11:26:36;;;;;;;9.05;3.83;;;;;;;8.77;51.73;100146.50;5046265;28;20096;-79
2022/01/05 11:29:03;;;;;;;8.57;3.80;;;;;;;8.75;51.97;100143.88;5049193;28;20048;-80
2022/01/05 11:31:31;;;;;;;6.70;3.13;;;;;;;8.75;52.30;100134.91;5051796;28;20131;-78
2022/01/05 11:33:59;;;;;;;8.05;3.45;;;;;;;8.77;52.34;100141.06;5048160;28;20123;-80
2022/01/05 11:36:26;;;;;;;8.35;3.38;;;;;;;8.77;52.01;100160.91;5046095;28;20057;-79
2022/01/05 11:39:00;;;;;;;9.38;4.07;;;;;;;8.81;52.30;100153.44;5043543;28;20057;-79
2022/01/05 11:41:28;;;;;;;6.32;3.33;;;;;;;8.79;52.67;100155.38;5056060;28;20381;-80
2022/01/05 11:43:56;;;;;;;6.00;3.00;;;;;;;8.84;52.48;100163.16;5053047;28;20083;-79
2022/01/05 11:46:29;;;;;;;6.63;3.35;;;;;;;8.87;52.44;100158.41;5056746;28;20051;-80
2022/01/05 11:49:01;;;;;;;;;;;;;;;8.72;52.68;100154.94;5056785;28;20053;-80
2022/01/05 11:51:45;;;;;;;6.45;3.58;;;;;;;8.92;52.19;100155.34;5042914;28;20011;-80