Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:17;;;;;;;26.10;15.60;;;;;;;0.74;58.86;101238.22;1683005;84;25920;-79
2022/03/07 00:03:43;;;;;;;23.30;14.73;;;;;;;0.77;58.95;101231.86;1671954;84;28277;-79
2022/03/07 00:06:10;;;;;;;22.65;14.13;;;;;;;0.80;58.92;101226.37;1691606;83;25848;-79
2022/03/07 00:08:36;;;;;;;22.73;14.15;;;;;;;0.83;59.05;101229.27;1696005;83;25959;-78
2022/03/07 00:11:03;;;;;;;22.80;13.72;;;;;;;0.85;58.85;101228.69;1698278;83;26226;-78
2022/03/07 00:13:29;;;;;;;23.07;14.47;;;;;;;0.86;58.64;101237.80;1698969;83;25871;-79
2022/03/07 00:15:56;;;;;;;28.25;14.68;;;;;;;0.87;58.60;101236.02;1688884;84;28244;-79
2022/03/07 00:18:22;;;;;;;24.90;15.28;;;;;;;0.89;58.68;101242.02;1688986;84;25849;-79
2022/03/07 00:20:48;;;;;;;35.70;21.07;;;;;;;0.91;58.58;101240.11;1696904;83;26048;-79
2022/03/07 00:23:15;;;;;;;49.83;24.87;;;;;;;0.92;58.42;101245.77;1683627;84;25822;-79
2022/03/07 00:25:41;;;;;;;49.33;24.47;;;;;;;0.89;58.22;101232.79;1687217;84;26032;-78
2022/03/07 00:28:08;;;;;;;30.02;18.95;;;;;;;0.88;58.51;101239.03;1686640;84;27517;-79
2022/03/07 00:30:34;;;;;;;23.45;14.55;;;;;;;0.91;58.56;101242.28;1699458;83;25922;-79
2022/03/07 00:33:00;;;;;;;19.73;12.80;;;;;;;0.91;58.13;101246.70;1686693;84;25825;-79
2022/03/07 00:35:27;;;;;;;17.25;13.38;;;;;;;0.90;58.23;101242.41;1730421;82;25771;-79
2022/03/07 00:37:53;;;;;;;23.77;13.70;;;;;;;0.91;58.39;101248.88;1733898;81;25796;-78
2022/03/07 00:40:20;;;;;;;24.63;12.70;;;;;;;0.93;58.03;101250.08;1736107;81;27453;-79
2022/03/07 00:42:46;;;;;;;20.62;13.08;;;;;;;0.95;57.98;101251.66;1700427;83;26591;-79
2022/03/07 00:45:14;;;;;;;18.52;13.85;;;;;;;0.94;57.84;101244.68;1680054;83;25983;-79
2022/03/07 00:47:40;;;;;;;19.98;12.63;;;;;;;0.96;57.78;101249.87;1734101;81;25811;-79
2022/03/07 00:50:07;;;;;;;20.90;13.13;;;;;;;0.95;57.84;101241.58;1736562;81;25975;-78
2022/03/07 00:52:34;;;;;;;18.80;12.03;;;;;;;0.94;58.00;101238.09;1733133;81;28289;-79
2022/03/07 00:55:00;;;;;;;21.00;12.30;;;;;;;0.94;58.21;101234.13;1735332;81;25775;-80
2022/03/07 00:57:27;;;;;;;20.48;11.88;;;;;;;0.92;58.20;101226.81;1707592;83;25591;-80
2022/03/07 00:59:55;;;;;;;20.57;13.15;;;;;;;0.92;58.36;101223.35;1687362;83;26264;-79
2022/03/07 01:02:21;;;;;;;18.42;11.90;;;;;;;0.93;58.49;101227.66;1707212;83;26510;-78
2022/03/07 01:04:47;;;;;;;19.05;12.28;;;;;;;0.92;58.39;101218.08;1679960;84;27464;-78
2022/03/07 01:07:14;;;;;;;17.87;11.25;;;;;;;0.93;58.46;101227.19;1736603;81;26249;-78
2022/03/07 01:09:41;;;;;;;20.12;11.25;;;;;;;0.95;58.60;101213.41;1700054;83;26546;-79
2022/03/07 01:12:08;;;;;;;19.92;11.70;;;;;;;0.97;58.57;101218.09;1689583;84;26247;-78
2022/03/07 01:14:35;;;;;;;17.77;10.75;;;;;;;0.99;58.53;101212.70;1679689;84;25948;-78
2022/03/07 01:17:01;;;;;;;16.80;11.00;;;;;;;1.02;58.63;101217.77;1724019;82;27451;-79
2022/03/07 01:19:27;;;;;;;15.45;10.28;;;;;;;1.04;58.65;101213.23;1699427;83;26349;-78
2022/03/07 01:21:53;;;;;;;16.15;10.30;;;;;;;1.04;58.54;101213.23;1691880;84;25811;-79
2022/03/07 01:24:20;;;;;;;16.87;10.75;;;;;;;1.04;58.59;101209.27;1670322;84;25831;-79
2022/03/07 01:26:46;;;;;;;19.37;10.72;;;;;;;1.04;58.52;101211.44;1684230;84;25951;-79
2022/03/07 01:29:13;;;;;;;17.12;10.68;;;;;;;1.01;58.25;101209.01;1669252;85;28046;-79
2022/03/07 01:31:40;;;;;;;17.90;10.75;;;;;;;0.98;58.11;101205.76;1685104;83;25866;-79
2022/03/07 01:34:06;;;;;;;13.40;9.63;;;;;;;0.92;58.01;101203.57;1676826;84;25872;-78
2022/03/07 01:36:32;;;;;;;16.77;10.60;;;;;;;0.88;58.05;101200.30;1689237;83;26239;-79
2022/03/07 01:38:59;;;;;;;17.57;10.75;;;;;;;0.83;58.17;101192.36;1685109;83;25772;-80
2022/03/07 01:41:25;;;;;;;15.28;10.45;;;;;;;0.79;58.53;101186.47;1693579;83;27516;-80
2022/03/07 01:43:52;;;;;;;22.13;12.80;;;;;;;0.79;58.82;101191.75;1683722;84;26014;-79
2022/03/07 01:46:18;;;;;;;21.60;12.13;;;;;;;0.79;59.00;101193.06;1671227;84;25760;-81
2022/03/07 01:48:44;;;;;;;23.83;11.70;;;;;;;0.81;59.27;101195.58;1677684;84;26428;-79
2022/03/07 01:51:13;;;;;;;16.07;10.48;;;;;;;0.81;59.36;101200.86;1688069;83;25943;-78
2022/03/07 01:53:41;;;;;;;17.20;10.00;;;;;;;0.80;59.51;101193.41;1664161;84;27474;-79
2022/03/07 01:56:08;;;;;;;16.35;10.25;;;;;;;0.72;59.37;101186.07;1683566;84;26562;-79
2022/03/07 01:58:35;;;;;;;14.78;10.98;;;;;;;0.69;59.28;101187.59;1698615;83;25775;-78
2022/03/07 02:01:02;;;;;;;19.35;10.95;;;;;;;0.65;59.32;101186.13;1678303;84;26614;-78
2022/03/07 02:03:29;;;;;;;16.15;10.05;;;;;;;0.67;59.54;101184.70;1678447;84;26709;-79
2022/03/07 02:05:56;;;;;;;19.77;10.05;;;;;;;0.67;59.55;101180.27;1698818;83;27517;-79
2022/03/07 02:08:24;;;;;;;19.07;9.50;;;;;;;0.68;59.54;101177.17;1675847;85;26040;-79
2022/03/07 02:11:01;;;;;;;16.35;10.20;;;;;;;0.69;59.64;101169.61;1680047;84;25934;-79
2022/03/07 02:13:30;;;;;;;21.73;9.95;;;;;;;0.68;59.71;101168.76;1684513;84;25800;-81
2022/03/07 02:16:05;;;;;;;16.77;9.45;;;;;;;0.68;59.79;101174.53;1681133;83;25795;-79
2022/03/07 02:18:33;;;;;;;15.83;9.85;;;;;;;0.67;59.92;101171.52;1676885;84;27479;-78
2022/03/07 02:21:14;;;;;;;14.93;9.10;;;;;;;0.65;59.94;101170.31;1686683;84;26548;-78
2022/03/07 02:23:44;;;;;;;13.98;9.13;;;;;;;0.64;59.99;101164.66;1673132;84;25950;-78
2022/03/07 02:26:16;;;;;;;13.95;9.10;;;;;;;0.63;60.03;101163.46;1670502;84;26584;-79
2022/03/07 02:28:46;;;;;;;12.07;8.33;;;;;;;0.60;60.15;101156.61;1679137;84;26075;-79
2022/03/07 02:31:20;;;;;;;14.20;8.33;;;;;;;0.59;60.17;101154.94;1715013;81;28785;-80
2022/03/07 02:33:47;;;;;;;15.15;8.95;;;;;;;0.56;60.28;101159.10;1734316;81;25861;-79
2022/03/07 02:36:14;;;;;;;14.07;9.40;;;;;;;0.55;60.38;101147.36;1737287;81;25816;-79
2022/03/07 02:38:41;;;;;;;18.98;10.63;;;;;;;0.57;60.49;101155.53;1735501;81;25789;-78
2022/03/07 02:41:08;;;;;;;17.40;10.40;;;;;;;0.56;60.50;101160.42;1704788;83;25366;-78
2022/03/07 02:43:36;;;;;;;16.40;9.95;;;;;;;0.56;60.63;101159.10;1683772;84;27481;-81
2022/03/07 02:46:04;;;;;;;14.25;9.33;;;;;;;0.56;60.69;101152.52;1739784;81;25795;-79
2022/03/07 02:48:31;;;;;;;17.10;9.68;;;;;;;0.55;60.84;101150.00;1730233;82;26227;-79
2022/03/07 02:50:58;;;;;;;14.50;9.38;;;;;;;0.53;61.00;101146.63;1733902;81;25794;-80
2022/03/07 02:53:26;;;;;;;15.78;9.68;;;;;;;0.54;60.99;101141.70;1699025;83;25704;-79
2022/03/07 02:55:54;;;;;;;14.85;9.55;;;;;;;0.56;61.07;101141.12;1702211;83;27462;-78
2022/03/07 02:58:21;;;;;;;15.58;9.53;;;;;;;0.55;61.06;101144.25;1687500;84;26495;-79
2022/03/07 03:00:48;;;;;;;18.48;9.33;;;;;;;0.54;61.14;101139.92;1677245;85;25866;-79
2022/03/07 03:03:14;;;;;;;18.12;9.80;;;;;;;0.53;61.22;101139.57;1680908;83;26066;-79
2022/03/07 03:05:40;;;;;;;17.17;9.73;;;;;;;0.53;61.26;101136.94;1677094;85;26468;-79
2022/03/07 03:08:07;;;;;;;16.48;9.25;;;;;;;0.51;61.29;101136.67;1684942;83;27465;-78
2022/03/07 03:10:34;;;;;;;14.50;10.13;;;;;;;0.49;61.36;101130.17;1685205;83;25760;-78
2022/03/07 03:13:00;;;;;;;15.50;9.48;;;;;;;0.47;61.50;101125.48;1697734;83;25536;-79
2022/03/07 03:15:27;;;;;;;17.65;10.90;;;;;;;0.47;61.59;101135.21;1706125;83;25951;-79
2022/03/07 03:17:53;;;;;;;17.35;10.55;;;;;;;0.49;61.73;101131.98;1697940;83;26547;-79
2022/03/07 03:20:19;;;;;;;15.80;9.85;;;;;;;0.48;61.71;101133.77;1700662;83;27474;-79
2022/03/07 03:22:46;;;;;;;15.85;8.85;;;;;;;0.51;61.86;101144.08;1696869;83;25845;-78
2022/03/07 03:25:16;;;;;;;17.12;10.30;;;;;;;0.51;61.84;101148.53;1704636;83;25771;-78
2022/03/07 03:27:43;;;;;;;18.35;10.18;;;;;;;0.40;61.82;101151.08;1704377;83;25966;-78
2022/03/07 03:30:11;;;;;;;14.70;9.30;;;;;;;0.35;62.09;101156.67;1703506;83;26509;-78
2022/03/07 03:32:38;;;;;;;19.77;10.25;;;;;;;0.28;62.24;101150.14;1701521;83;27481;-79
2022/03/07 03:35:05;;;;;;;16.35;10.50;;;;;;;0.20;62.58;101156.89;1702933;83;25968;-78
2022/03/07 03:37:31;;;;;;;18.50;11.40;;;;;;;0.16;62.64;101156.28;1701748;83;26528;-79
2022/03/07 03:39:57;;;;;;;15.38;10.55;;;;;;;0.14;62.85;101156.02;1708752;83;25788;-78
2022/03/07 03:42:24;;;;;;;21.33;10.58;;;;;;;0.12;62.90;101146.06;1702248;83;26156;-78
2022/03/07 03:44:50;;;;;;;18.17;10.45;;;;;;;0.13;63.04;101143.81;1709529;83;27459;-78
2022/03/07 03:47:16;;;;;;;17.90;10.43;;;;;;;0.12;63.13;101146.91;1693388;83;25808;-79
2022/03/07 03:49:44;;;;;;;19.17;11.65;;;;;;;0.12;63.21;101146.91;1704900;83;25871;-78
2022/03/07 03:52:11;;;;;;;17.37;11.00;;;;;;;0.09;63.19;101151.06;1701102;83;25989;-79
2022/03/07 03:54:37;;;;;;;16.60;10.70;;;;;;;0.10;63.36;101151.91;1682402;84;25781;-79
2022/03/07 03:57:04;;;;;;;16.42;10.45;;;;;;;0.14;63.42;101152.06;1675583;84;28301;-79
2022/03/07 03:59:32;;;;;;;17.48;10.78;;;;;;;0.18;63.42;101141.67;1693211;83;25793;-79
2022/03/07 04:01:58;;;;;;;18.12;10.25;;;;;;;0.21;63.48;101142.79;1698323;83;25739;-79
2022/03/07 04:04:24;;;;;;;20.12;11.48;;;;;;;0.16;63.31;101139.63;1683079;84;25893;-79
2022/03/07 04:06:50;;;;;;;20.45;11.97;;;;;;;0.15;63.48;101134.83;1695890;81;25878;-78
2022/03/07 04:09:19;;;;;;;17.62;11.33;;;;;;;0.13;63.56;101141.99;1682365;84;27705;-79
2022/03/07 04:11:46;;;;;;;18.65;11.30;;;;;;;0.09;63.59;101134.41;1679424;84;25853;-79
2022/03/07 04:14:14;;;;;;;19.17;10.18;;;;;;;0.02;63.69;101133.17;1704084;83;25843;-79
2022/03/07 04:16:41;;;;;;;18.82;12.20;;;;;;;-0.07;63.92;101141.23;1694067;84;26133;-79
2022/03/07 04:19:11;;;;;;;20.08;12.00;;;;;;;-0.12;63.96;101134.12;1692714;84;26339;-78
2022/03/07 04:21:39;;;;;;;23.38;12.40;;;;;;;-0.11;64.06;101141.09;1713338;83;27476;-79
2022/03/07 04:24:08;;;;;;;18.87;11.75;;;;;;;-0.12;64.27;101140.23;1675305;84;26136;-79
2022/03/07 04:26:34;;;;;;;20.88;12.13;;;;;;;-0.12;64.70;101135.44;1692269;84;25872;-78
2022/03/07 04:29:03;;;;;;;21.40;12.80;;;;;;;-0.15;64.62;101139.11;1691483;84;26478;-79
2022/03/07 04:31:29;;;;;;;24.60;12.68;;;;;;;-0.12;64.67;101136.75;1691276;84;25889;-79
2022/03/07 04:33:55;;;;;;;20.68;11.97;;;;;;;-0.11;64.69;101139.27;1692864;83;27536;-79
2022/03/07 04:36:21;;;;;;;26.35;13.98;;;;;;;-0.11;64.83;101127.92;1689741;84;25765;-79
2022/03/07 04:38:48;;;;;;;23.42;13.88;;;;;;;-0.12;65.00;101127.06;1694561;84;25808;-78
2022/03/07 04:41:14;;;;;;;23.18;12.75;;;;;;;-0.15;64.96;101125.13;1692381;83;26277;-79
2022/03/07 04:43:41;;;;;;;21.37;13.38;;;;;;;-0.16;65.21;101123.44;1698684;83;25866;-79
2022/03/07 04:46:08;;;;;;;23.92;13.20;;;;;;;-0.16;65.16;101120.80;1665007;85;27460;-79
2022/03/07 04:48:35;;;;;;;21.48;12.70;;;;;;;-0.16;65.27;101124.28;1689814;84;25873;-78
2022/03/07 04:51:02;;;;;;;23.65;13.32;;;;;;;-0.17;65.32;101121.77;1687809;83;25845;-79
2022/03/07 04:53:28;;;;;;;23.38;13.30;;;;;;;-0.17;65.42;101125.22;1692503;83;25698;-78
2022/03/07 04:55:55;;;;;;;20.92;13.45;;;;;;;-0.14;65.48;101129.44;1688980;84;25746;-78
2022/03/07 04:58:22;;;;;;;24.92;14.45;;;;;;;-0.16;65.36;101126.06;1690611;83;27457;-78
2022/03/07 05:00:48;;;;;;;24.67;15.10;;;;;;;-0.16;65.51;101127.38;1698242;84;25799;-78
2022/03/07 05:03:14;;;;;;;24.63;14.78;;;;;;;-0.16;65.58;101127.38;1670611;85;25763;-78
2022/03/07 05:05:40;;;;;;;24.18;13.78;;;;;;;-0.15;65.67;101131.72;1646237;86;25458;-78
2022/03/07 05:08:07;;;;;;;19.77;13.20;;;;;;;-0.16;65.68;101128.23;1695437;83;25857;-78
2022/03/07 05:10:33;;;;;;;23.70;13.58;;;;;;;-0.19;65.71;101119.22;1697153;84;27559;-77
2022/03/07 05:12:59;;;;;;;21.90;13.32;;;;;;;-0.22;65.82;101120.77;1692497;84;25803;-80
2022/03/07 05:15:25;;;;;;;23.22;13.75;;;;;;;-0.24;66.00;101120.49;1690063;84;25824;-78
2022/03/07 05:17:54;;;;;;;20.72;14.15;;;;;;;-0.27;66.11;101118.91;1687815;84;25806;-79
2022/03/07 05:20:23;;;;;;;20.50;14.30;;;;;;;-0.29;66.23;101122.59;1689989;84;26458;-78
2022/03/07 05:22:49;;;;;;;28.92;14.58;;;;;;;-0.31;66.41;101116.13;1692066;84;27479;-79
2022/03/07 05:25:17;;;;;;;22.07;13.22;;;;;;;-0.30;66.27;101127.50;1695732;83;26097;-79
2022/03/07 05:27:45;;;;;;;21.57;13.55;;;;;;;-0.31;66.33;101130.59;1733861;81;25907;-78
2022/03/07 05:30:16;;;;;;;22.07;13.43;;;;;;;-0.33;66.41;101130.33;1734550;81;26581;-78
2022/03/07 05:32:46;;;;;;;28.38;14.43;;;;;;;-0.31;66.59;101131.06;1732107;81;25718;-79
2022/03/07 05:35:13;;;;;;;26.00;15.00;;;;;;;-0.29;66.69;101133.11;1730276;81;28536;-80
2022/03/07 05:37:40;;;;;;;28.25;14.33;;;;;;;-0.28;67.03;101129.55;1734884;81;25765;-78
2022/03/07 05:40:09;;;;;;;25.23;15.65;;;;;;;-0.24;67.20;101129.70;1727777;81;26504;-81
2022/03/07 05:42:37;;;;;;;28.25;15.78;;;;;;;-0.25;67.31;101120.96;1730051;81;26717;-79
2022/03/07 05:45:07;;;;;;;25.55;14.58;;;;;;;-0.25;67.44;101114.84;1734110;81;25773;-78
2022/03/07 05:47:34;;;;;;;28.25;15.25;;;;;;;-0.24;67.76;101120.03;1700326;83;27406;-77
2022/03/07 05:50:01;;;;;;;24.23;15.20;;;;;;;-0.25;67.85;101120.96;1687949;83;25791;-78
2022/03/07 05:52:28;;;;;;;29.15;15.83;;;;;;;-0.25;68.07;101117.48;1735251;81;26335;-78
2022/03/07 05:54:55;;;;;;;30.65;15.20;;;;;;;-0.27;68.35;101109.70;1729600;82;26496;-79
2022/03/07 05:57:21;;;;;;;26.45;15.05;;;;;;;-0.28;68.47;101107.17;1697375;82;25321;-79
2022/03/07 05:59:47;;;;;;;29.67;15.83;;;;;;;-0.26;68.84;101106.59;1684838;84;27497;-78
2022/03/07 06:02:13;;;;;;;27.42;15.68;;;;;;;-0.29;68.88;101107.64;1729706;81;26304;-78
2022/03/07 06:04:41;;;;;;;28.85;15.00;;;;;;;-0.29;69.30;101102.38;1734942;81;25806;-78
2022/03/07 06:07:08;;;;;;;27.20;15.63;;;;;;;-0.30;69.44;101098.05;1735524;81;25788;-78
2022/03/07 06:09:34;;;;;;;33.20;15.50;;;;;;;-0.28;69.61;101101.41;1731891;81;25797;-78
2022/03/07 06:12:01;;;;;;;27.93;16.10;;;;;;;-0.27;69.78;101107.53;1734799;81;27543;-79
2022/03/07 06:14:27;;;;;;;25.35;14.53;;;;;;;-0.30;70.34;101095.91;1732069;81;25927;-79
2022/03/07 06:16:53;;;;;;;30.32;16.60;;;;;;;-0.30;70.34;101095.91;1697006;82;25757;-78
2022/03/07 06:19:19;;;;;;;27.37;14.90;;;;;;;-0.25;70.62;101109.11;1682294;84;25866;-79
2022/03/07 06:21:45;;;;;;;42.83;17.07;;;;;;;-0.20;70.89;101105.70;1728572;81;25828;-81
2022/03/07 06:24:12;;;;;;;32.58;16.60;;;;;;;-0.18;71.26;101102.95;1733303;81;28243;-78
2022/03/07 06:26:38;;;;;;;31.12;17.20;;;;;;;-0.18;71.21;101099.86;1744730;81;25858;-79
2022/03/07 06:29:05;;;;;;;33.65;15.63;;;;;;;-0.16;71.24;101098.42;1708800;83;25779;-78
2022/03/07 06:31:33;;;;;;;26.17;13.25;;;;;;;-0.15;71.37;101091.72;1684257;84;26265;-79
2022/03/07 06:33:59;;;;;;;28.77;15.48;;;;;;;-0.13;72.10;101094.27;1736235;81;26673;-79
2022/03/07 06:36:25;;;;;;;25.12;14.50;;;;;;;-0.13;71.84;101093.77;1737462;81;27442;-78
2022/03/07 06:38:51;;;;;;;27.73;13.25;;;;;;;-0.08;72.19;101095.63;1698573;83;25861;-78
2022/03/07 06:41:17;;;;;;;23.98;12.93;;;;;;;-0.07;72.58;101092.06;1687058;83;25972;-79
2022/03/07 06:43:44;;;;;;;23.70;13.80;;;;;;;-0.06;72.88;101091.56;1740197;81;26621;-79
2022/03/07 06:46:10;;;;;;;22.15;13.32;;;;;;;-0.02;72.95;101100.45;1739673;81;26141;-78
2022/03/07 06:48:36;;;;;;;27.82;14.30;;;;;;;0.03;73.36;101096.19;1736675;81;27446;-78
2022/03/07 06:51:02;;;;;;;24.87;13.53;;;;;;;0.04;73.33;101088.67;1739133;81;25808;-78
2022/03/07 06:53:29;;;;;;;24.12;12.47;;;;;;;0.07;73.56;101099.44;1727965;81;25939;-78
2022/03/07 06:55:55;;;;;;;26.75;13.32;;;;;;;0.10;74.26;101101.41;1741389;81;25879;-78
2022/03/07 06:58:21;;;;;;;23.83;13.20;;;;;;;0.15;73.73;101098.45;1734091;81;26204;-79
2022/03/07 07:00:48;;;;;;;25.52;13.20;;;;;;;0.20;74.61;101100.27;1735382;81;27638;-79
2022/03/07 07:03:17;;;;;;;26.62;14.28;;;;;;;0.22;74.49;101100.99;1737290;81;26461;-78
2022/03/07 07:05:43;;;;;;;22.50;12.85;;;;;;;0.26;74.57;101105.94;1737286;81;26504;-78
2022/03/07 07:08:09;;;;;;;28.95;13.90;;;;;;;0.32;74.35;101106.00;1731920;81;25774;-80
2022/03/07 07:10:35;;;;;;;23.42;12.75;;;;;;;0.37;74.28;101112.61;1732963;81;26324;-80
2022/03/07 07:13:01;;;;;;;22.40;11.95;;;;;;;0.43;74.29;101108.21;1736679;81;27520;-79
2022/03/07 07:15:28;;;;;;;26.15;13.88;;;;;;;0.48;75.17;101108.73;1734689;81;25777;-78
2022/03/07 07:17:54;;;;;;;23.35;13.00;;;;;;;0.53;74.47;101106.62;1730439;81;25747;-79
2022/03/07 07:20:21;;;;;;;21.50;12.37;;;;;;;0.62;74.65;101108.57;1743330;81;25820;-80
2022/03/07 07:22:47;;;;;;;20.88;11.43;;;;;;;0.71;74.37;101108.37;1741167;81;25789;-80
2022/03/07 07:25:13;;;;;;;22.73;11.60;;;;;;;0.75;74.26;101112.47;1731579;81;28285;-80
2022/03/07 07:27:39;;;;;;;21.55;12.58;;;;;;;0.82;74.37;101107.59;1738586;81;26510;-80
2022/03/07 07:30:08;;;;;;;23.18;12.55;;;;;;;0.88;74.36;101115.90;1736090;81;25867;-79
2022/03/07 07:32:38;;;;;;;24.95;13.88;;;;;;;0.93;74.38;101112.93;1735629;81;25927;-78
2022/03/07 07:35:09;;;;;;;26.82;18.87;;;;;;;0.96;74.01;101120.63;1731273;81;25786;-79
2022/03/07 07:37:36;;;;;;;29.52;17.55;;;;;;;0.96;74.30;101110.08;1739378;81;27466;-78
2022/03/07 07:40:05;;;;;;;28.27;15.78;;;;;;;0.97;74.24;101107.79;1737396;81;25916;-78
2022/03/07 07:42:31;;;;;;;27.65;13.93;;;;;;;1.02;74.00;101114.42;1699720;83;26573;-79
2022/03/07 07:44:59;;;;;;;22.07;13.32;;;;;;;1.10;74.66;101117.80;1672388;84;26348;-78
2022/03/07 07:47:25;;;;;;;18.40;11.20;;;;;;;1.11;74.13;101107.13;1698054;81;25856;-79
2022/03/07 07:49:51;;;;;;;24.52;11.70;;;;;;;1.17;73.82;101108.02;1685304;83;27463;-79
2022/03/07 07:52:17;;;;;;;22.55;11.85;;;;;;;1.22;73.73;101111.13;1684701;83;26541;-78
2022/03/07 07:54:43;;;;;;;20.70;10.55;;;;;;;1.29;73.71;101107.55;1677298;83;25909;-78
2022/03/07 07:57:12;;;;;;;20.70;10.48;;;;;;;1.35;73.53;101112.36;1676970;84;25832;-78
2022/03/07 07:59:38;;;;;;;19.90;10.63;;;;;;;1.41;73.20;101114.06;1676970;85;25934;-78
2022/03/07 08:02:05;;;;;;;21.02;9.73;;;;;;;1.48;72.80;101113.97;1702253;83;28332;-78
2022/03/07 08:04:33;;;;;;;19.02;10.72;;;;;;;1.55;72.45;101110.39;1701284;83;25914;-79
2022/03/07 08:06:59;;;;;;;19.12;10.30;;;;;;;1.65;72.66;101113.19;1690751;83;25837;-80
2022/03/07 08:09:26;;;;;;;16.82;9.43;;;;;;;1.75;72.10;101108.41;1688578;83;26422;-79
2022/03/07 08:11:52;;;;;;;16.48;9.00;;;;;;;1.83;71.98;101098.08;1685387;83;25772;-77
2022/03/07 08:14:18;;;;;;;16.70;9.55;;;;;;;1.93;71.69;101106.95;1698782;83;28248;-79
2022/03/07 08:16:44;;;;;;;13.08;8.05;;;;;;;2.00;71.52;101102.89;1677210;85;25809;-77
2022/03/07 08:19:10;;;;;;;15.35;9.20;;;;;;;2.06;71.44;101106.37;1670566;84;26422;-77
2022/03/07 08:21:37;;;;;;;14.28;8.00;;;;;;;2.15;70.98;101111.41;1680792;84;26347;-78
2022/03/07 08:24:04;;;;;;;13.88;7.85;;;;;;;2.17;70.37;101107.69;1699165;83;25823;-79
2022/03/07 08:26:32;;;;;;;15.08;8.75;;;;;;;2.19;70.54;101107.09;1687353;84;27476;-78
2022/03/07 08:28:58;;;;;;;12.23;6.33;;;;;;;2.23;70.29;101109.84;1687482;84;25937;-78
2022/03/07 08:31:24;;;;;;;11.45;6.78;;;;;;;2.25;69.95;101110.56;1737187;81;25742;-79
2022/03/07 08:33:51;;;;;;;15.40;7.08;;;;;;;2.27;69.63;101107.31;1736191;81;25766;-78
2022/03/07 08:36:17;;;;;;;18.92;7.80;;;;;;;2.29;69.88;101117.28;1730306;81;25846;-79
2022/03/07 08:38:43;;;;;;;11.60;6.40;;;;;;;2.33;69.71;101112.62;1738815;81;28355;-78
2022/03/07 08:41:09;;;;;;;10.78;7.05;;;;;;;2.36;69.38;101113.67;1739905;81;25790;-79
2022/03/07 08:43:36;;;;;;;13.40;6.30;;;;;;;2.37;69.47;101111.87;1736268;81;25809;-78
2022/03/07 08:46:02;;;;;;;10.35;6.20;;;;;;;2.40;69.28;101116.44;1735642;81;26498;-78
2022/03/07 08:48:29;;;;;;;11.35;6.37;;;;;;;2.42;69.29;101116.33;1736573;81;25585;-78
2022/03/07 08:50:56;;;;;;;11.70;5.55;;;;;;;2.42;69.17;101115.02;1737568;81;28227;-78
2022/03/07 08:53:22;;;;;;;13.70;6.37;;;;;;;2.41;69.07;101116.81;1736401;81;25748;-78
2022/03/07 08:55:48;;;;;;;14.73;8.65;;;;;;;2.41;68.63;101118.60;1734624;81;25933;-78
2022/03/07 08:58:15;;;;;;;13.85;6.22;;;;;;;2.40;68.89;101109.83;1737033;81;26189;-78
2022/03/07 09:00:41;;;;;;;12.60;7.47;;;;;;;2.45;69.09;101110.31;1734539;81;25763;-78
2022/03/07 09:03:07;;;;;;;11.20;7.15;;;;;;;2.52;69.18;101100.93;1740169;81;26629;-77
2022/03/07 09:05:35;;;;;;;14.78;6.85;;;;;;;2.58;68.63;101108.84;1729166;81;25738;-77
2022/03/07 09:08:02;;;;;;;12.30;6.90;;;;;;;2.56;68.70;101109.45;1706759;83;26616;-78
2022/03/07 09:10:29;;;;;;;11.28;6.37;;;;;;;2.55;69.07;101101.98;1689814;83;26269;-77
2022/03/07 09:12:55;;;;;;;13.43;7.92;;;;;;;2.60;69.13;101098.98;1691787;83;25909;-78
2022/03/07 09:15:21;;;;;;;11.10;6.83;;;;;;;2.64;69.21;101096.44;1685553;84;27468;-77
2022/03/07 09:17:47;;;;;;;13.25;7.12;;;;;;;2.68;69.08;101097.87;1685925;84;26072;-78
2022/03/07 09:20:16;;;;;;;18.02;8.38;;;;;;;2.72;69.09;101097.50;1681479;84;25818;-77
2022/03/07 09:22:42;;;;;;;14.87;8.55;;;;;;;2.76;68.78;101090.99;1698414;83;26136;-79
2022/03/07 09:25:09;;;;;;;13.08;8.55;;;;;;;2.82;68.73;101094.45;1689527;84;25854;-78
2022/03/07 09:27:35;;;;;;;34.67;15.88;;;;;;;2.87;68.64;101092.28;1730204;81;27464;-77
2022/03/07 09:30:05;;;;;;;24.57;13.62;;;;;;;2.90;68.45;101092.05;1734302;81;25887;-78
2022/03/07 09:32:32;;;;;;;17.90;10.60;;;;;;;2.93;68.38;101093.61;1734505;81;25711;-78
2022/03/07 09:34:58;;;;;;;16.70;9.33;;;;;;;2.97;68.56;101091.88;1733056;81;25761;-79
2022/03/07 09:37:24;;;;;;;14.18;8.50;;;;;;;3.03;68.49;101090.08;1728879;81;25801;-78
2022/03/07 09:39:51;;;;;;;12.98;8.33;;;;;;;3.03;68.19;101095.37;1733261;81;27531;-78
2022/03/07 09:42:17;;;;;;;13.80;8.95;;;;;;;3.05;68.40;101093.44;1731612;81;25769;-78
2022/03/07 09:44:43;;;;;;;18.30;8.85;;;;;;;3.10;68.66;101094.37;1739179;81;25794;-79
2022/03/07 09:47:10;;;;;;;16.05;9.33;;;;;;;3.16;68.22;101087.72;1733428;81;25790;-77
2022/03/07 09:49:36;;;;;;;19.00;10.70;;;;;;;3.18;68.35;101074.73;1734603;81;25925;-79
2022/03/07 09:52:03;;;;;;;17.30;9.93;;;;;;;3.22;68.03;101089.38;1736483;81;27503;-78
2022/03/07 09:54:29;;;;;;;17.05;10.63;;;;;;;3.22;68.31;101085.41;1735485;81;25982;-78
2022/03/07 09:56:56;;;;;;;17.77;11.70;;;;;;;3.23;67.88;101085.75;1731527;81;25770;-78
2022/03/07 09:59:23;;;;;;;16.12;11.10;;;;;;;3.23;67.90;101093.69;1731457;81;25934;-78
2022/03/07 10:02:02;;;;;;;16.42;10.80;;;;;;;3.25;68.11;101089.61;1732077;81;25876;-79
2022/03/07 10:04:31;;;;;;;21.65;11.53;;;;;;;3.29;68.28;101085.73;1733417;81;27526;-77
2022/03/07 10:07:02;;;;;;;16.25;10.80;;;;;;;3.32;67.90;101087.64;1735172;81;25800;-78
2022/03/07 10:09:28;;;;;;;15.13;10.20;;;;;;;3.33;68.07;101093.30;1700013;83;25841;-78
2022/03/07 10:12:03;;;;;;;18.27;11.20;;;;;;;3.33;67.75;101090.66;1685636;84;26403;-78
2022/03/07 10:14:45;;;;;;;18.23;11.53;;;;;;;3.33;68.19;101090.66;1726977;82;25731;-78
2022/03/07 10:17:31;;;;;;;21.50;12.28;;;;;;;3.39;67.99;101087.96;1700389;83;26898;-78
2022/03/07 10:20:04;;;;;;;19.92;12.75;;;;;;;3.43;67.78;101103.47;1684457;84;51137;-78
2022/03/07 10:22:30;;;;;;;23.55;12.10;;;;;;;3.47;68.17;101099.59;1731915;81;25755;-78
2022/03/07 10:25:01;;;;;;;19.42;12.37;;;;;;;3.49;67.77;101102.09;1734165;81;25956;-77
2022/03/07 10:27:30;;;;;;;16.67;11.30;;;;;;;3.55;68.05;101094.48;1736742;81;25783;-78
2022/03/07 10:29:57;;;;;;;19.65;11.63;;;;;;;3.59;67.33;101099.87;1741026;81;28070;-78
2022/03/07 10:32:23;;;;;;;25.97;13.45;;;;;;;3.64;67.87;101097.67;1701994;83;25751;-78
2022/03/07 10:34:50;;;;;;;17.73;11.90;;;;;;;3.68;66.91;101100.42;1683109;84;25917;-78
2022/03/07 10:37:16;;;;;;;19.42;13.00;;;;;;;3.75;67.12;101095.44;1734277;81;25880;-78
2022/03/07 10:39:48;;;;;;;25.92;15.60;;;;;;;3.84;67.18;101094.66;1741077;81;25880;-77
2022/03/07 10:42:20;;;;;;;26.42;15.40;;;;;;;3.94;67.52;101095.53;1736588;81;27485;-77
2022/03/07 10:44:47;;;;;;;23.55;15.08;;;;;;;4.13;68.12;101100.92;1701055;83;25998;-78
2022/03/07 10:47:18;;;;;;;25.55;14.58;;;;;;;4.27;67.76;101093.95;1689200;84;25927;-78
2022/03/07 10:49:57;;;;;;;23.87;14.63;;;;;;;4.35;66.98;101090.61;1688096;84;26527;-78
2022/03/07 10:52:29;;;;;;;20.70;13.75;;;;;;;4.33;66.34;101074.84;1737689;81;25818;-78
2022/03/07 10:54:56;;;;;;;20.25;13.88;;;;;;;4.33;66.23;101072.67;1723309;81;27470;-78
2022/03/07 10:57:22;;;;;;;27.82;16.17;;;;;;;4.34;66.74;101077.83;1736746;81;26533;-78
2022/03/07 10:59:48;;;;;;;28.12;17.32;;;;;;;4.43;66.86;101065.56;1735998;81;25790;-78
2022/03/07 11:02:17;;;;;;;28.65;15.95;;;;;;;4.48;66.79;101064.20;1740257;81;26357;-76
2022/03/07 11:04:48;;;;;;;26.05;16.07;;;;;;;4.45;66.10;101065.79;1738400;81;25953;-78
2022/03/07 11:07:15;;;;;;;;;;;;;;;4.37;66.03;101057.68;1736195;81;27472;-78
2022/03/07 11:09:43;;;;;;;28.23;17.57;;;;;;;4.38;66.91;101058.53;1733130;81;25970;-78
2022/03/07 11:12:14;;;;;;;28.92;17.07;;;;;;;4.47;67.24;101050.58;1732660;81;25792;-78
2022/03/07 11:14:42;;;;;;;36.93;22.55;;;;;;;4.52;67.28;101059.45;1697429;83;25923;-78
2022/03/07 11:17:13;;;;;;;32.45;19.27;;;;;;;4.53;67.07;101045.23;1684045;84;26610;-78