Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:18;169512.00;0.57;293.43;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2259531;61;1006;-90
2021/09/25 00:03:46;219106.00;0.73;378.81;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2260128;61;1498;-90
2021/09/25 00:06:13;109510.00;0.37;189.98;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2264611;61;1638;-90
2021/09/25 00:08:40;173273.00;0.58;299.90;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2272231;61;1077;-89
2021/09/25 00:11:07;96791.00;0.32;168.03;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2267648;61;1031;-91
2021/09/25 00:13:34;268017.00;0.89;462.93;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2267642;61;1369;-89
2021/09/25 00:16:04;112641.00;0.38;195.39;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2267578;61;1752;-89
2021/09/25 00:18:35;211276.00;0.70;365.33;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2267619;61;1992;-88
2021/09/25 00:21:03;179249.00;0.60;310.20;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2267651;61;1182;-89
2021/09/25 00:23:30;271252.00;0.90;468.50;33458.00;0.11;58.57;;;;;15.90;1.00;;;;;;2267642;61;1376;-89
2021/09/25 00:25:57;191720.00;0.64;331.67;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2268337;61;1039;-90
2021/09/25 00:28:24;158078.00;0.53;273.73;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2269731;61;1046;-89
2021/09/25 00:30:51;81806.00;0.27;142.16;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2276893;61;978;-89
2021/09/25 00:33:19;253322.00;0.84;437.66;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2276847;61;1325;-89
2021/09/25 00:35:46;393955.00;1.31;679.41;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2276868;61;1055;-90
2021/09/25 00:38:13;158391.00;0.53;274.27;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2276781;61;1717;-90
2021/09/25 00:40:40;297966.00;0.99;514.42;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2276764;61;2017;-90
2021/09/25 00:43:07;317814.00;1.06;548.54;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2276845;61;1382;-90
2021/09/25 00:45:34;307356.00;1.02;530.56;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2276863;61;1007;-91
2021/09/25 00:48:01;89341.00;0.30;155.17;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2276835;61;1083;-90
2021/09/25 00:50:29;202730.00;0.68;350.62;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2276859;61;1058;-90
2021/09/25 00:52:57;174080.00;0.58;301.29;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2276727;61;1293;-89
2021/09/25 00:55:24;72772.00;0.24;126.55;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2276654;61;1793;-90
2021/09/25 00:57:54;437290.00;1.46;753.92;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2276733;61;1118;-88
2021/09/25 01:00:21;249860.00;0.83;431.71;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2276673;61;2002;-90
2021/09/25 01:02:48;117344192.00;391.15;65450480.00;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2279235;60;1277;-90
2021/09/25 01:05:17;384625.00;1.28;663.38;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2280752;60;1171;-89
2021/09/25 01:07:46;160369.00;0.53;277.68;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2280785;60;1269;-89
2021/09/25 01:10:13;101183.00;0.34;175.61;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2280786;60;908;-89
2021/09/25 01:12:40;185263.00;0.62;320.55;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2280673;60;1299;-90
2021/09/25 01:15:09;112596.00;0.38;195.31;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2280793;60;924;-89
2021/09/25 01:17:36;323190.00;1.08;557.78;31599.00;0.11;55.35;;;;;17.60;1.00;;;;;;2280692;60;889;-89
2021/09/25 01:20:04;232469.00;0.77;401.80;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2280622;60;2002;-89
2021/09/25 01:22:33;321189.00;1.07;554.34;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2280664;60;1265;-90
2021/09/25 01:25:00;279998.00;0.93;483.53;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2280658;60;920;-90
2021/09/25 01:27:27;396851.00;1.32;684.39;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2280630;60;1604;-90
2021/09/25 01:29:54;116407.00;0.39;201.88;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2280658;60;880;-89
2021/09/25 01:32:21;211273.00;0.70;365.33;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2280544;60;1752;-90
2021/09/25 01:34:48;268356.00;0.89;463.52;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2280508;60;1561;-90
2021/09/25 01:37:15;176578.00;0.59;305.60;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2280495;60;1119;-91
2021/09/25 01:39:44;157728.00;0.53;273.12;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2280563;60;1998;-89
2021/09/25 01:42:11;241800.00;0.81;417.85;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2280587;60;1379;-90
2021/09/25 01:44:37;246350.00;0.82;425.67;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2280574;60;927;-89
2021/09/25 01:47:05;298232.00;0.99;514.88;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2280542;60;1041;-90
2021/09/25 01:49:32;313168.00;1.04;540.55;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2280563;60;1294;-89
2021/09/25 01:51:59;159532.00;0.53;276.23;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2280565;60;1400;-90
2021/09/25 01:54:26;264005.00;0.88;456.04;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2280597;60;1702;-89
2021/09/25 01:56:54;265001.00;0.88;457.75;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2280544;60;1723;-88
2021/09/25 01:59:21;276383.00;0.92;477.32;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2280507;60;1997;-90
2021/09/25 02:01:49;364496.00;1.21;628.78;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2280450;60;1593;-89
2021/09/25 02:04:16;290519.00;0.97;501.62;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2280544;60;1697;-89
2021/09/25 02:06:43;243550.00;0.81;420.86;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2280543;60;1071;-90
2021/09/25 02:09:09;284752.00;0.95;491.71;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2280589;60;1142;-90
2021/09/25 02:11:36;458957.00;1.53;791.19;18275.00;0.06;32.28;;;;;16.00;1.00;;;;;;2280555;60;1366;-90
2021/09/25 02:14:05;196686.00;0.66;340.22;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2280553;60;1017;-89
2021/09/25 02:16:32;202972.00;0.68;351.04;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2280467;60;1445;-89
2021/09/25 02:18:59;155834.00;0.52;269.86;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2280503;60;1998;-90
2021/09/25 02:21:26;284905.00;0.95;491.97;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2280481;60;1406;-90
2021/09/25 02:23:53;184071.00;0.61;318.50;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2280497;60;1024;-89
2021/09/25 02:26:20;99435.00;0.33;172.60;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2280538;60;995;-90
2021/09/25 02:28:46;208987.00;0.70;361.39;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2280555;60;976;-89
2021/09/25 02:31:19;202003.00;0.67;349.37;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2280515;60;1062;-90
2021/09/25 02:33:47;305694.00;1.02;527.71;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2280522;60;1265;-91
2021/09/25 02:36:13;131357.00;0.44;227.67;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2280560;60;1083;-89
2021/09/25 02:38:41;182250.00;0.61;315.36;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2280463;60;946;-90
2021/09/25 02:41:08;176319.00;0.59;305.15;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2280529;60;1935;-90
2021/09/25 02:43:35;331961.00;1.11;572.86;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2280370;60;1458;-90
2021/09/25 02:46:02;121173.00;0.40;210.11;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2280453;60;1502;-91
2021/09/25 02:48:30;203034.00;0.68;351.15;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2280402;60;999;-91
2021/09/25 02:50:57;197175.00;0.66;341.06;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2280383;60;1054;-89
2021/09/25 02:53:24;338248.00;1.13;583.66;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2280377;60;1356;-90
2021/09/25 02:55:52;363680.00;1.21;627.37;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2280500;60;1736;-90
2021/09/25 02:58:19;364915.00;1.22;629.50;38748.00;0.13;67.72;;;;;16.30;1.00;;;;;;2280359;60;1296;-90
2021/09/25 03:00:46;178984.00;0.60;309.74;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2280302;60;1923;-89
2021/09/25 03:03:13;356845.00;1.19;615.63;48171.00;0.16;84.02;;;;;16.80;1.00;;;;;;2280222;60;1530;-90
2021/09/25 03:05:41;169278.00;0.56;293.02;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2280127;60;973;-87
2021/09/25 03:08:08;76745.00;0.26;133.41;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2279951;61;1084;-89
2021/09/25 03:10:35;136041.00;0.45;235.75;21183.00;0.07;37.32;;;;;17.40;1.00;;;;;;2279842;61;2045;-87
2021/09/25 03:13:02;133480.00;0.44;231.33;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2280354;60;1270;-88
2021/09/25 03:15:29;80130.00;0.27;139.26;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2279631;61;1142;-88
2021/09/25 03:17:56;75851.00;0.25;131.87;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2279577;61;1164;-89
2021/09/25 03:20:23;208827.00;0.70;361.12;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2279548;61;2002;-89
2021/09/25 03:22:51;116888.00;0.39;202.71;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2279357;61;1275;-89
2021/09/25 03:25:18;159604.00;0.53;276.36;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2279554;61;1066;-89
2021/09/25 03:27:46;212482.00;0.71;367.41;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2279790;61;1085;-88
2021/09/25 03:30:14;117225.00;0.39;203.30;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2279778;61;1120;-89
2021/09/25 03:32:41;113510.00;0.38;196.89;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2279947;61;1274;-89
2021/09/25 03:35:09;57630.00;0.19;100.38;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2279722;61;1135;-89
2021/09/25 03:37:36;53890.00;0.18;93.91;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2279297;61;1145;-89
2021/09/25 03:40:06;169416.00;0.56;293.26;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2279365;61;1919;-89
2021/09/25 03:42:33;133670.00;0.45;231.66;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2279126;61;1319;-89
2021/09/25 03:45:00;150742.00;0.50;261.09;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2279263;61;1216;-89
2021/09/25 03:47:27;226428.00;0.75;391.40;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2279517;61;1131;-89
2021/09/25 03:49:54;254854.00;0.85;440.30;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2279489;60;1083;-89
2021/09/25 03:52:21;246725.00;0.82;426.32;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2279534;61;1268;-89
2021/09/25 03:54:48;172268.00;0.57;298.17;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2279800;61;1067;-89
2021/09/25 03:57:16;113426.00;0.38;196.74;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2279788;61;1138;-88
2021/09/25 03:59:43;200523.00;0.67;346.82;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2280401;60;1996;-89
2021/09/25 04:02:10;159821.00;0.53;276.73;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2280611;61;1430;-89
2021/09/25 04:04:37;270746.00;0.90;467.63;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2280644;61;1998;-89
2021/09/25 04:07:04;107438.00;0.36;186.41;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2280668;61;1123;-88
2021/09/25 04:09:31;78707.00;0.26;136.80;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2280485;61;1158;-89
2021/09/25 04:11:58;89034.00;0.30;154.64;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2280347;61;1385;-89
2021/09/25 04:14:26;151614.00;0.51;262.59;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2280572;61;1132;-89
2021/09/25 04:16:53;100600.00;0.34;174.61;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2280472;61;1053;-89
2021/09/25 04:19:20;76115.00;0.25;132.33;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2280484;61;1012;-88
2021/09/25 04:21:47;278895.00;0.93;481.64;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2280692;61;2005;-89
2021/09/25 04:24:14;207508.00;0.69;358.85;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2280740;61;1148;-89
2021/09/25 04:26:41;125185.00;0.42;217.03;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2280783;60;1113;-88
2021/09/25 04:29:09;166387.00;0.55;288.04;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2280877;60;1147;-88
2021/09/25 04:31:39;332188.00;1.11;573.25;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2280805;60;1400;-88
2021/09/25 04:34:06;277390.00;0.92;479.05;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2280738;60;1193;-88
2021/09/25 04:36:33;174115.00;0.58;301.35;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2280751;60;1115;-88
2021/09/25 04:39:00;266484.00;0.89;460.30;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2280634;60;992;-89
2021/09/25 04:41:27;214566.00;0.72;370.99;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2280395;61;2000;-88
2021/09/25 04:43:54;174964.00;0.58;302.82;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2280683;60;1157;-88
2021/09/25 04:46:21;232227.00;0.77;401.38;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2280621;61;1156;-89
2021/09/25 04:48:49;249960.00;0.83;431.88;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2280802;60;1148;-88
2021/09/25 04:51:17;263106.00;0.88;454.49;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2280797;60;1114;-87
2021/09/25 04:53:45;396979.00;1.32;684.61;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2280759;60;1284;-86
2021/09/25 04:56:12;363532.00;1.21;627.12;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2280843;60;1009;-86
2021/09/25 04:58:39;259556.00;0.87;448.39;0.00;0.00;0.62;;;;;14.80;4.30;;;;;;2280689;60;1148;-88
2021/09/25 05:01:06;209202.00;0.70;361.76;0.00;0.00;0.62;;;;;15.40;1.40;;;;;;2280604;60;1919;-88
2021/09/25 05:03:33;229525.00;0.77;396.73;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2280669;61;1365;-88
2021/09/25 05:06:02;122494.00;0.41;212.38;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2280651;60;1163;-89
2021/09/25 05:08:29;114834.00;0.38;199.17;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2280556;61;1098;-89
2021/09/25 05:10:56;240178.00;0.80;415.06;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2280673;60;972;-88
2021/09/25 05:13:23;288630.00;0.96;498.37;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2280764;60;1391;-88
2021/09/25 05:15:50;113460.00;0.38;196.80;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2280755;61;1112;-87
2021/09/25 05:18:17;95356.00;0.32;165.56;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2280736;60;1243;-88
2021/09/25 05:20:44;206205.00;0.69;356.60;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2280561;60;1990;-88
2021/09/25 05:23:12;174187.00;0.58;301.48;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2280631;60;1291;-88
2021/09/25 05:25:39;201854.00;0.67;349.11;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2280758;60;1113;-89
2021/09/25 05:28:06;180380.00;0.60;312.14;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2280675;60;1109;-87
2021/09/25 05:30:33;174527.00;0.58;302.06;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2280709;60;1142;-88
2021/09/25 05:33:00;317614.00;1.06;548.20;84428.00;0.28;146.69;;;;;17.70;1.00;;;;;;2280594;60;1301;-88
2021/09/25 05:35:27;132101.00;0.44;228.95;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2280622;60;1053;-88
2021/09/25 05:37:54;164054.00;0.55;284.02;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2280626;60;1083;-89
2021/09/25 05:40:23;149021.00;0.50;258.12;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2280483;61;1990;-89
2021/09/25 05:42:50;93044.00;0.31;161.56;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2280446;60;1298;-89
2021/09/25 05:45:17;109412.00;0.36;189.82;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2280476;60;1691;-89
2021/09/25 05:47:45;147407.00;0.49;255.34;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2280507;60;915;-89
2021/09/25 05:50:12;193288.00;0.64;334.37;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2280467;60;1110;-87
2021/09/25 05:52:39;109125.00;0.36;189.32;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2280501;60;1340;-87
2021/09/25 05:55:08;167572.00;0.56;290.08;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2280333;60;1082;-87
2021/09/25 05:57:37;146768.00;0.49;254.24;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2280393;60;1031;-87
2021/09/25 06:00:05;148506.00;0.50;257.23;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2280363;60;1158;-86
2021/09/25 06:02:32;67802.00;0.23;117.96;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2280333;60;1993;-87
2021/09/25 06:04:59;181309.00;0.60;313.74;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2280407;60;1690;-87
2021/09/25 06:07:26;206755.00;0.69;357.55;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2280440;60;1098;-87
2021/09/25 06:09:52;83771.00;0.28;145.55;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2280434;60;1063;-88
2021/09/25 06:12:19;81520.00;0.27;141.66;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2280315;60;1391;-87
2021/09/25 06:14:50;118409.00;0.39;205.34;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2280329;60;1154;-87
2021/09/25 06:17:17;180101.00;0.60;311.66;26893.00;0.09;47.20;;;;;21.20;1.00;;;;;;2280378;60;1162;-86
2021/09/25 06:19:44;100096.00;0.33;173.74;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2280267;60;932;-87
2021/09/25 06:22:11;260388.00;0.87;449.82;119739.00;0.40;207.63;;;;;22.00;1.00;;;;;;2280145;60;2001;-87
2021/09/25 06:24:38;244345.00;0.81;422.22;84967.00;0.28;147.62;;;;;22.50;1.00;;;;;;2280360;60;1120;-87
2021/09/25 06:27:05;2038180.00;6.79;3703.02;185615.00;0.62;321.16;;;;;23.00;1.00;;;;;;2280446;60;1126;-88
2021/09/25 06:29:32;1405556.00;4.69;2466.63;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2280440;60;977;-88
2021/09/25 06:32:01;160774.00;0.54;278.37;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2280370;60;1289;-88
2021/09/25 06:34:28;204350.00;0.68;353.41;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2280298;61;1087;-89
2021/09/25 06:36:55;117706.00;0.39;204.13;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2280426;60;1038;-89
2021/09/25 06:39:22;108950.00;0.36;189.02;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2280172;61;1162;-88
2021/09/25 06:41:49;107441.00;0.36;186.41;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2280120;61;2002;-87
2021/09/25 06:44:16;201434.00;0.67;348.39;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2280324;60;2050;-89
2021/09/25 06:46:43;40546.00;0.14;70.83;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2280241;60;1102;-88
2021/09/25 06:49:11;101841.00;0.34;176.75;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2280247;60;1096;-88
2021/09/25 06:51:38;120549.00;0.40;209.03;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2280047;61;1363;-89
2021/09/25 06:54:05;93183.00;0.31;161.80;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2280216;60;1124;-88
2021/09/25 06:56:32;127480.00;0.42;220.98;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2280185;60;1143;-88
2021/09/25 06:58:59;67039.00;0.22;116.64;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2279786;61;1199;-89
2021/09/25 07:01:26;51267.00;0.17;89.38;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2279766;61;1990;-88
2021/09/25 07:03:53;63039.00;0.21;109.73;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2280012;61;1065;-89
2021/09/25 07:06:21;118539.00;0.40;205.56;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2280346;61;1169;-88
2021/09/25 07:08:48;180499.00;0.60;312.35;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2279727;61;1042;-89
2021/09/25 07:11:16;94473.00;0.31;164.03;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2279848;61;1122;-89
2021/09/25 07:13:43;563370.00;1.88;971.01;70687.00;0.24;122.95;;;;;22.80;1.00;;;;;;2279532;61;1310;-88
2021/09/25 07:16:11;181488.00;0.60;314.05;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2279584;61;1124;-89
2021/09/25 07:18:38;104920.00;0.35;182.06;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2279249;61;1078;-88
2021/09/25 07:21:05;62481.00;0.21;108.77;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2279308;61;1919;-88
2021/09/25 07:23:36;106766.00;0.36;185.25;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2279818;60;1255;-87
2021/09/25 07:26:03;72604.00;0.24;126.26;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2279570;61;1139;-89
2021/09/25 07:28:33;125381.00;0.42;217.36;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2279689;61;1025;-89
2021/09/25 07:31:00;108852.00;0.36;188.85;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2279197;61;1166;-89
2021/09/25 07:33:27;155967.00;0.52;270.09;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2279481;61;1371;-89
2021/09/25 07:35:55;79887.00;0.27;138.84;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2279883;61;1117;-89
2021/09/25 07:38:22;267149.00;0.89;461.44;9747.00;0.03;17.51;;;;;24.10;1.00;;;;;;2279730;60;1111;-88
2021/09/25 07:40:52;53365.00;0.18;93.01;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2279662;61;1919;-89
2021/09/25 07:43:19;98516.00;0.33;171.01;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2279711;60;1396;-88
2021/09/25 07:45:46;103786.00;0.35;180.11;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2280021;60;1149;-88
2021/09/25 07:48:13;62600.00;0.21;108.97;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2280151;60;1148;-86
2021/09/25 07:50:41;38973.00;0.13;68.11;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2280123;60;1059;-88
2021/09/25 07:53:08;122135.00;0.41;211.77;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2279569;61;1366;-88
2021/09/25 07:55:36;94007.00;0.31;163.23;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2279816;61;1041;-89
2021/09/25 07:58:05;166379.00;0.55;288.03;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2279727;61;1136;-89
2021/09/25 08:00:32;33040.00;0.11;57.84;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2279750;60;1416;-89
2021/09/25 08:02:59;379703.00;1.27;654.91;58417.00;0.19;101.74;;;;;24.40;1.00;;;;;;2279308;61;2026;-89
2021/09/25 08:05:26;11219.00;0.04;20.06;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2278546;61;1065;-88
2021/09/25 08:07:53;69000.00;0.23;120.03;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2279453;60;1039;-89
2021/09/25 08:10:20;302937.00;1.01;522.97;52993.00;0.18;92.36;;;;;25.00;1.00;;;;;;2279471;60;1119;-89
2021/09/25 08:12:47;148174.00;0.49;256.66;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2279183;60;1320;-88
2021/09/25 08:15:17;201665.00;0.67;348.79;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2279174;61;1053;-89
2021/09/25 08:17:45;208487.00;0.69;360.53;12827.00;0.04;22.85;;;;;24.90;1.00;;;;;;2279443;61;1091;-89
2021/09/25 08:20:15;258691.00;0.86;446.90;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2279286;61;1134;-89
2021/09/25 08:22:44;338293.00;1.13;583.74;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2279345;60;1992;-88
2021/09/25 08:25:12;235918.00;0.79;407.73;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2279463;61;1817;-89
2021/09/25 08:27:39;134592.00;0.45;233.25;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2279093;61;1116;-89
2021/09/25 08:30:08;112406.00;0.37;194.98;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2279235;61;1109;-89
2021/09/25 08:32:37;26824.00;0.09;47.09;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2279512;61;1410;-89
2021/09/25 08:35:07;770350.00;2.57;1329.46;25643.00;0.09;45.04;;;;;24.60;1.00;;;;;;2279171;61;1105;-88
2021/09/25 08:37:34;569120.00;1.90;980.93;75057.00;0.25;130.50;;;;;24.70;1.00;;;;;;2279673;60;1109;-89
2021/09/25 08:40:01;582395.00;1.94;1003.83;13120.00;0.04;23.35;;;;;24.80;1.00;;;;;;2279427;61;1159;-89
2021/09/25 08:42:28;1095985.00;3.65;1903.25;48915.00;0.16;85.31;;;;;24.50;1.00;;;;;;2279084;61;1915;-88
2021/09/25 08:44:55;1118476.00;3.73;1943.50;123701.00;0.41;214.47;;;;;24.50;1.00;;;;;;2279212;61;1510;-88
2021/09/25 08:47:22;644902.00;2.15;1111.82;32152.00;0.11;56.31;;;;;24.20;1.00;;;;;;2280101;61;1033;-89
2021/09/25 08:49:52;1234222.00;4.11;2152.22;121501.00;0.41;210.67;;;;;24.00;1.00;;;;;;2280304;60;1083;-88
2021/09/25 08:52:19;662322.00;2.21;1141.96;8330.00;0.03;15.06;;;;;23.90;1.00;;;;;;2280037;61;1395;-89
2021/09/25 08:54:46;663136.00;2.21;1143.37;85390.00;0.28;148.35;;;;;23.90;1.00;;;;;;2280139;60;1531;-88
2021/09/25 08:57:13;392432.00;1.31;676.80;74416.00;0.25;129.39;;;;;23.90;1.00;;;;;;2279380;61;1130;-89
2021/09/25 08:59:40;472587.00;1.58;814.64;62837.00;0.21;109.38;;;;;23.80;1.00;;;;;;2280289;61;1119;-88
2021/09/25 09:02:12;318982.00;1.06;550.55;62972.00;0.21;109.61;;;;;23.90;1.00;;;;;;2279409;61;1911;-89
2021/09/25 09:04:48;75349.00;0.25;131.00;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2278733;61;1124;-88
2021/09/25 09:07:20;83879.00;0.28;145.74;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2278932;61;1099;-88
2021/09/25 09:09:48;208881.00;0.70;361.21;56873.00;0.19;99.07;;;;;24.00;1.00;;;;;;2278705;60;1081;-88
2021/09/25 09:12:21;194117.00;0.65;335.80;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2280440;60;1394;-89
2021/09/25 09:14:50;97847.00;0.33;169.86;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2280471;60;1103;-87
2021/09/25 09:17:26;58844.00;0.20;102.48;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2280381;60;1091;-89
2021/09/25 09:19:55;340343.00;1.13;587.26;89341.00;0.30;155.17;;;;;24.80;1.00;;;;;;2280445;60;1153;-88
2021/09/25 09:22:25;115630.00;0.39;200.54;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2280235;60;1916;-88
2021/09/25 09:24:56;169474.00;0.56;293.36;28844.00;0.10;50.58;;;;;25.10;1.00;;;;;;2280422;60;1054;-88
2021/09/25 09:27:25;267237.00;0.89;461.59;76518.00;0.26;133.02;;;;;25.10;1.00;;;;;;2280326;60;1083;-90
2021/09/25 09:30:06;82530.00;0.28;143.41;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2280347;61;1138;-89
2021/09/25 09:32:34;74360.00;0.25;129.29;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2280247;60;1415;-88
2021/09/25 09:35:09;117473840.00;391.58;65667848.00;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2280137;60;1296;-89
2021/09/25 09:37:37;142395.00;0.47;246.70;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2279853;61;1017;-88
2021/09/25 09:40:07;81054.00;0.27;140.86;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2279936;61;1059;-88
2021/09/25 09:42:43;245406.00;0.82;424.05;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2279703;61;1919;-89
2021/09/25 09:45:10;108273.00;0.36;187.85;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2279590;61;1122;-89
2021/09/25 09:47:44;281300.00;0.94;485.77;51330.00;0.17;89.49;;;;;24.70;1.00;;;;;;2279470;61;1128;-88
2021/09/25 09:50:11;225297.00;0.75;389.46;73665.00;0.25;128.09;;;;;24.60;1.00;;;;;;2279613;61;1108;-89
2021/09/25 09:52:39;434103.00;1.45;748.44;68986.00;0.23;120.01;;;;;24.70;1.00;;;;;;2279324;61;1274;-89
2021/09/25 09:55:07;311151.00;1.04;537.09;62649.00;0.21;109.06;;;;;24.50;1.00;;;;;;2279455;61;1103;-89
2021/09/25 09:57:35;280381.00;0.93;484.19;65630.00;0.22;114.21;;;;;24.80;1.00;;;;;;2279145;61;1153;-89