Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:48;;;;;;;6.70;3.47;;;;;;;;;;7368620;19;20016;-69
2023/05/02 00:03:13;;;;;;;5.05;3.13;;;;;;;;;;7369679;19;20023;-70
2023/05/02 00:05:42;;;;;;;5.20;3.20;;;;;;;;;;7373900;19;20015;-70
2023/05/02 00:08:07;;;;;;;5.50;3.20;;;;;;;;;;7373077;19;20014;-71
2023/05/02 00:10:33;;;;;;;6.65;3.30;;;;;;;;;;7395184;19;20003;-70
2023/05/02 00:12:59;;;;;;;5.65;3.38;;;;;;;;;;7369085;19;20082;-69
2023/05/02 00:15:26;;;;;;;5.70;3.63;;;;;;;;;;7371727;19;20037;-69
2023/05/02 00:17:51;;;;;;;5.55;3.20;;;;;;;;;;7370427;19;20142;-69
2023/05/02 00:20:17;;;;;;;6.85;3.67;;;;;;;;;;7372466;19;20066;-70
2023/05/02 00:22:42;;;;;;;5.28;3.65;;;;;;;;;;7393860;19;20453;-71
2023/05/02 00:25:08;;;;;;;4.80;3.22;;;;;;;;;;7372963;19;20010;-69
2023/05/02 00:27:33;;;;;;;5.18;3.55;;;;;;;;;;7373151;19;20014;-70
2023/05/02 00:29:59;;;;;;;6.75;4.07;;;;;;;;;;7371478;19;20018;-70
2023/05/02 00:32:25;;;;;;;6.13;3.70;;;;;;;;;;7387010;19;20548;-70
2023/05/02 00:34:51;;;;;;;7.28;4.57;;;;;;;;;;7396845;19;20418;-70
2023/05/02 00:37:16;;;;;;;6.22;4.30;;;;;;;;;;7371394;19;20011;-70
2023/05/02 00:39:41;;;;;;;8.60;4.53;;;;;;;;;;7374355;19;20139;-70
2023/05/02 00:42:06;;;;;;;6.93;4.25;;;;;;;;;;7374282;19;20010;-70
2023/05/02 00:44:32;;;;;;;6.57;4.22;;;;;;;;;;7385003;19;20026;-70
2023/05/02 00:47:00;;;;;;;6.93;4.72;;;;;;;;;;7407165;19;20333;-70
2023/05/02 00:49:25;;;;;;;9.38;4.65;;;;;;;;;;7376960;19;20031;-69
2023/05/02 00:51:52;;;;;;;7.57;5.07;;;;;;;;;;7373377;19;20007;-70
2023/05/02 00:54:18;;;;;;;8.15;4.95;;;;;;;;;;7372140;19;20006;-70
2023/05/02 00:56:43;;;;;;;8.02;5.32;;;;;;;;;;7373455;19;20329;-69
2023/05/02 00:59:10;;;;;;;8.60;5.85;;;;;;;;;;7373426;19;20353;-70
2023/05/02 01:02:06;;;;;;;10.43;5.63;;;;;;;;;;7395566;19;20046;-70
2023/05/02 01:04:56;;;;;;;9.32;5.95;;;;;;;;;;7374458;19;20006;-70
2023/05/02 01:07:44;;;;;;;8.05;5.38;;;;;;;;;;7372190;19;20010;-69
2023/05/02 01:10:16;;;;;;;9.20;6.60;;;;;;;;;;7372828;19;20089;-70
2023/05/02 01:12:45;;;;;;;10.55;6.85;;;;;;;;;;7373294;19;20010;-70
2023/05/02 01:15:16;;;;;;;11.18;6.72;;;;;;;;;;7379233;19;20070;-70
2023/05/02 01:17:44;;;;;;;11.15;7.25;;;;;;;;;;7386264;19;20010;-70
2023/05/02 01:20:15;;;;;;;10.75;7.07;;;;;;;;;;7396072;19;19997;-71
2023/05/02 01:22:42;;;;;;;10.48;7.18;;;;;;;;;;7425146;19;20034;-70
2023/05/02 01:25:13;;;;;;;12.88;7.60;;;;;;;;;;7393353;19;20015;-70
2023/05/02 01:28:00;;;;;;;15.45;8.00;;;;;;;;;;7373798;19;20500;-70
2023/05/02 01:30:28;;;;;;;12.25;8.10;;;;;;;;;;7375847;19;20006;-69
2023/05/02 01:32:56;;;;;;;14.85;8.75;;;;;;;;;;7379927;19;20015;-69
2023/05/02 01:35:23;;;;;;;11.95;8.90;;;;;;;;;;7373604;19;20655;-70
2023/05/02 01:37:50;;;;;;;18.23;9.32;;;;;;;;;;7392619;19;20070;-70
2023/05/02 01:40:19;;;;;;;14.25;8.13;;;;;;;;;;7372221;19;20035;-69
2023/05/02 01:42:47;;;;;;;15.02;10.15;;;;;;;;;;7370515;19;20018;-69
2023/05/02 01:45:14;;;;;;;13.43;9.63;;;;;;;;;;7371798;19;20010;-70
2023/05/02 01:47:43;;;;;;;14.85;10.05;;;;;;;;;;7370154;19;20014;-70
2023/05/02 01:50:12;;;;;;;15.20;9.82;;;;;;;;;;7373011;19;20002;-71
2023/05/02 01:52:39;;;;;;;17.05;9.68;;;;;;;;;;7393943;19;20489;-70
2023/05/02 01:55:08;;;;;;;14.50;9.80;;;;;;;;;;7372199;19;20015;-70
2023/05/02 01:57:35;;;;;;;14.52;10.18;;;;;;;;;;7372579;19;20014;-70
2023/05/02 02:00:03;;;;;;;17.17;10.32;;;;;;;;;;7370864;19;20503;-70
2023/05/02 02:02:29;;;;;;;17.70;10.65;;;;;;;;;;7370907;19;20431;-70
2023/05/02 02:04:56;;;;;;;17.13;10.35;;;;;;;;;;7393453;19;19998;-69
2023/05/02 02:07:22;;;;;;;15.55;10.27;;;;;;;;;;7369135;19;20023;-70
2023/05/02 02:09:47;;;;;;;17.80;10.80;;;;;;;;;;7371306;19;20007;-70
2023/05/02 02:12:27;;;;;;;16.85;11.10;;;;;;;;;;7373890;19;20007;-70
2023/05/02 02:15:01;;;;;;;17.17;10.85;;;;;;;;;;7376965;19;20010;-71
2023/05/02 02:17:35;;;;;;;15.70;10.73;;;;;;;;;;7373960;19;20013;-71
2023/05/02 02:20:05;;;;;;;18.40;11.00;;;;;;;;;;7393900;19;20010;-70
2023/05/02 02:22:35;;;;;;;16.65;11.18;;;;;;;;;;7371005;19;20019;-70
2023/05/02 02:25:01;;;;;;;18.00;12.13;;;;;;;;;;7370525;19;20003;-71
2023/05/02 02:27:27;;;;;;;18.65;11.95;;;;;;;;;;7370526;19;20016;-71
2023/05/02 02:29:52;;;;;;;20.92;11.43;;;;;;;;;;7370619;19;20465;-71
2023/05/02 02:32:17;;;;;;;18.80;12.70;;;;;;;;;;7370702;19;20011;-70
2023/05/02 02:34:43;;;;;;;21.23;12.85;;;;;;;;;;7392301;19;20080;-70
2023/05/02 02:37:34;;;;;;;22.30;12.95;;;;;;;;;;7368202;19;20018;-69
2023/05/02 02:40:14;;;;;;;21.23;13.43;;;;;;;;;;7369363;19;20016;-69
2023/05/02 02:42:49;;;;;;;19.73;13.25;;;;;;;;;;7369915;19;20015;-70
2023/05/02 02:45:28;;;;;;;22.58;14.43;;;;;;;;;;7370288;19;20010;-70
2023/05/02 02:48:05;;;;;;;19.45;14.20;;;;;;;;;;7366186;19;20014;-70
2023/05/02 02:51:00;;;;;;;24.38;15.02;;;;;;;;;;7369369;19;20464;-70
2023/05/02 02:53:46;;;;;;;21.13;14.50;;;;;;;;;;7369435;19;20009;-70
2023/05/02 02:56:18;;;;;;;25.30;15.38;;;;;;;;;;7366866;19;20002;-71
2023/05/02 02:58:56;;;;;;;23.90;15.85;;;;;;;;;;7392080;19;20010;-70
2023/05/02 03:01:25;;;;;;;24.95;16.70;;;;;;;;;;7370961;19;20010;-70
2023/05/02 03:03:53;;;;;;;27.25;18.25;;;;;;;;;;7368896;19;20021;-70
2023/05/02 03:06:19;;;;;;;26.75;17.25;;;;;;;;;;7369934;19;20002;-71
2023/05/02 03:08:45;;;;;;;29.67;18.63;;;;;;;;;;7369656;19;20073;-71
2023/05/02 03:11:10;;;;;;;28.48;19.30;;;;;;;;;;7369732;19;19994;-71
2023/05/02 03:13:36;;;;;;;29.13;19.45;;;;;;;;;;7390066;19;20074;-71
2023/05/02 03:16:23;;;;;;;32.58;20.08;;;;;;;;;;7368537;19;20006;-71
2023/05/02 03:18:49;;;;;;;29.65;19.95;;;;;;;;;;7369216;19;20021;-71
2023/05/02 03:21:14;;;;;;;37.72;21.58;;;;;;;;;;7369512;19;20010;-71
2023/05/02 03:23:39;;;;;;;28.95;19.73;;;;;;;;;;7369094;19;20002;-71
2023/05/02 03:26:05;;;;;;;37.53;22.55;;;;;;;;;;7368992;19;20453;-72
2023/05/02 03:28:30;;;;;;;32.72;21.45;;;;;;;;;;7391130;19;20010;-71
2023/05/02 03:30:56;;;;;;;34.22;22.42;;;;;;;;;;7368222;19;20066;-71
2023/05/02 03:33:21;;;;;;;34.15;21.63;;;;;;;;;;7368969;19;20070;-71
2023/05/02 03:35:46;;;;;;;36.05;23.95;;;;;;;;;;7367752;19;20010;-71
2023/05/02 03:38:12;;;;;;;34.90;22.20;;;;;;;;;;7366622;19;20006;-71
2023/05/02 03:40:37;;;;;;;39.47;24.17;;;;;;;;;;7396438;19;20422;-70
2023/05/02 03:43:03;;;;;;;41.08;23.50;;;;;;;;;;7375981;19;20010;-70
2023/05/02 03:45:28;;;;;;;38.30;22.85;;;;;;;;;;7374126;19;20007;-70
2023/05/02 03:47:53;;;;;;;37.88;21.73;;;;;;;;;;7372782;19;20007;-70
2023/05/02 03:50:19;;;;;;;41.78;23.58;;;;;;;;;;7374751;19;20018;-70
2023/05/02 03:52:44;;;;;;;38.33;24.25;;;;;;;;;;7394257;19;20010;-70
2023/05/02 03:55:10;;;;;;;42.13;24.75;;;;;;;;;;7372082;19;20457;-70
2023/05/02 03:57:35;;;;;;;43.60;25.00;;;;;;;;;;7371474;19;20032;-70
2023/05/02 04:00:00;;;;;;;36.30;22.95;;;;;;;;;;7367360;19;20389;-70
2023/05/02 04:02:26;;;;;;;38.50;24.17;;;;;;;;;;7366649;19;20021;-71
2023/05/02 04:04:51;;;;;;;45.08;24.15;;;;;;;;;;7386603;19;19995;-71
2023/05/02 04:07:18;;;;;;;38.42;24.95;;;;;;;;;;7364273;19;20041;-71
2023/05/02 04:09:44;;;;;;;37.38;23.50;;;;;;;;;;7372318;19;20002;-71
2023/05/02 04:12:09;;;;;;;37.03;23.75;;;;;;;;;;7372693;19;20014;-71
2023/05/02 04:14:35;;;;;;;42.05;24.17;;;;;;;;;;7378231;19;20011;-71
2023/05/02 04:17:00;;;;;;;39.53;24.75;;;;;;;;;;7393048;19;20090;-71
2023/05/02 04:19:26;;;;;;;41.70;25.02;;;;;;;;;;7373254;19;20010;-70
2023/05/02 04:21:52;;;;;;;37.35;23.60;;;;;;;;;;7372995;19;20010;-71
2023/05/02 04:24:18;;;;;;;42.20;24.27;;;;;;;;;;7374147;19;20015;-70
2023/05/02 04:26:47;;;;;;;42.63;26.00;;;;;;;;;;7376106;19;20007;-70
2023/05/02 04:29:12;;;;;;;41.88;23.73;;;;;;;;;;7378169;19;20010;-71
2023/05/02 04:31:38;;;;;;;38.78;23.75;;;;;;;;;;7405638;19;20028;-70
2023/05/02 04:34:03;;;;;;;40.38;23.67;;;;;;;;;;7385084;19;20500;-70
2023/05/02 04:36:29;;;;;;;38.67;23.10;;;;;;;;;;7382042;19;20073;-69
2023/05/02 04:38:54;;;;;;;36.65;23.77;;;;;;;;;;7372216;19;20015;-68
2023/05/02 04:41:20;;;;;;;40.08;23.40;;;;;;;;;;7370957;19;20106;-68
2023/05/02 04:43:45;;;;;;;41.13;24.13;;;;;;;;;;7392752;19;20096;-68
2023/05/02 04:46:11;;;;;;;44.75;25.63;;;;;;;;;;7370899;19;20014;-68
2023/05/02 04:48:40;;;;;;;52.85;28.52;;;;;;;;;;7371750;19;20017;-68
2023/05/02 04:51:10;;;;;;;49.92;30.48;;;;;;;;;;7372243;19;20010;-68
2023/05/02 04:53:36;;;;;;;54.10;31.38;;;;;;;;;;7372439;19;20097;-68
2023/05/02 04:56:01;;;;;;;48.60;28.33;;;;;;;;;;7390760;19;20503;-71
2023/05/02 04:58:27;;;;;;;44.15;27.02;;;;;;;;;;7381832;19;20002;-70
2023/05/02 05:00:53;;;;;;;44.25;26.77;;;;;;;;;;7374753;19;19999;-70
2023/05/02 05:03:18;;;;;;;40.58;25.65;;;;;;;;;;7374528;19;20021;-70
2023/05/02 05:05:44;;;;;;;42.08;24.92;;;;;;;;;;7373835;19;20007;-66
2023/05/02 05:08:09;;;;;;;43.22;26.15;;;;;;;;;;7362833;19;20020;-67
2023/05/02 05:10:34;;;;;;;44.15;25.20;;;;;;;;;;7400145;19;19991;-66
2023/05/02 05:13:00;;;;;;;45.70;26.95;;;;;;;;;;7368342;19;20014;-66
2023/05/02 05:15:26;;;;;;;44.63;26.13;;;;;;;;;;7384633;19;20018;-66
2023/05/02 05:17:51;;;;;;;50.20;27.65;;;;;;;;;;7356601;19;20003;-66
2023/05/02 05:20:17;;;;;;;48.50;27.65;;;;;;;;;;7376337;19;20010;-67
2023/05/02 05:22:42;;;;;;;49.60;27.67;;;;;;;;;;7373191;19;20010;-67
2023/05/02 05:25:08;;;;;;;53.83;29.33;;;;;;;;;;7387510;19;20428;-66
2023/05/02 05:27:34;;;;;;;53.13;26.17;;;;;;;;;;7370384;19;20472;-66
2023/05/02 05:30:00;;;;;;;52.00;29.65;;;;;;;;;;7371889;19;20014;-66
2023/05/02 05:32:26;;;;;;;56.58;30.00;;;;;;;;;;7371742;19;20385;-67
2023/05/02 05:34:52;;;;;;;52.20;29.70;;;;;;;;;;7370592;19;20014;-67
2023/05/02 05:37:18;;;;;;;55.20;30.23;;;;;;;;;;7371187;19;20017;-68
2023/05/02 05:39:43;;;;;;;50.83;27.52;;;;;;;;;;7393590;19;20411;-67
2023/05/02 05:42:08;;;;;;;55.55;28.73;;;;;;;;;;7370433;19;20006;-67
2023/05/02 05:44:35;;;;;;;50.35;28.48;;;;;;;;;;7370628;19;20473;-67
2023/05/02 05:47:00;;;;;;;48.60;28.27;;;;;;;;;;7371308;19;20030;-67
2023/05/02 05:49:25;;;;;;;47.20;28.08;;;;;;;;;;7370829;19;20515;-68
2023/05/02 05:51:51;;;;;;;46.40;26.52;;;;;;;;;;7392530;19;20007;-68
2023/05/02 05:54:17;;;;;;;51.10;28.13;;;;;;;;;;7370539;19;19998;-67
2023/05/02 05:56:43;;;;;;;47.80;27.40;;;;;;;;;;7370285;19;19998;-67
2023/05/02 05:59:08;;;;;;;44.83;27.40;;;;;;;;;;7370709;19;20011;-67
2023/05/02 06:01:34;;;;;;;41.35;24.23;;;;;;;;;;7370391;19;19998;-67
2023/05/02 06:04:00;;;;;;;51.90;27.48;;;;;;;;;;7394270;19;19994;-67
2023/05/02 06:06:26;;;;;;;51.47;27.85;;;;;;;;;;7370121;19;20027;-67
2023/05/02 06:08:51;;;;;;;51.30;28.75;;;;;;;;;;7371440;19;20003;-67
2023/05/02 06:11:16;;;;;;;48.55;26.52;;;;;;;;;;7370460;19;20013;-67
2023/05/02 06:13:42;;;;;;;42.90;26.17;;;;;;;;;;7370201;19;20028;-67
2023/05/02 06:16:07;;;;;;;46.67;26.63;;;;;;;;;;7392426;19;20028;-67
2023/05/02 06:18:32;;;;;;;46.28;26.35;;;;;;;;;;7370496;19;20006;-67
2023/05/02 06:21:02;;;;;;;47.35;26.40;;;;;;;;;;7374636;19;20073;-66
2023/05/02 06:23:28;;;;;;;49.63;26.65;;;;;;;;;;7373822;19;20014;-67
2023/05/02 06:25:54;;;;;;;47.13;26.58;;;;;;;;;;7372720;19;20006;-67
2023/05/02 06:28:19;;;;;;;53.40;27.15;;;;;;;;;;7368378;19;20010;-68
2023/05/02 06:30:45;;;;;;;49.80;27.80;;;;;;;;;;7391529;19;19994;-67
2023/05/02 06:33:11;;;;;;;48.45;26.63;;;;;;;;;;7369585;19;20018;-68
2023/05/02 06:35:36;;;;;;;47.58;26.63;;;;;;;;;;7370617;19;20035;-67
2023/05/02 06:38:01;;;;;;;49.10;25.60;;;;;;;;;;7370191;19;20010;-67
2023/05/02 06:40:27;;;;;;;41.75;21.60;;;;;;;;;;7377868;19;20341;-68
2023/05/02 06:42:52;;;;;;;35.95;22.00;;;;;;;;;;7394592;19;20024;-67
2023/05/02 06:45:17;;;;;;;34.25;19.65;;;;;;;;;;7369802;19;20002;-68
2023/05/02 06:47:43;;;;;;;35.20;19.95;;;;;;;;;;7367947;19;20017;-68
2023/05/02 06:50:08;;;;;;;32.90;18.23;;;;;;;;;;7362723;19;20477;-67
2023/05/02 06:52:34;;;;;;;29.75;17.35;;;;;;;;;;7366467;19;20024;-68
2023/05/02 06:54:59;;;;;;;33.25;17.90;;;;;;;;;;7392143;19;20010;-68
2023/05/02 06:57:25;;;;;;;29.27;17.48;;;;;;;;;;7366126;19;20058;-68
2023/05/02 06:59:50;;;;;;;32.75;18.42;;;;;;;;;;7369886;19;20031;-67
2023/05/02 07:02:15;;;;;;;29.17;17.25;;;;;;;;;;7369018;19;20071;-68
2023/05/02 07:04:40;;;;;;;27.17;15.85;;;;;;;;;;7370314;19;20017;-68
2023/05/02 07:07:06;;;;;;;28.45;15.65;;;;;;;;;;7390832;19;20027;-68
2023/05/02 07:09:31;;;;;;;26.67;15.32;;;;;;;;;;7369755;19;20018;-68
2023/05/02 07:11:57;;;;;;;32.38;16.25;;;;;;;;;;7368767;19;20074;-68
2023/05/02 07:14:22;;;;;;;25.20;13.68;;;;;;;;;;7368401;19;20520;-68
2023/05/02 07:16:48;;;;;;;22.33;11.93;;;;;;;;;;7370325;19;20003;-67
2023/05/02 07:19:14;;;;;;;22.80;12.35;;;;;;;;;;7375858;19;19999;-67
2023/05/02 07:21:39;;;;;;;25.85;11.45;;;;;;;;;;7395275;19;20037;-67
2023/05/02 07:24:05;;;;;;;21.90;11.77;;;;;;;;;;7371408;19;20015;-67
2023/05/02 07:26:30;;;;;;;24.58;11.85;;;;;;;;;;7371033;19;20524;-67
2023/05/02 07:28:55;;;;;;;26.05;11.32;;;;;;;;;;7369242;19;20026;-67
2023/05/02 07:31:21;;;;;;;27.42;11.38;;;;;;;;;;7367764;19;20024;-68
2023/05/02 07:33:46;;;;;;;31.15;12.85;;;;;;;;;;7386680;19;20025;-67
2023/05/02 07:36:11;;;;;;;25.48;13.60;;;;;;;;;;7365545;19;20011;-68
2023/05/02 07:38:36;;;;;;;27.70;14.48;;;;;;;;;;7366242;19;20006;-67
2023/05/02 07:41:02;;;;;;;30.55;14.43;;;;;;;;;;7366167;19;20673;-68
2023/05/02 07:43:28;;;;;;;25.30;13.13;;;;;;;;;;7373661;19;20007;-68
2023/05/02 07:45:53;;;;;;;30.08;14.55;;;;;;;;;;7394601;19;20033;-68
2023/05/02 07:48:19;;;;;;;25.10;15.38;;;;;;;;;;7377919;19;20046;-68
2023/05/02 07:50:44;;;;;;;30.70;16.48;;;;;;;;;;7372114;19;20054;-68
2023/05/02 07:53:10;;;;;;;28.60;16.33;;;;;;;;;;7378438;19;20014;-67
2023/05/02 07:55:35;;;;;;;27.35;14.93;;;;;;;;;;7387630;19;20011;-68
2023/05/02 07:58:01;;;;;;;35.03;16.77;;;;;;;;;;7409915;19;20003;-67
2023/05/02 08:00:26;;;;;;;35.65;16.88;;;;;;;;;;7388552;19;20007;-68
2023/05/02 08:02:51;;;;;;;32.10;17.15;;;;;;;;;;7387603;19;20015;-68
2023/05/02 08:05:17;;;;;;;29.77;14.02;;;;;;;;;;7389744;19;20375;-67
2023/05/02 08:07:42;;;;;;;30.80;15.50;;;;;;;;;;7377706;19;20007;-67
2023/05/02 08:10:08;;;;;;;28.83;16.13;;;;;;;;;;7400926;19;20042;-67
2023/05/02 08:12:39;;;;;;;28.08;14.90;;;;;;;;;;7374469;19;20014;-67
2023/05/02 08:15:06;;;;;;;29.45;14.05;;;;;;;;;;7371135;19;20098;-67
2023/05/02 08:17:31;;;;;;;25.60;14.52;;;;;;;;;;7369658;19;20010;-67
2023/05/02 08:19:57;;;;;;;24.63;13.15;;;;;;;;;;7371610;19;20484;-68
2023/05/02 08:22:22;;;;;;;22.25;12.20;;;;;;;;;;7372433;19;20069;-68
2023/05/02 08:24:48;;;;;;;25.15;10.95;;;;;;;;;;7392899;19;20001;-67
2023/05/02 08:27:13;;;;;;;22.30;11.43;;;;;;;;;;7229419;19;2759298;-68
2023/05/02 08:29:38;;;;;;;19.67;9.93;;;;;;;;;;7374423;19;20027;-68
2023/05/02 08:32:04;;;;;;;16.48;9.05;;;;;;;;;;7374308;19;20538;-67
2023/05/02 08:34:29;;;;;;;18.27;9.55;;;;;;;;;;7371920;19;20002;-68
2023/05/02 08:36:55;;;;;;;19.40;8.85;;;;;;;;;;7394387;19;20007;-67
2023/05/02 08:39:20;;;;;;;16.45;8.70;;;;;;;;;;7374239;19;20098;-67
2023/05/02 08:41:45;;;;;;;17.08;8.80;;;;;;;;;;7375002;19;20010;-68
2023/05/02 08:44:11;;;;;;;17.05;8.30;;;;;;;;;;7373703;19;20037;-69
2023/05/02 08:46:40;;;;;;;17.45;8.27;;;;;;;;;;7374550;19;20010;-69
2023/05/02 08:49:07;;;;;;;16.60;8.07;;;;;;;;;;7396721;19;20783;-69
2023/05/02 08:51:34;;;;;;;16.15;8.57;;;;;;;;;;7369936;19;20361;-75
2023/05/02 08:54:02;;;;;;;16.38;8.27;;;;;;;;;;7371737;19;20003;-69
2023/05/02 08:56:27;;;;;;;17.10;8.07;;;;;;;;;;7371771;19;20018;-74
2023/05/02 08:58:53;;;;;;;15.63;7.68;;;;;;;;;;7373952;19;20010;-73
2023/05/02 09:01:22;;;;;;;14.82;7.63;;;;;;;;;;7372806;19;20006;-71
2023/05/02 09:03:48;;;;;;;17.83;7.80;;;;;;;;;;7396827;19;20074;-71
2023/05/02 09:06:19;;;;;;;17.65;8.70;;;;;;;;;;7375201;19;20019;-73
2023/05/02 09:08:47;;;;;;;;;;;;;;;;;;7377077;19;20011;-74
2023/05/02 09:11:14;;;;;;;20.33;9.02;;;;;;;;;;7381867;19;19990;-75
2023/05/02 09:13:45;;;;;;;19.00;9.63;;;;;;;;;;7383305;19;20015;-75
2023/05/02 09:16:11;;;;;;;20.20;9.25;;;;;;;;;;7399028;19;20011;-75
2023/05/02 09:18:38;;;;;;;18.40;8.43;;;;;;;;;;7392805;19;20010;-77
2023/05/02 09:21:07;;;;;;;22.33;9.25;;;;;;;;;;7373624;19;20600;-76
2023/05/02 09:23:38;;;;;;;30.55;8.90;;;;;;;;;;7373984;19;20015;-77
2023/05/02 09:26:31;;;;;;;20.13;9.45;;;;;;;;;;7372237;19;20006;-76
2023/05/02 09:28:58;;;;;;;17.88;7.88;;;;;;;;;;7373129;19;20011;-76
2023/05/02 09:31:26;;;;;;;15.80;7.35;;;;;;;;;;7372877;19;20017;-76
2023/05/02 09:33:53;;;;;;;13.82;5.90;;;;;;;;;;7392852;19;19999;-77
2023/05/02 09:36:19;;;;;;;9.98;5.85;;;;;;;;;;7369965;19;20006;-76
2023/05/02 09:38:46;;;;;;;9.20;4.97;;;;;;;;;;7372453;19;20014;-74
2023/05/02 09:41:12;;;;;;;12.35;5.45;;;;;;;;;;7372945;19;20476;-73
2023/05/02 09:43:39;;;;;;;11.18;5.80;;;;;;;;;;7375241;19;20014;-73
2023/05/02 09:46:06;;;;;;;9.45;5.43;;;;;;;;;;7394371;19;20006;-75
2023/05/02 09:48:50;;;;;;;12.80;5.70;;;;;;;;;;7376334;19;20102;-74
2023/05/02 09:51:17;;;;;;;10.60;5.82;;;;;;;;;;7380166;19;20085;-75
2023/05/02 09:53:43;;;;;;;11.68;6.03;;;;;;;;;;7375913;19;20010;-75
2023/05/02 09:56:09;;;;;;;11.68;6.82;;;;;;;;;;7374152;19;20010;-76
2023/05/02 09:58:34;;;;;;;16.13;6.90;;;;;;;;;;7372753;19;20377;-75
2023/05/02 10:00:59;;;;;;;14.85;7.55;;;;;;;;;;7394110;19;20011;-77
2023/05/02 10:03:26;;;;;;;11.77;6.53;;;;;;;;;;7375437;19;20494;-76
2023/05/02 10:05:55;;;;;;;11.00;6.30;;;;;;;;;;7369817;19;19998;-75
2023/05/02 10:08:23;;;;;;;12.73;6.55;;;;;;;;;;7370663;19;20006;-74
2023/05/02 10:10:56;;;;;;;14.40;6.63;;;;;;;;;;7372044;19;20014;-74
2023/05/02 10:13:26;;;;;;;9.60;5.60;;;;;;;;;;7372684;19;20013;-74
2023/05/02 10:16:12;;;;;;;11.03;5.90;;;;;;;;;;7394812;19;20066;-78
2023/05/02 10:18:47;;;;;;;11.18;5.88;;;;;;;;;;7369589;19;20078;-75
2023/05/02 10:21:16;;;;;;;10.63;5.72;;;;;;;;;;7371133;19;20006;-75
2023/05/02 10:23:43;;;;;;;11.07;5.85;;;;;;;;;;7374658;19;20010;-77
2023/05/02 10:26:12;;;;;;;10.13;5.95;;;;;;;;;;7374031;19;20011;-72
2023/05/02 10:28:38;;;;;;;12.50;6.60;;;;;;;;;;7372448;19;20017;-71
2023/05/02 10:31:04;;;;;;;11.13;6.20;;;;;;;;;;7392899;19;20457;-72
2023/05/02 10:33:30;;;;;;;9.75;5.75;;;;;;;;;;7370456;19;20010;-70
2023/05/02 10:35:56;;;;;;;10.10;5.45;;;;;;;;;;7371152;19;20111;-71
2023/05/02 10:38:22;;;;;;;11.02;6.13;;;;;;;;;;7371920;19;20018;-69
2023/05/02 10:41:08;;;;;;;11.68;6.07;;;;;;;;;;7374370;19;20014;-70
2023/05/02 10:43:36;;;;;;;12.85;6.13;;;;;;;;;;7374086;19;20414;-70
2023/05/02 10:46:02;;;;;;;14.10;6.80;;;;;;;;;;7395274;19;20387;-71
2023/05/02 10:48:28;;;;;;;9.43;5.57;;;;;;;;;;7373231;19;20002;-73
2023/05/02 10:51:00;;;;;;;10.50;5.78;;;;;;;;;;7373868;19;20035;-72
2023/05/02 10:53:35;;;;;;;12.82;6.65;;;;;;;;;;7370865;19;20127;-72
2023/05/02 10:56:20;;;;;;;11.30;6.80;;;;;;;;;;7371983;19;20063;-71
2023/05/02 10:58:49;;;;;;;9.80;5.85;;;;;;;;;;7374497;19;19998;-75
2023/05/02 11:01:35;;;;;;;9.90;5.65;;;;;;;;;;7373068;19;20002;-76
2023/05/02 11:04:08;;;;;;;8.60;5.53;;;;;;;;;;7393330;19;20039;-72
2023/05/02 11:06:55;;;;;;;10.30;6.13;;;;;;;;;;7367391;19;20003;-72
2023/05/02 11:09:23;;;;;;;10.48;6.38;;;;;;;;;;7380424;19;19999;-73
2023/05/02 11:11:51;;;;;;;11.85;6.40;;;;;;;;;;7367362;19;20679;-73
2023/05/02 11:14:25;;;;;;;10.32;6.03;;;;;;;;;;7365221;19;20471;-73
2023/05/02 11:16:59;;;;;;;12.32;5.93;;;;;;;;;;7365275;19;20009;-72
2023/05/02 11:19:29;;;;;;;10.13;5.07;;;;;;;;;;7369181;19;20059;-72
2023/05/02 11:22:16;;;;;;;13.73;7.35;;;;;;;;;;7391997;19;19999;-72
2023/05/02 11:24:49;;;;;;;13.50;6.25;;;;;;;;;;7374743;19;20002;-72
2023/05/02 11:27:32;;;;;;;11.95;6.00;;;;;;;;;;7378470;19;20005;-73
2023/05/02 11:29:59;;;;;;;10.38;6.35;;;;;;;;;;7380954;19;20038;-73
2023/05/02 11:32:44;;;;;;;11.00;6.50;;;;;;;;;;7378780;19;20003;-72
2023/05/02 11:35:18;;;;;;;11.20;6.03;;;;;;;;;;7368716;19;20014;-72
2023/05/02 11:37:53;;;;;;;11.40;6.68;;;;;;;;;;7368017;19;20639;-73
2023/05/02 11:40:18;;;;;;;11.75;6.88;;;;;;;;;;7369156;19;20006;-73
2023/05/02 11:42:44;;;;;;;11.75;6.53;;;;;;;;;;7391765;19;20094;-72
2023/05/02 11:45:09;;;;;;;12.40;7.72;;;;;;;;;;7368969;19;20014;-72
2023/05/02 11:47:35;;;;;;;13.63;7.25;;;;;;;;;;7368829;19;20046;-72
2023/05/02 11:50:03;;;;;;;11.98;7.10;;;;;;;;;;7366625;19;20034;-72
2023/05/02 11:52:29;;;;;;;12.65;7.32;;;;;;;;;;7367826;19;20007;-72
2023/05/02 11:54:55;;;;;;;12.23;7.45;;;;;;;;;;7390337;19;20015;-73
2023/05/02 11:57:21;;;;;;;12.25;7.18;;;;;;;;;;7366316;19;20007;-73
2023/05/02 11:59:55;;;;;;;11.65;6.88;;;;;;;;;;7368753;19;20019;-72
2023/05/02 12:02:37;;;;;;;14.02;7.15;;;;;;;;;;7367293;19;20064;-72
2023/05/02 12:05:06;;;;;;;11.98;6.90;;;;;;;;;;7367221;19;20426;-72
2023/05/02 12:07:43;;;;;;;11.20;6.80;;;;;;;;;;7366017;19;19995;-72
2023/05/02 12:10:10;;;;;;;12.10;5.75;;;;;;;;;;7390907;19;20089;-72
2023/05/02 12:12:36;;;;;;;8.05;3.80;;;;;;;;;;7363311;19;20011;-72
2023/05/02 12:15:07;;;;;;;6.13;3.60;;;;;;;;;;7367257;19;20006;-72
2023/05/02 12:17:37;;;;;;;7.93;3.53;;;;;;;;;;7366264;19;20086;-71
2023/05/02 12:20:05;;;;;;;8.80;3.90;;;;;;;;;;7368688;19;20006;-66
2023/05/02 12:22:31;;;;;;;6.72;3.58;;;;;;;;;;7364174;19;20041;-73
2023/05/02 12:24:56;;;;;;;6.80;3.60;;;;;;;;;;7389404;19;19999;-74
2023/05/02 12:27:22;;;;;;;8.27;3.83;;;;;;;;;;7367039;19;20006;-74
2023/05/02 12:29:48;;;;;;;8.70;3.83;;;;;;;;;;7375026;19;20084;-73
2023/05/02 12:32:25;;;;;;;8.07;4.78;;;;;;;;;;7375965;19;20003;-74
2023/05/02 12:34:50;;;;;;;10.00;4.78;;;;;;;;;;7374832;19;20089;-73
2023/05/02 12:37:21;;;;;;;7.75;4.32;;;;;;;;;;7377894;19;20433;-74
2023/05/02 12:39:47;;;;;;;6.55;3.83;;;;;;;;;;7412041;19;20357;-74
2023/05/02 12:42:14;;;;;;;10.13;4.38;;;;;;;;;;7388136;19;20054;-74
2023/05/02 12:44:44;;;;;;;7.80;4.30;;;;;;;;;;7385449;19;20006;-73
2023/05/02 12:47:11;;;;;;;7.45;4.07;;;;;;;;;;7377094;19;20010;-73
2023/05/02 12:49:58;;;;;;;7.60;4.05;;;;;;;;;;7371802;19;20098;-74
2023/05/02 12:52:45;;;;;;;9.77;3.75;;;;;;;;;;7375102;19;20006;-74
2023/05/02 12:55:18;;;;;;;6.38;3.33;;;;;;;;;;7394851;19;19999;-76
2023/05/02 12:57:43;;;;;;;6.68;3.40;;;;;;;;;;7394920;19;20394;-74
2023/05/02 13:00:09;;;;;;;6.68;3.55;;;;;;;;;;7373425;19;20035;-74
2023/05/02 13:02:34;;;;;;;6.95;3.38;;;;;;;;;;7372546;19;20405;-74
2023/05/02 13:05:00;;;;;;;6.20;3.22;;;;;;;;;;7373916;19;20465;-74
2023/05/02 13:07:25;;;;;;;8.50;3.70;;;;;;;;;;7381920;19;20002;-75
2023/05/02 13:09:51;;;;;;;6.97;3.72;;;;;;;;;;7416374;19;20040;-74
2023/05/02 13:12:16;;;;;;;5.63;3.17;;;;;;;;;;7395119;19;20018;-74
2023/05/02 13:14:42;;;;;;;4.90;2.75;;;;;;;;;;7372261;19;20006;-74
2023/05/02 13:17:07;;;;;;;5.95;3.10;;;;;;;;;;7371523;19;19998;-74
2023/05/02 13:19:33;;;;;;;6.30;2.90;;;;;;;;;;7374189;19;20010;-72
2023/05/02 13:21:58;;;;;;;6.88;3.13;;;;;;;;;;7391158;19;20025;-73
2023/05/02 13:24:24;;;;;;;9.07;2.92;;;;;;;;;;7373138;19;20078;-71
2023/05/02 13:26:50;;;;;;;6.63;3.00;;;;;;;;;;7370910;19;20246;-72
2023/05/02 13:29:15;;;;;;;6.82;3.10;;;;;;;;;;7374247;19;20006;-73
2023/05/02 13:31:41;;;;;;;4.97;3.25;;;;;;;;;;7374394;19;20054;-74
2023/05/02 13:34:06;;;;;;;9.27;3.85;;;;;;;;;;7392882;19;20465;-71
2023/05/02 13:36:31;;;;;;;7.03;4.10;;;;;;;;;;7371338;19;20576;-72
2023/05/02 13:38:57;;;;;;;6.82;4.22;;;;;;;;;;7374256;19;20523;-71
2023/05/02 13:41:23;;;;;;;10.57;4.53;;;;;;;;;;7378330;19;20014;-73
2023/05/02 13:43:49;;;;;;;8.88;4.90;;;;;;;;;;7374564;19;20014;-71
2023/05/02 13:46:14;;;;;;;10.70;5.32;;;;;;;;;;7373273;19;20011;-71
2023/05/02 13:48:39;;;;;;;11.88;4.82;;;;;;;;;;7394126;19;20511;-71
2023/05/02 13:51:05;;;;;;;8.52;5.43;;;;;;;;;;7372794;19;20011;-71
2023/05/02 13:53:30;;;;;;;9.55;5.28;;;;;;;;;;7371567;19;20760;-69
2023/05/02 13:55:55;;;;;;;8.10;4.45;;;;;;;;;;7371890;19;20018;-72
2023/05/02 13:58:21;;;;;;;8.35;4.80;;;;;;;;;;7369366;19;20013;-72
2023/05/02 14:00:46;;;;;;;9.43;5.57;;;;;;;;;;7388020;19;20015;-72
2023/05/02 14:03:12;;;;;;;11.48;5.43;;;;;;;;;;7368777;19;20038;-73
2023/05/02 14:05:42;;;;;;;12.30;5.00;;;;;;;;;;7373443;19;20007;-73
2023/05/02 14:08:07;;;;;;;6.13;4.03;;;;;;;;;;7377344;19;20465;-72
2023/05/02 14:10:35;;;;;;;8.07;4.50;;;;;;;;;;7380532;19;20215;-72
2023/05/02 14:13:00;;;;;;;6.57;4.28;;;;;;;;;;7404060;19;20007;-72
2023/05/02 14:15:25;;;;;;;9.50;4.13;;;;;;;;;;7379989;19;20466;-73
2023/05/02 14:17:51;;;;;;;7.10;4.07;;;;;;;;;;7371219;19;20011;-73
2023/05/02 14:20:16;;;;;;;7.72;4.25;;;;;;;;;;7373565;19;20023;-72
2023/05/02 14:22:41;;;;;;;6.80;4.00;;;;;;;;;;7379427;19;20062;-72
2023/05/02 14:25:07;;;;;;;6.97;4.22;;;;;;;;;;7397863;19;20006;-72
2023/05/02 14:27:32;;;;;;;7.93;4.38;;;;;;;;;;7370609;19;20003;-72
2023/05/02 14:29:57;;;;;;;7.60;4.28;;;;;;;;;;7371876;19;20508;-72
2023/05/02 14:32:23;;;;;;;7.28;4.18;;;;;;;;;;7371476;19;20010;-72