Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:20;;;;;;;5.10;3.08;;;;;;;;;;5004283;28;20029;-48
2022/08/10 00:02:52;;;;;;;3.15;2.67;;;;;;;;;;5009646;28;20065;-47
2022/08/10 00:05:18;;;;;;;4.97;2.75;;;;;;;;;;5005910;28;20034;-47
2022/08/10 00:07:44;;;;;;;3.83;2.95;;;;;;;;;;5009250;28;20083;-47
2022/08/10 00:10:11;;;;;;;8.07;4.22;;;;;;;;;;5009402;28;20034;-48
2022/08/10 00:12:37;;;;;;;4.32;3.92;;;;;;;;;;5004896;28;20030;-51
2022/08/10 00:15:04;;;;;;;7.88;3.80;;;;;;;;;;5012536;28;20379;-48
2022/08/10 00:17:30;;;;;;;9.07;4.22;;;;;;;;;;5007124;28;20356;-46
2022/08/10 00:19:56;;;;;;;14.95;4.22;;;;;;;;;;5008582;28;20061;-45
2022/08/10 00:22:21;;;;;;;8.68;4.20;;;;;;;;;;5008997;28;20046;-48
2022/08/10 00:24:47;;;;;;;12.75;4.05;;;;;;;;;;5006653;28;20491;-50
2022/08/10 00:27:13;;;;;;;4.88;3.85;;;;;;;;;;5005618;28;20109;-50
2022/08/10 00:29:38;;;;;;;5.63;3.72;;;;;;;;;;5008324;28;20116;-46
2022/08/10 00:32:04;;;;;;;6.55;3.90;;;;;;;;;;5007045;28;20025;-46
2022/08/10 00:34:31;;;;;;;7.03;3.72;;;;;;;;;;5008422;28;20439;-49
2022/08/10 00:36:58;;;;;;;3.50;3.20;;;;;;;;;;5007988;28;20022;-47
2022/08/10 00:39:25;;;;;;;15.15;4.10;;;;;;;;;;5009526;28;20037;-46
2022/08/10 00:41:50;;;;;;;6.28;4.18;;;;;;;;;;5004587;28;20026;-47
2022/08/10 00:44:16;;;;;;;10.82;4.22;;;;;;;;;;5007456;28;20034;-47
2022/08/10 00:46:42;;;;;;;3.53;3.22;;;;;;;;;;5007261;28;20841;-45
2022/08/10 00:49:08;;;;;;;6.85;3.70;;;;;;;;;;5007740;28;20109;-50
2022/08/10 00:51:34;;;;;;;6.13;3.70;;;;;;;;;;5007830;28;20026;-47
2022/08/10 00:53:59;;;;;;;8.73;3.55;;;;;;;;;;5007969;28;20033;-47
2022/08/10 00:56:26;;;;;;;4.03;3.40;;;;;;;;;;5006917;28;20374;-45
2022/08/10 00:58:51;;;;;;;8.57;3.60;;;;;;;;;;5009517;28;20050;-48
2022/08/10 01:01:17;;;;;;;4.07;3.67;;;;;;;;;;5005220;28;20033;-47
2022/08/10 01:03:43;;;;;;;5.95;3.33;;;;;;;;;;5007162;28;20065;-46
2022/08/10 01:06:17;;;;;;;3.65;3.33;;;;;;;;;;5007067;28;20026;-48
2022/08/10 01:08:53;;;;;;;4.93;3.35;;;;;;;;;;5007165;28;20045;-47
2022/08/10 01:11:37;;;;;;;7.18;3.65;;;;;;;;;;5005692;28;20030;-46
2022/08/10 01:15:04;;;;;;;5.80;3.67;;;;;;;;;;5005960;28;20033;-46
2022/08/10 01:17:49;;;;;;;8.60;3.80;;;;;;;;;;4945901;29;20454;-47
2022/08/10 01:20:38;;;;;;;4.53;3.30;;;;;;;;;;4947679;29;20137;-47
2022/08/10 01:23:15;;;;;;;4.95;3.35;;;;;;;;;;4947688;29;20035;-45
2022/08/10 01:25:59;;;;;;;8.80;3.90;;;;;;;;;;4945607;29;20047;-45
2022/08/10 01:28:55;;;;;;;8.85;3.95;;;;;;;;;;4947824;29;20472;-47
2022/08/10 01:31:29;;;;;;;4.20;3.80;;;;;;;;;;4947269;29;20126;-46
2022/08/10 01:34:04;;;;;;;11.27;3.50;;;;;;;;;;4947634;29;20042;-46
2022/08/10 01:36:34;;;;;;;9.38;3.35;;;;;;;;;;4948116;29;20057;-48
2022/08/10 01:39:03;;;;;;;3.90;3.20;;;;;;;;;;4947453;29;20109;-47
2022/08/10 01:41:37;;;;;;;10.60;3.40;;;;;;;;;;4946519;29;20057;-48
2022/08/10 01:44:08;;;;;;;3.88;3.58;;;;;;;;;;4947709;29;20039;-49
2022/08/10 01:46:36;;;;;;;6.93;3.55;;;;;;;;;;4948148;29;20039;-47
2022/08/10 01:49:07;;;;;;;6.18;3.47;;;;;;;;;;4944987;29;20539;-47
2022/08/10 01:51:41;;;;;;;7.82;3.67;;;;;;;;;;4964998;28;20047;-46
2022/08/10 01:54:10;;;;;;;7.07;2.85;;;;;;;;;;4995222;28;20044;-47
2022/08/10 01:56:38;;;;;;;11.80;3.50;;;;;;;;;;5005292;28;20030;-46
2022/08/10 01:59:35;;;;;;;4.15;3.13;;;;;;;;;;5007273;28;20046;-46
2022/08/10 02:02:04;;;;;;;3.30;3.00;;;;;;;;;;4998232;28;20046;-47
2022/08/10 02:04:33;;;;;;;8.05;3.35;;;;;;;;;;4999655;28;20029;-46
2022/08/10 02:07:00;;;;;;;3.85;3.30;;;;;;;;;;5004056;28;20777;-45
2022/08/10 02:09:30;;;;;;;7.20;3.50;;;;;;;;;;5007248;28;20033;-49
2022/08/10 02:12:00;;;;;;;3.50;3.10;;;;;;;;;;5005252;28;20395;-47
2022/08/10 02:14:31;;;;;;;6.18;3.58;;;;;;;;;;5006151;28;20390;-46
2022/08/10 02:17:00;;;;;;;4.57;3.25;;;;;;;;;;5003097;28;20052;-48
2022/08/10 02:19:28;;;;;;;3.83;3.42;;;;;;;;;;5004481;28;20030;-49
2022/08/10 02:21:55;;;;;;;6.47;3.50;;;;;;;;;;5007245;28;20040;-46
2022/08/10 02:24:21;;;;;;;8.38;3.20;;;;;;;;;;5005927;28;20042;-46
2022/08/10 02:26:49;;;;;;;5.47;3.40;;;;;;;;;;5004929;28;20399;-48
2022/08/10 02:29:17;;;;;;;4.10;3.30;;;;;;;;;;5005958;28;20065;-47
2022/08/10 02:31:43;;;;;;;3.88;3.15;;;;;;;;;;5006946;28;20057;-47
2022/08/10 02:34:11;;;;;;;5.70;3.25;;;;;;;;;;5005806;28;20025;-47
2022/08/10 02:36:42;;;;;;;3.30;3.03;;;;;;;;;;5004421;28;20034;-46
2022/08/10 02:39:08;;;;;;;4.23;3.17;;;;;;;;;;5004109;28;20022;-48
2022/08/10 02:41:47;;;;;;;13.98;3.20;;;;;;;;;;5006738;28;20291;-47
2022/08/10 02:44:37;;;;;;;6.75;3.20;;;;;;;;;;5004627;28;20037;-45
2022/08/10 02:47:10;;;;;;;4.13;3.20;;;;;;;;;;5004598;28;20711;-47
2022/08/10 02:50:08;;;;;;;6.45;3.40;;;;;;;;;;5002731;28;20029;-48
2022/08/10 02:52:40;;;;;;;6.50;3.83;;;;;;;;;;5000325;28;20046;-47
2022/08/10 02:55:19;;;;;;;6.38;3.47;;;;;;;;;;5001514;28;20076;-45
2022/08/10 02:57:51;;;;;;;9.90;3.22;;;;;;;;;;5005082;28;20052;-45
2022/08/10 03:00:17;;;;;;;5.30;3.35;;;;;;;;;;5006841;28;20053;-47
2022/08/10 03:02:46;;;;;;;3.17;2.88;;;;;;;;;;5002809;28;20025;-46
2022/08/10 03:05:13;;;;;;;3.58;3.03;;;;;;;;;;5002035;28;20123;-46
2022/08/10 03:08:04;;;;;;;3.40;3.10;;;;;;;;;;5006897;28;20052;-49
2022/08/10 03:10:32;;;;;;;4.35;3.20;;;;;;;;;;5001358;28;20699;-48
2022/08/10 03:13:05;;;;;;;3.13;2.83;;;;;;;;;;5002578;28;20683;-46
2022/08/10 03:15:33;;;;;;;3.17;2.92;;;;;;;;;;5008201;28;20423;-46
2022/08/10 03:18:00;;;;;;;4.25;2.88;;;;;;;;;;5001461;28;20526;-46
2022/08/10 03:20:30;;;;;;;4.90;3.05;;;;;;;;;;5004680;28;20065;-45
2022/08/10 03:22:57;;;;;;;3.40;3.13;;;;;;;;;;5006366;28;20506;-46
2022/08/10 03:25:25;;;;;;;5.03;3.40;;;;;;;;;;5003995;28;20033;-47
2022/08/10 03:27:52;;;;;;;3.13;2.83;;;;;;;;;;5004398;28;20109;-46
2022/08/10 03:30:19;;;;;;;26.45;3.95;;;;;;;;;;5003570;28;20048;-47
2022/08/10 03:32:46;;;;;;;15.27;3.47;;;;;;;;;;5004392;28;20038;-46
2022/08/10 03:35:13;;;;;;;6.15;3.33;;;;;;;;;;5003565;28;20060;-46
2022/08/10 03:37:39;;;;;;;5.63;3.17;;;;;;;;;;5005689;28;20122;-46
2022/08/10 03:40:06;;;;;;;3.08;2.88;;;;;;;;;;5004718;28;20109;-47
2022/08/10 03:42:35;;;;;;;5.32;2.88;;;;;;;;;;5005804;28;20076;-49
2022/08/10 03:45:04;;;;;;;6.10;3.28;;;;;;;;;;5005395;28;20132;-49
2022/08/10 03:47:33;;;;;;;5.60;3.22;;;;;;;;;;5002399;28;20022;-48
2022/08/10 03:50:00;;;;;;;3.80;2.60;;;;;;;;;;5004742;28;20079;-46
2022/08/10 03:52:28;;;;;;;8.30;3.30;;;;;;;;;;5003384;28;20033;-47
2022/08/10 03:54:54;;;;;;;4.60;3.00;;;;;;;;;;5005242;28;20022;-47
2022/08/10 03:57:21;;;;;;;4.82;2.85;;;;;;;;;;4999172;28;20048;-48
2022/08/10 03:59:48;;;;;;;3.10;2.85;;;;;;;;;;5006698;28;20034;-45
2022/08/10 04:02:14;;;;;;;9.88;3.47;;;;;;;;;;5001834;28;20026;-48
2022/08/10 04:04:40;;;;;;;5.80;2.90;;;;;;;;;;5003530;28;20411;-50
2022/08/10 04:07:07;;;;;;;4.30;2.80;;;;;;;;;;5004625;28;20042;-47
2022/08/10 04:09:35;;;;;;;4.75;3.05;;;;;;;;;;5006216;28;20033;-47
2022/08/10 04:12:02;;;;;;;7.18;3.40;;;;;;;;;;5004216;28;20476;-50
2022/08/10 04:14:47;;;;;;;9.98;3.08;;;;;;;;;;5004468;28;20081;-47
2022/08/10 04:17:33;;;;;;;15.65;3.17;;;;;;;;;;4999001;28;20066;-45
2022/08/10 04:20:41;;;;;;;10.68;3.25;;;;;;;;;;5004324;28;20037;-47
2022/08/10 04:23:32;;;;;;;13.02;3.53;;;;;;;;;;5003004;28;20038;-46
2022/08/10 04:26:17;;;;;;;6.43;3.30;;;;;;;;;;5004246;28;20073;-46
2022/08/10 04:29:03;;;;;;;4.47;2.95;;;;;;;;;;5000818;28;20045;-45
2022/08/10 04:31:34;;;;;;;8.15;3.03;;;;;;;;;;5003385;28;20100;-46
2022/08/10 04:34:02;;;;;;;6.35;2.92;;;;;;;;;;5001485;28;20077;-48
2022/08/10 04:36:29;;;;;;;5.28;2.97;;;;;;;;;;5004501;28;20060;-47
2022/08/10 04:38:55;;;;;;;4.47;2.70;;;;;;;;;;5003884;28;20026;-47
2022/08/10 04:41:21;;;;;;;3.20;2.90;;;;;;;;;;5002358;28;20028;-47
2022/08/10 04:43:47;;;;;;;4.70;2.90;;;;;;;;;;5004254;28;20108;-45
2022/08/10 04:46:13;;;;;;;8.85;3.17;;;;;;;;;;5003768;28;20121;-46
2022/08/10 04:48:39;;;;;;;3.67;2.83;;;;;;;;;;5007728;28;20034;-47
2022/08/10 04:51:05;;;;;;;3.33;2.65;;;;;;;;;;5005604;28;20084;-48
2022/08/10 04:53:31;;;;;;;5.00;3.20;;;;;;;;;;5009776;28;20038;-46
2022/08/10 04:55:57;;;;;;;5.60;2.80;;;;;;;;;;5007569;28;20038;-48
2022/08/10 04:58:22;;;;;;;3.00;2.70;;;;;;;;;;5005132;28;20092;-50
2022/08/10 05:00:48;;;;;;;4.63;2.85;;;;;;;;;;5009823;28;20034;-46
2022/08/10 05:03:14;;;;;;;3.15;2.90;;;;;;;;;;5007946;28;20037;-46
2022/08/10 05:05:39;;;;;;;4.85;3.28;;;;;;;;;;5006557;28;20068;-47
2022/08/10 05:08:05;;;;;;;6.78;2.90;;;;;;;;;;5008830;28;20402;-48
2022/08/10 05:10:31;;;;;;;5.60;3.10;;;;;;;;;;5007871;28;20033;-46
2022/08/10 05:12:56;;;;;;;5.57;2.80;;;;;;;;;;5007779;28;20048;-46
2022/08/10 05:15:23;;;;;;;3.03;2.83;;;;;;;;;;5009407;28;20044;-48
2022/08/10 05:17:49;;;;;;;5.25;3.00;;;;;;;;;;5006069;28;20077;-46
2022/08/10 05:20:14;;;;;;;5.32;2.97;;;;;;;;;;5005304;28;20443;-46
2022/08/10 05:22:44;;;;;;;5.75;3.15;;;;;;;;;;5007989;28;20104;-47
2022/08/10 05:25:15;;;;;;;5.00;3.58;;;;;;;;;;5005891;28;20044;-46
2022/08/10 05:27:42;;;;;;;6.45;3.05;;;;;;;;;;5008065;28;20103;-48
2022/08/10 05:30:10;;;;;;;4.13;2.67;;;;;;;;;;5005545;28;20074;-46
2022/08/10 05:32:36;;;;;;;7.25;3.00;;;;;;;;;;5007035;28;20038;-49
2022/08/10 05:35:02;;;;;;;9.20;3.00;;;;;;;;;;5007201;28;20712;-47
2022/08/10 05:37:29;;;;;;;7.38;3.05;;;;;;;;;;5005273;28;20066;-47
2022/08/10 05:39:56;;;;;;;12.60;3.00;;;;;;;;;;5008859;28;20030;-47
2022/08/10 05:42:22;;;;;;;10.75;3.35;;;;;;;;;;5008203;28;20131;-47
2022/08/10 05:44:48;;;;;;;3.55;2.83;;;;;;;;;;5006598;28;20167;-46
2022/08/10 05:47:14;;;;;;;4.50;2.90;;;;;;;;;;5006774;28;20109;-49
2022/08/10 05:49:39;;;;;;;2.80;2.60;;;;;;;;;;5007633;28;20115;-46
2022/08/10 05:52:05;;;;;;;4.18;3.20;;;;;;;;;;5006548;28;20080;-46
2022/08/10 05:54:31;;;;;;;2.95;2.63;;;;;;;;;;5004550;28;20022;-50
2022/08/10 05:56:57;;;;;;;3.00;2.70;;;;;;;;;;5006829;28;20496;-46
2022/08/10 05:59:32;;;;;;;8.70;2.85;;;;;;;;;;5008258;28;20495;-50
2022/08/10 06:02:02;;;;;;;3.22;3.00;;;;;;;;;;5006799;28;20041;-48
2022/08/10 06:04:34;;;;;;;6.65;3.10;;;;;;;;;;5007235;28;20030;-46
2022/08/10 06:07:03;;;;;;;7.30;3.13;;;;;;;;;;5005717;28;20030;-46
2022/08/10 06:09:30;;;;;;;9.25;3.35;;;;;;;;;;5001355;28;20026;-46
2022/08/10 06:11:58;;;;;;;11.82;3.08;;;;;;;;;;5006484;28;20030;-47
2022/08/10 06:17:10;;;;;;;10.35;2.90;;;;;;;;;;5006530;28;20026;-47
2022/08/10 06:19:37;;;;;;;14.70;2.80;;;;;;;;;;5006097;28;20041;-46
2022/08/10 06:22:03;;;;;;;7.47;3.42;;;;;;;;;;5006290;28;20045;-49
2022/08/10 06:24:31;;;;;;;7.43;3.25;;;;;;;;;;5006540;28;20146;-46
2022/08/10 06:27:00;;;;;;;5.75;3.08;;;;;;;;;;5004203;28;20053;-48
2022/08/10 06:29:29;;;;;;;9.73;3.20;;;;;;;;;;5006155;28;20034;-48
2022/08/10 06:31:55;;;;;;;3.53;2.67;;;;;;;;;;5006156;28;20032;-46
2022/08/10 06:34:25;;;;;;;3.22;2.90;;;;;;;;;;5002840;28;20057;-47
2022/08/10 06:36:54;;;;;;;5.10;2.60;;;;;;;;;;4999305;28;20042;-46
2022/08/10 06:39:21;;;;;;;4.70;2.80;;;;;;;;;;5003912;28;20032;-47
2022/08/10 06:41:49;;;;;;;5.00;2.92;;;;;;;;;;5005808;28;20022;-45
2022/08/10 06:44:22;;;;;;;2.97;2.50;;;;;;;;;;5002356;28;20048;-46
2022/08/10 06:46:50;;;;;;;4.45;2.75;;;;;;;;;;5006050;28;20076;-47
2022/08/10 06:49:20;;;;;;;4.43;3.20;;;;;;;;;;5006365;28;20483;-46
2022/08/10 06:51:48;;;;;;;9.75;3.20;;;;;;;;;;5004043;28;20475;-48
2022/08/10 06:54:16;;;;;;;7.65;3.15;;;;;;;;;;5003953;28;20419;-47
2022/08/10 06:56:44;;;;;;;9.27;2.67;;;;;;;;;;5005025;28;20368;-47
2022/08/10 06:59:40;;;;;;;9.82;3.03;;;;;;;;;;5005340;28;20477;-48
2022/08/10 07:02:14;;;;;;;3.35;3.05;;;;;;;;;;5006274;28;20061;-47
2022/08/10 07:04:47;;;;;;;6.68;2.97;;;;;;;;;;5002013;28;20121;-47
2022/08/10 07:07:23;;;;;;;6.03;3.03;;;;;;;;;;5006817;28;20149;-46
2022/08/10 07:09:50;;;;;;;4.53;3.03;;;;;;;;;;5003657;28;20041;-49
2022/08/10 07:12:20;;;;;;;5.82;3.10;;;;;;;;;;5004373;28;20036;-48
2022/08/10 07:14:47;;;;;;;3.13;2.85;;;;;;;;;;5003944;28;20037;-50
2022/08/10 07:17:15;;;;;;;5.40;2.78;;;;;;;;;;4998452;28;20025;-48
2022/08/10 07:19:43;;;;;;;23.45;3.45;;;;;;;;;;5004093;28;20072;-47
2022/08/10 07:22:10;;;;;;;5.57;2.88;;;;;;;;;;5005269;28;20105;-45
2022/08/10 07:24:39;;;;;;;4.90;2.90;;;;;;;;;;5004598;28;20068;-46
2022/08/10 07:27:05;;;;;;;13.65;3.20;;;;;;;;;;5003982;28;20025;-49
2022/08/10 07:29:33;;;;;;;7.55;3.15;;;;;;;;;;5003258;28;20030;-46
2022/08/10 07:32:00;;;;;;;7.95;2.90;;;;;;;;;;5003788;28;20045;-51
2022/08/10 07:34:27;;;;;;;8.05;3.08;;;;;;;;;;5005306;28;20064;-48
2022/08/10 07:36:57;;;;;;;9.27;3.10;;;;;;;;;;5004697;28;20037;-46
2022/08/10 07:39:26;;;;;;;8.43;3.15;;;;;;;;;;5001528;28;20120;-47
2022/08/10 07:41:55;;;;;;;13.00;2.72;;;;;;;;;;5004228;28;20049;-48
2022/08/10 07:44:25;;;;;;;4.88;2.65;;;;;;;;;;5003463;28;20103;-49
2022/08/10 07:46:53;;;;;;;4.95;3.10;;;;;;;;;;5004883;28;20521;-53
2022/08/10 07:49:22;;;;;;;5.47;2.72;;;;;;;;;;5001299;28;20029;-50
2022/08/10 07:51:50;;;;;;;6.55;2.85;;;;;;;;;;5004743;28;20049;-47
2022/08/10 07:54:19;;;;;;;10.63;3.70;;;;;;;;;;5004164;28;20022;-48
2022/08/10 07:56:49;;;;;;;3.55;2.85;;;;;;;;;;5004623;28;20030;-46
2022/08/10 07:59:36;;;;;;;2.92;2.33;;;;;;;;;;5003370;28;20062;-48
2022/08/10 08:02:05;;;;;;;8.05;2.65;;;;;;;;;;5001275;28;20040;-46
2022/08/10 08:04:32;;;;;;;8.85;2.97;;;;;;;;;;5001479;28;20036;-51
2022/08/10 08:07:02;;;;;;;2.80;2.60;;;;;;;;;;5002181;28;20028;-48
2022/08/10 08:09:29;;;;;;;6.00;2.95;;;;;;;;;;5003952;28;20402;-46
2022/08/10 08:11:55;;;;;;;11.77;3.38;;;;;;;;;;5003553;28;20080;-50
2022/08/10 08:14:22;;;;;;;6.53;3.03;;;;;;;;;;5004238;28;20068;-49
2022/08/10 08:16:51;;;;;;;9.27;3.17;;;;;;;;;;5001857;28;20021;-47
2022/08/10 08:19:18;;;;;;;14.23;3.53;;;;;;;;;;5005462;28;20034;-47
2022/08/10 08:21:45;;;;;;;13.18;3.25;;;;;;;;;;5004996;28;20386;-48
2022/08/10 08:24:14;;;;;;;10.35;3.25;;;;;;;;;;5006452;28;20025;-53
2022/08/10 08:26:42;;;;;;;6.88;3.03;;;;;;;;;;5004117;28;20057;-49
2022/08/10 08:29:09;;;;;;;3.97;3.13;;;;;;;;;;5009020;28;20046;-46
2022/08/10 08:31:36;;;;;;;6.20;3.13;;;;;;;;;;5008604;28;20046;-47
2022/08/10 08:34:04;;;;;;;5.43;3.25;;;;;;;;;;5006862;28;20093;-48
2022/08/10 08:36:31;;;;;;;13.55;3.40;;;;;;;;;;5007429;28;20479;-48
2022/08/10 08:38:57;;;;;;;4.43;3.40;;;;;;;;;;5006947;28;20030;-47
2022/08/10 08:41:55;;;;;;;6.43;3.30;;;;;;;;;;5007344;28;20026;-46
2022/08/10 08:44:36;;;;;;;12.40;2.90;;;;;;;;;;5001438;28;20038;-47
2022/08/10 08:47:30;;;;;;;5.17;3.20;;;;;;;;;;5007467;28;20058;-49
2022/08/10 08:50:06;;;;;;;4.10;2.45;;;;;;;;;;5009372;28;20038;-46
2022/08/10 08:53:20;;;;;;;4.50;2.95;;;;;;;;;;5008189;28;20407;-51
2022/08/10 08:55:48;;;;;;;3.50;2.70;;;;;;;;;;5006325;28;20041;-51
2022/08/10 08:58:36;;;;;;;2.78;2.45;;;;;;;;;;5007600;28;20097;-50
2022/08/10 09:01:18;;;;;;;7.10;2.67;;;;;;;;;;5002998;28;20038;-46
2022/08/10 09:04:14;;;;;;;12.00;2.72;;;;;;;;;;5004094;28;20034;-46
2022/08/10 09:06:42;;;;;;;6.45;2.55;;;;;;;;;;5004351;28;20187;-47
2022/08/10 09:09:30;;;;;;;8.70;2.58;;;;;;;;;;5007881;28;20033;-50
2022/08/10 09:12:04;;;;;;;7.97;2.60;;;;;;;;;;5007086;28;20026;-46
2022/08/10 09:14:43;;;;;;;2.88;2.47;;;;;;;;;;5004549;28;20148;-51
2022/08/10 09:17:22;;;;;;;9.88;2.55;;;;;;;;;;5006502;28;20029;-46
2022/08/10 09:20:01;;;;;;;4.57;2.47;;;;;;;;;;5007302;28;20068;-46
2022/08/10 09:23:16;;;;;;;6.82;2.80;;;;;;;;;;5004511;28;20044;-49
2022/08/10 09:25:51;;;;;;;7.40;2.78;;;;;;;;;;5003019;28;20119;-52
2022/08/10 09:28:30;;;;;;;8.90;2.85;;;;;;;;;;5005279;28;20037;-49
2022/08/10 09:31:04;;;;;;;9.98;2.33;;;;;;;;;;5006216;28;20196;-48
2022/08/10 09:33:48;;;;;;;5.57;2.58;;;;;;;;;;5002869;28;20077;-48
2022/08/10 09:36:14;;;;;;;10.77;2.30;;;;;;;;;;5006113;28;20056;-50
2022/08/10 09:39:11;;;;;;;8.43;2.80;;;;;;;;;;5006029;28;20495;-50
2022/08/10 09:41:48;;;;;;;11.52;2.58;;;;;;;;;;5004119;28;20036;-49
2022/08/10 09:44:38;;;;;;;8.45;2.67;;;;;;;;;;5004778;28;20473;-47
2022/08/10 09:47:28;;;;;;;5.35;2.60;;;;;;;;;;5004038;28;20066;-47
2022/08/10 09:50:41;;;;;;;9.20;2.40;;;;;;;;;;5005653;28;20032;-46
2022/08/10 09:53:44;;;;;;;7.78;2.50;;;;;;;;;;4991102;28;20042;-48
2022/08/10 09:56:34;;;;;;;10.02;2.70;;;;;;;;;;5004169;28;20022;-49
2022/08/10 09:59:18;;;;;;;6.93;2.70;;;;;;;;;;5009494;28;20049;-50
2022/08/10 10:02:07;;;;;;;8.73;3.13;;;;;;;;;;5006286;28;20053;-46
2022/08/10 10:04:51;;;;;;;5.53;2.58;;;;;;;;;;5005415;28;20037;-51
2022/08/10 10:07:24;;;;;;;2.63;2.20;;;;;;;;;;5004409;28;20048;-47
2022/08/10 10:10:06;;;;;;;3.25;2.33;;;;;;;;;;5007159;28;20038;-46
2022/08/10 10:12:47;;;;;;;5.47;2.60;;;;;;;;;;5005589;28;20095;-46
2022/08/10 10:15:44;;;;;;;1.88;1.77;;;;;;;;;;5005418;28;20018;-47
2022/08/10 10:18:17;;;;;;;5.57;2.33;;;;;;;;;;5004157;28;20034;-46
2022/08/10 10:20:58;;;;;;;3.20;2.40;;;;;;;;;;5003628;28;20038;-50
2022/08/10 10:24:05;;;;;;;2.65;2.17;;;;;;;;;;4999914;28;20121;-45
2022/08/10 10:26:42;;;;;;;4.55;2.40;;;;;;;;;;5004992;28;20041;-48
2022/08/10 10:29:27;;;;;;;2.28;2.13;;;;;;;;;;5005997;28;20060;-50
2022/08/10 10:32:37;;;;;;;5.72;2.10;;;;;;;;;;5006052;28;20665;-51
2022/08/10 10:35:33;;;;;;;4.10;2.50;;;;;;;;;;4977541;28;20043;-47
2022/08/10 10:38:01;;;;;;;2.75;2.30;;;;;;;;;;4975282;28;20046;-46
2022/08/10 10:40:34;;;;;;;3.95;2.20;;;;;;;;;;4976775;28;20109;-46
2022/08/10 10:43:07;;;;;;;2.58;2.38;;;;;;;;;;4972856;28;20500;-48
2022/08/10 10:45:44;;;;;;;2.03;1.92;;;;;;;;;;4977917;28;20045;-46
2022/08/10 10:48:21;;;;;;;2.38;2.28;;;;;;;;;;4977463;28;20440;-46
2022/08/10 10:51:17;;;;;;;1.90;1.80;;;;;;;;;;4977256;28;20038;-49
2022/08/10 10:54:03;;;;;;;2.65;2.03;;;;;;;;;;4976932;28;20070;-51
2022/08/10 10:56:53;;;;;;;3.78;2.25;;;;;;;;;;4974706;28;20489;-46
2022/08/10 10:59:31;;;;;;;7.68;1.77;;;;;;;;;;4973280;28;20061;-47
2022/08/10 11:02:04;;;;;;;8.90;2.03;;;;;;;;;;4977499;28;20030;-51
2022/08/10 11:04:44;;;;;;;4.22;2.67;;;;;;;;;;4979137;28;20169;-47
2022/08/10 11:07:27;;;;;;;2.65;2.00;;;;;;;;;;4972728;28;20038;-46
2022/08/10 11:09:59;;;;;;;4.00;2.58;;;;;;;;;;4970205;28;20035;-51
2022/08/10 11:12:39;;;;;;;5.22;2.10;;;;;;;;;;5002819;28;20486;-49
2022/08/10 11:15:46;;;;;;;2.60;2.40;;;;;;;;;;5002146;28;20036;-49
2022/08/10 11:18:24;;;;;;;2.38;2.17;;;;;;;;;;4964128;28;20073;-50
2022/08/10 11:20:49;;;;;;;2.85;2.20;;;;;;;;;;4969066;28;20053;-49
2022/08/10 11:23:30;;;;;;;2.70;2.30;;;;;;;;;;4969388;28;20039;-52
2022/08/10 11:26:17;;;;;;;6.32;2.42;;;;;;;;;;4965604;28;20527;-51
2022/08/10 11:28:48;;;;;;;3.00;2.40;;;;;;;;;;4965674;28;20780;-47
2022/08/10 11:31:14;;;;;;;4.07;2.67;;;;;;;;;;4965444;28;20615;-48
2022/08/10 11:33:50;;;;;;;2.50;2.38;;;;;;;;;;4965034;28;20058;-48
2022/08/10 11:36:37;;;;;;;4.25;2.70;;;;;;;;;;4964791;28;20460;-50
2022/08/10 11:39:08;;;;;;;2.63;2.42;;;;;;;;;;4966091;28;20932;-49
2022/08/10 11:41:43;;;;;;;11.80;2.70;;;;;;;;;;4964606;28;20038;-46
2022/08/10 11:44:20;;;;;;;4.18;2.78;;;;;;;;;;4967483;28;20034;-50
2022/08/10 11:46:56;;;;;;;5.22;2.50;;;;;;;;;;4963113;28;20070;-52
2022/08/10 11:49:30;;;;;;;3.72;2.10;;;;;;;;;;4967663;28;20053;-46
2022/08/10 11:52:21;;;;;;;6.38;2.63;;;;;;;;;;4965712;28;20621;-46
2022/08/10 11:54:58;;;;;;;4.55;2.22;;;;;;;;;;4980100;28;20108;-47
2022/08/10 11:57:29;;;;;;;2.70;2.38;;;;;;;;;;5004906;28;20034;-49
2022/08/10 11:59:55;;;;;;;4.35;2.30;;;;;;;;;;5000559;28;20049;-48
2022/08/10 12:02:28;;;;;;;3.38;2.17;;;;;;;;;;5003954;28;20038;-49
2022/08/10 12:05:00;;;;;;;2.00;1.90;;;;;;;;;;5006932;28;20033;-48
2022/08/10 12:07:29;;;;;;;4.65;2.08;;;;;;;;;;5006201;28;20025;-48
2022/08/10 12:09:55;;;;;;;4.95;2.30;;;;;;;;;;5008908;28;20026;-54
2022/08/10 12:12:23;;;;;;;3.13;2.10;;;;;;;;;;5004842;28;20026;-49
2022/08/10 12:15:00;;;;;;;2.08;1.90;;;;;;;;;;5007933;28;20046;-49
2022/08/10 12:18:11;;;;;;;2.85;2.10;;;;;;;;;;5004039;28;20092;-51
2022/08/10 12:20:40;;;;;;;2.00;1.75;;;;;;;;;;4969994;28;20058;-47
2022/08/10 12:23:41;;;;;;;3.45;2.00;;;;;;;;;;4968874;28;20476;-46
2022/08/10 12:26:25;;;;;;;2.33;1.80;;;;;;;;;;4910057;29;20036;-48
2022/08/10 12:29:15;;;;;;;4.75;2.00;;;;;;;;;;4904033;29;20525;-49
2022/08/10 12:32:18;;;;;;;2.55;2.03;;;;;;;;;;4906591;29;20052;-47
2022/08/10 12:34:51;;;;;;;6.50;2.03;;;;;;;;;;4910513;29;20115;-49
2022/08/10 12:37:28;;;;;;;6.95;1.90;;;;;;;;;;4912450;29;20028;-48
2022/08/10 12:40:36;;;;;;;2.40;2.20;;;;;;;;;;4910726;29;20040;-47
2022/08/10 12:43:24;;;;;;;1.90;1.80;;;;;;;;;;4873783;29;20130;-46
2022/08/10 12:46:01;;;;;;;3.13;2.17;;;;;;;;;;4873997;29;20065;-46
2022/08/10 12:48:35;;;;;;;4.38;2.10;;;;;;;;;;4873601;29;20045;-47
2022/08/10 12:51:22;;;;;;;4.32;1.88;;;;;;;;;;4895975;29;20516;-52
2022/08/10 12:54:05;;;;;;;4.35;2.05;;;;;;;;;;4929562;29;20047;-46
2022/08/10 12:56:35;;;;;;;4.70;2.28;;;;;;;;;;4926832;29;20134;-51
2022/08/10 12:59:04;;;;;;;3.22;2.00;;;;;;;;;;4925941;29;20175;-50
2022/08/10 13:01:33;;;;;;;4.53;2.10;;;;;;;;;;4936604;28;20049;-50
2022/08/10 13:04:08;;;;;;;3.08;2.00;;;;;;;;;;4947028;28;20031;-49
2022/08/10 13:06:40;;;;;;;6.18;2.25;;;;;;;;;;4946254;28;20121;-47
2022/08/10 13:09:07;;;;;;;3.97;2.10;;;;;;;;;;4945770;28;20046;-48
2022/08/10 13:11:36;;;;;;;5.25;2.40;;;;;;;;;;4945582;28;20036;-47
2022/08/10 13:14:10;;;;;;;4.18;2.40;;;;;;;;;;4944771;28;20074;-51
2022/08/10 13:16:38;;;;;;;2.80;1.80;;;;;;;;;;4944322;28;20035;-47
2022/08/10 13:19:05;;;;;;;2.75;1.88;;;;;;;;;;4985661;28;20406;-49
2022/08/10 13:21:35;;;;;;;8.88;2.10;;;;;;;;;;5007454;28;20034;-50
2022/08/10 13:24:08;;;;;;;2.05;1.95;;;;;;;;;;5004897;28;20474;-46
2022/08/10 13:26:42;;;;;;;8.30;2.20;;;;;;;;;;5006822;28;20038;-47
2022/08/10 13:29:15;;;;;;;3.10;2.15;;;;;;;;;;5003845;28;20512;-50
2022/08/10 13:31:46;;;;;;;4.80;2.08;;;;;;;;;;5005795;28;20038;-47
2022/08/10 13:34:21;;;;;;;2.55;2.00;;;;;;;;;;5007201;28;20070;-46
2022/08/10 13:36:51;;;;;;;4.15;2.13;;;;;;;;;;5005732;28;20075;-49
2022/08/10 13:39:24;;;;;;;6.55;2.30;;;;;;;;;;5007110;28;20040;-51
2022/08/10 13:41:52;;;;;;;2.25;1.92;;;;;;;;;;5006921;28;20168;-47
2022/08/10 13:44:33;;;;;;;2.90;2.05;;;;;;;;;;5006489;28;20056;-47
2022/08/10 13:46:59;;;;;;;;;;;;;;;;;;5006969;28;20029;-47
2022/08/10 13:49:28;;;;;;;2.00;1.90;;;;;;;;;;5005548;28;20283;-50
2022/08/10 13:51:55;;;;;;;4.82;2.55;;;;;;;;;;5004852;28;20030;-46
2022/08/10 13:54:23;;;;;;;3.85;2.20;;;;;;;;;;5007628;28;20041;-47
2022/08/10 13:56:50;;;;;;;7.78;2.25;;;;;;;;;;5004472;28;20026;-49
2022/08/10 13:59:18;;;;;;;3.67;2.30;;;;;;;;;;5006528;28;20041;-50
2022/08/10 14:01:48;;;;;;;5.38;2.15;;;;;;;;;;5005045;28;20026;-52
2022/08/10 14:04:14;;;;;;;8.20;2.20;;;;;;;;;;5004207;28;20040;-49
2022/08/10 14:06:47;;;;;;;4.53;2.15;;;;;;;;;;5006524;28;20037;-45
2022/08/10 14:09:14;;;;;;;2.95;2.10;;;;;;;;;;5003577;28;20030;-47
2022/08/10 14:11:41;;;;;;;5.60;2.17;;;;;;;;;;5005783;28;20092;-47
2022/08/10 14:14:13;;;;;;;13.82;2.20;;;;;;;;;;5004934;28;20483;-48
2022/08/10 14:16:43;;;;;;;2.42;2.08;;;;;;;;;;5004593;28;20038;-48
2022/08/10 14:19:15;;;;;;;2.20;2.00;;;;;;;;;;5002119;28;20538;-47
2022/08/10 14:21:41;;;;;;;9.27;2.05;;;;;;;;;;5005181;28;20092;-49
2022/08/10 14:24:24;;;;;;;4.60;2.00;;;;;;;;;;5007231;28;20386;-46
2022/08/10 14:26:57;;;;;;;6.45;2.25;;;;;;;;;;5007438;28;20046;-50
2022/08/10 14:29:24;;;;;;;4.07;2.10;;;;;;;;;;5006635;28;20116;-52
2022/08/10 14:31:51;;;;;;;4.20;2.35;;;;;;;;;;5008449;28;20164;-51
2022/08/10 14:34:18;;;;;;;8.73;2.20;;;;;;;;;;5004476;28;20116;-50
2022/08/10 14:36:54;;;;;;;4.68;2.28;;;;;;;;;;5004975;28;20483;-48
2022/08/10 14:39:25;;;;;;;3.90;2.38;;;;;;;;;;5003437;28;20032;-48
2022/08/10 14:41:53;;;;;;;5.15;2.28;;;;;;;;;;5006618;28;20040;-46
2022/08/10 14:44:20;;;;;;;10.63;1.67;;;;;;;;;;5003296;28;20034;-46
2022/08/10 14:46:51;;;;;;;2.10;1.90;;;;;;;;;;5006378;28;20128;-52
2022/08/10 14:49:18;;;;;;;8.27;1.88;;;;;;;;;;5005958;28;20038;-50
2022/08/10 14:51:45;;;;;;;7.72;2.30;;;;;;;;;;5002740;28;20436;-47
2022/08/10 14:54:14;;;;;;;3.55;2.00;;;;;;;;;;5005405;28;20483;-51
2022/08/10 14:56:42;;;;;;;3.30;1.98;;;;;;;;;;5006155;28;20095;-54
2022/08/10 14:59:09;;;;;;;6.05;2.20;;;;;;;;;;5007904;28;20072;-50
2022/08/10 15:01:43;;;;;;;5.28;1.70;;;;;;;;;;5006785;28;20764;-48
2022/08/10 15:04:12;;;;;;;2.92;1.90;;;;;;;;;;5003568;28;20026;-49
2022/08/10 15:06:52;;;;;;;7.38;1.98;;;;;;;;;;5004568;28;20108;-50
2022/08/10 15:09:20;;;;;;;4.05;1.80;;;;;;;;;;5005356;28;20510;-51
2022/08/10 15:11:55;;;;;;;3.08;1.77;;;;;;;;;;5003631;28;20034;-47
2022/08/10 15:14:23;;;;;;;2.20;1.67;;;;;;;;;;5002173;28;22511;-46
2022/08/10 15:16:53;;;;;;;4.20;2.20;;;;;;;;;;5002225;28;20508;-47
2022/08/10 15:19:22;;;;;;;2.05;1.85;;;;;;;;;;5004046;28;20042;-49
2022/08/10 15:21:49;;;;;;;1.90;1.80;;;;;;;;;;5005413;28;20040;-49