Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:05;;;;;;;;;;;;;;;1.33;100.00;100766.03;5096042;28;20050;-83
2021/03/18 00:03:33;;;;;;;;;;;;;;;1.32;100.00;100767.13;5076838;28;19993;-83
2021/03/18 00:05:59;;;;;;;;;;;;;;;1.35;100.00;100769.25;5094101;28;19982;-83
2021/03/18 00:08:26;;;;;;;;;;;;;;;1.36;100.00;100774.44;5112760;28;19924;-83
2021/03/18 00:10:55;;;;;;;;;;;;;;;1.35;100.00;100764.56;5077229;28;19924;-83
2021/03/18 00:13:23;;;;;;;;;;;;;;;1.53;100.00;100768.94;5078220;28;19931;-83
2021/03/18 00:15:51;;;;;;;;;;;;;;;1.53;100.00;100768.16;5061387;28;19928;-83
2021/03/18 00:18:18;;;;;;;;;;;;;;;1.59;100.00;100756.63;5095590;28;19951;-84
2021/03/18 00:20:45;;;;;;;;;;;;;;;1.64;100.00;100758.44;5058546;28;19935;-83
2021/03/18 00:23:12;;;;;;;;;;;;;;;1.51;100.00;100757.47;5111993;28;19924;-83
2021/03/18 00:25:38;;;;;;;;;;;;;;;1.46;100.00;100757.63;5095455;28;19935;-84
2021/03/18 00:28:05;;;;;;;;;;;;;;;1.50;100.00;100758.59;5095488;28;19969;-84
2021/03/18 00:30:32;;;;;;;;;;;;;;;1.26;100.00;100751.91;5095645;28;19924;-83
2021/03/18 00:33:00;;;;;;;;;;;;;;;1.27;100.00;100759.84;5095808;28;20015;-83
2021/03/18 00:35:28;;;;;;;;;;;;;;;1.18;100.00;100749.97;5096107;28;19977;-84
2021/03/18 00:37:56;;;;;;;;;;;;;;;1.28;100.00;100763.41;5095424;28;20096;-83
2021/03/18 00:40:24;;;;;;;;;;;;;;;1.26;100.00;100752.72;5095362;28;19924;-83
2021/03/18 00:43:05;;;;;;;;;;;;;;;1.34;100.00;100749.19;5078404;28;20023;-83
2021/03/18 00:45:37;;;;;;;;;;;;;;;1.37;100.00;100747.72;5082139;28;19930;-84
2021/03/18 00:48:04;;;;;;;;;;;;;;;1.40;100.00;100742.38;5095175;28;19931;-84
2021/03/18 00:50:34;;;;;;;;;;;;;;;1.38;100.00;100735.56;5078773;28;20295;-83
2021/03/18 00:53:02;;;;;;;;;;;;;;;1.74;100.00;100739.63;5061374;28;19989;-83
2021/03/18 00:55:28;;;;;;;;;;;;;;;1.66;100.00;100740.44;5058117;28;19931;-83
2021/03/18 00:57:56;;;;;;;;;;;;;;;1.54;100.00;100733.97;5094981;28;19924;-83
2021/03/18 01:00:32;;;;;;;;;;;;;;;1.66;100.00;100734.13;5095117;28;19924;-83
2021/03/18 01:02:58;;;;;;;;;;;;;;;2.17;100.00;100741.50;5078158;28;19931;-83
2021/03/18 01:05:25;;;;;;;;;;;;;;;2.09;100.00;100737.63;5078326;28;19963;-83
2021/03/18 01:07:51;;;;;;;;;;;;;;;2.00;100.00;100734.06;5094536;28;19924;-83
2021/03/18 01:10:18;;;;;;;;;;;;;;;1.82;100.00;100743.50;5083733;28;20452;-83
2021/03/18 01:12:45;;;;;;;;;;;;;;;1.80;100.00;100730.03;5092545;28;19928;-83
2021/03/18 01:15:12;;;;;;;;;;;;;;;1.78;100.00;100735.09;5094841;28;19924;-83
2021/03/18 01:17:39;;;;;;;;;;;;;;;1.82;100.00;100727.78;5076758;28;19928;-83
2021/03/18 01:20:08;;;;;;;;;;;;;;;1.78;100.00;100737.03;5077930;28;19924;-83
2021/03/18 01:22:35;;;;;;;;;;;;;;;1.64;100.00;100725.34;5095595;28;19954;-83
2021/03/18 01:25:02;;;;;;;;;;;;;;;1.64;100.00;100722.59;5078225;28;19931;-83
2021/03/18 01:27:29;;;;;;;;;;;;;;;1.63;100.00;100724.56;5094455;28;19924;-83
2021/03/18 01:29:55;;;;;;;;;;;;;;;1.67;100.00;100725.53;5077335;28;20410;-83
2021/03/18 01:32:32;;;;;;;;;;;;;;;1.65;100.00;100727.78;5111657;28;20010;-83
2021/03/18 01:34:58;;;;;;;;;;;;;;;1.74;100.00;100727.81;5095460;28;19932;-83
2021/03/18 01:37:25;;;;;;;;;;;;;;;1.53;100.00;100735.88;5111251;28;19970;-83
2021/03/18 01:39:52;;;;;;;;;;;;;;;1.48;100.00;100736.06;5077717;28;19931;-83
2021/03/18 01:42:20;;;;;;;;;;;;;;;1.50;100.00;100733.78;5094125;28;19927;-83
2021/03/18 01:44:46;;;;;;;;;;;;;;;1.73;100.00;100739.94;5095325;28;19924;-83
2021/03/18 01:47:13;;;;;;;;;;;;;;;1.78;100.00;100732.34;5094142;28;19973;-83
2021/03/18 01:49:40;;;;;;;;;;;;;;;1.76;100.00;100740.13;5094140;28;19923;-83
2021/03/18 01:52:06;;;;;;;;;;;;;;;1.78;100.00;100732.34;5073464;28;20020;-83
2021/03/18 01:54:33;;;;;;;;;;;;;;;1.83;100.00;100734.91;5101843;28;20493;-83
2021/03/18 01:57:00;;;;;;;;;;;;;;;1.88;100.00;100735.91;5073809;28;20307;-83
2021/03/18 01:59:26;;;;;;;;;;;;;;;1.77;100.00;100736.22;5083889;28;19924;-83
2021/03/18 02:01:53;;;;;;;;;;;;;;;1.63;100.00;100737.53;5094005;28;19951;-83
2021/03/18 02:04:19;;;;;;;;;;;;;;;2.07;100.00;100739.09;5093582;28;20024;-83
2021/03/18 02:06:46;;;;;;;;;;;;;;;2.11;100.00;100740.88;5095026;28;19931;-83
2021/03/18 02:09:13;;;;;;;;;;;;;;;2.13;100.00;100732.28;5093800;28;20034;-83
2021/03/18 02:11:39;;;;;;;;;;;;;;;1.98;100.00;100730.03;5073363;28;19928;-83
2021/03/18 02:14:06;;;;;;;;;;;;;;;2.01;100.00;100738.47;5068430;28;19924;-83
2021/03/18 02:16:37;;;;;;;;;;;;;;;2.19;100.00;100725.44;5094898;28;19931;-83
2021/03/18 02:19:39;;;;;;;;;;;;;;;2.16;100.00;100724.16;5076816;28;19931;-83
2021/03/18 02:22:24;;;;;;;;;;;;;;;2.23;100.00;100715.41;5029636;28;19928;-83
2021/03/18 02:25:02;;;;;;;;;;;;;;;2.32;100.00;100707.91;5072469;28;19930;-83
2021/03/18 02:27:32;;;;;;;;;;;;;;;2.59;100.00;100707.47;5039182;28;20398;-83
2021/03/18 02:29:58;;;;;;;;;;;;;;;2.26;100.00;100711.97;5055429;28;20300;-83
2021/03/18 02:32:25;;;;;;;;;;;;;;;2.31;100.00;100715.38;5055532;28;19930;-83
2021/03/18 02:34:58;;;;;;;;;;;;;;;2.41;100.00;100708.69;5054869;28;20419;-83
2021/03/18 02:37:29;;;;;;;;;;;;;;;2.52;100.00;100708.00;5072237;28;19924;-83
2021/03/18 02:39:59;;;;;;;;;;;;;;;2.55;100.00;100709.25;5072089;28;19924;-83
2021/03/18 02:42:27;;;;;;;;;;;;;;;2.94;100.00;100709.72;5055576;28;20039;-83
2021/03/18 02:44:56;;;;;;;;;;;;;;;3.12;100.00;100716.75;5071969;28;19947;-83
2021/03/18 02:47:25;;;;;;;;;;;;;;;3.37;100.00;100714.97;5055033;28;19925;-83
2021/03/18 02:49:53;;;;;;;;;;;;;;;3.57;100.00;100716.94;5052337;28;20357;-83
2021/03/18 02:52:21;;;;;;;;;;;;;;;3.45;100.00;100709.38;5055197;28;19990;-83
2021/03/18 02:54:51;;;;;;;;;;;;;;;3.84;100.00;100705.31;5072076;28;20442;-84
2021/03/18 02:57:18;;;;;;;;;;;;;;;4.00;100.00;100705.50;5079563;28;19938;-83
2021/03/18 02:59:47;;;;;;;;;;;;;;;3.92;100.00;100701.66;5093156;28;19924;-82
2021/03/18 03:02:15;;;;;;;;;;;;;;;3.81;100.00;100702.41;5093965;28;19924;-83
2021/03/18 03:04:42;;;;;;;;;;;;;;;4.00;100.00;100689.69;5093968;28;19924;-82
2021/03/18 03:07:11;;;;;;;;;;;;;;;3.93;100.00;100683.91;5075928;28;19931;-82
2021/03/18 03:09:40;;;;;;;;;;;;;;;4.17;100.00;100686.75;5072518;28;19931;-82
2021/03/18 03:12:07;;;;;;;;;;;;;;;4.21;100.00;100684.91;5084692;28;19931;-82
2021/03/18 03:14:35;;;;;;;;;;;;;;;4.28;100.00;100674.09;5079839;28;19924;-82
2021/03/18 03:17:02;;;;;;;;;;;;;;;4.06;100.00;100668.19;5093185;28;19924;-82
2021/03/18 03:19:30;;;;;;;;;;;;;;;4.01;100.00;100663.66;5092928;28;20503;-82
2021/03/18 03:21:57;;;;;;;;;;;;;;;4.22;100.00;100650.56;5076235;28;19932;-82
2021/03/18 03:24:24;;;;;;;;;;;;;;;4.17;100.00;100642.47;5092762;28;19973;-83
2021/03/18 03:26:55;;;;;;;;;;;;;;;4.06;100.00;100655.13;5109650;28;19969;-82
2021/03/18 03:29:22;;;;;;;;;;;;;;;4.07;100.00;100645.72;5094046;28;19931;-83
2021/03/18 03:31:49;;;;;;;;;;;;;;;4.19;100.00;100639.38;5093247;28;19924;-82
2021/03/18 03:34:16;;;;;;;;;;;;;;;4.19;100.00;100640.19;5092410;28;20021;-83
2021/03/18 03:36:44;;;;;;;;;;;;;;;4.46;100.00;100634.00;5076601;28;19973;-83
2021/03/18 03:39:11;;;;;;;;;;;;;;;4.42;100.00;100633.06;5092841;28;20394;-83
2021/03/18 03:41:38;;;;;;;;;;;;;;;4.35;100.00;100632.81;5073725;28;20018;-83
2021/03/18 03:44:05;;;;;;;;;;;;;;;4.48;100.00;100642.78;5092752;28;20042;-83
2021/03/18 03:46:32;;;;;;;;;;;;;;;4.71;100.00;100621.75;5093488;28;19924;-83
2021/03/18 03:48:59;;;;;;;;;;;;;;;5.04;100.00;100619.63;5075316;28;20387;-83
2021/03/18 03:51:28;;;;;;;;;;;;;;;5.30;100.00;100603.38;5075391;28;20829;-83
2021/03/18 03:53:58;;;;;;;;;;;;;;;5.41;100.00;100601.75;5092680;28;19935;-83
2021/03/18 03:56:32;;;;;;;;;;;;;;;5.28;100.00;100589.09;5092671;28;19959;-83
2021/03/18 03:58:58;;;;;;;;;;;;;;;5.05;100.00;100579.69;5092505;28;19924;-83
2021/03/18 04:01:31;;;;;;;;;;;;;;;4.96;100.00;100576.25;5092119;28;19975;-83
2021/03/18 04:04:01;;;;;;;;;;;;;;;4.64;100.00;100574.47;5108924;28;20282;-83
2021/03/18 04:06:29;;;;;;;;;;;;;;;4.64;100.00;100568.09;5093627;28;19924;-83
2021/03/18 04:08:58;;;;;;;;;;;;;;;4.54;100.00;100569.41;5072162;28;19967;-83
2021/03/18 04:11:26;;;;;;;;;;;;;;;4.48;100.00;100573.56;5086685;28;20406;-83
2021/03/18 04:13:53;;;;;;;;;;;;;;;4.48;100.00;100565.25;5092435;28;19947;-83
2021/03/18 04:16:22;;;;;;;;;;;;;;;4.72;100.00;100575.50;5093139;28;19928;-83
2021/03/18 04:18:50;;;;;;;;;;;;;;;4.64;100.00;100574.47;5078955;28;20499;-83
2021/03/18 04:21:19;;;;;;;;;;;;;;;4.57;100.00;100577.03;5076024;28;19955;-83
2021/03/18 04:23:46;;;;;;;;;;;;;;;4.68;100.00;100586.44;5073991;28;19924;-83
2021/03/18 04:26:13;;;;;;;;;;;;;;;4.59;100.00;100588.53;5095908;28;20337;-83
2021/03/18 04:28:40;;;;;;;;;;;;;;;4.48;100.00;100592.13;5095794;28;19973;-83
2021/03/18 04:31:07;;;;;;;;;;;;;;;4.55;100.00;100587.63;5096567;28;20440;-83
2021/03/18 04:33:34;;;;;;;;;;;;;;;4.74;100.00;100596.13;5095583;28;19924;-83
2021/03/18 04:36:02;;;;;;;;;;;;;;;4.81;100.00;100590.00;5096635;28;20299;-83
2021/03/18 04:38:29;;;;;;;;;;;;;;;5.02;100.00;100599.78;5097034;28;19924;-83
2021/03/18 04:40:57;;;;;;;;;;;;;;;5.14;100.00;100599.75;5095551;28;21494;-83
2021/03/18 04:43:24;;;;;;;;;;;;;;;5.29;100.00;100601.78;5095385;28;20074;-83
2021/03/18 04:45:51;;;;;;;;;;;;;;;5.44;100.00;100595.50;5074493;28;20333;-83
2021/03/18 04:48:18;;;;;;;;;;;;;;;5.61;100.00;100591.59;5078738;28;20325;-83
2021/03/18 04:50:47;;;;;;;;;;;;;;;5.83;100.00;100588.28;5105910;28;20375;-84
2021/03/18 04:53:14;;;;;;;;;;;;;;;5.89;100.00;100586.06;5095621;28;19924;-84
2021/03/18 04:55:41;;;;;;;;;;;;;;;6.17;100.00;100590.38;5096373;28;19932;-83
2021/03/18 04:58:09;;;;;;;;;;;;;;;6.41;100.00;100592.16;5061628;28;19931;-83
2021/03/18 05:00:37;;;;;;;;;;;;;;;6.56;100.00;100599.66;5100758;28;19948;-83
2021/03/18 05:03:06;;;;;;;;;;;;;;;6.74;100.00;100592.59;5108728;28;19935;-83
2021/03/18 05:05:34;;;;;;;;;;;;;;;6.79;100.00;100595.06;5078103;28;19977;-83
2021/03/18 05:08:01;;;;;;;;;;;;;;;6.76;100.00;100595.78;5078189;28;20026;-84
2021/03/18 05:10:28;;;;;;;;;;;;;;;6.77;100.00;100584.31;5096069;28;20298;-83
2021/03/18 05:12:56;;;;;;;;;;;;;;;6.77;100.00;100589.88;5094660;28;20497;-84
2021/03/18 05:15:23;;;;;;;;;;;;;;;6.74;100.00;100578.69;5094509;28;19924;-83
2021/03/18 05:17:50;;;;;;;;;;;;;;;6.76;100.00;100568.00;5094683;28;20005;-84
2021/03/18 05:20:18;;;;;;;;;;;;;;;6.77;100.00;100566.88;5094324;28;19950;-84
2021/03/18 05:22:46;;;;;;;;;;;;;;;6.77;100.00;100575.97;5077740;28;19928;-83
2021/03/18 05:25:14;;;;;;;;;;;;;;;6.79;100.00;100568.09;5074684;28;19931;-84
2021/03/18 05:27:42;;;;;;;;;;;;;;;6.79;100.00;100558.94;5095001;28;20470;-83
2021/03/18 05:30:09;;;;;;;;;;;;;;;6.78;100.00;100551.78;5076746;28;19924;-83
2021/03/18 05:32:36;;;;;;;;;;;;;;;6.73;100.00;100552.88;5074112;28;19924;-83
2021/03/18 05:35:04;;;;;;;;;;;;;;;6.78;100.00;100546.22;5085903;28;19931;-84
2021/03/18 05:37:31;;;;;;;;;;;;;;;6.78;100.00;100558.16;5111273;28;19967;-83
2021/03/18 05:39:57;;;;;;;;;;;;;;;6.76;100.00;100554.94;5093491;28;19946;-83
2021/03/18 05:42:24;;;;;;;;;;;;;;;6.78;100.00;100557.34;5094424;28;19924;-83
2021/03/18 05:44:51;;;;;;;;;;;;;;;6.78;100.00;100540.69;5093351;28;19924;-84
2021/03/18 05:47:18;;;;;;;;;;;;;;;6.77;100.00;100544.63;5073687;28;20027;-84
2021/03/18 05:49:45;;;;;;;;;;;;;;;6.78;100.00;100546.22;5093082;28;19967;-84
2021/03/18 05:52:12;;;;;;;;;;;;;;;6.80;100.00;100532.78;5073540;28;20015;-84
2021/03/18 05:54:45;;;;;;;;;;;;;;;6.74;100.00;100539.81;5091925;28;19931;-84
2021/03/18 05:57:12;;;;;;;;;;;;;;;6.75;100.00;100527.50;5093758;28;19924;-84
2021/03/18 05:59:39;;;;;;;;;;;;;;;6.69;100.00;100523.41;5093733;28;19940;-84
2021/03/18 06:02:06;;;;;;;;;;;;;;;6.71;100.00;100534.97;5094211;28;20428;-83
2021/03/18 06:04:33;;;;;;;;;;;;;;;6.68;100.00;100535.69;5076788;28;19924;-84
2021/03/18 06:07:00;;;;;;;;;;;;;;;6.73;100.00;100535.41;5076883;28;19924;-84
2021/03/18 06:09:29;;;;;;;;;;;;;;;6.71;100.00;100521.88;5093748;28;19931;-84
2021/03/18 06:11:56;;;;;;;;;;;;;;;6.68;100.00;100519.03;5094390;28;19928;-84
2021/03/18 06:14:22;;;;;;;;;;;;;;;6.68;100.00;100519.81;5056660;28;19931;-85
2021/03/18 06:16:50;;;;;;;;;;;;;;;6.58;100.00;100516.81;5091741;28;20011;-84
2021/03/18 06:19:16;;;;;;;;;;;;;;;6.60;100.00;100520.84;5093383;28;19952;-84
2021/03/18 06:21:51;;;;;;;;;;;;;;;6.58;100.00;100516.81;5094580;28;19924;-84
2021/03/18 06:24:19;;;;;;;;;;;;;;;6.57;100.00;100526.31;5073004;28;19925;-84
2021/03/18 06:26:45;;;;;;;;;;;;;;;6.56;100.00;100524.69;5085195;28;20023;-84
2021/03/18 06:29:31;;;;;;;;;;;;;;;6.55;100.00;100520.31;5093328;28;19924;-84
2021/03/18 06:32:18;;;;;;;;;;;;;;;6.53;100.00;100517.06;5056472;28;19964;-84
2021/03/18 06:34:45;;;;;;;;;;;;;;;6.55;100.00;100509.19;5093175;28;20374;-85
2021/03/18 06:37:30;;;;;;;;;;;;;;;6.51;100.00;100498.00;5077739;28;19945;-85
2021/03/18 06:40:09;;;;;;;;;;;;;;;6.56;100.00;100499.69;5059489;28;19924;-84
2021/03/18 06:42:36;;;;;;;;;;;;;;;6.58;100.00;100486.25;5057961;28;19924;-85
2021/03/18 06:45:03;;;;;;;;;;;;;;;6.59;100.00;100477.56;5073557;28;19932;-85
2021/03/18 06:47:40;;;;;;;;;;;;;;;6.65;100.00;100486.44;5059430;28;19930;-84
2021/03/18 06:50:07;;;;;;;;;;;;;;;6.68;100.00;100474.59;5093770;28;19924;-84
2021/03/18 06:52:37;;;;;;;;;;;;;;;6.65;100.00;100478.09;5094195;28;19924;-84
2021/03/18 06:55:06;;;;;;;;;;;;;;;6.72;100.00;100475.47;5092785;28;19924;-84
2021/03/18 06:57:33;;;;;;;;;;;;;;;6.68;100.00;100483.72;5093094;28;19931;-84
2021/03/18 07:00:01;;;;;;;;;;;;;;;6.70;100.00;100484.16;5076018;28;19925;-84
2021/03/18 07:02:28;;;;;;;;;;;;;;;6.69;100.00;100493.66;5059437;28;19924;-84
2021/03/18 07:04:55;;;;;;;;;;;;;;;6.76;100.00;100493.00;5075520;28;19924;-84
2021/03/18 07:07:25;;;;;;;;;;;;;;;6.75;100.00;100496.97;5092822;28;19939;-84
2021/03/18 07:09:52;;;;;;;;;;;;;;;6.84;100.00;100501.13;5074992;28;19932;-84
2021/03/18 07:12:26;;;;;;;;;;;;;;;6.90;100.00;100498.88;5081891;28;19924;-84
2021/03/18 07:14:54;;;;;;;;;;;;;;;6.98;100.00;100495.06;5078383;28;20843;-84
2021/03/18 07:17:31;;;;;;;;;;;;;;;7.07;100.00;100488.09;5061012;28;19931;-84
2021/03/18 07:20:16;;;;;;;;;;;;;;;7.09;100.00;100482.19;5088648;28;19938;-84
2021/03/18 07:22:44;;;;;;;;;;;;;;;7.17;100.00;100492.28;5106735;28;19924;-84
2021/03/18 07:25:11;;;;;;;;;;;;;;;7.14;100.00;100484.69;5099337;28;19977;-84
2021/03/18 07:27:40;;;;;;;;;;;;;;;7.19;100.00;100481.63;5093042;28;19931;-84
2021/03/18 07:30:07;;;;;;;;;;;;;;;7.21;100.00;100479.25;5100009;28;19924;-84
2021/03/18 07:32:34;;;;;;;;;;;;;;;7.23;100.00;100474.13;5059747;28;19982;-84
2021/03/18 07:35:01;;;;;;;;;;;;;;;7.29;100.00;100478.22;5092443;28;19977;-84
2021/03/18 07:37:27;;;;;;;;;;;;;;;7.35;100.00;100482.31;5075623;28;20054;-84
2021/03/18 07:39:54;;;;;;;;;;;;;;;7.39;100.00;100474.88;5081522;28;19924;-84
2021/03/18 07:42:21;;;;;;;;;;;;;;;7.51;100.00;100463.56;5092343;28;19935;-84
2021/03/18 07:44:49;;;;;;;;;;;;;;;7.64;100.00;100464.97;5071820;28;20077;-85
2021/03/18 07:47:16;;;;;;;;;;;;;;;7.71;100.00;100456.75;5085180;28;20370;-79
2021/03/18 07:49:45;;;;;;;;;;;;;;;7.78;100.00;100456.91;5092728;28;19928;-84
2021/03/18 07:52:20;;;;;;;;;;;;;;;7.78;100.00;100444.94;5069025;28;20299;-85
2021/03/18 07:54:48;;;;;;;;;;;;;;;7.79;100.00;100450.13;5095851;28;19977;-85
2021/03/18 07:57:16;;;;;;;;;;;;;;;7.85;100.00;100451.44;5097397;28;19935;-84
2021/03/18 07:59:43;;;;;;;;;;;;;;;8.01;100.00;100446.53;5096356;28;19925;-86
2021/03/18 08:02:10;;;;;;;;;;;;;;;7.97;100.00;100437.31;5096023;28;20019;-84
2021/03/18 08:04:41;;;;;;;;;;;;;;;8.22;100.00;100438.56;5079462;28;19924;-83
2021/03/18 08:07:49;;;;;;;;;;;;;;;8.29;100.00;100432.28;5096170;28;19947;-83
2021/03/18 08:10:22;;;;;;;;;;;;;;;8.19;100.00;100427.31;5068127;28;20264;-83
2021/03/18 08:12:51;;;;;;;;;;;;;;;8.29;100.00;100429.50;5097302;28;19924;-82
2021/03/18 08:15:29;;;;;;;;;;;;;;;8.43;100.00;100424.94;5079612;28;19925;-82
2021/03/18 08:18:15;;;;;;;;;;;;;;;8.49;100.00;100428.19;5090349;28;19932;-80
2021/03/18 08:20:41;;;;;;;;;;;;;;;8.48;100.00;100432.16;5101123;28;19930;-80
2021/03/18 08:23:33;;;;;;;;;;;;;;;8.38;100.00;100425.25;5088289;28;19977;-81
2021/03/18 08:26:04;;;;;;;;;;;;;;;8.26;100.00;100444.97;5085277;28;19924;-81
2021/03/18 08:28:38;;;;;;;;;;;;;;;8.44;100.00;100434.91;5100402;28;20565;-81
2021/03/18 08:31:16;;;;;;;;;;;;;;;8.57;100.00;100436.25;5083642;28;20114;-83
2021/03/18 08:33:43;;;;;;;;;;;;;;;8.66;100.00;100431.19;5091615;28;19924;-91
2021/03/18 08:36:17;;;;;;;;;;;;;;;8.54;100.00;100437.00;5072570;28;19928;-91
2021/03/18 08:38:44;;;;;;;;;;;;;;;8.55;100.00;100435.03;5090221;28;19924;-84
2021/03/18 08:41:22;;;;;;;;;;;;;;;8.68;100.00;100428.03;5092463;28;19924;-83
2021/03/18 08:44:08;;;;;;;;;;;;;;;8.76;100.00;100413.84;5089891;28;19947;-88
2021/03/18 08:46:58;;;;;;;;;;;;;;;8.98;100.00;100426.84;5081780;28;19939;-86
2021/03/18 08:49:24;;;;;;;;;;;;;;;9.13;100.00;100423.03;5089962;28;19966;-85
2021/03/18 08:51:52;;;;;;;;;;;;;;;9.14;100.00;100424.66;5089332;28;19939;-91
2021/03/18 08:54:41;;;;;;;;;;;;;;;9.23;100.00;100429.91;5069380;28;19924;-85
2021/03/18 08:57:12;;;;;;;;;;;;;;;9.42;100.00;100426.91;5105915;28;19924;-84
2021/03/18 08:59:44;;;;;;;;;;;;;;;9.53;100.00;100418.66;5090778;28;20024;-82
2021/03/18 09:02:12;;;;;;;;;;;;;;;9.58;100.00;100419.13;5097112;28;19950;-83
2021/03/18 09:04:42;;;;;;;;;;;;;;;9.59;100.00;100405.97;5087466;28;19993;-84
2021/03/18 09:07:10;;;;;;;;;;;;;;;9.87;100.00;100411.78;5094775;28;19924;-83
2021/03/18 09:10:03;;;;;;;;;;;;;;;9.76;100.00;100396.94;5072294;28;19924;-85
2021/03/18 09:12:41;;;;;;;;;;;;;;;9.97;100.00;100395.13;5090517;28;19924;-83
2021/03/18 09:15:13;;;;;;;;;;;;;;;9.51;100.00;100393.13;5088321;28;19977;-83
2021/03/18 09:17:40;;;;;;;;;;;;;;;9.61;100.00;100387.66;5088182;28;19924;-84
2021/03/18 09:20:09;;;;;;;;;;;;;;;9.80;100.00;100389.41;5074448;28;20570;-84
2021/03/18 09:22:36;;;;;;;;;;;;;;;9.51;100.00;100387.56;5072993;28;19936;-84
2021/03/18 09:25:03;;;;;;;;;;;;;;;9.22;100.00;100397.66;5068221;28;19928;-83
2021/03/18 09:27:40;;;;;;;;;;;;;;;9.02;100.00;100404.59;5091894;28;19928;-84
2021/03/18 09:30:25;;;;;;;;;;;;;;;8.82;100.00;100403.16;5091247;28;19932;-80
2021/03/18 09:33:17;;;;;;;;;;;;;;;8.67;100.00;100412.50;5093838;28;19929;-85
2021/03/18 09:35:45;;;;;;;;;;;;;;;8.68;100.00;100416.91;5085917;28;19932;-85
2021/03/18 09:38:19;;;;;;;;;;;;;;;8.78;100.00;100428.16;5076168;28;19993;-85
2021/03/18 09:40:47;;;;;;;;;;;;;;;8.79;100.00;100437.34;5086535;28;20618;-84
2021/03/18 09:43:15;;;;;;;;;;;;;;;8.74;100.00;100438.47;5079172;28;19932;-87
2021/03/18 09:45:52;;;;;;;;;;;;;;;8.73;100.00;100431.31;5087559;28;19928;-77
2021/03/18 09:48:24;;;;;;;;;;;;;;;8.75;100.00;100428.94;5091434;28;19959;-87
2021/03/18 09:50:53;;;;;;;;;;;;;;;8.77;100.00;100436.91;5086901;28;20011;-84
2021/03/18 09:53:20;;;;;;;;;;;;;;;8.73;100.00;100430.50;5081843;28;19928;-85
2021/03/18 09:55:47;;;;;;;;;;;;;;;8.76;100.00;100432.53;5091717;28;19924;-85
2021/03/18 09:58:15;;;;;;;;;;;;;;;8.88;100.00;100432.28;5090826;28;19974;-86
2021/03/18 10:00:41;;;;;;;;;;;;;;;8.96;100.00;100434.00;5090923;28;19969;-86
2021/03/18 10:03:08;;;;;;;;;;;;;;;9.05;100.00;100432.53;5070372;28;19932;-85
2021/03/18 10:05:35;;;;;;;;;;;;;;;9.08;100.00;100431.75;5087171;28;19977;-85
2021/03/18 10:08:03;;;;;;;;;;;;;;;9.15;100.00;100431.81;5091517;28;19924;-86
2021/03/18 10:10:31;;;;;;;;;;;;;;;9.10;100.00;100425.78;5090444;28;20334;-84
2021/03/18 10:12:59;;;;;;;;;;;;;;;8.99;100.00;100431.25;5079261;28;19943;-86
2021/03/18 10:15:26;;;;;;;;;;;;;;;8.92;100.00;100425.56;5091248;28;20014;-86
2021/03/18 10:17:53;;;;;;;;;;;;;;;9.02;100.00;100426.88;5071551;28;19924;-86
2021/03/18 10:20:22;;;;;;;;;;;;;;;9.03;100.00;100425.69;5090975;28;20530;-86
2021/03/18 10:22:50;;;;;;;;;;;;;;;9.18;100.00;100419.91;5091697;28;19966;-86
2021/03/18 10:25:18;;;;;;;;;;;;;;;9.39;100.00;100408.16;5092234;28;20468;-88
2021/03/18 10:27:47;;;;;;;;;;;;;;;9.57;100.00;100402.75;5091208;28;19928;-88
2021/03/18 10:30:16;;;;;;;;;;;;;;;9.73;100.00;100398.53;5072596;28;19974;-88
2021/03/18 10:32:59;;;;;;;;;;;;;;;9.74;100.00;100391.75;5086768;28;19931;-88
2021/03/18 10:35:26;;;;;;;;;;;;;;;9.79;100.00;100387.78;5073789;28;19927;-90
2021/03/18 10:37:53;;;;;;;;;;;;;;;9.73;100.00;100375.38;5070289;28;19924;-89
2021/03/18 10:40:25;;;;;;;;;;;;;;;9.76;100.00;100377.41;5082373;28;20345;-90
2021/03/18 10:42:54;;;;;;;;;;;;;;;9.84;100.00;100370.69;5090510;28;20002;-89
2021/03/18 10:45:31;;;;;;;;;;;;;;;9.74;100.00;100363.06;5090229;28;19970;-89
2021/03/18 10:48:05;;;;;;;;;;;;;;;9.84;100.00;100356.72;5074194;28;19931;-88
2021/03/18 10:50:36;;;;;;;;;;;;;;;9.78;100.00;100369.44;5084357;28;19924;-88
2021/03/18 10:53:07;;;;;;;;;;;;;;;9.87;100.00;100355.97;5054754;28;19925;-90
2021/03/18 10:55:36;;;;;;;;;;;;;;;10.02;100.00;100369.63;5059508;28;19950;-91
2021/03/18 10:58:10;;;;;;;;;;;;;;;10.16;100.00;100364.16;5093799;28;19931;-92
2021/03/18 11:00:38;;;;;;;;;;;;;;;10.35;100.00;100363.06;5093726;28;19935;-92
2021/03/18 11:03:05;;;;;;;;;;;;;;;10.46;100.00;100361.97;5076943;28;19924;-91
2021/03/18 11:05:36;;;;;;;;;;;;;;;10.57;100.00;100360.00;5076145;28;19924;-90
2021/03/18 11:08:03;;;;;;;;;;;;;;;10.79;100.00;100358.09;5093034;28;20013;-83
2021/03/18 11:10:35;;;;;;;;;;;;;;;10.90;100.00;100362.50;5076056;28;19924;-90
2021/03/18 11:13:05;;;;;;;;;;;;;;;10.96;100.00;100357.34;5073059;28;19924;-91
2021/03/18 11:15:47;;;;;;;;;;;;;;;11.20;100.00;100361.41;5087615;28;19925;-92
2021/03/18 11:18:14;;;;;;;;;;;;;;;11.32;100.00;100369.41;5076286;28;19971;-88
2021/03/18 11:20:45;;;;;;;;;;;;;;;10.96;100.00;100360.16;5078257;28;19924;-90
2021/03/18 11:23:12;;;;;;;;;;;;;;;10.95;100.00;100369.72;5092761;28;20004;-90
2021/03/18 11:25:39;;;;;;;;;;;;;;;11.02;100.00;100371.75;5092722;28;19932;-90
2021/03/18 11:28:12;;;;;;;;;;;;;;;10.92;100.00;100362.94;5095828;28;19928;-90
2021/03/18 11:30:41;;;;;;;;;;;;;;;10.75;100.00;100362.88;5079825;28;19928;-90
2021/03/18 11:33:12;;;;;;;;;;;;;;;10.71;100.00;100345.25;5096976;28;19924;-90
2021/03/18 11:35:44;;;;;;;;;;;;;;;10.74;100.00;100334.09;5076707;28;19924;-89
2021/03/18 11:38:11;;;;;;;;;;;;;;;10.75;100.00;100320.94;5095700;28;19931;-89
2021/03/18 11:40:40;;;;;;;;;;;;;;;10.75;100.00;100320.94;5079990;28;19935;-89
2021/03/18 11:43:08;;;;;;;;;;;;;;;10.81;100.00;100308.19;5063138;28;19924;-90
2021/03/18 11:45:35;;;;;;;;;;;;;;;10.71;100.00;100303.34;5096222;28;19932;-89
2021/03/18 11:48:03;;;;;;;;;;;;;;;10.67;100.00;100282.97;5076137;28;19924;-89
2021/03/18 11:50:29;;;;;;;;;;;;;;;10.43;100.00;100283.69;5088855;28;19924;-89
2021/03/18 11:52:56;;;;;;;;;;;;;;;10.30;100.00;100302.00;5079169;28;19928;-89
2021/03/18 11:55:23;;;;;;;;;;;;;;;10.27;100.00;100302.78;5070070;28;20315;-90
2021/03/18 11:57:56;;;;;;;;;;;;;;;10.31;100.00;100303.59;5093296;28;19943;-90
2021/03/18 12:00:26;;;;;;;;;;;;;;;10.36;100.00;100297.63;5095901;28;19964;-89
2021/03/18 12:02:54;;;;;;;;;;;;;;;10.22;100.00;100301.13;5078143;28;19950;-86
2021/03/18 12:05:28;;;;;;;;;;;;;;;10.18;100.00;100291.13;5075559;28;20311;-88
2021/03/18 12:07:56;;;;;;;;;;;;;;;10.28;100.00;100288.44;5073628;28;19925;-88
2021/03/18 12:10:23;;;;;;;;;;;;;;;10.53;100.00;100286.53;5097734;28;19924;-83
2021/03/18 12:12:51;;;;;;;;;;;;;;;10.68;100.00;100273.38;5095460;28;19931;-85
2021/03/18 12:15:18;;;;;;;;;;;;;;;10.79;100.00;100258.25;5074806;28;19925;-91
2021/03/18 12:17:44;;;;;;;;;;;;;;;10.94;100.00;100257.06;5068676;28;19924;-89
2021/03/18 12:20:15;;;;;;;;;;;;;;;11.14;100.00;100265.06;5079050;28;19946;-91
2021/03/18 12:22:46;;;;;;;;;;;;;;;11.25;100.00;100258.31;5065765;28;19931;-90
2021/03/18 12:25:14;;;;;;;;;;;;;;;11.18;100.00;100258.28;5078941;28;20388;-89
2021/03/18 12:27:41;;;;;;;;;;;;;;;11.17;100.00;100251.09;5095617;28;20508;-90
2021/03/18 12:30:09;;;;;;;;;;;;;;;11.37;100.00;100249.50;5095519;28;20406;-90
2021/03/18 12:32:36;;;;;;;;;;;;;;;11.31;100.00;100248.31;5078743;28;19931;-90
2021/03/18 12:35:03;;;;;;;;;;;;;;;11.14;100.00;100237.91;5078741;28;20307;-90
2021/03/18 12:37:30;;;;;;;;;;;;;;;11.06;100.00;100239.09;5060538;28;20391;-90
2021/03/18 12:39:57;;;;;;;;;;;;;;;10.93;100.00;100230.28;5096942;28;19928;-90
2021/03/18 12:42:23;;;;;;;;;;;;;;;10.90;100.00;100244.28;5078629;28;19931;-90
2021/03/18 12:44:50;;;;;;;;;;;;;;;10.89;100.00;100239.88;5074944;28;20022;-90
2021/03/18 12:47:18;;;;;;;;;;;;;;;10.96;100.00;100234.31;5085872;28;20480;-90