Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:52;;;;;;;35.25;22.20;;;6.30;1.00;;;;;;5135442;27;20051;-28
2022/03/29 00:03:18;;;;;;;35.75;22.10;;;6.30;1.00;;;;;;5135401;27;20126;-27
2022/03/29 00:05:44;;;;;;;33.42;21.48;;;6.20;1.00;;;;;;5135325;27;20448;-27
2022/03/29 00:08:10;;;;;;;34.25;20.85;;;6.30;1.00;;;;;;5135305;27;20053;-27
2022/03/29 00:10:35;;;;;;;30.05;21.08;;;6.30;1.00;;;;;;5135117;27;20461;-27
2022/03/29 00:13:01;;;;;;;36.42;23.48;;;6.30;1.00;;;;;;5135208;27;20074;-28
2022/03/29 00:15:28;;;;;;;36.45;21.95;;;6.30;1.00;;;;;;5135128;27;20441;-28
2022/03/29 00:17:54;;;;;;;33.92;22.15;;;6.30;1.00;;;;;;5135151;27;20058;-28
2022/03/29 00:20:20;;;;;;;40.90;22.98;;;6.30;1.00;;;;;;5135224;27;20047;-27
2022/03/29 00:22:47;;;;;;;32.60;20.38;;;6.30;1.00;;;;;;5116711;27;20053;-27
2022/03/29 00:25:17;;;;;;;32.15;19.80;;;6.20;1.00;;;;;;5135038;27;20043;-27
2022/03/29 00:27:43;;;;;;;29.08;17.58;;;6.20;1.00;;;;;;5134636;27;20468;-28
2022/03/29 00:30:11;;;;;;;30.02;18.08;;;6.10;1.00;;;;;;5134894;27;20043;-28
2022/03/29 00:32:41;;;;;;;34.28;19.40;;;6.10;1.00;;;;;;5134949;27;20058;-28
2022/03/29 00:35:11;;;;;;;30.70;17.88;;;6.10;1.00;;;;;;5134908;27;20111;-28
2022/03/29 00:37:37;;;;;;;27.23;17.73;;;6.10;1.00;;;;;;5116553;27;20112;-27
2022/03/29 00:40:05;;;;;;;26.65;18.38;;;6.00;1.00;;;;;;5134845;27;20051;-28
2022/03/29 00:42:31;;;;;;;27.90;17.25;;;6.00;1.00;;;;;;5134495;27;20492;-27
2022/03/29 00:44:57;;;;;;;30.70;18.73;;;6.00;99.90;;;;;;5135323;27;20396;-28
2022/03/29 00:47:23;;;;;;;27.88;18.60;;;6.10;99.90;;;;;;5099469;27;20100;-28
2022/03/29 00:49:49;;;;;;;29.85;17.67;;;6.00;99.90;;;;;;5134683;27;20046;-28
2022/03/29 00:52:16;;;;;;;31.40;19.48;;;6.00;99.90;;;;;;5134456;27;20059;-28
2022/03/29 00:54:43;;;;;;;29.83;17.80;;;6.00;99.90;;;;;;5134652;28;20123;-28
2022/03/29 00:57:09;;;;;;;30.88;19.40;;;6.00;99.90;;;;;;5134621;28;20555;-28
2022/03/29 00:59:35;;;;;;;28.83;17.90;;;6.00;99.90;;;;;;5134631;28;20051;-27
2022/03/29 01:02:01;;;;;;;32.85;19.40;;;6.00;99.90;;;;;;5134248;28;20118;-28
2022/03/29 01:04:27;;;;;;;35.78;19.65;;;6.00;99.90;;;;;;5134538;28;20057;-28
2022/03/29 01:06:58;;;;;;;29.98;19.10;;;6.00;99.90;;;;;;5134526;28;20080;-28
2022/03/29 01:09:32;;;;;;;32.25;19.92;;;6.00;1.00;;;;;;5116304;28;20058;-27
2022/03/29 01:11:58;;;;;;;30.67;19.42;;;6.00;1.00;;;;;;5134155;28;20403;-29
2022/03/29 01:14:26;;;;;;;30.02;19.23;;;6.00;1.00;;;;;;5116181;28;20039;-27
2022/03/29 01:19:38;;;;;;;34.53;19.05;;;6.00;1.00;;;;;;5135038;28;20396;-28
2022/03/29 01:22:07;;;;;;;33.92;21.13;;;6.00;1.00;;;;;;5134411;28;20039;-28
2022/03/29 01:24:35;;;;;;;38.63;20.67;;;6.00;1.00;;;;;;5134398;28;20050;-28
2022/03/29 01:27:04;;;;;;;37.80;21.55;;;6.00;1.00;;;;;;5116255;28;20051;-27
2022/03/29 01:29:31;;;;;;;33.45;21.15;;;6.00;1.00;;;;;;5133905;28;20399;-28
2022/03/29 01:31:58;;;;;;;35.40;20.75;;;6.00;1.00;;;;;;5116489;27;20130;-28
2022/03/29 01:34:25;;;;;;;37.40;23.55;;;5.90;1.00;;;;;;5137362;27;20041;-28
2022/03/29 01:36:51;;;;;;;36.72;22.10;;;5.90;1.00;;;;;;5086451;27;20069;-28
2022/03/29 01:39:17;;;;;;;36.33;22.30;;;6.00;1.00;;;;;;5103066;27;20472;-28
2022/03/29 01:41:43;;;;;;;34.72;21.83;;;5.90;1.00;;;;;;5138127;27;20542;-28
2022/03/29 01:44:10;;;;;;;33.97;21.52;;;5.90;1.00;;;;;;5138659;27;20043;-28
2022/03/29 01:46:36;;;;;;;42.65;23.90;;;5.90;1.00;;;;;;5138110;27;20051;-27
2022/03/29 01:49:04;;;;;;;40.13;23.63;;;5.90;1.00;;;;;;5138030;27;20055;-27
2022/03/29 01:51:30;;;;;;;38.53;23.83;;;5.90;1.00;;;;;;5119289;27;20508;-28
2022/03/29 01:54:00;;;;;;;43.92;24.42;;;5.90;1.00;;;;;;5138573;27;20050;-28
2022/03/29 01:56:34;;;;;;;38.75;24.35;;;5.90;1.00;;;;;;5120119;27;20164;-28
2022/03/29 01:59:05;;;;;;;44.47;23.75;;;5.90;1.00;;;;;;5138419;27;20039;-28
2022/03/29 02:01:38;;;;;;;47.35;24.23;;;5.80;1.00;;;;;;5137855;27;20047;-28
2022/03/29 02:04:04;;;;;;;40.63;23.67;;;5.80;1.00;;;;;;5120026;27;20051;-27
2022/03/29 02:06:30;;;;;;;37.30;23.00;;;5.80;1.00;;;;;;5119441;27;20095;-27
2022/03/29 02:08:57;;;;;;;41.67;24.13;;;5.80;1.00;;;;;;5137685;27;20050;-28
2022/03/29 02:11:23;;;;;;;42.13;25.25;;;5.90;1.00;;;;;;5137207;27;20481;-27
2022/03/29 02:13:49;;;;;;;37.72;23.98;;;5.80;1.00;;;;;;5138156;27;20043;-27
2022/03/29 02:16:14;;;;;;;37.00;24.17;;;5.80;1.00;;;;;;5137753;27;20396;-27
2022/03/29 02:18:40;;;;;;;37.35;23.05;;;5.80;1.00;;;;;;5137463;27;20536;-27
2022/03/29 02:21:06;;;;;;;39.33;22.13;;;5.80;1.00;;;;;;5137483;27;20085;-28
2022/03/29 02:23:32;;;;;;;41.60;24.00;;;5.80;1.00;;;;;;5137484;27;20112;-28
2022/03/29 02:25:57;;;;;;;40.05;24.42;;;5.80;1.00;;;;;;5136998;27;20047;-27
2022/03/29 02:28:23;;;;;;;40.55;23.48;;;5.80;1.00;;;;;;5137287;27;20078;-27
2022/03/29 02:30:49;;;;;;;42.67;23.45;;;5.80;1.00;;;;;;5101934;27;20476;-28
2022/03/29 02:33:15;;;;;;;43.72;23.98;;;5.80;1.00;;;;;;5138035;27;20175;-27
2022/03/29 02:35:41;;;;;;;41.80;23.75;;;5.70;1.00;;;;;;5137173;27;20055;-27
2022/03/29 02:38:07;;;;;;;41.95;23.27;;;5.90;1.00;;;;;;5137670;27;20129;-28
2022/03/29 02:40:33;;;;;;;38.97;22.80;;;5.80;1.00;;;;;;5137324;27;20054;-28
2022/03/29 02:43:00;;;;;;;42.90;24.27;;;5.80;1.00;;;;;;5136666;27;20049;-28
2022/03/29 02:45:29;;;;;;;35.40;21.35;;;5.80;1.00;;;;;;5118203;27;20149;-28
2022/03/29 02:47:56;;;;;;;37.17;22.05;;;5.80;1.00;;;;;;5118569;27;20043;-27
2022/03/29 02:50:23;;;;;;;37.30;23.38;;;5.80;1.00;;;;;;5118970;27;20040;-28
2022/03/29 02:53:01;;;;;;;36.95;23.17;;;5.80;1.00;;;;;;5137315;27;20062;-28
2022/03/29 02:55:29;;;;;;;47.38;24.75;;;5.80;1.00;;;;;;5118569;27;20429;-27
2022/03/29 02:57:56;;;;;;;40.45;24.02;;;5.80;1.00;;;;;;5136756;27;20446;-28
2022/03/29 03:00:23;;;;;;;39.42;24.15;;;5.80;1.00;;;;;;5137299;27;20391;-28
2022/03/29 03:02:51;;;;;;;39.28;23.30;;;5.80;1.00;;;;;;5101626;27;20050;-28
2022/03/29 03:05:19;;;;;;;45.30;25.23;;;5.80;1.00;;;;;;5118623;27;20051;-27
2022/03/29 03:07:46;;;;;;;39.85;24.10;;;5.80;1.00;;;;;;5118713;27;20086;-28
2022/03/29 03:10:13;;;;;;;45.00;25.42;;;5.80;1.00;;;;;;5136465;27;20047;-28
2022/03/29 03:12:41;;;;;;;40.35;25.10;;;5.80;1.00;;;;;;5136354;27;20493;-27
2022/03/29 03:15:09;;;;;;;41.85;25.10;;;5.80;1.00;;;;;;5136946;27;20079;-28
2022/03/29 03:17:35;;;;;;;44.33;25.13;;;5.70;1.00;;;;;;5136905;27;20110;-27
2022/03/29 03:20:00;;;;;;;48.35;25.58;;;5.70;1.00;;;;;;5136289;27;20483;-28
2022/03/29 03:22:27;;;;;;;42.40;24.52;;;5.70;1.00;;;;;;5118019;27;20043;-28
2022/03/29 03:24:53;;;;;;;41.42;24.25;;;5.70;1.00;;;;;;5136220;27;20047;-28
2022/03/29 03:27:19;;;;;;;45.17;25.63;;;5.70;1.00;;;;;;5136447;27;20077;-27
2022/03/29 03:29:45;;;;;;;41.78;25.55;;;5.70;1.00;;;;;;5117785;27;20051;-28
2022/03/29 03:32:11;;;;;;;45.17;25.90;;;5.70;1.00;;;;;;5135608;27;20396;-27
2022/03/29 03:34:38;;;;;;;48.00;27.52;;;5.70;1.00;;;;;;5135961;27;20468;-28
2022/03/29 03:37:04;;;;;;;50.45;26.73;;;5.70;1.00;;;;;;5135966;27;20047;-28
2022/03/29 03:39:33;;;;;;;45.53;25.95;;;5.80;1.00;;;;;;5135944;27;20520;-28
2022/03/29 03:41:59;;;;;;;44.67;25.42;;;5.70;1.00;;;;;;5135851;27;20538;-28
2022/03/29 03:44:25;;;;;;;44.55;26.23;;;5.70;1.00;;;;;;5118451;27;20050;-28
2022/03/29 03:46:50;;;;;;;48.35;27.52;;;5.70;3.60;;;;;;5136017;27;20121;-27
2022/03/29 03:49:16;;;;;;;44.42;27.05;;;5.70;4.80;;;;;;5136307;27;20069;-27
2022/03/29 03:51:42;;;;;;;42.75;25.75;;;5.70;31.90;;;;;;5117565;27;20059;-28
2022/03/29 03:54:07;;;;;;;57.90;25.83;;;5.70;51.10;;;;;;5136208;27;20461;-27
2022/03/29 03:56:33;;;;;;;43.15;25.90;;;5.70;50.70;;;;;;5135329;27;20099;-28
2022/03/29 03:58:59;;;;;;;44.10;25.80;;;5.70;55.50;;;;;;5135458;27;20042;-28
2022/03/29 04:01:25;;;;;;;44.38;24.88;;;5.70;52.60;;;;;;5100276;27;20058;-28
2022/03/29 04:03:51;;;;;;;47.67;26.35;;;5.70;90.20;;;;;;5135374;27;20449;-28
2022/03/29 04:06:17;;;;;;;44.88;25.58;;;5.70;91.60;;;;;;5101131;27;20086;-28
2022/03/29 04:08:42;;;;;;;46.42;25.92;;;5.70;86.60;;;;;;5099972;27;20112;-28
2022/03/29 04:11:08;;;;;;;46.30;26.27;;;5.70;81.30;;;;;;5135199;27;20082;-27
2022/03/29 04:13:34;;;;;;;44.25;27.25;;;5.80;78.90;;;;;;5116981;27;20139;-28
2022/03/29 04:16:01;;;;;;;47.92;26.23;;;5.70;73.10;;;;;;5116962;27;20497;-27
2022/03/29 04:18:27;;;;;;;47.85;25.65;;;5.70;73.90;;;;;;5135186;27;20042;-27
2022/03/29 04:20:53;;;;;;;44.15;27.00;;;5.70;74.50;;;;;;5135141;27;20126;-28
2022/03/29 04:23:19;;;;;;;43.80;24.55;;;5.70;81.50;;;;;;5135085;27;20524;-28
2022/03/29 04:25:45;;;;;;;46.50;27.92;;;5.70;79.60;;;;;;5117036;27;20054;-27
2022/03/29 04:28:11;;;;;;;42.80;26.30;;;5.60;84.50;;;;;;5135021;27;20051;-28
2022/03/29 04:30:38;;;;;;;52.30;27.85;;;5.60;94.50;;;;;;5135429;27;20047;-27
2022/03/29 04:33:04;;;;;;;48.90;27.42;;;5.70;99.90;;;;;;5134936;27;20047;-28
2022/03/29 04:35:30;;;;;;;43.97;27.25;;;5.70;99.90;;;;;;5117258;27;20051;-27
2022/03/29 04:37:55;;;;;;;46.40;27.85;;;5.70;99.90;;;;;;5135739;27;20481;-28
2022/03/29 04:40:21;;;;;;;52.08;28.25;;;5.60;99.90;;;;;;5116716;27;20118;-28
2022/03/29 04:42:51;;;;;;;52.47;26.70;;;5.60;99.90;;;;;;5134809;27;20135;-28
2022/03/29 04:45:19;;;;;;;47.60;26.58;;;5.60;99.90;;;;;;5116999;27;20049;-28
2022/03/29 04:47:46;;;;;;;54.17;27.33;;;5.60;99.90;;;;;;5134798;27;20042;-27
2022/03/29 04:50:13;;;;;;;48.90;26.35;;;5.60;99.90;;;;;;5134738;27;20050;-28
2022/03/29 04:52:44;;;;;;;50.53;27.70;;;5.50;99.90;;;;;;5134497;27;20055;-28
2022/03/29 04:55:10;;;;;;;54.42;27.73;;;5.60;99.90;;;;;;5117198;28;20046;-28
2022/03/29 04:57:36;;;;;;;50.97;28.17;;;5.60;99.90;;;;;;5116378;28;20057;-28
2022/03/29 05:00:04;;;;;;;47.85;28.80;;;5.60;99.90;;;;;;5116434;28;20047;-27
2022/03/29 05:02:31;;;;;;;51.75;26.67;;;5.60;99.90;;;;;;5099614;28;20051;-27
2022/03/29 05:04:57;;;;;;;44.08;26.00;;;5.60;99.90;;;;;;5134569;28;20126;-28
2022/03/29 05:07:23;;;;;;;46.20;26.30;;;5.70;99.90;;;;;;5117783;27;20043;-28
2022/03/29 05:09:50;;;;;;;47.40;26.98;;;5.70;99.90;;;;;;5138818;27;20055;-29
2022/03/29 05:12:16;;;;;;;47.00;27.20;;;5.70;99.90;;;;;;5120477;27;20039;-28
2022/03/29 05:14:43;;;;;;;46.92;26.35;;;5.70;99.90;;;;;;5139301;27;20091;-28
2022/03/29 05:17:09;;;;;;;44.95;27.50;;;5.60;99.90;;;;;;5138676;27;20047;-28
2022/03/29 05:19:34;;;;;;;52.67;28.77;;;5.70;99.90;;;;;;5138683;27;20050;-28
2022/03/29 05:22:01;;;;;;;49.25;27.60;;;5.70;99.90;;;;;;5139445;27;20417;-28
2022/03/29 05:24:26;;;;;;;50.15;28.17;;;5.60;99.90;;;;;;5103564;27;20088;-28
2022/03/29 05:26:52;;;;;;;51.90;28.27;;;5.60;99.90;;;;;;5120735;27;20047;-28
2022/03/29 05:29:18;;;;;;;45.17;26.20;;;5.70;99.90;;;;;;5120180;27;20043;-28
2022/03/29 05:31:44;;;;;;;55.05;28.30;;;5.60;99.90;;;;;;5138174;27;20480;-29
2022/03/29 05:34:10;;;;;;;54.53;29.00;;;5.70;99.90;;;;;;5138378;27;20043;-28
2022/03/29 05:36:36;;;;;;;50.08;27.55;;;5.60;99.90;;;;;;5139120;27;20082;-28
2022/03/29 05:39:03;;;;;;;58.08;28.15;;;5.70;99.90;;;;;;5138500;27;20131;-28
2022/03/29 05:41:29;;;;;;;54.47;30.48;;;5.70;99.90;;;;;;5138153;27;20051;-28
2022/03/29 05:43:55;;;;;;;54.50;29.33;;;5.70;99.90;;;;;;5138564;27;20050;-29
2022/03/29 05:49:05;;;;;;;56.90;28.77;;;5.70;99.90;;;;;;5120651;27;20047;-28
2022/03/29 05:51:31;;;;;;;52.60;29.10;;;5.70;99.90;;;;;;5137559;27;20416;-28
2022/03/29 05:54:00;;;;;;;52.05;28.05;;;5.70;99.90;;;;;;5137561;27;20520;-27
2022/03/29 05:56:26;;;;;;;52.60;28.60;;;5.70;99.90;;;;;;5138049;27;20396;-28
2022/03/29 05:58:52;;;;;;;49.28;28.88;;;5.70;99.90;;;;;;5119382;27;20053;-28
2022/03/29 06:01:21;;;;;;;51.20;28.90;;;5.80;99.90;;;;;;5137710;27;20092;-28
2022/03/29 06:03:46;;;;;;;59.85;30.80;;;5.80;99.90;;;;;;5138243;27;20047;-28
2022/03/29 06:06:13;;;;;;;48.25;27.73;;;5.80;99.90;;;;;;5119947;27;20112;-28
2022/03/29 06:08:39;;;;;;;52.03;27.95;;;5.80;99.90;;;;;;5119514;27;20047;-28
2022/03/29 06:11:07;;;;;;;52.40;29.85;;;5.80;99.90;;;;;;5119214;27;20046;-28
2022/03/29 06:13:34;;;;;;;52.65;28.38;;;5.80;99.90;;;;;;5137488;27;20058;-27
2022/03/29 06:16:02;;;;;;;53.90;30.10;;;5.90;99.90;;;;;;5137972;27;20043;-28
2022/03/29 06:18:28;;;;;;;48.70;29.23;;;5.80;99.90;;;;;;5136794;27;20043;-28
2022/03/29 06:20:54;;;;;;;54.50;32.17;;;5.90;99.90;;;;;;5137279;27;20047;-28
2022/03/29 06:23:20;;;;;;;55.15;31.02;;;5.90;99.90;;;;;;5118947;27;20377;-27
2022/03/29 06:25:46;;;;;;;49.90;30.02;;;5.90;99.90;;;;;;5137266;27;20043;-28
2022/03/29 06:28:13;;;;;;;60.17;31.75;;;6.00;99.90;;;;;;5137241;27;20089;-28
2022/03/29 06:30:40;;;;;;;50.80;29.92;;;6.00;99.90;;;;;;5119247;27;20051;-28
2022/03/29 06:33:05;;;;;;;58.22;29.70;;;6.00;99.90;;;;;;5137323;27;20447;-28
2022/03/29 06:35:34;;;;;;;49.13;30.50;;;6.00;99.90;;;;;;5137014;27;20055;-28
2022/03/29 06:38:00;;;;;;;57.20;33.88;;;6.10;99.90;;;;;;5137043;27;20051;-27
2022/03/29 06:40:27;;;;;;;54.15;31.70;;;6.10;99.90;;;;;;5136941;27;20126;-27
2022/03/29 06:42:55;;;;;;;56.05;31.73;;;6.20;99.90;;;;;;5119118;27;20047;-27
2022/03/29 06:45:21;;;;;;;57.03;32.30;;;6.20;99.90;;;;;;5118763;27;20047;-27
2022/03/29 06:47:47;;;;;;;55.15;30.73;;;6.20;99.90;;;;;;5137631;27;20039;-28
2022/03/29 06:50:14;;;;;;;57.38;31.20;;;6.20;99.90;;;;;;5118649;27;20130;-28
2022/03/29 06:52:42;;;;;;;49.85;31.40;;;6.20;99.90;;;;;;5118131;27;20089;-28
2022/03/29 06:55:10;;;;;;;50.20;29.98;;;6.30;99.90;;;;;;5118462;27;20053;-28
2022/03/29 06:57:36;;;;;;;49.97;29.95;;;6.30;90.90;;;;;;5136647;27;20074;-28
2022/03/29 07:00:04;;;;;;;49.00;29.05;;;6.40;70.50;;;;;;5136571;27;20472;-28
2022/03/29 07:02:30;;;;;;;46.78;27.67;;;6.30;49.80;;;;;;5137599;27;20376;-28
2022/03/29 07:04:56;;;;;;;48.85;29.80;;;6.30;18.40;;;;;;5136406;27;20035;-28
2022/03/29 07:07:22;;;;;;;50.58;29.23;;;6.40;1.00;;;;;;5136404;27;20051;-28
2022/03/29 07:12:34;;;;;;;55.00;28.88;;;6.50;1.00;;;;;;5136255;27;20156;-28
2022/03/29 07:15:00;;;;;;;48.70;28.73;;;6.50;1.00;;;;;;5137109;27;20039;-28
2022/03/29 07:17:26;;;;;;;54.05;29.50;;;6.60;1.00;;;;;;5136816;27;20082;-28
2022/03/29 07:19:52;;;;;;;49.88;26.95;;;6.70;1.00;;;;;;5136147;27;20043;-28
2022/03/29 07:22:18;;;;;;;51.08;26.23;;;6.80;1.00;;;;;;5135798;27;20551;-28
2022/03/29 07:24:45;;;;;;;52.13;27.90;;;6.90;1.00;;;;;;5136017;27;20051;-28
2022/03/29 07:27:11;;;;;;;45.88;25.58;;;6.90;1.00;;;;;;5117884;27;20391;-28
2022/03/29 07:29:39;;;;;;;51.97;27.75;;;7.10;1.00;;;;;;5118470;27;20039;-28
2022/03/29 07:32:05;;;;;;;47.08;25.17;;;7.20;1.00;;;;;;5134872;27;20078;-28
2022/03/29 07:34:35;;;;;;;46.28;25.08;;;7.30;1.00;;;;;;5117751;27;20051;-28
2022/03/29 07:37:02;;;;;;;41.63;23.25;;;7.40;1.00;;;;;;5136651;27;20051;-28
2022/03/29 07:39:28;;;;;;;45.00;24.85;;;7.50;99.90;;;;;;5136647;27;20077;-28
2022/03/29 07:41:55;;;;;;;43.20;22.98;;;7.70;99.90;;;;;;5135750;27;20053;-28
2022/03/29 07:44:21;;;;;;;45.92;24.42;;;7.80;99.90;;;;;;5117415;27;20130;-28
2022/03/29 07:46:47;;;;;;;38.47;23.02;;;7.90;99.90;;;;;;5136224;27;20047;-28
2022/03/29 07:49:13;;;;;;;40.20;22.42;;;7.90;99.90;;;;;;5101090;27;20104;-28
2022/03/29 07:51:39;;;;;;;40.25;23.50;;;8.00;99.90;;;;;;5135243;27;20059;-28
2022/03/29 07:54:05;;;;;;;48.38;21.95;;;8.00;99.90;;;;;;5101394;27;20043;-28
2022/03/29 07:56:31;;;;;;;39.00;21.55;;;8.00;99.90;;;;;;5135435;27;20058;-28
2022/03/29 07:58:57;;;;;;;36.75;19.30;;;8.00;85.50;;;;;;5117126;27;20039;-28
2022/03/29 08:01:23;;;;;;;45.65;20.00;;;8.00;1.00;;;;;;5100305;27;20051;-28
2022/03/29 08:03:49;;;;;;;40.13;19.08;;;8.00;1.00;;;;;;5117142;27;20124;-28
2022/03/29 08:06:15;;;;;;;35.22;19.30;;;8.10;1.00;;;;;;5135581;27;20049;-28
2022/03/29 08:08:41;;;;;;;30.73;18.60;;;8.10;1.00;;;;;;5135210;27;20080;-28
2022/03/29 08:11:08;;;;;;;36.95;19.17;;;8.30;1.00;;;;;;5135131;27;20472;-28
2022/03/29 08:13:34;;;;;;;33.97;17.98;;;8.10;99.90;;;;;;5135356;27;20518;-28
2022/03/29 08:16:01;;;;;;;36.42;17.58;;;8.20;99.90;;;;;;5135360;27;20065;-28
2022/03/29 08:18:29;;;;;;;33.20;17.45;;;8.30;99.90;;;;;;5135133;27;20095;-27
2022/03/29 08:20:55;;;;;;;30.05;16.58;;;8.30;99.90;;;;;;5135390;27;20148;-28
2022/03/29 08:23:21;;;;;;;36.17;15.77;;;8.40;99.90;;;;;;5117200;27;20431;-28
2022/03/29 08:25:47;;;;;;;37.72;17.08;;;8.30;99.90;;;;;;5134931;27;20039;-28
2022/03/29 08:28:14;;;;;;;33.95;17.25;;;8.30;99.90;;;;;;5116516;27;20050;-28
2022/03/29 08:30:41;;;;;;;36.72;17.27;;;8.40;99.90;;;;;;5116354;27;20082;-28
2022/03/29 08:33:08;;;;;;;35.65;16.77;;;8.50;99.90;;;;;;5134829;27;20039;-28
2022/03/29 08:35:37;;;;;;;28.77;16.50;;;8.70;99.90;;;;;;5117025;27;20047;-28
2022/03/29 08:38:03;;;;;;;35.10;16.33;;;8.90;99.90;;;;;;5134745;27;20126;-28
2022/03/29 08:40:29;;;;;;;32.83;14.65;;;9.00;99.90;;;;;;5134760;27;20043;-28
2022/03/29 08:42:58;;;;;;;28.02;11.70;;;9.00;99.90;;;;;;5116211;27;20038;-28
2022/03/29 08:45:31;;;;;;;27.73;14.25;;;8.90;99.90;;;;;;5117614;27;20050;-28
2022/03/29 08:47:59;;;;;;;25.27;13.30;;;8.80;58.70;;;;;;5134665;27;20047;-28
2022/03/29 08:50:29;;;;;;;25.13;11.00;;;8.70;91.60;;;;;;5116575;27;20054;-28
2022/03/29 08:52:57;;;;;;;26.30;10.93;;;8.60;30.20;;;;;;5116232;28;20051;-28
2022/03/29 08:55:23;;;;;;;23.90;10.48;;;8.60;96.00;;;;;;5135520;27;20051;-27
2022/03/29 08:57:54;;;;;;;28.90;10.55;;;8.60;28.00;;;;;;5116111;28;20434;-28
2022/03/29 09:00:21;;;;;;;26.17;11.00;;;8.60;51.60;;;;;;5134325;28;20559;-28
2022/03/29 09:02:46;;;;;;;25.52;11.00;;;8.50;1.00;;;;;;5135063;28;20046;-28
2022/03/29 09:05:20;;;;;;;23.38;10.23;;;8.70;30.80;;;;;;5099902;28;20130;-28
2022/03/29 09:07:48;;;;;;;27.17;9.45;;;8.90;69.70;;;;;;5116700;28;20058;-28
2022/03/29 09:10:14;;;;;;;24.27;8.63;;;9.10;1.00;;;;;;5134393;28;20086;-28
2022/03/29 09:12:40;;;;;;;29.77;10.18;;;9.40;9.80;;;;;;5134862;28;20082;-28
2022/03/29 09:15:06;;;;;;;24.38;8.85;;;9.30;1.00;;;;;;5134395;28;20083;-28
2022/03/29 09:17:40;;;;;;;29.70;10.18;;;9.30;1.00;;;;;;5116756;28;20047;-28
2022/03/29 09:20:23;;;;;;;25.58;9.85;;;9.40;1.00;;;;;;5116824;28;20043;-29
2022/03/29 09:22:52;;;;;;;27.13;9.38;;;9.50;1.00;;;;;;5134415;28;20078;-28
2022/03/29 09:25:22;;;;;;;27.60;9.15;;;9.60;1.00;;;;;;5116951;28;20050;-28
2022/03/29 09:27:58;;;;;;;29.23;10.60;;;9.70;1.00;;;;;;5116131;28;20043;-28
2022/03/29 09:30:38;;;;;;;27.73;10.35;;;9.90;1.00;;;;;;5134132;28;20047;-28
2022/03/29 09:33:15;;;;;;;21.30;9.27;;;10.10;1.00;;;;;;5116701;28;20047;-28
2022/03/29 09:36:18;;;;;;;26.65;10.43;;;10.40;1.00;;;;;;5116470;28;20385;-28
2022/03/29 09:38:47;;;;;;;25.52;9.13;;;10.30;99.90;;;;;;5085007;28;20521;-28
2022/03/29 09:41:21;;;;;;;21.42;7.15;;;10.50;1.00;;;;;;5134426;28;20481;-28
2022/03/29 09:44:06;;;;;;;22.42;8.52;;;10.60;99.90;;;;;;5116003;28;20088;-28
2022/03/29 09:46:53;;;;;;;25.90;8.70;;;10.40;99.90;;;;;;5134629;28;20393;-28
2022/03/29 09:49:22;;;;;;;24.60;8.45;;;10.20;99.90;;;;;;5134391;28;20399;-28
2022/03/29 09:52:25;;;;;;;28.50;9.07;;;10.30;99.90;;;;;;5115732;28;20526;-28
2022/03/29 09:55:13;;;;;;;28.48;9.15;;;10.10;99.90;;;;;;4999744;28;20041;-28
2022/03/29 09:57:59;;;;;;;29.02;8.25;;;10.20;99.90;;;;;;5113964;27;20069;-28
2022/03/29 10:00:25;;;;;;;27.58;9.93;;;10.30;99.90;;;;;;5138652;27;20066;-28
2022/03/29 10:02:51;;;;;;;24.65;8.73;;;10.20;99.90;;;;;;5137731;27;20476;-28
2022/03/29 10:05:19;;;;;;;20.20;7.85;;;10.20;99.90;;;;;;5137636;27;20051;-28
2022/03/29 10:10:51;;;;;;;28.85;8.38;;;10.20;99.90;;;;;;5134383;27;20081;-28
2022/03/29 10:13:23;;;;;;;27.58;7.35;;;10.20;99.90;;;;;;5120175;27;20047;-28
2022/03/29 10:15:50;;;;;;;26.40;7.82;;;10.20;99.90;;;;;;5102750;27;20066;-28
2022/03/29 10:18:16;;;;;;;23.63;7.53;;;10.20;99.90;;;;;;5118774;27;20051;-28
2022/03/29 10:20:43;;;;;;;30.23;8.38;;;10.20;99.90;;;;;;5137458;27;20068;-28
2022/03/29 10:23:11;;;;;;;33.13;9.23;;;10.40;99.90;;;;;;5137312;27;20051;-28
2022/03/29 10:25:38;;;;;;;27.77;7.97;;;10.90;99.90;;;;;;5137355;27;20456;-28
2022/03/29 10:28:05;;;;;;;29.60;9.20;;;11.30;99.90;;;;;;5137294;27;20035;-28
2022/03/29 10:30:36;;;;;;;26.30;9.63;;;11.20;99.90;;;;;;5119302;27;20043;-28
2022/03/29 10:33:27;;;;;;;20.20;6.68;;;11.00;99.90;;;;;;5137987;27;20080;-28
2022/03/29 10:36:11;;;;;;;24.83;8.60;;;11.30;99.90;;;;;;5137154;27;20083;-28
2022/03/29 10:38:58;;;;;;;30.15;9.10;;;11.40;99.90;;;;;;5137060;27;20047;-28
2022/03/29 10:41:29;;;;;;;28.00;7.97;;;11.30;99.90;;;;;;5137092;27;20046;-28
2022/03/29 10:44:01;;;;;;;22.35;7.10;;;11.30;99.90;;;;;;5137694;27;20051;-29
2022/03/29 10:46:41;;;;;;;18.50;7.07;;;11.40;99.90;;;;;;5137284;27;20046;-28
2022/03/29 10:49:20;;;;;;;18.77;6.95;;;12.20;99.90;;;;;;5136841;27;20051;-29
2022/03/29 10:52:07;;;;;;;20.45;6.88;;;12.60;98.90;;;;;;5136601;27;20051;-28
2022/03/29 10:54:40;;;;;;;21.70;7.13;;;12.40;1.00;;;;;;5135873;27;20054;-29
2022/03/29 10:57:31;;;;;;;21.40;8.35;;;12.30;90.40;;;;;;5136561;27;20432;-28
2022/03/29 11:00:11;;;;;;;19.63;7.75;;;11.80;26.60;;;;;;5136790;27;20143;-28
2022/03/29 11:02:38;;;;;;;22.15;7.53;;;11.70;47.70;;;;;;5136609;27;20062;-29
2022/03/29 11:05:12;;;;;;;21.33;7.05;;;11.40;94.00;;;;;;5136274;27;20054;-28
2022/03/29 11:07:47;;;;;;;26.88;7.88;;;11.60;99.90;;;;;;5136704;27;20498;-29
2022/03/29 11:10:23;;;;;;;23.23;9.02;;;11.70;97.80;;;;;;5119471;27;20115;-28
2022/03/29 11:12:51;;;;;;;26.63;7.90;;;11.50;28.70;;;;;;5128680;27;20489;-29
2022/03/29 11:15:38;;;;;;;20.25;8.13;;;11.90;90.90;;;;;;5130870;27;20043;-28
2022/03/29 11:18:33;;;;;;;24.88;8.18;;;11.50;1.00;;;;;;5132396;27;20035;-29
2022/03/29 11:21:03;;;;;;;21.80;9.10;;;11.20;66.10;;;;;;5097742;28;20409;-28
2022/03/29 11:23:40;;;;;;;18.50;7.47;;;11.00;28.70;;;;;;5097699;28;20048;-29
2022/03/29 11:26:14;;;;;;;19.08;7.82;;;11.00;93.90;;;;;;5116262;28;20087;-28
2022/03/29 11:29:07;;;;;;;18.80;7.45;;;10.90;97.60;;;;;;5119029;27;20047;-28
2022/03/29 11:31:38;;;;;;;27.25;8.43;;;10.60;48.30;;;;;;5120450;27;20050;-29
2022/03/29 11:34:05;;;;;;;19.83;8.70;;;10.20;93.40;;;;;;5124219;27;20507;-28
2022/03/29 11:36:35;;;;;;;20.45;8.45;;;10.10;99.90;;;;;;5107567;27;20448;-29
2022/03/29 11:39:01;;;;;;;19.23;8.20;;;10.00;99.90;;;;;;5121765;27;20043;-28
2022/03/29 11:41:29;;;;;;;31.15;9.93;;;9.90;99.90;;;;;;5120367;27;20042;-28
2022/03/29 11:44:06;;;;;;;21.13;8.60;;;9.70;99.90;;;;;;5131605;27;20051;-28
2022/03/29 11:46:43;;;;;;;23.42;8.27;;;9.70;99.90;;;;;;5121343;27;20477;-28
2022/03/29 11:49:08;;;;;;;20.95;8.05;;;9.90;99.90;;;;;;5121335;27;20497;-28
2022/03/29 11:51:34;;;;;;;22.85;7.47;;;9.80;99.90;;;;;;5105982;27;20043;-28
2022/03/29 11:54:00;;;;;;;16.77;7.15;;;9.90;99.90;;;;;;5124628;27;20047;-28
2022/03/29 11:56:26;;;;;;;21.20;7.95;;;10.00;99.90;;;;;;5124967;27;20039;-28
2022/03/29 11:58:54;;;;;;;21.73;8.25;;;10.20;99.90;;;;;;5120800;27;20051;-28
2022/03/29 12:01:28;;;;;;;23.10;8.05;;;10.30;99.90;;;;;;5106426;27;20052;-28
2022/03/29 12:03:56;;;;;;;25.40;7.95;;;10.20;99.90;;;;;;5123589;27;20048;-28
2022/03/29 12:06:27;;;;;;;29.67;7.85;;;10.20;99.90;;;;;;5122086;27;20403;-28
2022/03/29 12:09:04;;;;;;;19.80;7.10;;;10.10;99.90;;;;;;5120923;27;20078;-28
2022/03/29 12:11:45;;;;;;;26.25;7.93;;;10.30;99.90;;;;;;5102331;27;20038;-28
2022/03/29 12:14:11;;;;;;;21.95;5.90;;;10.30;99.90;;;;;;5104969;27;20121;-28
2022/03/29 12:16:42;;;;;;;27.90;7.68;;;10.30;99.90;;;;;;5119258;27;20047;-28
2022/03/29 12:19:27;;;;;;;21.50;6.90;;;10.30;99.90;;;;;;5122722;27;20062;-28
2022/03/29 12:22:01;;;;;;;20.70;6.97;;;10.30;99.90;;;;;;5120481;27;20081;-29
2022/03/29 12:24:32;;;;;;;19.83;6.53;;;10.30;99.90;;;;;;5125089;27;20044;-28
2022/03/29 12:27:06;;;;;;;21.27;8.18;;;10.30;99.90;;;;;;5116942;27;20057;-28
2022/03/29 12:29:38;;;;;;;24.02;7.80;;;10.10;75.90;;;;;;5135555;27;20103;-28
2022/03/29 12:32:05;;;;;;;22.60;7.95;;;10.20;99.90;;;;;;5097162;28;20077;-28
2022/03/29 12:34:32;;;;;;;19.63;7.63;;;10.40;99.90;;;;;;5101649;27;20499;-28
2022/03/29 12:37:00;;;;;;;21.40;7.22;;;10.70;99.90;;;;;;5098291;28;20056;-28
2022/03/29 12:39:40;;;;;;;24.38;8.23;;;10.90;99.90;;;;;;5126937;27;20119;-28
2022/03/29 12:42:11;;;;;;;25.58;9.00;;;10.80;55.70;;;;;;5120676;27;20044;-28
2022/03/29 12:44:52;;;;;;;25.08;8.82;;;10.90;56.90;;;;;;5123764;27;20103;-28
2022/03/29 12:47:18;;;;;;;19.83;8.60;;;10.50;70.60;;;;;;5100027;28;20144;-28
2022/03/29 12:49:49;;;;;;;24.10;8.93;;;10.80;99.90;;;;;;5113803;28;20089;-28
2022/03/29 12:52:16;;;;;;;24.30;9.98;;;10.70;1.00;;;;;;5096051;28;20059;-28
2022/03/29 12:54:48;;;;;;;26.60;8.80;;;11.10;32.90;;;;;;5078981;28;20381;-28
2022/03/29 12:57:18;;;;;;;17.52;8.10;;;11.40;33.50;;;;;;5096735;28;20044;-28
2022/03/29 12:59:46;;;;;;;16.77;7.20;;;11.80;1.00;;;;;;5114057;28;20048;-28