Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:08;;;;;;;;;;;;;;;;;;2131745;27;20021;-47
2022/08/29 00:01:09;;;;;;;;;;;;;;;;;;2131773;27;20009;-47
2022/08/29 00:02:10;;;;;;;;;;;;;;;;;;2132018;27;20134;-47
2022/08/29 00:03:11;;;;;;;;;;;;;;;;;;2131801;27;20368;-47
2022/08/29 00:04:13;;;;;;;;;;;;;;;;;;2131796;27;20014;-50
2022/08/29 00:05:14;;;;;;;;;;;;;;;;;;2131829;27;19923;-48
2022/08/29 00:06:15;;;;;;;;;;;;;;;;;;2131688;27;19931;-48
2022/08/29 00:07:15;;;;;;;;;;;;;;;;;;2131847;27;19929;-47
2022/08/29 00:08:16;;;;;;;;;;;;;;;;;;2131874;27;19923;-47
2022/08/29 00:09:17;;;;;;;;;;;;;;;;;;2131940;27;19923;-46
2022/08/29 00:10:18;;;;;;;;;;;;;;;;;;2131702;27;20391;-48
2022/08/29 00:11:19;;;;;;;;;;;;;;;;;;2128694;27;20450;-47
2022/08/29 00:12:20;;;;;;;;;;;;;;;;;;2123342;28;19965;-48
2022/08/29 00:13:21;;;;;;;;;;;;;;;;;;2123407;28;19930;-46
2022/08/29 00:14:22;;;;;;;;;;;;;;;;;;2123267;28;19939;-44
2022/08/29 00:15:23;;;;;;;;;;;;;;;;;;2123152;28;19923;-45
2022/08/29 00:16:24;;;;;;;;;;;;;;;;;;2123296;27;19930;-44
2022/08/29 00:17:25;;;;;;;;;;;;;;;;;;2123178;28;19923;-45
2022/08/29 00:18:26;;;;;;;;;;;;;;;;;;2123329;28;19923;-44
2022/08/29 00:19:27;;;;;;;;;;;;;;;;;;2123271;28;20262;-46
2022/08/29 00:20:28;;;;;;;;;;;;;;;;;;2123254;28;20007;-45
2022/08/29 00:21:34;;;;;;;;;;;;;;;;;;2123128;27;20014;-45
2022/08/29 00:22:35;;;;;;;;;;;;;;;;;;2123173;28;19923;-45
2022/08/29 00:23:35;;;;;;;;;;;;;;;;;;2123076;28;20303;-45
2022/08/29 00:24:36;;;;;;;;;;;;;;;;;;2123210;28;19923;-46
2022/08/29 00:25:37;;;;;;;;;;;;;;;;;;2123163;28;19931;-45
2022/08/29 00:26:38;;;;;;;;;;;;;;;;;;2122951;27;19924;-44
2022/08/29 00:27:39;;;;;;;;;;;;;;;;;;2123161;28;19923;-44
2022/08/29 00:28:40;;;;;;;;;;;;;;;;;;2123113;28;19923;-46
2022/08/29 00:29:41;;;;;;;;;;;;;;;;;;2123142;28;19924;-45
2022/08/29 00:30:42;;;;;;;;;;;;;;;;;;2123009;28;19966;-44
2022/08/29 00:31:42;;;;;;;;;;;;;;;;;;2123059;27;19945;-45
2022/08/29 00:32:43;;;;;;;;;;;;;;;;;;2123010;28;19967;-45
2022/08/29 00:33:44;;;;;;;;;;;;;;;;;;2123036;27;19923;-45
2022/08/29 00:34:45;;;;;;;;;;;;;;;;;;2123130;28;20330;-45
2022/08/29 00:35:46;;;;;;;;;;;;;;;;;;2130444;27;19972;-44
2022/08/29 00:36:47;;;;;;;;;;;;;;;;;;2131790;27;20280;-45
2022/08/29 00:37:50;;;;;;;;;;;;;;;;;;2131732;27;20006;-45
2022/08/29 00:38:51;;;;;;;;;;;;;;;;;;2131476;27;19923;-45
2022/08/29 00:39:52;;;;;;;;;;;;;;;;;;2131616;27;19968;-44
2022/08/29 00:40:53;;;;;;;;;;;;;;;;;;2131775;27;19930;-47
2022/08/29 00:41:54;;;;;;;;;;;;;;;;;;2131490;27;20009;-47
2022/08/29 00:42:55;;;;;;;;;;;;;;;;;;2131588;27;20376;-48
2022/08/29 00:43:55;;;;;;;;;;;;;;;;;;2131751;27;20029;-48
2022/08/29 00:44:56;;;;;;;;;;;;;;;;;;2131638;27;19923;-47
2022/08/29 00:45:57;;;;;;;;;;;;;;;;;;2131604;27;19927;-47
2022/08/29 00:46:58;;;;;;;;;;;;;;;;;;2131659;27;19927;-46
2022/08/29 00:47:59;;;;;;;;;;;;;;;;;;2131648;27;19923;-48
2022/08/29 00:49:00;;;;;;;;;;;;;;;;;;2131586;27;20384;-47
2022/08/29 00:50:01;;;;;;;;;;;;;;;;;;2131588;27;19930;-47
2022/08/29 00:51:02;;;;;;;;;;;;;;;;;;2131401;27;20394;-47
2022/08/29 00:52:03;;;;;;;;;;;;;;;;;;2131697;27;19923;-47
2022/08/29 00:53:04;;;;;;;;;;;;;;;;;;2131625;27;20273;-48
2022/08/29 00:54:04;;;;;;;;;;;;;;;;;;2131434;27;19923;-46
2022/08/29 00:55:08;;;;;;;;;;;;;;;;;;2131786;27;19923;-46
2022/08/29 00:56:09;;;;;;;;;;;;;;;;;;2131515;27;19930;-46
2022/08/29 00:57:10;;;;;;;;;;;;;;;;;;2131585;27;19923;-48
2022/08/29 00:58:11;;;;;;;;;;;;;;;;;;2131618;27;20295;-46
2022/08/29 00:59:14;;;;;;;;;;;;;;;;;;2131712;27;20366;-44
2022/08/29 01:00:15;;;;;;;;;;;;;;;;;;2131586;27;19933;-48
2022/08/29 01:01:16;;;;;;;;;;;;;;;;;;2131458;27;19923;-48
2022/08/29 01:02:17;;;;;;;;;;;;;;;;;;2131509;27;19930;-48
2022/08/29 01:03:18;;;;;;;;;;;;;;;;;;2131555;27;20005;-47
2022/08/29 01:04:20;;;;;;;;;;;;;;;;;;2131658;27;20005;-46
2022/08/29 01:05:24;;;;;;;;;;;;;;;;;;2131477;27;20006;-49
2022/08/29 01:06:25;;;;;;;;;;;;;;;;;;2131721;27;20009;-47
2022/08/29 01:07:26;;;;;;;;;;;;;;;;;;2131519;27;20337;-47
2022/08/29 01:08:27;;;;;;;;;;;;;;;;;;2131636;27;19995;-47
2022/08/29 01:09:27;;;;;;;;;;;;;;;;;;2131448;27;20015;-48
2022/08/29 01:13:10;;;;;;;;;;;;;;;;;;2127777;27;20010;-46
2022/08/29 01:14:11;;;;;;;;;;;;;;;;;;2131404;27;20011;-51
2022/08/29 01:15:12;;;;;;;;;;;;;;;;;;2131544;27;19954;-47
2022/08/29 01:16:13;;;;;;;;;;;;;;;;;;2131431;27;20055;-47
2022/08/29 01:17:14;;;;;;;;;;;;;;;;;;2131813;27;19923;-44
2022/08/29 01:18:15;;;;;;;;;;;;;;;;;;2131551;27;19923;-44
2022/08/29 01:19:16;;;;;;;;;;;;;;;;;;2131580;27;20421;-45
2022/08/29 01:20:18;;;;;;;;;;;;;;;;;;2131537;27;19923;-47
2022/08/29 01:21:19;;;;;;;;;;;;;;;;;;2131347;27;19998;-44
2022/08/29 01:22:19;;;;;;;;;;;;;;;;;;2131496;27;20068;-44
2022/08/29 01:23:20;;;;;;;;;;;;;;;;;;2131608;27;19927;-44
2022/08/29 01:24:21;;;;;;;;;;;;;;;;;;2131478;27;19924;-44
2022/08/29 01:25:22;;;;;;;;;;;;;;;;;;2131593;27;19927;-48
2022/08/29 01:26:23;;;;;;;;;;;;;;;;;;2131324;27;19923;-47
2022/08/29 01:27:24;;;;;;;;;;;;;;;;;;2131339;27;19930;-47
2022/08/29 01:28:25;;;;;;;;;;;;;;;;;;2131515;27;20454;-47
2022/08/29 01:29:26;;;;;;;;;;;;;;;;;;2131344;27;20038;-47
2022/08/29 01:30:26;;;;;;;;;;;;;;;;;;2131165;27;19923;-48
2022/08/29 01:31:27;;;;;;;;;;;;;;;;;;2131103;27;20451;-47
2022/08/29 01:32:38;;;;;;;;;;;;;;;;;;2131424;27;20471;-47
2022/08/29 01:33:39;;;;;;;;;;;;;;;;;;2131282;27;19923;-47
2022/08/29 01:34:40;;;;;;;;;;;;;;;;;;2131314;27;19968;-48
2022/08/29 01:35:42;;;;;;;;;;;;;;;;;;2131475;27;20013;-48
2022/08/29 01:36:42;;;;;;;;;;;;;;;;;;2131199;27;20006;-48
2022/08/29 01:37:43;;;;;;;;;;;;;;;;;;2131476;27;19951;-49
2022/08/29 01:38:44;;;;;;;;;;;;;;;;;;2131342;27;20030;-47
2022/08/29 01:39:45;;;;;;;;;;;;;;;;;;2131548;27;19967;-44
2022/08/29 01:40:47;;;;;;;;;;;;;;;;;;2131466;27;19927;-45
2022/08/29 01:41:48;;;;;;;;;;;;;;;;;;2131329;27;20010;-46
2022/08/29 01:42:49;;;;;;;;;;;;;;;;;;2131239;27;19923;-44
2022/08/29 01:43:50;;;;;;;;;;;;;;;;;;2131351;27;20261;-44
2022/08/29 01:44:51;;;;;;;;;;;;;;;;;;2131370;27;20014;-44
2022/08/29 01:45:52;;;;;;;;;;;;;;;;;;2131229;27;20432;-45
2022/08/29 01:46:53;;;;;;;;;;;;;;;;;;2131343;27;19923;-45
2022/08/29 01:47:57;;;;;;;;;;;;;;;;;;2131280;27;19923;-44
2022/08/29 01:49:02;;;;;;;;;;;;;;;;;;2131492;27;20003;-45
2022/08/29 01:50:03;;;;;;;;;;;;;;;;;;2131502;27;20479;-47
2022/08/29 01:51:03;;;;;;;;;;;;;;;;;;2131403;27;19967;-46
2022/08/29 01:52:04;;;;;;;;;;;;;;;;;;2132614;27;19923;-47
2022/08/29 01:53:05;;;;;;;;;;;;;;;;;;2132970;27;19923;-47
2022/08/29 01:54:06;;;;;;;;;;;;;;;;;;2132673;27;19923;-47
2022/08/29 01:55:07;;;;;;;;;;;;;;;;;;2132796;27;19923;-47
2022/08/29 01:56:08;;;;;;;;;;;;;;;;;;2132867;27;20018;-47
2022/08/29 01:57:09;;;;;;;;;;;;;;;;;;2132617;27;19958;-48
2022/08/29 01:58:15;;;;;;;;;;;;;;;;;;2132724;27;19923;-47
2022/08/29 01:59:16;;;;;;;;;;;;;;;;;;2132667;27;20021;-48
2022/08/29 02:00:17;;;;;;;;;;;;;;;;;;2132590;27;19950;-47
2022/08/29 02:01:17;;;;;;;;;;;;;;;;;;2132504;27;20388;-51
2022/08/29 02:02:19;;;;;;;;;;;;;;;;;;2132769;27;20021;-47
2022/08/29 02:03:20;;;;;;;;;;;;;;;;;;2132575;27;19927;-47
2022/08/29 02:04:22;;;;;;;;;;;;;;;;;;2132554;27;19922;-47
2022/08/29 02:05:22;;;;;;;;;;;;;;;;;;2132578;27;20349;-47
2022/08/29 02:06:23;;;;;;;;;;;;;;;;;;2132496;27;19959;-48
2022/08/29 02:07:24;;;;;;;;;;;;;;;;;;2132576;27;20392;-47
2022/08/29 02:08:25;;;;;;;;;;;;;;;;;;2132570;27;20010;-50
2022/08/29 02:09:26;;;;;;;;;;;;;;;;;;2132697;27;20005;-47
2022/08/29 02:10:27;;;;;;;;;;;;;;;;;;2132562;27;19970;-47
2022/08/29 02:11:27;;;;;;;;;;;;;;;;;;2128512;27;19924;-49
2022/08/29 02:12:30;;;;;;;;;;;;;;;;;;2123977;28;20484;-47
2022/08/29 02:13:31;;;;;;;;;;;;;;;;;;2124033;28;20380;-49
2022/08/29 02:14:32;;;;;;;;;;;;;;;;;;2123923;28;20018;-48
2022/08/29 02:15:32;;;;;;;;;;;;;;;;;;2124097;28;19980;-48
2022/08/29 02:16:33;;;;;;;;;;;;;;;;;;2123919;27;20372;-47
2022/08/29 02:17:34;;;;;;;;;;;;;;;;;;2124100;28;19923;-47
2022/08/29 02:18:35;;;;;;;;;;;;;;;;;;2124023;28;19930;-48
2022/08/29 02:19:36;;;;;;;;;;;;;;;;;;2123914;28;20336;-47
2022/08/29 02:20:37;;;;;;;;;;;;;;;;;;2124143;28;20018;-44
2022/08/29 02:21:39;;;;;;;;;;;;;;;;;;2123923;27;19962;-44
2022/08/29 02:22:40;;;;;;;;;;;;;;;;;;2123860;28;20428;-44
2022/08/29 02:23:41;;;;;;;;;;;;;;;;;;2124009;28;19923;-44
2022/08/29 02:24:41;;;;;;;;;;;;;;;;;;2124246;28;19924;-48
2022/08/29 02:25:43;;;;;;;;;;;;;;;;;;2123880;27;19923;-49
2022/08/29 02:26:43;;;;;;;;;;;;;;;;;;2123883;27;20018;-47
2022/08/29 02:27:44;;;;;;;;;;;;;;;;;;2126717;27;20006;-49
2022/08/29 02:28:45;;;;;;;;;;;;;;;;;;2132412;27;19923;-48
2022/08/29 02:29:46;;;;;;;;;;;;;;;;;;2132581;27;20283;-47
2022/08/29 02:30:47;;;;;;;;;;;;;;;;;;2132580;27;19930;-44
2022/08/29 02:31:48;;;;;;;;;;;;;;;;;;2132667;27;19927;-45
2022/08/29 02:32:49;;;;;;;;;;;;;;;;;;2132383;27;20264;-44
2022/08/29 02:33:50;;;;;;;;;;;;;;;;;;2132455;27;19966;-44
2022/08/29 02:34:51;;;;;;;;;;;;;;;;;;2132295;27;19923;-44
2022/08/29 02:35:52;;;;;;;;;;;;;;;;;;2132516;27;19923;-44
2022/08/29 02:36:53;;;;;;;;;;;;;;;;;;2132346;27;20042;-45
2022/08/29 02:37:54;;;;;;;;;;;;;;;;;;2132468;27;19930;-44
2022/08/29 02:38:54;;;;;;;;;;;;;;;;;;2132537;27;20006;-44
2022/08/29 02:39:55;;;;;;;;;;;;;;;;;;2132392;27;20325;-44
2022/08/29 02:40:56;;;;;;;;;;;;;;;;;;2132501;27;19923;-45
2022/08/29 02:41:57;;;;;;;;;;;;;;;;;;2132503;27;20015;-45
2022/08/29 02:42:58;;;;;;;;;;;;;;;;;;2132747;27;20292;-44
2022/08/29 02:43:59;;;;;;;;;;;;;;;;;;2132412;27;19970;-43
2022/08/29 02:45:00;;;;;;;;;;;;;;;;;;2132372;27;20344;-45
2022/08/29 02:46:01;;;;;;;;;;;;;;;;;;2132413;27;19967;-45
2022/08/29 02:47:01;;;;;;;;;;;;;;;;;;2132511;27;19975;-44
2022/08/29 02:48:02;;;;;;;;;;;;;;;;;;2132436;27;20386;-44
2022/08/29 02:49:03;;;;;;;;;;;;;;;;;;2132344;27;19923;-44
2022/08/29 02:50:04;;;;;;;;;;;;;;;;;;2132379;27;19923;-44
2022/08/29 02:51:05;;;;;;;;;;;;;;;;;;2132291;27;20509;-45
2022/08/29 02:52:07;;;;;;;;;;;;;;;;;;2132352;27;19927;-44
2022/08/29 02:53:08;;;;;;;;;;;;;;;;;;2132354;27;20014;-44
2022/08/29 02:54:09;;;;;;;;;;;;;;;;;;2132246;27;20362;-45
2022/08/29 02:55:09;;;;;;;;;;;;;;;;;;2132295;27;19967;-44
2022/08/29 02:56:10;;;;;;;;;;;;;;;;;;2132223;27;19954;-45
2022/08/29 02:57:14;;;;;;;;;;;;;;;;;;2132244;27;20432;-44
2022/08/29 02:58:15;;;;;;;;;;;;;;;;;;2132309;27;19923;-45
2022/08/29 02:59:16;;;;;;;;;;;;;;;;;;2132289;27;19923;-44
2022/08/29 03:00:17;;;;;;;;;;;;;;;;;;2132229;27;20395;-44
2022/08/29 03:01:18;;;;;;;;;;;;;;;;;;2132427;27;20361;-48
2022/08/29 03:02:19;;;;;;;;;;;;;;;;;;2132125;27;19927;-47
2022/08/29 03:03:20;;;;;;;;;;;;;;;;;;2132232;27;20391;-47
2022/08/29 03:04:21;;;;;;;;;;;;;;;;;;2132260;27;19923;-48
2022/08/29 03:05:22;;;;;;;;;;;;;;;;;;2132224;27;20030;-47
2022/08/29 03:06:23;;;;;;;;;;;;;;;;;;2132240;27;19995;-47
2022/08/29 03:07:24;;;;;;;;;;;;;;;;;;2132361;27;19923;-48
2022/08/29 03:08:25;;;;;;;;;;;;;;;;;;2132357;27;20025;-48
2022/08/29 03:09:25;;;;;;;;;;;;;;;;;;2132324;27;19923;-47
2022/08/29 03:10:27;;;;;;;;;;;;;;;;;;2132354;27;19923;-48
2022/08/29 03:11:28;;;;;;;;;;;;;;;;;;2131792;27;19966;-47
2022/08/29 03:12:29;;;;;;;;;;;;;;;;;;2132143;27;20034;-47
2022/08/29 03:13:30;;;;;;;;;;;;;;;;;;2132176;27;19930;-49
2022/08/29 03:14:31;;;;;;;;;;;;;;;;;;2132253;27;19929;-48
2022/08/29 03:15:32;;;;;;;;;;;;;;;;;;2132364;27;19923;-44
2022/08/29 03:16:33;;;;;;;;;;;;;;;;;;2132481;27;19923;-48
2022/08/29 03:17:33;;;;;;;;;;;;;;;;;;2132194;27;19931;-47
2022/08/29 03:18:34;;;;;;;;;;;;;;;;;;2132339;27;20372;-52
2022/08/29 03:19:35;;;;;;;;;;;;;;;;;;2132196;27;19963;-48
2022/08/29 03:20:38;;;;;;;;;;;;;;;;;;2132112;27;19936;-48
2022/08/29 03:21:38;;;;;;;;;;;;;;;;;;2132081;27;19930;-47
2022/08/29 03:22:39;;;;;;;;;;;;;;;;;;2132334;27;20003;-44
2022/08/29 03:23:40;;;;;;;;;;;;;;;;;;2131981;27;20325;-43
2022/08/29 03:24:41;;;;;;;;;;;;;;;;;;2132052;27;19923;-44
2022/08/29 03:25:42;;;;;;;;;;;;;;;;;;2132436;27;20006;-44
2022/08/29 03:26:43;;;;;;;;;;;;;;;;;;2131990;27;20372;-45
2022/08/29 03:27:44;;;;;;;;;;;;;;;;;;2132276;27;20023;-45
2022/08/29 03:28:45;;;;;;;;;;;;;;;;;;2132391;27;20025;-44
2022/08/29 03:29:46;;;;;;;;;;;;;;;;;;2132113;27;19961;-43
2022/08/29 03:30:47;;;;;;;;;;;;;;;;;;2132065;27;20367;-45
2022/08/29 03:31:47;;;;;;;;;;;;;;;;;;2132421;27;20371;-47
2022/08/29 03:32:48;;;;;;;;;;;;;;;;;;2131937;27;19937;-47
2022/08/29 03:33:49;;;;;;;;;;;;;;;;;;2132005;27;19927;-48
2022/08/29 03:34:50;;;;;;;;;;;;;;;;;;2132179;27;20288;-48
2022/08/29 03:35:51;;;;;;;;;;;;;;;;;;2131915;27;20014;-47
2022/08/29 03:36:52;;;;;;;;;;;;;;;;;;2132048;27;19970;-48
2022/08/29 03:37:52;;;;;;;;;;;;;;;;;;2131922;27;19930;-48
2022/08/29 03:38:53;;;;;;;;;;;;;;;;;;2131917;27;19977;-48
2022/08/29 03:39:54;;;;;;;;;;;;;;;;;;2132075;27;20014;-47
2022/08/29 03:40:55;;;;;;;;;;;;;;;;;;2132002;27;19923;-50
2022/08/29 03:41:58;;;;;;;;;;;;;;;;;;2131819;27;20341;-48
2022/08/29 03:42:59;;;;;;;;;;;;;;;;;;2131934;27;19966;-48
2022/08/29 03:44:00;;;;;;;;;;;;;;;;;;2132179;27;20009;-44
2022/08/29 03:45:01;;;;;;;;;;;;;;;;;;2131903;27;19967;-44
2022/08/29 03:46:02;;;;;;;;;;;;;;;;;;2131958;27;19987;-44
2022/08/29 03:47:02;;;;;;;;;;;;;;;;;;2132310;27;19931;-44
2022/08/29 03:48:03;;;;;;;;;;;;;;;;;;2132072;27;19924;-44
2022/08/29 03:49:05;;;;;;;;;;;;;;;;;;2132002;27;20013;-44
2022/08/29 03:50:06;;;;;;;;;;;;;;;;;;2132032;27;20018;-44
2022/08/29 03:51:07;;;;;;;;;;;;;;;;;;2131868;27;19974;-44
2022/08/29 03:52:08;;;;;;;;;;;;;;;;;;2132064;27;19970;-47
2022/08/29 03:53:09;;;;;;;;;;;;;;;;;;2132128;27;19934;-44
2022/08/29 03:54:10;;;;;;;;;;;;;;;;;;2131748;27;19923;-45
2022/08/29 03:55:11;;;;;;;;;;;;;;;;;;2131976;27;20014;-44
2022/08/29 03:56:12;;;;;;;;;;;;;;;;;;2131852;27;19984;-43
2022/08/29 03:57:14;;;;;;;;;;;;;;;;;;2131818;27;20356;-44
2022/08/29 03:58:15;;;;;;;;;;;;;;;;;;2131921;27;20004;-44
2022/08/29 03:59:16;;;;;;;;;;;;;;;;;;2132025;27;19927;-44
2022/08/29 04:00:17;;;;;;;;;;;;;;;;;;2131781;27;19923;-44
2022/08/29 04:01:18;;;;;;;;;;;;;;;;;;2131803;27;20298;-45
2022/08/29 04:02:19;;;;;;;;;;;;;;;;;;2131931;27;19979;-44
2022/08/29 04:03:20;;;;;;;;;;;;;;;;;;2131941;27;19933;-44
2022/08/29 04:05:46;;;;;;;;;;;;;;;;;;2114223;27;20000;-44
2022/08/29 04:06:47;;;;;;;;;;;;;;;;;;2131907;27;20018;-43
2022/08/29 04:07:48;;;;;;;;;;;;;;;;;;2132065;27;19927;-43
2022/08/29 04:08:50;;;;;;;;;;;;;;;;;;2131740;27;20361;-43
2022/08/29 04:09:51;;;;;;;;;;;;;;;;;;2131921;27;19929;-43
2022/08/29 04:10:52;;;;;;;;;;;;;;;;;;2131727;27;20374;-44
2022/08/29 04:11:53;;;;;;;;;;;;;;;;;;2124454;27;19933;-48
2022/08/29 04:12:53;;;;;;;;;;;;;;;;;;2123210;28;20362;-44
2022/08/29 04:13:55;;;;;;;;;;;;;;;;;;2122796;27;20420;-44
2022/08/29 04:14:56;;;;;;;;;;;;;;;;;;2123058;28;19930;-44
2022/08/29 04:15:57;;;;;;;;;;;;;;;;;;2123598;28;20381;-45
2022/08/29 04:16:58;;;;;;;;;;;;;;;;;;2123230;27;19923;-44
2022/08/29 04:17:59;;;;;;;;;;;;;;;;;;2123256;27;20011;-44
2022/08/29 04:18:59;;;;;;;;;;;;;;;;;;2123172;28;19988;-44
2022/08/29 04:20:00;;;;;;;;;;;;;;;;;;2123992;27;19931;-44
2022/08/29 04:21:01;;;;;;;;;;;;;;;;;;2131988;27;20174;-49
2022/08/29 04:22:02;;;;;;;;;;;;;;;;;;2132033;27;19923;-47
2022/08/29 04:23:03;;;;;;;;;;;;;;;;;;2131685;27;19923;-48
2022/08/29 04:24:04;;;;;;;;;;;;;;;;;;2132019;27;19923;-48
2022/08/29 04:25:05;;;;;;;;;;;;;;;;;;2131670;27;19930;-49
2022/08/29 04:26:06;;;;;;;;;;;;;;;;;;2131893;27;19975;-47
2022/08/29 04:27:26;;;;;;;;;;;;;;;;;;2131659;27;19971;-49
2022/08/29 04:28:27;;;;;;;;;;;;;;;;;;2131742;27;19967;-49
2022/08/29 04:29:28;;;;;;;;;;;;;;;;;;2131693;27;19923;-48
2022/08/29 04:30:29;;;;;;;;;;;;;;;;;;2131576;27;20010;-47
2022/08/29 04:31:30;;;;;;;;;;;;;;;;;;2131869;27;20372;-48
2022/08/29 04:32:31;;;;;;;;;;;;;;;;;;2131689;27;19931;-47
2022/08/29 04:33:32;;;;;;;;;;;;;;;;;;2131928;27;20281;-49
2022/08/29 04:34:33;;;;;;;;;;;;;;;;;;2131653;27;20002;-47
2022/08/29 04:35:36;;;;;;;;;;;;;;;;;;2131692;27;20416;-50
2022/08/29 04:36:36;;;;;;;;;;;;;;;;;;2131700;27;20018;-48
2022/08/29 04:37:37;;;;;;;;;;;;;;;;;;2131795;27;19931;-47
2022/08/29 04:38:38;;;;;;;;;;;;;;;;;;2131759;27;19924;-47
2022/08/29 04:39:39;;;;;;;;;;;;;;;;;;2131482;27;19927;-48
2022/08/29 04:40:41;;;;;;;;;;;;;;;;;;2131754;27;19931;-48
2022/08/29 04:41:42;;;;;;;;;;;;;;;;;;2131500;27;19927;-48
2022/08/29 04:42:43;;;;;;;;;;;;;;;;;;2131522;27;20443;-48
2022/08/29 04:43:44;;;;;;;;;;;;;;;;;;2131600;27;19965;-49
2022/08/29 04:44:44;;;;;;;;;;;;;;;;;;2132204;27;20021;-47
2022/08/29 04:45:45;;;;;;;;;;;;;;;;;;2131535;27;19950;-47
2022/08/29 04:46:46;;;;;;;;;;;;;;;;;;2131645;27;19946;-48
2022/08/29 04:47:47;;;;;;;;;;;;;;;;;;2131556;27;19978;-50
2022/08/29 04:48:48;;;;;;;;;;;;;;;;;;2131602;27;19923;-48
2022/08/29 04:49:49;;;;;;;;;;;;;;;;;;2131569;27;19927;-47
2022/08/29 04:50:50;;;;;;;;;;;;;;;;;;2131521;27;20009;-48
2022/08/29 04:51:51;;;;;;;;;;;;;;;;;;2131603;27;19956;-48
2022/08/29 04:52:52;;;;;;;;;;;;;;;;;;2131529;27;19923;-50
2022/08/29 04:53:53;;;;;;;;;;;;;;;;;;2131520;27;19923;-50
2022/08/29 04:54:53;;;;;;;;;;;;;;;;;;2131518;27;20402;-47
2022/08/29 04:55:55;;;;;;;;;;;;;;;;;;2131583;27;19927;-47
2022/08/29 04:56:56;;;;;;;;;;;;;;;;;;2131448;27;20364;-49
2022/08/29 04:57:57;;;;;;;;;;;;;;;;;;2131484;27;20362;-47
2022/08/29 04:58:58;;;;;;;;;;;;;;;;;;2131594;27;19923;-48
2022/08/29 04:59:59;;;;;;;;;;;;;;;;;;2131719;27;19971;-48
2022/08/29 05:01:00;;;;;;;;;;;;;;;;;;2131456;27;20298;-48
2022/08/29 05:02:01;;;;;;;;;;;;;;;;;;2131603;27;19975;-47
2022/08/29 05:03:02;;;;;;;;;;;;;;;;;;2131643;27;19970;-47
2022/08/29 05:04:04;;;;;;;;;;;;;;;;;;2131750;27;19930;-47
2022/08/29 05:05:04;;;;;;;;;;;;;;;;;;2131761;27;20047;-45
2022/08/29 05:06:07;;;;;;;;;;;;;;;;;;2131974;27;19927;-48
2022/08/29 05:07:07;;;;;;;;;;;;;;;;;;2131500;27;19981;-44
2022/08/29 05:08:09;;;;;;;;;;;;;;;;;;2131667;27;20348;-47
2022/08/29 05:09:09;;;;;;;;;;;;;;;;;;2131641;27;19934;-48
2022/08/29 05:10:10;;;;;;;;;;;;;;;;;;2131435;27;19924;-49
2022/08/29 05:11:11;;;;;;;;;;;;;;;;;;2131146;27;20403;-48
2022/08/29 05:12:12;;;;;;;;;;;;;;;;;;2131489;27;20046;-50
2022/08/29 05:13:13;;;;;;;;;;;;;;;;;;2131510;27;20009;-48
2022/08/29 05:14:14;;;;;;;;;;;;;;;;;;2131391;27;20339;-48
2022/08/29 05:15:15;;;;;;;;;;;;;;;;;;2131808;27;20014;-47
2022/08/29 05:16:16;;;;;;;;;;;;;;;;;;2131131;27;19930;-48
2022/08/29 05:17:16;;;;;;;;;;;;;;;;;;2131643;27;19929;-48
2022/08/29 05:18:18;;;;;;;;;;;;;;;;;;2131536;27;20011;-48
2022/08/29 05:19:19;;;;;;;;;;;;;;;;;;2131467;27;19927;-47
2022/08/29 05:20:20;;;;;;;;;;;;;;;;;;2131454;27;19927;-47
2022/08/29 05:21:20;;;;;;;;;;;;;;;;;;2131546;27;19923;-45
2022/08/29 05:22:22;;;;;;;;;;;;;;;;;;2131592;27;19922;-45
2022/08/29 05:23:23;;;;;;;;;;;;;;;;;;2131579;27;19972;-44
2022/08/29 05:24:24;;;;;;;;;;;;;;;;;;2131587;27;19981;-45
2022/08/29 05:25:24;;;;;;;;;;;;;;;;;;2131398;27;20439;-45
2022/08/29 05:26:25;;;;;;;;;;;;;;;;;;2131924;27;19930;-45
2022/08/29 05:27:26;;;;;;;;;;;;;;;;;;2133288;27;19976;-45
2022/08/29 05:28:27;;;;;;;;;;;;;;;;;;2132870;27;20037;-44
2022/08/29 05:29:29;;;;;;;;;;;;;;;;;;2133125;27;19930;-44
2022/08/29 05:30:30;;;;;;;;;;;;;;;;;;2132793;27;20431;-47
2022/08/29 05:31:36;;;;;;;;;;;;;;;;;;2132825;27;19923;-44
2022/08/29 05:32:36;;;;;;;;;;;;;;;;;;2132883;27;19938;-46
2022/08/29 05:33:37;;;;;;;;;;;;;;;;;;2133051;27;19927;-47
2022/08/29 05:34:38;;;;;;;;;;;;;;;;;;2132890;27;19960;-48
2022/08/29 05:35:40;;;;;;;;;;;;;;;;;;2132795;27;20033;-47
2022/08/29 05:36:41;;;;;;;;;;;;;;;;;;2133096;27;20018;-44
2022/08/29 05:37:42;;;;;;;;;;;;;;;;;;2133049;27;19940;-47
2022/08/29 05:38:43;;;;;;;;;;;;;;;;;;2132981;27;20029;-48
2022/08/29 05:39:44;;;;;;;;;;;;;;;;;;2132837;27;20276;-47
2022/08/29 05:40:45;;;;;;;;;;;;;;;;;;2132747;27;20027;-48
2022/08/29 05:41:46;;;;;;;;;;;;;;;;;;2132804;27;19973;-47
2022/08/29 05:42:47;;;;;;;;;;;;;;;;;;2132831;27;19946;-48
2022/08/29 05:43:48;;;;;;;;;;;;;;;;;;2133061;27;19931;-45
2022/08/29 05:44:48;;;;;;;;;;;;;;;;;;2132987;27;20372;-44
2022/08/29 05:45:49;;;;;;;;;;;;;;;;;;2132743;27;19956;-45
2022/08/29 05:46:50;;;;;;;;;;;;;;;;;;2132619;27;19923;-45
2022/08/29 05:47:51;;;;;;;;;;;;;;;;;;2132745;27;19923;-44
2022/08/29 05:48:52;;;;;;;;;;;;;;;;;;2132702;27;20410;-45
2022/08/29 05:49:53;;;;;;;;;;;;;;;;;;2132711;27;19923;-46
2022/08/29 05:50:53;;;;;;;;;;;;;;;;;;2132667;27;20403;-45
2022/08/29 05:51:54;;;;;;;;;;;;;;;;;;2132913;27;19927;-46
2022/08/29 05:52:55;;;;;;;;;;;;;;;;;;2132789;27;19922;-46
2022/08/29 05:53:56;;;;;;;;;;;;;;;;;;2132764;27;20387;-45
2022/08/29 05:54:57;;;;;;;;;;;;;;;;;;2132751;27;19953;-46
2022/08/29 05:55:58;;;;;;;;;;;;;;;;;;2132832;27;19946;-45
2022/08/29 05:56:59;;;;;;;;;;;;;;;;;;2132769;27;19927;-47
2022/08/29 05:58:00;;;;;;;;;;;;;;;;;;2132658;27;20401;-46
2022/08/29 05:59:00;;;;;;;;;;;;;;;;;;2132775;27;20014;-44
2022/08/29 06:00:01;;;;;;;;;;;;;;;;;;2132836;27;20402;-47
2022/08/29 06:01:02;;;;;;;;;;;;;;;;;;2132871;27;20367;-45
2022/08/29 06:02:03;;;;;;;;;;;;;;;;;;2132568;27;19923;-45
2022/08/29 06:03:04;;;;;;;;;;;;;;;;;;2132806;27;20296;-46
2022/08/29 06:04:05;;;;;;;;;;;;;;;;;;2132707;27;19926;-45
2022/08/29 06:05:06;;;;;;;;;;;;;;;;;;2132610;27;20296;-45
2022/08/29 06:06:07;;;;;;;;;;;;;;;;;;2132740;27;19962;-45
2022/08/29 06:07:07;;;;;;;;;;;;;;;;;;2132705;27;19973;-45
2022/08/29 06:08:08;;;;;;;;;;;;;;;;;;2132519;27;20359;-44
2022/08/29 06:09:09;;;;;;;;;;;;;;;;;;2132585;27;20029;-45
2022/08/29 06:10:10;;;;;;;;;;;;;;;;;;2132630;27;19923;-46
2022/08/29 06:11:11;;;;;;;;;;;;;;;;;;2130446;27;19923;-46
2022/08/29 06:12:12;;;;;;;;;;;;;;;;;;2124161;28;19924;-46
2022/08/29 06:13:13;;;;;;;;;;;;;;;;;;2131071;27;20064;-44
2022/08/29 06:14:14;;;;;;;;;;;;;;;;;;2132475;27;19923;-46
2022/08/29 06:15:15;;;;;;;;;;;;;;;;;;2132520;27;20376;-45
2022/08/29 06:16:16;;;;;;;;;;;;;;;;;;2132595;27;19965;-46
2022/08/29 06:17:17;;;;;;;;;;;;;;;;;;2132729;27;20017;-46
2022/08/29 06:18:18;;;;;;;;;;;;;;;;;;2132665;27;19952;-43
2022/08/29 06:19:19;;;;;;;;;;;;;;;;;;2132647;27;20075;-45
2022/08/29 06:20:20;;;;;;;;;;;;;;;;;;2132561;27;19967;-44
2022/08/29 06:21:20;;;;;;;;;;;;;;;;;;2132708;27;19927;-48
2022/08/29 06:22:21;;;;;;;;;;;;;;;;;;2132700;27;19923;-48
2022/08/29 06:23:22;;;;;;;;;;;;;;;;;;2132633;27;19923;-47
2022/08/29 06:24:23;;;;;;;;;;;;;;;;;;2132635;27;19961;-48
2022/08/29 06:25:24;;;;;;;;;;;;;;;;;;2132462;27;19945;-48
2022/08/29 06:26:41;;;;;;;;;;;;;;;;;;2132662;27;19923;-46
2022/08/29 06:27:41;;;;;;;;;;;;;;;;;;2132596;27;20013;-46
2022/08/29 06:28:44;;;;;;;;;;;;;;;;;;2132585;27;19923;-46
2022/08/29 06:29:44;;;;;;;;;;;;;;;;;;2132479;27;20367;-47
2022/08/29 06:30:45;;;;;;;;;;;;;;;;;;2132763;27;19923;-46
2022/08/29 06:31:46;;;;;;;;;;;;;;;;;;2132539;27;20410;-46
2022/08/29 06:32:47;;;;;;;;;;;;;;;;;;2132384;27;19929;-45
2022/08/29 06:33:48;;;;;;;;;;;;;;;;;;2132441;27;20505;-44
2022/08/29 06:34:49;;;;;;;;;;;;;;;;;;2132468;27;19927;-45
2022/08/29 06:35:50;;;;;;;;;;;;;;;;;;2132405;27;19962;-44
2022/08/29 06:36:51;;;;;;;;;;;;;;;;;;2132140;27;20299;-45
2022/08/29 06:37:52;;;;;;;;;;;;;;;;;;2132229;27;19930;-43
2022/08/29 06:38:53;;;;;;;;;;;;;;;;;;2132457;27;19923;-45
2022/08/29 06:39:54;;;;;;;;;;;;;;;;;;2132470;27;20006;-46
2022/08/29 06:40:55;;;;;;;;;;;;;;;;;;2132413;27;19923;-44
2022/08/29 06:41:56;;;;;;;;;;;;;;;;;;2132238;27;20420;-44
2022/08/29 06:42:56;;;;;;;;;;;;;;;;;;2132396;27;19983;-44
2022/08/29 06:43:57;;;;;;;;;;;;;;;;;;2132530;27;19976;-44
2022/08/29 06:44:58;;;;;;;;;;;;;;;;;;2132508;27;20009;-46
2022/08/29 06:45:59;;;;;;;;;;;;;;;;;;2132552;27;19926;-47
2022/08/29 06:47:00;;;;;;;;;;;;;;;;;;2132338;27;19930;-45
2022/08/29 06:48:01;;;;;;;;;;;;;;;;;;2132352;27;19931;-46
2022/08/29 06:49:01;;;;;;;;;;;;;;;;;;2132424;27;19966;-46
2022/08/29 06:50:03;;;;;;;;;;;;;;;;;;2132537;27;19963;-46
2022/08/29 06:51:03;;;;;;;;;;;;;;;;;;2132322;27;19923;-45
2022/08/29 06:52:04;;;;;;;;;;;;;;;;;;2132356;27;20363;-47
2022/08/29 06:53:05;;;;;;;;;;;;;;;;;;2132790;27;19923;-46
2022/08/29 06:54:26;;;;;;;;;;;;;;;;;;2132253;27;19930;-47
2022/08/29 06:55:28;;;;;;;;;;;;;;;;;;2132334;27;19986;-44
2022/08/29 06:56:29;;;;;;;;;;;;;;;;;;2132249;27;19927;-44
2022/08/29 06:57:30;;;;;;;;;;;;;;;;;;2132543;27;19923;-42
2022/08/29 06:58:31;;;;;;;;;;;;;;;;;;2132226;27;19930;-42
2022/08/29 06:59:32;;;;;;;;;;;;;;;;;;2132353;27;19955;-43
2022/08/29 07:00:32;;;;;;;;;;;;;;;;;;2132472;27;20017;-47
2022/08/29 07:01:33;;;;;;;;;;;;;;;;;;2132182;27;20303;-44