Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:40;;;;;;;12.38;2.35;;;;;;;4.32;100.00;102531.88;5973491;29;20121;-89
2022/01/18 00:03:42;;;;;;;10.35;2.45;;;;;;;4.30;100.00;102543.88;5973878;29;20050;-89
2022/01/18 00:06:50;;;;;;;13.38;2.78;;;;;;;4.25;100.00;102535.44;5974987;29;20061;-89
2022/01/18 00:09:52;;;;;;;11.20;2.45;;;;;;;4.14;100.00;102529.69;5974166;29;20054;-89
2022/01/18 00:19:10;;;;;;;16.02;2.75;;;;;;;4.15;100.00;102524.53;5974302;29;20137;-89
2022/01/18 00:22:13;;;;;;;12.15;3.47;;;;;;;4.16;100.00;102533.06;5973021;29;20271;-89
2022/01/18 00:25:17;;;;;;;15.75;2.60;;;;;;;4.20;100.00;102532.97;5976226;29;20047;-89
2022/01/18 00:28:20;;;;;;;17.73;3.35;;;;;;;4.21;100.00;102534.66;5974528;29;20046;-89
2022/01/18 00:34:46;;;;;;;22.08;2.85;;;;;;;4.25;100.00;102541.41;5974913;29;20119;-89
2022/01/18 00:37:56;;;;;;;16.73;2.55;;;;;;;4.24;100.00;102538.88;5974320;29;20389;-90
2022/01/18 00:40:59;;;;;;;9.57;2.63;;;;;;;4.05;100.00;102536.69;5976363;29;20074;-89
2022/01/18 00:44:02;;;;;;;17.63;2.90;;;;;;;4.07;100.00;102544.31;5976656;29;20054;-89
2022/01/18 00:47:05;;;;;;;11.98;2.92;;;;;;;4.01;100.00;102540.16;5972070;29;20035;-90
2022/01/18 00:50:09;;;;;;;14.48;2.65;;;;;;;4.01;100.00;102544.44;5978113;29;20062;-89
2022/01/18 00:53:15;;;;;;;14.93;2.70;;;;;;;4.14;100.00;102552.75;5970862;29;20042;-89
2022/01/18 00:59:21;;;;;;;15.43;3.10;;;;;;;4.10;100.00;102559.66;5976242;29;20039;-90
2022/01/18 01:02:23;;;;;;;12.75;2.78;;;;;;;4.07;100.00;102563.13;5977701;29;20051;-90
2022/01/18 01:05:25;;;;;;;19.30;3.13;;;;;;;4.03;100.00;102573.47;5967076;29;20050;-90
2022/01/18 01:08:27;;;;;;;14.25;3.22;;;;;;;4.01;100.00;102565.78;5974071;29;20227;-89
2022/01/18 01:11:32;;;;;;;10.27;2.42;;;;;;;4.05;100.00;102566.56;5964643;29;20174;-89
2022/01/18 01:14:35;;;;;;;13.43;3.08;;;;;;;4.13;100.00;102558.75;5976015;29;20051;-89
2022/01/18 01:17:52;;;;;;;11.80;2.95;;;;;;;4.15;100.00;102562.97;5977054;29;20051;-89
2022/01/18 01:44:40;;;;;;;11.95;2.55;;;;;;;4.29;100.00;102598.59;5975949;29;20062;-90
2022/01/18 01:47:46;;;;;;;10.27;2.83;;;;;;;4.19;100.00;102586.81;5978057;29;20042;-90
2022/01/18 01:51:00;;;;;;;12.80;2.17;;;;;;;4.26;100.00;102583.28;5989009;29;20751;-90
2022/01/18 01:54:05;;;;;;;10.15;2.25;;;;;;;4.16;100.00;102579.19;5973934;29;20062;-90
2022/01/18 01:57:09;;;;;;;13.88;2.28;;;;;;;4.07;100.00;102570.81;5975562;29;20416;-89
2022/01/18 02:00:15;;;;;;;13.23;3.03;;;;;;;3.99;100.00;102567.53;5973181;29;20050;-90
2022/01/18 02:03:18;;;;;;;12.93;3.13;;;;;;;4.07;100.00;102562.25;5972084;29;20057;-90
2022/01/18 02:06:22;;;;;;;10.48;2.53;;;;;;;3.93;100.00;102564.25;5976027;29;20042;-89
2022/01/18 02:09:24;;;;;;;12.75;3.15;;;;;;;3.91;100.00;102558.31;5970000;29;20058;-90
2022/01/18 02:12:27;;;;;;;10.98;2.78;;;;;;;3.89;100.00;102555.75;5975295;29;20038;-90
2022/01/18 02:15:29;;;;;;;17.60;2.75;;;;;;;3.98;100.00;102562.44;5974018;29;20058;-89
2022/01/18 02:21:55;;;;;;;16.10;2.58;;;;;;;4.18;100.00;102559.50;5973672;29;20094;-90
2022/01/18 02:24:57;;;;;;;10.27;1.98;;;;;;;4.18;100.00;102560.34;5974433;29;20047;-90
2022/01/18 02:27:59;;;;;;;10.40;2.70;;;;;;;4.11;100.00;102561.34;5972896;29;20496;-89
2022/01/18 02:31:01;;;;;;;7.53;1.88;;;;;;;4.10;100.00;102560.50;5976266;29;20817;-89
2022/01/18 02:34:09;;;;;;;10.32;2.00;;;;;;;4.06;100.00;102578.53;5977858;29;20046;-89
2022/01/18 02:37:25;;;;;;;;;;;;;;;3.98;100.00;102570.97;5975145;29;20171;-89
2022/01/18 02:40:27;;;;;;;14.60;2.75;;;;;;;4.02;100.00;102571.75;5974968;29;19940;-89
2022/01/18 02:43:50;;;;;;;11.77;1.90;;;;;;;4.08;100.00;102575.06;5975834;29;20049;-90
2022/01/18 02:46:53;;;;;;;10.80;1.80;;;;;;;4.07;100.00;102568.25;5978908;29;20094;-90
2022/01/18 02:50:02;;;;;;;11.55;1.67;;;;;;;4.07;100.00;102577.63;5977048;29;20046;-90
2022/01/18 02:53:05;;;;;;;13.50;2.45;;;;;;;4.01;100.00;102576.03;5974096;29;20054;-90
2022/01/18 02:56:07;;;;;;;11.88;2.08;;;;;;;4.09;100.00;102581.03;5977782;29;20049;-89
2022/01/18 02:59:21;;;;;;;6.82;1.77;;;;;;;4.22;100.00;102567.09;5974827;29;20046;-90
2022/01/18 03:05:46;;;;;;;15.98;2.08;;;;;;;4.20;100.00;102579.13;5978580;29;20046;-89
2022/01/18 03:08:48;;;;;;;9.23;1.92;;;;;;;4.15;100.00;102565.53;5977910;29;20050;-89
2022/01/18 03:11:51;;;;;;;13.15;2.92;;;;;;;4.18;100.00;102565.47;5958339;29;20046;-90
2022/01/18 03:14:53;;;;;;;12.30;2.15;;;;;;;4.17;100.00;102579.16;5977969;29;20046;-89
2022/01/18 03:17:56;;;;;;;14.52;2.15;;;;;;;4.22;100.00;102567.09;5978045;29;20042;-89
2022/01/18 03:20:58;;;;;;;14.13;1.90;;;;;;;4.28;100.00;102566.16;5975017;29;20380;-89
2022/01/18 03:30:44;;;;;;;13.20;2.80;;;;;;;4.21;100.00;102569.69;5976900;29;20412;-90
2022/01/18 03:33:46;;;;;;;17.20;3.35;;;;;;;4.17;100.00;102563.78;5975464;29;20045;-90
2022/01/18 03:36:49;;;;;;;10.68;2.55;;;;;;;4.16;100.00;102564.66;5977483;29;20130;-90
2022/01/18 03:39:51;;;;;;;8.52;2.28;;;;;;;4.09;100.00;102560.53;5976921;29;20042;-90
2022/01/18 03:42:55;;;;;;;14.88;2.50;;;;;;;4.17;100.00;102568.06;5974023;29;20500;-90
2022/01/18 03:46:10;;;;;;;13.63;2.22;;;;;;;4.04;100.00;102567.44;5977486;29;20381;-90
2022/01/18 03:49:13;;;;;;;13.52;3.05;;;;;;;4.04;100.00;102570.84;5976210;29;20057;-90
2022/01/18 03:52:15;;;;;;;8.15;2.72;;;;;;;4.06;100.00;102581.09;5978882;29;20056;-90
2022/01/18 03:55:20;;;;;;;7.57;2.72;;;;;;;4.15;100.00;102573.22;5980957;29;20091;-90
2022/01/18 03:58:22;;;;;;;7.60;2.45;;;;;;;4.20;100.00;102588.50;5973637;29;20058;-90
2022/01/18 04:01:24;;;;;;;8.10;2.65;;;;;;;4.25;100.00;102585.00;5970562;29;20071;-90
2022/01/18 04:04:36;;;;;;;9.00;2.75;;;;;;;4.34;100.00;102578.00;5978262;29;20145;-90
2022/01/18 04:07:37;;;;;;;9.00;2.72;;;;;;;4.37;100.00;102580.47;5976473;29;20039;-90
2022/01/18 04:10:40;;;;;;;7.53;2.90;;;;;;;4.32;100.00;102586.56;5977940;29;20070;-90
2022/01/18 04:13:42;;;;;;;7.45;2.70;;;;;;;4.32;100.00;102603.63;5973919;29;20062;-90
2022/01/18 04:16:59;;;;;;;10.48;2.92;;;;;;;4.32;100.00;102601.09;5974262;29;20068;-89
2022/01/18 04:26:56;;;;;;;8.80;2.72;;;;;;;4.18;100.00;102614.19;5977864;29;20046;-90
2022/01/18 04:29:58;;;;;;;7.40;2.53;;;;;;;4.26;100.00;102619.16;5971038;29;20042;-90
2022/01/18 04:33:00;;;;;;;11.05;2.97;;;;;;;4.32;100.00;102616.47;5979658;29;20047;-90
2022/01/18 04:36:04;;;;;;;5.30;2.53;;;;;;;4.22;100.00;102622.63;5979524;29;20083;-90
2022/01/18 04:39:06;;;;;;;12.15;2.65;;;;;;;4.24;100.00;102621.72;5979826;29;20503;-90
2022/01/18 04:42:16;;;;;;;9.70;2.92;;;;;;;4.25;100.00;102613.19;5976569;29;20047;-90
2022/01/18 04:48:40;;;;;;;10.15;2.53;;;;;;;4.09;100.00;102611.78;5968660;29;20057;-90
2022/01/18 04:51:45;;;;;;;5.63;2.03;;;;;;;4.05;100.00;102616.13;5975242;29;20048;-90
2022/01/18 04:54:59;;;;;;;8.35;2.65;;;;;;;4.20;100.00;102609.88;5983212;29;20054;-90
2022/01/18 04:58:02;;;;;;;7.45;2.67;;;;;;;4.22;100.00;102612.38;5981677;29;20552;-91
2022/01/18 05:01:06;;;;;;;8.63;3.03;;;;;;;4.18;100.00;102623.59;5972644;29;20523;-90
2022/01/18 05:04:09;;;;;;;6.57;2.38;;;;;;;4.26;100.00;102614.88;5981845;29;20538;-90
2022/01/18 05:07:13;;;;;;;11.57;3.42;;;;;;;4.32;100.00;102608.78;5980569;29;20042;-90
2022/01/18 05:10:19;;;;;;;7.68;2.60;;;;;;;4.34;100.00;102607.03;5982680;29;20042;-90
2022/01/18 05:16:52;;;;;;;8.20;3.10;;;;;;;4.28;100.00;102612.28;5974035;29;20678;-90
2022/01/18 05:23:05;;;;;;;8.43;2.90;;;;;;;4.26;100.00;102609.75;5978329;29;20507;-90
2022/01/18 05:26:09;;;;;;;10.20;3.30;;;;;;;4.28;100.00;102620.81;5974558;29;20424;-90
2022/01/18 05:29:11;;;;;;;9.45;3.22;;;;;;;4.27;100.00;102623.41;5972593;29;20050;-90
2022/01/18 05:32:13;;;;;;;8.68;3.47;;;;;;;4.27;100.00;102626.84;5980104;29;20563;-90
2022/01/18 05:35:16;;;;;;;10.55;3.42;;;;;;;4.26;100.00;102635.38;5972167;29;20408;-90
2022/01/18 05:38:18;;;;;;;8.50;3.83;;;;;;;4.30;100.00;102641.31;5980875;29;20381;-90
2022/01/18 05:41:20;;;;;;;8.45;3.22;;;;;;;4.31;100.00;102642.97;5982511;29;20054;-90
2022/01/18 05:44:25;;;;;;;10.95;3.80;;;;;;;4.35;100.00;102642.06;5977253;29;20412;-90
2022/01/18 05:47:27;;;;;;;12.20;3.88;;;;;;;4.43;100.00;102650.44;5981215;29;20054;-90
2022/01/18 05:50:29;;;;;;;7.45;3.03;;;;;;;4.52;100.00;102664.81;5976307;29;20520;-90
2022/01/18 05:53:45;;;;;;;13.15;4.05;;;;;;;4.56;100.00;102656.19;5975707;29;20043;-90
2022/01/18 05:56:48;;;;;;;8.77;3.08;;;;;;;4.48;100.00;102658.06;5978908;29;20133;-91
2022/01/18 05:59:52;;;;;;;11.40;3.92;;;;;;;4.38;100.00;102659.94;5982902;29;20039;-91
2022/01/18 06:03:02;;;;;;;8.50;4.03;;;;;;;4.35;100.00;102660.00;5977472;29;20061;-91
2022/01/18 06:09:28;;;;;;;11.77;3.83;;;;;;;4.20;100.00;102660.25;5980791;29;20345;-91
2022/01/18 06:12:39;;;;;;;8.50;4.30;;;;;;;4.35;100.00;102666.84;5971859;29;20043;-91
2022/01/18 06:15:41;;;;;;;13.02;4.47;;;;;;;4.38;100.00;102667.63;5979711;29;20046;-91
2022/01/18 06:18:45;;;;;;;14.63;4.38;;;;;;;4.44;100.00;102674.38;5975208;29;20106;-91
2022/01/18 06:21:49;;;;;;;18.42;5.32;;;;;;;4.41;100.00;102677.84;5974043;29;20129;-91
2022/01/18 06:24:51;;;;;;;11.60;5.00;;;;;;;4.34;100.00;102678.81;5980394;29;20066;-91
2022/01/18 06:27:53;;;;;;;12.07;4.68;;;;;;;4.43;100.00;102688.06;5976802;29;20038;-91
2022/01/18 06:30:55;;;;;;;17.20;5.30;;;;;;;4.54;100.00;102679.28;5983061;29;20053;-90
2022/01/18 06:33:58;;;;;;;14.00;5.20;;;;;;;4.54;100.00;102679.28;5977402;29;20050;-91
2022/01/18 06:37:00;;;;;;;12.93;4.95;;;;;;;4.46;100.00;102681.16;5971543;29;20093;-91
2022/01/18 06:40:04;;;;;;;9.15;4.72;;;;;;;4.49;100.00;102680.25;5978077;29;20042;-91
2022/01/18 06:43:06;;;;;;;25.45;5.82;;;;;;;4.45;100.00;102687.16;5969934;29;20050;-91
2022/01/18 06:46:09;;;;;;;17.05;5.35;;;;;;;4.41;100.00;102688.09;5977070;29;20576;-91
2022/01/18 06:49:11;;;;;;;10.35;5.35;;;;;;;4.40;100.00;102694.09;5968491;29;20114;-91
2022/01/18 06:52:14;;;;;;;12.70;5.50;;;;;;;4.40;100.00;102701.78;5973447;29;20122;-91
2022/01/18 06:55:16;;;;;;;12.55;5.50;;;;;;;4.44;100.00;102700.84;5981326;29;20070;-91
2022/01/18 06:58:19;;;;;;;13.13;5.07;;;;;;;4.52;100.00;102698.13;5970413;29;20046;-91
2022/01/18 07:01:23;;;;;;;16.63;5.45;;;;;;;4.45;100.00;102697.44;5972475;29;20207;-91
2022/01/18 07:04:27;;;;;;;19.05;5.78;;;;;;;4.47;100.00;102700.81;5975241;29;20046;-90
2022/01/18 07:07:29;;;;;;;20.10;5.63;;;;;;;4.49;100.00;102700.78;5975358;29;20054;-90
2022/01/18 07:10:31;;;;;;;18.75;5.70;;;;;;;4.49;100.00;102708.47;5979473;29;20051;-90
2022/01/18 07:13:35;;;;;;;13.75;5.50;;;;;;;4.46;100.00;102714.50;5977312;29;20038;-91
2022/01/18 07:16:40;;;;;;;14.93;5.43;;;;;;;4.59;100.00;102716.84;5978861;29;20188;-90
2022/01/18 07:19:43;;;;;;;14.70;5.80;;;;;;;4.61;100.00;102715.94;5976623;29;20050;-91
2022/01/18 07:22:46;;;;;;;16.75;6.00;;;;;;;4.59;100.00;102714.28;5977200;29;20046;-90
2022/01/18 07:25:49;;;;;;;16.42;6.20;;;;;;;4.54;100.00;102710.06;5978714;29;20066;-91
2022/01/18 07:28:51;;;;;;;18.25;6.30;;;;;;;4.57;100.00;102719.44;5975915;29;20058;-91
2022/01/18 07:31:53;;;;;;;17.77;7.63;;;;;;;4.60;100.00;102718.53;5980194;29;20057;-91
2022/01/18 07:34:57;;;;;;;19.67;6.18;;;;;;;4.68;100.00;102721.81;5982940;29;20042;-93
2022/01/18 07:38:00;;;;;;;16.83;6.28;;;;;;;4.64;100.00;102722.72;5985069;29;20069;-92
2022/01/18 07:41:03;;;;;;;18.73;7.30;;;;;;;4.64;100.00;102722.72;5980965;29;20489;-92
2022/01/18 07:44:05;;;;;;;17.05;6.95;;;;;;;4.73;100.00;102722.56;5978557;29;20054;-92
2022/01/18 07:47:08;;;;;;;18.73;7.65;;;;;;;4.74;100.00;102727.66;5982668;29;20042;-92
2022/01/18 07:50:10;;;;;;;23.52;7.28;;;;;;;4.71;100.00;102732.84;5985476;29;20061;-92
2022/01/18 07:53:13;;;;;;;23.33;7.63;;;;;;;4.66;100.00;102737.22;5982787;29;20053;-92
2022/01/18 07:56:15;;;;;;;16.25;6.50;;;;;;;4.56;100.00;102740.81;5983445;29;20060;-92
2022/01/18 07:59:17;;;;;;;20.40;6.88;;;;;;;4.57;100.00;102737.41;5983032;29;20129;-92
2022/01/18 08:02:18;;;;;;;20.00;6.55;;;;;;;4.58;100.00;102744.22;5976519;29;20069;-92
2022/01/18 08:05:21;;;;;;;19.70;6.70;;;;;;;4.69;100.00;102733.75;5982230;29;20057;-92
2022/01/18 08:08:25;;;;;;;29.40;7.18;;;;;;;4.78;100.00;102736.13;5976799;29;20057;-91
2022/01/18 08:11:28;;;;;;;19.65;6.38;;;;;;;4.78;100.00;102740.44;5976637;29;20053;-92
2022/01/18 08:14:32;;;;;;;19.60;7.03;;;;;;;4.83;100.00;102749.72;5976018;29;20047;-92
2022/01/18 08:17:34;;;;;;;26.23;7.82;;;;;;;4.90;100.00;102751.31;5981303;29;20054;-92
2022/01/18 08:20:49;;;;;;;18.45;7.30;;;;;;;5.01;100.00;102763.06;5974085;29;20141;-92
2022/01/18 08:23:52;;;;;;;25.83;7.38;;;;;;;5.01;100.00;102752.81;5979286;29;20054;-92
2022/01/18 08:26:55;;;;;;;21.00;7.57;;;;;;;5.03;100.00;102763.91;5977488;29;20057;-92
2022/01/18 08:29:57;;;;;;;26.88;7.60;;;;;;;5.08;100.00;102769.78;5975444;29;20046;-92
2022/01/18 08:32:59;;;;;;;30.13;7.90;;;;;;;5.05;100.00;102770.69;5975778;29;20179;-92
2022/01/18 08:36:06;;;;;;;26.33;7.05;;;;;;;5.21;100.00;102768.66;5980625;29;20076;-91
2022/01/18 08:39:08;;;;;;;22.48;7.38;;;;;;;5.31;100.00;102759.03;5977916;29;20611;-91
2022/01/18 08:42:11;;;;;;;24.00;7.45;;;;;;;5.26;100.00;102753.16;5967795;29;20050;-92
2022/01/18 08:45:13;;;;;;;30.58;8.18;;;;;;;5.29;100.00;102750.53;5982055;29;20050;-92
2022/01/18 08:48:21;;;;;;;26.20;7.70;;;;;;;5.25;100.00;102756.63;5972301;29;20584;-91
2022/01/18 08:51:23;;;;;;;26.88;7.45;;;;;;;5.29;100.00;102753.09;5974744;29;20106;-91
2022/01/18 08:54:25;;;;;;;19.70;7.05;;;;;;;5.30;100.00;102759.94;5978280;29;20053;-91
2022/01/18 08:57:27;;;;;;;24.70;7.18;;;;;;;5.29;100.00;102764.22;5978213;29;20830;-91
2022/01/18 09:00:30;;;;;;;25.35;7.53;;;;;;;5.33;100.00;102752.16;5975635;29;20389;-91
2022/01/18 09:03:33;;;;;;;24.05;7.30;;;;;;;5.40;100.00;102757.13;5978685;29;20054;-91
2022/01/18 09:06:37;;;;;;;27.48;9.20;;;;;;;5.37;100.00;102751.22;5969613;29;20054;-91
2022/01/18 09:09:42;;;;;;;32.50;8.05;;;;;;;5.36;100.00;102764.94;5979280;29;20049;-91
2022/01/18 09:12:44;;;;;;;22.38;6.68;;;;;;;5.56;100.00;102772.19;5963501;29;20038;-91
2022/01/18 09:15:46;;;;;;;26.50;8.13;;;;;;;5.58;100.00;102775.59;5976574;29;20106;-91
2022/01/18 09:18:50;;;;;;;24.13;6.80;;;;;;;5.71;100.00;102774.44;5976695;29;20568;-90
2022/01/18 09:21:52;;;;;;;22.65;7.78;;;;;;;5.81;100.00;102770.81;5973342;29;20046;-90
2022/01/18 09:24:55;;;;;;;21.48;7.55;;;;;;;5.82;100.00;102782.75;5966686;29;20126;-90
2022/01/18 09:27:57;;;;;;;27.33;8.20;;;;;;;5.83;100.00;102784.44;5963715;29;20055;-90
2022/01/18 09:31:02;;;;;;;24.00;7.75;;;;;;;5.88;100.00;102786.06;5978875;29;20050;-90
2022/01/18 09:34:05;;;;;;;29.70;8.35;;;;;;;5.90;100.00;102776.59;5978614;29;20199;-90
2022/01/18 09:37:08;;;;;;;25.33;7.40;;;;;;;5.97;100.00;102788.47;5973323;29;20046;-90
2022/01/18 09:40:16;;;;;;;23.52;7.60;;;;;;;5.93;100.00;102784.22;5976769;29;20053;-90
2022/01/18 09:43:18;;;;;;;25.50;7.72;;;;;;;5.99;100.00;102781.56;5981354;29;20049;-90
2022/01/18 09:46:24;;;;;;;25.65;7.50;;;;;;;5.96;100.00;102794.47;5959880;29;20073;-90
2022/01/18 09:49:27;;;;;;;23.25;7.10;;;;;;;5.92;100.00;102790.28;5976062;29;20573;-90
2022/01/18 09:52:29;;;;;;;28.88;8.15;;;;;;;5.96;100.00;102795.34;5979629;29;20046;-90
2022/01/18 09:55:35;;;;;;;23.98;7.97;;;;;;;5.86;100.00;102793.81;5976881;29;20083;-90
2022/01/18 09:58:37;;;;;;;26.42;8.45;;;;;;;5.94;100.00;102799.66;5952314;29;20066;-89
2022/01/18 10:01:39;;;;;;;32.03;8.23;;;;;;;6.02;100.00;102799.50;5978919;29;20035;-89
2022/01/18 10:04:44;;;;;;;23.98;8.00;;;;;;;6.15;100.00;102795.75;5972681;29;20047;-89
2022/01/18 10:07:55;;;;;;;25.70;8.27;;;;;;;6.20;100.00;102800.78;5968699;29;20123;-89
2022/01/18 10:11:02;;;;;;;26.90;7.53;;;;;;;6.36;100.00;102801.25;5974946;29;20133;-89
2022/01/18 10:14:18;;;;;;;32.80;9.20;;;;;;;6.57;100.00;102811.00;5976554;29;20129;-89
2022/01/18 10:17:39;;;;;;;21.92;7.53;;;;;;;6.62;100.00;102808.31;5958672;29;20058;-89
2022/01/18 10:20:53;;;;;;;24.02;8.10;;;;;;;6.53;100.00;102808.53;5975068;29;20102;-88
2022/01/18 10:24:23;;;;;;;23.30;8.45;;;;;;;6.59;100.00;102806.66;5969003;29;20061;-89
2022/01/18 10:27:35;;;;;;;23.23;8.18;;;;;;;6.62;100.00;102809.16;5978587;29;20101;-89
2022/01/18 10:30:45;;;;;;;22.52;7.90;;;;;;;6.61;100.00;102809.22;5970874;29;20057;-89
2022/01/18 10:33:58;;;;;;;29.33;7.53;;;;;;;6.53;100.00;102808.53;5959347;29;20166;-89
2022/01/18 10:37:30;;;;;;;27.15;8.15;;;;;;;6.47;100.00;102807.81;5967956;29;20046;-89
2022/01/18 10:40:33;;;;;;;25.15;7.95;;;;;;;6.41;100.00;102812.25;5971970;29;20055;-89
2022/01/18 10:43:35;;;;;;;21.98;6.88;;;;;;;6.38;100.00;102809.75;5977037;29;20404;-89
2022/01/18 10:46:41;;;;;;;24.25;7.88;;;;;;;6.41;100.00;102804.53;5975645;29;20079;-89
2022/01/18 10:49:47;;;;;;;26.58;8.52;;;;;;;6.36;100.00;102798.66;5976131;29;20062;-89
2022/01/18 10:52:52;;;;;;;37.47;9.35;;;;;;;6.39;100.00;102794.31;5975208;29;20049;-89
2022/01/18 10:56:15;;;;;;;24.00;7.75;;;;;;;6.44;100.00;102789.88;5972452;29;20050;-89
2022/01/18 10:59:27;;;;;;;24.70;8.18;;;;;;;6.41;100.00;102799.41;5975580;29;20055;-88
2022/01/18 11:02:36;;;;;;;29.20;8.65;;;;;;;6.42;100.00;102794.22;5978787;29;20491;-89
2022/01/18 11:05:42;;;;;;;28.77;8.95;;;;;;;6.44;100.00;102802.75;5975874;29;20039;-89
2022/01/18 11:08:51;;;;;;;35.80;9.05;;;;;;;6.43;100.00;102798.50;5951708;29;20057;-89
2022/01/18 11:11:53;;;;;;;34.08;8.38;;;;;;;6.41;100.00;102797.69;5977311;29;20114;-89
2022/01/18 11:15:07;;;;;;;23.90;7.03;;;;;;;6.57;100.00;102799.88;5967700;29;20066;-89
2022/01/18 11:18:30;;;;;;;;;;;;;;;6.57;100.00;102787.00;5957347;29;20132;-89
2022/01/18 11:21:33;;;;;;;24.23;8.80;;;;;;;6.49;100.00;102782.06;5963003;29;19933;-89
2022/01/18 11:24:40;;;;;;;25.45;7.88;;;;;;;6.58;100.00;102775.81;5958143;29;20046;-89
2022/01/18 11:27:47;;;;;;;28.20;8.77;;;;;;;6.55;100.00;102773.34;5971121;29;20050;-89
2022/01/18 11:30:49;;;;;;;26.85;8.20;;;;;;;6.58;100.00;102768.94;5969385;29;20038;-89
2022/01/18 11:33:58;;;;;;;25.42;8.65;;;;;;;6.61;100.00;102768.88;5971651;29;20244;-89
2022/01/18 11:37:41;;;;;;;32.10;7.50;;;;;;;6.68;100.00;102767.84;5969297;29;20513;-89
2022/01/18 11:40:53;;;;;;;22.95;7.78;;;;;;;6.71;100.00;102764.34;5972684;29;20046;-89
2022/01/18 11:43:56;;;;;;;23.48;8.50;;;;;;;6.77;100.00;102758.16;5975557;29;20050;-89
2022/01/18 11:46:58;;;;;;;24.92;7.53;;;;;;;6.86;100.00;102750.22;5969274;29;20129;-89
2022/01/18 11:50:15;;;;;;;17.65;7.35;;;;;;;6.95;100.00;102757.66;5974314;29;20080;-89
2022/01/18 11:53:38;;;;;;;23.92;6.53;;;;;;;6.98;100.00;102757.59;5979428;29;20129;-89
2022/01/18 11:56:41;;;;;;;22.25;6.78;;;;;;;7.01;100.00;102748.94;5969967;29;20050;-89
2022/01/18 11:59:43;;;;;;;22.65;7.20;;;;;;;6.93;100.00;102751.69;5966565;29;20092;-89
2022/01/18 12:02:48;;;;;;;27.55;7.60;;;;;;;6.88;100.00;102743.25;5971425;29;20049;-89
2022/01/18 12:05:50;;;;;;;21.80;7.53;;;;;;;6.86;100.00;102745.91;5976920;29;20046;-89
2022/01/18 12:08:59;;;;;;;22.13;7.82;;;;;;;6.90;100.00;102752.63;5979123;29;20046;-89
2022/01/18 12:12:01;;;;;;;20.60;7.00;;;;;;;6.83;100.00;102751.13;5975596;29;20051;-89
2022/01/18 12:15:04;;;;;;;21.90;7.30;;;;;;;6.81;100.00;102752.06;5976229;29;20043;-89
2022/01/18 12:18:25;;;;;;;19.63;7.20;;;;;;;6.65;100.00;102747.31;5968511;29;20050;-89
2022/01/18 12:21:29;;;;;;;23.23;8.30;;;;;;;6.65;100.00;102747.31;5973716;29;20048;-89
2022/01/18 12:24:32;;;;;;;22.42;7.68;;;;;;;6.65;100.00;102747.31;5976960;29;20195;-89
2022/01/18 12:27:35;;;;;;;20.73;7.82;;;;;;;6.75;100.00;102747.91;5980074;29;20047;-89
2022/01/18 12:30:52;;;;;;;19.70;7.35;;;;;;;6.77;100.00;102756.44;5977216;29;20050;-89
2022/01/18 12:33:55;;;;;;;17.23;6.68;;;;;;;6.77;100.00;102747.88;5974563;29;20555;-89
2022/01/18 12:37:19;;;;;;;20.67;6.93;;;;;;;6.80;100.00;102753.78;5975359;29;20513;-89
2022/01/18 12:40:25;;;;;;;18.52;6.15;;;;;;;6.90;100.00;102749.22;5976128;29;20385;-90
2022/01/18 12:47:01;;;;;;;16.52;6.15;;;;;;;7.03;100.00;102742.00;5980291;29;20060;-89
2022/01/18 12:50:06;;;;;;;15.35;5.97;;;;;;;6.94;100.00;102740.53;5961761;29;20057;-89
2022/01/18 12:53:13;;;;;;;18.50;5.97;;;;;;;6.98;100.00;102742.16;5974768;29;20083;-89
2022/01/18 12:56:16;;;;;;;15.55;5.70;;;;;;;6.86;100.00;102734.75;5975596;29;20493;-90
2022/01/18 12:59:18;;;;;;;13.80;5.72;;;;;;;6.93;100.00;102733.69;5975248;29;20046;-89
2022/01/18 13:02:21;;;;;;;23.33;6.25;;;;;;;7.08;100.00;102729.81;5966502;29;20121;-89
2022/01/18 13:05:34;;;;;;;21.65;6.00;;;;;;;7.06;100.00;102729.06;5970557;29;20050;-89
2022/01/18 13:08:49;;;;;;;21.60;5.88;;;;;;;6.90;100.00;102719.16;5975776;29;20054;-90
2022/01/18 13:12:03;;;;;;;13.95;5.53;;;;;;;6.87;100.00;102726.13;5975352;29;20589;-90
2022/01/18 13:15:09;;;;;;;15.00;5.20;;;;;;;6.95;100.00;102720.78;5982577;29;20065;-90
2022/01/18 13:25:06;;;;;;;16.23;5.00;;;;;;;7.01;100.00;102723.19;5976713;29;20046;-90
2022/01/18 13:28:09;;;;;;;13.57;4.57;;;;;;;7.00;100.00;102716.34;5978022;29;20129;-90
2022/01/18 13:31:23;;;;;;;8.50;3.92;;;;;;;6.99;100.00;102712.09;5983621;29;20630;-90
2022/01/18 13:34:43;;;;;;;11.93;4.25;;;;;;;6.98;100.00;102713.81;5978518;29;20115;-89
2022/01/18 13:37:46;;;;;;;16.02;4.07;;;;;;;6.93;100.00;102718.22;5977403;29;20042;-90
2022/01/18 13:40:48;;;;;;;13.70;3.97;;;;;;;6.75;100.00;102716.19;5982377;29;20042;-90
2022/01/18 13:43:50;;;;;;;17.23;4.53;;;;;;;6.69;100.00;102717.19;5983290;29;20047;-89
2022/01/18 13:46:52;;;;;;;13.68;4.60;;;;;;;6.57;100.00;102718.38;5974538;29;20081;-90
2022/01/18 13:49:55;;;;;;;12.38;4.10;;;;;;;6.52;100.00;102715.09;5984088;29;20082;-89
2022/01/18 13:53:29;;;;;;;16.48;4.47;;;;;;;6.51;100.00;102708.25;5983328;29;20054;-90
2022/01/18 13:56:32;;;;;;;19.95;4.07;;;;;;;6.61;100.00;102709.69;5959623;29;20069;-90
2022/01/18 13:59:34;;;;;;;9.75;3.00;;;;;;;6.61;100.00;102709.69;5974257;29;20176;-90
2022/01/18 14:02:42;;;;;;;10.85;3.05;;;;;;;6.60;100.00;102715.72;5972407;29;20038;-90
2022/01/18 14:05:49;;;;;;;8.98;3.35;;;;;;;6.49;100.00;102712.59;5969872;29;20616;-90
2022/01/18 14:08:53;;;;;;;12.15;3.67;;;;;;;6.50;100.00;102716.84;5975717;29;20175;-90
2022/01/18 14:11:56;;;;;;;11.13;3.30;;;;;;;6.44;100.00;102711.88;5972517;29;20179;-90
2022/01/18 14:14:58;;;;;;;13.82;3.70;;;;;;;6.47;100.00;102712.63;5974060;29;20130;-90
2022/01/18 14:18:05;;;;;;;14.27;4.50;;;;;;;6.39;100.00;102709.41;5974804;29;20050;-90
2022/01/18 14:21:31;;;;;;;10.02;3.47;;;;;;;6.41;100.00;102710.22;5959628;29;20110;-90
2022/01/18 14:24:40;;;;;;;12.95;3.10;;;;;;;6.39;100.00;102719.72;5964896;29;20042;-90
2022/01/18 14:27:43;;;;;;;12.70;3.67;;;;;;;6.32;100.00;102715.59;5977251;29;20042;-90
2022/01/18 14:30:47;;;;;;;12.45;3.53;;;;;;;6.33;100.00;102711.28;5977791;29;20180;-90
2022/01/18 14:33:50;;;;;;;16.70;4.32;;;;;;;6.30;100.00;102714.78;5976307;29;20179;-90
2022/01/18 14:36:55;;;;;;;11.35;4.63;;;;;;;6.28;100.00;102713.16;5973517;29;20058;-90
2022/01/18 14:40:01;;;;;;;12.40;4.65;;;;;;;6.39;100.00;102703.44;5979810;29;20774;-90
2022/01/18 14:43:26;;;;;;;11.85;4.50;;;;;;;6.25;100.00;102699.47;5976424;29;20077;-90
2022/01/18 14:46:47;;;;;;;12.68;3.83;;;;;;;6.20;100.00;102708.19;5977373;29;20061;-90
2022/01/18 14:49:53;;;;;;;12.63;4.00;;;;;;;6.10;100.00;102706.75;5975309;29;20734;-90
2022/01/18 14:52:56;;;;;;;11.55;3.88;;;;;;;6.04;100.00;102706.00;5971718;29;20186;-90
2022/01/18 14:55:59;;;;;;;16.20;4.47;;;;;;;6.02;100.00;102712.91;5973447;29;20488;-90
2022/01/18 14:59:01;;;;;;;11.35;3.90;;;;;;;6.02;100.00;102715.50;5973680;29;20093;-89
2022/01/18 15:02:03;;;;;;;18.55;4.90;;;;;;;5.94;100.00;102719.97;5985365;29;20542;-90
2022/01/18 15:05:06;;;;;;;15.40;4.00;;;;;;;5.96;100.00;102712.22;5976036;29;20519;-90
2022/01/18 15:08:09;;;;;;;15.07;3.80;;;;;;;5.91;100.00;102706.31;5975344;29;20613;-90
2022/01/18 15:11:11;;;;;;;15.57;4.20;;;;;;;5.84;100.00;102715.91;5967826;29;20065;-90
2022/01/18 15:14:16;;;;;;;10.93;4.13;;;;;;;5.79;100.00;102716.03;5968189;29;20632;-90
2022/01/18 15:17:18;;;;;;;15.05;4.07;;;;;;;5.77;100.00;102710.06;5974296;29;20054;-90
2022/01/18 15:20:22;;;;;;;14.18;4.38;;;;;;;5.74;100.00;102709.28;5971962;29;20043;-90
2022/01/18 15:23:24;;;;;;;16.17;4.25;;;;;;;5.74;100.00;102704.13;5963815;29;20112;-90
2022/01/18 15:26:28;;;;;;;12.85;3.72;;;;;;;5.72;100.00;102706.75;5969073;29;20528;-90
2022/01/18 15:29:33;;;;;;;11.55;2.92;;;;;;;5.67;100.00;102711.16;5973191;29;20095;-90
2022/01/18 15:32:36;;;;;;;12.27;2.63;;;;;;;5.66;100.00;102704.31;5974676;29;20048;-90
2022/01/18 15:35:38;;;;;;;19.08;3.40;;;;;;;5.64;100.00;102700.97;5973003;29;20054;-90