Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:55;;;;;;;2.27;1.43;;;7.90;82.40;;;;;;5052521;28;20044;-77
2022/11/21 00:04:21;;;;;;;2.53;1.77;;;7.90;82.50;;;;;;5052461;28;20142;-76
2022/11/21 00:06:46;;;;;;;3.37;1.60;;;7.90;83.20;;;;;;5052552;28;20411;-77
2022/11/21 00:09:12;;;;;;;3.43;1.80;;;7.90;82.60;;;;;;5051345;28;20082;-71
2022/11/21 00:11:38;;;;;;;2.33;1.50;;;7.90;82.60;;;;;;5052319;28;20091;-77
2022/11/21 00:14:04;;;;;;;4.07;2.47;;;8.00;83.00;;;;;;5052272;28;20498;-77
2022/11/21 00:16:29;;;;;;;6.27;3.17;;;8.00;83.20;;;;;;5052582;28;20049;-77
2022/11/21 00:18:55;;;;;;;8.63;4.30;;;8.00;83.40;;;;;;5052504;28;20537;-77
2022/11/21 00:21:20;;;;;;;7.73;4.20;;;7.90;83.90;;;;;;5052501;28;20037;-77
2022/11/21 00:23:47;;;;;;;6.97;3.93;;;7.90;84.10;;;;;;5052029;28;20037;-77
2022/11/21 00:26:14;;;;;;;6.13;4.23;;;7.80;83.80;;;;;;5052233;28;20029;-77
2022/11/21 00:28:40;;;;;;;7.27;3.97;;;7.80;84.00;;;;;;5052666;28;20056;-76
2022/11/21 00:31:06;;;;;;;8.10;4.60;;;7.80;85.00;;;;;;5052244;28;20471;-77
2022/11/21 00:33:35;;;;;;;10.30;4.77;;;7.70;85.30;;;;;;5052477;28;20041;-77
2022/11/21 00:36:08;;;;;;;6.93;4.30;;;7.70;85.30;;;;;;5052507;28;20033;-78
2022/11/21 00:38:34;;;;;;;5.82;4.22;;;7.70;85.40;;;;;;5055934;28;20033;-77
2022/11/21 00:40:59;;;;;;;6.50;4.27;;;7.60;86.10;;;;;;5056231;28;20035;-77
2022/11/21 00:43:25;;;;;;;6.60;3.63;;;7.60;86.20;;;;;;5055993;28;20037;-78
2022/11/21 00:45:51;;;;;;;6.60;4.33;;;7.70;86.40;;;;;;5056065;28;20116;-78
2022/11/21 00:48:16;;;;;;;7.63;4.40;;;7.60;86.30;;;;;;5056000;28;20037;-77
2022/11/21 00:50:42;;;;;;;6.37;4.30;;;7.60;86.30;;;;;;5055746;28;20065;-73
2022/11/21 00:53:08;;;;;;;8.40;4.03;;;7.60;86.40;;;;;;5055385;28;20095;-76
2022/11/21 00:55:36;;;;;;;10.10;3.03;;;7.60;86.50;;;;;;5055728;28;20065;-77
2022/11/21 00:58:01;;;;;;;6.53;2.80;;;7.50;87.10;;;;;;5055690;28;20032;-77
2022/11/21 01:00:27;;;;;;;5.70;3.10;;;7.60;87.30;;;;;;5055820;28;20029;-77
2022/11/21 01:02:53;;;;;;;6.37;3.00;;;7.60;86.70;;;;;;5055580;28;20078;-77
2022/11/21 01:05:18;;;;;;;4.50;2.67;;;7.60;86.50;;;;;;5055736;28;20036;-78
2022/11/21 01:07:46;;;;;;;4.37;2.73;;;7.60;86.80;;;;;;5055262;28;20554;-76
2022/11/21 01:10:12;;;;;;;3.93;3.17;;;7.60;86.10;;;;;;5055622;28;20112;-71
2022/11/21 01:12:38;;;;;;;6.03;3.30;;;7.60;85.60;;;;;;5055278;28;20105;-77
2022/11/21 01:15:04;;;;;;;6.90;3.50;;;7.50;85.40;;;;;;5055532;28;20082;-76
2022/11/21 01:17:32;;;;;;;5.90;3.90;;;7.50;85.50;;;;;;5055420;28;20041;-77
2022/11/21 01:19:58;;;;;;;5.73;3.80;;;7.50;85.70;;;;;;5055308;28;20033;-78
2022/11/21 01:22:23;;;;;;;5.93;3.47;;;7.50;85.70;;;;;;5055107;28;20494;-78
2022/11/21 01:24:49;;;;;;;5.33;3.50;;;7.50;86.60;;;;;;5055313;28;20091;-76
2022/11/21 01:27:14;;;;;;;4.57;3.50;;;7.50;86.70;;;;;;5055366;28;20043;-78
2022/11/21 01:29:40;;;;;;;6.80;3.67;;;7.50;86.30;;;;;;5055223;28;20059;-76
2022/11/21 01:32:06;;;;;;;5.53;3.80;;;7.40;86.00;;;;;;5055061;28;20044;-78
2022/11/21 01:34:32;;;;;;;6.53;3.57;;;7.40;86.30;;;;;;5054524;28;20086;-77
2022/11/21 01:36:58;;;;;;;5.83;3.73;;;7.40;86.30;;;;;;5054927;28;20041;-77
2022/11/21 01:39:23;;;;;;;8.93;5.03;;;7.30;86.10;;;;;;5055037;28;20037;-77
2022/11/21 01:41:49;;;;;;;8.57;4.30;;;7.30;86.00;;;;;;5054782;28;20048;-77
2022/11/21 01:44:24;;;;;;;5.77;3.87;;;7.30;86.00;;;;;;5054776;28;20029;-77
2022/11/21 01:46:51;;;;;;;11.50;3.37;;;7.30;86.00;;;;;;5054826;28;20040;-77
2022/11/21 01:49:19;;;;;;;7.17;3.63;;;7.30;86.10;;;;;;5053669;28;20067;-74
2022/11/21 01:52:21;;;;;;;4.43;2.87;;;7.30;86.20;;;;;;5054576;28;20041;-77
2022/11/21 01:55:04;;;;;;;3.67;2.40;;;7.20;86.30;;;;;;5054804;28;20112;-78
2022/11/21 01:57:45;;;;;;;4.87;2.30;;;7.30;86.20;;;;;;5053662;28;20041;-77
2022/11/21 02:00:17;;;;;;;2.20;1.63;;;7.20;86.00;;;;;;5051553;28;20064;-78
2022/11/21 02:02:47;;;;;;;2.65;1.85;;;7.20;86.20;;;;;;5051868;28;20045;-79
2022/11/21 02:05:19;;;;;;;3.30;2.10;;;7.20;86.20;;;;;;5053174;28;20120;-77
2022/11/21 02:07:47;;;;;;;2.93;1.87;;;7.20;86.50;;;;;;5054561;28;20033;-78
2022/11/21 02:10:14;;;;;;;3.17;1.90;;;7.20;86.60;;;;;;5054138;28;20029;-75
2022/11/21 02:12:51;;;;;;;2.63;1.67;;;7.20;86.90;;;;;;5054525;28;20372;-75
2022/11/21 02:15:18;;;;;;;3.23;1.53;;;7.20;86.70;;;;;;5054296;28;20037;-76
2022/11/21 02:17:43;;;;;;;3.47;1.67;;;7.20;86.70;;;;;;5054343;28;20509;-77
2022/11/21 02:20:12;;;;;;;2.70;1.17;;;7.20;86.50;;;;;;5054012;28;20033;-75
2022/11/21 02:23:01;;;;;;;2.13;1.20;;;7.10;86.40;;;;;;5053925;28;20025;-77
2022/11/21 02:25:29;;;;;;;3.03;1.40;;;7.10;86.80;;;;;;5045883;28;20040;-77
2022/11/21 02:28:03;;;;;;;3.60;1.37;;;7.10;87.30;;;;;;5053771;28;20111;-76
2022/11/21 02:30:31;;;;;;;2.90;1.80;;;7.10;86.80;;;;;;5053866;28;20487;-77
2022/11/21 02:32:57;;;;;;;3.27;1.27;;;7.20;86.90;;;;;;5053679;28;20048;-77
2022/11/21 02:35:23;;;;;;;2.03;1.23;;;7.20;86.70;;;;;;5053364;28;20067;-76
2022/11/21 02:38:22;;;;;;;1.80;1.27;;;7.20;86.60;;;;;;5053418;28;20068;-76
2022/11/21 02:40:59;;;;;;;2.23;1.40;;;7.20;86.70;;;;;;5054014;28;20055;-77
2022/11/21 02:43:31;;;;;;;3.53;1.50;;;7.20;86.70;;;;;;5053616;28;20029;-77
2022/11/21 02:45:57;;;;;;;2.28;1.50;;;7.20;86.50;;;;;;5053692;28;20041;-78
2022/11/21 02:48:23;;;;;;;4.33;1.20;;;7.20;86.90;;;;;;5053168;28;20036;-77
2022/11/21 02:50:49;;;;;;;2.33;1.30;;;7.10;87.10;;;;;;5053309;28;20040;-76
2022/11/21 02:53:17;;;;;;;2.03;1.50;;;7.10;86.70;;;;;;5053581;28;20033;-76
2022/11/21 02:55:43;;;;;;;2.43;1.33;;;7.10;86.60;;;;;;5053567;28;20489;-78
2022/11/21 02:58:09;;;;;;;2.77;1.57;;;7.10;86.40;;;;;;5053337;28;20033;-75
2022/11/21 03:00:36;;;;;;;2.20;1.33;;;7.20;85.60;;;;;;5053254;28;20111;-78
2022/11/21 03:03:02;;;;;;;2.50;1.70;;;7.10;85.60;;;;;;5053007;28;20049;-73
2022/11/21 03:05:29;;;;;;;3.43;1.83;;;7.10;86.60;;;;;;5053034;28;20112;-77
2022/11/21 03:07:54;;;;;;;3.47;1.60;;;7.00;86.40;;;;;;5053178;28;20118;-76
2022/11/21 03:10:20;;;;;;;7.43;1.80;;;7.00;86.60;;;;;;5053177;28;20057;-77
2022/11/21 03:12:46;;;;;;;2.97;1.50;;;6.90;87.00;;;;;;5053004;28;20041;-76
2022/11/21 03:15:14;;;;;;;2.53;1.40;;;6.90;87.40;;;;;;5053184;28;20036;-77
2022/11/21 03:17:40;;;;;;;2.83;1.43;;;6.90;88.00;;;;;;5053124;28;20033;-77
2022/11/21 03:20:07;;;;;;;1.63;1.27;;;6.80;88.00;;;;;;5053190;28;20037;-77
2022/11/21 03:22:33;;;;;;;1.90;1.20;;;6.80;88.20;;;;;;5052986;28;20037;-77
2022/11/21 03:24:59;;;;;;;2.90;1.37;;;6.90;88.80;;;;;;5053128;28;20043;-77
2022/11/21 03:27:24;;;;;;;3.03;1.20;;;6.80;88.80;;;;;;5052811;28;20035;-78
2022/11/21 03:29:50;;;;;;;2.13;1.50;;;6.90;88.90;;;;;;5053049;28;20091;-77
2022/11/21 03:32:15;;;;;;;2.30;1.20;;;6.90;89.00;;;;;;5052874;28;20099;-76
2022/11/21 03:34:41;;;;;;;1.90;1.40;;;6.90;88.90;;;;;;5051348;28;20041;-77
2022/11/21 03:37:07;;;;;;;1.70;1.10;;;6.90;89.00;;;;;;5052606;28;20037;-77
2022/11/21 03:39:33;;;;;;;2.43;1.07;;;7.00;89.20;;;;;;5052804;28;20475;-77
2022/11/21 03:41:58;;;;;;;2.43;1.20;;;7.00;89.60;;;;;;5052866;28;20506;-77
2022/11/21 03:44:24;;;;;;;1.97;1.23;;;7.00;89.30;;;;;;5052930;28;20041;-77
2022/11/21 03:46:50;;;;;;;1.50;1.07;;;7.00;89.20;;;;;;5052872;28;20055;-76
2022/11/21 03:49:15;;;;;;;1.50;1.00;;;7.10;89.20;;;;;;5052668;28;20044;-77
2022/11/21 03:51:42;;;;;;;1.87;1.20;;;7.10;89.30;;;;;;5052506;28;20037;-77
2022/11/21 03:54:09;;;;;;;2.03;1.20;;;7.10;89.60;;;;;;5052651;28;20112;-77
2022/11/21 03:56:35;;;;;;;2.43;1.30;;;7.10;89.20;;;;;;5052735;28;20033;-76
2022/11/21 03:59:01;;;;;;;2.33;1.30;;;7.20;89.30;;;;;;5052737;28;20040;-78
2022/11/21 04:01:27;;;;;;;2.67;1.20;;;7.20;89.30;;;;;;5052864;28;20048;-78
2022/11/21 04:03:53;;;;;;;4.97;1.93;;;7.20;88.90;;;;;;5052442;28;20504;-76
2022/11/21 04:06:21;;;;;;;3.27;1.50;;;7.20;89.10;;;;;;5052254;28;20102;-77
2022/11/21 04:08:47;;;;;;;2.90;1.60;;;7.20;88.90;;;;;;5052480;28;20025;-77
2022/11/21 04:11:13;;;;;;;3.27;2.17;;;7.20;89.00;;;;;;5052713;28;20040;-77
2022/11/21 04:13:38;;;;;;;4.67;2.30;;;7.20;88.90;;;;;;5056419;28;20049;-78
2022/11/21 04:16:05;;;;;;;4.07;2.43;;;7.20;88.90;;;;;;5056711;28;20445;-73
2022/11/21 04:18:30;;;;;;;3.93;2.37;;;7.10;88.20;;;;;;5056473;28;20029;-77
2022/11/21 04:21:01;;;;;;;5.13;2.33;;;7.10;88.20;;;;;;5056570;28;20506;-77
2022/11/21 04:23:27;;;;;;;3.20;2.20;;;7.10;88.40;;;;;;5056557;28;20037;-76
2022/11/21 04:25:53;;;;;;;6.67;2.27;;;7.00;88.40;;;;;;5056275;28;20158;-77
2022/11/21 04:28:19;;;;;;;4.57;2.60;;;6.90;88.50;;;;;;5056411;28;20055;-77
2022/11/21 04:30:45;;;;;;;3.37;2.13;;;6.90;88.80;;;;;;5056277;28;20045;-77
2022/11/21 04:33:13;;;;;;;4.77;2.20;;;6.90;88.90;;;;;;5056204;28;20119;-76
2022/11/21 04:35:39;;;;;;;4.23;1.90;;;6.90;88.90;;;;;;5056314;28;20029;-76
2022/11/21 04:38:05;;;;;;;4.20;1.77;;;6.90;89.00;;;;;;5055885;28;20075;-76
2022/11/21 04:40:31;;;;;;;5.73;1.60;;;6.90;89.00;;;;;;5056041;28;20030;-76
2022/11/21 04:42:56;;;;;;;4.83;1.80;;;6.80;89.00;;;;;;5056255;28;20059;-76
2022/11/21 04:45:22;;;;;;;3.10;2.10;;;6.80;89.50;;;;;;5056039;28;20029;-77
2022/11/21 04:47:49;;;;;;;3.67;1.80;;;6.80;89.80;;;;;;5055814;28;20068;-76
2022/11/21 04:50:16;;;;;;;4.27;2.03;;;6.80;89.90;;;;;;5055900;28;20037;-73
2022/11/21 04:52:47;;;;;;;3.53;1.90;;;6.70;89.70;;;;;;5055838;28;20049;-77
2022/11/21 04:55:13;;;;;;;5.30;2.00;;;6.70;90.10;;;;;;5055980;28;20029;-76
2022/11/21 04:57:39;;;;;;;3.93;1.83;;;6.70;90.10;;;;;;5055689;28;20120;-76
2022/11/21 05:00:05;;;;;;;2.73;1.70;;;6.70;90.10;;;;;;5055845;28;20032;-77
2022/11/21 05:02:32;;;;;;;4.00;1.80;;;6.80;90.10;;;;;;5055728;28;20029;-76
2022/11/21 05:04:58;;;;;;;3.97;1.80;;;6.70;90.20;;;;;;5055526;28;20041;-75
2022/11/21 05:07:23;;;;;;;2.13;1.70;;;6.80;90.50;;;;;;5055455;28;20036;-76
2022/11/21 05:09:49;;;;;;;2.20;1.50;;;6.80;90.60;;;;;;5055491;28;20064;-75
2022/11/21 05:14:59;;;;;;;7.20;1.83;;;6.80;90.50;;;;;;5055689;28;20104;-77
2022/11/21 05:17:27;;;;;;;4.17;1.80;;;6.80;90.40;;;;;;5055433;28;20052;-77
2022/11/21 05:19:53;;;;;;;4.73;1.67;;;6.80;90.20;;;;;;5055580;28;20479;-76
2022/11/21 05:22:19;;;;;;;4.30;2.13;;;6.80;90.10;;;;;;5055297;28;20082;-76
2022/11/21 05:24:44;;;;;;;4.40;2.17;;;6.80;90.00;;;;;;5054459;28;20032;-76
2022/11/21 05:27:10;;;;;;;3.23;1.63;;;6.80;90.00;;;;;;5055263;28;20040;-76
2022/11/21 05:29:36;;;;;;;5.23;1.70;;;6.80;90.10;;;;;;5055357;28;20398;-77
2022/11/21 05:32:02;;;;;;;3.53;1.53;;;6.80;90.00;;;;;;5055153;28;20044;-76
2022/11/21 05:34:27;;;;;;;3.30;1.60;;;6.80;90.00;;;;;;5054905;28;20044;-76
2022/11/21 05:36:56;;;;;;;2.50;1.43;;;6.80;89.80;;;;;;5054783;28;20041;-77
2022/11/21 05:39:22;;;;;;;2.40;1.60;;;6.70;89.50;;;;;;5055086;28;20037;-76
2022/11/21 05:41:47;;;;;;;5.87;1.63;;;6.70;90.00;;;;;;5055435;28;20396;-77
2022/11/21 05:44:13;;;;;;;2.73;1.60;;;6.70;90.10;;;;;;5054915;28;20041;-75
2022/11/21 05:46:39;;;;;;;2.63;1.80;;;6.70;90.20;;;;;;5054867;28;20471;-76
2022/11/21 05:49:04;;;;;;;3.30;2.00;;;6.70;90.30;;;;;;5054584;28;20112;-77
2022/11/21 05:51:30;;;;;;;3.57;2.07;;;6.70;90.30;;;;;;5054937;28;20045;-76
2022/11/21 05:53:56;;;;;;;3.30;1.80;;;6.70;90.40;;;;;;5054909;28;20033;-76
2022/11/21 05:56:21;;;;;;;5.93;2.30;;;6.70;90.50;;;;;;5054901;28;20091;-76
2022/11/21 05:58:47;;;;;;;4.57;2.10;;;6.70;90.60;;;;;;5054687;28;20472;-77
2022/11/21 06:01:14;;;;;;;2.80;2.03;;;6.70;90.60;;;;;;5054558;28;20087;-76
2022/11/21 06:03:41;;;;;;;2.87;1.87;;;6.70;90.70;;;;;;5054347;28;20053;-76
2022/11/21 06:06:14;;;;;;;3.90;1.90;;;6.80;90.80;;;;;;5054487;28;20056;-76
2022/11/21 06:08:45;;;;;;;4.03;1.80;;;6.80;90.80;;;;;;5054641;28;20036;-76
2022/11/21 06:11:14;;;;;;;3.10;1.80;;;6.80;90.80;;;;;;5054055;28;20033;-75
2022/11/21 06:13:40;;;;;;;2.90;1.80;;;6.80;90.60;;;;;;5054104;28;20037;-75
2022/11/21 06:16:14;;;;;;;2.87;1.63;;;6.80;90.70;;;;;;5054923;28;20461;-74
2022/11/21 06:18:43;;;;;;;2.47;1.80;;;6.90;90.80;;;;;;5054829;28;20052;-76
2022/11/21 06:21:12;;;;;;;3.53;1.60;;;6.90;90.60;;;;;;5054509;28;20029;-76
2022/11/21 06:23:38;;;;;;;6.17;2.07;;;6.90;90.60;;;;;;5058606;28;20060;-77
2022/11/21 06:26:06;;;;;;;2.70;1.90;;;6.90;90.40;;;;;;5058754;28;20471;-77
2022/11/21 06:28:37;;;;;;;5.40;2.00;;;6.90;90.20;;;;;;5058098;28;20075;-77
2022/11/21 06:31:10;;;;;;;3.03;2.10;;;6.90;90.10;;;;;;5062579;28;20036;-77
2022/11/21 06:33:37;;;;;;;5.60;2.10;;;6.90;90.10;;;;;;5063280;28;20063;-78
2022/11/21 06:36:04;;;;;;;6.63;2.20;;;6.80;90.10;;;;;;5055298;28;20064;-76
2022/11/21 06:38:31;;;;;;;4.83;2.73;;;6.80;90.20;;;;;;5053934;28;20402;-75
2022/11/21 06:40:56;;;;;;;6.27;3.13;;;6.80;90.10;;;;;;5053687;28;20485;-75
2022/11/21 06:43:22;;;;;;;17.60;3.10;;;6.70;90.10;;;;;;5053826;28;20049;-76
2022/11/21 06:45:47;;;;;;;9.30;2.80;;;6.70;90.10;;;;;;5053805;28;20475;-76
2022/11/21 06:48:13;;;;;;;19.00;3.50;;;6.70;90.10;;;;;;5053350;28;20037;-75
2022/11/21 06:50:39;;;;;;;16.57;3.87;;;6.60;90.10;;;;;;5053405;28;20123;-76
2022/11/21 06:53:05;;;;;;;15.23;3.47;;;6.60;90.10;;;;;;5053516;28;20125;-76
2022/11/21 06:55:31;;;;;;;8.20;2.70;;;6.60;90.20;;;;;;5053460;28;20087;-76
2022/11/21 06:57:58;;;;;;;16.63;3.70;;;6.60;90.30;;;;;;5053387;28;20123;-76
2022/11/21 07:00:27;;;;;;;17.90;4.30;;;6.60;90.40;;;;;;5053010;28;20112;-76
2022/11/21 07:02:53;;;;;;;21.93;4.93;;;6.50;90.40;;;;;;5053032;28;20396;-76
2022/11/21 07:05:19;;;;;;;24.80;5.60;;;6.50;90.40;;;;;;5053116;28;20072;-77
2022/11/21 07:07:45;;;;;;;19.33;4.93;;;6.50;90.40;;;;;;5053281;28;20163;-76
2022/11/21 07:10:11;;;;;;;37.13;7.67;;;6.60;90.60;;;;;;5053573;28;20037;-77
2022/11/21 07:15:21;;;;;;;21.30;4.60;;;6.50;91.10;;;;;;5053373;28;20099;-74
2022/11/21 07:17:46;;;;;;;14.37;4.00;;;6.50;90.90;;;;;;5052437;28;20483;-74
2022/11/21 07:20:13;;;;;;;19.00;4.73;;;6.50;91.00;;;;;;5051421;28;20033;-73
2022/11/21 07:22:38;;;;;;;14.80;3.53;;;6.60;91.10;;;;;;5042151;28;20042;-75
2022/11/21 07:25:05;;;;;;;8.10;2.93;;;6.60;91.10;;;;;;5048289;28;20056;-76
2022/11/21 07:27:31;;;;;;;10.67;3.40;;;6.60;90.90;;;;;;5052360;28;20021;-75
2022/11/21 07:29:57;;;;;;;8.07;2.77;;;6.70;91.00;;;;;;5039781;28;20041;-76
2022/11/21 07:32:27;;;;;;;8.50;3.23;;;6.80;90.90;;;;;;5032385;28;20041;-71
2022/11/21 07:34:52;;;;;;;8.57;2.87;;;6.80;90.80;;;;;;5005039;28;20038;-76
2022/11/21 07:37:18;;;;;;;13.47;3.77;;;6.90;90.80;;;;;;5033158;28;20088;-74
2022/11/21 07:39:44;;;;;;;6.07;2.37;;;7.00;90.80;;;;;;5032388;28;20043;-77
2022/11/21 07:42:10;;;;;;;3.30;1.83;;;7.00;90.90;;;;;;5032153;28;20060;-75
2022/11/21 07:44:35;;;;;;;4.77;2.20;;;7.10;90.60;;;;;;5032441;28;20052;-77
2022/11/21 07:47:01;;;;;;;6.73;2.30;;;7.10;90.70;;;;;;5031775;28;20037;-74
2022/11/21 07:49:27;;;;;;;7.43;2.00;;;7.20;90.70;;;;;;5032122;28;20090;-72
2022/11/21 07:51:53;;;;;;;5.90;2.70;;;7.20;90.70;;;;;;5031874;28;20511;-75
2022/11/21 07:54:18;;;;;;;5.80;3.80;;;7.20;90.50;;;;;;5032520;28;20033;-77
2022/11/21 07:56:44;;;;;;;6.77;3.83;;;7.30;90.40;;;;;;5032377;28;20045;-75
2022/11/21 07:59:10;;;;;;;5.83;3.20;;;7.30;90.40;;;;;;5032514;28;20083;-76
2022/11/21 08:01:35;;;;;;;5.03;2.97;;;7.40;90.30;;;;;;5032438;28;20472;-76
2022/11/21 08:04:01;;;;;;;6.23;3.23;;;;;;;;;;5032599;28;20518;-77
2022/11/21 08:06:27;;;;;;;9.90;3.10;;;7.50;89.80;;;;;;5033010;28;20048;-74
2022/11/21 08:08:53;;;;;;;6.10;2.73;;;7.50;90.00;;;;;;5032555;28;20030;-75
2022/11/21 08:11:19;;;;;;;16.70;10.90;;;7.60;89.80;;;;;;5032671;28;20095;-76
2022/11/21 08:13:45;;;;;;;15.70;7.90;;;7.60;90.00;;;;;;5032529;28;20033;-75
2022/11/21 08:16:11;;;;;;;12.87;5.13;;;7.60;90.00;;;;;;5032595;28;20045;-74
2022/11/21 08:18:36;;;;;;;4.47;1.97;;;7.70;90.00;;;;;;5032668;28;20507;-74
2022/11/21 08:21:03;;;;;;;4.20;2.43;;;7.70;89.60;;;;;;5032832;28;20108;-75
2022/11/21 08:23:30;;;;;;;4.37;1.87;;;7.80;89.40;;;;;;5032423;28;20045;-74
2022/11/21 08:25:56;;;;;;;4.27;1.93;;;7.80;89.10;;;;;;5032262;28;20103;-75
2022/11/21 08:28:21;;;;;;;9.73;2.00;;;7.80;89.20;;;;;;5032449;28;20547;-77
2022/11/21 08:30:48;;;;;;;17.57;3.43;;;7.80;89.00;;;;;;5032181;28;20492;-74
2022/11/21 08:33:13;;;;;;;5.40;2.97;;;7.80;88.90;;;;;;5032495;28;20041;-75
2022/11/21 08:35:41;;;;;;;5.97;2.80;;;7.90;88.70;;;;;;5032349;28;20041;-74
2022/11/21 08:38:07;;;;;;;4.50;2.50;;;7.90;88.60;;;;;;5032502;28;20037;-76
2022/11/21 08:40:33;;;;;;;6.23;1.87;;;8.00;88.50;;;;;;5032460;28;20033;-75
2022/11/21 08:43:08;;;;;;;5.90;2.10;;;8.00;88.50;;;;;;5032612;28;20498;-76
2022/11/21 08:45:36;;;;;;;6.53;2.40;;;8.00;87.80;;;;;;5032241;28;20030;-75
2022/11/21 08:48:02;;;;;;;4.97;2.47;;;8.10;87.80;;;;;;5032415;28;20065;-74
2022/11/21 08:50:28;;;;;;;4.07;2.00;;;8.10;87.60;;;;;;5032315;28;20508;-76
2022/11/21 08:53:01;;;;;;;3.43;2.17;;;8.20;87.50;;;;;;5032021;28;20042;-75
2022/11/21 08:55:27;;;;;;;4.97;2.10;;;8.20;87.40;;;;;;5032469;28;20029;-73
2022/11/21 08:57:53;;;;;;;2.90;2.00;;;;;;;;;;5033348;28;20034;-76
2022/11/21 09:00:19;;;;;;;3.47;1.90;;;8.30;86.60;;;;;;5035911;28;20065;-74
2022/11/21 09:02:45;;;;;;;3.27;1.83;;;8.30;86.90;;;;;;5035365;28;20057;-74
2022/11/21 09:05:10;;;;;;;3.87;1.87;;;8.40;86.70;;;;;;5035871;28;20038;-75
2022/11/21 09:07:36;;;;;;;6.53;1.80;;;8.40;86.50;;;;;;5035787;28;20034;-75
2022/11/21 09:10:02;;;;;;;5.30;1.63;;;8.50;86.90;;;;;;5035494;28;20415;-76
2022/11/21 09:12:28;;;;;;;3.03;1.90;;;8.50;86.10;;;;;;5035601;28;20114;-76
2022/11/21 09:20:22;;;;;;;4.60;1.60;;;8.70;85.70;;;;;;5035782;28;20052;-74
2022/11/21 09:22:48;;;;;;;4.77;1.77;;;8.70;85.30;;;;;;5035323;28;20029;-75
2022/11/21 09:25:13;;;;;;;3.73;1.83;;;8.70;84.70;;;;;;5035040;28;20479;-74
2022/11/21 09:27:39;;;;;;;4.13;2.20;;;8.80;84.30;;;;;;5035265;28;20108;-73
2022/11/21 09:30:05;;;;;;;3.97;1.40;;;8.90;84.30;;;;;;5035343;28;20033;-75
2022/11/21 09:32:31;;;;;;;5.07;1.37;;;8.90;84.30;;;;;;5035357;28;20045;-74
2022/11/21 09:34:56;;;;;;;1.97;1.13;;;9.00;84.10;;;;;;5035194;28;20384;-76
2022/11/21 09:37:22;;;;;;;2.33;1.30;;;9.00;84.10;;;;;;5035227;28;20094;-75
2022/11/21 09:39:48;;;;;;;2.40;1.50;;;9.00;84.00;;;;;;5033529;28;20029;-76
2022/11/21 09:42:48;;;;;;;4.13;1.50;;;9.10;84.00;;;;;;5034297;28;20041;-75
2022/11/21 09:45:35;;;;;;;2.83;1.53;;;9.20;83.90;;;;;;5032273;28;20033;-73
2022/11/21 09:48:07;;;;;;;4.10;1.50;;;9.30;83.80;;;;;;5034846;28;20037;-76
2022/11/21 09:50:47;;;;;;;3.55;1.75;;;9.30;84.00;;;;;;5034795;28;20030;-75
2022/11/21 09:53:34;;;;;;;1.77;1.10;;;9.30;84.00;;;;;;5033631;28;20443;-75
2022/11/21 09:56:11;;;;;;;1.90;1.20;;;9.30;83.60;;;;;;5033798;28;20396;-73
2022/11/21 09:58:40;;;;;;;2.17;1.10;;;9.50;83.20;;;;;;5034033;28;20038;-75
2022/11/21 10:01:13;;;;;;;1.10;0.73;;;9.50;82.80;;;;;;5033727;28;20030;-73
2022/11/21 10:03:45;;;;;;;1.47;0.97;;;9.50;82.60;;;;;;5033792;28;20044;-72
2022/11/21 10:06:24;;;;;;;3.07;0.93;;;9.60;82.30;;;;;;5034369;28;20444;-72
2022/11/21 10:09:07;;;;;;;1.80;1.00;;;9.60;81.60;;;;;;5034120;28;20045;-73
2022/11/21 10:15:02;;;;;;;1.80;1.27;;;9.80;81.60;;;;;;5034268;28;20095;-72
2022/11/21 10:18:00;;;;;;;5.00;1.43;;;9.90;81.10;;;;;;5034386;28;20483;-73
2022/11/21 10:20:54;;;;;;;2.63;1.60;;;9.90;81.20;;;;;;5033105;28;20042;-72
2022/11/21 10:23:35;;;;;;;3.30;1.70;;;10.00;80.60;;;;;;5034182;28;20065;-71
2022/11/21 10:26:20;;;;;;;4.37;1.70;;;10.00;81.00;;;;;;5033932;28;20490;-74
2022/11/21 10:28:59;;;;;;;2.33;1.20;;;10.10;81.20;;;;;;5034069;28;20072;-73
2022/11/21 10:31:31;;;;;;;2.37;1.23;;;10.20;81.10;;;;;;5033745;28;20493;-76
2022/11/21 10:33:59;;;;;;;2.17;1.50;;;10.20;80.50;;;;;;5034113;28;20033;-73
2022/11/21 10:36:27;;;;;;;2.80;1.40;;;10.30;80.40;;;;;;5034059;28;20392;-76
2022/11/21 10:39:00;;;;;;;1.85;1.33;;;10.40;80.30;;;;;;5034000;28;20030;-72
2022/11/21 10:41:43;;;;;;;;;;;10.40;79.90;;;;;;5034304;28;20036;-72
2022/11/21 10:47:29;;;;;;;4.77;1.07;;;10.50;79.60;;;;;;5034188;28;20128;-73
2022/11/21 10:50:26;;;;;;;2.25;0.93;;;10.60;79.70;;;;;;5033922;28;20079;-75
2022/11/21 10:56:06;;;;;;;3.37;0.97;;;10.70;76.50;;;;;;5034020;28;20075;-73
2022/11/21 10:58:39;;;;;;;4.07;1.33;;;10.70;77.30;;;;;;5034043;28;20076;-76
2022/11/21 11:01:04;;;;;;;5.30;1.50;;;10.70;78.40;;;;;;5033602;28;20034;-74
2022/11/21 11:03:31;;;;;;;2.00;1.30;;;10.80;78.90;;;;;;5033060;28;20403;-73
2022/11/21 11:05:57;;;;;;;2.53;1.40;;;10.90;79.00;;;;;;5032259;28;20038;-73
2022/11/21 11:08:22;;;;;;;2.13;1.10;;;10.90;78.80;;;;;;5033548;28;20394;-75
2022/11/21 11:11:04;;;;;;;1.42;0.90;;;11.00;78.20;;;;;;5033608;28;20037;-73
2022/11/21 11:13:34;;;;;;;1.05;0.63;;;11.10;77.70;;;;;;5033326;28;20419;-75
2022/11/21 11:16:09;;;;;;;2.03;1.00;;;11.10;75.10;;;;;;5033065;28;20033;-76
2022/11/21 11:18:40;;;;;;;1.40;0.80;;;11.10;74.60;;;;;;5033272;28;20034;-74
2022/11/21 11:21:15;;;;;;;2.70;0.60;;;11.10;74.80;;;;;;5033222;28;20111;-73
2022/11/21 11:23:41;;;;;;;0.82;0.60;;;11.10;73.40;;;;;;5033531;28;20368;-72
2022/11/21 11:26:26;;;;;;;1.08;0.70;;;11.20;73.10;;;;;;5033190;28;20044;-73
2022/11/21 11:28:54;;;;;;;1.58;1.10;;;11.10;74.30;;;;;;5032805;28;20030;-76
2022/11/21 11:31:20;;;;;;;3.00;1.02;;;11.20;74.60;;;;;;5033090;28;20033;-76
2022/11/21 11:33:46;;;;;;;6.20;1.40;;;11.30;75.30;;;;;;5033051;28;20488;-75
2022/11/21 11:36:19;;;;;;;2.00;1.15;;;11.30;75.40;;;;;;5032796;28;20407;-76
2022/11/21 11:38:58;;;;;;;4.63;1.10;;;11.40;73.70;;;;;;5032861;28;20040;-77
2022/11/21 11:47:41;;;;;;;6.20;1.10;;;11.60;74.60;;;;;;5032978;28;20037;-72
2022/11/21 11:50:49;;;;;;;2.08;1.20;;;11.60;73.90;;;;;;5032408;28;20435;-73
2022/11/21 11:53:17;;;;;;;2.28;1.50;;;11.60;73.70;;;;;;5031769;28;20096;-72
2022/11/21 11:55:54;;;;;;;2.45;1.25;;;11.70;71.90;;;;;;5032692;28;20037;-73
2022/11/21 11:58:47;;;;;;;3.08;1.20;;;11.70;71.80;;;;;;5032951;28;20057;-73
2022/11/21 12:01:24;;;;;;;2.40;1.10;;;11.70;71.90;;;;;;5032057;28;20061;-73
2022/11/21 12:04:05;;;;;;;1.80;1.13;;;11.70;72.00;;;;;;5032585;28;20056;-73
2022/11/21 12:06:41;;;;;;;2.15;1.17;;;11.80;71.90;;;;;;5032619;28;20037;-73
2022/11/21 12:09:34;;;;;;;2.03;1.25;;;11.80;71.80;;;;;;5032782;28;20048;-74
2022/11/21 12:12:21;;;;;;;3.88;1.90;;;11.80;71.80;;;;;;5032792;28;20048;-73
2022/11/21 12:18:22;;;;;;;4.18;2.60;;;11.90;71.80;;;;;;5034073;28;20152;-75
2022/11/21 12:21:00;;;;;;;4.20;2.33;;;11.90;71.50;;;;;;5033679;28;20068;-73
2022/11/21 12:23:43;;;;;;;3.70;2.00;;;11.90;69.50;;;;;;5032802;28;20034;-73
2022/11/21 12:26:32;;;;;;;3.05;2.15;;;11.90;68.90;;;;;;5032346;28;20034;-73
2022/11/21 12:29:00;;;;;;;3.08;1.88;;;11.90;70.60;;;;;;5032340;28;20033;-73
2022/11/21 12:31:52;;;;;;;2.45;1.58;;;11.90;69.20;;;;;;5032503;28;20034;-73
2022/11/21 12:34:42;;;;;;;2.63;1.92;;;11.90;70.40;;;;;;5035753;28;20095;-73
2022/11/21 12:37:31;;;;;;;3.70;1.90;;;11.90;71.00;;;;;;5036120;28;20038;-73
2022/11/21 12:40:15;;;;;;;1.90;1.48;;;11.90;71.50;;;;;;5035774;28;20472;-73
2022/11/21 12:43:03;;;;;;;2.22;1.70;;;11.90;71.60;;;;;;5036263;28;20452;-73
2022/11/21 12:45:33;;;;;;;3.10;2.25;;;12.00;71.60;;;;;;5035976;28;20037;-73
2022/11/21 12:54:29;;;;;;;3.15;2.85;;;12.00;71.20;;;;;;5035786;28;20095;-73
2022/11/21 12:57:13;;;;;;;3.42;2.60;;;12.00;70.60;;;;;;5036050;28;20037;-72
2022/11/21 12:59:50;;;;;;;4.05;2.70;;;12.00;70.50;;;;;;5035747;28;20105;-73
2022/11/21 13:02:24;;;;;;;3.78;3.10;;;11.90;70.70;;;;;;5035666;28;20034;-73
2022/11/21 13:04:53;;;;;;;9.52;4.60;;;12.00;70.90;;;;;;5035595;28;20399;-72
2022/11/21 13:07:20;;;;;;;6.05;4.00;;;12.00;71.60;;;;;;5035745;28;20073;-72
2022/11/21 13:09:49;;;;;;;6.78;3.80;;;12.00;72.20;;;;;;5035730;28;20049;-72
2022/11/21 13:12:31;;;;;;;7.72;4.38;;;11.90;71.90;;;;;;5035771;28;20411;-73
2022/11/21 13:15:18;;;;;;;7.70;3.83;;;11.90;71.60;;;;;;5035625;28;20075;-74
2022/11/21 13:17:52;;;;;;;5.15;4.28;;;11.90;71.80;;;;;;5035627;28;20111;-73
2022/11/21 13:20:47;;;;;;;10.27;6.47;;;11.90;72.40;;;;;;5035603;28;20038;-72
2022/11/21 13:23:36;;;;;;;8.80;7.05;;;11.80;71.80;;;;;;5035164;28;20045;-72
2022/11/21 13:26:25;;;;;;;8.70;5.75;;;11.80;72.70;;;;;;5035320;28;20361;-72
2022/11/21 13:29:11;;;;;;;8.02;5.65;;;11.70;73.70;;;;;;5035326;28;20040;-72
2022/11/21 13:31:37;;;;;;;7.32;5.60;;;11.70;74.40;;;;;;5035011;28;20384;-73
2022/11/21 13:34:08;;;;;;;6.07;4.82;;;11.60;75.30;;;;;;5034930;28;20522;-72
2022/11/21 13:36:35;;;;;;;10.68;4.70;;;11.60;75.60;;;;;;5034988;28;20061;-72
2022/11/21 13:39:02;;;;;;;5.78;4.55;;;11.60;75.70;;;;;;5035151;28;20488;-72
2022/11/21 13:44:30;;;;;;;5.78;4.38;;;11.60;76.10;;;;;;5034089;28;20064;-72
2022/11/21 13:46:58;;;;;;;7.13;4.57;;;11.50;76.20;;;;;;5034891;28;20032;-72
2022/11/21 13:49:43;;;;;;;7.63;4.53;;;11.50;76.30;;;;;;5034731;28;20358;-72