Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:51;;;;;;;8.18;7.47;;;;;;;17.27;67.55;101473.84;4160133;28;20042;-87
2021/06/18 00:03:52;;;;;;;8.55;7.88;;;;;;;17.38;67.52;101496.97;4157633;28;20432;-87
2021/06/18 00:05:52;;;;;;;7.75;7.13;;;;;;;17.28;67.55;101486.59;4158765;28;20033;-87
2021/06/18 00:07:53;;;;;;;8.15;7.53;;;;;;;17.41;67.68;101504.78;4159286;28;20473;-88
2021/06/18 00:09:54;;;;;;;8.77;8.07;;;;;;;17.33;67.58;101496.91;4176695;28;20037;-87
2021/06/18 00:11:54;;;;;;;8.50;7.70;;;;;;;17.40;67.49;101515.00;4159873;28;20099;-86
2021/06/18 00:13:55;;;;;;;9.38;8.68;;;;;;;17.29;68.11;101502.13;4158809;28;20042;-86
2021/06/18 00:15:55;;;;;;;9.63;8.93;;;;;;;17.29;68.69;101508.47;4175912;28;20033;-86
2021/06/18 00:17:56;;;;;;;8.63;7.93;;;;;;;17.32;68.62;101506.28;4173586;28;20045;-86
2021/06/18 00:19:56;;;;;;;9.70;8.90;;;;;;;17.21;68.89;101484.00;4189484;28;20120;-86
2021/06/18 00:21:57;;;;;;;9.88;9.07;;;;;;;17.37;68.52;101496.16;4159759;28;20029;-85
2021/06/18 00:23:57;;;;;;;13.52;12.35;;;;;;;17.24;69.27;101482.66;4159236;28;20030;-84
2021/06/18 00:25:57;;;;;;;13.82;12.65;;;;;;;17.33;68.91;101481.13;4142465;28;20543;-85
2021/06/18 00:27:58;;;;;;;13.65;12.45;;;;;;;17.24;69.11;101471.59;4174879;28;20044;-85
2021/06/18 00:29:59;;;;;;;12.55;11.55;;;;;;;17.31;69.05;101477.78;4170051;28;20136;-86
2021/06/18 00:31:59;;;;;;;12.25;11.25;;;;;;;17.38;68.68;101485.91;4171704;28;20044;-86
2021/06/18 00:34:00;;;;;;;12.90;11.70;;;;;;;17.36;68.79;101475.09;4175000;28;20587;-84
2021/06/18 00:36:01;;;;;;;12.80;11.70;;;;;;;17.36;68.87;101475.09;4174732;28;20509;-85
2021/06/18 00:38:04;;;;;;;14.65;13.30;;;;;;;17.35;69.50;101487.28;4176661;28;20063;-85
2021/06/18 00:40:05;;;;;;;14.75;13.40;;;;;;;17.27;69.58;101487.69;4176148;28;20369;-86
2021/06/18 00:42:06;;;;;;;15.50;13.98;;;;;;;17.15;70.54;101486.94;4174414;28;20068;-85
2021/06/18 00:44:09;;;;;;;15.20;13.93;;;;;;;17.14;70.58;101477.81;4175774;28;20067;-84
2021/06/18 00:46:10;;;;;;;15.70;14.30;;;;;;;17.16;70.71;101474.78;4174949;28;20484;-87
2021/06/18 00:48:13;;;;;;;14.30;13.00;;;;;;;17.16;70.74;101469.25;4175949;28;20028;-84
2021/06/18 00:50:14;;;;;;;14.68;13.38;;;;;;;17.26;70.89;101470.25;4172066;28;20593;-86
2021/06/18 00:52:16;;;;;;;14.43;13.23;;;;;;;17.25;70.90;101462.19;4174618;28;20032;-85
2021/06/18 00:54:28;;;;;;;13.52;12.38;;;;;;;17.28;71.35;101465.28;4175741;28;20145;-86
2021/06/18 00:56:29;;;;;;;16.35;14.85;;;;;;;17.11;71.83;101448.72;4171342;28;20111;-86
2021/06/18 00:58:29;;;;;;;16.30;14.80;;;;;;;17.24;71.52;101427.31;4143772;28;20125;-89
2021/06/18 01:00:30;;;;;;;16.80;15.30;;;;;;;17.20;71.77;101427.00;4177122;28;20086;-86
2021/06/18 01:02:30;;;;;;;17.52;15.93;;;;;;;17.24;72.38;101425.41;4175046;28;20060;-85
2021/06/18 01:04:32;;;;;;;16.02;14.52;;;;;;;17.30;71.86;101429.06;4168549;28;20049;-87
2021/06/18 01:06:36;;;;;;;17.73;16.02;;;;;;;17.38;71.74;101442.50;4170654;28;20546;-85
2021/06/18 01:08:44;;;;;;;15.73;14.35;;;;;;;17.25;72.00;101415.16;4161350;28;20057;-86
2021/06/18 01:10:53;;;;;;;16.67;14.98;;;;;;;17.40;71.64;101426.47;4176319;28;20033;-87
2021/06/18 01:12:54;;;;;;;14.82;13.32;;;;;;;17.43;71.75;101428.72;4175229;28;20028;-88
2021/06/18 01:15:08;;;;;;;15.38;13.98;;;;;;;17.42;71.75;101415.13;4175316;28;20178;-88
2021/06/18 01:17:23;;;;;;;17.42;15.70;;;;;;;17.39;71.38;101421.19;4175822;28;20029;-90
2021/06/18 01:19:52;;;;;;;16.02;14.45;;;;;;;17.48;71.64;101427.13;4173827;28;20490;-87
2021/06/18 01:22:02;;;;;;;17.75;15.90;;;;;;;17.54;71.47;101426.13;4167221;28;21059;-89
2021/06/18 01:24:16;;;;;;;19.00;17.10;;;;;;;17.51;71.24;101410.03;4173893;28;20557;-88
2021/06/18 01:26:22;;;;;;;18.70;16.80;;;;;;;17.63;71.04;101421.84;4174595;28;20040;-89
2021/06/18 01:28:39;;;;;;;17.92;16.23;;;;;;;17.59;71.18;101423.44;4180441;28;20585;-87
2021/06/18 01:30:40;;;;;;;18.27;16.35;;;;;;;17.52;70.96;101417.22;4174185;28;20049;-89
2021/06/18 01:32:57;;;;;;;19.02;17.15;;;;;;;17.58;70.91;101417.06;4156859;28;20045;-86
2021/06/18 01:34:59;;;;;;;16.08;14.55;;;;;;;17.72;70.68;101434.13;4173541;28;20033;-86
2021/06/18 01:37:15;;;;;;;17.83;16.13;;;;;;;17.65;71.06;101430.69;4172508;28;20566;-87
2021/06/18 01:39:17;;;;;;;18.92;17.08;;;;;;;17.59;71.78;101432.56;4175024;28;20029;-88
2021/06/18 01:41:22;;;;;;;18.92;16.75;;;;;;;17.66;71.09;101420.47;4158201;28;20102;-89
2021/06/18 01:43:28;;;;;;;20.33;18.30;;;;;;;17.61;71.26;101407.38;4173968;28;20399;-88
2021/06/18 01:45:30;;;;;;;19.38;17.35;;;;;;;17.63;71.26;101408.81;4174697;28;20578;-87
2021/06/18 01:47:30;;;;;;;17.15;15.50;;;;;;;17.80;71.11;101428.13;4175544;28;20017;-88
2021/06/18 01:49:34;;;;;;;19.50;17.40;;;;;;;17.79;71.19;101440.28;4142743;28;20084;-88
2021/06/18 01:51:36;;;;;;;18.15;16.25;;;;;;;17.81;71.41;101442.81;4175141;28;20025;-89
2021/06/18 01:53:42;;;;;;;20.08;17.90;;;;;;;17.84;71.46;101435.94;4172900;28;20029;-88
2021/06/18 01:55:44;;;;;;;18.90;16.90;;;;;;;17.86;71.29;101423.50;4174077;28;20809;-89
2021/06/18 01:57:46;;;;;;;20.65;18.63;;;;;;;17.71;71.29;101399.22;4172578;28;20119;-89
2021/06/18 01:59:49;;;;;;;20.90;18.73;;;;;;;17.78;71.20;101416.50;4190259;28;20842;-87
2021/06/18 02:01:51;;;;;;;24.50;19.83;;;;;;;17.81;71.24;101421.50;4171923;28;20083;-89
2021/06/18 02:03:52;;;;;;;22.75;20.48;;;;;;;17.87;71.13;101430.69;4155001;28;21023;-88
2021/06/18 02:05:57;;;;;;;19.92;17.83;;;;;;;17.96;70.86;101453.25;4173353;28;20029;-87
2021/06/18 02:07:58;;;;;;;15.65;14.05;;;;;;;17.98;70.62;101481.53;4172122;28;20479;-88
2021/06/18 02:10:01;;;;;;;19.08;17.00;;;;;;;17.95;70.49;101493.13;4157133;28;20092;-88
2021/06/18 02:12:02;;;;;;;22.58;20.17;;;;;;;18.00;70.79;101474.63;4175045;28;20316;-87
2021/06/18 02:14:07;;;;;;;22.25;20.00;;;;;;;17.96;71.24;101444.94;4173415;28;20037;-88
2021/06/18 02:16:08;;;;;;;20.10;18.02;;;;;;;18.08;70.97;101465.03;4173588;28;20043;-88
2021/06/18 02:18:11;;;;;;;21.42;19.27;;;;;;;18.06;70.79;101458.94;4173361;28;20044;-87
2021/06/18 02:20:14;;;;;;;22.25;19.92;;;;;;;18.02;71.33;101455.00;4173241;28;20041;-86
2021/06/18 02:22:16;;;;;;;22.42;20.10;;;;;;;18.05;71.52;101451.69;4173916;28;20021;-86
2021/06/18 02:24:21;;;;;;;22.25;18.40;;;;;;;18.00;71.36;101448.88;4174968;28;20056;-87
2021/06/18 02:26:24;;;;;;;21.33;19.13;;;;;;;17.95;71.40;101432.19;4174716;28;20119;-87
2021/06/18 02:28:26;;;;;;;21.33;19.13;;;;;;;18.04;70.94;101424.25;4173686;28;20395;-86
2021/06/18 02:30:27;;;;;;;20.75;18.58;;;;;;;18.00;71.63;101413.69;4171985;28;20049;-87
2021/06/18 02:32:30;;;;;;;24.48;21.98;;;;;;;17.92;71.86;101397.56;4174335;28;20052;-87
2021/06/18 02:34:33;;;;;;;22.92;20.45;;;;;;;17.99;71.48;101411.19;4174324;28;20057;-86
2021/06/18 02:36:37;;;;;;;23.13;20.60;;;;;;;17.89;71.69;101405.53;4174053;28;20035;-87
2021/06/18 02:38:37;;;;;;;23.40;20.90;;;;;;;17.95;71.71;101415.56;4173309;28;20028;-90
2021/06/18 02:40:38;;;;;;;23.40;20.55;;;;;;;18.04;71.90;101441.72;4176692;28;20570;-85
2021/06/18 02:42:39;;;;;;;22.63;19.50;;;;;;;18.11;71.45;101450.66;4172527;28;20037;-88
2021/06/18 02:44:40;;;;;;;24.77;22.10;;;;;;;17.97;72.02;101427.25;4157090;28;20044;-89
2021/06/18 02:47:11;;;;;;;26.88;21.73;;;;;;;18.04;72.64;101452.78;4141948;28;20040;-89
2021/06/18 02:49:18;;;;;;;25.13;22.63;;;;;;;18.07;72.24;101455.03;4175522;28;20037;-89
2021/06/18 02:51:37;;;;;;;25.85;23.13;;;;;;;18.04;72.14;101438.94;4173349;28;20037;-91
2021/06/18 02:53:48;;;;;;;27.05;22.75;;;;;;;18.10;72.21;101457.28;4168784;28;20151;-87
2021/06/18 02:56:02;;;;;;;23.55;20.33;;;;;;;18.03;72.60;101461.34;4171935;28;20036;-85
2021/06/18 02:58:14;;;;;;;22.42;20.00;;;;;;;18.06;72.54;101483.84;4174828;28;20036;-86
2021/06/18 03:00:15;;;;;;;20.95;18.80;;;;;;;18.08;72.25;101486.38;4172258;28;20737;-87
2021/06/18 03:02:19;;;;;;;20.42;18.27;;;;;;;18.10;71.81;101481.41;4156084;28;20042;-87
2021/06/18 03:04:26;;;;;;;22.10;19.60;;;;;;;18.08;71.89;101492.75;4171591;28;21465;-87
2021/06/18 03:06:29;;;;;;;22.85;19.05;;;;;;;18.07;71.78;101518.75;4171748;28;20025;-89
2021/06/18 03:08:36;;;;;;;24.67;19.52;;;;;;;18.03;71.96;101530.59;4171907;28;20067;-87
2021/06/18 03:10:39;;;;;;;21.13;18.05;;;;;;;18.00;72.01;101526.44;4181973;28;20070;-88
2021/06/18 03:12:43;;;;;;;25.10;20.30;;;;;;;18.06;71.77;101547.56;4175510;28;20029;-85
2021/06/18 03:14:45;;;;;;;20.10;17.65;;;;;;;18.16;71.85;101583.72;4177990;28;20021;-85
2021/06/18 03:16:48;;;;;;;25.38;19.98;;;;;;;18.08;71.88;101553.69;4175812;28;20036;-83
2021/06/18 03:18:53;;;;;;;27.58;20.83;;;;;;;18.05;71.91;101534.81;4159788;28;20037;-85
2021/06/18 03:20:57;;;;;;;29.05;21.45;;;;;;;18.13;72.00;101528.81;4174807;28;20679;-86
2021/06/18 03:23:00;;;;;;;24.40;21.80;;;;;;;18.09;71.76;101535.97;4173544;28;20048;-83
2021/06/18 03:25:02;;;;;;;26.35;20.70;;;;;;;18.04;72.42;101527.59;4175201;28;20102;-83
2021/06/18 03:27:03;;;;;;;28.42;22.73;;;;;;;18.01;72.85;101525.31;4177300;28;20089;-83
2021/06/18 03:29:07;;;;;;;27.17;22.20;;;;;;;18.01;73.02;101514.25;4175553;28;20057;-84
2021/06/18 03:31:10;;;;;;;26.10;21.73;;;;;;;17.93;73.79;101493.38;4175190;28;20033;-85
2021/06/18 03:33:11;;;;;;;30.88;25.50;;;;;;;17.90;74.35;101485.56;4174575;28;20439;-83
2021/06/18 03:35:13;;;;;;;32.47;25.83;;;;;;;17.83;74.48;101471.09;4173639;28;20061;-84
2021/06/18 03:37:13;;;;;;;32.63;26.98;;;;;;;17.89;74.41;101466.44;4172307;28;20090;-83
2021/06/18 03:39:14;;;;;;;28.45;25.45;;;;;;;17.82;74.75;101463.88;4159954;28;20104;-84
2021/06/18 03:41:15;;;;;;;32.03;25.17;;;;;;;17.84;74.95;101471.94;4175980;28;20917;-83
2021/06/18 03:43:16;;;;;;;28.45;25.33;;;;;;;17.82;74.64;101473.00;4174937;28;20543;-82
2021/06/18 03:45:18;;;;;;;28.77;24.35;;;;;;;17.91;74.46;101476.19;4176647;28;20029;-83
2021/06/18 03:47:20;;;;;;;28.75;25.25;;;;;;;17.91;74.29;101469.81;4172606;28;20026;-83
2021/06/18 03:49:24;;;;;;;33.80;28.80;;;;;;;17.86;74.32;101476.13;4176557;28;20044;-83
2021/06/18 03:51:25;;;;;;;32.70;28.50;;;;;;;17.80;74.77;101464.13;4174130;28;20064;-82
2021/06/18 03:53:26;;;;;;;31.65;26.02;;;;;;;17.80;74.60;101458.59;4177197;28;20057;-82
2021/06/18 03:55:26;;;;;;;29.92;26.13;;;;;;;17.87;74.45;101463.09;4177075;28;20033;-82
2021/06/18 03:57:27;;;;;;;34.15;29.60;;;;;;;17.88;74.72;101473.94;4174662;28;20037;-82
2021/06/18 03:59:28;;;;;;;36.10;29.73;;;;;;;17.73;75.12;101466.25;4175298;28;20025;-83
2021/06/18 04:01:29;;;;;;;37.33;32.00;;;;;;;17.69;75.49;101473.41;4171089;28;20593;-84
2021/06/18 04:03:32;;;;;;;41.33;36.22;;;;;;;17.66;76.24;101489.66;4176816;28;20059;-84
2021/06/18 04:05:35;;;;;;;47.13;38.90;;;;;;;17.58;76.74;101488.19;4157255;28;20029;-87
2021/06/18 04:07:43;;;;;;;47.38;39.30;;;;;;;17.60;77.19;101500.69;4156828;28;20044;-85
2021/06/18 04:09:44;;;;;;;43.63;37.95;;;;;;;17.68;76.37;101499.41;4190625;28;20029;-85
2021/06/18 04:11:45;;;;;;;47.60;36.40;;;;;;;17.70;76.44;101516.59;4173346;28;20475;-85
2021/06/18 04:13:46;;;;;;;44.80;37.50;;;;;;;17.68;76.39;101513.25;4173977;28;20040;-87
2021/06/18 04:15:48;;;;;;;44.00;38.05;;;;;;;17.59;76.48;101523.06;4174436;28;20512;-85
2021/06/18 04:17:50;;;;;;;50.13;38.97;;;;;;;17.65;76.13;101549.75;4158734;28;20103;-86
2021/06/18 04:19:51;;;;;;;43.40;37.45;;;;;;;17.73;76.08;101546.53;4176722;28;20040;-85
2021/06/18 04:21:52;;;;;;;46.28;37.13;;;;;;;17.64;76.04;101534.22;4175625;28;20110;-85
2021/06/18 04:23:53;;;;;;;45.53;39.08;;;;;;;17.71;76.16;101548.72;4172573;28;20039;-84
2021/06/18 04:25:54;;;;;;;45.15;38.88;;;;;;;17.57;76.64;101537.16;4177414;28;20036;-84
2021/06/18 04:27:54;;;;;;;49.25;39.75;;;;;;;17.68;76.79;101554.78;4168567;28;20060;-84
2021/06/18 04:29:55;;;;;;;47.67;42.50;;;;;;;17.53;76.85;101543.47;4159447;28;20420;-85
2021/06/18 04:31:55;;;;;;;48.53;40.85;;;;;;;17.64;76.72;101540.63;4175340;28;20075;-84
2021/06/18 04:33:56;;;;;;;47.88;39.60;;;;;;;17.57;77.03;101541.88;4157984;28;20639;-84
2021/06/18 04:35:56;;;;;;;46.95;39.92;;;;;;;17.58;76.99;101538.88;4158653;28;20041;-82
2021/06/18 04:37:58;;;;;;;43.08;37.17;;;;;;;17.58;77.09;101529.69;4175644;28;20084;-81
2021/06/18 04:39:59;;;;;;;51.67;40.85;;;;;;;17.64;76.72;101537.84;4174754;28;20052;-83
2021/06/18 04:42:01;;;;;;;48.42;40.70;;;;;;;17.64;76.72;101528.69;4176132;28;20087;-84
2021/06/18 04:44:03;;;;;;;52.33;42.28;;;;;;;17.62;76.53;101517.03;4175538;28;20153;-83
2021/06/18 04:46:03;;;;;;;54.40;46.08;;;;;;;17.54;76.84;101509.19;4172137;28;20095;-83
2021/06/18 04:48:05;;;;;;;49.90;43.47;;;;;;;17.60;77.01;101527.53;4175784;28;20462;-85
2021/06/18 04:50:06;;;;;;;53.45;47.22;;;;;;;17.65;76.50;101516.53;4176791;28;20040;-86
2021/06/18 04:52:07;;;;;;;50.63;41.40;;;;;;;17.62;77.09;101519.81;4157426;28;20522;-83
2021/06/18 04:54:10;;;;;;;54.75;44.92;;;;;;;17.63;76.88;101515.97;4177219;28;20079;-85
2021/06/18 04:56:10;;;;;;;55.35;46.88;;;;;;;17.64;76.81;101515.69;4174861;28;20553;-84
2021/06/18 04:58:12;;;;;;;56.75;47.33;;;;;;;17.60;77.10;101503.44;4175735;28;20033;-84
2021/06/18 05:00:14;;;;;;;55.70;48.83;;;;;;;17.59;77.37;101498.16;4157717;28;20065;-84
2021/06/18 05:02:14;;;;;;;56.95;49.03;;;;;;;17.64;77.03;101492.69;4172267;28;20036;-84
2021/06/18 05:04:15;;;;;;;60.88;52.10;;;;;;;17.67;76.98;101492.19;4172071;28;20514;-84
2021/06/18 05:06:16;;;;;;;64.03;54.47;;;;;;;17.53;77.71;101491.72;4175595;28;20029;-85
2021/06/18 05:08:16;;;;;;;64.85;54.85;;;;;;;17.30;78.53;101473.34;4173910;28;20037;-87
2021/06/18 05:10:17;;;;;;;69.22;59.60;;;;;;;17.32;78.77;101473.94;4159156;28;20128;-86
2021/06/18 05:12:18;;;;;;;71.85;60.72;;;;;;;17.38;78.77;101467.41;4173332;28;20579;-85
2021/06/18 05:14:18;;;;;;;70.57;60.03;;;;;;;17.36;78.95;101471.50;4175121;28;20056;-87
2021/06/18 05:16:18;;;;;;;73.90;60.28;;;;;;;17.35;78.35;101461.50;4142948;28;20030;-84
2021/06/18 05:18:19;;;;;;;68.72;61.17;;;;;;;17.24;79.02;101438.38;4141060;28;20034;-84
2021/06/18 05:20:20;;;;;;;72.38;60.17;;;;;;;17.42;78.53;101445.56;4172025;28;20045;-85
2021/06/18 05:22:20;;;;;;;73.85;63.10;;;;;;;17.47;78.38;101442.88;4174944;28;20040;-86
2021/06/18 05:24:20;;;;;;;73.53;65.47;;;;;;;17.25;79.58;101431.78;4174766;28;20037;-85
2021/06/18 05:26:21;;;;;;;77.10;63.63;;;;;;;17.24;79.54;101413.47;4173999;28;20033;-87
2021/06/18 05:28:21;;;;;;;76.68;64.88;;;;;;;17.29;79.70;101414.41;4173479;28;20402;-85
2021/06/18 05:30:22;;;;;;;76.57;64.90;;;;;;;17.31;79.87;101416.09;4172839;28;20077;-87
2021/06/18 05:32:23;;;;;;;78.72;64.93;;;;;;;17.28;79.91;101418.25;4156144;28;20037;-84
2021/06/18 05:34:23;;;;;;;72.05;63.17;;;;;;;17.39;79.78;101435.00;4173672;28;20195;-83
2021/06/18 05:36:24;;;;;;;75.82;63.25;;;;;;;17.44;79.14;101421.25;4148039;28;20032;-83
2021/06/18 05:38:24;;;;;;;74.43;61.63;;;;;;;17.43;79.55;101444.50;4170547;28;20025;-83
2021/06/18 05:40:25;;;;;;;71.97;63.58;;;;;;;17.45;79.36;101442.31;4154977;28;20523;-86
2021/06/18 05:42:28;;;;;;;69.68;59.95;;;;;;;17.45;79.29;101439.53;4174071;28;20151;-83
2021/06/18 05:44:28;;;;;;;84.80;68.38;;;;;;;17.51;79.43;101451.56;4172510;28;20044;-83
2021/06/18 05:46:29;;;;;;;79.10;69.75;;;;;;;17.46;79.58;101450.34;4175758;28;20091;-83
2021/06/18 05:48:29;;;;;;;81.88;73.07;;;;;;;17.41;79.89;101449.44;4167193;28;20121;-86
2021/06/18 05:50:30;;;;;;;79.90;69.25;;;;;;;17.42;80.62;101451.94;4174162;28;20032;-83
2021/06/18 05:52:31;;;;;;;82.22;73.40;;;;;;;17.06;81.59;101432.03;4173887;28;20384;-85
2021/06/18 05:54:32;;;;;;;76.80;68.47;;;;;;;17.25;81.04;101424.28;4174704;28;20082;-86
2021/06/18 05:56:32;;;;;;;78.65;69.60;;;;;;;17.38;80.70;101422.25;4173206;28;20499;-85
2021/06/18 05:58:33;;;;;;;86.22;75.43;;;;;;;17.46;80.20;101419.06;4158878;28;20403;-87
2021/06/18 06:00:33;;;;;;;76.88;68.15;;;;;;;17.55;80.11;101433.31;4152257;28;20045;-90
2021/06/18 06:02:34;;;;;;;82.35;73.47;;;;;;;17.61;80.35;101438.69;4157913;28;20033;-89
2021/06/18 06:04:34;;;;;;;74.72;66.18;;;;;;;17.63;80.16;101441.22;4175668;28;20033;-84
2021/06/18 06:06:35;;;;;;;75.53;65.28;;;;;;;17.40;80.86;101434.75;4172015;28;20502;-87
2021/06/18 06:08:36;;;;;;;80.18;70.97;;;;;;;17.32;80.98;101451.81;4175444;28;20033;-85
2021/06/18 06:10:37;;;;;;;80.82;69.15;;;;;;;17.52;80.68;101453.22;4172187;28;20040;-85
2021/06/18 06:12:38;;;;;;;78.38;69.93;;;;;;;17.68;80.50;101474.50;4183463;28;20569;-86
2021/06/18 06:14:38;;;;;;;74.28;62.78;;;;;;;17.75;80.25;101474.28;4172112;28;20390;-86
2021/06/18 06:16:39;;;;;;;75.50;65.75;;;;;;;17.82;80.46;101477.72;4160933;28;20033;-88
2021/06/18 06:18:39;;;;;;;71.20;61.05;;;;;;;17.77;80.64;101461.88;4172333;28;20514;-84
2021/06/18 06:20:41;;;;;;;70.30;61.50;;;;;;;17.91;80.03;101458.75;4140059;28;20570;-85
2021/06/18 06:22:42;;;;;;;68.40;58.65;;;;;;;17.96;79.77;101451.31;4173674;28;20033;-87
2021/06/18 06:24:42;;;;;;;70.53;59.92;;;;;;;18.15;79.25;101465.69;4173777;28;20040;-83
2021/06/18 06:26:43;;;;;;;69.10;61.10;;;;;;;18.11;79.09;101442.34;4170818;28;20037;-87
2021/06/18 06:28:43;;;;;;;73.50;62.22;;;;;;;18.11;78.88;101436.81;4156542;28;20084;-83
2021/06/18 06:30:46;;;;;;;72.35;60.22;;;;;;;18.27;78.96;101450.84;4183886;28;20064;-86
2021/06/18 06:32:47;;;;;;;73.63;57.78;;;;;;;18.29;78.73;101443.09;4154473;28;20498;-84
2021/06/18 06:34:47;;;;;;;65.63;57.08;;;;;;;18.13;79.25;101428.25;4140200;28;20030;-83
2021/06/18 06:36:48;;;;;;;66.32;56.70;;;;;;;18.26;78.83;101435.31;4172264;28;20029;-83
2021/06/18 06:38:49;;;;;;;69.57;60.97;;;;;;;18.25;78.70;101428.09;4173269;28;20112;-83
2021/06/18 06:40:50;;;;;;;70.95;59.15;;;;;;;18.37;78.61;101439.06;4175129;28;20114;-86
2021/06/18 06:42:51;;;;;;;66.03;56.08;;;;;;;18.33;78.71;101424.88;4172143;28;20029;-83
2021/06/18 06:44:52;;;;;;;62.30;54.67;;;;;;;18.32;79.12;101414.91;4172241;28;20543;-86
2021/06/18 06:46:52;;;;;;;64.40;55.05;;;;;;;18.30;78.73;101403.22;4176067;28;20048;-85
2021/06/18 06:48:53;;;;;;;65.07;56.65;;;;;;;18.35;78.48;101392.19;4175383;28;20446;-83
2021/06/18 06:50:53;;;;;;;66.03;56.72;;;;;;;18.43;78.78;101397.28;4176674;28;20064;-83
2021/06/18 06:52:54;;;;;;;62.67;55.47;;;;;;;18.60;78.38;101407.41;4175210;28;20029;-82
2021/06/18 06:54:54;;;;;;;60.00;52.08;;;;;;;18.50;78.69;101413.69;4175118;28;20032;-83
2021/06/18 06:56:56;;;;;;;61.25;54.20;;;;;;;18.63;78.09;101429.91;4174235;28;20028;-82
2021/06/18 06:58:56;;;;;;;59.88;52.25;;;;;;;18.35;78.42;101431.00;4174212;28;20122;-83
2021/06/18 07:00:57;;;;;;;59.85;52.00;;;;;;;18.63;78.29;101448.47;4174488;28;20032;-83
2021/06/18 07:02:57;;;;;;;59.67;51.45;;;;;;;18.79;78.28;101452.22;4175139;28;20135;-82
2021/06/18 07:04:58;;;;;;;55.55;46.25;;;;;;;18.74;78.04;101443.84;4172373;28;20513;-82
2021/06/18 07:06:58;;;;;;;53.03;44.72;;;;;;;18.78;77.88;101451.38;4157303;28;20034;-86
2021/06/18 07:08:59;;;;;;;48.20;40.38;;;;;;;18.84;77.33;101430.91;4172131;28;20040;-82
2021/06/18 07:10:59;;;;;;;49.63;44.22;;;;;;;18.86;77.30;101417.63;4171678;28;20037;-83
2021/06/18 07:13:00;;;;;;;52.20;43.47;;;;;;;18.95;76.98;101423.50;4175696;28;20029;-83
2021/06/18 07:15:00;;;;;;;50.05;43.53;;;;;;;18.99;76.67;101418.28;4158107;28;20037;-82
2021/06/18 07:17:01;;;;;;;51.97;45.55;;;;;;;18.90;77.27;101406.84;4179511;28;20037;-83
2021/06/18 07:19:01;;;;;;;48.95;41.88;;;;;;;18.91;77.23;101397.41;4155430;28;20087;-85
2021/06/18 07:21:03;;;;;;;48.65;42.75;;;;;;;18.84;77.56;101408.72;4172532;28;20143;-83
2021/06/18 07:23:03;;;;;;;48.03;42.90;;;;;;;18.64;77.39;101394.69;4174845;28;20128;-87
2021/06/18 07:25:06;;;;;;;44.20;39.25;;;;;;;18.82;77.29;101410.09;4173347;28;20612;-84
2021/06/18 07:27:06;;;;;;;49.75;41.20;;;;;;;18.91;77.25;101411.28;4174166;28;20044;-85
2021/06/18 07:29:07;;;;;;;46.28;40.00;;;;;;;19.06;76.79;101405.84;4167649;28;20041;-85
2021/06/18 07:31:07;;;;;;;43.13;35.50;;;;;;;19.03;77.11;101388.88;4171423;28;20049;-87
2021/06/18 07:33:09;;;;;;;40.35;33.53;;;;;;;18.87;76.59;101394.31;4176029;28;20081;-85
2021/06/18 07:35:09;;;;;;;34.00;30.35;;;;;;;19.05;76.01;101393.06;4172830;28;20041;-86
2021/06/18 07:37:10;;;;;;;35.33;31.63;;;;;;;19.13;75.64;101405.63;4174771;28;20141;-87
2021/06/18 07:39:11;;;;;;;33.25;29.52;;;;;;;19.48;75.33;101420.00;4169048;28;20037;-85
2021/06/18 07:41:11;;;;;;;33.90;30.27;;;;;;;19.24;74.40;101404.59;4156799;28;20048;-86
2021/06/18 07:43:12;;;;;;;34.58;31.08;;;;;;;19.38;74.70;101413.28;4176505;28;20037;-85
2021/06/18 07:45:14;;;;;;;37.05;33.08;;;;;;;19.54;74.89;101397.56;4175774;28;20395;-90
2021/06/18 07:47:14;;;;;;;35.88;32.10;;;;;;;19.49;74.24;101424.44;4173186;28;20122;-90
2021/06/18 07:49:15;;;;;;;33.42;29.08;;;;;;;19.52;73.80;101405.31;4157405;28;20045;-83
2021/06/18 07:51:16;;;;;;;36.30;32.40;;;;;;;19.53;73.92;101422.81;4171343;28;20634;-85
2021/06/18 07:53:16;;;;;;;33.03;29.33;;;;;;;19.54;73.86;101417.00;4171852;28;20128;-84
2021/06/18 07:55:23;;;;;;;32.88;29.35;;;;;;;19.47;73.30;101412.78;4172307;28;20230;-85
2021/06/18 07:57:24;;;;;;;34.63;29.13;;;;;;;19.69;73.86;101404.28;4167774;28;20098;-85
2021/06/18 07:59:24;;;;;;;31.60;28.25;;;;;;;19.63;72.91;101417.28;4170174;28;20687;-83
2021/06/18 08:01:25;;;;;;;31.23;28.00;;;;;;;19.77;73.36;101417.63;4162759;28;20033;-85
2021/06/18 08:03:25;;;;;;;34.35;30.52;;;;;;;19.52;72.86;101435.84;4162157;28;21324;-84
2021/06/18 08:05:26;;;;;;;31.98;28.35;;;;;;;19.67;72.87;101434.28;4131439;28;20038;-86
2021/06/18 08:07:27;;;;;;;33.15;28.38;;;;;;;19.70;72.27;101428.19;4171441;28;20039;-84
2021/06/18 08:09:27;;;;;;;32.17;28.88;;;;;;;19.92;72.35;101445.50;4132719;28;20369;-86
2021/06/18 08:11:28;;;;;;;31.33;28.30;;;;;;;19.76;72.30;101427.91;4152184;28;20033;-83
2021/06/18 08:13:28;;;;;;;31.65;28.38;;;;;;;19.59;72.13;101443.97;4168497;28;20037;-86
2021/06/18 08:15:29;;;;;;;32.30;28.77;;;;;;;19.71;72.28;101430.69;4169198;28;20115;-84
2021/06/18 08:17:29;;;;;;;33.30;29.73;;;;;;;19.60;72.42;101428.94;4165753;28;20130;-83
2021/06/18 08:19:29;;;;;;;34.35;30.70;;;;;;;19.73;72.15;101430.41;4168343;28;20430;-82
2021/06/18 08:21:30;;;;;;;35.42;31.92;;;;;;;19.74;72.42;101409.84;4169483;28;20032;-85
2021/06/18 08:23:31;;;;;;;32.08;28.83;;;;;;;19.90;72.33;101416.34;4155604;28;20075;-84
2021/06/18 08:25:31;;;;;;;34.17;30.73;;;;;;;19.87;72.44;101414.94;4172536;28;20086;-83
2021/06/18 08:27:32;;;;;;;30.52;27.52;;;;;;;19.71;72.14;101411.25;4168545;28;20513;-86
2021/06/18 08:29:32;;;;;;;31.38;28.08;;;;;;;19.70;72.70;101412.34;4165907;28;20423;-82
2021/06/18 08:31:33;;;;;;;30.60;27.55;;;;;;;19.72;71.72;101431.50;4188622;28;20398;-84
2021/06/18 08:33:35;;;;;;;31.35;28.17;;;;;;;19.54;71.34;101418.91;4150592;28;20088;-86
2021/06/18 08:35:35;;;;;;;33.20;29.67;;;;;;;19.69;71.13;101415.38;4154102;28;20502;-85
2021/06/18 08:37:36;;;;;;;35.78;31.98;;;;;;;19.72;71.50;101424.00;4174998;28;20064;-83
2021/06/18 08:39:37;;;;;;;34.13;30.73;;;;;;;19.59;72.12;101419.78;4171711;28;20139;-87
2021/06/18 08:41:37;;;;;;;36.75;32.75;;;;;;;19.57;71.98;101408.13;4171444;28;20033;-85
2021/06/18 08:43:39;;;;;;;36.50;32.67;;;;;;;19.86;72.45;101427.16;4173068;28;20047;-87
2021/06/18 08:45:39;;;;;;;40.17;35.95;;;;;;;19.74;72.28;101407.94;4155987;28;20033;-83
2021/06/18 08:47:40;;;;;;;39.50;35.35;;;;;;;19.78;72.11;101411.00;4173253;28;20502;-88
2021/06/18 08:49:41;;;;;;;38.78;34.58;;;;;;;19.91;72.43;101406.88;4165856;28;20033;-81
2021/06/18 08:51:41;;;;;;;39.17;35.20;;;;;;;19.99;71.91;101413.84;4157634;28;20511;-84
2021/06/18 08:53:42;;;;;;;39.05;34.72;;;;;;;20.08;72.33;101407.53;4167855;28;20124;-85
2021/06/18 08:55:44;;;;;;;40.35;35.97;;;;;;;19.94;71.83;101409.13;4149074;28;20034;-85
2021/06/18 08:57:50;;;;;;;40.05;35.75;;;;;;;20.09;71.85;101391.66;4164771;28;21036;-82
2021/06/18 08:59:51;;;;;;;41.30;36.90;;;;;;;20.10;72.87;101410.84;4154577;28;20036;-86
2021/06/18 09:01:52;;;;;;;40.42;36.13;;;;;;;20.37;72.85;101403.41;4165939;28;20119;-85
2021/06/18 09:03:55;;;;;;;39.50;35.33;;;;;;;20.62;72.04;101405.38;4153072;28;20083;-84
2021/06/18 09:05:59;;;;;;;42.45;37.35;;;;;;;20.91;71.41;101394.53;4164142;28;20041;-86
2021/06/18 09:08:04;;;;;;;38.70;34.55;;;;;;;21.41;70.09;101394.78;4167877;28;20029;-82
2021/06/18 09:10:24;;;;;;;39.83;35.55;;;;;;;21.46;68.02;101391.97;4166915;28;20119;-87
2021/06/18 09:12:25;;;;;;;;;;;;;;;21.49;68.11;101383.03;4168037;28;20120;-83
2021/06/18 09:14:38;;;;;;;38.13;34.20;;;;;;;21.61;68.41;101377.16;4170649;28;20020;-88
2021/06/18 09:16:39;;;;;;;39.53;35.30;;;;;;;21.81;67.18;101384.59;4170873;28;20024;-84