Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:49;;;;;;;9.83;8.00;;;;;;;9.32;98.88;100653.25;5056880;28;20571;-81
2023/02/22 00:04:19;;;;;;;12.13;8.90;;;;;;;9.32;98.74;100655.00;5056796;28;20209;-80
2023/02/22 00:06:46;;;;;;;11.43;8.43;;;;;;;9.31;98.77;100651.50;5057323;28;20205;-81
2023/02/22 00:09:19;;;;;;;12.63;8.30;;;;;;;9.33;98.85;100662.78;5057043;28;20229;-81
2023/02/22 00:11:46;;;;;;;8.90;7.33;;;;;;;9.37;98.57;100650.59;5056873;28;20751;-81
2023/02/22 00:14:12;;;;;;;9.93;7.87;;;;;;;9.35;98.76;100660.16;5056410;28;20205;-81
2023/02/22 00:16:39;;;;;;;9.53;7.53;;;;;;;9.32;98.71;100650.63;5056623;28;20258;-82
2023/02/22 00:19:05;;;;;;;9.40;8.40;;;;;;;9.34;98.75;100650.63;5056559;28;20229;-81
2023/02/22 00:21:32;;;;;;;10.67;8.40;;;;;;;9.37;98.70;100654.94;5056876;28;20223;-81
2023/02/22 00:23:58;;;;;;;9.57;7.03;;;;;;;9.37;98.44;100658.41;5056430;28;20261;-79
2023/02/22 00:26:26;;;;;;;9.80;7.80;;;;;;;9.39;98.21;100661.84;5056321;28;20207;-80
2023/02/22 00:28:54;;;;;;;11.07;7.20;;;;;;;9.38;98.19;100660.13;5055495;28;20230;-78
2023/02/22 00:31:21;;;;;;;8.67;7.43;;;;;;;9.36;97.82;100661.03;5056159;28;20265;-81
2023/02/22 00:33:48;;;;;;;8.67;6.70;;;;;;;9.37;98.08;100657.53;5056459;28;20266;-80
2023/02/22 00:36:14;;;;;;;8.10;7.07;;;;;;;9.36;98.04;100656.69;5056642;28;20207;-80
2023/02/22 00:38:42;;;;;;;7.57;6.10;;;;;;;9.38;98.07;100656.69;5056460;28;20259;-80
2023/02/22 00:41:09;;;;;;;8.20;6.00;;;;;;;9.32;97.88;100661.06;5056207;28;20205;-81
2023/02/22 00:43:36;;;;;;;8.13;5.80;;;;;;;9.35;97.57;100652.34;5055809;28;20252;-81
2023/02/22 00:46:03;;;;;;;7.70;6.23;;;;;;;9.34;97.44;100654.09;5056011;28;20278;-81
2023/02/22 00:48:30;;;;;;;7.43;5.30;;;;;;;9.32;97.39;100655.00;5056448;28;20304;-80
2023/02/22 00:50:56;;;;;;;5.77;5.17;;;;;;;9.30;97.40;100654.16;5056405;28;20757;-80
2023/02/22 00:53:23;;;;;;;5.70;4.73;;;;;;;9.26;97.53;100648.09;5055812;28;20220;-81
2023/02/22 00:55:50;;;;;;;6.73;5.03;;;;;;;9.27;97.62;100649.81;5056527;28;20210;-80
2023/02/22 00:58:17;;;;;;;6.20;4.80;;;;;;;9.26;97.79;100642.03;5056370;28;20853;-81
2023/02/22 01:00:45;;;;;;;5.97;4.57;;;;;;;9.25;97.46;100640.28;5055834;28;20205;-79
2023/02/22 01:03:15;;;;;;;4.87;4.33;;;;;;;9.26;97.95;100640.28;5055501;28;20233;-80
2023/02/22 01:05:42;;;;;;;5.90;4.77;;;;;;;9.23;97.88;100634.25;5056271;28;20270;-80
2023/02/22 01:08:12;;;;;;;7.23;4.77;;;;;;;9.24;97.78;100628.16;5055622;28;20230;-80
2023/02/22 01:10:39;;;;;;;6.77;4.33;;;;;;;9.22;97.69;100636.00;5055524;28;20201;-80
2023/02/22 01:13:08;;;;;;;5.40;4.40;;;;;;;9.23;97.80;100629.88;5055443;28;20695;-80
2023/02/22 01:15:36;;;;;;;5.20;4.70;;;;;;;9.24;97.92;100628.16;5052697;28;20205;-81
2023/02/22 01:18:05;;;;;;;5.37;3.73;;;;;;;9.23;97.91;100621.22;5056324;28;20229;-80
2023/02/22 01:20:32;;;;;;;4.50;4.10;;;;;;;9.23;97.94;100613.41;5055939;28;20279;-81
2023/02/22 01:23:02;;;;;;;5.67;4.97;;;;;;;9.23;97.71;100618.63;5055419;28;20225;-80
2023/02/22 01:25:30;;;;;;;8.83;5.70;;;;;;;9.25;97.60;100616.84;5055480;28;20554;-80
2023/02/22 01:27:58;;;;;;;7.13;5.97;;;;;;;9.25;97.20;100625.53;5055611;28;20256;-80
2023/02/22 01:30:27;;;;;;;6.47;5.43;;;;;;;9.22;97.46;100620.34;5055190;28;20209;-80
2023/02/22 01:32:54;;;;;;;7.23;6.53;;;;;;;9.22;97.47;100619.50;5055147;28;20201;-80
2023/02/22 01:35:26;;;;;;;7.60;6.80;;;;;;;9.26;97.51;100626.41;5055716;28;20645;-81
2023/02/22 01:37:52;;;;;;;9.40;6.90;;;;;;;9.26;97.08;100616.00;5055056;28;20248;-81
2023/02/22 01:40:21;;;;;;;7.63;6.87;;;;;;;9.22;96.66;100632.53;5054978;28;20197;-80
2023/02/22 01:42:48;;;;;;;9.23;7.07;;;;;;;9.15;96.25;100629.09;5054542;28;20221;-79
2023/02/22 01:45:45;;;;;;;7.73;6.40;;;;;;;9.16;95.94;100633.44;5055217;28;20213;-81
2023/02/22 01:48:15;;;;;;;6.40;5.53;;;;;;;9.09;95.47;100640.44;5054875;28;20229;-80
2023/02/22 01:50:51;;;;;;;8.60;5.97;;;;;;;9.04;94.48;100659.59;5055072;28;20212;-80
2023/02/22 01:53:18;;;;;;;5.67;5.07;;;;;;;8.98;94.44;100662.25;5055160;28;20244;-80
2023/02/22 01:55:47;;;;;;;7.53;5.30;;;;;;;8.95;94.52;100665.75;5055355;28;20227;-81
2023/02/22 01:58:16;;;;;;;4.17;3.73;;;;;;;8.91;94.36;100670.09;5055039;28;20217;-80
2023/02/22 02:00:43;;;;;;;4.13;3.50;;;;;;;8.84;93.42;100683.19;5055093;28;20715;-81
2023/02/22 02:03:15;;;;;;;3.47;3.17;;;;;;;8.81;93.34;100691.03;5054588;28;20321;-80
2023/02/22 02:05:44;;;;;;;3.53;2.87;;;;;;;8.73;93.16;100698.91;5054897;28;20694;-80
2023/02/22 02:08:26;;;;;;;3.30;3.00;;;;;;;8.68;93.21;100704.16;5054728;28;20287;-81
2023/02/22 02:10:55;;;;;;;3.43;2.83;;;;;;;8.64;93.16;100699.84;5054352;28;20755;-81
2023/02/22 02:13:21;;;;;;;2.93;2.43;;;;;;;8.54;92.82;100712.03;5054600;28;20208;-81
2023/02/22 02:15:48;;;;;;;4.23;2.83;;;;;;;8.47;92.73;100706.88;5054485;28;20284;-80
2023/02/22 02:18:15;;;;;;;2.73;2.47;;;;;;;8.45;93.26;100701.69;5054698;28;20304;-78
2023/02/22 02:20:52;;;;;;;5.03;4.53;;;;;;;8.32;93.57;100698.25;5044027;28;20194;-80
2023/02/22 02:23:47;;;;;;;4.73;3.10;;;;;;;8.30;93.65;100680.91;5052530;28;20243;-81
2023/02/22 02:26:39;;;;;;;2.90;2.70;;;;;;;8.27;93.77;100680.97;5052033;28;20227;-81
2023/02/22 02:29:47;;;;;;;3.50;2.70;;;;;;;8.26;93.71;100671.41;5054588;28;20283;-80
2023/02/22 02:32:22;;;;;;;4.57;3.47;;;;;;;8.20;93.03;100671.44;5048380;28;20683;-80
2023/02/22 02:34:53;;;;;;;3.37;3.07;;;;;;;8.16;93.09;100673.19;5054089;28;20200;-81
2023/02/22 02:37:32;;;;;;;3.77;3.47;;;;;;;8.12;93.32;100680.13;5054412;28;20228;-80
2023/02/22 02:40:10;;;;;;;3.77;3.13;;;;;;;8.06;93.00;100669.78;5053971;28;20251;-81
2023/02/22 02:42:43;;;;;;;4.67;3.83;;;;;;;8.04;93.44;100662.88;5052882;28;20213;-80
2023/02/22 02:45:13;;;;;;;3.50;3.20;;;;;;;8.00;93.77;100654.22;5051972;28;20252;-81
2023/02/22 02:47:44;;;;;;;4.83;4.33;;;;;;;7.89;94.21;100632.63;5053276;28;20201;-80
2023/02/22 02:50:16;;;;;;;5.40;4.77;;;;;;;7.74;96.01;100613.63;5053860;28;20243;-80
2023/02/22 02:52:45;;;;;;;5.47;4.87;;;;;;;7.81;96.73;100572.00;5055471;28;20213;-81
2023/02/22 02:55:13;;;;;;;5.93;4.80;;;;;;;7.73;96.86;100565.13;5058033;28;20204;-80
2023/02/22 02:57:39;;;;;;;7.90;5.13;;;;;;;7.76;98.03;100539.13;5055165;28;20267;-81
2023/02/22 03:00:21;;;;;;;6.50;5.13;;;;;;;7.82;98.53;100524.38;5058256;28;20286;-80
2023/02/22 03:03:00;;;;;;;6.00;4.63;;;;;;;7.82;97.38;100533.03;5056343;28;20311;-80
2023/02/22 03:05:47;;;;;;;5.93;5.10;;;;;;;7.84;97.79;100527.81;5056156;28;20201;-81
2023/02/22 03:08:20;;;;;;;6.43;5.20;;;;;;;7.88;97.27;100519.13;5057152;28;20217;-81
2023/02/22 03:11:00;;;;;;;6.23;4.90;;;;;;;7.89;97.54;100519.13;5056349;28;20201;-80
2023/02/22 03:13:35;;;;;;;6.73;5.33;;;;;;;7.96;97.89;100509.53;5055551;28;20204;-81
2023/02/22 03:16:12;;;;;;;4.87;4.13;;;;;;;7.94;97.32;100514.75;5055322;28;20746;-81
2023/02/22 03:18:49;;;;;;;6.93;4.60;;;;;;;7.85;96.54;100532.13;5058000;28;20217;-81
2023/02/22 03:21:24;;;;;;;5.27;4.33;;;;;;;7.88;96.60;100551.16;5057508;28;20197;-80
2023/02/22 03:23:59;;;;;;;4.83;4.00;;;;;;;7.84;96.33;100546.88;5057296;28;20217;-80
2023/02/22 03:26:32;;;;;;;4.50;3.67;;;;;;;7.85;97.01;100524.34;5055742;28;20205;-80
2023/02/22 03:29:03;;;;;;;3.77;3.47;;;;;;;7.92;97.71;100516.50;5057076;28;20648;-80
2023/02/22 03:31:36;;;;;;;5.47;4.20;;;;;;;7.99;97.45;100506.94;5057279;28;20212;-81
2023/02/22 03:34:08;;;;;;;4.43;4.03;;;;;;;8.04;97.74;100499.09;5054636;28;20762;-81
2023/02/22 03:36:38;;;;;;;4.37;3.97;;;;;;;8.06;97.53;100498.19;5057280;28;20209;-81
2023/02/22 03:39:09;;;;;;;4.27;3.60;;;;;;;8.12;97.67;100499.88;5057393;28;20710;-81
2023/02/22 03:41:38;;;;;;;4.73;4.17;;;;;;;8.06;97.49;100500.78;5057913;28;20266;-81
2023/02/22 03:44:08;;;;;;;4.87;3.57;;;;;;;8.07;97.95;100486.94;5057098;28;20229;-81
2023/02/22 03:46:38;;;;;;;4.13;3.73;;;;;;;8.03;98.28;100485.22;5057573;28;20294;-80
2023/02/22 03:49:11;;;;;;;4.63;3.80;;;;;;;8.03;98.94;100467.03;5055331;28;20256;-80
2023/02/22 03:51:38;;;;;;;5.87;4.40;;;;;;;8.06;98.95;100459.19;5057392;28;20198;-81
2023/02/22 03:54:06;;;;;;;5.03;4.23;;;;;;;8.09;99.35;100460.94;5057236;28;20201;-80
2023/02/22 03:56:37;;;;;;;4.77;4.13;;;;;;;8.13;99.79;100444.44;5057441;28;20275;-81
2023/02/22 03:59:05;;;;;;;4.80;3.80;;;;;;;8.13;100.00;100431.44;5055349;28;20222;-80
2023/02/22 04:01:31;;;;;;;4.20;3.80;;;;;;;8.07;100.00;100423.69;5057710;28;20209;-80
2023/02/22 04:03:57;;;;;;;3.83;2.93;;;;;;;8.10;100.00;100413.25;5056702;28;20270;-80
2023/02/22 04:06:25;;;;;;;5.40;3.63;;;;;;;8.09;100.00;100406.34;5056921;28;20258;-80
2023/02/22 04:08:51;;;;;;;5.37;3.93;;;;;;;8.07;100.00;100405.50;5056908;28;20274;-81
2023/02/22 04:11:18;;;;;;;4.93;4.17;;;;;;;8.14;100.00;100400.19;5056636;28;20201;-80
2023/02/22 04:13:44;;;;;;;6.80;5.60;;;;;;;8.24;100.00;100400.13;5056590;28;20251;-81
2023/02/22 04:16:10;;;;;;;7.37;6.60;;;;;;;8.30;100.00;100400.91;5056576;28;20258;-81
2023/02/22 04:18:37;;;;;;;6.97;5.03;;;;;;;8.25;100.00;100401.84;5055794;28;20246;-79
2023/02/22 04:21:04;;;;;;;7.00;5.70;;;;;;;8.24;100.00;100408.78;5056236;28;20193;-80
2023/02/22 04:23:31;;;;;;;6.87;5.53;;;;;;;8.26;100.00;100399.22;5056199;28;20221;-81
2023/02/22 04:25:58;;;;;;;8.13;6.07;;;;;;;8.27;100.00;100402.69;5056108;28;20676;-81
2023/02/22 04:28:24;;;;;;;7.90;6.23;;;;;;;8.27;100.00;100410.50;5056306;28;20225;-79
2023/02/22 04:30:50;;;;;;;7.67;5.83;;;;;;;8.25;100.00;100407.91;5056246;28;20257;-79
2023/02/22 04:33:17;;;;;;;6.90;5.60;;;;;;;8.27;100.00;100407.91;5055635;28;20193;-80
2023/02/22 04:35:44;;;;;;;8.83;6.80;;;;;;;8.17;100.00;100417.53;5056330;28;20205;-80
2023/02/22 04:38:10;;;;;;;6.93;5.97;;;;;;;8.23;100.00;100417.47;5056180;28;20240;-80
2023/02/22 04:40:38;;;;;;;9.73;7.10;;;;;;;8.25;100.00;100418.31;5056127;28;20679;-80
2023/02/22 04:43:05;;;;;;;8.53;6.40;;;;;;;8.18;99.99;100427.03;5055941;28;20209;-80
2023/02/22 04:45:31;;;;;;;9.63;7.07;;;;;;;8.20;100.00;100425.28;5054564;28;20274;-80
2023/02/22 04:47:57;;;;;;;9.73;7.77;;;;;;;8.19;100.00;100436.56;5055584;28;20205;-80
2023/02/22 04:50:24;;;;;;;12.57;7.87;;;;;;;8.15;99.83;100437.47;5055897;28;20209;-80
2023/02/22 04:52:50;;;;;;;11.37;8.33;;;;;;;8.08;99.89;100431.44;5055929;28;20243;-80
2023/02/22 04:55:17;;;;;;;9.30;8.37;;;;;;;8.12;100.00;100430.53;5055814;28;20275;-80
2023/02/22 04:57:45;;;;;;;12.60;7.87;;;;;;;8.10;100.00;100421.91;5056218;28;20298;-79
2023/02/22 05:00:16;;;;;;;8.60;7.70;;;;;;;8.16;100.00;100419.25;5056153;28;20205;-80
2023/02/22 05:02:43;;;;;;;9.33;7.13;;;;;;;8.15;99.57;100442.69;5055854;28;20231;-80
2023/02/22 05:05:10;;;;;;;9.73;8.00;;;;;;;8.10;99.41;100431.44;5055536;28;20225;-79
2023/02/22 05:07:36;;;;;;;11.47;8.10;;;;;;;8.09;99.81;100441.00;5055748;28;20209;-80
2023/02/22 05:10:03;;;;;;;11.57;9.07;;;;;;;8.11;99.30;100435.78;5055861;28;20228;-80
2023/02/22 05:12:29;;;;;;;9.97;8.00;;;;;;;8.09;99.82;100443.59;5055473;28;20205;-80
2023/02/22 05:14:57;;;;;;;9.40;7.70;;;;;;;8.11;99.44;100451.38;5054584;28;20206;-80
2023/02/22 05:17:23;;;;;;;10.17;7.87;;;;;;;8.12;99.27;100448.75;5055236;28;20208;-80
2023/02/22 05:19:49;;;;;;;10.90;8.00;;;;;;;8.14;99.54;100447.00;5055418;28;20228;-80
2023/02/22 05:22:16;;;;;;;9.90;7.73;;;;;;;8.12;99.39;100440.09;5056542;28;20258;-79
2023/02/22 05:24:43;;;;;;;11.37;8.53;;;;;;;8.08;99.80;100444.44;5055181;28;20271;-80
2023/02/22 05:27:10;;;;;;;11.57;9.10;;;;;;;8.12;99.64;100432.28;5055047;28;20758;-80
2023/02/22 05:29:37;;;;;;;11.47;8.40;;;;;;;8.08;99.76;100438.41;5055305;28;20792;-80
2023/02/22 05:32:05;;;;;;;10.20;8.27;;;;;;;8.06;99.54;100427.16;5055395;28;20250;-80
2023/02/22 05:34:32;;;;;;;11.43;8.27;;;;;;;8.08;99.78;100422.81;5055173;28;20206;-80
2023/02/22 05:36:58;;;;;;;13.00;8.47;;;;;;;8.05;100.00;100420.25;5055310;28;20205;-80
2023/02/22 05:39:25;;;;;;;9.90;8.40;;;;;;;8.03;100.00;100409.00;5054969;28;20240;-81
2023/02/22 05:41:51;;;;;;;10.83;7.93;;;;;;;8.08;100.00;100399.41;5055448;28;20235;-80
2023/02/22 05:44:17;;;;;;;9.87;7.60;;;;;;;8.05;100.00;100402.91;5054233;28;20221;-80
2023/02/22 05:46:44;;;;;;;9.63;8.07;;;;;;;8.00;100.00;100394.28;5055157;28;20208;-81
2023/02/22 05:49:11;;;;;;;11.27;7.90;;;;;;;8.05;100.00;100384.72;5054797;28;20263;-80
2023/02/22 05:51:38;;;;;;;10.90;7.77;;;;;;;8.08;100.00;100379.47;5055617;28;20205;-80
2023/02/22 05:54:04;;;;;;;9.93;7.47;;;;;;;8.12;100.00;100390.69;5054957;28;20200;-80
2023/02/22 05:56:31;;;;;;;12.10;8.80;;;;;;;8.07;100.00;100389.91;5055370;28;20209;-80
2023/02/22 05:58:57;;;;;;;9.00;7.40;;;;;;;8.06;100.00;100386.41;5054754;28;20719;-79
2023/02/22 06:01:24;;;;;;;8.97;7.93;;;;;;;8.10;100.00;100389.84;5054884;28;20209;-80
2023/02/22 06:03:51;;;;;;;12.63;7.93;;;;;;;8.09;100.00;100391.59;5055283;28;20254;-81
2023/02/22 06:06:20;;;;;;;9.47;8.13;;;;;;;8.10;100.00;100395.03;5055478;28;20748;-80
2023/02/22 06:08:46;;;;;;;10.30;8.43;;;;;;;8.08;100.00;100389.00;5054747;28;20229;-79
2023/02/22 06:11:13;;;;;;;11.03;8.27;;;;;;;8.08;100.00;100387.25;5054247;28;20205;-79
2023/02/22 06:13:40;;;;;;;10.00;7.33;;;;;;;8.12;100.00;100393.28;5054586;28;20239;-79
2023/02/22 06:16:08;;;;;;;11.47;7.00;;;;;;;8.16;100.00;100392.38;5054631;28;20197;-80
2023/02/22 06:18:34;;;;;;;12.63;8.30;;;;;;;8.18;100.00;100406.22;5054870;28;20609;-80
2023/02/22 06:21:01;;;;;;;9.87;7.50;;;;;;;8.17;100.00;100396.72;5054596;28;20236;-80
2023/02/22 06:23:28;;;;;;;12.53;6.93;;;;;;;8.23;100.00;100395.81;5054369;28;20205;-81
2023/02/22 06:25:55;;;;;;;12.50;7.73;;;;;;;8.21;100.00;100400.16;5058703;28;20209;-81
2023/02/22 06:28:22;;;;;;;8.97;6.70;;;;;;;8.24;99.97;100408.78;5058847;28;20228;-80
2023/02/22 06:30:48;;;;;;;8.93;7.23;;;;;;;8.22;99.48;100415.72;5059170;28;20206;-80
2023/02/22 06:33:15;;;;;;;9.07;6.10;;;;;;;8.19;99.26;100428.78;5058984;28;20201;-80
2023/02/22 06:35:41;;;;;;;7.57;6.67;;;;;;;8.17;99.23;100425.31;5058267;28;20200;-81
2023/02/22 06:38:08;;;;;;;8.00;6.50;;;;;;;8.13;98.67;100442.69;5058587;28;20241;-78
2023/02/22 06:40:36;;;;;;;9.67;6.13;;;;;;;8.07;98.24;100442.75;5058404;28;20209;-80
2023/02/22 06:43:02;;;;;;;7.23;5.50;;;;;;;8.07;98.69;100442.75;5058159;28;20209;-80
2023/02/22 06:45:28;;;;;;;10.53;5.63;;;;;;;8.05;98.75;100456.63;5058976;28;20233;-79
2023/02/22 06:47:55;;;;;;;9.30;6.20;;;;;;;8.04;98.74;100445.34;5058778;28;20202;-80
2023/02/22 06:50:24;;;;;;;8.80;6.20;;;;;;;8.02;98.76;100441.91;5058829;28;20194;-79
2023/02/22 06:52:50;;;;;;;8.00;6.00;;;;;;;8.05;98.45;100435.84;5058428;28;20774;-80
2023/02/22 06:55:19;;;;;;;8.50;6.57;;;;;;;8.07;98.30;100439.28;5058668;28;20210;-80
2023/02/22 06:57:47;;;;;;;7.83;6.43;;;;;;;8.07;98.79;100445.34;5058521;28;20205;-80
2023/02/22 07:00:15;;;;;;;7.43;6.33;;;;;;;8.07;98.85;100440.16;5058372;28;20201;-79
2023/02/22 07:02:42;;;;;;;8.40;6.43;;;;;;;8.09;99.22;100443.59;5058584;28;20212;-80
2023/02/22 07:05:10;;;;;;;10.80;6.97;;;;;;;8.15;99.25;100432.28;5058472;28;20621;-80
2023/02/22 07:07:37;;;;;;;10.30;6.73;;;;;;;8.14;99.22;100426.19;5058030;28;20412;-79
2023/02/22 07:10:04;;;;;;;10.90;7.93;;;;;;;8.17;99.08;100422.72;5058121;28;20229;-80
2023/02/22 07:12:31;;;;;;;11.67;8.07;;;;;;;8.22;99.64;100422.66;5057982;28;20210;-80
2023/02/22 07:14:59;;;;;;;9.50;6.70;;;;;;;8.18;99.82;100415.78;5058117;28;20212;-80
2023/02/22 07:17:25;;;;;;;8.17;6.13;;;;;;;8.25;100.00;100417.44;5057921;28;20749;-79
2023/02/22 07:19:51;;;;;;;9.97;6.97;;;;;;;8.28;99.84;100413.06;5058043;28;20229;-79
2023/02/22 07:22:18;;;;;;;10.43;7.93;;;;;;;8.26;100.00;100411.38;5057890;28;20210;-80
2023/02/22 07:24:44;;;;;;;10.73;7.30;;;;;;;8.28;100.00;100400.06;5058460;28;20222;-79
2023/02/22 07:27:10;;;;;;;9.93;7.87;;;;;;;8.30;100.00;100394.84;5058170;28;20589;-79
2023/02/22 07:29:37;;;;;;;9.60;7.67;;;;;;;8.31;100.00;100389.63;5057844;28;20306;-80
2023/02/22 07:32:05;;;;;;;9.27;7.00;;;;;;;8.35;100.00;100385.28;5057992;28;20629;-80
2023/02/22 07:34:31;;;;;;;13.27;8.93;;;;;;;8.38;100.00;100386.97;5058219;28;20204;-80
2023/02/22 07:36:58;;;;;;;10.33;7.67;;;;;;;8.35;100.00;100391.31;5056937;28;20228;-80
2023/02/22 07:39:24;;;;;;;10.97;8.17;;;;;;;8.42;100.00;100379.13;5057400;28;20233;-80
2023/02/22 07:41:50;;;;;;;11.30;8.47;;;;;;;8.47;100.00;100381.72;5057593;28;20213;-80
2023/02/22 07:44:17;;;;;;;12.87;9.53;;;;;;;8.44;100.00;100348.78;5057233;28;20232;-81
2023/02/22 07:46:46;;;;;;;12.13;9.50;;;;;;;8.52;100.00;100333.06;5057412;28;20222;-79
2023/02/22 07:49:14;;;;;;;14.67;10.27;;;;;;;8.57;100.00;100336.50;5057187;28;20275;-80
2023/02/22 07:51:41;;;;;;;12.70;10.50;;;;;;;8.65;100.00;100333.78;5057256;28;20270;-79
2023/02/22 07:54:07;;;;;;;14.73;11.63;;;;;;;8.73;100.00;100340.63;5057258;28;20239;-81
2023/02/22 07:56:33;;;;;;;12.87;10.67;;;;;;;8.80;100.00;100356.13;5057134;28;20210;-81
2023/02/22 07:59:00;;;;;;;17.77;10.53;;;;;;;8.83;100.00;100358.72;5057409;28;20251;-81
2023/02/22 08:01:27;;;;;;;18.67;12.13;;;;;;;8.95;100.00;100363.75;5057199;28;20208;-81
2023/02/22 08:03:54;;;;;;;13.20;11.17;;;;;;;9.05;100.00;100372.31;5057097;28;20205;-81
2023/02/22 08:06:24;;;;;;;11.73;10.30;;;;;;;9.00;100.00;100384.50;5056880;28;20275;-81
2023/02/22 08:08:51;;;;;;;12.03;10.60;;;;;;;9.10;100.00;100373.13;5057041;28;20225;-79
2023/02/22 08:11:17;;;;;;;12.77;10.53;;;;;;;9.19;99.85;100388.59;5054679;28;20262;-80
2023/02/22 08:13:43;;;;;;;14.50;11.90;;;;;;;9.18;100.00;100389.50;5053614;28;20201;-80
2023/02/22 08:16:10;;;;;;;12.13;10.77;;;;;;;9.24;100.00;100385.94;5051537;28;20194;-79
2023/02/22 08:18:37;;;;;;;13.40;11.37;;;;;;;9.28;100.00;100388.47;5052975;28;20227;-79
2023/02/22 08:21:04;;;;;;;16.03;11.30;;;;;;;9.40;100.00;100371.81;5053468;28;20206;-77
2023/02/22 08:23:31;;;;;;;11.87;10.57;;;;;;;9.49;99.93;100374.28;5050906;28;20194;-80
2023/02/22 08:26:06;;;;;;;12.10;10.87;;;;;;;9.50;99.16;100403.78;5053927;28;20231;-80
2023/02/22 08:28:32;;;;;;;13.07;10.60;;;;;;;9.57;99.33;100407.16;5054319;28;20641;-79
2023/02/22 08:30:59;;;;;;;17.03;12.50;;;;;;;9.45;97.50;100426.44;5054156;28;20252;-79
2023/02/22 08:33:25;;;;;;;13.97;10.57;;;;;;;9.49;98.25;100422.91;5054750;28;20211;-80
2023/02/22 08:35:52;;;;;;;16.43;11.30;;;;;;;9.55;97.23;100441.03;5055028;28;20205;-79
2023/02/22 08:38:21;;;;;;;12.13;10.97;;;;;;;9.61;98.08;100432.28;5054712;28;20270;-80
2023/02/22 08:40:49;;;;;;;12.40;10.87;;;;;;;9.66;97.99;100433.09;5055029;28;20571;-78
2023/02/22 08:43:16;;;;;;;12.67;11.07;;;;;;;9.69;97.91;100435.63;5054613;28;20209;-79
2023/02/22 08:45:44;;;;;;;12.23;10.93;;;;;;;9.79;97.12;100445.06;5054719;28;20232;-80
2023/02/22 08:48:10;;;;;;;12.23;10.93;;;;;;;9.79;95.86;100462.41;5053883;28;20221;-79
2023/02/22 08:50:37;;;;;;;12.77;11.47;;;;;;;9.83;96.24;100470.19;5054315;28;20197;-79
2023/02/22 08:53:04;;;;;;;13.60;11.70;;;;;;;9.96;95.70;100480.41;5054410;28;20552;-80
2023/02/22 08:55:32;;;;;;;11.93;10.73;;;;;;;9.96;95.68;100480.41;5052379;28;20247;-80
2023/02/22 08:58:01;;;;;;;15.40;11.53;;;;;;;9.99;94.51;100499.50;5054174;28;20245;-79
2023/02/22 09:00:31;;;;;;;11.80;10.33;;;;;;;10.05;93.90;100512.44;5054766;28;20231;-79
2023/02/22 09:02:58;;;;;;;14.60;10.53;;;;;;;10.12;94.06;100513.19;5054468;28;20213;-79
2023/02/22 09:05:25;;;;;;;13.03;10.33;;;;;;;10.09;93.76;100516.72;5055153;28;20788;-79
2023/02/22 09:07:51;;;;;;;14.60;11.67;;;;;;;10.27;96.42;100475.56;5054596;28;20200;-79
2023/02/22 09:10:23;;;;;;;11.50;9.93;;;;;;;10.35;95.06;100476.31;5052432;28;20249;-79
2023/02/22 09:12:49;;;;;;;11.67;10.47;;;;;;;10.39;94.03;100491.03;5050846;28;20573;-79
2023/02/22 09:15:17;;;;;;;15.00;10.60;;;;;;;10.46;93.07;100521.34;5053992;28;20247;-79
2023/02/22 09:17:43;;;;;;;11.53;10.43;;;;;;;10.48;92.11;100539.59;5053805;28;20664;-79
2023/02/22 09:20:11;;;;;;;12.10;10.57;;;;;;;10.56;92.38;100536.84;5051898;28;20409;-80
2023/02/22 09:22:37;;;;;;;11.50;10.20;;;;;;;10.51;91.84;100552.59;5054243;28;20209;-80
2023/02/22 09:25:05;;;;;;;15.33;12.63;;;;;;;10.60;91.70;100562.84;5054412;28;20237;-81
2023/02/22 09:27:31;;;;;;;16.60;10.97;;;;;;;10.48;90.96;100581.34;5056012;28;20236;-81
2023/02/22 09:29:58;;;;;;;12.53;11.30;;;;;;;10.55;91.53;100556.03;5056574;28;20715;-81
2023/02/22 09:32:26;;;;;;;11.63;10.53;;;;;;;10.52;89.42;100583.00;5056556;28;20266;-81
2023/02/22 09:34:53;;;;;;;12.97;11.40;;;;;;;10.44;89.79;100600.53;5056628;28;20209;-82
2023/02/22 09:37:19;;;;;;;11.37;10.23;;;;;;;10.54;90.45;100578.63;5055697;28;20652;-81
2023/02/22 09:39:46;;;;;;;11.87;10.70;;;;;;;10.39;89.49;100594.56;5055417;28;20225;-82
2023/02/22 09:42:18;;;;;;;12.83;11.43;;;;;;;10.59;91.13;100576.81;5056013;28;20201;-80
2023/02/22 09:44:50;;;;;;;13.63;12.20;;;;;;;10.76;91.34;100552.16;5053989;28;20668;-80
2023/02/22 09:47:21;;;;;;;13.10;10.63;;;;;;;10.90;91.75;100552.75;5046117;28;20203;-81
2023/02/22 09:50:02;;;;;;;11.77;10.57;;;;;;;11.11;93.59;100507.09;5054956;28;20312;-81
2023/02/22 09:52:32;;;;;;;12.40;11.20;;;;;;;11.19;92.16;100520.84;5056605;28;20205;-80
2023/02/22 09:55:07;;;;;;;11.37;10.27;;;;;;;11.36;92.27;100517.91;5056085;28;20267;-80
2023/02/22 09:57:39;;;;;;;11.47;10.40;;;;;;;11.54;91.96;100508.81;5056575;28;20749;-81
2023/02/22 10:00:12;;;;;;;11.87;10.67;;;;;;;11.59;89.39;100564.47;5055347;28;20275;-80
2023/02/22 10:02:47;;;;;;;12.23;11.00;;;;;;;11.67;88.61;100593.06;5056230;28;20718;-81
2023/02/22 10:05:19;;;;;;;13.90;11.50;;;;;;;11.66;86.26;100633.19;5056493;28;20227;-80
2023/02/22 10:07:51;;;;;;;12.73;11.53;;;;;;;11.27;85.24;100687.94;5055467;28;20209;-79
2023/02/22 10:10:20;;;;;;;13.63;12.20;;;;;;;11.38;86.29;100683.41;5055875;28;20293;-81
2023/02/22 10:12:56;;;;;;;13.00;11.67;;;;;;;11.47;86.08;100669.28;5055317;28;20247;-81
2023/02/22 10:15:51;;;;;;;12.03;10.83;;;;;;;11.45;85.73;100678.91;5055945;28;20203;-80
2023/02/22 10:18:41;;;;;;;10.93;9.87;;;;;;;11.65;87.80;100632.31;5055637;28;20228;-82
2023/02/22 10:21:20;;;;;;;11.97;10.73;;;;;;;11.77;88.50;100604.19;5055791;28;20210;-81
2023/02/22 10:23:54;;;;;;;13.20;11.90;;;;;;;11.89;87.51;100612.69;5056063;28;20219;-80
2023/02/22 10:26:25;;;;;;;13.23;10.80;;;;;;;12.06;88.06;100604.44;5055208;28;20225;-80
2023/02/22 10:28:55;;;;;;;13.67;11.90;;;;;;;12.18;87.01;100612.94;5055692;28;20245;-80
2023/02/22 10:31:25;;;;;;;12.80;11.47;;;;;;;12.25;84.30;100656.38;5054843;28;20219;-80
2023/02/22 10:33:56;;;;;;;13.33;11.93;;;;;;;12.30;84.87;100676.31;5054812;28;20201;-80
2023/02/22 10:36:25;;;;;;;22.53;13.67;;;;;;;12.52;91.89;100561.47;5055652;28;20264;-80
2023/02/22 10:38:57;;;;;;;13.30;11.87;;;;;;;12.64;94.30;100439.84;5054728;28;20288;-79
2023/02/22 10:41:28;;;;;;;13.53;11.30;;;;;;;12.58;87.29;100544.75;5055807;28;20656;-81
2023/02/22 10:43:55;;;;;;;13.07;11.70;;;;;;;12.54;86.66;100594.63;5054998;28;20695;-81
2023/02/22 10:46:23;;;;;;;12.70;11.43;;;;;;;12.65;87.30;100535.00;5052912;28;20250;-81
2023/02/22 10:48:52;;;;;;;12.00;10.80;;;;;;;12.78;86.64;100567.81;5054904;28;20282;-80
2023/02/22 10:51:18;;;;;;;12.87;11.63;;;;;;;12.82;85.05;100607.88;5055155;28;20212;-80
2023/02/22 10:53:57;;;;;;;11.67;10.50;;;;;;;12.79;82.62;100676.94;5054865;28;20255;-80
2023/02/22 10:56:26;;;;;;;13.27;11.30;;;;;;;12.75;83.88;100671.81;5055217;28;20207;-80
2023/02/22 10:58:56;;;;;;;12.60;11.30;;;;;;;12.77;84.96;100642.06;5054902;28;20227;-81
2023/02/22 11:01:27;;;;;;;12.93;11.40;;;;;;;12.80;85.02;100643.75;5055000;28;20573;-79
2023/02/22 11:04:03;;;;;;;13.87;11.43;;;;;;;12.93;86.62;100611.09;5054172;28;20275;-80
2023/02/22 11:06:31;;;;;;;12.20;11.00;;;;;;;12.90;83.08;100663.56;5054877;28;20233;-81
2023/02/22 11:09:13;;;;;;;10.53;9.43;;;;;;;12.86;81.77;100695.97;5054181;28;20226;-79
2023/02/22 11:11:42;;;;;;;11.27;10.20;;;;;;;12.90;82.04;100697.63;5055266;28;20275;-80
2023/02/22 11:14:10;;;;;;;10.30;9.20;;;;;;;12.76;79.32;100734.63;5058616;28;20226;-80
2023/02/22 11:16:39;;;;;;;10.03;9.13;;;;;;;12.94;81.66;100735.09;5058372;28;20209;-80
2023/02/22 11:19:16;;;;;;;10.40;9.33;;;;;;;12.99;80.83;100726.25;5058104;28;20596;-80
2023/02/22 11:21:43;;;;;;;10.63;9.67;;;;;;;12.98;80.01;100742.84;5057772;28;20206;-80
2023/02/22 11:24:13;;;;;;;10.50;9.07;;;;;;;12.96;80.55;100728.91;5058664;28;20211;-80
2023/02/22 11:26:42;;;;;;;9.80;8.60;;;;;;;13.06;79.85;100738.31;5058557;28;20802;-80
2023/02/22 11:29:19;;;;;;;9.50;8.60;;;;;;;13.04;79.81;100750.59;5057415;28;20275;-80
2023/02/22 11:31:47;;;;;;;9.10;8.20;;;;;;;13.16;79.21;100733.69;5057554;28;20280;-80
2023/02/22 11:34:28;;;;;;;9.00;8.20;;;;;;;13.10;79.65;100742.56;5057040;28;20741;-81