Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:17;;;;;;;367.58;164.65;;;154.40;2252.80;;;;;;6232656;23;20037;-81
2022/12/23 00:04:44;;;;;;;383.92;176.63;;;154.40;2252.80;;;;;;6229714;23;20072;-80
2022/12/23 00:07:11;;;;;;;314.00;142.52;;;154.40;2252.80;;;;;;6228456;23;20090;-80
2022/12/23 00:09:49;;;;;;;336.60;153.63;;;154.40;2252.80;;;;;;6232318;23;20027;-80
2022/12/23 00:15:05;;;;;;;321.88;148.23;;;154.50;2252.80;;;;;;6230031;23;20092;-79
2022/12/23 00:17:38;;;;;;;317.27;141.20;;;154.40;2252.80;;;;;;6207141;23;20013;-80
2022/12/23 00:20:15;;;;;;;311.08;138.88;;;154.40;2252.80;;;;;;6232857;23;19997;-81
2022/12/23 00:23:12;;;;;;;295.77;134.55;;;154.50;2252.80;;;;;;6207819;23;20058;-80
2022/12/23 00:25:43;;;;;;;286.73;130.00;;;179.20;2252.80;;;;;;6234893;23;20016;-81
2022/12/23 00:28:29;;;;;;;299.05;133.82;;;154.50;2252.80;;;;;;6232474;23;20011;-78
2022/12/23 00:31:18;;;;;;;287.45;130.30;;;154.50;2252.80;;;;;;6229614;23;20767;-78
2022/12/23 00:33:46;;;;;;;288.13;127.32;;;154.50;2252.80;;;;;;6206756;23;20075;-79
2022/12/23 00:36:30;;;;;;;275.50;124.18;;;179.20;2252.80;;;;;;6232029;23;20031;-81
2022/12/23 00:44:45;;;;;;;278.17;123.90;;;154.40;2252.80;;;;;;6231227;23;20043;-80
2022/12/23 00:50:09;;;;;;;243.50;116.05;;;154.40;2252.80;;;;;;6267702;23;20030;-81
2022/12/23 00:52:38;;;;;;;295.67;129.35;;;154.40;2252.80;;;;;;6265343;23;20022;-81
2022/12/23 00:55:04;;;;;;;282.58;126.30;;;154.40;2252.80;;;;;;6237719;23;20004;-81
2022/12/23 00:57:50;;;;;;;302.73;131.55;;;205.20;2252.80;;;;;;6212442;23;20010;-80
2022/12/23 01:05:35;;;;;;;291.15;128.73;;;154.20;2252.80;;;;;;6260564;23;20004;-80
2022/12/23 01:05:57;;;;;;;359.27;144.27;;;153.90;2252.80;;;;;;6263959;23;20027;-80
2022/12/23 01:08:26;;;;;;;320.60;136.35;;;153.80;2252.80;;;;;;6235382;23;20488;-81
2022/12/23 01:10:53;;;;;;;347.23;140.85;;;153.80;2252.80;;;;;;6236462;23;20015;-81
2022/12/23 01:17:02;;;;;;;366.88;150.38;;;153.90;2252.80;;;;;;6265571;23;20031;-81
2022/12/23 01:19:37;;;;;;;336.15;145.07;;;153.90;2252.80;;;;;;6267636;23;20000;-80
2022/12/23 01:22:03;;;;;;;364.27;152.15;;;153.90;2252.80;;;;;;6263412;23;20054;-80
2022/12/23 01:24:30;;;;;;;343.20;144.80;;;153.90;2252.80;;;;;;6233968;23;20020;-80
2022/12/23 01:26:58;;;;;;;348.60;141.35;;;153.80;2252.80;;;;;;6262084;23;20000;-81
2022/12/23 01:29:44;;;;;;;347.73;138.05;;;153.70;2252.80;;;;;;6235873;23;20090;-80
2022/12/23 01:32:10;;;;;;;343.60;137.20;;;153.70;2252.80;;;;;;6263013;23;20012;-80
2022/12/23 01:34:46;;;;;;;351.48;137.05;;;153.70;2252.80;;;;;;6264297;23;20071;-81
2022/12/23 01:37:22;;;;;;;327.25;130.70;;;154.50;2252.80;;;;;;6212806;23;20326;-80
2022/12/23 01:39:48;;;;;;;346.33;135.00;;;153.70;2252.80;;;;;;6262193;23;20004;-80
2022/12/23 01:45:10;;;;;;;308.67;127.15;;;153.60;2252.80;;;;;;6243017;23;20011;-81
2022/12/23 01:47:48;;;;;;;368.85;149.02;;;128.90;2252.80;;;;;;6228001;23;20016;-80
2022/12/23 01:50:34;;;;;;;363.02;141.75;;;128.90;2252.80;;;;;;6201830;23;20024;-80
2022/12/23 01:53:33;;;;;;;330.65;135.25;;;153.60;2252.80;;;;;;6201797;23;20316;-80
2022/12/23 01:56:16;;;;;;;367.80;139.65;;;128.90;2252.80;;;;;;6200932;23;20029;-80
2022/12/23 01:59:10;;;;;;;379.92;144.55;;;128.80;2252.80;;;;;;6203117;23;20020;-80
2022/12/23 02:04:22;;;;;;;;;;;128.60;2252.80;;;;;;6203232;23;20048;-80
2022/12/23 02:09:39;;;;;;;431.95;150.63;;;128.50;2252.80;;;;;;6201134;23;20387;-81
2022/12/23 02:16:16;;;;;;;451.33;155.45;;;128.30;2252.80;;;;;;6202193;23;20020;-80
2022/12/23 02:19:03;;;;;;;774.83;168.00;;;128.20;2252.80;;;;;;6202631;23;20013;-80
2022/12/23 02:22:24;;;;;;;1518.50;192.90;;;128.20;2252.80;;;;;;6198090;23;20008;-81
2022/12/23 02:25:15;;;;;;;1020.80;153.43;;;103.10;2227.20;;;;;;6139627;23;20014;-80
2022/12/23 02:28:07;;;;;;;766.70;139.43;;;;;;;;;;6139267;23;20033;-80
2022/12/23 02:30:47;;;;;;;873.83;151.18;;;103.10;2227.20;;;;;;6021737;23;20490;-81
2022/12/23 02:33:53;;;;;;;994.20;156.45;;;102.80;2227.20;;;;;;6022815;23;20075;-80
2022/12/23 02:36:40;;;;;;;1418.82;185.68;;;102.80;2227.20;;;;;;6019535;23;20012;-80
2022/12/23 02:39:37;;;;;;;805.53;154.40;;;102.70;2227.20;;;;;;6021461;23;20038;-79
2022/12/23 02:42:17;;;;;;;1093.70;166.35;;;102.70;2227.20;;;;;;6019842;23;20004;-80
2022/12/23 02:45:41;;;;;;;775.85;154.63;;;102.70;2227.20;;;;;;6018855;23;20011;-81
2022/12/23 02:48:22;;;;;;;1291.53;184.00;;;102.70;2227.20;;;;;;6032917;23;20023;-80
2022/12/23 02:50:51;;;;;;;979.45;162.27;;;102.70;2227.20;;;;;;6026707;23;20098;-80
2022/12/23 02:53:46;;;;;;;604.47;142.48;;;102.60;2227.20;;;;;;6025385;23;20474;-81
2022/12/23 02:56:14;;;;;;;811.78;175.52;;;102.60;2227.20;;;;;;6049274;23;20038;-80
2022/12/23 02:58:54;;;;;;;1698.35;231.80;;;102.70;2227.20;;;;;;6076077;23;20006;-79
2022/12/23 03:01:22;;;;;;;1141.50;181.48;;;102.60;2227.20;;;;;;6108798;23;20002;-79
2022/12/23 03:03:49;;;;;;;1201.05;187.60;;;102.50;2227.20;;;;;;6104920;23;20003;-80
2022/12/23 03:06:37;;;;;;;1263.70;196.80;;;102.40;2227.20;;;;;;6106020;23;20042;-81
2022/12/23 03:09:03;;;;;;;863.08;166.75;;;102.40;2227.20;;;;;;6195942;23;20002;-80
2022/12/23 03:11:43;;;;;;;1542.68;214.35;;;77.70;2227.20;;;;;;6195418;23;20029;-80
2022/12/23 03:14:17;;;;;;;853.83;161.50;;;77.70;2227.20;;;;;;6195457;23;20005;-81
2022/12/23 03:17:13;;;;;;;943.97;172.57;;;77.70;2227.20;;;;;;6197764;23;19997;-80
2022/12/23 03:19:53;;;;;;;947.50;174.98;;;102.40;2227.20;;;;;;6196842;23;20015;-80
2022/12/23 03:22:28;;;;;;;779.45;169.65;;;102.40;2227.20;;;;;;6196563;23;20028;-80
2022/12/23 03:25:09;;;;;;;948.15;182.75;;;102.40;2227.20;;;;;;6200642;23;20009;-81
2022/12/23 03:27:51;;;;;;;685.75;179.25;;;102.40;2227.20;;;;;;6195067;23;20009;-80
2022/12/23 03:30:19;;;;;;;1179.07;236.38;;;102.40;2227.20;;;;;;6195945;23;20012;-80
2022/12/23 03:32:52;;;;;;;1109.82;230.18;;;102.40;2227.20;;;;;;6196653;23;20005;-81
2022/12/23 03:35:26;;;;;;;1852.57;278.98;;;102.40;2227.20;;;;;;6197066;23;20024;-81
2022/12/23 03:37:56;;;;;;;1453.40;241.75;;;102.40;2227.20;;;;;;6196040;23;20432;-81
2022/12/23 03:40:27;;;;;;;1208.25;229.05;;;102.50;2227.20;;;;;;6196324;23;20008;-81
2022/12/23 03:43:03;;;;;;;1394.50;246.18;;;102.50;2227.20;;;;;;6196508;23;19997;-81
2022/12/23 03:45:37;;;;;;;1233.30;234.13;;;102.60;2227.20;;;;;;6196583;23;20044;-80
2022/12/23 03:48:19;;;;;;;1927.65;280.15;;;102.70;2227.20;;;;;;6195373;23;20024;-81
2022/12/23 03:50:47;;;;;;;1430.03;238.95;;;102.70;2227.20;;;;;;6194130;23;20032;-80
2022/12/23 03:53:36;;;;;;;1523.55;248.98;;;102.70;2227.20;;;;;;6195069;23;20008;-80
2022/12/23 03:56:09;;;;;;;1367.85;246.30;;;102.70;2227.20;;;;;;6198251;23;20005;-81
2022/12/23 03:58:52;;;;;;;1020.92;209.27;;;102.70;2227.20;;;;;;6197305;23;20012;-81
2022/12/23 04:01:33;;;;;;;1395.38;246.80;;;102.70;2227.20;;;;;;6197449;23;20005;-79
2022/12/23 04:04:16;;;;;;;771.80;194.90;;;102.70;2227.20;;;;;;6198326;23;20035;-80
2022/12/23 04:06:50;;;;;;;934.83;215.25;;;102.70;2227.20;;;;;;6199969;23;20009;-81
2022/12/23 04:09:19;;;;;;;516.63;175.20;;;102.70;2227.20;;;;;;6199913;23;20084;-81
2022/12/23 04:11:49;;;;;;;1121.88;239.07;;;102.70;2227.20;;;;;;6198008;23;20001;-81
2022/12/23 04:14:22;;;;;;;574.33;186.38;;;128.80;2252.80;;;;;;6199160;23;20001;-80
2022/12/23 04:16:53;;;;;;;919.60;210.80;;;103.10;2227.20;;;;;;6199709;23;20040;-81
2022/12/23 04:19:19;;;;;;;620.25;193.82;;;102.70;2227.20;;;;;;6198111;23;20088;-81
2022/12/23 04:21:45;;;;;;;448.27;164.50;;;102.70;2227.20;;;;;;6200225;23;20005;-81
2022/12/23 04:24:12;;;;;;;403.13;159.13;;;102.70;2227.20;;;;;;6174067;23;20065;-82
2022/12/23 04:26:38;;;;;;;433.17;162.52;;;102.70;2227.20;;;;;;6199893;23;20420;-80
2022/12/23 04:29:05;;;;;;;549.03;169.40;;;102.70;2227.20;;;;;;6199051;23;20420;-80
2022/12/23 04:31:31;;;;;;;679.08;182.60;;;102.70;2227.20;;;;;;6173727;23;20096;-82
2022/12/23 04:33:57;;;;;;;580.65;160.57;;;102.70;2227.20;;;;;;6198784;23;20001;-80
2022/12/23 04:36:22;;;;;;;605.10;161.63;;;102.70;2227.20;;;;;;6172944;23;20083;-80
2022/12/23 04:38:48;;;;;;;555.70;155.88;;;102.70;2227.20;;;;;;6199164;23;20073;-79
2022/12/23 04:41:18;;;;;;;675.65;161.48;;;102.70;2227.20;;;;;;6200748;23;20472;-79
2022/12/23 04:43:44;;;;;;;574.58;157.85;;;102.70;2227.20;;;;;;6179095;23;20004;-79
2022/12/23 04:46:11;;;;;;;636.35;159.02;;;102.70;2227.20;;;;;;6202955;23;20005;-80
2022/12/23 04:48:40;;;;;;;526.08;153.52;;;102.60;2227.20;;;;;;6200834;23;20040;-79
2022/12/23 04:51:06;;;;;;;467.60;151.05;;;102.60;2227.20;;;;;;6198398;23;20442;-80
2022/12/23 04:53:37;;;;;;;605.25;166.82;;;102.70;2227.20;;;;;;6198635;23;20001;-81
2022/12/23 04:56:04;;;;;;;486.02;154.95;;;102.70;2227.20;;;;;;6200552;23;20013;-81
2022/12/23 04:59:09;;;;;;;589.83;169.63;;;102.70;2227.20;;;;;;6200009;23;20067;-80
2022/12/23 05:01:35;;;;;;;640.08;175.00;;;102.70;2227.20;;;;;;6199642;23;20011;-80
2022/12/23 05:04:02;;;;;;;550.75;216.45;;;102.70;2227.20;;;;;;6199366;23;20009;-81
2022/12/23 05:06:29;;;;;;;535.55;204.65;;;102.70;2227.20;;;;;;6197587;23;20040;-80
2022/12/23 05:09:08;;;;;;;572.92;244.38;;;102.70;2227.20;;;;;;6199791;23;20009;-81
2022/12/23 05:11:34;;;;;;;624.95;227.30;;;102.70;2227.20;;;;;;6198269;23;20001;-80
2022/12/23 05:14:21;;;;;;;963.50;244.57;;;102.70;2227.20;;;;;;6195960;23;20017;-81
2022/12/23 05:16:51;;;;;;;1379.68;349.17;;;102.60;2227.20;;;;;;6197086;23;20020;-80
2022/12/23 05:19:18;;;;;;;642.83;227.07;;;102.60;2227.20;;;;;;6198808;23;20037;-79
2022/12/23 05:21:44;;;;;;;814.22;213.45;;;102.60;2227.20;;;;;;6197759;23;20001;-80
2022/12/23 05:24:11;;;;;;;782.05;210.15;;;102.60;2227.20;;;;;;6197742;23;20016;-81
2022/12/23 05:26:37;;;;;;;740.97;209.40;;;102.50;2227.20;;;;;;6195008;23;20009;-80
2022/12/23 05:29:04;;;;;;;875.38;239.85;;;102.50;2227.20;;;;;;6196224;23;20004;-80
2022/12/23 05:31:31;;;;;;;1720.80;279.08;;;102.50;2227.20;;;;;;6196686;23;20005;-80
2022/12/23 05:33:57;;;;;;;943.95;231.52;;;102.50;2227.20;;;;;;6195573;23;20081;-80
2022/12/23 05:36:23;;;;;;;1389.50;286.95;;;102.40;2227.20;;;;;;6195160;23;20005;-80
2022/12/23 05:38:50;;;;;;;761.95;222.02;;;77.70;2227.20;;;;;;6195637;23;20028;-80
2022/12/23 05:41:16;;;;;;;1077.40;254.68;;;77.70;2227.20;;;;;;6195631;23;20004;-81
2022/12/23 05:44:00;;;;;;;976.58;264.83;;;77.50;2227.20;;;;;;6195654;23;20020;-80
2022/12/23 05:46:27;;;;;;;1230.72;331.27;;;77.50;2227.20;;;;;;6195528;23;20033;-80
2022/12/23 05:48:52;;;;;;;1999.90;513.58;;;77.40;2227.20;;;;;;6231849;23;20012;-81
2022/12/23 05:51:18;;;;;;;1993.20;406.13;;;77.40;2227.20;;;;;;6257400;23;20011;-79
2022/12/23 05:53:45;;;;;;;1999.90;577.70;;;77.30;2227.20;;;;;;6254890;23;20426;-80
2022/12/23 05:56:10;;;;;;;1924.65;431.27;;;77.20;2227.20;;;;;;6256123;23;20006;-80
2022/12/23 05:58:36;;;;;;;1999.90;446.70;;;77.20;2227.20;;;;;;6229055;23;20004;-80
2022/12/23 06:01:03;;;;;;;1999.90;409.70;;;77.10;2227.20;;;;;;6254676;23;19996;-81
2022/12/23 06:03:29;;;;;;;1999.90;625.10;;;77.00;2227.20;;;;;;6256937;23;20326;-81
2022/12/23 06:05:55;;;;;;;1238.30;387.92;;;77.00;2227.20;;;;;;6257281;23;20021;-80
2022/12/23 06:08:22;;;;;;;1172.35;405.52;;;77.20;2227.20;;;;;;6258692;23;20000;-79
2022/12/23 06:10:48;;;;;;;1245.53;488.65;;;77.10;2227.20;;;;;;6229666;23;20415;-81
2022/12/23 06:13:18;;;;;;;1340.63;557.53;;;77.10;2227.20;;;;;;6229381;23;19997;-80
2022/12/23 06:15:44;;;;;;;989.00;346.00;;;77.20;2227.20;;;;;;6235480;23;20004;-79
2022/12/23 06:18:16;;;;;;;642.55;278.75;;;77.20;2227.20;;;;;;6257071;23;20079;-79
2022/12/23 06:20:46;;;;;;;682.47;263.05;;;77.30;2227.20;;;;;;6210231;23;20343;-81
2022/12/23 06:23:15;;;;;;;643.15;251.57;;;77.40;2227.20;;;;;;6259254;23;20000;-81
2022/12/23 06:25:40;;;;;;;1999.90;395.67;;;77.40;2227.20;;;;;;6260179;23;20036;-82
2022/12/23 06:28:06;;;;;;;828.38;289.30;;;77.30;2227.20;;;;;;6231326;23;19996;-80
2022/12/23 06:31:11;;;;;;;1237.82;283.50;;;76.80;2227.20;;;;;;6259440;23;20005;-80
2022/12/23 06:33:37;;;;;;;569.63;215.75;;;77.10;2227.20;;;;;;6258011;23;20004;-80
2022/12/23 06:36:03;;;;;;;483.33;191.88;;;77.00;2227.20;;;;;;6259944;23;20027;-80
2022/12/23 06:38:29;;;;;;;474.98;183.73;;;77.10;2227.20;;;;;;6232997;23;20000;-81
2022/12/23 06:40:56;;;;;;;387.27;146.68;;;77.20;2227.20;;;;;;6261042;23;20015;-79
2022/12/23 06:43:36;;;;;;;401.30;155.50;;;77.20;2227.20;;;;;;6232313;23;20000;-79
2022/12/23 06:46:03;;;;;;;413.65;187.73;;;77.30;2227.20;;;;;;6234157;23;20022;-81
2022/12/23 06:48:31;;;;;;;430.50;163.38;;;77.30;2227.20;;;;;;6231437;23;20023;-81
2022/12/23 06:50:57;;;;;;;1059.05;220.65;;;77.20;2227.20;;;;;;6260836;23;20004;-80
2022/12/23 06:53:24;;;;;;;714.72;180.10;;;77.20;2227.20;;;;;;6260873;23;20026;-81
2022/12/23 06:55:58;;;;;;;644.03;178.23;;;77.10;2227.20;;;;;;6261366;23;20000;-81
2022/12/23 06:58:26;;;;;;;1308.50;242.27;;;77.10;2227.20;;;;;;6259987;23;20001;-80
2022/12/23 07:00:51;;;;;;;581.83;172.35;;;77.00;2227.20;;;;;;6234192;23;20004;-81
2022/12/23 07:03:18;;;;;;;1413.15;244.95;;;76.80;2227.20;;;;;;6262816;23;20005;-80
2022/12/23 07:05:50;;;;;;;1186.75;214.38;;;76.80;2227.20;;;;;;6263476;23;20022;-80
2022/12/23 07:08:19;;;;;;;745.42;165.55;;;51.30;2227.20;;;;;;6259242;23;20022;-81
2022/12/23 07:11:13;;;;;;;1075.40;238.70;;;52.10;2227.20;;;;;;6260949;23;20028;-79
2022/12/23 07:13:39;;;;;;;702.20;169.60;;;52.10;2227.20;;;;;;6258630;23;20012;-80
2022/12/23 07:16:07;;;;;;;535.45;157.48;;;76.80;2227.20;;;;;;6257349;23;20039;-81
2022/12/23 07:18:33;;;;;;;1085.20;233.90;;;76.80;2227.20;;;;;;6258323;23;20008;-82
2022/12/23 07:21:03;;;;;;;1139.05;248.27;;;76.80;2227.20;;;;;;6259850;23;20004;-79
2022/12/23 07:23:31;;;;;;;747.75;184.25;;;76.90;2227.20;;;;;;6260790;23;20000;-82
2022/12/23 07:25:59;;;;;;;683.85;193.55;;;76.90;2227.20;;;;;;6233287;23;20026;-81
2022/12/23 07:28:25;;;;;;;469.30;177.23;;;77.00;2227.20;;;;;;6234593;23;20587;-79
2022/12/23 07:30:51;;;;;;;828.17;209.63;;;77.10;2227.20;;;;;;6212744;23;20054;-81
2022/12/23 07:33:19;;;;;;;788.28;204.75;;;77.10;2227.20;;;;;;6262950;23;20002;-81
2022/12/23 07:35:46;;;;;;;511.80;176.90;;;77.20;2227.20;;;;;;6264693;23;20001;-81
2022/12/23 07:38:12;;;;;;;339.45;161.50;;;77.20;2227.20;;;;;;6237311;23;20062;-81
2022/12/23 07:40:38;;;;;;;355.20;162.75;;;77.60;2227.20;;;;;;6236977;23;20038;-81
2022/12/23 07:43:04;;;;;;;270.38;133.02;;;;;;;;;;6264064;23;20000;-81
2022/12/23 07:45:30;;;;;;;282.83;142.32;;;128.00;2252.80;;;;;;6261954;23;20023;-81
2022/12/23 07:48:18;;;;;;;286.02;139.52;;;128.70;2252.80;;;;;;6262726;23;20097;-81
2022/12/23 07:50:52;;;;;;;320.40;163.15;;;154.10;2252.80;;;;;;6237959;23;20030;-80
2022/12/23 07:53:24;;;;;;;290.00;149.73;;;153.60;2252.80;;;;;;6263325;23;20004;-78
2022/12/23 07:55:53;;;;;;;247.27;133.32;;;128.60;2252.80;;;;;;6236813;23;20007;-81
2022/12/23 07:58:19;;;;;;;211.30;119.10;;;128.40;2252.80;;;;;;6262783;23;20000;-81
2022/12/23 08:00:51;;;;;;;205.38;118.03;;;154.10;2252.80;;;;;;6238025;23;20008;-79
2022/12/23 08:03:16;;;;;;;229.65;131.95;;;153.90;2252.80;;;;;;6263029;23;20015;-79
2022/12/23 08:05:42;;;;;;;253.25;144.18;;;153.90;2252.80;;;;;;6236748;23;20016;-81
2022/12/23 08:08:08;;;;;;;219.45;126.13;;;153.90;2252.80;;;;;;6193220;23;20004;-80
2022/12/23 08:10:34;;;;;;;180.52;108.18;;;154.30;2252.80;;;;;;6263698;23;20026;-80
2022/12/23 08:13:02;;;;;;;175.77;102.93;;;154.50;2252.80;;;;;;6262993;23;20000;-79
2022/12/23 08:19:00;;;;;;;162.40;96.65;;;154.50;2252.80;;;;;;6264988;23;20011;-80
2022/12/23 08:21:26;;;;;;;163.45;101.20;;;179.80;2252.80;;;;;;6265711;23;20026;-79
2022/12/23 08:23:52;;;;;;;161.10;95.53;;;230.60;2252.80;;;;;;6263671;23;20008;-81
2022/12/23 08:26:23;;;;;;;210.15;124.55;;;230.60;2252.80;;;;;;6262329;23;20072;-80
2022/12/23 08:28:54;;;;;;;192.50;113.72;;;230.80;2252.80;;;;;;6217732;23;20004;-81
2022/12/23 08:31:27;;;;;;;145.13;87.97;;;231.10;2252.80;;;;;;6269816;23;20000;-80
2022/12/23 08:33:57;;;;;;;146.77;92.80;;;256.20;2252.80;;;;;;6247144;22;20004;-80
2022/12/23 08:36:31;;;;;;;130.75;82.72;;;256.70;2252.80;;;;;;6272282;23;20059;-81
2022/12/23 08:39:06;;;;;;;168.10;103.90;;;281.70;2278.40;;;;;;6272514;23;20003;-81
2022/12/23 08:41:48;;;;;;;135.00;85.93;;;281.70;2278.40;;;;;;6271528;23;20004;-81
2022/12/23 08:48:21;;;;;;;149.48;89.57;;;281.70;2278.40;;;;;;6267486;23;20019;-80
2022/12/23 08:50:52;;;;;;;173.02;108.40;;;281.90;2278.40;;;;;;6211058;23;20045;-79
2022/12/23 08:53:27;;;;;;;176.50;101.30;;;282.00;2278.40;;;;;;6210154;23;19997;-81
2022/12/23 11:24:59;;;;;;;79.25;47.75;;;333.20;2329.60;;;;;;6234065;22;20039;-82
