Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:21;;;;;;;1.93;0.83;;;18.80;82.00;;;;;;5071804;28;20327;-77
2022/04/25 00:04:49;;;;;;;1.50;0.80;;;19.10;81.90;;;;;;5066384;28;20638;-79
2022/04/25 00:07:16;;;;;;;1.17;0.70;;;19.20;81.50;;;;;;5074763;28;20210;-76
2022/04/25 00:09:44;;;;;;;1.33;0.70;;;19.30;82.10;;;;;;5070051;28;20727;-78
2022/04/25 00:12:12;;;;;;;0.67;0.50;;;19.50;80.80;;;;;;5071931;28;20187;-77
2022/04/25 00:14:39;;;;;;;2.07;0.80;;;19.70;79.40;;;;;;5062758;28;20225;-78
2022/04/25 00:17:07;;;;;;;2.00;0.80;;;19.60;78.90;;;;;;5069129;28;20172;-81
2022/04/25 00:19:35;;;;;;;1.33;0.50;;;19.80;79.50;;;;;;5060188;28;20179;-81
2022/04/25 00:22:03;;;;;;;1.67;0.60;;;19.80;78.40;;;;;;5055106;28;20216;-82
2022/04/25 00:24:31;;;;;;;1.63;0.83;;;19.90;77.20;;;;;;5041166;28;20651;-79
2022/04/25 00:26:58;;;;;;;2.77;1.00;;;20.00;77.70;;;;;;5055449;28;20660;-79
2022/04/25 00:29:26;;;;;;;1.67;0.60;;;20.00;77.20;;;;;;5055938;28;20390;-78
2022/04/25 00:31:53;;;;;;;1.20;0.70;;;20.00;77.20;;;;;;5052538;28;20192;-78
2022/04/25 00:34:20;;;;;;;1.43;0.60;;;20.00;77.90;;;;;;5046158;28;20180;-78
2022/04/25 00:36:48;;;;;;;1.07;0.80;;;20.20;77.70;;;;;;5055192;28;20183;-79
2022/04/25 00:39:15;;;;;;;2.13;0.70;;;20.30;76.80;;;;;;5052532;28;20184;-78
2022/04/25 00:41:43;;;;;;;1.53;0.70;;;20.30;75.90;;;;;;5057243;28;20234;-79
2022/04/25 00:44:10;;;;;;;1.10;0.80;;;20.20;76.60;;;;;;5057806;28;20600;-80
2022/04/25 00:46:38;;;;;;;1.57;0.60;;;20.00;77.10;;;;;;5071142;28;20285;-80
2022/04/25 00:49:05;;;;;;;2.10;0.60;;;20.10;76.70;;;;;;5060407;28;20233;-79
2022/04/25 00:51:32;;;;;;;1.03;0.70;;;20.10;77.30;;;;;;5051689;28;20673;-78
2022/04/25 00:54:00;;;;;;;1.13;0.67;;;20.20;76.80;;;;;;5053477;28;20543;-77
2022/04/25 00:56:27;;;;;;;1.27;0.80;;;20.20;76.80;;;;;;5055670;28;20597;-79
2022/04/25 00:58:55;;;;;;;1.00;0.70;;;20.20;76.20;;;;;;5047790;28;20187;-78
2022/04/25 01:01:24;;;;;;;1.20;0.70;;;20.30;76.30;;;;;;5055286;28;20682;-77
2022/04/25 01:03:52;;;;;;;0.60;0.50;;;20.60;76.10;;;;;;5049461;28;20183;-78
2022/04/25 01:06:19;;;;;;;1.90;0.70;;;20.80;75.20;;;;;;5053804;28;20664;-79
2022/04/25 01:08:46;;;;;;;2.50;0.90;;;20.90;74.90;;;;;;5058696;28;20183;-76
2022/04/25 01:11:14;;;;;;;1.73;0.90;;;21.30;73.50;;;;;;5055517;28;20184;-77
2022/04/25 01:13:43;;;;;;;0.80;0.60;;;21.20;73.70;;;;;;5055248;28;20203;-77
2022/04/25 01:16:11;;;;;;;2.47;0.83;;;21.30;73.70;;;;;;5062261;28;20661;-82
2022/04/25 01:18:41;;;;;;;0.60;0.60;;;21.30;73.40;;;;;;5054966;28;20225;-77
2022/04/25 01:21:11;;;;;;;1.77;0.67;;;21.40;73.50;;;;;;5055340;28;20205;-73
2022/04/25 01:29:11;;;;;;;0.97;0.70;;;21.60;73.40;;;;;;5049119;28;20242;-73
2022/04/25 01:31:38;;;;;;;1.50;0.60;;;21.50;72.70;;;;;;5063025;28;20701;-78
2022/04/25 01:34:05;;;;;;;1.07;0.63;;;21.50;73.00;;;;;;5074486;28;20175;-78
2022/04/25 01:36:33;;;;;;;0.80;0.70;;;21.30;72.60;;;;;;5072289;28;20176;-79
2022/04/25 01:39:01;;;;;;;1.23;0.70;;;21.60;72.10;;;;;;5073986;28;20172;-75
2022/04/25 01:41:28;;;;;;;2.40;0.90;;;21.70;71.80;;;;;;5068366;28;20322;-74
2022/04/25 01:43:56;;;;;;;1.17;0.70;;;21.30;71.80;;;;;;5051883;28;20189;-75
2022/04/25 01:46:23;;;;;;;2.43;1.13;;;21.50;71.80;;;;;;5050095;28;20176;-76
2022/04/25 01:48:50;;;;;;;2.17;0.80;;;21.40;72.10;;;;;;5034309;28;20169;-76
2022/04/25 01:51:20;;;;;;;1.07;0.73;;;21.40;71.40;;;;;;5035743;28;20165;-77
2022/04/25 01:53:47;;;;;;;2.97;0.70;;;21.30;71.00;;;;;;5053938;28;20176;-77
2022/04/25 01:56:14;;;;;;;1.20;0.70;;;21.30;70.60;;;;;;5054320;28;20172;-77
2022/04/25 01:58:41;;;;;;;2.73;0.80;;;21.30;71.30;;;;;;5053941;28;20175;-75
2022/04/25 02:01:09;;;;;;;2.50;0.83;;;21.50;70.20;;;;;;5047954;28;20204;-75
2022/04/25 02:03:36;;;;;;;1.33;0.90;;;21.80;70.10;;;;;;5053794;28;20180;-74
2022/04/25 02:06:04;;;;;;;4.13;1.10;;;21.70;70.70;;;;;;5053780;28;20176;-74
2022/04/25 02:08:31;;;;;;;2.33;0.80;;;21.60;70.50;;;;;;5053846;28;20183;-75
2022/04/25 02:13:43;;;;;;;2.10;0.80;;;22.30;68.20;;;;;;5053714;28;20656;-75
2022/04/25 02:16:11;;;;;;;1.43;0.63;;;22.70;66.40;;;;;;5054216;28;20543;-76
2022/04/25 02:18:40;;;;;;;2.03;0.80;;;22.60;67.10;;;;;;5049956;28;20184;-76
2022/04/25 02:21:08;;;;;;;7.17;1.00;;;22.80;65.10;;;;;;5053135;28;20306;-76
2022/04/25 02:23:36;;;;;;;3.17;1.20;;;22.80;65.20;;;;;;5045968;28;20168;-76
2022/04/25 02:26:05;;;;;;;1.10;0.80;;;22.50;65.40;;;;;;5048730;28;20211;-75
2022/04/25 02:28:36;;;;;;;1.83;0.80;;;22.40;65.10;;;;;;5053391;28;20590;-75
2022/04/25 02:31:05;;;;;;;4.33;0.90;;;22.60;65.30;;;;;;5047637;28;20180;-76
2022/04/25 02:33:34;;;;;;;2.40;0.80;;;22.80;64.60;;;;;;5045451;28;20199;-75
2022/04/25 02:36:05;;;;;;;2.37;1.00;;;22.80;64.10;;;;;;5062740;28;20199;-75
2022/04/25 02:38:37;;;;;;;2.27;1.10;;;22.80;65.00;;;;;;5047188;28;20173;-74
2022/04/25 02:41:04;;;;;;;4.90;1.07;;;22.80;64.10;;;;;;5042026;28;20212;-76
2022/04/25 02:43:43;;;;;;;3.73;0.90;;;23.00;62.90;;;;;;5054234;28;20215;-77
2022/04/25 02:46:17;;;;;;;2.03;0.80;;;23.10;63.70;;;;;;5053474;28;20206;-75
2022/04/25 02:48:46;;;;;;;1.83;0.80;;;23.10;64.20;;;;;;5054101;28;20266;-75
2022/04/25 02:51:15;;;;;;;5.10;0.90;;;23.20;62.30;;;;;;5048662;28;20728;-76
2022/04/25 02:53:44;;;;;;;1.33;0.80;;;22.80;59.30;;;;;;5051510;28;20540;-77
2022/04/25 02:56:11;;;;;;;5.90;0.90;;;22.80;59.20;;;;;;5052974;28;20567;-78
2022/04/25 02:58:40;;;;;;;1.37;0.57;;;22.90;58.40;;;;;;5051990;28;20172;-75
2022/04/25 03:01:08;;;;;;;3.60;0.77;;;23.00;56.20;;;;;;5052741;28;20208;-76
2022/04/25 03:03:37;;;;;;;1.97;0.77;;;23.20;55.90;;;;;;5052221;28;20214;-73
2022/04/25 03:06:09;;;;;;;4.17;0.80;;;23.50;56.10;;;;;;5052326;28;20176;-75
2022/04/25 03:08:38;;;;;;;1.33;0.70;;;23.60;56.30;;;;;;5053525;28;20184;-73
2022/04/25 03:11:10;;;;;;;2.03;0.53;;;23.40;55.10;;;;;;5049692;28;20188;-74
2022/04/25 03:13:41;;;;;;;2.90;0.70;;;23.30;54.40;;;;;;5052251;28;20259;-74
2022/04/25 03:16:09;;;;;;;4.30;0.80;;;23.30;55.20;;;;;;5052766;28;20271;-74
2022/04/25 03:18:37;;;;;;;1.87;0.83;;;23.20;55.00;;;;;;5047388;28;20662;-75
2022/04/25 03:21:06;;;;;;;2.80;1.00;;;22.90;56.10;;;;;;5042748;28;20208;-73
2022/04/25 03:23:36;;;;;;;4.20;0.70;;;22.90;56.40;;;;;;5052453;28;20183;-75
2022/04/25 03:26:04;;;;;;;3.33;0.67;;;22.70;57.90;;;;;;5053076;28;20194;-75
2022/04/25 03:28:31;;;;;;;1.87;0.80;;;22.60;58.80;;;;;;5052158;28;20194;-75
2022/04/25 03:30:59;;;;;;;1.57;0.80;;;22.80;59.10;;;;;;5052517;28;20183;-74
2022/04/25 03:33:31;;;;;;;1.83;0.80;;;22.80;58.50;;;;;;5052319;28;20176;-76
2022/04/25 03:36:00;;;;;;;2.90;0.70;;;22.70;59.30;;;;;;5052630;28;20179;-74
2022/04/25 03:38:28;;;;;;;2.73;0.70;;;22.60;59.60;;;;;;5056671;28;20160;-73
2022/04/25 03:40:56;;;;;;;2.57;1.03;;;22.50;60.20;;;;;;5056187;28;20171;-73
2022/04/25 03:43:24;;;;;;;3.20;0.90;;;22.20;60.70;;;;;;5056756;28;20240;-74
2022/04/25 03:45:51;;;;;;;4.20;0.73;;;22.10;59.50;;;;;;5056277;28;20170;-74
2022/04/25 03:48:20;;;;;;;1.93;0.93;;;21.90;60.50;;;;;;5056281;28;20211;-72
2022/04/25 03:50:48;;;;;;;3.73;1.17;;;21.80;60.40;;;;;;5056714;28;20196;-75
2022/04/25 03:53:15;;;;;;;1.33;0.70;;;21.80;60.90;;;;;;5053105;28;20176;-75
2022/04/25 03:58:28;;;;;;;1.07;0.60;;;22.00;61.10;;;;;;5056081;28;20205;-73
2022/04/25 04:00:55;;;;;;;4.00;0.83;;;21.90;61.10;;;;;;5056659;28;20188;-75
2022/04/25 04:03:23;;;;;;;1.97;1.17;;;22.00;61.30;;;;;;5055393;28;20172;-75
2022/04/25 04:05:52;;;;;;;4.27;0.80;;;21.90;61.50;;;;;;5064457;28;20546;-75
2022/04/25 04:08:20;;;;;;;2.20;0.70;;;22.00;61.70;;;;;;5058598;28;20192;-75
2022/04/25 04:10:47;;;;;;;5.57;0.80;;;22.40;60.70;;;;;;5054637;28;20182;-73
2022/04/25 04:13:15;;;;;;;2.90;0.70;;;23.30;59.00;;;;;;5054793;28;20550;-75
2022/04/25 04:15:42;;;;;;;5.47;0.77;;;23.50;57.00;;;;;;5035911;28;20197;-76
2022/04/25 04:18:10;;;;;;;1.20;0.70;;;23.30;57.60;;;;;;5050747;28;20624;-76
2022/04/25 04:20:37;;;;;;;2.30;0.93;;;22.80;58.90;;;;;;5059465;28;20274;-75
2022/04/25 04:23:06;;;;;;;1.63;0.70;;;23.80;57.40;;;;;;5055519;28;20686;-76
2022/04/25 04:25:34;;;;;;;1.70;0.73;;;24.20;55.70;;;;;;5073838;28;20705;-75
2022/04/25 04:28:02;;;;;;;3.30;0.80;;;24.30;53.90;;;;;;5069981;28;20549;-81
2022/04/25 04:30:29;;;;;;;2.07;0.83;;;24.80;54.40;;;;;;5055656;28;20183;-74
2022/04/25 04:32:56;;;;;;;2.80;0.50;;;26.30;50.50;;;;;;5053556;28;20183;-74
2022/04/25 04:38:10;;;;;;;2.83;0.90;;;25.00;52.20;;;;;;5072356;28;20219;-74
2022/04/25 04:40:37;;;;;;;1.57;0.63;;;25.60;51.20;;;;;;5067724;28;20190;-76
2022/04/25 04:43:05;;;;;;;2.23;0.73;;;26.80;49.50;;;;;;5043612;28;20318;-75
2022/04/25 04:45:32;;;;;;;3.53;0.80;;;27.70;45.10;;;;;;5055528;28;20179;-76
2022/04/25 04:47:59;;;;;;;6.80;1.00;;;25.60;50.20;;;;;;5054301;28;20219;-77
2022/04/25 04:50:27;;;;;;;1.77;0.70;;;25.20;51.80;;;;;;5055974;28;20229;-76
2022/04/25 04:52:58;;;;;;;2.23;0.67;;;24.10;51.20;;;;;;5053283;28;20187;-74
2022/04/25 04:55:26;;;;;;;1.33;0.83;;;23.80;52.80;;;;;;5047555;28;20218;-74
2022/04/25 04:57:55;;;;;;;2.23;0.60;;;22.90;52.30;;;;;;5070463;28;20179;-75
2022/04/25 05:00:23;;;;;;;1.23;0.70;;;22.30;53.60;;;;;;5061447;28;20198;-76
2022/04/25 05:02:51;;;;;;;1.93;0.77;;;22.40;53.70;;;;;;5069957;28;20207;-75
2022/04/25 05:05:18;;;;;;;1.53;0.70;;;22.80;52.30;;;;;;5055793;28;20544;-75
2022/04/25 05:07:46;;;;;;;1.97;0.43;;;23.30;49.50;;;;;;5066647;28;20550;-74
2022/04/25 05:10:13;;;;;;;2.67;0.77;;;23.50;49.60;;;;;;5047497;28;20187;-76
2022/04/25 05:12:54;;;;;;;1.37;0.67;;;23.30;50.10;;;;;;5054641;28;20657;-74
2022/04/25 05:15:23;;;;;;;1.20;0.67;;;23.20;49.70;;;;;;5057542;28;20167;-75
2022/04/25 05:17:53;;;;;;;2.20;0.77;;;22.80;51.00;;;;;;5040301;28;20185;-75
2022/04/25 05:20:22;;;;;;;2.83;0.63;;;22.70;52.10;;;;;;5053261;28;20210;-75
2022/04/25 05:22:51;;;;;;;1.07;0.50;;;22.50;52.70;;;;;;5054519;28;20678;-75
2022/04/25 05:25:20;;;;;;;2.80;0.73;;;22.80;51.40;;;;;;5068135;28;20669;-75
2022/04/25 05:27:49;;;;;;;1.90;0.50;;;22.60;50.90;;;;;;5062134;28;20179;-76
2022/04/25 05:30:18;;;;;;;1.47;0.80;;;22.50;51.80;;;;;;5052851;28;20176;-76
2022/04/25 05:32:48;;;;;;;1.60;0.70;;;22.40;52.00;;;;;;5053247;28;20179;-76
2022/04/25 05:35:17;;;;;;;2.47;0.80;;;22.30;52.00;;;;;;5052707;28;20180;-76
2022/04/25 05:37:46;;;;;;;1.53;0.63;;;22.40;52.60;;;;;;5053199;28;20180;-75
2022/04/25 05:40:15;;;;;;;2.27;0.80;;;22.60;52.40;;;;;;5054492;28;20653;-74
2022/04/25 05:42:43;;;;;;;2.33;0.93;;;22.30;52.60;;;;;;5054446;28;20224;-75
2022/04/25 05:45:12;;;;;;;9.57;2.93;;;22.20;53.00;;;;;;5054963;28;20523;-74
2022/04/25 05:47:39;;;;;;;7.23;2.73;;;22.20;52.50;;;;;;5054202;28;20681;-74
2022/04/25 05:52:57;;;;;;;4.30;1.60;;;22.10;53.30;;;;;;5053786;28;20186;-76
2022/04/25 05:55:26;;;;;;;3.03;1.10;;;22.00;54.20;;;;;;5054109;28;20180;-76
2022/04/25 05:57:53;;;;;;;9.33;4.70;;;22.00;53.40;;;;;;5040351;28;20185;-75
2022/04/25 06:00:21;;;;;;;4.40;2.10;;;22.00;53.90;;;;;;5033207;28;20196;-74
2022/04/25 06:02:48;;;;;;;3.40;2.00;;;21.80;54.50;;;;;;5033943;28;20295;-73
2022/04/25 06:05:16;;;;;;;2.13;0.90;;;21.70;54.20;;;;;;5034350;28;20175;-76
2022/04/25 06:07:45;;;;;;;1.47;0.70;;;21.50;53.70;;;;;;5033967;28;20184;-76
2022/04/25 06:10:14;;;;;;;2.30;0.70;;;21.40;54.90;;;;;;5049087;28;20181;-76
2022/04/25 06:12:50;;;;;;;6.70;4.83;;;21.60;54.70;;;;;;5042055;28;20184;-74
2022/04/25 06:15:21;;;;;;;6.53;3.40;;;21.40;53.90;;;;;;5057816;28;20175;-75
2022/04/25 06:17:48;;;;;;;10.67;5.17;;;21.30;54.70;;;;;;5042930;28;20183;-74
2022/04/25 06:20:17;;;;;;;6.20;1.77;;;21.20;54.60;;;;;;5049163;28;20192;-76
2022/04/25 06:22:53;;;;;;;5.40;1.67;;;21.20;55.70;;;;;;5053266;28;20277;-75
2022/04/25 06:25:20;;;;;;;7.77;2.13;;;21.00;55.50;;;;;;5050933;28;20303;-74
2022/04/25 06:27:48;;;;;;;2.97;1.10;;;21.00;55.40;;;;;;5053515;28;20172;-76
2022/04/25 06:30:15;;;;;;;1.97;1.00;;;21.00;56.20;;;;;;5053843;28;20222;-75
2022/04/25 06:32:43;;;;;;;4.77;0.70;;;21.00;56.30;;;;;;5069425;28;20265;-75
2022/04/25 06:35:11;;;;;;;1.43;0.73;;;20.90;57.30;;;;;;5044147;28;20241;-75
2022/04/25 06:37:38;;;;;;;9.37;2.13;;;20.80;58.10;;;;;;5053428;28;20184;-76
2022/04/25 06:40:07;;;;;;;6.90;1.50;;;20.80;59.30;;;;;;5050983;28;20179;-76
2022/04/25 06:42:36;;;;;;;5.03;1.47;;;20.80;59.30;;;;;;5052386;28;20231;-77
2022/04/25 06:45:04;;;;;;;3.10;1.27;;;20.80;59.70;;;;;;5053402;28;20204;-76
2022/04/25 06:47:32;;;;;;;3.30;1.30;;;20.80;59.20;;;;;;5051826;28;20214;-75
2022/04/25 06:49:59;;;;;;;5.47;1.90;;;20.70;59.30;;;;;;5053025;28;20172;-75
2022/04/25 06:52:26;;;;;;;3.80;1.50;;;20.70;58.80;;;;;;5052298;28;20180;-76
2022/04/25 06:54:54;;;;;;;4.23;1.00;;;20.70;59.40;;;;;;5051280;28;20184;-74
2022/04/25 06:57:21;;;;;;;1.70;0.93;;;20.60;59.10;;;;;;5047651;28;20584;-75
2022/04/25 06:59:49;;;;;;;16.80;8.40;;;20.50;59.50;;;;;;5052773;28;20179;-75
2022/04/25 07:02:16;;;;;;;7.33;5.53;;;20.50;60.40;;;;;;5067542;28;20214;-74
2022/04/25 07:04:45;;;;;;;5.40;4.73;;;20.50;60.90;;;;;;5061966;28;20229;-75
2022/04/25 07:07:12;;;;;;;7.87;5.87;;;20.50;61.20;;;;;;5059135;28;20188;-75
2022/04/25 07:09:40;;;;;;;13.03;6.57;;;20.50;61.40;;;;;;5052963;28;20187;-76
2022/04/25 07:12:08;;;;;;;8.00;3.40;;;20.40;61.50;;;;;;5050744;28;20184;-73
2022/04/25 07:14:35;;;;;;;4.00;2.00;;;20.40;61.40;;;;;;5051489;28;20184;-75
2022/04/25 07:17:03;;;;;;;5.73;2.37;;;20.40;61.80;;;;;;5052760;28;20586;-75
2022/04/25 07:19:31;;;;;;;5.13;1.73;;;20.30;61.80;;;;;;5051482;28;20180;-75
2022/04/25 07:30:15;;;;;;;5.33;1.60;;;20.30;62.20;;;;;;5053125;28;20226;-75
2022/04/25 07:32:43;;;;;;;2.07;1.20;;;20.20;62.30;;;;;;5051648;28;20242;-75
2022/04/25 07:35:10;;;;;;;5.57;1.53;;;20.20;62.40;;;;;;5051255;28;20172;-75
2022/04/25 07:37:38;;;;;;;4.13;1.60;;;20.20;62.80;;;;;;5061560;28;20190;-76
2022/04/25 07:40:09;;;;;;;3.90;1.70;;;20.20;62.90;;;;;;5053839;28;20629;-75
2022/04/25 07:42:39;;;;;;;2.93;1.43;;;20.20;63.00;;;;;;5054090;28;20222;-76
2022/04/25 07:45:10;;;;;;;3.70;1.70;;;20.10;63.20;;;;;;5065497;28;20199;-75
2022/04/25 07:47:42;;;;;;;4.70;1.20;;;20.10;63.30;;;;;;5070773;28;20316;-74
2022/04/25 07:50:11;;;;;;;4.77;2.03;;;20.10;63.10;;;;;;5067683;28;20211;-75
2022/04/25 07:52:38;;;;;;;3.30;1.90;;;20.10;63.10;;;;;;5057727;28;20212;-75
2022/04/25 07:55:10;;;;;;;4.27;1.70;;;20.00;63.10;;;;;;5051679;28;20223;-76
2022/04/25 07:57:37;;;;;;;6.43;1.60;;;20.00;63.60;;;;;;5035211;28;20647;-75
2022/04/25 08:00:07;;;;;;;5.10;1.70;;;19.90;63.10;;;;;;5051352;28;20240;-75
2022/04/25 08:02:34;;;;;;;3.80;2.00;;;19.80;63.30;;;;;;5032460;28;20683;-74
2022/04/25 08:05:02;;;;;;;8.23;2.40;;;19.80;63.70;;;;;;5049478;28;20191;-75
2022/04/25 08:07:30;;;;;;;3.87;1.60;;;19.80;63.90;;;;;;5052653;28;20217;-75
2022/04/25 08:09:57;;;;;;;6.43;1.50;;;19.70;64.00;;;;;;5072155;28;20187;-75
2022/04/25 08:18:00;;;;;;;7.27;1.37;;;19.50;65.30;;;;;;5038142;28;20211;-75
2022/04/25 08:20:29;;;;;;;7.03;1.80;;;19.50;65.30;;;;;;5063197;28;20184;-74
2022/04/25 08:22:58;;;;;;;4.80;1.53;;;19.60;65.70;;;;;;5051729;28;20208;-75
2022/04/25 08:25:26;;;;;;;3.73;1.57;;;19.60;66.00;;;;;;5055690;28;20202;-75
2022/04/25 08:27:53;;;;;;;7.20;2.03;;;19.50;66.20;;;;;;5055472;28;20305;-75
2022/04/25 08:30:21;;;;;;;6.70;2.70;;;19.40;66.70;;;;;;5055751;28;20168;-75
2022/04/25 08:32:49;;;;;;;8.27;3.43;;;19.30;66.90;;;;;;5052707;28;20215;-75
2022/04/25 08:35:16;;;;;;;6.00;3.17;;;19.30;67.40;;;;;;5037687;28;20271;-75
2022/04/25 08:37:43;;;;;;;4.00;2.77;;;19.20;67.80;;;;;;5034932;28;20194;-76
2022/04/25 08:40:11;;;;;;;6.00;2.70;;;19.20;68.40;;;;;;5054844;28;20577;-74
2022/04/25 08:42:38;;;;;;;5.57;2.70;;;19.10;68.70;;;;;;5054064;28;20349;-74
2022/04/25 08:45:07;;;;;;;5.13;2.47;;;19.00;68.80;;;;;;5047300;28;20349;-74
2022/04/25 08:47:52;;;;;;;7.60;2.67;;;19.00;69.10;;;;;;5055239;28;20180;-75
2022/04/25 08:50:21;;;;;;;6.03;2.50;;;19.00;69.30;;;;;;5067788;28;20493;-74
2022/04/25 08:52:49;;;;;;;4.87;2.37;;;18.90;69.50;;;;;;5041687;28;20180;-74
2022/04/25 08:55:17;;;;;;;5.90;2.70;;;18.80;69.70;;;;;;5050101;28;20176;-74
2022/04/25 08:57:45;;;;;;;5.97;2.70;;;18.90;70.10;;;;;;5043219;28;20188;-74
2022/04/25 09:00:13;;;;;;;4.93;2.40;;;18.80;70.60;;;;;;5049946;28;20184;-75
2022/04/25 09:02:41;;;;;;;5.33;2.10;;;18.80;70.80;;;;;;5054857;28;20212;-74
2022/04/25 09:05:09;;;;;;;6.67;1.97;;;18.80;70.20;;;;;;5061066;28;20267;-75
2022/04/25 09:07:37;;;;;;;5.53;1.90;;;18.90;69.40;;;;;;5053859;28;20580;-75
2022/04/25 09:10:09;;;;;;;7.00;2.10;;;18.90;69.50;;;;;;5054201;28;20207;-75
2022/04/25 09:12:38;;;;;;;5.23;1.97;;;18.90;69.20;;;;;;5055565;28;20190;-75
2022/04/25 09:15:08;;;;;;;5.23;1.97;;;19.00;68.80;;;;;;5053466;28;20172;-75
2022/04/25 09:17:40;;;;;;;3.73;1.80;;;19.00;68.80;;;;;;5047108;28;20180;-75
2022/04/25 09:20:09;;;;;;;4.87;2.10;;;19.00;68.60;;;;;;5044063;28;20169;-76
2022/04/25 09:22:41;;;;;;;6.53;2.13;;;18.90;69.20;;;;;;5051468;28;20204;-76
2022/04/25 09:25:13;;;;;;;4.13;2.17;;;18.90;69.60;;;;;;5054207;28;20179;-75
2022/04/25 09:27:41;;;;;;;4.83;2.20;;;18.90;69.20;;;;;;5061020;28;20175;-75
2022/04/25 09:30:19;;;;;;;6.10;1.90;;;19.00;68.50;;;;;;5054092;28;20184;-75
2022/04/25 09:32:49;;;;;;;2.87;1.83;;;19.00;68.90;;;;;;5048209;28;20274;-75
2022/04/25 09:35:30;;;;;;;4.57;1.70;;;18.90;68.60;;;;;;5052423;28;20263;-75
2022/04/25 09:38:00;;;;;;;8.23;1.93;;;18.90;69.40;;;;;;5064661;28;20688;-75
2022/04/25 09:40:29;;;;;;;3.67;1.80;;;18.90;69.20;;;;;;5054178;28;20254;-75
2022/04/25 09:43:11;;;;;;;3.53;2.00;;;18.90;69.40;;;;;;5053202;28;20251;-75
2022/04/25 09:45:42;;;;;;;2.90;1.80;;;18.90;69.30;;;;;;5053183;28;20188;-75
2022/04/25 09:48:14;;;;;;;6.53;2.00;;;18.80;69.60;;;;;;5053743;28;20187;-75
2022/04/25 09:50:43;;;;;;;4.57;1.50;;;18.80;69.40;;;;;;5033094;28;20179;-76
2022/04/25 09:53:10;;;;;;;4.43;2.00;;;18.90;69.20;;;;;;5049871;28;20218;-75
2022/04/25 09:55:41;;;;;;;3.93;1.97;;;18.80;69.60;;;;;;5060073;28;20179;-75
2022/04/25 09:58:22;;;;;;;5.57;1.90;;;18.80;69.40;;;;;;5068328;28;20267;-75
2022/04/25 10:00:53;;;;;;;4.73;1.80;;;18.80;69.90;;;;;;5035622;28;20229;-75
2022/04/25 10:03:35;;;;;;;4.97;1.90;;;18.80;70.00;;;;;;5044670;28;20269;-76
2022/04/25 10:06:04;;;;;;;7.97;1.83;;;18.80;69.80;;;;;;5033798;28;20226;-75
2022/04/25 10:08:36;;;;;;;4.87;1.87;;;18.80;69.90;;;;;;5051619;28;20192;-75
2022/04/25 10:11:06;;;;;;;6.93;1.50;;;18.80;70.10;;;;;;5064958;28;20262;-75
2022/04/25 10:13:35;;;;;;;6.70;1.60;;;18.80;70.20;;;;;;5053961;28;20198;-75
2022/04/25 10:16:04;;;;;;;5.03;1.70;;;18.80;70.20;;;;;;5062730;28;20245;-76
2022/04/25 10:18:32;;;;;;;2.83;1.80;;;18.80;70.50;;;;;;5070355;28;20202;-76
2022/04/25 10:21:00;;;;;;;2.03;1.47;;;18.70;71.10;;;;;;5073717;28;20187;-76
2022/04/25 10:23:28;;;;;;;4.60;1.83;;;18.60;71.40;;;;;;5035702;28;20219;-75
2022/04/25 10:25:59;;;;;;;7.43;1.83;;;18.50;71.80;;;;;;5037096;28;20661;-75
2022/04/25 10:28:48;;;;;;;5.43;2.00;;;18.40;72.40;;;;;;5052270;28;20191;-75
2022/04/25 10:31:24;;;;;;;6.03;1.90;;;18.40;72.10;;;;;;5053393;28;20191;-75
2022/04/25 10:33:58;;;;;;;3.33;1.53;;;18.40;72.00;;;;;;5052311;28;20172;-75
2022/04/25 10:36:38;;;;;;;5.23;2.00;;;18.40;72.70;;;;;;5035687;28;20259;-75
2022/04/25 10:39:23;;;;;;;6.10;1.93;;;18.30;73.10;;;;;;5068662;28;20191;-75
2022/04/25 10:44:44;;;;;;;7.90;2.10;;;18.20;73.80;;;;;;5059062;28;20198;-75
2022/04/25 10:47:16;;;;;;;6.13;2.00;;;18.10;74.30;;;;;;5074680;28;20195;-75
2022/04/25 10:49:46;;;;;;;3.73;1.93;;;18.00;74.70;;;;;;5058061;28;20183;-75
2022/04/25 10:55:23;;;;;;;5.30;2.03;;;17.90;74.60;;;;;;5065635;28;20265;-76
2022/04/25 10:58:07;;;;;;;3.97;1.50;;;17.90;74.70;;;;;;5049120;28;20195;-76
2022/04/25 11:00:40;;;;;;;4.37;1.77;;;17.80;74.80;;;;;;5052641;28;20694;-75
2022/04/25 11:03:12;;;;;;;3.33;1.97;;;17.80;74.90;;;;;;5053154;28;20700;-75
2022/04/25 11:05:40;;;;;;;6.07;2.10;;;17.80;75.10;;;;;;5052008;28;20653;-76
2022/04/25 11:08:22;;;;;;;3.77;1.60;;;17.80;75.30;;;;;;5052088;28;20601;-75
2022/04/25 11:10:49;;;;;;;3.80;1.70;;;17.70;75.20;;;;;;5059243;28;20183;-75
2022/04/25 11:13:23;;;;;;;4.80;1.70;;;17.60;75.50;;;;;;5066180;28;20186;-75
2022/04/25 11:15:58;;;;;;;3.50;1.60;;;17.50;75.70;;;;;;5052765;28;20657;-74
2022/04/25 11:21:13;;;;;;;3.87;1.90;;;17.50;76.40;;;;;;5051695;28;20554;-75
2022/04/25 11:23:47;;;;;;;3.17;1.67;;;17.40;76.30;;;;;;5038471;28;20680;-74
2022/04/25 11:26:24;;;;;;;3.03;1.50;;;17.40;76.40;;;;;;5062353;28;20641;-75
2022/04/25 11:31:26;;;;;;;2.47;1.77;;;17.30;76.60;;;;;;5053027;28;20183;-75
2022/04/25 11:33:57;;;;;;;4.47;1.70;;;17.30;76.70;;;;;;5051312;28;20180;-75
2022/04/25 11:36:25;;;;;;;6.50;1.60;;;17.20;76.80;;;;;;5050907;28;20546;-76
2022/04/25 11:41:41;;;;;;;3.80;2.07;;;17.20;77.30;;;;;;5050884;28;20238;-75
2022/04/25 11:44:08;;;;;;;9.50;2.20;;;17.20;77.50;;;;;;5048049;28;20642;-74
2022/04/25 11:46:37;;;;;;;5.03;1.90;;;17.20;77.80;;;;;;5052312;28;20183;-75
2022/04/25 11:49:07;;;;;;;5.67;1.77;;;17.20;77.60;;;;;;5051358;28;20206;-75
2022/04/25 11:51:37;;;;;;;4.03;1.80;;;17.20;77.80;;;;;;5052851;28;20631;-75
2022/04/25 11:54:10;;;;;;;6.13;1.73;;;17.20;77.90;;;;;;5046355;28;20272;-75
2022/04/25 11:56:41;;;;;;;6.63;2.20;;;17.20;77.70;;;;;;5052970;28;20182;-74
2022/04/25 11:59:18;;;;;;;7.83;2.00;;;17.20;77.80;;;;;;5054452;28;20198;-74
2022/04/25 12:01:50;;;;;;;3.63;1.90;;;17.20;77.80;;;;;;5056609;28;20681;-75
2022/04/25 12:04:22;;;;;;;4.73;1.80;;;17.10;77.60;;;;;;5056268;28;20187;-75
2022/04/25 12:06:54;;;;;;;4.40;1.70;;;17.10;77.50;;;;;;5056050;28;20186;-75
2022/04/25 12:17:46;;;;;;;3.60;1.80;;;17.00;78.20;;;;;;5052765;28;20194;-75
2022/04/25 12:20:16;;;;;;;5.43;2.10;;;17.00;78.40;;;;;;5053898;28;20184;-74
2022/04/25 12:22:57;;;;;;;5.07;1.63;;;17.00;79.20;;;;;;5050850;28;20591;-76
2022/04/25 12:25:30;;;;;;;7.77;2.00;;;17.00;79.70;;;;;;5051877;28;20187;-75
2022/04/25 12:28:07;;;;;;;4.37;1.93;;;17.00;79.80;;;;;;5053542;28;20190;-74
2022/04/25 12:30:57;;;;;;;3.87;1.93;;;16.90;80.10;;;;;;5052882;28;20188;-75
2022/04/25 12:33:34;;;;;;;6.80;2.00;;;16.90;80.40;;;;;;5054399;28;20190;-75
2022/04/25 12:36:18;;;;;;;4.40;1.90;;;16.80;81.30;;;;;;5050694;28;20269;-75
2022/04/25 12:38:53;;;;;;;5.23;2.17;;;16.80;81.40;;;;;;5052305;28;20271;-75
2022/04/25 12:41:35;;;;;;;4.43;2.27;;;16.70;81.50;;;;;;5051550;28;20225;-75
2022/04/25 12:44:23;;;;;;;3.83;2.47;;;16.70;81.20;;;;;;5054056;28;20197;-75
2022/04/25 12:46:55;;;;;;;5.37;2.20;;;16.70;81.30;;;;;;5052821;28;20179;-75
2022/04/25 12:49:39;;;;;;;6.33;2.53;;;16.70;81.90;;;;;;5048455;28;20195;-75
2022/04/25 12:52:11;;;;;;;7.40;2.80;;;16.70;81.80;;;;;;5050243;28;20276;-75
2022/04/25 12:54:42;;;;;;;3.03;2.10;;;16.70;82.20;;;;;;5049578;28;20186;-74
2022/04/25 12:57:24;;;;;;;9.40;2.70;;;16.70;82.30;;;;;;5054138;28;20187;-75
2022/04/25 12:59:54;;;;;;;5.30;2.50;;;16.70;82.70;;;;;;5051411;28;20187;-75
2022/04/25 13:02:32;;;;;;;9.13;2.60;;;16.60;82.80;;;;;;5051696;28;20308;-75
2022/04/25 13:05:05;;;;;;;5.13;2.57;;;16.70;82.90;;;;;;5046722;28;20201;-75
2022/04/25 13:07:43;;;;;;;7.50;3.20;;;16.70;82.90;;;;;;5058951;28;20204;-75
2022/04/25 13:10:14;;;;;;;7.33;2.90;;;16.70;82.90;;;;;;5052620;28;20694;-75
2022/04/25 13:12:43;;;;;;;5.97;2.73;;;16.80;82.90;;;;;;5050758;28;20270;-75
2022/04/25 13:15:20;;;;;;;6.10;2.70;;;16.80;83.00;;;;;;5051577;28;20210;-75
2022/04/25 13:17:48;;;;;;;5.30;2.67;;;16.80;82.90;;;;;;5042564;28;20214;-75
2022/04/25 13:20:24;;;;;;;6.37;2.90;;;16.90;83.20;;;;;;5045322;28;20554;-76
2022/04/25 13:22:52;;;;;;;6.67;3.40;;;16.90;83.00;;;;;;5045690;28;20218;-75
2022/04/25 13:25:23;;;;;;;4.73;3.27;;;16.90;83.20;;;;;;5051329;28;20183;-75
2022/04/25 13:27:54;;;;;;;5.10;3.00;;;17.00;83.30;;;;;;5052602;28;20584;-75
2022/04/25 13:30:23;;;;;;;5.80;3.23;;;17.00;83.10;;;;;;5047879;28;20205;-75
2022/04/25 13:32:50;;;;;;;6.00;3.23;;;17.00;83.20;;;;;;5053840;28;20586;-75
2022/04/25 13:35:18;;;;;;;8.03;3.57;;;17.10;83.30;;;;;;5053922;28;20186;-75
2022/04/25 13:37:45;;;;;;;8.13;4.23;;;17.00;83.30;;;;;;5058860;28;20245;-75
2022/04/25 13:40:13;;;;;;;9.40;4.10;;;17.00;83.20;;;;;;5053208;28;20194;-75
2022/04/25 13:42:43;;;;;;;7.60;4.17;;;17.00;83.30;;;;;;5051438;28;20818;-75
2022/04/25 13:45:12;;;;;;;7.33;3.97;;;17.00;83.20;;;;;;5052935;28;20268;-75
2022/04/25 13:47:41;;;;;;;8.17;4.33;;;17.10;83.30;;;;;;5053896;28;20241;-75
2022/04/25 13:50:09;;;;;;;9.17;4.50;;;17.10;83.00;;;;;;5052634;28;20184;-75
2022/04/25 13:52:36;;;;;;;8.00;4.57;;;17.00;82.80;;;;;;5054372;28;20274;-75