Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:17;;;;;;;18.58;16.00;;;;;;;21.07;65.63;100335.88;4941019;28;20027;-83
2022/05/20 00:04:42;;;;;;;17.25;15.40;;;;;;;21.11;65.28;100336.31;4957062;28;20069;-84
2022/05/20 00:07:09;;;;;;;16.80;15.10;;;;;;;21.14;65.52;100333.22;4956238;28;20027;-83
2022/05/20 00:09:35;;;;;;;17.30;14.68;;;;;;;21.10;65.56;100337.34;4957311;28;20026;-83
2022/05/20 00:12:02;;;;;;;16.85;14.68;;;;;;;20.97;65.51;100340.81;4956718;28;20030;-83
2022/05/20 00:14:27;;;;;;;15.80;13.57;;;;;;;20.97;65.50;100338.09;4941001;28;20117;-83
2022/05/20 00:16:52;;;;;;;16.40;14.25;;;;;;;20.98;65.76;100329.75;4956829;28;20130;-83
2022/05/20 00:19:18;;;;;;;15.82;14.23;;;;;;;20.78;64.86;100325.97;4956678;28;20458;-83
2022/05/20 00:21:43;;;;;;;16.98;14.52;;;;;;;20.87;65.23;100335.72;4974089;28;20501;-83
2022/05/20 00:24:08;;;;;;;15.32;13.45;;;;;;;20.88;64.90;100334.69;4940598;28;20135;-82
2022/05/20 00:26:34;;;;;;;16.10;13.65;;;;;;;20.78;64.73;100338.72;4939752;28;20040;-83
2022/05/20 00:28:59;;;;;;;14.07;12.65;;;;;;;20.84;64.53;100338.81;4940527;28;20077;-83
2022/05/20 00:31:26;;;;;;;14.85;12.82;;;;;;;20.80;64.21;100329.34;4940272;28;20126;-82
2022/05/20 00:33:52;;;;;;;14.80;12.75;;;;;;;20.82;64.41;100332.75;4973836;28;20105;-83
2022/05/20 00:36:18;;;;;;;13.52;11.85;;;;;;;20.86;64.82;100336.75;4956520;28;20414;-83
2022/05/20 00:38:43;;;;;;;13.45;12.05;;;;;;;20.83;64.49;100334.44;4940349;28;20393;-83
2022/05/20 00:41:09;;;;;;;14.88;11.85;;;;;;;20.86;64.28;100335.91;4940340;28;20034;-83
2022/05/20 00:43:46;;;;;;;15.57;13.30;;;;;;;20.77;64.22;100329.72;4940363;28;20385;-83
2022/05/20 00:46:23;;;;;;;17.65;13.77;;;;;;;20.64;65.37;100321.47;4940393;28;20035;-83
2022/05/20 00:49:01;;;;;;;14.23;12.73;;;;;;;20.64;65.36;100310.59;4940250;28;20417;-83
2022/05/20 00:51:32;;;;;;;13.98;12.32;;;;;;;20.71;64.26;100311.50;4939591;28;20046;-83
2022/05/20 00:54:01;;;;;;;13.48;12.07;;;;;;;20.71;63.65;100298.75;4956286;28;20038;-83
2022/05/20 00:56:50;;;;;;;14.00;12.50;;;;;;;20.72;64.46;100302.28;4939551;28;20062;-83
2022/05/20 00:59:19;;;;;;;13.18;11.75;;;;;;;20.76;64.93;100300.88;4954982;28;20039;-83
2022/05/20 01:01:45;;;;;;;;;;;;;;;20.78;64.69;100295.22;4940275;28;20026;-83
2022/05/20 01:04:10;;;;;;;15.95;13.23;;;;;;;20.72;64.93;100292.25;4955598;28;20416;-83
2022/05/20 01:06:35;;;;;;;15.65;13.93;;;;;;;20.73;64.82;100290.38;4939649;28;20070;-83
2022/05/20 01:09:01;;;;;;;16.35;14.57;;;;;;;20.68;64.54;100299.13;4939821;28;20035;-83
2022/05/20 01:11:26;;;;;;;14.82;13.23;;;;;;;20.69;65.66;100294.53;4940090;28;20031;-83
2022/05/20 01:13:52;;;;;;;15.45;13.80;;;;;;;20.72;65.11;100294.97;4940144;28;20031;-82
2022/05/20 01:16:17;;;;;;;17.33;15.30;;;;;;;20.70;65.15;100296.22;4956195;28;20038;-83
2022/05/20 01:18:44;;;;;;;18.05;16.05;;;;;;;20.65;66.27;100288.66;4939910;28;20417;-83
2022/05/20 01:21:09;;;;;;;18.95;16.92;;;;;;;20.52;66.10;100293.97;4955926;28;20417;-83
2022/05/20 01:23:35;;;;;;;17.83;16.02;;;;;;;20.56;65.91;100297.13;4950904;28;20078;-83
2022/05/20 01:26:01;;;;;;;18.27;16.38;;;;;;;20.53;66.06;100308.41;4939760;28;20105;-84
2022/05/20 01:28:29;;;;;;;21.15;16.38;;;;;;;20.54;66.13;100299.19;4939272;28;20030;-83
2022/05/20 01:31:04;;;;;;;19.63;17.40;;;;;;;20.51;66.06;100303.16;4939542;28;20073;-83
2022/05/20 01:33:36;;;;;;;18.63;15.98;;;;;;;20.58;66.38;100300.50;4956249;28;20473;-83
2022/05/20 01:36:04;;;;;;;20.35;17.05;;;;;;;20.58;66.39;100304.06;4957421;28;20049;-83
2022/05/20 01:38:30;;;;;;;21.98;17.85;;;;;;;20.53;65.68;100305.69;4956883;28;20282;-83
2022/05/20 01:41:00;;;;;;;17.52;15.65;;;;;;;20.52;66.15;100306.72;4939903;28;20544;-83
2022/05/20 01:43:26;;;;;;;19.38;16.67;;;;;;;20.56;66.91;100300.69;4955669;28;20077;-83
2022/05/20 01:46:02;;;;;;;18.67;15.93;;;;;;;20.53;66.51;100303.81;4972927;28;20164;-83
2022/05/20 01:48:29;;;;;;;20.30;17.63;;;;;;;20.49;66.82;100290.78;4939539;28;20286;-83
2022/05/20 01:50:55;;;;;;;19.00;16.38;;;;;;;20.55;66.50;100284.59;4939740;28;20078;-83
2022/05/20 01:53:30;;;;;;;20.42;16.80;;;;;;;20.49;66.68;100283.47;4955771;28;20470;-83
2022/05/20 01:56:29;;;;;;;18.77;16.77;;;;;;;20.49;67.20;100283.47;4939483;28;20118;-83
2022/05/20 01:59:03;;;;;;;20.60;18.35;;;;;;;20.50;66.62;100287.03;4944543;28;20043;-83
2022/05/20 02:01:35;;;;;;;19.20;17.05;;;;;;;20.47;67.15;100277.41;4957847;28;20019;-82
2022/05/20 02:04:04;;;;;;;20.88;18.65;;;;;;;20.43;66.95;100276.94;4943000;28;20396;-83
2022/05/20 02:06:41;;;;;;;20.35;18.15;;;;;;;20.38;67.27;100273.09;4958362;28;20089;-83
2022/05/20 02:09:17;;;;;;;21.40;19.20;;;;;;;20.40;67.51;100265.63;4942886;28;20023;-82
2022/05/20 02:11:42;;;;;;;21.38;19.17;;;;;;;20.27;66.83;100260.84;4943101;28;20034;-83
2022/05/20 02:14:29;;;;;;;19.30;17.20;;;;;;;20.29;67.25;100257.94;4958764;28;20027;-83
2022/05/20 02:17:16;;;;;;;20.02;17.83;;;;;;;20.28;67.29;100251.66;4942817;28;20285;-83
2022/05/20 02:19:47;;;;;;;20.55;18.25;;;;;;;20.15;66.93;100245.25;4941920;28;20042;-83
2022/05/20 02:22:16;;;;;;;20.55;18.40;;;;;;;20.13;67.85;100240.88;4958786;28;20022;-84
2022/05/20 02:24:42;;;;;;;20.05;17.40;;;;;;;20.16;67.48;100250.50;4958578;28;20118;-83
2022/05/20 02:27:12;;;;;;;19.95;17.52;;;;;;;20.12;67.48;100255.47;4958648;28;20358;-83
2022/05/20 02:29:42;;;;;;;18.77;16.67;;;;;;;20.15;67.12;100247.97;4942679;28;20045;-83
2022/05/20 02:32:22;;;;;;;19.30;17.08;;;;;;;20.17;66.70;100241.31;4942410;28;20027;-83
2022/05/20 02:34:49;;;;;;;19.02;16.80;;;;;;;20.15;66.78;100237.94;4942658;28;20053;-83
2022/05/20 02:37:30;;;;;;;20.80;17.70;;;;;;;20.15;66.75;100228.97;4942011;28;20098;-82
2022/05/20 02:39:56;;;;;;;19.83;17.45;;;;;;;20.01;67.63;100228.00;4958482;28;20027;-84
2022/05/20 02:42:22;;;;;;;20.10;16.98;;;;;;;20.12;67.69;100233.75;4942340;28;20030;-83
2022/05/20 02:44:48;;;;;;;19.75;16.88;;;;;;;20.07;67.69;100235.38;4942284;28;20049;-83
2022/05/20 02:47:14;;;;;;;20.13;17.10;;;;;;;20.14;67.11;100239.00;4958750;28;20113;-83
2022/05/20 02:49:39;;;;;;;17.80;15.90;;;;;;;20.19;66.94;100239.25;4942481;28;20161;-83
2022/05/20 02:52:06;;;;;;;20.48;18.13;;;;;;;20.13;67.02;100238.16;4942388;28;20118;-84
2022/05/20 02:54:31;;;;;;;18.98;16.95;;;;;;;20.13;66.95;100240.03;4958249;28;20207;-84
2022/05/20 02:56:56;;;;;;;20.85;18.33;;;;;;;20.21;67.19;100242.59;4958282;28;20034;-83
2022/05/20 03:04:50;;;;;;;20.63;17.00;;;;;;;20.20;66.84;100251.78;4960982;28;20126;-83
2022/05/20 03:07:15;;;;;;;20.48;16.83;;;;;;;20.25;67.18;100241.19;4942130;28;20113;-83
2022/05/20 03:09:41;;;;;;;20.73;17.92;;;;;;;20.26;66.46;100240.16;4942062;28;20038;-82
2022/05/20 03:12:07;;;;;;;19.77;17.40;;;;;;;20.23;66.87;100235.09;4956666;28;20031;-83
2022/05/20 03:14:32;;;;;;;19.23;16.95;;;;;;;20.19;67.63;100238.41;4957774;28;20037;-83
2022/05/20 03:17:02;;;;;;;21.50;16.67;;;;;;;20.12;66.86;100231.03;4957589;28;20476;-83
2022/05/20 03:19:30;;;;;;;21.15;18.38;;;;;;;20.15;67.39;100239.81;4957355;28;20023;-83
2022/05/20 03:21:59;;;;;;;20.48;18.13;;;;;;;20.15;67.55;100237.13;4958449;28;20102;-83
2022/05/20 03:24:25;;;;;;;23.08;18.50;;;;;;;20.09;67.07;100233.28;4941403;28;20097;-83
2022/05/20 03:26:51;;;;;;;23.23;19.77;;;;;;;20.08;67.68;100237.03;4941423;28;20041;-83
2022/05/20 03:29:16;;;;;;;21.73;18.90;;;;;;;19.99;67.93;100239.03;4957642;28;20102;-83
2022/05/20 03:31:42;;;;;;;23.90;19.95;;;;;;;19.95;67.92;100240.47;4941510;28;20405;-84
2022/05/20 03:34:09;;;;;;;21.65;18.90;;;;;;;19.99;68.32;100240.91;4957361;28;20477;-83
2022/05/20 03:36:37;;;;;;;20.60;18.15;;;;;;;20.04;67.97;100236.59;4956986;28;20038;-83
2022/05/20 03:39:03;;;;;;;21.08;18.75;;;;;;;20.10;68.01;100229.53;4941387;28;20023;-84
2022/05/20 03:41:29;;;;;;;22.90;19.20;;;;;;;20.07;67.71;100230.78;4957356;28;20038;-83
2022/05/20 03:43:55;;;;;;;23.48;18.85;;;;;;;20.08;68.16;100232.44;4941406;28;20066;-83
2022/05/20 03:46:20;;;;;;;21.95;18.80;;;;;;;20.08;67.90;100232.44;4957178;28;20054;-83
2022/05/20 03:48:45;;;;;;;22.10;19.80;;;;;;;20.05;68.36;100218.44;4941485;28;20031;-83
2022/05/20 03:51:12;;;;;;;22.98;19.05;;;;;;;20.04;68.13;100224.88;4974480;28;20027;-83
2022/05/20 03:53:38;;;;;;;22.58;18.10;;;;;;;20.09;68.14;100222.44;4941213;28;20047;-83
2022/05/20 03:56:03;;;;;;;23.77;18.67;;;;;;;20.09;68.27;100226.00;4957237;28;20031;-83
2022/05/20 03:58:29;;;;;;;22.70;19.02;;;;;;;20.10;68.24;100215.97;4956969;28;20062;-83
2022/05/20 04:03:45;;;;;;;21.13;18.58;;;;;;;20.04;68.43;100217.59;4959781;28;20061;-82
2022/05/20 04:06:11;;;;;;;20.08;18.00;;;;;;;20.05;68.69;100210.28;4940901;28;20070;-82
2022/05/20 04:08:38;;;;;;;23.48;19.85;;;;;;;20.08;68.42;100208.00;4940740;28;20109;-82
2022/05/20 04:11:04;;;;;;;22.35;18.98;;;;;;;20.14;67.93;100214.53;4957123;28;20027;-82
2022/05/20 04:13:29;;;;;;;21.20;18.15;;;;;;;20.04;68.74;100209.44;4940700;28;20023;-82
2022/05/20 04:15:55;;;;;;;22.77;19.83;;;;;;;20.05;68.74;100210.28;4973984;28;20478;-82
2022/05/20 04:18:20;;;;;;;22.77;19.30;;;;;;;20.07;68.46;100219.06;4940736;28;20027;-82
2022/05/20 04:20:47;;;;;;;21.83;19.00;;;;;;;20.12;69.04;100213.91;4956836;28;20054;-82
2022/05/20 04:23:14;;;;;;;21.88;18.30;;;;;;;20.16;68.66;100211.63;4940110;28;20121;-82
2022/05/20 04:25:39;;;;;;;21.70;18.77;;;;;;;20.16;68.30;100208.91;4955711;28;20026;-82
2022/05/20 04:28:04;;;;;;;22.33;19.35;;;;;;;20.15;68.50;100199.09;4940576;28;20065;-82
2022/05/20 04:30:30;;;;;;;23.17;20.23;;;;;;;20.13;68.41;100207.44;4956493;28;20027;-82
2022/05/20 04:32:55;;;;;;;23.17;19.23;;;;;;;20.21;68.31;100203.75;4940566;28;20033;-82
2022/05/20 04:35:20;;;;;;;21.65;19.00;;;;;;;20.07;68.73;100206.34;4939307;28;20038;-82
2022/05/20 04:37:46;;;;;;;24.05;20.02;;;;;;;19.94;69.03;100199.94;4937428;29;20028;-83
2022/05/20 04:40:12;;;;;;;21.33;19.02;;;;;;;19.99;68.90;100189.34;4940694;28;20484;-82
2022/05/20 04:48:05;;;;;;;22.42;19.55;;;;;;;20.04;69.93;100192.31;4973743;28;20041;-82
2022/05/20 04:50:31;;;;;;;25.13;20.40;;;;;;;20.02;68.95;100188.94;4940453;28;20109;-82
2022/05/20 04:52:56;;;;;;;24.77;20.23;;;;;;;20.04;70.09;100189.59;4956248;28;20058;-82
2022/05/20 04:55:21;;;;;;;29.13;21.83;;;;;;;19.98;69.78;100168.66;4956030;28;20385;-82
2022/05/20 04:57:52;;;;;;;28.17;23.52;;;;;;;19.97;70.71;100169.69;4940313;28;20037;-82
2022/05/20 05:00:23;;;;;;;27.52;21.65;;;;;;;20.05;70.31;100166.84;4939507;28;20086;-82
2022/05/20 05:02:50;;;;;;;27.70;22.40;;;;;;;20.02;70.22;100169.94;4948298;28;20054;-82
2022/05/20 05:05:20;;;;;;;29.35;22.45;;;;;;;19.99;70.18;100175.75;4955715;28;20027;-82
2022/05/20 05:07:49;;;;;;;28.77;22.98;;;;;;;20.07;70.55;100170.19;4955171;28;20073;-82
2022/05/20 05:10:17;;;;;;;27.20;21.90;;;;;;;20.09;70.63;100171.69;4956068;28;20491;-82
2022/05/20 05:12:42;;;;;;;33.50;22.48;;;;;;;20.01;70.48;100160.13;4956065;28;20432;-82
2022/05/20 05:15:08;;;;;;;29.73;22.77;;;;;;;20.04;70.64;100157.00;4955601;28;20077;-82
2022/05/20 05:20:23;;;;;;;30.27;22.88;;;;;;;20.07;70.58;100160.16;4955858;28;20037;-82
2022/05/20 05:22:50;;;;;;;29.17;21.67;;;;;;;20.08;70.86;100150.16;4951790;28;20118;-82
2022/05/20 05:25:16;;;;;;;25.40;20.25;;;;;;;20.13;71.14;100148.53;4948430;28;20086;-82
2022/05/20 05:27:41;;;;;;;28.83;20.90;;;;;;;20.14;71.19;100138.50;4954735;28;20030;-82
2022/05/20 05:30:08;;;;;;;28.30;21.23;;;;;;;20.15;70.77;100132.03;4955972;28;20025;-82
2022/05/20 05:32:35;;;;;;;25.08;19.70;;;;;;;20.15;70.47;100128.47;4955088;28;20027;-83
2022/05/20 05:35:01;;;;;;;23.90;20.83;;;;;;;20.14;71.14;100143.94;4952301;28;20461;-82
2022/05/20 05:37:26;;;;;;;29.38;22.02;;;;;;;20.12;70.88;100137.88;4959232;28;20031;-82
2022/05/20 05:39:52;;;;;;;30.90;23.70;;;;;;;20.12;71.46;100137.88;4943079;28;20034;-82
2022/05/20 05:42:17;;;;;;;27.80;21.33;;;;;;;20.14;71.22;100138.50;4975927;28;20027;-82
2022/05/20 05:44:42;;;;;;;31.52;23.40;;;;;;;20.18;71.14;100147.94;4943112;28;20420;-82
2022/05/20 05:47:08;;;;;;;30.73;24.05;;;;;;;20.24;71.25;100152.59;4958657;28;20034;-83
2022/05/20 05:49:33;;;;;;;33.72;24.42;;;;;;;20.20;71.23;100147.75;4941910;28;20054;-83
2022/05/20 05:51:58;;;;;;;30.98;23.13;;;;;;;20.23;71.24;100145.47;4936648;28;20027;-83
2022/05/20 05:54:24;;;;;;;35.13;25.15;;;;;;;20.22;71.17;100145.66;4941025;28;20023;-82
2022/05/20 05:56:49;;;;;;;38.95;26.02;;;;;;;20.25;71.53;100137.97;4941664;28;20058;-83
2022/05/20 05:59:15;;;;;;;37.55;26.30;;;;;;;20.29;71.54;100130.25;4942396;28;20073;-83
2022/05/20 06:01:40;;;;;;;38.72;27.40;;;;;;;20.29;71.80;100131.09;4955270;28;20109;-83
2022/05/20 06:04:05;;;;;;;35.42;26.60;;;;;;;20.30;71.93;100124.63;4942281;28;20089;-82
2022/05/20 06:06:31;;;;;;;38.30;26.98;;;;;;;20.34;71.90;100119.69;4942814;28;20082;-83
2022/05/20 06:08:56;;;;;;;37.85;25.67;;;;;;;20.44;71.79;100131.06;4942390;28;20042;-83
2022/05/20 06:11:21;;;;;;;35.55;26.38;;;;;;;20.48;71.79;100126.06;4941355;28;20090;-83
2022/05/20 06:13:47;;;;;;;35.47;25.88;;;;;;;20.48;71.97;100126.06;4959368;28;20532;-83
2022/05/20 06:16:20;;;;;;;32.40;25.67;;;;;;;20.49;72.03;100122.31;4975739;28;20023;-83
2022/05/20 06:18:45;;;;;;;34.67;26.10;;;;;;;20.51;71.75;100120.25;4958582;28;20031;-83
2022/05/20 06:21:10;;;;;;;34.70;25.20;;;;;;;20.52;71.74;100120.03;4957075;28;20025;-83
2022/05/20 06:23:36;;;;;;;34.65;26.63;;;;;;;20.57;71.84;100111.28;4941424;28;20494;-83
2022/05/20 06:26:01;;;;;;;32.83;25.88;;;;;;;20.58;71.77;100110.25;4958549;28;20524;-83
2022/05/20 06:28:27;;;;;;;30.75;24.77;;;;;;;20.55;71.76;100108.78;4942737;28;20035;-83
2022/05/20 06:30:52;;;;;;;34.15;25.52;;;;;;;20.48;72.10;100098.91;4942554;28;20379;-83
2022/05/20 06:33:17;;;;;;;34.45;25.73;;;;;;;20.43;72.17;100102.22;4958500;28;20069;-83
2022/05/20 06:41:10;;;;;;;34.42;25.08;;;;;;;20.47;72.58;100092.63;4944711;28;20552;-83
2022/05/20 06:43:36;;;;;;;35.22;25.02;;;;;;;20.47;72.83;100095.34;4943308;28;20067;-82
2022/05/20 06:46:03;;;;;;;40.55;25.42;;;;;;;20.52;72.28;100087.44;4942670;28;20065;-82
2022/05/20 06:48:39;;;;;;;29.50;24.67;;;;;;;20.50;72.46;100077.81;4942767;28;20077;-82
2022/05/20 06:51:06;;;;;;;30.25;23.73;;;;;;;20.54;72.77;100068.22;4976404;28;20380;-83
2022/05/20 06:53:31;;;;;;;30.38;23.27;;;;;;;20.53;73.12;100066.53;4941185;28;20062;-83
2022/05/20 06:55:57;;;;;;;28.38;21.73;;;;;;;20.55;73.10;100068.00;4975246;28;20054;-82
2022/05/20 06:58:23;;;;;;;28.90;23.13;;;;;;;20.63;72.73;100072.44;4956484;28;20422;-83
2022/05/20 07:00:48;;;;;;;30.77;22.80;;;;;;;20.62;72.58;100068.91;4958302;28;20084;-82
2022/05/20 07:03:13;;;;;;;27.55;21.30;;;;;;;20.68;73.92;100061.81;4942484;28;20066;-82
2022/05/20 07:05:39;;;;;;;26.73;22.73;;;;;;;20.70;73.20;100059.72;4941433;28;20037;-82
2022/05/20 07:08:04;;;;;;;26.40;21.77;;;;;;;20.71;73.32;100055.97;4942040;28;20057;-82
2022/05/20 07:10:29;;;;;;;25.50;21.00;;;;;;;20.75;73.43;100057.25;4950168;28;20503;-82
2022/05/20 07:12:55;;;;;;;32.95;23.33;;;;;;;20.77;73.57;100049.72;4938681;28;20586;-82
2022/05/20 07:15:20;;;;;;;27.02;22.30;;;;;;;20.79;72.87;100050.38;4957709;28;20409;-82
2022/05/20 07:17:47;;;;;;;26.77;22.35;;;;;;;20.75;73.53;100052.66;4957911;28;20457;-82
2022/05/20 07:20:12;;;;;;;24.63;21.85;;;;;;;20.77;73.52;100049.72;4958304;28;20038;-84
2022/05/20 07:22:38;;;;;;;27.98;22.23;;;;;;;20.76;73.29;100045.34;4940405;28;20019;-82
2022/05/20 07:25:03;;;;;;;26.75;23.20;;;;;;;20.72;73.15;100041.34;4957942;28;20050;-82
2022/05/20 07:27:30;;;;;;;27.23;22.85;;;;;;;20.75;74.00;100049.94;4958850;28;20030;-82
2022/05/20 07:29:55;;;;;;;24.42;20.50;;;;;;;20.76;73.45;100050.78;4959112;28;20057;-82
2022/05/20 07:32:21;;;;;;;27.10;22.65;;;;;;;20.79;74.25;100049.53;4942686;28;20409;-82
2022/05/20 07:34:46;;;;;;;22.95;19.35;;;;;;;20.86;73.64;100048.53;4955143;28;20366;-83
2022/05/20 07:37:12;;;;;;;24.23;19.08;;;;;;;20.92;74.43;100053.16;4940207;28;20025;-82
2022/05/20 07:39:37;;;;;;;25.20;20.25;;;;;;;20.97;73.86;100045.25;4939808;28;20031;-83
2022/05/20 07:42:03;;;;;;;24.80;21.23;;;;;;;21.03;73.78;100049.03;4955011;28;20042;-83
2022/05/20 07:44:28;;;;;;;23.90;18.67;;;;;;;21.05;73.76;100042.34;4933682;28;20054;-83
2022/05/20 07:46:53;;;;;;;22.67;18.20;;;;;;;21.06;73.35;100043.19;4940688;28;20031;-83
2022/05/20 07:49:19;;;;;;;26.88;21.33;;;;;;;21.10;73.48;100041.72;4940624;28;20026;-83
2022/05/20 07:51:47;;;;;;;25.98;20.20;;;;;;;21.17;73.76;100022.69;4956551;28;20035;-83
2022/05/20 07:54:19;;;;;;;29.13;22.05;;;;;;;21.23;73.37;100020.03;4939890;28;20034;-84
2022/05/20 07:56:49;;;;;;;26.17;21.20;;;;;;;21.22;73.85;100014.75;4953500;28;20023;-83
2022/05/20 07:59:42;;;;;;;25.33;19.98;;;;;;;21.30;73.84;100014.63;4938834;28;20482;-82
2022/05/20 08:02:09;;;;;;;29.45;22.10;;;;;;;21.31;72.61;100021.75;4915677;29;20484;-83
2022/05/20 08:05:00;;;;;;;25.08;21.08;;;;;;;21.30;72.79;100018.19;4965447;28;20386;-84
2022/05/20 08:07:32;;;;;;;28.05;22.25;;;;;;;21.28;73.26;100016.69;4941279;29;20043;-85
2022/05/20 08:09:59;;;;;;;28.67;21.63;;;;;;;21.23;72.71;100016.47;4953162;28;20111;-83
2022/05/20 08:12:24;;;;;;;28.15;21.13;;;;;;;21.19;72.76;100007.84;4957547;28;20023;-84
2022/05/20 08:14:50;;;;;;;28.40;21.35;;;;;;;21.28;73.33;100011.25;4957584;28;20030;-84
2022/05/20 08:17:17;;;;;;;24.75;20.52;;;;;;;21.29;72.91;100011.06;4941467;28;20031;-83
2022/05/20 08:19:42;;;;;;;23.10;18.65;;;;;;;21.36;73.39;100000.19;4957903;28;20019;-82
2022/05/20 08:22:07;;;;;;;23.98;19.27;;;;;;;21.43;72.67;99989.31;4957291;28;20031;-82
2022/05/20 08:24:33;;;;;;;29.00;21.83;;;;;;;21.43;73.04;99990.16;4957259;28;20051;-83
2022/05/20 08:26:58;;;;;;;30.23;21.55;;;;;;;21.43;73.50;99998.31;4974527;28;20114;-82
2022/05/20 08:29:24;;;;;;;32.10;22.92;;;;;;;21.45;73.23;99992.69;4954843;28;20102;-82
2022/05/20 08:31:50;;;;;;;28.85;20.75;;;;;;;21.47;73.73;99985.13;4938538;29;20533;-85
2022/05/20 08:34:16;;;;;;;26.27;17.52;;;;;;;21.51;73.84;99994.56;4920503;29;20031;-83
2022/05/20 08:36:41;;;;;;;30.83;21.77;;;;;;;21.54;73.28;99991.41;4920717;28;20044;-82
2022/05/20 08:39:10;;;;;;;29.70;22.85;;;;;;;21.52;73.86;99980.75;4929465;29;20016;-83
2022/05/20 08:41:42;;;;;;;;;;;;;;;21.50;73.61;99976.56;4953636;28;20058;-80
2022/05/20 08:44:12;;;;;;;34.13;23.58;;;;;;;21.52;73.39;99975.31;4954461;28;19917;-82
2022/05/20 08:46:38;;;;;;;29.08;22.52;;;;;;;21.55;73.30;99980.31;4956463;28;20109;-80
2022/05/20 08:49:03;;;;;;;29.27;21.55;;;;;;;21.59;73.01;99976.13;4972761;28;20062;-80
2022/05/20 08:51:33;;;;;;;29.00;21.83;;;;;;;21.63;73.06;99963.78;4962480;28;20066;-80
2022/05/20 08:53:59;;;;;;;30.83;21.52;;;;;;;21.67;72.38;99953.31;4954082;29;20386;-79
2022/05/20 08:56:25;;;;;;;29.85;22.23;;;;;;;21.72;73.54;99953.50;4952024;28;20039;-83
2022/05/20 08:59:00;;;;;;;22.60;17.13;;;;;;;21.74;73.35;99943.25;4965704;28;20037;-83
2022/05/20 09:01:41;;;;;;;20.27;15.63;;;;;;;21.78;73.92;99949.13;4939005;28;20039;-83
2022/05/20 09:04:08;;;;;;;21.20;15.43;;;;;;;21.81;73.50;99946.00;4940299;28;20030;-83
2022/05/20 09:06:41;;;;;;;30.38;22.15;;;;;;;21.84;73.45;99935.53;4939830;28;20424;-82
2022/05/20 09:09:11;;;;;;;26.13;19.02;;;;;;;21.90;73.74;99937.38;4955761;28;20027;-83
2022/05/20 09:11:39;;;;;;;27.70;21.30;;;;;;;21.91;73.57;99921.88;4959591;28;20027;-83
2022/05/20 09:17:14;;;;;;;26.67;18.67;;;;;;;21.95;73.21;99909.53;4943443;29;20397;-83
2022/05/20 09:20:01;;;;;;;22.70;16.75;;;;;;;21.95;73.48;99910.34;4924838;29;20245;-83
2022/05/20 09:22:29;;;;;;;28.77;20.88;;;;;;;22.00;73.99;99909.72;4925098;29;20031;-83
2022/05/20 09:24:55;;;;;;;27.30;20.50;;;;;;;21.99;73.55;99908.03;4940433;28;20111;-82
2022/05/20 09:27:32;;;;;;;25.27;18.58;;;;;;;21.97;73.76;99905.53;4940389;29;20035;-83
2022/05/20 09:30:05;;;;;;;23.00;18.75;;;;;;;21.98;73.39;99898.19;4924700;29;20082;-83
2022/05/20 09:32:38;;;;;;;25.17;18.33;;;;;;;22.00;73.29;99893.38;4924985;29;20450;-83
2022/05/20 09:35:18;;;;;;;20.70;16.00;;;;;;;21.99;73.68;99880.81;4957640;29;20029;-83
2022/05/20 09:37:46;;;;;;;24.45;19.05;;;;;;;22.02;73.65;99893.16;4939660;29;20055;-82
2022/05/20 09:40:20;;;;;;;24.52;19.67;;;;;;;22.04;74.62;99880.19;4924587;29;20031;-83
2022/05/20 09:42:59;;;;;;;17.88;15.07;;;;;;;22.09;74.35;99869.47;4957621;29;20078;-83
2022/05/20 09:45:25;;;;;;;25.60;17.75;;;;;;;22.11;74.04;99864.66;4940402;29;20366;-86
2022/05/20 09:47:54;;;;;;;17.95;13.15;;;;;;;22.11;73.59;99851.88;4928426;28;20042;-85
2022/05/20 09:50:27;;;;;;;17.48;13.82;;;;;;;22.14;74.52;99848.72;4959731;28;20082;-85
2022/05/20 09:53:00;;;;;;;22.13;17.58;;;;;;;22.17;74.86;99848.28;4929305;28;20413;-85
2022/05/20 09:55:40;;;;;;;21.30;16.95;;;;;;;22.21;74.49;99832.34;4942780;28;20125;-85
2022/05/20 09:58:17;;;;;;;18.13;15.27;;;;;;;22.21;74.59;99830.44;4941342;28;20031;-84
2022/05/20 10:00:46;;;;;;;18.08;14.73;;;;;;;22.24;74.51;99823.75;4956256;28;20081;-85
2022/05/20 10:03:14;;;;;;;25.75;18.20;;;;;;;22.27;74.73;99815.16;4942437;28;20114;-85
2022/05/20 10:05:52;;;;;;;24.08;18.35;;;;;;;22.29;74.50;99799.41;4951266;28;20031;-84
2022/05/20 10:08:32;;;;;;;20.33;15.93;;;;;;;22.30;74.24;99798.38;4941596;28;20146;-85
2022/05/20 10:11:19;;;;;;;21.77;15.45;;;;;;;22.28;74.39;99792.31;4966665;28;20138;-86
2022/05/20 10:14:03;;;;;;;24.90;17.67;;;;;;;22.33;73.84;99788.91;4973883;28;20031;-86
2022/05/20 10:16:35;;;;;;;21.40;14.45;;;;;;;22.38;73.50;99787.22;4959113;28;20031;-85
2022/05/20 10:19:26;;;;;;;25.80;17.10;;;;;;;22.37;73.97;99777.34;4939911;28;20054;-85
2022/05/20 10:22:07;;;;;;;22.30;15.88;;;;;;;22.38;74.88;99773.59;4928798;28;20085;-85
2022/05/20 10:24:57;;;;;;;22.52;15.60;;;;;;;22.45;73.38;99773.53;4940013;28;20110;-85
2022/05/20 10:27:27;;;;;;;20.70;14.77;;;;;;;22.44;74.23;99772.69;4958244;28;20045;-85
2022/05/20 10:33:02;;;;;;;17.75;13.57;;;;;;;22.47;74.60;99761.34;4946748;28;20042;-85
2022/05/20 10:35:52;;;;;;;16.05;13.75;;;;;;;22.55;73.40;99754.81;4943416;28;20034;-82
2022/05/20 10:38:30;;;;;;;14.32;12.50;;;;;;;22.54;73.78;99739.50;4956027;28;20026;-83
2022/05/20 10:41:12;;;;;;;19.13;14.38;;;;;;;22.57;73.88;99717.25;4957272;28;20055;-83
2022/05/20 10:50:02;;;;;;;17.58;14.05;;;;;;;22.68;73.92;99689.25;4960851;28;20541;-83
2022/05/20 10:52:38;;;;;;;26.08;18.58;;;;;;;22.73;74.20;99685.91;4975406;28;20150;-83
2022/05/20 10:55:10;;;;;;;17.92;13.80;;;;;;;22.69;73.36;99687.38;4958240;28;20022;-83
2022/05/20 10:57:53;;;;;;;17.42;13.77;;;;;;;22.70;74.53;99678.13;4975593;28;20030;-83
2022/05/20 11:00:25;;;;;;;18.20;14.32;;;;;;;22.73;74.17;99672.25;4957399;28;20019;-83
2022/05/20 11:03:05;;;;;;;19.55;14.63;;;;;;;22.77;74.55;99668.84;4956868;28;20077;-83
2022/05/20 11:05:33;;;;;;;16.05;13.65;;;;;;;22.78;74.71;99654.16;4957916;28;20030;-83
2022/05/20 11:08:27;;;;;;;18.42;13.93;;;;;;;22.80;74.35;99654.81;4957946;28;20110;-83
2022/05/20 11:11:04;;;;;;;19.35;13.80;;;;;;;22.83;73.91;99638.00;4975161;28;20035;-83
2022/05/20 11:13:53;;;;;;;20.13;14.35;;;;;;;22.83;73.36;99629.81;4957780;28;20031;-83
2022/05/20 11:16:31;;;;;;;20.85;16.33;;;;;;;22.85;74.32;99614.06;4945729;28;20113;-83
2022/05/20 11:19:22;;;;;;;23.17;16.38;;;;;;;22.88;74.93;99599.97;4957784;28;20388;-83
2022/05/20 11:22:02;;;;;;;20.88;16.63;;;;;;;22.87;74.76;99584.66;4957578;28;20019;-83
2022/05/20 11:25:04;;;;;;;20.95;16.30;;;;;;;22.82;75.43;99576.31;4957507;28;20077;-83
2022/05/20 11:28:06;;;;;;;22.88;18.25;;;;;;;22.84;76.40;99557.00;4973833;28;20034;-83
2022/05/20 11:30:46;;;;;;;23.20;17.50;;;;;;;22.83;76.60;99538.97;4974867;28;20162;-83
2022/05/20 11:33:18;;;;;;;21.40;15.20;;;;;;;22.79;75.16;99514.03;4955634;28;20038;-83
2022/05/20 11:35:55;;;;;;;25.38;18.08;;;;;;;22.79;75.50;99514.03;4954141;28;20030;-83
2022/05/20 11:38:38;;;;;;;24.25;17.88;;;;;;;22.77;77.27;99539.88;4946339;28;20482;-83
2022/05/20 11:41:16;;;;;;;16.80;13.23;;;;;;;22.73;76.83;99563.19;4957345;28;20468;-83
2022/05/20 11:43:51;;;;;;;;;;;;;;;22.72;78.24;99584.16;4958000;28;20031;-83
2022/05/20 11:46:27;;;;;;;17.73;14.00;;;;;;;22.72;78.28;99614.16;4974496;28;20283;-83
2022/05/20 11:48:58;;;;;;;18.27;13.02;;;;;;;22.72;77.71;99606.00;4941388;28;20469;-84
2022/05/20 11:51:49;;;;;;;15.73;12.80;;;;;;;22.74;78.64;99587.50;4956526;28;20497;-83
2022/05/20 11:54:36;;;;;;;16.67;13.82;;;;;;;22.74;79.05;99581.22;4939758;28;20023;-84
2022/05/20 11:57:11;;;;;;;22.05;14.77;;;;;;;22.74;79.70;99592.13;4951490;28;20035;-81
2022/05/20 12:00:06;;;;;;;15.93;12.05;;;;;;;22.68;77.24;99602.00;4955903;28;20105;-80