Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:25;;;;;;;49.95;28.38;;;;;;;1.58;82.73;98083.53;2154663;82;21288;-90
2021/01/20 00:03:28;;;;;;;42.70;24.65;;;;;;;1.57;82.84;98087.07;2156892;81;21140;-92
2021/01/20 00:06:30;;;;;;;49.60;27.17;;;;;;;1.58;82.95;98088.22;2153561;82;21678;-92
2021/01/20 00:09:32;;;;;;;47.67;27.32;;;;;;;1.56;82.90;98087.55;2152683;83;21584;-92
2021/01/20 00:12:33;;;;;;;37.63;22.75;;;;;;;1.60;82.93;98094.52;2152197;82;21190;-92
2021/01/20 00:15:35;;;;;;;38.85;24.37;;;;;;;1.59;82.92;98089.03;2152638;83;21278;-92
2021/01/20 00:18:38;;;;;;;34.33;21.12;;;;;;;1.62;83.00;98092.14;2152697;82;21135;-92
2021/01/20 00:21:40;;;;;;;39.27;22.70;;;;;;;1.64;82.95;98095.39;2152593;82;21199;-92
2021/01/20 00:24:41;;;;;;;36.63;23.45;;;;;;;1.65;83.03;98092.36;2152527;82;21143;-91
2021/01/20 00:27:43;;;;;;;34.90;20.75;;;;;;;1.67;83.01;98095.61;2152484;82;21167;-92
2021/01/20 00:30:45;;;;;;;37.85;21.02;;;;;;;1.66;83.03;98095.27;2161476;80;21311;-92
2021/01/20 00:33:46;;;;;;;26.70;17.15;;;;;;;1.67;83.04;98093.84;2179963;82;21168;-91
2021/01/20 00:36:48;;;;;;;27.67;17.90;;;;;;;1.72;83.12;98088.25;2180283;81;21299;-91
2021/01/20 00:39:50;;;;;;;27.80;17.57;;;;;;;1.79;83.16;98096.26;2180219;82;21200;-92
2021/01/20 00:42:52;;;;;;;24.05;15.65;;;;;;;1.83;83.13;98089.41;2179872;81;21566;-91
2021/01/20 00:45:54;;;;;;;27.73;16.82;;;;;;;1.82;82.90;98089.03;2180288;81;21303;-92
2021/01/20 00:48:56;;;;;;;27.73;16.97;;;;;;;1.84;83.02;98085.86;2179923;82;21279;-91
2021/01/20 00:51:57;;;;;;;28.70;15.75;;;;;;;1.84;82.93;98088.45;2179944;82;21280;-91
2021/01/20 00:55:00;;;;;;;20.68;14.28;;;;;;;1.83;82.90;98088.56;2179932;81;21640;-92
2021/01/20 00:58:01;;;;;;;22.80;14.60;;;;;;;1.84;82.99;98092.80;2179928;81;21142;-92
2021/01/20 01:01:03;;;;;;;23.83;14.50;;;;;;;1.83;83.00;98084.69;2179974;82;21288;-92
2021/01/20 01:04:05;;;;;;;24.70;14.90;;;;;;;1.83;83.03;98086.82;2179995;82;21168;-91
2021/01/20 01:07:07;;;;;;;22.73;14.10;;;;;;;1.82;83.04;98092.91;2179934;82;21299;-91
2021/01/20 01:10:09;;;;;;;23.47;16.15;;;;;;;1.80;83.10;98088.37;2180890;82;21165;-92
2021/01/20 01:13:11;;;;;;;24.50;15.45;;;;;;;1.79;83.14;98084.64;2180224;81;21144;-91
2021/01/20 01:16:13;;;;;;;25.10;15.40;;;;;;;1.81;83.18;98081.44;2180192;82;21314;-92
2021/01/20 01:19:15;;;;;;;24.25;14.20;;;;;;;1.82;83.17;98085.17;2180118;82;21323;-92
2021/01/20 01:22:16;;;;;;;26.17;14.93;;;;;;;1.84;83.26;98082.47;2180092;81;21287;-91
2021/01/20 01:25:18;;;;;;;23.35;13.83;;;;;;;1.82;83.36;98081.30;2181067;81;21140;-92
2021/01/20 01:28:19;;;;;;;25.48;15.63;;;;;;;1.80;83.16;98070.30;2180892;82;21620;-91
2021/01/20 01:31:21;;;;;;;26.85;16.30;;;;;;;1.74;83.18;98068.30;2179927;80;21307;-91
2021/01/20 01:34:23;;;;;;;25.27;15.43;;;;;;;1.77;83.30;98069.78;2179827;81;21264;-92
2021/01/20 01:37:25;;;;;;;27.70;17.17;;;;;;;1.77;83.27;98068.48;2180225;81;21322;-92
2021/01/20 01:40:26;;;;;;;27.27;16.55;;;;;;;1.78;83.31;98065.76;2179918;82;21320;-91
2021/01/20 01:43:28;;;;;;;24.32;14.73;;;;;;;1.81;83.39;98063.37;2179899;82;21327;-92
2021/01/20 01:46:30;;;;;;;21.23;14.53;;;;;;;1.81;83.30;98061.59;2180051;82;21169;-91
2021/01/20 01:49:32;;;;;;;20.40;13.43;;;;;;;1.79;83.26;98062.22;2179933;82;21791;-91
2021/01/20 01:52:34;;;;;;;22.17;14.45;;;;;;;1.77;83.31;98067.20;2181936;81;21316;-91
2021/01/20 01:55:36;;;;;;;24.65;16.05;;;;;;;1.74;83.38;98063.58;2181383;82;21275;-92
2021/01/20 01:58:38;;;;;;;26.73;17.85;;;;;;;1.75;83.44;98068.62;2180000;82;21300;-92
2021/01/20 02:01:40;;;;;;;25.05;15.63;;;;;;;1.75;83.46;98063.95;2179932;81;21639;-92
2021/01/20 02:04:42;;;;;;;23.20;14.78;;;;;;;1.74;83.42;98062.29;2180313;82;21284;-92
2021/01/20 02:07:44;;;;;;;19.37;13.50;;;;;;;1.71;83.38;98060.33;2180187;82;21280;-92
2021/01/20 02:10:46;;;;;;;27.48;15.08;;;;;;;1.71;83.54;98056.94;2180076;82;21296;-92
2021/01/20 02:13:48;;;;;;;19.92;13.62;;;;;;;1.68;83.58;98063.20;2180054;82;21267;-92
2021/01/20 02:16:50;;;;;;;19.00;14.10;;;;;;;1.70;83.65;98066.93;2179806;82;21153;-92
2021/01/20 02:19:52;;;;;;;24.27;16.37;;;;;;;1.67;83.68;98067.22;2179860;82;21271;-92
2021/01/20 02:22:54;;;;;;;37.42;20.55;;;;;;;1.64;83.66;98072.16;2179901;82;21581;-92
2021/01/20 02:25:56;;;;;;;33.05;18.87;;;;;;;1.63;83.73;98071.83;2179910;82;21271;-92
2021/01/20 02:28:57;;;;;;;32.38;15.98;;;;;;;1.63;83.79;98070.53;2180459;81;21271;-91
2021/01/20 02:31:59;;;;;;;24.40;15.30;;;;;;;1.64;83.89;98073.45;2183118;81;21306;-92
2021/01/20 02:35:01;;;;;;;18.70;13.90;;;;;;;1.63;83.92;98065.85;2185053;81;21155;-92
2021/01/20 02:38:03;;;;;;;23.95;14.90;;;;;;;1.63;83.90;98071.02;2184890;81;21317;-93
2021/01/20 02:41:04;;;;;;;22.52;15.40;;;;;;;1.62;83.93;98074.07;2183812;81;21333;-92
2021/01/20 02:44:06;;;;;;;36.35;20.95;;;;;;;1.63;83.99;98070.53;2184606;81;21144;-93
2021/01/20 02:47:08;;;;;;;29.63;16.75;;;;;;;1.63;83.95;98074.88;2183987;81;21266;-91
2021/01/20 02:50:10;;;;;;;25.95;16.93;;;;;;;1.64;84.01;98068.77;2183844;81;21159;-91
2021/01/20 02:53:11;;;;;;;22.70;15.32;;;;;;;1.63;84.01;98072.30;2183882;81;21278;-91
2021/01/20 02:56:13;;;;;;;22.37;14.18;;;;;;;1.65;84.03;98066.55;2183797;81;21159;-92
2021/01/20 02:59:15;;;;;;;19.95;15.03;;;;;;;1.66;84.11;98065.59;2183869;81;21338;-93
2021/01/20 03:02:17;;;;;;;17.12;13.43;;;;;;;1.67;84.09;98073.67;2183848;81;21160;-90
2021/01/20 03:05:18;;;;;;;18.60;13.70;;;;;;;1.69;84.14;98066.59;2184260;81;21327;-92
2021/01/20 03:08:20;;;;;;;24.02;16.00;;;;;;;1.70;84.11;98064.34;2183745;81;21556;-91
2021/01/20 03:11:22;;;;;;;22.02;15.50;;;;;;;1.70;84.10;98070.80;2183658;81;21330;-91
2021/01/20 03:14:24;;;;;;;20.20;15.23;;;;;;;1.67;84.02;98065.92;2183727;81;21270;-91
2021/01/20 03:17:26;;;;;;;22.05;14.73;;;;;;;1.65;84.13;98065.26;2183757;81;21140;-91
2021/01/20 03:20:27;;;;;;;17.95;14.03;;;;;;;1.67;84.20;98065.92;2158398;81;21290;-91
2021/01/20 03:23:30;;;;;;;18.73;13.38;;;;;;;1.71;84.23;98062.10;2183802;81;22552;-92
2021/01/20 03:26:32;;;;;;;15.53;12.55;;;;;;;1.75;84.23;98062.66;2183806;81;21151;-90
2021/01/20 03:29:34;;;;;;;19.05;13.85;;;;;;;1.77;84.26;98069.78;2184005;81;21144;-91
2021/01/20 03:32:35;;;;;;;17.90;14.05;;;;;;;1.77;84.23;98061.55;2162363;81;21611;-91
2021/01/20 03:35:37;;;;;;;21.23;14.98;;;;;;;1.77;84.25;98060.74;2152544;82;21323;-92
2021/01/20 03:38:39;;;;;;;20.30;14.15;;;;;;;1.74;84.19;98066.16;2152202;83;21586;-91
2021/01/20 03:41:41;;;;;;;17.95;13.08;;;;;;;1.74;84.26;98059.27;2152304;82;21184;-91
2021/01/20 03:44:43;;;;;;;15.18;12.58;;;;;;;1.77;84.33;98060.74;2152264;82;21377;-91
2021/01/20 03:47:45;;;;;;;20.10;13.95;;;;;;;1.75;84.33;98058.30;2153614;82;21271;-89
2021/01/20 03:50:46;;;;;;;19.20;13.48;;;;;;;1.77;84.37;98066.72;2152757;83;21191;-91
2021/01/20 03:53:48;;;;;;;20.10;15.00;;;;;;;1.82;84.27;98072.26;2152177;83;21187;-91
2021/01/20 03:56:50;;;;;;;19.48;13.30;;;;;;;1.83;84.30;98071.78;2152110;82;21180;-91
2021/01/20 03:59:52;;;;;;;14.73;11.78;;;;;;;1.85;84.32;98074.58;2152065;83;21220;-91
2021/01/20 04:02:54;;;;;;;18.40;13.32;;;;;;;1.85;84.33;98081.52;2152213;82;21143;-92
2021/01/20 04:05:56;;;;;;;18.37;13.05;;;;;;;1.84;84.34;98077.30;2152270;82;21175;-92
2021/01/20 04:08:57;;;;;;;18.90;14.25;;;;;;;1.82;84.31;98081.77;2152518;82;21165;-92
2021/01/20 04:11:59;;;;;;;17.25;13.78;;;;;;;1.83;84.41;98075.66;2152398;82;21148;-92
2021/01/20 04:15:01;;;;;;;25.75;17.05;;;;;;;1.86;84.51;98075.39;2152370;83;21181;-91
2021/01/20 04:18:03;;;;;;;20.97;14.95;;;;;;;1.88;84.38;98079.94;2152639;82;21291;-92
2021/01/20 04:21:05;;;;;;;16.48;13.00;;;;;;;1.90;84.49;98078.02;2152139;83;21161;-92
2021/01/20 04:24:07;;;;;;;17.25;13.10;;;;;;;1.92;84.53;98079.53;2152498;83;21191;-92
2021/01/20 04:27:09;;;;;;;18.02;12.65;;;;;;;1.93;84.50;98086.31;2152288;82;21179;-91
2021/01/20 04:30:10;;;;;;;18.25;13.83;;;;;;;1.91;84.53;98085.62;2151955;82;21176;-92
2021/01/20 04:33:12;;;;;;;17.52;14.55;;;;;;;1.91;84.58;98084.80;2173852;80;21764;-91
2021/01/20 04:36:14;;;;;;;21.40;15.23;;;;;;;1.92;84.60;98074.81;2179759;82;21295;-91
2021/01/20 04:39:16;;;;;;;19.87;14.58;;;;;;;1.94;84.63;98079.38;2180074;82;21316;-92
2021/01/20 04:42:18;;;;;;;15.95;13.08;;;;;;;1.95;84.65;98076.66;2180242;81;21307;-92
2021/01/20 04:45:20;;;;;;;19.42;14.35;;;;;;;1.94;84.66;98085.84;2179695;81;21276;-92
2021/01/20 04:48:31;;;;;;;20.55;14.70;;;;;;;1.91;84.64;98081.74;2180079;81;21295;-93
2021/01/20 04:51:25;;;;;;;19.82;14.65;;;;;;;1.90;84.87;98081.41;2178022;82;21600;-93
2021/01/20 04:54:27;;;;;;;21.55;14.87;;;;;;;1.94;84.89;98079.38;2179883;82;21302;-92
2021/01/20 04:57:29;;;;;;;20.77;15.23;;;;;;;1.98;84.99;98073.78;2179741;82;21316;-92
2021/01/20 05:00:30;;;;;;;18.60;13.28;;;;;;;2.06;84.97;98081.31;2179726;82;21327;-91
2021/01/20 05:03:32;;;;;;;17.75;12.58;;;;;;;2.08;84.97;98081.97;2180290;81;21311;-92
2021/01/20 05:06:34;;;;;;;20.82;15.83;;;;;;;2.06;84.88;98090.34;2180324;82;21271;-92
2021/01/20 05:09:35;;;;;;;20.85;14.98;;;;;;;2.05;84.91;98089.53;2179833;81;21141;-93
2021/01/20 05:12:38;;;;;;;19.60;14.38;;;;;;;2.06;84.86;98087.77;2181953;82;21264;-90
2021/01/20 05:15:39;;;;;;;19.52;15.45;;;;;;;2.08;84.97;98087.14;2183952;81;21138;-93
2021/01/20 05:18:41;;;;;;;17.52;14.20;;;;;;;2.11;84.92;98085.11;2180739;82;21292;-92
2021/01/20 05:21:43;;;;;;;18.87;14.98;;;;;;;2.15;84.95;98082.56;2180066;81;21573;-93
2021/01/20 05:24:45;;;;;;;19.37;15.10;;;;;;;2.15;84.88;98081.27;2179981;82;21608;-92
2021/01/20 05:27:46;;;;;;;19.10;13.45;;;;;;;2.16;84.92;98089.84;2179990;81;21623;-91
2021/01/20 05:30:48;;;;;;;18.32;15.43;;;;;;;2.13;84.92;98088.84;2180262;82;21275;-91
2021/01/20 05:33:49;;;;;;;18.35;14.60;;;;;;;2.11;84.90;98094.15;2187842;81;21381;-91
2021/01/20 05:36:51;;;;;;;20.80;14.98;;;;;;;2.12;84.97;98095.77;2187416;81;21172;-92
2021/01/20 05:39:53;;;;;;;24.87;16.67;;;;;;;2.17;85.11;98097.91;2184245;81;21742;-92
2021/01/20 05:42:55;;;;;;;19.73;15.38;;;;;;;2.17;84.97;98094.04;2184388;81;21746;-92
2021/01/20 05:45:56;;;;;;;18.77;13.70;;;;;;;2.17;85.01;98098.73;2183944;81;21282;-92
2021/01/20 05:48:58;;;;;;;21.70;15.08;;;;;;;2.19;84.99;98100.69;2184307;81;21333;-92
2021/01/20 05:52:00;;;;;;;18.87;15.48;;;;;;;2.20;85.00;98095.07;2184554;81;21318;-90
2021/01/20 05:55:02;;;;;;;22.93;16.37;;;;;;;2.21;84.99;98102.67;2184952;81;21180;-91
2021/01/20 05:58:04;;;;;;;22.67;15.80;;;;;;;2.20;85.05;98104.92;2187855;81;21278;-90
2021/01/20 06:01:05;;;;;;;20.10;14.47;;;;;;;2.20;85.04;98104.92;2188223;81;21120;-88
2021/01/20 06:04:07;;;;;;;17.20;13.80;;;;;;;2.22;85.26;98109.95;2187368;81;21135;-89
2021/01/20 06:07:09;;;;;;;22.35;14.87;;;;;;;2.22;85.07;98111.23;2186392;81;21302;-91
2021/01/20 06:10:10;;;;;;;17.62;14.18;;;;;;;2.25;85.14;98105.78;2185780;81;21282;-90
2021/01/20 06:13:12;;;;;;;15.03;12.93;;;;;;;2.27;85.19;98113.71;2185344;81;21271;-91
2021/01/20 06:16:13;;;;;;;18.00;13.72;;;;;;;2.28;85.19;98111.94;2185826;81;21183;-92
2021/01/20 06:19:15;;;;;;;19.25;14.63;;;;;;;2.26;85.25;98113.86;2186583;81;21148;-91
2021/01/20 06:22:16;;;;;;;16.90;13.38;;;;;;;2.26;85.19;98116.44;2184041;81;21634;-91
2021/01/20 06:25:19;;;;;;;19.15;14.58;;;;;;;2.29;85.28;98120.05;2184216;81;21329;-90
2021/01/20 06:28:20;;;;;;;16.77;12.93;;;;;;;2.33;85.24;98124.45;2184178;81;21334;-91
2021/01/20 06:31:22;;;;;;;17.00;13.20;;;;;;;2.35;85.35;98130.28;2184533;81;21334;-92
2021/01/20 06:34:24;;;;;;;18.62;13.15;;;;;;;2.37;85.37;98130.95;2153859;82;21644;-92
2021/01/20 06:37:25;;;;;;;16.93;14.95;;;;;;;2.35;85.32;98128.98;2153954;82;21723;-95
2021/01/20 06:40:27;;;;;;;17.92;13.85;;;;;;;2.35;85.34;98128.52;2154848;82;21310;-91
2021/01/20 06:43:31;;;;;;;23.75;14.85;;;;;;;2.38;85.42;98125.66;2154092;82;21591;-91
2021/01/20 06:46:33;;;;;;;20.08;15.43;;;;;;;2.40;85.45;98127.63;2153613;82;21612;-92
2021/01/20 06:49:35;;;;;;;19.87;14.78;;;;;;;2.43;85.42;98127.33;2153798;83;21156;-91
2021/01/20 06:52:36;;;;;;;19.70;15.30;;;;;;;2.47;85.48;98136.89;2153211;82;21176;-95
2021/01/20 06:55:38;;;;;;;22.10;15.43;;;;;;;2.49;85.44;98129.35;2153238;82;21207;-93
2021/01/20 06:58:39;;;;;;;23.00;15.20;;;;;;;2.54;85.44;98134.08;2154928;82;21279;-91
2021/01/20 07:01:41;;;;;;;29.00;17.87;;;;;;;2.54;85.39;98127.61;2154163;82;21176;-93
2021/01/20 07:04:45;;;;;;;73.28;39.78;;;;;;;2.56;85.32;98138.62;2152801;82;21180;-91
2021/01/20 07:07:46;;;;;;;76.02;36.17;;;;;;;2.56;85.32;98141.20;2153396;82;21782;-91
2021/01/20 07:10:48;;;;;;;46.30;21.73;;;;;;;2.55;85.29;98144.27;2153983;82;21659;-92
2021/01/20 07:13:50;;;;;;;32.38;18.52;;;;;;;2.55;85.23;98137.81;2153935;82;21183;-91
2021/01/20 07:16:52;;;;;;;27.73;18.95;;;;;;;2.58;85.26;98151.42;2154333;82;21310;-90
2021/01/20 07:19:54;;;;;;;33.70;20.50;;;;;;;2.59;85.23;98139.64;2153597;82;21176;-92
2021/01/20 07:22:55;;;;;;;35.73;18.67;;;;;;;2.65;85.21;98152.02;2153766;82;21172;-91
2021/01/20 07:25:57;;;;;;;16.62;12.58;;;;;;;2.68;85.06;98147.02;2154545;82;21302;-91
2021/01/20 07:28:58;;;;;;;18.32;14.05;;;;;;;2.71;85.04;98144.95;2154558;82;21291;-89
2021/01/20 07:32:00;;;;;;;17.12;13.45;;;;;;;2.77;85.08;98151.33;2140750;81;21203;-94
2021/01/20 07:35:02;;;;;;;23.50;15.48;;;;;;;2.79;84.91;98151.52;2186475;81;21152;-90
2021/01/20 07:38:04;;;;;;;40.63;21.07;;;;;;;2.85;84.87;98161.77;2185493;81;21306;-93
2021/01/20 07:41:05;;;;;;;32.93;17.30;;;;;;;2.89;84.80;98160.52;2185218;81;21306;-94
2021/01/20 07:44:07;;;;;;;25.70;15.43;;;;;;;2.97;84.68;98164.48;2186575;81;21750;-94
2021/01/20 07:47:09;;;;;;;26.10;17.90;;;;;;;3.00;84.61;98161.60;2186543;81;21128;-91
2021/01/20 07:50:11;;;;;;;20.68;16.37;;;;;;;3.03;84.55;98163.92;2186033;81;21310;-93
2021/01/20 07:53:12;;;;;;;17.82;13.58;;;;;;;3.10;84.55;98170.59;2185994;81;21275;-89
2021/01/20 07:56:14;;;;;;;37.80;22.02;;;;;;;3.11;84.33;98170.48;2185743;81;21632;-91
2021/01/20 07:59:16;;;;;;;47.48;23.55;;;;;;;3.13;84.23;98178.91;2185531;81;21164;-91
2021/01/20 08:02:17;;;;;;;31.95;19.25;;;;;;;3.19;84.27;98183.14;2187072;81;21521;-90
2021/01/20 08:05:19;;;;;;;39.70;19.30;;;;;;;3.23;84.18;98184.50;2185104;81;21109;-92
2021/01/20 08:08:21;;;;;;;32.30;18.30;;;;;;;3.29;84.11;98186.48;2185283;81;21164;-90
2021/01/20 08:11:22;;;;;;;27.48;17.62;;;;;;;3.35;84.02;98185.42;2185593;81;21143;-93
2021/01/20 08:14:24;;;;;;;32.53;18.55;;;;;;;3.39;83.88;98180.30;2184834;81;21326;-93
2021/01/20 08:17:25;;;;;;;45.38;27.70;;;;;;;3.41;83.75;98184.84;2183867;81;21289;-90
2021/01/20 08:20:27;;;;;;;39.48;24.05;;;;;;;3.46;83.74;98193.45;2184663;81;21282;-89
2021/01/20 08:23:29;;;;;;;30.90;21.10;;;;;;;3.50;83.64;98196.58;2186919;81;21136;-90
2021/01/20 08:26:30;;;;;;;32.35;19.92;;;;;;;3.55;83.52;98202.92;2184545;81;21774;-92
2021/01/20 08:29:32;;;;;;;31.37;20.80;;;;;;;3.64;83.67;98199.93;2183689;81;21338;-92
2021/01/20 08:32:33;;;;;;;33.08;21.50;;;;;;;3.77;83.46;98201.69;2178542;81;21328;-91
2021/01/20 08:35:35;;;;;;;32.60;21.40;;;;;;;3.89;83.32;98208.73;2152834;82;21167;-91
2021/01/20 08:38:37;;;;;;;35.10;22.60;;;;;;;3.98;83.06;98200.06;2152948;82;21187;-92
2021/01/20 08:41:38;;;;;;;38.45;24.60;;;;;;;4.01;82.74;98198.45;2153169;82;21286;-90
2021/01/20 08:44:40;;;;;;;36.83;22.15;;;;;;;4.02;82.65;98200.08;2152358;82;21156;-91
2021/01/20 08:47:41;;;;;;;35.63;23.87;;;;;;;4.04;82.58;98198.18;2152806;83;21302;-91
2021/01/20 08:50:43;;;;;;;34.98;23.32;;;;;;;4.13;82.47;98203.75;2152735;82;21572;-91
2021/01/20 08:53:44;;;;;;;31.87;21.70;;;;;;;4.15;82.62;98204.89;2152906;82;21180;-89
2021/01/20 08:56:46;;;;;;;33.95;22.27;;;;;;;4.22;82.42;98199.44;2152201;82;21168;-89
2021/01/20 08:59:48;;;;;;;38.02;26.33;;;;;;;4.26;82.32;98209.83;2152124;82;21192;-89
2021/01/20 09:02:49;;;;;;;35.85;23.38;;;;;;;4.29;82.27;98212.91;2152520;82;21322;-90
2021/01/20 09:05:51;;;;;;;30.48;23.07;;;;;;;4.34;82.23;98205.19;2152255;82;21152;-90
2021/01/20 09:08:53;;;;;;;30.05;21.02;;;;;;;4.50;82.30;98207.88;2152648;83;21192;-89
2021/01/20 09:11:54;;;;;;;33.45;23.18;;;;;;;4.63;81.95;98221.72;2152649;82;21168;-89
2021/01/20 09:14:56;;;;;;;31.70;22.10;;;;;;;4.70;81.70;98217.55;2152511;82;21286;-92
2021/01/20 09:17:57;;;;;;;34.18;23.52;;;;;;;4.76;81.53;98216.95;2152578;83;21710;-90
2021/01/20 09:21:00;;;;;;;30.70;22.85;;;;;;;4.78;81.39;98209.33;2152359;82;21608;-90
2021/01/20 09:24:01;;;;;;;29.63;21.87;;;;;;;4.86;81.19;98209.86;2152566;82;21161;-89
2021/01/20 09:27:05;;;;;;;33.65;22.20;;;;;;;4.91;81.11;98203.70;2152609;82;21139;-90
2021/01/20 09:30:08;;;;;;;31.45;21.07;;;;;;;4.98;80.90;98212.49;2152024;82;21164;-89
2021/01/20 09:33:11;;;;;;;35.33;20.95;;;;;;;5.04;80.87;98223.55;2163137;80;21322;-87
2021/01/20 09:36:18;;;;;;;29.75;20.25;;;;;;;5.08;80.71;98227.45;2184430;81;21298;-90
2021/01/20 09:39:26;;;;;;;33.90;19.95;;;;;;;5.17;80.52;98209.31;2181277;81;21160;-92
2021/01/20 09:42:28;;;;;;;35.43;23.57;;;;;;;5.34;80.30;98205.31;2185226;81;21298;-92
2021/01/20 09:48:52;;;;;;;29.57;21.95;;;;;;;5.65;79.74;98191.23;2146676;83;21143;-94
2021/01/20 09:52:05;;;;;;;31.20;20.55;;;;;;;5.92;79.66;98189.34;2130966;83;21376;-95
2021/01/20 09:55:27;;;;;;;27.40;19.75;;;;;;;6.08;78.93;98187.23;2121764;83;21292;-92
2021/01/20 09:58:37;;;;;;;32.67;20.60;;;;;;;6.15;79.06;98180.41;2146487;83;21140;-89
2021/01/20 10:01:38;;;;;;;29.18;20.45;;;;;;;6.24;79.11;98182.02;2147260;83;21322;-90
2021/01/20 10:04:40;;;;;;;29.72;20.82;;;;;;;6.31;78.76;98176.49;2148905;83;21309;-88
2021/01/20 10:07:42;;;;;;;28.47;19.70;;;;;;;6.38;78.38;98167.03;2146982;83;21184;-91
2021/01/20 10:10:44;;;;;;;23.62;17.20;;;;;;;6.40;78.10;98167.70;2146616;83;21297;-92
2021/01/20 10:13:47;;;;;;;27.32;20.00;;;;;;;6.35;77.46;98163.96;2122314;83;21172;-90
2021/01/20 10:16:52;;;;;;;27.67;18.82;;;;;;;6.24;77.79;98160.73;2145496;83;21148;-93
2021/01/20 10:19:54;;;;;;;25.80;19.32;;;;;;;6.19;77.83;98163.48;2146466;83;21603;-90
2021/01/20 10:22:55;;;;;;;26.15;18.30;;;;;;;6.18;78.11;98156.67;2146450;83;21297;-87
2021/01/20 10:25:57;;;;;;;28.00;19.30;;;;;;;6.18;77.90;98152.77;2146425;83;21590;-86
2021/01/20 10:28:59;;;;;;;26.57;18.65;;;;;;;6.13;77.75;98148.57;2146631;83;21191;-87
2021/01/20 10:32:01;;;;;;;30.92;19.70;;;;;;;6.10;77.42;98148.39;2146300;83;21760;-90
2021/01/20 10:35:08;;;;;;;24.80;18.12;;;;;;;6.08;77.84;98149.54;2120645;82;21207;-88
2021/01/20 10:38:06;;;;;;;24.80;17.27;;;;;;;6.06;77.79;98148.91;2115553;84;21183;-87
2021/01/20 10:41:08;;;;;;;28.50;18.70;;;;;;;6.01;77.68;98147.27;2116262;84;21188;-91
2021/01/20 10:44:10;;;;;;;24.80;18.52;;;;;;;5.89;77.58;98141.57;2116451;83;21188;-88
2021/01/20 10:47:12;;;;;;;32.40;18.67;;;;;;;5.76;77.64;98151.17;2116188;83;21183;-88
2021/01/20 10:50:14;;;;;;;28.90;15.65;;;;;;;5.74;77.85;98153.58;2116437;83;21182;-90
2021/01/20 10:53:16;;;;;;;28.77;17.98;;;;;;;5.68;77.56;98141.58;2115937;84;21132;-89
2021/01/20 10:56:18;;;;;;;31.40;19.05;;;;;;;5.68;77.94;98133.79;2115963;83;21188;-87
2021/01/20 10:59:20;;;;;;;31.30;19.02;;;;;;;5.76;77.99;98127.78;2115924;83;21571;-88
2021/01/20 11:02:21;;;;;;;25.70;18.27;;;;;;;5.84;77.83;98123.86;2116380;84;21167;-86
2021/01/20 11:05:23;;;;;;;22.95;16.17;;;;;;;5.90;77.61;98121.94;2116081;83;21155;-85
2021/01/20 11:08:25;;;;;;;28.85;16.97;;;;;;;5.99;77.38;98127.45;2115897;83;21196;-88
2021/01/20 11:11:26;;;;;;;24.35;15.95;;;;;;;6.07;77.33;98124.53;2116229;84;21630;-85
2021/01/20 11:14:29;;;;;;;26.00;16.02;;;;;;;6.19;77.28;98134.89;2116065;84;21164;-87
2021/01/20 11:17:31;;;;;;;22.87;15.60;;;;;;;6.34;77.17;98129.34;2116530;83;21191;-88
2021/01/20 11:20:32;;;;;;;23.25;14.28;;;;;;;6.41;76.72;98126.41;2116208;83;21207;-87
2021/01/20 11:23:37;;;;;;;33.73;18.10;;;;;;;6.48;76.52;98113.03;2115816;84;21206;-88
2021/01/20 11:26:38;;;;;;;26.23;15.45;;;;;;;6.50;76.49;98111.59;2115913;83;21211;-87
2021/01/20 11:29:40;;;;;;;27.42;14.15;;;;;;;6.48;76.21;98112.22;2116155;84;21144;-88
2021/01/20 11:32:41;;;;;;;22.90;13.98;;;;;;;6.40;76.23;98109.19;2115798;84;21120;-87
2021/01/20 11:35:43;;;;;;;21.87;13.75;;;;;;;6.34;75.91;98103.34;2142125;82;21334;-88
2021/01/20 11:38:44;;;;;;;22.93;13.38;;;;;;;6.28;76.01;98101.41;2142566;83;21311;-87
2021/01/20 11:41:46;;;;;;;26.48;13.93;;;;;;;6.19;75.88;98108.90;2142679;83;22273;-87
2021/01/20 11:44:48;;;;;;;20.80;13.62;;;;;;;6.12;76.18;98101.44;2142139;83;21145;-89
2021/01/20 11:47:50;;;;;;;24.00;13.28;;;;;;;6.10;75.88;98106.80;2142432;83;21307;-88
2021/01/20 11:50:51;;;;;;;21.97;13.40;;;;;;;6.09;76.03;98105.19;2142560;83;21613;-86
2021/01/20 11:53:53;;;;;;;23.95;14.05;;;;;;;6.10;75.92;98098.20;2142389;83;21299;-90
2021/01/20 11:56:55;;;;;;;22.50;13.10;;;;;;;6.10;75.75;98097.70;2142747;83;21755;-89
2021/01/20 11:59:56;;;;;;;19.82;12.20;;;;;;;6.08;75.44;98085.38;2142362;83;21303;-89
2021/01/20 12:02:58;;;;;;;27.40;13.40;;;;;;;6.03;75.51;98088.13;2142674;83;21287;-87
2021/01/20 12:05:59;;;;;;;27.32;13.13;;;;;;;5.99;75.62;98078.08;2142473;83;21303;-88
2021/01/20 12:09:01;;;;;;;26.52;14.28;;;;;;;5.98;75.59;98070.45;2142905;83;21593;-88
2021/01/20 12:12:03;;;;;;;24.82;12.78;;;;;;;6.03;75.52;98077.73;2142756;83;21319;-88
2021/01/20 12:15:04;;;;;;;24.90;12.23;;;;;;;6.08;75.59;98068.48;2142589;83;21766;-89
2021/01/20 12:18:06;;;;;;;24.77;11.90;;;;;;;6.13;75.36;98066.70;2142577;83;21719;-90
2021/01/20 12:21:08;;;;;;;19.70;9.73;;;;;;;6.15;75.41;98066.84;2142573;83;21340;-93
2021/01/20 12:24:10;;;;;;;25.85;11.75;;;;;;;6.10;75.03;98044.91;2142583;83;21295;-90
2021/01/20 12:27:12;;;;;;;25.95;12.37;;;;;;;6.20;75.03;98063.23;2142699;83;21298;-88
2021/01/20 12:30:13;;;;;;;25.92;12.03;;;;;;;6.24;74.98;98055.93;2142473;83;21168;-91
2021/01/20 12:33:15;;;;;;;29.90;13.03;;;;;;;6.29;75.07;98058.82;2142657;83;21280;-90
2021/01/20 12:36:17;;;;;;;21.12;12.43;;;;;;;6.37;75.06;98056.69;2146274;83;21183;-91
2021/01/20 12:39:19;;;;;;;23.38;11.70;;;;;;;6.45;74.87;98063.97;2146927;83;21199;-92
2021/01/20 12:42:20;;;;;;;17.37;10.28;;;;;;;6.48;74.64;98058.91;2146371;83;21195;-91
2021/01/20 12:45:22;;;;;;;18.10;10.68;;;;;;;6.46;74.21;98060.38;2146237;83;21813;-90
2021/01/20 12:48:24;;;;;;;18.75;10.98;;;;;;;6.39;74.32;98058.62;2146313;83;21305;-91
2021/01/20 12:51:25;;;;;;;21.27;11.45;;;;;;;6.33;74.30;98053.62;2146251;83;21131;-90
2021/01/20 12:54:27;;;;;;;22.80;11.57;;;;;;;6.26;74.37;98061.27;2146205;83;21323;-90
2021/01/20 12:57:29;;;;;;;24.80;11.35;;;;;;;6.27;74.41;98065.49;2146310;83;21297;-90
2021/01/20 13:00:31;;;;;;;18.77;10.45;;;;;;;6.25;74.35;98066.64;2146448;83;21203;-90
2021/01/20 13:03:32;;;;;;;18.23;9.73;;;;;;;6.20;74.12;98068.43;2146314;83;21190;-92
2021/01/20 13:06:34;;;;;;;17.50;10.35;;;;;;;6.15;74.40;98066.03;2146773;83;21326;-93
2021/01/20 13:09:35;;;;;;;14.00;9.10;;;;;;;6.09;74.29;98062.78;2146467;83;21734;-90
2021/01/20 13:12:38;;;;;;;15.55;8.70;;;;;;;5.98;74.18;98064.77;2146445;83;21155;-89
2021/01/20 13:15:39;;;;;;;18.82;9.45;;;;;;;5.89;74.18;98063.63;2146335;83;21777;-90
2021/01/20 13:18:41;;;;;;;16.55;9.28;;;;;;;5.81;74.29;98064.92;2146273;83;21768;-89
2021/01/20 13:21:42;;;;;;;20.50;11.18;;;;;;;5.75;74.30;98072.88;2146402;83;21643;-90
2021/01/20 13:24:44;;;;;;;13.10;9.18;;;;;;;5.71;74.58;98067.70;2146873;83;21182;-90
2021/01/20 13:27:46;;;;;;;16.95;10.35;;;;;;;5.69;74.56;98065.77;2146652;83;21155;-95
2021/01/20 13:30:48;;;;;;;17.60;10.38;;;;;;;5.67;74.66;98069.02;2146650;83;21555;-90
2021/01/20 13:33:49;;;;;;;19.00;10.08;;;;;;;5.68;74.70;98068.85;2145814;83;21227;-87
2021/01/20 13:36:51;;;;;;;21.35;10.95;;;;;;;5.64;74.66;98063.64;2142827;83;21311;-87
2021/01/20 13:39:52;;;;;;;18.48;11.18;;;;;;;5.63;74.70;98071.12;2142865;83;21636;-88
2021/01/20 13:42:54;;;;;;;18.57;11.20;;;;;;;5.58;74.67;98068.22;2143212;83;21192;-87
2021/01/20 13:45:56;;;;;;;26.07;13.85;;;;;;;5.53;74.69;98065.28;2143277;83;21157;-89
2021/01/20 13:48:57;;;;;;;22.40;12.50;;;;;;;5.54;74.81;98071.28;2143376;83;21137;-88
2021/01/20 13:52:00;;;;;;;21.77;10.88;;;;;;;5.55;74.83;98076.31;2142948;83;21743;-88
2021/01/20 13:55:01;;;;;;;17.45;10.15;;;;;;;5.51;74.72;98080.22;2143037;83;21153;-89
2021/01/20 13:58:03;;;;;;;17.02;9.85;;;;;;;5.48;74.76;98081.83;2142759;83;21727;-89
2021/01/20 14:01:05;;;;;;;19.10;10.88;;;;;;;5.44;74.62;98087.03;2144597;83;21237;-86
2021/01/20 14:04:06;;;;;;;16.30;9.95;;;;;;;5.38;74.71;98083.77;2147433;83;21157;-86
2021/01/20 14:07:10;;;;;;;17.30;10.48;;;;;;;5.32;74.79;98082.66;2145479;83;21679;-87