Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:04;;;;;;;66.05;17.35;;;-0.20;99.90;;;;;;4877286;28;20381;-90
2020/12/04 00:03:35;;;;;;;64.35;19.60;;;-0.30;99.90;;;;;;4879817;28;20129;-89
2020/12/04 00:06:00;;;;;;;71.10;19.08;;;-0.30;99.90;;;;;;4885064;28;20469;-90
2020/12/04 00:08:23;;;;;;;70.38;20.42;;;-0.30;99.90;;;;;;4884465;28;20515;-90
2020/12/04 00:10:46;;;;;;;53.60;17.30;;;-0.30;99.90;;;;;;4881927;28;20152;-89
2020/12/04 00:13:09;;;;;;;64.72;21.23;;;-0.30;99.90;;;;;;4885109;28;20156;-90
2020/12/04 00:15:33;;;;;;;60.97;19.85;;;-0.40;99.90;;;;;;4867630;28;20107;-90
2020/12/04 00:17:57;;;;;;;69.88;19.73;;;-0.40;99.90;;;;;;4883860;28;20092;-89
2020/12/04 00:20:21;;;;;;;60.42;19.48;;;-0.40;99.90;;;;;;4866657;28;20094;-89
2020/12/04 00:22:45;;;;;;;69.57;21.27;;;-0.40;99.90;;;;;;4872108;28;20192;-89
2020/12/04 00:25:14;;;;;;;76.30;21.13;;;-0.50;99.90;;;;;;4864160;28;20094;-89
2020/12/04 00:27:38;;;;;;;66.75;19.60;;;-0.40;99.90;;;;;;4856699;28;20099;-89
2020/12/04 00:30:01;;;;;;;67.25;19.77;;;-0.40;99.90;;;;;;4861643;28;20102;-90
2020/12/04 00:32:25;;;;;;;68.97;19.83;;;;;;;;;;4878100;28;20145;-90
2020/12/04 00:34:48;;;;;;;66.32;19.05;;;-0.50;99.90;;;;;;4882443;28;20086;-91
2020/12/04 00:37:14;;;;;;;63.58;19.23;;;-0.50;99.90;;;;;;4877541;28;20100;-90
2020/12/04 00:39:37;;;;;;;68.50;20.48;;;-0.50;99.90;;;;;;4873554;28;20183;-91
2020/12/04 00:42:01;;;;;;;69.47;20.63;;;;;;;;;;4882030;28;20542;-90
2020/12/04 00:44:24;;;;;;;70.95;20.17;;;-0.60;99.90;;;;;;4865560;28;20105;-90
2020/12/04 00:46:47;;;;;;;71.60;20.00;;;-0.60;99.90;;;;;;4881442;28;20086;-91
2020/12/04 00:49:17;;;;;;;70.05;19.98;;;-0.60;99.90;;;;;;4882171;28;20752;-90
2020/12/04 00:51:41;;;;;;;71.25;19.40;;;;;;;;;;4882318;28;20117;-91
2020/12/04 00:54:22;;;;;;;65.00;19.52;;;-0.60;99.90;;;;;;4879333;28;20172;-91
2020/12/04 00:56:52;;;;;;;62.25;19.02;;;-0.60;99.90;;;;;;4900246;28;20117;-91
2020/12/04 00:59:17;;;;;;;67.50;20.73;;;-0.60;99.90;;;;;;4870877;28;20095;-90
2020/12/04 01:01:40;;;;;;;64.30;20.67;;;;;;;;;;4852075;28;20207;-90
2020/12/04 01:04:07;;;;;;;69.32;20.50;;;-0.40;99.90;;;;;;4881836;28;20099;-91
2020/12/04 01:06:30;;;;;;;63.25;19.48;;;-0.40;99.90;;;;;;4884516;28;20554;-90
2020/12/04 01:09:02;;;;;;;69.80;19.40;;;-0.40;99.90;;;;;;4863699;28;20103;-90
2020/12/04 01:11:30;;;;;;;61.20;17.92;;;-0.40;99.90;;;;;;4887746;28;20142;-90
2020/12/04 01:14:00;;;;;;;68.45;18.75;;;-0.50;99.90;;;;;;4865559;28;20572;-90
2020/12/04 01:16:35;;;;;;;52.97;17.23;;;-0.50;99.90;;;;;;4865083;28;20134;-91
2020/12/04 01:19:05;;;;;;;84.07;22.77;;;-0.50;99.90;;;;;;4870736;28;20151;-89
2020/12/04 01:21:29;;;;;;;58.25;16.83;;;;;;;;;;4867982;28;20184;-91
2020/12/04 01:23:55;;;;;;;62.38;17.77;;;-0.60;99.90;;;;;;4865156;28;20100;-90
2020/12/04 01:26:22;;;;;;;63.13;19.83;;;-0.60;99.90;;;;;;4895991;28;20099;-91
2020/12/04 01:28:49;;;;;;;60.45;18.80;;;-0.70;99.90;;;;;;4855846;28;20176;-91
2020/12/04 01:31:55;;;;;;;81.85;21.25;;;-0.70;99.90;;;;;;4862194;28;20095;-91
2020/12/04 01:34:26;;;;;;;78.93;23.30;;;-0.80;99.90;;;;;;4842660;28;20093;-91
2020/12/04 01:36:58;;;;;;;62.47;19.25;;;-0.80;99.90;;;;;;4860117;28;20446;-91
2020/12/04 01:39:24;;;;;;;58.10;16.58;;;-0.90;99.90;;;;;;4892009;28;20094;-90
2020/12/04 01:41:46;;;;;;;;;;;-0.90;99.90;;;;;;4881636;28;20148;-91
2020/12/04 01:44:27;;;;;;;59.22;16.77;;;-0.90;99.90;;;;;;4883320;28;20003;-90
2020/12/04 01:46:59;;;;;;;63.58;17.88;;;-1.00;99.90;;;;;;4859240;28;20092;-90
2020/12/04 01:49:23;;;;;;;63.97;19.30;;;-1.00;99.90;;;;;;4863692;28;20182;-91
2020/12/04 01:51:48;;;;;;;55.00;15.23;;;-1.10;99.90;;;;;;4886244;28;20129;-90
2020/12/04 01:54:14;;;;;;;57.75;15.68;;;-1.00;99.90;;;;;;4868949;28;20102;-91
2020/12/04 01:56:44;;;;;;;73.93;20.58;;;-1.10;99.90;;;;;;4837983;28;20102;-88
2020/12/04 01:59:16;;;;;;;83.65;21.73;;;-1.10;99.90;;;;;;4874449;28;20128;-90
2020/12/04 02:01:45;;;;;;;66.03;21.30;;;-1.10;99.90;;;;;;4856961;28;20118;-90
2020/12/04 02:04:11;;;;;;;76.82;22.33;;;-1.20;99.90;;;;;;4853671;28;20167;-88
2020/12/04 02:06:58;;;;;;;60.25;18.85;;;-1.20;99.90;;;;;;4893953;28;20464;-89
2020/12/04 02:09:44;;;;;;;63.75;18.85;;;-1.20;99.90;;;;;;4859530;28;20134;-90
2020/12/04 02:12:15;;;;;;;52.30;17.70;;;-1.30;99.90;;;;;;4873496;28;20094;-89
2020/12/04 02:14:40;;;;;;;71.25;19.75;;;-1.30;99.90;;;;;;4885587;28;20100;-89
2020/12/04 02:17:07;;;;;;;67.68;22.25;;;;;;;;;;4884445;28;20116;-89
2020/12/04 02:19:35;;;;;;;73.30;21.70;;;-1.30;99.90;;;;;;4905980;28;20873;-90
2020/12/04 02:22:10;;;;;;;68.22;21.55;;;-1.30;99.90;;;;;;4886753;28;20557;-89
2020/12/04 02:24:35;;;;;;;62.13;19.43;;;;;;;;;;4878952;28;20128;-86
2020/12/04 02:27:00;;;;;;;61.17;19.60;;;-1.40;99.90;;;;;;4881491;28;20162;-88
2020/12/04 02:29:24;;;;;;;74.70;20.85;;;-1.40;99.90;;;;;;4868018;28;20100;-89
2020/12/04 02:32:00;;;;;;;73.50;21.00;;;-1.40;99.90;;;;;;4864388;28;20517;-89
2020/12/04 02:34:35;;;;;;;59.75;17.52;;;-1.40;99.90;;;;;;4882126;28;20094;-87
2020/12/04 02:37:06;;;;;;;64.63;20.80;;;-1.40;99.90;;;;;;4854071;28;20100;-87
2020/12/04 02:39:32;;;;;;;65.10;21.58;;;-1.50;99.90;;;;;;4900625;28;20535;-88
2020/12/04 02:42:03;;;;;;;;;;;-1.50;99.90;;;;;;4879615;28;20087;-86
2020/12/04 02:44:39;;;;;;;82.38;25.08;;;-1.50;99.90;;;;;;4892581;28;20027;-88
2020/12/04 02:47:02;;;;;;;58.88;18.45;;;-1.60;99.90;;;;;;4881506;28;20174;-88
2020/12/04 02:49:47;;;;;;;75.63;21.50;;;-1.50;99.90;;;;;;4871690;28;20107;-87
2020/12/04 02:52:22;;;;;;;70.57;18.48;;;-1.60;99.90;;;;;;4887937;28;20109;-88
2020/12/04 02:54:51;;;;;;;57.57;19.90;;;-1.60;99.90;;;;;;4891998;28;20100;-88
2020/12/04 02:57:21;;;;;;;62.33;18.40;;;-1.60;99.90;;;;;;4884398;28;20088;-87
2020/12/04 02:59:46;;;;;;;64.95;20.50;;;-1.60;99.90;;;;;;4882863;28;20115;-85
2020/12/04 03:02:10;;;;;;;62.40;19.95;;;;;;;;;;4856983;28;20100;-87
2020/12/04 03:04:44;;;;;;;66.37;18.90;;;-1.60;99.90;;;;;;4871597;28;20149;-88
2020/12/04 03:07:12;;;;;;;73.07;19.23;;;-1.60;99.90;;;;;;4872424;28;20128;-88
2020/12/04 03:09:48;;;;;;;65.32;18.77;;;-1.60;99.90;;;;;;4871407;28;20120;-87
2020/12/04 03:12:12;;;;;;;55.67;17.48;;;-1.60;99.90;;;;;;4876837;28;20100;-87
2020/12/04 03:14:35;;;;;;;71.03;21.02;;;;;;;;;;4872896;28;20179;-88
2020/12/04 03:17:05;;;;;;;60.92;18.58;;;-1.60;99.90;;;;;;4910347;28;20100;-88
2020/12/04 03:19:29;;;;;;;66.22;19.70;;;-1.70;99.90;;;;;;4877638;28;20105;-87
2020/12/04 03:21:56;;;;;;;60.38;18.48;;;-1.60;99.90;;;;;;4870307;28;21489;-87
2020/12/04 03:24:20;;;;;;;66.93;20.20;;;-1.70;99.90;;;;;;4895010;28;20168;-86
2020/12/04 03:26:45;;;;;;;66.85;19.17;;;-1.60;99.90;;;;;;4891169;28;20538;-88
2020/12/04 03:29:17;;;;;;;55.90;18.98;;;-1.60;99.90;;;;;;4865074;28;20115;-87
2020/12/04 03:31:48;;;;;;;52.17;16.05;;;-1.60;99.90;;;;;;4870096;28;20096;-87
2020/12/04 03:34:11;;;;;;;62.80;19.10;;;-1.70;99.90;;;;;;4883115;28;20159;-87
2020/12/04 03:36:50;;;;;;;65.50;19.60;;;-1.70;99.90;;;;;;4859719;28;20112;-87
2020/12/04 03:39:18;;;;;;;57.88;17.83;;;-1.80;99.90;;;;;;4882945;28;20501;-88
2020/12/04 03:41:43;;;;;;;64.07;19.58;;;-1.90;99.90;;;;;;4892792;28;20101;-87
2020/12/04 03:44:07;;;;;;;;;;;-1.90;99.90;;;;;;4873411;28;20540;-87
2020/12/04 03:46:38;;;;;;;68.25;20.88;;;-1.90;99.90;;;;;;4891133;28;19999;-87
2020/12/04 03:49:05;;;;;;;58.22;19.95;;;-2.00;99.90;;;;;;4881987;28;20123;-88
2020/12/04 03:51:34;;;;;;;69.95;20.65;;;-2.00;99.90;;;;;;4891553;28;20097;-87
2020/12/04 03:53:58;;;;;;;61.22;19.00;;;;;;;;;;4862212;28;20581;-88
2020/12/04 03:56:38;;;;;;;58.28;19.30;;;-2.00;99.90;;;;;;4893004;28;21155;-87
2020/12/04 03:59:08;;;;;;;66.78;17.75;;;-2.00;99.90;;;;;;4888562;28;20099;-87
2020/12/04 04:01:31;;;;;;;63.40;18.35;;;-2.00;99.90;;;;;;4880076;28;20132;-88
2020/12/04 04:03:54;;;;;;;66.13;20.77;;;-2.10;99.90;;;;;;4891101;28;20161;-88
2020/12/04 04:06:19;;;;;;;52.75;17.15;;;-2.10;99.90;;;;;;4869352;28;20097;-88
2020/12/04 04:09:01;;;;;;;66.32;19.27;;;-2.10;99.90;;;;;;4877586;28;20846;-87
2020/12/04 04:11:40;;;;;;;73.63;19.55;;;-2.10;99.90;;;;;;4891340;28;20174;-88
2020/12/04 04:14:03;;;;;;;61.00;19.13;;;-0.50;99.90;;;;;;4886754;28;20089;-88
2020/12/04 04:16:33;;;;;;;71.80;22.02;;;-2.10;99.90;;;;;;4871757;28;20530;-87
2020/12/04 04:18:57;;;;;;;61.75;19.52;;;-2.10;99.90;;;;;;4899162;28;20102;-87
2020/12/04 04:21:21;;;;;;;66.55;21.23;;;-2.20;99.90;;;;;;4879209;28;20103;-87
2020/12/04 04:23:51;;;;;;;77.72;21.88;;;-2.20;99.90;;;;;;4869425;28;20085;-88
2020/12/04 04:26:26;;;;;;;53.17;19.05;;;-2.10;99.90;;;;;;4896736;28;20108;-86
2020/12/04 04:28:50;;;;;;;63.65;17.90;;;-2.20;99.90;;;;;;4889103;28;20540;-88
2020/12/04 04:31:15;;;;;;;74.65;21.45;;;-2.10;99.90;;;;;;4877893;28;20158;-87
2020/12/04 04:33:38;;;;;;;70.38;22.40;;;-2.20;99.90;;;;;;4870256;28;20098;-86
2020/12/04 04:36:06;;;;;;;68.35;22.33;;;-2.10;99.90;;;;;;4863633;28;20111;-87
2020/12/04 04:38:30;;;;;;;65.20;19.27;;;-2.20;99.90;;;;;;4871664;28;20154;-87
2020/12/04 04:40:58;;;;;;;70.22;18.52;;;-2.20;99.90;;;;;;4897148;28;20107;-87
2020/12/04 04:43:24;;;;;;;76.50;20.67;;;-2.20;99.90;;;;;;4863460;28;20097;-87
2020/12/04 04:45:47;;;;;;;74.22;18.90;;;-2.20;99.90;;;;;;4861620;28;20144;-86
2020/12/04 04:48:16;;;;;;;76.15;23.02;;;-2.20;99.90;;;;;;4855134;28;20121;-88
2020/12/04 04:50:54;;;;;;;66.03;20.33;;;-2.20;99.90;;;;;;4862388;28;20110;-88
2020/12/04 04:53:23;;;;;;;63.85;18.77;;;-2.20;99.90;;;;;;4869635;28;20098;-86
2020/12/04 04:55:46;;;;;;;71.95;20.50;;;-2.20;99.90;;;;;;4861133;28;20109;-87
2020/12/04 04:58:11;;;;;;;88.90;28.98;;;-2.20;99.90;;;;;;4860315;28;20125;-86
2020/12/04 05:00:36;;;;;;;73.55;21.70;;;;;;;;;;4864045;28;20235;-86
2020/12/04 05:03:09;;;;;;;;;;;-2.20;99.90;;;;;;4866348;28;20121;-86
2020/12/04 05:05:45;;;;;;;59.63;18.08;;;-2.30;99.90;;;;;;4866708;28;19994;-87
2020/12/04 05:08:16;;;;;;;70.82;22.15;;;-2.30;99.90;;;;;;4867123;28;20550;-86
2020/12/04 05:10:40;;;;;;;56.00;15.57;;;-2.30;99.90;;;;;;4867728;28;20101;-85
2020/12/04 05:13:12;;;;;;;59.58;19.90;;;-2.30;99.90;;;;;;4892962;28;20093;-86
2020/12/04 05:15:36;;;;;;;66.47;20.55;;;-2.30;99.90;;;;;;4865971;28;20096;-86
2020/12/04 05:18:06;;;;;;;77.28;24.00;;;-2.30;99.90;;;;;;4866007;28;20106;-85
2020/12/04 05:20:38;;;;;;;50.70;16.45;;;-2.20;99.90;;;;;;4867062;28;20112;-86
2020/12/04 05:23:28;;;;;;;74.78;24.25;;;-2.30;99.90;;;;;;4864650;28;20112;-85
2020/12/04 05:25:53;;;;;;;64.13;20.25;;;-2.20;99.90;;;;;;4868737;28;20116;-86
2020/12/04 05:28:35;;;;;;;91.18;23.98;;;-2.30;99.90;;;;;;4876414;28;20217;-84
2020/12/04 05:31:28;;;;;;;71.50;23.02;;;-2.30;99.90;;;;;;4884514;28;20104;-84
2020/12/04 05:33:55;;;;;;;72.68;21.48;;;-2.30;99.90;;;;;;4869700;28;20130;-85
2020/12/04 05:36:24;;;;;;;63.65;20.08;;;-2.20;99.90;;;;;;4881825;28;20095;-84
2020/12/04 05:38:52;;;;;;;79.97;25.38;;;-2.20;99.90;;;;;;4853970;28;20093;-84
2020/12/04 05:41:30;;;;;;;83.18;22.40;;;-2.20;99.90;;;;;;4867182;28;20105;-85
2020/12/04 05:44:09;;;;;;;78.65;23.15;;;-2.20;99.90;;;;;;4867769;28;20529;-84
2020/12/04 05:46:32;;;;;;;74.70;21.17;;;-2.20;99.90;;;;;;4882432;28;20112;-84
2020/12/04 05:49:04;;;;;;;81.90;25.52;;;-2.20;99.90;;;;;;4875293;28;20106;-85
2020/12/04 05:51:30;;;;;;;76.18;23.30;;;-2.20;99.90;;;;;;4879018;28;20113;-84
2020/12/04 05:54:05;;;;;;;65.97;20.23;;;-2.10;99.90;;;;;;4884508;28;20426;-85
2020/12/04 05:56:32;;;;;;;79.25;22.50;;;-2.10;99.90;;;;;;4858672;28;20094;-84
2020/12/04 05:59:06;;;;;;;69.68;21.42;;;-2.10;99.90;;;;;;4871947;28;20102;-85
2020/12/04 06:01:35;;;;;;;70.15;23.15;;;-2.10;99.90;;;;;;4870700;28;20519;-84
2020/12/04 06:04:09;;;;;;;80.90;24.17;;;-2.10;99.90;;;;;;4875343;28;20428;-85
2020/12/04 06:06:34;;;;;;;78.25;22.65;;;-2.10;99.90;;;;;;4873860;28;20109;-84
2020/12/04 06:09:07;;;;;;;77.13;21.70;;;-2.10;99.90;;;;;;4869736;28;20092;-84
2020/12/04 06:11:35;;;;;;;77.22;25.50;;;-2.10;99.90;;;;;;4881739;28;20143;-83
2020/12/04 06:14:00;;;;;;;69.25;21.77;;;-2.10;99.90;;;;;;4878786;28;20157;-86
2020/12/04 06:16:29;;;;;;;78.93;24.65;;;-2.20;99.90;;;;;;4896526;28;20177;-84
2020/12/04 06:18:52;;;;;;;79.80;24.38;;;-2.10;99.90;;;;;;4879790;28;20131;-84
2020/12/04 06:21:51;;;;;;;95.43;30.00;;;-2.10;99.90;;;;;;4893252;28;20153;-85
2020/12/04 06:24:14;;;;;;;73.15;22.33;;;-2.10;99.90;;;;;;4885993;28;20097;-85
2020/12/04 06:26:49;;;;;;;82.78;21.67;;;-2.10;99.90;;;;;;4882407;28;20146;-84
2020/12/04 06:29:12;;;;;;;79.40;24.67;;;-2.10;99.90;;;;;;4866938;28;20184;-85
2020/12/04 06:31:52;;;;;;;85.38;25.80;;;-2.10;99.90;;;;;;4863034;28;20131;-85
2020/12/04 06:34:22;;;;;;;84.63;24.88;;;-2.10;99.90;;;;;;4863965;28;20102;-84
2020/12/04 06:36:49;;;;;;;87.68;25.70;;;-2.00;99.90;;;;;;4866929;28;20160;-84
2020/12/04 06:39:30;;;;;;;97.22;27.20;;;-2.10;99.90;;;;;;4864339;28;20091;-84
2020/12/04 06:41:58;;;;;;;78.70;23.77;;;-2.10;99.90;;;;;;4885328;28;20117;-84
2020/12/04 06:44:23;;;;;;;83.28;25.50;;;-2.10;99.90;;;;;;4862286;28;20176;-85
2020/12/04 06:46:49;;;;;;;85.10;25.43;;;-2.00;99.90;;;;;;4873392;28;20110;-85
2020/12/04 06:49:42;;;;;;;103.53;30.65;;;-2.00;99.90;;;;;;4879841;28;20498;-83
2020/12/04 06:52:17;;;;;;;87.57;27.30;;;-1.90;99.90;;;;;;4847529;28;20112;-84
2020/12/04 06:54:41;;;;;;;115.78;32.63;;;-1.80;99.90;;;;;;4871787;28;20091;-84
2020/12/04 06:57:07;;;;;;;85.28;25.27;;;-1.80;99.90;;;;;;4885135;28;20088;-84
2020/12/04 06:59:32;;;;;;;93.10;29.48;;;-1.70;99.90;;;;;;4891244;28;20175;-84
2020/12/04 07:02:02;;;;;;;;;;;-1.70;99.90;;;;;;4871845;28;20097;-85
2020/12/04 07:04:39;;;;;;;103.93;30.40;;;-1.60;99.90;;;;;;4868678;28;19972;-87
2020/12/04 07:07:12;;;;;;;90.53;28.83;;;-1.50;99.90;;;;;;4880107;28;20103;-84
2020/12/04 07:09:36;;;;;;;99.60;30.05;;;-1.40;99.90;;;;;;4864839;28;20199;-84
2020/12/04 07:12:02;;;;;;;76.72;23.67;;;-1.40;99.90;;;;;;4861201;28;20170;-84
2020/12/04 07:14:29;;;;;;;101.70;28.65;;;-1.30;99.90;;;;;;4879605;28;20145;-84
2020/12/04 07:16:54;;;;;;;80.15;25.02;;;-1.30;99.90;;;;;;4870671;28;20149;-84
2020/12/04 07:19:17;;;;;;;94.55;29.80;;;-1.30;99.90;;;;;;4861714;28;20092;-85
2020/12/04 07:21:51;;;;;;;105.10;30.33;;;-1.20;99.90;;;;;;4860050;28;20104;-85
2020/12/04 07:24:27;;;;;;;103.15;29.08;;;-1.10;99.90;;;;;;4870726;28;20620;-84
2020/12/04 07:26:57;;;;;;;90.38;30.80;;;-1.10;99.90;;;;;;4858010;28;20096;-85
2020/12/04 07:29:27;;;;;;;96.00;29.85;;;-1.00;99.90;;;;;;4849508;28;20123;-86
2020/12/04 07:32:08;;;;;;;79.85;26.58;;;-1.00;99.90;;;;;;4853829;28;20097;-85
2020/12/04 07:34:38;;;;;;;93.50;26.33;;;-1.00;99.90;;;;;;4902384;28;20219;-85
2020/12/04 07:37:08;;;;;;;92.03;29.85;;;-0.90;99.90;;;;;;4891524;28;20097;-85
2020/12/04 07:39:33;;;;;;;96.50;28.25;;;-0.90;99.90;;;;;;4887318;28;20098;-86
2020/12/04 07:42:04;;;;;;;70.88;25.17;;;-0.90;99.90;;;;;;4889886;28;20460;-85
2020/12/04 07:44:34;;;;;;;99.60;28.45;;;-2.10;99.90;;;;;;4888374;28;20150;-85
2020/12/04 07:47:16;;;;;;;100.28;28.38;;;-0.80;99.90;;;;;;4894891;28;20588;-85
2020/12/04 07:49:47;;;;;;;96.95;25.83;;;-0.80;99.90;;;;;;4871968;28;20099;-85
2020/12/04 07:52:51;;;;;;;100.38;28.83;;;-0.80;99.90;;;;;;4860877;28;20165;-85
2020/12/04 07:55:16;;;;;;;88.07;26.45;;;-0.70;99.90;;;;;;4889062;28;20103;-85
2020/12/04 07:57:54;;;;;;;93.70;28.63;;;-0.70;99.90;;;;;;4893545;28;20098;-85
2020/12/04 08:00:18;;;;;;;98.03;31.60;;;-0.70;99.90;;;;;;4888475;28;20102;-85
2020/12/04 08:02:44;;;;;;;117.55;37.17;;;-0.60;99.90;;;;;;4866350;28;20123;-85
2020/12/04 08:05:09;;;;;;;126.10;33.45;;;-0.60;99.90;;;;;;4863363;28;20519;-84
2020/12/04 08:07:38;;;;;;;91.63;26.63;;;-0.60;99.90;;;;;;4892385;28;20119;-85
2020/12/04 08:10:02;;;;;;;97.30;30.25;;;-0.60;99.90;;;;;;4881160;28;20121;-86
2020/12/04 08:12:29;;;;;;;107.70;32.50;;;-0.60;99.90;;;;;;4878344;28;20145;-84
2020/12/04 08:15:04;;;;;;;92.35;27.98;;;-0.50;99.90;;;;;;4882672;28;20105;-84
2020/12/04 08:17:32;;;;;;;99.35;26.77;;;-0.40;99.90;;;;;;4852402;28;20466;-85
2020/12/04 08:19:56;;;;;;;115.60;32.42;;;-0.40;99.90;;;;;;4881998;28;20530;-84
2020/12/04 08:22:31;;;;;;;108.05;31.40;;;-0.40;99.90;;;;;;4888308;28;20109;-86
2020/12/04 08:25:04;;;;;;;127.95;37.70;;;-0.40;99.90;;;;;;4889740;28;20543;-86
2020/12/04 08:27:29;;;;;;;114.40;29.67;;;;;;;;;;4871464;28;20091;-86
2020/12/04 08:30:20;;;;;;;113.50;34.17;;;-0.30;99.90;;;;;;4882705;28;20580;-88
2020/12/04 08:32:45;;;;;;;99.80;29.90;;;-0.30;99.90;;;;;;4843204;28;20094;-86
2020/12/04 08:35:13;;;;;;;102.28;30.30;;;-0.20;99.90;;;;;;4861245;28;20123;-87
2020/12/04 08:37:52;;;;;;;95.07;24.98;;;-0.20;99.90;;;;;;4862882;28;20179;-87
2020/12/04 08:40:28;;;;;;;104.47;30.33;;;-0.10;99.90;;;;;;4861265;28;20099;-87
2020/12/04 08:42:52;;;;;;;109.70;31.15;;;-0.10;99.90;;;;;;4877505;28;20107;-86
2020/12/04 08:45:32;;;;;;;103.45;29.75;;;0.00;99.90;;;;;;4883674;28;20120;-86
2020/12/04 08:48:08;;;;;;;106.55;30.25;;;0.10;99.90;;;;;;4877363;28;20601;-87
2020/12/04 08:50:45;;;;;;;110.32;30.98;;;0.10;99.90;;;;;;4879907;28;20107;-87
2020/12/04 08:53:25;;;;;;;104.13;32.08;;;0.20;99.90;;;;;;4892613;28;20094;-86
2020/12/04 08:55:57;;;;;;;102.82;29.67;;;0.20;99.90;;;;;;4887500;28;20086;-87
2020/12/04 08:58:27;;;;;;;110.15;33.05;;;0.20;99.90;;;;;;4876529;28;20458;-88
2020/12/04 09:00:53;;;;;;;113.50;31.95;;;0.20;99.90;;;;;;4875561;28;20124;-87
2020/12/04 09:03:29;;;;;;;101.35;30.80;;;0.20;99.90;;;;;;4825743;28;20093;-87
2020/12/04 09:05:55;;;;;;;98.55;28.73;;;0.30;99.90;;;;;;4850097;28;20434;-87
2020/12/04 09:08:19;;;;;;;106.95;30.63;;;0.30;99.90;;;;;;4826047;28;20106;-87
2020/12/04 09:10:43;;;;;;;99.75;31.42;;;0.30;99.90;;;;;;4832525;28;20120;-90
2020/12/04 09:13:09;;;;;;;97.47;27.85;;;0.40;99.90;;;;;;4843516;28;20093;-87
2020/12/04 09:15:33;;;;;;;100.32;29.88;;;0.40;99.90;;;;;;4850914;28;20099;-88
2020/12/04 09:18:12;;;;;;;104.07;29.35;;;0.50;99.90;;;;;;4841664;28;20097;-87
2020/12/04 09:20:37;;;;;;;95.35;30.25;;;0.50;99.90;;;;;;4827264;28;20097;-87
2020/12/04 09:23:11;;;;;;;;;;;0.50;99.90;;;;;;4811152;28;20093;-88
2020/12/04 09:26:01;;;;;;;91.15;27.45;;;0.60;99.90;;;;;;4835849;28;19972;-88
2020/12/04 09:28:42;;;;;;;91.68;28.17;;;0.60;99.90;;;;;;4820938;28;20545;-88
2020/12/04 09:31:33;;;;;;;81.10;26.85;;;0.70;99.90;;;;;;4834771;28;20097;-89
2020/12/04 09:33:57;;;;;;;87.20;26.90;;;0.70;99.90;;;;;;4846061;28;20100;-89
2020/12/04 09:36:33;;;;;;;94.68;29.50;;;0.70;99.90;;;;;;4849617;28;20175;-88
2020/12/04 09:39:10;;;;;;;96.13;30.00;;;0.70;99.90;;;;;;4840120;28;20093;-90
2020/12/04 09:41:54;;;;;;;82.95;25.60;;;0.70;99.90;;;;;;4858723;28;20482;-89
2020/12/04 09:44:18;;;;;;;82.28;26.77;;;0.70;99.90;;;;;;4842766;28;20526;-87
2020/12/04 09:46:42;;;;;;;99.72;30.00;;;0.80;99.90;;;;;;4842794;28;20103;-89
2020/12/04 09:49:08;;;;;;;103.65;30.83;;;0.80;99.90;;;;;;4821829;28;20101;-87
2020/12/04 09:51:36;;;;;;;87.88;27.75;;;;;;;;;;4833194;28;20195;-87
2020/12/04 09:54:05;;;;;;;83.63;27.20;;;0.90;99.90;;;;;;4818623;28;20096;-90
2020/12/04 09:56:47;;;;;;;87.97;28.77;;;0.90;99.90;;;;;;4836698;28;20099;-89
2020/12/04 09:59:36;;;;;;;85.40;26.48;;;0.90;99.90;;;;;;4845897;28;20158;-89
2020/12/04 10:02:03;;;;;;;76.15;25.88;;;1.10;99.90;;;;;;4827108;28;20745;-89
2020/12/04 10:04:48;;;;;;;76.63;25.27;;;1.10;99.90;;;;;;4859204;28;20179;-87
2020/12/04 10:07:48;;;;;;;88.05;26.10;;;1.10;99.90;;;;;;4822459;28;20540;-88
2020/12/04 10:10:14;;;;;;;77.53;24.95;;;1.10;99.90;;;;;;4831872;28;20098;-89
2020/12/04 10:12:52;;;;;;;82.35;25.77;;;1.20;99.90;;;;;;4828845;28;20116;-88
2020/12/04 10:15:32;;;;;;;90.50;27.48;;;1.20;99.90;;;;;;4826803;28;20437;-89
2020/12/04 10:18:22;;;;;;;85.15;26.48;;;1.30;99.90;;;;;;4849589;28;20102;-91
2020/12/04 10:21:10;;;;;;;82.75;26.60;;;1.40;99.90;;;;;;4848804;28;20085;-90
2020/12/04 10:23:39;;;;;;;90.55;29.88;;;1.50;99.90;;;;;;4828132;28;20148;-91
2020/12/04 10:26:25;;;;;;;81.35;25.02;;;1.60;99.90;;;;;;4809400;28;20095;-89
2020/12/04 10:29:10;;;;;;;83.30;27.13;;;1.60;99.90;;;;;;4852137;28;20125;-90
2020/12/04 10:31:50;;;;;;;90.40;27.85;;;1.60;99.90;;;;;;4826101;28;20171;-90
2020/12/04 10:34:46;;;;;;;81.78;29.45;;;1.60;99.90;;;;;;4805946;28;21883;-91
2020/12/04 10:37:37;;;;;;;87.38;27.95;;;1.60;99.90;;;;;;4841149;28;20525;-91
2020/12/04 10:40:27;;;;;;;88.88;28.67;;;1.70;99.90;;;;;;4848758;28;20085;-88
2020/12/04 10:42:51;;;;;;;94.45;29.48;;;;;;;;;;4835514;28;20101;-91
2020/12/04 10:45:25;;;;;;;85.90;30.25;;;1.80;99.90;;;;;;4863073;28;20198;-87
2020/12/04 10:47:52;;;;;;;79.57;27.23;;;1.90;99.90;;;;;;4839414;28;20093;-91
2020/12/04 10:50:16;;;;;;;85.63;28.38;;;1.90;99.90;;;;;;4875092;28;20094;-91
2020/12/04 10:52:39;;;;;;;100.57;31.40;;;;;;;;;;4857458;28;20092;-89
2020/12/04 10:55:02;;;;;;;89.20;29.13;;;2.10;99.90;;;;;;4879774;28;20165;-90
2020/12/04 10:57:27;;;;;;;79.55;27.35;;;2.20;99.90;;;;;;4897220;28;20088;-88
2020/12/04 10:59:52;;;;;;;81.97;28.83;;;2.40;99.90;;;;;;4899510;28;20195;-89
2020/12/04 11:02:24;;;;;;;78.20;27.75;;;2.40;99.90;;;;;;4896508;28;20508;-86
2020/12/04 11:07:30;;;;;;;67.35;24.42;;;2.20;99.90;;;;;;4870111;28;20094;-90
2020/12/04 11:09:54;;;;;;;73.90;25.48;;;2.20;99.90;;;;;;4903275;28;20090;-89
2020/12/04 11:12:21;;;;;;;79.80;26.50;;;2.00;99.90;;;;;;4883319;28;20114;-88
2020/12/04 11:14:45;;;;;;;74.15;24.13;;;2.00;99.90;;;;;;4861151;28;20091;-89
2020/12/04 11:17:10;;;;;;;77.50;25.13;;;1.90;99.90;;;;;;4893860;28;20646;-89
2020/12/04 11:19:43;;;;;;;71.78;26.60;;;1.80;99.90;;;;;;4878248;28;20093;-89
2020/12/04 11:22:06;;;;;;;73.05;24.80;;;1.80;99.90;;;;;;4896077;28;20141;-88
2020/12/04 11:24:35;;;;;;;83.15;24.73;;;1.70;99.90;;;;;;4868764;28;20588;-90
2020/12/04 11:27:12;;;;;;;71.97;25.98;;;1.80;99.90;;;;;;4873754;28;20119;-89
2020/12/04 11:29:38;;;;;;;77.13;25.77;;;1.90;99.90;;;;;;4868811;28;20527;-89
2020/12/04 11:32:02;;;;;;;70.95;24.08;;;1.90;99.90;;;;;;4876338;28;20097;-88
2020/12/04 11:34:25;;;;;;;76.22;26.45;;;1.90;99.90;;;;;;4882465;28;20085;-89
2020/12/04 11:36:49;;;;;;;82.88;26.20;;;2.00;99.90;;;;;;4890076;28;20091;-88
2020/12/04 11:39:14;;;;;;;72.95;26.05;;;2.00;99.90;;;;;;4875711;28;20114;-88
2020/12/04 11:41:38;;;;;;;72.95;24.58;;;2.00;99.90;;;;;;4879395;28;20088;-89
2020/12/04 11:44:01;;;;;;;80.05;24.35;;;2.00;99.90;;;;;;4872404;28;20145;-89
2020/12/04 11:46:25;;;;;;;74.60;26.77;;;2.00;99.90;;;;;;4868132;28;20094;-89
2020/12/04 11:48:49;;;;;;;75.38;25.67;;;2.10;99.90;;;;;;4878731;28;20096;-88
2020/12/04 11:51:25;;;;;;;64.82;24.05;;;2.10;99.90;;;;;;4889349;28;20093;-88
2020/12/04 11:53:48;;;;;;;;;;;2.10;99.90;;;;;;4873990;28;20167;-87
2020/12/04 11:56:12;;;;;;;68.18;23.45;;;2.10;99.90;;;;;;4880341;28;20020;-88
2020/12/04 11:58:36;;;;;;;71.07;24.92;;;2.10;99.90;;;;;;4882696;28;21917;-89
2020/12/04 12:00:59;;;;;;;76.78;25.80;;;2.10;99.90;;;;;;4884017;28;20124;-88
2020/12/04 12:03:31;;;;;;;79.07;25.25;;;2.20;99.90;;;;;;4884901;28;20296;-89
2020/12/04 12:05:55;;;;;;;68.57;23.40;;;2.20;99.90;;;;;;4865259;28;20138;-88
2020/12/04 12:08:18;;;;;;;78.15;25.73;;;2.20;99.90;;;;;;4863228;28;20096;-88
2020/12/04 12:10:49;;;;;;;77.35;25.08;;;2.20;99.90;;;;;;4862863;28;20091;-89
2020/12/04 12:13:13;;;;;;;78.85;25.45;;;2.20;99.90;;;;;;4870568;28;20089;-89
2020/12/04 12:15:36;;;;;;;69.95;25.13;;;2.20;99.90;;;;;;4870763;28;20512;-89
2020/12/04 12:18:05;;;;;;;75.03;25.48;;;2.30;99.90;;;;;;4863988;28;20092;-88
2020/12/04 12:20:29;;;;;;;65.32;22.02;;;2.30;99.90;;;;;;4883548;28;20093;-90
2020/12/04 12:22:54;;;;;;;73.40;23.98;;;2.30;99.90;;;;;;4886076;28;20148;-89
2020/12/04 12:25:19;;;;;;;77.22;24.42;;;2.20;99.90;;;;;;4882804;28;20161;-88
2020/12/04 12:27:45;;;;;;;78.43;24.92;;;2.30;99.90;;;;;;4869029;28;20084;-88
2020/12/04 12:30:16;;;;;;;74.70;24.92;;;2.20;99.90;;;;;;4910046;28;20111;-88
2020/12/04 12:32:46;;;;;;;61.85;22.90;;;2.20;99.90;;;;;;4880512;28;20532;-88
2020/12/04 12:35:12;;;;;;;65.50;22.60;;;2.30;99.90;;;;;;4884269;28;20082;-88
2020/12/04 12:37:43;;;;;;;77.50;24.70;;;2.20;99.90;;;;;;4884976;28;20488;-89
2020/12/04 12:40:10;;;;;;;70.60;23.17;;;2.20;99.90;;;;;;4885636;28;20160;-88
2020/12/04 12:42:42;;;;;;;67.95;23.88;;;2.20;99.90;;;;;;4888967;28;20093;-88
2020/12/04 12:45:06;;;;;;;61.55;23.42;;;2.20;99.90;;;;;;4881520;28;20104;-89
2020/12/04 12:47:31;;;;;;;65.88;23.17;;;2.20;99.90;;;;;;4887167;28;20085;-88
2020/12/04 12:49:54;;;;;;;72.60;24.95;;;2.20;99.90;;;;;;4883791;28;20542;-88
2020/12/04 12:52:18;;;;;;;66.35;24.52;;;2.20;99.90;;;;;;4885876;28;20086;-88