Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:14;;;;;;;;;;;27.90;44.80;;;;;;5011320;28;19924;-71
2022/07/06 00:03:40;;;;;;;;;;;27.80;44.80;;;;;;5014216;28;19905;-64
2022/07/06 00:06:06;;;;;;;;;;;27.80;44.80;;;;;;5011602;28;20024;-64
2022/07/06 00:08:31;;;;;;;;;;;27.80;44.80;;;;;;5011339;28;19999;-65
2022/07/06 00:10:57;;;;;;;;;;;27.80;44.90;;;;;;5012768;28;19920;-70
2022/07/06 00:13:22;;;;;;;;;;;27.80;44.90;;;;;;5013857;28;19919;-68
2022/07/06 00:15:48;;;;;;;;;;;27.80;44.90;;;;;;5012254;28;20016;-68
2022/07/06 00:18:13;;;;;;;;;;;27.80;45.00;;;;;;5012103;28;19938;-67
2022/07/06 00:20:39;;;;;;;;;;;27.70;44.90;;;;;;5014924;28;20054;-65
2022/07/06 00:23:04;;;;;;;;;;;27.70;44.90;;;;;;5010536;28;20407;-66
2022/07/06 00:25:30;;;;;;;;;;;27.70;44.90;;;;;;5013774;28;20377;-66
2022/07/06 00:27:55;;;;;;;;;;;27.70;44.90;;;;;;5012129;28;20708;-67
2022/07/06 00:30:21;;;;;;;;;;;27.70;44.90;;;;;;5016132;28;19913;-65
2022/07/06 00:32:46;;;;;;;;;;;27.70;45.00;;;;;;5012128;28;19906;-68
2022/07/06 00:35:12;;;;;;;;;;;27.70;45.00;;;;;;5013582;28;19970;-66
2022/07/06 00:37:37;;;;;;;;;;;27.70;45.00;;;;;;5011394;28;19920;-65
2022/07/06 00:40:03;;;;;;;;;;;27.70;45.10;;;;;;5013334;28;19917;-62
2022/07/06 00:42:29;;;;;;;;;;;27.70;45.10;;;;;;5011949;28;19913;-68
2022/07/06 00:44:54;;;;;;;;;;;27.60;45.00;;;;;;5013478;28;19920;-66
2022/07/06 00:47:20;;;;;;;;;;;27.70;45.00;;;;;;5012311;28;20754;-68
2022/07/06 00:52:30;;;;;;;;;;;27.60;45.00;;;;;;5011637;28;19964;-68
2022/07/06 00:54:55;;;;;;;;;;;27.60;45.00;;;;;;5012786;28;19970;-65
2022/07/06 00:57:21;;;;;;;;;;;27.60;45.10;;;;;;5012889;28;19908;-63
2022/07/06 00:59:46;;;;;;;;;;;27.60;45.10;;;;;;5013398;28;20251;-65
2022/07/06 01:02:12;;;;;;;;;;;27.60;45.10;;;;;;5013135;28;20354;-68
2022/07/06 01:04:37;;;;;;;;;;;27.50;45.10;;;;;;5013292;28;19971;-67
2022/07/06 01:07:03;;;;;;;;;;;27.50;45.10;;;;;;5011640;28;19920;-68
2022/07/06 01:09:29;;;;;;;;;;;27.50;45.10;;;;;;5013790;28;19917;-69
2022/07/06 01:11:54;;;;;;;;;;;27.50;45.20;;;;;;5016270;28;20269;-68
2022/07/06 01:14:20;;;;;;;;;;;27.50;45.20;;;;;;5015873;28;19913;-64
2022/07/06 01:16:46;;;;;;;;;;;27.50;45.30;;;;;;5014786;28;19917;-65
2022/07/06 01:19:11;;;;;;;;;;;27.50;45.30;;;;;;5015853;28;19956;-68
2022/07/06 01:21:37;;;;;;;;;;;27.50;45.20;;;;;;5015112;28;20511;-65
2022/07/06 01:24:03;;;;;;;;;;;27.50;45.30;;;;;;5016851;28;19909;-67
2022/07/06 01:26:28;;;;;;;;;;;27.50;45.30;;;;;;5015826;28;19931;-65
2022/07/06 01:28:54;;;;;;;;;;;27.40;45.30;;;;;;5015662;28;20336;-65
2022/07/06 01:31:24;;;;;;;;;;;27.40;45.30;;;;;;5016426;28;19916;-67
2022/07/06 01:33:50;;;;;;;;;;;27.40;45.30;;;;;;5014349;28;19932;-65
2022/07/06 01:36:16;;;;;;;;;;;27.40;45.30;;;;;;5014621;28;19944;-68
2022/07/06 01:38:59;;;;;;;;;;;27.40;45.30;;;;;;5013771;28;19959;-67
2022/07/06 01:41:25;;;;;;;;;;;27.40;45.40;;;;;;5016230;28;19990;-66
2022/07/06 01:43:51;;;;;;;;;;;27.30;45.30;;;;;;5017253;28;20008;-62
2022/07/06 01:46:19;;;;;;;;;;;27.30;45.30;;;;;;5017202;28;20003;-65
2022/07/06 01:48:44;;;;;;;;;;;27.30;45.30;;;;;;5012677;28;19991;-67
2022/07/06 01:51:11;;;;;;;;;;;27.40;45.50;;;;;;5012659;28;19917;-65
2022/07/06 01:53:37;;;;;;;;;;;27.30;45.40;;;;;;5015253;28;20446;-66
2022/07/06 01:56:03;;;;;;;;;;;27.30;45.40;;;;;;5015070;28;19912;-66
2022/07/06 01:58:28;;;;;;;;;;;27.30;45.50;;;;;;5016496;28;19981;-66
2022/07/06 02:00:54;;;;;;;;;;;27.30;45.50;;;;;;5016780;28;19917;-62
2022/07/06 02:03:20;;;;;;;;;;;27.20;45.50;;;;;;5012244;28;19913;-67
2022/07/06 02:05:45;;;;;;;;;;;27.20;45.50;;;;;;5018611;28;20379;-62
2022/07/06 02:08:11;;;;;;;;;;;27.20;45.50;;;;;;5014233;28;19923;-63
2022/07/06 02:10:36;;;;;;;;;;;27.20;45.60;;;;;;5017189;28;19917;-64
2022/07/06 02:13:02;;;;;;;;;;;27.20;45.50;;;;;;5016232;28;19913;-66
2022/07/06 02:15:27;;;;;;;;;;;27.20;45.50;;;;;;5016645;28;20705;-69
2022/07/06 02:17:53;;;;;;;;;;;27.20;45.90;;;;;;5016098;28;19971;-66
2022/07/06 02:20:18;;;;;;;;;;;27.20;45.60;;;;;;5013720;28;19936;-65
2022/07/06 02:22:44;;;;;;;;;;;27.20;45.60;;;;;;5016583;28;19913;-68
2022/07/06 02:25:09;;;;;;;;;;;27.20;45.60;;;;;;5017223;28;20533;-63
2022/07/06 02:27:35;;;;;;;;;;;27.20;45.70;;;;;;5011573;28;19916;-67
2022/07/06 02:30:01;;;;;;;;;;;27.10;45.60;;;;;;5016547;28;20052;-64
2022/07/06 02:32:26;;;;;;;;;;;27.10;45.60;;;;;;5013948;28;20023;-66
2022/07/06 02:34:52;;;;;;;;;;;27.10;45.60;;;;;;5014759;28;19921;-69
2022/07/06 02:37:18;;;;;;;;;;;27.10;45.60;;;;;;5013044;28;20049;-65
2022/07/06 02:39:43;;;;;;;;;;;27.10;45.70;;;;;;5016291;28;20730;-66
2022/07/06 02:42:09;;;;;;;;;;;27.10;45.60;;;;;;5014753;28;19932;-66
2022/07/06 02:44:35;;;;;;;;;;;27.10;45.70;;;;;;5015388;28;19996;-66
2022/07/06 02:47:00;;;;;;;;;;;27.00;45.60;;;;;;5015166;28;19932;-63
2022/07/06 02:49:26;;;;;;;;;;;27.00;45.70;;;;;;5012558;28;19909;-66
2022/07/06 02:51:51;;;;;;;;;;;27.00;45.70;;;;;;5012784;28;19909;-66
2022/07/06 02:54:17;;;;;;;;;;;27.00;45.60;;;;;;5015951;28;20077;-66
2022/07/06 02:56:42;;;;;;;;;;;27.00;45.70;;;;;;5014589;28;19924;-68
2022/07/06 02:59:08;;;;;;;;;;;27.00;45.70;;;;;;5012788;28;19917;-66
2022/07/06 03:01:33;;;;;;;;;;;27.00;45.70;;;;;;5013718;28;19931;-65
2022/07/06 03:03:59;;;;;;;;;;;27.00;45.70;;;;;;5014533;28;19924;-65
2022/07/06 03:06:24;;;;;;;;;;;27.00;45.70;;;;;;5011978;28;19913;-66
2022/07/06 03:08:50;;;;;;;;;;;27.00;45.80;;;;;;5013531;28;19913;-69
2022/07/06 03:11:15;;;;;;;;;;;27.00;45.80;;;;;;5013828;28;19912;-65
2022/07/06 03:13:41;;;;;;;;;;;27.00;45.80;;;;;;5011952;28;19932;-65
2022/07/06 03:16:06;;;;;;;;;;;27.00;45.80;;;;;;5014756;28;19913;-65
2022/07/06 03:18:32;;;;;;;;;;;27.00;45.80;;;;;;5007438;28;19921;-64
2022/07/06 03:20:57;;;;;;;;;;;26.90;45.80;;;;;;5013176;28;19920;-66
2022/07/06 03:23:23;;;;;;;;;;;26.90;45.80;;;;;;5009512;28;20187;-68
2022/07/06 03:25:48;;;;;;;;;;;26.90;45.80;;;;;;5015762;28;20378;-66
2022/07/06 03:28:14;;;;;;;;;;;26.90;45.80;;;;;;5010412;28;20564;-68
2022/07/06 03:30:39;;;;;;;;;;;26.90;45.90;;;;;;5014176;28;19929;-66
2022/07/06 03:33:05;;;;;;;;;;;26.90;45.90;;;;;;5012724;28;19913;-66
2022/07/06 03:35:30;;;;;;;;;;;26.90;45.90;;;;;;5010954;28;20138;-66
2022/07/06 03:37:56;;;;;;;;;;;26.80;45.90;;;;;;5013214;28;21668;-65
2022/07/06 03:40:22;;;;;;;;;;;26.90;46.00;;;;;;5013874;28;20061;-65
2022/07/06 03:42:47;;;;;;;;;;;26.90;45.90;;;;;;5013976;28;19955;-65
2022/07/06 03:45:13;;;;;;;;;;;26.90;45.90;;;;;;5008351;28;19913;-69
2022/07/06 03:47:38;;;;;;;;;;;26.90;45.90;;;;;;5012187;28;19962;-67
2022/07/06 03:50:04;;;;;;;;;;;26.80;43.80;;;;;;5009503;28;19909;-64
2022/07/06 03:52:29;;;;;;;;;;;26.70;42.00;;;;;;5014504;28;20292;-66
2022/07/06 03:54:55;;;;;;;;;;;26.70;40.80;;;;;;5011312;28;20013;-66
2022/07/06 03:57:21;;;;;;;;;;;26.50;39.90;;;;;;5013736;28;19931;-68
2022/07/06 03:59:47;;;;;;;;;;;26.30;39.40;;;;;;5011702;28;19916;-65
2022/07/06 04:02:12;;;;;;;;;;;26.20;39.90;;;;;;5013667;28;19920;-69
2022/07/06 04:04:38;;;;;;;;;;;26.10;39.60;;;;;;5010658;28;19928;-67
2022/07/06 04:07:03;;;;;;;;;;;26.00;39.60;;;;;;5011165;28;19921;-68
2022/07/06 04:09:28;;;;;;;;;;;25.90;38.70;;;;;;5011868;28;19909;-68
2022/07/06 04:11:54;;;;;;;;;;;25.80;39.30;;;;;;5013428;28;19913;-65
2022/07/06 04:14:19;;;;;;;;;;;25.70;39.80;;;;;;5011618;28;19923;-66
2022/07/06 04:16:45;;;;;;;;;;;25.70;39.50;;;;;;5012969;28;19909;-69
2022/07/06 04:19:10;;;;;;;;;;;25.60;39.40;;;;;;5011130;28;19923;-65
2022/07/06 04:21:36;;;;;;;;;;;25.50;39.80;;;;;;5012098;28;20395;-62
2022/07/06 04:24:01;;;;;;;;;;;25.40;40.50;;;;;;5007644;28;20203;-67
2022/07/06 04:26:27;;;;;;;;;;;25.30;40.10;;;;;;5008991;28;20349;-67
2022/07/06 04:28:52;;;;;;;;;;;25.40;40.50;;;;;;5012440;28;19909;-67
2022/07/06 04:31:18;;;;;;;;;;;25.40;40.70;;;;;;5013326;28;20386;-66
2022/07/06 04:33:43;;;;;;;;;;;25.30;40.40;;;;;;5012920;28;19917;-65
2022/07/06 04:36:09;;;;;;;;;;;25.20;40.20;;;;;;5009860;28;19916;-65
2022/07/06 04:38:35;;;;;;;;;;;25.20;40.90;;;;;;5012381;28;19920;-62
2022/07/06 04:41:00;;;;;;;;;;;25.20;41.00;;;;;;5015140;28;20568;-65
2022/07/06 04:43:26;;;;;;;;;;;25.30;40.70;;;;;;5015111;28;19920;-65
2022/07/06 04:45:51;;;;;;;;;;;25.30;40.50;;;;;;5006103;28;19932;-63
2022/07/06 04:48:17;;;;;;;;;;;25.20;40.80;;;;;;5012074;28;19917;-60
2022/07/06 04:50:42;;;;;;;;;;;25.30;40.90;;;;;;5012737;28;19920;-62
2022/07/06 04:53:08;;;;;;;;;;;25.30;40.60;;;;;;5013371;28;19971;-59
2022/07/06 04:55:33;;;;;;;;;;;25.20;40.60;;;;;;5011243;28;19917;-64
2022/07/06 04:57:59;;;;;;;;;;;25.20;40.90;;;;;;5012289;28;19960;-63
2022/07/06 05:00:24;;;;;;;;;;;25.10;41.00;;;;;;5009193;28;19935;-64
2022/07/06 05:02:50;;;;;;;;;;;25.10;41.20;;;;;;5008371;28;19940;-63
2022/07/06 05:05:15;;;;;;;;;;;25.00;41.10;;;;;;5011739;28;19909;-64
2022/07/06 05:07:41;;;;;;;;;;;24.80;41.40;;;;;;5009040;28;20296;-65
2022/07/06 05:10:10;;;;;;;;;;;24.50;42.00;;;;;;5003609;28;19912;-64
2022/07/06 05:12:36;;;;;;;;;;;24.40;42.80;;;;;;5013683;28;19923;-64
2022/07/06 05:15:02;;;;;;;;;;;24.50;43.00;;;;;;5007781;28;19912;-64
2022/07/06 05:17:27;;;;;;;;;;;24.50;43.00;;;;;;5017598;28;19909;-66
2022/07/06 05:19:53;;;;;;;;;;;24.60;43.10;;;;;;5025646;28;19956;-64
2022/07/06 05:22:18;;;;;;;;;;;24.70;43.20;;;;;;5020010;28;20380;-60
2022/07/06 05:24:44;;;;;;;;;;;24.80;43.20;;;;;;5021331;28;19948;-66
2022/07/06 05:27:10;;;;;;;;;;;24.90;43.30;;;;;;5024449;28;19910;-65
2022/07/06 05:29:35;;;;;;;;;;;24.90;43.20;;;;;;5028546;28;19953;-64
2022/07/06 05:32:01;;;;;;;;;;;25.00;43.30;;;;;;5021365;28;19975;-65
2022/07/06 05:34:27;;;;;;;;;;;25.00;43.20;;;;;;5017424;28;20019;-63
2022/07/06 05:36:52;;;;;;;;;;;25.10;43.30;;;;;;5024036;28;20026;-63
2022/07/06 05:39:20;;;;;;;;;;;25.10;43.30;;;;;;5021487;28;20011;-60
2022/07/06 05:41:46;;;;;;;;;;;25.10;43.20;;;;;;5014571;28;19913;-63
2022/07/06 05:44:12;;;;;;;;;;;25.20;43.30;;;;;;5022780;28;19919;-64
2022/07/06 05:46:37;;;;;;;;;;;25.20;43.30;;;;;;5023547;28;21874;-64
2022/07/06 05:51:47;;;;;;;;;;;25.30;43.40;;;;;;5016923;28;19924;-65
2022/07/06 05:54:12;;;;;;;;;;;25.30;43.40;;;;;;5021609;28;19917;-66
2022/07/06 05:56:38;;;;;;;;;;;25.40;43.50;;;;;;5027895;28;20328;-63
2022/07/06 05:59:03;;;;;;;;;;;25.40;43.40;;;;;;5027277;28;20348;-64
2022/07/06 06:01:29;;;;;;;;;;;25.40;43.40;;;;;;5027317;28;19913;-66
2022/07/06 06:03:54;;;;;;;;;;;25.50;43.50;;;;;;5034692;28;20435;-65
2022/07/06 06:06:20;;;;;;;;;;;25.50;43.50;;;;;;5021737;28;19963;-65
2022/07/06 06:08:45;;;;;;;;;;;25.50;43.50;;;;;;5016108;28;19920;-64
2022/07/06 06:11:11;;;;;;;;;;;25.60;43.60;;;;;;5018233;28;20027;-66
2022/07/06 06:13:36;;;;;;;;;;;25.60;43.60;;;;;;5014605;28;20338;-63
2022/07/06 06:16:02;;;;;;;;;;;25.60;43.60;;;;;;5020385;28;20010;-60
2022/07/06 06:18:27;;;;;;;;;;;25.70;43.70;;;;;;5022293;28;19915;-64
2022/07/06 06:20:53;;;;;;;;;;;25.70;43.70;;;;;;5016570;28;19992;-66
2022/07/06 06:23:18;;;;;;;;;;;25.70;43.70;;;;;;5020601;28;20004;-64
2022/07/06 06:25:44;;;;;;;;;;;25.70;43.70;;;;;;5024383;28;21316;-67
2022/07/06 06:28:10;;;;;;;;;;;25.70;43.70;;;;;;5027756;28;19924;-63
2022/07/06 06:30:36;;;;;;;;;;;25.80;43.80;;;;;;5030667;28;20357;-60
2022/07/06 06:33:20;;;;;;;;;;;25.80;43.70;;;;;;5018059;28;19913;-60
2022/07/06 06:35:50;;;;;;;;;;;25.90;43.80;;;;;;5021234;28;19959;-65
2022/07/06 06:38:16;;;;;;;;;;;25.80;43.70;;;;;;5025228;28;20322;-64
2022/07/06 06:40:42;;;;;;;;;;;25.90;43.70;;;;;;5022080;28;19920;-63
2022/07/06 06:43:07;;;;;;;;;;;25.90;43.70;;;;;;5021728;28;19909;-64
2022/07/06 06:45:33;;;;;;;;;;;26.00;43.80;;;;;;5016330;28;19916;-65
2022/07/06 06:47:59;;;;;;;;;;;26.00;43.80;;;;;;5021754;28;20274;-63
2022/07/06 06:50:24;;;;;;;;;;;26.00;43.80;;;;;;5016959;28;19913;-67
2022/07/06 06:52:50;;;;;;;;;;;26.00;43.80;;;;;;5016176;28;20405;-64
2022/07/06 06:55:16;;;;;;;;;;;26.10;43.80;;;;;;5019128;28;20357;-64
2022/07/06 06:57:41;;;;;;;;;;;26.10;43.80;;;;;;5013294;28;19923;-65
2022/07/06 07:00:08;;;;;;;;;;;26.10;43.80;;;;;;5013343;28;19913;-63
2022/07/06 07:02:33;;;;;;;;;;;26.20;43.80;;;;;;5018538;28;19909;-64
2022/07/06 07:04:59;;;;;;;;;;;26.20;43.80;;;;;;5014411;28;19913;-67
2022/07/06 07:07:24;;;;;;;;;;;26.20;43.90;;;;;;5010290;28;19912;-67
2022/07/06 07:09:50;;;;;;;;;;;26.20;43.90;;;;;;5015542;28;19960;-63
2022/07/06 07:12:16;;;;;;;;;;;26.20;44.00;;;;;;5018567;28;19917;-64
2022/07/06 07:14:42;;;;;;;;;;;26.20;44.10;;;;;;5014918;28;21403;-65
2022/07/06 07:17:08;;;;;;;;;;;26.20;44.00;;;;;;5017804;28;20262;-66
2022/07/06 07:19:34;;;;;;;;;;;26.20;44.20;;;;;;5016939;28;19921;-60
2022/07/06 07:21:59;;;;;;;;;;;26.30;44.20;;;;;;5010727;28;20334;-63
2022/07/06 07:24:24;;;;;;;;;;;26.30;44.20;;;;;;5015870;28;19913;-69
2022/07/06 07:26:50;;;;;;;;;;;26.30;44.10;;;;;;5014243;28;19913;-62
2022/07/06 07:29:15;;;;;;;;;;;26.40;44.40;;;;;;5016516;28;20018;-62
2022/07/06 07:31:41;;;;;;;;;;;26.40;45.00;;;;;;5015172;28;19912;-64
2022/07/06 07:34:06;;;;;;;;;;;26.40;44.40;;;;;;5016395;28;19917;-65
2022/07/06 07:36:32;;;;;;;;;;;26.40;44.50;;;;;;5008880;28;20131;-64
2022/07/06 07:38:58;;;;;;;;;;;26.40;44.60;;;;;;5030603;28;19913;-62
2022/07/06 07:41:23;;;;;;;;;;;26.50;44.80;;;;;;5016640;28;20031;-66
2022/07/06 07:43:49;;;;;;;;;;;26.50;44.60;;;;;;5015898;28;20272;-65
2022/07/06 07:46:14;;;;;;;;;;;26.60;44.40;;;;;;5011663;28;19939;-64
2022/07/06 07:48:40;;;;;;;;;;;26.60;44.40;;;;;;5010371;28;19920;-62
2022/07/06 07:51:05;;;;;;;;;;;26.60;44.60;;;;;;5013885;28;19957;-65
2022/07/06 07:53:31;;;;;;;;;;;26.60;44.50;;;;;;5011355;28;20070;-65
2022/07/06 07:55:56;;;;;;;;;;;26.60;44.60;;;;;;5012644;28;19917;-61
2022/07/06 07:58:22;;;;;;;;;;;26.60;44.50;;;;;;5011780;28;20012;-63
2022/07/06 08:00:47;;;;;;;;;;;26.60;44.60;;;;;;5013396;28;20301;-63
2022/07/06 08:03:13;;;;;;;;;;;26.70;44.80;;;;;;5012399;28;19912;-68
2022/07/06 08:05:38;;;;;;;;;;;26.70;44.80;;;;;;5011170;28;20223;-70
2022/07/06 08:08:05;;;;;;;;;;;26.70;44.90;;;;;;5008398;28;19958;-63
2022/07/06 08:10:30;;;;;;;;;;;26.70;45.00;;;;;;5013266;28;19924;-63
2022/07/06 08:12:56;;;;;;;;;;;26.80;44.90;;;;;;5012919;28;20344;-63
2022/07/06 08:15:21;;;;;;;;;;;26.80;44.80;;;;;;5013877;28;20001;-64
2022/07/06 08:17:47;;;;;;;;;;;26.80;44.80;;;;;;5012956;28;19992;-65
2022/07/06 08:20:12;;;;;;;;;;;26.80;44.80;;;;;;5013078;28;19913;-65
2022/07/06 08:22:38;;;;;;;;;;;26.80;45.20;;;;;;5012339;28;19913;-65
2022/07/06 08:25:04;;;;;;;;;;;26.80;45.50;;;;;;5006488;28;19920;-63
2022/07/06 08:27:30;;;;;;;;;;;26.80;45.30;;;;;;5008995;28;19940;-63
2022/07/06 08:29:55;;;;;;;;;;;26.80;45.50;;;;;;5010943;28;20250;-60
2022/07/06 08:32:21;;;;;;;;;;;26.80;45.40;;;;;;5014826;28;19924;-65
2022/07/06 08:34:46;;;;;;;;;;;26.90;45.40;;;;;;5009704;28;19921;-65
2022/07/06 08:37:12;;;;;;;;;;;26.90;45.50;;;;;;5006762;28;20007;-69
2022/07/06 08:39:38;;;;;;;;;;;26.90;45.30;;;;;;5011051;28;20254;-68
2022/07/06 08:42:03;;;;;;;;;;;26.90;45.80;;;;;;5012640;28;20151;-62
2022/07/06 08:44:29;;;;;;;;;;;26.90;45.40;;;;;;5014036;28;20002;-65
2022/07/06 08:46:56;;;;;;;;;;;27.00;45.20;;;;;;5011793;28;20018;-65
2022/07/06 08:49:22;;;;;;;;;;;27.00;45.10;;;;;;5008080;28;20003;-67
2022/07/06 08:51:48;;;;;;;;;;;27.00;45.40;;;;;;5011335;28;20203;-69
2022/07/06 08:54:14;;;;;;;;;;;27.00;45.40;;;;;;5010057;28;19928;-66
2022/07/06 08:56:40;;;;;;;;;;;27.00;45.60;;;;;;5011450;28;19921;-64
2022/07/06 08:59:08;;;;;;;;;;;27.00;45.70;;;;;;4995651;28;19985;-65
2022/07/06 09:01:35;;;;;;;;;;;27.00;45.60;;;;;;5010869;28;20296;-66
2022/07/06 09:04:02;;;;;;;;;;;27.10;45.70;;;;;;5011424;28;20318;-60
2022/07/06 09:06:28;;;;;;;;;;;27.10;45.50;;;;;;5011287;28;19917;-62
2022/07/06 09:08:55;;;;;;;;;;;27.10;45.30;;;;;;5011239;28;19917;-64
2022/07/06 09:11:24;;;;;;;;;;;27.20;45.30;;;;;;5008701;28;19909;-63
2022/07/06 09:13:52;;;;;;;;;;;27.20;45.30;;;;;;5008724;28;19935;-62
2022/07/06 09:16:24;;;;;;;;;;;27.20;45.30;;;;;;5008278;28;19917;-67
2022/07/06 09:18:50;;;;;;;;;;;27.20;45.30;;;;;;5011371;28;20254;-64
2022/07/06 09:21:25;;;;;;;;;;;27.20;45.20;;;;;;5012219;28;19917;-66
2022/07/06 09:23:54;;;;;;;;;;;27.20;45.20;;;;;;5006490;28;20011;-64
2022/07/06 09:26:19;;;;;;;;;;;27.20;45.20;;;;;;5011752;28;20381;-67
2022/07/06 09:28:45;;;;;;;;;;;27.30;45.30;;;;;;5010739;28;19943;-63
2022/07/06 09:31:12;;;;;;;;;;;27.30;45.30;;;;;;5009398;28;20425;-64
2022/07/06 09:33:37;;;;;;;;;;;27.30;45.30;;;;;;5017783;28;20011;-63
2022/07/06 09:36:03;;;;;;;;;;;27.30;45.30;;;;;;5014690;28;19998;-65
2022/07/06 09:38:29;;;;;;;;;;;27.30;45.30;;;;;;5010585;28;19924;-62
2022/07/06 09:40:54;;;;;;;;;;;27.30;45.30;;;;;;5014546;28;19909;-64
2022/07/06 09:43:22;;;;;;;;;;;27.30;45.20;;;;;;5016056;28;19913;-65
2022/07/06 09:45:50;;;;;;;;;;;27.30;45.30;;;;;;5011714;28;19969;-60
2022/07/06 09:48:22;;;;;;;;;;;27.30;45.20;;;;;;5016041;28;20710;-63
2022/07/06 09:50:57;;;;;;;;;;;27.30;45.30;;;;;;5014430;28;19909;-65
2022/07/06 09:53:24;;;;;;;;;;;27.30;45.30;;;;;;5013119;28;19975;-60
2022/07/06 09:55:51;;;;;;;;;;;27.40;45.40;;;;;;5029095;28;20246;-63
2022/07/06 09:58:16;;;;;;;;;;;27.40;45.40;;;;;;5014914;28;20345;-67
2022/07/06 10:00:44;;;;;;;;;;;27.40;45.30;;;;;;5013451;28;19963;-65
2022/07/06 10:03:10;;;;;;;;;;;27.40;45.30;;;;;;5012183;28;20008;-66
2022/07/06 10:05:39;;;;;;;;;;;27.40;45.30;;;;;;5012959;28;19913;-62
2022/07/06 10:08:05;;;;;;;;;;;27.40;45.30;;;;;;5013713;28;19916;-66
2022/07/06 10:10:31;;;;;;;;;;;27.40;45.40;;;;;;5014519;28;19981;-62
2022/07/06 10:12:57;;;;;;;;;;;27.40;45.50;;;;;;5010415;28;19920;-64
2022/07/06 10:15:24;;;;;;;;;;;27.40;45.30;;;;;;5013343;28;19978;-64
2022/07/06 10:17:50;;;;;;;;;;;27.40;45.30;;;;;;5014742;28;19967;-64
2022/07/06 10:20:16;;;;;;;;;;;27.40;45.10;;;;;;5013430;28;19917;-62
2022/07/06 10:22:42;;;;;;;;;;;27.40;45.00;;;;;;5006500;28;19999;-65
2022/07/06 10:25:08;;;;;;;;;;;27.50;45.00;;;;;;5012715;28;19913;-64
2022/07/06 10:27:34;;;;;;;;;;;27.40;44.80;;;;;;5011750;28;19960;-63
2022/07/06 10:30:00;;;;;;;;;;;27.40;44.70;;;;;;5012522;28;19924;-65
2022/07/06 10:32:26;;;;;;;;;;;27.40;44.70;;;;;;5013169;28;19960;-64
2022/07/06 10:34:52;;;;;;;;;;;27.40;44.60;;;;;;5012182;28;20031;-64
2022/07/06 10:37:25;;;;;;;;;;;27.40;44.60;;;;;;5008616;28;19912;-64
2022/07/06 10:43:10;;;;;;;;;;;27.40;44.60;;;;;;5011278;28;19995;-64
2022/07/06 10:45:36;;;;;;;;;;;27.40;44.60;;;;;;4943512;28;20407;-64
2022/07/06 10:48:10;;;;;;;;;;;27.40;44.60;;;;;;5004862;28;19921;-63
2022/07/06 10:50:37;;;;;;;;;;;27.40;44.70;;;;;;5012747;28;19920;-64
2022/07/06 10:53:02;;;;;;;;;;;27.40;44.50;;;;;;5012599;28;19913;-62
2022/07/06 10:55:37;;;;;;;;;;;27.40;44.30;;;;;;5006948;28;20396;-63
2022/07/06 10:58:04;;;;;;;;;;;27.40;44.40;;;;;;5013217;28;19921;-60
2022/07/06 11:00:49;;;;;;;;;;;27.40;44.50;;;;;;5015064;28;19924;-60
2022/07/06 11:03:35;;;;;;;;;;;27.40;45.10;;;;;;5013190;28;19924;-65
2022/07/06 11:06:02;;;;;;;;;;;27.40;44.60;;;;;;4999097;28;19917;-61
2022/07/06 11:08:43;;;;;;;;;;;27.50;44.80;;;;;;5009236;28;20003;-64
2022/07/06 11:11:32;;;;;;;;;;;27.50;44.80;;;;;;5011533;28;19936;-64
2022/07/06 11:14:06;;;;;;;;;;;27.50;44.80;;;;;;5007884;28;19940;-61
2022/07/06 11:16:36;;;;;;;;;;;27.50;44.70;;;;;;5013669;28;19935;-64
2022/07/06 11:19:03;;;;;;;;;;;27.50;44.90;;;;;;5010165;28;20337;-67
2022/07/06 11:21:34;;;;;;;;;;;27.50;45.40;;;;;;5011292;28;19925;-65
2022/07/06 11:24:00;;;;;;;;;;;27.50;44.80;;;;;;5019258;28;19945;-62
2022/07/06 11:26:26;;;;;;;;;;;27.50;44.90;;;;;;5007551;28;19913;-64
2022/07/06 11:28:52;;;;;;;;;;;27.50;44.90;;;;;;5013875;28;20276;-67
2022/07/06 11:31:18;;;;;;;;;;;27.50;44.90;;;;;;5007131;28;19912;-64
2022/07/06 11:33:47;;;;;;;;;;;27.60;45.00;;;;;;5016865;28;19923;-67
2022/07/06 11:36:12;;;;;;;;;;;27.60;45.00;;;;;;5012272;28;19913;-65
2022/07/06 11:38:38;;;;;;;;;;;27.60;45.10;;;;;;5011001;28;19913;-61
2022/07/06 11:41:07;;;;;;;;;;;27.60;45.10;;;;;;5005363;28;19940;-65
2022/07/06 11:43:32;;;;;;;;;;;27.60;45.10;;;;;;5009873;28;19936;-66
2022/07/06 11:45:58;;;;;;;;;;;27.60;45.10;;;;;;5007853;28;19926;-63
2022/07/06 11:48:23;;;;;;;;;;;27.60;45.10;;;;;;5009299;28;20001;-62
2022/07/06 11:51:03;;;;;;;;;;;27.60;45.10;;;;;;5012407;28;20345;-63
2022/07/06 11:53:28;;;;;;;;;;;27.70;45.10;;;;;;5007608;28;19913;-65
2022/07/06 11:55:54;;;;;;;;;;;27.70;45.20;;;;;;5012416;28;19916;-67
2022/07/06 11:58:21;;;;;;;;;;;27.70;45.20;;;;;;5012355;28;19963;-64
2022/07/06 12:01:03;;;;;;;;;;;27.70;45.40;;;;;;5008007;28;20033;-64
2022/07/06 12:03:28;;;;;;;;;;;27.70;45.50;;;;;;5011717;28;20329;-61
2022/07/06 12:05:54;;;;;;;;;;;27.70;45.40;;;;;;5010738;28;19913;-64
2022/07/06 12:08:19;;;;;;;;;;;27.70;45.30;;;;;;5007434;28;20383;-61
2022/07/06 12:10:45;;;;;;;;;;;27.70;45.10;;;;;;5012760;28;19925;-61
2022/07/06 12:13:10;;;;;;;;;;;27.70;45.20;;;;;;5010836;28;19924;-67
2022/07/06 12:15:36;;;;;;;;;;;27.70;45.10;;;;;;5012195;28;19978;-63
2022/07/06 12:18:01;;;;;;;;;;;27.80;45.10;;;;;;5010392;28;20035;-64
2022/07/06 12:20:27;;;;;;;;;;;27.80;45.40;;;;;;5011546;28;20003;-62
2022/07/06 12:23:03;;;;;;;;;;;27.80;45.30;;;;;;5009888;28;19935;-64
2022/07/06 12:25:29;;;;;;;;;;;27.80;45.30;;;;;;5011786;28;19963;-66
2022/07/06 12:27:55;;;;;;;;;;;27.80;45.30;;;;;;5011505;28;20340;-65
2022/07/06 12:30:20;;;;;;;;;;;27.80;45.80;;;;;;5011481;28;20008;-64
2022/07/06 12:32:46;;;;;;;;;;;27.80;46.00;;;;;;5014086;28;19917;-66
2022/07/06 12:35:11;;;;;;;;;;;27.80;46.20;;;;;;5007652;28;19917;-66
2022/07/06 12:37:37;;;;;;;;;;;27.80;46.10;;;;;;5007954;28;20763;-67
2022/07/06 12:40:11;;;;;;;;;;;27.80;45.90;;;;;;5010539;28;19914;-67
2022/07/06 12:42:45;;;;;;;;;;;27.90;46.00;;;;;;5010828;28;19960;-63
2022/07/06 12:45:10;;;;;;;;;;;27.90;45.90;;;;;;5009225;28;19909;-64
2022/07/06 12:47:39;;;;;;;;;;;27.90;46.10;;;;;;5013136;28;20877;-67
2022/07/06 12:50:09;;;;;;;;;;;27.90;46.40;;;;;;5012876;28;19923;-65
2022/07/06 12:52:35;;;;;;;;;;;27.90;46.60;;;;;;5012734;28;19928;-67
2022/07/06 12:55:02;;;;;;;;;;;27.90;46.30;;;;;;5009440;28;20309;-64
2022/07/06 12:57:41;;;;;;;;;;;27.90;46.30;;;;;;5012413;28;19933;-68
2022/07/06 13:00:07;;;;;;;;;;;27.90;46.20;;;;;;5011248;28;19919;-62
2022/07/06 13:02:36;;;;;;;;;;;28.00;46.20;;;;;;5011841;28;19912;-64
2022/07/06 13:05:06;;;;;;;;;;;28.00;46.10;;;;;;5010791;28;19975;-65
2022/07/06 13:07:32;;;;;;;;;;;28.00;46.00;;;;;;5011879;28;19948;-65
2022/07/06 13:09:58;;;;;;;;;;;28.10;46.00;;;;;;5016274;28;19962;-66
2022/07/06 13:12:24;;;;;;;;;;;28.10;46.00;;;;;;5014470;28;19913;-64
2022/07/06 13:14:50;;;;;;;;;;;28.10;46.00;;;;;;5016713;28;19939;-65
2022/07/06 13:17:15;;;;;;;;;;;28.10;46.00;;;;;;5013351;28;20538;-67
2022/07/06 13:19:41;;;;;;;;;;;28.10;46.00;;;;;;5015495;28;19917;-66
2022/07/06 13:22:06;;;;;;;;;;;28.10;46.00;;;;;;5013798;28;19940;-66
2022/07/06 13:24:32;;;;;;;;;;;28.10;46.00;;;;;;5014656;28;20341;-66
2022/07/06 13:26:57;;;;;;;;;;;28.10;45.90;;;;;;5014635;28;19909;-66
2022/07/06 13:29:23;;;;;;;;;;;28.10;46.00;;;;;;5016917;28;20257;-66
2022/07/06 13:31:48;;;;;;;;;;;28.20;46.10;;;;;;5013530;28;19913;-62
2022/07/06 13:34:14;;;;;;;;;;;28.20;46.00;;;;;;5011647;28;19928;-60
2022/07/06 13:36:40;;;;;;;;;;;28.10;45.90;;;;;;5010186;28;19913;-64
2022/07/06 13:39:05;;;;;;;;;;;28.20;46.00;;;;;;5010843;28;20247;-64
2022/07/06 13:41:31;;;;;;;;;;;28.20;46.10;;;;;;5011408;28;19920;-67
2022/07/06 13:43:58;;;;;;;;;;;28.10;46.00;;;;;;5013281;28;19966;-66
2022/07/06 13:46:24;;;;;;;;;;;28.20;46.00;;;;;;5014861;28;19920;-63
2022/07/06 13:48:49;;;;;;;;;;;28.20;46.00;;;;;;5012075;28;19913;-64
2022/07/06 13:51:15;;;;;;;;;;;28.20;45.90;;;;;;5006705;28;19917;-64
2022/07/06 13:53:40;;;;;;;;;;;28.20;45.80;;;;;;5014526;28;19917;-62
2022/07/06 13:56:07;;;;;;;;;;;28.20;45.80;;;;;;5012809;28;19924;-65
2022/07/06 13:58:33;;;;;;;;;;;28.20;45.80;;;;;;5007520;28;20261;-65
2022/07/06 14:00:59;;;;;;;;;;;28.10;45.70;;;;;;5012419;28;19924;-63
2022/07/06 14:03:29;;;;;;;;;;;28.10;45.80;;;;;;5009466;28;19940;-66
2022/07/06 14:05:58;;;;;;;;;;;28.10;45.90;;;;;;5012799;28;19975;-66
2022/07/06 14:08:24;;;;;;;;;;;28.10;45.90;;;;;;5007357;28;19913;-67
2022/07/06 14:10:50;;;;;;;;;;;28.10;45.90;;;;;;5005023;28;19999;-65
2022/07/06 14:13:15;;;;;;;;;;;28.10;46.00;;;;;;5010684;28;19935;-65
2022/07/06 14:15:41;;;;;;;;;;;28.10;46.20;;;;;;5008757;28;19921;-62
2022/07/06 14:18:07;;;;;;;;;;;28.10;46.30;;;;;;5009966;28;19947;-65
2022/07/06 14:20:32;;;;;;;;;;;28.10;46.40;;;;;;5007578;28;20365;-64