Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:32;;;;;;;5.03;2.80;;;;;;;18.47;100.00;100039.81;5585633;31;34515;-70
2023/07/31 00:03:35;;;;;;;3.90;2.85;;;;;;;18.48;100.00;100039.59;5586578;31;34315;-70
2023/07/31 00:06:38;;;;;;;4.40;2.58;;;;;;;18.49;100.00;100035.81;5586505;31;33910;-69
2023/07/31 00:09:41;;;;;;;4.50;2.70;;;;;;;18.62;100.00;100027.63;5586123;31;34446;-69
2023/07/31 00:12:45;;;;;;;3.47;2.40;;;;;;;18.56;100.00;100033.09;5586077;31;33683;-69
2023/07/31 00:15:48;;;;;;;2.78;2.50;;;;;;;18.53;100.00;100031.69;5588709;31;33581;-70
2023/07/31 00:18:50;;;;;;;3.90;2.30;;;;;;;18.65;100.00;100037.09;5604997;31;33897;-69
2023/07/31 00:21:53;;;;;;;2.95;2.30;;;;;;;18.78;100.00;100034.22;5605585;31;33880;-68
2023/07/31 00:24:57;;;;;;;4.15;2.15;;;;;;;18.70;100.00;100036.41;5605929;31;34990;-69
2023/07/31 00:28:00;;;;;;;3.65;2.20;;;;;;;18.70;100.00;100041.78;5605583;31;33619;-69
2023/07/31 00:31:03;;;;;;;5.78;2.37;;;;;;;18.59;100.00;100041.50;5605448;31;33885;-69
2023/07/31 00:34:06;;;;;;;3.80;2.62;;;;;;;18.59;100.00;100040.69;5605456;31;33809;-69
2023/07/31 00:37:10;;;;;;;2.25;2.05;;;;;;;18.53;100.00;100042.44;5605731;31;33506;-69
2023/07/31 00:40:13;;;;;;;3.92;2.53;;;;;;;18.58;100.00;100047.94;5604447;31;35622;-69
2023/07/31 00:43:16;;;;;;;3.75;2.60;;;;;;;18.59;100.00;100049.56;5605175;31;34542;-68
2023/07/31 00:46:20;;;;;;;5.53;2.70;;;;;;;18.60;100.00;100050.37;5604968;31;33794;-69
2023/07/31 00:49:23;;;;;;;2.95;2.60;;;;;;;18.53;100.00;100050.50;5604095;31;33854;-69
2023/07/31 00:52:26;;;;;;;5.12;2.90;;;;;;;18.54;100.00;100054.00;5605205;31;34027;-68
2023/07/31 00:55:29;;;;;;;5.55;2.80;;;;;;;18.47;100.00;100059.44;5605252;31;33858;-69
2023/07/31 00:58:32;;;;;;;5.12;2.55;;;;;;;18.56;100.00;100055.41;5605014;31;34280;-69
2023/07/31 01:01:35;;;;;;;4.07;2.78;;;;;;;18.53;100.00;100063.94;5605411;31;33585;-69
2023/07/31 01:04:38;;;;;;;4.55;2.80;;;;;;;18.50;100.00;100060.81;5604857;31;33707;-70
2023/07/31 01:08:10;;;;;;;4.20;2.80;;;;;;;18.43;100.00;100069.00;5604894;31;34355;-69
2023/07/31 01:11:19;;;;;;;4.05;3.00;;;;;;;18.40;100.00;100060.53;5604161;31;33370;-69
2023/07/31 01:14:22;;;;;;;4.67;3.00;;;;;;;18.36;100.00;100060.19;5607924;31;33566;-69
2023/07/31 01:17:25;;;;;;;6.43;3.47;;;;;;;18.29;100.00;100053.25;5607343;31;33903;-70
2023/07/31 01:20:30;;;;;;;4.10;2.85;;;;;;;18.22;100.00;100061.37;5607566;31;34743;-70
2023/07/31 01:23:53;;;;;;;6.05;3.20;;;;;;;18.19;100.00;100067.22;5607653;31;34553;-71
2023/07/31 01:27:04;;;;;;;6.05;3.40;;;;;;;18.19;100.00;100069.91;5575807;31;33911;-70
2023/07/31 01:30:16;;;;;;;5.70;3.60;;;;;;;18.15;100.00;100066.03;5607471;31;34217;-70
2023/07/31 01:33:19;;;;;;;6.75;4.10;;;;;;;18.16;100.00;100083.75;5607397;31;33858;-69
2023/07/31 01:36:23;;;;;;;4.97;4.00;;;;;;;18.19;100.00;100073.41;5606445;31;34438;-68
2023/07/31 01:39:26;;;;;;;4.53;4.03;;;;;;;18.15;100.00;100074.87;5607382;31;33782;-70
2023/07/31 01:42:28;;;;;;;6.57;4.43;;;;;;;18.12;100.00;100063.78;5607479;31;33919;-69
2023/07/31 01:45:31;;;;;;;6.50;4.40;;;;;;;18.18;100.00;100073.63;5607307;31;34563;-69
2023/07/31 01:48:36;;;;;;;5.87;4.50;;;;;;;18.11;100.00;100064.81;5607546;31;34851;-68
2023/07/31 01:51:39;;;;;;;7.22;4.68;;;;;;;18.07;100.00;100064.47;5607405;31;33970;-69
2023/07/31 01:54:42;;;;;;;5.20;4.70;;;;;;;18.08;100.00;100068.78;5607570;31;34009;-70
2023/07/31 01:57:45;;;;;;;6.07;4.55;;;;;;;18.03;100.00;100065.13;5606466;31;33625;-69
2023/07/31 02:00:48;;;;;;;6.72;4.45;;;;;;;17.98;100.00;100054.25;5607390;31;34375;-69
2023/07/31 02:03:51;;;;;;;5.72;4.82;;;;;;;17.92;100.00;100050.59;5607620;31;33872;-69
2023/07/31 02:06:53;;;;;;;7.15;4.80;;;;;;;17.94;100.00;100047.69;5606455;31;34943;-69
2023/07/31 02:09:56;;;;;;;8.32;4.72;;;;;;;17.95;100.00;100049.34;5606342;31;33862;-69
2023/07/31 02:12:59;;;;;;;7.85;5.15;;;;;;;17.92;100.00;100053.25;5607751;31;33690;-69
2023/07/31 02:16:02;;;;;;;5.75;4.82;;;;;;;17.88;100.00;100048.56;5607263;31;33590;-69
2023/07/31 02:19:05;;;;;;;5.47;4.40;;;;;;;17.85;100.00;100047.16;5607144;31;33538;-69
2023/07/31 02:22:07;;;;;;;5.78;4.65;;;;;;;17.81;100.00;100052.12;5606605;31;34684;-69
2023/07/31 02:25:10;;;;;;;6.22;4.37;;;;;;;17.75;100.00;100049.53;5606348;31;34549;-69
2023/07/31 02:28:13;;;;;;;6.20;4.15;;;;;;;17.75;100.00;100060.28;5606239;31;33896;-69
2023/07/31 02:31:16;;;;;;;6.10;3.97;;;;;;;17.69;100.00;100061.16;5606560;31;33792;-70
2023/07/31 02:34:21;;;;;;;7.30;3.72;;;;;;;17.71;100.00;100053.72;5607413;31;33776;-70
2023/07/31 02:37:24;;;;;;;7.68;4.10;;;;;;;17.74;100.00;100058.63;5606876;31;33770;-69
2023/07/31 02:40:27;;;;;;;5.85;3.45;;;;;;;17.80;100.00;100069.31;5606982;31;33581;-68
2023/07/31 02:43:30;;;;;;;4.53;3.58;;;;;;;17.77;100.00;100069.72;5606934;31;33754;-70
2023/07/31 02:46:32;;;;;;;4.95;3.50;;;;;;;17.84;100.00;100064.31;5606719;31;34386;-69
2023/07/31 02:49:35;;;;;;;3.62;3.08;;;;;;;17.84;100.00;100058.94;5606987;31;33733;-70
2023/07/31 02:52:38;;;;;;;6.72;3.40;;;;;;;17.81;100.00;100057.50;5606685;31;34150;-69
2023/07/31 02:55:41;;;;;;;5.15;3.45;;;;;;;17.79;100.00;100067.66;5606087;31;33790;-69
2023/07/31 02:58:43;;;;;;;5.68;3.40;;;;;;;17.80;100.00;100077.34;5606801;31;33937;-68
2023/07/31 03:01:46;;;;;;;5.60;3.40;;;;;;;17.85;100.00;100076.69;5606811;31;33725;-70
2023/07/31 03:04:49;;;;;;;5.78;3.78;;;;;;;17.73;100.00;100087.31;5606776;31;33850;-70
2023/07/31 03:07:52;;;;;;;4.90;3.80;;;;;;;17.75;100.00;100076.38;5606917;31;33961;-69
2023/07/31 03:10:56;;;;;;;5.07;3.42;;;;;;;17.76;100.00;100078.84;5607056;31;33993;-69
2023/07/31 03:13:59;;;;;;;4.78;3.42;;;;;;;17.71;100.00;100083.22;5606548;31;33974;-69
2023/07/31 03:17:01;;;;;;;8.15;3.35;;;;;;;17.71;100.00;100084.06;5599526;31;33894;-70
2023/07/31 03:20:05;;;;;;;4.87;3.55;;;;;;;17.74;100.00;100091.66;5586677;31;34407;-69
2023/07/31 03:23:07;;;;;;;7.40;3.80;;;;;;;17.72;100.00;100088.34;5586706;31;34098;-69
2023/07/31 03:26:10;;;;;;;4.07;3.60;;;;;;;17.72;100.00;100092.91;5587021;31;33617;-69
2023/07/31 03:29:13;;;;;;;7.93;3.83;;;;;;;17.71;100.00;100080.53;5586825;31;33819;-69
2023/07/31 03:32:16;;;;;;;5.50;3.45;;;;;;;17.70;100.00;100095.00;5586799;31;33875;-69
2023/07/31 03:35:18;;;;;;;8.73;3.33;;;;;;;17.70;100.00;100095.81;5585632;31;33895;-70
2023/07/31 03:38:21;;;;;;;5.72;3.60;;;;;;;17.66;100.00;100096.47;5586554;31;34361;-69
2023/07/31 03:41:24;;;;;;;8.52;3.25;;;;;;;17.69;100.00;100090.66;5586939;31;34806;-71
2023/07/31 03:44:27;;;;;;;6.00;3.10;;;;;;;17.65;100.00;100089.47;5586438;31;34215;-70
2023/07/31 03:47:29;;;;;;;5.43;3.22;;;;;;;17.68;100.00;100097.06;5586498;31;35482;-70
2023/07/31 03:50:32;;;;;;;8.23;3.50;;;;;;;17.73;100.00;100095.38;5586487;31;34509;-70
2023/07/31 03:53:35;;;;;;;4.00;2.75;;;;;;;17.75;100.00;100100.53;5586335;31;34065;-70
2023/07/31 03:56:38;;;;;;;5.28;2.90;;;;;;;17.79;100.00;100105.22;5586329;31;35404;-71
2023/07/31 03:59:42;;;;;;;5.15;2.87;;;;;;;17.85;100.00;100108.06;5585505;31;33659;-70
2023/07/31 04:02:44;;;;;;;5.40;2.70;;;;;;;17.92;100.00;100108.81;5586307;31;33963;-70
2023/07/31 04:05:47;;;;;;;4.97;2.78;;;;;;;17.91;100.00;100107.19;5586221;31;33931;-69
2023/07/31 04:08:50;;;;;;;6.82;2.45;;;;;;;17.98;100.00;100114.13;5585931;31;33844;-68
2023/07/31 04:11:53;;;;;;;3.28;2.60;;;;;;;18.14;100.00;100110.03;5586126;31;34024;-69
2023/07/31 04:14:55;;;;;;;6.12;2.55;;;;;;;18.11;100.00;100111.28;5585342;31;33567;-69
2023/07/31 04:17:58;;;;;;;3.70;2.60;;;;;;;18.19;100.00;100112.88;5585561;31;33630;-69
2023/07/31 04:21:02;;;;;;;3.25;2.35;;;;;;;18.25;100.00;100114.63;5585080;31;34480;-70
2023/07/31 04:24:05;;;;;;;3.12;1.92;;;;;;;18.25;100.00;100120.81;5586090;31;33827;-70
2023/07/31 04:27:08;;;;;;;4.20;2.28;;;;;;;18.24;100.00;100113.03;5585731;31;34412;-69
2023/07/31 04:30:11;;;;;;;3.90;2.15;;;;;;;18.18;100.00;100111.22;5585778;31;34484;-69
2023/07/31 04:33:13;;;;;;;6.28;2.20;;;;;;;18.07;100.00;100112.78;5585734;31;33896;-70
2023/07/31 04:36:16;;;;;;;2.78;2.12;;;;;;;18.11;100.00;100108.59;5585568;31;34059;-70
2023/07/31 04:39:19;;;;;;;4.90;2.22;;;;;;;18.09;100.00;100112.56;5585767;31;33723;-69
2023/07/31 04:42:21;;;;;;;5.25;2.40;;;;;;;18.06;100.00;100116.50;5585828;31;33781;-69
2023/07/31 04:45:24;;;;;;;4.53;2.30;;;;;;;18.09;100.00;100112.56;5584817;31;34497;-68
2023/07/31 04:48:27;;;;;;;3.50;2.40;;;;;;;18.10;100.00;100109.66;5588443;31;33716;-69
2023/07/31 04:51:30;;;;;;;3.20;2.00;;;;;;;18.20;100.00;100117.19;5588236;31;33851;-69
2023/07/31 04:54:32;;;;;;;4.40;2.03;;;;;;;18.14;100.00;100116.22;5588009;31;34729;-69
2023/07/31 04:57:35;;;;;;;3.00;2.00;;;;;;;18.18;100.00;100119.28;5588410;31;33823;-69
2023/07/31 05:00:38;;;;;;;3.83;2.22;;;;;;;18.23;100.00;100122.94;5587024;31;33546;-69
2023/07/31 05:03:40;;;;;;;5.30;2.12;;;;;;;18.17;100.00;100134.56;5587969;31;33952;-69
2023/07/31 05:06:43;;;;;;;3.65;2.22;;;;;;;18.13;100.00;100138.75;5588063;31;34309;-68
2023/07/31 05:09:46;;;;;;;3.33;1.90;;;;;;;18.20;100.00;100122.56;5588076;31;34509;-67
2023/07/31 05:12:49;;;;;;;9.20;2.17;;;;;;;18.20;100.00;100125.25;5588097;31;33865;-69
2023/07/31 05:15:52;;;;;;;3.03;2.20;;;;;;;18.20;100.00;100126.03;5587979;31;33862;-70
2023/07/31 05:18:55;;;;;;;5.10;1.90;;;;;;;18.26;100.00;100137.75;5587054;31;33566;-69
2023/07/31 05:21:57;;;;;;;6.35;2.08;;;;;;;18.29;100.00;100133.81;5597113;31;34000;-69
2023/07/31 05:25:00;;;;;;;3.17;1.70;;;;;;;18.37;100.00;100131.66;5607685;31;34128;-70
2023/07/31 05:28:03;;;;;;;3.70;1.90;;;;;;;18.41;100.00;100134.72;5607446;31;33731;-70
2023/07/31 05:31:06;;;;;;;4.35;1.75;;;;;;;18.43;100.00;100132.63;5608027;31;33484;-69
2023/07/31 05:34:09;;;;;;;3.97;2.00;;;;;;;18.41;100.00;100134.72;5606580;31;33938;-70
2023/07/31 05:37:12;;;;;;;3.40;1.60;;;;;;;18.39;100.00;100136.81;5586306;31;33401;-71
2023/07/31 05:40:15;;;;;;;8.52;1.90;;;;;;;18.48;100.00;100135.47;5587614;31;33952;-69
2023/07/31 05:43:18;;;;;;;4.72;1.70;;;;;;;18.71;100.00;100142.84;5587395;31;33705;-70
2023/07/31 05:46:20;;;;;;;3.92;1.70;;;;;;;18.87;100.00;100139.53;5590963;31;33743;-70
2023/07/31 05:49:23;;;;;;;3.28;1.70;;;;;;;18.96;100.00;100130.94;5594141;31;33748;-70
2023/07/31 05:52:26;;;;;;;4.62;1.60;;;;;;;18.88;100.00;100131.22;5587582;31;33397;-70
2023/07/31 05:55:28;;;;;;;4.82;2.00;;;;;;;19.16;100.00;100144.09;5587488;31;35006;-70
2023/07/31 05:58:31;;;;;;;3.75;1.83;;;;;;;19.24;100.00;100156.38;5586733;31;34006;-69
2023/07/31 06:01:34;;;;;;;3.50;1.62;;;;;;;19.36;100.00;100155.37;5587369;31;33549;-70
2023/07/31 06:04:37;;;;;;;3.37;1.77;;;;;;;19.44;100.00;100156.94;5593135;31;33737;-69
2023/07/31 06:07:40;;;;;;;5.18;1.60;;;;;;;19.23;100.00;100158.25;5607170;31;34688;-69
2023/07/31 06:10:43;;;;;;;4.85;1.90;;;;;;;19.13;100.00;100152.59;5607082;31;35182;-71
2023/07/31 06:13:47;;;;;;;5.10;1.80;;;;;;;19.42;100.00;100157.12;5605916;31;33591;-71
2023/07/31 06:16:51;;;;;;;4.55;1.60;;;;;;;19.67;100.00;100156.97;5607200;31;33717;-71
2023/07/31 06:19:53;;;;;;;8.43;2.00;;;;;;;19.51;100.00;100155.75;5606884;31;33576;-70
2023/07/31 06:22:56;;;;;;;4.50;1.73;;;;;;;19.43;100.00;100157.94;5605822;31;33373;-70
2023/07/31 06:25:59;;;;;;;3.37;1.40;;;;;;;19.74;100.00;100165.78;5606838;31;33583;-69
2023/07/31 06:29:01;;;;;;;4.87;1.50;;;;;;;19.71;100.00;100160.84;5601685;31;33909;-71
2023/07/31 06:32:04;;;;;;;2.85;1.52;;;;;;;19.85;100.00;100166.81;5593936;31;33623;-69
2023/07/31 06:35:08;;;;;;;5.15;1.60;;;;;;;20.06;100.00;100165.41;5587183;31;34640;-70
2023/07/31 06:38:10;;;;;;;4.43;1.55;;;;;;;20.17;100.00;100157.34;5598638;31;33926;-71
2023/07/31 06:41:13;;;;;;;5.28;1.52;;;;;;;20.44;100.00;100156.84;5606913;31;34317;-70
2023/07/31 06:44:16;;;;;;;3.08;1.67;;;;;;;20.24;100.00;100155.31;5596729;31;34061;-69
2023/07/31 06:47:19;;;;;;;2.28;1.60;;;;;;;20.00;100.00;100153.69;5588395;31;33588;-70
2023/07/31 06:50:22;;;;;;;5.30;1.90;;;;;;;20.21;100.00;100158.50;5586784;31;34278;-71
2023/07/31 06:53:24;;;;;;;4.87;2.00;;;;;;;20.29;100.00;100160.00;5587126;31;33851;-70
2023/07/31 06:56:27;;;;;;;3.15;1.60;;;;;;;20.18;100.00;100156.28;5586760;31;34829;-69
2023/07/31 06:59:30;;;;;;;5.57;1.75;;;;;;;19.91;100.00;100165.87;5590255;31;32396;-69
2023/07/31 07:02:32;;;;;;;8.13;1.73;;;;;;;19.94;100.00;100163.53;5586985;31;34614;-69
2023/07/31 07:05:36;;;;;;;6.00;1.60;;;;;;;20.04;100.00;100164.84;5586870;31;34539;-71
2023/07/31 07:08:38;;;;;;;4.93;1.92;;;;;;;19.90;100.00;100156.16;5585782;31;34544;-70
2023/07/31 07:11:41;;;;;;;6.28;1.60;;;;;;;19.80;100.00;100164.03;5586861;31;33854;-69
2023/07/31 07:14:47;;;;;;;4.62;1.85;;;;;;;19.78;100.00;100172.31;5586779;31;34427;-69
2023/07/31 07:17:50;;;;;;;7.32;2.10;;;;;;;19.85;100.00;100167.62;5586815;31;33965;-70
2023/07/31 07:20:54;;;;;;;4.87;1.83;;;;;;;19.94;100.00;100177.00;5586514;31;34527;-69
2023/07/31 07:23:56;;;;;;;6.95;1.83;;;;;;;20.35;100.00;100178.78;5586792;31;34685;-70
2023/07/31 07:26:59;;;;;;;4.03;1.80;;;;;;;21.01;100.00;100177.41;5586520;31;33435;-69
2023/07/31 07:30:03;;;;;;;5.45;1.85;;;;;;;20.76;100.00;100182.34;5586440;31;33243;-68
2023/07/31 07:33:06;;;;;;;5.37;1.60;;;;;;;21.14;100.00;100184.44;5586685;31;33610;-70
2023/07/31 07:36:09;;;;;;;4.05;1.60;;;;;;;21.26;100.00;100174.41;5586770;31;34388;-69
2023/07/31 07:39:12;;;;;;;4.00;1.65;;;;;;;21.34;100.00;100175.91;5586517;31;34525;-70
2023/07/31 07:42:15;;;;;;;6.12;1.80;;;;;;;21.43;98.40;100183.37;5585648;31;34027;-70
2023/07/31 07:45:18;;;;;;;5.78;1.50;;;;;;;21.69;93.28;100184.59;5581053;31;150136;-70
2023/07/31 07:48:22;;;;;;;5.28;1.60;;;;;;;22.36;83.28;100181.88;5586479;31;33620;-70
2023/07/31 07:51:24;;;;;;;3.95;1.80;;;;;;;22.35;83.27;100193.75;5586497;31;34114;-71
2023/07/31 07:54:27;;;;;;;10.60;1.95;;;;;;;22.76;82.29;100189.69;5586493;31;34408;-69
2023/07/31 07:57:31;;;;;;;3.40;1.50;;;;;;;21.92;82.40;100180.94;5586491;31;34168;-71
2023/07/31 08:00:34;;;;;;;6.50;1.80;;;;;;;22.05;81.13;100173.31;5584971;31;33629;-68
2023/07/31 08:03:37;;;;;;;4.78;1.60;;;;;;;21.48;81.55;100169.97;5585331;31;33817;-70
2023/07/31 08:06:39;;;;;;;6.50;1.40;;;;;;;21.59;83.40;100170.94;5594375;31;33564;-69
2023/07/31 08:09:43;;;;;;;5.85;1.58;;;;;;;21.75;78.70;100172.81;5605787;31;33593;-67
2023/07/31 08:12:46;;;;;;;5.37;1.42;;;;;;;22.16;70.79;100181.59;5605459;31;33600;-70
2023/07/31 08:15:49;;;;;;;7.22;1.50;;;;;;;23.64;62.59;100173.06;5605426;31;33894;-66
2023/07/31 08:18:51;;;;;;;3.75;1.40;;;;;;;23.29;59.21;100173.50;5601524;31;33205;-71
2023/07/31 08:21:54;;;;;;;6.03;1.48;;;;;;;23.82;58.83;100179.97;5606903;31;33886;-70
2023/07/31 08:25:00;;;;;;;7.57;1.80;;;;;;;24.26;57.33;100175.13;5588880;31;33788;-70
2023/07/31 08:28:04;;;;;;;7.18;1.50;;;;;;;25.84;51.67;100175.34;5587048;31;33815;-70
2023/07/31 08:31:07;;;;;;;4.25;1.60;;;;;;;24.56;56.88;100166.34;5587807;31;34257;-70
2023/07/31 08:34:10;;;;;;;3.12;1.40;;;;;;;25.53;52.76;100176.37;5588066;31;33803;-70
2023/07/31 08:37:13;;;;;;;5.93;1.50;;;;;;;24.58;54.37;100172.34;5591961;31;32853;-70
2023/07/31 08:40:16;;;;;;;6.10;1.30;;;;;;;25.31;53.71;100173.94;5595405;31;34452;-68
2023/07/31 08:43:20;;;;;;;5.45;1.37;;;;;;;26.51;52.58;100167.88;5590598;31;33796;-70
2023/07/31 08:46:24;;;;;;;5.18;1.40;;;;;;;25.90;52.15;100176.94;5587657;31;33836;-69
2023/07/31 08:49:27;;;;;;;5.15;1.42;;;;;;;25.74;50.15;100174.53;5596528;31;33771;-70
2023/07/31 08:52:30;;;;;;;2.55;1.30;;;;;;;26.00;50.55;100175.34;5604773;31;33396;-71
2023/07/31 08:55:33;;;;;;;4.22;1.35;;;;;;;26.82;48.33;100166.63;5607594;31;33971;-71
2023/07/31 08:58:38;;;;;;;8.18;1.65;;;;;;;25.69;48.60;100166.37;5607256;31;34679;-69
2023/07/31 09:01:48;;;;;;;6.30;1.40;;;;;;;26.02;47.57;100168.53;5607469;31;34837;-70
2023/07/31 09:04:51;;;;;;;8.45;1.70;;;;;;;26.42;47.04;100172.28;5606894;31;33779;-68
2023/07/31 09:07:55;;;;;;;5.35;1.48;;;;;;;27.60;44.22;100164.81;5607376;31;33811;-70
2023/07/31 09:11:05;;;;;;;5.40;1.40;;;;;;;26.25;47.58;100161.69;5607660;31;33680;-69
2023/07/31 09:14:09;;;;;;;4.78;1.58;;;;;;;26.03;46.06;100164.72;5607508;31;33788;-68
2023/07/31 09:17:11;;;;;;;8.52;1.87;;;;;;;26.91;45.97;100151.41;5595897;31;33872;-72
2023/07/31 09:20:21;;;;;;;4.82;1.55;;;;;;;26.31;48.87;100157.88;5607263;31;34216;-69
2023/07/31 09:23:24;;;;;;;4.40;1.50;;;;;;;27.86;44.82;100157.25;5607539;31;33604;-71
2023/07/31 09:26:30;;;;;;;6.78;1.60;;;;;;;27.36;45.80;100160.34;5607322;31;34495;-70
2023/07/31 09:29:33;;;;;;;5.05;1.77;;;;;;;27.35;45.67;100156.03;5606438;31;34317;-71
2023/07/31 09:32:37;;;;;;;7.22;1.70;;;;;;;28.09;45.66;100161.09;5592793;31;34025;-69
2023/07/31 09:35:41;;;;;;;4.55;1.65;;;;;;;27.81;44.63;100140.94;5586816;31;33669;-71
2023/07/31 09:38:45;;;;;;;6.18;1.42;;;;;;;26.50;48.03;100144.47;5587259;31;33828;-70
2023/07/31 09:41:54;;;;;;;4.22;1.50;;;;;;;26.71;47.03;100148.75;5587435;31;33891;-69
2023/07/31 09:45:08;;;;;;;7.95;1.65;;;;;;;27.42;43.83;100148.31;5587308;31;33717;-69
2023/07/31 09:48:15;;;;;;;7.32;1.40;;;;;;;26.76;43.94;100154.16;5587237;31;33880;-69
2023/07/31 09:51:27;;;;;;;7.45;1.35;;;;;;;25.98;44.92;100142.97;5587456;31;34841;-70
2023/07/31 09:54:29;;;;;;;3.97;1.62;;;;;;;26.57;44.14;100143.09;5587468;31;34944;-69
2023/07/31 09:57:33;;;;;;;3.28;1.30;;;;;;;28.41;41.69;100144.16;5587271;31;34007;-70
2023/07/31 10:00:37;;;;;;;2.92;1.27;;;;;;;26.79;45.28;100123.66;5587362;31;34053;-72
2023/07/31 10:03:42;;;;;;;4.28;1.50;;;;;;;28.87;42.08;100137.00;5587295;31;33835;-70
2023/07/31 10:06:49;;;;;;;5.13;1.50;;;;;;;29.96;40.04;100149.56;5586956;31;34694;-71
2023/07/31 10:09:54;;;;;;;5.78;1.40;;;;;;;30.02;39.47;100149.13;5592864;31;34052;-70
2023/07/31 10:12:58;;;;;;;3.42;1.40;;;;;;;30.10;37.41;100153.94;5607109;31;34627;-70
2023/07/31 10:16:02;;;;;;;5.20;1.33;;;;;;;28.90;40.04;100141.09;5606715;31;33765;-70
2023/07/31 10:19:05;;;;;;;4.68;1.30;;;;;;;29.10;39.40;100137.22;5602618;31;33706;-71
2023/07/31 10:22:11;;;;;;;6.12;1.30;;;;;;;27.22;41.96;100128.31;5604948;31;33735;-70
2023/07/31 10:25:16;;;;;;;3.92;1.40;;;;;;;28.59;39.97;100134.38;5596271;31;33808;-69
2023/07/31 10:28:21;;;;;;;5.05;1.40;;;;;;;27.54;40.81;100130.56;5591878;31;33983;-70
2023/07/31 10:31:24;;;;;;;7.55;1.25;;;;;;;28.98;38.62;100147.81;5598372;31;35047;-70
2023/07/31 10:34:28;;;;;;;8.00;1.52;;;;;;;28.78;39.80;100138.78;5601108;31;33657;-70
2023/07/31 10:37:44;;;;;;;3.58;1.40;;;;;;;30.15;37.65;100136.59;5597660;31;33972;-71
2023/07/31 10:40:49;;;;;;;4.15;1.37;;;;;;;28.69;39.64;100124.13;5587019;31;33838;-69
2023/07/31 10:44:00;;;;;;;10.82;1.48;;;;;;;27.76;41.33;100116.44;5599591;31;34275;-69
2023/07/31 10:47:03;;;;;;;5.57;1.62;;;;;;;28.83;39.71;100113.31;5603273;31;34507;-68
2023/07/31 10:50:26;;;;;;;4.30;1.37;;;;;;;27.37;42.28;100126.56;5606136;31;34850;-71
2023/07/31 10:53:31;;;;;;;6.07;1.50;;;;;;;29.26;40.81;100109.38;5605949;31;34910;-73
2023/07/31 10:56:38;;;;;;;5.57;1.70;;;;;;;28.06;42.91;100118.87;5605665;31;34012;-71
2023/07/31 10:59:41;;;;;;;4.28;1.70;;;;;;;30.79;37.72;100123.81;5605131;31;34263;-69
2023/07/31 11:02:57;;;;;;;5.00;1.40;;;;;;;30.04;38.78;100113.28;5591520;31;34042;-70
2023/07/31 11:06:04;;;;;;;6.72;1.33;;;;;;;30.00;38.29;100115.00;5592894;31;34732;-70
2023/07/31 11:09:12;;;;;;;5.37;1.30;;;;;;;30.82;36.00;100112.22;5586902;31;33878;-68
2023/07/31 11:12:17;;;;;;;6.12;1.67;;;;;;;30.90;35.26;100115.03;5585825;31;34717;-70
2023/07/31 11:15:21;;;;;;;9.02;1.52;;;;;;;29.33;37.78;100123.53;5586262;31;33892;-70
2023/07/31 11:18:26;;;;;;;9.30;1.55;;;;;;;30.33;37.12;100111.06;5586803;31;34572;-70
2023/07/31 11:21:29;;;;;;;4.47;1.50;;;;;;;30.27;35.70;100097.75;5586353;31;34634;-69
2023/07/31 11:24:32;;;;;;;4.55;1.30;;;;;;;29.80;36.59;100097.00;5585569;31;35005;-69
2023/07/31 11:27:41;;;;;;;13.77;1.73;;;;;;;29.49;36.01;100098.66;5586658;31;33938;-70
2023/07/31 11:30:46;;;;;;;9.77;1.98;;;;;;;31.39;34.19;100094.16;5586722;31;34482;-70
2023/07/31 11:33:49;;;;;;;5.12;1.40;;;;;;;31.78;32.75;100090.72;5587518;31;34190;-71
2023/07/31 11:36:55;;;;;;;4.12;1.25;;;;;;;33.29;30.92;100082.66;5603968;31;34091;-71
2023/07/31 11:40:01;;;;;;;3.72;1.15;;;;;;;31.24;32.74;100086.31;5605646;31;33835;-72
2023/07/31 11:43:04;;;;;;;5.47;1.70;;;;;;;30.41;35.01;100084.87;5604318;31;34624;-70
2023/07/31 11:46:07;;;;;;;4.90;1.17;;;;;;;30.97;35.23;100084.47;5589590;31;34522;-69
2023/07/31 11:49:10;;;;;;;3.28;1.27;;;;;;;31.66;33.08;100072.09;5604941;31;35102;-69
2023/07/31 11:52:14;;;;;;;7.75;1.50;;;;;;;29.87;35.37;100083.72;5605482;31;34420;-70
2023/07/31 11:55:17;;;;;;;5.30;1.25;;;;;;;32.42;33.17;100089.22;5605039;31;34402;-71
2023/07/31 11:58:21;;;;;;;7.10;1.40;;;;;;;32.86;31.61;100082.66;5605338;31;34571;-69
2023/07/31 12:01:29;;;;;;;6.25;1.12;;;;;;;32.30;32.59;100069.78;5605821;31;34226;-71
2023/07/31 12:04:33;;;;;;;2.65;1.20;;;;;;;32.82;31.89;100070.72;5598307;31;33923;-71
2023/07/31 12:07:53;;;;;;;7.28;1.60;;;;;;;32.76;31.68;100066.50;5604419;31;33790;-70
2023/07/31 12:11:03;;;;;;;6.03;1.73;;;;;;;33.88;29.95;100047.09;5605536;31;35059;-72
2023/07/31 12:14:06;;;;;;;8.27;1.50;;;;;;;32.76;31.55;100063.75;5599080;31;33768;-72
2023/07/31 12:17:09;;;;;;;2.55;1.25;;;;;;;33.35;31.30;100056.63;5601653;31;34495;-70
2023/07/31 12:20:12;;;;;;;2.80;1.20;;;;;;;34.50;29.01;100062.94;5605739;31;34630;-71
2023/07/31 12:23:27;;;;;;;4.40;1.50;;;;;;;35.90;26.92;100055.47;5605458;31;33826;-70
2023/07/31 12:26:34;;;;;;;3.37;1.40;;;;;;;32.67;30.99;100039.03;5605498;31;33759;-71
2023/07/31 12:29:39;;;;;;;3.70;1.25;;;;;;;34.22;29.42;100038.69;5605643;31;33863;-71
2023/07/31 12:32:45;;;;;;;3.12;1.23;;;;;;;33.25;29.99;100045.97;5588839;31;34771;-71
2023/07/31 12:35:48;;;;;;;4.32;1.30;;;;;;;34.13;30.08;100042.59;5595199;31;33721;-71
2023/07/31 12:38:56;;;;;;;6.20;1.23;;;;;;;33.67;30.15;100041.50;5585659;31;34564;-71
2023/07/31 12:41:59;;;;;;;3.30;1.27;;;;;;;33.01;30.71;100040.97;5585495;31;33682;-72
2023/07/31 12:45:03;;;;;;;5.45;1.35;;;;;;;33.29;31.21;100027.69;5585107;31;33578;-71
2023/07/31 12:48:06;;;;;;;3.17;1.23;;;;;;;34.97;28.24;100031.31;5584461;31;34276;-70
2023/07/31 12:51:09;;;;;;;3.35;1.12;;;;;;;34.14;30.06;100039.47;5585406;31;33563;-72
2023/07/31 12:54:12;;;;;;;5.45;1.73;;;;;;;35.65;27.92;100028.97;5585139;31;32620;-71
2023/07/31 12:57:15;;;;;;;6.55;1.12;;;;;;;36.72;26.51;100016.63;5591113;31;32794;-71
2023/07/31 13:00:21;;;;;;;4.45;1.40;;;;;;;36.37;26.13;100008.03;5604313;31;34550;-70
2023/07/31 13:03:24;;;;;;;7.72;1.27;;;;;;;34.48;29.05;100014.50;5603874;31;33761;-70
2023/07/31 13:06:27;;;;;;;2.62;1.30;;;;;;;33.16;30.49;100010.22;5604976;31;34988;-70
2023/07/31 13:09:29;;;;;;;4.30;1.33;;;;;;;33.86;29.54;100010.81;5607188;31;33887;-69
2023/07/31 13:12:33;;;;;;;4.80;1.55;;;;;;;34.50;28.82;100003.16;5607358;31;33911;-70
2023/07/31 13:15:37;;;;;;;2.97;1.20;;;;;;;37.68;25.30;100007.03;5607590;31;33836;-70
2023/07/31 13:18:40;;;;;;;7.53;1.80;;;;;;;36.52;25.56;99997.06;5607194;31;33804;-72
2023/07/31 13:21:43;;;;;;;3.80;1.58;;;;;;;36.48;26.23;99998.94;5592650;31;33685;-71
2023/07/31 13:24:45;;;;;;;6.80;1.30;;;;;;;35.93;26.20;99996.00;5607600;31;33893;-72
2023/07/31 13:27:48;;;;;;;7.62;1.40;;;;;;;34.55;27.82;99999.38;5607327;31;33793;-70
2023/07/31 13:30:51;;;;;;;4.68;1.30;;;;;;;33.53;29.33;99994.91;5598530;31;34294;-71
2023/07/31 13:33:54;;;;;;;11.65;1.83;;;;;;;35.52;27.72;99985.97;5604358;31;33873;-71
2023/07/31 13:36:57;;;;;;;5.12;1.15;;;;;;;38.21;24.63;99990.88;5587587;31;34005;-72
2023/07/31 13:40:00;;;;;;;8.55;1.40;;;;;;;36.93;25.54;99982.09;5587416;31;33581;-72
2023/07/31 13:43:03;;;;;;;4.37;1.37;;;;;;;38.58;24.35;99989.34;5601090;31;33780;-72
2023/07/31 13:46:07;;;;;;;5.03;1.33;;;;;;;38.65;24.08;99983.94;5606958;31;33885;-72
2023/07/31 13:49:10;;;;;;;6.35;1.40;;;;;;;37.85;25.28;99980.94;5602554;31;33871;-72
2023/07/31 13:52:12;;;;;;;4.07;1.30;;;;;;;37.60;24.94;99977.56;5590828;31;33859;-72
2023/07/31 13:55:15;;;;;;;5.12;1.25;;;;;;;36.89;25.00;99983.94;5587249;31;33799;-70
2023/07/31 13:58:18;;;;;;;5.22;1.30;;;;;;;35.30;26.25;99968.69;5587107;31;33770;-70
2023/07/31 14:01:21;;;;;;;4.70;1.50;;;;;;;33.18;29.36;99969.47;5587078;31;34775;-70
2023/07/31 14:04:24;;;;;;;3.85;1.33;;;;;;;33.19;29.43;99970.28;5586266;31;33840;-70
2023/07/31 14:07:27;;;;;;;3.00;1.30;;;;;;;33.14;29.42;99956.69;5586931;31;33925;-68
2023/07/31 14:10:30;;;;;;;4.85;1.30;;;;;;;36.21;25.99;99969.31;5586807;31;33953;-72