Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:22;;;;;;;;;;;7.10;99.90;;;;;;5069336;28;20609;-77
2023/04/25 00:02:49;;;;;;;;;;;7.10;99.90;;;;;;5070441;28;20390;-78
2023/04/25 00:05:16;;;;;;;;;;;7.10;99.90;;;;;;5070133;28;19936;-79
2023/04/25 00:07:43;;;;;;;;;;;7.10;99.90;;;;;;5071099;28;20310;-78
2023/04/25 00:10:11;;;;;;;;;;;7.20;99.90;;;;;;5069807;28;20415;-79
2023/04/25 00:12:38;;;;;;;;;;;7.30;99.90;;;;;;5067916;28;19932;-79
2023/04/25 00:15:06;;;;;;;;;;;7.30;99.90;;;;;;5068400;28;19932;-79
2023/04/25 00:17:34;;;;;;;;;;;7.40;99.90;;;;;;5068150;28;20498;-79
2023/04/25 00:20:04;;;;;;;;;;;7.40;99.90;;;;;;5059989;28;19928;-78
2023/04/25 00:22:31;;;;;;;;;;;7.50;99.90;;;;;;5067008;28;19928;-78
2023/04/25 00:25:00;;;;;;;;;;;7.50;99.90;;;;;;5081558;28;19924;-78
2023/04/25 00:27:26;;;;;;;;;;;7.50;99.90;;;;;;5068300;28;19925;-79
2023/04/25 00:29:53;;;;;;;;;;;7.60;99.90;;;;;;5069431;28;19935;-79
2023/04/25 00:32:20;;;;;;;;;;;7.60;99.90;;;;;;5068635;28;20307;-78
2023/04/25 00:34:48;;;;;;;;;;;7.60;99.90;;;;;;5067588;28;20409;-78
2023/04/25 00:37:15;;;;;;;;;;;7.60;99.90;;;;;;5061303;28;21698;-78
2023/04/25 00:39:42;;;;;;;;;;;7.60;99.90;;;;;;5064391;28;20007;-78
2023/04/25 00:42:09;;;;;;;;;;;7.60;99.90;;;;;;5066907;28;20621;-78
2023/04/25 00:44:36;;;;;;;;;;;7.60;99.90;;;;;;5065900;28;19947;-79
2023/04/25 00:47:03;;;;;;;;;;;7.60;99.90;;;;;;5057598;28;20395;-78
2023/04/25 00:49:30;;;;;;;;;;;7.60;99.90;;;;;;5066775;28;19932;-78
2023/04/25 00:51:59;;;;;;;;;;;7.60;99.90;;;;;;5064699;28;19981;-78
2023/04/25 00:54:26;;;;;;;;;;;7.50;99.90;;;;;;5066272;28;19932;-78
2023/04/25 00:56:53;;;;;;;;;;;7.50;99.90;;;;;;5066486;28;19931;-78
2023/04/25 00:59:21;;;;;;;;;;;7.50;99.90;;;;;;5066581;28;19929;-78
2023/04/25 01:01:48;;;;;;;;;;;7.50;99.90;;;;;;5066234;28;19971;-78
2023/04/25 01:04:15;;;;;;;;;;;7.60;99.90;;;;;;5067573;28;19966;-79
2023/04/25 01:06:42;;;;;;;;;;;7.60;99.90;;;;;;5067735;28;19931;-79
2023/04/25 01:09:11;;;;;;;;;;;7.50;99.90;;;;;;5066534;28;19925;-79
2023/04/25 01:11:39;;;;;;;;;;;7.60;99.90;;;;;;5066310;28;20327;-79
2023/04/25 01:14:07;;;;;;;;;;;7.60;99.90;;;;;;5065903;28;19933;-78
2023/04/25 01:16:34;;;;;;;;;;;7.60;99.90;;;;;;5063874;28;19925;-79
2023/04/25 01:19:00;;;;;;;;;;;7.60;99.90;;;;;;5062041;28;20659;-79
2023/04/25 01:21:30;;;;;;;;;;;7.70;99.90;;;;;;5067154;28;20005;-79
2023/04/25 01:23:58;;;;;;;;;;;7.60;99.90;;;;;;5065720;28;19924;-79
2023/04/25 01:26:25;;;;;;;;;;;7.60;99.90;;;;;;5065854;28;20471;-78
2023/04/25 01:29:05;;;;;;;;;;;7.60;99.90;;;;;;5064642;28;19968;-78
2023/04/25 01:31:33;;;;;;;;;;;7.60;99.90;;;;;;5062868;28;20595;-78
2023/04/25 01:34:00;;;;;;;;;;;7.60;99.90;;;;;;5080167;28;19924;-78
2023/04/25 01:36:31;;;;;;;;;;;7.70;99.90;;;;;;5064840;28;20438;-78
2023/04/25 01:38:58;;;;;;;;;;;7.60;99.90;;;;;;5064755;28;19924;-78
2023/04/25 01:41:25;;;;;;;;;;;7.60;99.90;;;;;;5061450;28;20338;-80
2023/04/25 01:43:55;;;;;;;;;;;7.70;99.90;;;;;;5070979;28;19924;-84
2023/04/25 01:46:22;;;;;;;;;;;7.70;99.90;;;;;;5074178;28;20441;-78
2023/04/25 01:48:49;;;;;;;;;;;7.70;99.90;;;;;;5071334;28;20356;-78
2023/04/25 01:51:16;;;;;;;;;;;7.70;99.90;;;;;;5072803;28;19929;-79
2023/04/25 01:53:45;;;;;;;;;;;7.60;99.90;;;;;;5071043;28;20462;-78
2023/04/25 01:56:13;;;;;;;;;;;7.60;99.90;;;;;;5068725;28;20350;-78
2023/04/25 01:58:40;;;;;;;;;;;7.60;99.90;;;;;;5071233;28;20407;-78
2023/04/25 02:01:09;;;;;;;;;;;7.60;99.90;;;;;;5071648;28;19940;-79
2023/04/25 02:03:43;;;;;;;;;;;7.60;99.90;;;;;;5173751;23;20009;-74
2023/04/25 02:06:18;;;;;;;;;;;7.60;99.90;;;;;;5080186;28;19939;-77
2023/04/25 02:08:48;;;;;;;;;;;7.60;99.90;;;;;;5091091;27;19977;-75
2023/04/25 02:11:16;;;;;;;;;;;7.60;99.90;;;;;;5089717;28;20277;-77
2023/04/25 02:13:52;;;;;;;;;;;7.60;99.90;;;;;;5088785;28;20481;-75
2023/04/25 02:16:36;;;;;;;;;;;7.60;99.90;;;;;;5087764;28;19931;-74
2023/04/25 02:19:03;;;;;;;;;;;7.50;99.90;;;;;;5086730;28;20391;-74
2023/04/25 02:21:31;;;;;;;;;;;7.50;99.90;;;;;;5087585;28;20293;-74
2023/04/25 02:23:59;;;;;;;;;;;7.50;99.90;;;;;;5088050;28;20370;-74
2023/04/25 02:26:28;;;;;;;;;;;7.50;99.90;;;;;;5104090;27;20387;-74
2023/04/25 02:28:55;;;;;;;;;;;7.60;99.90;;;;;;5103045;27;19943;-74
2023/04/25 02:31:22;;;;;;;;;;;7.60;99.90;;;;;;5104448;27;20396;-74
2023/04/25 02:33:51;;;;;;;;;;;7.60;99.90;;;;;;5085580;28;20536;-74
2023/04/25 02:36:17;;;;;;;;;;;7.60;99.90;;;;;;5099129;27;19936;-74
2023/04/25 02:38:44;;;;;;;;;;;7.50;99.90;;;;;;5098923;27;20396;-74
2023/04/25 02:41:13;;;;;;;;;;;7.50;99.90;;;;;;5085206;28;19942;-75
2023/04/25 02:43:39;;;;;;;;;;;7.50;99.90;;;;;;5085896;28;19931;-76
2023/04/25 02:46:06;;;;;;;;;;;7.40;99.90;;;;;;5091640;28;19985;-78
2023/04/25 02:48:33;;;;;;;;;;;7.30;99.90;;;;;;5100471;27;19990;-77
2023/04/25 02:50:59;;;;;;;;;;;7.40;99.90;;;;;;5084977;28;20396;-76
2023/04/25 02:53:26;;;;;;;;;;;7.40;99.90;;;;;;5083077;28;19932;-78
2023/04/25 02:55:54;;;;;;;;;;;7.30;99.90;;;;;;5099655;27;19931;-73
2023/04/25 02:58:22;;;;;;;;;;;7.30;99.90;;;;;;5089886;28;20028;-74
2023/04/25 03:00:52;;;;;;;;;;;7.40;99.90;;;;;;5085220;28;19968;-75
2023/04/25 03:03:21;;;;;;;;;;;7.30;99.90;;;;;;5095423;28;19955;-74
2023/04/25 03:05:48;;;;;;;;;;;7.40;99.90;;;;;;5087789;28;20502;-74
2023/04/25 03:08:17;;;;;;;;;;;7.50;99.90;;;;;;5095847;28;20026;-75
2023/04/25 03:10:44;;;;;;;;;;;7.30;99.90;;;;;;5105932;27;20420;-75
2023/04/25 03:13:11;;;;;;;;;;;7.30;99.90;;;;;;5107432;27;19935;-76
2023/04/25 03:15:41;;;;;;;;;;;7.30;99.90;;;;;;5097781;28;19935;-75
2023/04/25 03:18:07;;;;;;;;;;;7.20;99.90;;;;;;5098961;28;19932;-77
2023/04/25 03:20:35;;;;;;;;;;;7.20;99.90;;;;;;5090548;28;19931;-75
2023/04/25 03:23:03;;;;;;;;;;;7.20;99.90;;;;;;5091777;28;19944;-74
2023/04/25 03:25:31;;;;;;;;;;;7.10;99.90;;;;;;5092764;28;19959;-75
2023/04/25 03:27:58;;;;;;;;;;;7.20;99.90;;;;;;5093081;28;20465;-76
2023/04/25 03:30:24;;;;;;;;;;;7.10;99.90;;;;;;5092845;28;19927;-75
2023/04/25 03:32:53;;;;;;;;;;;7.10;99.90;;;;;;5088355;28;19931;-75
2023/04/25 03:35:20;;;;;;;;;;;7.10;99.90;;;;;;5088799;28;19935;-73
2023/04/25 03:37:46;;;;;;;;;;;7.00;99.90;;;;;;5093296;28;19934;-74
2023/04/25 03:40:19;;;;;;;;;;;6.90;99.90;;;;;;5082301;28;19932;-73
2023/04/25 03:43:05;;;;;;;;;;;7.00;99.90;;;;;;5078810;28;20348;-75
2023/04/25 03:45:31;;;;;;;;;;;6.90;99.90;;;;;;5087301;28;19928;-74
2023/04/25 03:47:59;;;;;;;;;;;6.90;99.90;;;;;;5081722;28;20019;-77
2023/04/25 03:50:37;;;;;;;;;;;6.90;99.90;;;;;;5557250;22;20458;-75
2023/04/25 03:53:03;;;;;;;;;;;6.80;99.90;;;;;;5078286;28;19970;-74
2023/04/25 03:55:39;;;;;;;;;;;6.80;99.90;;;;;;5069483;28;20010;-74
2023/04/25 03:58:08;;;;;;;;;;;6.80;99.90;;;;;;5083687;28;19935;-76
2023/04/25 04:00:35;;;;;;;;;;;6.80;99.90;;;;;;5060816;28;19932;-74
2023/04/25 04:03:03;;;;;;;;;;;6.80;99.90;;;;;;5063811;28;19932;-74
2023/04/25 04:05:30;;;;;;;;;;;6.80;99.90;;;;;;5059285;28;20567;-73
2023/04/25 04:07:58;;;;;;;;;;;6.80;99.90;;;;;;5062864;28;19929;-75
2023/04/25 04:10:25;;;;;;;;;;;6.80;99.90;;;;;;5060379;28;19928;-74
2023/04/25 04:12:52;;;;;;;;;;;6.80;99.90;;;;;;5048396;28;20019;-74
2023/04/25 04:15:19;;;;;;;;;;;6.70;99.90;;;;;;5047894;28;20437;-74
2023/04/25 04:17:47;;;;;;;;;;;7.80;99.90;;;;;;5066104;28;19964;-74
2023/04/25 04:20:15;;;;;;;;;;;6.70;99.90;;;;;;5056151;28;19924;-73
2023/04/25 04:22:42;;;;;;;;;;;4.90;99.90;;;;;;5055356;28;19925;-73
2023/04/25 04:25:12;;;;;;;;;;;6.60;99.90;;;;;;5049569;28;20420;-74
2023/04/25 04:28:11;;;;;;;;;;;6.40;99.90;;;;;;5035306;28;19928;-74
2023/04/25 04:31:02;;;;;;;;;;;6.40;99.90;;;;;;5058564;28;19934;-73
2023/04/25 04:33:30;;;;;;;;;;;6.30;99.90;;;;;;5054862;28;20420;-73
2023/04/25 04:36:02;;;;;;;;;;;6.30;99.90;;;;;;5053175;28;20001;-75
2023/04/25 04:38:29;;;;;;;;;;;6.30;99.90;;;;;;5059678;28;19929;-73
2023/04/25 04:40:59;;;;;;;;;;;6.30;99.90;;;;;;5069264;28;19933;-73
2023/04/25 04:43:40;;;;;;;;;;;6.30;99.90;;;;;;5060871;28;20386;-75
2023/04/25 04:46:24;;;;;;;;;;;6.40;99.90;;;;;;5068222;28;19964;-75
2023/04/25 04:49:12;;;;;;;;;;;6.40;99.90;;;;;;5069515;28;19929;-75
2023/04/25 04:52:00;;;;;;;;;;;6.40;99.90;;;;;;5059762;28;20425;-77
2023/04/25 04:54:49;;;;;;;;;;;6.40;99.90;;;;;;5070807;28;20460;-76
2023/04/25 04:57:35;;;;;;;;;;;6.40;99.90;;;;;;5067437;28;20304;-75
2023/04/25 05:00:30;;;;;;;;;;;6.40;99.90;;;;;;5061835;28;20554;-74
2023/04/25 05:03:16;;;;;;;;;;;6.40;99.90;;;;;;5068939;28;20078;-76
2023/04/25 05:05:52;;;;;;;;;;;6.40;99.90;;;;;;5059900;28;19933;-75
2023/04/25 05:08:34;;;;;;;;;;;6.50;99.90;;;;;;5066500;28;19932;-74
2023/04/25 05:11:24;;;;;;;;;;;6.50;99.90;;;;;;5055635;28;20389;-76
2023/04/25 05:14:03;;;;;;;;;;;6.50;99.90;;;;;;5046921;28;20404;-75
2023/04/25 05:17:08;;;;;;;;;;;6.60;99.90;;;;;;5047713;28;19928;-77
2023/04/25 05:19:50;;;;;;;;;;;6.80;99.90;;;;;;5056424;28;19929;-75
2023/04/25 05:22:33;;;;;;;;;;;6.90;99.90;;;;;;5058943;28;20265;-75
2023/04/25 05:25:21;;;;;;;;;;;7.10;99.90;;;;;;5044725;28;19948;-76
2023/04/25 05:27:58;;;;;;;;;;;7.30;99.90;;;;;;5053563;28;20695;-75
2023/04/25 05:30:43;;;;;;;;;;;7.40;99.90;;;;;;5054996;28;19932;-75
2023/04/25 05:33:15;;;;;;;;;;;7.50;99.90;;;;;;5061842;28;19928;-76
2023/04/25 05:35:42;;;;;;;;;;;7.50;99.90;;;;;;5063359;28;20614;-76
2023/04/25 05:38:09;;;;;;;;;;;8.50;99.90;;;;;;5069599;28;19936;-76
2023/04/25 05:40:57;;;;;;;;;;;8.40;99.90;;;;;;5040810;28;20019;-75
2023/04/25 05:43:44;;;;;;;;;;;8.30;99.90;;;;;;5070334;28;20481;-78
2023/04/25 05:46:27;;;;;;;;;;;8.90;99.90;;;;;;5070091;28;19936;-76
2023/04/25 05:49:20;;;;;;;;;;;9.00;99.90;;;;;;5056492;28;20034;-74
2023/04/25 05:52:20;;;;;;;;;;;9.00;99.90;;;;;;5054296;28;19955;-74
2023/04/25 05:55:19;;;;;;;;;;;8.90;99.90;;;;;;5049821;28;20740;-73
2023/04/25 05:57:47;;;;;;;;;;;8.90;99.90;;;;;;5063117;28;20014;-74
2023/04/25 06:00:15;;;;;;;;;;;8.90;99.90;;;;;;5055951;28;19924;-74
2023/04/25 06:02:44;;;;;;;;;;;9.00;99.90;;;;;;5060089;28;19924;-74
2023/04/25 06:05:13;;;;;;;;;;;9.00;99.90;;;;;;5056737;28;20406;-73
2023/04/25 06:07:40;;;;;;;;;;;9.10;99.90;;;;;;5076480;28;20027;-73
2023/04/25 06:10:07;;;;;;;;;;;9.20;99.90;;;;;;5062328;28;19936;-73
2023/04/25 06:12:34;;;;;;;;;;;9.40;99.90;;;;;;5060492;28;19939;-73
2023/04/25 06:15:02;;;;;;;;;;;9.60;99.90;;;;;;5076095;28;19935;-74
2023/04/25 06:17:31;;;;;;;;;;;10.00;99.90;;;;;;5048985;28;19929;-73
2023/04/25 06:19:58;;;;;;;;;;;10.50;99.90;;;;;;5074945;28;19933;-74
2023/04/25 06:22:25;;;;;;;;;;;10.80;99.90;;;;;;5057513;28;19939;-73
2023/04/25 06:24:52;;;;;;;;;;;11.20;99.90;;;;;;5069285;28;19924;-74
2023/04/25 06:27:19;;;;;;;;;;;11.50;99.90;;;;;;5066037;28;19951;-74
2023/04/25 06:29:46;;;;;;;;;;;11.90;99.90;;;;;;5059058;28;19932;-74
2023/04/25 06:32:15;;;;;;;;;;;12.20;99.90;;;;;;5057437;28;19932;-74
2023/04/25 06:34:42;;;;;;;;;;;12.60;99.90;;;;;;5057001;28;19936;-74
2023/04/25 06:37:09;;;;;;;;;;;13.70;99.90;;;;;;5065572;28;19929;-74
2023/04/25 06:39:36;;;;;;;;;;;14.00;99.90;;;;;;5064613;28;20258;-75
2023/04/25 06:42:03;;;;;;;;;;;14.60;99.90;;;;;;5067064;28;20370;-73
2023/04/25 06:44:59;;;;;;;;;;;15.30;99.90;;;;;;5053922;28;19925;-72
2023/04/25 06:47:27;;;;;;;;;;;15.30;99.90;;;;;;5047143;28;19978;-75
2023/04/25 06:49:54;;;;;;;;;;;15.70;99.90;;;;;;5048884;28;19972;-74
2023/04/25 06:52:21;;;;;;;;;;;15.80;99.90;;;;;;5076055;28;19929;-74
2023/04/25 06:54:48;;;;;;;;;;;14.40;99.90;;;;;;5052354;28;19943;-74
2023/04/25 06:57:25;;;;;;;;;;;14.70;99.90;;;;;;5055304;28;20517;-76
2023/04/25 06:59:53;;;;;;;;;;;14.00;99.90;;;;;;5053251;28;20074;-78
2023/04/25 07:02:21;;;;;;;;;;;15.00;99.90;;;;;;5072824;28;19936;-77
2023/04/25 07:04:49;;;;;;;;;;;15.40;99.90;;;;;;5054225;28;19934;-78
2023/04/25 07:07:16;;;;;;;;;;;15.10;99.90;;;;;;5056337;28;20038;-75
2023/04/25 07:09:53;;;;;;;;;;;14.30;99.90;;;;;;5052866;28;20505;-76
2023/04/25 07:12:21;;;;;;;;;;;13.90;99.90;;;;;;5054111;28;20694;-75
2023/04/25 07:14:48;;;;;;;;;;;13.80;99.90;;;;;;5057759;28;19929;-76
2023/04/25 07:17:15;;;;;;;;;;;13.80;99.90;;;;;;5048678;28;19929;-75
2023/04/25 07:19:43;;;;;;;;;;;14.60;99.90;;;;;;5056969;28;19960;-77
2023/04/25 07:22:11;;;;;;;;;;;15.90;99.90;;;;;;5069933;28;19940;-76
2023/04/25 07:24:41;;;;;;;;;;;17.30;99.90;;;;;;5064562;28;19948;-76
2023/04/25 07:27:12;;;;;;;;;;;19.20;99.90;;;;;;5063640;28;19982;-74
2023/04/25 07:30:03;;;;;;;;;;;21.40;99.90;;;;;;5573224;22;19968;-74
2023/04/25 07:32:30;;;;;;;;;;;22.00;99.90;;;;;;5057886;28;20628;-73
2023/04/25 07:34:57;;;;;;;;;;;23.10;99.90;;;;;;5009846;28;20008;-73
2023/04/25 07:37:25;;;;;;;;;;;23.90;99.90;;;;;;5031535;28;20023;-73
2023/04/25 07:40:04;;;;;;;;;;;24.40;99.90;;;;;;5022411;28;20125;-73
2023/04/25 07:42:30;;;;;;;;;;;24.70;99.90;;;;;;5014371;28;19933;-73
2023/04/25 07:44:57;;;;;;;;;;;24.70;99.90;;;;;;5056049;23;19924;-82
2023/04/25 07:47:24;;;;;;;;;;;24.50;99.90;;;;;;5079916;28;19975;-82
2023/04/25 07:49:52;;;;;;;;;;;24.40;99.90;;;;;;5076987;28;19928;-80
2023/04/25 07:52:19;;;;;;;;;;;24.00;99.90;;;;;;5071907;28;19935;-81
2023/04/25 07:54:54;;;;;;;;;;;23.70;99.90;;;;;;5074604;28;19963;-82
2023/04/25 07:57:27;;;;;;;;;;;22.60;99.90;;;;;;5055678;28;19964;-83
2023/04/25 07:59:55;;;;;;;;;;;22.50;99.90;;;;;;5058085;28;20072;-82
2023/04/25 08:02:22;;;;;;;;;;;21.60;99.90;;;;;;5054773;28;19943;-82
2023/04/25 08:04:50;;;;;;;;;;;20.90;99.90;;;;;;5069954;28;19924;-83
2023/04/25 08:07:18;;;;;;;;;;;18.30;99.90;;;;;;5072704;28;20381;-82
2023/04/25 08:09:56;;;;;;;;;;;19.70;99.90;;;;;;5050800;28;19928;-83
2023/04/25 08:12:27;;;;;;;;;;;18.70;99.90;;;;;;5066412;28;19974;-82
2023/04/25 08:14:53;;;;;;;;;;;19.30;99.90;;;;;;5064942;28;19996;-82
2023/04/25 08:17:22;;;;;;;;;;;20.20;99.90;;;;;;5050595;28;19988;-81
2023/04/25 08:19:50;;;;;;;;;;;20.10;99.90;;;;;;5067649;28;19978;-82
2023/04/25 08:22:24;;;;;;;;;;;19.20;99.90;;;;;;5052965;28;19933;-82
2023/04/25 08:24:57;;;;;;;;;;;18.20;99.90;;;;;;5062794;28;21363;-82
2023/04/25 08:27:24;;;;;;;;;;;19.50;99.90;;;;;;5047202;28;19932;-82
2023/04/25 08:29:51;;;;;;;;;;;19.80;99.90;;;;;;5067454;28;19958;-82
2023/04/25 08:32:21;;;;;;;;;;;20.70;99.90;;;;;;5052291;28;20316;-82
2023/04/25 08:35:02;;;;;;;;;;;21.60;99.90;;;;;;5063816;28;20055;-82
2023/04/25 08:37:29;;;;;;;;;;;21.50;99.90;;;;;;5064690;28;19968;-82
2023/04/25 08:40:06;;;;;;;;;;;21.10;99.90;;;;;;5050842;28;19932;-79
2023/04/25 08:42:46;;;;;;;;;;;20.10;99.90;;;;;;5063966;28;19932;-80
2023/04/25 08:45:14;;;;;;;;;;;19.60;99.90;;;;;;5058539;28;20021;-80
2023/04/25 08:47:43;;;;;;;;;;;20.30;99.90;;;;;;5046057;28;19924;-82
2023/04/25 08:50:10;;;;;;;;;;;21.50;99.90;;;;;;5052072;28;19928;-81
2023/04/25 08:52:40;;;;;;;;;;;21.90;99.90;;;;;;5044225;28;19960;-80
2023/04/25 08:55:10;;;;;;;;;;;20.10;99.90;;;;;;5052031;28;20435;-80
2023/04/25 08:57:38;;;;;;;;;;;20.00;99.90;;;;;;5067281;28;19979;-80
2023/04/25 09:00:07;;;;;;;;;;;19.00;99.90;;;;;;5070728;28;19928;-80
2023/04/25 09:02:36;;;;;;;;;;;17.60;99.90;;;;;;5076200;28;19935;-80
2023/04/25 09:05:04;;;;;;;;;;;17.50;99.90;;;;;;5074367;28;19958;-80
2023/04/25 09:07:31;;;;;;;;;;;16.90;99.90;;;;;;5070011;28;19928;-81
2023/04/25 09:09:59;;;;;;;;;;;16.70;99.90;;;;;;5071303;28;19934;-81
2023/04/25 09:12:28;;;;;;;;;;;16.80;99.90;;;;;;5084901;28;19957;-81
2023/04/25 09:15:07;;;;;;;;;;;15.80;99.90;;;;;;5064375;28;19932;-81
2023/04/25 09:18:04;;;;;;;;;;;16.10;99.90;;;;;;5057905;28;20021;-82
2023/04/25 09:20:42;;;;;;;;;;;17.30;99.90;;;;;;5040120;28;19925;-81
2023/04/25 09:23:09;;;;;;;;;;;18.70;99.90;;;;;;5070249;28;19924;-82
2023/04/25 09:25:39;;;;;;;;;;;18.50;99.90;;;;;;5051851;28;19929;-81
2023/04/25 09:28:08;;;;;;;;;;;18.60;99.90;;;;;;5069302;28;20411;-81
2023/04/25 09:30:36;;;;;;;;;;;19.10;99.90;;;;;;5071308;28;20170;-82
2023/04/25 09:33:29;;;;;;;;;;;19.40;99.90;;;;;;5068665;28;20341;-81
2023/04/25 09:36:02;;;;;;;;;;;19.30;99.90;;;;;;5074802;28;19935;-80
2023/04/25 09:39:00;;;;;;;;;;;19.20;99.40;;;;;;5070993;28;19928;-80
2023/04/25 09:41:32;;;;;;;;;;;19.20;99.50;;;;;;5071704;28;19935;-81
2023/04/25 09:44:03;;;;;;;;;;;19.50;98.90;;;;;;5061569;28;19952;-80
2023/04/25 09:46:37;;;;;;;;;;;19.50;97.70;;;;;;5039715;28;20716;-80
2023/04/25 09:49:07;;;;;;;;;;;19.20;96.90;;;;;;5066093;28;19928;-81
2023/04/25 09:51:41;;;;;;;;;;;16.70;95.00;;;;;;5041807;28;19925;-81
2023/04/25 09:54:10;;;;;;;;;;;17.30;97.00;;;;;;5065654;28;19946;-81
2023/04/25 09:56:44;;;;;;;;;;;17.30;96.60;;;;;;5050779;28;19932;-82
2023/04/25 09:59:13;;;;;;;;;;;17.30;97.00;;;;;;5041109;28;19928;-81
2023/04/25 10:01:41;;;;;;;;;;;17.40;96.70;;;;;;5082781;28;19934;-81
2023/04/25 10:04:24;;;;;;;;;;;17.60;97.50;;;;;;5087954;28;20568;-81
2023/04/25 10:07:04;;;;;;;;;;;17.70;97.00;;;;;;5090062;28;19935;-81
2023/04/25 10:09:33;;;;;;;;;;;17.70;96.30;;;;;;5039473;28;19929;-81
2023/04/25 10:12:00;;;;;;;;;;;17.40;95.90;;;;;;5055616;28;20021;-81
2023/04/25 10:14:29;;;;;;;;;;;16.90;95.80;;;;;;5078065;28;19998;-81
2023/04/25 10:16:56;;;;;;;;;;;16.80;95.10;;;;;;5081777;28;19912;-81
2023/04/25 10:19:23;;;;;;;;;;;16.50;95.00;;;;;;5087146;28;20043;-82
2023/04/25 10:21:52;;;;;;;;;;;16.50;95.40;;;;;;5072809;28;19932;-81
2023/04/25 10:24:20;;;;;;;;;;;16.40;95.30;;;;;;5077662;28;19929;-81
2023/04/25 10:26:47;;;;;;;;;;;17.00;95.40;;;;;;5077314;28;19929;-81
2023/04/25 10:29:22;;;;;;;;;;;16.00;95.20;;;;;;5076304;28;19928;-80
2023/04/25 10:31:50;;;;;;;;;;;15.90;95.20;;;;;;5056338;28;20305;-82
2023/04/25 10:34:17;;;;;;;;;;;15.20;95.40;;;;;;5056982;28;19951;-81
2023/04/25 10:36:49;;;;;;;;;;;15.20;95.50;;;;;;5085908;28;19995;-81
2023/04/25 10:39:22;;;;;;;;;;;14.70;95.80;;;;;;5064684;28;19939;-81
2023/04/25 10:41:52;;;;;;;;;;;14.70;95.60;;;;;;5065233;28;19928;-82
2023/04/25 10:44:19;;;;;;;;;;;14.50;96.10;;;;;;5038853;28;19933;-82
2023/04/25 10:46:46;;;;;;;;;;;14.50;96.50;;;;;;5052647;28;19925;-82
2023/04/25 10:49:29;;;;;;;;;;;14.70;96.90;;;;;;5057800;28;19993;-82
2023/04/25 10:51:56;;;;;;;;;;;;;;;;;;5055726;28;19933;-82
2023/04/25 10:54:25;;;;;;;;;;;15.70;96.70;;;;;;5071479;28;19924;-81
2023/04/25 10:56:53;;;;;;;;;;;15.80;96.70;;;;;;5054297;28;20000;-81
2023/04/25 10:59:21;;;;;;;;;;;15.70;96.50;;;;;;5067552;28;21347;-81
2023/04/25 11:01:48;;;;;;;;;;;16.10;96.50;;;;;;5072656;28;19953;-80
2023/04/25 11:04:23;;;;;;;;;;;16.10;96.40;;;;;;5073403;28;20452;-80
2023/04/25 11:07:01;;;;;;;;;;;15.90;96.30;;;;;;5065435;28;20451;-81
2023/04/25 11:09:27;;;;;;;;;;;15.40;96.10;;;;;;5062547;28;19939;-79
2023/04/25 11:11:55;;;;;;;;;;;15.20;96.90;;;;;;5071091;28;19964;-80
2023/04/25 11:14:22;;;;;;;;;;;14.40;96.80;;;;;;5069924;28;19932;-80
2023/04/25 11:16:53;;;;;;;;;;;13.90;97.30;;;;;;5083861;28;19935;-81
2023/04/25 11:19:20;;;;;;;;;;;13.40;97.80;;;;;;5095541;28;19912;-80
2023/04/25 11:21:48;;;;;;;;;;;13.40;98.00;;;;;;5094895;28;19919;-80
2023/04/25 11:24:16;;;;;;;;;;;12.80;98.20;;;;;;5073971;28;19932;-81
2023/04/25 11:26:43;;;;;;;;;;;12.30;98.20;;;;;;5059472;28;20079;-81
2023/04/25 11:29:11;;;;;;;;;;;;;;;;;;5078497;28;20312;-80
2023/04/25 11:31:37;;;;;;;;;;;11.50;99.80;;;;;;5083739;28;20007;-80
2023/04/25 11:34:04;;;;;;;;;;;;;;;;;;5081381;28;19986;-79
2023/04/25 11:36:31;;;;;;;;;;;;;;;;;;5066338;28;19928;-80
2023/04/25 11:38:59;;;;;;;;;;;11.90;99.90;;;;;;5064711;28;19928;-81
2023/04/25 11:41:27;;;;;;;;;;;;;;;;;;5071976;28;19932;-80
2023/04/25 11:43:54;;;;;;;;;;;12.30;99.90;;;;;;5077788;28;20357;-81
2023/04/25 11:46:21;;;;;;;;;;;12.20;99.90;;;;;;5074066;28;19960;-80
2023/04/25 11:48:50;;;;;;;;;;;;;;;;;;5087126;28;19966;-82
2023/04/25 11:51:17;;;;;;;;;;;;;;;;;;5083985;28;19935;-82
2023/04/25 11:53:44;;;;;;;;;;;;;;;;;;5065925;28;19924;-83
2023/04/25 11:56:12;;;;;;;;;;;12.20;99.90;;;;;;5065244;28;19912;-83
2023/04/25 11:58:55;;;;;;;;;;;12.20;99.90;;;;;;5086312;28;19984;-81
2023/04/25 12:01:26;;;;;;;;;;;12.20;99.90;;;;;;5090994;28;19912;-82
2023/04/25 12:03:52;;;;;;;;;;;11.80;99.90;;;;;;5072411;28;19954;-83
2023/04/25 12:06:19;;;;;;;;;;;11.60;99.90;;;;;;5088855;28;19932;-83
2023/04/25 12:08:59;;;;;;;;;;;11.60;99.90;;;;;;5095093;28;19948;-83
2023/04/25 12:11:28;;;;;;;;;;;11.20;99.90;;;;;;5080502;28;20018;-82
2023/04/25 12:13:55;;;;;;;;;;;11.10;99.90;;;;;;5065936;28;19933;-82
2023/04/25 12:16:21;;;;;;;;;;;11.70;99.90;;;;;;5069654;28;19924;-81
2023/04/25 12:18:48;;;;;;;;;;;11.20;99.90;;;;;;5063783;28;19935;-83
2023/04/25 12:21:15;;;;;;;;;;;11.40;99.90;;;;;;5071307;28;19935;-82
2023/04/25 12:23:42;;;;;;;;;;;11.60;99.90;;;;;;5084407;28;20000;-82
2023/04/25 12:26:09;;;;;;;;;;;11.60;99.90;;;;;;5067202;28;19929;-82
2023/04/25 12:28:37;;;;;;;;;;;11.80;99.90;;;;;;5036756;28;19941;-82
2023/04/25 12:31:04;;;;;;;;;;;12.10;99.90;;;;;;5058938;28;19931;-81
2023/04/25 12:33:31;;;;;;;;;;;12.20;99.90;;;;;;5062743;28;20023;-82
2023/04/25 12:35:59;;;;;;;;;;;12.20;99.90;;;;;;5608036;22;19924;-81
2023/04/25 12:38:26;;;;;;;;;;;12.70;99.90;;;;;;5091735;28;19928;-82
2023/04/25 12:40:53;;;;;;;;;;;12.20;99.90;;;;;;5106039;28;19934;-82
2023/04/25 12:43:21;;;;;;;;;;;13.50;99.90;;;;;;5089167;28;19935;-82
2023/04/25 12:45:50;;;;;;;;;;;12.30;99.90;;;;;;5068869;28;19931;-81
2023/04/25 12:48:17;;;;;;;;;;;12.20;99.90;;;;;;5082476;22;19928;-75
2023/04/25 12:50:44;;;;;;;;;;;12.30;99.90;;;;;;5077803;28;20396;-75
2023/04/25 12:53:11;;;;;;;;;;;12.30;99.90;;;;;;5089141;28;19928;-76
2023/04/25 12:55:38;;;;;;;;;;;12.40;99.90;;;;;;5089061;28;19924;-74
2023/04/25 12:58:04;;;;;;;;;;;13.10;99.90;;;;;;5079850;28;19932;-73
2023/04/25 13:00:31;;;;;;;;;;;13.40;99.90;;;;;;5060021;28;19929;-74
2023/04/25 13:02:59;;;;;;;;;;;13.90;99.90;;;;;;5059556;28;19928;-73
2023/04/25 13:05:26;;;;;;;;;;;14.10;99.90;;;;;;5069412;28;19999;-73
2023/04/25 13:07:54;;;;;;;;;;;14.10;99.90;;;;;;5067986;28;19928;-73
2023/04/25 13:10:24;;;;;;;;;;;14.10;99.90;;;;;;5054620;28;19982;-74
2023/04/25 13:12:51;;;;;;;;;;;13.90;99.90;;;;;;5061553;28;19937;-73
2023/04/25 13:15:18;;;;;;;;;;;13.50;99.90;;;;;;5052156;28;20028;-74
2023/04/25 13:17:45;;;;;;;;;;;12.70;99.90;;;;;;5044727;28;19933;-74
2023/04/25 13:20:14;;;;;;;;;;;12.60;99.90;;;;;;5046786;28;19929;-73
2023/04/25 13:22:41;;;;;;;;;;;12.30;99.90;;;;;;5057499;28;19929;-74
2023/04/25 13:25:08;;;;;;;;;;;12.10;99.90;;;;;;5056416;28;19938;-73
2023/04/25 13:27:36;;;;;;;;;;;12.10;99.90;;;;;;5050136;28;19932;-73
2023/04/25 13:30:07;;;;;;;;;;;12.10;99.90;;;;;;5051841;28;19955;-73
2023/04/25 13:32:33;;;;;;;;;;;12.10;99.90;;;;;;5048891;28;19986;-74
2023/04/25 13:35:01;;;;;;;;;;;9.80;99.90;;;;;;5045122;28;20023;-73
2023/04/25 13:37:30;;;;;;;;;;;11.80;99.90;;;;;;5043114;28;19933;-73
2023/04/25 13:39:57;;;;;;;;;;;11.80;99.90;;;;;;5045798;28;20420;-74
2023/04/25 13:42:24;;;;;;;;;;;11.80;99.90;;;;;;5056637;28;20036;-74
2023/04/25 13:44:51;;;;;;;;;;;12.20;99.90;;;;;;5087348;28;20286;-74
2023/04/25 13:47:18;;;;;;;;;;;13.00;99.90;;;;;;5066225;28;19924;-74
2023/04/25 13:49:44;;;;;;;;;;;13.10;99.90;;;;;;5092813;28;19928;-74
2023/04/25 13:52:11;;;;;;;;;;;13.60;99.90;;;;;;5091592;28;19931;-74
2023/04/25 13:54:40;;;;;;;;;;;14.00;99.90;;;;;;5080692;28;20025;-74
2023/04/25 13:57:07;;;;;;;;;;;14.20;99.90;;;;;;5052907;28;19950;-74
2023/04/25 13:59:33;;;;;;;;;;;14.10;99.90;;;;;;5063126;28;19929;-74
2023/04/25 14:02:00;;;;;;;;;;;13.90;99.90;;;;;;5079692;28;19929;-74
2023/04/25 14:04:27;;;;;;;;;;;15.80;99.90;;;;;;5072135;28;20309;-74
2023/04/25 14:06:54;;;;;;;;;;;13.40;99.90;;;;;;5073694;28;20012;-74
2023/04/25 14:09:25;;;;;;;;;;;13.20;99.90;;;;;;5076186;28;20030;-75
2023/04/25 14:11:54;;;;;;;;;;;13.00;99.90;;;;;;5085304;28;19932;-73
2023/04/25 14:14:21;;;;;;;;;;;13.00;99.90;;;;;;5090249;28;20396;-73
2023/04/25 14:16:48;;;;;;;;;;;12.80;99.90;;;;;;5067392;28;19928;-74
2023/04/25 14:19:15;;;;;;;;;;;12.70;99.90;;;;;;5091480;28;19959;-73
2023/04/25 14:21:42;;;;;;;;;;;12.70;99.90;;;;;;5087198;28;19948;-74
2023/04/25 14:24:09;;;;;;;;;;;13.00;99.90;;;;;;5085444;28;19939;-74
2023/04/25 14:26:36;;;;;;;;;;;13.60;99.90;;;;;;5080174;28;19951;-75
2023/04/25 14:29:05;;;;;;;;;;;14.10;99.90;;;;;;5066099;28;20556;-74
2023/04/25 14:31:31;;;;;;;;;;;14.30;99.90;;;;;;5085420;28;19938;-73
2023/04/25 14:33:58;;;;;;;;;;;14.30;99.90;;;;;;5091865;28;19931;-73
2023/04/25 14:36:26;;;;;;;;;;;14.40;99.90;;;;;;5078644;28;19932;-74
2023/04/25 14:38:53;;;;;;;;;;;14.40;99.90;;;;;;5097872;28;19932;-74
2023/04/25 14:41:20;;;;;;;;;;;14.30;99.90;;;;;;5075905;28;20021;-75
2023/04/25 14:43:46;;;;;;;;;;;14.10;99.90;;;;;;5098853;28;19925;-74