Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:40;;;;;;;28.00;15.23;;;;;;;12.16;100.00;101835.56;6249284;23;20478;-74
2023/09/15 00:03:06;;;;;;;26.67;16.25;;;;;;;12.15;100.00;101835.66;6250139;23;20055;-77
2023/09/15 00:05:33;;;;;;;27.75;15.35;;;;;;;12.13;100.00;101835.75;6223396;23;20069;-75
2023/09/15 00:08:00;;;;;;;25.33;15.52;;;;;;;12.10;100.00;101835.97;6250228;23;20001;-75
2023/09/15 00:10:26;;;;;;;26.13;14.95;;;;;;;12.07;100.00;101833.47;6222873;23;20474;-74
2023/09/15 00:12:52;;;;;;;26.58;16.17;;;;;;;12.03;100.00;101829.22;6250751;23;20030;-74
2023/09/15 00:15:17;;;;;;;27.40;16.55;;;;;;;12.01;100.00;101825.78;6250300;23;20000;-75
2023/09/15 00:17:44;;;;;;;25.42;15.18;;;;;;;11.98;100.00;101834.06;6250205;23;20007;-74
2023/09/15 00:20:13;;;;;;;27.15;15.73;;;;;;;11.96;100.00;101833.28;6250470;23;20012;-74
2023/09/15 00:22:49;;;;;;;29.30;16.80;;;;;;;11.96;100.00;101825.19;6251099;23;20004;-75
2023/09/15 00:25:20;;;;;;;28.13;16.00;;;;;;;11.93;100.00;101819.97;6223323;23;20022;-74
2023/09/15 00:27:47;;;;;;;26.38;16.70;;;;;;;11.91;100.00;101820.06;6244282;23;20487;-81
2023/09/15 00:30:14;;;;;;;27.45;15.02;;;;;;;11.92;100.00;101820.94;6243000;23;20392;-81
2023/09/15 00:32:39;;;;;;;29.80;16.33;;;;;;;11.90;100.00;101818.34;6243129;23;20080;-81
2023/09/15 00:35:05;;;;;;;30.27;16.60;;;;;;;11.88;100.00;101817.56;6242792;23;20020;-81
2023/09/15 00:37:30;;;;;;;25.52;16.48;;;;;;;11.88;100.00;101807.66;6216451;23;20484;-80
2023/09/15 00:39:57;;;;;;;29.30;16.17;;;;;;;11.86;100.00;101815.00;6215996;23;20015;-81
2023/09/15 00:42:22;;;;;;;26.83;16.23;;;;;;;11.82;100.00;101809.91;6242619;23;20350;-80
2023/09/15 00:44:47;;;;;;;28.05;17.38;;;;;;;11.78;100.00;101813.75;6215601;23;20000;-81
2023/09/15 00:47:13;;;;;;;27.05;16.20;;;;;;;11.74;100.00;101815.75;6215548;23;20057;-80
2023/09/15 00:49:39;;;;;;;31.23;16.65;;;;;;;11.71;100.00;101810.56;6243151;23;20000;-80
2023/09/15 00:52:05;;;;;;;28.77;16.90;;;;;;;11.73;100.00;101811.34;6242915;23;20106;-81
2023/09/15 00:54:31;;;;;;;28.38;14.98;;;;;;;11.72;100.00;101805.06;6216080;23;20031;-81
2023/09/15 00:56:56;;;;;;;28.77;16.90;;;;;;;11.70;100.00;101806.16;6242668;23;20057;-81
2023/09/15 00:59:22;;;;;;;28.92;18.33;;;;;;;11.69;100.00;101810.66;6242428;23;20000;-80
2023/09/15 01:01:48;;;;;;;27.90;16.95;;;;;;;11.66;100.00;101804.59;6215982;23;20004;-80
2023/09/15 01:04:13;;;;;;;29.58;17.30;;;;;;;11.62;100.00;101803.06;6242903;23;20004;-81
2023/09/15 01:06:42;;;;;;;28.33;17.38;;;;;;;11.58;100.00;101804.22;6215499;23;20183;-81
2023/09/15 01:09:08;;;;;;;27.67;16.95;;;;;;;11.57;100.00;101807.84;6215767;23;20005;-80
2023/09/15 01:11:34;;;;;;;27.13;16.98;;;;;;;11.51;100.00;101801.91;6215417;23;20004;-81
2023/09/15 01:13:59;;;;;;;28.42;16.42;;;;;;;11.50;100.00;101799.31;6215193;23;20078;-81
2023/09/15 01:16:40;;;;;;;30.73;17.75;;;;;;;11.46;100.00;101797.75;6242509;23;20376;-80
2023/09/15 01:19:30;;;;;;;27.88;17.42;;;;;;;11.42;100.00;101797.09;6242796;23;20000;-81
2023/09/15 01:22:15;;;;;;;29.20;15.93;;;;;;;11.41;100.00;101795.34;6215926;23;20054;-81
2023/09/15 01:25:14;;;;;;;27.52;16.88;;;;;;;11.42;100.00;101793.53;6242594;23;20099;-81
2023/09/15 01:27:59;;;;;;;26.58;17.50;;;;;;;11.36;100.00;101786.69;6215541;23;20008;-80
2023/09/15 01:30:25;;;;;;;29.00;17.65;;;;;;;11.31;100.00;101788.81;6242206;23;20000;-80
2023/09/15 01:32:53;;;;;;;27.38;17.02;;;;;;;11.28;100.00;101792.53;6215461;23;20015;-80
2023/09/15 01:35:19;;;;;;;29.38;17.67;;;;;;;11.26;100.00;101785.53;6215640;23;20027;-80
2023/09/15 01:37:44;;;;;;;32.22;18.08;;;;;;;11.25;100.00;101784.66;6217148;23;20000;-74
2023/09/15 01:40:10;;;;;;;27.08;16.77;;;;;;;11.25;100.00;101784.66;6245268;23;20000;-75
2023/09/15 01:42:35;;;;;;;27.35;16.48;;;;;;;11.25;100.00;101773.03;6218365;23;20012;-74
2023/09/15 01:45:01;;;;;;;28.10;16.50;;;;;;;11.23;100.00;101777.63;6245569;23;20008;-73
2023/09/15 01:47:27;;;;;;;26.70;16.73;;;;;;;11.19;100.00;101775.13;6217105;23;20099;-75
2023/09/15 01:49:54;;;;;;;26.50;16.75;;;;;;;11.17;100.00;101774.38;6244367;23;20445;-73
2023/09/15 01:52:21;;;;;;;27.25;16.75;;;;;;;11.15;100.00;101773.59;6245210;23;20008;-74
2023/09/15 01:54:49;;;;;;;30.42;17.42;;;;;;;11.13;100.00;101770.13;6217231;23;20091;-74
2023/09/15 01:57:14;;;;;;;27.52;16.35;;;;;;;11.12;100.00;101772.94;6217257;23;20079;-75
2023/09/15 01:59:39;;;;;;;26.75;16.33;;;;;;;11.10;100.00;101770.34;6244246;23;20516;-74
2023/09/15 02:02:05;;;;;;;28.23;17.27;;;;;;;11.10;100.00;101769.44;6244426;23;20353;-74
2023/09/15 02:04:30;;;;;;;27.17;16.23;;;;;;;11.10;100.00;101769.44;6217546;23;20004;-73
2023/09/15 02:06:56;;;;;;;26.40;16.83;;;;;;;11.06;100.00;101770.63;6217410;23;20034;-74
2023/09/15 02:09:21;;;;;;;27.27;16.70;;;;;;;11.01;100.00;101768.19;6244550;23;20340;-74
2023/09/15 02:11:47;;;;;;;27.23;17.30;;;;;;;11.01;100.00;101776.25;6217526;23;20027;-75
2023/09/15 02:14:12;;;;;;;28.42;18.05;;;;;;;10.98;100.00;101771.94;6244811;23;19999;-73
2023/09/15 02:16:37;;;;;;;28.75;17.15;;;;;;;10.97;100.00;101772.03;6242699;23;20000;-74
2023/09/15 02:19:03;;;;;;;28.30;17.15;;;;;;;10.95;100.00;101768.56;6245445;23;19996;-74
2023/09/15 02:21:29;;;;;;;27.70;16.55;;;;;;;10.95;100.00;101773.94;6218732;23;20333;-74
2023/09/15 02:23:55;;;;;;;26.17;16.27;;;;;;;10.93;100.00;101775.88;6245380;23;20015;-74
2023/09/15 02:26:21;;;;;;;28.27;17.75;;;;;;;10.91;100.00;101764.31;6216355;23;20026;-74
2023/09/15 02:28:47;;;;;;;29.05;18.58;;;;;;;10.90;100.00;101765.28;6216781;23;20000;-74
2023/09/15 02:31:12;;;;;;;31.48;16.73;;;;;;;10.89;100.00;101766.25;6244538;23;20540;-74
2023/09/15 02:33:37;;;;;;;28.17;15.93;;;;;;;10.86;100.00;101759.22;6244543;23;20000;-76
2023/09/15 02:36:03;;;;;;;28.80;18.90;;;;;;;10.84;100.00;101753.94;6217581;23;20030;-74
2023/09/15 02:38:29;;;;;;;28.85;17.90;;;;;;;10.87;100.00;101757.41;6217306;23;20000;-75
2023/09/15 02:40:54;;;;;;;29.15;17.33;;;;;;;10.87;100.00;101754.72;6216601;23;20010;-74
2023/09/15 02:43:19;;;;;;;27.05;17.10;;;;;;;10.84;100.00;101756.63;6217236;23;20031;-74
2023/09/15 02:45:45;;;;;;;27.17;16.48;;;;;;;10.80;100.00;101748.84;6244429;23;20023;-74
2023/09/15 02:48:10;;;;;;;28.05;16.95;;;;;;;10.79;100.00;101753.34;6214700;23;20504;-80
2023/09/15 02:50:41;;;;;;;28.40;17.42;;;;;;;10.76;100.00;101752.66;6215352;23;20016;-81
2023/09/15 02:53:07;;;;;;;27.58;16.55;;;;;;;10.73;100.00;101759.09;6214798;23;20354;-80
2023/09/15 02:55:32;;;;;;;28.10;16.77;;;;;;;10.72;100.00;101757.38;6240803;23;20004;-80
2023/09/15 02:57:57;;;;;;;26.70;15.98;;;;;;;10.71;100.00;101752.94;6241587;23;20015;-81
2023/09/15 03:00:23;;;;;;;26.85;16.48;;;;;;;10.70;100.00;101755.72;6214383;23;20011;-80
2023/09/15 03:02:48;;;;;;;26.58;16.00;;;;;;;10.67;100.00;101754.06;6241733;23;20034;-81
2023/09/15 03:05:14;;;;;;;27.50;15.65;;;;;;;10.63;100.00;101752.50;6214095;23;20445;-81
2023/09/15 03:07:40;;;;;;;28.58;16.10;;;;;;;10.60;100.00;101750.00;6214508;23;20015;-81
2023/09/15 03:10:09;;;;;;;26.10;15.30;;;;;;;10.57;100.00;101750.19;6241582;23;20004;-80
2023/09/15 03:12:36;;;;;;;28.65;15.65;;;;;;;10.56;100.00;101748.47;6214588;23;20063;-81
2023/09/15 03:15:06;;;;;;;25.85;16.77;;;;;;;10.55;100.00;101746.75;6241212;23;20027;-80
2023/09/15 03:17:39;;;;;;;27.00;17.33;;;;;;;10.53;100.00;101754.91;6214858;23;20031;-81
2023/09/15 03:20:13;;;;;;;29.88;17.40;;;;;;;10.52;100.00;101749.63;6241107;23;20005;-81
2023/09/15 03:22:40;;;;;;;27.92;16.00;;;;;;;10.47;100.00;101750.75;6214210;23;20028;-81
2023/09/15 03:25:05;;;;;;;26.48;15.25;;;;;;;10.46;100.00;101742.78;6213747;23;20039;-80
2023/09/15 03:27:31;;;;;;;29.58;16.33;;;;;;;10.44;100.00;101740.19;6213524;23;20008;-81
2023/09/15 03:29:57;;;;;;;26.85;16.65;;;;;;;10.42;100.00;101731.31;6213929;23;20004;-80
2023/09/15 03:32:22;;;;;;;24.95;15.85;;;;;;;10.42;100.00;101736.69;6241728;23;20062;-81
2023/09/15 03:34:48;;;;;;;25.92;16.65;;;;;;;10.41;100.00;101734.09;6214414;23;20008;-80
2023/09/15 03:37:13;;;;;;;25.65;15.35;;;;;;;10.37;100.00;101730.75;6214698;23;20050;-80
2023/09/15 03:39:38;;;;;;;26.23;16.33;;;;;;;10.38;100.00;101732.47;6241040;23;20004;-81
2023/09/15 03:42:04;;;;;;;28.05;16.80;;;;;;;10.37;100.00;101730.75;6240853;23;20004;-80
2023/09/15 03:44:29;;;;;;;25.67;15.98;;;;;;;10.36;100.00;101729.00;6214535;23;20004;-81
2023/09/15 03:46:55;;;;;;;25.75;16.10;;;;;;;10.36;100.00;101726.31;6240497;23;20006;-80
2023/09/15 03:49:20;;;;;;;27.08;15.48;;;;;;;10.35;100.00;101726.41;6240742;23;20016;-80
2023/09/15 03:51:46;;;;;;;28.73;15.27;;;;;;;10.31;100.00;101723.00;6241414;23;20028;-81
2023/09/15 03:54:12;;;;;;;26.60;16.55;;;;;;;10.30;100.00;101726.63;6241171;23;20004;-80
2023/09/15 03:56:37;;;;;;;26.88;16.67;;;;;;;10.30;100.00;101729.31;6214200;23;20078;-80
2023/09/15 03:59:03;;;;;;;25.73;15.48;;;;;;;10.30;100.00;101732.00;6214001;23;20095;-81
2023/09/15 04:01:29;;;;;;;26.67;16.52;;;;;;;10.27;100.00;101716.94;6240647;23;20007;-81
2023/09/15 04:03:55;;;;;;;25.75;15.07;;;;;;;10.26;100.00;101725.97;6214943;23;20039;-80
2023/09/15 04:06:20;;;;;;;25.98;15.32;;;;;;;10.23;100.00;101719.88;6241283;23;20004;-80
2023/09/15 04:08:46;;;;;;;27.65;16.17;;;;;;;10.19;100.00;101721.00;6239773;23;20098;-81
2023/09/15 04:11:12;;;;;;;25.08;14.65;;;;;;;10.15;100.00;101717.66;6240811;23;20033;-80
2023/09/15 04:13:37;;;;;;;24.98;14.70;;;;;;;10.15;100.00;101723.88;6241386;23;20024;-81
2023/09/15 04:16:04;;;;;;;26.67;16.08;;;;;;;10.14;100.00;101716.78;6213858;23;20011;-81
2023/09/15 04:18:31;;;;;;;27.42;16.13;;;;;;;10.13;100.00;101715.06;6215650;23;20259;-81
2023/09/15 04:20:57;;;;;;;26.23;16.17;;;;;;;10.12;100.00;101713.31;6216260;23;20104;-81
2023/09/15 04:23:22;;;;;;;27.30;16.85;;;;;;;10.13;100.00;101717.75;6242704;23;20004;-81
2023/09/15 04:25:48;;;;;;;26.08;16.05;;;;;;;10.11;100.00;101711.56;6241909;23;20062;-81
2023/09/15 04:28:14;;;;;;;26.65;15.73;;;;;;;10.12;100.00;101718.69;6241858;23;20079;-80
2023/09/15 04:30:39;;;;;;;26.85;15.68;;;;;;;10.10;100.00;101709.88;6242324;23;20391;-80
2023/09/15 04:33:04;;;;;;;27.33;16.33;;;;;;;10.11;100.00;101716.09;6243721;23;20439;-81
2023/09/15 04:35:30;;;;;;;26.10;15.73;;;;;;;10.10;100.00;101709.88;6215745;23;20008;-80
2023/09/15 04:37:55;;;;;;;28.17;16.23;;;;;;;10.10;100.00;101715.25;6243279;23;20019;-81
2023/09/15 04:40:21;;;;;;;25.17;14.85;;;;;;;10.07;100.00;101710.03;6243069;23;20294;-80
2023/09/15 04:42:46;;;;;;;30.88;16.90;;;;;;;10.04;100.00;101709.34;6215946;23;20007;-81
2023/09/15 04:45:12;;;;;;;27.40;15.85;;;;;;;10.03;100.00;101708.47;6242572;23;20031;-80
2023/09/15 04:47:38;;;;;;;24.52;14.20;;;;;;;10.01;100.00;101707.69;6215024;23;20004;-81
2023/09/15 04:50:05;;;;;;;25.25;14.38;;;;;;;10.01;100.00;101709.53;6241949;23;20000;-79
2023/09/15 04:52:30;;;;;;;25.88;14.13;;;;;;;10.02;100.00;101706.75;6242998;23;20036;-81
2023/09/15 04:54:56;;;;;;;26.90;16.15;;;;;;;9.99;100.00;101714.97;6215417;23;20004;-81
2023/09/15 04:57:21;;;;;;;24.38;13.55;;;;;;;9.99;100.00;101716.81;6215531;23;20111;-81
2023/09/15 04:59:47;;;;;;;26.88;16.52;;;;;;;9.97;100.00;101708.81;6242553;23;20004;-80
2023/09/15 05:02:13;;;;;;;25.73;14.63;;;;;;;9.96;100.00;101716.00;6215550;23;20507;-81
2023/09/15 05:04:39;;;;;;;26.70;15.07;;;;;;;9.95;100.00;101724.16;6216029;23;20004;-81
2023/09/15 05:07:05;;;;;;;27.15;15.57;;;;;;;9.91;100.00;101719.91;6244604;23;20071;-76
2023/09/15 05:09:30;;;;;;;27.15;15.05;;;;;;;9.89;100.00;101720.00;6245132;23;20027;-74
2023/09/15 05:11:56;;;;;;;25.60;14.02;;;;;;;9.87;100.00;101719.22;6219163;23;20004;-74
2023/09/15 05:14:22;;;;;;;23.67;13.77;;;;;;;9.87;100.00;101723.72;6246653;23;20303;-74
2023/09/15 05:16:48;;;;;;;28.63;15.38;;;;;;;9.87;100.00;101723.72;6219431;23;20035;-73
2023/09/15 05:19:13;;;;;;;25.20;14.30;;;;;;;9.88;100.00;101720.97;6245351;23;20015;-74
2023/09/15 05:21:39;;;;;;;27.85;15.15;;;;;;;9.90;100.00;101726.25;6244419;23;20004;-75
2023/09/15 05:24:04;;;;;;;25.60;15.07;;;;;;;9.90;100.00;101734.31;6246861;23;20019;-73
2023/09/15 05:26:30;;;;;;;29.38;15.73;;;;;;;9.90;100.00;101723.56;6220199;23;20004;-75
2023/09/15 05:28:55;;;;;;;26.00;15.20;;;;;;;9.92;100.00;101732.38;6219044;23;20019;-74
2023/09/15 05:31:25;;;;;;;25.63;14.38;;;;;;;9.90;100.00;101727.09;6245672;23;20009;-74
2023/09/15 05:33:51;;;;;;;25.75;14.68;;;;;;;9.90;100.00;101729.78;6247293;23;20014;-74
2023/09/15 05:36:16;;;;;;;24.85;13.57;;;;;;;9.90;100.00;101727.09;6247224;23;20039;-74
2023/09/15 05:38:41;;;;;;;25.85;14.00;;;;;;;9.91;100.00;101725.28;6246645;23;20403;-75
2023/09/15 05:41:07;;;;;;;26.67;13.80;;;;;;;9.94;100.00;101733.16;6245888;23;20097;-74
2023/09/15 05:43:32;;;;;;;27.08;13.27;;;;;;;9.94;100.00;101725.09;6220002;23;20003;-75
2023/09/15 05:45:57;;;;;;;24.63;15.10;;;;;;;9.96;100.00;101724.06;6245891;23;20054;-73
2023/09/15 05:48:23;;;;;;;26.70;13.82;;;;;;;9.99;100.00;101722.19;6218295;23;20000;-75
2023/09/15 05:50:50;;;;;;;27.05;14.63;;;;;;;10.01;100.00;101726.47;6246271;23;20011;-73
2023/09/15 05:53:15;;;;;;;25.40;15.38;;;;;;;10.04;100.00;101731.69;6246043;23;20311;-74
2023/09/15 05:55:41;;;;;;;23.33;13.18;;;;;;;10.05;100.00;101727.19;6246279;23;20019;-74
2023/09/15 05:58:06;;;;;;;26.45;13.48;;;;;;;10.08;100.00;101727.00;6218948;23;20004;-75
2023/09/15 06:00:32;;;;;;;24.60;13.63;;;;;;;10.11;100.00;101726.84;6247595;23;20076;-74
2023/09/15 06:02:58;;;;;;;27.45;14.60;;;;;;;10.14;100.00;101730.19;6218906;23;20034;-74
2023/09/15 06:05:25;;;;;;;27.17;14.75;;;;;;;10.19;100.00;101734.44;6219173;23;20046;-74
2023/09/15 06:07:51;;;;;;;25.60;14.05;;;;;;;10.25;100.00;101740.34;6246221;23;20019;-74
2023/09/15 06:10:16;;;;;;;25.20;14.15;;;;;;;10.29;100.00;101732.97;6219285;23;20015;-74
2023/09/15 06:12:42;;;;;;;26.27;13.98;;;;;;;10.35;100.00;101738.00;6245892;23;20430;-74
2023/09/15 06:15:08;;;;;;;29.52;13.88;;;;;;;10.43;100.00;101727.69;6246440;23;20000;-75
2023/09/15 06:17:34;;;;;;;26.52;13.90;;;;;;;10.53;100.00;101735.19;6250957;23;20014;-75
2023/09/15 06:19:59;;;;;;;25.63;14.15;;;;;;;10.59;100.00;101732.16;6230620;23;20030;-74
2023/09/15 06:22:26;;;;;;;25.63;13.20;;;;;;;10.66;100.00;101733.53;6227369;23;20083;-75
2023/09/15 06:24:52;;;;;;;27.70;13.18;;;;;;;10.74;100.00;101736.63;6226482;23;20027;-74
2023/09/15 06:27:17;;;;;;;29.30;14.25;;;;;;;10.82;100.00;101738.84;6254528;23;20011;-74
2023/09/15 06:29:43;;;;;;;27.70;14.35;;;;;;;10.92;100.00;101731.97;6224979;23;20012;-73
2023/09/15 06:32:09;;;;;;;25.50;13.90;;;;;;;11.01;100.00;101735.91;6250368;23;20004;-74
2023/09/15 06:34:34;;;;;;;23.27;12.52;;;;;;;11.09;100.00;101724.69;6247590;23;20000;-74
2023/09/15 06:37:01;;;;;;;23.25;12.50;;;;;;;11.19;100.00;101720.47;6251772;23;20318;-74
2023/09/15 06:39:27;;;;;;;24.98;12.52;;;;;;;11.28;100.00;101727.09;6251356;23;20004;-75
2023/09/15 06:41:53;;;;;;;24.27;13.43;;;;;;;11.33;100.00;101725.88;6248989;23;20008;-73
2023/09/15 06:44:19;;;;;;;24.73;12.90;;;;;;;11.40;100.00;101718.25;6223031;23;20010;-74
2023/09/15 06:46:45;;;;;;;24.88;12.50;;;;;;;11.49;100.00;101719.50;6251537;23;20008;-74
2023/09/15 06:49:11;;;;;;;28.45;14.60;;;;;;;11.57;100.00;101719.00;6249393;23;20007;-74
2023/09/15 06:51:36;;;;;;;25.02;13.68;;;;;;;11.65;100.00;101714.84;6250936;23;20008;-74
2023/09/15 06:54:02;;;;;;;24.38;13.55;;;;;;;11.72;100.00;101712.66;6249198;23;20000;-74
2023/09/15 06:56:27;;;;;;;24.40;12.48;;;;;;;11.79;100.00;101719.38;6224134;23;20016;-74
2023/09/15 06:58:53;;;;;;;27.15;13.25;;;;;;;11.88;100.00;101718.78;6248470;23;20004;-73
2023/09/15 07:01:18;;;;;;;26.70;12.45;;;;;;;11.95;100.00;101707.63;6249564;23;20008;-74
2023/09/15 07:03:44;;;;;;;23.75;11.80;;;;;;;12.00;100.00;101711.75;6224320;23;20000;-74
2023/09/15 07:06:09;;;;;;;26.42;12.07;;;;;;;12.08;100.00;101722.03;6251091;23;20178;-75
2023/09/15 07:08:34;;;;;;;26.20;13.30;;;;;;;12.14;100.00;101713.53;6221855;23;20004;-76
2023/09/15 07:11:00;;;;;;;24.10;11.60;;;;;;;12.22;100.00;101715.72;6246726;23;20011;-76
2023/09/15 07:13:25;;;;;;;23.08;11.25;;;;;;;12.30;100.00;101704.41;6245530;23;20089;-75
2023/09/15 07:15:50;;;;;;;27.67;12.30;;;;;;;12.36;100.00;101701.34;6216079;23;20333;-71
2023/09/15 07:18:15;;;;;;;23.65;11.05;;;;;;;12.42;100.00;101706.31;6244282;23;20499;-72
2023/09/15 07:20:41;;;;;;;24.10;11.70;;;;;;;12.50;100.00;101703.09;6240922;23;20107;-72
2023/09/15 07:23:07;;;;;;;23.23;10.57;;;;;;;12.56;100.00;101700.84;6241478;23;20008;-72
2023/09/15 07:25:32;;;;;;;26.67;11.27;;;;;;;12.62;100.00;101706.78;6214942;23;20020;-72
2023/09/15 07:27:57;;;;;;;23.98;11.23;;;;;;;12.67;100.00;101700.09;6241516;23;20007;-75
2023/09/15 07:30:23;;;;;;;28.67;11.52;;;;;;;12.75;100.00;101694.19;6240207;23;20362;-77
2023/09/15 07:32:48;;;;;;;21.75;9.15;;;;;;;12.79;100.00;101697.53;6240347;23;20007;-80
2023/09/15 07:35:14;;;;;;;21.70;10.70;;;;;;;12.87;100.00;101690.66;6210885;23;20008;-81
2023/09/15 07:37:40;;;;;;;25.00;11.95;;;;;;;12.95;100.00;101692.81;6212972;23;20004;-81
2023/09/15 07:40:09;;;;;;;22.63;10.48;;;;;;;13.02;100.00;101687.84;6238937;23;19996;-82
2023/09/15 07:42:36;;;;;;;20.58;10.32;;;;;;;13.08;100.00;101693.66;6213636;23;20046;-81
2023/09/15 07:45:02;;;;;;;23.20;9.98;;;;;;;13.16;100.00;101692.25;6240266;23;20018;-82
2023/09/15 07:47:27;;;;;;;24.58;10.82;;;;;;;13.22;100.00;101690.00;6213260;23;20012;-81
2023/09/15 07:49:52;;;;;;;22.80;10.57;;;;;;;13.28;100.00;101689.56;6212887;23;20004;-80
2023/09/15 07:52:18;;;;;;;22.88;10.82;;;;;;;13.34;100.00;101688.28;6213092;23;20027;-80
2023/09/15 07:54:44;;;;;;;25.90;10.73;;;;;;;13.41;100.00;101688.69;6240104;23;20011;-81
2023/09/15 07:57:10;;;;;;;23.17;11.10;;;;;;;13.46;100.00;101689.25;6239900;23;20011;-81
2023/09/15 07:59:35;;;;;;;21.02;9.98;;;;;;;13.52;100.00;101688.78;6213091;23;20071;-81
2023/09/15 08:02:01;;;;;;;21.38;9.98;;;;;;;13.59;100.00;101694.63;6213361;23;20438;-81
2023/09/15 08:04:26;;;;;;;25.05;10.35;;;;;;;13.66;100.00;101685.09;6240118;23;20027;-81
2023/09/15 08:06:53;;;;;;;24.20;11.02;;;;;;;13.72;100.00;101686.47;6214906;23;20058;-81
2023/09/15 08:09:18;;;;;;;22.70;9.82;;;;;;;13.77;100.00;101687.00;6242076;23;20035;-82
2023/09/15 08:11:44;;;;;;;21.83;9.40;;;;;;;13.85;100.00;101678.31;6215183;23;20011;-80
2023/09/15 08:14:09;;;;;;;20.02;7.68;;;;;;;13.92;100.00;101685.84;6214603;23;20008;-82
2023/09/15 08:16:34;;;;;;;21.35;9.02;;;;;;;13.98;100.00;101680.00;6241839;23;20013;-81
2023/09/15 08:19:00;;;;;;;22.23;9.93;;;;;;;14.05;100.00;101682.25;6215008;23;20015;-81
2023/09/15 08:21:26;;;;;;;22.75;10.88;;;;;;;14.11;100.00;101679.09;6215135;23;20437;-81
2023/09/15 08:23:51;;;;;;;19.55;8.75;;;;;;;14.15;100.00;101686.00;6214554;23;20024;-82
2023/09/15 08:26:17;;;;;;;21.95;9.75;;;;;;;14.24;100.00;101677.19;6241011;23;20082;-82
2023/09/15 08:28:42;;;;;;;21.48;9.70;;;;;;;14.27;100.00;101684.19;6241893;23;20011;-81
2023/09/15 08:31:08;;;;;;;22.60;10.20;;;;;;;14.33;100.00;101679.22;6215363;23;20000;-82
2023/09/15 08:33:34;;;;;;;20.73;8.98;;;;;;;14.43;100.00;101683.91;6242155;23;20000;-81
2023/09/15 08:36:00;;;;;;;20.25;7.85;;;;;;;14.48;100.00;101687.97;6242110;23;20012;-82
2023/09/15 08:38:25;;;;;;;17.05;6.15;;;;;;;14.53;100.00;101684.06;6215187;23;20279;-74
2023/09/15 08:40:56;;;;;;;22.30;8.10;;;;;;;14.57;100.00;101689.13;6217010;23;20000;-62
2023/09/15 08:43:22;;;;;;;20.65;8.13;;;;;;;14.61;100.00;101685.25;6250370;23;20014;-62
2023/09/15 08:45:47;;;;;;;21.67;8.77;;;;;;;14.68;100.00;101681.06;6250389;23;20024;-62
2023/09/15 08:48:18;;;;;;;16.50;6.82;;;;;;;14.72;100.00;101675.44;6248571;23;20071;-62
2023/09/15 08:50:45;;;;;;;20.33;7.82;;;;;;;14.76;100.00;101679.59;6248462;23;20373;-63
2023/09/15 08:53:11;;;;;;;19.17;7.47;;;;;;;14.83;100.00;101680.84;6219075;23;20007;-62
2023/09/15 08:55:37;;;;;;;22.67;8.95;;;;;;;14.91;100.00;101677.56;6244558;23;20533;-66
2023/09/15 08:58:04;;;;;;;16.55;6.35;;;;;;;14.94;100.00;101671.91;6243173;23;20035;-66
2023/09/15 09:00:32;;;;;;;17.27;5.72;;;;;;;14.95;100.00;101669.06;6243002;23;20004;-66
2023/09/15 09:02:59;;;;;;;15.00;5.75;;;;;;;15.01;100.00;101668.56;6242793;23;20031;-65
2023/09/15 09:05:27;;;;;;;20.50;6.40;;;;;;;15.11;100.00;101666.00;6215186;23;20004;-79
2023/09/15 09:07:53;;;;;;;19.92;6.78;;;;;;;15.16;100.00;101671.06;6213669;23;20065;-80
2023/09/15 09:10:19;;;;;;;19.48;7.15;;;;;;;15.21;100.00;101663.41;6215282;23;20083;-80
2023/09/15 09:12:44;;;;;;;16.88;5.95;;;;;;;15.25;100.00;101672.16;6215981;23;20006;-64
2023/09/15 09:15:10;;;;;;;17.65;6.03;;;;;;;15.26;100.00;101669.34;6242882;23;20008;-81
2023/09/15 09:17:38;;;;;;;17.88;6.20;;;;;;;15.32;100.00;101657.16;6242159;23;20004;-81
2023/09/15 09:20:05;;;;;;;18.88;6.82;;;;;;;15.40;100.00;101664.66;6243229;23;20381;-80
2023/09/15 09:22:32;;;;;;;17.23;6.38;;;;;;;15.47;100.00;101665.88;6242844;23;20004;-81
2023/09/15 09:24:58;;;;;;;19.50;7.22;;;;;;;15.52;100.00;101655.50;6215449;23;20099;-80
2023/09/15 09:27:33;;;;;;;18.80;6.78;;;;;;;15.61;100.00;101656.59;6215663;23;20095;-80
2023/09/15 09:29:59;;;;;;;17.52;6.68;;;;;;;15.68;100.00;101660.53;6215600;23;20004;-81
2023/09/15 09:32:25;;;;;;;16.67;6.60;;;;;;;15.75;100.00;101652.78;6216313;23;20058;-80
2023/09/15 09:34:51;;;;;;;18.52;6.93;;;;;;;15.82;100.00;101663.00;6215635;23;20000;-81
2023/09/15 09:37:17;;;;;;;19.70;6.53;;;;;;;15.89;100.00;101658.81;6243020;23;20062;-81
2023/09/15 09:39:46;;;;;;;19.48;7.00;;;;;;;16.00;100.00;101652.50;6215705;23;20004;-80
2023/09/15 09:42:11;;;;;;;18.60;6.03;;;;;;;16.08;99.34;101660.84;6242819;23;20008;-76
2023/09/15 09:44:37;;;;;;;18.17;6.60;;;;;;;16.13;98.37;101651.47;6242529;23;20338;-78
2023/09/15 09:47:07;;;;;;;17.77;6.00;;;;;;;16.20;100.00;101645.38;6241792;23;20034;-74
2023/09/15 09:49:34;;;;;;;17.27;6.82;;;;;;;16.27;97.40;101637.59;6215000;23;20030;-78
2023/09/15 09:51:59;;;;;;;17.13;5.38;;;;;;;16.30;99.26;101642.75;6242188;23;20004;-79
2023/09/15 09:54:27;;;;;;;18.63;6.43;;;;;;;16.33;98.68;101649.78;6215676;23;20452;-77
2023/09/15 09:56:53;;;;;;;16.60;5.68;;;;;;;16.40;98.65;101648.28;6242291;23;20004;-78
2023/09/15 09:59:21;;;;;;;16.27;5.32;;;;;;;16.44;98.84;101641.56;6242111;23;20027;-79
2023/09/15 10:01:46;;;;;;;13.05;4.90;;;;;;;16.45;99.94;101647.88;6242103;23;20008;-78
2023/09/15 10:04:12;;;;;;;15.25;4.45;;;;;;;16.48;100.00;101645.75;6241931;23;20336;-78
2023/09/15 10:06:37;;;;;;;16.73;5.60;;;;;;;16.62;95.93;101647.28;6241707;23;20076;-76
2023/09/15 10:09:06;;;;;;;18.45;5.85;;;;;;;16.74;96.31;101638.06;6242100;23;20077;-77
2023/09/15 10:11:35;;;;;;;14.85;4.90;;;;;;;16.86;94.71;101633.41;6189149;23;20012;-76
2023/09/15 10:14:03;;;;;;;15.10;4.97;;;;;;;16.89;97.36;101633.16;6213575;23;20639;-79
2023/09/15 10:16:31;;;;;;;17.23;4.95;;;;;;;16.90;95.98;101628.63;6241492;23;20008;-71
2023/09/15 10:18:58;;;;;;;15.10;5.30;;;;;;;16.91;99.63;101623.06;6240675;23;20066;-70
2023/09/15 10:21:25;;;;;;;16.30;5.60;;;;;;;16.94;98.58;101616.47;6241090;23;20083;-70
2023/09/15 10:23:59;;;;;;;13.75;5.40;;;;;;;17.00;97.57;101609.63;6241058;23;20494;-73
2023/09/15 10:26:24;;;;;;;18.25;5.05;;;;;;;17.07;96.42;101608.97;6240233;23;20041;-73
2023/09/15 10:28:51;;;;;;;18.77;5.50;;;;;;;17.08;97.23;101607.97;6240670;23;20070;-73
2023/09/15 10:31:17;;;;;;;17.73;5.95;;;;;;;17.16;94.23;101607.31;6240673;23;20014;-74
2023/09/15 10:33:42;;;;;;;12.07;4.55;;;;;;;17.15;98.00;101605.56;6241395;23;20083;-74
2023/09/15 10:36:13;;;;;;;15.93;5.65;;;;;;;17.20;99.12;101605.16;6214807;23;19997;-80
2023/09/15 10:38:40;;;;;;;16.38;6.28;;;;;;;17.19;97.88;101606.16;6241629;23;20017;-80
2023/09/15 10:41:09;;;;;;;12.98;4.38;;;;;;;17.21;97.45;101591.44;6241902;23;20007;-80
2023/09/15 10:43:34;;;;;;;15.77;4.82;;;;;;;17.20;97.49;101597.84;6214092;23;20035;-80
2023/09/15 10:46:06;;;;;;;15.35;5.75;;;;;;;17.24;94.33;101596.59;6213844;23;20011;-80
2023/09/15 10:48:48;;;;;;;12.30;4.40;;;;;;;17.24;97.55;101595.75;6242035;23;20000;-80
2023/09/15 10:51:18;;;;;;;11.13;3.50;;;;;;;17.21;94.59;101587.88;6214651;23;20256;-80
2023/09/15 10:53:46;;;;;;;8.30;3.28;;;;;;;17.23;95.30;101585.88;6213431;23;20011;-80
2023/09/15 10:56:12;;;;;;;19.60;4.55;;;;;;;17.26;94.30;101585.56;6213303;23;20007;-80
2023/09/15 10:58:39;;;;;;;17.05;5.57;;;;;;;17.40;94.39;101576.19;6214942;23;20134;-80
2023/09/15 11:01:05;;;;;;;11.02;4.00;;;;;;;17.42;95.17;101572.34;6241712;23;20049;-80