Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:28;;;;;;;20.77;7.87;;;;;;;24.51;49.68;100823.83;125439;1105;104193;-81
2023/08/19 00:03:59;;;;;;;14.30;6.73;;;;;;;24.50;49.86;100824.73;125957;1105;101704;-82
2023/08/19 00:06:40;;;;;;;14.23;6.73;;;;;;;24.48;49.91;100823.87;126611;1104;101437;-80
2023/08/19 00:09:12;;;;;;;16.53;7.03;;;;;;;24.46;49.85;100828.36;125484;1105;101791;-79
2023/08/19 00:11:43;;;;;;;18.13;6.97;;;;;;;24.46;50.17;100824.81;125768;1105;102061;-80
2023/08/19 00:14:15;;;;;;;13.10;6.80;;;;;;;24.42;50.49;100823.98;125345;1105;104479;-81
2023/08/19 00:16:46;;;;;;;16.60;7.03;;;;;;;24.40;50.19;100824.01;125394;1105;104176;-82
2023/08/19 00:19:18;;;;;;;16.00;7.17;;;;;;;24.38;50.36;100830.30;126209;1105;101563;-80
2023/08/19 00:21:49;;;;;;;16.17;7.77;;;;;;;24.36;50.19;100832.12;125814;1105;101813;-81
2023/08/19 00:24:23;;;;;;;15.77;7.30;;;;;;;24.34;50.20;100832.16;126342;1104;101961;-81
2023/08/19 00:26:57;;;;;;;16.90;7.30;;;;;;;24.30;50.49;100826.86;125601;1105;104296;-80
2023/08/19 00:29:27;;;;;;;;;;;;;;;24.26;50.09;100833.17;126248;1105;104076;-81
2023/08/19 00:31:58;;;;;;;15.90;6.53;;;;;;;24.21;50.66;100817.16;125647;1105;101714;-80
2023/08/19 00:34:43;;;;;;;15.83;7.03;;;;;;;24.19;50.75;100829.70;125156;1105;101755;-80
2023/08/19 00:37:14;;;;;;;16.50;7.20;;;;;;;24.16;50.72;100824.39;125443;1105;102058;-80
2023/08/19 00:42:41;;;;;;;14.37;6.90;;;;;;;24.11;50.84;100832.50;126599;1096;101874;-84
2023/08/19 00:45:15;;;;;;;15.33;7.00;;;;;;;24.12;51.10;100828.02;126834;1096;101568;-81
2023/08/19 00:47:57;;;;;;;18.30;7.27;;;;;;;24.10;50.88;100829.84;126398;1102;101286;-80
2023/08/19 00:50:29;;;;;;;14.43;6.67;;;;;;;24.09;51.32;100825.38;126540;1096;102725;-82
2023/08/19 00:53:01;;;;;;;13.60;7.17;;;;;;;24.07;51.46;100833.45;126600;1103;102093;-82
2023/08/19 00:55:33;;;;;;;17.03;7.30;;;;;;;24.07;51.31;100827.21;126877;1096;101596;-82
2023/08/19 01:00:56;;;;;;;;;;;;;;;23.99;50.89;100825.52;126355;1105;101620;-81
2023/08/19 01:03:28;;;;;;;17.67;7.07;;;;;;;23.96;51.27;100832.73;126285;1105;102050;-82
2023/08/19 01:06:11;;;;;;;16.03;7.63;;;;;;;23.93;51.56;100827.41;125694;1096;101843;-83
2023/08/19 01:08:53;;;;;;;16.57;7.37;;;;;;;23.89;51.56;100831.94;125984;1105;102027;-83
2023/08/19 01:11:47;;;;;;;17.23;6.80;;;;;;;23.82;51.53;100825.72;125784;1105;104168;-83
2023/08/19 01:14:32;;;;;;;13.23;6.90;;;;;;;23.74;51.52;100834.79;126240;1104;104158;-81
2023/08/19 01:17:05;;;;;;;15.13;7.57;;;;;;;23.67;51.83;100834.00;126128;1105;104237;-80
2023/08/19 01:19:38;;;;;;;17.02;7.65;;;;;;;23.56;52.49;100836.81;126016;1105;101936;-80
2023/08/19 01:22:14;;;;;;;27.77;7.87;;;;;;;23.43;52.14;100840.53;126524;1095;103098;-81
2023/08/19 01:27:49;;;;;;;16.23;7.40;;;;;;;23.24;52.70;100843.42;126309;1096;102950;-81
2023/08/19 01:30:22;;;;;;;17.13;7.40;;;;;;;23.12;52.76;100840.87;125786;1103;102153;-82
2023/08/19 01:32:53;;;;;;;17.03;7.20;;;;;;;23.01;53.12;100835.60;125838;1104;104117;-81
2023/08/19 01:35:25;;;;;;;18.07;7.30;;;;;;;22.89;52.89;100833.95;126198;1096;104320;-82
2023/08/19 01:37:59;;;;;;;15.27;7.20;;;;;;;22.84;53.19;100833.09;126609;1104;101791;-83
2023/08/19 01:40:32;;;;;;;16.20;7.40;;;;;;;22.88;53.48;100840.20;125336;1105;102044;-83
2023/08/19 01:43:10;;;;;;;15.00;7.40;;;;;;;22.86;53.53;100833.98;125243;1106;104289;-82
2023/08/19 01:45:42;;;;;;;16.03;7.30;;;;;;;22.85;53.52;100834.88;124903;1109;104249;-82
2023/08/19 01:48:13;;;;;;;18.83;7.20;;;;;;;22.75;54.28;100830.50;125018;1105;101845;-82
2023/08/19 01:50:45;;;;;;;18.40;7.40;;;;;;;22.64;54.14;100832.39;124975;1105;102410;-82
2023/08/19 01:53:17;;;;;;;16.57;7.40;;;;;;;22.54;54.30;100844.97;124941;1105;101807;-82
2023/08/19 01:55:52;;;;;;;19.93;7.60;;;;;;;22.46;54.94;100838.80;125034;1109;102506;-85
2023/08/19 01:58:25;;;;;;;21.05;8.10;;;;;;;22.45;55.21;100837.89;125275;1105;102044;-84
2023/08/19 02:00:56;;;;;;;20.17;8.03;;;;;;;22.41;55.01;100847.73;125380;1105;104197;-82
2023/08/19 02:03:27;;;;;;;18.80;7.90;;;;;;;22.39;55.33;100837.94;125101;1105;101884;-83
2023/08/19 02:05:59;;;;;;;18.97;7.40;;;;;;;22.41;55.52;100853.08;125203;1105;101781;-83
2023/08/19 02:08:31;;;;;;;19.03;7.87;;;;;;;22.48;55.01;100853.03;125394;1105;104233;-85
2023/08/19 02:11:03;;;;;;;17.80;8.03;;;;;;;22.44;55.15;100845.04;126284;1102;102071;-83
2023/08/19 02:13:34;;;;;;;15.23;7.77;;;;;;;22.41;55.83;100842.39;125603;1104;101809;-84
2023/08/19 02:16:06;;;;;;;22.43;7.97;;;;;;;22.42;56.40;100840.59;124811;1105;109512;-86
2023/08/19 02:18:37;;;;;;;15.80;7.93;;;;;;;22.33;56.26;100838.89;125544;1105;101858;-83
2023/08/19 02:21:08;;;;;;;18.77;8.30;;;;;;;22.23;56.64;100838.02;124600;1105;104297;-83
2023/08/19 02:23:40;;;;;;;17.80;8.07;;;;;;;22.13;57.36;100839.00;125265;1105;101782;-83
2023/08/19 02:29:00;;;;;;;19.07;7.53;;;;;;;21.98;57.69;100841.77;126412;1096;102447;-85
2023/08/19 02:31:31;;;;;;;23.37;8.87;;;;;;;21.94;57.26;100842.66;125892;1105;101728;-83
2023/08/19 02:42:38;;;;;;;15.27;7.33;;;;;;;21.95;57.80;100848.00;126409;1096;102284;-82
2023/08/19 03:01:38;;;;;;;19.63;7.40;;;;;;;21.71;57.87;100855.25;125811;1102;101996;-82
2023/08/19 03:04:09;;;;;;;17.77;7.93;;;;;;;21.73;58.54;100847.23;125400;1105;101790;-83
2023/08/19 03:06:41;;;;;;;19.13;7.90;;;;;;;21.80;58.77;100845.41;125881;1102;101870;-83
2023/08/19 03:09:13;;;;;;;19.90;8.03;;;;;;;21.82;58.72;100857.87;126179;1102;104201;-84
2023/08/19 03:11:44;;;;;;;14.83;7.60;;;;;;;21.69;59.01;100854.37;126076;1103;101667;-84
2023/08/19 03:14:15;;;;;;;17.03;7.57;;;;;;;21.52;59.09;100851.78;126154;1103;102010;-83
2023/08/19 03:25:15;;;;;;;19.10;7.30;;;;;;;21.31;59.12;100858.03;126634;1099;102622;31
2023/08/19 03:30:34;;;;;;;17.77;7.63;;;;;;;21.33;59.40;100856.27;125668;1109;104163;-83
2023/08/19 03:33:06;;;;;;;16.10;7.73;;;;;;;21.41;58.87;100849.99;125805;1108;101475;-84
2023/08/19 03:35:37;;;;;;;17.50;7.97;;;;;;;21.44;59.26;100845.55;125678;1109;101977;-83
2023/08/19 03:38:09;;;;;;;23.43;8.33;;;;;;;21.45;59.45;100846.44;125487;1102;102151;-82
2023/08/19 03:40:40;;;;;;;19.10;8.00;;;;;;;21.44;59.91;100839.30;125630;1099;104189;-82
2023/08/19 03:43:12;;;;;;;18.73;7.60;;;;;;;21.42;60.28;100833.97;125946;1106;101651;-82
2023/08/19 03:45:43;;;;;;;21.00;7.77;;;;;;;21.43;59.88;100842.89;125627;1106;101711;-82
2023/08/19 03:48:14;;;;;;;19.57;8.03;;;;;;;21.45;59.71;100836.63;125467;1107;104262;-82
2023/08/19 03:50:46;;;;;;;17.67;7.60;;;;;;;21.50;59.51;100845.56;126108;1099;103398;-82
2023/08/19 03:53:17;;;;;;;17.93;8.00;;;;;;;21.54;59.95;100844.64;125726;1102;101827;-82
2023/08/19 03:55:51;;;;;;;19.57;7.87;;;;;;;21.58;59.94;100852.64;125256;1109;101698;-82
2023/08/19 03:58:23;;;;;;;17.00;8.00;;;;;;;21.53;60.21;100845.55;125785;1099;104271;-83
2023/08/19 04:00:54;;;;;;;18.60;8.00;;;;;;;21.54;61.15;100847.31;125602;1109;102097;-83
2023/08/19 04:03:33;;;;;;;17.23;7.53;;;;;;;21.56;60.96;100846.42;125452;1109;102086;-83
2023/08/19 04:06:05;;;;;;;17.00;8.20;;;;;;;21.50;61.00;100850.91;125797;1108;104233;-84
2023/08/19 04:08:36;;;;;;;19.70;7.73;;;;;;;21.45;61.44;100846.44;125599;1107;104211;-83
2023/08/19 04:11:08;;;;;;;22.17;8.67;;;;;;;21.42;60.97;100851.78;125345;1109;101743;-83
2023/08/19 04:13:40;;;;;;;21.00;8.30;;;;;;;21.39;60.96;100858.01;125665;1109;104291;-83
2023/08/19 04:16:11;;;;;;;19.03;8.37;;;;;;;21.33;61.04;100858.94;125338;1108;102083;-81
2023/08/19 04:18:43;;;;;;;17.90;8.33;;;;;;;21.30;61.18;100852.70;125151;1109;104137;-82
2023/08/19 04:21:14;;;;;;;21.37;8.53;;;;;;;21.29;60.75;100861.62;125446;1109;102332;-83
2023/08/19 04:23:46;;;;;;;20.23;8.70;;;;;;;21.25;62.20;100862.50;125327;1109;104255;-81
2023/08/19 04:26:17;;;;;;;18.80;8.23;;;;;;;21.25;62.00;100857.16;125171;1109;102166;-82
2023/08/19 04:28:49;;;;;;;21.10;8.43;;;;;;;21.26;61.63;100867.84;125471;1106;102223;-83
2023/08/19 04:31:21;;;;;;;16.73;7.80;;;;;;;21.26;61.42;100869.62;125820;1099;102423;-82
2023/08/19 04:33:59;;;;;;;20.20;8.77;;;;;;;21.23;62.64;100867.84;126433;1099;102828;31
2023/08/19 04:36:31;;;;;;;16.57;8.13;;;;;;;21.25;62.62;100862.50;125532;1108;101787;-82
2023/08/19 04:39:07;;;;;;;19.70;8.30;;;;;;;21.28;62.55;100866.05;126009;1099;102256;-82
2023/08/19 04:41:38;;;;;;;16.00;8.23;;;;;;;21.30;63.07;100864.28;125403;1108;102109;-83
2023/08/19 04:44:11;;;;;;;19.60;7.97;;;;;;;21.33;62.95;100863.36;125039;1109;101849;-81
2023/08/19 04:46:42;;;;;;;15.70;7.97;;;;;;;21.37;62.74;100855.34;125423;1108;102227;-81
2023/08/19 04:49:14;;;;;;;16.37;8.23;;;;;;;21.41;62.20;100850.91;125541;1109;101640;-81
2023/08/19 04:51:45;;;;;;;21.53;8.40;;;;;;;21.48;62.36;100857.10;124946;1108;104264;-82
2023/08/19 04:54:16;;;;;;;19.77;7.90;;;;;;;21.51;62.76;100852.66;125085;1109;101891;-82
2023/08/19 04:56:48;;;;;;;16.73;7.83;;;;;;;21.59;62.20;100854.42;125621;1108;102113;-78
2023/08/19 04:59:19;;;;;;;17.87;7.90;;;;;;;21.64;63.04;100860.63;125030;1109;102257;-83
2023/08/19 05:01:51;;;;;;;19.37;8.67;;;;;;;21.67;62.42;100855.27;124571;1107;104329;-82
2023/08/19 05:04:22;;;;;;;17.27;8.27;;;;;;;21.71;63.10;100862.39;125657;1109;102023;-81
2023/08/19 05:06:54;;;;;;;19.00;7.90;;;;;;;21.74;62.35;100857.03;124436;1109;104172;-80
2023/08/19 05:09:25;;;;;;;17.13;8.37;;;;;;;21.79;62.26;100857.01;124458;1108;103311;-80
2023/08/19 05:11:57;;;;;;;15.90;7.93;;;;;;;21.84;62.77;100856.06;124455;1108;101959;-79
2023/08/19 05:14:29;;;;;;;17.73;8.37;;;;;;;21.89;63.13;100848.95;124231;1109;104213;-78
2023/08/19 05:17:01;;;;;;;21.42;9.05;;;;;;;21.97;63.16;100846.23;124696;1108;102745;-78
2023/08/19 05:19:35;;;;;;;18.30;7.70;;;;;;;22.04;62.14;100853.29;124467;1109;102099;-80
2023/08/19 05:22:07;;;;;;;16.63;7.43;;;;;;;22.12;63.05;100855.04;125192;1109;102047;-81
2023/08/19 05:24:38;;;;;;;16.27;8.00;;;;;;;22.17;62.05;100853.22;125033;1108;104155;-80
2023/08/19 05:27:09;;;;;;;15.07;7.47;;;;;;;22.25;63.00;100859.39;124295;1109;104486;-79
2023/08/19 05:29:41;;;;;;;21.80;8.53;;;;;;;22.33;62.34;100860.28;124327;1109;104258;-80
2023/08/19 05:32:12;;;;;;;15.23;8.10;;;;;;;22.41;61.99;100862.91;124584;1109;101985;-80
2023/08/19 05:34:43;;;;;;;19.47;7.67;;;;;;;22.51;62.30;100858.36;124784;1108;104156;-80
2023/08/19 05:37:15;;;;;;;17.87;7.80;;;;;;;22.61;62.36;100858.28;124366;1109;104205;-80
2023/08/19 05:39:46;;;;;;;14.60;7.87;;;;;;;22.70;62.01;100859.97;124414;1109;104175;-80
2023/08/19 05:42:18;;;;;;;13.63;7.23;;;;;;;22.79;62.15;100862.56;124229;1109;104249;-80
2023/08/19 05:44:49;;;;;;;16.47;7.87;;;;;;;22.88;61.65;100866.95;124291;1109;104099;-79
2023/08/19 05:47:20;;;;;;;17.53;8.07;;;;;;;22.97;61.65;100869.55;124310;1108;104192;-80
2023/08/19 05:49:52;;;;;;;19.77;8.00;;;;;;;23.06;61.95;100873.02;124245;1109;101903;-79
2023/08/19 05:52:23;;;;;;;16.90;8.17;;;;;;;23.17;61.51;100875.62;124191;1109;102048;-78
2023/08/19 05:54:54;;;;;;;15.95;7.90;;;;;;;23.25;61.33;100882.69;124247;1109;104320;-79
2023/08/19 05:57:26;;;;;;;16.17;7.77;;;;;;;23.32;61.34;100881.69;124110;1109;102102;-78
2023/08/19 05:59:58;;;;;;;16.67;7.37;;;;;;;23.40;61.40;100878.05;124165;1109;104169;-79
2023/08/19 06:02:29;;;;;;;19.60;7.70;;;;;;;23.50;61.43;100874.37;124167;1109;102045;-78
2023/08/19 06:05:00;;;;;;;15.67;7.83;;;;;;;23.60;61.31;100878.70;125034;1108;101839;-79
2023/08/19 06:07:33;;;;;;;16.40;7.00;;;;;;;23.71;61.07;100875.02;124163;1109;104165;-78
2023/08/19 06:10:05;;;;;;;16.77;7.90;;;;;;;23.80;60.84;100877.58;124141;1109;104242;-78
2023/08/19 06:12:38;;;;;;;18.07;7.43;;;;;;;23.88;60.57;100874.84;124319;1109;104089;-78
2023/08/19 06:15:10;;;;;;;18.43;8.07;;;;;;;23.94;60.19;100869.39;124307;1109;104175;-80
2023/08/19 06:17:42;;;;;;;17.93;7.40;;;;;;;24.01;60.68;100868.38;124265;1108;104169;-79
2023/08/19 06:20:14;;;;;;;18.90;7.87;;;;;;;24.08;60.48;100870.08;124212;1109;104175;-78
2023/08/19 06:22:45;;;;;;;17.27;7.70;;;;;;;24.13;60.51;100878.05;124094;1109;103407;-81
2023/08/19 06:25:17;;;;;;;16.87;7.30;;;;;;;24.18;60.37;100873.50;124195;1109;102051;-79
2023/08/19 06:27:48;;;;;;;19.37;7.70;;;;;;;24.28;60.25;100874.24;124243;1109;104178;-78
2023/08/19 06:30:20;;;;;;;17.33;7.60;;;;;;;24.36;60.25;100878.59;124241;1109;104237;-80
2023/08/19 06:32:52;;;;;;;19.30;7.50;;;;;;;24.46;60.31;100883.81;124279;1109;102057;-79
2023/08/19 06:35:25;;;;;;;15.90;7.37;;;;;;;24.52;59.80;100873.86;124539;1109;102098;-78
2023/08/19 06:38:00;;;;;;;14.65;6.87;;;;;;;24.59;59.77;100877.39;124207;1107;101886;-79
2023/08/19 06:40:35;;;;;;;18.40;7.27;;;;;;;24.68;59.42;100874.56;124147;1109;104355;-79
2023/08/19 06:43:09;;;;;;;17.90;7.77;;;;;;;24.77;59.62;100881.55;124175;1109;102023;-80
2023/08/19 06:45:41;;;;;;;18.40;7.30;;;;;;;24.84;59.37;100880.54;124233;1107;104211;-80
2023/08/19 06:48:15;;;;;;;20.57;7.63;;;;;;;24.93;59.15;100883.06;124050;1109;101917;-79
2023/08/19 06:50:47;;;;;;;15.80;7.17;;;;;;;25.04;58.98;100880.19;124235;1109;102038;-80
2023/08/19 06:53:20;;;;;;;14.03;7.40;;;;;;;25.16;59.16;100878.18;124170;1109;104249;-80
2023/08/19 06:56:02;;;;;;;18.87;7.57;;;;;;;25.24;58.48;100881.59;125012;1109;104242;-80
2023/08/19 06:58:41;;;;;;;15.00;6.70;;;;;;;25.30;58.86;100884.20;124177;1108;104275;-81
2023/08/19 07:01:19;;;;;;;15.97;7.80;;;;;;;25.37;58.67;100890.33;124289;1106;104179;-80
2023/08/19 07:03:53;;;;;;;18.80;7.37;;;;;;;25.40;58.16;100879.52;124218;1108;102032;-79
2023/08/19 07:06:29;;;;;;;15.00;7.10;;;;;;;25.48;58.34;100885.66;124557;1105;104331;-81
2023/08/19 07:09:05;;;;;;;14.27;7.03;;;;;;;25.64;58.25;100883.53;124923;1102;101795;-80
2023/08/19 07:11:40;;;;;;;18.53;7.13;;;;;;;25.83;58.29;100895.65;125364;1102;101978;-80
2023/08/19 07:14:15;;;;;;;14.57;7.67;;;;;;;26.01;57.78;100889.03;124646;1102;101996;-80
2023/08/19 07:16:50;;;;;;;13.97;6.93;;;;;;;26.17;57.47;100881.50;125135;1105;101812;-80
2023/08/19 07:19:27;;;;;;;14.70;7.23;;;;;;;26.44;57.33;100881.77;125458;1103;101741;-82
2023/08/19 07:21:59;;;;;;;18.23;7.77;;;;;;;26.71;56.63;100890.14;126462;1102;102107;-79
2023/08/19 07:24:32;;;;;;;18.70;7.70;;;;;;;27.06;56.24;100891.02;125983;1101;102332;-82
2023/08/19 07:27:06;;;;;;;17.07;7.33;;;;;;;27.23;56.39;100885.17;125081;1103;104239;-81
2023/08/19 07:29:38;;;;;;;16.73;6.97;;;;;;;27.37;55.71;100880.31;125647;1102;104105;-81
2023/08/19 07:32:13;;;;;;;18.27;8.10;;;;;;;27.56;55.68;100883.36;125990;1102;104198;-81
2023/08/19 07:34:44;;;;;;;13.57;6.90;;;;;;;27.86;54.99;100883.41;127141;1102;101772;-82
2023/08/19 07:37:16;;;;;;;16.40;7.20;;;;;;;28.06;54.96;100880.11;125297;1102;101984;-79
2023/08/19 07:39:47;;;;;;;13.63;7.00;;;;;;;28.31;54.62;100884.73;124698;1105;104089;-79
2023/08/19 07:42:19;;;;;;;12.17;6.27;;;;;;;28.62;53.29;100886.47;125491;1103;101938;-80
2023/08/19 07:44:50;;;;;;;14.03;6.70;;;;;;;28.81;53.04;100887.63;125001;1102;101874;-81
2023/08/19 07:47:22;;;;;;;15.63;6.60;;;;;;;28.80;52.89;100887.68;125189;1101;104204;-81
2023/08/19 07:49:53;;;;;;;12.43;6.57;;;;;;;28.75;52.97;100885.14;124957;1105;101959;-81
2023/08/19 07:52:25;;;;;;;16.03;7.07;;;;;;;28.72;52.27;100889.73;124916;1103;101948;-80
2023/08/19 07:54:59;;;;;;;12.93;6.90;;;;;;;28.67;52.43;100892.59;124474;1105;104234;-79
2023/08/19 07:57:31;;;;;;;11.95;6.50;;;;;;;28.64;52.07;100879.19;124957;1102;104172;-83
2023/08/19 08:00:02;;;;;;;14.70;6.60;;;;;;;28.71;51.90;100883.46;125029;1102;102291;-79
2023/08/19 08:02:49;;;;;;;17.53;7.00;;;;;;;28.92;51.41;100883.66;125015;1102;101940;-80
2023/08/19 08:05:20;;;;;;;14.37;7.03;;;;;;;29.13;51.26;100882.03;126120;1101;101935;-81
2023/08/19 08:07:52;;;;;;;11.93;6.23;;;;;;;29.33;50.78;100874.12;125051;1102;104097;-80
2023/08/19 08:10:23;;;;;;;15.20;6.43;;;;;;;29.54;50.71;100871.55;125078;1102;104168;-81
2023/08/19 08:12:54;;;;;;;12.27;5.80;;;;;;;29.76;48.92;100868.91;124941;1102;104197;-79
2023/08/19 08:15:26;;;;;;;13.37;5.70;;;;;;;29.88;48.16;100862.19;124862;1105;104175;-80
2023/08/19 08:17:57;;;;;;;9.73;5.37;;;;;;;30.07;46.81;100862.33;124708;1105;104289;-78
2023/08/19 08:20:29;;;;;;;8.27;5.07;;;;;;;30.29;46.12;100867.75;124808;1102;104220;-77
2023/08/19 08:23:00;;;;;;;9.80;5.37;;;;;;;30.37;46.40;100862.92;124339;1104;104185;-79
2023/08/19 08:25:32;;;;;;;10.70;5.40;;;;;;;30.39;46.27;100861.06;124321;1102;104172;-78
2023/08/19 08:28:04;;;;;;;10.93;5.40;;;;;;;30.49;46.17;100857.97;125725;1102;102118;-79
2023/08/19 08:30:35;;;;;;;9.77;5.20;;;;;;;30.55;44.92;100858.59;123988;1102;104175;-79
2023/08/19 08:33:08;;;;;;;11.03;4.60;;;;;;;30.57;44.25;100858.52;124589;1102;104182;-83
2023/08/19 08:35:40;;;;;;;9.08;5.15;;;;;;;30.54;43.77;100853.23;124539;1102;104191;-80
2023/08/19 08:38:11;;;;;;;11.73;4.83;;;;;;;30.64;43.35;100841.08;125046;1102;104277;-82
2023/08/19 08:40:43;;;;;;;7.87;4.50;;;;;;;30.73;43.34;100856.03;124804;1102;104204;-79
2023/08/19 08:43:15;;;;;;;7.63;4.80;;;;;;;30.84;42.59;100851.06;125075;1105;104262;-81
2023/08/19 08:45:47;;;;;;;10.37;5.50;;;;;;;30.94;42.45;100851.53;124610;1102;104182;-81
2023/08/19 08:48:19;;;;;;;7.25;4.78;;;;;;;30.92;42.09;100856.14;125035;1101;104019;-83
2023/08/19 08:50:51;;;;;;;9.30;5.23;;;;;;;30.96;41.44;100858.66;125213;1102;104208;-83
2023/08/19 08:53:22;;;;;;;7.83;4.60;;;;;;;31.13;41.07;100854.33;125089;1102;104204;-82
2023/08/19 08:55:55;;;;;;;7.43;4.60;;;;;;;31.26;41.25;100858.27;124971;1102;102002;-81
2023/08/19 08:58:27;;;;;;;10.23;5.10;;;;;;;31.27;41.29;100857.30;124963;1102;104206;-81
2023/08/19 09:00:59;;;;;;;8.20;5.10;;;;;;;31.31;40.80;100848.08;124500;1102;101871;-81
2023/08/19 09:03:34;;;;;;;9.50;4.87;;;;;;;31.35;40.90;100843.39;124984;1103;104377;-80
2023/08/19 09:06:12;;;;;;;9.37;5.07;;;;;;;31.21;40.43;100838.59;124859;1102;104313;-80
2023/08/19 09:08:47;;;;;;;7.40;4.83;;;;;;;31.04;39.63;100838.48;124382;1102;104338;-78
2023/08/19 09:11:23;;;;;;;6.73;4.73;;;;;;;30.94;39.73;100837.98;124221;1105;101855;-79
2023/08/19 09:14:02;;;;;;;8.50;5.33;;;;;;;30.94;39.54;100832.56;124415;1102;102071;-80
2023/08/19 09:16:35;;;;;;;8.70;5.30;;;;;;;31.04;39.71;100841.19;125072;1102;104277;-80
2023/08/19 09:19:06;;;;;;;10.72;5.62;;;;;;;31.15;39.65;100828.03;125024;1102;104204;-81
2023/08/19 09:21:39;;;;;;;9.30;5.40;;;;;;;31.20;39.91;100842.28;124371;1102;101965;-81
2023/08/19 09:24:15;;;;;;;9.35;5.30;;;;;;;31.10;39.39;100839.08;124346;1102;102216;-79
2023/08/19 09:26:46;;;;;;;10.63;5.40;;;;;;;31.09;39.55;100841.85;124292;1102;104214;-80
2023/08/19 09:29:20;;;;;;;11.35;5.30;;;;;;;31.18;39.44;100834.22;124553;1102;104270;-79
2023/08/19 09:31:58;;;;;;;10.97;5.27;;;;;;;31.32;39.36;100835.40;124481;1102;104178;-81
2023/08/19 09:34:32;;;;;;;11.17;5.03;;;;;;;31.42;39.47;100828.61;124940;1102;104211;-81
2023/08/19 09:37:04;;;;;;;8.17;4.90;;;;;;;31.44;38.88;100831.25;125059;1102;104181;-82
2023/08/19 09:39:38;;;;;;;9.50;4.80;;;;;;;31.46;38.83;100830.25;125039;1102;104287;-82
2023/08/19 09:42:11;;;;;;;10.83;5.50;;;;;;;31.55;39.15;100831.66;125178;1102;102150;-82
2023/08/19 09:44:44;;;;;;;7.80;5.08;;;;;;;31.57;39.10;100832.49;125151;1102;104175;-82
2023/08/19 09:47:15;;;;;;;9.03;5.17;;;;;;;31.44;38.64;100826.70;124642;1102;104291;-81
2023/08/19 09:49:50;;;;;;;10.73;5.30;;;;;;;31.44;38.71;100821.28;124689;1102;104182;-82
2023/08/19 09:52:21;;;;;;;8.30;5.40;;;;;;;31.45;38.57;100827.61;124710;1102;102026;-82
2023/08/19 09:54:54;;;;;;;9.00;5.13;;;;;;;31.42;38.49;100827.75;125080;1102;102018;-82
2023/08/19 09:57:34;;;;;;;10.28;5.17;;;;;;;31.33;38.46;100829.03;124575;1102;101901;-81
2023/08/19 10:00:09;;;;;;;8.53;5.10;;;;;;;31.25;38.75;100829.39;125030;1102;104197;-82
2023/08/19 10:02:41;;;;;;;10.23;5.40;;;;;;;31.21;38.88;100835.89;124766;1102;104271;-83
2023/08/19 10:05:12;;;;;;;8.83;5.33;;;;;;;31.08;38.75;100830.14;124697;1102;101993;-82
2023/08/19 10:07:48;;;;;;;12.40;5.25;;;;;;;31.07;38.89;100827.50;125932;1102;101827;-82
2023/08/19 10:10:21;;;;;;;10.20;5.43;;;;;;;31.11;39.13;100824.59;124654;1102;102080;-80
2023/08/19 10:12:53;;;;;;;;;;;;;;;31.15;39.03;100819.90;124576;1102;104188;-81
2023/08/19 10:15:26;;;;;;;8.60;5.47;;;;;;;31.09;39.17;100826.50;124575;1102;104206;-80
2023/08/19 10:18:02;;;;;;;12.67;5.77;;;;;;;30.98;39.15;100824.27;124566;1102;104236;-81
2023/08/19 10:20:35;;;;;;;9.90;5.50;;;;;;;30.97;39.33;100821.62;124627;1105;104341;-80
2023/08/19 10:23:08;;;;;;;8.80;5.62;;;;;;;30.90;39.04;100820.09;124790;1102;104178;-82
2023/08/19 10:25:42;;;;;;;10.60;5.28;;;;;;;30.83;39.14;100812.23;124695;1101;104182;-81
2023/08/19 10:28:22;;;;;;;10.33;5.43;;;;;;;30.80;39.26;100815.08;124729;1102;104184;-81
2023/08/19 10:31:08;;;;;;;7.90;5.33;;;;;;;30.79;39.36;100813.34;124660;1102;101951;-81
2023/08/19 10:33:44;;;;;;;8.40;5.25;;;;;;;30.85;39.57;100814.00;125117;1105;104313;-81
2023/08/19 10:36:17;;;;;;;10.50;5.27;;;;;;;30.93;39.51;100809.12;124674;1102;102038;-81
2023/08/19 10:38:55;;;;;;;8.20;5.57;;;;;;;31.04;39.32;100808.67;124556;1102;102032;-82
2023/08/19 10:41:28;;;;;;;7.90;5.53;;;;;;;31.26;39.23;100805.86;125037;1105;104191;-81
2023/08/19 10:44:02;;;;;;;9.60;5.30;;;;;;;31.43;39.01;100807.80;124578;1105;104185;-82
2023/08/19 10:46:36;;;;;;;9.47;5.30;;;;;;;31.58;38.91;100808.95;125102;1102;104249;-82
2023/08/19 10:49:09;;;;;;;7.20;4.50;;;;;;;31.77;38.71;100801.67;124609;1102;102149;-80
2023/08/19 10:51:54;;;;;;;8.00;4.93;;;;;;;31.98;38.72;100801.61;125040;1102;102316;-82
2023/08/19 10:54:30;;;;;;;8.23;5.50;;;;;;;32.11;38.37;100801.91;124542;1102;104102;-82
2023/08/19 10:57:13;;;;;;;8.13;5.37;;;;;;;32.20;38.05;100799.61;124650;1102;104307;-81
2023/08/19 10:59:45;;;;;;;9.25;5.40;;;;;;;32.20;37.81;100806.87;124689;1102;102045;-81
2023/08/19 11:02:17;;;;;;;12.13;5.42;;;;;;;32.29;38.11;100797.38;124629;1102;104185;-80
2023/08/19 11:04:50;;;;;;;8.43;5.10;;;;;;;32.43;38.24;100789.43;125032;1102;101871;-82
2023/08/19 11:07:21;;;;;;;9.70;5.28;;;;;;;32.48;37.66;100792.78;124320;1102;104267;-80
2023/08/19 11:09:54;;;;;;;8.90;4.97;;;;;;;32.47;37.55;100793.73;124234;1105;101850;-79
2023/08/19 11:12:27;;;;;;;8.77;5.30;;;;;;;32.50;37.36;100790.85;124310;1102;104193;-79
2023/08/19 11:14:59;;;;;;;11.60;5.47;;;;;;;32.59;37.48;100790.38;124324;1102;101958;-81
2023/08/19 11:17:32;;;;;;;7.30;4.90;;;;;;;32.63;36.95;100787.50;124348;1102;101887;-79
2023/08/19 11:20:11;;;;;;;7.90;5.30;;;;;;;32.54;36.22;100794.31;124405;1102;102188;-80
2023/08/19 11:22:46;;;;;;;9.43;5.83;;;;;;;32.50;36.45;100785.42;124594;1102;101948;-82
2023/08/19 11:25:19;;;;;;;8.50;4.90;;;;;;;32.52;36.20;100782.63;124535;1102;104345;-81
2023/08/19 11:27:49;;;;;;;;;;;;;;;32.49;36.03;100778.25;124604;1102;104185;-81
2023/08/19 11:30:20;;;;;;;6.03;4.60;;;;;;;32.47;35.32;100777.43;125794;1102;101754;-81
2023/08/19 11:32:52;;;;;;;8.13;4.47;;;;;;;32.48;35.43;100776.48;125226;1102;101781;-81
2023/08/19 11:35:23;;;;;;;7.73;4.37;;;;;;;32.48;35.13;100764.75;124825;1102;101960;-82
2023/08/19 11:37:55;;;;;;;6.40;4.70;;;;;;;32.39;35.24;100761.53;124549;1102;104179;-78
2023/08/19 11:40:36;;;;;;;7.10;5.00;;;;;;;32.28;34.86;100763.92;124135;1102;104189;-78
2023/08/19 11:43:13;;;;;;;7.73;4.83;;;;;;;32.23;34.35;100752.44;124252;1106;101844;-80
2023/08/19 11:45:45;;;;;;;5.53;4.73;;;;;;;32.28;34.30;100758.50;124309;1102;102124;-79
2023/08/19 11:48:18;;;;;;;8.60;5.00;;;;;;;32.38;34.30;100759.80;124559;1102;101891;-79
2023/08/19 11:50:53;;;;;;;7.15;4.92;;;;;;;32.47;34.35;100752.98;124458;1102;104267;-80
2023/08/19 11:53:27;;;;;;;7.57;4.70;;;;;;;32.53;34.07;100746.38;124446;1102;102294;-81
2023/08/19 11:56:01;;;;;;;6.20;4.57;;;;;;;32.55;33.86;100756.20;124308;1102;104245;-77
2023/08/19 11:58:48;;;;;;;8.30;4.70;;;;;;;32.61;33.61;100745.02;124449;1102;104188;-77
2023/08/19 12:01:24;;;;;;;7.10;5.00;;;;;;;32.68;33.47;100744.70;124518;1102;102103;-77
2023/08/19 12:03:55;;;;;;;7.80;4.70;;;;;;;32.78;33.56;100735.11;124613;1102;104227;-77
2023/08/19 12:06:31;;;;;;;8.40;4.90;;;;;;;32.88;33.26;100735.48;124146;1102;104201;-78
2023/08/19 12:09:04;;;;;;;8.27;4.70;;;;;;;32.96;33.35;100728.69;124255;1102;104207;-78
2023/08/19 12:11:36;;;;;;;6.65;4.50;;;;;;;33.00;32.56;100728.52;124109;1102;104176;-78
2023/08/19 12:14:08;;;;;;;8.48;4.70;;;;;;;33.02;32.76;100732.02;124055;1102;104188;-78
2023/08/19 12:16:40;;;;;;;7.00;5.03;;;;;;;32.93;32.85;100725.27;124730;1102;104166;-80
2023/08/19 12:19:11;;;;;;;12.10;5.03;;;;;;;32.86;33.11;100727.41;125812;1101;104629;-78