Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:18;;;;;;;;;;;;;;;22.31;nan;101118.06;5035667;28;1985;-38
2022/09/22 00:04:45;;;;;;;;;;;;;;;22.29;nan;101120.78;5035932;28;1194;-38
2022/09/22 00:07:11;;;;;;;;;;;;;;;22.21;nan;101112.50;5035989;28;955;-39
2022/09/22 00:09:38;;;;;;;;;;;;;;;22.19;nan;101113.56;5035516;28;1238;-41
2022/09/22 00:12:05;;;;;;;;;;;;;;;22.17;nan;101105.69;5035849;28;1117;-36
2022/09/22 00:14:31;;;;;;;;;;;;;;;22.23;nan;101120.34;5035551;28;735;-36
2022/09/22 00:17:02;;;;;;;;;;;;;;;22.17;nan;101113.63;5035669;28;1312;-36
2022/09/22 00:19:33;;;;;;;;;;;;;;;22.26;nan;101121.00;5035818;28;694;-39
2022/09/22 00:22:00;;;;;;;;;;;;;;;22.24;nan;101117.59;5035637;28;1906;-41
2022/09/22 00:24:28;;;;;;;;;;;;;;;22.12;nan;101107.78;5035718;28;1051;-39
2022/09/22 00:26:56;;;;;;;;;;;;;;;22.12;nan;101115.75;5035547;28;1319;-38
2022/09/22 00:29:24;;;;;;;;;;;;;;;22.06;nan;101113.50;5035299;28;733;-39
2022/09/22 00:31:51;;;;;;;;;;;;;;;22.14;nan;101113.84;5035259;28;1201;-38
2022/09/22 00:34:19;;;;;;;;;;;;;;;22.15;nan;101120.00;5035182;28;774;-38
2022/09/22 00:36:46;;;;;;;;;;;;;;;22.19;nan;101116.22;5035225;28;1201;-38
2022/09/22 00:39:13;;;;;;;;;;;;;;;22.23;nan;101117.69;5035569;28;886;-40
2022/09/22 00:41:43;;;;;;;;;;;;;;;22.16;nan;101111.94;5035406;28;1980;-36
2022/09/22 00:44:25;;;;;;;;;;;;;;;22.16;nan;101114.56;5034412;28;840;-35
2022/09/22 00:46:58;;;;;;;;;;;;;;;22.16;nan;101114.56;5035089;28;1378;-40
2022/09/22 00:49:30;;;;;;;;;;;;;;;22.17;nan;101110.97;5034855;28;1546;-35
2022/09/22 00:51:57;;;;;;;;;;;;;;;22.15;nan;101112.91;5035041;28;1336;-36
2022/09/22 00:54:23;;;;;;;;;;;;;;;22.18;nan;101115.34;5035101;28;1006;-36
2022/09/22 00:56:53;;;;;;;;;;;;;;;22.11;nan;101111.38;5034192;28;1221;-36
2022/09/22 00:59:23;;;;;;;;;;;;;;;22.12;nan;101102.47;5034981;28;926;-39
2022/09/22 01:01:50;;;;;;;;;;;;;;;22.14;nan;101100.56;5034863;28;1981;-34
2022/09/22 01:04:17;;;;;;;;;;;;;;;22.06;nan;101102.88;5034865;28;859;-37
2022/09/22 01:06:44;;;;;;;;;;;;;;;22.04;nan;101098.63;5034553;28;1288;-34
2022/09/22 01:09:11;;;;;;;;;;;;;;;22.05;nan;101105.63;5033649;28;759;-36
2022/09/22 01:11:38;;;;;;;;;;;;;;;21.98;nan;101099.84;5034564;28;1367;-39
2022/09/22 01:14:24;;;;;;;;;;;;;;;21.93;nan;101101.13;5034764;28;1527;-37
2022/09/22 01:17:02;;;;;;;;;;;;;;;21.91;nan;101108.31;5034375;28;1344;-37
2022/09/22 01:19:44;;;;;;;;;;;;;;;21.99;nan;101101.56;5034634;28;705;-40
2022/09/22 01:22:16;;;;;;;;;;;;;;;21.96;nan;101101.78;5034216;28;1910;-38
2022/09/22 01:24:51;;;;;;;;;;;;;;;21.96;nan;101093.81;5034069;28;1219;-38
2022/09/22 01:27:30;;;;;;;;;;;;;;;21.91;nan;101087.97;5034253;28;1128;-39
2022/09/22 01:30:15;;;;;;;;;;;;;;;21.95;nan;101092.09;5034126;28;1214;-41
2022/09/22 01:33:00;;;;;;;;;;;;;;;21.86;nan;101089.16;5034255;28;1037;-40
2022/09/22 01:35:34;;;;;;;;;;;;;;;21.94;nan;101086.91;5033797;28;1228;-35
2022/09/22 01:38:20;;;;;;;;;;;;;;;21.89;nan;101092.50;5034574;28;994;-37
2022/09/22 01:40:53;;;;;;;;;;;;;;;21.94;nan;101093.06;5034128;28;1201;-38
2022/09/22 01:43:19;;;;;;;;;;;;;;;21.77;nan;101096.75;5034541;28;1006;-40
2022/09/22 01:45:47;;;;;;;;;;;;;;;21.77;nan;101098.56;5034302;28;1209;-40
2022/09/22 01:48:18;;;;;;;;;;;;;;;21.78;nan;101089.66;5034389;28;1245;-38
2022/09/22 01:50:49;;;;;;;;;;;;;;;21.82;nan;101077.91;5033972;28;1589;-37
2022/09/22 01:53:17;;;;;;;;;;;;;;;21.83;nan;101073.44;5032723;28;1149;-35
2022/09/22 01:55:46;;;;;;;;;;;;;;;21.83;nan;101074.31;5033974;28;1292;-38
2022/09/22 01:58:17;;;;;;;;;;;;;;;21.89;nan;101073.94;5034095;28;1101;-31
2022/09/22 02:00:50;;;;;;;;;;;;;;;21.84;nan;101065.41;5033733;28;1303;-34
2022/09/22 02:03:20;;;;;;;;;;;;;;;21.83;nan;101061.03;5034360;28;1990;-35
2022/09/22 02:05:49;;;;;;;;;;;;;;;21.78;nan;101061.34;5033457;28;1213;-40
2022/09/22 02:08:18;;;;;;;;;;;;;;;21.75;nan;101060.69;5033124;28;1154;-38
2022/09/22 02:10:46;;;;;;;;;;;;;;;21.66;nan;101051.53;5033554;28;1213;-35
2022/09/22 02:13:13;;;;;;;;;;;;;;;21.67;nan;101057.69;5065538;28;1146;-36
2022/09/22 02:15:59;;;;;;;;;;;;;;;21.65;nan;101054.28;5033539;28;1297;-35
2022/09/22 02:18:40;;;;;;;;;;;;;;;21.60;nan;101064.31;5034018;28;1073;-37
2022/09/22 02:21:07;;;;;;;;;;;;;;;21.46;nan;101069.66;5033526;28;1991;-41
2022/09/22 02:23:34;;;;;;;;;;;;;;;21.46;nan;101070.50;5033871;28;1175;-36
2022/09/22 02:26:02;;;;;;;;;;;;;;;21.45;nan;101060.88;5032985;28;1304;-37
2022/09/22 02:28:31;;;;;;;;;;;;;;;21.48;nan;101052.72;5033664;28;1158;-34
2022/09/22 02:30:59;;;;;;;;;;;;;;;21.46;nan;101054.59;5033420;28;1229;-38
2022/09/22 02:33:44;;;;;;;;;;;;;;;21.49;nan;101050.91;5033612;28;989;-40
2022/09/22 02:36:22;;;;;;;;;;;;;;;21.29;nan;101052.16;5032890;28;1319;-37
2022/09/22 02:39:02;;;;;;;;;;;;;;;21.33;nan;101047.53;5033216;28;946;-35
2022/09/22 02:41:39;;;;;;;;;;;;;;;21.32;nan;101051.97;5032973;28;1922;-35
2022/09/22 02:44:10;;;;;;;;;;;;;;;21.28;nan;101052.28;5033457;28;760;-35
2022/09/22 02:46:42;;;;;;;;;;;;;;;21.24;nan;101047.16;5033407;28;1281;-36
2022/09/22 02:49:10;;;;;;;;;;;;;;;21.33;nan;101047.53;5033026;28;1575;-38
2022/09/22 02:51:37;;;;;;;;;;;;;;;21.23;nan;101044.59;5033169;28;1356;-36
2022/09/22 02:54:05;;;;;;;;;;;;;;;21.24;nan;101047.16;5033391;28;1567;-38
2022/09/22 02:56:32;;;;;;;;;;;;;;;21.21;nan;101042.06;5033207;28;1209;-37
2022/09/22 02:58:58;;;;;;;;;;;;;;;21.15;nan;101045.09;5032958;28;734;-41
2022/09/22 03:01:25;;;;;;;;;;;;;;;21.12;nan;101042.63;5032781;28;1922;-35
2022/09/22 03:03:52;;;;;;;;;;;;;;;21.12;nan;101040.00;5033029;28;746;-38
2022/09/22 03:06:19;;;;;;;;;;;;;;;21.05;nan;101043.91;5033263;28;1220;-37
2022/09/22 03:08:45;;;;;;;;;;;;;;;21.05;nan;101035.13;5033225;28;1122;-33
2022/09/22 03:11:12;;;;;;;;;;;;;;;20.95;nan;101032.19;5033159;28;1210;-34
2022/09/22 03:13:39;;;;;;;;;;;;;;;20.90;nan;101031.63;5064765;28;1276;-33
2022/09/22 03:16:05;;;;;;;;;;;;;;;20.92;nan;101027.06;5032632;28;1315;-36
2022/09/22 03:18:32;;;;;;;;;;;;;;;20.99;nan;101033.72;5033231;28;1002;-35
2022/09/22 03:20:59;;;;;;;;;;;;;;;20.98;nan;101025.84;5036297;28;1205;-35
2022/09/22 03:23:26;;;;;;;;;;;;;;;21.00;nan;101031.91;5036835;28;1914;-37
2022/09/22 03:25:52;;;;;;;;;;;;;;;20.90;nan;101021.03;5036555;28;1225;-40
2022/09/22 03:28:20;;;;;;;;;;;;;;;21.02;nan;101027.38;5036804;28;1068;-36
2022/09/22 03:30:46;;;;;;;;;;;;;;;21.00;nan;101032.78;5034994;28;1216;-35
2022/09/22 03:33:13;;;;;;;;;;;;;;;21.05;nan;101032.47;5036651;28;1135;-33
2022/09/22 03:35:40;;;;;;;;;;;;;;;20.95;nan;101033.97;5036460;28;1213;-34
2022/09/22 03:38:07;;;;;;;;;;;;;;;20.97;nan;101040.03;5036439;28;1004;-40
2022/09/22 03:40:33;;;;;;;;;;;;;;;20.98;nan;101045.22;5036049;28;1304;-35
2022/09/22 03:43:00;;;;;;;;;;;;;;;20.94;nan;101038.44;5036524;28;1981;-39
2022/09/22 03:45:27;;;;;;;;;;;;;;;21.00;nan;101043.38;5036007;28;1236;-34
2022/09/22 03:47:54;;;;;;;;;;;;;;;20.96;nan;101040.97;5035959;28;1554;-32
2022/09/22 03:50:20;;;;;;;;;;;;;;;20.93;nan;101038.53;5035928;28;1458;-33
2022/09/22 03:52:47;;;;;;;;;;;;;;;20.87;nan;101041.53;5036120;28;934;-38
2022/09/22 03:55:14;;;;;;;;;;;;;;;20.89;nan;101035.22;5034676;28;1295;-36
2022/09/22 03:57:42;;;;;;;;;;;;;;;20.98;nan;101042.59;5036073;28;1026;-35
2022/09/22 04:00:09;;;;;;;;;;;;;;;20.96;nan;101043.63;5035638;28;1229;-35
2022/09/22 04:02:36;;;;;;;;;;;;;;;21.00;nan;101046.00;5036010;28;1922;-37
2022/09/22 04:05:03;;;;;;;;;;;;;;;20.94;nan;101043.75;5035947;28;1339;-35
2022/09/22 04:07:30;;;;;;;;;;;;;;;20.95;nan;101040.13;5035902;28;1026;-34
2022/09/22 04:09:56;;;;;;;;;;;;;;;20.93;nan;101047.31;5035616;28;1216;-34
2022/09/22 04:12:23;;;;;;;;;;;;;;;21.03;nan;101051.13;5035878;28;1910;-38
2022/09/22 04:14:50;;;;;;;;;;;;;;;21.03;nan;101056.41;5035808;28;1201;-39
2022/09/22 04:17:19;;;;;;;;;;;;;;;21.05;nan;101049.22;5035781;28;927;-35
2022/09/22 04:19:46;;;;;;;;;;;;;;;21.03;nan;101051.13;5035097;28;1205;-35
2022/09/22 04:22:13;;;;;;;;;;;;;;;21.07;nan;101051.75;5033129;28;1042;-35
2022/09/22 04:24:40;;;;;;;;;;;;;;;21.15;nan;101049.53;5035013;28;1154;-36
2022/09/22 04:27:07;;;;;;;;;;;;;;;21.17;nan;101052.94;5035278;28;1045;-38
2022/09/22 04:29:45;;;;;;;;;;;;;;;21.27;nan;101059.38;5050497;28;1391;-37
2022/09/22 04:32:12;;;;;;;;;;;;;;;21.20;nan;101048.28;5054353;28;1914;-39
2022/09/22 04:34:39;;;;;;;;;;;;;;;21.27;nan;101055.88;5055281;28;1221;-39
2022/09/22 04:37:06;;;;;;;;;;;;;;;21.27;nan;101058.50;5055069;28;1111;-40
2022/09/22 04:39:33;;;;;;;;;;;;;;;21.41;nan;101053.19;5055002;28;743;-36
2022/09/22 04:41:59;;;;;;;;;;;;;;;21.34;nan;101055.38;5054638;28;981;-37
2022/09/22 04:44:26;;;;;;;;;;;;;;;21.46;nan;101056.41;5054701;28;1087;-37
2022/09/22 04:46:54;;;;;;;;;;;;;;;21.47;nan;101060.75;5054486;28;1170;-34
2022/09/22 04:49:21;;;;;;;;;;;;;;;21.49;nan;101064.16;5054627;28;1520;-34
2022/09/22 04:51:48;;;;;;;;;;;;;;;21.52;nan;101063.97;5039348;28;1910;-32
2022/09/22 04:54:15;;;;;;;;;;;;;;;21.53;nan;101065.66;5050315;28;760;-38
2022/09/22 04:56:42;;;;;;;;;;;;;;;21.57;nan;101068.03;5054174;28;1188;-38
2022/09/22 04:59:08;;;;;;;;;;;;;;;21.53;nan;101066.50;5052396;28;1057;-34
2022/09/22 05:01:35;;;;;;;;;;;;;;;21.58;nan;101075.00;5034602;28;1202;-36
2022/09/22 05:04:02;;;;;;;;;;;;;;;21.57;nan;101069.81;5034367;28;1017;-33
2022/09/22 05:06:29;;;;;;;;;;;;;;;21.64;nan;101073.81;5034528;28;1209;-38
2022/09/22 05:08:57;;;;;;;;;;;;;;;21.64;nan;101071.97;5046400;28;758;-35
2022/09/22 05:11:24;;;;;;;;;;;;;;;21.66;nan;101071.88;5054549;28;1235;-34
2022/09/22 05:13:50;;;;;;;;;;;;;;;21.64;nan;101074.63;5054531;28;1993;-36
2022/09/22 05:16:17;;;;;;;;;;;;;;;21.65;nan;101071.03;5054391;28;1331;-39
2022/09/22 05:18:44;;;;;;;;;;;;;;;21.65;nan;101075.47;5054548;28;1043;-31
2022/09/22 05:21:11;;;;;;;;;;;;;;;21.66;nan;101077.19;5043755;28;1441;-37
2022/09/22 05:23:38;;;;;;;;;;;;;;;21.64;nan;101079.94;5034325;28;1015;-33
2022/09/22 05:26:05;;;;;;;;;;;;;;;21.61;nan;101076.66;5040486;28;1284;-39
2022/09/22 05:28:32;;;;;;;;;;;;;;;21.65;nan;101080.78;5054429;28;1339;-34
2022/09/22 05:30:59;;;;;;;;;;;;;;;21.63;nan;101088.84;5054138;28;1229;-28
2022/09/22 05:33:26;;;;;;;;;;;;;;;21.69;nan;101079.66;5053387;28;1988;-38
2022/09/22 05:35:52;;;;;;;;;;;;;;;21.62;nan;101079.19;5052433;28;1290;-31
2022/09/22 05:38:19;;;;;;;;;;;;;;;21.61;nan;101085.41;5050036;28;1385;-33
2022/09/22 05:40:46;;;;;;;;;;;;;;;21.67;nan;101090.34;5052465;28;1341;-33
2022/09/22 05:43:13;;;;;;;;;;;;;;;21.57;nan;101099.84;5052173;28;1520;-34
2022/09/22 05:45:40;;;;;;;;;;;;;;;21.60;nan;101094.34;5052112;28;1378;-33
2022/09/22 05:48:07;;;;;;;;;;;;;;;21.65;nan;101099.34;5052615;28;1248;-35
2022/09/22 05:50:33;;;;;;;;;;;;;;;21.62;nan;101099.53;5052080;28;1351;-36
2022/09/22 05:53:01;;;;;;;;;;;;;;;21.68;nan;101100.00;5052719;28;1918;-37
2022/09/22 05:55:27;;;;;;;;;;;;;;;21.76;nan;101104.84;5044275;28;1302;-32
2022/09/22 05:57:58;;;;;;;;;;;;;;;21.82;nan;101106.22;5052649;28;1357;-34
2022/09/22 06:00:26;;;;;;;;;;;;;;;21.71;nan;101110.41;5052295;28;1343;-32
2022/09/22 06:02:53;;;;;;;;;;;;;;;21.69;nan;101111.47;5047303;28;1365;-35
2022/09/22 06:05:20;;;;;;;;;;;;;;;21.89;nan;101111.06;5045136;28;1276;-34
2022/09/22 06:07:54;;;;;;;;;;;;;;;21.82;nan;101108.88;5051669;28;1049;-31
2022/09/22 06:10:20;;;;;;;;;;;;;;;21.67;nan;101110.72;5051448;28;1324;-32
2022/09/22 06:12:47;;;;;;;;;;;;;;;21.61;nan;101116.41;5047382;28;1918;-30
2022/09/22 06:15:14;;;;;;;;;;;;;;;21.65;nan;101115.25;5043454;28;1451;-33
2022/09/22 06:17:41;;;;;;;;;;;;;;;21.68;nan;101115.06;5049515;28;1326;-34
2022/09/22 06:20:08;;;;;;;;;;;;;;;21.85;nan;101104.25;5050143;28;1272;-30
2022/09/22 06:22:35;;;;;;;;;;;;;;;21.86;nan;101108.56;5038550;28;1121;-30
2022/09/22 06:25:02;;;;;;;;;;;;;;;21.75;nan;101116.38;5031763;28;1264;-31
2022/09/22 06:27:29;;;;;;;;;;;;;;;21.64;nan;101116.22;5033910;28;1588;-31
2022/09/22 06:29:57;;;;;;;;;;;;;;;21.63;nan;101117.16;5034160;28;1237;-34
2022/09/22 06:32:24;;;;;;;;;;;;;;;21.68;nan;101118.56;5033075;28;1926;-30
2022/09/22 06:34:51;;;;;;;;;;;;;;;21.70;nan;101124.59;5031658;28;1406;-36
2022/09/22 06:37:19;;;;;;;;;;;;;;;21.74;nan;101128.78;5032416;28;986;-34
2022/09/22 06:39:45;;;;;;;;;;;;;;;22.04;nan;101123.34;5030988;28;1284;-36
2022/09/22 06:42:14;;;;;;;;;;;;;;;22.03;nan;101128.75;5031486;28;1115;-37
2022/09/22 06:44:40;;;;;;;;;;;;;;;21.91;nan;101130.41;5049694;28;1355;-31
2022/09/22 06:47:09;;;;;;;;;;;;;;;21.83;nan;101130.00;5047949;28;1092;-38
2022/09/22 06:49:35;;;;;;;;;;;;;;;21.85;nan;101129.91;5030367;28;1541;-38
2022/09/22 06:52:02;;;;;;;;;;;;;;;21.87;nan;101138.59;5036032;28;1157;-39
2022/09/22 06:54:30;;;;;;;;;;;;;;;21.88;nan;101138.56;5066291;28;1975;-44
2022/09/22 06:56:58;;;;;;;;;;;;;;;21.89;nan;101148.19;5049625;28;1466;-38
2022/09/22 06:59:26;;;;;;;;;;;;;;;22.27;nan;101143.94;5043619;28;1303;-32
2022/09/22 07:01:53;;;;;;;;;;;;;;;22.77;nan;101150.34;5043698;28;1306;-42
2022/09/22 07:04:22;;;;;;;;;;;;;;;23.00;nan;101144.34;5045642;28;1477;-30
2022/09/22 07:06:49;;;;;;;;;;;;;;;23.12;nan;101151.47;5045719;28;1205;-34
2022/09/22 07:09:16;;;;;;;;;;;;;;;23.22;nan;101163.16;5046575;28;1372;-31
2022/09/22 07:11:43;;;;;;;;;;;;;;;23.27;nan;101154.88;5049492;28;1414;-34
2022/09/22 07:14:11;;;;;;;;;;;;;;;23.32;nan;101150.94;5052388;28;1977;-30
2022/09/22 07:16:39;;;;;;;;;;;;;;;23.37;nan;101159.47;5052196;28;1204;-35
2022/09/22 07:19:06;;;;;;;;;;;;;;;23.46;nan;101162.44;5035003;28;961;-29
2022/09/22 07:21:36;;;;;;;;;;;;;;;23.48;nan;101164.03;5035697;28;1299;-33
2022/09/22 07:24:03;;;;;;;;;;;;;;;23.45;nan;101163.41;5034439;28;910;-31
2022/09/22 07:26:32;;;;;;;;;;;;;;;23.46;nan;101162.44;5035532;28;1205;-33
2022/09/22 07:29:00;;;;;;;;;;;;;;;23.48;nan;101166.69;5034886;28;819;-29
2022/09/22 07:31:29;;;;;;;;;;;;;;;23.52;nan;101173.50;5034777;28;1213;-29
2022/09/22 07:33:59;;;;;;;;;;;;;;;23.57;nan;101167.84;5034498;28;1914;-29
2022/09/22 07:36:27;;;;;;;;;;;;;;;23.64;nan;101174.44;5036608;28;1370;-30
2022/09/22 07:38:56;;;;;;;;;;;;;;;23.64;nan;101172.66;5037673;28;691;-30
2022/09/22 07:41:26;;;;;;;;;;;;;;;23.66;nan;101169.88;5044940;28;1473;-29
2022/09/22 07:43:55;;;;;;;;;;;;;;;23.68;nan;101176.75;5044875;28;1442;-30
2022/09/22 07:46:22;;;;;;;;;;;;;;;23.67;nan;101177.75;5039626;28;1529;-33
2022/09/22 07:48:49;;;;;;;;;;;;;;;23.68;nan;101183.91;5034342;28;797;-30
2022/09/22 07:51:19;;;;;;;;;;;;;;;23.68;nan;101190.06;5039666;28;1820;-30
2022/09/22 07:53:47;;;;;;;;;;;;;;;23.69;nan;101188.25;5036905;28;1985;-37
2022/09/22 07:56:15;;;;;;;;;;;;;;;23.73;nan;101189.75;5034741;28;1236;-31
2022/09/22 07:58:46;;;;;;;;;;;;;;;23.74;nan;101194.13;5036870;28;1183;-31
2022/09/22 08:01:13;;;;;;;;;;;;;;;23.76;nan;101200.19;5041365;28;1305;-35
2022/09/22 08:03:40;;;;;;;;;;;;;;;23.83;nan;101198.78;5043697;28;1419;-32
2022/09/22 08:06:11;;;;;;;;;;;;;;;23.87;nan;101201.09;5048708;28;1367;-34
2022/09/22 08:08:42;;;;;;;;;;;;;;;23.87;nan;101210.91;5035709;28;1105;-37
2022/09/22 08:11:13;;;;;;;;;;;;;;;23.89;nan;101209.00;5033410;28;1367;-30
2022/09/22 08:13:42;;;;;;;;;;;;;;;23.92;nan;101208.78;5033841;28;1914;-30
2022/09/22 08:16:10;;;;;;;;;;;;;;;23.93;nan;101218.44;5034048;28;1260;-32
2022/09/22 08:18:38;;;;;;;;;;;;;;;23.94;nan;101206.84;5042148;28;1255;-30
2022/09/22 08:21:05;;;;;;;;;;;;;;;23.95;nan;101216.53;5040089;28;1339;-34
2022/09/22 08:23:33;;;;;;;;;;;;;;;23.95;nan;101220.03;5033077;28;1052;-31
2022/09/22 08:26:04;;;;;;;;;;;;;;;23.98;nan;101216.31;5033620;28;1347;-30
2022/09/22 08:28:32;;;;;;;;;;;;;;;24.00;nan;101216.19;5033806;28;1257;-40
2022/09/22 08:30:59;;;;;;;;;;;;;;;23.88;nan;101207.28;5033279;28;1237;-35
2022/09/22 08:33:28;;;;;;;;;;;;;;;23.68;nan;101213.19;5039018;28;1989;-32
2022/09/22 08:35:56;;;;;;;;;;;;;;;23.69;nan;101215.72;5048257;28;1276;-29
2022/09/22 08:38:26;;;;;;;;;;;;;;;23.56;nan;101211.38;5039845;28;1103;-33
2022/09/22 08:40:59;;;;;;;;;;;;;;;23.58;nan;101220.09;5033842;28;1304;-33
2022/09/22 08:43:29;;;;;;;;;;;;;;;23.60;nan;101221.69;5048512;28;1225;-30
2022/09/22 08:45:56;;;;;;;;;;;;;;;23.64;nan;101217.00;5052529;28;1350;-30
2022/09/22 08:53:57;;;;;;;;;;;;;;;23.50;nan;101225.09;5034108;28;1910;-31
2022/09/22 08:56:56;;;;;;;;;;;;;;;23.56;nan;101237.97;5077683;28;1260;-31
2022/09/22 08:59:27;;;;;;;;;;;;;;;23.60;nan;101236.78;5043955;28;1039;-36
2022/09/22 09:01:59;;;;;;;;;;;;;;;23.58;nan;101233.38;5033877;28;1391;-31
2022/09/22 09:04:25;;;;;;;;;;;;;;;23.54;nan;101234.53;5036486;28;897;-33
2022/09/22 09:07:05;;;;;;;;;;;;;;;23.60;nan;101236.78;5033932;28;1283;-32
2022/09/22 09:09:50;;;;;;;;;;;;;;;23.65;nan;101232.84;5035865;28;940;-33
2022/09/22 09:12:20;;;;;;;;;;;;;;;23.66;nan;101237.19;5048145;28;935;-31
2022/09/22 09:15:02;;;;;;;;;;;;;;;23.69;nan;101238.78;5044173;28;1984;-33
2022/09/22 09:17:32;;;;;;;;;;;;;;;23.65;nan;101237.31;5033405;28;1092;-35
2022/09/22 09:20:10;;;;;;;;;;;;;;;23.68;nan;101237.94;5043909;28;1738;-34
2022/09/22 09:22:40;;;;;;;;;;;;;;;23.77;nan;101234.63;5037258;28;1075;-30
2022/09/22 09:25:25;;;;;;;;;;;;;;;23.82;nan;101245.81;5038550;28;1308;-31
2022/09/22 09:27:55;;;;;;;;;;;;;;;23.84;nan;101238.56;5044914;28;983;-29
2022/09/22 09:30:23;;;;;;;;;;;;;;;23.84;nan;101243.03;5040484;28;1336;-31
2022/09/22 09:32:56;;;;;;;;;;;;;;;23.86;nan;101247.28;5031119;28;1593;-37
2022/09/22 09:35:35;;;;;;;;;;;;;;;23.89;nan;101240.94;5035722;28;1917;-36
2022/09/22 09:38:08;;;;;;;;;;;;;;;23.93;nan;101242.38;5030705;28;1034;-35
2022/09/22 09:40:35;;;;;;;;;;;;;;;23.93;nan;101247.72;5035270;28;1300;-36
2022/09/22 09:43:04;;;;;;;;;;;;;;;23.92;nan;101246.84;5038011;28;1016;-33
2022/09/22 09:45:36;;;;;;;;;;;;;;;23.87;nan;101235.69;5047141;28;1643;-34
2022/09/22 09:48:35;;;;;;;;;;;;;;;23.89;nan;101240.94;5046534;28;995;-34
2022/09/22 09:51:03;;;;;;;;;;;;;;;23.97;nan;101238.56;5040218;28;1427;-34
2022/09/22 09:53:33;;;;;;;;;;;;;;;23.96;nan;101231.53;5032962;28;1909;-33
2022/09/22 09:56:25;;;;;;;;;;;;;;;23.98;nan;101237.59;5033041;28;1395;-30
2022/09/22 10:01:41;;;;;;;;;;;;;;;24.07;nan;101236.94;5032904;28;1335;-32
2022/09/22 10:04:26;;;;;;;;;;;;;;;24.09;nan;101240.34;5033434;28;1198;-34
2022/09/22 10:06:54;;;;;;;;;;;;;;;24.10;nan;101231.41;5033050;28;1402;-29
2022/09/22 10:09:28;;;;;;;;;;;;;;;24.16;nan;101235.47;5033463;28;897;-30
2022/09/22 10:12:01;;;;;;;;;;;;;;;24.22;nan;101238.53;5033081;28;1166;-31
2022/09/22 10:14:30;;;;;;;;;;;;;;;24.19;nan;101228.13;5049283;28;1983;-27
2022/09/22 10:16:57;;;;;;;;;;;;;;;24.20;nan;101231.59;5032934;28;1271;-32
2022/09/22 10:19:30;;;;;;;;;;;;;;;24.19;nan;101233.44;5038356;28;997;-31
2022/09/22 10:22:15;;;;;;;;;;;;;;;24.21;nan;101231.50;5035827;28;1371;-32
2022/09/22 10:24:52;;;;;;;;;;;;;;;24.19;nan;101227.25;5037293;28;1473;-31
2022/09/22 10:27:19;;;;;;;;;;;;;;;24.21;nan;101225.31;5064803;28;995;-37
2022/09/22 10:29:46;;;;;;;;;;;;;;;24.25;nan;101233.00;5035576;28;1256;-32
2022/09/22 10:32:14;;;;;;;;;;;;;;;24.23;nan;101224.25;5032998;28;1105;-29
2022/09/22 10:34:45;;;;;;;;;;;;;;;24.21;nan;101220.84;5035519;28;1910;-29
2022/09/22 10:37:14;;;;;;;;;;;;;;;24.26;nan;101216.03;5052151;28;1031;-30
2022/09/22 10:39:51;;;;;;;;;;;;;;;24.27;nan;101220.41;5066775;28;1280;-28
2022/09/22 10:42:27;;;;;;;;;;;;;;;24.21;nan;101210.22;5033581;28;950;-30
2022/09/22 10:44:58;;;;;;;;;;;;;;;24.22;nan;101211.91;5042505;28;1260;-30
2022/09/22 10:47:31;;;;;;;;;;;;;;;24.24;nan;101201.16;5032781;28;1111;-28
2022/09/22 10:50:21;;;;;;;;;;;;;;;24.26;nan;101205.38;5064508;28;1236;-32
2022/09/22 10:52:53;;;;;;;;;;;;;;;24.26;nan;101212.53;5047696;28;1136;-30
2022/09/22 10:55:33;;;;;;;;;;;;;;;24.25;nan;101200.19;5032069;28;1973;-32
2022/09/22 10:58:11;;;;;;;;;;;;;;;24.21;nan;101212.88;5039178;28;1092;-32
2022/09/22 11:00:38;;;;;;;;;;;;;;;24.25;nan;101195.72;5032716;28;1637;-31
2022/09/22 11:03:14;;;;;;;;;;;;;;;24.30;nan;101208.69;5032891;28;1112;-30
2022/09/22 11:12:27;;;;;;;;;;;;;;;24.30;nan;101203.38;5069282;28;1132;-29
2022/09/22 11:15:03;;;;;;;;;;;;;;;24.34;nan;101205.69;5032401;28;1906;-29
2022/09/22 11:17:30;;;;;;;;;;;;;;;24.37;nan;101200.16;5032635;28;1105;-29
2022/09/22 11:20:17;;;;;;;;;;;;;;;24.38;nan;101196.50;5033374;28;1402;-35
2022/09/22 11:23:02;;;;;;;;;;;;;;;24.41;nan;101198.09;5032548;28;1063;-31
2022/09/22 11:25:41;;;;;;;;;;;;;;;24.40;nan;101191.09;5051656;28;1418;-34
2022/09/22 11:28:08;;;;;;;;;;;;;;;24.44;nan;101188.06;5051450;28;1076;-32
2022/09/22 11:30:45;;;;;;;;;;;;;;;24.46;nan;101178.16;5051336;28;1248;-31
2022/09/22 11:33:12;;;;;;;;;;;;;;;24.52;nan;101184.00;5051734;28;970;-30
2022/09/22 11:35:43;;;;;;;;;;;;;;;24.56;nan;101193.47;5050930;28;1914;-29
2022/09/22 11:38:25;;;;;;;;;;;;;;;24.55;nan;101186.44;5051702;28;1118;-31
2022/09/22 11:41:12;;;;;;;;;;;;;;;24.58;nan;101180.88;5053681;28;1398;-32
2022/09/22 11:43:43;;;;;;;;;;;;;;;24.59;nan;101186.09;5055230;28;1202;-30
2022/09/22 11:46:29;;;;;;;;;;;;;;;24.57;nan;101185.34;5055099;28;1295;-29
2022/09/22 11:48:56;;;;;;;;;;;;;;;24.57;nan;101179.16;5055190;28;1446;-30
2022/09/22 11:51:25;;;;;;;;;;;;;;;24.53;nan;101177.72;5054477;28;1323;-30
2022/09/22 11:53:59;;;;;;;;;;;;;;;24.48;nan;101181.56;5054875;28;1914;-33
2022/09/22 11:56:37;;;;;;;;;;;;;;;24.50;nan;101185.94;5053659;28;1387;-30
2022/09/22 11:59:15;;;;;;;;;;;;;;;24.50;nan;101172.63;5054598;28;889;-31
2022/09/22 12:01:43;;;;;;;;;;;;;;;24.57;nan;101165.84;5054609;28;1249;-29
2022/09/22 12:04:27;;;;;;;;;;;;;;;24.56;nan;101167.69;5054653;28;973;-32
2022/09/22 12:06:55;;;;;;;;;;;;;;;24.59;nan;101166.59;5054407;28;1216;-29
2022/09/22 12:09:38;;;;;;;;;;;;;;;24.59;nan;101171.94;5054328;28;778;-35
2022/09/22 12:12:06;;;;;;;;;;;;;;;24.60;nan;101157.63;5054706;28;1131;-33
2022/09/22 12:14:34;;;;;;;;;;;;;;;24.64;nan;101172.44;5054320;28;1977;-29
2022/09/22 12:17:08;;;;;;;;;;;;;;;24.64;nan;101153.78;5049750;28;1240;-34
2022/09/22 12:19:38;;;;;;;;;;;;;;;24.64;nan;101157.31;5051342;28;941;-31
2022/09/22 12:22:14;;;;;;;;;;;;;;;24.65;nan;101158.16;5037534;28;1040;-28
2022/09/22 12:24:44;;;;;;;;;;;;;;;24.66;nan;101152.69;5034091;28;1351;-29
2022/09/22 12:27:16;;;;;;;;;;;;;;;24.70;nan;101155.97;5035868;28;1142;-31
2022/09/22 12:29:43;;;;;;;;;;;;;;;24.71;nan;101149.69;5033552;28;1293;-34
2022/09/22 12:32:25;;;;;;;;;;;;;;;24.72;nan;101144.25;5066983;28;1145;-30
2022/09/22 12:34:55;;;;;;;;;;;;;;;24.80;nan;101149.00;5046494;28;1910;-35
2022/09/22 12:37:33;;;;;;;;;;;;;;;24.78;nan;101137.59;5034629;28;972;-36
2022/09/22 12:40:17;;;;;;;;;;;;;;;24.79;nan;101139.31;5051745;28;1331;-38
2022/09/22 12:42:48;;;;;;;;;;;;;;;24.85;nan;101131.72;5044377;28;1098;-37
2022/09/22 12:45:19;;;;;;;;;;;;;;;24.85;nan;101130.88;5052428;28;1382;-32
2022/09/22 12:47:48;;;;;;;;;;;;;;;24.85;nan;101138.88;5043486;28;1140;-35
2022/09/22 12:50:21;;;;;;;;;;;;;;;24.82;nan;101128.44;5044828;28;1261;-34
2022/09/22 12:52:49;;;;;;;;;;;;;;;24.86;nan;101133.44;5072521;28;1080;-32
2022/09/22 12:55:23;;;;;;;;;;;;;;;24.91;nan;101141.06;5075790;28;1918;-34
2022/09/22 12:57:50;;;;;;;;;;;;;;;24.93;nan;101128.44;5042038;28;1274;-36
2022/09/22 13:00:19;;;;;;;;;;;;;;;24.92;nan;101127.63;5067263;28;1175;-40
2022/09/22 13:02:48;;;;;;;;;;;;;;;24.91;nan;101127.72;5069827;28;1318;-37
2022/09/22 13:05:27;;;;;;;;;;;;;;;24.92;nan;101121.44;5038828;28;1264;-37
2022/09/22 13:07:54;;;;;;;;;;;;;;;24.91;nan;101127.72;5037372;28;1150;-36
2022/09/22 13:10:21;;;;;;;;;;;;;;;24.90;nan;101120.69;5049940;28;1249;-38
2022/09/22 13:13:08;;;;;;;;;;;;;;;24.92;nan;101119.63;5048016;28;1099;-37
2022/09/22 13:15:49;;;;;;;;;;;;;;;24.90;nan;101118.88;5052365;28;1974;-36
2022/09/22 13:18:28;;;;;;;;;;;;;;;24.91;nan;101112.59;5043440;28;1347;-38
2022/09/22 13:20:56;;;;;;;;;;;;;;;24.90;nan;101112.69;5069472;28;1238;-35
2022/09/22 13:23:23;;;;;;;;;;;;;;;24.92;nan;101108.13;5035814;28;1197;-35
2022/09/22 13:25:50;;;;;;;;;;;;;;;24.94;nan;101114.19;5035258;28;1300;-38
2022/09/22 13:28:19;;;;;;;;;;;;;;;25.00;nan;101121.69;5039885;28;964;-37
2022/09/22 13:30:47;;;;;;;;;;;;;;;25.02;nan;101108.25;5041450;28;1390;-34
2022/09/22 13:33:17;;;;;;;;;;;;;;;25.02;nan;101111.75;5035703;28;1070;-35
2022/09/22 13:35:44;;;;;;;;;;;;;;;25.04;nan;101109.84;5032475;28;1982;-37
2022/09/22 13:38:12;;;;;;;;;;;;;;;25.03;nan;101113.47;5045581;28;1088;-37
2022/09/22 13:40:44;;;;;;;;;;;;;;;25.02;nan;101100.28;5048264;28;1315;-35
2022/09/22 13:43:11;;;;;;;;;;;;;;;25.02;nan;101109.09;5049516;28;1157;-37