Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:37;;;;;;;6.20;2.43;;;13.80;1.00;;;;;;5058867;28;20196;-84
2022/05/14 00:04:07;;;;;;;5.17;1.90;;;13.80;1.00;;;;;;5055470;28;20198;-80
2022/05/14 00:06:32;;;;;;;6.60;2.13;;;13.70;1.00;;;;;;5071430;28;20190;-78
2022/05/14 00:09:04;;;;;;;6.07;2.30;;;13.60;1.00;;;;;;5067867;28;20177;-85
2022/05/14 00:14:15;;;;;;;6.13;2.10;;;13.60;1.00;;;;;;5055687;28;20176;-84
2022/05/14 00:16:47;;;;;;;6.57;1.80;;;13.50;1.00;;;;;;5055775;28;20545;-83
2022/05/14 00:19:14;;;;;;;8.47;2.27;;;13.60;1.00;;;;;;5055139;28;20259;-85
2022/05/14 00:21:40;;;;;;;7.23;2.07;;;13.60;1.00;;;;;;5054190;28;20216;-86
2022/05/14 00:24:07;;;;;;;7.17;2.30;;;13.60;1.00;;;;;;5055736;28;20171;-86
2022/05/14 00:26:35;;;;;;;5.87;2.17;;;13.40;1.00;;;;;;5056648;28;20189;-81
2022/05/14 00:29:01;;;;;;;3.83;1.80;;;13.70;1.00;;;;;;5067471;28;20197;-80
2022/05/14 00:31:27;;;;;;;5.73;2.33;;;13.60;1.00;;;;;;5069520;28;20167;-80
2022/05/14 00:33:52;;;;;;;6.57;1.97;;;13.60;1.00;;;;;;5062452;28;20209;-83
2022/05/14 00:36:18;;;;;;;4.40;2.20;;;13.50;1.00;;;;;;5058689;28;20178;-80
2022/05/14 00:38:45;;;;;;;8.33;2.23;;;13.50;1.00;;;;;;5056786;28;20166;-81
2022/05/14 00:41:11;;;;;;;4.27;1.80;;;13.40;1.00;;;;;;5054829;28;20200;-85
2022/05/14 00:43:51;;;;;;;7.97;2.10;;;13.50;1.00;;;;;;5054884;28;20177;-83
2022/05/14 00:46:46;;;;;;;5.83;1.97;;;13.50;1.00;;;;;;5054576;28;20167;-85
2022/05/14 00:49:13;;;;;;;5.00;2.07;;;13.40;1.00;;;;;;5053262;28;20672;-86
2022/05/14 00:51:41;;;;;;;4.40;2.10;;;13.30;1.00;;;;;;5053880;28;20215;-84
2022/05/14 00:54:11;;;;;;;6.90;2.00;;;13.30;1.00;;;;;;5054262;28;20171;-80
2022/05/14 00:56:42;;;;;;;6.00;2.10;;;13.40;1.00;;;;;;5054471;28;20315;-80
2022/05/14 00:59:15;;;;;;;5.50;1.73;;;13.30;1.00;;;;;;5054041;28;20170;-84
2022/05/14 01:01:43;;;;;;;6.17;1.97;;;13.30;1.00;;;;;;5054107;28;20198;-78
2022/05/14 01:04:09;;;;;;;6.00;2.07;;;13.10;1.00;;;;;;5058517;28;20170;-77
2022/05/14 01:06:39;;;;;;;5.97;2.00;;;13.00;1.00;;;;;;5060964;28;20641;-81
2022/05/14 01:09:06;;;;;;;6.07;2.13;;;13.20;1.00;;;;;;5056947;28;20254;-84
2022/05/14 01:11:35;;;;;;;3.93;1.80;;;13.10;1.00;;;;;;5056489;28;20176;-86
2022/05/14 01:14:05;;;;;;;6.67;2.10;;;13.00;1.00;;;;;;5057566;28;20170;-81
2022/05/14 01:16:31;;;;;;;5.03;2.20;;;13.10;1.00;;;;;;5057342;28;20215;-78
2022/05/14 01:18:56;;;;;;;8.57;1.97;;;13.20;1.00;;;;;;5056957;28;20189;-80
2022/05/14 01:21:48;;;;;;;4.20;1.90;;;13.20;1.00;;;;;;5057617;28;20196;-78
2022/05/14 01:27:00;;;;;;;8.23;2.00;;;13.00;1.00;;;;;;5062359;28;20180;-83
2022/05/14 01:29:27;;;;;;;5.07;1.83;;;13.00;1.00;;;;;;5057584;28;20181;-80
2022/05/14 01:31:55;;;;;;;5.03;2.10;;;13.00;1.00;;;;;;5056904;28;20200;-83
2022/05/14 01:34:31;;;;;;;6.10;2.50;;;13.00;1.00;;;;;;5057281;28;20161;-81
2022/05/14 01:36:58;;;;;;;7.23;2.30;;;13.10;1.00;;;;;;5057228;28;20172;-85
2022/05/14 01:39:25;;;;;;;7.77;2.43;;;12.90;1.00;;;;;;5056123;28;20263;-81
2022/05/14 01:41:51;;;;;;;7.73;2.37;;;12.90;1.00;;;;;;5056871;28;20293;-82
2022/05/14 01:44:17;;;;;;;5.13;2.20;;;12.80;1.00;;;;;;5057303;28;20634;-80
2022/05/14 01:46:43;;;;;;;6.37;2.07;;;12.90;1.00;;;;;;5059558;28;20696;-86
2022/05/14 01:49:09;;;;;;;9.07;2.27;;;12.90;1.00;;;;;;5061712;28;20177;-82
2022/05/14 01:51:35;;;;;;;7.93;2.40;;;13.00;1.00;;;;;;5060755;28;20171;-82
2022/05/14 01:54:01;;;;;;;8.13;2.50;;;12.90;1.00;;;;;;5061436;28;20596;-79
2022/05/14 01:56:27;;;;;;;5.47;2.27;;;12.90;1.00;;;;;;5062173;28;20181;-82
2022/05/14 01:58:53;;;;;;;7.87;2.40;;;12.90;1.00;;;;;;5063078;28;20695;-85
2022/05/14 02:01:29;;;;;;;5.87;2.40;;;12.90;1.00;;;;;;5057543;28;20740;-86
2022/05/14 02:03:58;;;;;;;7.40;2.60;;;13.00;1.00;;;;;;5059838;28;20162;-84
2022/05/14 02:06:25;;;;;;;7.30;2.47;;;13.00;1.00;;;;;;5060768;28;20173;-77
2022/05/14 02:08:52;;;;;;;6.00;2.17;;;13.00;1.00;;;;;;5059969;28;20655;-82
2022/05/14 02:11:19;;;;;;;6.83;2.07;;;12.70;1.00;;;;;;5058366;28;20179;-85
2022/05/14 02:13:45;;;;;;;5.93;2.50;;;12.70;1.00;;;;;;5056720;28;20165;-78
2022/05/14 02:16:11;;;;;;;5.80;2.40;;;12.70;1.00;;;;;;5057201;28;20165;-80
2022/05/14 02:18:38;;;;;;;4.97;2.10;;;12.60;1.00;;;;;;5067763;28;20252;-77
2022/05/14 02:21:05;;;;;;;4.63;2.13;;;12.50;1.00;;;;;;5071157;28;20675;-81
2022/05/14 02:23:32;;;;;;;7.17;2.37;;;12.30;1.00;;;;;;5072860;28;20183;-78
2022/05/14 02:25:58;;;;;;;6.70;2.07;;;12.40;1.00;;;;;;5058114;28;20165;-80
2022/05/14 02:28:25;;;;;;;5.13;2.03;;;12.40;1.00;;;;;;5056732;28;20177;-82
2022/05/14 02:30:51;;;;;;;6.27;2.30;;;12.40;1.00;;;;;;5056537;28;20287;-85
2022/05/14 02:33:16;;;;;;;4.80;2.40;;;12.40;1.00;;;;;;5056892;28;20612;-84
2022/05/14 02:35:48;;;;;;;6.43;2.40;;;12.50;1.00;;;;;;5056416;28;20508;-85
2022/05/14 02:38:15;;;;;;;7.30;2.30;;;12.40;1.00;;;;;;5056311;28;20265;-79
2022/05/14 02:40:42;;;;;;;7.93;2.43;;;12.50;1.00;;;;;;5056569;28;20169;-81
2022/05/14 02:43:08;;;;;;;7.30;2.67;;;12.30;1.00;;;;;;5056144;28;20181;-84
2022/05/14 02:45:34;;;;;;;7.50;2.77;;;12.50;1.00;;;;;;5056076;28;20318;-85
2022/05/14 02:48:01;;;;;;;7.40;2.53;;;12.30;1.00;;;;;;5055552;28;20195;-82
2022/05/14 02:50:27;;;;;;;6.50;2.67;;;12.10;7.10;;;;;;5056306;28;20214;-86
2022/05/14 02:52:53;;;;;;;8.67;2.60;;;12.10;11.70;;;;;;5056372;28;20256;-86
2022/05/14 02:55:20;;;;;;;7.80;2.60;;;12.00;10.30;;;;;;5055560;28;20220;-86
2022/05/14 02:57:46;;;;;;;6.73;2.37;;;12.00;14.00;;;;;;5056060;28;20712;-80
2022/05/14 03:00:16;;;;;;;8.33;2.50;;;12.20;10.80;;;;;;5056533;28;20203;-82
2022/05/14 03:02:42;;;;;;;6.37;2.43;;;12.10;10.20;;;;;;5055867;28;20204;-85
2022/05/14 03:05:09;;;;;;;5.73;2.57;;;12.10;11.90;;;;;;5055839;28;20675;-80
2022/05/14 03:07:35;;;;;;;7.30;2.83;;;12.00;14.70;;;;;;5056231;28;20171;-79
2022/05/14 03:10:01;;;;;;;10.33;2.90;;;12.10;12.20;;;;;;5056044;28;20161;-86
2022/05/14 03:12:27;;;;;;;5.97;2.60;;;12.10;11.50;;;;;;5056202;28;20656;-85
2022/05/14 03:14:52;;;;;;;6.87;2.90;;;12.10;13.20;;;;;;5054506;28;20264;-82
2022/05/14 03:17:18;;;;;;;5.57;2.30;;;12.00;16.40;;;;;;5056797;28;20169;-86
2022/05/14 03:19:44;;;;;;;5.93;2.57;;;11.90;20.00;;;;;;5056352;28;20177;-77
2022/05/14 03:22:10;;;;;;;6.53;2.70;;;11.90;21.90;;;;;;5054306;28;20225;-85
2022/05/14 03:24:36;;;;;;;9.53;2.63;;;11.90;21.60;;;;;;5055721;28;20172;-82
2022/05/14 03:27:06;;;;;;;8.17;2.90;;;11.80;23.20;;;;;;5055954;28;20610;-87
2022/05/14 03:29:32;;;;;;;7.07;2.97;;;11.80;24.00;;;;;;5056099;28;20638;-85
2022/05/14 03:31:58;;;;;;;7.60;3.07;;;12.10;22.30;;;;;;5069005;28;20185;-78
2022/05/14 03:34:25;;;;;;;7.70;2.83;;;12.10;17.90;;;;;;5070127;28;20173;-77
2022/05/14 03:36:51;;;;;;;10.33;3.03;;;12.00;20.00;;;;;;5072094;28;20179;-81
2022/05/14 03:39:17;;;;;;;8.07;3.03;;;11.80;23.70;;;;;;5060984;28;20173;-83
2022/05/14 03:41:44;;;;;;;8.73;3.23;;;11.90;24.10;;;;;;5061299;28;20741;-82
2022/05/14 03:44:16;;;;;;;9.47;3.23;;;11.90;24.90;;;;;;5059071;28;20165;-79
2022/05/14 03:46:42;;;;;;;7.23;2.73;;;11.90;22.80;;;;;;5059461;28;20168;-82
2022/05/14 03:49:09;;;;;;;8.27;3.50;;;11.90;22.70;;;;;;5062507;28;20165;-80
2022/05/14 03:51:35;;;;;;;7.17;2.57;;;11.90;24.50;;;;;;5065213;28;20176;-81
2022/05/14 03:54:04;;;;;;;8.07;3.00;;;11.90;25.30;;;;;;5069840;28;20181;-79
2022/05/14 03:56:31;;;;;;;8.23;3.20;;;12.00;24.70;;;;;;5062820;28;20262;-83
2022/05/14 03:59:00;;;;;;;7.33;3.43;;;12.00;23.80;;;;;;5071850;28;20240;-78
2022/05/14 04:01:27;;;;;;;8.37;3.60;;;12.10;24.10;;;;;;5073709;28;20196;-76
2022/05/14 04:03:52;;;;;;;7.50;3.30;;;12.00;25.00;;;;;;5069391;28;20181;-78
2022/05/14 04:06:20;;;;;;;7.63;3.30;;;12.00;25.30;;;;;;5064169;28;20177;-85
2022/05/14 04:08:51;;;;;;;7.77;3.30;;;12.10;24.00;;;;;;5065686;28;20146;-82
2022/05/14 04:11:17;;;;;;;7.53;3.50;;;12.00;24.90;;;;;;5069999;28;20166;-81
2022/05/14 04:13:43;;;;;;;8.77;3.07;;;11.80;26.60;;;;;;5072922;28;20176;-81
2022/05/14 04:16:09;;;;;;;11.47;3.70;;;11.80;29.20;;;;;;5065562;28;20171;-81
2022/05/14 04:18:35;;;;;;;6.20;3.03;;;11.80;29.60;;;;;;5063344;28;20164;-79
2022/05/14 04:21:07;;;;;;;9.80;3.33;;;11.70;32.00;;;;;;5068922;28;20145;-78
2022/05/14 04:23:33;;;;;;;9.33;3.30;;;11.80;29.40;;;;;;5069596;28;20191;-79
2022/05/14 04:26:00;;;;;;;6.77;3.23;;;11.80;31.90;;;;;;5071639;28;20149;-77
2022/05/14 04:28:25;;;;;;;7.47;3.20;;;11.80;29.90;;;;;;5072731;28;20252;-79
2022/05/14 04:30:52;;;;;;;11.07;3.63;;;12.00;26.60;;;;;;5069954;28;20192;-80
2022/05/14 04:33:19;;;;;;;8.53;3.27;;;11.90;27.50;;;;;;5064895;28;20172;-82
2022/05/14 04:35:46;;;;;;;10.43;3.47;;;11.90;29.40;;;;;;5063873;28;20237;-81
2022/05/14 04:38:12;;;;;;;7.83;3.27;;;11.90;31.10;;;;;;5060946;28;20164;-80
2022/05/14 04:40:38;;;;;;;8.63;3.47;;;11.90;30.40;;;;;;5061583;28;20591;-85
2022/05/14 04:43:07;;;;;;;7.33;3.23;;;12.00;28.90;;;;;;5057986;28;20208;-83
2022/05/14 04:45:48;;;;;;;8.43;3.27;;;12.20;25.90;;;;;;5069631;28;20243;-78
2022/05/14 04:48:15;;;;;;;8.70;3.37;;;12.20;22.30;;;;;;5067146;28;20177;-80
2022/05/14 04:50:42;;;;;;;9.10;3.57;;;12.20;22.90;;;;;;5066075;28;20257;-85
2022/05/14 04:53:10;;;;;;;8.20;3.50;;;12.20;24.30;;;;;;5059983;28;20232;-84
2022/05/14 04:55:36;;;;;;;9.07;3.47;;;12.10;24.80;;;;;;5060897;28;20199;-84
2022/05/14 04:58:03;;;;;;;8.50;3.53;;;12.20;21.90;;;;;;5064206;28;20221;-78
2022/05/14 05:00:29;;;;;;;6.80;3.23;;;12.10;26.10;;;;;;5061830;28;20176;-85
2022/05/14 05:05:40;;;;;;;9.60;3.40;;;12.20;25.40;;;;;;5070547;28;20576;-77
2022/05/14 05:08:06;;;;;;;8.17;3.10;;;12.30;22.80;;;;;;5066988;28;20200;-84
2022/05/14 05:10:32;;;;;;;8.40;3.43;;;12.30;22.20;;;;;;5059153;28;20177;-87
2022/05/14 05:12:58;;;;;;;9.87;3.60;;;12.30;24.70;;;;;;5059329;28;20180;-86
2022/05/14 05:15:48;;;;;;;7.77;3.20;;;12.30;22.00;;;;;;5061550;28;20229;-85
2022/05/14 05:18:14;;;;;;;8.70;3.20;;;12.30;22.60;;;;;;5057942;28;20246;-87
2022/05/14 05:20:43;;;;;;;11.93;3.80;;;12.20;25.40;;;;;;5057624;28;20185;-85
2022/05/14 05:23:13;;;;;;;7.60;3.47;;;12.20;25.70;;;;;;5058526;28;20262;-80
2022/05/14 05:25:39;;;;;;;7.53;3.40;;;12.30;26.30;;;;;;5057644;28;20169;-85
2022/05/14 05:28:04;;;;;;;11.33;3.70;;;12.40;23.70;;;;;;5057669;28;20184;-83
2022/05/14 05:30:31;;;;;;;9.90;3.77;;;12.40;23.00;;;;;;5058135;28;20169;-86
2022/05/14 05:32:57;;;;;;;8.23;3.27;;;12.30;23.70;;;;;;5058097;28;20252;-79
2022/05/14 05:35:23;;;;;;;8.13;3.80;;;12.30;26.30;;;;;;5059068;28;20668;-83
2022/05/14 05:37:49;;;;;;;7.07;3.47;;;12.30;27.60;;;;;;5058963;28;20175;-86
2022/05/14 05:40:16;;;;;;;9.10;3.70;;;12.30;28.00;;;;;;5059381;28;20524;-85
2022/05/14 05:42:43;;;;;;;12.13;4.00;;;12.40;26.90;;;;;;5059609;28;20204;-84
2022/05/14 05:45:10;;;;;;;9.87;3.80;;;12.50;25.90;;;;;;5060315;28;20641;-88
2022/05/14 05:47:36;;;;;;;9.07;3.53;;;12.40;23.50;;;;;;5060500;28;20172;-86
2022/05/14 05:50:02;;;;;;;8.67;3.87;;;12.60;24.20;;;;;;5058568;28;20168;-82
2022/05/14 05:52:28;;;;;;;7.60;3.97;;;12.70;21.60;;;;;;5057936;28;20707;-80
2022/05/14 05:57:40;;;;;;;9.87;4.23;;;12.80;17.70;;;;;;5056590;28;20200;-79
2022/05/14 06:00:20;;;;;;;11.80;3.73;;;12.80;21.80;;;;;;5057137;28;20170;-78
2022/05/14 06:02:46;;;;;;;12.13;3.50;;;12.80;21.80;;;;;;5055026;28;20218;-79
2022/05/14 06:05:14;;;;;;;9.87;4.10;;;12.70;22.30;;;;;;5056507;28;20642;-79
2022/05/14 06:07:39;;;;;;;9.57;4.00;;;12.80;21.40;;;;;;5057961;28;20220;-86
2022/05/14 06:10:09;;;;;;;9.60;4.00;;;12.90;22.60;;;;;;5057416;28;20151;-84
2022/05/14 06:12:38;;;;;;;10.90;4.40;;;13.00;20.60;;;;;;5056487;28;20622;-82
2022/05/14 06:15:08;;;;;;;10.07;4.43;;;13.10;20.50;;;;;;5055722;28;20170;-86
2022/05/14 06:17:34;;;;;;;11.40;4.47;;;13.30;12.10;;;;;;5064739;28;20173;-80
2022/05/14 06:20:00;;;;;;;13.57;4.90;;;13.40;8.30;;;;;;5066593;28;20170;-87
2022/05/14 06:22:25;;;;;;;14.47;5.77;;;13.40;9.60;;;;;;5068605;28;20208;-85
2022/05/14 06:24:51;;;;;;;11.80;4.73;;;13.40;12.40;;;;;;5065864;28;20186;-84
2022/05/14 06:27:17;;;;;;;11.00;5.13;;;13.50;14.70;;;;;;5073205;28;20215;-88
2022/05/14 06:29:42;;;;;;;13.67;4.40;;;13.50;11.40;;;;;;5076344;28;20653;-89
2022/05/14 06:32:11;;;;;;;13.70;6.03;;;13.60;14.70;;;;;;5076335;28;20667;-78
2022/05/14 06:34:39;;;;;;;11.27;4.80;;;13.60;15.10;;;;;;5076826;28;20187;-86
2022/05/14 06:37:05;;;;;;;13.80;5.40;;;13.80;11.50;;;;;;5077262;28;20183;-80
2022/05/14 06:39:31;;;;;;;13.27;5.20;;;13.90;10.10;;;;;;5086189;28;20167;-79
2022/05/14 06:41:58;;;;;;;13.20;4.70;;;14.00;5.50;;;;;;5086482;28;20216;-82
2022/05/14 06:44:23;;;;;;;15.83;5.13;;;14.00;8.50;;;;;;5080318;28;20165;-79
2022/05/14 06:46:49;;;;;;;13.70;5.77;;;14.20;9.40;;;;;;5078611;28;20185;-87
2022/05/14 06:49:17;;;;;;;14.00;6.07;;;14.20;5.10;;;;;;5082438;28;20244;-88
2022/05/14 06:51:42;;;;;;;16.27;5.87;;;14.20;4.20;;;;;;5082486;28;20174;-85
2022/05/14 06:54:10;;;;;;;14.63;6.53;;;14.00;9.70;;;;;;5077832;28;20601;-81
2022/05/14 06:56:43;;;;;;;12.47;6.17;;;14.10;15.00;;;;;;5072813;28;20185;-88
2022/05/14 06:59:10;;;;;;;11.43;5.67;;;14.00;16.40;;;;;;5080013;28;20180;-84
2022/05/14 07:01:40;;;;;;;12.80;5.33;;;14.10;16.60;;;;;;5081203;28;20240;-83
2022/05/14 07:06:56;;;;;;;14.43;5.97;;;14.30;13.90;;;;;;5088759;28;20256;-79
2022/05/14 07:09:27;;;;;;;12.50;6.10;;;14.30;12.20;;;;;;5085345;28;20180;-81
2022/05/14 07:11:58;;;;;;;11.57;5.70;;;14.40;11.00;;;;;;5086568;28;20166;-82
2022/05/14 07:14:33;;;;;;;14.97;5.80;;;14.40;13.30;;;;;;5086606;28;20178;-81
2022/05/14 07:17:06;;;;;;;11.90;5.73;;;14.50;11.50;;;;;;5085673;28;20503;-83
2022/05/14 07:19:40;;;;;;;11.57;6.03;;;14.60;11.20;;;;;;5076872;28;20191;-84
2022/05/14 07:22:07;;;;;;;12.67;5.53;;;14.90;5.80;;;;;;5073774;28;20223;-86
2022/05/14 07:24:33;;;;;;;12.03;6.40;;;14.80;7.10;;;;;;5075865;28;20184;-88
2022/05/14 07:27:02;;;;;;;15.10;5.97;;;14.90;5.70;;;;;;5085249;28;20180;-84
2022/05/14 07:29:29;;;;;;;14.80;5.70;;;15.00;5.10;;;;;;5092212;28;20159;-82
2022/05/14 07:31:55;;;;;;;19.00;6.67;;;15.20;1.00;;;;;;5083364;28;20199;-82
2022/05/14 07:34:21;;;;;;;10.40;5.43;;;15.40;1.00;;;;;;5075326;28;20174;-85
2022/05/14 07:36:58;;;;;;;14.67;6.67;;;15.30;1.00;;;;;;5072277;28;20585;-85
2022/05/14 07:39:49;;;;;;;14.93;6.00;;;15.40;1.00;;;;;;5072155;28;20194;-80
2022/05/14 07:42:22;;;;;;;10.97;6.60;;;15.60;1.00;;;;;;5070866;28;20199;-84
2022/05/14 07:44:52;;;;;;;16.47;7.10;;;15.70;1.00;;;;;;5072989;28;20173;-82
2022/05/14 07:47:18;;;;;;;17.43;9.10;;;15.90;1.00;;;;;;5072276;28;20530;-81
2022/05/14 07:49:47;;;;;;;12.50;7.03;;;15.90;1.00;;;;;;5071556;28;20168;-86
2022/05/14 07:52:13;;;;;;;16.40;6.90;;;16.00;1.00;;;;;;5071905;28;20177;-82
2022/05/14 07:54:40;;;;;;;14.90;6.33;;;15.90;1.00;;;;;;5071984;28;20232;-86
2022/05/14 07:57:08;;;;;;;16.87;6.27;;;16.00;1.00;;;;;;5070813;28;20227;-84
2022/05/14 07:59:35;;;;;;;13.67;6.40;;;16.10;1.00;;;;;;5071799;28;20237;-85
2022/05/14 08:02:06;;;;;;;15.27;6.90;;;16.30;1.00;;;;;;5069066;28;20231;-79
2022/05/14 08:04:33;;;;;;;13.30;6.33;;;16.50;1.00;;;;;;5069809;28;20606;-87
2022/05/14 08:06:58;;;;;;;17.50;6.83;;;16.50;1.00;;;;;;5071174;28;20349;-82
2022/05/14 08:09:25;;;;;;;19.13;6.73;;;16.40;1.00;;;;;;5077357;28;21036;-83
2022/05/14 08:11:52;;;;;;;17.07;6.30;;;16.60;1.00;;;;;;5071136;28;20176;-80
2022/05/14 08:14:19;;;;;;;14.57;6.33;;;16.90;1.00;;;;;;5070750;28;20168;-86
2022/05/14 08:16:44;;;;;;;15.67;6.47;;;17.00;1.00;;;;;;5075060;28;20184;-84
2022/05/14 08:19:10;;;;;;;14.57;6.33;;;17.20;1.00;;;;;;5082217;28;20249;-82
2022/05/14 08:24:34;;;;;;;18.27;7.70;;;17.40;1.00;;;;;;5083768;28;20243;-81
2022/05/14 08:27:03;;;;;;;20.13;6.70;;;17.60;1.00;;;;;;5086606;28;20192;-83
2022/05/14 08:29:29;;;;;;;17.73;6.93;;;17.80;1.00;;;;;;5092677;28;20253;-82
2022/05/14 08:31:55;;;;;;;18.67;5.93;;;17.70;1.00;;;;;;5084252;28;20211;-82
2022/05/14 08:34:21;;;;;;;16.13;6.10;;;17.70;1.00;;;;;;5082294;28;20227;-83
2022/05/14 08:36:48;;;;;;;15.23;5.90;;;17.70;1.00;;;;;;5082175;28;20185;-84
2022/05/14 08:39:15;;;;;;;13.87;5.50;;;17.70;1.00;;;;;;5081598;28;20236;-89
2022/05/14 08:41:42;;;;;;;18.00;6.97;;;17.90;1.00;;;;;;5082127;28;20196;-87
2022/05/14 08:44:14;;;;;;;13.83;5.30;;;18.00;1.00;;;;;;5073069;28;20203;-87
2022/05/14 08:46:42;;;;;;;15.50;6.40;;;18.20;1.00;;;;;;5069620;28;20169;-80
2022/05/14 08:49:37;;;;;;;15.83;6.33;;;18.30;1.00;;;;;;5078603;28;20166;-86
2022/05/14 08:52:09;;;;;;;19.77;6.50;;;18.40;1.00;;;;;;5069437;28;20188;-87
2022/05/14 08:54:35;;;;;;;13.70;5.30;;;18.50;1.00;;;;;;5070143;28;20238;-86
2022/05/14 08:57:11;;;;;;;13.17;5.63;;;18.20;1.00;;;;;;5070637;28;20192;-82
2022/05/14 08:59:54;;;;;;;10.90;5.40;;;18.00;1.00;;;;;;5069030;28;20182;-89
2022/05/14 09:02:36;;;;;;;18.60;5.57;;;18.20;1.00;;;;;;5070426;28;20196;-88
2022/05/14 09:05:09;;;;;;;14.77;5.67;;;18.30;1.00;;;;;;5070575;28;20180;-82
2022/05/14 09:07:44;;;;;;;15.70;5.70;;;18.20;1.00;;;;;;5071835;28;20170;-83
2022/05/14 09:10:40;;;;;;;14.17;5.53;;;18.30;1.00;;;;;;5069909;28;20185;-86
2022/05/14 09:13:17;;;;;;;12.27;5.57;;;18.50;1.00;;;;;;5067010;28;20193;-85
2022/05/14 09:15:49;;;;;;;18.73;6.47;;;18.60;1.00;;;;;;5067703;28;20622;-84
2022/05/14 09:18:22;;;;;;;16.47;5.90;;;18.80;1.00;;;;;;5070033;28;20275;-80
2022/05/14 09:21:03;;;;;;;15.83;5.97;;;19.00;1.00;;;;;;5072004;28;20177;-81
2022/05/14 09:23:32;;;;;;;14.83;5.93;;;19.10;99.90;;;;;;5071771;28;20214;-82
2022/05/14 09:26:02;;;;;;;14.30;5.10;;;19.20;99.90;;;;;;5076388;28;20180;-87
2022/05/14 09:28:44;;;;;;;15.67;5.27;;;19.30;99.90;;;;;;5075596;28;20673;-86
2022/05/14 09:31:10;;;;;;;19.20;6.17;;;19.50;99.90;;;;;;5097990;28;20224;-87
2022/05/14 09:33:42;;;;;;;15.07;6.00;;;19.60;99.90;;;;;;5097886;28;20161;-85
2022/05/14 09:36:18;;;;;;;14.70;4.83;;;19.80;99.90;;;;;;5096660;28;20194;-86
2022/05/14 09:38:45;;;;;;;11.07;4.60;;;19.90;99.90;;;;;;5097255;28;20158;-82
2022/05/14 09:41:18;;;;;;;14.83;5.07;;;20.00;99.90;;;;;;5096612;28;20186;-82
2022/05/14 09:43:45;;;;;;;14.93;5.30;;;20.00;1.00;;;;;;5094737;28;20175;-80
2022/05/14 09:46:35;;;;;;;14.43;6.10;;;20.10;1.00;;;;;;5092233;28;20206;-85
2022/05/14 09:49:06;;;;;;;18.40;5.77;;;20.10;1.00;;;;;;5079518;28;20178;-80
2022/05/14 09:51:57;;;;;;;13.03;4.93;;;20.20;1.00;;;;;;5060779;28;20164;-85
2022/05/14 09:54:29;;;;;;;13.03;4.83;;;20.30;1.00;;;;;;5075298;28;20198;-83
2022/05/14 09:57:36;;;;;;;13.77;4.37;;;20.40;99.90;;;;;;5077792;28;20179;-80
2022/05/14 10:00:12;;;;;;;11.57;4.00;;;20.70;99.90;;;;;;5072398;28;20243;-84
2022/05/14 10:03:27;;;;;;;12.27;4.50;;;20.60;1.00;;;;;;5076139;28;20289;-82
2022/05/14 10:06:30;;;;;;;10.37;4.00;;;20.40;1.00;;;;;;5065988;28;20229;-89
2022/05/14 10:09:18;;;;;;;8.87;3.70;;;20.30;1.00;;;;;;5076154;28;20239;-85
2022/05/14 10:11:49;;;;;;;12.27;3.80;;;20.30;41.10;;;;;;5077360;28;20184;-84
2022/05/14 10:14:27;;;;;;;12.33;4.00;;;20.20;99.90;;;;;;5079989;28;20167;-83
2022/05/14 10:17:08;;;;;;;14.40;4.47;;;20.40;99.90;;;;;;5079755;28;20197;-88
2022/05/14 10:20:16;;;;;;;15.87;4.37;;;20.40;1.00;;;;;;5084400;28;20168;-82
2022/05/14 10:29:02;;;;;;;9.97;4.20;;;20.50;1.00;;;;;;5091478;28;20179;-85
2022/05/14 10:32:00;;;;;;;9.37;4.10;;;20.70;1.00;;;;;;5097527;28;20201;-81
2022/05/14 10:34:55;;;;;;;13.10;4.57;;;20.90;1.00;;;;;;5094072;28;20179;-82
2022/05/14 10:38:01;;;;;;;13.50;4.87;;;21.00;40.00;;;;;;5090326;28;20532;-81
2022/05/14 10:40:44;;;;;;;12.27;4.17;;;21.10;1.00;;;;;;5080494;28;20180;-81
2022/05/14 10:43:25;;;;;;;12.50;4.10;;;21.20;1.00;;;;;;5083557;28;20200;-84
2022/05/14 10:45:56;;;;;;;12.23;4.10;;;21.30;99.90;;;;;;5080161;28;20172;-83
2022/05/14 10:48:41;;;;;;;13.37;3.87;;;21.20;99.90;;;;;;5078753;28;20165;-81
2022/05/14 10:51:11;;;;;;;12.70;4.00;;;21.20;99.90;;;;;;5079541;28;20160;-85
2022/05/14 10:53:43;;;;;;;10.63;3.57;;;21.10;99.90;;;;;;5086134;28;20180;-84
2022/05/14 10:56:13;;;;;;;12.03;4.07;;;21.00;1.00;;;;;;5094139;28;20191;-80
2022/05/14 10:59:08;;;;;;;11.67;4.00;;;20.90;99.90;;;;;;5094488;28;20203;-84
2022/05/14 11:02:02;;;;;;;11.10;4.40;;;20.70;99.90;;;;;;5086662;28;20199;-81
2022/05/14 11:07:51;;;;;;;11.80;3.60;;;20.50;99.90;;;;;;5078584;28;20172;-81
2022/05/14 11:10:20;;;;;;;10.80;4.00;;;20.50;99.90;;;;;;5070047;28;20174;-83
2022/05/14 11:12:48;;;;;;;11.80;4.63;;;20.50;1.00;;;;;;5064852;28;20173;-83
2022/05/14 11:15:27;;;;;;;8.60;3.80;;;20.60;1.00;;;;;;5088689;28;20222;-86
2022/05/14 11:18:11;;;;;;;12.60;3.53;;;20.60;99.90;;;;;;5080424;28;20179;-87
2022/05/14 11:20:38;;;;;;;22.87;5.90;;;20.90;99.90;;;;;;5074788;28;20167;-84
2022/05/14 11:23:08;;;;;;;13.13;4.03;;;21.30;99.90;;;;;;5076429;28;20728;-84
2022/05/14 11:25:35;;;;;;;10.97;3.93;;;21.50;1.00;;;;;;5061159;28;20191;-82
2022/05/14 11:28:19;;;;;;;11.80;4.00;;;21.70;99.90;;;;;;5078834;28;20167;-85
2022/05/14 11:30:47;;;;;;;11.33;4.00;;;21.70;56.30;;;;;;5072520;28;20208;-90
2022/05/14 11:33:28;;;;;;;11.57;3.80;;;21.70;1.00;;;;;;5090955;28;20175;-85
2022/05/14 11:35:58;;;;;;;7.63;3.70;;;21.40;99.90;;;;;;5096969;28;20174;-80
2022/05/14 11:38:26;;;;;;;8.23;3.70;;;21.00;1.00;;;;;;5097082;28;20194;-86
2022/05/14 11:41:13;;;;;;;9.27;3.87;;;20.90;1.00;;;;;;5061845;28;20167;-82
2022/05/14 11:43:51;;;;;;;12.17;4.23;;;20.90;99.90;;;;;;5066360;28;20186;-87
2022/05/14 11:46:40;;;;;;;8.90;3.60;;;20.90;99.90;;;;;;5060713;28;20170;-87
2022/05/14 11:49:33;;;;;;;9.13;3.50;;;20.50;1.00;;;;;;5059783;28;20576;-85
2022/05/14 11:52:15;;;;;;;9.40;3.87;;;20.40;1.00;;;;;;5057980;28;20192;-84
2022/05/14 11:54:53;;;;;;;9.67;3.03;;;20.70;99.90;;;;;;5076724;28;20273;-87
2022/05/14 11:57:45;;;;;;;12.00;3.73;;;21.20;1.00;;;;;;5076314;28;20637;-82
2022/05/14 12:00:21;;;;;;;10.43;3.80;;;21.30;99.90;;;;;;5082154;28;20205;-80
2022/05/14 12:02:47;;;;;;;10.37;4.00;;;21.50;99.90;;;;;;5091331;28;20370;-81
2022/05/14 12:05:25;;;;;;;10.93;3.77;;;21.70;99.90;;;;;;5084051;28;20160;-80
2022/05/14 12:08:24;;;;;;;12.33;3.37;;;21.70;1.00;;;;;;5060044;28;20192;-81
2022/05/14 12:11:09;;;;;;;11.93;4.03;;;22.00;29.90;;;;;;5056250;28;20642;-86
2022/05/14 12:14:04;;;;;;;10.40;3.63;;;22.20;1.00;;;;;;5059605;28;20167;-83
2022/05/14 12:16:33;;;;;;;9.77;3.20;;;22.50;1.00;;;;;;5067772;28;20181;-79
2022/05/14 12:19:01;;;;;;;11.00;3.80;;;22.40;99.90;;;;;;5079627;28;20169;-80
2022/05/14 12:21:27;;;;;;;10.80;3.27;;;22.40;99.90;;;;;;5093824;28;20666;-80
2022/05/14 12:23:53;;;;;;;12.53;3.50;;;22.30;1.00;;;;;;5095207;28;20179;-80
2022/05/14 12:26:31;;;;;;;10.07;3.40;;;22.30;33.20;;;;;;5095857;28;20164;-84
2022/05/14 12:28:59;;;;;;;11.73;4.30;;;22.40;99.90;;;;;;5094961;28;20693;-85
2022/05/14 12:34:17;;;;;;;12.83;3.80;;;22.60;1.00;;;;;;5061023;28;20185;-81
2022/05/14 12:36:53;;;;;;;10.53;3.53;;;22.80;99.90;;;;;;5054236;28;20174;-79
2022/05/14 12:39:27;;;;;;;10.30;3.33;;;22.90;99.90;;;;;;5052657;28;20185;-85
2022/05/14 12:41:57;;;;;;;9.07;3.03;;;22.60;1.00;;;;;;5054390;28;20213;-82
2022/05/14 12:44:28;;;;;;;9.33;3.30;;;22.70;1.00;;;;;;5054625;28;20199;-84
2022/05/14 12:46:57;;;;;;;8.97;2.97;;;22.50;85.40;;;;;;5065796;28;20169;-82
2022/05/14 12:49:28;;;;;;;9.83;3.07;;;22.60;99.90;;;;;;5068827;28;20607;-80
2022/05/14 12:51:56;;;;;;;7.17;3.07;;;22.70;99.90;;;;;;5081413;28;20637;-83
2022/05/14 12:54:26;;;;;;;8.47;3.60;;;22.40;99.90;;;;;;5078301;28;20168;-82
2022/05/14 12:56:55;;;;;;;9.83;3.43;;;22.30;99.90;;;;;;5067513;28;20654;-83
2022/05/14 12:59:21;;;;;;;10.17;3.63;;;22.50;99.90;;;;;;5070496;28;20175;-79
2022/05/14 13:01:51;;;;;;;10.03;3.40;;;22.80;19.80;;;;;;5066590;28;20228;-80
2022/05/14 13:04:26;;;;;;;7.97;3.20;;;22.70;1.00;;;;;;5065701;28;20251;-80
2022/05/14 13:06:52;;;;;;;10.07;3.23;;;22.50;1.00;;;;;;5066099;28;20233;-89
2022/05/14 13:09:22;;;;;;;12.00;6.13;;;22.40;86.20;;;;;;5063917;28;20249;-86
2022/05/14 13:11:51;;;;;;;8.37;3.87;;;22.60;37.10;;;;;;5060265;28;20168;-81
2022/05/14 13:14:21;;;;;;;6.30;3.13;;;22.50;99.00;;;;;;5058598;28;20205;-84
2022/05/14 13:17:07;;;;;;;7.77;3.23;;;22.70;1.00;;;;;;5092803;28;20179;-86
2022/05/14 13:19:42;;;;;;;7.23;3.23;;;22.50;1.00;;;;;;5099251;28;20662;-87
2022/05/14 13:22:11;;;;;;;8.43;3.27;;;22.80;1.00;;;;;;5097871;28;20695;-87
2022/05/14 13:24:38;;;;;;;8.43;3.10;;;22.90;1.00;;;;;;5090382;28;20542;-85
2022/05/14 13:27:11;;;;;;;10.57;3.23;;;23.00;1.00;;;;;;5082264;28;20211;-89
2022/05/14 13:29:42;;;;;;;9.87;3.07;;;22.70;1.00;;;;;;5077999;28;20161;-83
2022/05/14 13:32:35;;;;;;;8.67;3.30;;;22.80;1.00;;;;;;5071281;28;20241;-87
2022/05/14 13:38:12;;;;;;;7.53;2.80;;;23.20;99.90;;;;;;5079382;28;20207;-81
2022/05/14 13:40:47;;;;;;;7.00;2.97;;;23.20;99.90;;;;;;5080738;28;20153;-84