Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:17;;;;;;;4.82;4.10;;;24.20;63.70;;;;;;5073525;28;20130;-53
2021/09/11 00:02:47;;;;;;;6.20;4.88;;;24.30;63.50;;;;;;5074219;28;20029;-56
2021/09/11 00:05:14;;;;;;;5.20;4.55;;;24.30;63.40;;;;;;5073574;28;20037;-59
2021/09/11 00:07:40;;;;;;;5.97;4.53;;;24.30;63.40;;;;;;5073464;28;20393;-54
2021/09/11 00:10:07;;;;;;;5.38;4.32;;;24.20;63.20;;;;;;5069029;28;20474;-55
2021/09/11 00:12:35;;;;;;;5.55;4.30;;;24.20;63.20;;;;;;5052818;28;20100;-53
2021/09/11 00:15:03;;;;;;;5.15;4.50;;;24.20;63.40;;;;;;5054039;28;20021;-55
2021/09/11 00:17:29;;;;;;;5.05;4.55;;;24.20;63.50;;;;;;5052933;28;20037;-52
2021/09/11 00:19:55;;;;;;;4.53;4.10;;;24.20;63.50;;;;;;5053861;28;20520;-55
2021/09/11 00:22:20;;;;;;;4.70;4.13;;;24.30;63.50;;;;;;5052660;28;20021;-51
2021/09/11 00:24:46;;;;;;;5.00;4.50;;;24.30;63.30;;;;;;5053117;28;20024;-55
2021/09/11 00:27:12;;;;;;;4.78;4.28;;;24.20;63.40;;;;;;5052980;28;20083;-62
2021/09/11 00:29:37;;;;;;;6.20;4.18;;;24.30;63.40;;;;;;5053326;28;20032;-54
2021/09/11 00:32:04;;;;;;;5.32;4.43;;;24.20;63.30;;;;;;5053436;28;20033;-53
2021/09/11 00:34:30;;;;;;;4.97;4.32;;;24.20;62.90;;;;;;5070514;28;20029;-54
2021/09/11 00:36:55;;;;;;;4.40;4.00;;;24.20;62.80;;;;;;5073053;28;20036;-51
2021/09/11 00:39:23;;;;;;;4.85;3.90;;;24.20;63.50;;;;;;5072714;28;20104;-50
2021/09/11 00:41:49;;;;;;;4.95;4.38;;;24.20;63.30;;;;;;5073151;28;20028;-52
2021/09/11 00:44:15;;;;;;;4.45;4.00;;;24.20;62.70;;;;;;5072371;28;20028;-58
2021/09/11 00:46:41;;;;;;;5.70;4.40;;;24.20;63.20;;;;;;5072957;28;20501;-52
2021/09/11 00:49:07;;;;;;;5.20;4.70;;;24.20;62.50;;;;;;5073429;28;20035;-52
2021/09/11 00:51:33;;;;;;;4.88;4.03;;;24.10;62.30;;;;;;5072359;28;20021;-55
2021/09/11 00:53:59;;;;;;;4.63;4.20;;;24.20;62.80;;;;;;5073362;28;20358;-49
2021/09/11 00:56:25;;;;;;;4.63;4.22;;;24.10;62.80;;;;;;5072212;28;20382;-50
2021/09/11 00:58:51;;;;;;;4.18;3.78;;;24.10;62.30;;;;;;5072268;28;20393;-53
2021/09/11 01:01:17;;;;;;;4.93;4.43;;;24.10;62.60;;;;;;5072224;28;20055;-56
2021/09/11 01:03:42;;;;;;;4.97;4.40;;;24.10;62.60;;;;;;5072619;28;20025;-54
2021/09/11 01:06:10;;;;;;;5.40;4.40;;;24.10;62.60;;;;;;5055425;28;20027;-54
2021/09/11 01:08:38;;;;;;;4.95;3.90;;;24.20;62.80;;;;;;5051759;28;20024;-54
2021/09/11 01:11:04;;;;;;;4.40;4.00;;;24.20;62.80;;;;;;5052577;28;20079;-53
2021/09/11 01:13:31;;;;;;;4.40;3.92;;;24.20;62.90;;;;;;5051535;28;20029;-50
2021/09/11 01:15:58;;;;;;;6.13;4.63;;;24.20;62.80;;;;;;5052689;28;20123;-50
2021/09/11 01:18:24;;;;;;;4.72;4.28;;;24.10;62.80;;;;;;5051903;28;20104;-49
2021/09/11 01:20:50;;;;;;;4.25;3.85;;;24.20;62.70;;;;;;5052773;28;20025;-49
2021/09/11 01:23:16;;;;;;;4.45;3.97;;;24.10;62.70;;;;;;5050872;28;20039;-59
2021/09/11 01:25:41;;;;;;;4.55;4.13;;;24.20;62.80;;;;;;5051093;28;20017;-53
2021/09/11 01:28:07;;;;;;;4.05;3.65;;;24.20;62.70;;;;;;5050663;28;20059;-53
2021/09/11 01:30:33;;;;;;;5.15;4.30;;;24.10;62.60;;;;;;5049281;28;20207;-50
2021/09/11 01:32:58;;;;;;;5.55;4.07;;;24.10;62.50;;;;;;5050900;28;20100;-53
2021/09/11 01:35:24;;;;;;;4.05;3.65;;;24.10;62.60;;;;;;5050618;28;20024;-54
2021/09/11 01:37:50;;;;;;;4.43;4.03;;;24.10;62.70;;;;;;5050473;28;20167;-53
2021/09/11 01:40:15;;;;;;;4.30;3.90;;;24.10;63.00;;;;;;5050424;28;20029;-61
2021/09/11 01:42:42;;;;;;;4.20;3.75;;;24.10;62.70;;;;;;5050382;28;20041;-57
2021/09/11 01:45:09;;;;;;;5.55;4.50;;;24.10;62.40;;;;;;5050712;28;20017;-54
2021/09/11 01:47:36;;;;;;;4.57;4.07;;;24.10;62.60;;;;;;5049939;28;20040;-53
2021/09/11 01:50:02;;;;;;;5.15;3.92;;;24.10;62.60;;;;;;5050998;28;20013;-53
2021/09/11 01:52:27;;;;;;;4.35;3.95;;;24.10;63.00;;;;;;5049929;28;20017;-53
2021/09/11 01:54:53;;;;;;;5.10;4.20;;;24.10;62.60;;;;;;5050645;28;20465;-51
2021/09/11 01:57:19;;;;;;;4.50;3.83;;;24.10;62.70;;;;;;5049585;28;20472;-52
2021/09/11 01:59:44;;;;;;;4.43;4.03;;;24.20;62.90;;;;;;5048999;28;20029;-54
2021/09/11 02:02:10;;;;;;;4.20;3.80;;;24.10;62.70;;;;;;5050803;28;20102;-55
2021/09/11 02:04:37;;;;;;;4.38;3.97;;;24.10;62.60;;;;;;5051240;28;20027;-56
2021/09/11 02:07:04;;;;;;;4.95;4.00;;;24.10;62.80;;;;;;5050954;28;20061;-52
2021/09/11 02:09:31;;;;;;;4.97;4.03;;;24.20;63.00;;;;;;5049643;28;20049;-52
2021/09/11 02:11:57;;;;;;;5.28;3.75;;;24.20;62.90;;;;;;5049885;28;20029;-51
2021/09/11 02:14:23;;;;;;;4.35;3.95;;;24.20;62.80;;;;;;5049517;28;20021;-52
2021/09/11 02:16:49;;;;;;;4.38;3.97;;;24.10;62.80;;;;;;5053073;28;20033;-58
2021/09/11 02:19:15;;;;;;;4.30;3.90;;;24.20;63.00;;;;;;5050747;28;20017;-60
2021/09/11 02:21:41;;;;;;;4.65;3.50;;;24.20;62.90;;;;;;5050294;28;20501;-52
2021/09/11 02:24:07;;;;;;;4.63;3.92;;;24.10;62.80;;;;;;5050004;28;20033;-53
2021/09/11 02:26:33;;;;;;;4.40;4.00;;;24.20;62.70;;;;;;5049692;28;20083;-52
2021/09/11 02:28:59;;;;;;;4.35;3.95;;;24.10;62.90;;;;;;5049709;28;20078;-54
2021/09/11 02:31:24;;;;;;;4.35;3.60;;;24.10;62.70;;;;;;5049383;28;20029;-55
2021/09/11 02:33:50;;;;;;;4.68;3.92;;;24.10;62.40;;;;;;5049941;28;20440;-54
2021/09/11 02:36:16;;;;;;;5.05;3.95;;;24.10;62.70;;;;;;5049885;28;20037;-61
2021/09/11 02:38:43;;;;;;;3.80;3.38;;;24.20;62.60;;;;;;5032042;28;20112;-53
2021/09/11 02:41:09;;;;;;;4.63;3.78;;;24.10;62.50;;;;;;5049844;28;20480;-54
2021/09/11 02:43:35;;;;;;;3.72;3.35;;;24.20;62.30;;;;;;5049336;28;20112;-53
2021/09/11 02:46:01;;;;;;;4.20;3.80;;;24.10;62.30;;;;;;5049870;28;20147;-52
2021/09/11 02:48:27;;;;;;;4.40;4.00;;;24.10;62.40;;;;;;5053776;28;20025;-54
2021/09/11 02:50:52;;;;;;;4.35;3.58;;;24.10;62.50;;;;;;5055544;28;20400;-50
2021/09/11 02:53:18;;;;;;;4.85;4.05;;;24.10;62.40;;;;;;5053824;28;20025;-60
2021/09/11 02:55:44;;;;;;;3.85;3.45;;;24.10;62.70;;;;;;5054091;28;20567;-54
2021/09/11 02:58:10;;;;;;;4.03;3.45;;;24.10;62.50;;;;;;5053784;28;20074;-54
2021/09/11 03:00:36;;;;;;;4.00;3.47;;;24.10;62.50;;;;;;5052510;28;20060;-51
2021/09/11 03:03:01;;;;;;;4.20;3.67;;;24.10;62.40;;;;;;5053968;28;20036;-54
2021/09/11 03:05:27;;;;;;;4.32;3.75;;;24.10;62.50;;;;;;5052762;28;20028;-53
2021/09/11 03:07:53;;;;;;;3.47;3.17;;;24.10;62.60;;;;;;5053968;28;20025;-53
2021/09/11 03:10:18;;;;;;;4.95;3.88;;;24.10;62.40;;;;;;5052805;28;20021;-59
2021/09/11 03:12:44;;;;;;;4.07;3.53;;;24.10;62.70;;;;;;5053861;28;20048;-50
2021/09/11 03:15:10;;;;;;;4.35;3.95;;;24.10;62.50;;;;;;5053560;28;20447;-53
2021/09/11 03:17:36;;;;;;;4.38;3.97;;;24.10;62.30;;;;;;5053995;28;20024;-52
2021/09/11 03:20:02;;;;;;;4.68;3.50;;;24.10;62.70;;;;;;5053715;28;20378;-51
2021/09/11 03:22:28;;;;;;;4.00;3.22;;;24.10;63.00;;;;;;5052880;28;20383;-52
2021/09/11 03:24:54;;;;;;;4.60;3.63;;;24.00;62.50;;;;;;5053345;28;20024;-53
2021/09/11 03:27:20;;;;;;;5.13;3.75;;;24.00;62.60;;;;;;5049790;28;20143;-53
2021/09/11 03:29:45;;;;;;;3.60;3.20;;;24.00;62.60;;;;;;5053181;28;20029;-54
2021/09/11 03:32:11;;;;;;;3.97;3.58;;;24.00;62.50;;;;;;5053342;28;20485;-52
2021/09/11 03:34:37;;;;;;;4.20;3.20;;;24.00;62.40;;;;;;5052572;28;20242;-51
2021/09/11 03:37:03;;;;;;;3.97;3.58;;;24.00;62.40;;;;;;5053075;28;20549;-55
2021/09/11 03:39:29;;;;;;;4.15;3.50;;;24.00;62.50;;;;;;5052706;28;20029;-55
2021/09/11 03:41:55;;;;;;;4.68;3.72;;;24.10;62.20;;;;;;5053252;28;20029;-54
2021/09/11 03:44:20;;;;;;;4.43;3.80;;;24.10;62.50;;;;;;5052347;28;20470;-54
2021/09/11 03:46:46;;;;;;;3.97;3.58;;;24.10;62.20;;;;;;5058837;28;20074;-55
2021/09/11 03:49:12;;;;;;;3.55;3.03;;;24.10;62.20;;;;;;5074189;28;20031;-53
2021/09/11 03:51:38;;;;;;;5.03;3.58;;;24.10;62.30;;;;;;5071927;28;20042;-50
2021/09/11 03:54:04;;;;;;;4.25;3.03;;;24.10;62.40;;;;;;5074380;28;20112;-54
2021/09/11 03:56:29;;;;;;;4.28;3.28;;;24.10;62.50;;;;;;5073362;28;20037;-53
2021/09/11 03:58:55;;;;;;;4.65;3.55;;;24.10;62.10;;;;;;5073380;28;20082;-54
2021/09/11 04:01:21;;;;;;;4.68;3.30;;;24.10;62.20;;;;;;5073006;28;20169;-55
2021/09/11 04:03:47;;;;;;;4.47;3.90;;;24.10;62.20;;;;;;5074202;28;20021;-52
2021/09/11 04:06:13;;;;;;;3.90;3.47;;;24.10;62.30;;;;;;5073096;28;20037;-49
2021/09/11 04:08:39;;;;;;;3.90;3.42;;;24.10;62.10;;;;;;5073276;28;20025;-51
2021/09/11 04:11:05;;;;;;;3.83;3.47;;;24.10;62.20;;;;;;5060588;28;20424;-49
2021/09/11 04:13:32;;;;;;;3.75;3.38;;;24.10;62.20;;;;;;5052989;28;20482;-52
2021/09/11 04:15:58;;;;;;;3.80;3.40;;;24.10;62.30;;;;;;5053758;28;20039;-50
2021/09/11 04:18:24;;;;;;;4.22;3.30;;;24.20;62.40;;;;;;5052732;28;20021;-49
2021/09/11 04:20:49;;;;;;;3.80;3.22;;;24.10;62.40;;;;;;5053825;28;20024;-53
2021/09/11 04:23:15;;;;;;;4.43;3.50;;;24.10;62.30;;;;;;5053506;28;20021;-54
2021/09/11 04:25:41;;;;;;;3.78;3.22;;;24.10;62.90;;;;;;5052860;28;20032;-51
2021/09/11 04:28:06;;;;;;;3.20;2.90;;;24.10;62.40;;;;;;5053714;28;20443;-54
2021/09/11 04:30:32;;;;;;;3.58;3.20;;;24.10;62.30;;;;;;5052849;28;20381;-51
2021/09/11 04:32:58;;;;;;;3.63;3.20;;;24.10;62.30;;;;;;5053273;28;20071;-52
2021/09/11 04:35:23;;;;;;;3.35;3.05;;;24.10;62.30;;;;;;5063267;28;20040;-54
2021/09/11 04:37:49;;;;;;;3.97;3.35;;;24.10;62.20;;;;;;5073334;28;20477;-54
2021/09/11 04:40:15;;;;;;;3.53;3.10;;;24.10;62.30;;;;;;5073452;28;20043;-52
2021/09/11 04:42:41;;;;;;;3.60;3.30;;;24.10;62.50;;;;;;5072688;28;20032;-54
2021/09/11 04:45:07;;;;;;;3.63;3.33;;;24.10;62.20;;;;;;5073067;28;20469;-51
2021/09/11 04:47:33;;;;;;;3.45;3.15;;;24.10;62.20;;;;;;5072409;28;20025;-53
2021/09/11 04:49:58;;;;;;;4.55;2.95;;;24.10;62.30;;;;;;5072921;28;20516;-52
2021/09/11 04:52:24;;;;;;;3.05;2.75;;;24.10;62.20;;;;;;5072416;28;20020;-50
2021/09/11 04:54:49;;;;;;;3.60;3.30;;;24.10;62.40;;;;;;5072904;28;20036;-50
2021/09/11 04:57:15;;;;;;;4.20;3.33;;;24.00;62.30;;;;;;5072639;28;20029;-53
2021/09/11 04:59:41;;;;;;;3.95;3.28;;;24.10;62.20;;;;;;5071600;28;20029;-52
2021/09/11 05:02:06;;;;;;;4.38;3.22;;;24.10;62.40;;;;;;5072949;28;20081;-49
2021/09/11 05:04:32;;;;;;;3.83;3.42;;;24.00;62.50;;;;;;5071809;28;20024;-53
2021/09/11 05:06:58;;;;;;;4.22;3.63;;;24.00;62.40;;;;;;5072820;28;20031;-51
2021/09/11 05:09:24;;;;;;;3.72;3.42;;;24.00;62.60;;;;;;5070498;28;20025;-50
2021/09/11 05:11:50;;;;;;;4.00;3.38;;;24.00;62.50;;;;;;5053262;28;20378;-50
2021/09/11 05:14:16;;;;;;;3.65;3.25;;;24.00;62.40;;;;;;5052807;28;20143;-49
2021/09/11 05:16:42;;;;;;;3.45;3.15;;;24.10;62.60;;;;;;5051565;28;20052;-50
2021/09/11 05:19:07;;;;;;;3.28;2.97;;;24.10;62.70;;;;;;5052481;28;20475;-52
2021/09/11 05:21:33;;;;;;;3.28;2.90;;;24.10;62.70;;;;;;5051559;28;20028;-51
2021/09/11 05:23:59;;;;;;;3.72;2.90;;;24.10;62.80;;;;;;5064594;28;20028;-51
2021/09/11 05:26:24;;;;;;;3.13;2.83;;;24.10;62.80;;;;;;5071673;28;20036;-51
2021/09/11 05:28:50;;;;;;;3.72;2.72;;;24.10;62.90;;;;;;5072273;28;20033;-50
2021/09/11 05:31:16;;;;;;;6.10;2.97;;;24.10;62.80;;;;;;5071846;28;20527;-53
2021/09/11 05:33:41;;;;;;;3.88;3.00;;;24.00;62.90;;;;;;5071344;28;20050;-53
2021/09/11 05:36:07;;;;;;;3.20;2.90;;;24.00;62.90;;;;;;5071417;28;20039;-58
2021/09/11 05:38:33;;;;;;;3.25;2.88;;;24.00;63.00;;;;;;5071173;28;20028;-50
2021/09/11 05:40:59;;;;;;;4.30;3.00;;;24.00;62.90;;;;;;5071777;28;20036;-49
2021/09/11 05:43:25;;;;;;;3.00;2.63;;;24.00;62.90;;;;;;5071291;28;20020;-49
2021/09/11 05:45:51;;;;;;;3.03;2.72;;;24.10;62.90;;;;;;5071872;28;20481;-51
2021/09/11 05:48:17;;;;;;;3.75;3.33;;;24.10;63.00;;;;;;5071869;28;20052;-54
2021/09/11 05:50:42;;;;;;;3.90;2.90;;;24.00;63.00;;;;;;5069473;28;20039;-54
2021/09/11 05:53:08;;;;;;;2.75;2.42;;;24.10;63.10;;;;;;5071807;28;20031;-50
2021/09/11 05:55:34;;;;;;;2.95;2.60;;;24.10;63.10;;;;;;5071036;28;20047;-53
2021/09/11 05:57:59;;;;;;;2.42;2.22;;;24.10;63.20;;;;;;5071752;28;20127;-52
2021/09/11 06:00:25;;;;;;;2.95;2.55;;;24.10;63.20;;;;;;5070563;28;20056;-50
2021/09/11 06:02:51;;;;;;;3.10;2.80;;;24.10;63.20;;;;;;5071695;28;20090;-53
2021/09/11 06:05:16;;;;;;;2.92;2.63;;;24.10;63.30;;;;;;5071135;28;20025;-54
2021/09/11 06:07:42;;;;;;;3.20;2.90;;;24.10;63.30;;;;;;5070351;28;20173;-51
2021/09/11 06:10:08;;;;;;;3.33;2.75;;;24.10;63.30;;;;;;5065239;28;20075;-50
2021/09/11 06:12:34;;;;;;;3.53;2.65;;;24.10;63.30;;;;;;5049522;28;20031;-54
2021/09/11 06:15:00;;;;;;;4.03;2.30;;;24.10;63.40;;;;;;5050444;28;20096;-54
2021/09/11 06:17:25;;;;;;;3.08;2.78;;;24.10;63.40;;;;;;5049526;28;20072;-51
2021/09/11 06:19:51;;;;;;;3.33;2.60;;;24.10;63.30;;;;;;5050167;28;20105;-50
2021/09/11 06:22:16;;;;;;;2.80;2.50;;;24.10;63.50;;;;;;5054408;28;20025;-52
2021/09/11 06:24:42;;;;;;;3.22;2.67;;;24.00;63.60;;;;;;5056226;28;20021;-52
2021/09/11 06:27:08;;;;;;;2.47;2.25;;;24.00;63.70;;;;;;5056871;28;20382;-50
2021/09/11 06:29:34;;;;;;;2.65;2.35;;;24.00;63.80;;;;;;5055025;28;20365;-51
2021/09/11 06:32:00;;;;;;;3.60;2.90;;;24.00;63.70;;;;;;5057033;28;20074;-49
2021/09/11 06:34:26;;;;;;;3.00;2.55;;;24.00;63.60;;;;;;5056255;28;20033;-52
2021/09/11 06:36:52;;;;;;;2.65;2.45;;;24.00;63.70;;;;;;5052948;28;20099;-49
2021/09/11 06:39:17;;;;;;;3.03;2.33;;;24.00;63.70;;;;;;5057829;28;20036;-52
2021/09/11 06:41:44;;;;;;;3.10;2.80;;;24.00;63.80;;;;;;5057268;28;20032;-50
2021/09/11 06:44:09;;;;;;;2.83;2.53;;;23.90;63.80;;;;;;5056903;28;20029;-52
2021/09/11 06:46:35;;;;;;;2.88;2.58;;;23.90;63.80;;;;;;5055938;28;20389;-51
2021/09/11 06:49:01;;;;;;;2.80;2.50;;;24.00;63.90;;;;;;5057211;28;20021;-51
2021/09/11 06:51:27;;;;;;;3.60;2.55;;;24.00;63.90;;;;;;5055912;28;20065;-47
2021/09/11 06:53:53;;;;;;;7.22;2.53;;;24.00;63.70;;;;;;5056909;28;20041;-48
2021/09/11 06:56:19;;;;;;;4.10;2.33;;;24.00;63.80;;;;;;5056804;28;20068;-46
2021/09/11 06:58:44;;;;;;;3.53;2.15;;;24.00;64.00;;;;;;5055961;28;20024;-47
2021/09/11 07:01:10;;;;;;;2.95;2.28;;;24.00;64.00;;;;;;5056622;28;20045;-46
2021/09/11 07:03:36;;;;;;;3.25;2.30;;;24.00;64.10;;;;;;5055882;28;20090;-47
2021/09/11 07:06:06;;;;;;;3.83;2.88;;;23.90;64.10;;;;;;5056396;28;20763;-50
2021/09/11 07:08:32;;;;;;;2.90;2.30;;;24.00;64.20;;;;;;5048764;28;20075;-48
2021/09/11 07:11:01;;;;;;;3.95;2.30;;;23.90;64.40;;;;;;5060276;28;20421;-48
2021/09/11 07:13:28;;;;;;;3.08;2.20;;;23.90;64.60;;;;;;5057048;28;20037;-48
2021/09/11 07:15:53;;;;;;;2.92;2.40;;;23.90;64.40;;;;;;5056719;28;20079;-51
2021/09/11 07:18:19;;;;;;;3.92;2.97;;;23.90;64.40;;;;;;5056735;28;20056;-55
2021/09/11 07:20:45;;;;;;;3.03;2.05;;;23.90;64.50;;;;;;5056787;28;20524;-48
2021/09/11 07:23:11;;;;;;;3.40;2.30;;;23.90;64.40;;;;;;5058168;28;20478;-48
2021/09/11 07:25:36;;;;;;;3.58;2.40;;;23.90;64.50;;;;;;5069923;28;20035;-47
2021/09/11 07:28:02;;;;;;;2.70;1.90;;;23.90;64.50;;;;;;5077697;28;20078;-47
2021/09/11 07:30:28;;;;;;;3.42;2.60;;;23.90;64.70;;;;;;5077130;28;20103;-51
2021/09/11 07:32:53;;;;;;;2.70;2.35;;;23.90;64.90;;;;;;5077734;28;20110;-45
2021/09/11 07:35:19;;;;;;;3.17;2.58;;;23.90;64.70;;;;;;5073433;28;20111;-46
2021/09/11 07:37:45;;;;;;;3.80;2.38;;;23.90;64.70;;;;;;5067208;28;20033;-50
2021/09/11 07:40:11;;;;;;;3.47;2.20;;;24.00;64.70;;;;;;5062886;28;20086;-50
2021/09/11 07:42:36;;;;;;;3.35;2.20;;;24.00;64.60;;;;;;5072482;28;20420;-50
2021/09/11 07:45:03;;;;;;;3.00;2.40;;;23.80;65.70;;;;;;5074353;28;20032;-48
2021/09/11 07:47:28;;;;;;;7.05;2.10;;;23.90;65.60;;;;;;5072561;28;20024;-49
2021/09/11 07:49:54;;;;;;;4.00;1.92;;;24.00;65.70;;;;;;5074670;28;20450;-52
2021/09/11 07:52:19;;;;;;;3.63;1.92;;;24.00;64.90;;;;;;5074499;28;20028;-50
2021/09/11 07:54:45;;;;;;;3.08;2.00;;;24.00;65.00;;;;;;5058411;28;20025;-50
2021/09/11 07:57:11;;;;;;;4.95;2.10;;;24.00;65.50;;;;;;5053843;28;20542;-52
2021/09/11 07:59:37;;;;;;;4.13;1.70;;;24.00;65.20;;;;;;5051827;28;20085;-49
2021/09/11 08:02:03;;;;;;;3.35;1.63;;;24.10;65.10;;;;;;5053477;28;20572;-49
2021/09/11 08:04:29;;;;;;;4.57;2.30;;;24.10;64.90;;;;;;5054351;28;20044;-50
2021/09/11 08:06:56;;;;;;;2.13;1.92;;;24.10;64.80;;;;;;5052686;28;20037;-55
2021/09/11 08:09:21;;;;;;;2.92;2.13;;;24.20;64.60;;;;;;5053159;28;20489;-60
2021/09/11 08:11:47;;;;;;;3.80;1.75;;;24.20;64.50;;;;;;5054728;28;20033;-48
2021/09/11 08:14:13;;;;;;;2.67;1.83;;;24.20;64.50;;;;;;5054063;28;20021;-53
2021/09/11 08:16:39;;;;;;;1.75;1.55;;;24.00;63.50;;;;;;5054152;28;20068;-52
2021/09/11 08:19:04;;;;;;;2.90;1.80;;;24.00;64.20;;;;;;5073776;28;20473;-51
2021/09/11 08:21:30;;;;;;;2.17;1.50;;;24.10;64.20;;;;;;5073162;28;20105;-51
2021/09/11 08:23:55;;;;;;;5.50;1.77;;;24.20;63.70;;;;;;5073566;28;20075;-55
2021/09/11 08:26:21;;;;;;;2.47;1.73;;;24.30;63.70;;;;;;5074621;28;20099;-50
2021/09/11 08:28:48;;;;;;;1.85;1.65;;;24.20;63.10;;;;;;5072762;28;20035;-52
2021/09/11 08:31:15;;;;;;;2.67;1.67;;;24.30;62.80;;;;;;5073702;28;20043;-48
2021/09/11 08:33:42;;;;;;;2.35;1.77;;;24.40;62.80;;;;;;5071244;28;20028;-53
2021/09/11 08:36:08;;;;;;;2.20;1.70;;;24.40;62.30;;;;;;5073688;28;20123;-53
2021/09/11 08:38:35;;;;;;;2.17;1.88;;;24.50;62.00;;;;;;5059854;28;20040;-54
2021/09/11 08:41:06;;;;;;;4.47;2.05;;;24.40;62.10;;;;;;5068629;28;20029;-53
2021/09/11 08:43:33;;;;;;;2.70;1.80;;;24.50;62.00;;;;;;5073009;28;20025;-51
2021/09/11 08:45:59;;;;;;;3.00;1.90;;;24.50;61.80;;;;;;5073082;28;20033;-52
2021/09/11 08:48:25;;;;;;;1.83;1.50;;;24.40;61.70;;;;;;5072118;28;20545;-52
2021/09/11 08:50:54;;;;;;;3.85;2.00;;;24.40;61.70;;;;;;5073221;28;20351;-53
2021/09/11 08:53:20;;;;;;;4.88;2.00;;;24.50;61.70;;;;;;5071953;28;20454;-53
2021/09/11 08:55:46;;;;;;;3.10;1.48;;;24.50;61.60;;;;;;5072860;28;20028;-52
2021/09/11 08:58:12;;;;;;;3.10;1.60;;;24.60;61.90;;;;;;5072699;28;20095;-51
2021/09/11 09:00:44;;;;;;;4.28;1.80;;;24.60;61.80;;;;;;5072429;28;20072;-51
2021/09/11 09:03:31;;;;;;;;;;;24.70;61.70;;;;;;5073592;28;20028;-51
2021/09/11 09:06:23;;;;;;;2.83;1.95;;;24.70;61.70;;;;;;5073152;28;19908;-50
2021/09/11 09:08:51;;;;;;;2.72;1.52;;;24.80;61.40;;;;;;5057515;28;20036;-51
2021/09/11 09:11:27;;;;;;;3.40;1.80;;;24.80;61.60;;;;;;5055412;28;20041;-50
2021/09/11 09:14:05;;;;;;;3.65;2.00;;;24.80;61.70;;;;;;5052891;28;20029;-49
2021/09/11 09:16:36;;;;;;;2.10;1.88;;;24.80;61.80;;;;;;5052119;28;20037;-54
2021/09/11 09:19:12;;;;;;;3.25;2.03;;;24.80;61.70;;;;;;5053190;28;20033;-55
2021/09/11 09:21:39;;;;;;;3.92;1.70;;;24.90;61.50;;;;;;5064783;28;20039;-53
2021/09/11 09:24:07;;;;;;;4.93;2.33;;;24.80;61.70;;;;;;5072591;28;20055;-50
2021/09/11 09:26:53;;;;;;;8.05;3.30;;;24.90;61.80;;;;;;5071887;28;20024;-51
2021/09/11 09:29:20;;;;;;;5.28;1.90;;;24.90;61.90;;;;;;5071879;28;20508;-50
2021/09/11 09:31:49;;;;;;;4.10;1.90;;;24.90;61.80;;;;;;5072846;28;20036;-50
2021/09/11 09:34:37;;;;;;;5.32;2.28;;;24.90;62.00;;;;;;5073119;28;20031;-52
2021/09/11 09:37:06;;;;;;;4.90;2.08;;;24.90;62.10;;;;;;5072754;28;20024;-51
2021/09/11 09:39:44;;;;;;;6.43;2.00;;;24.90;62.10;;;;;;5032045;28;20113;-48
2021/09/11 09:42:11;;;;;;;5.55;2.33;;;24.90;62.10;;;;;;5031715;28;20475;-51
2021/09/11 09:44:43;;;;;;;5.60;2.30;;;25.00;62.10;;;;;;5046985;28;20479;-54
2021/09/11 09:47:19;;;;;;;7.38;2.50;;;25.00;62.10;;;;;;5046432;28;20236;-51
2021/09/11 09:50:08;;;;;;;4.30;2.25;;;25.10;62.10;;;;;;5050521;28;20040;-54
2021/09/11 09:52:35;;;;;;;3.55;2.25;;;25.10;61.70;;;;;;5052649;28;20025;-52
2021/09/11 09:55:01;;;;;;;5.90;1.73;;;25.10;62.20;;;;;;5044400;28;20028;-55
2021/09/11 09:57:28;;;;;;;6.50;1.90;;;25.10;61.70;;;;;;5044490;28;20025;-49
2021/09/11 09:59:54;;;;;;;8.27;2.03;;;25.10;61.80;;;;;;5064923;28;20048;-51
2021/09/11 10:02:20;;;;;;;3.35;2.30;;;25.10;61.80;;;;;;5071682;28;20469;-53
2021/09/11 10:04:49;;;;;;;6.80;2.10;;;25.10;61.50;;;;;;5071465;28;20116;-51
2021/09/11 10:07:18;;;;;;;3.75;2.47;;;25.10;61.50;;;;;;5072138;28;20082;-49
2021/09/11 10:09:48;;;;;;;4.13;1.88;;;25.10;61.10;;;;;;5069717;28;20020;-50
2021/09/11 10:12:30;;;;;;;3.40;2.20;;;25.20;61.00;;;;;;5052203;28;20025;-48
2021/09/11 10:15:24;;;;;;;3.20;1.92;;;25.10;61.10;;;;;;5051837;28;20461;-51
2021/09/11 10:17:50;;;;;;;3.45;2.00;;;25.10;61.10;;;;;;5051330;28;20509;-51
2021/09/11 10:20:16;;;;;;;2.58;2.13;;;25.10;61.30;;;;;;5052003;28;20053;-50
2021/09/11 10:23:06;;;;;;;3.90;2.25;;;25.10;61.10;;;;;;5050208;28;20053;-50
2021/09/11 10:25:40;;;;;;;4.32;1.90;;;25.10;61.40;;;;;;5038529;28;20032;-48
2021/09/11 10:28:26;;;;;;;3.78;1.85;;;25.00;61.50;;;;;;5051845;28;20107;-49
2021/09/11 10:31:12;;;;;;;3.05;2.20;;;25.10;61.30;;;;;;5051513;28;20112;-52
2021/09/11 10:33:58;;;;;;;3.63;2.17;;;25.10;61.10;;;;;;5050637;28;20021;-53
2021/09/11 10:36:47;;;;;;;3.28;2.00;;;25.10;61.30;;;;;;5051361;28;20033;-51
2021/09/11 10:39:13;;;;;;;4.95;2.42;;;25.10;61.30;;;;;;5031445;28;20489;-52
2021/09/11 10:41:39;;;;;;;2.63;2.20;;;25.10;61.60;;;;;;5037934;28;20029;-48
2021/09/11 10:44:06;;;;;;;5.35;2.40;;;25.00;61.60;;;;;;5059240;28;20099;-49
2021/09/11 10:46:49;;;;;;;2.35;1.80;;;24.90;61.50;;;;;;5070542;28;20032;-51
2021/09/11 10:49:25;;;;;;;3.80;2.40;;;24.90;61.60;;;;;;5058349;28;20056;-51
2021/09/11 10:52:09;;;;;;;2.85;1.98;;;24.90;61.40;;;;;;5050740;28;20451;-50
2021/09/11 10:54:44;;;;;;;2.30;1.92;;;24.90;61.30;;;;;;5057918;28;20029;-50
2021/09/11 10:57:14;;;;;;;3.38;1.95;;;24.90;61.20;;;;;;5050081;28;20041;-49
2021/09/11 10:59:50;;;;;;;4.50;1.92;;;24.90;61.10;;;;;;5049941;28;20028;-51
2021/09/11 11:02:30;;;;;;;2.78;1.80;;;24.90;61.30;;;;;;5050989;28;20467;-52
2021/09/11 11:04:58;;;;;;;3.17;1.90;;;25.00;61.30;;;;;;5038291;28;20850;-56
2021/09/11 11:07:30;;;;;;;2.10;1.90;;;25.00;61.10;;;;;;5025812;28;20033;-49
2021/09/11 11:09:55;;;;;;;2.63;1.98;;;25.10;61.00;;;;;;5053237;28;20437;-52
2021/09/11 11:12:28;;;;;;;2.05;1.70;;;25.10;60.90;;;;;;5054058;28;20037;-50
2021/09/11 11:15:08;;;;;;;2.97;1.90;;;25.10;61.00;;;;;;5054386;28;20032;-50
2021/09/11 11:17:38;;;;;;;4.10;2.00;;;25.20;61.00;;;;;;5054263;28;20472;-49
2021/09/11 11:20:07;;;;;;;7.35;2.10;;;25.20;60.90;;;;;;5053373;28;20032;-52
2021/09/11 11:22:38;;;;;;;2.72;1.90;;;25.20;61.00;;;;;;5053543;28;20386;-52
2021/09/11 11:25:08;;;;;;;2.63;1.60;;;25.10;60.90;;;;;;5072675;28;20093;-48
2021/09/11 11:27:35;;;;;;;2.50;1.73;;;25.20;60.90;;;;;;5073719;28;20378;-50
2021/09/11 11:30:02;;;;;;;2.13;1.58;;;25.20;60.90;;;;;;5074637;28;20036;-51
2021/09/11 11:32:29;;;;;;;3.13;1.83;;;25.20;60.90;;;;;;5074243;28;20085;-58
2021/09/11 11:34:59;;;;;;;2.35;1.73;;;25.20;61.10;;;;;;5074277;28;20028;-52
2021/09/11 11:37:30;;;;;;;2.47;1.80;;;25.10;61.10;;;;;;5054533;28;20044;-51
2021/09/11 11:40:06;;;;;;;5.93;2.15;;;25.10;61.20;;;;;;5058662;28;20036;-52
2021/09/11 11:42:33;;;;;;;5.30;1.90;;;25.10;61.60;;;;;;5073032;28;20115;-51
2021/09/11 11:45:01;;;;;;;2.33;1.73;;;25.10;61.70;;;;;;5074342;28;20032;-50
2021/09/11 11:47:48;;;;;;;2.85;1.98;;;25.10;62.60;;;;;;5074310;28;20066;-49
2021/09/11 11:50:25;;;;;;;2.83;1.70;;;25.10;62.00;;;;;;5074315;28;20063;-48
2021/09/11 11:52:54;;;;;;;2.60;1.88;;;25.00;62.30;;;;;;5032083;28;20596;-49
2021/09/11 11:55:22;;;;;;;2.40;1.83;;;25.00;62.60;;;;;;5034271;28;20100;-52
2021/09/11 11:57:47;;;;;;;2.92;1.90;;;25.00;62.80;;;;;;5033094;28;20037;-49
2021/09/11 12:00:16;;;;;;;3.85;1.95;;;25.00;62.90;;;;;;5033436;28;20049;-62
2021/09/11 12:02:47;;;;;;;3.90;1.77;;;25.00;63.60;;;;;;5032762;28;20029;-65
2021/09/11 12:05:27;;;;;;;3.53;1.58;;;25.00;63.50;;;;;;5038401;28;20029;-64
2021/09/11 12:08:03;;;;;;;8.98;2.55;;;25.00;63.50;;;;;;5033732;28;20037;-65
2021/09/11 12:10:32;;;;;;;3.33;1.88;;;25.00;63.60;;;;;;5041138;28;20065;-60
2021/09/11 12:13:09;;;;;;;3.75;1.77;;;25.00;63.80;;;;;;5068789;28;20173;-59
2021/09/11 12:15:36;;;;;;;7.35;1.75;;;25.00;64.20;;;;;;5072765;28;20490;-59
2021/09/11 12:18:08;;;;;;;3.63;2.17;;;25.10;64.30;;;;;;5072740;28;20086;-58
2021/09/11 12:20:42;;;;;;;4.03;1.52;;;25.00;64.00;;;;;;5071841;28;20402;-58
2021/09/11 12:23:10;;;;;;;2.67;1.60;;;25.00;65.30;;;;;;5073711;28;20369;-63
2021/09/11 12:25:53;;;;;;;3.65;1.55;;;24.90;65.80;;;;;;5073030;28;20028;-58
2021/09/11 12:28:48;;;;;;;5.40;2.03;;;24.80;65.90;;;;;;5070430;28;20056;-59
2021/09/11 12:31:19;;;;;;;2.22;1.40;;;24.80;66.30;;;;;;5073404;28;20039;-47
2021/09/11 12:33:53;;;;;;;2.20;1.50;;;24.90;65.60;;;;;;5072975;28;20540;-45
2021/09/11 12:36:42;;;;;;;3.72;1.60;;;25.00;65.10;;;;;;5063977;28;20044;-44
2021/09/11 12:39:16;;;;;;;1.70;1.30;;;25.10;65.10;;;;;;5049863;28;20120;-47
2021/09/11 12:41:45;;;;;;;2.10;1.35;;;25.20;65.00;;;;;;5052478;28;20379;-45
2021/09/11 12:44:12;;;;;;;2.15;1.35;;;25.20;64.50;;;;;;5053005;28;20033;-46
2021/09/11 12:46:40;;;;;;;1.85;1.23;;;25.20;64.50;;;;;;5052440;28;20028;-60
2021/09/11 12:49:08;;;;;;;8.25;1.95;;;25.20;63.90;;;;;;5053270;28;20441;-59
2021/09/11 12:51:35;;;;;;;1.48;1.23;;;25.10;64.00;;;;;;5052422;28;20421;-59