Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:53;;;;;;;1.08;0.75;;;;;;;22.55;43.57;102945.97;5098629;28;20042;-59
2022/03/13 00:03:20;;;;;;;1.13;0.50;;;;;;;22.54;43.57;102943.41;5098338;28;20035;-60
2022/03/13 00:05:50;;;;;;;1.15;0.50;;;;;;;22.55;43.41;102950.59;5098797;28;20054;-60
2022/03/13 00:08:22;;;;;;;1.85;0.50;;;;;;;22.51;43.48;102945.41;5098449;28;20020;-59
2022/03/13 00:10:55;;;;;;;2.35;0.98;;;;;;;22.52;43.62;102957.25;5098718;28;20019;-60
2022/03/13 00:13:21;;;;;;;1.15;0.63;;;;;;;22.50;42.83;102960.09;5098528;28;20071;-60
2022/03/13 00:15:49;;;;;;;1.83;0.50;;;;;;;22.45;43.41;102956.97;5098755;28;20044;-60
2022/03/13 00:18:15;;;;;;;0.68;0.43;;;;;;;22.51;43.63;102953.66;5098385;28;20090;-59
2022/03/13 00:20:41;;;;;;;1.65;0.50;;;;;;;22.50;42.68;102949.16;5098642;28;20028;-60
2022/03/13 00:23:06;;;;;;;1.40;0.60;;;;;;;22.45;43.08;102948.72;5094852;28;20055;-60
2022/03/13 00:25:32;;;;;;;1.20;0.40;;;;;;;22.44;43.32;102949.75;5085798;28;20507;-59
2022/03/13 00:27:57;;;;;;;1.20;0.68;;;;;;;22.41;43.24;102960.16;5075047;28;20028;-60
2022/03/13 00:30:23;;;;;;;0.63;0.20;;;;;;;22.42;43.25;102960.00;5074785;28;20024;-59
2022/03/13 00:32:49;;;;;;;1.05;0.47;;;;;;;22.73;44.57;102943.31;5074908;28;20056;-59
2022/03/13 00:35:15;;;;;;;1.10;0.40;;;;;;;23.05;44.54;102942.94;5074720;28;20032;-60
2022/03/13 00:37:41;;;;;;;0.80;0.40;;;;;;;23.18;46.74;102943.44;5074790;28;20028;-60
2022/03/13 00:40:07;;;;;;;2.92;0.50;;;;;;;23.29;48.02;102956.06;5074882;28;20095;-59
2022/03/13 00:42:32;;;;;;;1.25;0.28;;;;;;;23.39;49.36;102951.38;5074675;28;20044;-60
2022/03/13 00:44:58;;;;;;;1.02;0.40;;;;;;;23.42;50.54;102951.06;5074821;28;20381;-60
2022/03/13 00:47:23;;;;;;;0.90;0.32;;;;;;;23.47;51.25;102950.59;5074236;28;20357;-59
2022/03/13 00:49:49;;;;;;;1.90;0.98;;;;;;;23.56;51.84;102944.19;5074706;28;20033;-61
2022/03/13 00:52:15;;;;;;;0.65;0.30;;;;;;;23.55;52.68;102951.56;5073156;28;20107;-60
2022/03/13 00:54:40;;;;;;;1.77;0.47;;;;;;;23.61;53.37;102950.97;5076377;28;20031;-59
2022/03/13 00:57:06;;;;;;;0.93;0.50;;;;;;;23.61;53.60;102950.97;5094791;28;20417;-60
2022/03/13 00:59:31;;;;;;;1.85;0.70;;;;;;;23.62;55.01;102946.34;5094423;28;20493;-60
2022/03/13 01:01:57;;;;;;;2.83;0.47;;;;;;;23.66;54.79;102940.38;5094737;28;20024;-59
2022/03/13 01:04:23;;;;;;;0.88;0.45;;;;;;;23.69;54.62;102940.09;5094755;28;20471;-60
2022/03/13 01:06:48;;;;;;;0.45;0.20;;;;;;;23.68;54.73;102943.84;5094532;28;20020;-60
2022/03/13 01:09:13;;;;;;;0.65;0.30;;;;;;;23.72;54.22;102935.28;5094402;28;20024;-59
2022/03/13 01:11:39;;;;;;;1.55;0.40;;;;;;;23.76;54.11;102936.69;5094324;28;20028;-60
2022/03/13 01:14:05;;;;;;;0.50;0.22;;;;;;;23.80;54.66;102938.09;5094507;28;20035;-60
2022/03/13 01:16:37;;;;;;;0.63;0.32;;;;;;;23.82;53.66;102925.06;5094560;28;20107;-60
2022/03/13 01:19:03;;;;;;;1.10;0.68;;;;;;;23.84;53.73;102923.88;5094337;28;20024;-60
2022/03/13 01:21:31;;;;;;;0.52;0.30;;;;;;;23.85;53.24;102924.75;5093972;28;20032;-60
2022/03/13 01:23:56;;;;;;;1.05;0.30;;;;;;;23.89;52.78;102915.19;5094319;28;20357;-59
2022/03/13 01:26:22;;;;;;;0.87;0.30;;;;;;;23.92;52.42;102909.38;5075341;28;20037;-59
2022/03/13 01:28:49;;;;;;;1.70;0.40;;;;;;;23.92;51.85;102909.38;5073961;28;20252;-59
2022/03/13 01:31:14;;;;;;;1.98;0.50;;;;;;;23.92;52.53;102912.13;5073432;28;20273;-60
2022/03/13 01:33:39;;;;;;;0.82;0.32;;;;;;;23.92;52.31;102907.50;5073578;28;20047;-59
2022/03/13 01:36:05;;;;;;;1.08;0.50;;;;;;;23.97;51.91;102907.00;5073720;28;20091;-60
2022/03/13 01:38:32;;;;;;;0.60;0.40;;;;;;;23.98;51.57;102908.72;5073598;28;20497;-60
2022/03/13 01:40:58;;;;;;;1.42;0.50;;;;;;;23.98;51.01;102914.22;5073801;28;20107;-59
2022/03/13 01:43:25;;;;;;;0.70;0.38;;;;;;;24.01;50.87;102913.91;5073313;28;20097;-60
2022/03/13 01:45:51;;;;;;;0.98;0.50;;;;;;;24.00;51.34;102912.16;5073590;28;20028;-60
2022/03/13 01:48:16;;;;;;;0.50;0.30;;;;;;;24.04;50.91;102913.59;5073145;28;20109;-60
2022/03/13 01:50:41;;;;;;;1.08;0.38;;;;;;;24.03;50.27;102917.38;5073610;28;20522;-60
2022/03/13 01:53:08;;;;;;;0.75;0.30;;;;;;;24.07;50.45;102906.91;5073345;28;20027;-60
2022/03/13 01:55:34;;;;;;;0.70;0.30;;;;;;;24.07;50.27;102913.28;5084170;28;20031;-60
2022/03/13 01:57:59;;;;;;;0.73;0.40;;;;;;;24.07;50.04;102913.28;5093684;28;20020;-60
2022/03/13 02:00:25;;;;;;;0.68;0.40;;;;;;;24.07;50.15;102907.78;5093682;28;20024;-60
2022/03/13 02:02:51;;;;;;;2.33;0.25;;;;;;;24.08;49.47;102915.00;5093546;28;20587;-60
2022/03/13 02:05:28;;;;;;;0.30;0.20;;;;;;;24.08;49.37;102915.00;5093190;28;20031;-60
2022/03/13 02:07:53;;;;;;;0.45;0.20;;;;;;;24.11;49.82;102922.06;5093377;28;20031;-60
2022/03/13 02:10:18;;;;;;;1.17;0.40;;;;;;;24.11;49.49;102914.69;5093147;28;20021;-60
2022/03/13 02:12:44;;;;;;;0.77;0.30;;;;;;;24.10;49.49;102912.94;5093442;28;20020;-59
2022/03/13 02:15:09;;;;;;;0.60;0.28;;;;;;;24.11;48.84;102909.19;5093542;28;20015;-60
2022/03/13 02:17:35;;;;;;;1.40;0.30;;;;;;;24.08;48.67;102909.50;5092989;28;20028;-60
2022/03/13 02:20:01;;;;;;;0.50;0.30;;;;;;;24.11;48.87;102902.81;5092015;28;20036;-60
2022/03/13 02:22:27;;;;;;;1.63;0.17;;;;;;;24.13;48.58;102901.63;5090438;28;20020;-60
2022/03/13 02:24:52;;;;;;;0.70;0.22;;;;;;;24.15;48.95;102904.22;5081942;28;20020;-60
2022/03/13 02:27:21;;;;;;;1.05;0.50;;;;;;;24.10;49.15;102899.22;5072421;28;20062;-60
2022/03/13 02:29:46;;;;;;;0.10;0.10;;;;;;;24.11;49.38;102903.69;5072810;28;20024;-61
2022/03/13 02:32:11;;;;;;;0.68;0.20;;;;;;;24.17;48.54;102908.53;5072526;28;20044;-60
2022/03/13 02:34:38;;;;;;;0.93;0.25;;;;;;;24.16;48.78;102904.06;5072907;28;20045;-60
2022/03/13 02:37:04;;;;;;;0.70;0.30;;;;;;;24.17;49.26;102907.66;5072705;28;20017;-60
2022/03/13 02:39:35;;;;;;;0.98;0.40;;;;;;;24.17;48.45;102903.03;5072673;28;20107;-60
2022/03/13 02:42:01;;;;;;;0.88;0.40;;;;;;;24.18;48.83;102904.75;5072653;28;20024;-60
2022/03/13 02:44:27;;;;;;;0.40;0.28;;;;;;;24.18;48.52;102910.25;5072225;28;20075;-60
2022/03/13 02:46:55;;;;;;;1.65;0.30;;;;;;;24.16;48.13;102909.56;5072248;28;20029;-60
2022/03/13 02:49:23;;;;;;;0.95;0.45;;;;;;;24.19;48.65;102911.16;5072087;28;20024;-59
2022/03/13 02:51:52;;;;;;;1.88;0.20;;;;;;;24.17;48.38;102903.03;5075959;28;20020;-60
2022/03/13 02:54:19;;;;;;;0.70;0.30;;;;;;;24.22;48.60;102908.94;5092151;28;20035;-61
2022/03/13 02:56:46;;;;;;;0.70;0.47;;;;;;;24.19;48.67;102908.41;5092741;28;20475;-60
2022/03/13 02:59:12;;;;;;;0.20;0.20;;;;;;;24.19;48.83;102911.16;5092547;28;20482;-60
2022/03/13 03:01:38;;;;;;;0.80;0.28;;;;;;;24.18;48.00;102915.75;5092312;28;20030;-60
2022/03/13 03:04:05;;;;;;;0.63;0.30;;;;;;;24.13;48.24;102918.13;5092628;28;20059;-60
2022/03/13 03:06:31;;;;;;;0.68;0.25;;;;;;;24.16;48.60;102920.53;5092255;28;20493;-61
2022/03/13 03:09:00;;;;;;;0.30;0.13;;;;;;;24.17;48.39;102921.41;5091307;28;20062;-60
2022/03/13 03:11:26;;;;;;;0.68;0.20;;;;;;;24.12;48.12;102916.41;5092155;28;20016;-60
2022/03/13 03:13:51;;;;;;;0.40;0.20;;;;;;;24.21;48.10;102923.69;5092456;28;20024;-61
2022/03/13 03:16:16;;;;;;;0.82;0.20;;;;;;;24.20;48.66;102913.72;5092228;28;20031;-60
2022/03/13 03:18:41;;;;;;;0.68;0.30;;;;;;;24.18;48.08;102924.00;5092432;28;20388;-61
2022/03/13 03:21:07;;;;;;;0.57;0.57;;;;;;;24.15;47.96;102920.72;5091866;28;20028;-61
2022/03/13 03:23:33;;;;;;;0.40;0.13;;;;;;;24.16;48.40;102923.28;5071863;28;20032;-60
2022/03/13 03:25:59;;;;;;;0.20;0.20;;;;;;;24.14;48.05;102916.22;5072287;28;20021;-60
2022/03/13 03:28:24;;;;;;;0.60;0.25;;;;;;;24.18;48.09;102932.22;5072088;28;20017;-60
2022/03/13 03:30:49;;;;;;;1.27;0.30;;;;;;;24.12;47.81;102919.16;5072024;28;20024;-60
2022/03/13 03:33:15;;;;;;;0.85;0.30;;;;;;;24.13;48.02;102917.25;5071882;28;20041;-61
2022/03/13 03:35:41;;;;;;;0.68;0.30;;;;;;;24.20;48.28;102919.22;5070752;28;20051;-60
2022/03/13 03:38:06;;;;;;;0.50;0.22;;;;;;;24.25;48.37;102916.84;5070791;28;20357;-60
2022/03/13 03:40:33;;;;;;;1.70;0.50;;;;;;;24.24;47.93;102914.25;5071844;28;20112;-60
2022/03/13 03:43:01;;;;;;;0.20;0.20;;;;;;;24.20;47.86;102919.22;5072099;28;20035;-60
2022/03/13 03:45:27;;;;;;;0.38;0.10;;;;;;;24.18;47.98;102924.00;5071538;28;20028;-60
2022/03/13 03:47:52;;;;;;;0.75;0.22;;;;;;;24.25;47.88;102919.59;5071869;28;20387;-60
2022/03/13 03:50:19;;;;;;;0.35;0.20;;;;;;;24.25;47.76;102916.84;5071725;28;20503;-61
2022/03/13 03:52:47;;;;;;;0.40;0.25;;;;;;;24.21;47.90;102909.09;5074544;28;20025;-60
2022/03/13 03:55:14;;;;;;;0.30;0.20;;;;;;;24.20;47.72;102910.97;5089144;28;20493;-59
2022/03/13 03:57:40;;;;;;;0.32;0.20;;;;;;;24.21;47.32;102918.19;5093743;28;20016;-60
2022/03/13 04:00:06;;;;;;;1.08;0.25;;;;;;;24.22;47.60;102919.91;5095848;28;20356;-60
2022/03/13 04:02:33;;;;;;;0.50;0.20;;;;;;;24.24;47.95;102919.75;5095638;28;20031;-60
2022/03/13 04:05:00;;;;;;;0.60;0.40;;;;;;;24.20;47.59;102923.84;5078364;28;20029;-60
2022/03/13 04:07:25;;;;;;;0.90;0.30;;;;;;;24.21;47.67;102931.94;5075001;28;20028;-60
2022/03/13 04:09:50;;;;;;;1.13;0.40;;;;;;;24.22;46.98;102928.16;5075524;28;20383;-59
2022/03/13 04:12:17;;;;;;;0.68;0.38;;;;;;;24.23;47.62;102929.03;5075130;28;20452;-61
2022/03/13 04:14:42;;;;;;;0.82;0.30;;;;;;;24.24;47.46;102937.13;5074167;28;20021;-60
2022/03/13 04:17:08;;;;;;;0.60;0.10;;;;;;;24.21;47.32;102925.59;5075204;28;20035;-60
2022/03/13 04:19:33;;;;;;;0.20;0.10;;;;;;;24.20;47.28;102924.72;5075238;28;20027;-60
2022/03/13 04:21:58;;;;;;;1.10;0.45;;;;;;;24.23;47.64;102924.41;5082073;28;20459;-60
2022/03/13 04:24:24;;;;;;;0.43;0.20;;;;;;;24.22;47.46;102930.06;5095507;28;20028;-60
2022/03/13 04:26:50;;;;;;;0.73;0.30;;;;;;;24.23;47.12;102923.53;5095629;28;20028;-60
2022/03/13 04:29:17;;;;;;;0.75;0.40;;;;;;;24.25;47.53;102922.34;5095126;28;20065;-61
2022/03/13 04:31:43;;;;;;;0.52;0.30;;;;;;;24.24;47.36;102928.88;5095259;28;20040;-60
2022/03/13 04:34:09;;;;;;;0.30;0.10;;;;;;;24.22;47.74;102928.16;5093876;28;20037;-60
2022/03/13 04:36:35;;;;;;;1.02;0.43;;;;;;;24.25;47.76;102930.59;5095103;28;20028;-60
2022/03/13 04:39:01;;;;;;;1.20;0.20;;;;;;;24.27;47.30;102941.41;5095228;28;20379;-60
2022/03/13 04:41:27;;;;;;;1.05;0.28;;;;;;;24.17;46.91;102944.25;5094669;28;20039;-60
2022/03/13 04:43:53;;;;;;;0.50;0.20;;;;;;;24.26;46.72;102948.81;5095086;28;20031;-60
2022/03/13 04:46:19;;;;;;;0.73;0.30;;;;;;;24.27;47.30;102942.28;5094685;28;20024;-60
2022/03/13 04:48:45;;;;;;;0.55;0.30;;;;;;;24.29;47.55;102945.75;5095296;28;20318;-60
2022/03/13 04:51:10;;;;;;;0.10;0.00;;;;;;;24.26;46.96;102946.06;5094583;28;20019;-61
2022/03/13 04:53:36;;;;;;;0.22;0.10;;;;;;;24.22;47.23;102950.16;5073002;28;20070;-60
2022/03/13 04:56:01;;;;;;;0.80;0.10;;;;;;;24.29;47.18;102945.75;5074701;28;20052;-60
2022/03/13 04:58:26;;;;;;;0.35;0.10;;;;;;;24.27;47.03;102942.28;5074390;28;20016;-60
2022/03/13 05:00:52;;;;;;;0.43;0.20;;;;;;;24.29;47.03;102943.00;5074524;28;20028;-60
2022/03/13 05:03:17;;;;;;;0.73;0.20;;;;;;;24.43;47.58;102941.56;5074152;28;20025;-60
2022/03/13 05:05:42;;;;;;;0.90;0.20;;;;;;;24.54;46.77;102932.19;5074398;28;20414;-60
2022/03/13 05:08:13;;;;;;;1.02;0.40;;;;;;;24.62;46.04;102934.97;5073741;28;20031;-60
2022/03/13 05:10:39;;;;;;;0.47;0.20;;;;;;;24.61;46.04;102927.75;5074316;28;20032;-60
2022/03/13 05:13:07;;;;;;;0.80;0.32;;;;;;;24.57;45.35;102931.88;5074298;28;20052;-61
2022/03/13 05:15:33;;;;;;;0.55;0.30;;;;;;;24.62;45.37;102939.63;5074214;28;20020;-60
2022/03/13 05:17:58;;;;;;;1.20;0.30;;;;;;;24.75;45.21;102932.66;5074293;28;20016;-60
2022/03/13 05:20:24;;;;;;;0.43;0.20;;;;;;;24.71;44.81;102934.00;5073935;28;20545;-60
2022/03/13 05:22:49;;;;;;;0.28;0.22;;;;;;;24.74;45.27;102936.44;5087447;28;20027;-60
2022/03/13 05:25:15;;;;;;;0.10;0.10;;;;;;;24.79;44.76;102935.94;5093946;28;20024;-60
2022/03/13 05:27:41;;;;;;;1.63;0.30;;;;;;;24.76;44.86;102928.88;5094461;28;20481;-60
2022/03/13 05:30:07;;;;;;;1.23;0.32;;;;;;;24.74;44.04;102930.94;5094167;28;20024;-60
2022/03/13 05:32:34;;;;;;;0.77;0.30;;;;;;;24.76;44.95;102931.63;5093779;28;20510;-60
2022/03/13 05:35:00;;;;;;;1.33;0.20;;;;;;;24.83;45.39;102932.69;5094066;28;20031;-60
2022/03/13 05:37:25;;;;;;;1.13;0.17;;;;;;;24.78;44.53;102929.56;5093621;28;20019;-60
2022/03/13 05:39:52;;;;;;;0.30;0.20;;;;;;;24.76;44.61;102930.75;5094025;28;20035;-59
2022/03/13 05:42:18;;;;;;;0.10;0.10;;;;;;;24.82;43.46;102939.22;5093682;28;20068;-60
2022/03/13 05:44:43;;;;;;;0.82;0.17;;;;;;;24.80;45.82;102944.00;5093969;28;20024;-61
2022/03/13 05:47:09;;;;;;;1.65;0.10;;;;;;;24.77;44.77;102946.25;5093638;28;20036;-60
2022/03/13 05:49:34;;;;;;;0.10;0.10;;;;;;;24.81;44.50;102939.38;5093488;28;20028;-61
2022/03/13 05:52:00;;;;;;;0.65;0.20;;;;;;;24.85;43.74;102943.50;5084454;28;20081;-61
2022/03/13 05:54:25;;;;;;;0.50;0.10;;;;;;;24.86;44.91;102943.38;5073268;28;20094;-60
2022/03/13 05:56:51;;;;;;;1.15;0.47;;;;;;;24.81;44.20;102945.75;5073451;28;20020;-61
2022/03/13 05:59:16;;;;;;;0.35;0.32;;;;;;;24.80;43.20;102949.50;5073126;28;20078;-60
2022/03/13 06:01:42;;;;;;;0.28;0.20;;;;;;;24.80;43.83;102944.00;5073483;28;20024;-60
2022/03/13 06:04:08;;;;;;;0.93;0.22;;;;;;;24.87;44.35;102939.59;5073229;28;20020;-61
2022/03/13 06:06:34;;;;;;;0.75;0.40;;;;;;;24.92;44.24;102941.00;5073004;28;20082;-60
2022/03/13 06:08:59;;;;;;;0.43;0.20;;;;;;;24.85;43.44;102947.13;5073224;28;20020;-60
2022/03/13 06:11:25;;;;;;;0.45;0.20;;;;;;;24.88;44.01;102935.81;5073062;28;20030;-60
2022/03/13 06:13:50;;;;;;;1.85;0.20;;;;;;;24.85;43.55;102944.38;5073044;28;20028;-60
2022/03/13 06:16:15;;;;;;;0.30;0.20;;;;;;;24.89;44.23;102940.28;5072818;28;20476;-60
2022/03/13 06:18:41;;;;;;;0.20;0.20;;;;;;;24.85;43.91;102938.88;5073012;28;20024;-61
2022/03/13 06:21:06;;;;;;;0.30;0.20;;;;;;;24.83;43.53;102946.44;5073265;28;20033;-61
2022/03/13 06:23:32;;;;;;;2.15;0.20;;;;;;;24.85;43.77;102947.13;5092238;28;20454;-60
2022/03/13 06:25:58;;;;;;;2.05;0.28;;;;;;;24.87;42.87;102947.00;5093055;28;20016;-61
2022/03/13 06:28:24;;;;;;;0.45;0.15;;;;;;;24.86;43.63;102951.63;5092766;28;20482;-60
2022/03/13 06:30:49;;;;;;;1.25;0.20;;;;;;;24.87;44.21;102956.09;5092917;28;20036;-60
2022/03/13 06:33:15;;;;;;;0.22;0.22;;;;;;;24.89;43.77;102959.56;5092880;28;20028;-61
2022/03/13 06:35:40;;;;;;;0.47;0.10;;;;;;;24.82;42.91;102963.97;5093099;28;20107;-61
2022/03/13 06:38:06;;;;;;;0.57;0.20;;;;;;;24.81;42.37;102962.25;5092944;28;20024;-60
2022/03/13 06:40:31;;;;;;;1.15;0.30;;;;;;;24.87;43.47;102958.84;5092731;28;20443;-60
2022/03/13 06:42:58;;;;;;;0.30;0.28;;;;;;;24.90;43.56;102961.28;5091637;28;20027;-61
2022/03/13 06:45:24;;;;;;;0.20;0.10;;;;;;;24.86;42.79;102957.13;5092416;28;20055;-60
2022/03/13 06:47:50;;;;;;;0.65;0.30;;;;;;;24.93;43.15;102965.59;5092765;28;20335;-60
2022/03/13 06:50:17;;;;;;;0.13;0.10;;;;;;;24.92;42.76;102963.00;5092573;28;20118;-60
2022/03/13 06:52:44;;;;;;;0.68;0.20;;;;;;;24.92;42.32;102963.00;5077872;28;20025;-60
2022/03/13 06:55:13;;;;;;;0.85;0.30;;;;;;;24.96;43.62;102969.88;5072423;28;20028;-60
2022/03/13 06:57:42;;;;;;;0.75;0.30;;;;;;;24.87;41.52;102972.63;5072340;28;20020;-61
2022/03/13 07:00:09;;;;;;;0.22;0.10;;;;;;;24.95;43.42;102968.16;5072374;28;20021;-61
2022/03/13 07:02:35;;;;;;;0.52;0.20;;;;;;;24.95;43.02;102968.16;5072343;28;20025;-60
2022/03/13 07:05:00;;;;;;;0.47;0.20;;;;;;;24.93;42.65;102978.47;5072462;28;20483;-61
2022/03/13 07:07:26;;;;;;;0.28;0.20;;;;;;;24.95;42.03;102984.69;5071987;28;20031;-60
2022/03/13 07:09:52;;;;;;;0.10;0.10;;;;;;;24.94;43.35;102977.44;5090710;28;20368;-60
2022/03/13 07:12:18;;;;;;;0.45;0.20;;;;;;;24.94;42.06;102971.94;5092282;28;20028;-60
2022/03/13 07:14:46;;;;;;;0.40;0.10;;;;;;;24.92;43.61;102985.00;5092608;28;20023;-60
2022/03/13 07:17:13;;;;;;;0.52;0.10;;;;;;;24.98;43.92;102989.84;5092383;28;20023;-61
2022/03/13 07:19:40;;;;;;;0.28;0.20;;;;;;;24.92;42.70;102985.00;5092269;28;20039;-60
2022/03/13 07:22:06;;;;;;;0.65;0.10;;;;;;;24.97;43.97;102982.63;5083032;28;20048;-61
2022/03/13 07:24:31;;;;;;;1.70;0.20;;;;;;;24.89;43.09;102991.72;5072085;28;20503;-60
2022/03/13 07:26:57;;;;;;;0.63;0.20;;;;;;;24.88;42.52;102996.34;5072174;28;20031;-60
2022/03/13 07:29:22;;;;;;;0.45;0.22;;;;;;;24.98;42.11;102992.59;5071749;28;20410;-60
2022/03/13 07:31:47;;;;;;;0.57;0.20;;;;;;;24.95;42.35;102990.19;5073842;28;20036;-61
2022/03/13 07:34:12;;;;;;;0.20;0.20;;;;;;;25.03;44.23;102993.88;5076106;28;20029;-60
2022/03/13 07:36:39;;;;;;;0.73;0.17;;;;;;;24.90;42.22;102999.78;5076012;28;20017;-60
2022/03/13 07:39:05;;;;;;;0.40;0.10;;;;;;;25.03;44.09;103001.28;5076070;28;20028;-60
2022/03/13 07:41:30;;;;;;;0.20;0.10;;;;;;;25.01;43.81;102979.41;5076043;28;20024;-61
2022/03/13 07:43:55;;;;;;;1.13;0.28;;;;;;;24.93;43.02;102973.84;5075955;28;20024;-60
2022/03/13 07:46:20;;;;;;;0.65;0.17;;;;;;;25.00;43.67;102988.69;5075666;28;20042;-60
2022/03/13 07:48:46;;;;;;;0.90;0.20;;;;;;;25.00;43.92;102983.19;5075800;28;20464;-60
2022/03/13 07:51:12;;;;;;;0.98;0.00;;;;;;;24.99;43.39;102980.56;5076912;28;20107;-59
2022/03/13 07:53:37;;;;;;;0.63;0.20;;;;;;;24.99;43.73;102980.56;5090224;28;20391;-60
2022/03/13 07:56:03;;;;;;;0.65;0.13;;;;;;;24.94;42.88;102983.81;5075735;28;20525;-61
2022/03/13 07:58:28;;;;;;;2.17;0.20;;;;;;;25.02;42.53;102991.25;5075410;28;20017;-60
2022/03/13 08:00:54;;;;;;;0.45;0.20;;;;;;;24.99;43.50;102991.56;5075676;28;20028;-60
2022/03/13 08:03:24;;;;;;;0.08;0.08;;;;;;;24.99;42.33;102994.31;5075196;28;20028;-60
2022/03/13 08:05:52;;;;;;;0.10;0.00;;;;;;;25.04;43.34;102992.00;5075599;28;20491;-61
2022/03/13 08:08:17;;;;;;;0.20;0.00;;;;;;;24.96;43.42;102992.75;5075250;28;20048;-60
2022/03/13 08:10:42;;;;;;;0.60;0.10;;;;;;;24.98;43.15;102995.34;5075563;28;20133;-60
2022/03/13 08:13:08;;;;;;;0.20;0.08;;;;;;;24.99;41.78;102997.06;5075343;28;20021;-60
2022/03/13 08:15:33;;;;;;;0.60;0.30;;;;;;;24.95;43.14;102996.53;5073746;28;20036;-60
2022/03/13 08:17:58;;;;;;;1.00;0.20;;;;;;;24.96;43.92;102997.41;5075361;28;20040;-60
2022/03/13 08:20:23;;;;;;;0.70;0.10;;;;;;;25.02;42.48;102992.13;5075060;28;20016;-60
2022/03/13 08:22:49;;;;;;;1.42;0.20;;;;;;;24.95;42.50;103002.06;5089563;28;20032;-60
2022/03/13 08:25:18;;;;;;;0.28;0.10;;;;;;;25.04;44.27;102989.25;5076308;28;20372;-61
2022/03/13 08:27:43;;;;;;;1.30;0.10;;;;;;;25.03;42.52;102987.53;5075331;28;20021;-60
2022/03/13 08:30:10;;;;;;;0.28;0.10;;;;;;;25.02;43.00;102985.75;5075054;28;20043;-60
2022/03/13 08:32:36;;;;;;;0.30;0.20;;;;;;;25.00;42.99;102987.81;5074876;28;20418;-60
2022/03/13 08:35:01;;;;;;;0.28;0.10;;;;;;;25.05;43.90;102990.97;5075071;28;20028;-60
2022/03/13 08:37:27;;;;;;;0.35;0.00;;;;;;;25.08;43.71;102990.63;5074654;28;20031;-60
2022/03/13 08:39:52;;;;;;;0.20;0.17;;;;;;;25.02;42.80;102992.13;5074940;28;20024;-60
2022/03/13 08:42:17;;;;;;;1.30;0.32;;;;;;;25.01;42.23;102993.16;5073138;28;20384;-61
2022/03/13 08:44:42;;;;;;;0.55;0.10;;;;;;;25.02;42.47;103010.53;5074203;28;20027;-61
2022/03/13 08:47:08;;;;;;;1.20;0.20;;;;;;;25.06;43.89;103009.19;5074707;28;20031;-60
2022/03/13 08:49:33;;;;;;;1.13;0.30;;;;;;;24.99;42.86;103008.09;5074671;28;20032;-60
2022/03/13 08:51:58;;;;;;;0.65;0.10;;;;;;;25.03;42.50;103004.03;5084639;28;20528;-60
2022/03/13 08:54:24;;;;;;;0.20;0.10;;;;;;;25.03;43.36;103004.03;5094693;28;20032;-60
2022/03/13 08:56:49;;;;;;;0.50;0.20;;;;;;;25.00;41.98;103004.34;5094900;28;20019;-60
2022/03/13 08:59:15;;;;;;;0.10;0.08;;;;;;;24.99;42.35;103010.84;5094739;28;20028;-60
2022/03/13 09:01:41;;;;;;;0.20;0.10;;;;;;;25.05;43.70;103001.97;5094588;28;20042;-60
2022/03/13 09:04:06;;;;;;;0.30;0.17;;;;;;;25.06;42.30;103003.69;5094756;28;20107;-60
2022/03/13 09:06:31;;;;;;;0.65;0.20;;;;;;;25.02;42.97;103005.03;5094437;28;20100;-60
2022/03/13 09:08:57;;;;;;;0.47;0.17;;;;;;;25.05;42.32;103018.47;5094782;28;20032;-60
2022/03/13 09:11:22;;;;;;;0.70;0.10;;;;;;;25.08;43.16;103019.00;5094167;28;20060;-60
2022/03/13 09:13:47;;;;;;;0.40;0.32;;;;;;;25.07;42.87;103009.03;5094567;28;20035;-60
2022/03/13 09:16:13;;;;;;;0.65;0.00;;;;;;;25.06;43.85;103011.94;5094383;28;20076;-60
2022/03/13 09:18:39;;;;;;;0.13;0.10;;;;;;;25.00;42.80;103001.59;5094698;28;20031;-60
2022/03/13 09:21:05;;;;;;;0.45;0.10;;;;;;;25.03;42.95;103009.53;5091749;28;20031;-60
2022/03/13 09:23:31;;;;;;;0.20;0.10;;;;;;;24.96;41.82;103012.03;5073799;28;20103;-60
2022/03/13 09:25:56;;;;;;;0.57;0.30;;;;;;;25.06;44.19;103009.19;5074110;28;20020;-60
2022/03/13 09:28:21;;;;;;;0.98;0.17;;;;;;;25.06;43.73;103009.19;5073693;28;20082;-61
2022/03/13 09:30:47;;;;;;;0.63;0.00;;;;;;;25.03;43.75;103004.03;5073748;28;20380;-60
2022/03/13 09:33:14;;;;;;;0.20;0.10;;;;;;;25.01;42.21;103008.81;5073205;28;20070;-60
2022/03/13 09:35:40;;;;;;;0.00;0.00;;;;;;;25.02;42.55;103010.53;5073992;28;20028;-60
2022/03/13 09:38:05;;;;;;;0.55;0.10;;;;;;;24.99;43.55;103008.09;5073771;28;20024;-60
2022/03/13 09:40:33;;;;;;;0.25;0.22;;;;;;;25.04;44.10;103006.63;5073570;28;20075;-60
2022/03/13 09:43:00;;;;;;;0.17;0.10;;;;;;;25.00;44.32;103004.34;5073675;28;20020;-61
2022/03/13 09:45:25;;;;;;;0.32;0.13;;;;;;;25.02;42.98;103007.78;5073346;28;20020;-60
2022/03/13 09:47:52;;;;;;;0.77;0.10;;;;;;;25.07;42.03;103010.91;5073505;28;20035;-60
2022/03/13 09:50:18;;;;;;;0.20;0.00;;;;;;;25.02;43.72;103007.78;5073344;28;20024;-60
2022/03/13 09:52:43;;;;;;;0.15;0.10;;;;;;;25.06;42.79;103017.47;5091731;28;20376;-60
2022/03/13 09:55:10;;;;;;;0.30;0.10;;;;;;;25.09;44.00;103011.63;5093555;28;20036;-61
2022/03/13 09:57:36;;;;;;;0.20;0.15;;;;;;;25.12;42.89;103009.41;5093436;28;20027;-61
2022/03/13 10:00:06;;;;;;;0.32;0.13;;;;;;;25.06;43.19;103015.56;5092335;28;20020;-60
2022/03/13 10:02:34;;;;;;;1.05;0.08;;;;;;;25.03;42.57;103015.03;5092455;28;20375;-61
2022/03/13 10:05:13;;;;;;;0.63;0.10;;;;;;;25.04;42.46;103011.25;5093669;28;20027;-61
2022/03/13 10:07:59;;;;;;;0.22;0.10;;;;;;;25.08;42.47;103018.16;5093518;28;20031;-60
2022/03/13 10:10:30;;;;;;;0.32;0.25;;;;;;;25.06;43.03;103025.72;5093202;28;20031;-60
2022/03/13 10:12:55;;;;;;;0.30;0.20;;;;;;;25.03;42.89;103012.28;5093364;28;20073;-60
2022/03/13 10:15:21;;;;;;;0.57;0.10;;;;;;;25.03;43.00;103021.41;5092954;28;20020;-60
2022/03/13 10:17:48;;;;;;;0.38;0.10;;;;;;;25.04;42.98;103027.78;5093658;28;20055;-60
2022/03/13 10:20:15;;;;;;;1.65;0.10;;;;;;;25.02;42.16;103024.28;5093095;28;20447;-60
2022/03/13 10:22:42;;;;;;;0.20;0.10;;;;;;;25.08;43.79;103020.91;5075252;28;20024;-60
2022/03/13 10:25:08;;;;;;;0.70;0.05;;;;;;;25.08;42.55;103029.16;5073109;28;20435;-60
2022/03/13 10:27:33;;;;;;;0.28;0.17;;;;;;;25.05;42.85;103026.75;5072798;28;20103;-60
2022/03/13 10:30:04;;;;;;;0.75;0.10;;;;;;;25.09;42.23;103025.38;5072884;28;20052;-60
2022/03/13 10:32:30;;;;;;;0.47;0.10;;;;;;;25.08;43.05;103020.91;5071147;28;20044;-61
2022/03/13 10:34:57;;;;;;;0.43;0.10;;;;;;;25.02;42.72;103030.66;5072838;28;20418;-61
2022/03/13 10:37:42;;;;;;;0.40;0.10;;;;;;;25.04;43.42;103028.63;5072263;28;20028;-61
2022/03/13 10:40:36;;;;;;;0.30;0.20;;;;;;;25.08;43.32;103023.66;5072713;28;20021;-60
2022/03/13 10:43:04;;;;;;;0.15;0.00;;;;;;;25.13;42.98;103021.25;5010534;28;20065;-61
2022/03/13 10:45:36;;;;;;;0.95;0.30;;;;;;;25.10;43.17;103027.09;5010171;28;20037;-60
2022/03/13 10:48:15;;;;;;;0.13;0.00;;;;;;;25.03;42.78;103021.41;5010358;28;20065;-60
2022/03/13 10:50:47;;;;;;;0.30;0.10;;;;;;;25.07;44.33;103021.94;5013684;28;20120;-60
2022/03/13 10:53:13;;;;;;;0.10;0.10;;;;;;;25.05;41.75;103022.09;5030048;28;20060;-60
2022/03/13 10:55:41;;;;;;;1.20;0.15;;;;;;;25.05;42.16;103013.84;5030009;28;20067;-60
2022/03/13 10:58:07;;;;;;;0.60;0.20;;;;;;;25.08;42.70;103024.53;5030175;28;20037;-60
2022/03/13 11:00:32;;;;;;;1.05;0.20;;;;;;;25.06;42.94;103025.72;5029612;28;20427;-61
2022/03/13 11:03:12;;;;;;;0.60;0.10;;;;;;;25.08;42.26;103018.16;5009371;28;20029;-60
2022/03/13 11:05:38;;;;;;;0.75;0.38;;;;;;;25.14;42.56;103011.97;5008964;28;20089;-60
2022/03/13 11:08:04;;;;;;;0.30;0.10;;;;;;;25.13;43.09;103010.25;5008893;28;20030;-60
2022/03/13 11:10:30;;;;;;;0.55;0.10;;;;;;;25.11;41.74;103012.31;5010210;28;20033;-60
2022/03/13 11:12:57;;;;;;;1.80;0.10;;;;;;;24.97;41.95;103012.88;5010147;28;20080;-60
2022/03/13 11:15:25;;;;;;;0.10;0.10;;;;;;;25.07;42.86;103006.28;5010093;28;20037;-60
2022/03/13 11:17:51;;;;;;;0.35;0.13;;;;;;;25.08;42.17;103013.50;5010326;28;20026;-60
2022/03/13 11:20:18;;;;;;;0.63;0.20;;;;;;;25.12;43.01;103003.03;5036129;28;20035;-60