Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:10;;;;;;;18.93;7.57;;;13.90;1.00;;;;;;4971252;28;20463;-66
2022/10/28 00:03:41;;;;;;;16.43;7.47;;;13.90;1.00;;;;;;4972337;28;20516;-66
2022/10/28 00:06:13;;;;;;;11.80;7.63;;;13.90;1.00;;;;;;4971804;28;20453;-66
2022/10/28 00:08:39;;;;;;;16.10;8.10;;;13.90;1.00;;;;;;4972124;28;20448;-66
2022/10/28 00:11:08;;;;;;;12.30;7.70;;;13.80;1.00;;;;;;4971122;28;20408;-68
2022/10/28 00:13:34;;;;;;;12.43;7.90;;;13.90;1.00;;;;;;4971775;28;20429;-67
2022/10/28 00:16:14;;;;;;;14.40;9.00;;;13.80;1.00;;;;;;4971766;28;20420;-67
2022/10/28 00:18:41;;;;;;;9.47;7.00;;;13.80;1.00;;;;;;4971586;28;20511;-66
2022/10/28 00:21:09;;;;;;;9.00;7.97;;;13.70;1.00;;;;;;4970611;28;20440;-66
2022/10/28 00:23:35;;;;;;;11.60;7.80;;;13.70;1.00;;;;;;4971488;28;20456;-66
2022/10/28 00:26:18;;;;;;;10.70;8.50;;;13.80;1.00;;;;;;4971434;28;20499;-66
2022/10/28 00:28:46;;;;;;;8.40;7.27;;;13.70;1.00;;;;;;4971135;28;20696;-67
2022/10/28 00:31:14;;;;;;;14.53;7.43;;;13.70;1.00;;;;;;4969927;28;20397;-67
2022/10/28 00:33:40;;;;;;;19.43;8.47;;;13.70;1.00;;;;;;4971241;28;20455;-66
2022/10/28 00:36:08;;;;;;;21.87;9.17;;;13.70;1.00;;;;;;4971236;28;20405;-68
2022/10/28 00:38:34;;;;;;;11.40;8.60;;;13.70;1.00;;;;;;4971302;28;20425;-66
2022/10/28 00:40:59;;;;;;;9.03;7.40;;;13.70;1.00;;;;;;4970320;28;20431;-66
2022/10/28 00:43:34;;;;;;;22.23;8.13;;;13.60;1.00;;;;;;4970631;28;20174;-66
2022/10/28 00:46:00;;;;;;;28.63;8.83;;;13.60;1.00;;;;;;4971141;28;20204;-67
2022/10/28 00:48:26;;;;;;;19.90;8.10;;;13.60;1.00;;;;;;4970377;28;20451;-66
2022/10/28 00:50:51;;;;;;;22.93;7.77;;;13.60;1.00;;;;;;4970223;28;20413;-64
2022/10/28 00:53:22;;;;;;;27.53;9.03;;;13.50;1.00;;;;;;4971317;28;20573;-65
2022/10/28 00:55:50;;;;;;;13.80;6.63;;;13.60;1.00;;;;;;4971033;28;20209;-65
2022/10/28 00:58:17;;;;;;;11.60;6.63;;;13.50;1.00;;;;;;4970820;28;20432;-66
2022/10/28 01:00:43;;;;;;;7.43;6.30;;;13.50;1.00;;;;;;4970267;28;20428;-67
2022/10/28 01:03:09;;;;;;;8.27;6.80;;;13.50;1.00;;;;;;4970715;28;20413;-67
2022/10/28 01:05:39;;;;;;;11.40;7.37;;;13.50;1.00;;;;;;4970967;28;20202;-68
2022/10/28 01:08:05;;;;;;;10.47;7.20;;;13.50;1.00;;;;;;4970794;28;20197;-67
2022/10/28 01:11:13;;;;;;;10.33;6.93;;;13.50;1.00;;;;;;4970382;28;20765;-66
2022/10/28 01:13:57;;;;;;;10.50;7.47;;;13.50;1.00;;;;;;4970413;28;20491;-65
2022/10/28 01:16:26;;;;;;;15.03;7.33;;;13.40;1.00;;;;;;4970664;28;20409;-64
2022/10/28 01:19:03;;;;;;;8.37;6.87;;;13.50;1.00;;;;;;4971059;28;20595;-66
2022/10/28 01:21:44;;;;;;;8.67;7.20;;;13.40;1.00;;;;;;4970133;28;20902;-67
2022/10/28 01:24:22;;;;;;;7.73;6.93;;;13.50;1.00;;;;;;4970617;28;20890;-67
2022/10/28 01:27:06;;;;;;;9.57;6.63;;;13.40;1.00;;;;;;4970516;28;20460;-67
2022/10/28 01:30:10;;;;;;;9.30;6.87;;;13.40;1.00;;;;;;4971047;28;20464;-66
2022/10/28 01:32:41;;;;;;;12.43;7.17;;;13.40;1.00;;;;;;4968131;28;20443;-67
2022/10/28 01:35:22;;;;;;;17.00;6.93;;;13.30;1.00;;;;;;4970710;28;20409;-64
2022/10/28 01:38:07;;;;;;;24.37;8.73;;;13.20;1.00;;;;;;4970554;28;20539;-66
2022/10/28 01:40:38;;;;;;;7.77;6.50;;;13.20;1.00;;;;;;4971114;28;20625;-64
2022/10/28 01:43:20;;;;;;;10.67;7.30;;;13.20;1.00;;;;;;4974645;28;20412;-66
2022/10/28 01:46:10;;;;;;;20.13;6.90;;;13.20;1.00;;;;;;4974290;28;20471;-67
2022/10/28 01:49:00;;;;;;;9.67;6.37;;;13.30;1.00;;;;;;4972622;28;20440;-66
2022/10/28 01:52:00;;;;;;;11.03;6.90;;;13.30;1.00;;;;;;4972800;28;20417;-65
2022/10/28 01:54:28;;;;;;;10.27;6.63;;;13.30;1.00;;;;;;4961897;28;20417;-66
2022/10/28 01:56:55;;;;;;;8.43;6.77;;;13.30;1.00;;;;;;4974037;28;20424;-65
2022/10/28 01:59:28;;;;;;;7.97;6.10;;;13.30;1.00;;;;;;4974349;28;20424;-65
2022/10/28 02:01:54;;;;;;;14.40;7.53;;;13.20;1.00;;;;;;4987878;28;20409;-66
2022/10/28 02:04:20;;;;;;;14.73;7.03;;;13.20;1.00;;;;;;4973985;28;20409;-65
2022/10/28 02:09:49;;;;;;;26.77;8.87;;;13.20;1.00;;;;;;5010197;28;20224;-68
2022/10/28 02:12:28;;;;;;;25.00;8.77;;;13.30;1.00;;;;;;5011973;28;20403;-68
2022/10/28 02:15:06;;;;;;;16.00;7.97;;;13.30;1.00;;;;;;5013084;28;20402;-68
2022/10/28 02:17:53;;;;;;;20.63;7.13;;;13.20;1.00;;;;;;5012289;28;20818;-68
2022/10/28 02:20:44;;;;;;;23.47;8.37;;;13.20;1.00;;;;;;5012461;28;20433;-67
2022/10/28 02:23:19;;;;;;;14.73;7.07;;;13.20;1.00;;;;;;5012677;28;20442;-69
2022/10/28 02:25:51;;;;;;;8.73;6.40;;;13.20;1.00;;;;;;5012536;28;20527;-67
2022/10/28 02:28:23;;;;;;;10.80;6.37;;;13.10;1.00;;;;;;5012669;28;20423;-68
2022/10/28 02:31:09;;;;;;;12.50;7.20;;;13.10;1.00;;;;;;5011884;28;20403;-66
2022/10/28 02:33:38;;;;;;;9.47;6.30;;;13.10;1.00;;;;;;5012628;28;20990;-68
2022/10/28 02:36:13;;;;;;;9.23;6.43;;;13.10;1.00;;;;;;5012408;28;20419;-68
2022/10/28 02:38:44;;;;;;;10.90;7.40;;;13.00;1.00;;;;;;5012906;28;20775;-67
2022/10/28 02:41:23;;;;;;;7.83;7.07;;;13.10;1.00;;;;;;5011647;28;20395;-69
2022/10/28 02:43:53;;;;;;;17.27;7.27;;;13.00;1.00;;;;;;5027384;28;20427;-68
2022/10/28 02:46:20;;;;;;;11.27;6.50;;;13.00;1.00;;;;;;5011850;28;20555;-66
2022/10/28 02:48:53;;;;;;;10.40;6.70;;;13.00;1.00;;;;;;5012455;28;20423;-67
2022/10/28 02:51:27;;;;;;;10.37;6.70;;;13.00;1.00;;;;;;5010729;28;20407;-66
2022/10/28 02:54:08;;;;;;;20.97;7.73;;;12.90;1.00;;;;;;5012255;28;20395;-69
2022/10/28 02:56:38;;;;;;;21.90;8.20;;;13.00;1.00;;;;;;5012047;28;20441;-66
2022/10/28 02:59:10;;;;;;;7.67;6.60;;;12.90;1.00;;;;;;5012364;28;20422;-68
2022/10/28 03:01:36;;;;;;;17.40;8.07;;;12.90;1.00;;;;;;5010164;28;20403;-68
2022/10/28 03:04:03;;;;;;;13.53;8.20;;;12.90;1.00;;;;;;5012239;28;20430;-67
2022/10/28 03:06:28;;;;;;;31.73;12.73;;;12.90;1.00;;;;;;5011496;28;20524;-67
2022/10/28 03:08:54;;;;;;;28.13;12.17;;;13.00;1.00;;;;;;5011740;28;21004;-66
2022/10/28 03:11:20;;;;;;;30.80;13.93;;;13.00;1.00;;;;;;5010860;28;20527;-66
2022/10/28 03:13:45;;;;;;;32.70;13.50;;;13.00;1.00;;;;;;5012187;28;20176;-68
2022/10/28 03:16:11;;;;;;;20.60;11.33;;;13.10;1.00;;;;;;5011466;28;20172;-68
2022/10/28 03:18:37;;;;;;;21.30;9.97;;;13.10;1.00;;;;;;5011888;28;20188;-67
2022/10/28 03:21:03;;;;;;;31.23;13.20;;;13.10;1.00;;;;;;5010776;28;20168;-66
2022/10/28 03:23:28;;;;;;;17.70;10.73;;;13.10;1.00;;;;;;5011679;28;20172;-69
2022/10/28 03:25:54;;;;;;;13.20;9.10;;;13.00;1.00;;;;;;5011425;28;20199;-65
2022/10/28 03:28:20;;;;;;;27.03;10.87;;;13.00;1.00;;;;;;5011244;28;20671;-67
2022/10/28 03:30:45;;;;;;;16.97;10.17;;;12.90;1.00;;;;;;5010745;28;20163;-66
2022/10/28 03:33:11;;;;;;;17.33;9.37;;;12.90;1.00;;;;;;5011072;28;20247;-68
2022/10/28 03:35:37;;;;;;;18.40;9.93;;;12.90;1.00;;;;;;5011329;28;20678;-64
2022/10/28 03:38:02;;;;;;;14.67;9.80;;;12.90;1.00;;;;;;5011208;28;20185;-66
2022/10/28 03:40:28;;;;;;;15.77;8.50;;;12.90;1.00;;;;;;5010600;28;20650;-65
2022/10/28 03:42:54;;;;;;;28.27;9.40;;;12.90;1.00;;;;;;5011333;28;20180;-66
2022/10/28 03:45:19;;;;;;;13.23;7.77;;;12.80;1.00;;;;;;5011282;28;20234;-68
2022/10/28 03:47:46;;;;;;;13.00;7.93;;;12.80;1.00;;;;;;5010731;28;20192;-65
2022/10/28 03:50:11;;;;;;;16.60;9.37;;;12.80;1.00;;;;;;5010875;28;20169;-67
2022/10/28 03:52:37;;;;;;;29.87;10.40;;;12.80;1.00;;;;;;5010560;28;20839;-66
2022/10/28 03:55:03;;;;;;;29.17;8.73;;;12.80;1.00;;;;;;5011538;28;20168;-65
2022/10/28 03:57:30;;;;;;;17.40;7.17;;;12.80;1.00;;;;;;5010711;28;20295;-66
2022/10/28 03:59:56;;;;;;;15.33;7.80;;;12.80;1.00;;;;;;5011089;28;20427;-65
2022/10/28 04:02:21;;;;;;;8.97;7.43;;;12.70;1.00;;;;;;5009509;28;20411;-66
2022/10/28 04:04:47;;;;;;;19.20;8.93;;;12.70;1.00;;;;;;5010990;28;20249;-67
2022/10/28 04:07:13;;;;;;;30.53;8.57;;;12.60;1.00;;;;;;5010423;28;20560;-66
2022/10/28 04:09:38;;;;;;;52.13;11.93;;;12.60;1.00;;;;;;5010861;28;20521;-66
2022/10/28 04:12:05;;;;;;;37.80;10.40;;;12.60;1.00;;;;;;5009944;28;20174;-66
2022/10/28 04:14:31;;;;;;;9.80;6.90;;;12.70;1.00;;;;;;5010803;28;20161;-64
2022/10/28 04:16:57;;;;;;;9.43;6.90;;;12.70;1.00;;;;;;5010277;28;20470;-66
2022/10/28 04:19:22;;;;;;;20.63;8.50;;;12.70;1.00;;;;;;5010441;28;20547;-67
2022/10/28 04:21:48;;;;;;;11.70;7.40;;;12.70;1.00;;;;;;5009721;28;20220;-63
2022/10/28 04:24:13;;;;;;;9.60;7.07;;;12.80;1.00;;;;;;5010838;28;20176;-67
2022/10/28 04:26:39;;;;;;;9.13;7.37;;;12.70;1.00;;;;;;5010140;28;20710;-63
2022/10/28 04:29:05;;;;;;;16.57;7.30;;;12.70;1.00;;;;;;5010564;28;20577;-63
2022/10/28 04:31:30;;;;;;;18.50;7.87;;;12.70;1.00;;;;;;5008945;28;20920;-68
2022/10/28 04:33:56;;;;;;;43.13;12.53;;;12.60;1.00;;;;;;5010116;28;20169;-66
2022/10/28 04:36:22;;;;;;;42.53;11.30;;;12.60;1.00;;;;;;5010187;28;20732;-66
2022/10/28 04:38:50;;;;;;;25.23;9.43;;;12.60;1.00;;;;;;5010470;28;20282;-66
2022/10/28 04:41:16;;;;;;;15.70;8.77;;;12.60;1.00;;;;;;5009348;28;20234;-65
2022/10/28 04:43:42;;;;;;;28.73;9.80;;;12.60;1.00;;;;;;5007791;28;20411;-69
2022/10/28 04:46:08;;;;;;;17.10;9.27;;;12.70;1.00;;;;;;4992796;28;20498;-66
2022/10/28 04:48:34;;;;;;;14.93;7.60;;;12.70;1.00;;;;;;4989568;28;20311;-66
2022/10/28 04:51:00;;;;;;;20.37;8.53;;;12.70;1.00;;;;;;4997117;28;20431;-66
2022/10/28 04:53:26;;;;;;;26.73;9.60;;;12.70;1.00;;;;;;5006919;28;20553;-65
2022/10/28 04:55:56;;;;;;;18.10;8.00;;;12.80;1.00;;;;;;5008725;28;20190;-66
2022/10/28 04:58:22;;;;;;;19.70;8.50;;;12.80;1.00;;;;;;5010208;28;20695;-65
2022/10/28 05:00:48;;;;;;;29.90;9.57;;;12.80;1.00;;;;;;5008914;28;20920;-65
2022/10/28 05:03:14;;;;;;;13.70;7.43;;;12.80;1.00;;;;;;5008972;28;20442;-65
2022/10/28 05:05:40;;;;;;;23.57;10.30;;;12.80;1.00;;;;;;5008988;28;20200;-68
2022/10/28 05:08:06;;;;;;;26.63;10.03;;;12.80;1.00;;;;;;5009146;28;20637;-67
2022/10/28 05:10:32;;;;;;;28.97;10.50;;;12.70;1.00;;;;;;5005897;28;20688;-68
2022/10/28 05:12:57;;;;;;;32.40;10.03;;;12.70;1.00;;;;;;5007485;28;20403;-67
2022/10/28 05:15:25;;;;;;;23.77;10.30;;;12.70;1.00;;;;;;5008886;28;20168;-65
2022/10/28 05:17:51;;;;;;;28.33;9.53;;;12.50;1.00;;;;;;5011991;28;20660;-64
2022/10/28 05:20:18;;;;;;;37.80;11.73;;;12.50;1.00;;;;;;5011142;28;20399;-65
2022/10/28 05:22:45;;;;;;;24.47;8.57;;;12.50;1.00;;;;;;5011676;28;20407;-69
2022/10/28 05:25:11;;;;;;;32.80;11.30;;;12.60;1.00;;;;;;5012147;28;20511;-65
2022/10/28 05:27:37;;;;;;;34.40;11.20;;;12.60;1.00;;;;;;5011450;28;20558;-66
2022/10/28 05:30:03;;;;;;;55.43;13.10;;;12.60;1.00;;;;;;5011612;28;20168;-65
2022/10/28 05:32:29;;;;;;;65.50;14.40;;;12.60;1.00;;;;;;5004336;28;20203;-64
2022/10/28 05:34:54;;;;;;;66.57;14.97;;;12.60;1.00;;;;;;5011620;28;20775;-69
2022/10/28 05:37:20;;;;;;;66.60;14.13;;;12.60;1.00;;;;;;5011239;28;20212;-67
2022/10/28 05:39:45;;;;;;;51.10;14.43;;;12.60;1.00;;;;;;5011671;28;20169;-66
2022/10/28 05:42:11;;;;;;;39.17;11.23;;;12.60;1.00;;;;;;5005766;28;20270;-71
2022/10/28 05:44:37;;;;;;;44.83;12.17;;;12.40;1.00;;;;;;5005685;28;20585;-66
2022/10/28 05:47:02;;;;;;;47.40;12.03;;;12.50;1.00;;;;;;4994917;28;20292;-65
2022/10/28 05:49:28;;;;;;;121.73;18.57;;;12.60;1.00;;;;;;5001495;28;20173;-66
2022/10/28 05:51:54;;;;;;;65.90;12.57;;;12.70;1.00;;;;;;5002713;28;20234;-65
2022/10/28 05:54:20;;;;;;;59.47;11.97;;;12.70;1.00;;;;;;4992967;28;20525;-66
2022/10/28 05:56:45;;;;;;;43.43;10.20;;;12.80;1.00;;;;;;4998233;28;20243;-66
2022/10/28 05:59:11;;;;;;;85.30;16.20;;;12.80;1.00;;;;;;4999809;28;20699;-68
2022/10/28 06:01:38;;;;;;;45.60;10.57;;;12.80;1.00;;;;;;4993801;28;20176;-67
2022/10/28 06:04:05;;;;;;;41.70;10.30;;;12.80;1.00;;;;;;4992466;28;20181;-69
2022/10/28 06:06:31;;;;;;;29.37;9.30;;;12.80;1.00;;;;;;4999035;28;20507;-66
2022/10/28 06:08:56;;;;;;;18.47;9.70;;;12.90;1.00;;;;;;4998073;28;20906;-67
2022/10/28 06:11:22;;;;;;;24.40;9.00;;;12.90;1.00;;;;;;4992199;28;20180;-67
2022/10/28 06:13:48;;;;;;;19.93;7.97;;;13.00;1.00;;;;;;5005473;28;20185;-67
2022/10/28 06:16:13;;;;;;;18.13;7.83;;;13.20;1.00;;;;;;5004541;28;20192;-68
2022/10/28 06:18:39;;;;;;;15.37;7.30;;;13.20;1.00;;;;;;5001766;28;20211;-67
2022/10/28 06:21:05;;;;;;;10.83;6.63;;;13.20;1.00;;;;;;5002511;28;20184;-66
2022/10/28 06:23:31;;;;;;;29.37;8.60;;;13.40;1.00;;;;;;5012279;28;20184;-65
2022/10/28 06:26:01;;;;;;;23.53;9.23;;;13.60;1.00;;;;;;5001569;28;20593;-66
2022/10/28 06:28:28;;;;;;;15.27;8.57;;;13.60;1.00;;;;;;5005989;28;20219;-67
2022/10/28 06:30:54;;;;;;;18.50;9.17;;;13.60;1.00;;;;;;4996293;28;20428;-68
2022/10/28 06:33:19;;;;;;;72.43;12.80;;;13.50;1.00;;;;;;4999780;28;20439;-67
2022/10/28 06:35:45;;;;;;;27.70;10.40;;;13.50;1.00;;;;;;4993091;28;20299;-67
2022/10/28 06:38:11;;;;;;;86.23;14.57;;;13.50;1.00;;;;;;4999830;28;20688;-67
2022/10/28 06:40:37;;;;;;;74.43;16.13;;;13.60;1.00;;;;;;5000932;28;20184;-66
2022/10/28 06:43:05;;;;;;;45.60;11.07;;;13.70;1.00;;;;;;5004667;28;20591;-66
2022/10/28 06:45:32;;;;;;;51.33;12.00;;;13.80;1.00;;;;;;4994221;28;20849;-65
2022/10/28 06:48:01;;;;;;;29.20;8.43;;;13.80;99.90;;;;;;5005400;28;20474;-68
2022/10/28 06:50:27;;;;;;;42.10;9.87;;;13.80;99.90;;;;;;4999561;28;20482;-66
2022/10/28 06:52:55;;;;;;;82.13;15.37;;;13.70;99.90;;;;;;5000202;28;20507;-67
2022/10/28 06:55:22;;;;;;;44.00;11.10;;;13.70;99.90;;;;;;4999806;28;20455;-67
2022/10/28 06:57:47;;;;;;;25.63;10.83;;;13.60;99.90;;;;;;5003395;28;20462;-66
2022/10/28 07:00:13;;;;;;;28.43;9.10;;;13.60;1.00;;;;;;5006797;28;20424;-66
2022/10/28 07:02:39;;;;;;;53.23;12.47;;;13.50;1.00;;;;;;4994520;28;20184;-66
2022/10/28 07:05:05;;;;;;;25.10;9.37;;;13.40;1.00;;;;;;5006222;28;20435;-67
2022/10/28 07:07:31;;;;;;;22.17;8.70;;;13.40;1.00;;;;;;5005967;28;20216;-67
2022/10/28 07:09:57;;;;;;;13.43;7.60;;;13.40;1.00;;;;;;5009169;28;20485;-64
2022/10/28 07:12:22;;;;;;;15.73;7.70;;;13.40;1.00;;;;;;5004329;28;20638;-67
2022/10/28 07:14:48;;;;;;;16.63;7.97;;;13.40;1.00;;;;;;5005674;28;20654;-66
2022/10/28 07:17:14;;;;;;;11.83;7.23;;;13.30;1.00;;;;;;4998202;28;20314;-65
2022/10/28 07:19:39;;;;;;;25.77;9.67;;;13.30;1.00;;;;;;5007027;28;20196;-66
2022/10/28 07:22:05;;;;;;;12.93;7.73;;;13.30;1.00;;;;;;5006805;28;20172;-65
2022/10/28 07:24:31;;;;;;;11.40;7.57;;;13.30;1.00;;;;;;4996077;28;20199;-67
2022/10/28 07:26:56;;;;;;;9.50;7.37;;;13.30;1.00;;;;;;5004260;28;20614;-67
2022/10/28 07:29:22;;;;;;;17.90;8.60;;;13.30;1.00;;;;;;5008515;28;20188;-68
2022/10/28 07:31:48;;;;;;;17.80;8.37;;;13.40;1.00;;;;;;5007769;28;20176;-67
2022/10/28 07:34:14;;;;;;;77.23;14.73;;;13.40;1.00;;;;;;4999221;28;20184;-68
2022/10/28 07:36:39;;;;;;;49.27;12.60;;;13.40;1.00;;;;;;5006032;28;20179;-68
2022/10/28 07:39:05;;;;;;;111.13;15.50;;;13.40;1.00;;;;;;4990419;28;20626;-68
2022/10/28 07:41:31;;;;;;;42.77;11.57;;;13.50;1.00;;;;;;5000541;28;20263;-67
2022/10/28 07:43:56;;;;;;;28.27;8.57;;;13.50;1.00;;;;;;4997863;28;20181;-68
2022/10/28 07:46:22;;;;;;;18.23;7.90;;;13.60;1.00;;;;;;4997621;28;20209;-68
2022/10/28 07:48:48;;;;;;;13.83;8.60;;;13.60;1.00;;;;;;5005475;28;20211;-67
2022/10/28 07:51:14;;;;;;;15.90;8.57;;;13.70;1.00;;;;;;4997478;28;20181;-66
2022/10/28 07:53:40;;;;;;;13.07;8.20;;;13.70;1.00;;;;;;4995974;28;20180;-66
2022/10/28 07:56:12;;;;;;;164.93;21.20;;;13.70;1.00;;;;;;4998596;28;20455;-68
2022/10/28 07:58:37;;;;;;;136.50;17.93;;;13.70;1.00;;;;;;4995254;28;20283;-63
2022/10/28 08:01:05;;;;;;;47.80;14.40;;;13.70;1.00;;;;;;5003347;28;20519;-63
2022/10/28 08:03:31;;;;;;;57.17;12.27;;;13.70;1.00;;;;;;4995586;28;20188;-64
2022/10/28 08:06:06;;;;;;;36.40;10.00;;;13.70;1.00;;;;;;5006236;28;20472;-66
2022/10/28 08:08:32;;;;;;;24.23;9.17;;;13.60;1.00;;;;;;5003423;28;20295;-67
2022/10/28 08:10:58;;;;;;;16.27;9.17;;;13.60;1.00;;;;;;4999383;28;20459;-66
2022/10/28 08:13:24;;;;;;;14.73;9.00;;;13.60;1.00;;;;;;5009243;28;20920;-66
2022/10/28 08:15:54;;;;;;;25.00;8.30;;;13.60;1.00;;;;;;5001241;28;20180;-64
2022/10/28 08:18:21;;;;;;;53.37;11.73;;;13.60;1.00;;;;;;4999631;28;20200;-63
2022/10/28 08:20:47;;;;;;;42.90;10.60;;;13.70;1.00;;;;;;5005711;28;20427;-62
2022/10/28 08:23:13;;;;;;;261.37;30.57;;;13.70;1.00;;;;;;5000063;28;20435;-60
2022/10/28 08:25:48;;;;;;;63.67;12.13;;;13.80;1.00;;;;;;4997406;28;20462;-60
2022/10/28 08:28:14;;;;;;;96.00;17.27;;;13.90;1.00;;;;;;5006808;28;20203;-65
2022/10/28 08:30:40;;;;;;;16.63;9.30;;;13.90;1.00;;;;;;5007883;28;20433;-66
2022/10/28 08:33:05;;;;;;;51.77;13.07;;;13.90;1.00;;;;;;4998973;28;20200;-67
2022/10/28 08:35:31;;;;;;;18.10;8.47;;;14.10;1.00;;;;;;5002066;28;20579;-67
2022/10/28 08:37:57;;;;;;;29.90;9.30;;;14.20;1.00;;;;;;5005581;28;20204;-67
2022/10/28 08:40:33;;;;;;;100.97;17.97;;;14.20;1.00;;;;;;4992143;28;20220;-65
2022/10/28 08:43:07;;;;;;;30.67;10.20;;;14.20;1.00;;;;;;4999964;28;20176;-65
2022/10/28 08:46:11;;;;;;;40.90;11.13;;;14.30;1.00;;;;;;5005032;28;20454;-67
2022/10/28 08:48:38;;;;;;;42.03;11.37;;;14.40;1.00;;;;;;4944224;28;20581;-67
2022/10/28 08:51:37;;;;;;;116.37;17.90;;;14.50;1.00;;;;;;4997563;28;20489;-67
2022/10/28 08:54:15;;;;;;;32.90;12.30;;;14.60;1.00;;;;;;4997464;28;20432;-63
2022/10/28 08:56:45;;;;;;;97.80;15.50;;;14.60;1.00;;;;;;5007062;28;20908;-64
2022/10/28 08:59:35;;;;;;;16.17;9.20;;;14.70;1.00;;;;;;5005596;28;20431;-65
2022/10/28 09:02:17;;;;;;;19.10;8.50;;;14.70;1.00;;;;;;4995303;28;20416;-63
2022/10/28 09:04:45;;;;;;;17.47;9.47;;;14.80;1.00;;;;;;4992373;28;20431;-65
2022/10/28 09:07:32;;;;;;;39.90;10.57;;;14.80;1.00;;;;;;4998660;28;20473;-64
2022/10/28 09:09:58;;;;;;;30.17;10.37;;;14.90;1.00;;;;;;5006464;28;20449;-63
2022/10/28 09:12:49;;;;;;;141.00;18.33;;;14.90;99.90;;;;;;5005069;28;20423;-67
2022/10/28 09:15:45;;;;;;;46.60;11.80;;;14.80;99.90;;;;;;5006514;28;20172;-66
2022/10/28 09:18:35;;;;;;;33.37;9.50;;;14.90;1.00;;;;;;4998440;28;21183;-66
2022/10/28 09:21:08;;;;;;;15.40;7.93;;;14.90;99.90;;;;;;5002469;28;20435;-66
2022/10/28 09:23:55;;;;;;;11.70;8.00;;;14.90;99.90;;;;;;5007736;28;20427;-66
2022/10/28 09:26:44;;;;;;;11.60;7.87;;;15.00;99.90;;;;;;5000112;28;20486;-66
2022/10/28 09:29:25;;;;;;;25.43;9.50;;;15.00;99.90;;;;;;5006221;28;20982;-65
2022/10/28 09:32:35;;;;;;;17.03;8.10;;;15.00;99.90;;;;;;5001979;28;20419;-65
2022/10/28 09:35:14;;;;;;;34.17;9.70;;;15.10;99.90;;;;;;4940340;29;20505;-64
2022/10/28 09:37:55;;;;;;;19.37;8.43;;;15.10;99.90;;;;;;4995313;28;20789;-66
2022/10/28 09:40:28;;;;;;;12.90;7.77;;;15.10;99.90;;;;;;5001846;28;20513;-66
2022/10/28 09:43:14;;;;;;;14.70;7.77;;;15.20;99.90;;;;;;4999624;28;20443;-65
2022/10/28 09:45:45;;;;;;;20.27;8.40;;;15.30;13.40;;;;;;4997822;28;21086;-65
2022/10/28 09:48:33;;;;;;;41.33;15.80;;;15.30;1.00;;;;;;5003503;28;20455;-65
2022/10/28 09:50:59;;;;;;;33.17;16.53;;;15.40;1.00;;;;;;5002800;28;20835;-65
2022/10/28 09:54:03;;;;;;;17.20;10.20;;;15.40;1.00;;;;;;5001519;28;20502;-65
2022/10/28 09:56:30;;;;;;;54.97;14.10;;;15.50;1.00;;;;;;4938231;28;20531;-66
2022/10/28 09:59:01;;;;;;;105.50;18.83;;;15.50;1.00;;;;;;4941898;28;20604;-65
2022/10/28 10:01:31;;;;;;;35.47;10.63;;;15.50;1.00;;;;;;4942818;28;21076;-66
2022/10/28 10:03:57;;;;;;;16.80;9.30;;;15.50;1.00;;;;;;4940683;29;20612;-66
2022/10/28 10:06:33;;;;;;;92.50;17.50;;;15.60;99.90;;;;;;4941197;28;20476;-65
2022/10/28 10:09:00;;;;;;;82.60;14.83;;;15.60;99.90;;;;;;4946460;28;20568;-65
2022/10/28 10:11:36;;;;;;;28.00;9.07;;;15.70;82.50;;;;;;4948945;28;20438;-63
2022/10/28 10:14:23;;;;;;;20.57;7.70;;;15.80;1.00;;;;;;4946847;28;20440;-65
2022/10/28 10:16:56;;;;;;;15.23;8.40;;;15.80;1.00;;;;;;4944477;28;20771;-66
2022/10/28 10:19:22;;;;;;;19.73;9.20;;;15.90;1.00;;;;;;4942541;28;21216;-65
2022/10/28 10:21:55;;;;;;;13.97;8.30;;;15.90;1.00;;;;;;4947487;28;20500;-67
2022/10/28 10:24:23;;;;;;;58.60;11.53;;;16.00;99.90;;;;;;4947792;28;20193;-68
2022/10/28 10:26:50;;;;;;;23.33;9.83;;;16.00;99.90;;;;;;4966233;28;20466;-67
2022/10/28 10:29:16;;;;;;;45.53;11.23;;;16.10;99.90;;;;;;5003933;28;20946;-68
2022/10/28 10:31:42;;;;;;;22.43;7.80;;;16.10;99.90;;;;;;4999199;28;20429;-67
2022/10/28 10:34:28;;;;;;;13.97;7.13;;;16.20;1.00;;;;;;5008327;28;20204;-67
2022/10/28 10:36:55;;;;;;;15.23;7.20;;;16.30;1.00;;;;;;4996397;28;21217;-67
2022/10/28 10:39:36;;;;;;;46.27;10.87;;;16.30;1.00;;;;;;5006726;28;20867;-64
2022/10/28 10:42:02;;;;;;;12.00;7.10;;;16.40;1.00;;;;;;5004565;28;20440;-64
2022/10/28 10:44:33;;;;;;;19.17;8.60;;;16.50;99.90;;;;;;5003122;28;20428;-67
2022/10/28 10:46:59;;;;;;;17.73;9.37;;;16.60;99.90;;;;;;5001324;28;20464;-65
2022/10/28 10:49:26;;;;;;;45.30;10.47;;;16.70;1.00;;;;;;5001356;28;20431;-63
2022/10/28 10:51:55;;;;;;;138.53;20.60;;;16.80;1.00;;;;;;5001768;28;20176;-65
2022/10/28 10:54:22;;;;;;;102.10;14.93;;;16.90;1.00;;;;;;4999257;28;20927;-63
2022/10/28 10:56:48;;;;;;;191.57;25.23;;;17.00;99.90;;;;;;5003596;28;20558;-64
2022/10/28 10:59:43;;;;;;;29.53;8.50;;;17.00;99.90;;;;;;5005530;28;20493;-64
2022/10/28 11:02:40;;;;;;;25.83;9.40;;;17.10;99.90;;;;;;5003079;28;20188;-66
2022/10/28 11:05:08;;;;;;;22.10;9.03;;;17.10;31.00;;;;;;5004980;28;20431;-65
2022/10/28 11:07:36;;;;;;;19.13;8.10;;;17.30;1.00;;;;;;5001051;28;20480;-64
2022/10/28 11:10:02;;;;;;;46.47;11.83;;;17.60;1.00;;;;;;5005658;28;20458;-66
2022/10/28 11:12:37;;;;;;;42.27;10.20;;;17.90;99.90;;;;;;5003803;28;20419;-69
2022/10/28 11:15:22;;;;;;;21.93;9.73;;;18.30;1.00;;;;;;5001211;28;20915;-66
2022/10/28 11:17:54;;;;;;;70.73;12.77;;;18.60;1.00;;;;;;4997174;28;20443;-62
2022/10/28 11:20:50;;;;;;;24.10;7.40;;;18.80;99.90;;;;;;5000224;28;20423;-65
2022/10/28 11:23:22;;;;;;;27.13;7.60;;;18.90;99.90;;;;;;5007294;28;20435;-65
2022/10/28 11:25:52;;;;;;;104.03;15.00;;;19.10;1.00;;;;;;5008356;28;20486;-66
2022/10/28 11:28:29;;;;;;;101.00;18.10;;;19.20;1.00;;;;;;5000074;28;20439;-63
2022/10/28 11:31:14;;;;;;;28.07;7.80;;;19.40;1.00;;;;;;4999228;28;20771;-65
2022/10/28 11:34:04;;;;;;;162.10;23.33;;;19.50;1.00;;;;;;5003007;28;20446;-64
2022/10/28 11:36:41;;;;;;;55.27;11.23;;;19.60;1.00;;;;;;5001600;28;20428;-64
2022/10/28 11:39:41;;;;;;;29.80;8.30;;;19.60;1.00;;;;;;5009708;28;20465;-66
2022/10/28 11:42:36;;;;;;;15.50;7.17;;;19.70;1.00;;;;;;4952878;28;20945;-67
2022/10/28 11:45:16;;;;;;;13.53;5.87;;;19.70;1.00;;;;;;5004022;28;21175;-67
2022/10/28 11:47:55;;;;;;;13.53;6.60;;;19.80;1.00;;;;;;5001455;28;20446;-67
2022/10/28 11:50:50;;;;;;;35.20;8.87;;;19.90;1.00;;;;;;4999410;28;20424;-66
2022/10/28 11:53:27;;;;;;;13.60;6.13;;;19.90;1.00;;;;;;5002039;28;20463;-64
2022/10/28 11:56:22;;;;;;;8.20;5.67;;;20.00;1.00;;;;;;4998309;28;20542;-66
2022/10/28 11:58:59;;;;;;;13.63;6.70;;;20.10;1.00;;;;;;4998028;28;20435;-66
2022/10/28 12:01:52;;;;;;;9.83;5.43;;;20.10;1.00;;;;;;4998219;28;20915;-67
2022/10/28 12:04:44;;;;;;;7.17;5.43;;;20.20;1.00;;;;;;5004919;28;20432;-67
2022/10/28 12:07:28;;;;;;;37.20;7.70;;;20.20;1.00;;;;;;5004841;28;20819;-67
2022/10/28 12:10:16;;;;;;;189.57;23.47;;;20.30;1.00;;;;;;4993999;28;20453;-67
2022/10/28 12:13:00;;;;;;;170.80;20.80;;;20.30;1.00;;;;;;5000533;28;20451;-66
2022/10/28 12:15:32;;;;;;;97.97;13.17;;;20.30;1.00;;;;;;4995908;28;20455;-66
2022/10/28 12:18:12;;;;;;;22.30;6.97;;;20.40;1.00;;;;;;5006368;28;20446;-65
2022/10/28 12:20:56;;;;;;;18.00;6.20;;;20.50;1.00;;;;;;5003705;28;20420;-66
2022/10/28 12:23:24;;;;;;;21.47;8.10;;;20.50;1.00;;;;;;5005720;28;20419;-67
2022/10/28 12:25:53;;;;;;;16.17;6.43;;;20.60;1.00;;;;;;5009390;28;20447;-67
2022/10/28 12:28:28;;;;;;;34.07;7.33;;;20.60;1.00;;;;;;4998483;28;21243;-67
2022/10/28 12:30:55;;;;;;;29.07;8.90;;;20.70;1.00;;;;;;5000305;28;20753;-67
2022/10/28 12:33:43;;;;;;;52.07;10.80;;;20.80;1.00;;;;;;5006322;28;20430;-67
2022/10/28 12:36:09;;;;;;;67.57;12.00;;;20.80;1.00;;;;;;4995590;28;20475;-66
2022/10/28 12:38:43;;;;;;;103.90;16.67;;;20.80;1.00;;;;;;4998859;28;20472;-65
2022/10/28 12:41:19;;;;;;;100.53;15.00;;;20.80;1.00;;;;;;5006529;28;20233;-65
2022/10/28 12:43:49;;;;;;;35.40;7.50;;;20.80;1.00;;;;;;4997340;28;20433;-67
2022/10/28 12:46:43;;;;;;;34.23;7.53;;;20.80;1.00;;;;;;4997454;28;20605;-66
2022/10/28 12:49:38;;;;;;;26.53;6.23;;;20.70;1.00;;;;;;5004684;28;20440;-67
2022/10/28 12:52:15;;;;;;;11.07;5.87;;;20.80;1.00;;;;;;4999358;28;20435;-67
2022/10/28 12:54:59;;;;;;;11.20;5.07;;;20.80;1.00;;;;;;5003102;28;20498;-67
2022/10/28 12:57:27;;;;;;;14.60;5.97;;;20.80;1.00;;;;;;5006113;28;20454;-65
2022/10/28 13:00:12;;;;;;;32.90;6.50;;;20.80;1.00;;;;;;5004885;28;20439;-66
2022/10/28 13:03:02;;;;;;;60.30;8.77;;;20.80;1.00;;;;;;4999220;28;20423;-66
2022/10/28 13:05:51;;;;;;;32.70;8.30;;;20.80;1.00;;;;;;4997646;28;20423;-66
2022/10/28 13:08:41;;;;;;;16.60;6.63;;;20.60;1.00;;;;;;4996359;28;20563;-66
2022/10/28 13:11:18;;;;;;;65.00;11.83;;;20.50;1.00;;;;;;4998929;28;20423;-67