Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:01;;;;;;;6.60;4.40;;;;;;;20.39;37.91;102144.22;5110205;27;20258;-76
2023/04/16 00:04:26;;;;;;;6.63;4.20;;;;;;;20.37;37.95;102135.59;5106711;27;20031;-75
2023/04/16 00:06:52;;;;;;;7.10;4.00;;;;;;;20.32;38.04;102145.00;5108247;28;20408;-75
2023/04/16 00:09:17;;;;;;;6.85;4.57;;;;;;;20.42;37.94;102143.13;5109002;27;20048;-75
2023/04/16 00:11:43;;;;;;;6.15;4.03;;;;;;;20.32;37.85;102145.81;5090214;28;20040;-75
2023/04/16 00:14:08;;;;;;;5.68;4.03;;;;;;;20.34;37.98;102146.50;5106562;28;20096;-75
2023/04/16 00:16:34;;;;;;;7.65;4.68;;;;;;;20.37;37.85;102148.00;5106759;27;20043;-75
2023/04/16 00:18:59;;;;;;;7.30;4.15;;;;;;;20.30;38.00;102147.78;5106191;27;20054;-75
2023/04/16 00:21:25;;;;;;;8.48;4.70;;;;;;;20.37;37.93;102150.66;5108369;28;20762;-76
2023/04/16 00:23:50;;;;;;;5.85;4.57;;;;;;;20.25;37.97;102141.28;5103727;27;20044;-75
2023/04/16 00:26:16;;;;;;;7.45;4.38;;;;;;;20.30;37.92;102144.31;5089874;28;20373;-76
2023/04/16 00:28:44;;;;;;;7.63;4.25;;;;;;;20.21;38.06;102141.56;5103559;27;20035;-76
2023/04/16 00:31:09;;;;;;;7.15;4.43;;;;;;;20.27;37.88;102158.66;5087307;28;20050;-76
2023/04/16 00:33:35;;;;;;;6.43;4.53;;;;;;;20.27;37.96;102155.16;5109720;27;20392;-76
2023/04/16 00:36:00;;;;;;;6.47;4.55;;;;;;;20.29;37.95;102155.84;5104689;28;20061;-76
2023/04/16 00:38:29;;;;;;;6.65;4.38;;;;;;;20.28;38.02;102156.84;5099390;27;20560;-76
2023/04/16 00:40:57;;;;;;;7.28;4.38;;;;;;;20.33;37.87;102154.59;5081563;28;20039;-76
2023/04/16 00:43:24;;;;;;;8.23;4.53;;;;;;;20.25;38.01;102157.97;5077899;28;20040;-76
2023/04/16 00:45:52;;;;;;;7.07;4.00;;;;;;;20.23;38.04;102162.59;5089378;27;20092;-76
2023/04/16 00:48:19;;;;;;;6.72;4.18;;;;;;;20.19;38.09;102155.94;5109232;28;20403;-76
2023/04/16 00:50:45;;;;;;;5.32;4.28;;;;;;;20.29;37.97;102162.00;5110548;27;20380;-75
2023/04/16 00:53:10;;;;;;;6.93;4.20;;;;;;;20.23;38.08;102170.50;5094977;28;20027;-76
2023/04/16 00:55:36;;;;;;;8.55;4.43;;;;;;;20.22;38.07;102171.50;5088079;28;20054;-76
2023/04/16 00:58:02;;;;;;;8.60;4.20;;;;;;;20.22;38.07;102171.50;5112419;28;20044;-75
2023/04/16 01:00:28;;;;;;;7.47;4.45;;;;;;;20.15;38.08;102173.09;5109295;28;21807;-76
2023/04/16 01:02:54;;;;;;;6.65;4.22;;;;;;;20.21;38.06;102178.59;5093467;28;20119;-75
2023/04/16 01:05:20;;;;;;;8.35;5.03;;;;;;;20.25;38.05;102175.66;5095272;28;20046;-76
2023/04/16 01:07:45;;;;;;;8.02;4.47;;;;;;;20.17;38.07;102182.53;5105318;28;20027;-76
2023/04/16 01:10:11;;;;;;;7.40;4.60;;;;;;;20.24;38.01;102177.47;5109662;27;20046;-76
2023/04/16 01:12:36;;;;;;;7.30;4.38;;;;;;;20.23;38.01;102176.63;5103305;28;20144;-76
2023/04/16 01:15:02;;;;;;;6.47;4.20;;;;;;;20.20;38.00;102182.22;5103121;28;20031;-75
2023/04/16 01:17:28;;;;;;;5.78;4.30;;;;;;;20.16;38.10;102187.97;5107138;28;20153;-75
2023/04/16 01:19:58;;;;;;;6.82;4.55;;;;;;;20.14;38.22;102187.28;5106144;28;20515;-76
2023/04/16 01:22:23;;;;;;;7.40;4.55;;;;;;;20.25;38.04;102188.88;5091884;28;20046;-76
2023/04/16 01:24:49;;;;;;;7.50;4.55;;;;;;;20.17;38.05;102181.69;5097664;28;20048;-75
2023/04/16 01:27:15;;;;;;;9.05;5.05;;;;;;;20.14;38.02;102177.53;5100780;28;20124;-76
2023/04/16 01:29:40;;;;;;;7.10;4.40;;;;;;;20.23;38.13;102183.75;5104403;28;20039;-75
2023/04/16 01:32:06;;;;;;;7.25;4.45;;;;;;;20.18;38.09;102184.19;5107203;28;20036;-76
2023/04/16 01:34:35;;;;;;;8.35;4.68;;;;;;;20.19;38.02;102187.66;5097703;28;20027;-76
2023/04/16 01:37:00;;;;;;;11.55;4.55;;;;;;;20.04;38.34;102191.78;5095491;28;20035;-75
2023/04/16 01:39:26;;;;;;;5.50;4.20;;;;;;;20.13;38.12;102196.22;5086350;28;20048;-75
2023/04/16 01:41:51;;;;;;;7.65;4.50;;;;;;;20.22;38.08;102192.66;5096628;28;20043;-76
2023/04/16 01:44:17;;;;;;;6.70;4.05;;;;;;;20.13;38.17;102198.84;5103744;28;20035;-75
2023/04/16 01:46:43;;;;;;;6.95;4.40;;;;;;;20.19;38.09;102192.97;5091452;28;20032;-76
2023/04/16 01:49:09;;;;;;;6.90;4.63;;;;;;;20.17;38.02;102193.13;5101208;28;20043;-78
2023/04/16 01:51:35;;;;;;;7.68;4.70;;;;;;;20.14;38.19;102188.13;5100433;28;20031;-76
2023/04/16 01:54:00;;;;;;;6.30;4.38;;;;;;;20.10;38.20;102192.03;5103322;28;20044;-76
2023/04/16 01:56:26;;;;;;;6.90;4.60;;;;;;;20.07;37.99;102188.84;5094361;28;20043;-76
2023/04/16 01:58:52;;;;;;;8.52;4.90;;;;;;;20.09;38.24;102184.25;5100743;28;20044;-75
2023/04/16 02:01:18;;;;;;;8.38;4.88;;;;;;;20.11;38.20;102188.44;5100184;28;20435;-75
2023/04/16 02:03:45;;;;;;;5.75;4.32;;;;;;;20.05;38.40;102183.72;5103532;27;20036;-76
2023/04/16 02:06:11;;;;;;;6.97;4.90;;;;;;;20.12;38.17;102187.44;5108847;27;20069;-75
2023/04/16 02:08:36;;;;;;;6.60;4.60;;;;;;;20.14;38.11;102195.22;5110844;27;20044;-76
2023/04/16 02:11:02;;;;;;;6.60;4.93;;;;;;;20.12;38.25;102195.38;5108152;27;20043;-76
2023/04/16 02:13:28;;;;;;;7.57;4.80;;;;;;;20.11;38.17;102193.72;5114895;27;20449;-75
2023/04/16 02:15:53;;;;;;;6.60;4.65;;;;;;;20.05;38.32;102193.47;5103355;27;20044;-74
2023/04/16 02:18:37;;;;;;;6.60;4.60;;;;;;;20.09;38.31;102194.81;5113397;28;20054;-76
2023/04/16 02:21:05;;;;;;;5.65;4.63;;;;;;;20.05;38.18;102199.56;5096475;27;20040;-75
2023/04/16 02:23:31;;;;;;;6.75;4.45;;;;;;;20.13;38.10;102204.16;5094680;28;20042;-75
2023/04/16 02:25:58;;;;;;;7.05;4.40;;;;;;;20.11;38.12;102199.00;5098848;28;20455;-76
2023/04/16 02:28:24;;;;;;;7.82;4.75;;;;;;;20.12;38.08;102197.19;5112084;27;20040;-75
2023/04/16 02:30:49;;;;;;;6.97;4.63;;;;;;;20.08;38.10;102201.91;5110214;27;20769;-77
2023/04/16 02:33:16;;;;;;;6.63;4.72;;;;;;;20.02;38.23;102202.53;5126751;27;20047;-75
2023/04/16 02:35:52;;;;;;;6.35;4.45;;;;;;;20.00;38.30;102201.00;5099093;27;20039;-75
2023/04/16 02:38:18;;;;;;;6.28;4.40;;;;;;;20.03;38.28;102195.41;5083365;28;20056;-75
2023/04/16 02:40:43;;;;;;;5.53;4.55;;;;;;;20.02;38.18;102183.19;5075110;28;20109;-75
2023/04/16 02:43:09;;;;;;;6.15;4.32;;;;;;;20.10;38.06;102193.84;5064609;28;20037;-76
2023/04/16 02:45:35;;;;;;;7.13;5.13;;;;;;;20.05;38.27;102185.53;5069217;28;20044;-76
2023/04/16 02:48:00;;;;;;;6.43;4.53;;;;;;;20.00;38.29;102180.69;5067158;28;20074;-76
2023/04/16 02:50:26;;;;;;;6.45;4.72;;;;;;;20.00;38.24;102185.16;5068348;28;20055;-75
2023/04/16 02:52:52;;;;;;;5.95;4.43;;;;;;;20.04;38.29;102189.16;5065262;28;20040;-75
2023/04/16 02:55:17;;;;;;;7.03;4.30;;;;;;;19.98;38.41;102177.38;5062656;28;20028;-75
2023/04/16 02:57:43;;;;;;;6.25;4.75;;;;;;;20.02;38.33;102181.38;5060213;28;20648;-75
2023/04/16 03:00:09;;;;;;;7.78;4.63;;;;;;;20.05;38.19;102172.31;5061176;28;20036;-75
2023/04/16 03:02:34;;;;;;;5.43;4.15;;;;;;;19.87;38.26;102151.94;5066193;28;20036;-75
2023/04/16 03:05:00;;;;;;;5.93;4.60;;;;;;;20.00;38.33;102179.88;5066383;28;20063;-75
2023/04/16 03:07:25;;;;;;;6.32;4.95;;;;;;;20.02;38.24;102184.00;5062787;28;20037;-75
2023/04/16 03:09:51;;;;;;;7.30;4.85;;;;;;;20.01;38.28;102182.34;5067249;28;20525;-76
2023/04/16 03:12:16;;;;;;;5.90;4.50;;;;;;;19.93;38.44;102184.91;5068217;28;20036;-75
2023/04/16 03:14:43;;;;;;;6.28;4.50;;;;;;;19.89;38.48;102194.94;5067069;28;20039;-76
2023/04/16 03:17:09;;;;;;;6.63;4.68;;;;;;;19.93;38.32;102192.84;5063708;28;20037;-75
2023/04/16 03:19:35;;;;;;;6.00;4.72;;;;;;;19.88;38.42;102184.50;5066665;28;20497;-76
2023/04/16 03:22:00;;;;;;;5.57;4.45;;;;;;;20.05;38.27;102199.56;5064221;28;20040;-75
2023/04/16 03:24:27;;;;;;;6.22;4.50;;;;;;;19.99;38.29;102202.00;5069959;28;20067;-76
2023/04/16 03:26:52;;;;;;;7.97;4.68;;;;;;;19.98;38.17;102201.16;5066446;28;20032;-75
2023/04/16 03:29:21;;;;;;;6.57;4.55;;;;;;;19.90;38.46;102203.69;5067195;28;20078;-75
2023/04/16 03:31:47;;;;;;;5.95;4.70;;;;;;;19.94;38.40;102207.72;5051520;28;20044;-75
2023/04/16 03:34:13;;;;;;;5.10;4.07;;;;;;;19.96;38.42;102212.88;5080674;28;20456;-75
2023/04/16 03:36:40;;;;;;;6.88;5.30;;;;;;;20.01;38.17;102218.53;5065742;28;20459;-75
2023/04/16 03:39:05;;;;;;;5.95;5.05;;;;;;;19.96;38.36;102212.88;5095820;27;20058;-76
2023/04/16 03:41:31;;;;;;;5.63;4.43;;;;;;;19.91;38.33;102208.84;5097560;28;20035;-76
2023/04/16 03:43:57;;;;;;;8.23;4.93;;;;;;;19.90;38.40;102216.91;5080899;28;20032;-75
2023/04/16 03:46:23;;;;;;;5.30;4.10;;;;;;;19.92;38.41;102217.59;5106648;28;20036;-78
2023/04/16 03:48:48;;;;;;;5.70;4.32;;;;;;;19.87;38.42;102223.31;5089173;28;20073;-75
2023/04/16 03:51:14;;;;;;;7.28;5.07;;;;;;;19.93;38.41;102224.56;5102378;27;20040;-75
2023/04/16 03:53:40;;;;;;;7.55;4.50;;;;;;;19.94;38.37;102223.59;5112814;27;20050;-75
2023/04/16 03:56:05;;;;;;;6.43;4.53;;;;;;;19.91;38.37;102223.84;5097294;28;20047;-75
2023/04/16 03:58:31;;;;;;;6.32;4.15;;;;;;;19.96;37.85;102228.72;5100906;28;20030;-75
2023/04/16 04:00:56;;;;;;;7.22;4.38;;;;;;;19.95;38.32;102227.91;5100165;27;20770;-75
2023/04/16 04:03:24;;;;;;;6.22;4.82;;;;;;;19.92;38.34;102228.16;5091335;28;20031;-75
2023/04/16 04:05:50;;;;;;;7.90;5.18;;;;;;;19.82;38.38;102219.47;5107350;27;20044;-75
2023/04/16 04:08:22;;;;;;;5.72;4.80;;;;;;;19.88;38.40;102227.63;5081112;28;20635;-75
2023/04/16 04:10:49;;;;;;;7.13;5.10;;;;;;;19.81;38.68;102226.56;5103877;27;20051;-75
2023/04/16 04:13:15;;;;;;;9.07;5.15;;;;;;;19.83;38.51;102229.06;5100428;28;20050;-75
2023/04/16 04:15:43;;;;;;;5.95;4.53;;;;;;;19.85;38.46;102227.94;5098703;27;20030;-75
2023/04/16 04:18:09;;;;;;;8.88;4.97;;;;;;;19.90;38.41;102230.97;5087597;28;20055;-75
2023/04/16 04:20:39;;;;;;;5.65;4.43;;;;;;;19.87;38.41;102228.63;5083876;28;20047;-76
2023/04/16 04:23:05;;;;;;;7.45;4.55;;;;;;;19.87;38.35;102236.53;5095724;28;20080;-75
2023/04/16 04:25:31;;;;;;;6.30;4.72;;;;;;;19.90;38.40;102232.78;5092133;27;20036;-76
2023/04/16 04:27:57;;;;;;;7.93;4.90;;;;;;;19.88;38.51;102232.91;5091457;28;20448;-75
2023/04/16 04:30:22;;;;;;;8.15;4.57;;;;;;;19.91;38.39;102232.63;5100987;27;20039;-76
2023/04/16 04:32:48;;;;;;;5.97;4.53;;;;;;;19.84;38.50;102236.84;5088595;28;20086;-75
2023/04/16 04:35:15;;;;;;;5.13;4.38;;;;;;;19.78;38.57;102242.72;5107607;28;20043;-75
2023/04/16 04:37:41;;;;;;;6.95;4.80;;;;;;;19.80;38.53;102248.69;5091950;28;20036;-76
2023/04/16 04:40:18;;;;;;;7.22;4.78;;;;;;;19.79;38.52;102246.19;5090770;27;20039;-75
2023/04/16 04:42:44;;;;;;;6.47;4.75;;;;;;;19.83;38.52;102252.84;5102910;28;20035;-75
2023/04/16 04:45:10;;;;;;;8.30;4.75;;;;;;;19.80;38.54;102256.63;5095440;28;20118;-75
2023/04/16 04:47:36;;;;;;;5.40;4.25;;;;;;;19.93;38.36;102248.38;5098535;27;20031;-75
2023/04/16 04:50:01;;;;;;;7.07;4.97;;;;;;;19.80;38.47;102250.50;5094693;28;20035;-75
2023/04/16 04:52:28;;;;;;;7.18;5.05;;;;;;;19.82;38.50;102248.53;5090678;28;20031;-75
2023/04/16 04:54:54;;;;;;;8.98;5.30;;;;;;;19.82;38.55;102246.72;5099617;28;20100;-75
2023/04/16 04:57:19;;;;;;;7.95;5.18;;;;;;;19.76;38.55;102247.31;5091482;28;20031;-75
2023/04/16 04:59:45;;;;;;;6.55;4.40;;;;;;;19.83;38.52;102247.56;5094466;28;20043;-75
2023/04/16 05:02:12;;;;;;;7.80;5.15;;;;;;;19.79;38.63;102254.97;5099079;27;20033;-75
2023/04/16 05:04:38;;;;;;;7.40;4.90;;;;;;;19.81;38.45;102265.38;5109194;27;20038;-75
2023/04/16 05:07:03;;;;;;;6.70;4.53;;;;;;;19.81;38.50;102263.56;5101825;28;20028;-76
2023/04/16 05:09:29;;;;;;;6.80;4.97;;;;;;;19.79;38.52;102269.97;5105638;28;20031;-75
2023/04/16 05:11:56;;;;;;;6.60;4.85;;;;;;;19.77;38.55;102264.00;5108087;28;20036;-75
2023/04/16 05:14:22;;;;;;;6.13;4.35;;;;;;;19.75;38.61;102271.22;5106173;28;20044;-75
2023/04/16 05:16:47;;;;;;;6.03;4.55;;;;;;;19.70;38.66;102262.91;5102259;28;20570;-75
2023/04/16 05:19:13;;;;;;;8.27;4.80;;;;;;;19.75;38.66;102273.88;5105333;28;20051;-75
2023/04/16 05:21:39;;;;;;;6.97;5.07;;;;;;;19.78;38.58;102274.44;5106822;28;20590;-75
2023/04/16 05:24:05;;;;;;;6.55;4.50;;;;;;;19.79;38.51;102270.81;5109391;28;20072;-75
2023/04/16 05:26:30;;;;;;;6.07;4.80;;;;;;;19.76;38.58;102272.91;5104382;28;20039;-75
2023/04/16 05:28:56;;;;;;;10.93;4.88;;;;;;;19.84;38.48;102273.84;5103990;28;20191;-75
2023/04/16 05:31:21;;;;;;;7.55;5.22;;;;;;;19.74;38.59;102274.84;5105332;28;20036;-75
2023/04/16 05:33:47;;;;;;;8.50;4.95;;;;;;;19.82;38.47;102282.91;5104917;28;20039;-75
2023/04/16 05:36:12;;;;;;;7.32;5.00;;;;;;;19.76;38.51;102283.50;5107681;28;20040;-75
2023/04/16 05:38:38;;;;;;;5.75;4.65;;;;;;;19.76;38.56;102278.22;5108652;28;20055;-75
2023/04/16 05:41:03;;;;;;;7.45;5.10;;;;;;;19.74;38.61;102286.25;5109406;27;20035;-75
2023/04/16 05:43:29;;;;;;;6.50;4.53;;;;;;;19.67;38.70;102285.16;5108526;28;20035;-76
2023/04/16 05:45:55;;;;;;;8.27;4.55;;;;;;;19.69;38.70;102283.22;5107943;27;20556;-75
2023/04/16 05:48:20;;;;;;;8.05;5.28;;;;;;;19.73;38.66;102292.50;5108621;28;20377;-75
2023/04/16 05:50:46;;;;;;;8.32;5.00;;;;;;;19.73;38.65;102286.41;5110387;27;20061;-76
2023/04/16 05:53:12;;;;;;;6.63;4.50;;;;;;;19.72;38.69;102293.50;5107205;27;20071;-75
2023/04/16 05:55:38;;;;;;;10.32;5.28;;;;;;;19.75;38.50;102287.94;5111491;27;20174;-75
2023/04/16 05:58:04;;;;;;;7.13;4.72;;;;;;;19.74;38.46;102288.91;5112651;27;20153;-76
2023/04/16 06:00:32;;;;;;;8.13;5.20;;;;;;;19.72;38.58;102301.41;5109119;28;20067;-75
2023/04/16 06:02:58;;;;;;;7.88;4.60;;;;;;;19.73;38.56;102300.44;5105642;28;20043;-75
2023/04/16 06:05:26;;;;;;;6.75;4.63;;;;;;;19.71;38.61;102312.13;5113277;27;20032;-75
2023/04/16 06:07:52;;;;;;;5.82;4.15;;;;;;;19.74;38.50;102307.41;5093379;28;20035;-75
2023/04/16 06:10:18;;;;;;;8.07;5.20;;;;;;;19.77;38.51;102312.44;5108959;28;20049;-75
2023/04/16 06:12:43;;;;;;;5.40;4.40;;;;;;;19.74;38.80;102317.97;5096819;28;20506;-75
2023/04/16 06:15:09;;;;;;;7.20;4.85;;;;;;;19.70;38.78;102321.03;5107402;28;20042;-75
2023/04/16 06:17:35;;;;;;;6.97;4.55;;;;;;;19.65;38.84;102325.94;5108803;28;20157;-75
2023/04/16 06:20:00;;;;;;;5.60;4.72;;;;;;;19.74;38.62;102327.72;5107048;28;20035;-76
2023/04/16 06:22:26;;;;;;;7.05;4.68;;;;;;;19.84;38.42;102326.72;5107615;27;20057;-75
2023/04/16 06:24:52;;;;;;;7.13;4.38;;;;;;;20.02;38.15;102324.16;5110999;27;20050;-76
2023/04/16 06:27:18;;;;;;;5.60;4.50;;;;;;;20.00;38.10;102326.13;5105437;27;20038;-75
2023/04/16 06:29:43;;;;;;;7.00;4.65;;;;;;;20.07;38.00;102326.38;5112513;27;20035;-75
2023/04/16 06:32:09;;;;;;;7.15;4.47;;;;;;;20.05;38.06;102326.50;5107832;27;20841;-76
2023/04/16 06:34:36;;;;;;;8.63;4.63;;;;;;;20.15;37.94;102334.41;5106223;27;20035;-76
2023/04/16 06:37:01;;;;;;;9.02;5.00;;;;;;;20.15;37.89;102337.91;5111817;27;20152;-76
2023/04/16 06:39:27;;;;;;;7.28;4.90;;;;;;;20.03;38.09;102343.50;5113468;27;20282;-76
2023/04/16 06:41:52;;;;;;;6.85;4.43;;;;;;;20.09;37.99;102351.69;5112053;27;20039;-76
2023/04/16 06:44:18;;;;;;;7.00;4.53;;;;;;;20.09;37.97;102346.38;5105417;27;20047;-75
2023/04/16 06:46:43;;;;;;;7.93;4.65;;;;;;;20.41;37.53;102353.13;5111523;27;20031;-75
2023/04/16 06:49:09;;;;;;;5.38;4.10;;;;;;;21.04;36.27;102358.47;5112235;27;20477;-75
2023/04/16 06:51:34;;;;;;;9.20;4.32;;;;;;;21.18;35.87;102336.72;5107366;27;20046;-75
2023/04/16 06:54:00;;;;;;;8.85;5.22;;;;;;;21.44;35.44;102349.22;5110895;27;20027;-79
2023/04/16 06:56:25;;;;;;;7.95;4.50;;;;;;;21.45;35.56;102361.50;5111645;27;20040;-79
2023/04/16 06:58:51;;;;;;;7.57;4.20;;;;;;;21.42;35.75;102360.00;5118896;27;20309;-79
2023/04/16 07:01:17;;;;;;;9.68;5.60;;;;;;;21.34;35.85;102370.50;5116281;27;20055;-80
2023/04/16 07:03:42;;;;;;;7.68;4.65;;;;;;;21.30;35.92;102364.69;5116871;27;20051;-80
2023/04/16 07:06:09;;;;;;;7.07;4.82;;;;;;;21.10;36.47;102368.44;5109606;28;20131;-81
2023/04/16 07:08:34;;;;;;;6.15;4.30;;;;;;;21.04;36.50;102367.25;5111990;27;20048;-81
2023/04/16 07:11:00;;;;;;;5.40;4.05;;;;;;;20.93;36.66;102364.78;5111312;27;20047;-81
2023/04/16 07:13:26;;;;;;;4.97;3.80;;;;;;;20.79;37.02;102368.78;5118395;27;20032;-80
2023/04/16 07:15:52;;;;;;;6.80;4.30;;;;;;;20.70;37.05;102358.28;5109498;27;20043;-79
2023/04/16 07:18:17;;;;;;;5.45;4.18;;;;;;;20.50;37.48;102361.03;5107455;27;20039;-74
2023/04/16 07:20:43;;;;;;;8.13;4.45;;;;;;;20.48;37.69;102364.81;5108400;27;20059;-74
2023/04/16 07:23:08;;;;;;;6.45;4.47;;;;;;;20.70;37.24;102367.03;5108867;27;20032;-74
2023/04/16 07:25:34;;;;;;;5.78;3.97;;;;;;;20.46;37.65;102369.38;5107932;27;20082;-74
2023/04/16 07:28:00;;;;;;;6.00;4.25;;;;;;;20.52;37.72;102366.16;5107686;27;20036;-74
2023/04/16 07:30:31;;;;;;;6.05;4.15;;;;;;;20.40;37.84;102370.78;5105757;27;20108;-75
2023/04/16 07:32:57;;;;;;;6.93;4.35;;;;;;;20.38;38.03;102366.63;5104969;27;20035;-74
2023/04/16 07:35:22;;;;;;;5.55;4.07;;;;;;;20.41;37.88;102380.41;5111972;27;20058;-75
2023/04/16 07:37:48;;;;;;;5.72;4.30;;;;;;;20.44;37.82;102374.81;5113398;27;20118;-75
2023/04/16 07:40:13;;;;;;;5.93;3.95;;;;;;;20.33;38.02;102382.09;5113013;27;20043;-76
2023/04/16 07:42:39;;;;;;;5.43;4.57;;;;;;;20.37;38.00;102383.47;5110785;28;20546;-79
2023/04/16 07:45:05;;;;;;;5.90;4.05;;;;;;;20.37;38.06;102384.31;5104963;28;20044;-81
2023/04/16 07:47:30;;;;;;;6.82;4.28;;;;;;;20.27;38.13;102378.19;5109149;27;20046;-80
2023/04/16 07:49:56;;;;;;;6.15;4.57;;;;;;;20.44;38.87;102377.47;5096826;27;20036;-74
2023/04/16 07:52:21;;;;;;;8.55;4.95;;;;;;;20.43;38.71;102390.84;5105235;27;20043;-78
2023/04/16 07:54:47;;;;;;;6.28;4.47;;;;;;;20.41;38.27;102384.88;5109900;27;20027;-79
2023/04/16 07:57:12;;;;;;;9.52;4.43;;;;;;;20.32;38.30;102389.19;5109999;28;20512;-79
2023/04/16 07:59:38;;;;;;;7.05;4.50;;;;;;;20.33;38.80;102390.03;5104974;27;20036;-77
2023/04/16 08:02:03;;;;;;;7.72;3.83;;;;;;;20.26;38.42;102394.22;5107171;27;20043;-79
2023/04/16 08:04:29;;;;;;;8.27;4.55;;;;;;;20.28;38.25;102393.09;5110213;27;20082;-75
2023/04/16 08:06:54;;;;;;;5.45;4.07;;;;;;;20.26;38.50;102392.41;5112226;27;20394;-74
2023/04/16 08:09:22;;;;;;;8.07;4.95;;;;;;;20.26;38.38;102389.75;5103885;28;20039;-75
2023/04/16 08:11:48;;;;;;;4.72;4.10;;;;;;;20.29;38.33;102389.50;5109400;28;20027;-74
2023/04/16 08:14:15;;;;;;;6.43;4.55;;;;;;;20.33;38.33;102395.31;5108173;28;20086;-74
2023/04/16 08:16:41;;;;;;;6.72;4.70;;;;;;;20.23;38.51;102393.53;5103184;28;20127;-75
2023/04/16 08:19:06;;;;;;;6.13;4.40;;;;;;;20.25;38.37;102408.44;5107551;28;20135;-74
2023/04/16 08:21:32;;;;;;;6.65;4.53;;;;;;;20.31;38.22;102406.06;5103776;28;20413;-74
2023/04/16 08:23:58;;;;;;;6.82;4.70;;;;;;;20.36;38.37;102403.81;5106044;28;20860;-75
2023/04/16 08:26:23;;;;;;;7.40;4.60;;;;;;;20.36;38.32;102403.81;5106972;27;20050;-74
2023/04/16 08:28:49;;;;;;;6.03;4.45;;;;;;;20.34;38.18;102402.28;5102763;27;20036;-74
2023/04/16 08:31:15;;;;;;;5.80;4.18;;;;;;;20.36;38.25;102400.31;5109247;28;20044;-73
2023/04/16 08:33:40;;;;;;;6.22;4.55;;;;;;;20.34;38.33;102403.13;5107177;27;20050;-75
2023/04/16 08:36:06;;;;;;;7.30;4.35;;;;;;;20.30;38.34;102414.97;5107411;27;20039;-74
2023/04/16 08:38:31;;;;;;;7.10;4.63;;;;;;;20.37;38.30;102410.75;5107810;28;20040;-74
2023/04/16 08:41:02;;;;;;;6.78;4.53;;;;;;;20.30;38.37;102414.97;5101407;28;20043;-74
2023/04/16 08:43:32;;;;;;;7.82;4.57;;;;;;;20.28;38.51;102424.84;5106330;28;20035;-74
2023/04/16 08:46:00;;;;;;;7.00;4.75;;;;;;;20.30;38.48;102420.25;5097310;27;21807;-74
2023/04/16 08:48:31;;;;;;;7.07;4.65;;;;;;;20.33;38.40;102425.25;5106972;27;20027;-75
2023/04/16 08:50:59;;;;;;;6.97;4.85;;;;;;;20.31;38.40;102426.38;5099936;28;20064;-75
2023/04/16 08:53:37;;;;;;;7.95;4.40;;;;;;;20.28;38.48;102419.56;5101945;27;20063;-74
2023/04/16 08:56:05;;;;;;;5.43;4.20;;;;;;;20.27;38.57;102428.47;5101266;28;20044;-74
2023/04/16 08:58:33;;;;;;;5.90;3.90;;;;;;;20.33;38.53;102427.06;5108532;27;20371;-74
2023/04/16 09:01:01;;;;;;;6.22;4.00;;;;;;;20.34;38.54;102421.63;5104725;28;20067;-74
2023/04/16 09:03:28;;;;;;;5.68;3.97;;;;;;;20.36;38.38;102413.56;5106516;27;20027;-74
2023/04/16 09:05:56;;;;;;;7.07;5.10;;;;;;;20.31;38.42;102418.44;5110136;28;20031;-74
2023/04/16 09:08:22;;;;;;;5.88;4.22;;;;;;;20.33;38.77;102424.44;5108878;28;20035;-74
2023/04/16 09:10:49;;;;;;;7.25;4.30;;;;;;;20.31;38.34;102426.38;5107204;28;20040;-74
2023/04/16 09:13:16;;;;;;;6.22;4.20;;;;;;;20.38;38.40;102433.59;5109186;27;20479;-74
2023/04/16 09:15:43;;;;;;;6.50;4.88;;;;;;;20.83;37.66;102432.88;5107358;28;20118;-74
2023/04/16 09:18:10;;;;;;;8.82;5.18;;;;;;;21.31;36.52;102440.53;5103886;28;20046;-74
2023/04/16 09:20:37;;;;;;;5.93;4.30;;;;;;;21.42;36.28;102436.84;5105081;28;20050;-75
2023/04/16 09:23:02;;;;;;;6.93;4.28;;;;;;;21.52;36.59;102437.59;5104113;28;20028;-75
2023/04/16 09:25:33;;;;;;;7.20;4.38;;;;;;;21.41;36.47;102443.13;5107784;28;20043;-75
2023/04/16 09:27:59;;;;;;;5.55;4.35;;;;;;;21.34;36.64;102436.75;5106864;28;20470;-74
2023/04/16 09:30:26;;;;;;;9.85;4.65;;;;;;;21.37;36.75;102447.06;5105530;28;20043;-74
2023/04/16 09:33:11;;;;;;;8.20;4.32;;;;;;;21.27;36.68;102443.66;5107897;28;20071;-75
2023/04/16 09:35:47;;;;;;;7.80;4.25;;;;;;;21.09;37.43;102441.78;5105215;28;20390;-75
2023/04/16 09:38:13;;;;;;;5.35;4.30;;;;;;;21.02;37.44;102443.38;5108768;28;20040;-75
2023/04/16 09:40:39;;;;;;;6.25;4.55;;;;;;;21.04;37.27;102443.22;5111201;28;20044;-74
2023/04/16 09:43:17;;;;;;;7.93;4.60;;;;;;;20.98;37.52;102449.91;5108204;28;20043;-76
2023/04/16 09:45:53;;;;;;;6.07;4.05;;;;;;;20.95;37.58;102452.88;5104389;28;20520;-75
2023/04/16 09:48:32;;;;;;;5.97;4.20;;;;;;;20.86;37.75;102445.81;5110484;28;20031;-75
2023/04/16 09:50:59;;;;;;;7.10;4.30;;;;;;;20.88;37.80;102453.63;5119688;27;20040;-75
2023/04/16 09:53:29;;;;;;;7.72;4.40;;;;;;;20.79;37.87;102450.03;5104843;28;20070;-74
2023/04/16 09:55:55;;;;;;;;;;;;;;;20.80;38.04;102451.69;5105870;28;20068;-75
2023/04/16 09:58:23;;;;;;;6.30;4.40;;;;;;;20.73;38.15;102448.81;5102876;28;19945;-74
2023/04/16 10:00:54;;;;;;;6.03;4.20;;;;;;;20.78;38.19;102451.00;5104592;28;20516;-75
2023/04/16 10:03:31;;;;;;;6.90;4.82;;;;;;;20.66;38.28;102452.19;5103911;28;20466;-75
2023/04/16 10:06:19;;;;;;;6.07;4.20;;;;;;;20.67;38.21;102452.06;5102453;28;20039;-75
2023/04/16 10:08:49;;;;;;;7.43;3.95;;;;;;;20.71;38.22;102452.59;5106655;28;20044;-74
2023/04/16 10:11:16;;;;;;;7.38;4.90;;;;;;;20.74;38.09;102455.78;5091285;28;20460;-75
2023/04/16 10:13:41;;;;;;;5.22;4.38;;;;;;;20.70;38.25;102456.22;5106410;28;20104;-74
2023/04/16 10:16:08;;;;;;;6.30;4.32;;;;;;;20.71;38.07;102456.06;5108282;28;20035;-74
2023/04/16 10:18:38;;;;;;;5.15;4.00;;;;;;;20.70;38.16;102456.22;5108981;27;20035;-74
2023/04/16 10:21:04;;;;;;;5.90;4.13;;;;;;;20.64;38.20;102451.47;5112164;27;20042;-74
2023/04/16 10:23:31;;;;;;;6.88;4.20;;;;;;;20.71;38.12;102452.59;5110905;28;20040;-75
2023/04/16 10:25:58;;;;;;;4.97;4.00;;;;;;;20.68;38.26;102455.53;5105723;28;20122;-74
2023/04/16 10:28:24;;;;;;;7.10;4.07;;;;;;;20.69;38.27;102451.91;5109405;28;20039;-75
2023/04/16 10:30:51;;;;;;;4.85;4.15;;;;;;;20.66;38.43;102444.25;5110396;28;20039;-74
2023/04/16 10:33:26;;;;;;;7.50;5.07;;;;;;;20.64;38.34;102452.31;5108751;27;20652;-75
2023/04/16 10:36:05;;;;;;;5.30;3.83;;;;;;;20.65;38.59;102448.72;5107968;27;20172;-75
2023/04/16 10:38:31;;;;;;;5.45;3.67;;;;;;;20.64;38.51;102448.84;5110290;27;20050;-74
2023/04/16 10:41:01;;;;;;;4.95;3.97;;;;;;;20.67;38.33;102445.91;5105625;28;20116;-75
2023/04/16 10:43:29;;;;;;;5.25;4.32;;;;;;;20.61;38.66;102446.47;5109873;27;20485;-75
2023/04/16 10:45:54;;;;;;;5.13;4.20;;;;;;;20.62;38.60;102443.69;5094277;28;20047;-75
2023/04/16 10:48:20;;;;;;;6.97;4.68;;;;;;;20.64;38.53;102446.19;5099912;28;20035;-78
2023/04/16 10:50:56;;;;;;;4.43;3.95;;;;;;;20.65;38.35;102442.59;5112139;27;20066;-78
2023/04/16 10:53:25;;;;;;;5.70;4.32;;;;;;;20.56;38.62;102444.28;5107932;28;20039;-79
2023/04/16 10:56:03;;;;;;;4.82;4.00;;;;;;;20.64;38.52;102446.19;5110821;28;20458;-78
2023/04/16 10:58:30;;;;;;;5.22;3.90;;;;;;;20.64;38.66;102443.53;5109120;27;20035;-77
2023/04/16 11:00:59;;;;;;;7.93;4.50;;;;;;;20.60;38.74;102442.16;5117333;27;20084;-78
2023/04/16 11:03:25;;;;;;;6.10;4.18;;;;;;;20.61;38.51;102444.66;5112038;27;20036;-79
2023/04/16 11:05:51;;;;;;;5.68;4.10;;;;;;;20.61;38.56;102439.38;5103135;27;20043;-77
2023/04/16 11:08:16;;;;;;;5.95;3.97;;;;;;;20.64;38.46;102439.09;5104995;27;20035;-78
2023/04/16 11:10:42;;;;;;;5.78;4.60;;;;;;;20.62;38.61;102442.84;5110647;27;20035;-78
2023/04/16 11:13:08;;;;;;;5.97;4.07;;;;;;;20.59;38.57;102448.44;5110733;27;20988;-78
2023/04/16 11:15:34;;;;;;;6.32;4.35;;;;;;;20.59;38.45;102446.63;5109046;27;20122;-78
2023/04/16 11:17:59;;;;;;;6.38;4.35;;;;;;;20.54;38.48;102443.59;5110068;28;20047;-77
2023/04/16 11:20:27;;;;;;;7.35;4.22;;;;;;;20.59;38.57;102448.44;5106215;28;20390;-78
2023/04/16 11:22:54;;;;;;;5.97;4.70;;;;;;;20.61;38.60;102443.84;5106256;27;20048;-78