Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:24;;;;;;;16.77;14.30;;;3.20;99.90;;;;;;5094264;28;20902;-67
2021/03/22 00:02:49;;;;;;;17.33;12.43;;;3.20;99.90;;;;;;5092901;28;20878;-68
2021/03/22 00:05:15;;;;;;;14.97;12.53;;;3.20;99.90;;;;;;5094092;28;20249;-66
2021/03/22 00:07:41;;;;;;;17.57;13.67;;;3.10;99.90;;;;;;5094113;28;20372;-66
2021/03/22 00:10:08;;;;;;;17.73;13.70;;;3.20;99.90;;;;;;5094023;28;20165;-68
2021/03/22 00:12:33;;;;;;;15.77;13.25;;;3.10;99.90;;;;;;5094034;28;20906;-67
2021/03/22 00:14:59;;;;;;;18.10;14.13;;;3.00;99.90;;;;;;5094064;28;20176;-68
2021/03/22 00:17:25;;;;;;;19.20;14.10;;;3.00;99.90;;;;;;5094573;28;20203;-67
2021/03/22 00:19:51;;;;;;;16.98;13.85;;;3.00;99.90;;;;;;5092561;28;20192;-67
2021/03/22 00:22:17;;;;;;;20.87;16.13;;;3.00;99.90;;;;;;5093835;28;20181;-66
2021/03/22 00:24:42;;;;;;;17.90;13.80;;;2.90;99.90;;;;;;5093796;28;20212;-68
2021/03/22 00:27:08;;;;;;;21.00;14.50;;;3.00;99.90;;;;;;5094414;28;20233;-66
2021/03/22 00:29:34;;;;;;;19.97;14.90;;;3.00;99.90;;;;;;5093847;28;20221;-68
2021/03/22 00:31:59;;;;;;;19.07;15.20;;;3.10;99.90;;;;;;5092794;28;20474;-67
2021/03/22 00:34:25;;;;;;;18.73;14.17;;;3.00;99.90;;;;;;5093727;28;20396;-66
2021/03/22 00:36:54;;;;;;;16.10;13.10;;;3.00;99.90;;;;;;5092651;28;20209;-66
2021/03/22 00:39:19;;;;;;;19.48;15.05;;;3.00;99.90;;;;;;5093725;28;20279;-67
2021/03/22 00:41:45;;;;;;;19.83;15.20;;;2.90;99.90;;;;;;5094144;28;20207;-69
2021/03/22 00:44:11;;;;;;;19.20;15.23;;;2.90;99.90;;;;;;5093415;28;20240;-66
2021/03/22 00:46:36;;;;;;;19.00;14.83;;;2.90;99.90;;;;;;5094039;28;20425;-66
2021/03/22 00:49:02;;;;;;;24.43;15.67;;;2.90;99.90;;;;;;5093663;28;20192;-66
2021/03/22 00:51:27;;;;;;;19.33;15.30;;;2.90;99.90;;;;;;5092492;28;20233;-68
2021/03/22 00:53:53;;;;;;;20.33;14.63;;;2.80;99.90;;;;;;5093580;28;20622;-66
2021/03/22 00:56:19;;;;;;;19.83;14.90;;;2.80;99.90;;;;;;5092541;28;20172;-66
2021/03/22 00:58:44;;;;;;;21.87;16.07;;;2.90;99.90;;;;;;5093485;28;20542;-66
2021/03/22 01:01:10;;;;;;;26.60;16.20;;;3.00;99.90;;;;;;5093866;28;20230;-67
2021/03/22 01:03:36;;;;;;;26.63;16.07;;;3.00;99.90;;;;;;5093409;28;20196;-66
2021/03/22 01:06:05;;;;;;;25.80;16.92;;;2.90;99.90;;;;;;5092202;28;20264;-68
2021/03/22 01:08:33;;;;;;;22.05;17.15;;;3.00;99.90;;;;;;5093371;28;20239;-66
2021/03/22 01:11:04;;;;;;;21.55;15.80;;;3.10;99.90;;;;;;5093719;28;20198;-67
2021/03/22 01:13:32;;;;;;;27.13;16.35;;;3.00;99.90;;;;;;5093400;28;20193;-66
2021/03/22 01:15:59;;;;;;;23.48;17.60;;;3.00;99.90;;;;;;5093279;28;20180;-66
2021/03/22 01:18:31;;;;;;;23.83;16.55;;;3.00;99.90;;;;;;5093396;28;20200;-67
2021/03/22 01:21:11;;;;;;;27.20;17.08;;;3.10;99.90;;;;;;5093742;28;20699;-66
2021/03/22 01:23:37;;;;;;;24.23;17.02;;;3.00;99.90;;;;;;5093277;28;20200;-66
2021/03/22 01:26:06;;;;;;;24.10;17.17;;;3.00;99.90;;;;;;5092112;28;20626;-66
2021/03/22 01:28:31;;;;;;;24.73;16.77;;;3.00;99.90;;;;;;5093193;28;20461;-66
2021/03/22 01:31:00;;;;;;;27.73;17.03;;;3.00;99.90;;;;;;5093429;28;20669;-67
2021/03/22 01:33:32;;;;;;;22.65;16.92;;;3.00;99.90;;;;;;5093221;28;20196;-68
2021/03/22 01:36:00;;;;;;;21.85;16.73;;;3.00;99.90;;;;;;5093538;28;20630;-67
2021/03/22 01:38:27;;;;;;;22.38;15.45;;;3.00;99.90;;;;;;5093184;28;20196;-67
2021/03/22 01:41:05;;;;;;;25.20;16.90;;;2.90;99.90;;;;;;5093304;28;20169;-67
2021/03/22 01:43:52;;;;;;;25.65;16.90;;;3.00;99.90;;;;;;5093028;28;20722;-67
2021/03/22 01:46:18;;;;;;;21.85;15.70;;;3.00;99.90;;;;;;5096797;28;20176;-66
2021/03/22 01:48:43;;;;;;;26.70;16.50;;;3.00;99.90;;;;;;5096708;28;20245;-66
2021/03/22 01:51:10;;;;;;;27.77;17.93;;;2.90;99.90;;;;;;5096981;28;20702;-67
2021/03/22 01:53:36;;;;;;;28.95;18.15;;;2.90;99.90;;;;;;5095309;28;20588;-67
2021/03/22 01:56:12;;;;;;;26.05;16.90;;;2.90;99.90;;;;;;5096790;28;20176;-67
2021/03/22 01:58:38;;;;;;;22.85;16.90;;;2.90;99.90;;;;;;5095230;28;20200;-66
2021/03/22 02:01:04;;;;;;;20.85;15.68;;;2.80;99.90;;;;;;5096508;28;20177;-66
2021/03/22 02:03:29;;;;;;;23.43;16.60;;;2.80;99.90;;;;;;5096227;28;20196;-68
2021/03/22 02:05:55;;;;;;;23.33;17.00;;;2.70;99.90;;;;;;5096581;28;20184;-67
2021/03/22 02:08:37;;;;;;;24.10;16.90;;;2.70;99.90;;;;;;5095054;28;20200;-67
2021/03/22 02:11:03;;;;;;;21.23;15.95;;;2.70;99.90;;;;;;5096650;28;20172;-66
2021/03/22 02:13:32;;;;;;;24.90;16.13;;;2.70;99.90;;;;;;5096211;28;20569;-67
2021/03/22 02:16:08;;;;;;;20.63;16.73;;;2.60;99.90;;;;;;5094996;28;20184;-67
2021/03/22 02:19:11;;;;;;;23.33;15.77;;;2.60;99.90;;;;;;5094925;28;20573;-67
2021/03/22 02:21:58;;;;;;;20.13;16.00;;;2.60;99.90;;;;;;5096375;28;20187;-68
2021/03/22 02:24:57;;;;;;;21.05;17.48;;;2.70;99.90;;;;;;5096047;28;20239;-67
2021/03/22 02:27:25;;;;;;;22.60;16.48;;;2.70;99.90;;;;;;5095083;28;20186;-66
2021/03/22 02:30:28;;;;;;;23.08;16.80;;;2.70;99.90;;;;;;5095874;28;20193;-66
2021/03/22 02:33:12;;;;;;;22.45;17.13;;;2.70;99.90;;;;;;5094594;28;20673;-67
2021/03/22 02:36:10;;;;;;;24.17;17.08;;;2.80;99.90;;;;;;5096077;28;20177;-67
2021/03/22 02:38:44;;;;;;;21.83;15.77;;;2.70;99.90;;;;;;5087916;28;20212;-68
2021/03/22 02:41:21;;;;;;;22.55;17.02;;;2.70;99.90;;;;;;5094684;28;20689;-68
2021/03/22 02:44:22;;;;;;;21.38;15.25;;;2.70;99.90;;;;;;5094072;28;20563;-68
2021/03/22 02:47:01;;;;;;;21.20;16.92;;;2.60;99.90;;;;;;5073283;28;20291;-67
2021/03/22 02:49:30;;;;;;;22.05;16.27;;;2.60;99.90;;;;;;5095610;28;20555;-67
2021/03/22 02:52:08;;;;;;;24.20;16.83;;;2.60;99.90;;;;;;5095772;28;20665;-66
2021/03/22 02:54:56;;;;;;;22.65;16.33;;;2.60;99.90;;;;;;5095398;28;20211;-68
2021/03/22 02:57:33;;;;;;;23.40;16.08;;;2.50;99.90;;;;;;5094941;28;20251;-67
2021/03/22 03:00:04;;;;;;;26.05;18.17;;;2.60;99.90;;;;;;5095399;28;20524;-66
2021/03/22 03:02:34;;;;;;;21.48;16.42;;;2.70;99.90;;;;;;5094043;28;20184;-68
2021/03/22 03:05:18;;;;;;;23.60;17.17;;;2.70;99.90;;;;;;5095200;28;20279;-66
2021/03/22 03:07:44;;;;;;;24.08;17.00;;;2.70;99.90;;;;;;5095236;28;20169;-67
2021/03/22 03:10:13;;;;;;;25.20;17.35;;;2.60;99.90;;;;;;5095184;28;20169;-67
2021/03/22 03:12:38;;;;;;;23.70;17.40;;;2.70;99.90;;;;;;5095105;28;20176;-66
2021/03/22 03:15:06;;;;;;;23.40;17.20;;;2.70;99.90;;;;;;5093767;28;20674;-68
2021/03/22 03:17:32;;;;;;;25.50;17.30;;;2.80;99.90;;;;;;5094910;28;20271;-66
2021/03/22 03:19:58;;;;;;;23.90;17.00;;;2.80;99.90;;;;;;5095053;28;20200;-67
2021/03/22 03:22:23;;;;;;;27.17;17.83;;;2.80;99.90;;;;;;5095455;28;20263;-67
2021/03/22 03:24:50;;;;;;;25.27;17.60;;;3.00;99.90;;;;;;5094803;28;20307;-68
2021/03/22 03:27:16;;;;;;;23.48;18.02;;;3.00;99.90;;;;;;5095353;28;20181;-68
2021/03/22 03:29:43;;;;;;;25.67;17.35;;;3.00;99.90;;;;;;5094751;28;20251;-67
2021/03/22 03:32:19;;;;;;;22.48;18.33;;;3.00;99.90;;;;;;5095456;28;20629;-66
2021/03/22 03:34:45;;;;;;;23.27;18.10;;;3.10;99.90;;;;;;5093538;28;20216;-66
2021/03/22 03:37:11;;;;;;;21.63;17.60;;;3.00;99.90;;;;;;5095250;28;20233;-68
2021/03/22 03:39:37;;;;;;;22.48;16.73;;;3.10;99.90;;;;;;5094484;28;20495;-66
2021/03/22 03:42:05;;;;;;;22.53;18.00;;;3.10;99.90;;;;;;5095108;28;20259;-66
2021/03/22 03:44:30;;;;;;;27.17;18.92;;;3.00;99.90;;;;;;5094226;28;20488;-67
2021/03/22 03:46:56;;;;;;;23.27;17.50;;;3.00;99.90;;;;;;5094439;28;20176;-67
2021/03/22 03:49:21;;;;;;;25.27;17.60;;;3.10;99.90;;;;;;5093215;28;20196;-66
2021/03/22 03:51:47;;;;;;;25.77;18.07;;;3.20;99.90;;;;;;5094734;28;20177;-68
2021/03/22 03:54:13;;;;;;;22.80;16.57;;;3.10;99.90;;;;;;5094322;28;20207;-67
2021/03/22 03:56:38;;;;;;;25.37;18.50;;;3.10;99.90;;;;;;5094677;28;20177;-67
2021/03/22 03:59:06;;;;;;;26.77;18.27;;;3.10;99.90;;;;;;5092942;28;20204;-66
2021/03/22 04:01:32;;;;;;;24.25;16.20;;;3.20;99.90;;;;;;5094321;28;20941;-67
2021/03/22 04:03:58;;;;;;;20.17;16.02;;;3.20;99.90;;;;;;5094090;28;20212;-66
2021/03/22 04:06:30;;;;;;;21.73;16.80;;;3.20;99.90;;;;;;5094154;28;20191;-69
2021/03/22 04:08:59;;;;;;;25.35;17.73;;;3.20;99.90;;;;;;5092498;28;20408;-67
2021/03/22 04:11:32;;;;;;;25.65;17.23;;;3.30;99.90;;;;;;5094378;28;20168;-69
2021/03/22 04:13:59;;;;;;;22.02;16.63;;;3.30;99.90;;;;;;5092711;28;20196;-66
2021/03/22 04:16:26;;;;;;;23.30;16.55;;;3.30;99.90;;;;;;5094064;28;20188;-68
2021/03/22 04:18:52;;;;;;;21.10;16.95;;;3.30;99.90;;;;;;5092723;28;20732;-68
2021/03/22 04:21:22;;;;;;;24.47;17.63;;;3.30;99.90;;;;;;5092856;28;20276;-66
2021/03/22 04:23:48;;;;;;;23.92;17.60;;;3.30;99.90;;;;;;5093702;28;20283;-68
2021/03/22 04:26:15;;;;;;;26.10;16.95;;;3.30;99.90;;;;;;5092779;28;20583;-66
2021/03/22 04:28:41;;;;;;;25.10;17.70;;;3.40;99.90;;;;;;5093826;28;20284;-67
2021/03/22 04:31:08;;;;;;;24.05;17.10;;;3.40;99.90;;;;;;5094079;28;20182;-67
2021/03/22 04:33:34;;;;;;;22.75;17.27;;;3.40;99.90;;;;;;5092553;28;20196;-67
2021/03/22 04:36:00;;;;;;;22.57;17.67;;;3.40;99.90;;;;;;5094053;28;20207;-67
2021/03/22 04:38:26;;;;;;;24.38;18.25;;;3.40;99.90;;;;;;5093767;28;20497;-68
2021/03/22 04:40:52;;;;;;;23.70;16.93;;;3.50;99.90;;;;;;5093834;28;20262;-66
2021/03/22 04:43:18;;;;;;;21.87;16.93;;;3.60;99.90;;;;;;5093484;28;20799;-67
2021/03/22 04:45:43;;;;;;;26.97;18.60;;;3.70;99.90;;;;;;5093847;28;20611;-66
2021/03/22 04:48:10;;;;;;;21.97;18.63;;;3.70;99.90;;;;;;5092403;28;20462;-66
2021/03/22 04:50:36;;;;;;;25.10;17.77;;;3.80;99.90;;;;;;5093713;28;20482;-67
2021/03/22 04:53:01;;;;;;;23.37;17.50;;;3.80;99.90;;;;;;5093624;28;20267;-66
2021/03/22 04:55:27;;;;;;;26.30;19.50;;;3.80;99.90;;;;;;5093676;28;20408;-66
2021/03/22 04:57:53;;;;;;;22.70;16.77;;;3.80;99.90;;;;;;5093551;28;20189;-66
2021/03/22 05:00:31;;;;;;;25.98;17.50;;;3.80;99.90;;;;;;5093642;28;20200;-67
2021/03/22 05:02:57;;;;;;;22.88;18.08;;;3.70;99.90;;;;;;5092289;28;20566;-68
2021/03/22 05:05:24;;;;;;;21.30;16.73;;;3.80;99.90;;;;;;5093550;28;20226;-67
2021/03/22 05:07:50;;;;;;;26.10;18.90;;;3.70;99.90;;;;;;5093446;28;20234;-67
2021/03/22 05:10:37;;;;;;;28.90;21.00;;;3.70;99.90;;;;;;5092190;28;20172;-68
2021/03/22 05:13:03;;;;;;;26.83;19.35;;;3.70;99.90;;;;;;5093535;28;20425;-67
2021/03/22 05:15:29;;;;;;;25.52;19.00;;;3.70;99.90;;;;;;5093495;28;20255;-68
2021/03/22 05:17:56;;;;;;;26.63;17.40;;;3.70;99.90;;;;;;5093324;28;20284;-67
2021/03/22 05:20:32;;;;;;;28.15;17.58;;;3.60;99.90;;;;;;5094932;28;20226;-66
2021/03/22 05:22:59;;;;;;;24.58;18.48;;;3.60;99.90;;;;;;5096836;28;20204;-67
2021/03/22 05:25:25;;;;;;;24.77;18.38;;;3.60;99.90;;;;;;5096658;28;20557;-67
2021/03/22 05:27:51;;;;;;;27.17;19.00;;;3.60;99.90;;;;;;5095756;28;20200;-68
2021/03/22 05:30:18;;;;;;;26.40;17.57;;;3.60;99.90;;;;;;5097123;28;20457;-67
2021/03/22 05:32:44;;;;;;;26.52;18.90;;;3.60;99.90;;;;;;5094306;28;20180;-67
2021/03/22 05:35:13;;;;;;;25.20;19.20;;;3.60;99.90;;;;;;5094694;28;20215;-67
2021/03/22 05:37:40;;;;;;;26.88;18.80;;;3.60;99.90;;;;;;5095595;28;20412;-68
2021/03/22 05:40:08;;;;;;;27.98;19.55;;;3.60;99.90;;;;;;5095936;28;20176;-68
2021/03/22 05:42:59;;;;;;;27.02;19.67;;;3.60;99.90;;;;;;5076394;28;20192;-66
2021/03/22 05:45:46;;;;;;;25.17;19.58;;;3.60;99.90;;;;;;5075292;28;20225;-67
2021/03/22 05:48:47;;;;;;;27.40;20.42;;;3.60;99.90;;;;;;5075251;28;20201;-68
2021/03/22 05:51:13;;;;;;;34.05;23.80;;;3.60;99.90;;;;;;5076805;28;20569;-67
2021/03/22 05:54:23;;;;;;;53.75;41.42;;;3.70;99.90;;;;;;5075023;28;20221;-67
2021/03/22 05:57:26;;;;;;;50.13;39.90;;;4.50;99.90;;;;;;5034343;28;20193;-68
2021/03/22 06:00:13;;;;;;;52.72;35.90;;;5.40;99.90;;;;;;5017612;28;20236;-66
2021/03/22 06:03:04;;;;;;;47.00;31.77;;;5.50;99.90;;;;;;5086022;28;20672;-68
2021/03/22 06:05:52;;;;;;;28.77;21.10;;;5.40;99.90;;;;;;5076103;28;20224;-68
2021/03/22 06:08:24;;;;;;;26.23;19.65;;;5.30;99.90;;;;;;5054912;28;20270;-68
2021/03/22 06:10:53;;;;;;;31.13;23.33;;;5.40;99.90;;;;;;5085661;28;20585;-66
2021/03/22 06:13:26;;;;;;;24.02;19.65;;;4.50;99.90;;;;;;5094389;28;20201;-66
2021/03/22 06:16:04;;;;;;;29.20;21.52;;;4.40;99.90;;;;;;5095021;28;20215;-66
2021/03/22 06:18:40;;;;;;;26.58;18.85;;;4.40;99.90;;;;;;5094200;28;20208;-66
2021/03/22 06:21:12;;;;;;;30.98;21.75;;;4.30;99.90;;;;;;5089486;28;20629;-67
2021/03/22 06:23:39;;;;;;;28.05;20.98;;;4.20;99.90;;;;;;5095701;28;20215;-67
2021/03/22 06:26:16;;;;;;;31.50;21.00;;;4.10;99.90;;;;;;5095317;28;20195;-67
2021/03/22 06:28:43;;;;;;;34.15;23.98;;;4.20;99.90;;;;;;5095068;28;20208;-66
2021/03/22 06:31:12;;;;;;;33.53;23.17;;;4.20;99.90;;;;;;5091507;28;20268;-68
2021/03/22 06:33:44;;;;;;;30.83;21.92;;;4.20;99.90;;;;;;5093054;28;20619;-66
2021/03/22 06:36:14;;;;;;;32.75;23.48;;;4.30;99.90;;;;;;5093688;28;20183;-67
2021/03/22 06:38:44;;;;;;;30.23;23.15;;;4.20;99.90;;;;;;5095194;28;20696;-66
2021/03/22 06:41:39;;;;;;;28.80;21.02;;;4.20;99.90;;;;;;5094383;28;20180;-67
2021/03/22 06:44:34;;;;;;;27.75;22.02;;;4.30;99.90;;;;;;5072391;28;20252;-66
2021/03/22 06:47:16;;;;;;;33.63;22.33;;;4.30;99.90;;;;;;5081589;28;20192;-67
2021/03/22 06:49:45;;;;;;;32.72;22.67;;;4.50;99.90;;;;;;5094901;28;20564;-67
2021/03/22 06:52:11;;;;;;;29.17;20.63;;;4.50;99.90;;;;;;5095629;28;20180;-67
2021/03/22 06:54:42;;;;;;;29.35;21.27;;;4.40;99.90;;;;;;5092746;28;20210;-67
2021/03/22 06:57:09;;;;;;;30.98;22.38;;;4.50;99.90;;;;;;5093274;28;20242;-68
2021/03/22 06:59:36;;;;;;;28.92;21.60;;;4.50;99.90;;;;;;5093423;28;20243;-69
2021/03/22 07:02:28;;;;;;;33.25;22.33;;;4.40;99.90;;;;;;5093592;28;20673;-66
2021/03/22 07:04:53;;;;;;;28.98;22.77;;;4.50;99.90;;;;;;5090043;28;20236;-66
2021/03/22 07:07:22;;;;;;;28.20;22.77;;;4.50;99.90;;;;;;5093603;28;20202;-66
2021/03/22 07:09:54;;;;;;;29.30;22.50;;;4.50;99.90;;;;;;5090956;28;20576;-68
2021/03/22 07:12:40;;;;;;;30.88;22.13;;;4.50;99.90;;;;;;5093667;28;20192;-68
2021/03/22 07:15:27;;;;;;;32.88;21.55;;;4.60;99.90;;;;;;5089975;28;20201;-66
2021/03/22 07:18:18;;;;;;;23.85;19.98;;;4.40;99.90;;;;;;5092128;28;20200;-67
2021/03/22 07:20:47;;;;;;;28.02;22.48;;;4.40;99.90;;;;;;5094878;28;20546;-67
2021/03/22 07:23:22;;;;;;;28.35;21.80;;;4.50;99.90;;;;;;5095020;28;20697;-67
2021/03/22 07:25:57;;;;;;;28.88;22.48;;;4.50;99.90;;;;;;5093628;28;20243;-68
2021/03/22 07:28:47;;;;;;;32.78;23.65;;;4.60;99.90;;;;;;5093503;28;20223;-66
2021/03/22 07:31:15;;;;;;;29.63;23.20;;;4.60;99.90;;;;;;5090549;28;20183;-66
2021/03/22 07:34:01;;;;;;;29.63;23.40;;;4.70;99.90;;;;;;5093445;28;20220;-68
2021/03/22 07:36:46;;;;;;;33.45;23.67;;;4.70;99.90;;;;;;5094430;28;20187;-68
2021/03/22 07:39:27;;;;;;;33.33;24.42;;;4.70;99.90;;;;;;5092816;28;20245;-66
2021/03/22 07:42:02;;;;;;;34.58;25.52;;;4.80;99.90;;;;;;5078577;28;20184;-68
2021/03/22 07:44:46;;;;;;;30.90;22.80;;;4.80;99.90;;;;;;5077206;28;20598;-68
2021/03/22 07:47:36;;;;;;;34.35;25.50;;;4.90;99.90;;;;;;5077050;28;20184;-68
2021/03/22 07:50:28;;;;;;;33.60;23.55;;;5.00;99.90;;;;;;5075755;28;20188;-66
2021/03/22 07:53:19;;;;;;;33.80;25.92;;;4.90;99.90;;;;;;5077220;28;20236;-66
2021/03/22 07:56:20;;;;;;;31.67;23.55;;;4.90;99.90;;;;;;5076447;28;20250;-66
2021/03/22 07:59:10;;;;;;;32.50;23.95;;;4.90;99.90;;;;;;5051156;28;20216;-66
2021/03/22 08:02:13;;;;;;;31.02;22.92;;;4.90;99.90;;;;;;5076337;28;20195;-66
2021/03/22 08:04:49;;;;;;;33.22;23.70;;;4.80;99.90;;;;;;5090882;28;20226;-68
2021/03/22 08:07:41;;;;;;;32.03;24.42;;;4.90;99.90;;;;;;5091599;28;20172;-66
2021/03/22 08:10:40;;;;;;;33.80;23.95;;;5.00;99.90;;;;;;5091818;28;20248;-66
2021/03/22 08:13:40;;;;;;;30.67;22.13;;;5.00;99.90;;;;;;5092241;28;20204;-66
2021/03/22 08:16:38;;;;;;;28.15;20.45;;;4.90;99.90;;;;;;5085332;28;20703;-66
2021/03/22 08:19:21;;;;;;;28.23;20.90;;;5.00;99.90;;;;;;5091644;28;20197;-66
2021/03/22 08:21:54;;;;;;;28.33;20.30;;;5.00;99.90;;;;;;5093590;28;20275;-69
2021/03/22 08:24:42;;;;;;;23.35;19.85;;;5.00;99.90;;;;;;5090575;28;20228;-66
2021/03/22 08:27:12;;;;;;;23.67;18.38;;;5.10;99.90;;;;;;5086191;28;20184;-67
2021/03/22 08:29:49;;;;;;;27.83;20.15;;;5.10;99.90;;;;;;5090732;28;20212;-68
2021/03/22 08:32:51;;;;;;;25.88;20.50;;;5.10;99.90;;;;;;5091271;28;20653;-66
2021/03/22 08:35:22;;;;;;;27.52;20.55;;;5.20;99.90;;;;;;5094980;28;20238;-66
2021/03/22 08:38:06;;;;;;;23.98;19.45;;;5.20;99.90;;;;;;5093196;28;20201;-68
2021/03/22 08:40:58;;;;;;;23.70;19.17;;;5.20;99.90;;;;;;5093256;28;20188;-69
2021/03/22 08:44:07;;;;;;;25.13;20.85;;;5.40;99.90;;;;;;5093414;28;20247;-69
2021/03/22 08:46:44;;;;;;;21.58;16.63;;;5.30;99.90;;;;;;5098144;28;20184;-66
2021/03/22 08:49:39;;;;;;;23.30;18.50;;;5.50;99.90;;;;;;5089712;28;20211;-68
2021/03/22 08:52:06;;;;;;;23.17;18.17;;;5.60;99.90;;;;;;5089866;28;20727;-68
2021/03/22 08:54:34;;;;;;;23.77;17.42;;;5.50;99.90;;;;;;5094185;28;20219;-68
2021/03/22 08:57:10;;;;;;;24.92;17.50;;;5.70;99.90;;;;;;5103892;28;20180;-66
2021/03/22 08:59:37;;;;;;;23.55;16.17;;;5.70;99.90;;;;;;5097110;28;20619;-66
2021/03/22 09:02:21;;;;;;;19.60;15.88;;;6.00;99.90;;;;;;5104818;28;20263;-65
2021/03/22 09:04:47;;;;;;;21.90;17.73;;;6.10;99.90;;;;;;5097784;28;20211;-66
2021/03/22 09:07:25;;;;;;;22.90;18.08;;;5.90;99.90;;;;;;5097177;28;20168;-68
2021/03/22 09:09:51;;;;;;;23.05;17.48;;;5.90;99.90;;;;;;5096513;28;20283;-68
2021/03/22 09:12:33;;;;;;;20.43;16.60;;;5.90;99.90;;;;;;5096399;28;20263;-66
2021/03/22 09:15:00;;;;;;;19.23;16.52;;;6.10;99.90;;;;;;5094382;28;20199;-68
2021/03/22 09:18:01;;;;;;;21.30;17.55;;;6.20;99.90;;;;;;5095428;28;20192;-68
2021/03/22 09:20:30;;;;;;;18.85;15.60;;;6.20;99.90;;;;;;5092371;28;20183;-68
2021/03/22 09:23:04;;;;;;;20.38;15.95;;;6.10;99.90;;;;;;5093567;28;20235;-65
2021/03/22 09:25:45;;;;;;;18.10;15.27;;;6.00;99.90;;;;;;5093152;28;20210;-65
2021/03/22 09:28:32;;;;;;;21.25;15.82;;;6.00;99.90;;;;;;5088322;28;20204;-68
2021/03/22 09:30:59;;;;;;;22.60;14.90;;;6.10;99.90;;;;;;5092293;28;20180;-68
2021/03/22 09:34:02;;;;;;;20.83;15.65;;;6.00;99.90;;;;;;5093181;28;20212;-68
2021/03/22 09:36:36;;;;;;;25.13;19.17;;;6.20;99.90;;;;;;5098774;28;20184;-65
2021/03/22 09:39:14;;;;;;;22.30;18.55;;;6.20;99.90;;;;;;5092999;28;20563;-65
2021/03/22 09:41:52;;;;;;;19.70;15.73;;;6.30;99.90;;;;;;5092231;28;20173;-66
2021/03/22 09:44:19;;;;;;;21.52;15.75;;;6.20;99.90;;;;;;5092969;28;20223;-67
2021/03/22 09:47:01;;;;;;;19.75;15.55;;;6.60;99.90;;;;;;5089259;28;20638;-66
2021/03/22 09:49:27;;;;;;;23.27;15.77;;;6.50;99.90;;;;;;5078605;28;20212;-68
2021/03/22 09:52:01;;;;;;;20.67;17.05;;;6.30;99.90;;;;;;5080722;28;20260;-65
2021/03/22 09:54:39;;;;;;;20.98;15.45;;;6.70;99.90;;;;;;5076447;28;20219;-65
2021/03/22 09:57:25;;;;;;;20.65;16.30;;;6.70;99.90;;;;;;5079938;28;20184;-68
2021/03/22 10:00:23;;;;;;;19.10;14.70;;;7.00;99.90;;;;;;5078090;28;20203;-66
2021/03/22 10:02:58;;;;;;;18.92;14.90;;;7.00;99.90;;;;;;5077482;28;20550;-68
2021/03/22 10:05:50;;;;;;;23.20;17.95;;;7.40;99.90;;;;;;5080610;28;20219;-68
2021/03/22 10:08:22;;;;;;;22.40;17.77;;;6.90;99.90;;;;;;5079814;28;20271;-68
2021/03/22 10:11:19;;;;;;;23.58;19.17;;;6.90;99.90;;;;;;5078923;28;20574;-68
2021/03/22 10:13:47;;;;;;;24.05;17.45;;;6.60;99.90;;;;;;5053479;28;20696;-68
2021/03/22 10:16:25;;;;;;;23.05;16.15;;;6.60;99.90;;;;;;5078575;28;20180;-66
2021/03/22 10:18:56;;;;;;;23.60;17.73;;;6.40;99.90;;;;;;5078845;28;20498;-68
2021/03/22 10:21:43;;;;;;;21.25;17.33;;;6.30;99.90;;;;;;5079722;28;20177;-67
2021/03/22 10:24:27;;;;;;;23.40;17.98;;;6.40;99.90;;;;;;5075208;28;20758;-68
2021/03/22 10:26:56;;;;;;;21.58;17.60;;;6.30;99.90;;;;;;5077959;28;20227;-65
2021/03/22 10:29:25;;;;;;;28.60;20.05;;;6.10;99.90;;;;;;5078720;28;20204;-67
2021/03/22 10:31:58;;;;;;;24.25;17.42;;;5.90;99.90;;;;;;5080111;28;20208;-65
2021/03/22 10:34:47;;;;;;;21.38;16.48;;;5.70;99.90;;;;;;5092126;28;20335;-67
2021/03/22 10:37:25;;;;;;;21.40;16.42;;;5.80;99.90;;;;;;5093990;28;20187;-65
2021/03/22 10:39:57;;;;;;;23.48;17.73;;;5.80;99.90;;;;;;5093319;28;20208;-65
2021/03/22 10:42:25;;;;;;;22.42;17.65;;;5.90;99.90;;;;;;5093327;28;20632;-66
2021/03/22 10:44:52;;;;;;;19.50;16.70;;;6.00;99.90;;;;;;5093370;28;20240;-66
2021/03/22 10:47:20;;;;;;;23.98;16.90;;;6.00;99.90;;;;;;5092893;28;20317;-65
2021/03/22 10:49:49;;;;;;;46.03;26.55;;;5.90;99.90;;;;;;5093177;28;20658;-67
2021/03/22 10:52:28;;;;;;;21.23;16.77;;;5.90;99.90;;;;;;5093980;28;20246;-67
2021/03/22 10:54:54;;;;;;;25.23;17.50;;;5.80;99.90;;;;;;5093565;28;20192;-65
2021/03/22 10:57:37;;;;;;;23.52;17.50;;;5.80;99.90;;;;;;5091644;28;20181;-65
2021/03/22 11:00:20;;;;;;;21.08;16.92;;;6.00;99.90;;;;;;5084464;28;20184;-68
2021/03/22 11:02:48;;;;;;;23.38;17.35;;;5.70;99.90;;;;;;5086183;28;20176;-68
2021/03/22 11:05:16;;;;;;;26.67;18.80;;;6.00;99.90;;;;;;5091311;28;20297;-68
2021/03/22 11:07:52;;;;;;;30.17;20.38;;;5.90;99.90;;;;;;5087490;28;20185;-68
2021/03/22 11:10:20;;;;;;;24.52;18.35;;;5.80;99.90;;;;;;5087493;28;20688;-66
2021/03/22 11:12:49;;;;;;;27.63;19.95;;;5.70;99.90;;;;;;5089600;28;20176;-66
2021/03/22 11:15:24;;;;;;;23.30;17.65;;;5.90;99.90;;;;;;5076313;28;20483;-66
2021/03/22 11:17:50;;;;;;;34.17;22.50;;;5.90;99.90;;;;;;5092393;28;20187;-67
2021/03/22 11:20:18;;;;;;;23.20;18.20;;;5.70;99.90;;;;;;5093693;28;20641;-66
2021/03/22 11:22:45;;;;;;;22.58;18.23;;;5.60;99.90;;;;;;5097917;28;20409;-69
2021/03/22 11:25:29;;;;;;;21.45;17.85;;;5.70;99.90;;;;;;5100504;28;20208;-66
2021/03/22 11:28:00;;;;;;;19.05;15.45;;;5.70;99.90;;;;;;5085732;28;20671;-65
2021/03/22 11:30:48;;;;;;;22.25;17.77;;;5.80;99.90;;;;;;5085414;28;20334;-66
2021/03/22 11:33:17;;;;;;;23.20;18.05;;;5.70;99.90;;;;;;5083777;28;20212;-66
2021/03/22 11:35:45;;;;;;;19.88;17.60;;;5.70;99.90;;;;;;5101433;28;20169;-68
2021/03/22 11:38:24;;;;;;;21.70;17.30;;;5.80;99.90;;;;;;5089198;28;20780;-68
2021/03/22 11:40:50;;;;;;;19.65;16.13;;;5.80;99.90;;;;;;5090006;28;20638;-65
2021/03/22 11:43:35;;;;;;;22.20;16.50;;;5.90;99.90;;;;;;5096831;28;20242;-66
2021/03/22 11:46:24;;;;;;;17.92;15.15;;;6.20;99.90;;;;;;5091849;28;20566;-66
2021/03/22 11:48:49;;;;;;;20.40;15.70;;;6.40;99.90;;;;;;5089060;28;20215;-68
2021/03/22 11:51:15;;;;;;;21.23;14.90;;;6.30;99.90;;;;;;5093834;28;20185;-66
2021/03/22 11:54:03;;;;;;;24.10;16.40;;;6.30;99.90;;;;;;5094085;28;20200;-66
2021/03/22 11:56:33;;;;;;;20.92;14.90;;;6.30;99.90;;;;;;5094116;28;20195;-67
2021/03/22 11:59:20;;;;;;;22.25;14.43;;;6.20;99.90;;;;;;5093928;28;20200;-67
2021/03/22 12:02:12;;;;;;;16.25;13.85;;;6.20;99.90;;;;;;5093755;28;20172;-68
2021/03/22 12:04:39;;;;;;;20.05;13.02;;;6.30;99.90;;;;;;5092463;28;20231;-68
2021/03/22 12:07:10;;;;;;;16.50;12.45;;;6.40;99.90;;;;;;5103986;28;20224;-67
2021/03/22 12:09:40;;;;;;;16.77;12.15;;;6.40;99.90;;;;;;5093282;28;20269;-70
2021/03/22 12:12:14;;;;;;;15.48;10.85;;;6.60;99.90;;;;;;5092000;28;20273;-70
2021/03/22 12:14:40;;;;;;;15.27;10.40;;;6.70;99.90;;;;;;5091368;28;20333;-67
2021/03/22 12:17:26;;;;;;;12.70;9.70;;;7.00;99.90;;;;;;5093864;28;20651;-68
2021/03/22 12:19:53;;;;;;;14.40;10.77;;;7.20;99.90;;;;;;5091696;28;20414;-66
2021/03/22 12:22:20;;;;;;;12.07;9.05;;;7.00;99.90;;;;;;5091805;28;20550;-68
2021/03/22 12:24:47;;;;;;;12.30;9.63;;;7.20;99.90;;;;;;5093360;28;20212;-66
2021/03/22 12:27:18;;;;;;;12.05;8.77;;;7.60;99.90;;;;;;5093409;28;20649;-69
2021/03/22 12:29:44;;;;;;;12.20;7.53;;;7.90;99.90;;;;;;5091525;28;20204;-66
2021/03/22 12:32:27;;;;;;;13.10;8.50;;;7.90;99.90;;;;;;5093483;28;20176;-69
2021/03/22 12:34:53;;;;;;;8.45;7.38;;;8.40;99.90;;;;;;5090833;28;20191;-68
2021/03/22 12:37:29;;;;;;;12.13;8.77;;;8.70;99.90;;;;;;5090326;28;20657;-69
2021/03/22 12:39:55;;;;;;;12.30;7.80;;;8.40;99.90;;;;;;5084441;28;20267;-69
2021/03/22 12:42:23;;;;;;;11.95;8.00;;;8.90;99.90;;;;;;5091789;28;20194;-68
2021/03/22 12:44:49;;;;;;;8.15;5.40;;;8.60;99.90;;;;;;5090012;28;20240;-69
2021/03/22 12:47:19;;;;;;;15.57;8.17;;;8.90;99.90;;;;;;5090226;28;20654;-68
2021/03/22 12:49:45;;;;;;;13.30;8.95;;;8.50;99.90;;;;;;5090134;28;20196;-66
2021/03/22 12:52:11;;;;;;;20.05;9.80;;;8.80;99.90;;;;;;5090449;28;20650;-66
2021/03/22 12:54:37;;;;;;;13.83;7.10;;;8.80;99.90;;;;;;5090257;28;20212;-67
2021/03/22 12:57:03;;;;;;;8.73;7.17;;;8.50;99.90;;;;;;5087660;28;20177;-66
2021/03/22 12:59:38;;;;;;;11.73;8.00;;;8.00;99.90;;;;;;5088006;28;20196;-67
2021/03/22 13:02:18;;;;;;;14.50;10.23;;;8.20;99.90;;;;;;5089489;28;20431;-67
2021/03/22 13:04:45;;;;;;;15.38;9.98;;;8.40;99.90;;;;;;5090257;28;20234;-66
2021/03/22 13:07:10;;;;;;;19.63;10.65;;;8.00;99.90;;;;;;5092392;28;20665;-66
2021/03/22 13:09:37;;;;;;;15.90;11.77;;;8.10;99.90;;;;;;5091329;28;20201;-66
2021/03/22 13:12:05;;;;;;;19.05;13.63;;;8.10;99.90;;;;;;5092015;28;20685;-66