Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:41;;;;;;;13.38;6.50;;;;;;;;;;5010205;28;20050;-79
2022/06/17 00:03:30;;;;;;;12.93;5.80;;;;;;;;;;5009121;28;20046;-80
2022/06/17 00:06:16;;;;;;;8.75;5.22;;;;;;;;;;5009920;28;20054;-81
2022/06/17 00:09:04;;;;;;;12.27;4.82;;;;;;;;;;5007335;28;20054;-82
2022/06/17 00:11:48;;;;;;;14.70;5.22;;;;;;;;;;5003389;28;20070;-83
2022/06/17 00:15:11;;;;;;;10.27;4.78;;;;;;;;;;5003737;28;20050;-81
2022/06/17 00:17:50;;;;;;;13.77;5.97;;;;;;;;;;5003667;28;20047;-82
2022/06/17 00:20:36;;;;;;;10.15;4.63;;;;;;;;;;5003076;28;20050;-81
2022/06/17 00:23:24;;;;;;;8.10;5.30;;;;;;;;;;4996388;28;20050;-81
2022/06/17 00:26:10;;;;;;;9.55;5.18;;;;;;;;;;5002925;28;20058;-84
2022/06/17 00:28:56;;;;;;;8.35;5.32;;;;;;;;;;5002788;28;20072;-82
2022/06/17 00:31:42;;;;;;;13.55;5.90;;;;;;;;;;5001817;28;20058;-82
2022/06/17 00:34:27;;;;;;;8.00;5.18;;;;;;;;;;5000815;28;20058;-84
2022/06/17 00:37:14;;;;;;;8.35;4.70;;;;;;;;;;5000574;28;20047;-81
2022/06/17 00:39:59;;;;;;;7.90;4.50;;;;;;;;;;4994308;28;20055;-80
2022/06/17 00:42:45;;;;;;;10.40;5.20;;;;;;;;;;4999666;28;20046;-83
2022/06/17 00:46:06;;;;;;;7.65;4.90;;;;;;;;;;4999769;28;20046;-83
2022/06/17 00:49:20;;;;;;;6.50;4.70;;;;;;;;;;4991769;28;20055;-82
2022/06/17 00:52:19;;;;;;;9.65;4.45;;;;;;;;;;5000618;28;20050;-83
2022/06/17 00:55:25;;;;;;;8.23;4.32;;;;;;;;;;4989639;28;20050;-81
2022/06/17 00:58:24;;;;;;;6.70;4.28;;;;;;;;;;4987568;28;20051;-81
2022/06/17 01:01:11;;;;;;;6.38;4.22;;;;;;;;;;4997925;28;20050;-82
2022/06/17 01:04:00;;;;;;;5.63;4.00;;;;;;;;;;5005172;28;20046;-80
2022/06/17 01:06:52;;;;;;;9.93;4.28;;;;;;;;;;5004538;28;20051;-83
2022/06/17 01:12:54;;;;;;;;;;;;;;;;;;5004741;28;20477;-80
2022/06/17 01:15:42;;;;;;;5.88;4.05;;;;;;;;;;5004157;28;19914;-82
2022/06/17 01:18:30;;;;;;;7.80;4.47;;;;;;;;;;5003249;28;20042;-83
2022/06/17 01:21:47;;;;;;;9.95;4.10;;;;;;;;;;4991682;28;20054;-82
2022/06/17 01:24:33;;;;;;;8.38;4.43;;;;;;;;;;5003248;28;20050;-84
2022/06/17 01:27:23;;;;;;;9.05;4.28;;;;;;;;;;4989402;28;20046;-82
2022/06/17 01:30:12;;;;;;;6.45;4.50;;;;;;;;;;4997332;28;20047;-82
2022/06/17 01:33:01;;;;;;;12.52;4.65;;;;;;;;;;5003510;28;20053;-81
2022/06/17 01:35:54;;;;;;;7.88;4.40;;;;;;;;;;5003620;28;20046;-83
2022/06/17 01:38:44;;;;;;;5.30;4.47;;;;;;;;;;4997939;28;20039;-83
2022/06/17 01:41:32;;;;;;;7.07;4.40;;;;;;;;;;5003677;28;20046;-80
2022/06/17 01:44:33;;;;;;;9.50;4.80;;;;;;;;;;5002693;28;20050;-83
2022/06/17 01:47:22;;;;;;;10.60;4.85;;;;;;;;;;4988358;28;20046;-81
2022/06/17 01:50:14;;;;;;;7.72;4.78;;;;;;;;;;5001962;28;20043;-80
2022/06/17 01:53:07;;;;;;;7.93;4.95;;;;;;;;;;5003462;28;20046;-81
2022/06/17 01:55:58;;;;;;;6.85;4.50;;;;;;;;;;4988239;28;20050;-83
2022/06/17 01:59:20;;;;;;;6.60;4.70;;;;;;;;;;4996781;28;20050;-83
2022/06/17 02:02:09;;;;;;;6.35;4.78;;;;;;;;;;4981128;28;20042;-84
2022/06/17 02:04:58;;;;;;;7.32;4.70;;;;;;;;;;4987378;28;20054;-81
2022/06/17 02:08:02;;;;;;;6.95;4.43;;;;;;;;;;5002863;28;20409;-81
2022/06/17 02:10:49;;;;;;;7.25;4.32;;;;;;;;;;5003272;28;20054;-82
2022/06/17 02:13:36;;;;;;;5.85;4.03;;;;;;;;;;5003165;28;20054;-83
2022/06/17 02:16:39;;;;;;;8.82;4.68;;;;;;;;;;5001757;28;20046;-84
2022/06/17 02:19:40;;;;;;;6.40;4.18;;;;;;;;;;4988462;28;20042;-83
2022/06/17 02:22:30;;;;;;;8.82;4.50;;;;;;;;;;5001592;28;20046;-82
2022/06/17 02:25:22;;;;;;;8.75;4.55;;;;;;;;;;5001209;28;20050;-81
2022/06/17 02:28:10;;;;;;;8.00;4.65;;;;;;;;;;4996213;28;20050;-82
2022/06/17 02:30:58;;;;;;;8.60;4.55;;;;;;;;;;4995900;28;20042;-81
2022/06/17 02:33:49;;;;;;;8.68;4.53;;;;;;;;;;4987902;28;20046;-81
2022/06/17 02:36:48;;;;;;;5.85;4.75;;;;;;;;;;5002316;28;20046;-82
2022/06/17 02:39:40;;;;;;;7.18;5.60;;;;;;;;;;4997475;28;20054;-85
2022/06/17 02:42:34;;;;;;;7.30;5.25;;;;;;;;;;4998493;28;20054;-81
2022/06/17 02:45:23;;;;;;;8.65;5.20;;;;;;;;;;5004714;28;20477;-81
2022/06/17 02:48:22;;;;;;;10.65;6.55;;;;;;;;;;5002084;28;20050;-82
2022/06/17 02:51:08;;;;;;;11.18;9.27;;;;;;;;;;5001752;28;20054;-82
2022/06/17 02:53:53;;;;;;;14.75;11.35;;;;;;;;;;5001120;28;20054;-84
2022/06/17 02:56:44;;;;;;;17.20;12.00;;;;;;;;;;4990668;28;20046;-83
2022/06/17 02:59:37;;;;;;;15.40;11.40;;;;;;;;;;4982116;28;20050;-83
2022/06/17 03:02:40;;;;;;;15.25;11.70;;;;;;;;;;4987186;28;20493;-82
2022/06/17 03:05:31;;;;;;;12.00;10.32;;;;;;;;;;5000783;28;20433;-82
2022/06/17 03:08:26;;;;;;;15.65;7.93;;;;;;;;;;4987111;28;20046;-82
2022/06/17 03:11:12;;;;;;;10.05;5.75;;;;;;;;;;4987307;28;20042;-83
2022/06/17 03:14:06;;;;;;;8.73;6.05;;;;;;;;;;4994791;28;20046;-80
2022/06/17 03:16:55;;;;;;;13.77;5.82;;;;;;;;;;4987164;28;20050;-82
2022/06/17 03:19:41;;;;;;;10.63;5.78;;;;;;;;;;5000723;28;20425;-80
2022/06/17 03:22:27;;;;;;;9.98;6.43;;;;;;;;;;4986943;28;20042;-82
2022/06/17 03:25:30;;;;;;;8.43;5.72;;;;;;;;;;4986957;28;20046;-81
2022/06/17 03:28:22;;;;;;;10.80;5.88;;;;;;;;;;4986155;28;20054;-83
2022/06/17 03:31:13;;;;;;;14.15;6.70;;;;;;;;;;5001161;28;20050;-83
2022/06/17 03:34:07;;;;;;;11.95;5.60;;;;;;;;;;5000612;28;20513;-80
2022/06/17 03:37:01;;;;;;;9.40;5.90;;;;;;;;;;5001181;28;20477;-81
2022/06/17 03:40:09;;;;;;;10.82;5.43;;;;;;;;;;4988047;28;20042;-81
2022/06/17 03:43:21;;;;;;;33.60;23.45;;;;;;;;;;4987199;28;20405;-84
2022/06/17 03:46:10;;;;;;;9.65;5.50;;;;;;;;;;4990464;28;20497;-80
2022/06/17 03:49:06;;;;;;;9.70;5.20;;;;;;;;;;4981300;28;20049;-82
2022/06/17 03:51:58;;;;;;;9.82;5.60;;;;;;;;;;4995312;28;20046;-83
2022/06/17 03:54:45;;;;;;;9.77;5.30;;;;;;;;;;5000790;28;20054;-79
2022/06/17 03:57:32;;;;;;;8.93;4.93;;;;;;;;;;4994984;28;20050;-81
2022/06/17 04:00:46;;;;;;;9.77;4.43;;;;;;;;;;5003143;28;20050;-80
2022/06/17 04:03:34;;;;;;;14.85;5.18;;;;;;;;;;5017422;28;20046;-82
2022/06/17 04:06:25;;;;;;;13.43;5.28;;;;;;;;;;5025418;28;20038;-80
2022/06/17 04:09:22;;;;;;;9.77;5.35;;;;;;;;;;4998764;28;20054;-83
2022/06/17 04:12:11;;;;;;;8.52;4.72;;;;;;;;;;5019390;28;20046;-84
2022/06/17 04:15:31;;;;;;;8.90;5.18;;;;;;;;;;5020134;28;20046;-83
2022/06/17 04:18:16;;;;;;;8.00;4.88;;;;;;;;;;5002054;28;20042;-79
2022/06/17 04:21:04;;;;;;;13.15;5.88;;;;;;;;;;4987064;28;20043;-83
2022/06/17 04:23:50;;;;;;;15.55;6.57;;;;;;;;;;4966829;28;20043;-82
2022/06/17 04:27:10;;;;;;;10.25;5.30;;;;;;;;;;4967378;28;20054;-82
2022/06/17 04:29:56;;;;;;;7.45;4.95;;;;;;;;;;4970983;28;20378;-81
2022/06/17 04:32:42;;;;;;;10.70;5.53;;;;;;;;;;4986340;28;20050;-79
2022/06/17 04:35:28;;;;;;;18.63;5.70;;;;;;;;;;4981524;28;20055;-82
2022/06/17 04:38:15;;;;;;;13.43;5.45;;;;;;;;;;4985569;28;20050;-82
2022/06/17 04:41:33;;;;;;;12.15;5.85;;;;;;;;;;5009981;28;20049;-82
2022/06/17 04:44:28;;;;;;;9.35;5.50;;;;;;;;;;4984688;28;20051;-81
2022/06/17 04:47:19;;;;;;;8.40;5.45;;;;;;;;;;4979030;28;20050;-83
2022/06/17 04:50:13;;;;;;;12.38;5.90;;;;;;;;;;4985797;28;20051;-83
2022/06/17 04:53:01;;;;;;;16.20;5.50;;;;;;;;;;5002989;28;20046;-83
2022/06/17 04:56:34;;;;;;;11.57;5.60;;;;;;;;;;4998315;28;20109;-82
2022/06/17 04:59:44;;;;;;;11.50;5.10;;;;;;;;;;4977751;28;20055;-83
2022/06/17 05:02:32;;;;;;;12.57;5.43;;;;;;;;;;4991631;28;20046;-83
2022/06/17 05:05:46;;;;;;;10.95;4.97;;;;;;;;;;4989272;28;20048;-83
2022/06/17 05:08:35;;;;;;;10.60;5.03;;;;;;;;;;4987674;28;20509;-82
2022/06/17 05:11:39;;;;;;;7.00;4.77;;;;;;;;;;4989508;28;20081;-82
2022/06/17 05:14:41;;;;;;;13.02;5.32;;;;;;;;;;4988687;28;20046;-83
2022/06/17 05:17:27;;;;;;;11.00;4.70;;;;;;;;;;4990039;28;20046;-82
2022/06/17 05:20:18;;;;;;;8.02;4.53;;;;;;;;;;4992899;28;20050;-83
2022/06/17 05:23:06;;;;;;;8.32;4.60;;;;;;;;;;4994524;28;20054;-81
2022/06/17 05:25:53;;;;;;;9.25;4.43;;;;;;;;;;4991432;28;20050;-84
2022/06/17 05:28:39;;;;;;;9.27;4.50;;;;;;;;;;4989204;28;20047;-84
2022/06/17 05:31:26;;;;;;;9.50;5.10;;;;;;;;;;4989355;28;20050;-82
2022/06/17 05:34:18;;;;;;;12.18;4.90;;;;;;;;;;5002923;28;20050;-83
2022/06/17 05:37:04;;;;;;;7.40;5.10;;;;;;;;;;5003956;28;20054;-82
2022/06/17 05:39:54;;;;;;;7.90;5.15;;;;;;;;;;4988168;28;20046;-82
2022/06/17 05:42:44;;;;;;;16.40;4.97;;;;;;;;;;4988979;28;20050;-81
2022/06/17 05:45:32;;;;;;;11.40;4.97;;;;;;;;;;4988991;28;20046;-83
2022/06/17 05:48:45;;;;;;;8.10;4.38;;;;;;;;;;5002910;28;20050;-83
2022/06/17 05:51:53;;;;;;;7.05;4.28;;;;;;;;;;5002589;28;20066;-84
2022/06/17 05:54:59;;;;;;;7.60;4.10;;;;;;;;;;4988771;28;20058;-82
2022/06/17 05:57:44;;;;;;;8.25;4.38;;;;;;;;;;5002157;28;20462;-82
2022/06/17 06:00:31;;;;;;;13.25;4.60;;;;;;;;;;5003046;28;20046;-84
2022/06/17 06:03:18;;;;;;;8.68;4.60;;;;;;;;;;5002698;28;20042;-83
2022/06/17 06:06:05;;;;;;;10.50;4.30;;;;;;;;;;5002261;28;20050;-83
2022/06/17 06:08:50;;;;;;;10.40;4.32;;;;;;;;;;4988520;28;20058;-82
2022/06/17 06:11:36;;;;;;;11.32;5.28;;;;;;;;;;4990514;28;20046;-81
2022/06/17 06:14:21;;;;;;;10.60;4.65;;;;;;;;;;4988626;28;20058;-83
2022/06/17 06:17:10;;;;;;;9.07;4.55;;;;;;;;;;4988664;28;20046;-81
2022/06/17 06:19:58;;;;;;;8.10;4.45;;;;;;;;;;4988427;28;20047;-84
2022/06/17 06:22:44;;;;;;;14.43;5.53;;;;;;;;;;5005605;28;20042;-83
2022/06/17 06:25:30;;;;;;;10.48;5.57;;;;;;;;;;5005677;28;20046;-83
2022/06/17 06:28:20;;;;;;;8.27;4.40;;;;;;;;;;4992249;28;20405;-82
2022/06/17 06:31:28;;;;;;;8.70;4.63;;;;;;;;;;4991921;28;20481;-82
2022/06/17 06:34:16;;;;;;;11.50;4.75;;;;;;;;;;4991724;28;20038;-84
2022/06/17 06:37:03;;;;;;;13.32;4.03;;;;;;;;;;5003192;28;20413;-82
2022/06/17 06:39:49;;;;;;;10.52;4.28;;;;;;;;;;4988256;28;20046;-85
2022/06/17 06:42:35;;;;;;;13.77;4.90;;;;;;;;;;4988311;28;20042;-83
2022/06/17 06:45:40;;;;;;;17.83;4.82;;;;;;;;;;4996120;28;20046;-83
2022/06/17 06:48:26;;;;;;;10.70;4.57;;;;;;;;;;4996003;28;20046;-83
2022/06/17 06:51:11;;;;;;;13.77;5.00;;;;;;;;;;4995789;28;20050;-83
2022/06/17 06:53:56;;;;;;;10.02;4.13;;;;;;;;;;4987744;28;20401;-83
2022/06/17 06:56:41;;;;;;;17.67;6.55;;;;;;;;;;4987483;28;20050;-82
2022/06/17 06:59:26;;;;;;;39.33;12.63;;;;;;;;;;4996686;28;20047;-82
2022/06/17 07:02:12;;;;;;;12.73;7.00;;;;;;;;;;4974332;28;20050;-83
2022/06/17 07:04:57;;;;;;;16.95;7.70;;;;;;;;;;4987096;28;20046;-83
2022/06/17 07:07:43;;;;;;;10.20;4.28;;;;;;;;;;4987249;28;20046;-82
2022/06/17 07:10:32;;;;;;;6.88;4.38;;;;;;;;;;5001830;28;20484;-83
2022/06/17 07:13:19;;;;;;;10.23;4.75;;;;;;;;;;5001904;28;20054;-85
2022/06/17 07:16:06;;;;;;;9.65;4.82;;;;;;;;;;5001772;28;20058;-84
2022/06/17 07:18:52;;;;;;;9.63;4.30;;;;;;;;;;4995262;28;20046;-84
2022/06/17 07:21:37;;;;;;;10.57;4.45;;;;;;;;;;4995360;28;20046;-83
2022/06/17 07:24:22;;;;;;;11.95;4.30;;;;;;;;;;4994656;28;20050;-82
2022/06/17 07:27:08;;;;;;;9.00;3.90;;;;;;;;;;5001701;28;20047;-86
2022/06/17 07:29:54;;;;;;;13.13;4.30;;;;;;;;;;5001427;28;20477;-83
2022/06/17 07:32:39;;;;;;;11.88;4.53;;;;;;;;;;5001575;28;20482;-83
2022/06/17 07:35:26;;;;;;;12.43;5.53;;;;;;;;;;4995014;28;20084;-83
2022/06/17 07:41:24;;;;;;;10.68;4.47;;;;;;;;;;4995540;28;20058;-83
2022/06/17 07:44:10;;;;;;;7.65;4.68;;;;;;;;;;4994687;28;20494;-81
2022/06/17 07:46:55;;;;;;;10.48;4.40;;;;;;;;;;4994649;28;20046;-82
2022/06/17 07:49:41;;;;;;;10.13;4.65;;;;;;;;;;4989107;28;20042;-80
2022/06/17 07:52:27;;;;;;;11.18;5.97;;;;;;;;;;5001677;28;20046;-82
2022/06/17 07:55:12;;;;;;;14.07;5.65;;;;;;;;;;5001511;28;20046;-81
2022/06/17 07:57:58;;;;;;;12.68;5.57;;;;;;;;;;5001251;28;20046;-83
2022/06/17 08:00:45;;;;;;;14.02;5.72;;;;;;;;;;5005597;28;20437;-82
2022/06/17 08:03:30;;;;;;;10.70;4.82;;;;;;;;;;4988559;28;20054;-81
2022/06/17 08:06:16;;;;;;;9.38;4.10;;;;;;;;;;5003780;28;20042;-84
2022/06/17 08:09:03;;;;;;;6.90;3.50;;;;;;;;;;4996253;28;20050;-85
2022/06/17 08:11:49;;;;;;;13.35;4.47;;;;;;;;;;5001095;28;20050;-83
2022/06/17 08:14:35;;;;;;;12.40;5.13;;;;;;;;;;5000954;28;20042;-82
2022/06/17 08:17:21;;;;;;;9.30;3.97;;;;;;;;;;5001203;28;20050;-81
2022/06/17 08:20:18;;;;;;;8.80;3.97;;;;;;;;;;5000751;28;20050;-82
2022/06/17 08:23:05;;;;;;;13.43;6.38;;;;;;;;;;5001478;28;20050;-83
2022/06/17 08:25:51;;;;;;;11.57;5.45;;;;;;;;;;5000595;28;20054;-84
2022/06/17 08:28:38;;;;;;;5.10;3.60;;;;;;;;;;5001093;28;20046;-84
2022/06/17 08:31:24;;;;;;;8.77;3.83;;;;;;;;;;5001125;28;20050;-83
2022/06/17 08:34:09;;;;;;;11.15;4.88;;;;;;;;;;4994292;28;20058;-86
2022/06/17 08:36:55;;;;;;;8.68;4.00;;;;;;;;;;4994860;28;20493;-84
2022/06/17 08:39:42;;;;;;;6.35;3.65;;;;;;;;;;5005659;28;20121;-83
2022/06/17 08:42:57;;;;;;;5.28;3.83;;;;;;;;;;4993634;28;20054;-84
2022/06/17 08:46:06;;;;;;;11.25;4.00;;;;;;;;;;4994225;28;20038;-83
2022/06/17 08:49:13;;;;;;;7.78;3.70;;;;;;;;;;4994189;28;20039;-85
2022/06/17 08:52:31;;;;;;;4.10;3.10;;;;;;;;;;4980044;28;20496;-88
2022/06/17 08:55:35;;;;;;;6.90;3.60;;;;;;;;;;5001315;28;20054;-82
2022/06/17 08:58:46;;;;;;;9.98;4.03;;;;;;;;;;4998836;28;20046;-87
2022/06/17 09:01:58;;;;;;;11.88;4.32;;;;;;;;;;5001057;28;20042;-85
2022/06/17 09:05:14;;;;;;;16.00;4.40;;;;;;;;;;4994923;28;20054;-84
2022/06/17 09:08:11;;;;;;;18.10;4.82;;;;;;;;;;4993717;28;20046;-84
2022/06/17 09:11:18;;;;;;;12.60;4.93;;;;;;;;;;4993995;28;20047;-83
2022/06/17 09:14:29;;;;;;;16.92;4.28;;;;;;;;;;5001565;28;20050;-84
2022/06/17 09:17:41;;;;;;;22.95;4.75;;;;;;;;;;4997529;28;20062;-82
2022/06/17 09:20:35;;;;;;;20.30;5.72;;;;;;;;;;4998291;28;20050;-87
2022/06/17 09:23:25;;;;;;;23.95;6.18;;;;;;;;;;4997059;28;20038;-85
2022/06/17 09:26:23;;;;;;;11.48;4.85;;;;;;;;;;5003690;28;20401;-85
2022/06/17 09:29:11;;;;;;;16.40;5.03;;;;;;;;;;4998478;28;20042;-85
2022/06/17 09:32:02;;;;;;;12.75;5.30;;;;;;;;;;5003990;28;20042;-85
2022/06/17 09:35:27;;;;;;;15.77;5.03;;;;;;;;;;4997517;28;20046;-86
2022/06/17 09:38:18;;;;;;;9.65;4.72;;;;;;;;;;5003792;28;20050;-84
2022/06/17 09:41:15;;;;;;;12.10;4.63;;;;;;;;;;4998287;28;20042;-86
2022/06/17 09:44:07;;;;;;;8.90;4.97;;;;;;;;;;5007293;28;20478;-85
2022/06/17 09:47:11;;;;;;;19.50;6.80;;;;;;;;;;5009113;28;20042;-85
2022/06/17 09:50:07;;;;;;;15.80;5.72;;;;;;;;;;5000311;28;20050;-85
2022/06/17 09:52:56;;;;;;;13.40;5.60;;;;;;;;;;5006430;28;20050;-86
2022/06/17 09:55:47;;;;;;;7.50;4.57;;;;;;;;;;5007280;28;20054;-87
2022/06/17 09:58:40;;;;;;;7.22;4.10;;;;;;;;;;5001236;28;20469;-84
2022/06/17 10:01:27;;;;;;;14.05;4.55;;;;;;;;;;5018356;28;20046;-85
2022/06/17 10:04:46;;;;;;;13.93;4.15;;;;;;;;;;4997752;28;20051;-87
2022/06/17 10:07:39;;;;;;;8.52;4.03;;;;;;;;;;5013129;28;20046;-82
2022/06/17 10:10:42;;;;;;;13.10;3.92;;;;;;;;;;5019141;28;20050;-83
2022/06/17 10:13:52;;;;;;;13.75;4.07;;;;;;;;;;5013787;28;20038;-84
2022/06/17 10:20:22;;;;;;;14.15;4.88;;;;;;;;;;5013306;28;20047;-85
2022/06/17 10:23:46;;;;;;;6.55;4.00;;;;;;;;;;5004317;28;20058;-86
2022/06/17 10:27:00;;;;;;;10.43;4.28;;;;;;;;;;4995475;28;20050;-84
2022/06/17 10:33:26;;;;;;;11.25;4.38;;;;;;;;;;5002996;28;20050;-86
2022/06/17 10:36:20;;;;;;;6.90;4.50;;;;;;;;;;5003871;28;20385;-83
2022/06/17 10:42:47;;;;;;;;;;;;;;;;;;5001366;28;19914;-84
2022/06/17 10:46:39;;;;;;;6.63;3.70;;;;;;;;;;5006769;28;19914;-81
2022/06/17 10:54:38;;;;;;;9.85;5.20;;;;;;;;;;4996002;28;20042;-82
2022/06/17 11:01:47;;;;;;;21.05;10.55;;;;;;;;;;4982475;28;20043;-85
2022/06/17 11:04:35;;;;;;;15.57;8.33;;;;;;;;;;4976624;28;20038;-83
2022/06/17 11:07:51;;;;;;;12.90;6.90;;;;;;;;;;4983649;28;20047;-83
2022/06/17 11:10:37;;;;;;;9.68;5.65;;;;;;;;;;4984225;28;20047;-81
2022/06/17 11:13:26;;;;;;;9.90;5.70;;;;;;;;;;4977062;28;20050;-81
2022/06/17 11:16:17;;;;;;;16.38;8.57;;;;;;;;;;4978936;28;20047;-84
2022/06/17 11:19:11;;;;;;;15.48;8.38;;;;;;;;;;4982507;28;20043;-82
2022/06/17 11:22:02;;;;;;;8.95;6.40;;;;;;;;;;4982509;28;20055;-83
2022/06/17 11:25:01;;;;;;;11.57;6.85;;;;;;;;;;4977026;28;20047;-84
2022/06/17 11:27:55;;;;;;;14.82;10.07;;;;;;;;;;4977600;28;20050;-85
2022/06/17 11:30:51;;;;;;;35.22;16.90;;;;;;;;;;4975866;28;20054;-87
2022/06/17 11:33:55;;;;;;;46.65;17.90;;;;;;;;;;4982447;28;20051;-85
2022/06/17 11:37:12;;;;;;;26.45;14.00;;;;;;;;;;4983059;28;20055;-86
2022/06/17 11:40:45;;;;;;;14.57;10.15;;;;;;;;;;4969036;28;20046;-85
2022/06/17 11:43:38;;;;;;;15.35;10.75;;;;;;;;;;4976646;28;20047;-83
2022/06/17 11:46:34;;;;;;;17.35;12.45;;;;;;;;;;4982452;28;20046;-85
2022/06/17 11:49:20;;;;;;;;;;;;;;;;;;4976065;28;20482;-87
2022/06/17 11:52:09;;;;;;;13.85;9.18;;;;;;;;;;4967594;28;20349;-85
2022/06/17 11:54:56;;;;;;;14.68;8.88;;;;;;;;;;4977635;28;20475;-83
2022/06/17 11:57:41;;;;;;;9.18;6.22;;;;;;;;;;4968921;28;20042;-85
2022/06/17 12:00:51;;;;;;;14.98;10.55;;;;;;;;;;5002145;28;20038;-82
2022/06/17 12:03:45;;;;;;;15.02;10.35;;;;;;;;;;5002224;28;20424;-86
2022/06/17 12:06:44;;;;;;;21.42;12.10;;;;;;;;;;4994950;28;20046;-89
2022/06/17 12:09:36;;;;;;;16.00;11.52;;;;;;;;;;4994460;28;20038;-89
2022/06/17 12:12:24;;;;;;;16.55;10.75;;;;;;;;;;4994603;28;20397;-88
2022/06/17 12:15:09;;;;;;;16.27;9.95;;;;;;;;;;4980397;28;20050;-86
2022/06/17 12:18:02;;;;;;;12.98;10.25;;;;;;;;;;4994529;28;20046;-86
2022/06/17 12:21:01;;;;;;;12.68;9.93;;;;;;;;;;4995607;28;20042;-87
2022/06/17 12:24:12;;;;;;;11.98;9.55;;;;;;;;;;4995260;28;20050;-87
2022/06/17 12:27:27;;;;;;;13.15;10.60;;;;;;;;;;4994748;28;20051;-85
2022/06/17 12:30:14;;;;;;;17.17;13.48;;;;;;;;;;5001284;28;20405;-87
2022/06/17 12:33:38;;;;;;;21.45;13.48;;;;;;;;;;4994330;28;20050;-86
2022/06/17 12:36:32;;;;;;;15.30;11.68;;;;;;;;;;4996340;28;20398;-88
2022/06/17 12:39:33;;;;;;;13.07;11.63;;;;;;;;;;4994652;28;20034;-89
2022/06/17 12:42:33;;;;;;;12.80;11.23;;;;;;;;;;4995636;28;20039;-86
2022/06/17 12:45:28;;;;;;;13.55;11.65;;;;;;;;;;4996929;28;20058;-83
2022/06/17 12:48:29;;;;;;;12.15;8.30;;;;;;;;;;5002341;28;20397;-87
2022/06/17 12:54:53;;;;;;;13.95;10.35;;;;;;;;;;5004919;28;20050;-84
2022/06/17 12:57:45;;;;;;;15.57;12.18;;;;;;;;;;4998296;28;20046;-85
2022/06/17 13:00:40;;;;;;;11.90;9.30;;;;;;;;;;4998032;28;20046;-86
2022/06/17 13:03:57;;;;;;;15.13;9.52;;;;;;;;;;5005219;28;20058;-86
2022/06/17 13:06:53;;;;;;;14.20;11.38;;;;;;;;;;5004664;28;20046;-87
2022/06/17 13:13:19;;;;;;;14.48;9.57;;;;;;;;;;4997626;28;20482;-81
2022/06/17 13:16:20;;;;;;;10.52;8.23;;;;;;;;;;4997538;28;20042;-84
2022/06/17 13:19:18;;;;;;;10.10;7.45;;;;;;;;;;5004382;28;20046;-83
2022/06/17 13:22:25;;;;;;;11.13;9.02;;;;;;;;;;4992103;28;20046;-82
2022/06/17 13:25:33;;;;;;;10.15;8.05;;;;;;;;;;5006300;28;20438;-82
2022/06/17 13:28:29;;;;;;;11.15;9.48;;;;;;;;;;4998320;28;20398;-82
2022/06/17 13:31:25;;;;;;;14.90;10.88;;;;;;;;;;5003480;28;20054;-85
2022/06/17 13:34:38;;;;;;;11.52;8.68;;;;;;;;;;5006198;28;20058;-84
2022/06/17 13:37:55;;;;;;;12.82;9.85;;;;;;;;;;4997687;28;20046;-85
2022/06/17 13:40:43;;;;;;;9.15;7.50;;;;;;;;;;4989083;28;20054;-85
2022/06/17 13:43:37;;;;;;;15.18;7.93;;;;;;;;;;5004433;28;20046;-85
2022/06/17 13:46:55;;;;;;;19.42;8.90;;;;;;;;;;5004115;28;20050;-81
2022/06/17 13:49:49;;;;;;;14.38;8.82;;;;;;;;;;5003635;28;20050;-84
2022/06/17 13:52:46;;;;;;;12.80;8.30;;;;;;;;;;4997835;28;20398;-85
2022/06/17 13:55:51;;;;;;;16.42;9.00;;;;;;;;;;5001512;28;20394;-80
2022/06/17 13:59:05;;;;;;;11.65;8.73;;;;;;;;;;5017741;28;20054;-81
2022/06/17 14:01:51;;;;;;;9.93;8.15;;;;;;;;;;5009639;28;20077;-82
2022/06/17 14:05:22;;;;;;;8.50;7.60;;;;;;;;;;5015008;28;20046;-82
2022/06/17 14:08:09;;;;;;;7.22;6.43;;;;;;;;;;5011235;28;20038;-81
2022/06/17 14:11:31;;;;;;;9.43;6.45;;;;;;;;;;5014064;28;20046;-81
2022/06/17 14:14:19;;;;;;;10.65;6.78;;;;;;;;;;5009884;28;20054;-80
2022/06/17 14:17:10;;;;;;;10.07;7.10;;;;;;;;;;5020274;28;20054;-81
2022/06/17 14:19:57;;;;;;;10.10;6.95;;;;;;;;;;5003436;28;20054;-82
2022/06/17 14:23:02;;;;;;;7.97;6.93;;;;;;;;;;5017319;28;20046;-80
2022/06/17 14:25:57;;;;;;;12.60;7.25;;;;;;;;;;5002648;28;20058;-84
2022/06/17 14:28:46;;;;;;;10.55;6.90;;;;;;;;;;5018144;28;20046;-82
2022/06/17 14:31:36;;;;;;;9.82;7.10;;;;;;;;;;5014744;28;20046;-85
2022/06/17 14:34:27;;;;;;;9.50;6.82;;;;;;;;;;5007996;28;20393;-83
2022/06/17 14:37:31;;;;;;;9.70;7.32;;;;;;;;;;5005811;28;20050;-84
2022/06/17 14:40:22;;;;;;;10.93;7.63;;;;;;;;;;4997844;28;20042;-82
2022/06/17 14:43:17;;;;;;;10.38;6.13;;;;;;;;;;4998538;28;20051;-86
2022/06/17 14:46:02;;;;;;;11.63;6.00;;;;;;;;;;5003016;28;20050;-85
2022/06/17 14:48:52;;;;;;;8.10;5.53;;;;;;;;;;4996775;28;20474;-86
2022/06/17 14:51:43;;;;;;;9.18;5.97;;;;;;;;;;4982338;28;20489;-85
2022/06/17 14:54:30;;;;;;;14.25;5.57;;;;;;;;;;5003172;28;20043;-87
2022/06/17 14:57:19;;;;;;;9.10;6.15;;;;;;;;;;4996376;28;20486;-87
2022/06/17 15:00:24;;;;;;;7.75;5.75;;;;;;;;;;4988335;28;20054;-86
2022/06/17 15:21:01;;;;;;;11.38;6.55;;;;;;;;;;4887707;29;20218;-85
2022/06/17 15:37:20;;;;;;;10.63;6.63;;;;;;;;;;4884733;29;20045;-84
2022/06/17 15:49:22;;;;;;;11.30;5.90;;;;;;;;;;4999947;28;20046;-85
2022/06/17 15:52:19;;;;;;;6.35;4.70;;;;;;;;;;4998332;28;20492;-83
2022/06/17 15:55:14;;;;;;;9.98;5.47;;;;;;;;;;4990178;28;20046;-85
2022/06/17 15:58:28;;;;;;;8.52;6.18;;;;;;;;;;4996266;28;20390;-84
2022/06/17 16:01:15;;;;;;;10.93;6.68;;;;;;;;;;4985105;28;20477;-87
2022/06/17 16:04:15;;;;;;;13.48;7.30;;;;;;;;;;4999422;28;20054;-82
2022/06/17 16:11:34;;;;;;;9.93;7.03;;;;;;;;;;5004704;28;20470;-85
2022/06/17 16:14:35;;;;;;;13.60;6.80;;;;;;;;;;4967441;28;20473;-86
2022/06/17 16:17:39;;;;;;;7.85;6.60;;;;;;;;;;4974936;28;20066;-86
2022/06/17 16:20:29;;;;;;;9.02;6.60;;;;;;;;;;4981182;28;20051;-87
2022/06/17 16:23:32;;;;;;;8.32;5.15;;;;;;;;;;4981002;28;20477;-87
2022/06/17 16:26:20;;;;;;;5.97;4.30;;;;;;;;;;5000558;28;20050;-84
2022/06/17 16:29:35;;;;;;;9.18;5.28;;;;;;;;;;4991011;28;20409;-85
2022/06/17 16:33:12;;;;;;;6.95;4.72;;;;;;;;;;5006414;28;20405;-86
2022/06/17 16:36:01;;;;;;;5.03;3.72;;;;;;;;;;4999695;28;20050;-85
2022/06/17 16:38:55;;;;;;;5.03;3.03;;;;;;;;;;5005021;28;20393;-85
2022/06/17 16:45:32;;;;;;;7.10;4.15;;;;;;;;;;4998265;28;20042;-87
2022/06/17 16:48:18;;;;;;;11.18;5.55;;;;;;;;;;5005319;28;20035;-87
2022/06/17 16:51:05;;;;;;;9.23;4.25;;;;;;;;;;5006672;28;20046;-86
2022/06/17 16:53:57;;;;;;;7.88;4.35;;;;;;;;;;4999815;28;20046;-87
2022/06/17 16:56:50;;;;;;;6.07;5.00;;;;;;;;;;4980890;28;20038;-87
2022/06/17 16:59:38;;;;;;;8.90;5.13;;;;;;;;;;4970657;28;20046;-87
2022/06/17 17:02:27;;;;;;;8.13;5.60;;;;;;;;;;5006031;28;20046;-84
2022/06/17 17:05:19;;;;;;;8.13;5.50;;;;;;;;;;4986208;28;20116;-86
2022/06/17 17:08:17;;;;;;;8.45;6.15;;;;;;;;;;4995802;28;20038;-83
2022/06/17 17:11:40;;;;;;;12.68;5.75;;;;;;;;;;5009869;28;20393;-87
2022/06/17 17:14:52;;;;;;;9.10;5.75;;;;;;;;;;5004362;28;20048;-86
2022/06/17 17:17:42;;;;;;;8.77;4.25;;;;;;;;;;4996406;28;20042;-86
2022/06/17 17:20:28;;;;;;;7.20;4.50;;;;;;;;;;5004393;28;20050;-84
2022/06/17 17:23:14;;;;;;;8.57;3.67;;;;;;;;;;5002358;28;20034;-87
2022/06/17 17:26:00;;;;;;;11.57;4.30;;;;;;;;;;5002576;28;20461;-85
2022/06/17 17:28:48;;;;;;;8.80;4.10;;;;;;;;;;4983855;28;20038;-85
2022/06/17 17:31:34;;;;;;;11.40;4.00;;;;;;;;;;4998576;28;20046;-84
2022/06/17 17:34:28;;;;;;;8.30;4.57;;;;;;;;;;4983943;28;20046;-86
2022/06/17 17:37:20;;;;;;;6.85;4.40;;;;;;;;;;4978763;28;20481;-87
2022/06/17 17:40:30;;;;;;;10.70;4.97;;;;;;;;;;4998202;28;20046;-85
2022/06/17 17:43:47;;;;;;;7.25;4.75;;;;;;;;;;4986968;28;20397;-85
2022/06/17 17:46:41;;;;;;;6.07;4.65;;;;;;;;;;4983846;28;20496;-84
2022/06/17 17:49:38;;;;;;;7.03;4.63;;;;;;;;;;4997401;28;20046;-84
2022/06/17 17:52:23;;;;;;;7.68;5.40;;;;;;;;;;5003286;28;20042;-82
2022/06/17 17:55:09;;;;;;;7.55;4.97;;;;;;;;;;5003881;28;20042;-84
2022/06/17 17:57:55;;;;;;;8.73;5.25;;;;;;;;;;5002931;28;20478;-85
2022/06/17 18:00:44;;;;;;;9.82;5.43;;;;;;;;;;4988183;28;20481;-83
2022/06/17 18:03:29;;;;;;;9.73;7.18;;;;;;;;;;5009774;28;20045;-83
2022/06/17 18:06:17;;;;;;;11.75;7.75;;;;;;;;;;5023002;28;20054;-83
2022/06/17 18:09:04;;;;;;;9.02;7.20;;;;;;;;;;5023011;28;20046;-84
2022/06/17 18:11:53;;;;;;;9.55;6.40;;;;;;;;;;5002871;28;20042;-83
2022/06/17 18:14:38;;;;;;;7.90;5.53;;;;;;;;;;5000000;28;20046;-81
2022/06/17 18:17:24;;;;;;;7.22;5.05;;;;;;;;;;4994827;28;20038;-89
2022/06/17 18:20:18;;;;;;;6.88;3.83;;;;;;;;;;4993067;28;20039;-85
2022/06/17 18:23:10;;;;;;;4.35;3.17;;;;;;;;;;4999174;28;20050;-85
2022/06/17 18:25:56;;;;;;;6.15;3.85;;;;;;;;;;5000299;28;20039;-83
2022/06/17 18:28:43;;;;;;;6.47;3.97;;;;;;;;;;5001114;28;20042;-84
2022/06/17 18:31:29;;;;;;;6.10;4.05;;;;;;;;;;4999553;28;20501;-85
2022/06/17 18:34:18;;;;;;;6.22;3.70;;;;;;;;;;4999667;28;20482;-84
2022/06/17 18:37:04;;;;;;;6.03;4.28;;;;;;;;;;4994121;28;20050;-84
2022/06/17 18:39:50;;;;;;;7.47;3.83;;;;;;;;;;4998631;28;20482;-85