Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:02:01;;;;;;;1.98;0.98;;;10.10;99.90;;;;;;4948113;28;20042;-78
2024/02/06 00:04:27;;;;;;;6.43;1.45;;;10.10;99.90;;;;;;4960303;28;20390;-78
2024/02/06 00:06:53;;;;;;;2.30;0.68;;;10.10;99.90;;;;;;4966077;28;20034;-77
2024/02/06 00:09:20;;;;;;;1.38;0.70;;;10.10;99.90;;;;;;4963699;28;20046;-77
2024/02/06 00:11:45;;;;;;;4.75;0.80;;;10.10;99.90;;;;;;4967712;28;20038;-78
2024/02/06 00:14:11;;;;;;;3.63;0.65;;;10.20;99.90;;;;;;4959447;28;20054;-77
2024/02/06 00:16:37;;;;;;;5.85;0.77;;;10.20;99.90;;;;;;4963373;28;20042;-78
2024/02/06 00:19:05;;;;;;;6.75;0.50;;;10.20;99.90;;;;;;4964095;28;20487;-78
2024/02/06 00:21:31;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;4942167;28;20058;-77
2024/02/06 00:23:57;;;;;;;0.38;0.30;;;10.20;99.90;;;;;;4973516;28;20045;-77
2024/02/06 00:26:23;;;;;;;2.35;0.60;;;10.10;99.90;;;;;;4958395;28;20042;-77
2024/02/06 00:28:48;;;;;;;8.95;1.08;;;10.20;99.90;;;;;;4959679;28;20050;-77
2024/02/06 00:31:14;;;;;;;3.60;0.47;;;10.20;99.90;;;;;;4949903;28;20141;-77
2024/02/06 00:33:40;;;;;;;7.93;1.35;;;10.20;99.90;;;;;;4967605;28;20042;-78
2024/02/06 00:36:06;;;;;;;3.40;0.80;;;10.20;99.90;;;;;;4966266;28;20072;-78
2024/02/06 00:38:31;;;;;;;2.83;0.70;;;10.10;99.90;;;;;;4970269;28;20038;-78
2024/02/06 00:40:57;;;;;;;4.47;1.98;;;10.20;99.90;;;;;;4966353;28;20133;-77
2024/02/06 00:43:23;;;;;;;3.53;0.47;;;10.20;99.90;;;;;;4961123;28;20045;-78
2024/02/06 00:45:52;;;;;;;2.67;0.52;;;10.20;99.90;;;;;;4962727;28;20482;-78
2024/02/06 00:48:17;;;;;;;2.78;0.65;;;10.20;99.90;;;;;;4953487;28;20039;-78
2024/02/06 00:50:43;;;;;;;3.28;0.82;;;10.20;99.90;;;;;;4962887;28;20049;-77
2024/02/06 00:53:09;;;;;;;8.88;2.03;;;10.20;99.90;;;;;;4961863;28;20042;-78
2024/02/06 00:55:34;;;;;;;2.33;0.77;;;10.20;99.90;;;;;;4968574;28;20475;-77
2024/02/06 00:58:00;;;;;;;10.82;1.33;;;10.20;99.90;;;;;;4975190;28;20049;-77
2024/02/06 01:00:26;;;;;;;4.38;0.95;;;10.20;99.90;;;;;;4948584;28;20053;-78
2024/02/06 01:02:51;;;;;;;1.75;0.95;;;10.20;99.90;;;;;;4976322;28;20046;-78
2024/02/06 01:05:17;;;;;;;5.70;0.85;;;10.20;99.90;;;;;;4969782;28;20054;-78
2024/02/06 01:07:43;;;;;;;0.55;0.40;;;10.30;99.90;;;;;;4971810;28;20096;-78
2024/02/06 01:10:09;;;;;;;1.50;0.32;;;10.30;99.90;;;;;;4967165;28;20038;-78
2024/02/06 01:12:34;;;;;;;3.40;1.35;;;10.20;99.90;;;;;;4972018;28;20073;-77
2024/02/06 01:15:00;;;;;;;2.78;0.50;;;10.30;99.90;;;;;;4968463;28;20567;-78
2024/02/06 01:17:26;;;;;;;3.42;1.02;;;10.30;99.90;;;;;;4946427;28;20073;-78
2024/02/06 01:19:52;;;;;;;6.05;0.93;;;10.30;99.90;;;;;;4949433;28;20042;-79
2024/02/06 01:22:18;;;;;;;3.75;0.57;;;10.30;99.90;;;;;;4961796;28;20042;-78
2024/02/06 01:24:44;;;;;;;3.08;1.00;;;10.30;99.90;;;;;;4967508;28;20038;-77
2024/02/06 01:27:09;;;;;;;2.60;1.20;;;10.30;99.90;;;;;;4968106;28;20038;-78
2024/02/06 01:29:36;;;;;;;2.30;0.98;;;10.30;99.90;;;;;;4967466;28;20349;-79
2024/02/06 01:32:03;;;;;;;13.07;1.30;;;10.30;99.90;;;;;;4969405;28;20034;-79
2024/02/06 01:34:28;;;;;;;1.92;0.40;;;10.30;99.90;;;;;;4963154;28;20479;-79
2024/02/06 01:36:54;;;;;;;3.10;0.85;;;10.30;99.90;;;;;;4965288;28;20041;-79
2024/02/06 01:39:20;;;;;;;1.77;0.82;;;10.30;99.90;;;;;;4969395;28;20043;-76
2024/02/06 01:41:45;;;;;;;4.70;1.25;;;10.30;99.90;;;;;;4965112;28;20478;-77
2024/02/06 01:44:11;;;;;;;1.00;0.25;;;10.40;99.90;;;;;;4968643;28;20359;-77
2024/02/06 01:46:37;;;;;;;3.00;0.93;;;10.40;99.90;;;;;;4952058;28;20125;-77
2024/02/06 01:49:06;;;;;;;0.88;0.50;;;10.40;99.90;;;;;;4973169;28;20042;-77
2024/02/06 01:51:35;;;;;;;8.10;1.52;;;10.40;99.90;;;;;;4956017;28;20167;-77
2024/02/06 01:54:02;;;;;;;3.38;0.35;;;10.40;99.90;;;;;;4954673;28;20043;-77
2024/02/06 01:56:27;;;;;;;0.73;0.60;;;10.40;99.90;;;;;;4967596;28;20049;-78
2024/02/06 01:58:54;;;;;;;2.72;0.57;;;10.40;99.90;;;;;;4965862;28;20502;-77
2024/02/06 02:01:22;;;;;;;2.10;0.70;;;10.40;99.90;;;;;;4970099;28;20034;-77
2024/02/06 02:03:50;;;;;;;2.05;1.05;;;10.50;99.90;;;;;;4967468;28;20049;-76
2024/02/06 02:06:16;;;;;;;3.65;0.80;;;10.40;99.90;;;;;;4968940;28;20042;-77
2024/02/06 02:08:44;;;;;;;7.93;0.55;;;10.40;99.90;;;;;;4968776;28;20129;-86
2024/02/06 02:11:10;;;;;;;4.50;1.00;;;10.50;99.90;;;;;;4974305;28;20042;-77
2024/02/06 02:13:38;;;;;;;4.40;1.23;;;10.50;99.90;;;;;;4960256;28;20097;-77
2024/02/06 02:16:05;;;;;;;8.93;0.88;;;10.50;99.90;;;;;;4971133;28;20047;-77
2024/02/06 02:18:36;;;;;;;0.77;0.52;;;10.50;99.90;;;;;;4965276;28;20372;-77
2024/02/06 02:21:09;;;;;;;1.33;0.25;;;10.50;99.90;;;;;;4964384;28;20084;-77
2024/02/06 02:23:36;;;;;;;10.57;1.00;;;10.50;99.90;;;;;;4969814;28;20132;-78
2024/02/06 02:26:02;;;;;;;2.05;0.10;;;10.50;99.90;;;;;;4964418;28;20063;-77
2024/02/06 02:28:29;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4957855;28;20046;-77
2024/02/06 02:30:56;;;;;;;1.95;0.63;;;10.60;99.90;;;;;;4945316;28;20584;-76
2024/02/06 02:33:22;;;;;;;4.30;0.90;;;10.50;99.90;;;;;;4953823;28;20170;-77
2024/02/06 02:35:50;;;;;;;4.93;1.33;;;10.60;99.90;;;;;;4968259;28;20229;-77
2024/02/06 02:38:18;;;;;;;3.92;0.40;;;10.60;99.90;;;;;;4961075;28;20101;-78
2024/02/06 02:40:45;;;;;;;1.80;0.80;;;10.60;99.90;;;;;;4947338;28;20041;-77
2024/02/06 02:43:11;;;;;;;2.10;0.95;;;10.60;99.90;;;;;;4952359;28;20038;-78
2024/02/06 02:45:36;;;;;;;3.50;0.88;;;10.70;99.90;;;;;;4952262;28;20036;-78
2024/02/06 02:48:02;;;;;;;7.15;0.95;;;10.70;99.90;;;;;;4956386;28;20042;-78
2024/02/06 02:50:28;;;;;;;1.08;0.35;;;10.70;99.90;;;;;;4967046;28;20121;-78
2024/02/06 02:52:54;;;;;;;1.27;0.57;;;10.70;99.90;;;;;;4962681;28;20118;-78
2024/02/06 02:55:19;;;;;;;2.38;0.65;;;10.70;99.90;;;;;;4962545;28;20050;-77
2024/02/06 02:57:45;;;;;;;5.40;1.58;;;10.70;99.90;;;;;;4968713;28;20048;-78
2024/02/06 03:00:11;;;;;;;3.17;1.05;;;10.70;99.90;;;;;;4964966;28;20117;-78
2024/02/06 03:02:37;;;;;;;8.73;1.10;;;10.70;99.90;;;;;;4950697;28;20046;-78
2024/02/06 03:05:04;;;;;;;1.52;0.40;;;10.80;99.90;;;;;;4962450;28;20043;-78
2024/02/06 03:07:30;;;;;;;3.85;1.23;;;10.80;99.90;;;;;;4953820;28;20116;-78
2024/02/06 03:09:55;;;;;;;5.30;1.33;;;10.80;99.90;;;;;;4957038;28;20553;-76
2024/02/06 03:12:21;;;;;;;9.00;0.98;;;10.80;99.90;;;;;;4970664;28;20089;-78
2024/02/06 03:14:47;;;;;;;3.20;0.77;;;10.80;99.90;;;;;;4958884;28;20059;-78
2024/02/06 03:17:13;;;;;;;1.42;0.82;;;10.80;99.90;;;;;;4970032;28;20687;-78
2024/02/06 03:19:40;;;;;;;2.25;1.25;;;10.80;99.90;;;;;;4942920;28;20047;-79
2024/02/06 03:22:06;;;;;;;2.90;1.42;;;10.80;99.90;;;;;;4966369;28;20088;-76
2024/02/06 03:24:31;;;;;;;4.45;0.45;;;10.80;99.90;;;;;;4958930;28;20174;-76
2024/02/06 03:26:57;;;;;;;1.95;1.02;;;10.80;99.90;;;;;;4944989;28;20030;-76
2024/02/06 03:29:23;;;;;;;4.85;0.57;;;10.80;99.90;;;;;;4946250;28;20468;-76
2024/02/06 03:31:49;;;;;;;4.65;0.63;;;10.80;99.90;;;;;;4965666;28;20047;-77
2024/02/06 03:34:14;;;;;;;0.82;0.50;;;10.80;99.90;;;;;;4966359;28;20125;-76
2024/02/06 03:36:43;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4964474;28;20038;-76
2024/02/06 03:39:12;;;;;;;3.47;0.77;;;10.90;99.90;;;;;;4969895;28;20053;-77
2024/02/06 03:41:38;;;;;;;1.98;0.85;;;10.80;99.90;;;;;;4960896;28;20608;-77
2024/02/06 03:44:06;;;;;;;6.32;1.20;;;10.90;99.90;;;;;;4967090;28;20429;-76
2024/02/06 03:46:31;;;;;;;3.25;0.60;;;10.80;99.90;;;;;;4967234;28;20423;-77
2024/02/06 03:48:57;;;;;;;3.83;0.52;;;10.80;99.90;;;;;;4963867;28;20101;-77
2024/02/06 03:51:23;;;;;;;1.60;0.30;;;10.80;99.90;;;;;;4967590;28;20046;-77
2024/02/06 03:53:49;;;;;;;3.38;0.73;;;10.90;99.90;;;;;;4968863;28;20046;-76
2024/02/06 03:56:16;;;;;;;1.25;0.30;;;10.80;99.90;;;;;;4961983;28;20822;-78
2024/02/06 03:58:41;;;;;;;3.70;0.30;;;10.90;99.90;;;;;;4965250;28;20043;-76
2024/02/06 04:01:07;;;;;;;8.80;0.50;;;10.90;99.90;;;;;;4963077;28;20093;-76
2024/02/06 04:03:33;;;;;;;6.40;0.80;;;10.90;99.90;;;;;;4966254;28;20724;-77
2024/02/06 04:06:00;;;;;;;1.55;0.70;;;10.90;99.90;;;;;;4966545;28;20039;-76
2024/02/06 04:08:25;;;;;;;0.65;0.20;;;10.90;99.90;;;;;;4964303;28;20038;-77
2024/02/06 04:10:51;;;;;;;3.28;1.05;;;11.00;99.90;;;;;;4968674;28;20038;-77
2024/02/06 04:13:17;;;;;;;2.25;0.68;;;11.00;99.90;;;;;;4953226;28;20050;-77
2024/02/06 04:15:43;;;;;;;1.40;0.63;;;11.00;99.90;;;;;;4966892;28;20059;-77
2024/02/06 04:18:09;;;;;;;3.97;0.45;;;10.90;99.90;;;;;;4962648;28;20054;-77
2024/02/06 04:20:34;;;;;;;1.65;0.90;;;11.00;99.90;;;;;;4968053;28;20045;-77
2024/02/06 04:23:00;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4954929;28;20043;-77
2024/02/06 04:25:27;;;;;;;6.10;0.40;;;11.00;99.90;;;;;;4969435;28;20415;-77
2024/02/06 04:27:53;;;;;;;4.22;0.45;;;11.00;99.90;;;;;;4965448;28;20034;-77
2024/02/06 04:30:19;;;;;;;1.73;0.40;;;11.00;99.90;;;;;;4965791;28;20043;-77
2024/02/06 04:32:45;;;;;;;1.58;0.35;;;10.90;99.90;;;;;;4965626;28;20525;-77
2024/02/06 04:35:13;;;;;;;5.68;0.63;;;11.00;99.90;;;;;;4956635;28;20097;-77
2024/02/06 04:37:39;;;;;;;6.03;1.20;;;11.00;99.90;;;;;;4966502;28;20050;-77
2024/02/06 04:40:06;;;;;;;0.82;0.40;;;10.90;99.90;;;;;;4971193;28;20572;-77
2024/02/06 04:42:32;;;;;;;1.95;0.63;;;10.90;99.90;;;;;;4944455;28;20595;-78
2024/02/06 04:44:57;;;;;;;2.97;1.40;;;10.90;99.90;;;;;;4960940;28;20140;-78
2024/02/06 04:47:23;;;;;;;3.05;0.52;;;10.90;99.90;;;;;;4965269;28;20035;-76
2024/02/06 04:49:49;;;;;;;3.90;0.30;;;10.90;99.90;;;;;;4963024;28;20050;-76
2024/02/06 04:52:14;;;;;;;3.30;0.50;;;10.90;99.90;;;;;;4961787;28;20078;-77
2024/02/06 04:54:40;;;;;;;1.58;0.28;;;10.80;99.90;;;;;;4964447;28;20137;-76
2024/02/06 04:57:06;;;;;;;1.92;0.93;;;10.90;99.90;;;;;;4963011;28;20045;-78
2024/02/06 04:59:32;;;;;;;5.32;1.42;;;10.90;99.90;;;;;;4938957;28;20047;-78
2024/02/06 05:01:58;;;;;;;3.70;0.30;;;10.90;99.90;;;;;;4962222;28;20097;-77
2024/02/06 05:04:23;;;;;;;1.77;0.68;;;10.80;99.90;;;;;;4963005;28;20071;-78
2024/02/06 05:06:49;;;;;;;0.68;0.55;;;10.90;99.90;;;;;;4963397;28;20133;-77
2024/02/06 05:09:15;;;;;;;1.63;0.85;;;10.80;99.90;;;;;;4951963;28;20465;-76
2024/02/06 05:11:41;;;;;;;6.25;0.95;;;10.80;99.90;;;;;;4966207;28;20051;-77
2024/02/06 05:14:08;;;;;;;1.20;0.70;;;10.70;99.90;;;;;;4962715;28;20038;-76
2024/02/06 05:16:34;;;;;;;4.60;1.13;;;10.80;99.90;;;;;;4949018;28;20401;-77
2024/02/06 05:18:59;;;;;;;1.98;0.68;;;10.80;99.90;;;;;;4950070;28;20038;-76
2024/02/06 05:21:25;;;;;;;2.13;0.80;;;10.70;99.90;;;;;;4968924;28;20034;-78
2024/02/06 05:23:51;;;;;;;8.93;0.65;;;10.70;99.90;;;;;;4967351;28;20378;-78
2024/02/06 05:26:17;;;;;;;1.38;0.80;;;10.70;99.90;;;;;;4968455;28;20048;-78
2024/02/06 05:28:43;;;;;;;3.88;0.40;;;10.70;99.90;;;;;;4970183;28;20039;-78
2024/02/06 05:31:08;;;;;;;3.72;0.65;;;10.70;99.90;;;;;;4966030;28;20097;-77
2024/02/06 05:33:34;;;;;;;3.88;1.70;;;10.70;99.90;;;;;;4970954;28;20078;-77
2024/02/06 05:36:00;;;;;;;4.43;0.73;;;10.70;99.90;;;;;;4967413;28;20060;-77
2024/02/06 05:38:27;;;;;;;10.23;1.38;;;10.70;99.90;;;;;;4952179;28;20073;-77
2024/02/06 05:40:53;;;;;;;4.50;0.88;;;10.70;99.90;;;;;;4947507;28;20188;-78
2024/02/06 05:43:19;;;;;;;2.88;0.60;;;10.60;99.90;;;;;;4966819;28;20149;-78
2024/02/06 05:45:45;;;;;;;4.45;0.60;;;10.60;99.90;;;;;;4964641;28;20173;-78
2024/02/06 05:48:10;;;;;;;7.28;1.42;;;10.60;99.90;;;;;;4970412;28;20517;-77
2024/02/06 05:50:36;;;;;;;4.47;0.75;;;10.60;99.90;;;;;;4969478;28;20046;-77
2024/02/06 05:53:02;;;;;;;2.88;0.57;;;10.60;99.90;;;;;;4928667;28;20034;-77
2024/02/06 05:55:28;;;;;;;8.15;1.55;;;10.60;99.90;;;;;;4967516;28;20399;-77
2024/02/06 05:57:54;;;;;;;0.73;0.40;;;10.60;99.90;;;;;;4956827;28;20035;-77
2024/02/06 06:00:20;;;;;;;2.70;0.45;;;10.60;99.90;;;;;;4965179;28;20034;-77
2024/02/06 06:02:46;;;;;;;7.25;1.70;;;10.60;99.90;;;;;;4967394;28;20035;-77
2024/02/06 06:05:12;;;;;;;2.35;0.55;;;10.60;99.90;;;;;;4963583;28;20054;-77
2024/02/06 06:07:37;;;;;;;4.53;1.05;;;10.60;99.90;;;;;;4969429;28;20042;-77
2024/02/06 06:10:03;;;;;;;2.15;0.77;;;10.60;99.90;;;;;;4968059;28;20506;-77
2024/02/06 06:12:29;;;;;;;6.65;1.30;;;10.60;99.90;;;;;;4964789;28;20043;-77
2024/02/06 06:14:55;;;;;;;1.55;0.85;;;10.60;99.90;;;;;;4969014;28;20454;-77
2024/02/06 06:17:21;;;;;;;9.13;1.38;;;10.60;99.90;;;;;;4963895;28;20058;-77
2024/02/06 06:19:46;;;;;;;4.22;1.10;;;10.60;99.90;;;;;;4972189;28;20042;-77
2024/02/06 06:22:12;;;;;;;2.53;0.80;;;10.70;99.90;;;;;;4961561;28;20054;-77
2024/02/06 06:24:38;;;;;;;6.80;0.70;;;10.70;99.90;;;;;;4968372;28;20394;-77
2024/02/06 06:27:04;;;;;;;6.47;0.95;;;10.60;99.90;;;;;;4952786;28;20042;-77
2024/02/06 06:29:31;;;;;;;4.13;0.57;;;10.60;99.90;;;;;;4970107;28;20514;-76
2024/02/06 06:31:57;;;;;;;1.73;0.50;;;10.70;99.90;;;;;;4967374;28;20096;-76
2024/02/06 06:34:22;;;;;;;0.88;0.43;;;10.70;99.90;;;;;;4954840;28;20066;-77
2024/02/06 06:36:48;;;;;;;2.88;0.55;;;10.70;99.90;;;;;;4949131;28;20442;-78
2024/02/06 06:39:16;;;;;;;4.13;0.60;;;10.70;99.90;;;;;;4972139;28;20046;-77
2024/02/06 06:41:45;;;;;;;3.80;0.60;;;10.70;99.90;;;;;;4968762;28;20046;-77
2024/02/06 06:44:11;;;;;;;3.25;0.90;;;10.70;99.90;;;;;;4963677;28;20084;-77
2024/02/06 06:46:37;;;;;;;4.72;0.70;;;10.80;99.90;;;;;;4965291;28;20078;-79
2024/02/06 06:49:03;;;;;;;7.47;1.42;;;10.70;99.90;;;;;;4966547;28;20049;-79
2024/02/06 06:51:29;;;;;;;13.88;1.15;;;10.80;99.90;;;;;;4964871;28;20410;-79
2024/02/06 06:53:55;;;;;;;5.00;1.35;;;10.80;99.90;;;;;;4967410;28;20046;-79
2024/02/06 06:56:23;;;;;;;8.35;0.88;;;10.90;99.90;;;;;;4947289;28;20073;-79
2024/02/06 06:58:49;;;;;;;9.55;0.50;;;10.90;99.90;;;;;;4950634;28;20050;-79
2024/02/06 07:01:15;;;;;;;2.40;1.02;;;10.90;99.90;;;;;;4971523;28;20037;-78
2024/02/06 07:03:46;;;;;;;8.27;2.10;;;11.00;99.90;;;;;;4963035;28;20043;-78
2024/02/06 07:06:12;;;;;;;3.75;0.82;;;10.90;99.90;;;;;;4975324;28;20058;-78
2024/02/06 07:08:38;;;;;;;6.72;0.85;;;10.90;99.90;;;;;;4948133;28;20042;-77
2024/02/06 07:11:04;;;;;;;4.07;0.88;;;10.90;99.90;;;;;;4950076;28;20042;-77
2024/02/06 07:13:31;;;;;;;2.13;0.68;;;10.90;99.90;;;;;;4966197;28;20129;-78
2024/02/06 07:15:57;;;;;;;4.47;0.73;;;11.00;99.90;;;;;;4963004;28;20775;-78
2024/02/06 07:18:22;;;;;;;5.82;0.80;;;11.00;99.90;;;;;;4965279;28;20137;-79
2024/02/06 07:20:49;;;;;;;3.38;1.35;;;11.00;99.90;;;;;;4969628;28;20062;-78
2024/02/06 07:23:15;;;;;;;4.75;0.57;;;11.00;99.90;;;;;;4961304;28;20514;-77
2024/02/06 07:25:40;;;;;;;3.25;0.90;;;11.00;99.90;;;;;;4970158;28;20034;-77
2024/02/06 07:28:06;;;;;;;2.25;0.65;;;11.00;99.90;;;;;;4958319;28;20039;-79
2024/02/06 07:30:32;;;;;;;2.03;0.52;;;11.00;99.90;;;;;;4966007;28;20065;-78
2024/02/06 07:32:58;;;;;;;1.58;0.90;;;11.00;99.90;;;;;;4971165;28;20043;-78
2024/02/06 07:35:24;;;;;;;6.00;1.25;;;11.00;99.90;;;;;;4971920;28;20041;-81
2024/02/06 07:37:49;;;;;;;4.70;1.17;;;11.00;99.90;;;;;;4974840;28;20084;-78
2024/02/06 07:40:15;;;;;;;5.80;1.33;;;11.00;99.90;;;;;;4970935;28;20038;-82
2024/02/06 07:42:41;;;;;;;9.52;1.25;;;11.10;99.90;;;;;;4962723;28;20031;-79
2024/02/06 07:45:08;;;;;;;5.00;0.52;;;11.00;99.90;;;;;;4964105;28;20125;-79
2024/02/06 07:47:33;;;;;;;9.65;1.45;;;11.10;99.90;;;;;;4971854;28;20333;-80
2024/02/06 07:49:59;;;;;;;2.78;0.75;;;11.10;99.90;;;;;;4943449;28;20077;-79
2024/02/06 07:52:25;;;;;;;2.15;1.00;;;11.10;99.90;;;;;;4964960;28;20233;-79
2024/02/06 07:54:52;;;;;;;3.13;0.35;;;11.10;99.90;;;;;;4961701;28;20394;-77
2024/02/06 07:57:17;;;;;;;13.23;1.65;;;11.20;99.90;;;;;;4966148;28;20715;-79
2024/02/06 07:59:43;;;;;;;2.53;0.52;;;11.20;99.90;;;;;;4965184;28;20129;-78
2024/02/06 08:02:09;;;;;;;3.28;1.17;;;11.20;99.90;;;;;;4952770;28;20185;-79
2024/02/06 08:04:34;;;;;;;3.42;0.60;;;11.30;99.90;;;;;;4944225;28;20070;-79
2024/02/06 08:07:00;;;;;;;1.60;0.32;;;11.30;99.90;;;;;;4969037;28;20033;-80
2024/02/06 08:09:26;;;;;;;6.82;0.63;;;11.20;99.90;;;;;;4967352;28;20038;-79
2024/02/06 08:11:52;;;;;;;3.08;0.85;;;11.20;99.90;;;;;;4965067;28;20096;-79
2024/02/06 08:14:18;;;;;;;6.93;0.63;;;11.30;99.90;;;;;;4958641;28;20421;-81
2024/02/06 08:16:43;;;;;;;8.07;1.35;;;11.20;99.90;;;;;;4963787;28;20129;-79
2024/02/06 08:19:09;;;;;;;5.07;0.88;;;11.20;99.90;;;;;;4948335;28;20047;-79
2024/02/06 08:21:35;;;;;;;0.82;0.52;;;11.30;99.90;;;;;;4948467;28;20042;-78
2024/02/06 08:24:01;;;;;;;4.95;1.42;;;11.30;99.90;;;;;;4956489;28;20452;-79
2024/02/06 08:26:27;;;;;;;0.73;0.30;;;11.30;99.90;;;;;;4945538;28;20126;-82
2024/02/06 08:28:52;;;;;;;6.43;0.63;;;11.30;99.90;;;;;;4954875;28;20538;-78
2024/02/06 08:31:22;;;;;;;2.75;0.73;;;11.30;99.90;;;;;;4961830;28;20506;-79
2024/02/06 08:33:49;;;;;;;1.38;0.75;;;11.30;99.90;;;;;;4972745;28;20153;-78
2024/02/06 08:36:16;;;;;;;12.23;1.48;;;11.30;99.90;;;;;;4966181;28;20046;-79
2024/02/06 08:38:42;;;;;;;4.50;1.67;;;11.40;99.90;;;;;;4966086;28;20046;-78
2024/02/06 08:41:08;;;;;;;7.40;0.70;;;11.40;99.90;;;;;;4961927;28;20046;-78
2024/02/06 08:43:34;;;;;;;2.55;0.45;;;11.40;99.90;;;;;;4964668;28;20049;-79
2024/02/06 08:46:00;;;;;;;9.52;0.98;;;11.40;99.90;;;;;;4955021;28;20490;-79
2024/02/06 08:48:29;;;;;;;2.45;1.05;;;11.50;99.90;;;;;;4967084;28;20042;-78
2024/02/06 08:50:58;;;;;;;2.75;0.93;;;11.40;99.90;;;;;;4944658;28;20535;-78
2024/02/06 08:53:25;;;;;;;3.05;0.73;;;11.50;99.90;;;;;;4964521;28;20047;-79
2024/02/06 08:55:51;;;;;;;10.70;1.98;;;11.50;99.90;;;;;;4969657;28;20038;-78
2024/02/06 08:58:17;;;;;;;3.25;0.28;;;11.50;99.90;;;;;;4953115;28;20042;-81
2024/02/06 09:00:43;;;;;;;5.30;1.20;;;11.50;99.90;;;;;;4968103;28;20037;-80
2024/02/06 09:03:09;;;;;;;5.70;0.93;;;11.50;99.90;;;;;;4956135;28;20053;-79
2024/02/06 09:05:35;;;;;;;4.72;0.80;;;11.50;99.90;;;;;;4948803;28;20479;-80
2024/02/06 09:08:01;;;;;;;4.03;0.45;;;11.60;99.90;;;;;;4968481;28;20043;-78
2024/02/06 09:10:27;;;;;;;2.00;0.40;;;11.60;99.90;;;;;;4969701;28;20109;-79
2024/02/06 09:12:53;;;;;;;8.30;0.80;;;11.60;99.90;;;;;;4948715;28;20149;-78
2024/02/06 09:15:19;;;;;;;4.88;1.27;;;11.60;99.90;;;;;;4968751;28;20047;-79
2024/02/06 09:17:46;;;;;;;5.57;1.13;;;11.60;99.90;;;;;;4965532;28;20051;-78
2024/02/06 09:20:14;;;;;;;11.00;1.65;;;11.70;99.90;;;;;;4954710;28;20484;-77
2024/02/06 09:22:40;;;;;;;6.38;1.30;;;11.60;99.90;;;;;;4968345;28;20129;-79
2024/02/06 09:25:07;;;;;;;3.58;1.10;;;11.70;99.90;;;;;;4969861;28;20554;-78
2024/02/06 09:27:33;;;;;;;2.78;0.88;;;11.60;99.90;;;;;;4966727;28;20054;-78
2024/02/06 09:29:59;;;;;;;2.90;1.08;;;11.70;99.90;;;;;;4969106;28;20039;-79
2024/02/06 09:32:25;;;;;;;2.47;0.85;;;11.60;99.90;;;;;;4968660;28;20065;-78
2024/02/06 09:34:54;;;;;;;5.80;0.52;;;11.60;99.90;;;;;;4969753;28;20112;-78
2024/02/06 09:37:20;;;;;;;2.45;1.65;;;11.70;99.90;;;;;;4949765;28;20359;-78
2024/02/06 09:39:45;;;;;;;7.72;0.98;;;11.60;99.90;;;;;;4975575;28;20043;-78
2024/02/06 09:42:12;;;;;;;1.77;0.63;;;11.70;99.90;;;;;;4969750;28;20042;-78
2024/02/06 09:44:38;;;;;;;6.18;0.77;;;11.70;99.90;;;;;;4965842;28;20041;-80
2024/02/06 09:47:03;;;;;;;5.25;0.75;;;11.70;99.90;;;;;;4967341;28;20112;-79
2024/02/06 09:49:29;;;;;;;6.35;1.25;;;11.70;99.90;;;;;;4944218;28;20078;-78
2024/02/06 09:51:56;;;;;;;4.45;0.73;;;11.70;99.90;;;;;;4951230;28;20039;-79
2024/02/06 09:54:25;;;;;;;4.35;1.25;;;11.80;99.90;;;;;;4965645;28;20057;-79
2024/02/06 09:56:54;;;;;;;6.90;1.00;;;11.80;99.90;;;;;;4952952;28;20125;-80
2024/02/06 09:59:21;;;;;;;6.80;0.70;;;11.80;99.90;;;;;;4962594;28;20128;-79
2024/02/06 10:01:47;;;;;;;7.00;1.15;;;11.80;99.90;;;;;;4965788;28;20557;-79
2024/02/06 10:04:20;;;;;;;3.78;0.65;;;11.90;99.90;;;;;;4966940;28;20160;-80
2024/02/06 10:06:47;;;;;;;6.72;1.27;;;11.80;99.90;;;;;;4964111;28;20066;-80
2024/02/06 10:09:15;;;;;;;4.28;1.00;;;11.80;99.90;;;;;;4949546;28;20046;-79
2024/02/06 10:11:41;;;;;;;5.32;1.08;;;11.80;99.90;;;;;;4966324;28;20483;-79
2024/02/06 10:14:06;;;;;;;2.78;0.55;;;11.80;99.90;;;;;;4956278;28;20490;-80
2024/02/06 10:16:32;;;;;;;7.68;0.80;;;11.80;99.90;;;;;;4953311;28;20124;-79
2024/02/06 10:18:59;;;;;;;10.27;0.85;;;11.90;99.90;;;;;;4950125;28;20120;-78
2024/02/06 10:21:32;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;4973263;28;20039;-80
2024/02/06 10:24:04;;;;;;;5.90;0.85;;;11.80;99.90;;;;;;4967730;28;20038;-80
2024/02/06 10:26:31;;;;;;;6.00;1.17;;;11.90;99.90;;;;;;4972565;28;20042;-79
2024/02/06 10:29:07;;;;;;;0.85;0.30;;;11.90;99.90;;;;;;4970965;28;20746;-79
2024/02/06 10:31:33;;;;;;;2.75;0.80;;;12.00;99.90;;;;;;4973371;28;20035;-80
2024/02/06 10:34:11;;;;;;;6.00;1.00;;;12.10;99.90;;;;;;4957262;28;20050;-79
2024/02/06 10:36:37;;;;;;;6.45;1.17;;;12.00;99.90;;;;;;4970678;28;20089;-80
2024/02/06 10:39:04;;;;;;;4.60;0.68;;;12.00;99.90;;;;;;4954412;28;20130;-79
2024/02/06 10:41:29;;;;;;;5.63;0.28;;;12.00;99.90;;;;;;4951229;28;20176;-80
2024/02/06 10:43:55;;;;;;;2.40;0.80;;;12.10;99.90;;;;;;4972521;28;20038;-79
2024/02/06 10:46:22;;;;;;;3.75;0.93;;;12.10;99.90;;;;;;4959570;28;20039;-80
2024/02/06 10:48:48;;;;;;;3.25;1.02;;;12.10;99.90;;;;;;4955619;28;20046;-80
2024/02/06 10:51:23;;;;;;;3.85;0.95;;;12.10;99.90;;;;;;4961829;28;20477;-79
2024/02/06 10:53:48;;;;;;;;;;;12.10;99.90;;;;;;4967286;28;20049;-79
2024/02/06 10:56:15;;;;;;;7.30;1.48;;;12.10;99.90;;;;;;4963290;28;20290;-79
2024/02/06 10:58:44;;;;;;;3.50;0.47;;;12.20;99.90;;;;;;4962625;28;20050;-81
2024/02/06 11:01:14;;;;;;;3.10;0.20;;;12.20;99.90;;;;;;4951028;28;20038;-80
2024/02/06 11:03:55;;;;;;;2.03;0.45;;;12.20;99.90;;;;;;4956724;28;20504;-80
2024/02/06 11:06:26;;;;;;;1.40;0.63;;;12.20;99.90;;;;;;4963758;28;20665;-78
2024/02/06 11:08:55;;;;;;;1.13;0.57;;;12.20;99.90;;;;;;4971373;28;20049;-79
2024/02/06 11:11:22;;;;;;;4.25;1.00;;;12.30;99.90;;;;;;4965396;28;20038;-79
2024/02/06 11:13:50;;;;;;;2.53;0.63;;;12.30;99.90;;;;;;4952422;28;20057;-79
2024/02/06 11:16:19;;;;;;;0.93;0.60;;;12.30;99.90;;;;;;4953766;28;20043;-79
2024/02/06 11:19:23;;;;;;;5.60;1.17;;;12.30;99.90;;;;;;4972758;28;20347;-80
2024/02/06 11:21:57;;;;;;;2.97;0.50;;;12.30;99.90;;;;;;4961322;28;20067;-79
2024/02/06 11:24:23;;;;;;;3.53;1.05;;;12.20;99.90;;;;;;4951277;28;20046;-83
2024/02/06 11:26:50;;;;;;;3.75;0.40;;;12.30;99.90;;;;;;4956720;28;20081;-80
2024/02/06 11:29:16;;;;;;;1.58;0.30;;;12.30;99.90;;;;;;4973436;28;20086;-83
2024/02/06 11:31:43;;;;;;;1.80;0.40;;;12.30;99.90;;;;;;4951883;28;20074;-79
2024/02/06 11:34:18;;;;;;;5.10;0.82;;;12.40;99.90;;;;;;4965791;28;20437;-80
2024/02/06 11:36:45;;;;;;;1.80;0.43;;;12.40;99.90;;;;;;4966520;28;20057;-79
2024/02/06 11:39:21;;;;;;;2.42;0.52;;;12.40;99.90;;;;;;4969598;28;20609;-81
2024/02/06 11:41:48;;;;;;;2.72;0.63;;;12.40;99.90;;;;;;4964101;28;20407;-82
2024/02/06 11:44:14;;;;;;;3.60;0.93;;;12.40;99.90;;;;;;4966043;28;20042;-79
2024/02/06 11:46:47;;;;;;;6.88;0.80;;;12.50;99.90;;;;;;4952253;28;20046;-80
2024/02/06 11:49:14;;;;;;;4.00;0.35;;;12.50;99.90;;;;;;4966976;28;20413;-80
2024/02/06 11:51:40;;;;;;;1.73;0.47;;;12.60;99.90;;;;;;4961577;28;20050;-79
2024/02/06 11:54:13;;;;;;;3.47;1.13;;;12.60;99.90;;;;;;4966295;28;20543;-79
2024/02/06 11:56:42;;;;;;;1.70;0.70;;;12.70;99.90;;;;;;4967005;28;20041;-80
2024/02/06 11:59:11;;;;;;;7.90;1.35;;;12.60;99.90;;;;;;4950960;28;20038;-80
2024/02/06 12:01:38;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;4969715;28;20046;-81
2024/02/06 12:04:05;;;;;;;6.85;1.13;;;12.70;99.90;;;;;;4965827;28;20121;-80
2024/02/06 12:06:31;;;;;;;3.95;1.38;;;12.70;99.90;;;;;;4967425;28;20050;-79
2024/02/06 12:09:10;;;;;;;4.43;0.52;;;12.70;99.90;;;;;;4964033;28;20038;-79
2024/02/06 12:11:44;;;;;;;4.40;0.55;;;12.70;99.90;;;;;;4970281;28;20675;-79
2024/02/06 12:14:15;;;;;;;1.23;0.22;;;12.70;99.90;;;;;;4951829;28;20046;-79
2024/02/06 12:16:42;;;;;;;0.77;0.47;;;12.70;99.90;;;;;;4945861;28;20067;-79
2024/02/06 12:19:09;;;;;;;3.05;1.27;;;12.80;99.90;;;;;;4951460;28;20050;-80
2024/02/06 12:21:35;;;;;;;2.83;0.57;;;12.70;99.90;;;;;;4950084;28;20077;-81
2024/02/06 12:24:04;;;;;;;3.88;0.60;;;12.70;99.90;;;;;;4960000;28;20034;-79
2024/02/06 12:26:31;;;;;;;4.97;0.70;;;12.80;99.90;;;;;;4964049;28;20051;-80
2024/02/06 12:29:07;;;;;;;4.93;0.82;;;12.70;99.90;;;;;;4952052;28;20062;-80
2024/02/06 12:31:37;;;;;;;1.65;0.47;;;12.70;99.90;;;;;;4954163;28;20219;-81
2024/02/06 12:34:07;;;;;;;3.72;0.50;;;12.70;99.90;;;;;;4972202;28;20050;-79
2024/02/06 12:36:34;;;;;;;1.65;0.57;;;12.70;99.90;;;;;;4971948;28;20101;-78
2024/02/06 12:39:03;;;;;;;3.90;0.85;;;12.60;99.90;;;;;;4954489;28;20048;-80
2024/02/06 12:41:30;;;;;;;0.73;0.40;;;12.60;99.90;;;;;;4969982;28;20081;-78
2024/02/06 12:43:55;;;;;;;1.95;0.70;;;12.70;99.90;;;;;;4951150;28;20039;-79
2024/02/06 12:46:21;;;;;;;2.97;0.13;;;12.70;99.90;;;;;;4974842;28;20049;-80