Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:08;;;;;;;9.80;2.70;;;11.50;99.90;;;;;;4994592;28;20227;-84
2023/10/31 00:04:33;;;;;;;8.37;2.37;;;11.30;99.90;;;;;;5012180;28;20182;-84
2023/10/31 00:06:59;;;;;;;10.83;2.13;;;11.30;99.90;;;;;;5012146;28;20275;-85
2023/10/31 00:09:24;;;;;;;9.27;1.80;;;11.40;99.90;;;;;;5011650;28;20182;-84
2023/10/31 00:11:50;;;;;;;11.27;2.10;;;11.70;99.90;;;;;;4994510;28;20178;-84
2023/10/31 00:14:16;;;;;;;8.23;1.70;;;11.30;99.90;;;;;;5012188;28;20732;-83
2023/10/31 00:16:42;;;;;;;11.57;2.30;;;11.40;99.90;;;;;;5012513;28;20201;-82
2023/10/31 00:19:08;;;;;;;6.53;2.00;;;11.40;99.90;;;;;;4994339;28;20622;-83
2023/10/31 00:21:33;;;;;;;9.33;2.20;;;11.40;99.90;;;;;;5012001;28;20229;-83
2023/10/31 00:23:59;;;;;;;10.30;1.90;;;11.40;99.90;;;;;;5012042;28;20182;-85
2023/10/31 00:26:24;;;;;;;10.40;1.83;;;11.60;99.90;;;;;;5011120;28;20256;-85
2023/10/31 00:28:50;;;;;;;11.80;1.97;;;11.50;99.90;;;;;;5011781;28;20667;-85
2023/10/31 00:31:15;;;;;;;11.50;1.80;;;11.50;99.90;;;;;;4993871;28;20178;-85
2023/10/31 00:33:41;;;;;;;15.33;2.57;;;11.50;99.90;;;;;;4994741;28;20170;-85
2023/10/31 00:36:07;;;;;;;10.63;2.47;;;11.60;99.90;;;;;;5011424;28;20186;-82
2023/10/31 00:38:33;;;;;;;7.20;2.00;;;11.60;99.90;;;;;;5012023;28;20206;-83
2023/10/31 00:40:59;;;;;;;8.93;2.07;;;11.60;99.90;;;;;;5012122;28;20257;-84
2023/10/31 00:43:25;;;;;;;7.00;1.83;;;11.60;99.90;;;;;;5011769;28;20581;-82
2023/10/31 00:45:50;;;;;;;12.87;2.30;;;11.70;99.90;;;;;;5012717;28;20645;-83
2023/10/31 00:48:16;;;;;;;9.60;2.23;;;11.80;99.90;;;;;;5012351;28;20178;-85
2023/10/31 00:50:43;;;;;;;9.70;1.97;;;11.60;99.90;;;;;;4992911;28;20198;-85
2023/10/31 00:53:08;;;;;;;7.83;1.63;;;11.70;99.90;;;;;;5011802;28;20178;-83
2023/10/31 00:55:34;;;;;;;8.37;2.07;;;11.70;99.90;;;;;;5011638;28;20185;-83
2023/10/31 00:57:59;;;;;;;8.93;2.07;;;11.70;99.90;;;;;;5012045;28;20175;-83
2023/10/31 01:00:25;;;;;;;7.40;1.67;;;11.70;99.90;;;;;;4993902;28;20226;-82
2023/10/31 01:02:51;;;;;;;11.00;2.03;;;11.80;99.90;;;;;;5011763;28;20638;-83
2023/10/31 01:05:17;;;;;;;7.40;1.80;;;12.00;99.90;;;;;;4993978;28;20266;-82
2023/10/31 01:07:42;;;;;;;9.23;2.20;;;11.80;99.90;;;;;;5011531;28;20203;-83
2023/10/31 01:10:08;;;;;;;7.53;1.80;;;11.80;99.90;;;;;;5017580;28;20171;-83
2023/10/31 01:12:34;;;;;;;9.73;1.80;;;11.70;99.90;;;;;;5031182;28;20181;-83
2023/10/31 01:14:59;;;;;;;6.83;1.73;;;11.70;99.90;;;;;;5018544;28;20702;-84
2023/10/31 01:17:25;;;;;;;10.43;1.53;;;11.80;99.90;;;;;;4999848;28;20178;-83
2023/10/31 01:19:51;;;;;;;11.03;2.50;;;11.70;99.90;;;;;;5016167;28;20226;-90
2023/10/31 01:22:16;;;;;;;8.67;1.63;;;11.80;99.90;;;;;;5017048;28;20653;-87
2023/10/31 01:24:42;;;;;;;4.13;1.43;;;11.80;99.90;;;;;;4998601;28;20637;-89
2023/10/31 01:27:08;;;;;;;7.57;1.83;;;11.80;99.90;;;;;;5016223;28;20194;-88
2023/10/31 01:29:33;;;;;;;10.60;1.80;;;11.80;99.90;;;;;;5015885;28;20182;-88
2023/10/31 01:31:59;;;;;;;5.87;2.03;;;11.80;99.90;;;;;;5016648;28;20186;-87
2023/10/31 01:34:24;;;;;;;10.60;1.77;;;11.80;99.90;;;;;;5016439;28;20182;-88
2023/10/31 01:36:50;;;;;;;9.80;1.73;;;11.80;99.90;;;;;;5016743;28;20177;-87
2023/10/31 01:39:16;;;;;;;5.03;1.70;;;11.90;99.90;;;;;;5015960;28;20178;-85
2023/10/31 01:41:43;;;;;;;8.23;1.73;;;11.80;99.90;;;;;;5015815;28;20210;-89
2023/10/31 01:44:10;;;;;;;10.73;1.60;;;11.80;99.90;;;;;;5017136;28;20174;-89
2023/10/31 01:46:36;;;;;;;7.07;1.50;;;11.80;99.90;;;;;;5019463;28;20166;-88
2023/10/31 01:49:02;;;;;;;9.00;1.57;;;11.90;99.90;;;;;;5017642;28;20177;-89
2023/10/31 01:51:30;;;;;;;7.30;1.50;;;11.90;99.90;;;;;;4999749;28;20221;-89
2023/10/31 01:53:56;;;;;;;9.13;1.70;;;11.90;99.90;;;;;;5017511;28;20217;-90
2023/10/31 01:56:22;;;;;;;6.67;1.70;;;11.80;99.90;;;;;;5017876;28;20292;-89
2023/10/31 01:58:49;;;;;;;7.10;1.63;;;11.90;99.90;;;;;;5017734;28;20645;-85
2023/10/31 02:01:15;;;;;;;8.50;1.80;;;11.80;99.90;;;;;;5034531;28;20221;-90
2023/10/31 02:03:40;;;;;;;8.50;1.83;;;11.80;99.90;;;;;;5032877;28;20171;-90
2023/10/31 02:06:06;;;;;;;6.73;2.23;;;11.80;99.90;;;;;;5017356;28;20171;-91
2023/10/31 02:08:32;;;;;;;6.53;1.93;;;11.70;99.90;;;;;;5021775;28;20708;-90
2023/10/31 02:10:58;;;;;;;6.00;1.80;;;11.70;99.90;;;;;;5019443;28;20202;-89
2023/10/31 02:13:23;;;;;;;6.00;1.83;;;11.80;99.90;;;;;;5004020;28;20174;-88
2023/10/31 02:15:49;;;;;;;9.70;2.10;;;11.80;99.90;;;;;;5021937;28;20665;-87
2023/10/31 02:18:15;;;;;;;7.00;2.20;;;11.80;99.90;;;;;;5024020;28;20276;-89
2023/10/31 02:20:41;;;;;;;9.77;2.07;;;11.80;99.90;;;;;;5030216;28;20202;-88
2023/10/31 02:23:07;;;;;;;7.57;1.70;;;11.80;99.90;;;;;;5022327;28;20170;-88
2023/10/31 02:25:33;;;;;;;7.67;1.80;;;11.80;99.90;;;;;;5039013;28;20173;-90
2023/10/31 02:27:58;;;;;;;7.43;1.77;;;11.90;99.90;;;;;;5037814;28;20219;-90
2023/10/31 02:30:24;;;;;;;6.43;1.67;;;11.70;99.90;;;;;;5039730;28;20178;-88
2023/10/31 02:32:50;;;;;;;6.37;1.90;;;11.70;99.90;;;;;;5039734;28;20177;-89
2023/10/31 02:35:17;;;;;;;7.93;1.90;;;11.60;99.90;;;;;;5039481;28;20205;-90
2023/10/31 02:37:47;;;;;;;8.23;1.97;;;11.70;99.90;;;;;;5039571;28;20163;-90
2023/10/31 02:40:13;;;;;;;5.77;1.40;;;11.70;99.90;;;;;;5028502;28;20217;-87
2023/10/31 02:42:38;;;;;;;8.93;1.70;;;11.80;99.90;;;;;;5017487;28;20179;-87
2023/10/31 02:45:05;;;;;;;5.83;1.60;;;11.80;99.90;;;;;;4998105;28;20768;-87
2023/10/31 02:47:30;;;;;;;5.47;1.60;;;11.60;99.90;;;;;;5015052;28;20645;-86
2023/10/31 02:49:56;;;;;;;5.47;1.97;;;11.70;99.90;;;;;;4981381;28;20179;-86
2023/10/31 02:52:21;;;;;;;8.67;1.57;;;11.70;99.90;;;;;;5015553;28;20170;-87
2023/10/31 02:54:47;;;;;;;11.10;2.07;;;11.60;99.90;;;;;;5004057;28;20254;-87
2023/10/31 02:57:13;;;;;;;9.67;1.80;;;11.70;99.90;;;;;;5021788;28;20182;-87
2023/10/31 02:59:38;;;;;;;5.50;1.60;;;11.80;99.90;;;;;;5020556;28;20301;-87
2023/10/31 03:02:04;;;;;;;5.03;1.63;;;11.80;99.90;;;;;;5020809;28;20175;-87
2023/10/31 03:04:30;;;;;;;8.17;1.83;;;11.90;99.90;;;;;;5021274;28;20699;-87
2023/10/31 03:06:55;;;;;;;10.40;1.77;;;11.90;99.90;;;;;;5024020;28;20183;-85
2023/10/31 03:09:21;;;;;;;8.60;1.30;;;12.00;99.90;;;;;;5018694;28;20174;-83
2023/10/31 03:11:46;;;;;;;5.90;1.40;;;11.90;99.90;;;;;;5021903;28;20189;-85
2023/10/31 03:14:12;;;;;;;7.77;2.00;;;12.00;99.90;;;;;;5038584;28;20170;-84
2023/10/31 03:16:38;;;;;;;10.57;2.03;;;12.00;99.90;;;;;;5038466;28;20173;-85
2023/10/31 03:19:04;;;;;;;8.73;1.60;;;12.00;99.90;;;;;;5021147;28;20181;-85
2023/10/31 03:21:30;;;;;;;7.00;1.57;;;11.90;99.90;;;;;;5034531;28;20217;-86
2023/10/31 03:23:56;;;;;;;8.60;2.03;;;11.90;99.90;;;;;;5012881;28;20174;-85
2023/10/31 03:26:22;;;;;;;13.40;1.80;;;11.80;99.90;;;;;;5013443;28;20580;-86
2023/10/31 03:28:47;;;;;;;8.07;1.30;;;11.70;99.90;;;;;;5013163;28;20178;-83
2023/10/31 03:31:14;;;;;;;6.23;1.50;;;11.70;99.90;;;;;;5012978;28;20182;-83
2023/10/31 03:33:40;;;;;;;8.90;2.00;;;11.70;99.90;;;;;;5012008;28;20193;-83
2023/10/31 03:36:06;;;;;;;7.77;1.40;;;11.50;99.90;;;;;;5022449;28;20171;-83
2023/10/31 03:38:32;;;;;;;9.67;1.77;;;11.50;99.90;;;;;;5037493;28;20178;-83
2023/10/31 03:40:58;;;;;;;8.00;1.97;;;11.40;99.90;;;;;;5020546;28;20211;-83
2023/10/31 03:43:23;;;;;;;5.40;1.90;;;11.30;99.90;;;;;;5014641;28;20181;-83
2023/10/31 03:45:49;;;;;;;6.90;1.70;;;11.30;99.90;;;;;;5013242;28;20191;-84
2023/10/31 03:48:18;;;;;;;6.90;1.40;;;11.10;99.90;;;;;;5013166;28;20174;-84
2023/10/31 03:50:44;;;;;;;6.77;1.63;;;11.00;99.90;;;;;;5012434;28;20185;-84
2023/10/31 03:53:09;;;;;;;7.00;1.53;;;11.00;99.90;;;;;;5012230;28;20242;-84
2023/10/31 03:55:35;;;;;;;7.60;1.77;;;11.00;99.90;;;;;;5012162;28;20174;-85
2023/10/31 03:58:00;;;;;;;6.80;1.50;;;10.80;99.90;;;;;;5011999;28;20179;-85
2023/10/31 04:00:26;;;;;;;6.80;1.60;;;10.90;99.90;;;;;;5011828;28;20234;-85
2023/10/31 04:02:52;;;;;;;10.70;1.60;;;10.80;99.90;;;;;;5012523;28;20656;-86
2023/10/31 04:05:18;;;;;;;6.77;1.60;;;10.80;99.90;;;;;;5011557;28;20220;-90
2023/10/31 04:07:44;;;;;;;7.93;1.90;;;10.90;99.90;;;;;;5013419;28;20301;-86
2023/10/31 04:10:10;;;;;;;8.90;1.53;;;11.10;99.90;;;;;;5012387;28;20171;-86
2023/10/31 04:12:36;;;;;;;11.50;1.80;;;10.70;99.90;;;;;;5012523;28;20178;-87
2023/10/31 04:15:03;;;;;;;5.37;1.53;;;10.70;99.90;;;;;;5012184;28;20171;-86
2023/10/31 04:17:29;;;;;;;6.73;1.80;;;10.60;99.90;;;;;;5012332;28;20175;-87
2023/10/31 04:19:54;;;;;;;6.27;1.50;;;10.40;99.90;;;;;;5011997;28;20175;-86
2023/10/31 04:22:20;;;;;;;7.13;1.20;;;10.40;99.90;;;;;;5012541;28;20166;-86
2023/10/31 04:24:46;;;;;;;7.50;1.60;;;10.50;99.90;;;;;;5016294;28;20241;-89
2023/10/31 04:27:11;;;;;;;11.37;1.40;;;10.60;99.90;;;;;;5004469;28;20273;-89
2023/10/31 04:29:37;;;;;;;6.57;1.40;;;10.70;99.90;;;;;;5019754;28;20187;-87
2023/10/31 04:32:03;;;;;;;7.73;1.40;;;10.30;99.90;;;;;;5015672;28;20178;-86
2023/10/31 04:34:29;;;;;;;6.60;1.50;;;10.30;99.90;;;;;;5012120;28;20246;-87
2023/10/31 04:36:54;;;;;;;9.50;1.27;;;10.40;99.90;;;;;;5012100;28;20561;-86
2023/10/31 04:39:20;;;;;;;5.00;1.20;;;10.30;99.90;;;;;;5012170;28;20254;-88
2023/10/31 04:41:46;;;;;;;8.57;1.57;;;10.50;99.90;;;;;;5012076;28;20696;-87
2023/10/31 04:44:12;;;;;;;8.53;1.40;;;10.40;99.90;;;;;;4994714;28;20482;-87
2023/10/31 04:46:37;;;;;;;5.30;1.50;;;10.10;99.90;;;;;;5014115;28;20182;-87
2023/10/31 04:49:03;;;;;;;13.87;1.67;;;11.00;99.90;;;;;;5016604;28;20217;-82
2023/10/31 04:51:34;;;;;;;4.53;1.30;;;10.30;99.90;;;;;;5019013;28;20788;-83
2023/10/31 04:54:00;;;;;;;3.87;1.43;;;10.10;99.90;;;;;;5019096;28;20257;-86
2023/10/31 04:56:26;;;;;;;5.10;1.40;;;10.10;99.90;;;;;;5019079;28;20174;-86
2023/10/31 04:58:52;;;;;;;7.93;1.87;;;10.10;99.90;;;;;;5016254;28;20175;-87
2023/10/31 05:01:18;;;;;;;6.30;1.47;;;;;;;;;;4999331;28;20218;-87
2023/10/31 05:03:45;;;;;;;8.93;1.63;;;10.10;99.90;;;;;;5020165;28;20182;-87
2023/10/31 05:06:10;;;;;;;10.43;1.67;;;9.90;99.90;;;;;;5016990;28;20533;-87
2023/10/31 05:08:36;;;;;;;7.00;1.77;;;9.90;99.90;;;;;;4982393;28;20167;-85
2023/10/31 05:11:02;;;;;;;6.10;1.87;;;10.60;99.90;;;;;;5016012;28;20232;-86
2023/10/31 05:13:28;;;;;;;3.33;1.43;;;10.00;99.90;;;;;;5016339;28;20171;-86
2023/10/31 05:15:54;;;;;;;5.37;1.40;;;;;;;;;;5015794;28;20541;-86
2023/10/31 05:18:20;;;;;;;7.67;1.50;;;10.20;99.90;;;;;;5015501;28;20179;-86
2023/10/31 05:20:45;;;;;;;4.40;1.57;;;9.80;99.90;;;;;;5015121;28;20762;-84
2023/10/31 05:23:11;;;;;;;7.20;1.53;;;9.80;99.90;;;;;;5020188;28;20569;-84
2023/10/31 05:25:37;;;;;;;5.37;1.30;;;9.80;99.90;;;;;;5028260;28;20232;-85
2023/10/31 05:28:03;;;;;;;4.37;1.43;;;9.80;99.90;;;;;;5010262;28;20171;-83
2023/10/31 05:30:29;;;;;;;2.60;1.00;;;9.60;99.90;;;;;;5026358;28;20196;-84
2023/10/31 05:32:54;;;;;;;3.67;1.17;;;10.10;99.90;;;;;;5017618;28;20171;-85
2023/10/31 05:35:20;;;;;;;4.27;1.30;;;9.60;99.90;;;;;;5015751;28;20258;-86
2023/10/31 05:37:46;;;;;;;6.40;1.47;;;9.60;99.90;;;;;;5016018;28;20225;-86
2023/10/31 05:40:13;;;;;;;4.07;1.50;;;9.70;99.90;;;;;;5015003;28;20670;-86
2023/10/31 05:42:39;;;;;;;6.23;1.47;;;;;;;;;;4997475;28;20186;-86
2023/10/31 05:45:05;;;;;;;10.00;1.87;;;10.50;99.90;;;;;;5015607;28;20674;-87
2023/10/31 05:47:31;;;;;;;5.70;1.30;;;9.80;99.90;;;;;;5015154;28;20175;-88
2023/10/31 05:49:57;;;;;;;4.83;1.27;;;9.90;99.90;;;;;;5016067;28;20183;-87
2023/10/31 05:52:23;;;;;;;7.23;1.40;;;9.80;99.90;;;;;;5015590;28;20249;-87
2023/10/31 05:54:48;;;;;;;1.87;1.00;;;9.90;99.90;;;;;;5015245;28;20174;-86
2023/10/31 05:57:14;;;;;;;8.40;1.30;;;10.00;99.90;;;;;;5014873;28;20581;-86
2023/10/31 05:59:39;;;;;;;6.50;1.37;;;10.10;99.90;;;;;;4996182;28;20262;-85
2023/10/31 06:02:05;;;;;;;2.70;1.30;;;9.80;99.90;;;;;;5014720;28;20201;-85
2023/10/31 06:04:31;;;;;;;4.40;1.40;;;9.80;99.90;;;;;;5017062;28;20163;-86
2023/10/31 06:06:56;;;;;;;3.50;1.10;;;9.90;99.90;;;;;;5035416;28;20262;-85
2023/10/31 06:09:22;;;;;;;6.83;1.30;;;9.90;99.90;;;;;;5017806;28;20178;-85
2023/10/31 06:11:48;;;;;;;4.93;1.30;;;9.90;99.90;;;;;;5016526;28;20174;-85
2023/10/31 06:14:14;;;;;;;8.70;1.50;;;;;;;;;;4997564;28;20264;-85
2023/10/31 06:16:43;;;;;;;7.80;1.47;;;9.80;99.90;;;;;;4997145;28;20178;-84
2023/10/31 06:19:09;;;;;;;4.23;1.13;;;10.10;99.90;;;;;;4996831;28;20722;-85
2023/10/31 06:21:35;;;;;;;4.43;1.20;;;9.80;99.90;;;;;;4996986;28;20215;-86
2023/10/31 06:24:00;;;;;;;4.50;1.50;;;10.20;99.90;;;;;;5013941;28;20233;-85
2023/10/31 06:26:26;;;;;;;4.57;1.33;;;10.00;99.90;;;;;;5014143;28;20321;-86
2023/10/31 06:28:51;;;;;;;5.20;1.20;;;9.70;99.90;;;;;;4996598;28;20182;-85
2023/10/31 06:31:18;;;;;;;4.17;1.27;;;10.00;99.90;;;;;;5014614;28;20182;-87
2023/10/31 06:33:44;;;;;;;3.40;1.40;;;10.40;99.90;;;;;;5014701;28;20170;-87
2023/10/31 06:36:09;;;;;;;5.07;1.30;;;10.00;99.90;;;;;;5015015;28;20185;-87
2023/10/31 06:38:35;;;;;;;7.73;1.10;;;10.00;99.90;;;;;;5014899;28;20212;-88
2023/10/31 06:41:01;;;;;;;3.77;1.23;;;10.10;99.90;;;;;;5014951;28;20209;-88
2023/10/31 06:43:27;;;;;;;4.13;1.23;;;10.20;99.90;;;;;;4998525;28;20240;-87
2023/10/31 06:45:53;;;;;;;4.90;1.57;;;10.40;99.90;;;;;;5014698;28;20213;-87
2023/10/31 06:48:18;;;;;;;1.80;1.10;;;10.60;99.90;;;;;;5019115;28;20166;-87
2023/10/31 06:50:44;;;;;;;4.47;1.40;;;10.10;99.90;;;;;;5001416;28;20250;-87
2023/10/31 06:53:09;;;;;;;3.70;1.50;;;10.10;99.90;;;;;;5011259;28;20193;-89
2023/10/31 06:55:35;;;;;;;4.50;1.50;;;10.30;99.90;;;;;;4989650;28;20181;-88
2023/10/31 06:58:01;;;;;;;5.67;1.60;;;10.10;99.90;;;;;;4980720;28;20193;-87
2023/10/31 07:00:27;;;;;;;4.37;1.20;;;10.60;99.90;;;;;;5003408;28;20214;-88
2023/10/31 07:02:53;;;;;;;5.43;1.50;;;9.80;99.90;;;;;;4997282;28;20186;-89
2023/10/31 07:05:20;;;;;;;5.13;1.53;;;10.00;99.90;;;;;;5014829;28;20171;-86
2023/10/31 07:07:46;;;;;;;5.23;1.47;;;10.00;99.90;;;;;;5013897;28;20187;-87
2023/10/31 07:10:12;;;;;;;6.17;1.57;;;9.90;99.90;;;;;;4995554;28;20221;-87
2023/10/31 07:12:38;;;;;;;6.40;2.10;;;10.00;99.90;;;;;;4996566;28;20658;-87
2023/10/31 07:15:05;;;;;;;3.87;1.50;;;10.80;99.90;;;;;;5014270;28;20680;-88
2023/10/31 07:17:31;;;;;;;5.17;1.37;;;10.00;99.90;;;;;;5014076;28;20179;-87
2023/10/31 07:19:56;;;;;;;4.70;1.80;;;10.10;99.90;;;;;;5015721;28;20182;-88
2023/10/31 07:22:24;;;;;;;7.07;1.60;;;10.10;99.90;;;;;;5020236;28;20553;-89
2023/10/31 07:24:51;;;;;;;5.97;1.60;;;10.30;99.90;;;;;;5018394;28;20174;-89
2023/10/31 07:27:17;;;;;;;9.27;3.20;;;10.30;99.90;;;;;;5018127;28;20198;-88
2023/10/31 07:29:42;;;;;;;8.37;2.10;;;10.20;99.90;;;;;;5002785;28;20282;-91
2023/10/31 07:32:08;;;;;;;6.00;1.70;;;10.50;99.90;;;;;;5019338;28;20228;-93
2023/10/31 07:34:34;;;;;;;7.50;1.43;;;10.60;99.90;;;;;;5018879;28;20253;-92
2023/10/31 07:37:00;;;;;;;6.93;1.73;;;10.60;99.90;;;;;;4999638;28;20206;-88
2023/10/31 07:39:26;;;;;;;7.10;1.70;;;10.60;99.90;;;;;;4999390;28;20267;-90
2023/10/31 07:41:51;;;;;;;75.53;4.77;;;10.70;99.90;;;;;;5007453;28;20224;-85
2023/10/31 07:44:17;;;;;;;5.83;1.83;;;10.90;99.90;;;;;;5013882;28;20195;-87
2023/10/31 07:46:43;;;;;;;4.47;1.40;;;11.10;99.90;;;;;;5036605;28;20178;-90
2023/10/31 07:49:08;;;;;;;6.87;1.40;;;10.90;99.90;;;;;;5020520;28;20247;-88
2023/10/31 07:51:35;;;;;;;7.10;2.00;;;11.00;99.90;;;;;;5020713;28;20167;-86
2023/10/31 07:54:01;;;;;;;6.03;1.93;;;11.10;99.90;;;;;;5029583;28;20179;-95
2023/10/31 07:56:28;;;;;;;9.43;3.00;;;;;;;;;;5015712;28;20182;-92
2023/10/31 07:58:54;;;;;;;6.47;1.90;;;11.20;99.90;;;;;;5016521;28;20188;-86
2023/10/31 08:01:21;;;;;;;4.43;1.60;;;11.20;99.90;;;;;;4990382;28;20206;-91
2023/10/31 08:03:47;;;;;;;7.17;1.67;;;11.40;99.90;;;;;;5006843;28;20637;-88
2023/10/31 08:06:13;;;;;;;4.93;1.20;;;11.20;99.90;;;;;;5023644;28;20171;-88
2023/10/31 08:08:39;;;;;;;4.20;1.33;;;11.30;99.90;;;;;;5030803;28;20171;-86
2023/10/31 08:11:08;;;;;;;4.67;1.50;;;11.50;99.90;;;;;;5036010;28;20169;-85
2023/10/31 08:13:34;;;;;;;4.97;1.80;;;11.50;99.90;;;;;;5037512;28;20202;-88
2023/10/31 08:15:59;;;;;;;6.97;2.10;;;11.40;99.90;;;;;;5036527;28;20222;-90
2023/10/31 08:18:25;;;;;;;6.67;1.40;;;12.10;99.90;;;;;;5020287;28;20158;-90
2023/10/31 08:20:50;;;;;;;6.93;1.83;;;11.70;99.90;;;;;;5037234;28;20204;-89
2023/10/31 08:23:22;;;;;;;6.00;1.53;;;11.70;99.90;;;;;;5037271;28;20178;-91
2023/10/31 08:25:48;;;;;;;8.53;1.73;;;11.70;99.90;;;;;;5033630;28;20194;-91
2023/10/31 08:28:14;;;;;;;10.53;2.03;;;11.90;99.90;;;;;;5007879;28;20622;-87
2023/10/31 08:30:40;;;;;;;6.30;1.63;;;12.00;99.90;;;;;;5022907;28;20179;-87
2023/10/31 08:33:07;;;;;;;10.70;1.43;;;12.00;99.90;;;;;;5027622;28;20158;-88
2023/10/31 08:35:33;;;;;;;5.00;1.50;;;11.60;99.90;;;;;;5036323;28;20194;-87
2023/10/31 08:37:58;;;;;;;6.30;1.50;;;12.10;99.90;;;;;;5026870;28;20186;-86
2023/10/31 08:40:24;;;;;;;7.97;1.50;;;12.40;99.90;;;;;;5021054;28;20727;-88
2023/10/31 08:42:50;;;;;;;4.80;1.27;;;12.50;99.90;;;;;;5018212;28;20630;-89
2023/10/31 08:45:15;;;;;;;2.87;1.20;;;12.30;99.90;;;;;;5013095;28;20177;-87
2023/10/31 08:47:41;;;;;;;6.97;1.50;;;12.40;99.90;;;;;;4995458;28;20226;-90
2023/10/31 08:50:08;;;;;;;5.93;1.10;;;12.60;99.90;;;;;;5003135;28;20202;-91
2023/10/31 08:52:34;;;;;;;4.70;1.17;;;12.70;99.90;;;;;;4996293;28;20179;-88
2023/10/31 08:55:00;;;;;;;5.40;1.90;;;12.80;99.90;;;;;;5003579;28;20238;-89
2023/10/31 08:57:26;;;;;;;10.13;3.33;;;14.30;99.90;;;;;;5013417;28;20228;-91
2023/10/31 08:59:51;;;;;;;11.20;3.03;;;13.20;99.90;;;;;;5012821;28;20225;-87
2023/10/31 09:02:17;;;;;;;13.50;2.90;;;13.20;99.90;;;;;;5005651;28;20211;-89
2023/10/31 09:04:43;;;;;;;8.00;2.10;;;13.10;99.90;;;;;;4994278;28;20175;-91
2023/10/31 09:07:08;;;;;;;8.23;1.38;;;13.40;99.90;;;;;;4994175;28;20247;-77
2023/10/31 09:09:34;;;;;;;6.10;0.70;;;13.50;99.90;;;;;;4994720;28;20172;-91
2023/10/31 09:11:59;;;;;;;3.10;0.77;;;13.60;99.90;;;;;;4998569;28;20258;-85
2023/10/31 09:14:25;;;;;;;2.65;0.65;;;14.10;99.90;;;;;;5010864;28;20191;-93
2023/10/31 09:16:51;;;;;;;4.95;0.90;;;14.00;99.90;;;;;;5025867;28;20182;-93
2023/10/31 09:19:17;;;;;;;6.10;0.70;;;;;;;;;;5020080;28;20162;-92
2023/10/31 09:21:43;;;;;;;4.90;0.68;;;14.50;99.90;;;;;;5036868;28;20213;-95
2023/10/31 09:24:09;;;;;;;5.32;0.68;;;14.70;99.90;;;;;;5021501;28;20637;-89
2023/10/31 09:26:35;;;;;;;5.55;0.63;;;14.80;99.90;;;;;;4996044;28;20186;-86
2023/10/31 09:29:00;;;;;;;2.95;0.45;;;14.60;99.90;;;;;;5013890;28;20186;-83
2023/10/31 09:31:26;;;;;;;8.80;0.82;;;14.20;99.90;;;;;;5012299;28;20297;-77
2023/10/31 09:33:52;;;;;;;3.08;0.70;;;14.10;99.90;;;;;;5015506;28;20228;-89
2023/10/31 09:36:19;;;;;;;2.92;0.70;;;14.10;99.90;;;;;;5016611;28;20185;-83
2023/10/31 09:38:45;;;;;;;2.38;0.40;;;14.30;99.90;;;;;;5017712;28;20249;-87
2023/10/31 09:41:13;;;;;;;2.90;0.50;;;14.20;99.90;;;;;;5017460;28;20250;-83
2023/10/31 09:43:38;;;;;;;3.75;0.60;;;14.10;99.90;;;;;;4999259;28;20266;-88
2023/10/31 09:46:05;;;;;;;2.85;0.50;;;14.00;99.90;;;;;;5022058;28;20202;-88
2023/10/31 09:48:32;;;;;;;5.55;0.63;;;14.00;99.90;;;;;;5032023;28;20174;-89
2023/10/31 09:50:58;;;;;;;3.03;0.63;;;;;;;;;;5174281;23;20226;-94
2023/10/31 09:53:24;;;;;;;3.40;0.60;;;14.10;99.90;;;;;;5004623;28;20178;-86
2023/10/31 09:55:51;;;;;;;4.28;0.45;;;14.10;99.90;;;;;;4998776;28;20207;-89
2023/10/31 09:58:17;;;;;;;3.88;0.50;;;14.30;99.90;;;;;;4998833;28;20183;-88
2023/10/31 10:00:43;;;;;;;7.32;0.98;;;14.60;99.90;;;;;;4996212;28;20959;-88
2023/10/31 10:03:09;;;;;;;2.72;0.70;;;14.60;99.90;;;;;;4998770;28;20167;-96
2023/10/31 10:05:35;;;;;;;2.67;0.52;;;14.50;99.90;;;;;;5004966;28;20214;-88
2023/10/31 10:08:01;;;;;;;5.50;0.57;;;15.20;99.90;;;;;;4999286;28;20182;-88
2023/10/31 10:10:29;;;;;;;1.65;0.47;;;15.20;99.90;;;;;;4998841;28;20175;-89
2023/10/31 10:12:56;;;;;;;1.95;0.55;;;15.30;99.90;;;;;;4997684;28;20265;-84
2023/10/31 10:15:21;;;;;;;2.90;0.50;;;15.20;99.90;;;;;;5001909;28;20183;-85
2023/10/31 10:17:51;;;;;;;1.83;0.73;;;15.10;99.90;;;;;;5003204;28;20179;-92
2023/10/31 10:20:18;;;;;;;2.70;0.80;;;14.90;99.90;;;;;;5015316;28;20196;-95
2023/10/31 10:22:47;;;;;;;2.97;0.50;;;15.10;99.90;;;;;;5004334;28;20187;-95
2023/10/31 10:25:18;;;;;;;3.38;0.80;;;15.10;99.90;;;;;;5008799;28;20226;-93
2023/10/31 10:27:44;;;;;;;3.97;0.50;;;14.80;99.90;;;;;;4999747;28;20239;-90
2023/10/31 10:30:12;;;;;;;2.58;0.75;;;14.80;99.90;;;;;;5007374;28;20634;-92
2023/10/31 10:32:37;;;;;;;4.80;0.52;;;14.90;99.90;;;;;;5009211;28;20148;-96
2023/10/31 10:35:04;;;;;;;3.10;0.68;;;14.90;99.90;;;;;;5010009;28;20175;-96
2023/10/31 10:37:30;;;;;;;3.20;0.57;;;15.00;99.90;;;;;;5005139;28;20188;-92
2023/10/31 10:39:57;;;;;;;4.10;0.70;;;14.90;99.90;;;;;;5006939;28;20687;-93
2023/10/31 10:42:34;;;;;;;2.83;0.47;;;15.00;99.90;;;;;;5010347;28;20198;-96
2023/10/31 10:45:03;;;;;;;3.85;0.82;;;15.10;99.90;;;;;;5006483;28;20214;-95
2023/10/31 10:47:31;;;;;;;5.32;0.75;;;15.30;99.90;;;;;;5012111;28;20218;-96
2023/10/31 10:50:01;;;;;;;3.85;0.75;;;15.60;99.90;;;;;;5009251;28;20190;-96
2023/10/31 10:52:49;;;;;;;4.22;0.70;;;15.60;99.90;;;;;;5005349;28;20163;-91
2023/10/31 10:55:25;;;;;;;3.90;0.73;;;15.70;99.90;;;;;;5003519;28;20171;-96
2023/10/31 10:58:05;;;;;;;2.38;0.55;;;15.70;99.90;;;;;;5000960;28;20207;-93
2023/10/31 11:00:31;;;;;;;3.38;0.85;;;15.80;99.90;;;;;;4983311;28;20245;-90
2023/10/31 11:02:57;;;;;;;5.55;0.90;;;16.00;99.90;;;;;;5009182;28;20197;-86
2023/10/31 11:05:24;;;;;;;3.95;0.75;;;16.20;99.90;;;;;;5034982;23;20218;-89
2023/10/31 11:07:51;;;;;;;4.60;0.63;;;16.20;99.90;;;;;;5005382;28;20182;-88
2023/10/31 11:10:18;;;;;;;2.58;0.65;;;16.60;99.90;;;;;;5021447;28;20160;-92
2023/10/31 11:12:44;;;;;;;7.38;0.68;;;16.80;99.90;;;;;;5000886;28;20220;-93
2023/10/31 11:15:14;;;;;;;2.80;0.68;;;17.40;99.90;;;;;;5001069;28;20178;-95
2023/10/31 11:17:43;;;;;;;6.25;0.98;;;19.20;99.90;;;;;;5023006;28;20182;-88
2023/10/31 11:20:14;;;;;;;3.72;0.60;;;21.90;99.90;;;;;;5019711;28;20660;-90
2023/10/31 11:22:41;;;;;;;6.97;1.10;;;21.30;99.90;;;;;;5021110;28;20186;-92
2023/10/31 11:25:08;;;;;;;6.35;1.23;;;22.20;99.90;;;;;;5032914;28;20159;-87
2023/10/31 11:27:37;;;;;;;6.70;0.95;;;19.60;99.90;;;;;;5025351;28;20171;-91
2023/10/31 11:30:30;;;;;;;3.63;0.88;;;19.80;99.90;;;;;;5016931;28;20269;-81
2023/10/31 11:32:59;;;;;;;8.07;0.70;;;17.70;99.90;;;;;;5002478;28;20191;-80
2023/10/31 11:35:24;;;;;;;4.78;0.90;;;16.60;99.90;;;;;;5012609;28;20182;-80
2023/10/31 11:38:05;;;;;;;7.30;1.23;;;16.50;99.90;;;;;;5012690;28;20178;-81
2023/10/31 11:40:31;;;;;;;6.22;0.95;;;16.30;99.90;;;;;;4992718;28;20214;-80
2023/10/31 11:42:58;;;;;;;7.32;1.55;;;16.10;99.90;;;;;;4993106;28;20175;-80
2023/10/31 11:45:29;;;;;;;7.97;1.05;;;16.00;99.90;;;;;;4993233;28;20260;-80
2023/10/31 11:47:56;;;;;;;6.65;1.00;;;15.70;99.90;;;;;;4993041;28;20171;-78
2023/10/31 11:50:22;;;;;;;6.80;1.00;;;15.80;99.90;;;;;;4992888;28;20187;-80
2023/10/31 11:53:13;;;;;;;5.30;1.00;;;15.90;99.90;;;;;;4992927;28;20179;-80
2023/10/31 11:55:43;;;;;;;5.68;1.05;;;16.00;99.90;;;;;;4992333;28;20253;-80
2023/10/31 11:58:27;;;;;;;6.95;1.10;;;19.40;99.90;;;;;;4992855;28;20179;-80
2023/10/31 12:01:02;;;;;;;7.22;1.23;;;18.60;99.90;;;;;;4992958;28;20218;-80
2023/10/31 12:03:27;;;;;;;5.28;1.05;;;17.80;99.90;;;;;;5001542;28;20173;-80
2023/10/31 12:05:58;;;;;;;5.35;1.05;;;19.80;99.90;;;;;;5011204;28;20689;-80
2023/10/31 12:08:33;;;;;;;11.50;1.30;;;19.60;99.90;;;;;;5012425;28;20182;-82
2023/10/31 12:11:04;;;;;;;10.82;1.50;;;20.60;99.90;;;;;;5018127;28;20223;-81
2023/10/31 12:13:30;;;;;;;6.32;1.38;;;19.40;99.90;;;;;;5012154;28;20178;-81
2023/10/31 12:15:58;;;;;;;10.32;1.67;;;20.00;99.90;;;;;;5003228;28;20178;-83
2023/10/31 12:18:23;;;;;;;7.78;1.23;;;18.30;99.90;;;;;;5016947;28;20633;-82
2023/10/31 12:20:50;;;;;;;5.45;0.90;;;21.80;99.90;;;;;;5017849;28;20216;-91
2023/10/31 12:23:17;;;;;;;7.32;1.20;;;23.70;99.90;;;;;;5017438;28;20159;-85
2023/10/31 12:25:52;;;;;;;7.38;1.30;;;24.80;99.90;;;;;;5020467;28;20259;-88
2023/10/31 12:28:22;;;;;;;4.85;0.82;;;26.00;99.90;;;;;;5014928;28;20182;-85
2023/10/31 12:30:48;;;;;;;5.55;1.05;;;25.10;1.00;;;;;;5016090;28;20561;-93
2023/10/31 12:33:15;;;;;;;4.70;0.88;;;25.60;1.00;;;;;;4996806;28;20189;-89
2023/10/31 12:35:42;;;;;;;4.50;0.90;;;26.00;86.70;;;;;;5014067;28;20349;-84
2023/10/31 12:38:12;;;;;;;4.70;0.82;;;25.10;99.90;;;;;;5012923;28;20170;-85
2023/10/31 12:40:39;;;;;;;6.75;1.20;;;21.90;1.00;;;;;;5012748;28;20746;-81
2023/10/31 12:43:05;;;;;;;7.97;1.25;;;23.10;1.00;;;;;;5013822;28;20210;-86
2023/10/31 12:45:31;;;;;;;6.88;1.13;;;23.30;1.00;;;;;;5014190;28;20174;-83