Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:40;;;;;;;4.00;2.70;;;17.60;59.80;;;-142.21;91.56;112049.66;5032183;28;20464;-81
2022/05/15 00:04:08;;;;;;;3.97;2.70;;;17.60;60.10;;;-142.21;92.36;112049.66;5032320;28;20455;-80
2022/05/15 00:06:35;;;;;;;3.73;2.63;;;17.60;59.60;;;-142.21;91.51;112049.66;5052402;28;20440;-81
2022/05/15 00:09:04;;;;;;;3.23;2.93;;;17.60;59.60;;;-142.21;93.72;112049.66;5052363;28;20530;-81
2022/05/15 00:11:32;;;;;;;6.97;2.87;;;17.50;59.30;;;-142.21;91.95;112049.66;5052380;28;20535;-80
2022/05/15 00:14:02;;;;;;;3.73;2.47;;;17.60;58.90;;;-142.21;92.64;112049.66;5052044;28;20452;-80
2022/05/15 00:16:31;;;;;;;4.07;2.80;;;17.60;59.40;;;-142.21;95.13;112049.66;5052187;28;20579;-81
2022/05/15 00:18:59;;;;;;;5.20;2.77;;;17.60;59.60;;;-142.21;95.21;112049.66;5051871;28;20444;-79
2022/05/15 00:21:26;;;;;;;4.47;2.70;;;17.60;60.10;;;-142.21;94.34;112049.66;5051370;28;20488;-79
2022/05/15 00:23:54;;;;;;;3.17;2.87;;;17.70;59.70;;;-142.21;95.83;112049.66;5052065;28;20529;-80
2022/05/15 00:26:22;;;;;;;3.73;2.70;;;17.70;59.70;;;-142.21;96.20;112049.66;5051606;28;20518;-80
2022/05/15 00:28:49;;;;;;;2.97;2.67;;;17.70;60.30;;;-142.21;93.98;112049.66;5051610;28;20503;-79
2022/05/15 00:31:17;;;;;;;5.00;2.60;;;17.60;60.00;;;-142.21;96.44;112049.66;5051650;28;20458;-80
2022/05/15 00:33:45;;;;;;;3.33;2.73;;;17.50;60.00;;;-142.21;96.36;112049.66;5052148;28;20499;-80
2022/05/15 00:36:13;;;;;;;3.70;2.80;;;17.40;60.50;;;-142.21;96.91;112049.66;5051144;28;20575;-80
2022/05/15 00:38:40;;;;;;;3.50;2.83;;;17.30;60.80;;;-142.21;94.46;112049.66;5052209;28;20526;-81
2022/05/15 00:41:09;;;;;;;4.50;2.80;;;17.40;60.00;;;-142.21;95.69;112049.66;5051268;28;20535;-81
2022/05/15 00:43:47;;;;;;;8.87;3.07;;;17.50;60.00;;;-142.21;93.47;112049.66;5051816;28;20483;-80
2022/05/15 00:46:20;;;;;;;3.63;2.87;;;17.50;59.40;;;-142.21;93.11;112049.66;5051051;28;20508;-79
2022/05/15 00:48:49;;;;;;;2.63;2.40;;;17.40;59.10;;;-142.21;93.79;112049.66;5052092;28;20824;-80
2022/05/15 00:51:23;;;;;;;5.40;2.60;;;17.30;59.40;;;-142.21;95.91;112049.66;5051309;28;20848;-79
2022/05/15 00:53:55;;;;;;;5.50;2.63;;;17.30;59.80;;;-142.21;95.67;112049.66;5053290;28;20441;-79
2022/05/15 00:56:25;;;;;;;3.80;2.53;;;17.30;60.50;;;-142.21;95.52;112049.66;5061770;28;20559;-78
2022/05/15 00:59:01;;;;;;;3.57;2.57;;;17.30;60.70;;;-142.21;97.72;112049.66;5055546;28;20448;-82
2022/05/15 01:01:28;;;;;;;3.73;2.50;;;17.20;61.20;;;-142.21;96.50;112049.66;5051482;28;20433;-81
2022/05/15 01:03:56;;;;;;;2.80;2.60;;;17.20;63.10;;;-142.21;98.20;112049.66;5055260;28;20487;-81
2022/05/15 01:06:23;;;;;;;3.30;2.60;;;17.10;61.80;;;-142.21;97.20;112049.66;5054702;28;20526;-81
2022/05/15 01:08:50;;;;;;;3.10;2.50;;;17.20;62.50;;;-142.21;98.11;112049.66;5055564;28;20448;-80
2022/05/15 01:11:20;;;;;;;4.73;3.10;;;17.20;61.70;;;-142.21;97.05;112049.66;5054785;28;20436;-80
2022/05/15 01:13:50;;;;;;;2.57;2.37;;;17.10;61.00;;;-142.21;97.91;112049.66;5055375;28;20479;-79
2022/05/15 01:16:25;;;;;;;2.90;2.70;;;17.20;61.70;;;-142.21;97.72;112049.66;5054891;28;20563;-80
2022/05/15 01:18:57;;;;;;;3.80;2.70;;;17.00;60.50;;;-142.21;97.38;112049.66;5055615;28;20475;-80
2022/05/15 01:21:31;;;;;;;3.70;2.77;;;17.00;62.70;;;-142.21;97.77;112049.66;5054374;28;20472;-81
2022/05/15 01:24:00;;;;;;;4.13;2.87;;;16.90;61.40;;;-142.21;97.18;112049.66;5054924;28;20472;-80
2022/05/15 01:26:29;;;;;;;4.23;3.00;;;16.90;62.10;;;-142.21;97.33;112049.66;5034583;28;21267;-81
2022/05/15 01:28:59;;;;;;;3.73;3.20;;;16.90;61.80;;;-142.21;99.43;112049.66;5034743;28;20889;-81
2022/05/15 01:31:27;;;;;;;4.30;2.90;;;16.90;61.80;;;-142.21;99.11;112049.66;5034379;28;20473;-80
2022/05/15 01:33:55;;;;;;;3.60;3.00;;;16.80;61.80;;;-142.21;100.00;112049.66;5034996;28;20553;-79
2022/05/15 01:36:26;;;;;;;3.20;2.90;;;16.80;61.90;;;-142.21;98.95;112049.66;5034465;28;20492;-81
2022/05/15 01:38:54;;;;;;;3.00;2.63;;;16.80;61.70;;;-142.21;100.00;112049.66;5043641;28;20527;-81
2022/05/15 01:41:23;;;;;;;3.63;3.20;;;16.60;61.60;;;-142.21;100.00;112049.66;5054149;28;20510;-81
2022/05/15 01:43:53;;;;;;;3.93;3.23;;;16.60;62.10;;;-142.21;98.84;112049.66;5054561;28;21017;-80
2022/05/15 01:46:22;;;;;;;3.80;3.20;;;16.60;62.00;;;-142.21;99.68;112049.66;5053900;28;20887;-79
2022/05/15 01:48:50;;;;;;;4.40;3.13;;;16.60;62.20;;;-142.21;100.00;112049.66;5054675;28;20539;-80
2022/05/15 01:51:17;;;;;;;6.13;3.03;;;16.50;62.80;;;-142.21;100.00;112049.66;5053518;28;20527;-78
2022/05/15 01:53:46;;;;;;;3.47;3.17;;;16.60;63.00;;;-142.21;100.00;112049.66;5054354;28;20506;-81
2022/05/15 01:56:13;;;;;;;3.70;3.10;;;16.50;63.60;;;-142.21;100.00;112049.66;5053516;28;20519;-80
2022/05/15 01:58:41;;;;;;;3.63;3.03;;;16.40;62.70;;;-142.21;100.00;112049.66;5054006;28;20543;-80
2022/05/15 02:01:09;;;;;;;6.70;3.73;;;16.40;63.00;;;-142.21;100.00;112049.66;5054235;28;20540;-80
2022/05/15 02:03:36;;;;;;;3.67;2.77;;;16.40;63.80;;;-142.21;100.00;112049.66;5054104;28;20531;-80
2022/05/15 02:06:05;;;;;;;3.57;3.00;;;16.30;63.70;;;-142.21;100.00;112049.66;5054178;28;20870;-79
2022/05/15 02:08:34;;;;;;;4.10;3.10;;;16.30;63.60;;;-142.21;100.00;112049.66;5053895;28;20811;-81
2022/05/15 02:11:03;;;;;;;4.30;3.17;;;16.40;63.60;;;-142.21;100.00;112049.66;5053852;28;20460;-80
2022/05/15 02:13:30;;;;;;;3.83;3.20;;;16.40;63.50;;;-142.21;100.00;112049.66;5052792;28;20487;-80
2022/05/15 02:15:58;;;;;;;5.17;3.40;;;16.40;62.90;;;-142.21;100.00;112049.66;5054228;28;20495;-79
2022/05/15 02:18:26;;;;;;;3.40;3.10;;;16.40;62.50;;;-142.21;100.00;112049.66;5053341;28;20452;-81
2022/05/15 02:20:53;;;;;;;4.00;3.37;;;16.40;63.30;;;-142.21;100.00;112049.66;5053981;28;20525;-80
2022/05/15 02:23:21;;;;;;;5.17;2.93;;;16.30;63.50;;;-142.21;100.00;112049.66;5053330;28;20506;-81
2022/05/15 02:25:48;;;;;;;5.90;3.43;;;16.20;63.80;;;-142.21;100.00;112049.66;5053712;28;20527;-80
2022/05/15 02:28:17;;;;;;;3.33;3.00;;;16.20;63.50;;;-142.21;100.00;112049.66;5053571;28;20547;-80
2022/05/15 02:30:45;;;;;;;4.90;3.03;;;16.20;63.80;;;-142.21;100.00;112049.66;5053736;28;20432;-80
2022/05/15 02:33:12;;;;;;;3.77;3.30;;;16.10;63.60;;;-142.21;100.00;112049.66;5053305;28;20551;-79
2022/05/15 02:35:39;;;;;;;3.40;3.10;;;16.10;64.00;;;-142.21;100.00;112049.66;5068833;28;20945;-80
2022/05/15 02:38:06;;;;;;;4.20;3.67;;;16.10;64.90;;;-142.21;100.00;112049.66;5053652;28;20547;-80
2022/05/15 02:40:34;;;;;;;4.60;3.47;;;16.10;64.00;;;-142.21;100.00;112049.66;5052884;28;20441;-80
2022/05/15 02:43:02;;;;;;;3.93;3.00;;;16.10;64.30;;;-142.21;100.00;112049.66;5053447;28;21123;-80
2022/05/15 02:45:30;;;;;;;3.07;2.73;;;16.10;64.20;;;-142.21;100.00;112049.66;5052806;28;20530;-80
2022/05/15 02:47:58;;;;;;;4.50;3.10;;;16.10;63.90;;;-142.21;100.00;112049.66;5053208;28;20528;-81
2022/05/15 02:53:10;;;;;;;3.40;3.00;;;16.10;63.60;;;-142.21;100.00;112049.66;5033400;28;20420;-80
2022/05/15 02:55:38;;;;;;;3.33;3.00;;;16.00;63.20;;;-142.21;100.00;112049.66;5033277;28;20459;-81
2022/05/15 02:58:06;;;;;;;3.47;3.07;;;16.00;63.10;;;-142.21;100.00;112049.66;5033669;28;20528;-81
2022/05/15 03:00:34;;;;;;;3.80;2.80;;;16.00;63.80;;;-142.21;100.00;112049.66;5033062;28;20846;-81
2022/05/15 03:03:01;;;;;;;3.67;3.20;;;15.90;63.30;;;-142.21;100.00;112049.66;5033329;28;20561;-80
2022/05/15 03:05:29;;;;;;;3.50;2.97;;;15.90;63.20;;;-142.21;100.00;112049.66;5032861;28;20532;-81
2022/05/15 03:07:56;;;;;;;5.40;3.30;;;15.90;64.00;;;-142.21;100.00;112049.66;5033153;28;20437;-80
2022/05/15 03:10:24;;;;;;;4.43;3.07;;;15.90;64.40;;;-142.21;100.00;112049.66;5032811;28;20515;-80
2022/05/15 03:12:51;;;;;;;3.00;2.70;;;15.90;65.10;;;-142.21;100.00;112049.66;5033189;28;20449;-80
2022/05/15 03:15:20;;;;;;;4.23;2.70;;;15.90;64.30;;;-142.21;100.00;112049.66;5052475;28;20543;-80
2022/05/15 03:17:49;;;;;;;3.43;3.13;;;16.00;64.80;;;-142.21;100.00;112049.66;5053411;28;20572;-80
2022/05/15 03:20:18;;;;;;;4.57;3.50;;;16.00;65.10;;;-142.21;100.00;112049.66;5052543;28;20444;-81
2022/05/15 03:22:45;;;;;;;5.07;3.17;;;16.00;64.60;;;-142.21;100.00;112049.66;5058104;28;20437;-77
2022/05/15 03:25:13;;;;;;;3.60;3.30;;;16.00;64.30;;;-142.21;100.00;112049.66;5068659;28;20480;-78
2022/05/15 03:27:40;;;;;;;4.30;3.10;;;15.90;64.10;;;-142.21;100.00;112049.66;5057415;28;20523;-80
2022/05/15 03:30:10;;;;;;;4.67;2.97;;;15.90;64.20;;;-142.21;100.00;112049.66;5052808;28;20484;-80
2022/05/15 03:32:37;;;;;;;3.77;3.30;;;15.80;63.70;;;-142.21;100.00;112049.66;5050916;28;20563;-80
2022/05/15 03:35:09;;;;;;;4.17;3.13;;;15.80;63.70;;;-142.21;100.00;112049.66;5052848;28;20480;-80
2022/05/15 03:37:37;;;;;;;4.23;3.17;;;15.80;64.10;;;-142.21;100.00;112049.66;5031984;28;20976;-80
2022/05/15 03:40:07;;;;;;;6.10;3.20;;;15.70;63.90;;;-142.21;100.00;112049.66;5032477;28;20445;-81
2022/05/15 03:42:34;;;;;;;3.67;3.30;;;15.60;64.30;;;-142.21;100.00;112049.66;5032285;28;20449;-80
2022/05/15 03:45:02;;;;;;;3.10;2.80;;;15.60;64.40;;;-142.21;100.00;112049.66;5032189;28;21054;-80
2022/05/15 03:47:29;;;;;;;3.80;3.30;;;15.60;65.60;;;-142.21;100.00;112049.66;5031978;28;20476;-80
2022/05/15 03:50:01;;;;;;;3.43;3.10;;;15.70;65.70;;;-142.21;100.00;112049.66;5032442;28;20528;-79
2022/05/15 03:52:30;;;;;;;3.67;3.30;;;15.70;65.40;;;-142.21;100.00;112049.66;5031814;28;20433;-80
2022/05/15 03:54:57;;;;;;;3.53;3.20;;;15.70;65.40;;;-142.21;100.00;112049.66;5032120;28;20965;-80
2022/05/15 03:57:24;;;;;;;3.87;3.30;;;15.70;64.40;;;-142.21;100.00;112049.66;5031936;28;21005;-81
2022/05/15 03:59:52;;;;;;;3.30;3.00;;;15.70;64.40;;;-142.21;100.00;112049.66;5032561;28;20484;-80
2022/05/15 04:02:19;;;;;;;3.93;3.53;;;15.70;64.30;;;-142.21;100.00;112049.66;5031963;28;20842;-80
2022/05/15 04:04:46;;;;;;;4.80;3.17;;;15.70;64.50;;;-142.21;100.00;112049.66;5032283;28;20477;-80
2022/05/15 04:07:13;;;;;;;4.17;3.43;;;15.60;64.40;;;-142.21;100.00;112049.66;5032687;28;20441;-80
2022/05/15 04:09:42;;;;;;;3.97;3.20;;;15.70;65.70;;;-142.21;100.00;112049.66;5033556;28;20453;-80
2022/05/15 04:12:10;;;;;;;3.50;3.20;;;15.70;65.40;;;-142.21;100.00;112049.66;5032670;28;20485;-81
2022/05/15 04:14:38;;;;;;;4.03;3.20;;;15.70;65.00;;;-142.21;100.00;112049.66;5032019;28;20579;-81
2022/05/15 04:17:06;;;;;;;4.37;3.30;;;15.70;65.40;;;-142.21;100.00;112049.66;5032837;28;21001;-80
2022/05/15 04:19:35;;;;;;;3.83;3.40;;;15.70;66.30;;;-142.21;100.00;112049.66;5033386;28;20490;-80
2022/05/15 04:22:05;;;;;;;3.30;2.80;;;15.80;66.10;;;-142.21;100.00;112049.66;5032392;28;20449;-81
2022/05/15 04:24:33;;;;;;;3.70;3.30;;;15.90;66.00;;;-142.21;100.00;112049.66;5031570;28;20635;-81
2022/05/15 04:27:02;;;;;;;5.83;4.20;;;15.90;65.70;;;-142.21;100.00;112049.66;5039734;28;20448;-81
2022/05/15 04:29:30;;;;;;;10.43;3.83;;;15.90;66.10;;;-142.21;100.00;112049.66;5031355;28;20448;-81
2022/05/15 04:31:57;;;;;;;5.67;3.83;;;16.00;65.90;;;-142.21;100.00;112049.66;5033960;28;20499;-82
2022/05/15 04:34:24;;;;;;;4.30;3.50;;;16.10;65.60;;;-142.21;100.00;112049.66;5051180;28;20801;-82
2022/05/15 04:36:52;;;;;;;4.13;3.60;;;16.20;65.50;;;-142.21;100.00;112049.66;5052216;28;21015;-81
2022/05/15 04:39:20;;;;;;;3.60;3.30;;;16.20;65.20;;;-142.21;100.00;112049.66;5055614;28;20490;-81
2022/05/15 04:41:47;;;;;;;4.90;3.17;;;16.20;65.20;;;-142.21;100.00;112049.66;5056110;28;20532;-81
2022/05/15 04:44:16;;;;;;;3.20;2.90;;;16.20;65.90;;;-142.21;100.00;112049.66;5055668;28;20479;-82
2022/05/15 04:46:44;;;;;;;4.23;3.20;;;16.20;65.40;;;-142.21;100.00;112049.66;5055851;28;20551;-81
2022/05/15 04:49:11;;;;;;;3.33;2.80;;;16.20;65.90;;;-142.21;100.00;112049.66;5055327;28;20998;-81
2022/05/15 04:51:38;;;;;;;5.70;3.50;;;16.20;66.00;;;-142.21;100.00;112049.66;5055160;28;20513;-81
2022/05/15 04:54:05;;;;;;;9.33;3.67;;;16.20;66.10;;;-142.21;100.00;112049.66;5055884;28;20526;-81
2022/05/15 04:56:33;;;;;;;6.00;3.57;;;16.30;65.80;;;-142.21;100.00;112049.66;5054588;28;20452;-81
2022/05/15 04:59:00;;;;;;;3.87;3.23;;;16.30;66.90;;;-142.21;100.00;112049.66;5055353;28;20479;-81
2022/05/15 05:01:29;;;;;;;4.07;3.10;;;16.40;65.50;;;-142.21;100.00;112049.66;5054856;28;20517;-81
2022/05/15 05:03:58;;;;;;;4.93;3.43;;;16.50;66.40;;;-142.21;100.00;112049.66;5055470;28;20535;-81
2022/05/15 05:06:27;;;;;;;4.17;3.00;;;16.50;66.00;;;-142.21;100.00;112049.66;5054958;28;20933;-80
2022/05/15 05:08:55;;;;;;;3.53;2.70;;;16.50;65.70;;;-142.21;100.00;112049.66;5055586;28;20448;-80
2022/05/15 05:11:23;;;;;;;3.70;3.37;;;16.70;66.00;;;-142.21;100.00;112049.66;5054874;28;20452;-81
2022/05/15 05:13:51;;;;;;;3.67;3.30;;;16.70;65.60;;;-142.21;100.00;112049.66;5055513;28;20545;-81
2022/05/15 05:16:19;;;;;;;3.80;3.17;;;16.80;65.60;;;-142.21;100.00;112049.66;5055553;28;20536;-80
2022/05/15 05:18:49;;;;;;;3.43;3.13;;;16.90;66.10;;;-142.21;100.00;112049.66;5054774;28;20582;-81
2022/05/15 05:21:16;;;;;;;5.13;3.37;;;17.00;66.00;;;-142.21;100.00;112049.66;5054977;28;20429;-81
2022/05/15 05:23:44;;;;;;;6.83;3.63;;;17.10;66.60;;;-142.21;100.00;112049.66;5070032;28;20801;-80
2022/05/15 05:26:11;;;;;;;5.50;3.43;;;17.10;66.60;;;-142.21;100.00;112049.66;5055127;28;20447;-81
2022/05/15 05:28:38;;;;;;;5.33;3.50;;;17.10;67.00;;;-142.21;100.00;112049.66;5054992;28;20448;-81
2022/05/15 05:31:06;;;;;;;6.37;3.63;;;17.10;66.60;;;-142.21;100.00;112049.66;5055021;28;20963;-81
2022/05/15 05:33:33;;;;;;;3.60;3.30;;;17.20;67.00;;;-142.21;100.00;112049.66;5054018;28;20499;-81
2022/05/15 05:36:02;;;;;;;3.27;2.90;;;17.20;68.10;;;-142.21;100.00;112049.66;5054967;28;20475;-80
2022/05/15 05:38:33;;;;;;;3.60;3.30;;;17.30;68.40;;;-142.21;100.00;112049.66;5054557;28;20863;-80
2022/05/15 05:41:00;;;;;;;4.20;3.50;;;17.40;68.10;;;-142.21;100.00;112049.66;5054667;28;20531;-80
2022/05/15 05:43:27;;;;;;;3.67;3.13;;;17.50;67.60;;;-142.21;100.00;112049.66;5054242;28;20520;-80
2022/05/15 05:45:54;;;;;;;3.87;3.00;;;17.70;67.40;;;-142.21;100.00;112049.66;5054542;28;20831;-79
2022/05/15 05:48:21;;;;;;;3.67;3.23;;;17.80;66.60;;;-142.21;100.00;112049.66;5055133;28;20532;-79
2022/05/15 05:50:48;;;;;;;5.40;3.10;;;17.90;66.80;;;-142.21;100.00;112049.66;5055540;28;20811;-80
2022/05/15 05:53:17;;;;;;;5.57;3.10;;;18.00;66.20;;;-142.21;100.00;112049.66;5054582;28;20444;-80
2022/05/15 05:55:44;;;;;;;4.57;2.80;;;18.20;65.70;;;-142.21;100.00;112049.66;5053889;28;20471;-81
2022/05/15 05:58:12;;;;;;;4.83;3.17;;;18.30;66.10;;;-142.21;100.00;112049.66;5054135;28;20496;-81
2022/05/15 06:00:39;;;;;;;3.50;2.90;;;18.40;66.40;;;-142.21;100.00;112049.66;5053616;28;20487;-80
2022/05/15 06:05:52;;;;;;;4.20;2.90;;;18.60;66.60;;;-142.21;100.00;112049.66;5054500;28;20426;-80
2022/05/15 06:08:22;;;;;;;5.10;3.37;;;18.80;67.30;;;-142.21;100.00;112049.66;5054160;28;20535;-81
2022/05/15 06:10:49;;;;;;;4.20;2.77;;;18.90;66.20;;;-142.21;100.00;112049.66;5054361;28;20444;-80
2022/05/15 06:13:17;;;;;;;3.33;3.03;;;19.00;66.10;;;-142.21;100.00;112049.66;5053970;28;20449;-81
2022/05/15 06:15:46;;;;;;;4.03;2.90;;;19.10;66.40;;;-142.21;100.00;112049.66;5053622;28;20514;-80
2022/05/15 06:18:13;;;;;;;3.60;3.07;;;19.20;64.50;;;-142.21;100.00;112049.66;5054173;28;20515;-80
2022/05/15 06:20:41;;;;;;;3.50;2.50;;;19.20;64.60;;;-142.21;100.00;112049.66;5053649;28;20487;-80
2022/05/15 06:23:08;;;;;;;5.30;3.20;;;19.40;63.50;;;-142.21;100.00;112049.66;5054239;28;20459;-81
2022/05/15 06:25:37;;;;;;;3.50;3.00;;;19.40;62.80;;;-142.21;99.60;112049.66;5053272;28;20452;-80
2022/05/15 06:28:06;;;;;;;3.13;2.70;;;19.50;61.50;;;-142.21;100.00;112049.66;5054217;28;20456;-81
2022/05/15 06:30:33;;;;;;;5.03;2.60;;;19.60;62.50;;;-142.21;99.18;112049.66;5053288;28;20480;-80
2022/05/15 06:33:00;;;;;;;4.17;2.70;;;19.70;62.10;;;-142.21;98.38;112049.66;5053771;28;20881;-81
2022/05/15 06:35:27;;;;;;;3.03;2.73;;;19.80;61.70;;;-142.21;93.28;112049.66;5053115;28;20812;-81
2022/05/15 06:37:55;;;;;;;4.00;2.97;;;20.00;59.80;;;-142.21;88.92;112049.66;5053604;28;20520;-82
2022/05/15 06:40:22;;;;;;;3.63;2.50;;;20.10;58.80;;;-142.21;89.58;112049.66;5053364;28;20519;-80
2022/05/15 06:42:51;;;;;;;2.73;2.53;;;21.70;57.70;;;-142.21;86.54;112049.66;5053490;28;20538;-80
2022/05/15 06:45:18;;;;;;;3.23;2.70;;;26.20;50.40;;;-142.21;84.71;112049.66;5053353;28;20748;-81
2022/05/15 06:47:45;;;;;;;2.70;2.27;;;28.60;45.30;;;-142.21;86.30;112049.66;5052821;28;20206;-79
2022/05/15 06:50:13;;;;;;;3.43;2.13;;;30.00;43.00;;;-142.21;83.36;112049.66;5053720;28;20297;-78
2022/05/15 06:52:40;;;;;;;2.77;2.50;;;31.20;41.10;;;-142.21;74.29;112049.66;5053406;28;20264;-80
2022/05/15 06:55:12;;;;;;;2.30;2.10;;;31.80;39.00;;;-142.21;81.35;112049.66;5053630;28;20240;-80
2022/05/15 06:57:40;;;;;;;3.87;2.30;;;31.80;40.40;;;-142.21;81.34;112049.66;5052819;28;20234;-79
2022/05/15 07:00:13;;;;;;;3.57;2.40;;;31.40;39.90;;;-142.21;70.80;112049.66;5053062;28;20218;-79
2022/05/15 07:02:41;;;;;;;4.00;2.40;;;31.50;38.80;;;-142.21;69.20;112049.66;5052969;28;20296;-81
2022/05/15 07:05:12;;;;;;;5.47;2.80;;;31.80;39.10;;;-142.21;67.42;112049.66;5053227;28;20201;-78
2022/05/15 07:07:40;;;;;;;3.50;2.37;;;32.60;36.80;;;-142.21;69.87;112049.66;5052301;28;20659;-80
2022/05/15 07:10:09;;;;;;;4.23;2.20;;;32.30;36.30;;;-142.21;70.02;112049.66;5053281;28;20212;-81
2022/05/15 07:12:36;;;;;;;2.80;2.33;;;30.40;38.90;;;-142.21;66.37;112049.66;5052732;28;20225;-78
2022/05/15 07:15:04;;;;;;;2.53;2.17;;;28.80;41.40;;;-142.21;67.71;112049.66;5052966;28;20210;-82
2022/05/15 07:17:33;;;;;;;2.83;2.30;;;27.90;42.90;;;-142.21;57.05;112049.66;5052240;28;20313;-80
2022/05/15 07:20:05;;;;;;;4.37;2.03;;;27.20;42.80;;;-142.21;60.81;112049.66;5053047;28;20201;-81
2022/05/15 07:22:33;;;;;;;2.53;2.33;;;26.90;44.20;;;-142.21;69.01;112049.66;5052358;28;20190;-79
2022/05/15 07:25:01;;;;;;;3.00;2.13;;;26.90;45.50;;;-142.21;61.71;112049.66;5052851;28;20229;-79
2022/05/15 07:27:28;;;;;;;2.57;2.27;;;27.50;43.90;;;-142.21;65.83;112049.66;5052562;28;20245;-79
2022/05/15 07:29:56;;;;;;;3.00;2.53;;;27.20;44.70;;;-142.21;64.52;112049.66;5052569;28;20661;-80
2022/05/15 07:32:23;;;;;;;3.77;2.50;;;26.60;45.80;;;-142.21;63.43;112049.66;5052701;28;20333;-81
2022/05/15 07:34:52;;;;;;;3.00;2.70;;;26.00;45.80;;;-142.21;68.46;112049.66;5052520;28;20310;-78
2022/05/15 07:37:19;;;;;;;6.40;2.47;;;26.00;46.50;;;-142.21;68.25;112049.66;5052247;28;20260;-80
2022/05/15 07:39:46;;;;;;;2.77;1.80;;;25.80;46.70;;;-142.21;70.08;112049.66;5052331;28;20297;-79
2022/05/15 07:42:14;;;;;;;3.63;2.10;;;25.20;48.00;;;-142.21;75.48;112049.66;5052418;28;20198;-79
2022/05/15 07:44:41;;;;;;;2.83;2.07;;;25.00;49.30;;;-142.21;68.41;112049.66;5051259;28;20204;-79
2022/05/15 07:47:09;;;;;;;3.00;2.10;;;24.90;48.70;;;-142.21;71.31;112049.66;5052801;28;20274;-80
2022/05/15 07:49:37;;;;;;;3.80;2.30;;;24.80;49.90;;;-142.21;70.80;112049.66;5052326;28;20205;-81
2022/05/15 07:52:07;;;;;;;3.53;2.27;;;24.80;50.20;;;-142.21;71.17;112049.66;5052548;28;20243;-79
2022/05/15 07:54:34;;;;;;;3.50;2.20;;;24.80;50.30;;;-142.21;61.97;112049.66;5052130;28;20208;-78
2022/05/15 07:57:02;;;;;;;5.23;2.53;;;24.80;49.20;;;-142.21;62.50;112049.66;5052304;28;20208;-78
2022/05/15 07:59:29;;;;;;;2.33;2.00;;;25.10;49.40;;;-142.21;61.06;112049.66;5051248;28;20344;-79
2022/05/15 08:01:59;;;;;;;3.07;2.20;;;25.50;49.50;;;-142.21;59.73;112049.66;5052573;28;20212;-78
2022/05/15 08:04:26;;;;;;;2.80;1.83;;;25.80;49.60;;;-142.21;52.65;112049.66;5052413;28;20305;-79
2022/05/15 08:09:39;;;;;;;2.70;2.00;;;26.00;47.30;;;-142.21;50.97;112049.66;5031904;28;20705;-80
2022/05/15 08:12:09;;;;;;;2.07;1.87;;;26.20;48.30;;;-142.21;52.30;112049.66;5031067;28;20678;-77
2022/05/15 08:14:37;;;;;;;2.97;1.77;;;26.10;48.00;;;-142.21;58.13;112049.66;5042429;28;20206;-79
2022/05/15 08:17:05;;;;;;;2.43;2.20;;;26.00;48.30;;;-142.21;54.99;112049.66;5052512;28;20212;-77
2022/05/15 08:25:03;;;;;;;2.90;1.70;;;25.50;48.80;;;-142.21;57.13;112049.66;5052107;28;20235;-78
2022/05/15 08:27:31;;;;;;;3.13;2.23;;;25.40;48.60;;;-142.21;59.63;112049.66;5051296;28;20216;-77
2022/05/15 08:30:00;;;;;;;3.00;2.10;;;25.50;49.10;;;-142.21;62.92;112049.66;5052232;28;20202;-82
2022/05/15 08:32:27;;;;;;;3.67;1.77;;;25.60;49.50;;;-142.21;54.07;112049.66;5067511;28;20222;-78
2022/05/15 08:34:54;;;;;;;2.93;2.07;;;25.60;47.80;;;-142.21;54.17;112049.66;5051609;28;20290;-84
2022/05/15 08:37:22;;;;;;;1.67;1.57;;;25.60;47.90;;;-142.21;48.26;112049.66;5052315;28;20323;-78
2022/05/15 08:39:49;;;;;;;3.73;2.47;;;25.80;48.20;;;-142.21;45.40;112049.66;5051440;28;20312;-82
2022/05/15 08:42:23;;;;;;;2.67;2.10;;;26.10;47.50;;;-142.21;41.09;112049.66;5051744;28;20637;-78
2022/05/15 08:44:57;;;;;;;3.23;2.20;;;26.40;46.70;;;-142.21;40.41;112049.66;5051245;28;20225;-78
2022/05/15 08:47:37;;;;;;;2.50;1.63;;;26.40;46.00;;;-142.21;38.54;112049.66;5051543;28;20181;-79
2022/05/15 08:50:10;;;;;;;3.30;2.10;;;26.50;46.60;;;-142.21;37.54;112049.66;5041303;28;20267;-79
2022/05/15 08:52:46;;;;;;;1.90;1.80;;;26.70;46.80;;;-142.21;36.72;112049.66;5050895;28;20696;-83
2022/05/15 08:55:20;;;;;;;2.33;1.60;;;27.00;47.10;;;-142.21;35.83;112049.66;5051672;28;20274;-79
2022/05/15 08:57:57;;;;;;;6.07;2.07;;;27.40;46.20;;;-142.21;37.26;112049.66;5051235;28;20228;-80
2022/05/15 09:00:30;;;;;;;3.20;1.70;;;27.80;44.30;;;-142.21;36.74;112049.66;5051741;28;20204;-77
2022/05/15 09:03:13;;;;;;;2.67;1.97;;;28.30;43.60;;;-142.21;40.06;112049.66;5052063;28;20195;-80
2022/05/15 09:05:50;;;;;;;3.60;1.70;;;28.70;43.80;;;-142.21;41.39;112049.66;5051371;28;20202;-79
2022/05/15 09:08:51;;;;;;;1.97;1.60;;;28.90;43.90;;;-142.21;40.13;112049.66;5051617;28;20645;-83
2022/05/15 09:11:43;;;;;;;2.47;1.77;;;28.90;42.50;;;-142.21;41.80;112049.66;5051826;28;20294;-78
2022/05/15 09:14:22;;;;;;;2.60;1.90;;;28.90;43.20;;;-142.21;42.28;112049.66;5052000;28;20577;-77
2022/05/15 09:16:56;;;;;;;2.37;1.93;;;28.90;43.20;;;-142.21;40.44;112049.66;5045292;28;20220;-80
2022/05/15 09:19:23;;;;;;;2.33;2.00;;;28.90;42.50;;;-142.21;42.45;112049.66;5049013;28;20249;-81
2022/05/15 09:21:55;;;;;;;4.50;2.00;;;28.80;43.50;;;-142.21;42.01;112049.66;5050735;28;20291;-81
2022/05/15 09:24:36;;;;;;;2.70;1.80;;;28.80;43.20;;;-142.21;39.97;112049.66;5054337;28;20193;-81
2022/05/15 09:27:16;;;;;;;3.63;2.13;;;28.80;42.00;;;-142.21;40.42;112049.66;5055304;28;20264;-80
2022/05/15 09:29:54;;;;;;;2.47;1.97;;;28.70;42.30;;;-142.21;42.08;112049.66;5054409;28;20726;-78
2022/05/15 09:32:36;;;;;;;2.97;2.00;;;28.60;44.00;;;-142.21;41.22;112049.66;5051108;28;20251;-81
2022/05/15 09:35:06;;;;;;;2.13;1.87;;;28.60;42.50;;;-142.21;41.58;112049.66;5034973;28;20239;-78
2022/05/15 09:40:37;;;;;;;5.63;1.70;;;28.80;43.10;;;-142.21;40.92;112049.66;5034756;28;20192;-81
2022/05/15 09:45:56;;;;;;;2.63;1.80;;;28.80;43.00;;;-142.21;40.06;112049.66;5033150;28;20298;-81
2022/05/15 09:48:37;;;;;;;3.10;1.80;;;28.80;42.40;;;-142.21;40.68;112049.66;5034944;28;20271;-79
2022/05/15 09:51:13;;;;;;;3.67;1.80;;;28.90;42.40;;;-142.21;37.56;112049.66;5047242;28;20197;-77
2022/05/15 09:53:45;;;;;;;2.13;1.70;;;28.90;40.90;;;-142.21;40.39;112049.66;5053815;28;20201;-77
2022/05/15 09:56:26;;;;;;;2.37;1.80;;;29.00;42.50;;;-142.21;38.31;112049.66;5069048;28;20214;-81
2022/05/15 09:58:58;;;;;;;144.73;11.30;;;29.00;41.80;;;-142.21;40.32;112049.66;5054387;28;20626;-78
2022/05/15 10:05:31;;;;;;;4.97;2.00;;;28.20;42.10;;;-142.21;41.32;112049.66;5110201;27;20513;-70
2022/05/15 10:08:08;;;;;;;1.93;1.77;;;27.80;43.60;;;-142.21;40.00;112049.66;5090435;28;20199;-69
2022/05/15 10:10:43;;;;;;;3.07;1.70;;;27.90;42.70;;;-142.21;41.87;112049.66;5089650;28;20606;-68
2022/05/15 10:13:24;;;;;;;4.37;2.20;;;28.10;43.50;;;-142.21;42.33;112049.66;5104610;28;20273;-69
2022/05/15 10:15:58;;;;;;;3.53;1.80;;;28.30;43.00;;;-142.21;41.40;112049.66;5107943;28;20202;-69
2022/05/15 10:18:30;;;;;;;2.57;2.00;;;28.50;43.20;;;-142.21;42.30;112049.66;5110152;28;20278;-70
2022/05/15 10:21:01;;;;;;;5.67;1.90;;;28.60;43.00;;;-142.21;39.94;112049.66;5095573;28;20221;-71
2022/05/15 10:23:39;;;;;;;2.00;1.80;;;28.70;41.80;;;-142.21;39.90;112049.66;5090655;28;20215;-71
2022/05/15 10:26:15;;;;;;;1.60;1.47;;;28.90;41.30;;;-142.21;39.75;112049.66;5069448;28;20288;-69
2022/05/15 10:28:49;;;;;;;2.37;1.60;;;29.00;42.20;;;-142.21;39.60;112049.66;5097392;28;20198;-69
2022/05/15 10:31:24;;;;;;;3.93;1.63;;;29.10;41.00;;;-142.21;38.50;112049.66;5107678;28;20191;-70