Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:17;;;;;;;10.48;4.40;;;5.30;99.90;;;;;;5038463;28;20506;-77
2023/04/02 00:03:00;;;;;;;6.50;3.40;;;5.20;99.90;;;;;;5054940;28;20093;-77
2023/04/02 00:05:33;;;;;;;7.63;3.60;;;5.20;99.90;;;;;;5042703;28;20045;-77
2023/04/02 00:08:17;;;;;;;7.07;3.13;;;5.30;99.90;;;;;;5052706;28;20041;-77
2023/04/02 00:10:51;;;;;;;9.23;3.97;;;5.30;99.90;;;;;;5072314;28;20135;-75
2023/04/02 00:13:17;;;;;;;10.68;4.53;;;5.20;99.90;;;;;;5074706;28;20040;-77
2023/04/02 00:15:48;;;;;;;7.85;3.35;;;5.10;99.90;;;;;;5065403;28;20408;-76
2023/04/02 00:18:17;;;;;;;8.63;4.33;;;5.20;99.90;;;;;;5066341;28;20082;-76
2023/04/02 00:20:51;;;;;;;9.10;3.88;;;5.00;99.90;;;;;;5044765;28;20296;-77
2023/04/02 00:23:17;;;;;;;8.27;3.97;;;5.10;99.90;;;;;;5054448;28;20378;-77
2023/04/02 00:25:45;;;;;;;9.25;3.78;;;5.00;99.90;;;;;;5053843;28;20048;-76
2023/04/02 00:28:22;;;;;;;8.32;3.47;;;5.10;99.90;;;;;;5053998;28;20053;-76
2023/04/02 00:30:54;;;;;;;7.88;2.92;;;5.00;99.90;;;;;;5054424;28;20087;-77
2023/04/02 00:33:24;;;;;;;7.28;3.13;;;5.10;99.90;;;;;;5058285;28;20037;-76
2023/04/02 00:35:52;;;;;;;9.18;3.67;;;5.10;99.90;;;;;;5065713;28;20060;-77
2023/04/02 00:38:28;;;;;;;6.53;2.90;;;4.90;99.90;;;;;;5060850;28;20049;-76
2023/04/02 00:40:57;;;;;;;5.38;2.30;;;4.90;99.90;;;;;;5037655;28;20040;-77
2023/04/02 00:43:26;;;;;;;7.50;3.50;;;5.00;99.90;;;;;;5054480;28;20127;-76
2023/04/02 00:46:02;;;;;;;7.80;2.88;;;4.80;99.90;;;;;;5058527;28;20033;-77
2023/04/02 00:48:31;;;;;;;8.35;2.95;;;4.90;99.90;;;;;;5053261;28;20044;-76
2023/04/02 00:51:08;;;;;;;7.57;2.83;;;4.80;99.90;;;;;;5037244;28;20139;-76
2023/04/02 00:53:35;;;;;;;9.35;3.10;;;4.80;99.90;;;;;;5058047;28;20058;-77
2023/04/02 00:56:02;;;;;;;7.50;2.92;;;4.70;99.90;;;;;;5053484;28;20032;-77
2023/04/02 00:58:35;;;;;;;6.50;2.47;;;4.60;99.90;;;;;;5053377;28;20037;-76
2023/04/02 01:01:02;;;;;;;6.38;2.70;;;4.60;99.90;;;;;;5053857;28;20119;-77
2023/04/02 01:03:37;;;;;;;6.75;2.60;;;4.60;99.90;;;;;;5045074;28;20047;-77
2023/04/02 01:06:10;;;;;;;6.88;2.72;;;4.60;99.90;;;;;;5072041;28;20036;-77
2023/04/02 01:08:47;;;;;;;7.95;3.10;;;4.40;99.90;;;;;;5052842;28;20179;-78
2023/04/02 01:11:33;;;;;;;10.60;3.53;;;4.30;99.90;;;;;;5053971;28;20045;-77
2023/04/02 01:14:23;;;;;;;10.50;3.05;;;4.10;99.90;;;;;;5036990;28;20044;-77
2023/04/02 01:17:11;;;;;;;7.43;2.95;;;4.20;99.90;;;;;;5048527;28;20048;-77
2023/04/02 01:20:00;;;;;;;5.28;2.15;;;4.20;99.90;;;;;;5070160;28;20041;-77
2023/04/02 01:22:56;;;;;;;9.95;2.90;;;4.20;99.90;;;;;;5037119;28;20080;-77
2023/04/02 01:25:39;;;;;;;8.15;3.10;;;4.10;99.90;;;;;;5078077;28;20051;-77
2023/04/02 01:28:36;;;;;;;6.43;2.70;;;4.20;99.90;;;;;;5063781;28;20041;-77
2023/04/02 01:31:03;;;;;;;9.00;2.67;;;4.10;99.90;;;;;;5071390;28;20041;-77
2023/04/02 01:33:32;;;;;;;6.60;2.67;;;3.90;99.90;;;;;;5053184;28;20056;-77
2023/04/02 01:36:18;;;;;;;6.63;2.90;;;4.10;99.90;;;;;;5092491;28;20044;-77
2023/04/02 01:39:07;;;;;;;8.02;2.95;;;4.00;99.90;;;;;;5063034;28;20047;-77
2023/04/02 01:42:01;;;;;;;7.32;2.83;;;4.00;99.90;;;;;;5051780;28;20144;-76
2023/04/02 01:44:37;;;;;;;3.72;1.55;;;4.00;99.90;;;;;;5072290;28;20063;-76
2023/04/02 01:47:09;;;;;;;6.15;2.15;;;3.90;99.90;;;;;;5072990;28;20044;-77
2023/04/02 01:49:34;;;;;;;7.70;2.70;;;4.00;99.90;;;;;;5071554;28;20036;-76
2023/04/02 01:52:00;;;;;;;6.35;2.50;;;3.90;99.90;;;;;;5055922;28;20390;-76
2023/04/02 01:54:27;;;;;;;8.43;2.58;;;3.90;99.90;;;;;;5059133;28;20041;-77
2023/04/02 01:56:54;;;;;;;10.25;2.67;;;3.80;99.90;;;;;;5068575;28;20045;-76
2023/04/02 01:59:21;;;;;;;6.28;2.40;;;3.80;99.90;;;;;;5069682;28;20033;-76
2023/04/02 02:02:11;;;;;;;7.60;2.90;;;3.80;99.90;;;;;;5072816;28;20119;-76
2023/04/02 02:04:36;;;;;;;7.28;2.83;;;3.80;99.90;;;;;;5086905;28;20405;-76
2023/04/02 02:07:03;;;;;;;6.05;2.35;;;3.60;99.90;;;;;;5052644;28;20044;-77
2023/04/02 02:09:32;;;;;;;6.50;2.60;;;3.70;99.90;;;;;;5073252;28;20033;-76
2023/04/02 02:12:00;;;;;;;10.57;2.92;;;3.70;99.90;;;;;;5066779;28;20047;-77
2023/04/02 02:14:28;;;;;;;6.10;1.98;;;3.70;99.90;;;;;;5055709;28;20480;-78
2023/04/02 02:16:55;;;;;;;7.32;2.60;;;3.50;99.90;;;;;;5071798;28;20036;-78
2023/04/02 02:19:42;;;;;;;8.32;2.17;;;3.50;99.90;;;;;;5072575;28;20040;-77
2023/04/02 02:22:16;;;;;;;7.15;2.33;;;3.50;99.90;;;;;;5048095;28;20037;-78
2023/04/02 02:24:42;;;;;;;4.53;2.13;;;3.40;99.90;;;;;;5052208;28;20091;-78
2023/04/02 02:27:23;;;;;;;4.38;1.65;;;3.30;99.90;;;;;;5035730;28;20051;-78
2023/04/02 02:29:57;;;;;;;10.23;2.10;;;3.50;99.90;;;;;;5072297;28;20048;-77
2023/04/02 02:32:27;;;;;;;5.00;1.10;;;3.50;99.90;;;;;;5070400;28;20496;-77
2023/04/02 02:35:21;;;;;;;6.43;1.85;;;3.50;99.90;;;;;;5071621;28;20066;-77
2023/04/02 02:37:54;;;;;;;7.22;1.88;;;3.50;99.90;;;;;;5069964;28;20032;-78
2023/04/02 02:40:35;;;;;;;5.13;1.88;;;3.40;99.90;;;;;;5048687;28;20037;-78
2023/04/02 02:43:05;;;;;;;7.15;1.77;;;3.30;99.90;;;;;;5044621;28;20047;-78
2023/04/02 02:45:36;;;;;;;6.00;2.72;;;3.20;99.90;;;;;;5051567;28;20047;-78
2023/04/02 02:48:04;;;;;;;8.13;2.10;;;3.30;99.90;;;;;;5051528;28;20044;-78
2023/04/02 02:50:31;;;;;;;5.65;1.92;;;3.10;99.90;;;;;;5051383;28;20404;-77
2023/04/02 02:53:01;;;;;;;5.38;1.90;;;3.10;99.90;;;;;;5058860;28;20519;-77
2023/04/02 02:55:31;;;;;;;6.18;1.80;;;3.00;99.90;;;;;;5051136;28;20029;-77
2023/04/02 02:58:05;;;;;;;6.32;1.58;;;2.80;99.90;;;;;;5054915;28;20089;-78
2023/04/02 03:00:32;;;;;;;5.50;1.80;;;3.00;99.90;;;;;;5063755;28;20048;-78
2023/04/02 03:02:58;;;;;;;5.93;1.70;;;2.90;99.90;;;;;;5047935;28;20037;-78
2023/04/02 03:05:27;;;;;;;5.78;1.65;;;3.00;99.90;;;;;;5071753;28;20048;-78
2023/04/02 03:07:56;;;;;;;7.68;1.77;;;3.00;99.90;;;;;;5068869;28;20044;-76
2023/04/02 03:10:33;;;;;;;5.70;1.63;;;2.90;99.90;;;;;;5076157;28;20488;-75
2023/04/02 03:13:23;;;;;;;5.60;1.15;;;2.90;99.90;;;;;;5059013;28;20110;-75
2023/04/02 03:16:14;;;;;;;4.25;1.50;;;3.00;99.90;;;;;;5058317;28;20032;-75
2023/04/02 03:19:00;;;;;;;7.90;1.73;;;2.90;99.90;;;;;;5053545;28;20131;-76
2023/04/02 03:21:40;;;;;;;4.20;1.50;;;2.70;99.90;;;;;;5072695;28;20045;-76
2023/04/02 03:24:31;;;;;;;5.80;1.38;;;2.70;99.90;;;;;;5071948;28;20040;-75
2023/04/02 03:27:00;;;;;;;8.18;1.90;;;2.80;99.90;;;;;;5073523;28;20036;-75
2023/04/02 03:29:30;;;;;;;5.05;1.63;;;2.70;99.90;;;;;;5044879;28;20115;-75
2023/04/02 03:32:09;;;;;;;5.13;1.50;;;2.60;99.90;;;;;;5062069;28;20033;-76
2023/04/02 03:34:42;;;;;;;2.88;1.20;;;2.40;99.90;;;;;;5072811;28;20068;-76
2023/04/02 03:37:50;;;;;;;3.50;1.00;;;2.40;99.90;;;;;;5063594;28;20510;-75
2023/04/02 03:40:28;;;;;;;6.90;2.33;;;2.70;99.90;;;;;;5069172;28;20131;-76
2023/04/02 03:43:11;;;;;;;6.85;1.58;;;2.60;99.90;;;;;;5074049;28;20153;-76
2023/04/02 03:45:42;;;;;;;7.47;1.52;;;2.60;99.90;;;;;;5075341;28;20079;-76
2023/04/02 03:48:26;;;;;;;9.07;2.70;;;2.60;99.90;;;;;;5074433;28;20093;-76
2023/04/02 03:51:02;;;;;;;6.53;2.22;;;2.50;99.90;;;;;;5075012;28;20072;-76
2023/04/02 03:53:30;;;;;;;6.03;1.33;;;2.50;99.90;;;;;;5069963;28;20041;-75
2023/04/02 03:55:58;;;;;;;5.25;1.55;;;2.60;99.90;;;;;;5058745;28;20471;-76
2023/04/02 03:58:39;;;;;;;6.05;1.50;;;2.60;99.90;;;;;;5057558;28;20037;-76
2023/04/02 04:01:30;;;;;;;8.20;1.92;;;2.60;99.90;;;;;;5074993;28;20041;-75
2023/04/02 04:04:04;;;;;;;3.90;1.33;;;2.60;99.90;;;;;;5043604;28;20037;-76
2023/04/02 04:06:32;;;;;;;8.70;1.52;;;2.40;99.90;;;;;;5055226;28;20436;-76
2023/04/02 04:09:19;;;;;;;2.13;0.60;;;2.40;99.90;;;;;;5066838;28;20051;-76
2023/04/02 04:11:49;;;;;;;3.72;1.88;;;2.50;99.90;;;;;;5054767;28;20048;-76
2023/04/02 04:14:33;;;;;;;4.85;1.40;;;2.50;99.90;;;;;;5051362;28;20047;-76
2023/04/02 04:17:08;;;;;;;4.03;1.00;;;2.50;99.90;;;;;;5074765;28;20040;-76
2023/04/02 04:19:44;;;;;;;4.45;1.38;;;2.50;99.90;;;;;;5056680;28;20049;-76
2023/04/02 04:22:17;;;;;;;5.20;1.40;;;2.40;99.90;;;;;;5073136;28;20131;-75
2023/04/02 04:24:47;;;;;;;7.20;1.67;;;2.40;99.90;;;;;;5057932;28;20128;-76
2023/04/02 04:27:34;;;;;;;4.80;1.10;;;2.50;99.90;;;;;;5056190;28;20116;-76
2023/04/02 04:30:05;;;;;;;6.45;1.60;;;2.50;99.90;;;;;;5072237;28;20040;-77
2023/04/02 04:32:37;;;;;;;7.38;1.33;;;2.40;99.90;;;;;;5057845;28;20052;-77
2023/04/02 04:35:20;;;;;;;4.13;1.20;;;2.40;99.90;;;;;;5056945;28;20036;-77
2023/04/02 04:37:48;;;;;;;;;;;2.30;99.90;;;;;;5065326;28;20040;-77
2023/04/02 04:40:31;;;;;;;5.38;1.20;;;2.30;99.90;;;;;;5049275;28;19927;-77
2023/04/02 04:43:02;;;;;;;3.88;1.27;;;2.30;99.90;;;;;;5059344;28;20057;-77
2023/04/02 04:45:48;;;;;;;6.70;1.30;;;2.30;99.90;;;;;;5054562;28;20097;-77
2023/04/02 04:48:38;;;;;;;8.10;1.77;;;2.30;99.90;;;;;;5044548;28;20048;-77
2023/04/02 04:51:16;;;;;;;6.50;1.60;;;2.30;99.90;;;;;;5056743;28;20060;-77
2023/04/02 04:53:47;;;;;;;4.45;1.50;;;2.30;99.90;;;;;;5072863;28;20475;-77
2023/04/02 04:56:18;;;;;;;5.95;1.20;;;2.20;99.90;;;;;;5057320;28;20036;-77
2023/04/02 04:58:59;;;;;;;3.65;1.40;;;2.20;99.90;;;;;;5073187;28;20068;-77
2023/04/02 05:02:03;;;;;;;5.57;2.05;;;2.20;99.90;;;;;;5062765;28;20037;-77
2023/04/02 05:04:38;;;;;;;5.90;1.38;;;2.40;99.90;;;;;;5051903;28;20073;-76
2023/04/02 05:07:15;;;;;;;7.60;1.75;;;2.50;99.90;;;;;;5066078;28;20374;-77
2023/04/02 05:10:08;;;;;;;5.93;1.30;;;2.40;99.90;;;;;;5063834;28;20500;-77
2023/04/02 05:12:39;;;;;;;5.72;1.67;;;2.40;99.90;;;;;;5055064;28;20134;-77
2023/04/02 05:15:24;;;;;;;6.47;1.30;;;2.40;99.90;;;;;;5056236;28;20032;-77
2023/04/02 05:18:15;;;;;;;5.25;1.38;;;2.30;99.90;;;;;;5069144;28;20033;-77
2023/04/02 05:20:57;;;;;;;5.43;1.40;;;2.30;99.90;;;;;;5056788;28;20037;-75
2023/04/02 05:23:28;;;;;;;4.82;1.20;;;2.10;99.90;;;;;;5056103;28;20102;-75
2023/04/02 05:26:09;;;;;;;7.25;1.92;;;2.20;99.90;;;;;;5073530;28;20225;-75
2023/04/02 05:28:44;;;;;;;4.32;1.30;;;2.20;99.90;;;;;;5056030;28;20067;-75
2023/04/02 05:31:16;;;;;;;3.95;1.30;;;2.40;99.90;;;;;;5073047;28;20040;-75
2023/04/02 05:33:46;;;;;;;4.20;1.55;;;2.30;99.90;;;;;;5056275;28;20093;-75
2023/04/02 05:36:20;;;;;;;8.23;1.65;;;2.30;99.90;;;;;;5039047;28;20037;-75
2023/04/02 05:38:47;;;;;;;4.45;1.55;;;2.20;99.90;;;;;;5053363;28;20040;-75
2023/04/02 05:41:38;;;;;;;3.47;1.30;;;2.30;99.90;;;;;;5072720;28;20055;-75
2023/04/02 05:44:28;;;;;;;5.03;1.40;;;2.30;99.90;;;;;;5070850;28;20569;-75
2023/04/02 05:46:59;;;;;;;5.32;1.40;;;2.30;99.90;;;;;;5072387;28;20032;-75
2023/04/02 05:49:33;;;;;;;4.68;1.65;;;2.20;99.90;;;;;;5070829;28;20052;-76
2023/04/02 05:52:02;;;;;;;4.70;1.27;;;2.20;99.90;;;;;;5070976;28;20417;-75
2023/04/02 05:54:44;;;;;;;3.83;1.30;;;2.20;99.90;;;;;;5052030;28;20033;-77
2023/04/02 05:57:19;;;;;;;5.10;1.40;;;2.30;99.90;;;;;;5048397;28;20032;-77
2023/04/02 05:59:55;;;;;;;4.32;1.10;;;2.30;99.90;;;;;;5051569;28;20482;-76
2023/04/02 06:02:38;;;;;;;3.20;1.20;;;2.30;99.90;;;;;;5052299;28;20045;-76
2023/04/02 06:05:16;;;;;;;5.45;1.38;;;2.40;99.90;;;;;;5044890;28;20397;-77
2023/04/02 06:07:57;;;;;;;6.63;1.40;;;2.40;99.90;;;;;;5071842;28;20435;-76
2023/04/02 06:10:55;;;;;;;6.50;1.58;;;2.50;99.90;;;;;;5067783;28;20123;-76
2023/04/02 06:13:21;;;;;;;4.53;1.63;;;2.40;99.90;;;;;;5070618;28;20048;-76
2023/04/02 06:15:47;;;;;;;5.65;1.30;;;2.40;99.90;;;;;;5055868;28;20477;-76
2023/04/02 06:18:18;;;;;;;4.63;1.30;;;2.50;99.90;;;;;;5068766;28;20047;-76
2023/04/02 06:20:44;;;;;;;5.60;1.50;;;2.60;99.90;;;;;;5052026;28;20041;-76
2023/04/02 06:23:39;;;;;;;6.05;1.55;;;2.70;99.90;;;;;;5058202;28;20029;-76
2023/04/02 06:26:28;;;;;;;4.53;1.00;;;2.70;99.90;;;;;;5053625;28;20048;-76
2023/04/02 06:29:06;;;;;;;6.65;1.95;;;2.70;99.90;;;;;;5057676;28;20394;-76
2023/04/02 06:31:45;;;;;;;7.70;1.58;;;2.80;99.90;;;;;;5050165;28;20519;-76
2023/04/02 06:34:15;;;;;;;3.05;0.90;;;2.80;99.90;;;;;;5071331;28;20044;-76
2023/04/02 06:36:41;;;;;;;7.93;1.27;;;2.90;99.90;;;;;;5069612;28;20042;-75
2023/04/02 06:39:11;;;;;;;4.35;1.20;;;3.00;99.90;;;;;;5056300;28;20120;-75
2023/04/02 06:41:36;;;;;;;7.00;1.70;;;3.00;99.90;;;;;;5070534;28;20057;-75
2023/04/02 06:44:23;;;;;;;4.88;1.65;;;3.00;99.90;;;;;;5050485;28;20464;-76
2023/04/02 06:47:28;;;;;;;3.97;1.08;;;3.00;99.90;;;;;;5053275;28;20039;-75
2023/04/02 06:49:57;;;;;;;7.18;1.83;;;3.00;99.90;;;;;;5056464;28;20048;-76
2023/04/02 06:52:31;;;;;;;5.50;1.70;;;3.10;99.90;;;;;;5069970;28;20045;-75
2023/04/02 06:54:57;;;;;;;4.88;1.13;;;3.20;99.90;;;;;;5047057;28;20438;-76
2023/04/02 06:57:23;;;;;;;2.83;0.85;;;3.30;99.90;;;;;;5043464;28;20039;-76
2023/04/02 06:59:49;;;;;;;2.47;0.82;;;3.40;99.90;;;;;;5035996;28;20037;-76
2023/04/02 07:02:27;;;;;;;4.78;1.10;;;3.50;99.90;;;;;;5059778;28;20055;-76
2023/04/02 07:05:01;;;;;;;8.07;1.65;;;3.50;99.90;;;;;;5065403;28;20045;-76
2023/04/02 07:07:27;;;;;;;3.60;1.13;;;3.50;99.90;;;;;;5053567;28;20036;-76
2023/04/02 07:09:53;;;;;;;2.25;0.90;;;3.60;99.90;;;;;;5068875;28;20113;-76
2023/04/02 07:12:23;;;;;;;4.60;1.20;;;3.60;99.90;;;;;;5061217;28;20044;-76
2023/04/02 07:14:49;;;;;;;6.45;1.30;;;3.60;99.90;;;;;;5051242;28;20087;-76
2023/04/02 07:17:16;;;;;;;4.60;1.20;;;3.60;99.90;;;;;;5066228;28;20028;-76
2023/04/02 07:19:44;;;;;;;5.25;1.40;;;3.80;99.90;;;;;;5051770;28;20145;-76
2023/04/02 07:22:10;;;;;;;7.20;1.20;;;3.80;99.90;;;;;;5065415;28;20041;-76
2023/04/02 07:24:36;;;;;;;5.80;1.98;;;3.80;99.90;;;;;;5054690;28;20123;-76
2023/04/02 07:27:02;;;;;;;5.32;1.40;;;3.80;99.90;;;;;;5047114;28;20123;-77
2023/04/02 07:29:27;;;;;;;5.07;1.42;;;3.80;99.90;;;;;;5047212;28;20037;-77
2023/04/02 07:31:53;;;;;;;6.32;1.40;;;3.90;99.90;;;;;;5064748;28;20546;-76
2023/04/02 07:34:18;;;;;;;5.40;1.63;;;3.90;99.90;;;;;;5048349;28;20037;-77
2023/04/02 07:36:44;;;;;;;5.63;1.50;;;4.00;99.90;;;;;;5066480;28;20393;-76
2023/04/02 07:39:11;;;;;;;5.30;1.67;;;3.90;99.90;;;;;;5053277;28;20047;-76
2023/04/02 07:41:54;;;;;;;4.10;0.95;;;4.00;99.90;;;;;;5054510;28;20048;-76
2023/04/02 07:44:19;;;;;;;4.90;1.30;;;4.00;99.90;;;;;;5064028;28;20124;-76
2023/04/02 07:46:45;;;;;;;4.78;1.23;;;4.00;99.90;;;;;;5052627;28;20036;-76
2023/04/02 07:49:11;;;;;;;6.32;1.38;;;4.20;99.90;;;;;;5060526;28;20033;-76
2023/04/02 07:51:36;;;;;;;2.70;0.63;;;4.30;99.90;;;;;;5049553;28;20136;-77
2023/04/02 07:54:03;;;;;;;3.67;1.30;;;4.30;99.90;;;;;;5062535;28;20051;-74
2023/04/02 07:56:29;;;;;;;2.85;1.00;;;4.40;99.90;;;;;;5056002;28;20041;-75
2023/04/02 07:58:55;;;;;;;8.25;1.38;;;4.50;99.90;;;;;;5049267;28;20089;-77
2023/04/02 08:01:25;;;;;;;5.78;1.55;;;4.50;99.90;;;;;;5052613;28;20404;-86
2023/04/02 08:03:56;;;;;;;5.43;1.38;;;4.70;99.90;;;;;;5064164;28;20455;-84
2023/04/02 08:06:22;;;;;;;5.15;1.30;;;4.70;99.90;;;;;;5038708;28;20041;-86
2023/04/02 08:08:48;;;;;;;6.53;1.33;;;4.60;99.90;;;;;;5063141;28;20098;-76
2023/04/02 08:11:14;;;;;;;6.43;1.48;;;4.60;99.90;;;;;;5055607;28;20127;-76
2023/04/02 08:13:40;;;;;;;5.80;1.40;;;4.50;99.90;;;;;;5053706;28;20037;-76
2023/04/02 08:16:06;;;;;;;4.43;1.20;;;4.60;99.90;;;;;;5053271;28;20046;-76
2023/04/02 08:18:33;;;;;;;7.40;1.42;;;4.70;99.90;;;;;;5056893;28;20028;-75
2023/04/02 08:20:59;;;;;;;5.82;1.42;;;4.70;99.90;;;;;;5054447;28;20052;-77
2023/04/02 08:23:25;;;;;;;4.45;1.20;;;4.70;99.90;;;;;;5069858;28;20048;-77
2023/04/02 08:25:52;;;;;;;5.75;1.63;;;4.70;99.90;;;;;;5050041;28;20036;-76
2023/04/02 08:28:18;;;;;;;7.47;1.50;;;4.70;99.90;;;;;;5056430;28;20041;-76
2023/04/02 08:30:44;;;;;;;4.47;1.38;;;4.70;99.90;;;;;;5046881;28;20219;-77
2023/04/02 08:33:10;;;;;;;5.43;1.30;;;4.50;99.90;;;;;;5052994;28;20120;-77
2023/04/02 08:35:35;;;;;;;3.63;1.10;;;4.70;99.90;;;;;;5065494;28;20048;-76
2023/04/02 08:38:01;;;;;;;4.75;1.30;;;4.70;99.90;;;;;;5058960;28;20543;-76
2023/04/02 08:40:35;;;;;;;7.10;1.67;;;4.70;99.90;;;;;;5053788;28;20045;-76
2023/04/02 08:43:15;;;;;;;5.30;1.30;;;4.70;99.90;;;;;;5053281;28;20052;-75
2023/04/02 08:45:58;;;;;;;5.90;1.33;;;4.70;99.90;;;;;;5069673;28;20090;-76
2023/04/02 08:48:24;;;;;;;4.00;1.50;;;4.70;99.90;;;;;;5052174;28;20439;-76
2023/04/02 08:50:50;;;;;;;4.75;1.15;;;4.80;99.90;;;;;;5044788;28;20048;-76
2023/04/02 08:53:23;;;;;;;3.28;0.93;;;5.00;99.90;;;;;;5055908;28;20048;-76
2023/04/02 08:56:02;;;;;;;5.97;1.35;;;5.20;99.90;;;;;;5046299;28;20037;-76
2023/04/02 08:58:48;;;;;;;5.82;1.67;;;5.40;99.90;;;;;;5039491;28;20039;-76
2023/04/02 09:01:42;;;;;;;5.55;1.42;;;5.50;99.90;;;;;;5071645;28;20035;-76
2023/04/02 09:04:20;;;;;;;4.82;1.15;;;5.70;99.90;;;;;;5053012;28;20039;-76
2023/04/02 09:06:48;;;;;;;3.72;1.20;;;5.80;99.90;;;;;;5049853;28;20540;-76
2023/04/02 09:09:15;;;;;;;5.25;1.38;;;5.80;99.90;;;;;;5052474;28;20041;-76
2023/04/02 09:11:59;;;;;;;6.07;1.45;;;6.00;99.90;;;;;;5055784;28;20400;-76
2023/04/02 09:14:44;;;;;;;5.78;1.63;;;6.00;99.90;;;;;;5067032;28;20119;-76
2023/04/02 09:17:23;;;;;;;5.85;1.63;;;6.10;99.90;;;;;;5058437;28;20107;-76
2023/04/02 09:19:54;;;;;;;7.35;1.65;;;6.20;99.90;;;;;;5055468;28;20028;-77
2023/04/02 09:22:24;;;;;;;7.13;1.40;;;6.40;99.90;;;;;;5057037;28;20036;-77
2023/04/02 09:24:58;;;;;;;3.88;1.20;;;6.50;99.90;;;;;;5055713;28;20040;-77
2023/04/02 09:27:31;;;;;;;3.75;1.30;;;6.50;99.90;;;;;;5062371;28;20068;-77
2023/04/02 09:30:02;;;;;;;4.18;1.13;;;6.60;99.90;;;;;;5061427;28;20045;-76
2023/04/02 09:32:48;;;;;;;2.60;1.00;;;6.70;99.90;;;;;;5096404;28;20064;-76
2023/04/02 09:35:25;;;;;;;6.70;1.50;;;6.70;99.90;;;;;;5050640;28;20431;-76
2023/04/02 09:38:09;;;;;;;2.35;0.77;;;6.70;99.90;;;;;;5056115;28;20396;-77
2023/04/02 09:41:10;;;;;;;3.55;0.95;;;7.00;99.90;;;;;;5067863;28;20033;-76
2023/04/02 09:43:37;;;;;;;6.65;1.40;;;6.90;99.90;;;;;;5042978;28;20136;-77
2023/04/02 09:46:12;;;;;;;5.20;1.13;;;7.00;99.90;;;;;;5049958;28;20055;-76
2023/04/02 09:48:59;;;;;;;6.45;1.50;;;7.20;99.90;;;;;;5038845;28;20489;-77
2023/04/02 09:51:35;;;;;;;4.32;1.15;;;7.60;99.90;;;;;;5051241;28;20175;-77
2023/04/02 09:54:08;;;;;;;4.82;1.10;;;7.60;99.90;;;;;;5056968;28;20475;-76
2023/04/02 09:56:36;;;;;;;3.85;1.08;;;7.50;99.90;;;;;;5051680;28;20057;-76
2023/04/02 09:59:16;;;;;;;5.32;1.30;;;7.50;99.90;;;;;;5061000;28;20032;-77
2023/04/02 10:01:46;;;;;;;2.72;0.70;;;7.50;99.90;;;;;;5068320;28;20040;-77
2023/04/02 10:04:43;;;;;;;5.85;1.58;;;7.50;99.90;;;;;;5057628;28;20111;-76
2023/04/02 10:07:42;;;;;;;5.15;1.30;;;7.50;99.90;;;;;;5088243;28;20063;-76
2023/04/02 10:10:29;;;;;;;5.30;1.25;;;7.50;99.90;;;;;;5068162;28;20065;-76
2023/04/02 10:13:19;;;;;;;3.70;1.10;;;7.50;99.90;;;;;;5052247;28;20040;-77
2023/04/02 10:15:59;;;;;;;7.40;1.67;;;7.70;99.90;;;;;;5057304;28;20095;-76
2023/04/02 10:18:47;;;;;;;2.75;1.00;;;7.80;99.90;;;;;;5036581;28;20462;-76
2023/04/02 10:21:27;;;;;;;4.65;1.30;;;7.70;99.90;;;;;;5073845;28;20506;-76
2023/04/02 10:23:54;;;;;;;5.72;1.60;;;7.80;99.90;;;;;;5062521;28;20055;-76
2023/04/02 10:26:45;;;;;;;5.70;1.20;;;7.80;99.90;;;;;;5035407;28;20477;-76
2023/04/02 10:29:29;;;;;;;5.45;1.30;;;7.80;99.90;;;;;;5052198;28;20052;-76
2023/04/02 10:32:15;;;;;;;6.50;1.58;;;8.10;99.90;;;;;;5070930;28;20577;-75
2023/04/02 10:35:07;;;;;;;5.78;1.30;;;8.00;99.90;;;;;;5052188;28;20082;-76
2023/04/02 10:37:46;;;;;;;3.97;1.05;;;8.10;99.90;;;;;;5096697;28;20033;-76
2023/04/02 10:40:54;;;;;;;5.47;1.52;;;8.20;99.90;;;;;;5065130;28;20073;-75
2023/04/02 10:43:49;;;;;;;5.75;1.20;;;8.40;99.90;;;;;;5067287;28;20048;-76
2023/04/02 10:46:17;;;;;;;4.40;1.00;;;8.50;99.90;;;;;;5056655;28;20377;-75
2023/04/02 10:49:02;;;;;;;4.45;1.20;;;8.40;99.90;;;;;;5041807;28;20041;-76
2023/04/02 10:51:32;;;;;;;4.75;0.95;;;8.50;99.90;;;;;;5050797;28;20083;-75
2023/04/02 10:54:22;;;;;;;2.70;0.93;;;8.60;99.90;;;;;;5075748;28;20045;-76
2023/04/02 10:56:51;;;;;;;3.58;1.02;;;8.70;99.90;;;;;;5049748;28;20029;-76
2023/04/02 10:59:24;;;;;;;3.58;1.00;;;8.80;99.90;;;;;;5043331;28;20485;-75
2023/04/02 11:01:53;;;;;;;4.60;1.15;;;8.90;99.90;;;;;;5042226;28;20051;-76
2023/04/02 11:04:44;;;;;;;3.22;0.90;;;8.90;99.90;;;;;;5034855;28;20520;-76
2023/04/02 11:07:21;;;;;;;5.05;1.17;;;8.90;99.90;;;;;;5042565;28;20051;-76
2023/04/02 11:09:52;;;;;;;3.35;1.15;;;8.90;99.90;;;;;;5040352;28;20099;-76
2023/04/02 11:12:32;;;;;;;3.78;1.00;;;8.90;99.90;;;;;;5045267;28;20041;-75
2023/04/02 11:14:59;;;;;;;2.25;0.90;;;8.80;99.90;;;;;;5050125;28;20036;-76
2023/04/02 11:17:25;;;;;;;4.88;1.98;;;9.00;99.90;;;;;;5065747;28;20047;-76
2023/04/02 11:19:51;;;;;;;4.18;1.20;;;9.00;99.90;;;;;;5070209;28;20459;-76
2023/04/02 11:22:22;;;;;;;8.45;1.00;;;9.00;99.90;;;;;;5049607;28;20040;-75
2023/04/02 11:24:50;;;;;;;2.47;1.08;;;8.90;99.90;;;;;;5053555;28;20036;-76
2023/04/02 11:27:24;;;;;;;3.35;0.85;;;9.00;99.90;;;;;;5047540;28;20040;-76
2023/04/02 11:30:10;;;;;;;3.90;1.00;;;9.20;99.90;;;;;;5071671;28;20044;-76
2023/04/02 11:32:41;;;;;;;4.47;1.10;;;9.10;99.90;;;;;;5073758;28;20068;-76
2023/04/02 11:35:35;;;;;;;7.75;1.20;;;9.10;99.90;;;;;;5068030;28;20536;-75
2023/04/02 11:38:21;;;;;;;2.55;0.80;;;9.20;99.90;;;;;;5057973;28;20037;-75
2023/04/02 11:40:57;;;;;;;4.65;1.20;;;9.10;99.90;;;;;;5053004;28;20075;-75
2023/04/02 11:43:31;;;;;;;5.55;1.30;;;9.20;99.90;;;;;;5044872;28;20044;-76
2023/04/02 11:46:02;;;;;;;5.15;1.10;;;9.20;99.90;;;;;;5068666;28;20071;-77
2023/04/02 11:48:35;;;;;;;3.55;1.33;;;9.10;99.90;;;;;;5054000;28;20036;-77
2023/04/02 11:51:21;;;;;;;5.65;1.50;;;9.20;99.90;;;;;;5045475;28;20505;-77
2023/04/02 11:53:49;;;;;;;6.35;1.80;;;9.30;99.90;;;;;;5053114;28;20080;-77
2023/04/02 11:56:27;;;;;;;5.35;1.30;;;9.20;99.90;;;;;;5039565;28;20497;-77
2023/04/02 11:59:39;;;;;;;6.18;1.40;;;9.20;99.90;;;;;;5061048;28;20033;-77
2023/04/02 12:02:04;;;;;;;7.47;1.52;;;9.00;99.90;;;;;;5050118;28;20048;-77
2023/04/02 12:04:46;;;;;;;4.20;1.30;;;8.90;99.90;;;;;;5058326;28;20051;-77
2023/04/02 12:07:16;;;;;;;3.10;1.02;;;9.00;99.90;;;;;;5053263;28;20489;-78
2023/04/02 12:09:57;;;;;;;7.43;1.25;;;9.20;99.90;;;;;;5071049;28;20127;-77
2023/04/02 12:12:23;;;;;;;5.72;1.35;;;9.30;99.90;;;;;;5053466;28;20049;-76
2023/04/02 12:14:52;;;;;;;3.50;1.20;;;9.40;99.90;;;;;;5056570;28;20405;-77
2023/04/02 12:17:41;;;;;;;4.15;1.00;;;9.50;99.90;;;;;;5052154;28;20389;-76
2023/04/02 12:20:08;;;;;;;4.53;1.20;;;9.70;99.90;;;;;;5068134;28;20513;-76
2023/04/02 12:22:37;;;;;;;2.55;0.85;;;9.70;99.90;;;;;;5056559;28;20496;-77
2023/04/02 12:25:17;;;;;;;5.68;1.17;;;9.60;99.90;;;;;;5066894;28;20047;-76
2023/04/02 12:27:45;;;;;;;6.10;2.25;;;9.50;99.90;;;;;;5039868;28;20045;-76
2023/04/02 12:30:19;;;;;;;7.05;1.20;;;9.30;99.90;;;;;;5037503;28;20029;-76
2023/04/02 12:32:46;;;;;;;2.42;0.90;;;9.40;99.90;;;;;;5055222;28;20055;-76
2023/04/02 12:35:27;;;;;;;4.30;1.52;;;9.40;99.90;;;;;;5052615;28;20033;-76
2023/04/02 12:37:53;;;;;;;2.65;1.00;;;9.60;99.90;;;;;;5069633;28;20033;-76
2023/04/02 12:40:18;;;;;;;4.30;1.08;;;9.60;99.90;;;;;;5053637;28;20037;-69
2023/04/02 12:42:44;;;;;;;6.65;1.20;;;9.70;99.90;;;;;;5036944;28;20039;-78
2023/04/02 12:45:23;;;;;;;4.35;1.30;;;9.90;99.90;;;;;;5053146;28;20098;-78
2023/04/02 12:47:49;;;;;;;3.15;0.80;;;9.90;99.90;;;;;;5040037;28;20049;-80
2023/04/02 12:50:16;;;;;;;5.40;1.10;;;9.90;99.90;;;;;;5053362;28;20036;-78
2023/04/02 12:52:50;;;;;;;3.70;0.98;;;9.80;99.90;;;;;;5052649;28;20132;-80
2023/04/02 12:55:22;;;;;;;7.63;1.52;;;9.90;99.90;;;;;;5052917;28;20544;-78
2023/04/02 12:57:49;;;;;;;3.97;1.25;;;9.60;99.90;;;;;;5048752;28;20396;-79
2023/04/02 13:00:21;;;;;;;2.42;1.13;;;9.70;99.90;;;;;;5054226;28;20033;-80
2023/04/02 13:03:15;;;;;;;2.03;0.90;;;9.70;99.90;;;;;;5075232;28;20072;-79
2023/04/02 13:05:45;;;;;;;5.72;1.02;;;9.70;99.90;;;;;;5046754;28;20043;-81
2023/04/02 13:08:50;;;;;;;4.00;0.90;;;9.70;99.90;;;;;;5072491;28;20397;-82
2023/04/02 13:11:16;;;;;;;4.93;1.10;;;9.80;99.90;;;;;;5074304;28;20036;-82
2023/04/02 13:13:44;;;;;;;3.38;1.15;;;9.70;99.90;;;;;;5074286;28;20113;-82
2023/04/02 13:16:16;;;;;;;5.07;1.27;;;9.70;99.90;;;;;;5043747;28;20048;-82
2023/04/02 13:18:44;;;;;;;3.88;0.80;;;9.60;99.90;;;;;;5053974;28;20076;-82
2023/04/02 13:21:16;;;;;;;5.03;1.20;;;9.70;99.90;;;;;;5062275;28;20043;-82
2023/04/02 13:23:42;;;;;;;3.33;0.98;;;9.80;99.90;;;;;;5053816;28;20036;-83
2023/04/02 13:26:17;;;;;;;3.97;0.80;;;9.90;99.90;;;;;;5066054;28;20044;-80
2023/04/02 13:29:15;;;;;;;3.53;0.93;;;9.80;99.90;;;;;;5068807;28;20057;-82
2023/04/02 13:31:41;;;;;;;4.30;1.15;;;9.70;99.90;;;;;;5054243;28;20095;-68
2023/04/02 13:34:06;;;;;;;4.22;1.20;;;9.80;99.90;;;;;;5060155;28;20072;-85
2023/04/02 13:36:32;;;;;;;2.88;1.15;;;9.90;99.90;;;;;;5042073;28;20512;-86
2023/04/02 13:38:58;;;;;;;3.97;1.10;;;9.90;99.90;;;;;;5044598;28;20090;-85