Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:59;;;;;;;19.60;9.40;;;;;;;13.31;76.24;101270.31;5032698;28;20045;-56
2022/05/12 00:04:26;;;;;;;17.02;9.30;;;;;;;13.25;75.76;101266.84;5033627;28;20078;-59
2022/05/12 00:06:51;;;;;;;17.17;9.07;;;;;;;13.29;75.65;101269.81;5033162;28;20037;-54
2022/05/12 00:09:16;;;;;;;23.77;9.38;;;;;;;13.12;76.33;101273.28;5032523;28;20064;-56
2022/05/12 00:11:42;;;;;;;18.45;9.20;;;;;;;13.10;76.70;101272.78;5032782;28;20021;-58
2022/05/12 00:14:07;;;;;;;16.95;8.98;;;;;;;12.93;76.35;101281.75;5033857;28;20037;-57
2022/05/12 00:16:32;;;;;;;19.65;8.90;;;;;;;12.88;76.60;101284.66;5033270;28;20036;-56
2022/05/12 00:18:58;;;;;;;19.55;9.57;;;;;;;12.90;76.31;101285.97;5033150;28;20025;-54
2022/05/12 00:21:24;;;;;;;17.88;9.00;;;;;;;12.92;76.64;101288.44;5032861;28;20061;-56
2022/05/12 00:23:56;;;;;;;18.95;9.30;;;;;;;12.85;77.05;101290.81;5033522;28;20160;-56
2022/05/12 00:26:23;;;;;;;17.02;9.00;;;;;;;12.87;77.10;101291.34;5032774;28;20053;-56
2022/05/12 00:28:49;;;;;;;15.98;8.90;;;;;;;12.81;77.46;101290.63;5033217;28;20029;-57
2022/05/12 00:31:14;;;;;;;19.10;9.05;;;;;;;12.67;78.73;101298.97;5032909;28;20048;-55
2022/05/12 00:33:39;;;;;;;19.15;9.07;;;;;;;12.69;78.65;101299.47;5032498;28;20435;-57
2022/05/12 00:36:05;;;;;;;21.20;9.00;;;;;;;12.60;78.57;101306.88;5032576;28;20075;-56
2022/05/12 00:38:30;;;;;;;18.92;9.73;;;;;;;12.50;79.27;101304.31;5032650;28;20033;-61
2022/05/12 00:40:55;;;;;;;18.83;9.65;;;;;;;12.49;79.65;101320.13;5032830;28;20155;-57
2022/05/12 00:43:41;;;;;;;18.48;10.38;;;;;;;12.50;79.36;101316.22;5033108;28;20029;-59
2022/05/12 00:46:15;;;;;;;18.98;9.10;;;;;;;12.47;78.89;101306.56;5032599;28;20104;-56
2022/05/12 00:48:42;;;;;;;16.85;9.48;;;;;;;12.51;78.95;101309.53;5031834;28;20134;-56
2022/05/12 00:51:09;;;;;;;18.30;9.40;;;;;;;12.58;78.87;101318.28;5032374;28;20025;-56
2022/05/12 00:53:36;;;;;;;16.55;9.50;;;;;;;12.54;78.55;101319.19;5031906;28;20033;-56
2022/05/12 00:56:03;;;;;;;19.73;9.35;;;;;;;12.47;78.48;101317.66;5032352;28;20034;-56
2022/05/12 00:58:32;;;;;;;21.83;10.00;;;;;;;12.41;78.17;101313.34;5031113;28;20389;-55
2022/05/12 01:00:57;;;;;;;18.55;9.90;;;;;;;12.47;78.19;101327.94;5031222;28;20025;-54
2022/05/12 01:03:25;;;;;;;18.33;9.43;;;;;;;12.34;78.13;101312.91;5031473;28;20109;-56
2022/05/12 01:05:52;;;;;;;20.30;10.00;;;;;;;12.39;78.33;101321.16;5030301;28;20083;-55
2022/05/12 01:08:20;;;;;;;19.25;9.40;;;;;;;12.30;77.72;101329.34;5031563;28;20022;-56
2022/05/12 01:10:50;;;;;;;18.70;9.85;;;;;;;12.26;78.14;101335.81;5031680;28;20021;-56
2022/05/12 01:13:17;;;;;;;16.38;9.40;;;;;;;12.22;77.91;101327.28;5032021;28;20036;-56
2022/05/12 01:15:55;;;;;;;18.05;9.85;;;;;;;12.23;77.86;101328.13;5032202;28;20030;-57
2022/05/12 01:18:21;;;;;;;17.55;9.70;;;;;;;12.21;78.05;101344.25;5031922;28;20021;-56
2022/05/12 01:20:48;;;;;;;20.38;10.05;;;;;;;12.20;77.87;101340.63;5031408;28;20029;-57
2022/05/12 01:23:21;;;;;;;19.23;10.02;;;;;;;12.13;77.88;101341.06;5031466;28;20437;-55
2022/05/12 01:25:46;;;;;;;21.02;9.55;;;;;;;12.14;77.86;101344.63;5031284;28;20060;-55
2022/05/12 01:28:11;;;;;;;19.33;10.45;;;;;;;12.02;77.53;101345.13;5031100;28;20412;-56
2022/05/12 01:30:37;;;;;;;20.27;10.50;;;;;;;11.96;77.21;101357.38;5031368;28;20036;-55
2022/05/12 01:33:04;;;;;;;20.10;10.10;;;;;;;11.93;78.27;101371.88;5031077;28;20025;-55
2022/05/12 01:35:32;;;;;;;16.83;9.32;;;;;;;11.88;77.80;101361.69;5031524;28;20031;-56
2022/05/12 01:37:57;;;;;;;17.70;9.60;;;;;;;11.79;78.12;101369.84;5031404;28;20033;-55
2022/05/12 01:40:23;;;;;;;16.35;9.02;;;;;;;11.78;78.76;101372.94;5030743;28;20373;-55
2022/05/12 01:42:49;;;;;;;17.05;8.63;;;;;;;11.74;78.28;101381.03;5031465;28;20464;-53
2022/05/12 01:45:16;;;;;;;16.77;8.82;;;;;;;11.75;78.97;101388.22;5031063;28;20112;-54
2022/05/12 01:47:43;;;;;;;13.43;8.02;;;;;;;11.75;78.46;101390.16;5031367;28;20032;-54
2022/05/12 01:50:09;;;;;;;19.52;9.45;;;;;;;11.77;78.70;101387.91;5031625;28;20029;-53
2022/05/12 01:52:36;;;;;;;19.33;8.85;;;;;;;11.69;77.76;101387.50;5031290;28;20034;-55
2022/05/12 01:55:01;;;;;;;18.75;10.27;;;;;;;11.66;78.12;101387.25;5031432;28;20032;-56
2022/05/12 01:57:29;;;;;;;21.63;10.85;;;;;;;11.57;78.37;101395.41;5031532;28;20025;-56
2022/05/12 01:59:54;;;;;;;20.63;9.57;;;;;;;11.58;78.67;101393.47;5030899;28;20029;-56
2022/05/12 02:02:21;;;;;;;20.40;10.35;;;;;;;11.57;78.62;101386.28;5030463;28;20362;-55
2022/05/12 02:04:48;;;;;;;18.67;9.57;;;;;;;11.50;78.72;101389.44;5030926;28;20033;-54
2022/05/12 02:07:14;;;;;;;17.38;9.32;;;;;;;11.51;78.77;101391.91;5030741;28;20021;-56
2022/05/12 02:09:40;;;;;;;16.80;9.07;;;;;;;11.48;78.96;101399.97;5033471;28;20068;-55
2022/05/12 02:12:06;;;;;;;15.65;8.77;;;;;;;11.42;78.71;101409.50;5035054;28;20053;-55
2022/05/12 02:14:31;;;;;;;17.23;9.30;;;;;;;11.41;78.98;101413.38;5034926;28;20033;-54
2022/05/12 02:16:56;;;;;;;14.35;8.30;;;;;;;11.37;79.03;101410.41;5035592;28;20049;-55
2022/05/12 02:19:22;;;;;;;16.35;9.13;;;;;;;11.38;79.20;101415.63;5035316;28;20112;-55
2022/05/12 02:21:47;;;;;;;16.20;9.05;;;;;;;11.32;79.04;101415.97;5035260;28;20032;-55
2022/05/12 02:24:12;;;;;;;15.98;9.10;;;;;;;11.28;79.41;101421.31;5034687;28;20034;-56
2022/05/12 02:26:37;;;;;;;17.20;8.93;;;;;;;11.21;79.27;101418.88;5034795;28;20553;-55
2022/05/12 02:29:04;;;;;;;17.13;9.00;;;;;;;11.17;79.05;101417.84;5034518;28;20110;-53
2022/05/12 02:31:30;;;;;;;15.35;8.73;;;;;;;11.09;79.62;101421.28;5034823;28;20117;-54
2022/05/12 02:33:55;;;;;;;15.52;9.27;;;;;;;11.02;80.07;101423.56;5034879;28;20030;-55
2022/05/12 02:36:20;;;;;;;15.15;8.75;;;;;;;10.95;80.42;101425.84;5034758;28;20113;-55
2022/05/12 02:38:46;;;;;;;14.45;8.90;;;;;;;10.89;80.38;101441.69;5034342;28;20066;-55
2022/05/12 02:41:11;;;;;;;14.88;8.90;;;;;;;10.87;80.48;101441.16;5034232;28;20115;-55
2022/05/12 02:43:36;;;;;;;17.52;9.23;;;;;;;10.81;80.70;101440.41;5034597;28;20044;-54
2022/05/12 02:46:08;;;;;;;17.30;9.00;;;;;;;10.70;81.21;101442.44;5034317;28;20490;-54
2022/05/12 02:48:37;;;;;;;18.65;8.93;;;;;;;10.71;81.22;101454.34;5035080;28;20029;-54
2022/05/12 02:51:02;;;;;;;15.40;8.90;;;;;;;10.67;81.70;101445.81;5034842;28;20026;-53
2022/05/12 02:53:28;;;;;;;14.57;9.10;;;;;;;10.62;81.62;101451.38;5034156;28;20025;-56
2022/05/12 02:55:54;;;;;;;18.15;8.90;;;;;;;10.58;82.17;101456.69;5034262;28;20036;-53
2022/05/12 02:58:19;;;;;;;19.52;10.18;;;;;;;10.55;82.53;101459.22;5034841;28;20465;-54
2022/05/12 03:00:46;;;;;;;18.30;9.50;;;;;;;10.50;82.43;101451.78;5034308;28;20037;-55
2022/05/12 03:03:12;;;;;;;17.95;9.57;;;;;;;10.49;82.89;101450.13;5034096;28;20102;-55
2022/05/12 03:05:37;;;;;;;16.10;8.95;;;;;;;10.47;83.12;101454.31;5033133;28;20500;-55
2022/05/12 03:08:04;;;;;;;20.08;9.10;;;;;;;10.49;83.46;101455.66;5034180;28;20033;-55
2022/05/12 03:10:31;;;;;;;19.35;9.77;;;;;;;10.45;83.64;101440.75;5032917;28;20029;-54
2022/05/12 03:12:57;;;;;;;21.15;9.90;;;;;;;10.56;83.66;101463.63;5033969;28;20072;-53
2022/05/12 03:15:23;;;;;;;17.33;9.55;;;;;;;10.54;83.04;101458.38;5033542;28;20030;-55
2022/05/12 03:17:49;;;;;;;19.05;10.10;;;;;;;10.53;83.56;101464.19;5032873;28;20120;-55
2022/05/12 03:20:17;;;;;;;18.05;9.45;;;;;;;10.52;83.04;101465.31;5032755;28;20208;-56
2022/05/12 03:22:43;;;;;;;18.67;9.65;;;;;;;10.53;83.40;101470.53;5032942;28;20037;-54
2022/05/12 03:25:10;;;;;;;19.60;9.60;;;;;;;10.45;83.23;101466.47;5033608;28;20108;-55
2022/05/12 03:27:35;;;;;;;19.88;9.10;;;;;;;10.39;83.29;101462.09;5033330;28;20053;-54
2022/05/12 03:30:02;;;;;;;17.30;8.88;;;;;;;10.35;83.56;101472.06;5032258;28;20029;-55
2022/05/12 03:32:27;;;;;;;19.48;9.35;;;;;;;10.31;84.05;101479.28;5033395;28;20124;-55
2022/05/12 03:34:52;;;;;;;19.40;9.93;;;;;;;10.26;84.21;101471.84;5033398;28;20052;-56
2022/05/12 03:37:18;;;;;;;21.15;9.38;;;;;;;10.22;84.13;101475.47;5033573;28;20037;-57
2022/05/12 03:39:44;;;;;;;19.50;9.68;;;;;;;10.18;84.31;101482.72;5033511;28;20108;-56
2022/05/12 03:42:15;;;;;;;17.88;9.88;;;;;;;10.17;84.37;101489.34;5032815;28;20033;-56
2022/05/12 03:44:49;;;;;;;17.58;9.98;;;;;;;10.08;84.58;101492.72;5033645;28;20444;-57
2022/05/12 03:47:20;;;;;;;19.65;10.20;;;;;;;10.06;84.99;101494.94;5032894;28;20032;-55
2022/05/12 03:49:51;;;;;;;20.23;10.70;;;;;;;10.02;85.51;101504.09;5032752;28;20022;-54
2022/05/12 03:52:17;;;;;;;19.25;9.75;;;;;;;10.02;85.64;101507.69;5032741;28;20022;-56
2022/05/12 03:54:44;;;;;;;19.05;11.05;;;;;;;9.99;85.84;101514.63;5033355;28;20104;-56
2022/05/12 03:57:12;;;;;;;19.42;10.10;;;;;;;9.94;85.71;101511.06;5032805;28;20036;-57
2022/05/12 03:59:40;;;;;;;21.95;10.48;;;;;;;10.01;86.21;101516.28;5033065;28;20103;-58
2022/05/12 04:02:10;;;;;;;21.05;10.40;;;;;;;9.97;86.03;101516.03;5033650;28;20207;-58
2022/05/12 04:04:35;;;;;;;23.55;10.70;;;;;;;9.97;86.44;101535.38;5032908;28;20396;-55
2022/05/12 04:07:01;;;;;;;21.20;10.55;;;;;;;9.99;86.25;101524.84;5032258;28;20025;-56
2022/05/12 04:09:27;;;;;;;21.58;11.23;;;;;;;9.96;86.19;101529.03;5032723;28;20480;-56
2022/05/12 04:11:53;;;;;;;21.98;10.77;;;;;;;9.98;86.38;101528.72;5032831;28;20034;-54
2022/05/12 04:14:18;;;;;;;24.75;11.30;;;;;;;9.96;86.91;101530.94;5032044;28;20134;-55
2022/05/12 04:16:45;;;;;;;24.23;12.00;;;;;;;10.01;87.01;101532.84;5032077;28;20024;-54
2022/05/12 04:19:14;;;;;;;23.45;11.88;;;;;;;9.97;87.53;101536.19;5033367;28;20021;-55
2022/05/12 04:21:40;;;;;;;23.00;11.90;;;;;;;10.03;87.23;101539.75;5032780;28;20037;-54
2022/05/12 04:24:08;;;;;;;21.75;12.25;;;;;;;10.03;87.51;101539.75;5033040;28;20017;-56
2022/05/12 04:26:36;;;;;;;21.52;12.32;;;;;;;9.96;88.03;101529.03;5032258;28;20050;-54
2022/05/12 04:29:03;;;;;;;23.45;12.13;;;;;;;10.06;87.95;101549.44;5032054;28;20017;-54
2022/05/12 04:31:28;;;;;;;22.13;11.95;;;;;;;10.10;87.74;101548.56;5032108;28;20120;-54
2022/05/12 04:36:37;;;;;;;26.38;12.80;;;;;;;10.20;87.58;101568.97;5032115;28;20113;-53
2022/05/12 04:39:03;;;;;;;25.15;12.63;;;;;;;10.22;88.16;101563.97;5032150;28;20453;-54
2022/05/12 04:41:29;;;;;;;27.77;14.15;;;;;;;10.25;88.78;101571.69;5032627;28;20034;-54
2022/05/12 04:43:55;;;;;;;29.42;14.57;;;;;;;10.27;88.71;101572.25;5031908;28;20108;-54
2022/05/12 04:46:20;;;;;;;25.50;14.20;;;;;;;10.32;88.60;101569.44;5031951;28;20029;-55
2022/05/12 04:48:46;;;;;;;29.70;14.38;;;;;;;10.43;88.60;101575.78;5031919;28;20033;-54
2022/05/12 04:51:11;;;;;;;28.23;14.63;;;;;;;10.46;88.51;101577.94;5032489;28;20070;-54
2022/05/12 04:53:36;;;;;;;28.70;14.93;;;;;;;10.48;88.77;101575.72;5032583;28;20025;-54
2022/05/12 04:56:02;;;;;;;28.05;14.70;;;;;;;10.53;89.18;101581.19;5032824;28;20060;-54
2022/05/12 04:58:27;;;;;;;28.55;15.45;;;;;;;10.57;89.06;101584.25;5032590;28;20056;-56
2022/05/12 05:00:52;;;;;;;27.20;15.43;;;;;;;10.63;88.92;101585.84;5031097;28;20407;-54
2022/05/12 05:03:18;;;;;;;29.88;15.23;;;;;;;10.69;88.70;101589.41;5032467;28;20131;-54
2022/05/12 05:05:44;;;;;;;29.63;15.90;;;;;;;10.74;89.18;101583.81;5032310;28;20053;-54
2022/05/12 05:08:13;;;;;;;28.48;15.82;;;;;;;10.81;89.35;101589.88;5032193;28;20029;-54
2022/05/12 05:10:38;;;;;;;32.40;16.35;;;;;;;10.88;89.52;101595.91;5030876;28;20103;-56
2022/05/12 05:13:04;;;;;;;31.58;16.75;;;;;;;10.98;89.75;101600.50;5030741;28;20022;-54
2022/05/12 05:15:29;;;;;;;28.90;16.85;;;;;;;11.05;89.35;101606.53;5030451;28;20068;-57
2022/05/12 05:17:54;;;;;;;31.65;16.88;;;;;;;11.15;89.58;101615.84;5031911;28;20388;-54
2022/05/12 05:20:26;;;;;;;33.10;17.55;;;;;;;11.24;89.38;101614.13;5032061;28;20052;-54
2022/05/12 05:22:52;;;;;;;33.13;19.33;;;;;;;11.32;89.27;101609.88;5032339;28;20102;-53
2022/05/12 05:25:17;;;;;;;34.08;18.88;;;;;;;11.39;89.70;101613.97;5032169;28;20486;-54
2022/05/12 05:27:44;;;;;;;35.78;19.17;;;;;;;11.44;89.35;101617.78;5031716;28;20526;-55
2022/05/12 05:30:14;;;;;;;35.17;20.38;;;;;;;11.54;89.91;101612.16;5031730;28;20071;-55
2022/05/12 05:32:39;;;;;;;33.08;19.05;;;;;;;11.60;89.51;101622.06;5031900;28;20036;-56
2022/05/12 05:35:06;;;;;;;36.42;19.35;;;;;;;11.72;89.36;101618.88;5031944;28;20045;-55
2022/05/12 05:37:31;;;;;;;35.20;19.92;;;;;;;11.81;88.83;101621.81;5032109;28;20037;-55
2022/05/12 05:39:57;;;;;;;32.22;19.17;;;;;;;11.86;88.68;101627.31;5031929;28;20033;-57
2022/05/12 05:42:22;;;;;;;34.15;18.98;;;;;;;11.95;88.50;101638.59;5031798;28;20065;-55
2022/05/12 05:44:48;;;;;;;32.97;20.10;;;;;;;12.02;87.83;101639.88;5030850;28;20550;-57
2022/05/12 05:47:14;;;;;;;35.55;19.88;;;;;;;12.02;88.10;101650.97;5031821;28;20029;-56
2022/05/12 05:49:41;;;;;;;32.17;20.50;;;;;;;12.09;88.13;101656.19;5031481;28;20473;-56
2022/05/12 05:54:51;;;;;;;36.88;20.48;;;;;;;12.22;87.57;101665.72;5031811;28;20049;-55
2022/05/12 05:57:25;;;;;;;33.65;19.67;;;;;;;12.21;87.74;101657.69;5031488;28;20110;-57
2022/05/12 05:59:52;;;;;;;36.20;19.90;;;;;;;12.34;87.42;101679.16;5031955;28;20056;-56
2022/05/12 06:02:18;;;;;;;36.95;19.55;;;;;;;12.38;87.49;101674.66;5031542;28;20030;-56
2022/05/12 06:04:43;;;;;;;36.75;20.25;;;;;;;12.45;87.45;101680.66;5031852;28;20435;-56
2022/05/12 06:07:08;;;;;;;31.80;18.80;;;;;;;12.53;86.82;101681.97;5031632;28;20022;-56
2022/05/12 06:09:34;;;;;;;34.25;18.55;;;;;;;12.63;85.75;101686.53;5031651;28;20032;-57
2022/05/12 06:11:59;;;;;;;31.90;19.13;;;;;;;12.69;85.75;101688.13;5031519;28;20195;-56
2022/05/12 06:14:26;;;;;;;31.88;18.85;;;;;;;12.79;85.62;101690.75;5031478;28;20095;-57
2022/05/12 06:16:52;;;;;;;33.60;19.20;;;;;;;12.87;84.75;101691.19;5027021;28;20088;-57
2022/05/12 06:19:17;;;;;;;32.10;18.60;;;;;;;12.93;84.19;101688.03;5029182;28;20492;-55
2022/05/12 06:21:43;;;;;;;32.03;18.55;;;;;;;12.99;84.16;101691.53;5028362;28;20029;-56
2022/05/12 06:24:08;;;;;;;33.05;19.42;;;;;;;13.02;83.44;101690.13;5029710;28;20035;-55
2022/05/12 06:26:34;;;;;;;32.13;18.90;;;;;;;13.10;83.50;101706.91;5029650;28;20072;-56
2022/05/12 06:28:59;;;;;;;31.85;17.77;;;;;;;13.19;82.55;101703.44;5029574;28;20040;-57
2022/05/12 06:31:27;;;;;;;30.50;17.73;;;;;;;13.25;82.19;101705.03;5030062;28;20477;-55
2022/05/12 06:33:53;;;;;;;29.80;17.40;;;;;;;13.31;81.96;101714.13;5029910;28;20026;-56
2022/05/12 06:36:19;;;;;;;29.77;16.90;;;;;;;13.39;81.65;101711.47;5017783;28;20096;-52
2022/05/12 06:38:44;;;;;;;27.38;16.27;;;;;;;13.45;80.26;101703.88;5016956;28;20041;-55
2022/05/12 06:41:10;;;;;;;29.42;16.08;;;;;;;13.55;79.49;101714.81;5019088;28;20388;-55
2022/05/12 06:43:36;;;;;;;27.02;15.77;;;;;;;13.62;79.29;101713.59;5020995;28;20444;-55
2022/05/12 06:46:01;;;;;;;27.15;15.60;;;;;;;13.66;78.54;101711.88;5020099;28;20056;-55
2022/05/12 06:48:27;;;;;;;27.25;15.65;;;;;;;13.70;78.48;101713.72;5019219;28;20026;-55
2022/05/12 06:50:52;;;;;;;28.42;15.55;;;;;;;13.74;77.66;101719.50;5016640;28;20034;-55
2022/05/12 06:53:18;;;;;;;25.60;15.45;;;;;;;13.86;76.89;101728.16;5020869;28;20036;-55
2022/05/12 06:55:43;;;;;;;25.38;15.35;;;;;;;13.87;75.94;101732.59;5019373;28;20042;-55
2022/05/12 06:58:10;;;;;;;26.83;14.45;;;;;;;13.91;75.82;101726.41;5013546;28;20025;-55
2022/05/12 07:00:35;;;;;;;28.25;16.02;;;;;;;13.93;76.30;101738.06;5013106;28;20033;-55
2022/05/12 07:03:01;;;;;;;27.33;15.70;;;;;;;13.91;75.65;101734.75;5013039;28;20125;-55
2022/05/12 07:05:26;;;;;;;26.00;15.68;;;;;;;13.94;75.58;101734.97;5012948;28;20117;-54
2022/05/12 07:07:53;;;;;;;27.15;16.40;;;;;;;13.90;75.32;101731.16;5013317;28;20105;-55
2022/05/12 07:10:21;;;;;;;27.20;15.27;;;;;;;14.04;75.39;101745.91;5012845;28;20087;-56
2022/05/12 07:12:47;;;;;;;27.58;15.70;;;;;;;14.11;73.97;101748.28;5012815;28;20018;-56
2022/05/12 07:15:13;;;;;;;28.85;16.55;;;;;;;14.13;74.39;101748.78;5013210;28;20033;-55
2022/05/12 07:17:38;;;;;;;27.83;16.45;;;;;;;14.24;74.31;101746.63;5013002;28;20030;-55
2022/05/12 07:28:18;;;;;;;26.27;15.75;;;;;;;14.98;69.32;101753.16;5012645;28;20052;-56
2022/05/12 07:31:01;;;;;;;25.98;15.43;;;;;;;15.04;68.42;101762.22;5012610;28;20026;-55
2022/05/12 07:33:31;;;;;;;25.67;15.57;;;;;;;15.04;68.67;101763.03;5012636;28;20111;-55
2022/05/12 07:35:58;;;;;;;29.50;16.45;;;;;;;15.18;68.56;101771.34;5012339;28;20454;-54
2022/05/12 07:38:23;;;;;;;25.77;15.82;;;;;;;15.31;67.22;101764.06;5010536;28;20038;-55
2022/05/12 07:40:49;;;;;;;24.80;15.13;;;;;;;15.33;67.15;101764.59;5012356;28;20049;-55
2022/05/12 07:43:14;;;;;;;24.55;15.02;;;;;;;15.48;67.25;101770.94;5012333;28;20030;-54
2022/05/12 07:45:39;;;;;;;26.33;15.48;;;;;;;15.58;66.26;101773.47;5012145;28;20080;-55
2022/05/12 07:48:05;;;;;;;28.88;16.00;;;;;;;15.72;66.39;101760.25;5012108;28;20100;-55
2022/05/12 07:50:31;;;;;;;25.15;14.68;;;;;;;15.68;65.40;101766.81;5012104;28;20129;-56
2022/05/12 07:52:56;;;;;;;25.83;14.93;;;;;;;15.57;65.20;101774.63;5012315;28;20113;-55
2022/05/12 07:55:21;;;;;;;23.15;15.02;;;;;;;15.45;64.95;101775.16;5012247;28;20033;-55
2022/05/12 07:57:47;;;;;;;29.10;15.20;;;;;;;15.51;64.29;101778.66;5012066;28;20033;-55
2022/05/12 08:00:12;;;;;;;25.15;14.45;;;;;;;15.66;63.08;101775.50;5012388;28;20037;-53
2022/05/12 08:02:38;;;;;;;24.77;13.23;;;;;;;15.78;62.15;101774.91;5012080;28;20551;-54
2022/05/12 08:05:04;;;;;;;23.95;13.57;;;;;;;15.95;62.23;101784.53;5012110;28;20469;-54
2022/05/12 08:07:30;;;;;;;26.75;13.85;;;;;;;16.15;61.46;101784.00;5012177;28;20172;-55
2022/05/12 08:09:57;;;;;;;22.38;13.00;;;;;;;16.19;61.16;101785.00;5012153;28;20022;-55
2022/05/12 08:12:23;;;;;;;22.17;13.00;;;;;;;16.08;59.76;101789.22;5012257;28;20057;-56
2022/05/12 08:14:48;;;;;;;22.13;12.85;;;;;;;16.13;59.79;101785.47;5012235;28;20140;-55
2022/05/12 08:17:13;;;;;;;22.90;12.30;;;;;;;16.27;58.38;101788.16;5011833;28;20084;-55
2022/05/12 08:19:38;;;;;;;22.88;12.60;;;;;;;16.36;58.93;101784.22;5011911;28;20038;-54
2022/05/12 08:22:04;;;;;;;22.90;11.02;;;;;;;16.48;57.70;101789.19;5011829;28;20353;-55
2022/05/12 08:24:29;;;;;;;24.15;12.35;;;;;;;16.52;56.43;101792.19;5011833;28;20029;-55
2022/05/12 08:26:54;;;;;;;20.77;11.77;;;;;;;16.63;55.71;101792.69;5011490;28;20115;-59
2022/05/12 08:29:19;;;;;;;20.55;11.30;;;;;;;16.68;55.35;101793.38;5011590;28;20030;-53
2022/05/12 08:31:45;;;;;;;23.05;12.32;;;;;;;16.73;55.06;101797.16;5011375;28;20088;-56
2022/05/12 08:34:10;;;;;;;19.85;10.55;;;;;;;16.86;53.92;101796.19;5011560;28;20029;-56
2022/05/12 08:36:36;;;;;;;19.80;10.13;;;;;;;17.02;52.28;101787.38;5010879;28;20032;-56
2022/05/12 08:39:01;;;;;;;21.65;10.50;;;;;;;17.18;52.64;101782.97;5009567;28;20030;-56
2022/05/12 08:41:34;;;;;;;20.85;10.88;;;;;;;17.15;53.07;101778.00;5011337;28;20033;-56
2022/05/12 08:44:03;;;;;;;20.60;10.70;;;;;;;17.11;52.26;101775.06;5011031;28;20050;-54
2022/05/12 08:46:40;;;;;;;23.67;11.10;;;;;;;17.04;53.14;101766.34;5011088;28;20049;-55
2022/05/12 08:49:27;;;;;;;19.75;10.13;;;;;;;17.20;53.14;101789.03;5010281;28;20130;-55
2022/05/12 08:52:04;;;;;;;20.15;10.20;;;;;;;17.35;51.94;101770.13;5011212;28;20030;-55
2022/05/12 08:54:30;;;;;;;19.00;9.63;;;;;;;17.57;50.38;101788.69;5011260;28;20025;-56
2022/05/12 08:57:04;;;;;;;17.17;9.07;;;;;;;17.41;49.92;101780.81;5012132;28;20519;-55
2022/05/12 08:59:30;;;;;;;20.02;10.15;;;;;;;17.34;50.79;101777.66;5012350;28;20048;-55
2022/05/12 09:02:04;;;;;;;20.35;10.35;;;;;;;17.40;50.67;101790.34;5012354;28;20030;-56
2022/05/12 09:04:53;;;;;;;19.38;9.75;;;;;;;17.34;51.62;101796.44;5011904;28;20034;-56
2022/05/12 09:07:45;;;;;;;20.00;9.85;;;;;;;17.19;50.47;101787.41;5011050;28;20048;-55
2022/05/12 09:10:33;;;;;;;17.95;8.00;;;;;;;16.95;49.01;101788.69;5010955;28;20034;-55
2022/05/12 09:13:02;;;;;;;17.05;8.23;;;;;;;16.81;48.26;101804.75;5010929;28;20045;-56
2022/05/12 09:15:35;;;;;;;15.68;8.63;;;;;;;16.86;48.97;101785.03;5010665;28;20062;-55
2022/05/12 09:18:05;;;;;;;17.08;8.70;;;;;;;17.25;48.13;101804.81;5010435;28;20056;-55
2022/05/12 09:20:34;;;;;;;17.58;8.40;;;;;;;17.44;47.80;101802.50;5011048;28;20034;-56
2022/05/12 09:23:01;;;;;;;19.75;9.50;;;;;;;17.52;47.42;101797.25;5010892;28;20481;-55
2022/05/12 09:25:45;;;;;;;15.50;8.30;;;;;;;17.66;48.15;101802.66;5010959;28;20109;-55
2022/05/12 09:28:39;;;;;;;18.65;8.85;;;;;;;17.56;48.00;101801.84;5010821;28;20049;-56
2022/05/12 09:31:17;;;;;;;17.02;7.85;;;;;;;17.48;47.96;101813.84;5010541;28;20034;-57
2022/05/12 09:33:48;;;;;;;17.63;8.18;;;;;;;17.35;45.42;101798.09;5010550;28;20026;-55
2022/05/12 09:36:19;;;;;;;15.18;7.20;;;;;;;17.19;45.39;101803.34;5010158;28;20041;-55
2022/05/12 09:38:46;;;;;;;15.40;7.47;;;;;;;17.34;44.69;101810.41;5009181;28;20366;-56
2022/05/12 09:41:40;;;;;;;14.85;7.60;;;;;;;17.58;45.77;101802.31;5010668;28;20112;-54
2022/05/12 09:44:18;;;;;;;17.90;8.57;;;;;;;17.93;45.29;101791.09;5010698;28;20080;-56
2022/05/12 09:46:55;;;;;;;15.50;8.45;;;;;;;18.17;44.61;101786.09;5010627;28;20047;-55
2022/05/12 09:49:23;;;;;;;17.83;8.57;;;;;;;18.37;42.77;101782.53;5010215;28;20034;-55
2022/05/12 09:51:48;;;;;;;14.90;7.72;;;;;;;18.57;42.28;101784.91;5010161;28;20096;-56
2022/05/12 09:54:26;;;;;;;15.45;7.63;;;;;;;18.55;42.01;101786.06;5021289;28;20037;-56
2022/05/12 09:57:25;;;;;;;17.10;7.60;;;;;;;18.65;42.51;101798.06;5030170;28;20037;-55
2022/05/12 09:59:53;;;;;;;16.17;7.72;;;;;;;18.42;42.08;101777.91;5018995;28;20041;-55
2022/05/12 10:07:53;;;;;;;18.80;8.60;;;;;;;18.35;42.27;101782.06;5023322;28;20131;-55
2022/05/12 10:08:26;;;;;;;15.10;7.07;;;;;;;17.91;43.52;101770.16;5010768;28;20048;-55
2022/05/12 10:10:58;;;;;;;14.80;7.72;;;;;;;17.81;43.01;101788.16;5010392;28;20030;-55
2022/05/12 10:13:47;;;;;;;14.20;7.10;;;;;;;17.74;44.01;101793.44;5009669;28;20083;-55
2022/05/12 10:16:17;;;;;;;13.85;7.40;;;;;;;17.73;43.76;101789.78;5010069;28;20442;-56
2022/05/12 10:19:12;;;;;;;16.02;7.20;;;;;;;17.84;44.60;101787.50;5010256;28;20030;-55
2022/05/12 10:21:45;;;;;;;16.33;7.40;;;;;;;17.89;43.13;101786.50;5008887;28;20038;-57
2022/05/12 10:24:42;;;;;;;14.73;7.30;;;;;;;18.19;41.87;101783.75;5009993;28;20380;-55
2022/05/12 10:27:19;;;;;;;13.18;7.43;;;;;;;18.57;41.60;101784.91;5009982;28;20076;-55
2022/05/12 10:30:14;;;;;;;15.60;7.70;;;;;;;19.02;41.12;101787.13;5010558;28;20100;-56
2022/05/12 10:32:46;;;;;;;15.23;7.40;;;;;;;19.01;39.64;101788.28;5014130;28;20034;-55
2022/05/12 10:35:26;;;;;;;15.98;7.30;;;;;;;19.03;40.62;101788.75;5014008;28;20088;-56
2022/05/12 10:38:04;;;;;;;14.63;7.30;;;;;;;19.01;40.01;101789.13;5010601;28;20392;-55
2022/05/12 10:40:36;;;;;;;16.20;7.10;;;;;;;19.01;38.61;101783.50;5013852;28;20540;-55
2022/05/12 10:43:24;;;;;;;14.85;7.40;;;;;;;19.09;39.07;101784.56;5012417;28;20133;-56
2022/05/12 10:46:11;;;;;;;14.25;6.80;;;;;;;19.41;39.38;101792.59;5013686;28;20041;-56
2022/05/12 10:49:02;;;;;;;15.60;7.38;;;;;;;19.61;39.22;101769.25;5013775;28;20113;-56
2022/05/12 10:51:43;;;;;;;15.13;7.55;;;;;;;19.50;37.55;101779.31;5013374;28;20489;-55
2022/05/12 10:54:22;;;;;;;14.43;7.40;;;;;;;19.43;36.61;101779.00;5013653;28;20390;-55
2022/05/12 10:57:03;;;;;;;17.10;7.38;;;;;;;19.26;37.16;101772.41;5013783;28;20036;-52
2022/05/12 10:59:47;;;;;;;14.02;6.88;;;;;;;19.35;37.25;101785.53;5013437;28;20041;-48
2022/05/12 11:02:25;;;;;;;14.75;7.10;;;;;;;19.49;36.65;101774.84;5013114;28;20096;-57
2022/05/12 11:05:08;;;;;;;15.90;7.30;;;;;;;19.73;36.91;101778.88;5013472;28;20041;-50
2022/05/12 11:07:52;;;;;;;15.32;6.97;;;;;;;20.04;36.37;101766.34;5013321;28;20149;-56
2022/05/12 11:10:29;;;;;;;14.80;6.95;;;;;;;20.02;36.80;101768.69;5013302;28;20370;-56
2022/05/12 11:13:11;;;;;;;16.60;7.07;;;;;;;20.24;36.25;101759.81;5013107;28;20041;-56
2022/05/12 11:15:53;;;;;;;15.40;6.97;;;;;;;20.41;35.66;101764.38;5013668;28;20044;-56
2022/05/12 11:18:26;;;;;;;13.45;6.95;;;;;;;20.45;34.91;101770.09;5013381;28;20034;-55
2022/05/12 11:21:01;;;;;;;14.30;6.68;;;;;;;20.39;33.57;101777.97;5012601;28;20029;-55
2022/05/12 11:23:56;;;;;;;12.50;6.93;;;;;;;20.47;33.89;101761.34;5013163;28;20076;-56
2022/05/12 11:26:52;;;;;;;15.43;7.05;;;;;;;20.71;34.67;101766.13;4998150;28;20072;-55
2022/05/12 11:29:55;;;;;;;13.18;6.70;;;;;;;20.91;33.42;101763.53;5012859;28;20044;-54
2022/05/12 11:32:40;;;;;;;12.00;6.87;;;;;;;21.05;33.02;101772.41;4993533;28;20362;-55
2022/05/12 11:35:18;;;;;;;12.25;6.90;;;;;;;20.68;33.25;101767.66;5012704;28;20029;-55
2022/05/12 11:37:44;;;;;;;15.43;7.20;;;;;;;20.12;34.01;101761.81;5010489;28;20033;-56
2022/05/12 11:40:12;;;;;;;14.45;6.80;;;;;;;19.78;34.47;101745.00;5012251;28;20034;-55
2022/05/12 11:45:43;;;;;;;14.45;7.78;;;;;;;19.76;33.61;101756.56;5012224;28;20311;-54