Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:16;;;;;;;19.40;11.90;;;;;;;8.69;94.92;96800.44;110420;1244;59780;-70
2022/04/24 00:03:46;;;;;;;;;;;;;;;8.68;95.29;96799.10;110190;1244;59681;-70
2022/04/24 00:06:16;;;;;;;20.70;11.80;;;;;;;8.68;94.97;96798.77;110073;1247;71574;-67
2022/04/24 00:08:45;;;;;;;19.50;12.40;;;;;;;8.68;94.65;96803.96;110140;1247;69242;-68
2022/04/24 00:11:17;;;;;;;21.10;13.80;;;;;;;8.68;94.66;96801.17;110134;1248;69409;-69
2022/04/24 00:13:46;;;;;;;21.30;12.40;;;;;;;8.67;94.55;96804.89;110056;1247;59663;-70
2022/04/24 00:16:16;;;;;;;22.50;13.50;;;;;;;8.66;94.67;96804.98;110420;1245;59747;-70
2022/04/24 00:18:46;;;;;;;24.10;14.40;;;;;;;8.63;94.90;96805.70;110453;1245;71601;-70
2022/04/24 00:21:17;;;;;;;20.10;12.30;;;;;;;8.61;95.13;96805.35;110191;1247;69493;-71
2022/04/24 00:23:46;;;;;;;22.30;13.10;;;;;;;8.62;94.87;96806.90;110387;1244;68532;-69
2022/04/24 00:26:16;;;;;;;22.00;13.90;;;;;;;8.62;94.90;96806.52;110434;1244;59693;-73
2022/04/24 00:28:46;;;;;;;;;;;;;;;8.61;94.78;96805.35;110188;1247;59672;-68
2022/04/24 00:31:17;;;;;;;20.40;12.80;;;;;;;8.61;95.18;96803.95;110394;1245;71518;-71
2022/04/24 00:33:46;;;;;;;21.90;13.50;;;;;;;8.61;95.23;96801.90;110378;1244;69392;-72
2022/04/24 00:36:16;;;;;;;20.00;11.80;;;;;;;8.60;95.24;96799.02;110153;1247;69431;-70
2022/04/24 00:38:46;;;;;;;24.40;14.30;;;;;;;8.59;94.65;96797.91;110192;1247;59750;-68
2022/04/24 00:41:16;;;;;;;18.10;10.30;;;;;;;8.55;94.19;96799.37;110128;1245;59821;-72
2022/04/24 00:43:52;;;;;;;17.60;10.60;;;;;;;8.51;93.68;96800.55;110443;1245;71496;-68
2022/04/24 00:46:50;;;;;;;19.70;12.40;;;;;;;8.46;93.65;96802.31;110142;1247;68492;-69
2022/04/24 00:49:21;;;;;;;19.10;11.60;;;;;;;8.40;93.82;96803.77;110177;1247;69572;-70
2022/04/24 00:51:52;;;;;;;16.70;9.70;;;;;;;8.36;93.45;96804.98;110423;1247;59694;-69
2022/04/24 00:54:21;;;;;;;15.80;9.20;;;;;;;8.31;92.92;96801.83;110081;1247;59737;-69
2022/04/24 00:56:51;;;;;;;42.60;23.30;;;;;;;8.28;90.79;96798.10;110123;1247;71466;-70
2022/04/24 00:59:22;;;;;;;26.60;14.90;;;;;;;8.25;91.75;96795.52;110036;1247;69199;-70
2022/04/24 01:01:52;;;;;;;26.00;15.20;;;;;;;8.18;92.06;96793.25;110209;1247;68683;-67
2022/04/24 01:04:23;;;;;;;22.90;14.80;;;;;;;8.11;92.43;96794.63;110411;1246;59751;-70
2022/04/24 01:06:53;;;;;;;27.00;14.40;;;;;;;8.05;93.05;96788.98;110127;1247;59700;-68
2022/04/24 01:09:24;;;;;;;28.20;15.40;;;;;;;7.99;92.89;96788.58;110340;1247;70728;-70
2022/04/24 01:11:55;;;;;;;29.20;15.20;;;;;;;7.93;94.15;96786.72;110049;1247;69396;-68
2022/04/24 01:14:27;;;;;;;26.20;14.40;;;;;;;7.88;93.80;96785.29;110050;1247;68657;-68
2022/04/24 01:16:57;;;;;;;41.00;14.90;;;;;;;7.87;93.89;96784.39;110161;1247;59691;-69
2022/04/24 01:19:27;;;;;;;20.10;11.10;;;;;;;7.83;94.92;96783.92;110049;1247;59722;-70
2022/04/24 01:21:57;;;;;;;;;;;;;;;7.80;95.16;96784.16;110241;1247;71378;-68
2022/04/24 01:24:29;;;;;;;41.30;14.50;;;;;;;7.74;94.87;96784.10;110444;1247;69300;-69
2022/04/24 01:26:59;;;;;;;75.80;17.20;;;;;;;7.69;94.55;96783.09;110279;1247;69397;-67
2022/04/24 01:29:29;;;;;;;30.80;14.80;;;;;;;7.63;95.27;96774.98;110450;1244;59666;-69
2022/04/24 01:31:59;;;;;;;26.40;13.70;;;;;;;7.60;95.09;96775.36;110336;1247;59625;-69
2022/04/24 01:34:29;;;;;;;49.20;18.90;;;;;;;7.59;95.54;96770.58;110121;1247;71322;-69
2022/04/24 01:37:00;;;;;;;37.90;18.10;;;;;;;7.59;95.82;96768.83;110266;1246;68859;-70
2022/04/24 01:39:31;;;;;;;34.40;13.80;;;;;;;7.59;95.96;96770.92;110083;1248;67490;-69
2022/04/24 01:42:00;;;;;;;36.60;16.10;;;;;;;7.60;96.05;96771.59;110131;1246;59747;-68
2022/04/24 01:44:31;;;;;;;59.60;17.60;;;;;;;7.60;96.50;96775.67;110126;1247;59668;-70
2022/04/24 01:47:01;;;;;;;62.20;14.60;;;;;;;7.60;96.83;96779.50;110192;1247;71838;-68
2022/04/24 01:49:31;;;;;;;47.40;14.60;;;;;;;7.60;96.50;96775.73;110227;1247;68533;-69
2022/04/24 01:52:01;;;;;;;38.10;13.80;;;;;;;7.60;96.37;96777.50;110112;1247;68782;-72
2022/04/24 01:54:31;;;;;;;97.40;17.00;;;;;;;7.57;96.45;96777.44;110110;1248;59745;-68
2022/04/24 01:57:01;;;;;;;;;;;;;;;7.54;96.61;96779.77;110369;1247;59670;-68
2022/04/24 01:59:31;;;;;;;39.90;12.00;;;;;;;7.52;96.69;96783.55;110197;1247;70879;-68
2022/04/24 02:02:01;;;;;;;32.70;14.10;;;;;;;7.51;96.48;96784.02;110419;1246;68636;-65
2022/04/24 02:04:32;;;;;;;40.50;15.00;;;;;;;7.50;97.15;96785.59;110428;1247;68440;-67
2022/04/24 02:07:03;;;;;;;27.80;12.50;;;;;;;7.48;97.31;96783.17;110090;1247;59687;-68
2022/04/24 02:09:33;;;;;;;54.20;15.00;;;;;;;7.44;96.90;96784.64;110091;1247;59685;-68
2022/04/24 02:12:04;;;;;;;30.10;12.70;;;;;;;7.41;96.84;96788.15;110221;1247;70534;-68
2022/04/24 02:14:34;;;;;;;30.30;15.00;;;;;;;7.39;96.67;96788.13;110192;1247;68733;-69
2022/04/24 02:17:05;;;;;;;34.10;15.50;;;;;;;7.40;97.25;96791.88;110202;1247;69257;-67
2022/04/24 02:19:36;;;;;;;34.60;13.40;;;;;;;7.41;97.68;96793.20;110124;1245;59752;-69
2022/04/24 02:22:07;;;;;;;36.70;14.40;;;;;;;7.42;97.90;96796.94;110397;1247;59667;-69
2022/04/24 02:24:37;;;;;;;;;;;;;;;7.44;98.24;96796.98;110504;1246;71519;-69
2022/04/24 02:27:07;;;;;;;28.40;14.60;;;;;;;7.44;98.23;96796.27;110427;1247;69085;-67
2022/04/24 02:29:37;;;;;;;;;;;;;;;7.45;98.36;96798.44;110479;1245;68678;-71
2022/04/24 02:32:07;;;;;;;35.10;17.60;;;;;;;7.45;98.19;96795.17;110378;1246;59742;-69
2022/04/24 02:34:37;;;;;;;32.70;16.40;;;;;;;7.44;98.17;96792.80;110420;1247;59650;-71
2022/04/24 02:37:14;;;;;;;29.50;15.30;;;;;;;7.44;97.98;96790.54;110371;1246;70776;-71
2022/04/24 02:39:44;;;;;;;29.70;13.70;;;;;;;7.46;97.68;96790.27;110079;1249;68865;-69
2022/04/24 02:42:14;;;;;;;67.80;18.40;;;;;;;7.47;97.13;96790.35;110101;1248;68571;-70
2022/04/24 02:44:45;;;;;;;22.90;10.90;;;;;;;7.49;97.15;96796.80;110094;1247;59696;-68
2022/04/24 02:47:16;;;;;;;53.50;15.10;;;;;;;7.50;97.25;96796.89;110380;1247;59689;-69
2022/04/24 02:49:46;;;;;;;28.50;13.10;;;;;;;7.50;97.04;96801.07;110141;1248;71476;-69
2022/04/24 02:52:16;;;;;;;;;;;;;;;7.48;96.66;96802.36;110329;1247;67559;-69
2022/04/24 02:54:47;;;;;;;33.70;12.00;;;;;;;7.47;95.99;96802.15;110043;1247;69290;-70
2022/04/24 02:57:17;;;;;;;29.60;10.90;;;;;;;7.45;94.39;96798.81;110047;1248;59736;-70
2022/04/24 02:59:50;;;;;;;;;;;;;;;7.44;93.58;96793.34;110079;1247;59684;-66
2022/04/24 03:02:21;;;;;;;30.40;12.80;;;;;;;7.42;95.84;96793.46;110156;1247;71926;-67
2022/04/24 03:04:53;;;;;;;58.10;15.20;;;;;;;7.42;95.82;96799.33;110140;1247;68389;-65
2022/04/24 03:07:24;;;;;;;69.10;16.80;;;;;;;7.33;95.83;96806.75;110128;1246;68596;-66
2022/04/24 03:09:54;;;;;;;81.60;18.40;;;;;;;7.26;96.49;96809.33;110055;1248;59748;-68
2022/04/24 03:12:24;;;;;;;;;;;;;;;7.26;96.99;96805.66;110094;1247;59709;-68
2022/04/24 03:14:56;;;;;;;24.90;12.30;;;;;;;7.26;97.48;96804.08;109842;1250;71532;-69
2022/04/24 03:17:29;;;;;;;41.20;18.20;;;;;;;7.28;97.73;96803.14;110108;1247;69232;-68
2022/04/24 03:20:01;;;;;;;28.20;13.90;;;;;;;7.28;98.12;96809.71;110164;1247;68756;-66
2022/04/24 03:22:33;;;;;;;49.20;17.30;;;;;;;7.28;97.89;96812.67;110045;1247;59789;-68
2022/04/24 03:25:06;;;;;;;29.30;15.40;;;;;;;7.28;98.02;96811.91;110164;1247;59811;-68
2022/04/24 03:27:36;;;;;;;26.60;13.20;;;;;;;7.30;98.33;96812.64;110148;1247;70664;-69
2022/04/24 03:30:11;;;;;;;48.30;19.00;;;;;;;7.32;98.21;96812.66;110179;1245;69326;-69
2022/04/24 03:32:41;;;;;;;29.10;15.40;;;;;;;7.33;98.20;96813.51;110161;1247;69278;-67
2022/04/24 03:35:12;;;;;;;31.80;16.10;;;;;;;7.32;98.15;96818.40;110157;1247;59690;-69
2022/04/24 03:37:43;;;;;;;23.30;12.70;;;;;;;7.31;97.96;96819.52;110158;1247;59687;-66
2022/04/24 03:40:14;;;;;;;17.80;9.50;;;;;;;7.32;97.76;96825.50;110140;1247;71840;-68
2022/04/24 03:42:44;;;;;;;;;;;;;;;7.34;97.18;96830.57;110121;1247;69804;-67
2022/04/24 03:45:14;;;;;;;22.30;12.50;;;;;;;7.36;97.22;96827.52;109893;1249;68669;-70
2022/04/24 03:47:47;;;;;;;22.90;12.20;;;;;;;7.37;97.07;96828.67;110076;1247;59754;-69
2022/04/24 03:50:17;;;;;;;25.10;13.60;;;;;;;7.39;96.89;96830.27;110053;1247;59684;-69
2022/04/24 03:52:47;;;;;;;21.50;11.60;;;;;;;7.42;97.73;96830.52;110120;1246;71502;-68
2022/04/24 03:55:18;;;;;;;27.70;15.80;;;;;;;7.44;97.85;96833.39;110278;1247;69286;-70
2022/04/24 03:57:48;;;;;;;24.80;14.40;;;;;;;7.43;97.61;96837.77;109864;1247;69238;-68
2022/04/24 04:00:19;;;;;;;22.30;12.50;;;;;;;7.42;97.19;96838.39;110145;1246;59704;-68
2022/04/24 04:02:48;;;;;;;27.70;15.60;;;;;;;7.44;97.54;96842.88;110397;1244;59627;-70
2022/04/24 04:05:20;;;;;;;28.20;14.10;;;;;;;7.47;97.73;96845.28;110104;1247;70672;-71
2022/04/24 04:07:51;;;;;;;25.40;12.70;;;;;;;7.50;97.73;96851.33;110155;1247;69379;-69
2022/04/24 04:10:22;;;;;;;25.90;15.00;;;;;;;7.53;97.75;96854.38;110070;1247;68462;-68
2022/04/24 04:12:51;;;;;;;27.30;14.40;;;;;;;7.59;97.69;96860.91;110072;1246;59749;-69
2022/04/24 04:15:24;;;;;;;29.00;15.40;;;;;;;7.64;97.59;96861.42;110367;1247;60062;-68
2022/04/24 04:17:54;;;;;;;30.70;16.90;;;;;;;7.68;97.50;96863.28;110400;1246;70770;-70
2022/04/24 04:20:24;;;;;;;;;;;;;;;7.72;97.13;96858.31;110129;1247;67746;-67
2022/04/24 04:22:55;;;;;;;25.20;13.90;;;;;;;7.75;97.22;96860.16;110135;1246;68619;-67
2022/04/24 04:25:25;;;;;;;28.20;17.10;;;;;;;7.82;97.05;96859.66;110139;1246;59715;-69
2022/04/24 04:27:55;;;;;;;28.20;15.10;;;;;;;7.88;97.07;96860.96;110415;1246;59693;-69
2022/04/24 04:30:25;;;;;;;27.70;14.80;;;;;;;7.95;96.77;96859.09;110328;1247;71554;-69
2022/04/24 04:32:55;;;;;;;27.50;15.80;;;;;;;8.02;96.39;96856.87;110051;1247;69356;-69
2022/04/24 04:35:26;;;;;;;22.50;13.80;;;;;;;8.08;95.40;96854.50;110082;1247;68476;-70
2022/04/24 04:37:55;;;;;;;25.20;16.10;;;;;;;8.13;94.98;96853.85;110307;1245;59707;-71
2022/04/24 04:40:25;;;;;;;29.90;17.50;;;;;;;8.16;95.11;96853.27;110115;1247;59653;-72
2022/04/24 04:42:54;;;;;;;30.70;17.70;;;;;;;8.23;94.91;96857.63;110331;1246;72295;-72
2022/04/24 04:45:27;;;;;;;29.80;16.90;;;;;;;8.39;95.01;96860.30;110307;1247;67537;-71
2022/04/24 04:47:57;;;;;;;20.40;12.10;;;;;;;8.62;94.85;96864.69;110156;1247;68449;-65
2022/04/24 04:50:26;;;;;;;19.40;13.10;;;;;;;8.89;94.30;96866.34;110102;1247;59741;-70
2022/04/24 04:52:56;;;;;;;15.80;10.70;;;;;;;9.09;92.97;96863.97;110249;1244;59638;-68
2022/04/24 04:55:27;;;;;;;20.40;14.30;;;;;;;9.29;92.74;96867.85;110308;1247;70661;-66
2022/04/24 04:57:57;;;;;;;18.60;12.30;;;;;;;9.47;92.24;96874.67;110138;1247;69209;-68
2022/04/24 05:00:27;;;;;;;19.20;12.60;;;;;;;9.62;91.75;96870.16;110336;1247;69897;-70
2022/04/24 05:02:57;;;;;;;;;;;;;;;9.76;91.17;96869.83;110037;1247;59780;-70
2022/04/24 05:05:28;;;;;;;19.60;12.20;;;;;;;9.88;91.15;96866.60;110365;1247;59694;-72
2022/04/24 05:07:58;;;;;;;19.00;13.40;;;;;;;9.95;90.24;96866.92;110113;1247;71542;-70
2022/04/24 05:10:29;;;;;;;22.40;14.60;;;;;;;9.92;89.07;96864.73;110107;1247;69351;-71
2022/04/24 05:13:00;;;;;;;20.70;14.50;;;;;;;9.91;89.01;96860.60;110157;1247;68760;-70
2022/04/24 05:15:32;;;;;;;20.00;13.20;;;;;;;9.96;88.83;96855.85;110186;1247;59744;-68
2022/04/24 05:18:02;;;;;;;17.90;12.10;;;;;;;10.05;89.04;96855.81;110438;1247;59744;-70
2022/04/24 05:20:32;;;;;;;;;;;;;;;10.07;88.65;96854.48;110155;1247;70800;-69
2022/04/24 05:23:07;;;;;;;17.00;12.00;;;;;;;10.11;87.98;96859.17;110161;1247;68421;-71
2022/04/24 05:25:41;;;;;;;15.20;11.00;;;;;;;10.20;88.08;96860.72;110195;1247;69508;-70
2022/04/24 05:28:11;;;;;;;19.70;10.50;;;;;;;10.28;88.06;96863.63;110149;1247;59711;-71
2022/04/24 05:30:43;;;;;;;18.80;11.60;;;;;;;10.37;87.27;96864.48;110216;1247;59754;-69
2022/04/24 05:33:18;;;;;;;16.40;10.00;;;;;;;10.41;87.04;96866.04;109905;1247;72867;-69
2022/04/24 05:35:49;;;;;;;17.10;12.10;;;;;;;10.52;87.60;96878.59;110178;1247;69358;-65
2022/04/24 05:38:19;;;;;;;14.10;9.70;;;;;;;10.60;86.99;96877.02;110124;1247;69462;-71
2022/04/24 05:40:48;;;;;;;15.20;8.80;;;;;;;10.69;86.81;96876.15;110031;1247;60101;-71
2022/04/24 05:43:18;;;;;;;14.90;9.70;;;;;;;10.72;86.61;96874.88;110178;1247;59688;-73
2022/04/24 05:45:47;;;;;;;18.30;12.20;;;;;;;10.75;86.48;96879.66;110408;1246;71329;-71
2022/04/24 05:48:18;;;;;;;16.70;10.40;;;;;;;10.76;85.55;96886.20;110179;1246;68635;-68
2022/04/24 05:50:47;;;;;;;14.80;10.60;;;;;;;10.80;85.61;96889.38;110454;1246;69589;-72
2022/04/24 05:53:17;;;;;;;;;;;;;;;10.83;85.50;96890.14;110462;1246;59672;-70
2022/04/24 05:55:46;;;;;;;12.20;7.60;;;;;;;10.86;85.06;96887.27;110444;1247;59683;-72
2022/04/24 05:58:16;;;;;;;14.00;9.50;;;;;;;10.93;84.93;96881.52;110405;1246;71425;-68
2022/04/24 06:00:45;;;;;;;14.00;9.10;;;;;;;10.97;84.87;96876.26;110137;1247;68954;-69
2022/04/24 06:03:15;;;;;;;15.10;10.30;;;;;;;11.03;84.69;96867.05;110091;1247;68699;-70
2022/04/24 06:05:47;;;;;;;13.40;9.50;;;;;;;11.15;84.42;96861.86;110086;1247;59760;-68
2022/04/24 06:08:17;;;;;;;15.60;10.60;;;;;;;11.24;83.43;96868.42;110136;1247;60103;-71
2022/04/24 06:10:48;;;;;;;16.70;12.00;;;;;;;11.25;83.17;96868.95;110227;1247;70721;-72
2022/04/24 06:13:18;;;;;;;16.30;10.50;;;;;;;11.34;82.39;96867.95;110102;1247;68881;-71
2022/04/24 06:15:48;;;;;;;13.30;9.70;;;;;;;11.58;83.02;96863.50;110182;1247;68651;-65
2022/04/24 06:18:23;;;;;;;15.50;9.90;;;;;;;11.83;82.80;96860.84;110161;1247;59733;-72
2022/04/24 06:20:53;;;;;;;11.20;8.40;;;;;;;12.04;82.85;96863.92;110053;1246;59704;-69
2022/04/24 06:23:24;;;;;;;13.80;10.10;;;;;;;12.18;82.28;96866.63;110110;1247;72162;-71
2022/04/24 06:25:55;;;;;;;15.00;10.50;;;;;;;12.23;80.82;96866.05;110047;1247;68628;-67
2022/04/24 06:28:25;;;;;;;13.10;8.50;;;;;;;12.30;80.44;96864.09;110138;1247;68679;-69
2022/04/24 06:30:54;;;;;;;14.10;9.60;;;;;;;12.33;79.00;96868.69;110334;1247;59767;-70
2022/04/24 06:33:24;;;;;;;14.50;9.90;;;;;;;12.44;79.59;96872.58;110358;1246;59745;-69
2022/04/24 06:35:53;;;;;;;17.50;10.70;;;;;;;12.61;78.32;96872.84;110368;1246;71682;-71
2022/04/24 06:38:22;;;;;;;13.80;10.00;;;;;;;12.86;76.67;96874.09;110050;1247;68694;-70
2022/04/24 06:40:52;;;;;;;13.90;9.00;;;;;;;13.02;76.70;96875.83;110112;1247;69432;-70
2022/04/24 06:43:21;;;;;;;13.50;9.50;;;;;;;13.13;76.04;96874.73;110263;1246;59736;-68
2022/04/24 06:45:52;;;;;;;12.00;9.00;;;;;;;13.20;75.02;96879.39;110353;1246;59948;-72
2022/04/24 06:48:21;;;;;;;15.00;10.20;;;;;;;13.26;74.04;96879.58;110126;1247;71538;-70
2022/04/24 06:50:52;;;;;;;12.40;8.70;;;;;;;13.42;74.84;96881.75;110427;1245;69472;-69
2022/04/24 06:53:23;;;;;;;14.40;9.90;;;;;;;13.52;73.36;96883.61;109826;1247;69228;-71
2022/04/24 06:55:52;;;;;;;13.00;9.40;;;;;;;13.73;73.26;96885.33;110391;1244;59793;-71
2022/04/24 06:58:25;;;;;;;13.90;9.30;;;;;;;13.90;71.69;96883.59;110219;1246;59686;-72
2022/04/24 07:00:56;;;;;;;10.50;7.80;;;;;;;13.98;70.05;96885.43;110316;1247;71504;-70
2022/04/24 07:03:35;;;;;;;12.20;8.90;;;;;;;14.17;69.32;96885.01;110262;1246;69251;-70
2022/04/24 07:06:07;;;;;;;12.40;9.50;;;;;;;14.25;68.82;96886.36;110123;1247;69427;-70
2022/04/24 07:08:36;;;;;;;12.90;9.90;;;;;;;14.26;67.77;96887.44;110363;1247;59744;-70
2022/04/24 07:11:05;;;;;;;13.40;8.70;;;;;;;14.49;67.59;96890.23;110423;1245;59683;-64
2022/04/24 07:13:34;;;;;;;11.70;8.40;;;;;;;14.76;65.94;96893.85;110423;1246;70604;-68
2022/04/24 07:16:03;;;;;;;11.20;7.40;;;;;;;15.03;66.86;96894.39;110074;1247;68938;-67
2022/04/24 07:18:33;;;;;;;11.50;8.00;;;;;;;15.39;66.12;96888.34;110412;1247;68613;-68
2022/04/24 07:21:02;;;;;;;9.60;7.20;;;;;;;15.62;63.80;96881.45;110360;1245;59728;-70
2022/04/24 07:23:32;;;;;;;;;;;;;;;15.86;64.02;96880.64;110404;1246;59696;-68
2022/04/24 07:26:01;;;;;;;9.60;6.60;;;;;;;16.09;62.67;96880.38;110450;1246;71554;-70
2022/04/24 07:28:31;;;;;;;10.10;7.80;;;;;;;16.17;60.84;96880.34;110480;1246;69409;-72
2022/04/24 07:31:01;;;;;;;10.80;7.30;;;;;;;16.14;60.95;96875.29;110411;1247;69496;-71
2022/04/24 07:33:30;;;;;;;9.50;7.10;;;;;;;16.10;62.21;96878.27;110583;1247;59682;-68
2022/04/24 07:35:59;;;;;;;10.00;8.00;;;;;;;16.01;62.71;96876.79;110424;1245;59688;-70
2022/04/24 07:38:28;;;;;;;9.50;7.00;;;;;;;16.07;61.96;96880.54;110071;1247;71149;-69
2022/04/24 07:40:58;;;;;;;8.80;6.80;;;;;;;15.94;61.66;96875.90;110480;1244;68648;-68
2022/04/24 07:43:28;;;;;;;7.90;6.70;;;;;;;15.93;61.29;96876.00;110105;1246;68650;-72
2022/04/24 07:45:57;;;;;;;8.60;5.80;;;;;;;16.07;60.66;96879.31;110449;1245;59805;-71
2022/04/24 07:48:26;;;;;;;10.00;6.60;;;;;;;16.25;60.61;96886.77;110133;1247;59737;-69
2022/04/24 07:50:55;;;;;;;10.10;7.60;;;;;;;16.43;60.04;96883.83;110413;1247;71566;-72
2022/04/24 07:53:25;;;;;;;8.30;6.90;;;;;;;16.47;59.34;96884.14;110014;1247;68630;-70
2022/04/24 07:55:54;;;;;;;8.30;6.30;;;;;;;16.31;59.07;96890.68;110131;1246;68865;-72
2022/04/24 07:58:23;;;;;;;8.20;6.00;;;;;;;16.38;60.32;96890.34;110569;1246;59657;-67
2022/04/24 08:00:52;;;;;;;10.10;7.00;;;;;;;16.53;59.02;96894.73;110415;1246;59757;-71
2022/04/24 08:03:21;;;;;;;8.60;6.50;;;;;;;16.90;59.59;96898.02;110126;1247;70754;-74
2022/04/24 08:06:02;;;;;;;9.10;6.80;;;;;;;17.41;57.62;96899.30;110340;1246;69348;-72
2022/04/24 08:08:33;;;;;;;10.50;7.60;;;;;;;17.70;56.66;96890.77;110064;1247;69588;-72
2022/04/24 08:11:08;;;;;;;8.20;6.40;;;;;;;17.94;56.43;96884.84;110164;1247;59766;-73
2022/04/24 08:13:37;;;;;;;6.90;5.70;;;;;;;18.40;55.39;96889.55;110149;1247;59646;-73
2022/04/24 08:16:07;;;;;;;9.00;6.40;;;;;;;18.55;53.09;96887.98;110155;1247;70776;-75
2022/04/24 08:18:41;;;;;;;6.80;5.60;;;;;;;18.84;51.77;96883.84;110133;1247;69659;-74
2022/04/24 08:21:13;;;;;;;6.80;5.70;;;;;;;19.25;52.78;96888.48;110157;1247;68765;-73
2022/04/24 08:23:43;;;;;;;7.70;5.70;;;;;;;19.61;52.18;96886.88;110485;1245;59796;-70
2022/04/24 08:26:15;;;;;;;7.60;6.60;;;;;;;19.94;50.10;96884.81;110291;1245;59668;-71
2022/04/24 08:28:44;;;;;;;8.10;5.70;;;;;;;19.98;49.51;96881.63;110365;1244;71557;-72
2022/04/24 08:31:17;;;;;;;6.80;5.20;;;;;;;20.04;49.93;96884.41;110259;1247;69218;-73
2022/04/24 08:33:46;;;;;;;7.40;6.10;;;;;;;20.27;49.86;96884.86;110330;1246;69459;-74
2022/04/24 08:36:16;;;;;;;6.60;5.70;;;;;;;20.26;47.93;96884.95;110103;1247;60092;-73
2022/04/24 08:38:48;;;;;;;6.50;5.30;;;;;;;20.24;46.65;96881.73;110172;1247;59652;-72
2022/04/24 08:41:25;;;;;;;6.10;4.90;;;;;;;20.27;45.58;96878.46;110141;1246;70846;-72
2022/04/24 08:44:02;;;;;;;4.50;3.40;;;;;;;20.57;45.10;96878.09;110172;1247;69478;-73
2022/04/24 08:46:33;;;;;;;5.40;4.30;;;;;;;20.23;43.63;96875.13;110044;1247;69371;-71
2022/04/24 08:49:03;;;;;;;6.40;5.00;;;;;;;20.39;45.43;96879.67;110200;1246;59673;-69
2022/04/24 08:51:36;;;;;;;5.80;4.40;;;;;;;20.89;44.07;96881.80;110258;1247;59637;-72
2022/04/24 08:54:10;;;;;;;4.60;3.70;;;;;;;21.03;41.82;96875.36;110485;1245;71517;-74
2022/04/24 08:56:41;;;;;;;5.30;4.10;;;;;;;20.93;43.51;96874.30;110078;1248;68588;-73
2022/04/24 08:59:12;;;;;;;6.60;5.30;;;;;;;21.84;43.30;96874.95;109897;1248;70029;-73
2022/04/24 09:01:45;;;;;;;5.00;4.40;;;;;;;22.04;40.72;96863.81;110115;1247;59653;-73
2022/04/24 09:04:15;;;;;;;4.30;3.70;;;;;;;22.55;42.79;96865.83;109678;1247;667878;-69
2022/04/24 09:06:58;;;;;;;3.80;3.20;;;;;;;23.28;41.40;96865.65;110150;1247;70763;-73
2022/04/24 09:09:28;;;;;;;6.30;5.10;;;;;;;23.62;38.82;96857.98;110124;1247;69901;-70
2022/04/24 09:12:13;;;;;;;4.10;3.60;;;;;;;23.60;39.78;96853.73;110207;1247;68825;-67
2022/04/24 09:14:56;;;;;;;4.90;4.20;;;;;;;24.11;39.32;96851.04;110235;1247;59673;-71
2022/04/24 09:17:32;;;;;;;4.30;3.60;;;;;;;23.83;37.43;96850.89;110025;1248;59678;-73
2022/04/24 09:20:19;;;;;;;4.70;3.70;;;;;;;24.03;36.32;96851.92;110025;1247;71350;-72
2022/04/24 09:23:05;;;;;;;4.80;3.50;;;;;;;23.98;36.26;96852.02;109818;1249;70613;-73
2022/04/24 09:25:43;;;;;;;3.70;3.00;;;;;;;24.18;36.60;96844.89;110061;1247;69560;-73
2022/04/24 09:28:13;;;;;;;5.50;3.50;;;;;;;24.34;36.84;96844.67;110050;1247;59788;-71
2022/04/24 09:30:49;;;;;;;;;;;;;;;24.19;35.88;96842.82;110114;1247;60068;-72
2022/04/24 09:33:18;;;;;;;2.90;2.50;;;;;;;24.27;36.22;96837.05;110131;1247;69954;-70
2022/04/24 09:35:54;;;;;;;4.30;3.50;;;;;;;24.68;36.16;96828.36;110179;1247;69225;-72
2022/04/24 09:38:23;;;;;;;4.20;3.40;;;;;;;24.93;34.86;96833.95;110173;1246;68955;-74
2022/04/24 09:40:56;;;;;;;3.10;2.30;;;;;;;25.07;33.07;96835.39;110206;1247;59755;-73
2022/04/24 09:43:25;;;;;;;4.40;3.10;;;;;;;24.96;32.65;96837.11;109974;1248;59714;-73
2022/04/24 09:45:54;;;;;;;4.60;3.00;;;;;;;24.55;32.50;96837.30;110257;1246;71721;-73
2022/04/24 09:48:25;;;;;;;2.80;2.40;;;;;;;23.50;34.22;96835.11;110110;1247;69437;-72
2022/04/24 09:51:00;;;;;;;3.40;2.60;;;;;;;23.64;34.96;96831.79;110156;1247;70397;-71
2022/04/24 09:53:32;;;;;;;3.50;2.80;;;;;;;24.33;34.42;96831.56;110163;1247;59699;-72
2022/04/24 09:56:02;;;;;;;2.70;2.30;;;;;;;24.51;34.30;96827.71;110251;1247;59633;-71
2022/04/24 09:58:37;;;;;;;4.30;3.50;;;;;;;25.09;34.46;96828.80;110166;1247;71611;-74
2022/04/24 10:01:10;;;;;;;4.00;3.50;;;;;;;25.29;32.98;96820.91;110106;1247;69374;-72
2022/04/24 10:03:40;;;;;;;3.30;2.40;;;;;;;25.02;32.23;96810.74;110311;1246;69449;-71
2022/04/24 10:06:13;;;;;;;3.10;2.50;;;;;;;25.38;33.34;96805.28;110303;1245;59741;-75
2022/04/24 10:08:46;;;;;;;3.40;2.80;;;;;;;25.24;31.26;96803.00;110172;1246;59666;-73
2022/04/24 10:11:16;;;;;;;2.80;1.90;;;;;;;25.45;31.83;96798.91;109800;1247;71817;-72
2022/04/24 10:13:51;;;;;;;2.90;2.50;;;;;;;25.66;32.53;96796.63;110204;1247;69541;-74
2022/04/24 10:16:45;;;;;;;3.40;2.30;;;;;;;26.31;32.14;96793.17;109941;1247;68890;-74
2022/04/24 10:19:41;;;;;;;4.10;2.40;;;;;;;26.65;31.53;96791.70;110226;1247;59763;-75
2022/04/24 10:22:50;;;;;;;2.70;2.10;;;;;;;26.59;30.84;96787.67;110151;1247;59700;-73
2022/04/24 10:25:37;;;;;;;3.50;2.30;;;;;;;26.56;31.31;96785.84;110236;1246;71656;-72
2022/04/24 10:28:13;;;;;;;3.40;2.80;;;;;;;26.41;31.59;96787.98;109706;1248;70640;-73
2022/04/24 10:30:59;;;;;;;2.80;2.30;;;;;;;26.03;31.87;96783.34;109861;1248;69340;-72
2022/04/24 10:33:36;;;;;;;4.70;2.70;;;;;;;26.04;32.03;96782.76;109795;1247;59767;-75
2022/04/24 10:36:08;;;;;;;3.30;2.50;;;;;;;26.01;32.78;96781.52;110247;1247;59759;-73
2022/04/24 10:39:01;;;;;;;3.10;2.70;;;;;;;26.43;33.17;96782.77;110275;1247;70795;-74
2022/04/24 10:41:58;;;;;;;3.20;1.90;;;;;;;27.00;31.60;96775.22;110183;1247;67829;-73
2022/04/24 10:44:55;;;;;;;2.40;1.80;;;;;;;26.17;30.38;96779.68;110150;1247;68899;-73
2022/04/24 10:47:49;;;;;;;2.50;1.70;;;;;;;26.21;28.62;96783.94;110071;1247;59747;-74
2022/04/24 10:50:22;;;;;;;2.80;1.50;;;;;;;26.15;30.24;96780.02;110110;1247;59655;-72
2022/04/24 10:52:57;;;;;;;3.10;1.80;;;;;;;26.30;30.32;96778.09;109930;1248;71635;-72
2022/04/24 10:55:30;;;;;;;2.90;2.10;;;;;;;25.97;31.15;96776.77;110257;1246;69984;-76
2022/04/24 10:58:02;;;;;;;1.90;1.70;;;;;;;25.21;31.05;96777.71;109852;1249;68836;-75
2022/04/24 11:00:35;;;;;;;2.30;1.80;;;;;;;24.29;32.42;96770.44;110110;1247;59739;-74
2022/04/24 11:03:15;;;;;;;2.50;2.10;;;;;;;24.48;32.08;96772.86;110073;1247;59801;-76
2022/04/24 11:05:59;;;;;;;3.00;1.80;;;;;;;24.59;31.56;96773.54;109822;1247;70789;-74
2022/04/24 11:08:29;;;;;;;2.50;2.10;;;;;;;24.33;31.44;96769.99;109930;1247;69422;-70
2022/04/24 11:11:04;;;;;;;;;;;;;;;23.92;31.38;96767.48;110159;1245;69150;-73
2022/04/24 11:13:39;;;;;;;3.30;2.00;;;;;;;23.64;31.92;96765.27;110036;1247;59737;-77
2022/04/24 11:16:09;;;;;;;2.80;2.00;;;;;;;23.73;32.22;96769.58;110079;1247;59650;-75
2022/04/24 11:18:49;;;;;;;2.80;1.60;;;;;;;24.45;31.09;96767.45;110051;1246;71619;-74
2022/04/24 11:21:19;;;;;;;2.00;1.70;;;;;;;24.85;30.06;96762.58;110072;1247;69221;-74
2022/04/24 11:23:49;;;;;;;2.00;1.50;;;;;;;25.08;30.05;96758.80;110138;1247;68923;-73
2022/04/24 11:26:26;;;;;;;2.90;2.00;;;;;;;25.84;29.17;96751.98;110130;1246;59764;-74
2022/04/24 11:29:08;;;;;;;2.00;1.60;;;;;;;26.25;28.44;96750.52;109934;1247;59690;-75
2022/04/24 11:31:52;;;;;;;2.50;1.60;;;;;;;26.68;28.51;96745.02;110133;1247;70890;-72
2022/04/24 11:34:26;;;;;;;2.40;1.30;;;;;;;26.80;29.17;96743.98;110130;1247;69801;-71
2022/04/24 11:36:58;;;;;;;2.40;1.90;;;;;;;26.23;28.20;96738.64;109819;1247;69949;-74
2022/04/24 11:39:28;;;;;;;3.00;1.90;;;;;;;26.72;28.03;96743.55;110232;1247;59691;-75
2022/04/24 11:41:59;;;;;;;2.40;1.60;;;;;;;27.16;27.27;96736.71;110184;1247;59747;-72
2022/04/24 11:50:15;;;;;;;1.60;1.40;;;;;;;26.12;28.97;96732.27;110175;1246;68244;-72
2022/04/24 11:53:08;;;;;;;2.10;1.60;;;;;;;26.39;28.03;96730.95;109986;1247;59634;-72