Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:17;;;;;;;2.13;1.30;;;22.30;52.60;;;;;;5099374;28;20056;-68
2021/12/21 00:03:44;;;;;;;1.73;1.27;;;22.40;52.50;;;;;;5098609;28;20048;-69
2021/12/21 00:06:10;;;;;;;1.45;1.30;;;22.30;52.30;;;;;;5099185;28;20040;-69
2021/12/21 00:08:37;;;;;;;2.63;1.35;;;22.30;52.40;;;;;;5099046;28;20078;-69
2021/12/21 00:11:03;;;;;;;1.95;1.63;;;22.30;52.50;;;;;;5099018;28;20044;-69
2021/12/21 00:21:41;;;;;;;0.80;0.80;;;22.40;52.30;;;;;;5098970;28;20037;-69
2021/12/21 00:24:14;;;;;;;2.40;0.80;;;22.40;51.70;;;;;;5094800;28;20069;-69
2021/12/21 00:26:40;;;;;;;1.48;1.20;;;22.40;52.10;;;;;;5089768;28;20049;-68
2021/12/21 00:29:06;;;;;;;1.13;1.02;;;22.40;52.10;;;;;;5098708;28;20095;-68
2021/12/21 00:31:35;;;;;;;0.80;0.77;;;22.30;52.10;;;;;;5098471;28;20079;-68
2021/12/21 00:34:02;;;;;;;0.90;0.70;;;22.30;52.30;;;;;;5098717;28;20044;-68
2021/12/21 00:36:30;;;;;;;1.58;0.90;;;22.20;52.20;;;;;;5098602;28;20104;-70
2021/12/21 00:38:58;;;;;;;0.63;0.63;;;22.20;52.10;;;;;;5098406;28;20045;-69
2021/12/21 00:41:25;;;;;;;0.90;0.90;;;22.20;52.40;;;;;;5098592;28;20127;-69
2021/12/21 00:43:52;;;;;;;0.95;0.80;;;22.10;52.30;;;;;;5098338;28;20033;-69
2021/12/21 00:46:18;;;;;;;1.25;0.90;;;22.10;52.40;;;;;;5098548;28;20048;-69
2021/12/21 00:48:50;;;;;;;0.60;0.60;;;22.30;52.40;;;;;;5098259;28;20104;-69
2021/12/21 00:51:18;;;;;;;1.55;0.57;;;22.40;52.20;;;;;;5098260;28;20469;-69
2021/12/21 00:53:45;;;;;;;0.90;0.70;;;22.60;51.20;;;;;;5098270;28;20040;-68
2021/12/21 00:56:11;;;;;;;0.95;0.80;;;22.40;51.10;;;;;;5098214;28;20060;-68
2021/12/21 00:58:37;;;;;;;1.02;0.88;;;22.40;50.60;;;;;;5097935;28;20055;-69
2021/12/21 01:01:05;;;;;;;1.05;0.98;;;22.50;51.60;;;;;;5098096;28;20100;-69
2021/12/21 01:03:35;;;;;;;0.98;0.90;;;22.40;50.70;;;;;;5098094;28;20079;-69
2021/12/21 01:06:11;;;;;;;0.98;0.80;;;22.30;51.50;;;;;;5097952;28;20047;-69
2021/12/21 01:09:13;;;;;;;0.93;0.93;;;22.30;52.00;;;;;;5097992;28;20036;-69
2021/12/21 01:11:35;;;;;;;0.90;0.90;;;22.30;51.20;;;;;;5097483;28;20108;-68
2021/12/21 01:21:35;;;;;;;0.70;0.70;;;22.30;51.90;;;;;;5097773;28;20036;-68
2021/12/21 01:24:30;;;;;;;1.60;1.00;;;22.30;51.20;;;;;;5097660;28;20044;-69
2021/12/21 01:32:29;;;;;;;1.70;0.60;;;22.30;52.40;;;;;;5097450;28;20056;-69
2021/12/21 01:35:06;;;;;;;0.98;0.77;;;22.20;51.80;;;;;;5097457;28;20044;-68
2021/12/21 01:40:33;;;;;;;3.65;0.70;;;22.40;51.90;;;;;;5097299;28;20036;-69
2021/12/21 01:51:06;;;;;;;0.60;0.60;;;22.30;49.50;;;;;;5097166;28;20051;-68
2021/12/21 01:53:33;;;;;;;1.02;0.88;;;22.30;52.20;;;;;;5097105;28;20058;-68
2021/12/21 01:56:01;;;;;;;1.80;0.85;;;22.40;52.00;;;;;;5096861;28;20114;-69
2021/12/21 01:58:28;;;;;;;0.70;0.70;;;22.30;52.00;;;;;;5096964;28;20059;-69
2021/12/21 02:00:54;;;;;;;1.23;0.95;;;22.40;51.50;;;;;;5097061;28;20036;-69
2021/12/21 02:03:21;;;;;;;1.05;0.70;;;22.20;51.90;;;;;;5096953;28;20108;-69
2021/12/21 02:05:47;;;;;;;1.35;0.60;;;22.20;50.30;;;;;;5097110;28;20074;-69
2021/12/21 02:08:15;;;;;;;1.75;0.65;;;22.20;51.70;;;;;;5096613;28;20058;-69
2021/12/21 02:10:42;;;;;;;1.17;0.80;;;22.10;51.60;;;;;;5097038;28;20075;-68
2021/12/21 02:13:08;;;;;;;0.60;0.60;;;22.00;51.90;;;;;;5097096;28;20040;-70
2021/12/21 02:15:35;;;;;;;0.52;0.52;;;22.20;52.40;;;;;;5096481;28;20063;-68
2021/12/21 02:18:33;;;;;;;0.95;0.85;;;22.20;52.20;;;;;;5096680;28;20040;-69
2021/12/21 02:21:27;;;;;;;0.75;0.75;;;22.00;50.50;;;;;;5096795;28;20037;-70
2021/12/21 02:23:47;;;;;;;0.60;0.60;;;22.20;52.40;;;;;;5096544;28;20048;-68
2021/12/21 02:29:09;;;;;;;1.17;0.75;;;22.10;51.10;;;;;;5096689;28;20036;-68
2021/12/21 02:31:37;;;;;;;0.88;0.80;;;22.10;52.20;;;;;;5096699;28;20112;-69
2021/12/21 02:34:04;;;;;;;1.10;0.90;;;22.10;52.30;;;;;;5096706;28;20051;-68
2021/12/21 02:36:31;;;;;;;0.60;0.60;;;22.20;52.40;;;;;;5096529;28;20049;-68
2021/12/21 02:38:57;;;;;;;1.77;0.60;;;22.10;52.00;;;;;;5096479;28;20126;-69
2021/12/21 02:41:25;;;;;;;0.90;0.73;;;22.20;52.10;;;;;;5096567;28;20043;-69
2021/12/21 02:43:54;;;;;;;0.80;0.80;;;22.20;52.40;;;;;;5096416;28;20073;-70
2021/12/21 02:46:20;;;;;;;0.98;0.73;;;22.20;52.00;;;;;;5096608;28;20044;-69
2021/12/21 02:48:46;;;;;;;1.23;0.75;;;22.20;51.80;;;;;;5096426;28;20052;-70
2021/12/21 02:51:13;;;;;;;0.85;0.52;;;22.30;51.60;;;;;;5095833;28;20045;-68
2021/12/21 02:53:39;;;;;;;0.85;0.82;;;22.10;51.60;;;;;;5096488;28;20051;-69
2021/12/21 02:56:06;;;;;;;1.58;1.00;;;22.20;51.90;;;;;;5096455;28;20040;-69
2021/12/21 02:58:32;;;;;;;3.45;0.60;;;22.10;52.10;;;;;;5096130;28;20036;-69
2021/12/21 03:00:59;;;;;;;0.80;0.70;;;22.10;51.90;;;;;;5096549;28;20041;-69
2021/12/21 03:03:27;;;;;;;1.27;0.95;;;22.00;51.70;;;;;;5096417;28;20041;-69
2021/12/21 03:05:56;;;;;;;0.60;0.60;;;22.00;52.10;;;;;;5096302;28;20069;-68
2021/12/21 03:08:26;;;;;;;0.70;0.70;;;22.00;51.90;;;;;;5096297;28;20059;-69
2021/12/21 03:16:19;;;;;;;2.50;0.82;;;21.90;52.60;;;;;;5096239;28;20060;-69
2021/12/21 03:18:45;;;;;;;0.70;0.70;;;21.90;52.50;;;;;;5096091;28;20067;-68
2021/12/21 03:21:12;;;;;;;0.80;0.80;;;22.00;52.20;;;;;;5096223;28;20398;-69
2021/12/21 03:23:40;;;;;;;0.73;0.73;;;22.10;52.30;;;;;;5096241;28;20060;-69
2021/12/21 03:26:07;;;;;;;1.08;0.98;;;22.00;52.20;;;;;;5096207;28;20050;-69
2021/12/21 03:28:33;;;;;;;1.02;0.77;;;21.90;52.20;;;;;;5096088;28;20092;-69
2021/12/21 03:30:59;;;;;;;0.80;0.60;;;22.00;50.90;;;;;;5096050;28;20060;-69
2021/12/21 03:33:26;;;;;;;1.08;0.70;;;21.90;52.10;;;;;;5095944;28;20053;-69
2021/12/21 03:35:52;;;;;;;0.73;0.73;;;22.00;51.80;;;;;;5096138;28;20044;-69
2021/12/21 03:38:18;;;;;;;0.80;0.80;;;22.00;51.90;;;;;;5096393;28;20094;-69
2021/12/21 03:40:45;;;;;;;2.47;1.00;;;21.90;52.10;;;;;;5099663;28;20032;-68
2021/12/21 03:43:11;;;;;;;1.15;1.00;;;21.80;51.70;;;;;;5099251;28;20062;-70
2021/12/21 03:45:49;;;;;;;0.73;0.73;;;21.80;52.20;;;;;;5098949;28;20040;-69
2021/12/21 03:48:16;;;;;;;1.00;0.90;;;21.70;52.20;;;;;;5099416;28;20040;-68
2021/12/21 03:50:42;;;;;;;1.05;1.00;;;21.80;50.90;;;;;;5099534;28;20073;-69
2021/12/21 03:53:08;;;;;;;0.65;0.65;;;21.70;52.30;;;;;;5099643;28;20056;-68
2021/12/21 03:55:34;;;;;;;1.10;1.00;;;21.70;52.10;;;;;;5099216;28;20036;-69
2021/12/21 03:58:00;;;;;;;0.95;0.70;;;21.70;52.10;;;;;;5099382;28;20104;-70
2021/12/21 04:00:28;;;;;;;0.73;0.70;;;21.70;52.30;;;;;;5099088;28;20040;-68
2021/12/21 04:02:54;;;;;;;3.60;1.05;;;21.70;52.30;;;;;;5099249;28;20036;-69
2021/12/21 04:05:21;;;;;;;0.80;0.80;;;21.60;52.20;;;;;;5099279;28;20114;-67
2021/12/21 04:07:47;;;;;;;0.70;0.70;;;21.60;52.20;;;;;;5099163;28;20036;-70
2021/12/21 04:10:13;;;;;;;0.82;0.70;;;21.60;52.00;;;;;;5099062;28;20044;-69
2021/12/21 04:12:39;;;;;;;1.35;1.00;;;21.60;52.00;;;;;;5099223;28;20195;-69
2021/12/21 04:15:07;;;;;;;1.35;0.90;;;21.60;52.10;;;;;;5098863;28;20048;-68
2021/12/21 04:17:33;;;;;;;1.98;0.60;;;21.50;51.10;;;;;;5099032;28;20048;-68
2021/12/21 04:20:00;;;;;;;0.77;0.77;;;21.70;52.00;;;;;;5098946;28;20059;-70
2021/12/21 04:22:26;;;;;;;0.85;0.82;;;21.60;51.80;;;;;;5088829;28;20037;-69
2021/12/21 04:24:52;;;;;;;1.98;1.02;;;21.70;51.60;;;;;;5078742;28;20454;-69
2021/12/21 04:27:19;;;;;;;0.73;0.73;;;21.80;51.50;;;;;;5078836;28;20072;-68
2021/12/21 04:29:45;;;;;;;1.20;0.73;;;21.80;50.80;;;;;;5078460;28;20049;-68
2021/12/21 04:32:12;;;;;;;1.27;0.77;;;21.70;51.40;;;;;;5078610;28;20077;-69
2021/12/21 04:34:39;;;;;;;1.08;1.08;;;21.70;51.40;;;;;;5078588;28;20095;-69
2021/12/21 04:37:07;;;;;;;0.82;0.82;;;21.80;48.80;;;;;;5078480;28;20067;-69
2021/12/21 04:39:46;;;;;;;0.85;0.82;;;21.80;50.50;;;;;;5078414;28;20120;-68
2021/12/21 04:42:12;;;;;;;0.88;0.88;;;21.80;50.50;;;;;;5078548;28;20071;-69
2021/12/21 04:44:38;;;;;;;1.58;1.05;;;21.70;50.80;;;;;;5078331;28;20097;-68
2021/12/21 04:47:05;;;;;;;3.30;1.23;;;21.60;49.20;;;;;;5078256;28;20069;-67
2021/12/21 04:49:31;;;;;;;1.20;1.10;;;21.60;48.40;;;;;;5077880;28;20071;-69
2021/12/21 04:51:57;;;;;;;2.10;1.00;;;21.50;51.70;;;;;;5078378;28;20045;-69
2021/12/21 04:54:24;;;;;;;1.05;1.05;;;21.50;51.70;;;;;;5078225;28;20049;-67
2021/12/21 04:56:51;;;;;;;1.70;1.25;;;21.50;51.50;;;;;;5077803;28;20051;-68
2021/12/21 04:59:17;;;;;;;1.45;1.02;;;21.60;52.00;;;;;;5077993;28;20067;-69
2021/12/21 05:01:43;;;;;;;1.98;1.38;;;21.40;51.50;;;;;;5077700;28;20091;-69
2021/12/21 05:04:10;;;;;;;1.90;1.20;;;21.70;53.70;;;;;;5077134;28;20041;-68
2021/12/21 05:06:36;;;;;;;2.97;1.00;;;22.10;51.00;;;;;;5077360;28;20140;-68
2021/12/21 05:09:11;;;;;;;3.58;1.20;;;22.40;51.10;;;;;;5077233;28;20044;-68
2021/12/21 05:11:39;;;;;;;1.90;1.25;;;22.60;52.30;;;;;;5077176;28;20044;-69
2021/12/21 05:14:07;;;;;;;1.70;1.17;;;22.70;48.80;;;;;;5077064;28;20045;-70
2021/12/21 05:16:33;;;;;;;2.00;1.67;;;22.70;44.60;;;;;;5077053;28;20041;-69
2021/12/21 05:18:59;;;;;;;1.08;0.98;;;22.80;42.70;;;;;;5076130;28;20037;-69
2021/12/21 05:21:25;;;;;;;1.80;1.42;;;22.80;41.30;;;;;;5076948;28;20044;-69
2021/12/21 05:23:52;;;;;;;5.65;1.40;;;22.70;39.90;;;;;;5076699;28;20095;-69
2021/12/21 05:26:18;;;;;;;1.30;1.20;;;22.80;38.80;;;;;;5076665;28;20069;-69
2021/12/21 05:28:44;;;;;;;3.40;1.25;;;22.80;38.00;;;;;;5076928;28;20045;-69
2021/12/21 05:31:10;;;;;;;1.33;1.13;;;22.70;37.20;;;;;;5076667;28;20048;-69
2021/12/21 05:33:37;;;;;;;6.70;1.90;;;22.60;36.50;;;;;;5076317;28;20063;-70
2021/12/21 05:36:04;;;;;;;3.72;1.67;;;22.80;35.90;;;;;;5076774;28;20048;-69
2021/12/21 05:38:33;;;;;;;1.30;1.20;;;22.80;34.90;;;;;;5076662;28;20090;-70
2021/12/21 05:41:02;;;;;;;1.15;1.00;;;22.70;39.50;;;;;;5076582;28;20076;-70
2021/12/21 05:43:29;;;;;;;1.17;1.08;;;22.70;37.30;;;;;;5076618;28;20033;-70
2021/12/21 05:45:55;;;;;;;1.40;1.27;;;22.60;37.00;;;;;;5081110;28;20067;-69
2021/12/21 05:48:22;;;;;;;1.52;1.08;;;22.60;36.70;;;;;;5096562;28;20048;-70
2021/12/21 05:50:47;;;;;;;1.80;1.25;;;22.60;36.00;;;;;;5095748;28;20040;-71
2021/12/21 05:53:14;;;;;;;2.35;1.27;;;22.60;36.00;;;;;;5096084;28;20044;-70
2021/12/21 05:55:40;;;;;;;3.03;1.42;;;22.50;35.50;;;;;;5096193;28;20064;-69
2021/12/21 05:58:06;;;;;;;3.65;1.30;;;22.50;37.10;;;;;;5096192;28;20096;-69
2021/12/21 06:00:35;;;;;;;2.03;1.45;;;22.50;37.10;;;;;;5096259;28;20033;-69
2021/12/21 06:03:01;;;;;;;3.53;1.60;;;22.40;37.80;;;;;;5096073;28;20067;-69
2021/12/21 06:05:29;;;;;;;2.15;1.60;;;22.40;36.90;;;;;;5096141;28;20048;-70
2021/12/21 06:07:55;;;;;;;2.10;1.30;;;22.40;39.30;;;;;;5096335;28;20041;-70
2021/12/21 06:10:34;;;;;;;2.30;1.70;;;22.20;40.00;;;;;;5096343;28;20048;-70
2021/12/21 06:26:34;;;;;;;2.67;2.47;;;22.20;51.20;;;;;;5075759;28;20048;-68
2021/12/21 06:29:00;;;;;;;2.53;1.92;;;22.30;39.60;;;;;;5089288;28;20053;-70
2021/12/21 06:31:26;;;;;;;1.77;1.67;;;22.30;37.50;;;;;;5095262;28;20137;-69
2021/12/21 06:33:53;;;;;;;2.47;1.75;;;22.20;35.80;;;;;;5095118;28;20047;-69
2021/12/21 06:36:19;;;;;;;2.20;1.30;;;22.20;36.70;;;;;;5095431;28;20127;-70
2021/12/21 06:38:45;;;;;;;4.18;1.70;;;22.20;36.90;;;;;;5095461;28;20064;-69
2021/12/21 06:41:11;;;;;;;5.50;2.40;;;22.20;35.20;;;;;;5095560;28;20044;-71
2021/12/21 06:43:38;;;;;;;4.45;2.00;;;22.30;46.90;;;;;;5095212;28;20043;-70
2021/12/21 06:46:13;;;;;;;4.13;2.10;;;22.30;50.50;;;;;;5095179;28;20072;-69
2021/12/21 06:51:35;;;;;;;2.80;2.00;;;22.20;53.70;;;;;;5094351;28;20040;-71
2021/12/21 06:54:02;;;;;;;4.35;2.50;;;22.10;51.70;;;;;;5091093;28;20044;-70
2021/12/21 06:56:29;;;;;;;4.30;2.45;;;22.10;52.60;;;;;;5094999;28;20040;-68
2021/12/21 06:58:55;;;;;;;6.05;2.65;;;22.00;53.50;;;;;;5095267;28;20044;-69
2021/12/21 07:01:25;;;;;;;3.17;2.88;;;22.00;53.10;;;;;;5095086;28;20044;-68
2021/12/21 07:07:53;;;;;;;3.50;2.22;;;21.80;53.20;;;;;;5093049;28;20070;-71
2021/12/21 07:10:24;;;;;;;3.47;2.53;;;21.70;53.70;;;;;;5094594;28;20062;-70
2021/12/21 07:18:24;;;;;;;6.18;2.45;;;21.50;55.00;;;;;;5097564;28;20048;-71
2021/12/21 07:20:51;;;;;;;2.65;1.95;;;21.40;53.80;;;;;;5095862;28;20079;-70
2021/12/21 07:23:18;;;;;;;6.93;2.72;;;21.40;56.10;;;;;;5098293;28;20040;-70
2021/12/21 07:25:44;;;;;;;2.70;2.15;;;21.60;56.30;;;;;;5098322;28;20072;-68
2021/12/21 07:28:10;;;;;;;3.33;2.20;;;21.50;56.20;;;;;;5098180;28;20121;-70
2021/12/21 07:30:36;;;;;;;7.78;3.08;;;21.60;56.80;;;;;;5097896;28;20032;-69
2021/12/21 07:33:02;;;;;;;3.38;2.00;;;21.70;56.90;;;;;;5098227;28;20052;-69
2021/12/21 07:35:28;;;;;;;5.80;2.88;;;21.80;56.80;;;;;;5097947;28;20067;-69
2021/12/21 07:37:54;;;;;;;8.63;2.05;;;21.70;57.10;;;;;;5097808;28;20037;-68
2021/12/21 07:40:21;;;;;;;3.58;1.90;;;21.70;57.50;;;;;;5098230;28;20041;-69
2021/12/21 07:42:50;;;;;;;2.22;1.95;;;21.90;57.50;;;;;;5098239;28;20032;-70
2021/12/21 07:45:16;;;;;;;0.55;0.55;;;21.90;52.20;;;;;;5097787;28;20043;-70
2021/12/21 07:47:43;;;;;;;2.55;2.00;;;22.10;39.80;;;;;;5097647;28;20073;-69
2021/12/21 07:50:10;;;;;;;1.35;1.25;;;22.00;38.60;;;;;;5097820;28;20106;-68
2021/12/21 07:52:36;;;;;;;6.90;2.60;;;22.10;35.10;;;;;;5097804;28;20062;-69
2021/12/21 07:55:04;;;;;;;1.33;1.05;;;22.00;35.40;;;;;;5097548;28;20040;-68
2021/12/21 07:57:31;;;;;;;2.97;1.30;;;22.00;36.30;;;;;;5097286;28;20052;-68
2021/12/21 07:59:58;;;;;;;4.57;3.05;;;22.00;33.20;;;;;;5097854;28;20040;-67
2021/12/21 08:02:26;;;;;;;4.65;2.10;;;22.10;34.90;;;;;;5098372;28;20044;-68
2021/12/21 08:04:53;;;;;;;1.23;1.15;;;22.00;33.50;;;;;;5097945;28;20066;-68
2021/12/21 08:07:24;;;;;;;1.85;1.50;;;22.00;33.40;;;;;;5097913;28;20094;-68
2021/12/21 08:09:53;;;;;;;2.47;1.50;;;22.00;33.60;;;;;;5098062;28;20048;-68
2021/12/21 08:12:21;;;;;;;0.57;0.57;;;22.00;40.00;;;;;;5097857;28;20068;-71
2021/12/21 08:14:50;;;;;;;3.33;1.88;;;22.20;47.00;;;;;;5097292;28;20070;-72
2021/12/21 08:17:17;;;;;;;3.75;2.33;;;22.20;47.40;;;;;;5097540;28;20054;-71
2021/12/21 08:19:47;;;;;;;3.42;1.88;;;22.20;48.20;;;;;;5096668;28;20053;-73
2021/12/21 08:22:13;;;;;;;5.05;2.35;;;22.40;47.50;;;;;;5097975;28;20032;-73
2021/12/21 08:24:41;;;;;;;3.53;2.50;;;22.40;42.80;;;;;;5097702;28;20062;-70
2021/12/21 08:27:07;;;;;;;2.83;1.63;;;22.40;42.80;;;;;;5097825;28;20044;-71
2021/12/21 08:29:33;;;;;;;3.05;1.63;;;22.40;39.30;;;;;;5098023;28;20048;-68
2021/12/21 08:31:59;;;;;;;2.08;1.73;;;22.50;36.60;;;;;;5097665;28;20092;-69
2021/12/21 08:34:27;;;;;;;2.92;2.22;;;22.40;37.50;;;;;;5097058;28;20054;-66
2021/12/21 08:36:54;;;;;;;2.00;1.55;;;22.30;36.80;;;;;;5096999;28;20036;-66
2021/12/21 08:39:23;;;;;;;3.13;1.85;;;22.30;37.70;;;;;;5097238;28;20099;-67
2021/12/21 08:41:55;;;;;;;3.20;2.00;;;22.30;38.20;;;;;;5096400;28;20067;-69
2021/12/21 08:44:25;;;;;;;3.78;2.10;;;22.30;39.40;;;;;;5096376;28;20046;-67
2021/12/21 08:46:52;;;;;;;2.47;1.90;;;22.20;39.80;;;;;;5097208;28;20060;-67
2021/12/21 08:49:19;;;;;;;2.22;1.70;;;22.30;41.10;;;;;;5097017;28;20112;-66
2021/12/21 08:51:45;;;;;;;4.25;2.33;;;22.20;41.90;;;;;;5097183;28;20078;-68
2021/12/21 08:54:13;;;;;;;3.92;2.88;;;22.20;42.20;;;;;;5096955;28;20070;-67
2021/12/21 08:56:44;;;;;;;3.85;2.10;;;22.10;42.30;;;;;;5097218;28;20045;-68
2021/12/21 08:59:12;;;;;;;4.00;1.75;;;22.10;43.80;;;;;;5093876;28;20036;-67
2021/12/21 09:01:38;;;;;;;3.22;2.15;;;22.10;43.00;;;;;;5096459;28;20109;-69
2021/12/21 09:04:08;;;;;;;3.25;2.13;;;22.00;43.70;;;;;;5096613;28;20040;-69
2021/12/21 09:06:38;;;;;;;3.60;2.38;;;22.00;44.40;;;;;;5095574;28;20036;-67
2021/12/21 09:09:04;;;;;;;2.40;1.40;;;22.00;45.90;;;;;;5096132;28;20051;-68
2021/12/21 09:11:35;;;;;;;2.78;2.10;;;22.00;46.40;;;;;;5096582;28;20048;-68
2021/12/21 09:14:08;;;;;;;3.15;2.10;;;22.00;46.00;;;;;;5096400;28;20044;-67
2021/12/21 09:16:34;;;;;;;;;;;22.10;38.30;;;;;;5096585;28;20048;-68
2021/12/21 09:19:02;;;;;;;2.85;2.38;;;22.10;33.40;;;;;;5096992;28;19919;-67
2021/12/21 09:21:30;;;;;;;2.30;1.27;;;22.20;32.20;;;;;;5096686;28;20032;-69
2021/12/21 09:24:09;;;;;;;4.80;1.85;;;22.30;30.30;;;;;;5094122;28;20072;-71
2021/12/21 09:26:47;;;;;;;2.00;1.75;;;22.10;29.80;;;;;;5093642;28;20122;-69
2021/12/21 09:29:25;;;;;;;1.92;1.27;;;22.20;29.80;;;;;;5096491;28;20032;-68
2021/12/21 09:31:58;;;;;;;2.30;1.38;;;22.30;28.90;;;;;;5095988;28;20090;-67
2021/12/21 09:34:24;;;;;;;3.80;2.40;;;22.20;28.20;;;;;;5096843;28;20051;-68
2021/12/21 09:36:52;;;;;;;11.77;5.55;;;22.20;28.20;;;;;;5095955;28;20048;-68
2021/12/21 09:39:18;;;;;;;4.45;2.10;;;22.20;28.90;;;;;;5096636;28;20040;-70
2021/12/21 09:41:45;;;;;;;2.90;1.48;;;22.30;28.20;;;;;;5096561;28;20122;-70
2021/12/21 09:44:12;;;;;;;3.13;1.58;;;22.20;30.00;;;;;;5095949;28;20033;-70
2021/12/21 09:46:39;;;;;;;3.47;1.58;;;22.20;39.30;;;;;;5095776;28;20055;-69
2021/12/21 09:49:06;;;;;;;2.20;1.45;;;22.30;31.10;;;;;;5095536;28;20033;-67
2021/12/21 09:51:32;;;;;;;5.50;2.85;;;22.20;30.10;;;;;;5095813;28;20048;-69
2021/12/21 09:53:59;;;;;;;6.18;3.45;;;22.30;29.20;;;;;;5095905;28;20047;-69
2021/12/21 09:56:25;;;;;;;5.93;4.20;;;22.30;28.30;;;;;;5096119;28;20052;-68
2021/12/21 09:58:52;;;;;;;4.03;2.38;;;22.30;33.70;;;;;;5096039;28;20064;-66
2021/12/21 10:01:21;;;;;;;7.43;2.13;;;22.30;30.30;;;;;;5096081;28;20498;-68
2021/12/21 10:03:48;;;;;;;3.45;1.52;;;22.30;30.00;;;;;;5096016;28;20047;-69
2021/12/21 10:06:15;;;;;;;4.80;2.05;;;22.20;29.50;;;;;;5095772;28;20052;-69
2021/12/21 10:08:42;;;;;;;3.53;2.20;;;22.30;27.60;;;;;;5095949;28;20041;-68
2021/12/21 10:11:18;;;;;;;2.08;1.65;;;22.10;28.70;;;;;;5095877;28;20052;-69
2021/12/21 10:13:46;;;;;;;2.80;1.83;;;22.20;28.00;;;;;;5093161;28;20068;-69
2021/12/21 10:16:12;;;;;;;4.20;1.17;;;22.30;35.10;;;;;;5095338;28;20048;-68
2021/12/21 10:18:41;;;;;;;3.30;1.67;;;22.40;32.90;;;;;;5094828;28;20064;-67
2021/12/21 10:21:14;;;;;;;1.33;1.15;;;22.60;35.80;;;;;;5095857;28;20037;-68
2021/12/21 10:23:46;;;;;;;2.55;1.77;;;22.60;35.50;;;;;;5092387;28;20079;-68
2021/12/21 10:26:19;;;;;;;1.30;1.20;;;22.70;32.70;;;;;;5095601;28;20055;-68
2021/12/21 10:28:47;;;;;;;;;;;22.80;30.70;;;;;;5094273;28;20041;-68
2021/12/21 10:31:14;;;;;;;6.07;1.45;;;22.60;28.10;;;;;;5095605;28;19971;-67
2021/12/21 10:33:45;;;;;;;4.43;1.90;;;22.60;34.70;;;;;;5092869;28;20048;-68
2021/12/21 10:36:12;;;;;;;3.47;2.20;;;22.70;32.40;;;;;;5095657;28;20051;-67
2021/12/21 10:38:43;;;;;;;2.85;1.83;;;22.60;30.00;;;;;;5095765;28;20048;-66
2021/12/21 10:41:39;;;;;;;3.05;1.67;;;22.70;32.70;;;;;;5094945;28;20044;-68
2021/12/21 10:44:12;;;;;;;2.22;1.73;;;22.70;31.30;;;;;;5092642;28;20067;-67
2021/12/21 10:46:44;;;;;;;4.18;2.47;;;22.70;30.70;;;;;;5095817;28;20040;-68
2021/12/21 10:49:15;;;;;;;3.22;2.38;;;22.80;29.30;;;;;;5099439;28;20044;-69
2021/12/21 10:51:51;;;;;;;5.35;2.67;;;22.70;29.60;;;;;;5100163;28;20047;-68
2021/12/21 10:54:39;;;;;;;3.30;1.70;;;22.70;31.20;;;;;;5099655;28;20036;-71
2021/12/21 10:57:10;;;;;;;1.13;1.00;;;22.80;33.00;;;;;;5099115;28;20052;-68
2021/12/21 10:59:39;;;;;;;3.92;2.85;;;22.90;32.30;;;;;;5100021;28;20048;-67
2021/12/21 11:02:05;;;;;;;2.50;2.30;;;22.80;32.50;;;;;;5099625;28;20048;-68
2021/12/21 11:04:37;;;;;;;3.20;2.08;;;22.90;28.80;;;;;;5099676;28;20048;-68
2021/12/21 11:07:30;;;;;;;2.72;2.17;;;22.70;28.20;;;;;;5098917;28;20096;-68
2021/12/21 11:10:01;;;;;;;3.45;2.03;;;22.70;31.70;;;;;;5098857;28;20040;-67
2021/12/21 11:12:29;;;;;;;2.53;2.10;;;22.60;30.60;;;;;;5094342;28;20045;-68
2021/12/21 11:14:57;;;;;;;4.47;2.45;;;22.80;41.00;;;;;;5098698;28;20051;-67
2021/12/21 11:17:24;;;;;;;2.28;2.08;;;22.90;47.80;;;;;;5084806;28;20025;-70
2021/12/21 11:19:51;;;;;;;1.90;1.80;;;22.80;45.40;;;;;;5080221;28;20040;-69
2021/12/21 11:22:23;;;;;;;2.22;2.03;;;22.80;47.60;;;;;;5078781;28;20064;-70
2021/12/21 11:24:52;;;;;;;5.03;2.83;;;22.80;45.70;;;;;;5107931;28;20056;-70
2021/12/21 11:27:20;;;;;;;5.95;2.03;;;22.60;45.70;;;;;;5098671;28;20059;-68
2021/12/21 11:29:47;;;;;;;2.53;1.77;;;22.50;49.80;;;;;;5095156;28;20417;-70
2021/12/21 11:32:14;;;;;;;3.35;2.40;;;22.30;50.40;;;;;;5097595;28;20049;-69
2021/12/21 11:35:08;;;;;;;2.38;1.90;;;22.30;50.20;;;;;;5098329;28;20056;-70
2021/12/21 11:37:31;;;;;;;3.20;2.05;;;22.40;50.70;;;;;;5096191;28;20051;-68
2021/12/21 11:39:57;;;;;;;5.15;2.00;;;22.40;49.60;;;;;;5098373;28;20036;-69
2021/12/21 11:42:53;;;;;;;2.65;2.28;;;22.60;51.10;;;;;;5098122;28;20047;-70
2021/12/21 11:45:28;;;;;;;4.03;2.17;;;22.40;50.70;;;;;;5097393;28;20051;-70
2021/12/21 11:48:13;;;;;;;4.15;2.40;;;22.50;50.80;;;;;;5096683;28;20040;-70
2021/12/21 11:50:48;;;;;;;1.90;1.73;;;22.30;50.00;;;;;;5096317;28;20043;-68
2021/12/21 11:53:17;;;;;;;3.30;2.28;;;22.30;50.00;;;;;;5098480;28;20044;-69
2021/12/21 11:55:47;;;;;;;2.47;1.65;;;22.30;48.10;;;;;;5097276;28;20037;-69
2021/12/21 11:58:23;;;;;;;2.67;1.60;;;22.10;48.20;;;;;;5089685;28;20040;-70
2021/12/21 12:00:59;;;;;;;2.38;1.08;;;22.00;50.50;;;;;;5098021;28;20104;-67
2021/12/21 12:03:32;;;;;;;1.63;1.38;;;21.90;51.80;;;;;;5098040;28;20049;-70
2021/12/21 12:05:59;;;;;;;2.35;1.83;;;21.90;51.90;;;;;;5098639;28;20048;-68
2021/12/21 12:08:43;;;;;;;2.17;1.55;;;22.00;54.00;;;;;;5098473;28;20070;-69
2021/12/21 12:11:24;;;;;;;4.30;1.63;;;22.00;54.40;;;;;;5098617;28;20045;-69
2021/12/21 12:14:07;;;;;;;1.75;1.23;;;21.90;52.40;;;;;;5098472;28;20100;-69
2021/12/21 12:16:48;;;;;;;1.40;1.05;;;21.90;53.90;;;;;;5098247;28;20044;-69
2021/12/21 12:19:17;;;;;;;2.33;1.65;;;22.10;53.70;;;;;;5098467;28;20082;-69
2021/12/21 12:21:54;;;;;;;3.38;1.98;;;22.30;52.80;;;;;;5098326;28;20048;-68
2021/12/21 12:24:21;;;;;;;2.85;2.55;;;22.40;49.90;;;;;;5097873;28;20055;-69
2021/12/21 12:26:57;;;;;;;3.13;2.20;;;22.50;50.50;;;;;;5097290;28;20048;-70
2021/12/21 12:29:25;;;;;;;3.72;2.15;;;22.40;50.40;;;;;;5096313;28;20048;-69
2021/12/21 12:32:04;;;;;;;2.72;2.25;;;22.30;49.80;;;;;;5097496;28;20100;-70
2021/12/21 12:34:34;;;;;;;3.80;2.60;;;22.30;49.40;;;;;;5097897;28;20059;-70
2021/12/21 12:37:17;;;;;;;3.55;2.20;;;22.30;50.80;;;;;;5096620;28;20074;-70
2021/12/21 12:39:47;;;;;;;9.27;2.20;;;22.20;51.00;;;;;;5097517;28;20036;-70
2021/12/21 12:42:24;;;;;;;3.92;2.88;;;22.10;50.90;;;;;;5096913;28;20035;-70
2021/12/21 12:45:14;;;;;;;3.08;1.70;;;22.00;48.20;;;;;;5097820;28;20041;-69
2021/12/21 12:48:05;;;;;;;6.90;3.25;;;21.90;51.20;;;;;;5097028;28;20041;-69
2021/12/21 12:50:37;;;;;;;4.88;2.80;;;21.90;49.20;;;;;;5095976;28;20109;-67
2021/12/21 12:53:09;;;;;;;2.80;2.28;;;21.90;51.00;;;;;;5097026;28;20033;-69
2021/12/21 12:55:58;;;;;;;9.50;2.97;;;21.90;49.80;;;;;;5097313;28;20039;-67
2021/12/21 12:58:27;;;;;;;4.82;2.33;;;22.00;51.10;;;;;;5096982;28;20044;-69
2021/12/21 13:01:03;;;;;;;2.80;2.13;;;22.00;49.40;;;;;;5097422;28;20066;-69
2021/12/21 13:03:42;;;;;;;5.05;2.80;;;22.00;51.50;;;;;;5095368;28;20045;-70
2021/12/21 13:06:11;;;;;;;1.65;1.30;;;22.10;51.20;;;;;;5097167;28;20040;-69
2021/12/21 13:08:38;;;;;;;3.50;2.08;;;22.10;50.90;;;;;;5096347;28;20066;-70
2021/12/21 13:11:05;;;;;;;1.80;1.48;;;22.20;51.10;;;;;;5095934;28;20045;-70
2021/12/21 13:13:41;;;;;;;3.45;2.70;;;22.10;50.80;;;;;;5096857;28;20051;-69
2021/12/21 13:16:13;;;;;;;3.95;2.25;;;22.10;49.60;;;;;;5096304;28;20063;-69
2021/12/21 13:18:45;;;;;;;3.22;1.95;;;21.90;51.70;;;;;;5096773;28;20087;-68
2021/12/21 13:21:33;;;;;;;2.13;1.67;;;22.00;52.50;;;;;;5096585;28;20039;-69
2021/12/21 13:24:08;;;;;;;3.05;1.90;;;22.00;52.30;;;;;;5095503;28;20033;-68
2021/12/21 13:26:40;;;;;;;1.60;0.75;;;22.20;47.70;;;;;;5096484;28;20051;-68
2021/12/21 13:29:10;;;;;;;1.40;1.10;;;22.20;49.70;;;;;;5095848;28;20039;-69
2021/12/21 13:31:37;;;;;;;1.42;1.23;;;22.20;50.40;;;;;;5096556;28;20104;-69
2021/12/21 13:34:05;;;;;;;2.95;1.77;;;22.20;48.00;;;;;;5097002;28;20131;-69
2021/12/21 13:36:58;;;;;;;1.88;1.30;;;22.20;50.70;;;;;;5096417;28;20028;-68
2021/12/21 13:39:29;;;;;;;1.33;1.13;;;22.20;48.90;;;;;;5096578;28;20039;-68
2021/12/21 13:42:04;;;;;;;2.58;1.30;;;22.30;49.30;;;;;;5096773;28;20048;-68
2021/12/21 13:44:31;;;;;;;2.90;1.58;;;22.40;50.80;;;;;;5096464;28;20077;-69
2021/12/21 13:47:06;;;;;;;4.80;1.75;;;22.40;50.90;;;;;;5095356;28;20045;-70
2021/12/21 13:49:32;;;;;;;3.55;1.80;;;22.30;50.70;;;;;;5096462;28;20049;-68
2021/12/21 13:52:00;;;;;;;1.35;0.55;;;22.40;48.90;;;;;;5096176;28;20103;-68
2021/12/21 13:54:27;;;;;;;1.23;0.75;;;22.40;50.80;;;;;;5096327;28;20108;-68
2021/12/21 13:56:54;;;;;;;2.72;1.63;;;22.60;50.80;;;;;;5096108;28;20058;-70
2021/12/21 13:59:46;;;;;;;3.10;2.20;;;22.50;50.20;;;;;;5095049;28;20471;-68
2021/12/21 14:02:31;;;;;;;1.50;1.27;;;22.60;50.80;;;;;;5094895;28;20032;-70
2021/12/21 14:05:03;;;;;;;2.35;1.33;;;22.60;50.10;;;;;;5094867;28;20041;-69
2021/12/21 14:07:55;;;;;;;0.75;0.75;;;22.60;50.50;;;;;;5096007;28;20052;-69