Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 07:36:31;;;;;;;16.45;2.45;;;10.10;99.90;;;;;;5086177;23;20211;-93
2023/03/10 13:07:42;;;;;;;;;;;;;;;;;;;;;
2023/03/10 13:11:16;;;;;;;49.42;27.02;;;9.00;99.90;;;;;;5099735;23;20203;-94
2023/03/10 13:14:43;;;;;;;31.27;20.60;;;8.90;99.90;;;;;;4998274;23;20169;-93
2023/03/10 13:17:49;;;;;;;12.68;8.75;;;8.60;99.90;;;;;;4951316;24;20251;-94
2023/03/10 13:20:26;;;;;;;10.55;6.80;;;8.70;99.90;;;;;;4952865;23;20196;-93
2023/03/10 13:23:16;;;;;;;;;;;;;;;;;;;;;
2023/03/10 13:29:43;;;;;;;4.75;2.63;;;8.80;99.90;;;;;;5069507;23;20153;-94
2023/03/10 13:36:31;;;;;;;6.80;4.13;;;8.70;99.90;;;;;;4950089;24;20172;-93
2023/03/10 13:38:41;;;;;;;5.55;1.90;;;8.70;99.90;;;;;;4909502;23;20218;-93
2023/03/10 13:40:48;;;;;;;3.10;1.10;;;8.50;99.90;;;;;;4974638;23;20179;-96
2023/03/10 13:42:49;;;;;;;3.90;1.20;;;7.80;99.90;;;;;;4996268;23;20228;-95
2023/03/10 13:44:52;;;;;;;4.37;0.80;;;7.40;99.90;;;;;;5095154;23;20161;-92
2023/03/10 13:46:59;;;;;;;1.33;0.70;;;6.90;99.90;;;;;;5046355;23;20158;-94
2023/03/10 13:49:24;;;;;;;4.83;0.80;;;6.40;99.90;;;;;;5055454;23;20185;-96
2023/03/10 13:51:28;;;;;;;1.23;0.80;;;6.10;99.90;;;;;;5075885;23;20532;-94
2023/03/10 13:53:38;;;;;;;1.53;0.60;;;5.90;99.90;;;;;;5079557;23;20186;-96
2023/03/10 13:55:39;;;;;;;3.10;0.67;;;5.80;99.90;;;;;;5053395;23;20165;-96
2023/03/10 13:58:22;;;;;;;1.17;0.80;;;5.50;99.90;;;;;;5096965;23;20223;-92
2023/03/10 14:00:34;;;;;;;0.87;0.60;;;5.30;99.90;;;;;;5050700;23;20158;-96
2023/03/10 14:02:41;;;;;;;1.13;0.80;;;5.20;99.90;;;;;;5050793;23;20218;-92
2023/03/10 14:05:31;;;;;;;2.00;0.87;;;5.00;99.90;;;;;;5072442;23;20184;-94
2023/03/10 14:07:39;;;;;;;9.93;4.07;;;4.80;99.90;;;;;;5046508;23;20159;-92
2023/03/10 14:09:40;;;;;;;2.60;1.10;;;4.80;99.90;;;;;;5046971;23;20186;-95
2023/03/10 14:11:51;;;;;;;31.23;9.03;;;4.80;99.90;;;;;;5046487;23;20228;-95
2023/03/10 14:14:01;;;;;;;43.00;14.00;;;4.80;99.90;;;;;;5071638;23;20201;-95
2023/03/10 14:16:08;;;;;;;35.87;11.47;;;4.90;99.90;;;;;;5046866;23;20157;-94
2023/03/10 14:18:09;;;;;;;10.90;3.60;;;4.90;99.90;;;;;;5048033;23;20169;-96
2023/03/10 14:20:24;;;;;;;16.20;5.17;;;4.90;99.90;;;;;;5071586;23;20154;-95
2023/03/10 14:22:42;;;;;;;4.10;2.23;;;4.80;99.90;;;;;;5047428;23;20213;-95
2023/03/10 14:24:43;;;;;;;10.50;4.30;;;4.70;99.90;;;;;;5072189;23;20153;-96
2023/03/10 14:26:59;;;;;;;3.23;0.80;;;4.70;99.90;;;;;;5073301;23;20149;-94
2023/03/10 14:29:18;;;;;;;3.63;0.73;;;4.60;99.90;;;;;;5047557;23;20154;-94
2023/03/10 14:31:29;;;;;;;1.83;1.00;;;4.60;99.90;;;;;;5073050;23;20688;-95
2023/03/10 14:33:36;;;;;;;2.23;1.00;;;4.40;99.90;;;;;;5046746;23;20165;-96
2023/03/10 14:35:45;;;;;;;4.30;0.80;;;4.40;99.90;;;;;;5049570;23;20164;-95
2023/03/10 14:38:22;;;;;;;1.73;0.57;;;4.30;99.90;;;;;;5071281;23;20154;-94
2023/03/10 14:40:32;;;;;;;1.03;0.40;;;4.20;99.90;;;;;;5071898;23;20188;-93
2023/03/10 14:42:36;;;;;;;5.37;1.53;;;4.30;99.90;;;;;;5048378;23;20237;-95
2023/03/10 14:44:38;;;;;;;3.67;1.53;;;4.40;99.90;;;;;;5047836;23;20157;-94
2023/03/10 14:46:59;;;;;;;2.30;1.30;;;4.60;99.90;;;;;;5050055;23;20160;-94
2023/03/10 14:49:56;;;;;;;;;;;;;;;;;;;;;
2023/03/10 14:53:09;;;;;;;6.00;1.83;;;4.70;99.90;;;;;;5081514;23;20195;-96
2023/03/10 14:55:47;;;;;;;7.97;2.03;;;4.80;99.90;;;;;;5023164;23;20190;-96
2023/03/10 14:58:48;;;;;;;5.97;2.33;;;4.70;99.90;;;;;;5048779;23;20218;-96
2023/03/10 15:00:52;;;;;;;5.30;2.10;;;4.50;99.90;;;;;;4929792;23;20157;-96
2023/03/10 15:02:54;;;;;;;3.17;1.50;;;4.20;99.90;;;;;;5001587;23;20156;-95
2023/03/10 15:05:30;;;;;;;6.07;2.33;;;4.20;99.90;;;;;;5005404;23;20249;-96
2023/03/10 15:07:49;;;;;;;;;;;;;;;;;;;;;
2023/03/10 15:10:57;;;;;;;4.60;2.33;;;4.30;99.90;;;;;;4928405;24;20191;-96
2023/03/10 15:12:58;;;;;;;5.80;2.27;;;4.40;99.90;;;;;;4941888;23;20167;-91
2023/03/10 15:15:00;;;;;;;4.20;1.63;;;4.60;99.90;;;;;;4974343;23;20243;-92
2023/03/10 15:17:21;;;;;;;10.33;2.83;;;4.60;99.90;;;;;;4950297;24;20244;-92
2023/03/10 15:20:21;;;;;;;11.63;2.37;;;4.40;99.90;;;;;;4979607;23;20164;-96
2023/03/10 15:22:38;;;;;;;7.87;2.90;;;4.40;99.90;;;;;;4977050;23;20581;-95
2023/03/10 15:25:26;;;;;;;9.37;3.00;;;4.40;99.90;;;;;;4974700;23;20252;-93
2023/03/10 15:28:18;;;;;;;6.90;2.80;;;4.50;99.90;;;;;;4978320;23;20199;-95
2023/03/10 15:31:03;;;;;;;8.73;3.30;;;4.60;99.90;;;;;;4975546;23;20192;-96
2023/03/10 15:33:09;;;;;;;7.50;2.43;;;4.80;99.90;;;;;;4926330;23;20636;-93
2023/03/10 15:35:14;;;;;;;7.77;2.60;;;4.60;99.90;;;;;;5046200;23;20166;-92
2023/03/10 15:37:24;;;;;;;6.20;2.23;;;4.70;99.90;;;;;;5047592;23;20487;-92
2023/03/10 15:39:28;;;;;;;5.77;2.43;;;4.50;99.90;;;;;;5045796;23;20194;-92
2023/03/10 15:42:03;;;;;;;7.13;2.83;;;4.20;99.90;;;;;;5096224;23;20226;-96
2023/03/10 15:44:04;;;;;;;5.07;2.03;;;4.20;99.90;;;;;;5045556;23;20189;-95
2023/03/10 15:46:21;;;;;;;4.87;1.97;;;4.00;99.90;;;;;;5044857;23;20658;-96
2023/03/10 15:49:00;;;;;;;3.67;1.10;;;4.10;99.90;;;;;;5075748;23;20156;-94
2023/03/10 15:51:16;;;;;;;;;;;;;;;;;;;;;
2023/03/10 15:53:17;;;;;;;5.73;1.10;;;4.00;99.90;;;;;;5069683;23;20160;-95
2023/03/10 15:55:27;;;;;;;4.53;1.00;;;4.10;99.90;;;;;;5046101;23;20169;-92
2023/03/10 15:57:34;;;;;;;4.73;0.90;;;4.20;99.90;;;;;;5070126;23;20212;-94
2023/03/10 15:59:40;;;;;;;6.07;0.93;;;4.30;99.90;;;;;;5046361;23;20154;-92
2023/03/10 16:01:44;;;;;;;3.97;0.60;;;4.40;99.90;;;;;;5069018;23;20240;-95
2023/03/10 16:03:49;;;;;;;3.07;0.67;;;4.50;99.90;;;;;;5072283;23;20177;-93
2023/03/10 16:05:53;;;;;;;2.07;0.67;;;4.40;99.90;;;;;;5045052;23;20157;-95
2023/03/10 16:07:55;;;;;;;4.43;0.90;;;4.30;99.90;;;;;;5044888;23;20498;-94
2023/03/10 16:10:16;;;;;;;5.27;1.10;;;4.10;99.90;;;;;;5069678;23;20331;-95
2023/03/10 16:12:34;;;;;;;6.47;1.60;;;4.10;99.90;;;;;;5046084;23;20199;-93
2023/03/10 16:14:38;;;;;;;4.83;1.23;;;4.10;99.90;;;;;;5046470;23;20554;-93
2023/03/10 16:16:41;;;;;;;14.40;3.73;;;4.30;99.90;;;;;;5094580;23;20211;-93
2023/03/10 16:18:58;;;;;;;24.40;8.10;;;4.40;99.90;;;;;;5047196;23;20236;-94
2023/03/10 16:21:03;;;;;;;16.30;5.83;;;4.40;99.90;;;;;;5071521;23;20178;-96
2023/03/10 16:23:15;;;;;;;10.40;1.83;;;4.40;99.90;;;;;;5071914;23;20160;-93
2023/03/10 16:25:25;;;;;;;6.73;1.40;;;4.60;99.90;;;;;;5047108;23;20169;-94
2023/03/10 16:27:34;;;;;;;6.13;0.70;;;4.60;99.90;;;;;;5048167;23;20139;-92
2023/03/10 16:29:48;;;;;;;3.20;1.17;;;4.60;99.90;;;;;;5071432;23;20153;-95
2023/03/10 16:31:50;;;;;;;6.97;1.03;;;4.60;99.90;;;;;;5046299;23;20194;-93
2023/03/10 16:33:54;;;;;;;7.43;0.90;;;4.40;99.90;;;;;;5071096;23;20149;-92
2023/03/10 16:36:03;;;;;;;8.43;1.10;;;4.50;99.90;;;;;;5044852;23;20242;-92
2023/03/10 16:38:04;;;;;;;18.10;1.57;;;4.70;99.90;;;;;;5047310;23;20233;-93
2023/03/10 16:40:08;;;;;;;8.47;1.40;;;4.50;99.90;;;;;;5045141;23;20625;-93
2023/03/10 16:42:09;;;;;;;5.00;0.80;;;4.60;99.90;;;;;;5047798;23;20178;-92
2023/03/10 16:44:19;;;;;;;6.27;1.00;;;4.60;99.90;;;;;;5046745;23;20157;-96
2023/03/10 16:46:28;;;;;;;8.27;1.00;;;4.50;99.90;;;;;;5046142;23;20655;-95
2023/03/10 16:48:52;;;;;;;7.00;1.10;;;4.50;99.90;;;;;;5073660;23;20153;-96
2023/03/10 16:51:09;;;;;;;10.00;1.90;;;4.60;99.90;;;;;;5070100;23;20189;-95
2023/03/10 16:53:10;;;;;;;7.83;1.30;;;4.70;99.90;;;;;;5045216;23;20154;-95
2023/03/10 16:55:16;;;;;;;8.77;1.30;;;4.70;99.90;;;;;;5095833;23;20296;-95
2023/03/10 16:57:20;;;;;;;9.37;1.23;;;4.70;99.90;;;;;;5070138;23;20149;-94
2023/03/10 16:59:23;;;;;;;7.73;1.10;;;4.80;99.90;;;;;;5045143;23;20585;-94
2023/03/10 17:01:26;;;;;;;6.53;0.90;;;4.50;99.90;;;;;;5069940;23;20644;-93
2023/03/10 17:03:38;;;;;;;15.27;1.37;;;4.40;99.90;;;;;;5070434;23;20208;-95
2023/03/10 17:05:51;;;;;;;5.27;1.20;;;4.50;99.90;;;;;;5046623;23;20193;-96
2023/03/10 17:08:01;;;;;;;7.40;1.13;;;4.60;99.90;;;;;;5043911;23;20269;-94
2023/03/10 17:10:02;;;;;;;8.70;1.27;;;4.60;99.90;;;;;;5045124;23;20475;-94
2023/03/10 17:12:07;;;;;;;4.60;0.77;;;4.30;99.90;;;;;;5071018;23;20193;-94
2023/03/10 17:14:12;;;;;;;1.97;0.60;;;4.30;99.90;;;;;;5045374;23;20151;-95
2023/03/10 17:16:18;;;;;;;7.07;1.10;;;4.20;99.90;;;;;;5045091;23;20185;-94
2023/03/10 17:18:22;;;;;;;2.83;0.50;;;4.20;99.90;;;;;;5069469;23;20153;-94
2023/03/10 17:20:29;;;;;;;7.90;0.70;;;4.20;99.90;;;;;;5096519;23;20255;-96
2023/03/10 17:22:32;;;;;;;9.70;1.30;;;4.20;99.90;;;;;;5047130;23;20185;-94
2023/03/10 17:24:33;;;;;;;4.97;1.10;;;4.20;99.90;;;;;;5068962;23;20157;-95
2023/03/10 17:26:37;;;;;;;9.00;1.27;;;4.50;99.90;;;;;;5070415;23;20164;-93
2023/03/10 17:28:39;;;;;;;7.67;0.80;;;4.60;99.90;;;;;;5045022;23;20527;-94
2023/03/10 17:30:40;;;;;;;5.80;0.80;;;4.20;99.90;;;;;;5045561;23;20197;-94
2023/03/10 17:32:41;;;;;;;3.97;0.50;;;4.00;99.90;;;;;;5071232;23;20170;-94
2023/03/10 17:34:42;;;;;;;1.17;0.33;;;3.60;99.90;;;;;;5046452;23;20166;-94
2023/03/10 17:36:43;;;;;;;4.03;0.60;;;3.40;99.90;;;;;;5073174;23;20185;-96
2023/03/10 17:38:44;;;;;;;2.30;0.33;;;3.40;99.90;;;;;;5046309;23;20553;-94
2023/03/10 17:40:48;;;;;;;2.67;0.37;;;3.40;99.90;;;;;;5073027;23;20158;-95
2023/03/10 17:42:58;;;;;;;2.83;0.57;;;3.40;99.90;;;;;;5096810;23;20177;-95
2023/03/10 17:45:21;;;;;;;6.20;0.90;;;3.50;99.90;;;;;;5047827;23;20490;-96
2023/03/10 17:47:22;;;;;;;3.33;0.97;;;3.70;99.90;;;;;;5046901;23;20213;-96
2023/03/10 17:49:23;;;;;;;3.50;0.40;;;3.60;99.90;;;;;;5070734;23;20593;-94
2023/03/10 17:51:29;;;;;;;4.10;0.73;;;3.50;99.90;;;;;;5094566;23;20268;-95
2023/03/10 17:53:30;;;;;;;7.40;1.60;;;3.40;99.90;;;;;;5046477;23;20146;-94
2023/03/10 17:55:34;;;;;;;2.97;0.50;;;3.30;99.90;;;;;;5045308;23;20257;-94
2023/03/10 17:57:35;;;;;;;6.13;1.13;;;3.30;99.90;;;;;;5045993;23;20510;-96
2023/03/10 17:59:37;;;;;;;7.17;1.17;;;3.40;99.90;;;;;;5070548;23;20253;-94
2023/03/10 18:01:40;;;;;;;7.33;1.40;;;3.30;99.90;;;;;;5069995;23;20236;-95
2023/03/10 18:03:40;;;;;;;8.53;1.00;;;3.50;99.90;;;;;;5046282;23;20231;-93
2023/03/10 18:05:43;;;;;;;3.93;1.10;;;3.70;99.90;;;;;;5070741;23;20168;-95
2023/03/10 18:07:43;;;;;;;6.80;1.07;;;3.60;99.90;;;;;;5052832;23;20150;-96
2023/03/10 18:09:44;;;;;;;7.23;1.07;;;3.60;99.90;;;;;;5077907;23;20217;-95
2023/03/10 18:11:49;;;;;;;12.23;5.20;;;3.60;99.90;;;;;;5055748;23;20285;-95
2023/03/10 18:13:52;;;;;;;6.23;2.07;;;3.60;99.90;;;;;;5055473;23;20165;-94
2023/03/10 18:15:53;;;;;;;8.13;1.97;;;3.60;99.90;;;;;;5057163;23;20602;-95
2023/03/10 18:17:54;;;;;;;6.40;1.20;;;3.50;99.90;;;;;;5053217;23;20134;-95
2023/03/10 18:19:55;;;;;;;7.10;1.13;;;3.50;99.90;;;;;;5098456;23;20680;-95
2023/03/10 18:21:57;;;;;;;8.50;1.83;;;3.50;99.90;;;;;;5053969;23;20200;-95
2023/03/10 18:23:58;;;;;;;6.27;1.03;;;3.40;99.90;;;;;;5078556;23;20152;-94
2023/03/10 18:25:58;;;;;;;13.20;2.30;;;3.30;99.90;;;;;;5054613;23;20190;-95
2023/03/10 18:27:59;;;;;;;11.30;1.57;;;3.40;99.90;;;;;;5048620;23;20197;-95
2023/03/10 18:30:01;;;;;;;3.60;1.20;;;3.40;99.90;;;;;;5072520;23;20632;-94
2023/03/10 18:32:03;;;;;;;10.20;2.10;;;3.50;99.90;;;;;;5071780;23;20177;-95
2023/03/10 18:34:04;;;;;;;5.83;1.07;;;3.60;99.90;;;;;;5047054;23;20541;-95
2023/03/10 18:36:07;;;;;;;8.87;1.30;;;3.60;99.90;;;;;;5070759;23;20173;-94
2023/03/10 18:38:13;;;;;;;7.10;1.40;;;3.80;99.90;;;;;;5050819;23;20186;-95
2023/03/10 18:40:15;;;;;;;6.13;1.77;;;3.80;99.90;;;;;;5075141;23;20185;-96
2023/03/10 18:42:16;;;;;;;8.67;1.40;;;3.70;99.90;;;;;;5049464;23;20177;-95
2023/03/10 18:44:19;;;;;;;6.40;1.10;;;3.80;99.90;;;;;;5075614;23;20149;-94
2023/03/10 18:46:21;;;;;;;6.03;1.23;;;3.90;99.90;;;;;;5052656;23;20142;-94
2023/03/10 18:48:27;;;;;;;7.43;1.33;;;3.60;99.90;;;;;;5074776;23;20154;-94
2023/03/10 18:50:27;;;;;;;14.37;1.53;;;3.40;99.90;;;;;;5050429;23;20206;-95
2023/03/10 18:52:31;;;;;;;11.73;1.20;;;3.60;99.90;;;;;;5074535;23;20244;-95
2023/03/10 18:54:35;;;;;;;9.20;1.53;;;3.50;99.90;;;;;;5050332;23;20158;-94
2023/03/10 18:56:36;;;;;;;11.90;1.77;;;3.50;99.90;;;;;;5073938;23;20192;-95
2023/03/10 18:58:36;;;;;;;6.80;1.07;;;3.60;99.90;;;;;;5050944;23;20521;-94
2023/03/10 19:00:38;;;;;;;11.87;1.50;;;3.60;99.90;;;;;;5076455;23;20536;-95
2023/03/10 19:02:43;;;;;;;9.30;1.43;;;3.60;99.90;;;;;;5052569;23;20158;-95
2023/03/10 19:04:46;;;;;;;15.63;2.00;;;3.90;99.90;;;;;;5076915;23;20528;-95
2023/03/10 19:06:49;;;;;;;13.83;1.93;;;3.90;99.90;;;;;;5047432;23;20154;-94
2023/03/10 19:08:50;;;;;;;10.87;2.60;;;4.00;99.90;;;;;;5048200;23;20150;-92
2023/03/10 19:10:58;;;;;;;8.23;2.20;;;4.20;99.90;;;;;;5095947;23;20276;-94
2023/03/10 19:12:59;;;;;;;7.53;2.10;;;4.30;99.90;;;;;;5048727;23;20154;-93
2023/03/10 19:15:06;;;;;;;7.33;1.53;;;3.90;99.90;;;;;;5097752;23;20156;-92
2023/03/10 19:17:07;;;;;;;12.73;1.90;;;3.80;99.90;;;;;;5075809;23;20205;-96
2023/03/10 19:19:13;;;;;;;10.07;1.50;;;3.80;99.90;;;;;;5050629;23;20162;-95
2023/03/10 19:21:15;;;;;;;12.00;1.53;;;3.80;99.90;;;;;;5080306;23;20574;-95
2023/03/10 19:23:17;;;;;;;10.63;1.73;;;3.80;99.90;;;;;;5076335;23;20188;-94
2023/03/10 19:25:18;;;;;;;8.30;2.00;;;3.70;99.90;;;;;;5075673;23;20737;-95
2023/03/10 19:27:19;;;;;;;13.43;1.63;;;3.80;99.90;;;;;;5075362;23;20228;-94
2023/03/10 19:29:20;;;;;;;9.30;1.20;;;3.80;99.90;;;;;;5102643;23;20164;-95
2023/03/10 19:31:21;;;;;;;7.50;1.40;;;3.50;99.90;;;;;;5050890;23;20206;-94
2023/03/10 19:33:22;;;;;;;10.30;1.60;;;3.50;99.90;;;;;;5078533;23;20224;-95
2023/03/10 19:35:23;;;;;;;10.43;1.50;;;3.50;99.90;;;;;;5050296;23;20154;-94
2023/03/10 19:37:27;;;;;;;8.97;1.40;;;3.50;99.90;;;;;;5053002;23;20154;-95
2023/03/10 19:39:27;;;;;;;9.17;1.67;;;3.40;99.90;;;;;;5050952;23;20256;-94
2023/03/10 19:41:28;;;;;;;7.13;1.63;;;3.10;99.90;;;;;;5101191;23;20169;-96
2023/03/10 19:43:29;;;;;;;5.83;1.53;;;3.30;99.90;;;;;;5053969;23;20158;-95
2023/03/10 19:45:30;;;;;;;15.93;1.80;;;3.30;99.90;;;;;;5052634;23;20185;-95
2023/03/10 19:47:32;;;;;;;13.03;1.40;;;3.20;99.90;;;;;;5079385;23;20141;-95
2023/03/10 19:49:33;;;;;;;5.93;1.20;;;3.00;99.90;;;;;;5077095;23;20651;-95
2023/03/10 19:51:35;;;;;;;11.53;1.13;;;2.90;99.90;;;;;;5052123;23;20198;-95
2023/03/10 19:53:35;;;;;;;13.13;1.97;;;2.90;99.90;;;;;;5049360;23;20178;-94
2023/03/10 19:55:39;;;;;;;7.57;1.53;;;2.90;99.90;;;;;;5096550;23;20153;-94
2023/03/10 19:57:43;;;;;;;6.30;1.40;;;2.80;99.90;;;;;;5052505;23;20154;-94
2023/03/10 19:59:44;;;;;;;6.20;1.50;;;2.90;99.90;;;;;;5074385;23;20620;-94
2023/03/10 20:01:47;;;;;;;9.83;1.73;;;2.90;99.90;;;;;;5049379;23;20232;-95
2023/03/10 20:03:49;;;;;;;11.37;1.60;;;3.00;99.90;;;;;;5075247;23;20598;-95
2023/03/10 20:05:51;;;;;;;6.53;1.53;;;3.00;99.90;;;;;;5052733;23;20166;-94
2023/03/10 20:07:56;;;;;;;8.27;1.57;;;3.00;99.90;;;;;;5078991;23;20153;-95
2023/03/10 20:09:58;;;;;;;5.33;1.60;;;3.00;99.90;;;;;;5100776;23;20153;-94
2023/03/10 20:24:21;;;;;;;10.73;1.20;;;2.90;99.90;;;;;;5078891;23;20993;-93
2023/03/10 20:26:21;;;;;;;10.40;1.90;;;2.90;99.90;;;;;;5071221;23;20189;-92
2023/03/10 20:28:22;;;;;;;13.57;1.80;;;3.10;99.90;;;;;;5075547;23;20173;-92
2023/03/10 20:30:26;;;;;;;12.83;1.87;;;3.30;99.90;;;;;;5096357;23;20192;-93
2023/03/10 20:32:27;;;;;;;7.40;1.33;;;3.30;99.90;;;;;;5051902;23;20200;-92
2023/03/10 20:34:28;;;;;;;7.80;1.63;;;3.50;99.90;;;;;;5046421;23;20161;-94
2023/03/10 20:36:29;;;;;;;9.27;1.80;;;3.40;99.90;;;;;;5048295;23;20178;-93
2023/03/10 20:38:30;;;;;;;7.10;1.70;;;3.40;99.90;;;;;;5071593;23;20164;-95
2023/03/10 20:40:31;;;;;;;7.90;1.80;;;3.60;99.90;;;;;;5046296;23;20162;-92
2023/03/10 20:42:32;;;;;;;6.20;1.70;;;3.40;99.90;;;;;;5070343;23;20182;-93
2023/03/10 20:44:34;;;;;;;5.80;1.30;;;3.30;99.90;;;;;;5047407;23;20150;-92
2023/03/10 20:46:35;;;;;;;8.23;2.00;;;3.10;99.90;;;;;;5045466;23;20150;-93
2023/03/10 20:48:37;;;;;;;11.20;1.60;;;2.90;99.90;;;;;;5045690;23;20238;-93
2023/03/10 20:50:38;;;;;;;7.27;2.00;;;2.80;99.90;;;;;;5045864;23;20186;-92
2023/03/10 20:52:42;;;;;;;12.77;1.73;;;2.90;99.90;;;;;;5047077;23;20209;-94
2023/03/10 20:54:42;;;;;;;8.30;1.70;;;2.90;99.90;;;;;;5071145;23;20154;-92
2023/03/10 20:56:43;;;;;;;9.07;1.50;;;2.90;99.90;;;;;;5071116;23;20501;-94
2023/03/10 20:58:44;;;;;;;5.80;1.40;;;2.80;99.90;;;;;;5046040;23;20209;-93
2023/03/10 21:00:48;;;;;;;16.10;2.00;;;3.00;99.90;;;;;;5046967;23;20183;-93
2023/03/10 21:02:51;;;;;;;10.50;2.20;;;3.40;99.90;;;;;;5047051;23;20178;-96
2023/03/10 21:04:53;;;;;;;12.83;1.93;;;3.60;99.90;;;;;;5071449;23;20157;-93
2023/03/10 21:06:54;;;;;;;8.90;1.63;;;3.50;99.90;;;;;;5071961;23;20466;-93
2023/03/10 21:08:55;;;;;;;8.43;1.90;;;3.50;99.90;;;;;;5049568;23;20183;-93
2023/03/10 21:10:56;;;;;;;11.80;1.80;;;3.30;99.90;;;;;;5048627;23;20230;-92
2023/03/10 21:12:57;;;;;;;10.10;1.90;;;3.20;99.90;;;;;;5071977;23;20149;-91
2023/03/10 21:14:58;;;;;;;6.73;1.90;;;3.10;99.90;;;;;;5072639;23;20157;-93
2023/03/10 21:17:00;;;;;;;12.07;2.33;;;3.10;99.90;;;;;;5047802;23;20146;-94
2023/03/10 21:19:01;;;;;;;7.83;1.93;;;3.30;99.90;;;;;;5049054;23;20645;-92
2023/03/10 21:21:07;;;;;;;5.43;1.77;;;3.50;99.90;;;;;;5071907;23;20161;-93
2023/03/10 21:23:14;;;;;;;7.80;1.93;;;3.40;99.90;;;;;;5073763;23;20209;-92
2023/03/10 21:25:24;;;;;;;9.00;2.23;;;3.20;99.90;;;;;;5073157;23;20620;-93
2023/03/10 21:27:27;;;;;;;7.23;2.20;;;3.30;99.90;;;;;;5049039;23;20165;-92
2023/03/10 21:29:27;;;;;;;8.60;2.00;;;3.30;99.90;;;;;;5049502;23;20574;-93
2023/03/10 21:31:28;;;;;;;7.40;2.00;;;3.30;99.90;;;;;;5050214;23;20193;-95
2023/03/10 21:33:29;;;;;;;12.13;1.90;;;3.30;99.90;;;;;;5075232;23;20614;-95
2023/03/10 21:35:33;;;;;;;10.47;2.23;;;3.20;99.90;;;;;;5050648;23;20154;-92
2023/03/10 21:37:33;;;;;;;11.90;2.37;;;3.10;99.90;;;;;;5048286;23;20174;-93
2023/03/10 21:39:34;;;;;;;6.37;1.80;;;3.20;99.90;;;;;;5050587;23;20166;-93
