Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:54;;;;;;;9.70;6.17;;;10.60;99.90;;;;;;5069823;28;20535;-67
2022/05/14 00:04:21;;;;;;;8.40;6.33;;;10.40;99.90;;;;;;5070067;28;20530;-66
2022/05/14 00:06:48;;;;;;;9.97;5.90;;;10.50;99.90;;;;;;5070353;28;20452;-66
2022/05/14 00:09:15;;;;;;;8.23;5.30;;;10.50;99.90;;;;;;5070416;28;20479;-66
2022/05/14 00:14:28;;;;;;;13.40;6.70;;;10.40;99.90;;;;;;5070290;28;20520;-65
2022/05/14 00:16:55;;;;;;;7.27;5.70;;;10.40;99.90;;;;;;5070677;28;20455;-67
2022/05/14 00:19:22;;;;;;;7.47;6.67;;;10.30;99.90;;;;;;5070063;28;20474;-66
2022/05/14 00:21:49;;;;;;;8.90;5.90;;;10.30;99.90;;;;;;5070241;28;20565;-66
2022/05/14 00:24:16;;;;;;;9.23;6.00;;;10.30;99.90;;;;;;5070094;28;20454;-66
2022/05/14 00:26:43;;;;;;;17.60;7.53;;;10.30;99.90;;;;;;5069802;28;20463;-66
2022/05/14 00:29:10;;;;;;;9.60;6.50;;;10.20;99.90;;;;;;5069974;28;20479;-66
2022/05/14 00:31:38;;;;;;;7.10;5.40;;;10.30;99.90;;;;;;5069411;28;20478;-66
2022/05/14 00:34:05;;;;;;;10.23;6.70;;;10.20;99.90;;;;;;5069499;28;20451;-66
2022/05/14 00:36:33;;;;;;;11.40;6.70;;;10.20;99.90;;;;;;5069688;28;20497;-65
2022/05/14 00:38:59;;;;;;;8.30;6.77;;;10.30;99.90;;;;;;5069851;28;20546;-66
2022/05/14 00:41:27;;;;;;;9.83;5.43;;;10.30;99.90;;;;;;5068939;28;20454;-66
2022/05/14 00:43:56;;;;;;;10.80;7.07;;;10.30;99.90;;;;;;5070445;28;20463;-66
2022/05/14 00:46:26;;;;;;;6.90;6.00;;;10.30;99.90;;;;;;5070539;28;20478;-66
2022/05/14 00:48:57;;;;;;;14.43;6.90;;;10.20;99.90;;;;;;5070550;28;20478;-66
2022/05/14 00:51:27;;;;;;;8.23;5.40;;;10.20;99.90;;;;;;5070393;28;20460;-66
2022/05/14 00:53:59;;;;;;;8.53;5.70;;;10.10;99.90;;;;;;5070521;28;20463;-66
2022/05/14 00:56:34;;;;;;;8.47;6.87;;;10.10;99.90;;;;;;5070902;28;20547;-66
2022/05/14 00:59:05;;;;;;;7.63;6.10;;;10.10;99.90;;;;;;5064862;28;20461;-67
2022/05/14 01:01:32;;;;;;;6.83;6.13;;;10.00;99.90;;;;;;5069922;28;20937;-67
2022/05/14 01:04:01;;;;;;;9.10;6.57;;;10.00;99.90;;;;;;5070395;28;20971;-66
2022/05/14 01:06:29;;;;;;;9.43;6.60;;;9.90;99.90;;;;;;5069916;28;20454;-66
2022/05/14 01:08:57;;;;;;;6.87;6.17;;;9.90;99.90;;;;;;5069649;28;20528;-66
2022/05/14 01:11:25;;;;;;;21.23;7.53;;;9.80;99.90;;;;;;5069368;28;20457;-65
2022/05/14 01:13:52;;;;;;;11.70;6.63;;;9.70;99.90;;;;;;5069732;28;20470;-66
2022/05/14 01:16:20;;;;;;;9.40;6.13;;;9.70;99.90;;;;;;5069694;28;20447;-66
2022/05/14 01:18:47;;;;;;;10.73;8.17;;;9.70;99.90;;;;;;5069441;28;21203;-65
2022/05/14 01:21:24;;;;;;;11.20;7.17;;;9.70;99.90;;;;;;5069280;28;20802;-66
2022/05/14 01:26:47;;;;;;;7.73;6.03;;;9.70;99.90;;;;;;5069559;28;20431;-66
2022/05/14 01:29:19;;;;;;;9.40;6.23;;;9.60;99.90;;;;;;5069575;28;20471;-65
2022/05/14 01:31:46;;;;;;;7.13;6.43;;;9.60;99.90;;;;;;5069051;28;20471;-65
2022/05/14 01:34:17;;;;;;;13.80;8.63;;;9.50;99.90;;;;;;5069126;28;20443;-65
2022/05/14 01:36:44;;;;;;;8.53;6.40;;;9.50;99.90;;;;;;5062731;28;20995;-67
2022/05/14 01:39:11;;;;;;;8.80;7.00;;;9.40;99.90;;;;;;5069626;28;20474;-66
2022/05/14 01:41:38;;;;;;;8.53;6.73;;;9.40;99.90;;;;;;5069034;28;21012;-65
2022/05/14 01:44:07;;;;;;;7.90;5.80;;;9.40;99.90;;;;;;5069503;28;20491;-66
2022/05/14 01:46:35;;;;;;;14.97;7.13;;;9.50;99.90;;;;;;5069595;28;20462;-66
2022/05/14 01:49:01;;;;;;;7.37;6.67;;;9.50;99.90;;;;;;5069311;28;20852;-65
2022/05/14 01:51:30;;;;;;;10.87;7.00;;;9.50;99.90;;;;;;5069383;28;20457;-65
2022/05/14 01:53:57;;;;;;;7.27;6.27;;;9.50;99.90;;;;;;5069425;28;20451;-64
2022/05/14 01:56:24;;;;;;;7.43;5.93;;;9.30;99.90;;;;;;5069644;28;20443;-66
2022/05/14 01:58:51;;;;;;;8.80;6.47;;;9.40;99.90;;;;;;5069224;28;20971;-66
2022/05/14 02:01:22;;;;;;;7.83;6.03;;;9.40;99.90;;;;;;5065177;28;20505;-66
2022/05/14 02:03:51;;;;;;;7.63;6.93;;;9.40;99.90;;;;;;5067737;28;20483;-67
2022/05/14 02:06:18;;;;;;;8.43;6.30;;;9.30;99.90;;;;;;5067863;28;20955;-66
2022/05/14 02:08:45;;;;;;;8.43;5.93;;;9.30;99.90;;;;;;5065686;28;20463;-65
2022/05/14 02:11:13;;;;;;;7.77;6.20;;;9.20;99.90;;;;;;5067256;28;20451;-66
2022/05/14 02:13:41;;;;;;;7.60;6.37;;;9.20;99.90;;;;;;5074218;28;20469;-66
2022/05/14 02:16:08;;;;;;;8.70;6.27;;;9.10;99.90;;;;;;5067912;28;20447;-66
2022/05/14 02:18:37;;;;;;;9.30;7.07;;;9.10;99.90;;;;;;5068109;28;20481;-66
2022/05/14 02:21:04;;;;;;;8.00;7.20;;;9.10;99.90;;;;;;5068062;28;20538;-66
2022/05/14 02:23:32;;;;;;;8.47;7.30;;;9.10;99.90;;;;;;5068044;28;20489;-65
2022/05/14 02:25:58;;;;;;;8.00;6.77;;;9.10;99.90;;;;;;5067663;28;20820;-64
2022/05/14 02:28:26;;;;;;;8.27;6.73;;;9.10;99.90;;;;;;5068027;28;20501;-66
2022/05/14 02:30:53;;;;;;;8.63;7.23;;;9.00;99.90;;;;;;5067321;28;20458;-66
2022/05/14 02:33:19;;;;;;;7.10;6.40;;;9.00;99.90;;;;;;5067784;28;20473;-66
2022/05/14 02:35:48;;;;;;;7.50;6.70;;;8.90;99.90;;;;;;5067820;28;20451;-66
2022/05/14 02:38:15;;;;;;;7.47;6.70;;;8.90;99.90;;;;;;5067662;28;20471;-66
2022/05/14 02:40:42;;;;;;;10.57;7.57;;;8.90;99.90;;;;;;5067467;28;20462;-66
2022/05/14 02:43:09;;;;;;;9.00;6.43;;;9.00;99.90;;;;;;5067262;28;20600;-66
2022/05/14 02:45:36;;;;;;;6.90;6.03;;;9.00;99.90;;;;;;5068039;28;20446;-66
2022/05/14 02:48:03;;;;;;;8.30;6.60;;;9.00;99.90;;;;;;5068796;28;20467;-65
2022/05/14 02:50:30;;;;;;;10.53;7.80;;;8.90;99.90;;;;;;5071395;28;20453;-66
2022/05/14 02:52:59;;;;;;;8.20;6.90;;;8.90;99.90;;;;;;5071706;28;20451;-65
2022/05/14 02:55:26;;;;;;;9.23;6.63;;;8.80;99.90;;;;;;5071588;28;20478;-66
2022/05/14 02:57:52;;;;;;;8.90;6.53;;;8.80;99.90;;;;;;5071644;28;21164;-66
2022/05/14 03:00:21;;;;;;;7.83;7.03;;;8.80;99.90;;;;;;5071568;28;20947;-66
2022/05/14 03:02:48;;;;;;;7.30;6.23;;;8.70;99.90;;;;;;5069527;28;20486;-66
2022/05/14 03:05:17;;;;;;;8.40;6.90;;;8.70;99.90;;;;;;5071912;28;20907;-64
2022/05/14 03:07:44;;;;;;;8.93;8.07;;;8.60;99.90;;;;;;5072036;28;20451;-66
2022/05/14 03:10:13;;;;;;;9.53;7.27;;;8.60;99.90;;;;;;5071062;28;20454;-66
2022/05/14 03:12:40;;;;;;;9.13;6.37;;;8.60;99.90;;;;;;5071608;28;20450;-64
2022/05/14 03:15:10;;;;;;;7.97;6.70;;;8.50;99.90;;;;;;5071719;28;20455;-66
2022/05/14 03:17:37;;;;;;;8.17;7.27;;;8.60;99.90;;;;;;5071221;28;20960;-66
2022/05/14 03:20:06;;;;;;;8.53;7.73;;;8.50;99.90;;;;;;5070271;28;20829;-66
2022/05/14 03:22:33;;;;;;;8.90;6.77;;;8.70;99.90;;;;;;5070615;28;20504;-67
2022/05/14 03:25:00;;;;;;;13.13;8.30;;;8.70;99.90;;;;;;5070782;28;20451;-66
2022/05/14 03:27:28;;;;;;;9.60;6.87;;;8.70;99.90;;;;;;5071100;28;20453;-65
2022/05/14 03:29:56;;;;;;;10.60;7.07;;;8.70;99.90;;;;;;5070650;28;20450;-65
2022/05/14 03:32:24;;;;;;;10.20;7.90;;;8.70;99.90;;;;;;5070730;28;20454;-66
2022/05/14 03:34:54;;;;;;;11.13;8.03;;;8.70;99.90;;;;;;5071038;28;20473;-66
2022/05/14 03:37:21;;;;;;;8.97;7.70;;;8.60;99.90;;;;;;5071072;28;20455;-66
2022/05/14 03:39:48;;;;;;;10.17;7.47;;;8.50;99.90;;;;;;5071223;28;20467;-67
2022/05/14 03:42:15;;;;;;;10.37;7.80;;;8.50;99.90;;;;;;5071092;28;20906;-66
2022/05/14 03:44:43;;;;;;;10.27;7.40;;;8.60;99.90;;;;;;5071023;28;20482;-66
2022/05/14 03:47:10;;;;;;;11.60;8.30;;;8.60;99.90;;;;;;5070633;28;20455;-66
2022/05/14 03:49:37;;;;;;;7.10;6.37;;;8.60;99.90;;;;;;5070730;28;20475;-66
2022/05/14 03:52:04;;;;;;;11.30;7.50;;;8.60;99.90;;;;;;5070547;28;20447;-66
2022/05/14 03:54:31;;;;;;;10.33;6.63;;;8.50;99.90;;;;;;5070792;28;20473;-66
2022/05/14 03:56:58;;;;;;;8.07;6.43;;;8.50;99.90;;;;;;5070799;28;20455;-66
2022/05/14 03:59:25;;;;;;;13.50;7.73;;;8.60;99.90;;;;;;5070314;28;20473;-66
2022/05/14 04:01:53;;;;;;;10.30;6.77;;;8.50;99.90;;;;;;5069842;28;20956;-66
2022/05/14 04:04:20;;;;;;;10.00;7.43;;;8.50;99.90;;;;;;5069750;28;20487;-66
2022/05/14 04:06:47;;;;;;;7.63;6.53;;;8.50;99.90;;;;;;5070364;28;20830;-66
2022/05/14 04:09:13;;;;;;;10.47;6.33;;;8.50;99.90;;;;;;5070604;28;20493;-66
2022/05/14 04:11:40;;;;;;;10.10;6.93;;;8.60;99.90;;;;;;5070100;28;20456;-66
2022/05/14 04:14:07;;;;;;;8.90;5.90;;;8.70;99.90;;;;;;5070691;28;20939;-66
2022/05/14 04:16:34;;;;;;;8.17;6.07;;;8.80;99.90;;;;;;5070072;28;20516;-66
2022/05/14 04:19:02;;;;;;;9.83;6.37;;;8.90;99.90;;;;;;5070373;28;20835;-66
2022/05/14 04:21:29;;;;;;;9.87;6.37;;;8.90;99.90;;;;;;5069907;28;20449;-66
2022/05/14 04:23:56;;;;;;;7.57;6.87;;;9.00;99.90;;;;;;5070799;28;20490;-65
2022/05/14 04:26:24;;;;;;;7.53;6.30;;;9.00;99.90;;;;;;5070619;28;20982;-66
2022/05/14 04:28:50;;;;;;;8.70;6.77;;;9.10;99.90;;;;;;5069959;28;21053;-66
2022/05/14 04:31:18;;;;;;;8.40;6.67;;;9.10;99.90;;;;;;5070264;28;20451;-67
2022/05/14 04:33:44;;;;;;;7.30;5.17;;;9.20;99.90;;;;;;5070017;28;20442;-66
2022/05/14 04:36:13;;;;;;;8.80;6.20;;;9.20;99.90;;;;;;5070331;28;20447;-66
2022/05/14 04:38:39;;;;;;;8.17;5.63;;;9.20;99.90;;;;;;5070332;28;20463;-66
2022/05/14 04:41:06;;;;;;;12.63;6.37;;;9.30;99.90;;;;;;5069623;28;20451;-66
2022/05/14 04:43:34;;;;;;;7.37;6.00;;;9.30;99.90;;;;;;5070777;28;20839;-66
2022/05/14 04:46:00;;;;;;;6.97;6.00;;;9.40;99.90;;;;;;5066368;28;20464;-66
2022/05/14 04:48:27;;;;;;;9.00;6.80;;;9.50;99.90;;;;;;5071412;28;20992;-66
2022/05/14 04:50:54;;;;;;;9.03;6.00;;;9.60;99.90;;;;;;5070312;28;20447;-66
2022/05/14 04:53:22;;;;;;;9.37;7.20;;;9.60;99.90;;;;;;5070334;28;20917;-66
2022/05/14 04:55:50;;;;;;;16.23;8.57;;;9.60;99.90;;;;;;5070294;28;20455;-66
2022/05/14 04:58:17;;;;;;;8.10;6.27;;;9.70;99.90;;;;;;5070257;28;20550;-65
2022/05/14 05:00:44;;;;;;;9.77;6.83;;;9.70;99.90;;;;;;5069748;28;20522;-67
2022/05/14 05:03:19;;;;;;;7.20;6.00;;;9.80;99.90;;;;;;5070276;28;20586;-66
2022/05/14 05:05:48;;;;;;;8.27;7.30;;;9.80;99.90;;;;;;5070327;28;20475;-66
2022/05/14 05:08:15;;;;;;;9.20;7.00;;;9.80;99.90;;;;;;5070037;28;20495;-65
2022/05/14 05:10:44;;;;;;;9.07;7.10;;;9.80;99.90;;;;;;5069295;28;20451;-66
2022/05/14 05:13:12;;;;;;;7.70;6.20;;;9.90;99.90;;;;;;5069659;28;20457;-66
2022/05/14 05:15:40;;;;;;;7.77;6.93;;;10.00;99.90;;;;;;5070245;28;20443;-66
2022/05/14 05:18:08;;;;;;;10.00;7.10;;;10.10;99.90;;;;;;5069976;28;20462;-66
2022/05/14 05:20:37;;;;;;;7.63;6.30;;;10.20;99.90;;;;;;5060096;28;20451;-64
2022/05/14 05:23:04;;;;;;;11.43;7.50;;;10.20;99.90;;;;;;5069306;28;21110;-65
2022/05/14 05:25:31;;;;;;;7.73;6.90;;;10.40;99.90;;;;;;5069727;28;20556;-66
2022/05/14 05:28:00;;;;;;;7.50;6.43;;;10.40;99.90;;;;;;5069474;28;20489;-66
2022/05/14 05:30:27;;;;;;;7.23;6.30;;;10.40;99.90;;;;;;5069382;28;21006;-65
2022/05/14 05:32:53;;;;;;;8.07;6.40;;;10.40;99.90;;;;;;5069726;28;20843;-66
2022/05/14 05:35:21;;;;;;;11.03;7.17;;;10.60;99.90;;;;;;5069785;28;20446;-65
2022/05/14 05:37:48;;;;;;;9.93;7.10;;;10.70;99.90;;;;;;5069707;28;20463;-65
2022/05/14 05:40:15;;;;;;;10.30;6.60;;;10.80;99.90;;;;;;5070039;28;20458;-67
2022/05/14 05:42:42;;;;;;;10.93;6.70;;;11.10;99.90;;;;;;5070222;28;20813;-66
2022/05/14 05:45:13;;;;;;;14.20;6.60;;;11.30;99.90;;;;;;5070025;28;20483;-66
2022/05/14 05:47:40;;;;;;;6.63;6.03;;;11.50;99.90;;;;;;5069637;28;21012;-64
2022/05/14 05:50:09;;;;;;;6.63;5.97;;;11.50;99.90;;;;;;5069254;28;21145;-66
2022/05/14 05:52:36;;;;;;;7.43;6.83;;;11.60;99.90;;;;;;5069760;28;20457;-64
2022/05/14 05:57:46;;;;;;;7.90;6.00;;;11.70;99.90;;;;;;5038151;28;20531;-67
2022/05/14 06:00:18;;;;;;;7.47;6.57;;;11.80;99.90;;;;;;5069214;28;20517;-65
2022/05/14 06:02:46;;;;;;;11.03;6.80;;;11.80;99.90;;;;;;5069417;28;20968;-65
2022/05/14 06:05:13;;;;;;;8.80;5.93;;;11.90;99.90;;;;;;5069258;28;20514;-66
2022/05/14 06:07:39;;;;;;;7.20;6.23;;;11.90;99.90;;;;;;5069276;28;20940;-65
2022/05/14 06:10:10;;;;;;;9.70;6.30;;;12.00;99.90;;;;;;5069228;28;20450;-66
2022/05/14 06:12:38;;;;;;;7.30;6.60;;;12.10;99.90;;;;;;5069179;28;20537;-65
2022/05/14 06:15:07;;;;;;;7.93;6.67;;;12.20;99.90;;;;;;5069208;28;20508;-64
2022/05/14 06:17:35;;;;;;;7.37;6.00;;;12.30;99.90;;;;;;5068881;28;20479;-66
2022/05/14 06:20:02;;;;;;;8.80;6.50;;;12.40;99.90;;;;;;5069215;28;20458;-63
2022/05/14 06:22:29;;;;;;;9.77;5.80;;;12.60;99.90;;;;;;5069138;28;20447;-66
2022/05/14 06:24:56;;;;;;;6.93;6.20;;;12.70;99.90;;;;;;5073170;28;20485;-66
2022/05/14 06:27:23;;;;;;;5.40;4.47;;;12.80;99.90;;;;;;5073000;28;20897;-66
2022/05/14 06:29:49;;;;;;;7.13;5.30;;;12.90;99.90;;;;;;5072898;28;20466;-65
2022/05/14 06:32:16;;;;;;;6.40;5.10;;;13.10;99.90;;;;;;5072708;28;20551;-66
2022/05/14 06:34:44;;;;;;;6.67;5.10;;;13.10;99.90;;;;;;5067847;28;20431;-65
2022/05/14 06:37:12;;;;;;;6.83;5.07;;;13.30;99.90;;;;;;5072981;28;20442;-66
2022/05/14 06:39:39;;;;;;;6.10;4.97;;;13.40;99.90;;;;;;5072760;28;20935;-65
2022/05/14 06:42:07;;;;;;;5.53;4.70;;;13.50;99.90;;;;;;5072993;28;20460;-66
2022/05/14 06:44:33;;;;;;;7.90;5.00;;;13.50;99.90;;;;;;5072768;28;20474;-66
2022/05/14 06:47:00;;;;;;;5.47;4.43;;;13.70;99.90;;;;;;5072787;28;20451;-66
2022/05/14 06:49:27;;;;;;;6.70;4.60;;;13.80;99.90;;;;;;5072476;28;20455;-66
2022/05/14 06:51:57;;;;;;;4.70;4.03;;;13.90;99.90;;;;;;5072653;28;20534;-66
2022/05/14 06:54:24;;;;;;;5.90;4.57;;;14.10;99.90;;;;;;5072577;28;20500;-66
2022/05/14 06:56:51;;;;;;;5.03;4.53;;;14.40;99.90;;;;;;5072591;28;20542;-66
2022/05/14 06:59:18;;;;;;;6.57;4.43;;;14.60;99.90;;;;;;5072801;28;20463;-66
2022/05/14 07:01:47;;;;;;;9.20;4.10;;;14.60;99.90;;;;;;5072181;28;21319;-65
2022/05/14 07:07:05;;;;;;;7.60;5.37;;;14.70;99.90;;;;;;5072415;28;20418;-66
2022/05/14 07:09:33;;;;;;;4.80;3.83;;;14.90;99.90;;;;;;5072135;28;20524;-66
2022/05/14 07:12:03;;;;;;;7.13;4.03;;;15.00;99.90;;;;;;5071897;28;20454;-66
2022/05/14 07:14:31;;;;;;;5.07;3.90;;;15.20;99.90;;;;;;5072831;28;20446;-66
2022/05/14 07:16:58;;;;;;;7.07;4.00;;;15.30;99.90;;;;;;5072573;28;20457;-67
2022/05/14 07:19:25;;;;;;;7.43;4.93;;;15.50;99.90;;;;;;5072328;28;21126;-67
2022/05/14 07:21:54;;;;;;;7.50;3.90;;;15.60;99.90;;;;;;5071746;28;21066;-64
2022/05/14 07:24:25;;;;;;;4.30;3.53;;;15.80;99.90;;;;;;5072074;28;20479;-64
2022/05/14 07:26:57;;;;;;;5.30;3.03;;;15.90;99.90;;;;;;5072300;28;20482;-64
2022/05/14 07:29:25;;;;;;;5.07;2.90;;;16.10;99.90;;;;;;5072192;28;20481;-64
2022/05/14 07:31:53;;;;;;;4.63;2.70;;;16.20;99.90;;;;;;5071719;28;20444;-64
2022/05/14 07:34:21;;;;;;;4.17;2.90;;;16.40;99.90;;;;;;5071795;28;20449;-64
2022/05/14 07:36:51;;;;;;;4.47;3.43;;;16.60;99.90;;;;;;5071774;28;20946;-63
2022/05/14 07:39:20;;;;;;;3.77;2.80;;;16.70;99.90;;;;;;5071730;28;20461;-64
2022/05/14 07:41:53;;;;;;;5.10;2.60;;;16.70;99.90;;;;;;5071042;28;20449;-64
2022/05/14 07:44:23;;;;;;;3.50;3.17;;;16.90;99.90;;;;;;5069877;28;20475;-65
2022/05/14 07:46:50;;;;;;;5.03;3.03;;;17.00;99.90;;;;;;5067887;28;20508;-63
2022/05/14 07:49:19;;;;;;;4.33;2.60;;;17.10;99.90;;;;;;5070888;28;20487;-64
2022/05/14 07:51:46;;;;;;;6.97;3.00;;;17.10;99.90;;;;;;5071006;28;20541;-64
2022/05/14 07:54:13;;;;;;;5.23;3.40;;;17.20;99.90;;;;;;5071666;28;20435;-62
2022/05/14 07:56:40;;;;;;;5.47;2.23;;;17.30;99.90;;;;;;5066717;28;20827;-63
2022/05/14 07:59:08;;;;;;;8.00;2.70;;;17.50;99.90;;;;;;5067408;28;20474;-64
2022/05/14 08:01:35;;;;;;;6.45;3.20;;;17.50;99.90;;;;;;5068954;28;20452;-64
2022/05/14 08:04:02;;;;;;;6.43;2.87;;;17.70;99.90;;;;;;5070906;28;20204;-62
2022/05/14 08:06:29;;;;;;;4.10;2.77;;;17.70;99.90;;;;;;5070210;28;20443;-64
2022/05/14 08:08:56;;;;;;;5.37;2.63;;;17.90;99.90;;;;;;5071259;28;20471;-63
2022/05/14 08:11:23;;;;;;;5.53;3.10;;;18.00;99.90;;;;;;5070794;28;20542;-63
2022/05/14 08:13:54;;;;;;;4.17;2.50;;;18.00;99.90;;;;;;5071041;28;20443;-62
2022/05/14 08:16:23;;;;;;;6.97;3.40;;;18.00;99.90;;;;;;5071098;28;20443;-63
2022/05/14 08:18:50;;;;;;;4.93;2.80;;;18.00;99.90;;;;;;5069956;28;20482;-64
2022/05/14 08:26:50;;;;;;;4.80;2.80;;;18.30;99.90;;;;;;5071101;28;20465;-63
2022/05/14 08:29:17;;;;;;;6.40;2.77;;;18.50;99.90;;;;;;5068742;28;20475;-63
2022/05/14 08:31:45;;;;;;;7.10;3.47;;;18.70;99.90;;;;;;5065530;28;20452;-64
2022/05/14 08:34:12;;;;;;;3.80;2.10;;;18.90;99.90;;;;;;5059016;28;20455;-65
2022/05/14 08:36:39;;;;;;;4.40;2.57;;;18.90;99.90;;;;;;5059604;28;20447;-65
2022/05/14 08:39:06;;;;;;;12.37;3.50;;;19.00;99.90;;;;;;5057090;28;20478;-67
2022/05/14 08:41:37;;;;;;;6.73;2.97;;;19.20;99.90;;;;;;5062526;28;20455;-65
2022/05/14 08:44:07;;;;;;;9.07;3.30;;;19.40;99.90;;;;;;5061546;28;20567;-64
2022/05/14 08:46:36;;;;;;;4.80;2.57;;;19.50;99.90;;;;;;5064477;28;20463;-65
2022/05/14 08:49:08;;;;;;;7.40;3.00;;;19.50;99.90;;;;;;5060925;28;20467;-65
2022/05/14 08:51:37;;;;;;;5.50;2.40;;;19.60;99.90;;;;;;5063138;28;20447;-65
2022/05/14 08:54:04;;;;;;;8.20;3.43;;;19.70;99.90;;;;;;5065693;28;20463;-64
2022/05/14 08:56:41;;;;;;;9.43;3.00;;;20.00;99.90;;;;;;5062088;28;20451;-63
2022/05/14 08:59:27;;;;;;;4.63;2.93;;;20.00;99.90;;;;;;5065005;28;20528;-65
2022/05/14 09:02:00;;;;;;;4.40;2.60;;;20.00;99.90;;;;;;5062252;28;20858;-65
2022/05/14 09:04:29;;;;;;;6.47;3.17;;;20.10;99.90;;;;;;5063676;28;20486;-65
2022/05/14 09:06:56;;;;;;;7.07;3.23;;;20.30;99.90;;;;;;5062646;28;20552;-65
2022/05/14 09:09:23;;;;;;;6.30;2.77;;;20.50;99.90;;;;;;5067192;28;20467;-66
2022/05/14 09:11:55;;;;;;;9.43;2.67;;;20.70;99.90;;;;;;5064855;28;20446;-65
2022/05/14 09:14:26;;;;;;;6.03;2.80;;;20.70;99.90;;;;;;5061830;28;20490;-65
2022/05/14 09:17:04;;;;;;;7.60;3.20;;;20.80;99.90;;;;;;5058880;28;20506;-64
2022/05/14 09:19:37;;;;;;;3.97;2.63;;;20.70;99.90;;;;;;5058480;28;20484;-63
2022/05/14 09:22:17;;;;;;;6.67;2.70;;;20.70;99.90;;;;;;5060057;28;20451;-64
2022/05/14 09:24:48;;;;;;;7.13;3.03;;;20.60;99.90;;;;;;5058302;28;20474;-64
2022/05/14 09:27:23;;;;;;;5.10;3.07;;;20.60;99.90;;;;;;5059203;28;20461;-65
2022/05/14 09:29:54;;;;;;;4.33;2.70;;;20.70;99.90;;;;;;5064368;28;20891;-64
2022/05/14 09:32:33;;;;;;;5.40;2.40;;;20.80;99.80;;;;;;5062127;28;20444;-66
2022/05/14 09:35:12;;;;;;;5.30;3.20;;;20.90;98.90;;;;;;5065719;28;20865;-63
2022/05/14 09:37:39;;;;;;;5.60;2.70;;;20.90;99.30;;;;;;5062469;28;20546;-65
2022/05/14 09:40:12;;;;;;;4.77;2.80;;;20.90;98.70;;;;;;5063212;28;20455;-63
2022/05/14 09:42:44;;;;;;;7.40;3.13;;;20.70;98.90;;;;;;5064981;28;20453;-65
2022/05/14 09:45:31;;;;;;;3.97;2.60;;;21.00;99.90;;;;;;5065665;28;20832;-65
2022/05/14 09:48:09;;;;;;;4.83;2.50;;;21.40;99.90;;;;;;5062769;28;20467;-66
2022/05/14 09:50:40;;;;;;;6.20;2.40;;;22.00;98.00;;;;;;5057929;28;20447;-65
2022/05/14 09:53:08;;;;;;;5.57;2.37;;;23.00;96.60;;;;;;5062558;28;20458;-66
2022/05/14 09:55:55;;;;;;;4.50;2.83;;;23.80;96.00;;;;;;5067976;28;20878;-65
2022/05/14 09:58:33;;;;;;;6.13;2.03;;;24.50;95.20;;;;;;5065948;28;20463;-65
2022/05/14 10:01:08;;;;;;;4.20;2.10;;;25.30;94.10;;;;;;5067547;28;20446;-66
2022/05/14 10:03:48;;;;;;;4.80;1.97;;;26.00;91.80;;;;;;5065074;28;20451;-66
2022/05/14 10:06:45;;;;;;;5.63;1.60;;;26.10;87.60;;;;;;5061029;28;20475;-65
2022/05/14 10:09:23;;;;;;;4.90;1.90;;;26.30;86.60;;;;;;5063514;28;20463;-65
2022/05/14 10:11:57;;;;;;;3.83;1.50;;;26.30;82.00;;;;;;5065818;28;20948;-65
2022/05/14 10:14:36;;;;;;;6.07;1.83;;;26.20;82.10;;;;;;5064186;28;20466;-64
2022/05/14 10:17:15;;;;;;;5.23;1.83;;;25.60;83.60;;;;;;5069126;28;20443;-64
2022/05/14 10:20:25;;;;;;;4.77;1.50;;;25.50;81.60;;;;;;5060687;28;20493;-64
2022/05/14 10:28:51;;;;;;;2.83;1.40;;;25.80;79.30;;;;;;5055232;28;20463;-64
2022/05/14 10:31:27;;;;;;;4.13;1.80;;;26.00;80.00;;;;;;5056634;28;20534;-64
2022/05/14 10:33:58;;;;;;;4.60;1.73;;;26.10;81.50;;;;;;5060365;28;20455;-64
2022/05/14 10:36:30;;;;;;;4.13;2.13;;;25.70;79.90;;;;;;5061154;28;20937;-64
2022/05/14 10:39:03;;;;;;;3.83;2.03;;;25.40;80.20;;;;;;5062092;28;20550;-63
2022/05/14 10:41:36;;;;;;;6.93;1.60;;;25.40;79.80;;;;;;5059456;28;20542;-66
2022/05/14 10:44:06;;;;;;;4.17;1.93;;;26.00;79.90;;;;;;5050153;28;20463;-63
2022/05/14 10:46:36;;;;;;;6.17;1.83;;;26.80;78.80;;;;;;5054766;28;20479;-65
2022/05/14 10:49:16;;;;;;;3.83;2.00;;;27.80;75.00;;;;;;5060587;28;20477;-66
2022/05/14 10:51:46;;;;;;;5.70;1.43;;;27.80;73.90;;;;;;5064347;28;20497;-66
2022/05/14 10:54:17;;;;;;;7.03;1.70;;;27.80;69.90;;;;;;5052529;28;20448;-72
2022/05/14 10:56:55;;;;;;;5.03;1.70;;;27.60;68.40;;;;;;5061572;28;20447;-65
2022/05/14 10:59:33;;;;;;;3.50;1.67;;;27.20;69.70;;;;;;5064056;28;20469;-67
2022/05/14 11:02:03;;;;;;;6.70;1.47;;;26.70;72.70;;;;;;5062357;28;20463;-65
2022/05/14 11:04:33;;;;;;;3.47;1.80;;;26.20;71.20;;;;;;5063873;28;20451;-66
2022/05/14 11:07:02;;;;;;;3.10;1.40;;;26.00;72.60;;;;;;5064414;28;20479;-69
2022/05/14 11:09:42;;;;;;;4.17;1.70;;;26.40;75.00;;;;;;5060502;28;20464;-66
2022/05/14 11:12:13;;;;;;;4.90;1.50;;;27.20;71.40;;;;;;5068120;28;20549;-67
2022/05/14 11:14:43;;;;;;;3.80;1.70;;;28.20;69.70;;;;;;5071245;28;20975;-67
2022/05/14 11:17:23;;;;;;;3.10;1.20;;;29.20;69.10;;;;;;5068979;28;20473;-65
2022/05/14 11:19:50;;;;;;;4.20;1.60;;;29.70;62.50;;;;;;5070089;28;20928;-67
2022/05/14 11:22:24;;;;;;;11.50;2.20;;;29.20;60.80;;;;;;5071858;28;20964;-67
2022/05/14 11:24:53;;;;;;;4.10;1.10;;;29.40;68.70;;;;;;5064799;28;20450;-64
2022/05/14 11:27:32;;;;;;;2.53;1.37;;;29.60;62.90;;;;;;5065398;28;20483;-64
2022/05/14 11:30:02;;;;;;;3.87;1.70;;;28.90;59.90;;;;;;5064217;28;20446;-66
2022/05/14 11:32:41;;;;;;;4.63;1.67;;;28.60;62.50;;;;;;5059501;28;21033;-64
2022/05/14 11:35:09;;;;;;;4.63;1.63;;;27.90;63.20;;;;;;5065274;28;20439;-64
2022/05/14 11:37:38;;;;;;;4.03;1.50;;;27.70;64.20;;;;;;5063920;28;20541;-64
2022/05/14 11:40:25;;;;;;;4.50;1.30;;;28.30;63.80;;;;;;5068240;28;20447;-64
2022/05/14 11:42:54;;;;;;;2.83;1.30;;;28.90;62.00;;;;;;5065403;28;21129;-64
2022/05/14 11:45:24;;;;;;;4.00;1.50;;;29.00;65.30;;;;;;5064812;28;20478;-65
2022/05/14 11:48:03;;;;;;;4.87;1.47;;;29.10;59.50;;;;;;5062629;28;20477;-65
2022/05/14 11:50:35;;;;;;;3.50;1.40;;;29.60;64.30;;;;;;5063575;28;20447;-65
2022/05/14 11:53:19;;;;;;;6.87;1.83;;;29.80;59.00;;;;;;5064730;28;20454;-65
2022/05/14 11:55:51;;;;;;;4.50;1.77;;;29.70;57.20;;;;;;5064690;28;21133;-66
2022/05/14 11:58:23;;;;;;;3.50;1.47;;;29.70;57.90;;;;;;5066547;28;20469;-65
2022/05/14 12:00:53;;;;;;;2.90;1.70;;;29.10;58.80;;;;;;5063666;28;20451;-65
2022/05/14 12:03:24;;;;;;;4.13;1.57;;;28.60;57.00;;;;;;5065147;28;20852;-65
2022/05/14 12:05:56;;;;;;;3.60;1.70;;;28.80;55.90;;;;;;5064347;28;20475;-65
2022/05/14 12:08:38;;;;;;;5.13;2.20;;;29.20;59.40;;;;;;5066151;28;20565;-64
2022/05/14 12:11:20;;;;;;;2.77;1.33;;;29.90;56.00;;;;;;5069336;28;20450;-65
2022/05/14 12:13:54;;;;;;;5.17;1.40;;;29.70;58.50;;;;;;5070200;28;20443;-64
2022/05/14 12:16:29;;;;;;;4.67;1.53;;;30.40;55.20;;;;;;5067854;28;20439;-63
2022/05/14 12:18:56;;;;;;;3.40;1.53;;;30.30;53.50;;;;;;5063776;28;20478;-64
2022/05/14 12:21:24;;;;;;;2.97;1.70;;;31.00;58.40;;;;;;5059986;28;20463;-63
2022/05/14 12:23:50;;;;;;;3.70;1.60;;;31.40;62.10;;;;;;5062840;28;20853;-64
2022/05/14 12:26:24;;;;;;;2.83;1.30;;;31.40;54.50;;;;;;5063521;28;20467;-63
2022/05/14 12:28:52;;;;;;;4.50;1.40;;;31.10;54.20;;;;;;5068218;28;20479;-63
2022/05/14 12:34:10;;;;;;;3.30;1.57;;;29.50;53.30;;;;;;5061933;28;20500;-64
2022/05/14 12:36:42;;;;;;;6.37;1.37;;;28.50;54.30;;;;;;5070279;28;20438;-63
2022/05/14 12:39:12;;;;;;;4.30;1.60;;;28.30;56.10;;;;;;5070620;28;20467;-64
2022/05/14 12:41:42;;;;;;;4.17;1.53;;;29.40;56.20;;;;;;5069295;28;20435;-64
2022/05/14 12:44:12;;;;;;;4.33;2.00;;;30.10;57.50;;;;;;5066022;28;20539;-65
2022/05/14 12:46:43;;;;;;;3.30;1.37;;;30.50;53.40;;;;;;5068117;28;20479;-65
2022/05/14 12:49:17;;;;;;;4.80;1.30;;;31.30;55.30;;;;;;5064397;28;20477;-64
2022/05/14 12:51:48;;;;;;;2.83;1.30;;;32.60;52.20;;;;;;5068143;28;20446;-64
2022/05/14 12:54:23;;;;;;;2.60;1.30;;;32.70;50.80;;;;;;5069734;28;20450;-64
2022/05/14 12:56:53;;;;;;;2.60;1.33;;;33.00;48.90;;;;;;5061401;28;20443;-65
2022/05/14 12:59:20;;;;;;;3.10;1.90;;;33.70;51.90;;;;;;5060377;28;20559;-63
2022/05/14 13:01:50;;;;;;;3.10;1.40;;;34.30;51.30;;;;;;5056790;28;20448;-66
2022/05/14 13:04:20;;;;;;;3.50;1.53;;;35.10;47.20;;;;;;5068565;28;20450;-65
2022/05/14 13:06:47;;;;;;;4.00;1.40;;;35.50;44.70;;;;;;5069825;28;21010;-66
2022/05/14 13:09:22;;;;;;;10.50;3.20;;;34.30;45.50;;;;;;5069513;28;20469;-65
2022/05/14 13:11:50;;;;;;;5.50;2.93;;;34.30;46.90;;;;;;5069548;28;20434;-66
2022/05/14 13:14:23;;;;;;;6.40;2.00;;;33.40;47.60;;;;;;5069541;28;20840;-66
2022/05/14 13:16:56;;;;;;;4.43;1.50;;;32.60;46.10;;;;;;5069876;28;20448;-65
2022/05/14 13:19:34;;;;;;;2.63;1.70;;;32.60;49.40;;;;;;5069848;28;20467;-67
2022/05/14 13:22:01;;;;;;;2.70;1.20;;;32.90;49.80;;;;;;5069750;28;20454;-65
2022/05/14 13:24:31;;;;;;;5.87;1.87;;;33.60;48.20;;;;;;5068949;28;20443;-66
2022/05/14 13:27:00;;;;;;;5.20;1.57;;;34.10;45.40;;;;;;5069654;28;20490;-65