Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:18;;;;;;;17.65;11.57;;;17.80;99.90;;;;;;6288805;28;20084;-79
2021/06/05 00:05:21;;;;;;;16.88;11.23;;;17.70;99.90;;;;;;6287547;28;20049;-79
2021/06/05 00:08:25;;;;;;;15.55;10.88;;;17.70;99.90;;;;;;6287784;28;20048;-79
2021/06/05 00:11:28;;;;;;;14.40;11.00;;;17.60;99.90;;;;;;6287668;28;20064;-78
2021/06/05 00:14:29;;;;;;;15.50;13.00;;;17.70;99.90;;;;;;6288471;28;20068;-79
2021/06/05 00:17:31;;;;;;;15.35;10.05;;;17.60;99.90;;;;;;6289083;28;20064;-79
2021/06/05 00:20:33;;;;;;;16.75;10.73;;;17.60;99.90;;;;;;6289696;28;20052;-78
2021/06/05 00:23:35;;;;;;;12.65;10.57;;;17.70;99.90;;;;;;6287651;28;20041;-79
2021/06/05 00:26:37;;;;;;;14.73;8.95;;;17.70;99.90;;;;;;6288937;28;20052;-78
2021/06/05 00:29:38;;;;;;;10.73;9.63;;;17.70;99.90;;;;;;6289081;28;20122;-79
2021/06/05 00:32:39;;;;;;;9.75;8.75;;;17.70;99.90;;;;;;6288462;28;20064;-79
2021/06/05 00:35:41;;;;;;;11.15;8.90;;;17.70;99.90;;;;;;6286183;28;20049;-79
2021/06/05 00:38:45;;;;;;;15.05;9.55;;;17.80;99.90;;;;;;6287601;28;20139;-78
2021/06/05 00:41:46;;;;;;;16.45;9.15;;;17.80;99.90;;;;;;6287933;28;20064;-79
2021/06/05 00:44:48;;;;;;;9.55;8.65;;;17.70;99.90;;;;;;6287185;28;20556;-80
2021/06/05 00:47:49;;;;;;;13.68;8.38;;;17.70;99.90;;;;;;6287350;28;20045;-78
2021/06/05 00:50:52;;;;;;;9.65;8.65;;;17.80;99.90;;;;;;6282926;28;20128;-79
2021/06/05 00:53:55;;;;;;;12.63;8.98;;;17.70;99.90;;;;;;6310789;28;20072;-79
2021/06/05 00:56:58;;;;;;;12.02;10.60;;;17.80;99.90;;;;;;6293634;28;20049;-78
2021/06/05 01:00:00;;;;;;;10.68;8.30;;;17.80;99.90;;;;;;6286328;28;20048;-79
2021/06/05 01:03:03;;;;;;;12.55;7.55;;;17.80;99.90;;;;;;6285708;28;20049;-78
2021/06/05 01:06:11;;;;;;;5.65;5.13;;;17.80;99.90;;;;;;6282740;28;20079;-79
2021/06/05 01:09:19;;;;;;;9.57;4.70;;;17.70;99.90;;;;;;6285372;28;20053;-78
2021/06/05 01:12:30;;;;;;;7.93;5.07;;;17.70;99.90;;;;;;6284769;28;20048;-79
2021/06/05 01:15:33;;;;;;;6.25;4.50;;;17.70;99.90;;;;;;6286560;28;20048;-79
2021/06/05 01:18:46;;;;;;;8.93;4.60;;;17.70;99.90;;;;;;6286600;28;20077;-78
2021/06/05 01:22:01;;;;;;;7.00;4.68;;;17.70;99.90;;;;;;6286239;28;20064;-78
2021/06/05 01:25:15;;;;;;;6.90;5.72;;;17.70;99.90;;;;;;6285525;28;20068;-79
2021/06/05 01:28:23;;;;;;;11.35;5.80;;;17.70;99.90;;;;;;6285764;28;20064;-79
2021/06/05 01:31:27;;;;;;;7.43;6.07;;;17.70;99.90;;;;;;6284220;28;20064;-79
2021/06/05 01:34:31;;;;;;;4.68;3.88;;;17.70;99.90;;;;;;6286079;28;20049;-78
2021/06/05 01:37:37;;;;;;;6.30;4.47;;;17.70;99.90;;;;;;6284650;28;20049;-78
2021/06/05 01:40:39;;;;;;;9.75;4.97;;;17.70;99.90;;;;;;6284233;28;20099;-78
2021/06/05 01:43:43;;;;;;;6.68;4.30;;;17.70;99.90;;;;;;6285543;28;20071;-78
2021/06/05 01:46:49;;;;;;;6.65;4.43;;;17.70;99.90;;;;;;6284865;28;20071;-79
2021/06/05 01:49:51;;;;;;;12.18;4.82;;;17.70;99.90;;;;;;6284628;28;20065;-79
2021/06/05 01:52:54;;;;;;;8.90;7.93;;;17.70;99.90;;;;;;6283909;28;20057;-78
2021/06/05 01:55:57;;;;;;;5.82;4.63;;;17.70;99.90;;;;;;6284738;28;20517;-79
2021/06/05 01:59:00;;;;;;;8.68;5.10;;;17.70;99.90;;;;;;6282426;28;20052;-78
2021/06/05 02:02:03;;;;;;;4.68;4.00;;;17.60;99.90;;;;;;6282017;28;20052;-78
2021/06/05 02:05:06;;;;;;;7.25;3.90;;;17.60;99.90;;;;;;6283989;28;20076;-78
2021/06/05 02:08:08;;;;;;;5.95;5.25;;;17.60;99.90;;;;;;6283864;28;20665;-78
2021/06/05 02:11:12;;;;;;;8.52;5.13;;;17.60;99.90;;;;;;6281599;28;20048;-79
2021/06/05 02:14:18;;;;;;;8.00;4.78;;;17.60;99.90;;;;;;6282585;28;20087;-79
2021/06/05 02:17:22;;;;;;;5.72;4.30;;;17.60;99.90;;;;;;6279872;28;20171;-78
2021/06/05 02:20:28;;;;;;;8.68;5.00;;;17.60;99.90;;;;;;6276722;28;20049;-79
2021/06/05 02:23:38;;;;;;;10.07;6.00;;;17.60;99.90;;;;;;6283618;28;20068;-79
2021/06/05 02:26:42;;;;;;;7.45;4.70;;;17.50;99.90;;;;;;6281438;28;20133;-78
2021/06/05 02:29:46;;;;;;;6.85;5.32;;;17.50;99.90;;;;;;6280768;28;20069;-79
2021/06/05 02:32:48;;;;;;;6.55;5.03;;;17.50;99.90;;;;;;6256191;28;20070;-78
2021/06/05 02:35:51;;;;;;;6.75;5.13;;;17.40;99.90;;;;;;6229497;28;20128;-78
2021/06/05 02:38:53;;;;;;;6.40;4.32;;;17.30;99.90;;;;;;6230051;28;20138;-78
2021/06/05 02:41:56;;;;;;;8.13;4.78;;;17.30;99.90;;;;;;6232712;28;20042;-79
2021/06/05 02:45:01;;;;;;;5.50;4.55;;;17.20;99.90;;;;;;6232568;28;20050;-79
2021/06/05 02:48:04;;;;;;;7.97;4.82;;;17.10;99.90;;;;;;6235899;28;20073;-78
2021/06/05 02:51:06;;;;;;;5.35;4.80;;;17.10;99.90;;;;;;6236424;28;20137;-79
2021/06/05 02:54:07;;;;;;;8.13;6.45;;;17.00;99.90;;;;;;6238117;28;20050;-78
2021/06/05 02:57:09;;;;;;;5.63;5.05;;;17.00;99.90;;;;;;6235988;28;20128;-80
2021/06/05 03:00:16;;;;;;;7.53;5.55;;;17.00;99.90;;;;;;6235430;28;20496;-78
2021/06/05 03:03:19;;;;;;;11.88;5.60;;;17.00;99.90;;;;;;6234360;28;20072;-79
2021/06/05 03:06:21;;;;;;;5.45;4.95;;;16.90;99.90;;;;;;6237606;28;20056;-78
2021/06/05 03:09:22;;;;;;;10.52;5.88;;;16.90;99.90;;;;;;6233108;28;20101;-79
2021/06/05 03:12:24;;;;;;;11.07;6.38;;;16.90;99.90;;;;;;6233463;28;20110;-79
2021/06/05 03:15:27;;;;;;;7.15;5.80;;;16.80;99.90;;;;;;6232180;28;20057;-78
2021/06/05 03:18:29;;;;;;;9.65;5.53;;;16.80;99.90;;;;;;6236915;28;20049;-77
2021/06/05 03:21:31;;;;;;;7.70;6.00;;;16.70;99.90;;;;;;6239834;28;20054;-79
2021/06/05 03:24:32;;;;;;;9.40;5.85;;;16.60;99.90;;;;;;6237883;28;20077;-79
2021/06/05 03:27:34;;;;;;;7.05;5.80;;;16.60;99.90;;;;;;6235289;28;20062;-79
2021/06/05 03:30:37;;;;;;;9.20;6.45;;;16.50;99.90;;;;;;6234427;28;20096;-78
2021/06/05 03:33:38;;;;;;;7.47;5.40;;;16.50;99.90;;;;;;6229031;28;20559;-78
2021/06/05 03:36:40;;;;;;;7.82;6.38;;;16.50;99.90;;;;;;6229638;28;20046;-78
2021/06/05 03:39:41;;;;;;;7.63;5.85;;;16.50;99.90;;;;;;6230018;28;20129;-78
2021/06/05 03:42:42;;;;;;;11.70;8.32;;;16.50;99.90;;;;;;6232736;28;20054;-78
2021/06/05 03:45:46;;;;;;;8.55;6.63;;;16.50;99.90;;;;;;6230801;28;20077;-78
2021/06/05 03:48:47;;;;;;;8.48;7.13;;;16.50;99.90;;;;;;6228811;28;20132;-78
2021/06/05 03:51:48;;;;;;;10.55;8.13;;;16.40;99.90;;;;;;6229220;28;20042;-78
2021/06/05 03:54:50;;;;;;;10.57;7.38;;;16.30;99.90;;;;;;6228545;28;20100;-78
2021/06/05 03:57:51;;;;;;;11.18;6.75;;;16.20;99.90;;;;;;6231196;28;20063;-78
2021/06/05 04:00:54;;;;;;;10.57;6.43;;;16.20;99.90;;;;;;6230155;28;20073;-78
2021/06/05 04:03:56;;;;;;;10.45;8.25;;;16.20;99.90;;;;;;6231563;28;20518;-78
2021/06/05 04:06:57;;;;;;;8.05;7.10;;;16.20;99.90;;;;;;6229213;28;20559;-78
2021/06/05 04:09:58;;;;;;;10.32;6.82;;;16.30;99.90;;;;;;6229418;28;20050;-78
2021/06/05 04:13:00;;;;;;;11.20;6.57;;;16.40;99.90;;;;;;6231281;28;20072;-78
2021/06/05 04:16:03;;;;;;;8.23;7.40;;;16.50;99.90;;;;;;6230032;28;20136;-78
2021/06/05 04:19:04;;;;;;;6.10;5.50;;;16.50;99.90;;;;;;6226780;28;20129;-78
2021/06/05 04:22:07;;;;;;;8.35;6.32;;;16.60;99.90;;;;;;6228415;28;20084;-78
2021/06/05 04:25:10;;;;;;;8.25;6.38;;;16.60;99.90;;;;;;6226614;28;20069;-78
2021/06/05 04:28:14;;;;;;;10.55;6.57;;;16.70;99.90;;;;;;6227879;28;20038;-78
2021/06/05 04:31:17;;;;;;;9.30;7.05;;;16.90;99.90;;;;;;6226158;28;20630;-77
2021/06/05 04:34:19;;;;;;;7.85;7.05;;;17.10;99.90;;;;;;6256284;28;20033;-77
2021/06/05 04:37:20;;;;;;;7.85;6.07;;;17.30;99.90;;;;;;6257182;28;20033;-77
2021/06/05 04:40:21;;;;;;;6.82;5.45;;;17.50;99.90;;;;;;6256468;28;20034;-77
2021/06/05 04:43:23;;;;;;;11.25;6.03;;;17.70;99.90;;;;;;6256639;28;20034;-77
2021/06/05 04:46:26;;;;;;;9.20;6.35;;;17.90;99.90;;;;;;6256914;28;20030;-78
2021/06/05 04:49:28;;;;;;;10.38;7.80;;;18.20;99.90;;;;;;6256014;28;20042;-78
2021/06/05 04:52:29;;;;;;;6.30;5.68;;;18.50;99.90;;;;;;6256015;28;20034;-78
2021/06/05 04:55:31;;;;;;;6.65;4.70;;;19.00;99.90;;;;;;6255580;28;20049;-78
2021/06/05 04:58:33;;;;;;;6.07;4.68;;;19.30;99.90;;;;;;6253792;28;20037;-77
2021/06/05 05:01:36;;;;;;;6.22;4.15;;;19.50;99.90;;;;;;6226229;28;20076;-77
2021/06/05 05:04:38;;;;;;;11.85;4.40;;;19.30;99.90;;;;;;6227420;28;20060;-78
2021/06/05 05:07:39;;;;;;;4.93;4.32;;;19.10;99.90;;;;;;6228375;28;20061;-78
2021/06/05 05:10:44;;;;;;;5.28;3.65;;;19.00;99.90;;;;;;6224097;28;20045;-76
2021/06/05 05:13:45;;;;;;;7.35;3.67;;;18.90;99.90;;;;;;6224305;28;20434;-76
2021/06/05 05:16:48;;;;;;;4.05;3.65;;;18.80;99.90;;;;;;6225289;28;20053;-76
2021/06/05 05:19:50;;;;;;;11.20;4.80;;;18.80;99.90;;;;;;6226235;28;20109;-76
2021/06/05 05:22:51;;;;;;;12.27;5.38;;;18.80;99.90;;;;;;6224747;28;20054;-76
2021/06/05 05:25:52;;;;;;;7.35;4.03;;;18.70;99.90;;;;;;6222789;28;20523;-76
2021/06/05 05:28:55;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;6223801;28;20477;-77
2021/06/05 05:31:58;;;;;;;4.10;2.92;;;18.80;99.90;;;;;;6227793;28;20069;-76
2021/06/05 05:34:59;;;;;;;4.38;3.22;;;18.70;99.90;;;;;;6223864;28;20058;-77
2021/06/05 05:38:02;;;;;;;7.10;3.92;;;18.70;99.90;;;;;;6224398;28;20074;-76
2021/06/05 05:41:04;;;;;;;7.63;3.63;;;18.80;99.90;;;;;;6223009;28;20104;-76
2021/06/05 05:44:06;;;;;;;9.07;3.72;;;18.80;99.90;;;;;;6224326;28;20495;-76
2021/06/05 05:47:09;;;;;;;4.95;2.70;;;18.70;99.90;;;;;;6224630;28;20096;-76
2021/06/05 05:50:12;;;;;;;2.88;2.53;;;18.80;99.90;;;;;;6223481;28;20500;-77
2021/06/05 05:53:14;;;;;;;4.05;3.75;;;18.80;99.90;;;;;;6223318;28;20042;-77
2021/06/05 05:56:18;;;;;;;3.30;2.75;;;18.80;99.90;;;;;;6222968;28;20074;-76
2021/06/05 05:59:20;;;;;;;4.68;2.63;;;18.90;99.90;;;;;;6222767;28;20072;-77
2021/06/05 06:02:23;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;6222976;28;20049;-77
2021/06/05 06:05:24;;;;;;;7.13;3.13;;;19.00;99.90;;;;;;6209267;28;20136;-77
2021/06/05 06:08:26;;;;;;;3.65;2.05;;;19.10;99.90;;;;;;6216268;28;20139;-77
2021/06/05 06:11:27;;;;;;;5.30;2.17;;;19.20;99.90;;;;;;6205429;28;20075;-77
2021/06/05 06:14:29;;;;;;;7.13;2.55;;;19.30;99.90;;;;;;6248244;28;20045;-77
2021/06/05 06:17:31;;;;;;;5.38;2.30;;;19.50;99.90;;;;;;6227251;28;20447;-77
2021/06/05 06:20:35;;;;;;;6.75;2.17;;;19.50;99.90;;;;;;6218983;28;20056;-77
2021/06/05 06:23:40;;;;;;;6.43;3.25;;;19.50;99.90;;;;;;6222431;28;20121;-77
2021/06/05 06:26:41;;;;;;;5.93;2.78;;;19.60;99.90;;;;;;6221755;28;20054;-77
2021/06/05 06:29:43;;;;;;;7.65;2.28;;;19.70;99.90;;;;;;6222377;28;20543;-76
2021/06/05 06:32:50;;;;;;;2.83;2.10;;;19.90;99.90;;;;;;6222485;28;20173;-76
2021/06/05 06:35:53;;;;;;;3.60;2.10;;;20.10;99.90;;;;;;6222335;28;20037;-76
2021/06/05 06:38:55;;;;;;;2.15;1.85;;;20.30;99.90;;;;;;6222471;28;20049;-77
2021/06/05 06:41:56;;;;;;;2.65;2.00;;;20.50;99.90;;;;;;6221944;28;20100;-76
2021/06/05 06:44:58;;;;;;;2.95;1.90;;;20.90;99.90;;;;;;6222113;28;20511;-76
2021/06/05 06:48:00;;;;;;;4.10;2.90;;;21.10;99.90;;;;;;6221655;28;20128;-76
2021/06/05 06:51:02;;;;;;;3.13;2.08;;;21.50;99.90;;;;;;6222270;28;20541;-76
2021/06/05 06:54:05;;;;;;;3.30;2.42;;;21.80;99.90;;;;;;6222082;28;20124;-76
2021/06/05 06:57:07;;;;;;;2.22;1.83;;;22.00;99.90;;;;;;6221918;28;20081;-76
2021/06/05 07:00:14;;;;;;;2.80;2.20;;;22.10;99.90;;;;;;6221748;28;20064;-77
2021/06/05 07:03:18;;;;;;;2.70;2.47;;;21.90;99.50;;;;;;6222435;28;20180;-75
2021/06/05 07:06:21;;;;;;;3.33;2.03;;;21.70;99.90;;;;;;6222792;28;20128;-76
2021/06/05 07:09:23;;;;;;;2.95;2.35;;;21.70;99.90;;;;;;6221345;28;20048;-76
2021/06/05 07:12:24;;;;;;;5.63;2.10;;;21.60;99.90;;;;;;6222042;28;20094;-76
2021/06/05 07:15:26;;;;;;;4.45;2.30;;;21.60;99.90;;;;;;6203974;28;20582;-76
2021/06/05 07:18:31;;;;;;;3.63;1.65;;;21.60;99.90;;;;;;6247562;28;20096;-76
2021/06/05 07:21:32;;;;;;;2.53;2.00;;;21.70;99.90;;;;;;6247180;28;20497;-76
2021/06/05 07:24:34;;;;;;;2.10;1.90;;;21.70;99.90;;;;;;6247233;28;20091;-75
2021/06/05 07:27:35;;;;;;;2.70;2.08;;;21.60;99.90;;;;;;6237704;28;20709;-76
2021/06/05 07:30:36;;;;;;;2.67;2.05;;;21.40;99.90;;;;;;6222003;28;20110;-77
2021/06/05 07:33:41;;;;;;;3.45;2.00;;;21.20;99.90;;;;;;6224755;28;20486;-75
2021/06/05 07:36:45;;;;;;;2.35;1.88;;;21.00;99.90;;;;;;6226389;28;20458;-76
2021/06/05 07:39:46;;;;;;;2.97;1.80;;;20.80;99.90;;;;;;6226413;28;20038;-75
2021/06/05 07:42:47;;;;;;;4.43;4.03;;;20.60;99.90;;;;;;6227139;28;20053;-76
2021/06/05 07:45:49;;;;;;;10.05;8.98;;;20.50;99.90;;;;;;6226993;28;20096;-76
2021/06/05 07:48:52;;;;;;;4.35;2.33;;;20.40;99.90;;;;;;6225684;28;20128;-76
2021/06/05 07:51:53;;;;;;;6.15;2.20;;;20.40;99.90;;;;;;6227044;28;20128;-76
2021/06/05 07:54:55;;;;;;;6.38;3.10;;;20.20;99.90;;;;;;6228307;28;20046;-76
2021/06/05 07:57:57;;;;;;;4.45;2.47;;;20.20;99.90;;;;;;6226236;28;20396;-76
2021/06/05 08:00:58;;;;;;;2.35;1.88;;;20.20;99.90;;;;;;6226734;28;20057;-75
2021/06/05 08:04:01;;;;;;;5.47;2.53;;;20.30;99.90;;;;;;6227249;28;20042;-75
2021/06/05 08:07:03;;;;;;;4.82;2.42;;;20.50;99.90;;;;;;6227852;28;20114;-75
2021/06/05 08:10:06;;;;;;;4.30;2.30;;;20.70;99.90;;;;;;6227400;28;20512;-75
2021/06/05 08:13:08;;;;;;;3.35;1.85;;;20.90;99.90;;;;;;6226211;28;20160;-77
2021/06/05 08:16:10;;;;;;;2.42;2.22;;;21.30;99.90;;;;;;6227100;28;20053;-77
2021/06/05 08:19:14;;;;;;;13.63;2.83;;;21.80;99.90;;;;;;6230168;28;20097;-77
2021/06/05 08:22:17;;;;;;;3.17;2.15;;;22.40;99.60;;;;;;6226740;28;20065;-77
2021/06/05 08:25:18;;;;;;;2.75;2.50;;;22.70;96.20;;;;;;6225155;28;20112;-77
2021/06/05 08:28:22;;;;;;;6.68;2.10;;;22.90;96.00;;;;;;6223270;28;20046;-77
2021/06/05 08:31:24;;;;;;;3.38;2.25;;;23.20;95.60;;;;;;6225136;28;20535;-77
2021/06/05 08:34:27;;;;;;;4.70;2.95;;;23.50;94.30;;;;;;6225475;28;20080;-77
2021/06/05 08:37:28;;;;;;;2.25;1.88;;;23.60;93.80;;;;;;6225222;28;20056;-77
2021/06/05 08:40:40;;;;;;;2.92;2.20;;;23.70;93.00;;;;;;6224162;28;20129;-78
2021/06/05 08:43:44;;;;;;;5.30;2.65;;;23.80;93.20;;;;;;6224139;28;20181;-77
2021/06/05 08:46:51;;;;;;;3.05;2.50;;;23.60;92.50;;;;;;6224646;28;20092;-77
2021/06/05 08:49:54;;;;;;;3.60;2.92;;;23.50;92.70;;;;;;6224428;28;20073;-77
2021/06/05 08:53:03;;;;;;;6.00;2.88;;;23.50;91.90;;;;;;6224933;28;20060;-77
2021/06/05 08:56:11;;;;;;;4.10;2.50;;;23.60;92.70;;;;;;6224636;28;20076;-77
2021/06/05 08:59:18;;;;;;;4.80;2.42;;;23.90;91.20;;;;;;6224064;28;20084;-78
2021/06/05 09:02:23;;;;;;;6.10;2.07;;;24.00;90.90;;;;;;6224844;28;20137;-77
2021/06/05 09:05:29;;;;;;;3.95;2.50;;;24.00;90.40;;;;;;6223775;28;20045;-77
2021/06/05 09:08:31;;;;;;;4.35;2.75;;;24.00;90.60;;;;;;6223966;28;20053;-77
2021/06/05 09:11:33;;;;;;;4.53;2.30;;;24.20;90.20;;;;;;6223895;28;20564;-77
2021/06/05 09:14:35;;;;;;;3.92;2.30;;;24.70;87.80;;;;;;6224036;28;20116;-77
2021/06/05 09:17:44;;;;;;;4.70;2.15;;;25.00;84.40;;;;;;6224186;28;20069;-77
2021/06/05 09:21:04;;;;;;;2.50;2.30;;;25.10;82.00;;;;;;6223593;28;20128;-77
2021/06/05 09:24:17;;;;;;;4.95;2.17;;;25.30;83.50;;;;;;6223650;28;20121;-77
2021/06/05 09:27:24;;;;;;;2.15;1.73;;;25.60;81.80;;;;;;6223575;28;20196;-77
2021/06/05 09:30:34;;;;;;;4.93;2.25;;;25.70;81.40;;;;;;6216844;28;20053;-78
2021/06/05 09:33:36;;;;;;;2.88;1.70;;;25.80;78.30;;;;;;6223630;28;20053;-77
2021/06/05 09:36:39;;;;;;;2.20;1.92;;;25.60;77.10;;;;;;6223046;28;20558;-78
2021/06/05 09:39:44;;;;;;;2.58;2.00;;;25.50;78.40;;;;;;6223293;28;20096;-77
2021/06/05 09:42:48;;;;;;;2.03;1.75;;;25.30;79.00;;;;;;6223551;28;20504;-77
2021/06/05 09:46:06;;;;;;;3.35;2.00;;;25.20;79.40;;;;;;6223263;28;20130;-77
2021/06/05 09:49:20;;;;;;;3.13;2.53;;;25.20;81.20;;;;;;6222544;28;20169;-77
2021/06/05 09:52:33;;;;;;;2.80;1.92;;;25.20;79.70;;;;;;6223808;28;20224;-77
2021/06/05 09:55:37;;;;;;;3.13;1.77;;;25.50;80.30;;;;;;6222679;28;20073;-77
2021/06/05 09:58:41;;;;;;;2.13;1.90;;;25.60;77.80;;;;;;6223479;28;20141;-77
2021/06/05 10:01:55;;;;;;;9.48;1.88;;;25.70;77.50;;;;;;6223357;28;20096;-78
2021/06/05 10:05:15;;;;;;;4.60;1.95;;;25.70;77.40;;;;;;6222849;28;20049;-77
2021/06/05 10:08:27;;;;;;;7.22;2.53;;;25.70;78.00;;;;;;6222823;28;20049;-77
2021/06/05 10:11:32;;;;;;;12.10;2.25;;;25.40;76.30;;;;;;6223316;28;20065;-78
2021/06/05 10:14:55;;;;;;;5.68;2.17;;;25.30;77.30;;;;;;6223854;28;20052;-77
2021/06/05 10:18:00;;;;;;;2.55;2.03;;;25.00;77.50;;;;;;6220097;28;20049;-77
2021/06/05 10:21:08;;;;;;;2.22;2.03;;;24.90;79.80;;;;;;6222306;28;20188;-77
2021/06/05 10:24:22;;;;;;;6.15;1.55;;;24.80;80.00;;;;;;6222694;28;20088;-77
2021/06/05 10:27:27;;;;;;;1.80;1.63;;;24.80;79.40;;;;;;6222972;28;22315;-77
2021/06/05 10:30:43;;;;;;;5.47;1.63;;;24.70;81.70;;;;;;6208845;28;20765;-77
2021/06/05 10:33:47;;;;;;;2.28;1.55;;;24.70;82.40;;;;;;6198242;28;20500;-77
2021/06/05 10:36:52;;;;;;;4.53;2.25;;;24.70;81.80;;;;;;6198165;28;20172;-77
2021/06/05 10:39:56;;;;;;;3.63;1.92;;;24.50;81.30;;;;;;6198245;28;20150;-78
2021/06/05 10:42:58;;;;;;;1.77;1.35;;;24.40;83.60;;;;;;6198712;28;20137;-77
2021/06/05 10:46:29;;;;;;;1.35;1.25;;;24.40;83.40;;;;;;6198130;28;20070;-78
2021/06/05 10:49:35;;;;;;;3.22;2.25;;;24.30;80.90;;;;;;6197831;28;20121;-77
2021/06/05 10:52:44;;;;;;;2.35;2.05;;;24.20;80.00;;;;;;6197824;28;20055;-77
2021/06/05 10:55:49;;;;;;;1.75;1.60;;;24.20;80.80;;;;;;6197774;28;20112;-77
2021/06/05 10:58:53;;;;;;;1.95;1.55;;;24.40;79.60;;;;;;6216376;23;20061;-77
2021/06/05 11:01:54;;;;;;;1.58;1.17;;;24.50;78.30;;;;;;6245322;28;20203;-77
2021/06/05 11:04:55;;;;;;;1.92;1.33;;;24.70;77.80;;;;;;6246325;28;20175;-77
2021/06/05 11:08:38;;;;;;;1.83;1.58;;;24.80;76.70;;;;;;6248434;28;20573;-78
2021/06/05 11:11:50;;;;;;;2.38;1.40;;;24.70;76.90;;;;;;6213902;28;20045;-78
2021/06/05 11:14:54;;;;;;;3.72;1.55;;;24.70;77.80;;;;;;6226591;28;20562;-78
2021/06/05 11:18:21;;;;;;;3.38;1.98;;;24.90;76.70;;;;;;6226812;28;20176;-77
2021/06/05 11:21:43;;;;;;;2.05;1.50;;;25.00;75.90;;;;;;6245045;28;20128;-77
2021/06/05 11:25:06;;;;;;;5.03;1.73;;;24.90;76.60;;;;;;6250758;28;20041;-77
2021/06/05 11:28:40;;;;;;;3.20;1.42;;;24.90;75.80;;;;;;6250848;28;20453;-77
2021/06/05 11:31:49;;;;;;;2.35;1.20;;;24.90;75.90;;;;;;6228743;28;20582;-77
2021/06/05 11:34:54;;;;;;;3.70;1.48;;;24.80;75.30;;;;;;6202552;28;20046;-77
2021/06/05 11:37:58;;;;;;;5.40;1.67;;;24.50;77.20;;;;;;6203464;28;20523;-77
2021/06/05 11:41:03;;;;;;;2.15;1.95;;;24.50;77.00;;;;;;6201404;28;20129;-77
2021/06/05 11:44:28;;;;;;;2.60;1.30;;;24.50;76.00;;;;;;6203504;28;20050;-77
2021/06/05 11:47:41;;;;;;;5.35;1.70;;;24.90;74.70;;;;;;6201348;28;20225;-77
2021/06/05 11:50:44;;;;;;;2.22;1.48;;;25.40;72.80;;;;;;6201810;28;20093;-78
2021/06/05 11:53:46;;;;;;;2.22;1.80;;;25.90;72.00;;;;;;6201740;28;20074;-78
2021/06/05 11:56:52;;;;;;;1.00;0.70;;;25.90;71.20;;;;;;6201469;28;20123;-77
2021/06/05 11:59:58;;;;;;;1.02;0.93;;;25.60;70.50;;;;;;6200879;28;20130;-77
2021/06/05 12:03:02;;;;;;;2.08;1.00;;;25.50;70.80;;;;;;6201433;28;20603;-77
2021/06/05 12:06:10;;;;;;;2.15;1.40;;;25.20;72.00;;;;;;6200806;28;20050;-77
2021/06/05 12:09:15;;;;;;;;;;;25.00;72.40;;;;;;6200721;28;20074;-77
2021/06/05 12:12:16;;;;;;;2.80;0.98;;;24.80;72.80;;;;;;6200997;28;19951;-78
2021/06/05 12:15:23;;;;;;;1.80;1.08;;;24.40;71.30;;;;;;6223797;28;20050;-77
2021/06/05 12:18:27;;;;;;;5.60;1.17;;;23.90;73.40;;;;;;6224455;28;20096;-77
2021/06/05 12:21:33;;;;;;;3.08;1.35;;;23.20;82.50;;;;;;6223983;28;20050;-76
2021/06/05 12:24:39;;;;;;;3.85;1.33;;;22.00;89.90;;;;;;6225150;28;20066;-77
2021/06/05 12:27:40;;;;;;;2.53;0.75;;;20.90;93.00;;;;;;6224468;28;20139;-76
2021/06/05 12:30:46;;;;;;;11.00;2.28;;;20.20;94.70;;;;;;6223349;28;20137;-76
2021/06/05 12:33:58;;;;;;;5.53;5.03;;;19.80;97.10;;;;;;6198816;28;20138;-76
2021/06/05 12:37:01;;;;;;;6.25;5.32;;;19.40;99.90;;;;;;6200004;28;20116;-76
2021/06/05 12:40:16;;;;;;;17.60;16.20;;;19.20;99.90;;;;;;6199685;28;20085;-78
2021/06/05 12:43:23;;;;;;;5.22;4.72;;;19.10;99.90;;;;;;6199883;28;20054;-76
2021/06/05 12:46:30;;;;;;;6.57;3.42;;;19.20;99.90;;;;;;6200041;28;20077;-76
2021/06/05 12:49:32;;;;;;;4.65;2.47;;;19.30;99.90;;;;;;6200053;28;20047;-76
2021/06/05 12:52:34;;;;;;;4.57;2.17;;;19.40;99.90;;;;;;6199699;28;20081;-78
2021/06/05 12:55:40;;;;;;;4.57;4.18;;;19.60;99.90;;;;;;6199859;28;20048;-76
2021/06/05 12:58:45;;;;;;;6.90;3.08;;;19.60;99.90;;;;;;6199516;28;20084;-76
2021/06/05 13:01:48;;;;;;;6.45;4.18;;;19.70;99.90;;;;;;6199283;28;20081;-76
2021/06/05 13:04:50;;;;;;;5.70;3.60;;;19.90;99.90;;;;;;6199006;28;20408;-76
2021/06/05 13:07:54;;;;;;;5.05;3.22;;;19.90;99.90;;;;;;6199141;28;20574;-76
2021/06/05 13:10:56;;;;;;;7.38;2.40;;;20.10;99.90;;;;;;6199232;28;20082;-76
2021/06/05 13:14:26;;;;;;;48.03;39.67;;;20.20;99.90;;;;;;6211359;28;20129;-76
2021/06/05 13:17:31;;;;;;;6.10;3.67;;;20.40;99.90;;;;;;6223145;28;20462;-76
2021/06/05 13:20:43;;;;;;;4.57;3.17;;;20.50;99.90;;;;;;6222921;28;20132;-76
2021/06/05 13:23:45;;;;;;;2.85;2.53;;;20.50;99.90;;;;;;6223092;28;20771;-76
2021/06/05 13:26:47;;;;;;;3.15;2.03;;;20.70;99.90;;;;;;6223604;28;20519;-76
2021/06/05 13:29:50;;;;;;;2.83;2.53;;;21.00;99.90;;;;;;6221944;28;20089;-76
2021/06/05 13:32:54;;;;;;;5.75;5.20;;;21.30;99.90;;;;;;6211574;28;20042;-76
2021/06/05 13:36:00;;;;;;;2.42;2.20;;;21.70;99.90;;;;;;6222198;28;20128;-76
2021/06/05 13:39:10;;;;;;;1.48;1.20;;;22.20;99.90;;;;;;6222894;28;20590;-76
2021/06/05 13:42:11;;;;;;;3.22;2.35;;;22.80;99.90;;;;;;6223330;28;20049;-76
2021/06/05 13:45:16;;;;;;;2.17;1.00;;;23.30;99.90;;;;;;6222825;28;20069;-76
2021/06/05 13:48:19;;;;;;;1.52;0.80;;;23.80;99.90;;;;;;6222861;28;20080;-76
2021/06/05 13:51:20;;;;;;;1.38;1.30;;;24.10;97.80;;;;;;6222133;28;20192;-76
2021/06/05 13:54:22;;;;;;;1.23;0.90;;;24.50;97.10;;;;;;6223074;28;20042;-77
2021/06/05 13:57:23;;;;;;;0.40;0.40;;;24.70;93.10;;;;;;6222348;28;20340;-77
2021/06/05 14:00:27;;;;;;;0.82;0.82;;;24.90;90.40;;;;;;6221912;28;20045;-77
2021/06/05 14:03:30;;;;;;;2.95;1.05;;;24.90;87.70;;;;;;6222356;28;20092;-76
2021/06/05 14:06:32;;;;;;;0.50;0.50;;;25.00;84.90;;;;;;6222859;28;20049;-78
2021/06/05 14:09:34;;;;;;;1.52;0.50;;;25.20;83.80;;;;;;6221702;28;20058;-77
2021/06/05 14:12:39;;;;;;;1.80;0.70;;;25.40;81.80;;;;;;6221191;28;20061;-77
2021/06/05 14:15:43;;;;;;;1.25;1.00;;;25.50;81.50;;;;;;6222266;28;20129;-77
2021/06/05 14:18:46;;;;;;;0.63;0.50;;;25.60;79.00;;;;;;6222541;28;20053;-77
2021/06/05 14:21:48;;;;;;;2.08;0.60;;;25.70;77.70;;;;;;6221954;28;20077;-77
2021/06/05 14:24:50;;;;;;;5.25;0.57;;;25.70;78.20;;;;;;6221728;28;20037;-77
2021/06/05 14:27:52;;;;;;;1.08;0.85;;;25.60;77.60;;;;;;6221982;28;20072;-77
2021/06/05 14:30:55;;;;;;;0.88;0.63;;;25.60;78.60;;;;;;6221917;28;20599;-77
2021/06/05 14:33:58;;;;;;;0.60;0.60;;;25.70;76.80;;;;;;6209987;28;20056;-77
2021/06/05 14:36:59;;;;;;;1.75;0.80;;;25.70;76.20;;;;;;6201953;28;20050;-77
2021/06/05 14:40:01;;;;;;;0.85;0.52;;;25.80;75.30;;;;;;6197456;28;20049;-77
2021/06/05 14:43:04;;;;;;;1.33;0.50;;;25.60;75.00;;;;;;6196706;28;20064;-76
2021/06/05 14:46:06;;;;;;;0.40;0.40;;;25.60;73.20;;;;;;6200249;28;20553;-77
2021/06/05 14:49:09;;;;;;;2.20;0.50;;;25.60;72.60;;;;;;6196604;28;20084;-77
2021/06/05 14:52:10;;;;;;;0.75;0.40;;;25.60;71.00;;;;;;6197518;28;20050;-76
2021/06/05 14:55:15;;;;;;;0.50;0.40;;;25.80;71.30;;;;;;6197487;28;20129;-76
2021/06/05 14:58:17;;;;;;;1.45;0.52;;;26.00;69.30;;;;;;6198611;28;20078;-77
2021/06/05 15:01:18;;;;;;;0.40;0.40;;;26.20;67.40;;;;;;6197157;28;20129;-76
2021/06/05 15:04:21;;;;;;;2.70;0.70;;;26.10;66.70;;;;;;6196933;28;20070;-77
2021/06/05 15:07:22;;;;;;;3.20;0.65;;;26.10;67.50;;;;;;6197290;28;20085;-77
2021/06/05 15:10:26;;;;;;;1.10;0.55;;;26.10;69.00;;;;;;6196796;28;20154;-77
2021/06/05 15:13:28;;;;;;;1.00;0.90;;;26.00;68.50;;;;;;6205640;28;20053;-77
2021/06/05 15:16:30;;;;;;;0.43;0.43;;;25.70;70.20;;;;;;6221125;28;20121;-78
2021/06/05 15:19:33;;;;;;;0.50;0.50;;;25.50;70.30;;;;;;6221013;28;20046;-77
2021/06/05 15:22:35;;;;;;;2.60;2.22;;;25.30;70.50;;;;;;6221490;28;20056;-76
2021/06/05 15:25:39;;;;;;;3.00;1.63;;;25.20;71.40;;;;;;6221503;28;20073;-77
2021/06/05 15:28:40;;;;;;;0.80;0.80;;;25.00;71.10;;;;;;6220672;28;20116;-77
2021/06/05 15:31:42;;;;;;;2.50;1.58;;;24.90;70.10;;;;;;6221432;28;20125;-77
2021/06/05 15:34:45;;;;;;;2.70;2.30;;;24.70;72.00;;;;;;6210864;28;20137;-77
2021/06/05 15:37:46;;;;;;;4.07;1.90;;;24.60;73.30;;;;;;6196167;28;20083;-77
2021/06/05 15:40:49;;;;;;;2.38;1.10;;;24.70;73.20;;;;;;6196375;28;20047;-77
2021/06/05 15:43:50;;;;;;;2.17;1.50;;;24.70;72.60;;;;;;6196455;28;20126;-77
2021/06/05 15:46:52;;;;;;;2.55;1.42;;;24.70;72.50;;;;;;6197949;28;20046;-77
2021/06/05 15:49:54;;;;;;;1.13;1.05;;;24.70;72.30;;;;;;6196040;28;20047;-77
2021/06/05 15:52:56;;;;;;;1.42;0.52;;;24.70;72.80;;;;;;6197267;28;20506;-76
2021/06/05 15:55:58;;;;;;;1.95;1.00;;;24.90;71.90;;;;;;6200747;28;20050;-78
2021/06/05 15:59:00;;;;;;;1.10;1.00;;;24.90;70.50;;;;;;6201076;28;20137;-76