Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:46;;;;;;;1.83;0.82;;;;;;;5.00;57.00;101734.81;5054383;28;20047;-69
2023/03/20 00:03:12;;;;;;;1.58;0.30;;;;;;;4.35;58.95;101736.63;5056305;28;20690;-69
2023/03/20 00:05:39;;;;;;;2.55;0.50;;;;;;;4.64;58.12;101725.38;5055069;28;20040;-70
2023/03/20 00:08:05;;;;;;;1.48;0.50;;;;;;;4.55;58.58;101736.63;5054638;28;20040;-67
2023/03/20 00:10:37;;;;;;;4.63;0.30;;;;;;;4.81;57.31;101726.22;5054341;28;20344;-71
2023/03/20 00:13:05;;;;;;;1.13;0.45;;;;;;;5.34;56.38;101728.66;5055336;28;20040;-71
2023/03/20 00:15:37;;;;;;;1.58;0.57;;;;;;;4.93;57.09;101724.50;5055013;28;20040;-70
2023/03/20 00:18:06;;;;;;;1.13;0.40;;;;;;;5.11;56.80;101713.22;5056988;28;20231;-70
2023/03/20 00:20:31;;;;;;;2.72;0.80;;;;;;;5.32;56.25;101707.91;5055057;28;20040;-71
2023/03/20 00:22:57;;;;;;;1.92;0.55;;;;;;;5.47;55.75;101712.19;5056233;28;20039;-71
2023/03/20 00:25:24;;;;;;;0.90;0.40;;;;;;;5.00;56.81;101721.00;5052670;28;20056;-72
2023/03/20 00:27:50;;;;;;;1.73;0.55;;;;;;;5.13;56.84;101727.88;5057657;28;20047;-73
2023/03/20 00:30:29;;;;;;;1.88;0.73;;;;;;;5.02;57.36;101737.41;5054371;28;20123;-72
2023/03/20 00:32:56;;;;;;;6.32;0.70;;;;;;;5.06;56.95;101744.31;5056956;28;20409;-68
2023/03/20 00:35:28;;;;;;;3.17;0.88;;;;;;;5.30;56.56;101751.16;5040734;28;21483;-70
2023/03/20 00:37:55;;;;;;;3.35;1.17;;;;;;;5.44;56.20;101753.69;5055342;28;20119;-69
2023/03/20 00:40:25;;;;;;;2.92;1.05;;;;;;;5.00;57.17;101758.16;5054085;28;20191;-70
2023/03/20 00:42:57;;;;;;;3.53;1.00;;;;;;;5.24;56.80;101765.00;5055783;28;20044;-70
2023/03/20 00:45:24;;;;;;;2.83;1.17;;;;;;;5.07;57.29;101764.19;5053266;28;20128;-69
2023/03/20 00:47:50;;;;;;;4.57;1.02;;;;;;;4.97;57.39;101768.53;5057164;28;20233;-70
2023/03/20 00:50:22;;;;;;;2.75;1.08;;;;;;;5.32;56.83;101764.94;5053553;28;20092;-68
2023/03/20 00:52:49;;;;;;;2.95;1.63;;;;;;;5.22;56.41;101764.13;5040076;28;20044;-68
2023/03/20 00:55:15;;;;;;;6.05;1.48;;;;;;;5.01;57.46;101764.19;5053639;28;20577;-69
2023/03/20 00:57:48;;;;;;;4.35;1.77;;;;;;;5.26;57.02;101765.00;5055200;28;20032;-70
2023/03/20 01:00:24;;;;;;;3.95;1.45;;;;;;;5.18;56.79;101752.03;5054088;28;20122;-69
2023/03/20 01:02:55;;;;;;;8.40;1.50;;;;;;;5.62;55.83;101750.16;5054395;28;20104;-69
2023/03/20 01:05:24;;;;;;;6.05;2.17;;;;;;;5.29;56.72;101758.94;5051812;28;20861;-69
2023/03/20 01:07:52;;;;;;;7.88;2.95;;;;;;;5.40;56.41;101763.19;5055638;28;20190;-70
2023/03/20 01:10:18;;;;;;;6.47;2.22;;;;;;;5.16;57.27;101769.31;5052287;28;20516;-72
2023/03/20 01:12:45;;;;;;;9.82;2.97;;;;;;;5.56;56.35;101764.00;5053960;28;20036;-70
2023/03/20 01:15:21;;;;;;;5.15;1.85;;;;;;;5.11;57.28;101765.91;5055764;28;20067;-70
2023/03/20 01:17:46;;;;;;;6.55;2.38;;;;;;;5.32;56.78;101764.94;5055489;28;20041;-71
2023/03/20 01:20:22;;;;;;;3.70;2.40;;;;;;;5.18;57.31;101765.00;5045802;28;20629;-71
2023/03/20 01:22:48;;;;;;;4.22;2.38;;;;;;;5.18;56.92;101756.38;5055616;28;20043;-71
2023/03/20 01:25:15;;;;;;;7.10;2.38;;;;;;;5.53;56.13;101758.81;5054104;28;20028;-71
2023/03/20 01:27:47;;;;;;;6.28;2.30;;;;;;;5.43;56.10;101764.91;5054796;28;20028;-71
2023/03/20 01:30:32;;;;;;;5.18;1.98;;;;;;;5.00;57.57;101757.28;5057095;28;20547;-71
2023/03/20 01:33:00;;;;;;;6.38;1.60;;;;;;;4.68;58.10;101755.59;5046355;28;20381;-71
2023/03/20 01:35:27;;;;;;;2.55;1.45;;;;;;;4.87;57.51;101755.56;5037908;28;20612;-70
2023/03/20 01:37:55;;;;;;;9.70;2.85;;;;;;;4.70;58.32;101759.06;5037212;28;20036;-70
2023/03/20 01:40:39;;;;;;;6.15;2.05;;;;;;;4.46;58.70;101765.09;5034470;28;20036;-70
2023/03/20 01:43:15;;;;;;;4.18;2.20;;;;;;;4.34;58.74;101760.81;5043127;28;20052;-70
2023/03/20 01:46:05;;;;;;;3.95;1.38;;;;;;;4.56;58.61;101760.78;5035402;28;20035;-71
2023/03/20 01:48:51;;;;;;;4.75;1.27;;;;;;;4.38;59.22;101762.50;5041237;28;20059;-70
2023/03/20 01:51:21;;;;;;;2.50;1.33;;;;;;;4.59;58.90;101760.78;5043075;28;20090;-70
2023/03/20 01:53:55;;;;;;;4.25;1.67;;;;;;;4.99;57.60;101753.00;5040093;28;20040;-68
2023/03/20 01:56:21;;;;;;;5.88;1.92;;;;;;;5.25;56.96;101756.34;5034684;28;20620;-69
2023/03/20 01:58:57;;;;;;;6.55;1.95;;;;;;;5.02;57.66;101755.56;5039198;28;20167;-69
2023/03/20 02:01:24;;;;;;;5.63;2.22;;;;;;;4.91;57.52;101747.81;5040537;28;20167;-68
2023/03/20 02:03:50;;;;;;;6.25;2.70;;;;;;;5.06;57.42;101744.31;5036252;28;20036;-67
2023/03/20 02:06:39;;;;;;;7.45;2.35;;;;;;;5.21;57.23;101733.03;5041408;28;20032;-67
2023/03/20 02:09:15;;;;;;;6.55;2.97;;;;;;;4.84;58.31;101728.78;5041232;28;20119;-68
2023/03/20 02:11:44;;;;;;;5.22;2.53;;;;;;;4.89;57.54;101728.81;5044928;28;20079;-68
2023/03/20 02:14:11;;;;;;;8.30;2.30;;;;;;;4.96;57.70;101720.16;5043099;28;20028;-69
2023/03/20 02:17:08;;;;;;;4.63;2.78;;;;;;;4.77;58.33;101710.69;5039592;28;20040;-69
2023/03/20 02:20:03;;;;;;;6.68;2.00;;;;;;;5.04;57.60;101700.28;5053230;28;20063;-68
2023/03/20 02:23:05;;;;;;;4.97;2.33;;;;;;;4.87;58.14;101703.75;5052056;28;20032;-73
2023/03/20 02:25:59;;;;;;;5.63;2.15;;;;;;;4.59;58.25;101709.00;5050947;28;20052;-71
2023/03/20 02:29:04;;;;;;;5.78;2.15;;;;;;;4.72;58.82;101707.22;5041843;28;20035;-71
2023/03/20 02:31:48;;;;;;;6.32;2.13;;;;;;;4.66;58.48;101705.53;5034869;28;20047;-71
2023/03/20 02:34:35;;;;;;;3.53;1.60;;;;;;;4.31;59.63;101709.00;5040755;28;20044;-70
2023/03/20 02:37:27;;;;;;;6.43;2.22;;;;;;;5.20;57.31;101703.66;5045942;28;20286;-72
2023/03/20 02:40:28;;;;;;;6.28;2.42;;;;;;;5.14;56.93;101695.06;5044096;28;20043;-72
2023/03/20 02:43:09;;;;;;;5.85;2.55;;;;;;;4.49;59.06;101699.50;5014140;28;20544;-71
2023/03/20 02:45:47;;;;;;;7.68;2.20;;;;;;;4.59;58.27;101689.16;5038941;28;21027;-72
2023/03/20 02:48:26;;;;;;;4.03;1.95;;;;;;;4.92;57.86;101686.50;5042653;28;20497;-72
2023/03/20 02:51:14;;;;;;;5.80;2.63;;;;;;;5.20;56.87;101688.09;5041920;28;20036;-71
2023/03/20 02:54:07;;;;;;;4.88;2.13;;;;;;;5.29;56.61;101688.94;5038496;28;20081;-65
2023/03/20 02:56:50;;;;;;;9.73;3.33;;;;;;;4.88;57.22;101679.59;5049391;28;20123;-67
2023/03/20 02:59:45;;;;;;;10.68;3.92;;;;;;;5.56;56.18;101681.00;5034319;28;20036;-69
2023/03/20 03:02:16;;;;;;;11.38;3.58;;;;;;;5.57;55.68;101676.66;5039980;28;20519;-68
2023/03/20 03:04:55;;;;;;;8.65;3.22;;;;;;;5.12;57.34;101678.63;5052527;28;20036;-67
2023/03/20 03:07:25;;;;;;;13.57;3.67;;;;;;;5.54;56.05;101672.38;5051563;28;20534;-68
2023/03/20 03:10:16;;;;;;;9.15;3.35;;;;;;;5.62;55.97;101680.13;5044959;28;20063;-66
2023/03/20 03:12:47;;;;;;;8.20;3.58;;;;;;;5.63;55.85;101676.63;5025153;28;20071;-68
2023/03/20 03:15:27;;;;;;;6.35;2.45;;;;;;;5.69;55.39;101663.63;5052885;28;20035;-68
2023/03/20 03:17:54;;;;;;;13.25;4.10;;;;;;;5.33;55.92;101664.75;5039916;28;20036;-68
2023/03/20 03:20:33;;;;;;;8.90;3.38;;;;;;;5.39;56.24;101667.28;5025806;28;20068;-69
2023/03/20 03:23:00;;;;;;;10.60;3.40;;;;;;;5.49;55.52;101663.75;5052013;28;20550;-69
2023/03/20 03:25:31;;;;;;;7.47;2.63;;;;;;;4.79;56.92;101660.59;5041207;28;20043;-70
2023/03/20 03:28:11;;;;;;;10.27;3.92;;;;;;;5.48;55.87;101661.19;5053541;28;20040;-69
2023/03/20 03:30:38;;;;;;;8.93;2.60;;;;;;;5.59;55.42;101655.06;5048978;28;20031;-66
2023/03/20 03:33:17;;;;;;;5.57;2.83;;;;;;;5.62;55.30;101656.78;5053472;28;20049;-70
2023/03/20 03:35:44;;;;;;;6.55;2.17;;;;;;;5.51;55.48;101661.19;5053075;28;20038;-71
2023/03/20 03:38:29;;;;;;;4.65;2.47;;;;;;;4.85;56.62;101654.53;5037865;28;20715;-72
2023/03/20 03:41:14;;;;;;;4.30;2.22;;;;;;;5.52;55.12;101653.38;5046449;28;20043;-72
2023/03/20 03:43:51;;;;;;;6.25;2.33;;;;;;;5.08;56.46;101641.53;5048551;28;20031;-72
2023/03/20 03:46:36;;;;;;;8.00;2.28;;;;;;;5.34;56.12;101643.97;5049883;28;20028;-68
2023/03/20 03:49:04;;;;;;;9.55;2.92;;;;;;;5.28;55.29;101643.13;5030641;28;20094;-67
2023/03/20 03:51:33;;;;;;;5.25;2.67;;;;;;;5.50;55.25;101633.50;5056921;28;20032;-67
2023/03/20 03:54:17;;;;;;;7.22;2.38;;;;;;;5.43;55.91;101637.88;5055859;28;20249;-67
2023/03/20 03:56:50;;;;;;;10.93;2.85;;;;;;;5.55;55.17;101640.41;5046756;28;20113;-66
2023/03/20 03:59:25;;;;;;;5.72;2.30;;;;;;;5.57;55.30;101640.38;5053705;28;20541;-65
2023/03/20 04:01:51;;;;;;;5.20;2.75;;;;;;;5.46;54.98;101638.72;5037564;28;20093;-67
2023/03/20 04:04:19;;;;;;;11.18;2.75;;;;;;;4.86;57.09;101632.09;5036269;28;20035;-65
2023/03/20 04:06:44;;;;;;;4.57;2.17;;;;;;;5.58;55.28;101635.19;5053439;28;20024;-67
2023/03/20 04:09:10;;;;;;;6.45;2.58;;;;;;;5.59;55.02;101633.44;5055745;28;20343;-67
2023/03/20 04:11:36;;;;;;;13.07;3.20;;;;;;;5.60;55.06;101632.59;5037306;28;20177;-68
2023/03/20 04:14:01;;;;;;;6.80;2.53;;;;;;;5.51;55.54;101630.91;5055162;28;20036;-69
2023/03/20 04:16:27;;;;;;;8.95;2.97;;;;;;;5.52;54.57;101627.44;5044636;28;20047;-69
2023/03/20 04:18:55;;;;;;;8.18;2.25;;;;;;;5.49;55.33;101632.66;5038490;28;20326;-67
2023/03/20 04:21:21;;;;;;;8.10;3.05;;;;;;;5.44;55.34;101629.25;5040198;28;20464;-69
2023/03/20 04:23:47;;;;;;;5.05;3.17;;;;;;;5.32;55.74;101624.13;5036374;28;20045;-72
2023/03/20 04:26:13;;;;;;;8.50;3.83;;;;;;;5.44;55.60;101631.84;5040911;28;20051;-74
2023/03/20 04:28:38;;;;;;;9.23;3.70;;;;;;;4.93;56.15;101620.88;5052970;28;20040;-67
2023/03/20 04:31:20;;;;;;;8.75;3.30;;;;;;;5.32;55.95;101622.38;5040644;28;20414;-68
2023/03/20 04:34:05;;;;;;;10.18;2.75;;;;;;;4.67;57.34;101628.69;5054126;28;20396;-66
2023/03/20 04:36:33;;;;;;;4.32;2.38;;;;;;;4.83;57.27;101617.41;5054675;28;20052;-73
2023/03/20 04:38:58;;;;;;;6.13;2.55;;;;;;;5.17;56.31;101622.50;5045593;28;20137;-74
2023/03/20 04:41:25;;;;;;;7.05;3.05;;;;;;;4.85;57.06;101623.44;5040963;28;20758;-69
2023/03/20 04:43:53;;;;;;;4.45;2.67;;;;;;;5.07;56.09;101620.81;5042153;28;20552;-65
2023/03/20 04:46:19;;;;;;;14.32;2.70;;;;;;;5.42;55.38;101625.78;5055090;28;20123;-72
2023/03/20 04:48:45;;;;;;;7.65;3.05;;;;;;;5.46;55.30;101628.34;5039426;28;21353;-67
2023/03/20 04:51:11;;;;;;;3.50;2.03;;;;;;;5.31;55.59;101622.41;5057693;28;20070;-68
2023/03/20 04:54:03;;;;;;;7.22;3.22;;;;;;;5.21;55.74;101625.06;5052320;28;20252;-68
2023/03/20 04:56:29;;;;;;;6.38;2.88;;;;;;;5.02;56.71;101626.00;5043663;28;20434;-68
2023/03/20 04:59:08;;;;;;;7.85;3.65;;;;;;;4.84;57.56;101620.00;5040886;28;20115;-68
2023/03/20 05:01:34;;;;;;;9.93;4.00;;;;;;;5.20;55.85;101619.88;5034342;28;20050;-67
2023/03/20 05:04:00;;;;;;;6.60;2.47;;;;;;;5.13;56.65;101621.63;5043297;28;20040;-68
2023/03/20 05:06:33;;;;;;;5.63;2.10;;;;;;;5.25;56.03;101623.28;5042225;28;20106;-70
2023/03/20 05:08:59;;;;;;;11.95;3.40;;;;;;;4.80;57.16;101628.66;5045482;28;20367;-70
2023/03/20 05:11:27;;;;;;;10.00;3.00;;;;;;;5.09;56.68;101619.91;5045179;28;20039;-71
2023/03/20 05:14:13;;;;;;;6.20;3.15;;;;;;;5.23;56.55;101632.81;5054694;28;20324;-69
2023/03/20 05:16:47;;;;;;;5.63;2.78;;;;;;;4.98;57.20;101634.66;5040571;28;20809;-71
2023/03/20 05:19:52;;;;;;;12.65;3.35;;;;;;;5.28;56.11;101627.59;4945078;28;20078;-71
2023/03/20 05:22:41;;;;;;;9.90;3.15;;;;;;;5.03;56.70;101622.53;4943498;28;20098;-76
2023/03/20 05:25:16;;;;;;;8.18;3.13;;;;;;;5.36;56.43;101629.28;5009333;28;20719;-73
2023/03/20 05:27:59;;;;;;;11.25;2.95;;;;;;;5.09;57.22;101629.44;5046203;28;20147;-72
2023/03/20 05:30:44;;;;;;;6.53;3.00;;;;;;;5.39;55.65;101628.38;5041423;28;20062;-76
2023/03/20 05:33:32;;;;;;;7.93;3.60;;;;;;;4.82;57.99;101629.50;5046454;28;20028;-70
2023/03/20 05:36:36;;;;;;;14.68;3.97;;;;;;;5.16;57.14;101631.13;5033530;28;20040;-70
2023/03/20 05:39:21;;;;;;;6.72;3.35;;;;;;;5.38;56.33;101639.63;5054417;28;20511;-71
2023/03/20 05:42:03;;;;;;;10.55;3.33;;;;;;;5.35;56.62;101640.53;5040038;28;20044;-71
2023/03/20 05:44:45;;;;;;;8.60;3.58;;;;;;;5.27;56.53;101636.25;5051684;28;20489;-71
2023/03/20 05:47:20;;;;;;;12.52;4.45;;;;;;;5.48;56.16;101641.31;5034085;28;20660;-69
2023/03/20 05:50:16;;;;;;;8.30;3.28;;;;;;;5.30;56.63;101644.00;5042838;28;20040;-69
2023/03/20 05:52:48;;;;;;;14.57;4.53;;;;;;;5.56;56.09;101642.09;5050561;28;20036;-72
2023/03/20 05:55:20;;;;;;;9.55;4.13;;;;;;;5.44;56.60;101649.97;5038978;28;20058;-71
2023/03/20 05:58:05;;;;;;;8.48;3.28;;;;;;;5.49;56.10;101653.41;5038249;28;20066;-71
2023/03/20 06:00:57;;;;;;;10.02;4.15;;;;;;;5.52;56.00;101648.19;5050285;28;20218;-71
2023/03/20 06:03:41;;;;;;;10.90;3.90;;;;;;;5.40;56.25;101643.94;5051827;28;20166;-70
2023/03/20 06:06:12;;;;;;;9.15;4.35;;;;;;;5.16;56.90;101644.94;5045698;28;20490;-69
2023/03/20 06:08:39;;;;;;;13.25;5.22;;;;;;;5.35;56.62;101644.84;5035311;28;20158;-67
2023/03/20 06:11:05;;;;;;;14.32;4.35;;;;;;;5.39;56.58;101646.53;5052713;28;20032;-71
2023/03/20 06:13:34;;;;;;;9.73;3.78;;;;;;;5.18;57.15;101650.13;5040989;28;20071;-71
2023/03/20 06:16:00;;;;;;;9.98;4.95;;;;;;;5.76;55.61;101651.47;5035888;28;20115;-73
2023/03/20 06:18:27;;;;;;;14.15;4.75;;;;;;;5.41;56.61;101649.97;5039761;28;20656;-72
2023/03/20 06:20:55;;;;;;;10.23;5.10;;;;;;;5.87;55.31;101650.53;5040831;28;21406;-69
2023/03/20 06:23:21;;;;;;;12.20;4.40;;;;;;;5.86;54.96;101645.38;5041092;28;20929;-70
2023/03/20 06:25:47;;;;;;;20.45;6.18;;;;;;;5.62;55.93;101644.66;5047072;28;20044;-69
2023/03/20 06:28:13;;;;;;;12.85;4.38;;;;;;;5.46;55.66;101650.84;5037389;28;20036;-68
2023/03/20 06:30:39;;;;;;;17.13;5.25;;;;;;;5.55;56.33;101653.38;5034322;28;20899;-67
2023/03/20 06:33:12;;;;;;;11.93;4.82;;;;;;;5.56;56.48;101655.06;5039631;28;20032;-68
2023/03/20 06:35:53;;;;;;;14.27;5.25;;;;;;;5.86;55.40;101659.19;5036291;28;20915;-66
2023/03/20 06:38:19;;;;;;;15.85;5.68;;;;;;;5.70;55.18;101656.72;5037820;28;20123;-68
2023/03/20 06:40:45;;;;;;;11.57;5.30;;;;;;;5.90;55.28;101651.38;5048593;28;20700;-67
2023/03/20 06:43:15;;;;;;;17.02;5.25;;;;;;;5.87;54.57;101660.06;5037027;28;20557;-68
2023/03/20 06:45:47;;;;;;;14.40;6.85;;;;;;;5.83;55.27;101666.97;5036729;28;20063;-69
2023/03/20 06:48:22;;;;;;;15.52;6.45;;;;;;;5.96;54.56;101659.97;5035173;28;20497;-67
2023/03/20 06:50:49;;;;;;;12.35;6.25;;;;;;;5.54;56.16;101662.00;5032566;28;20029;-70
2023/03/20 06:53:17;;;;;;;18.40;6.13;;;;;;;6.05;54.79;101664.22;5043299;28;20064;-71
2023/03/20 06:56:04;;;;;;;10.82;5.60;;;;;;;5.56;55.63;101667.19;5051297;28;20439;-69
2023/03/20 06:58:29;;;;;;;14.60;5.53;;;;;;;5.84;54.66;101665.28;5035642;28;20039;-69
2023/03/20 07:00:56;;;;;;;17.80;5.10;;;;;;;5.58;55.12;101675.81;5051188;28;20032;-69
2023/03/20 07:03:22;;;;;;;15.95;6.47;;;;;;;5.61;55.86;101671.50;5037131;28;20032;-70
2023/03/20 07:05:49;;;;;;;14.43;6.05;;;;;;;5.82;54.27;101669.59;5036158;28;20040;-71
2023/03/20 07:08:16;;;;;;;15.60;5.53;;;;;;;5.55;55.54;101673.25;5038582;28;20028;-68
2023/03/20 07:10:41;;;;;;;14.40;5.55;;;;;;;5.18;56.11;101679.47;5052845;28;20039;-70
2023/03/20 07:13:09;;;;;;;16.98;6.38;;;;;;;5.82;54.62;101683.44;5056816;28;20073;-64
2023/03/20 07:15:37;;;;;;;12.77;5.43;;;;;;;5.93;54.07;101690.28;5054767;28;20032;-70
2023/03/20 07:18:05;;;;;;;13.60;4.97;;;;;;;6.09;53.63;101681.50;5040525;28;20040;-70
2023/03/20 07:20:31;;;;;;;12.88;5.15;;;;;;;5.72;54.11;101683.50;5040295;28;20717;-71
2023/03/20 07:22:57;;;;;;;10.32;6.10;;;;;;;6.18;53.52;101694.41;5039130;28;20279;-68
2023/03/20 07:25:25;;;;;;;16.48;5.97;;;;;;;5.29;55.40;101694.13;5041390;28;20028;-70
2023/03/20 07:27:51;;;;;;;13.70;5.88;;;;;;;5.77;53.96;101689.50;5044719;28;20056;-69
2023/03/20 07:30:21;;;;;;;14.85;5.20;;;;;;;5.94;53.53;101690.25;5040236;28;20054;-70
2023/03/20 07:32:47;;;;;;;11.27;5.10;;;;;;;5.64;53.96;101694.78;5035375;28;20122;-70
2023/03/20 07:35:14;;;;;;;13.02;5.40;;;;;;;6.18;52.83;101686.59;5047437;28;20060;-71
2023/03/20 07:37:41;;;;;;;12.48;6.15;;;;;;;6.07;53.25;101684.09;5038638;28;20044;-67
2023/03/20 07:40:08;;;;;;;16.63;5.15;;;;;;;6.14;52.78;101684.91;5038163;28;20618;-69
2023/03/20 07:42:44;;;;;;;13.85;5.18;;;;;;;5.95;53.35;101683.31;5050363;28;20043;-69
2023/03/20 07:45:15;;;;;;;12.18;5.40;;;;;;;6.12;52.86;101683.22;5055243;28;20079;-65
2023/03/20 07:47:45;;;;;;;14.13;5.30;;;;;;;6.03;53.26;101687.59;5027214;28;20335;-68
2023/03/20 07:50:11;;;;;;;13.55;4.68;;;;;;;5.98;53.20;101696.28;5057456;28;20210;-70
2023/03/20 07:52:36;;;;;;;9.65;4.53;;;;;;;6.13;52.86;101692.69;5038371;28;20388;-69
2023/03/20 07:55:02;;;;;;;13.27;5.70;;;;;;;6.03;53.34;101697.97;5054623;28;20036;-70
2023/03/20 07:57:28;;;;;;;10.50;5.18;;;;;;;6.13;52.68;101687.50;5053826;28;20040;-69
2023/03/20 07:59:55;;;;;;;9.82;4.00;;;;;;;5.80;53.59;101700.75;5044105;28;20024;-69
2023/03/20 08:02:20;;;;;;;18.20;5.97;;;;;;;5.72;53.64;101696.47;5052733;28;20048;-71
2023/03/20 08:04:46;;;;;;;11.35;4.28;;;;;;;6.43;52.11;101702.84;5043071;28;20040;-70
2023/03/20 08:07:11;;;;;;;11.30;5.18;;;;;;;6.40;51.77;101697.69;5053812;28;20090;-71
2023/03/20 08:09:37;;;;;;;13.45;5.85;;;;;;;6.00;52.44;101699.75;5054509;28;20140;-69
2023/03/20 08:12:04;;;;;;;15.27;5.78;;;;;;;6.45;51.60;101698.50;5053460;28;20032;-69
2023/03/20 08:14:30;;;;;;;11.35;4.50;;;;;;;6.22;52.05;101697.84;5055447;28;20032;-67
2023/03/20 08:16:55;;;;;;;18.10;4.65;;;;;;;6.35;52.00;101709.88;5053497;28;20101;-69
2023/03/20 08:19:21;;;;;;;12.43;5.13;;;;;;;6.38;51.18;101694.25;5053411;28;20129;-69
2023/03/20 08:21:48;;;;;;;13.48;5.18;;;;;;;6.15;51.85;101698.75;5053085;28;20040;-69
2023/03/20 08:24:14;;;;;;;10.18;5.28;;;;;;;6.16;52.35;101703.06;5039162;28;20498;-67
2023/03/20 08:26:40;;;;;;;14.13;5.32;;;;;;;6.27;51.68;101704.69;5056112;28;20065;-69
2023/03/20 08:29:06;;;;;;;10.52;5.07;;;;;;;6.06;52.04;101707.47;5053067;28;20098;-69
2023/03/20 08:31:31;;;;;;;11.05;4.22;;;;;;;6.06;51.31;101703.16;5056550;28;20074;-68
2023/03/20 08:33:57;;;;;;;12.07;4.00;;;;;;;6.12;51.65;101698.78;5050674;28;20044;-69
2023/03/20 08:36:23;;;;;;;9.93;4.22;;;;;;;6.23;51.39;101699.53;5055810;28;20050;-67
2023/03/20 08:38:49;;;;;;;7.20;4.35;;;;;;;6.23;51.07;101702.13;5035058;28;20135;-67
2023/03/20 08:41:15;;;;;;;11.18;5.32;;;;;;;6.81;49.72;101705.94;5055538;28;20032;-68
2023/03/20 08:43:41;;;;;;;10.27;4.40;;;;;;;6.74;49.88;101701.69;5053492;28;20102;-68
2023/03/20 08:46:07;;;;;;;9.77;4.43;;;;;;;6.39;50.06;101701.16;5054573;28;20040;-68
2023/03/20 08:48:32;;;;;;;11.07;3.90;;;;;;;6.90;49.40;101701.50;5041716;28;20043;-68
2023/03/20 08:50:58;;;;;;;9.27;5.45;;;;;;;6.36;50.33;101693.41;5037910;28;20075;-68
2023/03/20 08:53:24;;;;;;;13.20;5.30;;;;;;;6.95;48.71;101698.84;5054324;28;20047;-68
2023/03/20 08:55:51;;;;;;;11.15;3.97;;;;;;;6.33;50.04;101689.97;5052202;28;20094;-69
2023/03/20 08:58:17;;;;;;;12.18;4.07;;;;;;;6.48;50.29;101690.72;5054586;28;20191;-67
2023/03/20 09:00:43;;;;;;;10.48;4.43;;;;;;;6.50;49.71;101688.06;5044363;28;20059;-68
2023/03/20 09:03:13;;;;;;;8.93;4.05;;;;;;;6.59;49.58;101687.97;5056188;28;20860;-68
2023/03/20 09:05:40;;;;;;;8.98;3.60;;;;;;;6.30;49.54;101672.69;5053956;28;20105;-68
2023/03/20 09:08:05;;;;;;;8.70;4.03;;;;;;;6.77;49.53;101676.53;5051517;28;20524;-69
2023/03/20 09:10:34;;;;;;;9.82;4.15;;;;;;;6.26;50.33;101684.81;5054651;28;20032;-68
2023/03/20 09:13:01;;;;;;;7.97;3.85;;;;;;;6.81;49.66;101686.00;5054635;28;20043;-67
2023/03/20 09:15:27;;;;;;;6.32;4.00;;;;;;;6.84;49.13;101688.59;5055629;28;20040;-68
2023/03/20 09:17:52;;;;;;;12.68;4.95;;;;;;;6.76;49.11;101690.41;5050923;28;20513;-68
2023/03/20 09:20:18;;;;;;;10.65;4.80;;;;;;;7.26;47.91;101685.47;5052223;28;20397;-68
2023/03/20 09:22:44;;;;;;;9.50;4.00;;;;;;;7.01;48.26;101687.53;5050033;28;20036;-68
2023/03/20 09:25:11;;;;;;;12.30;4.35;;;;;;;7.21;47.52;101677.72;5053442;28;22213;-67
2023/03/20 09:27:37;;;;;;;9.38;4.22;;;;;;;7.33;46.71;101684.50;5050993;28;20036;-66
2023/03/20 09:30:04;;;;;;;10.55;5.18;;;;;;;7.56;46.81;101680.75;5051572;28;20806;-67
2023/03/20 09:32:30;;;;;;;10.75;4.80;;;;;;;7.58;46.38;101686.78;5049294;28;20044;-68
2023/03/20 09:34:55;;;;;;;12.30;3.88;;;;;;;7.08;47.20;101690.00;5053050;28;20024;-68
2023/03/20 09:37:21;;;;;;;11.85;5.22;;;;;;;6.91;47.26;101679.84;5051394;28;20405;-68
2023/03/20 09:39:46;;;;;;;9.10;4.55;;;;;;;7.35;46.57;101664.53;5052673;28;20033;-68
2023/03/20 09:42:49;;;;;;;6.25;3.85;;;;;;;7.67;46.74;101671.94;5049767;28;20028;-68
2023/03/20 09:45:46;;;;;;;9.63;4.07;;;;;;;8.09;45.06;101674.72;5041189;28;20123;-67
2023/03/20 09:48:31;;;;;;;8.18;3.88;;;;;;;8.82;43.18;101666.47;5052121;28;20044;-68
2023/03/20 09:51:11;;;;;;;10.85;4.60;;;;;;;8.15;45.20;101672.00;5051094;28;20036;-67
2023/03/20 09:54:11;;;;;;;10.05;4.78;;;;;;;8.08;45.12;101677.34;5037328;28;20036;-68
2023/03/20 09:56:37;;;;;;;10.88;4.20;;;;;;;9.15;42.70;101674.50;5050207;28;20047;-67
2023/03/20 09:59:05;;;;;;;7.28;3.45;;;;;;;8.07;44.32;101675.63;5048786;28;20044;-68
2023/03/20 10:01:52;;;;;;;8.23;4.75;;;;;;;8.08;45.26;101672.16;5051170;28;20037;-68
2023/03/20 10:04:19;;;;;;;9.55;4.50;;;;;;;8.10;45.28;101665.16;5050783;28;20040;-67
2023/03/20 10:06:45;;;;;;;10.82;5.72;;;;;;;7.69;45.50;101664.97;5053315;28;20029;-69
2023/03/20 10:09:19;;;;;;;12.82;5.05;;;;;;;8.00;45.44;101667.03;5049039;28;20063;-67
2023/03/20 10:12:12;;;;;;;8.60;4.75;;;;;;;8.35;43.91;101660.38;5050780;28;20172;-67
2023/03/20 10:15:16;;;;;;;8.50;4.63;;;;;;;8.35;43.75;101668.19;5052232;28;20033;-66
2023/03/20 10:17:44;;;;;;;12.20;4.15;;;;;;;8.42;43.16;101661.97;5051015;28;20044;-68
2023/03/20 10:20:25;;;;;;;9.27;4.05;;;;;;;8.11;44.21;101652.13;5051973;28;20182;-67
2023/03/20 10:22:56;;;;;;;10.07;4.53;;;;;;;8.11;44.30;101656.47;5049815;28;20043;-68
2023/03/20 10:25:36;;;;;;;8.90;4.43;;;;;;;8.23;44.22;101658.00;5053350;28;20041;-68
2023/03/20 10:28:09;;;;;;;9.18;3.67;;;;;;;8.24;44.43;101667.53;5049666;28;20288;-66
2023/03/20 10:30:52;;;;;;;8.30;3.75;;;;;;;8.16;43.97;101665.06;5048865;28;21583;-68
2023/03/20 10:33:45;;;;;;;10.57;4.30;;;;;;;8.72;43.19;101660.59;5049451;28;20036;-68
2023/03/20 10:36:37;;;;;;;6.32;3.85;;;;;;;8.57;42.13;101658.25;5049731;28;20036;-68
2023/03/20 10:39:27;;;;;;;11.52;3.83;;;;;;;8.61;42.51;101653.84;5048080;28;20535;-67
2023/03/20 10:41:57;;;;;;;8.50;3.50;;;;;;;8.28;42.85;101650.97;5034303;28;20062;-66
2023/03/20 10:44:36;;;;;;;10.20;4.32;;;;;;;8.29;42.99;101650.94;5049300;28;20159;-67
2023/03/20 10:47:06;;;;;;;15.00;3.72;;;;;;;7.61;44.11;101645.13;5050203;28;20042;-67
2023/03/20 10:49:40;;;;;;;9.25;3.47;;;;;;;8.23;43.93;101656.25;5051167;28;20127;-67
2023/03/20 10:52:16;;;;;;;9.50;3.97;;;;;;;7.82;43.57;101650.00;5049286;28;20058;-68
2023/03/20 10:54:51;;;;;;;7.63;3.70;;;;;;;8.01;43.30;101652.31;5050629;28;20036;-68
2023/03/20 10:57:26;;;;;;;15.45;3.58;;;;;;;7.47;43.98;101659.19;5046517;28;20051;-70
2023/03/20 10:59:55;;;;;;;7.30;3.42;;;;;;;7.78;43.51;101658.75;5051915;28;20492;-69
2023/03/20 11:02:26;;;;;;;10.13;3.28;;;;;;;7.74;44.03;101655.31;5048470;28;20041;-69
2023/03/20 11:04:52;;;;;;;8.18;3.67;;;;;;;8.23;43.14;101663.22;5053031;28;20036;-68
2023/03/20 11:07:31;;;;;;;6.43;3.30;;;;;;;7.61;43.76;101651.19;5028628;28;21078;-69
2023/03/20 11:10:15;;;;;;;8.82;3.80;;;;;;;7.45;44.52;101655.72;5051649;28;20036;-70
2023/03/20 11:12:46;;;;;;;7.10;3.30;;;;;;;7.59;44.26;101662.50;5048563;28;20209;-69
2023/03/20 11:15:15;;;;;;;10.43;3.25;;;;;;;7.94;44.14;101661.97;5050623;28;20035;-70
2023/03/20 11:17:40;;;;;;;6.50;3.35;;;;;;;8.15;43.39;101661.59;5030716;28;20420;-67
2023/03/20 11:20:07;;;;;;;7.25;3.40;;;;;;;8.31;43.41;101669.13;5050623;28;20043;-67
2023/03/20 11:22:33;;;;;;;7.82;3.88;;;;;;;7.31;44.86;101658.53;5049121;28;20040;-67
2023/03/20 11:25:01;;;;;;;7.75;3.47;;;;;;;7.47;44.76;101663.53;5051479;28;21363;-66
2023/03/20 11:27:32;;;;;;;8.63;3.42;;;;;;;7.65;44.15;101663.28;5050294;28;20064;-68
2023/03/20 11:30:02;;;;;;;10.63;3.70;;;;;;;7.48;44.33;101658.28;5051930;28;20058;-68
2023/03/20 11:32:33;;;;;;;7.72;3.72;;;;;;;7.67;44.35;101666.72;5047910;28;20507;-67
2023/03/20 11:35:21;;;;;;;6.75;3.17;;;;;;;7.79;44.58;101659.59;5051030;28;21115;-67
2023/03/20 11:37:50;;;;;;;9.73;3.67;;;;;;;7.06;45.99;101663.19;5047817;28;20048;-68
2023/03/20 11:40:23;;;;;;;10.63;3.75;;;;;;;7.77;44.86;101661.38;5049698;28;20024;-66
2023/03/20 11:43:13;;;;;;;10.23;3.30;;;;;;;7.82;44.49;101654.34;5049002;28;20127;-68
2023/03/20 11:45:44;;;;;;;6.70;4.68;;;;;;;7.61;45.21;101650.34;5040732;28;20137;-66
2023/03/20 11:48:19;;;;;;;9.52;3.47;;;;;;;8.05;44.88;101652.22;5049075;28;20040;-66
2023/03/20 11:50:57;;;;;;;8.00;3.90;;;;;;;8.72;43.57;101638.88;5049838;28;20036;-67
2023/03/20 11:53:40;;;;;;;12.63;3.92;;;;;;;8.33;43.50;101644.78;5048547;28;20103;-66
2023/03/20 11:56:22;;;;;;;8.27;3.65;;;;;;;8.96;42.82;101637.50;5049230;28;20063;-68