Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:53;;;;;;;;;1.67;0.00;;;;;24.70;45.51;100162.91;5037707;28;45419;-72
2022/10/24 00:03:18;;;;;;;;;0.00;0.00;;;;;24.62;45.55;100158.66;5037504;28;45334;-72
2022/10/24 00:05:46;;;;;;;;;0.00;0.00;;;;;24.70;45.69;100184.19;5037251;28;46050;-72
2022/10/24 00:08:12;;;;;;;;;2.00;0.00;;;;;24.60;45.65;100156.25;5028968;28;45346;-72
2022/10/24 00:10:42;;;;;;;;;0.33;0.33;;;;;24.71;45.57;100177.84;5017442;28;45432;-72
2022/10/24 00:13:08;;;;;;;;;3.33;1.00;;;;;24.64;45.28;100172.59;5037488;28;45397;-72
2022/10/24 00:15:34;;;;;;;;;3.00;0.33;;;;;24.71;45.70;100199.97;5037003;28;46430;-71
2022/10/24 00:17:59;;;;;;;;;0.00;0.00;;;;;24.69;45.74;100206.53;5036912;28;45269;-72
2022/10/24 00:20:24;;;;;;;;;0.00;0.00;;;;;24.71;45.61;100212.44;5037489;28;45423;-72
2022/10/24 00:22:50;;;;;;;;;0.00;0.00;;;;;24.69;45.50;100207.34;5036962;28;45456;-72
2022/10/24 00:25:15;;;;;;;;;0.00;0.00;;;;;24.71;45.60;100202.63;5036942;28;46251;-72
2022/10/24 00:27:40;;;;;;;;;0.00;0.00;;;;;24.71;45.48;100194.63;5036880;28;45371;-72
2022/10/24 00:30:06;;;;;;;;;1.67;0.67;;;;;24.62;45.56;100178.09;5037134;28;45370;-71
2022/10/24 00:32:32;;;;;;;;;2.00;0.00;;;;;24.69;45.46;100199.38;5037390;28;45298;-71
2022/10/24 00:34:57;;;;;;;;;0.00;0.00;;;;;24.72;45.70;100195.47;5036498;28;46194;-71
2022/10/24 00:37:22;;;;;;;;;1.00;1.00;;;;;24.70;45.67;100181.53;5037019;28;45288;-71
2022/10/24 00:39:48;;;;;;;;;3.67;0.00;;;;;24.72;45.70;100198.13;5036842;28;45496;-72
2022/10/24 00:42:13;;;;;;;;;0.33;0.33;;;;;24.72;45.64;100193.59;5036986;28;45425;-72
2022/10/24 00:44:40;;;;;;;;;1.00;1.00;;;;;24.73;45.86;100216.53;5036860;28;46003;-72
2022/10/24 00:47:11;;;;;;;;;0.33;0.33;;;;;24.72;45.82;100184.81;5036945;28;45431;-72
2022/10/24 00:49:45;;;;;;;;;2.00;1.00;;;;;24.76;45.69;100187.84;5036914;28;45323;-72
2022/10/24 00:52:15;;;;;;;;;1.00;1.00;;;;;24.78;45.77;100178.63;5023325;28;45303;-72
2022/10/24 00:54:41;;;;;;;;;0.00;0.00;;;;;24.79;45.71;100184.75;5036680;28;45350;-72
2022/10/24 00:57:13;;;;;;;;;2.00;0.33;;;;;24.79;45.64;100193.56;5036373;28;45357;-72
2022/10/24 00:59:42;;;;;;;;;0.00;0.00;;;;;24.79;45.63;100187.44;5036677;28;45372;-72
2022/10/24 01:02:08;;;;;;;;;1.00;1.00;;;;;24.76;45.54;100183.34;5036349;28;45311;-72
2022/10/24 01:04:33;;;;;;;;;1.00;1.00;;;;;24.80;45.73;100189.06;5036179;28;46359;-71
2022/10/24 01:07:01;;;;;;;;;0.00;0.00;;;;;24.80;45.75;100192.53;5036035;28;45306;-72
2022/10/24 01:09:51;;;;;;;;;0.00;0.00;;;;;24.80;45.66;100199.72;5017856;28;45370;-72
2022/10/24 01:12:22;;;;;;;;;1.00;1.00;;;;;24.81;45.52;100214.63;5016389;28;45461;-72
2022/10/24 01:15:06;;;;;;;;;0.00;0.00;;;;;24.79;45.66;100214.84;5022729;28;45417;-72
2022/10/24 01:17:46;;;;;;;;;0.00;0.00;;;;;24.76;45.64;100207.28;5035877;28;45417;-71
2022/10/24 01:20:33;;;;;;;;;0.00;0.00;;;;;24.78;45.78;100215.88;5036391;28;45507;-72
2022/10/24 01:23:25;;;;;;;;;0.33;0.00;;;;;24.75;45.77;100210.97;5035610;28;45370;-72
2022/10/24 01:26:18;;;;;;;;;0.33;0.33;;;;;24.77;45.85;100214.25;5036244;28;45329;-72
2022/10/24 01:29:08;;;;;;;;;0.67;0.00;;;;;24.76;45.84;100217.09;5036253;28;45391;-72
2022/10/24 01:32:15;;;;;;;;;0.33;0.33;;;;;24.76;45.77;100206.47;5035866;28;45421;-72
2022/10/24 01:34:47;;;;;;;;;0.00;0.00;;;;;24.74;46.02;100215.50;5035401;28;45678;-72
2022/10/24 01:37:23;;;;;;;;;0.00;0.00;;;;;24.76;45.88;100215.28;5035501;28;46257;-72
2022/10/24 01:39:56;;;;;;;;;0.00;0.00;;;;;24.75;46.01;100200.34;5035860;28;45440;-72
2022/10/24 01:42:25;;;;;;;;;0.00;0.00;;;;;24.76;45.88;100190.50;5036156;28;45349;-72
2022/10/24 01:44:55;;;;;;;;;2.00;0.67;;;;;24.69;45.97;100186.06;5035631;28;45470;-72
2022/10/24 01:47:28;;;;;;;;;0.00;0.00;;;;;24.70;45.84;100195.66;5035713;28;45522;-72
2022/10/24 01:50:08;;;;;;;;;0.00;0.00;;;;;24.78;45.63;100210.53;5035849;28;45465;-72
2022/10/24 01:52:38;;;;;;;;;0.33;0.33;;;;;24.79;45.86;100198.06;5035913;28;45344;-72
2022/10/24 01:55:05;;;;;;;;;0.00;0.00;;;;;24.79;45.90;100190.09;5035617;28;45323;-72
2022/10/24 01:57:33;;;;;;;;;0.00;0.00;;;;;24.78;45.84;100193.75;5035351;28;47456;-72
2022/10/24 01:59:58;;;;;;;;;0.00;0.00;;;;;24.79;45.88;100198.88;5035726;28;45305;-72
2022/10/24 02:02:35;;;;;;;;;0.67;0.67;;;;;24.79;45.82;100206.03;5035735;28;45321;-71
2022/10/24 02:05:13;;;;;;;;;1.00;1.00;;;;;24.78;45.94;100218.53;5035375;28;45445;-72
2022/10/24 02:07:41;;;;;;;;;0.00;0.00;;;;;24.74;45.98;100215.50;5031604;28;45461;-72
2022/10/24 02:10:11;;;;;;;;;3.00;1.00;;;;;24.80;45.74;100210.34;5025487;28;45421;-71
2022/10/24 02:12:40;;;;;;;;;0.00;0.00;;;;;24.70;46.21;100200.97;5021689;28;45358;-72
2022/10/24 02:15:14;;;;;;;;;0.67;0.67;;;;;24.80;46.05;100219.13;5034862;28;45234;-71
2022/10/24 02:17:39;;;;;;;;;0.00;0.00;;;;;24.78;45.91;100217.72;5034879;28;45333;-72
2022/10/24 02:20:06;;;;;;;;;0.00;0.00;;;;;24.81;45.89;100223.44;5034935;28;45392;-72
2022/10/24 02:22:40;;;;;;;;;1.00;1.00;;;;;24.81;45.62;100217.28;5035390;28;45448;-72
2022/10/24 02:25:29;;;;;;;;;0.00;0.00;;;;;24.82;45.87;100222.41;5035520;28;45431;-72
2022/10/24 02:28:06;;;;;;;;;0.00;0.00;;;;;24.78;45.85;100207.88;5035261;28;45338;-72
2022/10/24 02:30:36;;;;;;;;;1.33;0.00;;;;;24.83;45.87;100207.25;5035355;28;45163;-72
2022/10/24 02:33:01;;;;;;;;;0.67;0.00;;;;;24.83;45.88;100210.72;5035371;28;45368;-72
2022/10/24 02:35:33;;;;;;;;;1.00;1.00;;;;;24.48;45.63;100157.97;5034765;28;45532;-72
2022/10/24 02:38:19;;;;;;;;;0.00;0.00;;;;;24.83;45.86;100208.06;5034857;28;46687;-72
2022/10/24 02:40:45;;;;;;;;;0.00;0.00;;;;;24.82;45.95;100203.78;5034958;28;45290;-71
2022/10/24 02:43:13;;;;;;;;;0.00;0.00;;;;;24.82;46.11;100206.44;5035384;28;45408;-72
2022/10/24 02:45:39;;;;;;;;;0.00;0.00;;;;;24.82;45.96;100210.94;5035208;28;45514;-71
2022/10/24 02:48:10;;;;;;;;;2.00;0.00;;;;;24.78;46.15;100212.38;5034392;28;47264;-72
2022/10/24 02:50:39;;;;;;;;;1.00;1.00;;;;;24.80;45.99;100215.66;5035118;28;45393;-72
2022/10/24 02:53:04;;;;;;;;;3.00;0.33;;;;;24.76;46.24;100209.13;5035198;28;45405;-72
2022/10/24 02:55:29;;;;;;;;;0.00;0.00;;;;;24.81;46.00;100198.66;5034823;28;45468;-72
2022/10/24 02:57:55;;;;;;;;;0.00;0.00;;;;;24.75;46.04;100187.03;5034741;28;46259;-72
2022/10/24 03:00:21;;;;;;;;;0.00;0.00;;;;;24.80;45.88;100203.16;5034292;28;54402;-72
2022/10/24 03:02:46;;;;;;;;;0.00;0.00;;;;;24.70;45.84;100194.84;5034785;28;45289;-72
2022/10/24 03:05:12;;;;;;;;;2.00;1.00;;;;;24.78;45.92;100218.53;5034811;28;45331;-72
2022/10/24 03:07:37;;;;;;;;;0.00;0.00;;;;;24.79;46.08;100232.66;5031041;28;45240;-72
2022/10/24 03:10:03;;;;;;;;;0.33;0.00;;;;;24.82;45.90;100235.72;5024344;28;46907;-72
2022/10/24 03:12:28;;;;;;;;;0.00;0.00;;;;;24.82;46.04;100241.03;5034997;28;45239;-72
2022/10/24 03:14:53;;;;;;;;;0.00;0.00;;;;;24.78;46.00;100234.50;5034743;28;45303;-72
2022/10/24 03:17:19;;;;;;;;;2.00;0.67;;;;;24.83;46.08;100261.28;5033997;28;45347;-72
2022/10/24 03:19:44;;;;;;;;;1.33;1.00;;;;;24.80;46.21;100252.91;5034689;28;45305;-72
2022/10/24 03:22:10;;;;;;;;;0.00;0.00;;;;;24.84;46.07;100268.22;5034660;28;45324;-71
2022/10/24 03:24:35;;;;;;;;;0.00;0.00;;;;;24.83;46.08;100271.91;5034666;28;45457;-71
2022/10/24 03:27:00;;;;;;;;;0.00;0.00;;;;;24.85;46.18;100285.03;5035982;28;45462;-72
2022/10/24 03:29:26;;;;;;;;;0.00;0.00;;;;;24.84;46.10;100276.22;5037840;28;46196;-71
2022/10/24 03:31:51;;;;;;;;;0.00;0.00;;;;;24.83;46.24;100287.88;5037958;28;45420;-72
2022/10/24 03:34:16;;;;;;;;;0.00;0.00;;;;;24.81;46.09;100286.47;5038018;28;45457;-72
2022/10/24 03:36:42;;;;;;;;;1.67;0.00;;;;;24.83;45.97;100279.06;5037447;28;56028;-72
2022/10/24 03:39:07;;;;;;;;;2.00;1.00;;;;;24.82;46.12;100286.25;5037772;28;49788;-72
2022/10/24 03:41:32;;;;;;;;;0.00;0.00;;;;;24.82;46.20;100291.59;5037842;28;45344;-72
2022/10/24 03:43:58;;;;;;;;;0.00;0.00;;;;;24.81;46.26;100286.47;5037926;28;45433;-72
2022/10/24 03:46:23;;;;;;;;;0.00;0.00;;;;;24.82;46.17;100299.56;5037275;28;45514;-72
2022/10/24 03:48:48;;;;;;;;;2.00;0.00;;;;;24.83;46.05;100295.03;5037714;28;45505;-71
2022/10/24 03:51:14;;;;;;;;;0.00;0.00;;;;;24.83;46.22;100308.34;5038090;28;45354;-72
2022/10/24 03:53:39;;;;;;;;;1.00;0.00;;;;;24.84;46.17;100307.31;5037533;28;45512;-72
2022/10/24 03:56:05;;;;;;;;;1.00;0.00;;;;;24.74;45.88;100291.81;5037578;28;45469;-72
2022/10/24 03:58:30;;;;;;;;;0.00;0.00;;;;;24.83;46.25;100313.66;5037576;28;45496;-72
2022/10/24 04:00:57;;;;;;;;;0.67;0.67;;;;;24.82;46.25;100318.19;5037409;28;45350;-72
2022/10/24 04:03:24;;;;;;;;;0.00;0.00;;;;;24.84;46.09;100317.97;5037524;28;45250;-72
2022/10/24 04:05:49;;;;;;;;;1.67;0.00;;;;;24.84;46.12;100321.44;5037294;28;47199;-72
2022/10/24 04:08:15;;;;;;;;;0.00;0.00;;;;;24.83;46.04;100326.97;5028595;28;45442;-71
2022/10/24 04:10:40;;;;;;;;;0.00;0.00;;;;;24.83;46.23;100334.94;5017532;28;45290;-72
2022/10/24 04:13:06;;;;;;;;;1.00;0.00;;;;;24.78;46.11;100322.28;5024339;28;45301;-72
2022/10/24 04:15:31;;;;;;;;;0.00;0.00;;;;;24.84;46.18;100331.28;5036970;28;45589;-72
2022/10/24 04:17:56;;;;;;;;;0.00;0.00;;;;;24.83;46.12;100332.28;5036827;28;45523;-72
2022/10/24 04:20:22;;;;;;;;;0.00;0.00;;;;;24.83;46.15;100337.59;5037357;28;45305;-72
2022/10/24 04:22:48;;;;;;;;;0.00;0.00;;;;;24.83;46.01;100349.06;5037171;28;45516;-72
2022/10/24 04:25:14;;;;;;;;;0.33;0.00;;;;;24.83;46.25;100349.06;5037332;28;45317;-72
2022/10/24 04:27:40;;;;;;;;;1.00;0.00;;;;;24.84;46.40;100356.03;5036708;28;45345;-72
2022/10/24 04:30:10;;;;;;;;;0.00;0.00;;;;;24.84;46.24;100356.03;5036999;28;45419;-72
2022/10/24 04:32:36;;;;;;;;;1.00;0.00;;;;;24.85;46.17;100360.31;5036184;28;45497;-72
2022/10/24 04:35:03;;;;;;;;;0.00;0.00;;;;;24.80;46.11;100354.81;5036591;28;45408;-71
2022/10/24 04:37:28;;;;;;;;;0.00;0.00;;;;;24.84;46.18;100365.84;5036941;28;45451;-72
2022/10/24 04:39:54;;;;;;;;;2.00;0.00;;;;;24.79;46.26;100358.50;5035071;28;45357;-72
2022/10/24 04:42:22;;;;;;;;;1.00;0.00;;;;;24.84;46.38;100374.66;5036938;28;45504;-72
2022/10/24 04:44:47;;;;;;;;;0.33;0.00;;;;;24.84;46.18;100368.50;5022317;28;46132;-72
2022/10/24 04:47:14;;;;;;;;;0.00;0.00;;;;;24.84;46.48;100371.19;5035289;28;45437;-72
2022/10/24 04:49:39;;;;;;;;;0.00;0.00;;;;;24.84;46.19;100372.00;5036944;28;45442;-71
2022/10/24 04:52:04;;;;;;;;;0.67;0.67;;;;;24.84;46.26;100376.50;5036547;28;45428;-72
2022/10/24 04:54:30;;;;;;;;;0.00;0.00;;;;;24.84;46.07;100377.31;5036602;28;47165;-72
2022/10/24 04:56:55;;;;;;;;;0.00;0.00;;;;;24.83;46.24;100374.84;5036477;28;45339;-71
2022/10/24 04:59:20;;;;;;;;;0.00;0.00;;;;;24.83;46.62;100386.31;5027003;28;45340;-72
2022/10/24 05:01:46;;;;;;;;;0.00;0.00;;;;;24.83;46.16;100381.00;5032149;28;45334;-72
2022/10/24 05:04:11;;;;;;;;;1.00;0.00;;;;;24.82;46.38;100382.03;5036547;28;45445;-71
2022/10/24 05:06:37;;;;;;;;;0.33;0.33;;;;;24.81;46.33;100384.91;5036525;28;45377;-72
2022/10/24 05:09:02;;;;;;;;;0.00;0.00;;;;;24.83;46.41;100382.84;5022417;28;45362;-72
2022/10/24 05:11:27;;;;;;;;;0.00;0.00;;;;;24.82;46.15;100392.69;5036683;28;45329;-72
2022/10/24 05:13:53;;;;;;;;;0.00;0.00;;;;;24.68;46.36;100370.63;5036137;28;45283;-71
2022/10/24 05:16:18;;;;;;;;;0.00;0.00;;;;;24.82;46.18;100395.34;5036200;28;45486;-71
2022/10/24 05:18:43;;;;;;;;;0.00;0.00;;;;;24.83;46.27;100394.28;5036251;28;45505;-72
2022/10/24 05:21:09;;;;;;;;;0.00;0.00;;;;;24.83;46.09;100396.97;5036224;28;45430;-71
2022/10/24 05:23:34;;;;;;;;;0.00;0.00;;;;;24.84;46.16;100403.09;5036160;28;45366;-72
2022/10/24 05:25:59;;;;;;;;;0.00;0.00;;;;;24.84;46.17;100409.25;5036205;28;45389;-72
2022/10/24 05:28:25;;;;;;;;;0.00;0.00;;;;;24.79;46.25;100403.75;5035993;28;45432;-72
2022/10/24 05:30:50;;;;;;;;;1.00;0.00;;;;;24.84;45.92;100403.09;5036127;28;45380;-71
2022/10/24 05:33:15;;;;;;;;;0.00;0.00;;;;;24.84;46.38;100413.75;5035912;28;46985;-72
2022/10/24 05:35:41;;;;;;;;;0.00;0.00;;;;;24.82;46.08;100413.97;5036228;28;45337;-72
2022/10/24 05:38:06;;;;;;;;;2.00;0.00;;;;;24.83;46.41;100420.09;5036201;28;45814;-71
2022/10/24 05:40:32;;;;;;;;;0.00;0.00;;;;;24.76;46.27;100413.97;5036308;28;45444;-74
2022/10/24 05:42:57;;;;;;;;;2.00;0.00;;;;;24.84;46.30;100435.03;5035584;28;47014;-75
2022/10/24 05:45:22;;;;;;;;;1.00;0.00;;;;;24.84;46.39;100424.38;5036158;28;45382;-74
2022/10/24 05:47:48;;;;;;;;;0.67;0.00;;;;;24.84;46.29;100435.84;5036194;28;45658;-76
2022/10/24 05:50:13;;;;;;;;;0.00;0.00;;;;;24.75;46.13;100431.78;5034816;28;45422;-74
2022/10/24 05:52:41;;;;;;;;;0.33;0.00;;;;;24.72;46.16;100416.25;5035837;28;45963;-73
2022/10/24 05:55:08;;;;;;;;;0.00;0.00;;;;;24.80;46.36;100433.81;5035749;28;45667;-73
2022/10/24 05:57:34;;;;;;;;;0.67;0.67;;;;;24.81;46.47;100436.25;5035659;28;45361;-72
2022/10/24 05:59:59;;;;;;;;;0.00;0.00;;;;;24.82;46.01;100437.09;5035704;28;45481;-73
2022/10/24 06:02:25;;;;;;;;;1.00;0.00;;;;;24.83;46.50;100439.53;5035596;28;47001;-73
2022/10/24 06:04:51;;;;;;;;;0.00;0.00;;;;;24.84;46.62;100454.47;5035634;28;45519;-73
2022/10/24 06:07:17;;;;;;;;;2.67;1.00;;;;;24.87;46.58;100444.44;5030928;28;45420;-73
2022/10/24 06:09:43;;;;;;;;;0.67;0.00;;;;;24.88;46.60;100446.88;5022497;28;45432;-72
2022/10/24 06:12:09;;;;;;;;;0.00;0.00;;;;;24.90;46.70;100454.66;5035174;28;46480;-72
2022/10/24 06:14:36;;;;;;;;;0.00;0.00;;;;;24.89;46.57;100458.34;5035480;28;45458;-72
2022/10/24 06:17:05;;;;;;;;;0.00;0.00;;;;;24.90;46.72;100460.81;5035115;28;45649;-75
2022/10/24 06:19:31;;;;;;;;;0.67;0.00;;;;;24.91;46.70;100464.28;5021209;28;45397;-73
2022/10/24 06:21:56;;;;;;;;;0.00;0.00;;;;;24.90;46.64;100467.97;5035097;28;46459;-73
2022/10/24 06:24:22;;;;;;;;;0.00;0.00;;;;;24.91;46.60;100477.56;5033820;28;46552;-73
2022/10/24 06:26:47;;;;;;;;;0.00;0.00;;;;;24.64;46.67;100430.59;5035294;28;45345;-74
2022/10/24 06:29:12;;;;;;;;;0.33;0.33;;;;;24.90;46.49;100471.47;5035527;28;45393;-72
2022/10/24 06:31:38;;;;;;;;;1.67;0.00;;;;;24.88;46.64;100470.03;5034907;28;52168;-73
2022/10/24 06:34:03;;;;;;;;;1.00;0.00;;;;;24.85;46.75;100482.69;5035384;28;45305;-74
2022/10/24 06:36:28;;;;;;;;;1.00;1.00;;;;;24.90;46.51;100490.09;5035309;28;45685;-72
2022/10/24 06:38:54;;;;;;;;;0.00;0.00;;;;;24.90;46.68;100495.41;5035334;28;45289;-72
2022/10/24 06:41:19;;;;;;;;;2.00;0.00;;;;;24.89;46.55;100498.25;5034564;28;46253;-72
2022/10/24 06:43:44;;;;;;;;;0.00;0.00;;;;;24.91;46.81;100506.84;5035339;28;45254;-72
2022/10/24 06:46:12;;;;;;;;;0.00;0.00;;;;;24.90;46.31;100513.22;5035457;28;45243;-72
2022/10/24 06:48:38;;;;;;;;;0.00;0.00;;;;;24.92;46.46;100511.16;5034946;28;45240;-72
2022/10/24 06:51:04;;;;;;;;;0.67;0.00;;;;;24.82;46.80;100504.44;5035097;28;45389;-72
2022/10/24 06:53:31;;;;;;;;;0.33;0.33;;;;;24.93;46.61;100521.56;5034719;28;45432;-72
2022/10/24 06:56:04;;;;;;;;;0.00;0.00;;;;;24.91;46.58;100522.81;5034863;28;45993;-72
2022/10/24 06:58:34;;;;;;;;;0.00;0.00;;;;;24.91;46.56;100518.31;5035204;28;45370;-72
2022/10/24 07:01:05;;;;;;;;;0.67;0.00;;;;;24.90;46.51;100530.00;5034720;28;47355;-73
2022/10/24 07:03:31;;;;;;;;;0.00;0.00;;;;;24.90;46.68;100534.50;5038266;28;45471;-72
2022/10/24 07:05:56;;;;;;;;;0.00;0.00;;;;;24.91;46.67;100528.13;5038425;28;45525;-72
2022/10/24 07:08:22;;;;;;;;;0.00;0.00;;;;;24.88;46.59;100532.03;5028994;28;45452;-72
2022/10/24 07:10:47;;;;;;;;;1.33;0.33;;;;;24.90;46.56;100540.66;5033438;28;46961;-72
2022/10/24 07:13:12;;;;;;;;;0.00;0.00;;;;;24.90;46.66;100548.63;5038299;28;45322;-72
2022/10/24 07:15:37;;;;;;;;;1.00;0.00;;;;;24.91;46.47;100550.25;5038329;28;45559;-72
2022/10/24 07:18:03;;;;;;;;;2.00;0.00;;;;;24.91;46.49;100546.75;5037745;28;47172;-72
2022/10/24 07:20:28;;;;;;;;;0.33;0.00;;;;;24.89;46.46;100549.63;5038364;28;45296;-72
2022/10/24 07:22:53;;;;;;;;;0.00;0.00;;;;;24.90;46.95;100545.13;5037713;28;45328;-72
2022/10/24 07:25:19;;;;;;;;;1.67;1.00;;;;;24.90;46.52;100555.78;5037767;28;45328;-72
2022/10/24 07:27:44;;;;;;;;;0.33;0.33;;;;;24.90;46.68;100551.28;5037917;28;45354;-72
2022/10/24 07:30:16;;;;;;;;;1.00;0.00;;;;;24.91;46.58;100552.09;5030790;28;46235;-72
2022/10/24 07:32:41;;;;;;;;;0.00;0.00;;;;;24.89;46.60;100557.63;5031768;28;45338;-72
2022/10/24 07:35:07;;;;;;;;;0.00;0.00;;;;;24.90;46.60;100556.59;5037765;28;45331;-72
2022/10/24 07:37:32;;;;;;;;;0.00;0.00;;;;;24.91;46.79;100557.41;5037870;28;45297;-72
2022/10/24 07:39:57;;;;;;;;;0.00;0.00;;;;;24.85;46.51;100557.22;5037455;28;46183;-72
2022/10/24 07:42:23;;;;;;;;;1.67;0.00;;;;;24.85;46.48;100559.88;5037629;28;45339;-72
2022/10/24 07:44:48;;;;;;;;;0.00;0.00;;;;;24.89;46.53;100576.25;5037792;28;45370;-72
2022/10/24 07:47:13;;;;;;;;;0.00;0.00;;;;;24.90;46.56;100575.25;5038113;28;45257;-72
2022/10/24 07:49:39;;;;;;;;;0.00;0.00;;;;;24.90;46.58;100569.91;5037768;28;46156;-72
2022/10/24 07:52:04;;;;;;;;;1.00;1.00;;;;;24.89;46.60;100581.56;5037414;28;45410;-72
2022/10/24 07:54:30;;;;;;;;;0.33;0.33;;;;;24.88;46.53;100581.78;5037432;28;45270;-72
2022/10/24 07:56:55;;;;;;;;;0.00;0.00;;;;;24.88;46.53;100585.25;5037606;28;45345;-72
2022/10/24 07:59:20;;;;;;;;;0.00;0.00;;;;;24.88;46.44;100584.44;5037459;28;50954;-72
2022/10/24 08:01:46;;;;;;;;;0.00;0.00;;;;;24.89;46.51;100592.22;5037610;28;45487;-72
2022/10/24 08:04:12;;;;;;;;;0.00;0.00;;;;;24.89;46.54;100594.88;5037575;28;45368;-72
2022/10/24 08:06:39;;;;;;;;;0.00;0.00;;;;;24.89;46.49;100610.00;5037542;28;45458;-72
2022/10/24 08:09:04;;;;;;;;;0.00;0.00;;;;;24.85;46.60;100598.97;5022788;28;46423;-72
2022/10/24 08:11:31;;;;;;;;;0.00;0.00;;;;;24.90;46.45;100607.16;5037185;28;45500;-72
2022/10/24 08:13:57;;;;;;;;;1.00;1.00;;;;;24.90;46.75;100615.16;5036572;28;45433;-72
2022/10/24 08:16:23;;;;;;;;;0.00;0.00;;;;;24.90;46.66;100614.31;5037308;28;45335;-72
2022/10/24 08:18:51;;;;;;;;;0.00;0.00;;;;;24.92;46.39;100622.91;5036762;28;47263;-72
2022/10/24 08:21:18;;;;;;;;;0.00;0.00;;;;;24.84;46.58;100615.97;5037259;28;45309;-72
2022/10/24 08:23:46;;;;;;;;;2.00;0.00;;;;;24.91;46.62;100627.41;5036843;28;45381;-72
2022/10/24 08:26:14;;;;;;;;;0.00;0.00;;;;;24.84;46.96;100622.09;5035844;28;45272;-72
2022/10/24 08:28:41;;;;;;;;;0.00;0.00;;;;;24.90;46.41;100625.78;5037011;28;46175;-72
2022/10/24 08:31:09;;;;;;;;;1.00;1.00;;;;;24.92;46.36;100628.25;5036799;28;45351;-72
2022/10/24 08:33:35;;;;;;;;;0.00;0.00;;;;;24.90;46.66;100636.44;5037140;28;45334;-72
2022/10/24 08:36:05;;;;;;;;;0.00;0.00;;;;;24.90;46.59;100630.28;5036945;28;45540;-72
2022/10/24 08:38:30;;;;;;;;;0.00;0.00;;;;;24.91;46.34;100623.94;5036811;28;47216;-72
2022/10/24 08:40:56;;;;;;;;;3.00;0.00;;;;;24.82;46.49;100613.50;5036886;28;45330;-72
2022/10/24 08:43:23;;;;;;;;;0.00;0.00;;;;;24.92;46.54;100629.06;5037072;28;45393;-72
2022/10/24 08:46:07;;;;;;;;;0.67;0.00;;;;;24.93;46.66;100646.66;5037108;28;45367;-72
2022/10/24 08:48:49;;;;;;;;;0.67;0.00;;;;;24.83;46.39;100628.44;5036649;28;46414;-72
2022/10/24 08:51:39;;;;;;;;;0.67;0.00;;;;;24.93;46.54;100649.31;5036582;28;45381;-72
2022/10/24 08:54:11;;;;;;;;;0.00;0.00;;;;;24.93;46.58;100648.50;5024881;28;45408;-72
2022/10/24 08:56:37;;;;;;;;;0.00;0.00;;;;;24.87;46.59;100649.31;5036667;28;45416;-72
2022/10/24 08:59:04;;;;;;;;;0.00;0.00;;;;;24.92;46.71;100655.69;5036704;28;45428;-72
2022/10/24 09:01:38;;;;;;;;;2.00;1.00;;;;;24.93;46.66;100661.81;5036517;28;45491;-73
2022/10/24 09:04:08;;;;;;;;;0.00;0.00;;;;;24.92;46.56;100668.97;5023007;28;45307;-72
2022/10/24 09:06:34;;;;;;;;;0.00;0.00;;;;;24.85;46.37;100649.53;5036070;28;45488;-73
2022/10/24 09:09:03;;;;;;;;;0.00;0.00;;;;;24.92;46.56;100671.66;5034772;28;46991;-73
2022/10/24 09:11:52;;;;;;;;;0.00;0.00;;;;;24.93;46.65;100677.78;5036486;28;45412;-72
2022/10/24 09:14:26;;;;;;;;;0.00;0.00;;;;;24.92;46.49;100676.97;5029656;28;45558;-72
2022/10/24 09:16:56;;;;;;;;;0.00;0.00;;;;;24.91;46.52;100667.34;5035978;28;45535;-72
2022/10/24 09:19:24;;;;;;;;;0.00;0.00;;;;;24.91;46.68;100675.31;5035892;28;46270;-73
2022/10/24 09:21:52;;;;;;;;;0.00;0.00;;;;;24.90;46.42;100673.69;5035750;28;45415;-72
2022/10/24 09:25:02;;;;;;;;;1.00;0.00;;;;;24.90;46.54;100675.53;5035879;28;45374;-73
2022/10/24 09:27:32;;;;;;;;;0.00;0.00;;;;;24.91;46.48;100690.47;4994009;28;45441;-73
2022/10/24 09:29:58;;;;;;;;;0.67;0.00;;;;;24.91;46.27;100687.78;4993712;28;46185;-72
2022/10/24 09:32:29;;;;;;;;;0.33;0.00;;;;;24.89;46.43;100682.69;4994222;28;45330;-72
2022/10/24 09:34:59;;;;;;;;;0.00;0.00;;;;;24.92;46.36;100687.59;4993668;28;45582;-72
2022/10/24 09:37:39;;;;;;;;;0.00;0.00;;;;;24.93;46.48;100685.78;4994070;28;45304;-72
2022/10/24 09:40:22;;;;;;;;;0.00;0.00;;;;;24.93;46.69;100675.13;4993702;28;46349;-72
2022/10/24 09:43:19;;;;;;;;;0.00;0.00;;;;;24.94;46.80;100690.06;4993900;28;45568;-72
2022/10/24 09:45:50;;;;;;;;;0.00;0.00;;;;;24.94;46.64;100682.91;4988386;28;45464;-73
2022/10/24 09:48:31;;;;;;;;;0.00;0.00;;;;;24.95;46.54;100687.22;4993672;28;45398;-73
2022/10/24 09:50:57;;;;;;;;;0.00;0.00;;;;;24.96;46.41;100686.16;4993340;28;46360;-73
2022/10/24 09:53:30;;;;;;;;;0.00;0.00;;;;;24.97;46.50;100687.00;4993534;28;45560;-73
2022/10/24 09:56:15;;;;;;;;;0.00;0.00;;;;;24.92;46.30;100673.47;4993935;28;45380;-73
2022/10/24 09:58:41;;;;;;;;;0.00;0.00;;;;;24.99;46.64;100695.59;4993683;28;45438;-73
2022/10/24 10:01:18;;;;;;;;;2.00;0.00;;;;;24.99;46.55;100698.25;4993761;28;47185;-72
2022/10/24 10:04:01;;;;;;;;;0.00;0.00;;;;;25.00;46.50;100696.41;5024900;28;45440;-72
2022/10/24 10:06:26;;;;;;;;;0.00;0.00;;;;;25.00;46.38;100697.25;5035529;28;45473;-72
2022/10/24 10:08:56;;;;;;;;;0.00;0.00;;;;;25.00;46.57;100691.09;5035441;28;45362;-72
2022/10/24 10:11:29;;;;;;;;;0.00;0.00;;;;;24.99;46.62;100692.94;5035499;28;45504;-73
2022/10/24 10:13:58;;;;;;;;;0.33;0.00;;;;;24.97;46.44;100697.63;5035580;28;45258;-73
2022/10/24 10:16:37;;;;;;;;;0.00;0.00;;;;;25.01;46.43;100709.53;5035295;28;45386;-73
2022/10/24 10:19:14;;;;;;;;;0.00;0.00;;;;;25.01;46.60;100706.88;5028591;28;45458;-72
2022/10/24 10:22:00;;;;;;;;;0.00;0.00;;;;;25.02;46.31;100707.69;5035004;28;45953;-73
2022/10/24 10:24:37;;;;;;;;;0.00;0.00;;;;;25.02;46.49;100707.69;5035078;28;45358;-73
2022/10/24 10:27:36;;;;;;;;;0.00;0.00;;;;;25.01;46.64;100712.19;5035418;28;45361;-73
2022/10/24 10:30:15;;;;;;;;;0.00;0.00;;;;;25.02;46.41;100705.88;5035266;28;45504;-72
2022/10/24 10:32:58;;;;;;;;;0.00;0.00;;;;;25.02;46.44;100705.88;5034759;28;46311;-72
2022/10/24 10:35:37;;;;;;;;;0.00;0.00;;;;;25.01;46.28;100695.44;5034766;28;45291;-73
2022/10/24 10:38:23;;;;;;;;;1.00;0.00;;;;;25.02;46.54;100705.88;5034493;28;45413;-73
2022/10/24 10:41:02;;;;;;;;;0.00;0.00;;;;;25.02;46.48;100705.88;5035171;28;45357;-72
2022/10/24 10:43:34;;;;;;;;;0.00;0.00;;;;;25.03;46.56;100715.47;5034802;28;45378;-72
2022/10/24 10:46:23;;;;;;;;;0.00;0.00;;;;;25.05;46.40;100715.28;5035227;28;45378;-72
2022/10/24 10:49:01;;;;;;;;;1.00;0.00;;;;;25.04;46.33;100708.31;5021372;28;45365;-73
2022/10/24 10:51:56;;;;;;;;;1.00;0.00;;;;;25.04;46.42;100706.47;5034913;28;45432;-73
2022/10/24 10:54:59;;;;;;;;;0.00;0.00;;;;;25.05;46.31;100713.44;5034655;28;46315;-72
2022/10/24 10:57:56;;;;;;;;;0.00;0.00;;;;;25.04;46.34;100716.28;5028142;28;45361;-72
2022/10/24 11:00:33;;;;;;;;;0.00;0.00;;;;;25.04;46.33;100721.63;5034815;28;45286;-72
2022/10/24 11:03:45;;;;;;;;;0.00;0.00;;;;;25.04;46.55;100721.63;5034408;28;45411;-72
2022/10/24 11:06:18;;;;;;;;;0.00;0.00;;;;;25.02;46.52;100713.84;5021681;28;46292;-72
2022/10/24 11:08:55;;;;;;;;;0.33;0.00;;;;;25.02;46.77;100708.53;5034803;28;45427;-72
2022/10/24 11:11:29;;;;;;;;;0.00;0.00;;;;;25.03;46.34;100725.31;5035150;28;45396;-72
2022/10/24 11:14:09;;;;;;;;;0.00;0.00;;;;;25.02;46.56;100718.34;5034840;28;45697;-73
2022/10/24 11:16:37;;;;;;;;;0.00;0.00;;;;;24.92;46.22;100711.56;5034235;28;47238;-72
2022/10/24 11:19:24;;;;;;;;;0.00;0.00;;;;;25.02;46.41;100716.50;5034698;28;45334;-72
2022/10/24 11:21:50;;;;;;;;;0.00;0.00;;;;;25.01;46.53;100722.03;5032460;28;68354;-73
2022/10/24 11:24:22;;;;;;;;;0.00;0.00;;;;;25.01;46.25;100714.84;5034485;28;45317;-73
2022/10/24 11:27:00;;;;;;;;;1.67;0.00;;;;;24.95;46.31;100703.19;5034378;28;46298;-73
2022/10/24 11:29:49;;;;;;;;;0.00;0.00;;;;;25.01;46.70;100696.22;5034176;28;45390;-73
2022/10/24 11:32:27;;;;;;;;;0.00;0.00;;;;;24.95;46.37;100687.22;4992101;28;45573;-73
2022/10/24 11:35:02;;;;;;;;;0.00;0.00;;;;;25.01;46.43;100688.25;4992262;28;45421;-72
2022/10/24 11:37:35;;;;;;;;;1.00;0.00;;;;;25.02;46.27;100694.38;4992313;28;46333;-73