Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:06;;;;;;;6.43;3.50;;;;;;;19.79;68.53;99442.61;124699;1099;104245;-77
2022/09/17 00:04:37;;;;;;;6.40;3.57;;;;;;;19.76;69.45;99431.98;124756;1099;104606;-76
2022/09/17 00:07:08;;;;;;;7.20;3.60;;;;;;;19.75;69.17;99436.41;124696;1099;104329;-76
2022/09/17 00:09:39;;;;;;;6.80;3.73;;;;;;;19.72;69.34;99425.81;124799;1099;103566;-76
2022/09/17 00:12:11;;;;;;;6.90;3.50;;;;;;;19.71;69.95;99425.84;124744;1099;104268;-76
2022/09/17 00:14:43;;;;;;;4.87;3.40;;;;;;;19.67;69.75;99426.83;124789;1099;104233;-76
2022/09/17 00:17:14;;;;;;;7.63;3.43;;;;;;;19.62;69.98;99434.90;124759;1099;104356;-76
2022/09/17 00:19:45;;;;;;;8.00;3.80;;;;;;;19.60;70.58;99430.50;124749;1099;103392;-77
2022/09/17 00:22:16;;;;;;;5.73;3.50;;;;;;;19.58;70.51;99417.23;124762;1099;102159;-76
2022/09/17 00:24:47;;;;;;;6.17;3.70;;;;;;;19.58;70.42;99411.91;124749;1099;104310;-76
2022/09/17 00:27:18;;;;;;;7.50;3.83;;;;;;;19.58;71.11;99417.23;124452;1099;104653;-77
2022/09/17 00:29:50;;;;;;;9.23;3.93;;;;;;;19.59;70.68;99418.99;124818;1099;104213;-77
2022/09/17 00:32:25;;;;;;;6.23;3.60;;;;;;;19.59;71.30;99418.99;124736;1099;104152;-77
2022/09/17 00:34:56;;;;;;;6.30;3.30;;;;;;;19.58;71.36;99418.09;124761;1099;104051;-77
2022/09/17 00:37:27;;;;;;;5.53;3.70;;;;;;;19.58;70.99;99414.56;124656;1099;104284;-76
2022/09/17 00:39:59;;;;;;;5.90;3.53;;;;;;;19.60;70.90;99406.55;124714;1099;102768;-77
2022/09/17 00:42:30;;;;;;;5.17;3.50;;;;;;;19.60;71.46;99403.89;124790;1099;102790;-77
2022/09/17 00:45:01;;;;;;;6.87;3.80;;;;;;;19.61;71.38;99408.32;124689;1099;104043;-77
2022/09/17 00:47:35;;;;;;;7.47;3.60;;;;;;;19.61;71.63;99403.00;124707;1099;104695;-77
2022/09/17 00:50:10;;;;;;;4.73;3.60;;;;;;;19.61;71.47;99401.20;124718;1099;104279;-77
2022/09/17 00:52:44;;;;;;;6.87;3.57;;;;;;;19.62;71.86;99400.31;124747;1099;103567;-77
2022/09/17 00:55:21;;;;;;;5.70;3.70;;;;;;;19.61;72.01;99401.20;124671;1099;104405;-76
2022/09/17 00:57:55;;;;;;;4.93;3.40;;;;;;;19.60;72.32;99398.57;124774;1098;104021;-77
2022/09/17 01:00:25;;;;;;;;;;;;;;;19.58;72.10;99396.80;124736;1098;104493;-76
2022/09/17 01:02:57;;;;;;;7.57;3.83;;;;;;;19.57;71.84;99396.83;124773;1099;104261;-76
2022/09/17 01:05:36;;;;;;;5.97;3.73;;;;;;;19.57;72.35;99402.16;124691;1098;104338;-77
2022/09/17 01:08:22;;;;;;;9.23;4.20;;;;;;;19.57;72.49;99396.83;124750;1099;102332;-77
2022/09/17 01:11:19;;;;;;;8.47;4.20;;;;;;;19.56;71.98;99393.30;124719;1098;102791;-77
2022/09/17 01:14:03;;;;;;;6.70;4.03;;;;;;;19.55;72.81;99390.67;124761;1099;104291;-77
2022/09/17 01:16:44;;;;;;;8.77;4.40;;;;;;;19.51;73.19;99388.97;124708;1099;102791;-76
2022/09/17 01:19:53;;;;;;;7.90;4.37;;;;;;;19.50;72.54;99397.88;124765;1098;104242;-76
2022/09/17 01:22:32;;;;;;;8.23;4.10;;;;;;;19.49;73.43;99396.11;124774;1099;104236;-77
2022/09/17 01:25:21;;;;;;;7.00;3.83;;;;;;;19.50;73.29;99404.06;124746;1099;104358;-77
2022/09/17 01:28:22;;;;;;;6.97;4.07;;;;;;;19.49;73.12;99396.11;124754;1099;104079;-77
2022/09/17 01:31:33;;;;;;;6.00;3.87;;;;;;;19.46;73.77;99397.06;124733;1099;104233;-76
2022/09/17 01:34:13;;;;;;;7.57;4.43;;;;;;;19.46;73.83;99401.48;124797;1099;104190;-76
2022/09/17 01:37:01;;;;;;;10.73;4.73;;;;;;;19.44;73.35;99397.98;124696;1099;104325;-76
2022/09/17 01:39:44;;;;;;;7.00;4.10;;;;;;;19.42;73.86;99397.14;124753;1098;104307;-76
2022/09/17 01:42:23;;;;;;;7.87;4.83;;;;;;;19.41;74.04;99401.56;124740;1099;102954;-77
2022/09/17 01:45:02;;;;;;;7.13;4.20;;;;;;;19.35;73.76;99399.91;124764;1098;104257;-76
2022/09/17 01:47:40;;;;;;;7.33;4.33;;;;;;;19.25;74.49;99395.65;124797;1098;102758;-78
2022/09/17 01:50:16;;;;;;;7.27;4.47;;;;;;;19.24;74.01;99398.33;124800;1099;104182;-77
2022/09/17 01:52:52;;;;;;;6.63;4.40;;;;;;;19.26;74.48;99397.41;124725;1099;102746;-78
2022/09/17 01:55:27;;;;;;;10.47;4.57;;;;;;;19.29;74.41;99405.34;124669;1099;104204;-77
2022/09/17 01:58:05;;;;;;;15.25;5.85;;;;;;;19.26;74.71;99393.86;124719;1099;104284;-77
2022/09/17 02:00:41;;;;;;;12.10;5.07;;;;;;;19.15;74.92;99404.67;124825;1099;104159;-78
2022/09/17 02:03:17;;;;;;;11.17;5.87;;;;;;;19.06;74.50;99418.12;124725;1099;104301;-77
2022/09/17 02:05:54;;;;;;;10.00;5.43;;;;;;;19.04;75.25;99415.48;124681;1099;102253;-77
2022/09/17 02:08:30;;;;;;;22.63;7.57;;;;;;;19.06;75.50;99407.48;124754;1099;104208;-79
2022/09/17 02:11:07;;;;;;;13.27;6.17;;;;;;;19.07;75.76;99409.25;124749;1099;111897;-78
2022/09/17 02:13:44;;;;;;;16.70;6.23;;;;;;;19.01;75.76;99423.51;124784;1099;104194;-77
2022/09/17 02:16:17;;;;;;;15.17;6.97;;;;;;;18.92;75.40;99408.60;124742;1099;104638;-76
2022/09/17 02:18:55;;;;;;;10.40;6.20;;;;;;;18.88;76.41;99396.25;124758;1099;104399;-77
2022/09/17 02:21:37;;;;;;;13.90;6.40;;;;;;;18.88;76.36;99403.36;124756;1099;104255;-77
2022/09/17 02:24:17;;;;;;;14.80;7.20;;;;;;;18.87;76.09;99399.83;124747;1099;104173;-77
2022/09/17 02:26:56;;;;;;;14.13;7.70;;;;;;;18.88;75.90;99404.23;124826;1099;104185;-77
2022/09/17 02:29:32;;;;;;;16.33;8.20;;;;;;;18.83;76.88;99408.71;124782;1099;104666;-77
2022/09/17 02:32:04;;;;;;;18.77;8.60;;;;;;;18.77;76.75;99408.80;124687;1099;104156;-77
2022/09/17 02:34:35;;;;;;;16.10;8.50;;;;;;;18.71;76.47;99407.11;124714;1099;104190;-77
2022/09/17 02:37:09;;;;;;;16.80;9.23;;;;;;;18.63;76.50;99409.88;124725;1099;104242;-76
2022/09/17 02:39:41;;;;;;;16.03;8.97;;;;;;;18.64;76.96;99406.33;124743;1099;104261;-77
2022/09/17 02:42:23;;;;;;;20.23;10.43;;;;;;;18.67;77.01;99408.08;124720;1099;102939;-76
2022/09/17 02:45:05;;;;;;;17.63;9.70;;;;;;;18.69;76.94;99404.47;124684;1099;104171;-77
2022/09/17 02:47:52;;;;;;;19.53;10.90;;;;;;;18.72;77.48;99405.34;124710;1099;104160;-77
2022/09/17 02:50:42;;;;;;;18.43;9.67;;;;;;;18.66;77.34;99398.34;124691;1099;104236;-77
2022/09/17 02:53:29;;;;;;;18.07;9.90;;;;;;;18.61;77.50;99405.50;124785;1099;104175;-77
2022/09/17 02:56:14;;;;;;;17.47;9.23;;;;;;;18.61;77.59;99406.37;124756;1099;104223;-77
2022/09/17 02:58:52;;;;;;;17.60;9.93;;;;;;;18.62;77.77;99400.17;124685;1099;104232;-77
2022/09/17 03:01:31;;;;;;;18.50;10.07;;;;;;;18.60;77.61;99403.73;124730;1099;104235;-77
2022/09/17 03:04:05;;;;;;;19.20;9.63;;;;;;;18.56;77.79;99391.39;124734;1099;102265;-77
2022/09/17 03:06:37;;;;;;;17.47;9.40;;;;;;;18.53;78.12;99404.72;124728;1099;104182;-77
2022/09/17 03:09:08;;;;;;;14.53;8.33;;;;;;;18.54;78.38;99399.38;124751;1099;102150;-76
2022/09/17 03:11:39;;;;;;;16.13;8.63;;;;;;;18.52;78.34;99397.67;124771;1099;102788;-77
2022/09/17 03:14:10;;;;;;;14.07;8.20;;;;;;;18.54;78.79;99393.20;124720;1099;104149;-77
2022/09/17 03:16:41;;;;;;;16.73;8.17;;;;;;;18.53;78.50;99389.67;124789;1099;104150;-77
2022/09/17 03:19:12;;;;;;;12.50;6.77;;;;;;;18.47;78.32;99381.80;124826;1098;104227;-77
2022/09/17 03:21:43;;;;;;;13.53;6.47;;;;;;;18.47;78.53;99382.66;124745;1099;104270;-77
2022/09/17 03:24:14;;;;;;;11.80;6.50;;;;;;;18.48;78.39;99378.22;124645;1099;104309;-77
2022/09/17 03:26:48;;;;;;;11.13;6.30;;;;;;;18.46;78.29;99375.58;124711;1099;104198;-77
2022/09/17 03:29:19;;;;;;;14.28;6.25;;;;;;;18.45;78.65;99378.26;124679;1099;104402;-77
2022/09/17 03:31:50;;;;;;;11.13;6.50;;;;;;;18.46;79.15;99374.72;124751;1099;104175;-77
2022/09/17 03:34:22;;;;;;;13.53;7.00;;;;;;;18.47;79.32;99377.34;124649;1099;104233;-77
2022/09/17 03:36:53;;;;;;;10.37;6.17;;;;;;;18.50;79.35;99376.44;124719;1099;104398;-77
2022/09/17 03:39:30;;;;;;;11.43;6.57;;;;;;;18.50;79.26;99377.30;124751;1099;104230;-77
2022/09/17 03:42:02;;;;;;;11.37;6.17;;;;;;;18.47;79.31;99379.14;124672;1099;104229;-77
2022/09/17 03:44:33;;;;;;;13.70;6.57;;;;;;;18.44;79.58;99374.73;124705;1099;104240;-77
2022/09/17 03:47:07;;;;;;;13.18;6.55;;;;;;;18.41;79.08;99384.53;124689;1099;102447;-77
2022/09/17 03:49:38;;;;;;;12.83;6.73;;;;;;;18.39;79.49;99367.76;124740;1099;104255;-77
2022/09/17 03:52:11;;;;;;;9.43;6.27;;;;;;;18.43;80.22;99370.34;124788;1099;104248;-77
2022/09/17 03:54:43;;;;;;;12.70;6.22;;;;;;;18.44;79.69;99365.91;124714;1099;102785;-77
2022/09/17 03:57:14;;;;;;;9.67;5.50;;;;;;;18.46;79.42;99366.75;124819;1099;104338;-77
2022/09/17 03:59:45;;;;;;;8.83;5.80;;;;;;;18.43;80.40;99362.38;124777;1099;104290;-76
2022/09/17 04:02:22;;;;;;;9.37;5.23;;;;;;;18.42;80.36;99362.41;124741;1099;104372;-76
2022/09/17 04:04:56;;;;;;;11.47;5.53;;;;;;;18.41;80.30;99360.63;124844;1099;104241;-76
2022/09/17 04:07:28;;;;;;;12.30;5.70;;;;;;;18.38;80.31;99365.99;124833;1099;103568;-77
2022/09/17 04:09:59;;;;;;;10.97;5.43;;;;;;;18.37;80.29;99370.44;124747;1099;104159;-77
2022/09/17 04:12:30;;;;;;;11.07;5.40;;;;;;;18.39;80.25;99373.06;124781;1098;104278;-77
2022/09/17 04:15:04;;;;;;;7.63;5.17;;;;;;;18.38;80.61;99363.34;124756;1099;104283;-77
2022/09/17 04:17:35;;;;;;;10.97;5.17;;;;;;;18.38;80.83;99355.37;124749;1099;104204;-76
2022/09/17 04:20:07;;;;;;;10.77;5.53;;;;;;;18.39;80.72;99347.38;124778;1099;104210;-77
2022/09/17 04:22:45;;;;;;;12.07;6.10;;;;;;;18.41;80.54;99342.05;124762;1099;104242;-77
2022/09/17 04:25:30;;;;;;;9.80;5.63;;;;;;;18.41;81.26;99337.60;124718;1099;104272;-76
2022/09/17 04:28:01;;;;;;;10.27;5.43;;;;;;;18.42;81.51;99335.84;124743;1099;104428;-78
2022/09/17 04:30:32;;;;;;;11.25;5.60;;;;;;;18.41;81.95;99336.73;124737;1099;104202;-77
2022/09/17 04:33:03;;;;;;;9.50;5.80;;;;;;;18.39;81.65;99338.55;124671;1099;104252;-77
2022/09/17 04:35:35;;;;;;;8.23;5.33;;;;;;;18.40;81.66;99327.00;124755;1099;104334;-76
2022/09/17 04:38:06;;;;;;;10.97;6.17;;;;;;;18.45;81.45;99325.14;124712;1099;105245;-77
2022/09/17 04:40:40;;;;;;;11.50;6.53;;;;;;;18.48;81.29;99325.09;124684;1099;102197;-77
2022/09/17 04:43:12;;;;;;;11.70;6.87;;;;;;;18.46;81.63;99333.09;124334;1099;104115;-77
2022/09/17 04:45:45;;;;;;;13.17;6.60;;;;;;;18.47;81.75;99333.98;124717;1099;104313;-77
2022/09/17 04:48:16;;;;;;;14.27;7.10;;;;;;;18.48;81.74;99331.31;124808;1099;104242;-77
2022/09/17 04:50:47;;;;;;;12.50;7.00;;;;;;;18.49;81.88;99327.73;124783;1099;102161;-74
2022/09/17 04:53:20;;;;;;;10.90;6.60;;;;;;;18.51;81.85;99327.70;124651;1099;104159;-74
2022/09/17 04:55:51;;;;;;;13.43;6.77;;;;;;;18.50;81.72;99318.00;124778;1099;104233;-74
2022/09/17 04:58:23;;;;;;;9.70;6.37;;;;;;;18.49;81.65;99321.55;124701;1098;104224;-75
2022/09/17 05:00:54;;;;;;;12.57;6.90;;;;;;;18.46;81.73;99318.94;124802;1098;104616;-76
2022/09/17 05:03:26;;;;;;;11.27;6.93;;;;;;;18.47;81.81;99316.26;124744;1099;103562;-76
2022/09/17 05:06:00;;;;;;;10.87;6.50;;;;;;;18.50;81.90;99315.34;124640;1099;104051;-77
2022/09/17 05:08:31;;;;;;;13.87;7.13;;;;;;;18.50;81.86;99318.00;124777;1099;104166;-76
2022/09/17 05:11:02;;;;;;;13.50;7.40;;;;;;;18.50;81.98;99308.24;124816;1099;104229;-76
2022/09/17 05:13:34;;;;;;;12.00;6.83;;;;;;;18.54;82.27;99303.75;124777;1099;104253;-76
2022/09/17 05:16:05;;;;;;;12.93;7.30;;;;;;;18.57;81.98;99311.67;124721;1098;104245;-76
2022/09/17 05:18:36;;;;;;;12.63;7.23;;;;;;;18.64;82.51;99305.37;124712;1098;104233;-77
2022/09/17 05:21:09;;;;;;;12.60;7.80;;;;;;;18.69;82.35;99295.53;124759;1099;104198;-76
2022/09/17 05:23:45;;;;;;;14.00;7.90;;;;;;;18.75;82.50;99294.56;124945;1099;102328;-76
2022/09/17 05:26:16;;;;;;;16.47;8.03;;;;;;;18.81;82.69;99296.25;124755;1099;104229;-77
2022/09/17 05:28:49;;;;;;;12.83;8.10;;;;;;;18.87;82.48;99296.18;124655;1099;104345;-76
2022/09/17 05:31:20;;;;;;;15.70;8.50;;;;;;;18.93;82.51;99289.86;124239;1099;104185;-76
2022/09/17 05:33:52;;;;;;;13.17;8.00;;;;;;;19.00;82.42;99289.72;124806;1099;104201;-76
2022/09/17 05:36:24;;;;;;;14.17;8.13;;;;;;;19.00;82.69;99292.38;124749;1099;104232;-76
2022/09/17 05:38:55;;;;;;;16.40;8.60;;;;;;;19.04;83.25;99294.09;124629;1099;101913;-76
2022/09/17 05:41:26;;;;;;;14.43;8.57;;;;;;;19.05;82.76;99294.96;124798;1099;102854;-77
2022/09/17 05:43:57;;;;;;;12.73;8.00;;;;;;;19.02;82.56;99301.20;124753;1099;104539;-77
2022/09/17 05:46:28;;;;;;;14.13;8.30;;;;;;;18.97;83.36;99297.75;124748;1098;104235;-76
2022/09/17 05:48:59;;;;;;;14.50;8.50;;;;;;;18.92;83.51;99288.12;124694;1099;104319;-76
2022/09/17 05:51:32;;;;;;;15.23;9.07;;;;;;;18.93;83.34;99296.08;124774;1098;104727;-76
2022/09/17 05:54:02;;;;;;;;;;;;;;;18.95;82.75;99299.57;124728;1098;104305;-77
2022/09/17 05:56:34;;;;;;;13.23;8.13;;;;;;;18.96;83.21;99301.30;124739;1099;104342;-77
2022/09/17 05:59:05;;;;;;;14.40;8.63;;;;;;;18.96;83.30;99289.81;124754;1099;104214;-78
2022/09/17 06:01:36;;;;;;;14.13;8.33;;;;;;;18.96;83.13;99282.70;124769;1099;104242;-77
2022/09/17 06:04:09;;;;;;;13.43;8.17;;;;;;;18.97;83.35;99281.80;124719;1099;104208;-77
2022/09/17 06:06:40;;;;;;;16.70;8.77;;;;;;;18.96;83.75;99282.70;124763;1099;102161;-78
2022/09/17 06:09:11;;;;;;;14.63;8.60;;;;;;;18.99;83.26;99284.44;124772;1098;102816;-77
2022/09/17 06:11:43;;;;;;;14.33;9.20;;;;;;;18.97;83.51;99279.15;124787;1098;102360;-77
2022/09/17 06:14:15;;;;;;;16.17;8.63;;;;;;;18.96;83.62;99280.04;124727;1099;104300;-78
2022/09/17 06:16:46;;;;;;;15.10;8.80;;;;;;;18.96;83.97;99282.70;124824;1099;104185;-77
2022/09/17 06:19:17;;;;;;;17.57;9.23;;;;;;;19.01;83.48;99279.95;124756;1099;104239;-77
2022/09/17 06:21:54;;;;;;;15.50;9.30;;;;;;;19.02;83.77;99284.37;124712;1099;102482;-78
2022/09/17 06:24:25;;;;;;;14.83;9.30;;;;;;;19.01;83.51;99294.15;125416;1098;104265;-77
2022/09/17 06:26:57;;;;;;;17.30;9.40;;;;;;;19.03;83.62;99291.46;124772;1099;104183;-77
2022/09/17 06:29:28;;;;;;;13.90;9.03;;;;;;;19.02;83.28;99284.37;124790;1099;104274;-77
2022/09/17 06:32:01;;;;;;;14.40;9.07;;;;;;;19.02;84.02;99284.37;124798;1099;104182;-77
2022/09/17 06:34:33;;;;;;;18.48;9.95;;;;;;;19.03;83.73;99283.48;124721;1099;104278;-78
2022/09/17 06:37:04;;;;;;;15.90;9.23;;;;;;;19.08;83.74;99280.74;124758;1098;104191;-78
2022/09/17 06:39:35;;;;;;;15.17;9.50;;;;;;;19.16;84.32;99274.36;124808;1099;104239;-77
2022/09/17 06:42:07;;;;;;;17.83;9.63;;;;;;;19.27;84.29;99270.63;124854;1099;104240;-77
2022/09/17 06:44:39;;;;;;;16.30;9.03;;;;;;;19.33;84.27;99271.38;124800;1098;104214;-77
2022/09/17 06:47:10;;;;;;;13.50;8.47;;;;;;;19.39;84.49;99273.91;124760;1099;104159;-77
2022/09/17 06:49:42;;;;;;;14.40;8.47;;;;;;;19.48;84.53;99278.19;124814;1099;104175;-78
2022/09/17 06:52:14;;;;;;;13.70;8.07;;;;;;;19.55;84.38;99277.13;124744;1099;104226;-77
2022/09/17 06:54:45;;;;;;;14.23;8.20;;;;;;;19.61;84.03;99276.14;124744;1099;104235;-76
2022/09/17 06:57:16;;;;;;;14.87;8.80;;;;;;;19.60;84.39;99277.04;124735;1099;101909;-76
2022/09/17 06:59:48;;;;;;;15.83;8.87;;;;;;;19.72;84.26;99276.78;124691;1099;104310;-75
2022/09/17 07:02:20;;;;;;;11.73;7.80;;;;;;;19.75;84.14;99291.83;124660;1099;104493;-75
2022/09/17 07:04:51;;;;;;;13.40;7.77;;;;;;;19.75;83.95;99298.02;124686;1099;102158;-74
2022/09/17 07:07:22;;;;;;;15.90;8.13;;;;;;;19.73;84.56;99299.84;124705;1099;104162;-74
2022/09/17 07:09:53;;;;;;;13.50;8.10;;;;;;;19.72;84.15;99308.72;124659;1099;104239;-74
2022/09/17 07:12:24;;;;;;;15.23;8.57;;;;;;;19.67;83.54;99304.42;124661;1099;102270;-75
2022/09/17 07:14:55;;;;;;;13.13;8.00;;;;;;;19.65;84.00;99301.80;124679;1099;104351;-75
2022/09/17 07:17:28;;;;;;;16.40;8.50;;;;;;;19.67;84.09;99309.74;124673;1099;104181;-75
2022/09/17 07:20:00;;;;;;;13.10;8.20;;;;;;;19.64;83.62;99309.80;124691;1099;104356;-75
2022/09/17 07:22:31;;;;;;;15.50;8.93;;;;;;;19.63;84.36;99313.36;124685;1099;102925;-75
2022/09/17 07:25:03;;;;;;;14.73;8.37;;;;;;;19.67;83.97;99305.29;124709;1099;102858;-74
2022/09/17 07:27:34;;;;;;;19.30;11.80;;;;;;;19.70;83.86;99301.70;124716;1099;104166;-76
2022/09/17 07:30:06;;;;;;;19.43;11.40;;;;;;;19.68;84.55;99295.51;124706;1099;102756;-75
2022/09/17 07:32:37;;;;;;;12.33;7.87;;;;;;;19.71;84.17;99298.11;124785;1098;104219;-75
2022/09/17 07:35:09;;;;;;;13.03;8.07;;;;;;;19.78;84.25;99298.91;124705;1099;102270;-75
2022/09/17 07:37:41;;;;;;;21.87;9.50;;;;;;;19.81;84.17;99296.19;124689;1099;104229;-75
2022/09/17 07:40:12;;;;;;;574.50;435.70;;;;;;;19.90;84.31;99298.66;124748;1099;104220;-75
2022/09/17 07:42:43;;;;;;;72.97;53.07;;;;;;;19.91;84.44;99301.28;124741;1099;104173;-75
2022/09/17 07:45:14;;;;;;;20.47;12.30;;;;;;;19.96;83.74;99298.52;124753;1099;102922;-75
2022/09/17 07:47:46;;;;;;;15.13;8.50;;;;;;;20.02;84.59;99301.02;124751;1099;102570;-75
2022/09/17 07:50:17;;;;;;;14.03;7.53;;;;;;;20.06;84.03;99294.72;124689;1099;104051;-75
2022/09/17 07:52:49;;;;;;;17.03;6.90;;;;;;;20.06;83.73;99294.72;124705;1099;104265;-75
2022/09/17 07:55:22;;;;;;;14.70;7.00;;;;;;;20.10;84.40;99288.43;124751;1099;102570;-76
2022/09/17 07:57:54;;;;;;;14.83;7.25;;;;;;;20.13;82.82;99287.46;124685;1098;102784;-74
2022/09/17 08:00:25;;;;;;;13.93;7.23;;;;;;;20.09;83.52;99280.47;124661;1099;104232;-76
2022/09/17 08:02:57;;;;;;;12.80;7.37;;;;;;;20.10;83.24;99287.53;124646;1099;104082;-74
2022/09/17 08:05:28;;;;;;;14.23;7.00;;;;;;;20.12;83.61;99275.08;124701;1099;104278;-75
2022/09/17 08:08:00;;;;;;;15.77;7.07;;;;;;;20.16;83.85;99278.54;124613;1099;104271;-74
2022/09/17 08:10:31;;;;;;;14.03;6.93;;;;;;;20.13;83.38;99286.59;124702;1099;104156;-75
2022/09/17 08:13:02;;;;;;;12.07;6.77;;;;;;;20.11;83.20;99290.16;124669;1099;103012;-75
2022/09/17 08:15:33;;;;;;;13.93;7.67;;;;;;;20.11;83.49;99286.63;124637;1099;104073;-75
2022/09/17 08:18:05;;;;;;;13.73;7.43;;;;;;;20.08;83.73;99284.91;124720;1099;104245;-75
2022/09/17 08:20:36;;;;;;;10.90;6.80;;;;;;;20.06;83.15;99289.39;124682;1099;104323;-75
2022/09/17 08:23:07;;;;;;;12.40;7.17;;;;;;;20.08;82.52;99284.04;124719;1099;102290;-75
2022/09/17 08:25:38;;;;;;;13.27;7.00;;;;;;;20.04;82.61;99283.23;124726;1099;103934;-75
2022/09/17 08:28:09;;;;;;;12.00;6.90;;;;;;;20.04;83.30;99283.23;124691;1099;104274;-75
2022/09/17 08:30:40;;;;;;;11.93;7.13;;;;;;;20.10;82.64;99282.20;124718;1099;104064;-75
2022/09/17 08:33:11;;;;;;;11.17;7.07;;;;;;;20.16;83.57;99292.72;124715;1099;104316;-75
2022/09/17 08:35:42;;;;;;;11.23;6.90;;;;;;;20.18;82.55;99284.70;124687;1099;101905;-75
2022/09/17 08:38:13;;;;;;;12.03;6.90;;;;;;;20.19;82.81;99282.00;124702;1098;104354;-74
2022/09/17 08:41:04;;;;;;;15.50;7.23;;;;;;;20.27;83.27;99273.83;124666;1098;104364;-74
2022/09/17 08:43:39;;;;;;;12.57;6.77;;;;;;;20.32;82.59;99269.29;124756;1099;102112;-75
2022/09/17 08:46:12;;;;;;;15.43;7.83;;;;;;;20.34;82.37;99272.78;124764;1099;104169;-76
2022/09/17 08:48:47;;;;;;;16.07;7.27;;;;;;;20.37;82.72;99266.52;124911;1098;101869;-76
2022/09/17 08:51:31;;;;;;;12.27;7.43;;;;;;;20.38;82.04;99265.59;124730;1098;104217;-75
2022/09/17 08:54:11;;;;;;;14.03;7.50;;;;;;;20.39;82.21;99251.36;124683;1099;104290;-75
2022/09/17 08:56:45;;;;;;;15.77;7.20;;;;;;;20.45;82.58;99251.21;124703;1099;101915;-76
2022/09/17 08:59:26;;;;;;;15.57;8.33;;;;;;;20.51;82.27;99244.87;124716;1099;104268;-76
2022/09/17 09:02:07;;;;;;;14.87;7.93;;;;;;;20.54;83.16;99232.33;124731;1099;104217;-75
2022/09/17 09:05:01;;;;;;;13.37;7.20;;;;;;;20.62;82.48;99221.48;124749;1098;103594;-76
2022/09/17 09:07:37;;;;;;;13.60;7.75;;;;;;;20.64;81.61;99207.21;124714;1099;104211;-76
2022/09/17 09:10:17;;;;;;;16.47;7.87;;;;;;;20.72;82.60;99207.02;124676;1099;104169;-76
2022/09/17 09:12:50;;;;;;;12.37;7.13;;;;;;;20.77;81.52;99218.45;124623;1099;104811;-75
2022/09/17 09:15:30;;;;;;;15.40;7.77;;;;;;;20.73;81.81;99224.77;124705;1099;105184;-76
2022/09/17 09:18:09;;;;;;;16.27;8.13;;;;;;;20.74;82.25;99237.19;124692;1098;104217;-75
2022/09/17 09:20:48;;;;;;;11.93;7.00;;;;;;;20.80;81.66;99242.36;124677;1099;104198;-75
2022/09/17 09:23:27;;;;;;;14.77;7.43;;;;;;;20.86;82.38;99241.30;124674;1099;102791;-76
2022/09/17 09:26:09;;;;;;;15.53;7.67;;;;;;;20.91;82.44;99235.84;124753;1099;104204;-75
2022/09/17 09:28:53;;;;;;;12.67;7.47;;;;;;;20.89;81.48;99233.22;124698;1098;104264;-75
2022/09/17 09:31:30;;;;;;;;;;;;;;;20.91;81.66;99238.52;124712;1099;104630;-75
2022/09/17 09:34:04;;;;;;;17.23;9.30;;;;;;;20.94;81.55;99239.33;124724;1099;102586;-75
2022/09/17 09:36:38;;;;;;;18.13;8.20;;;;;;;20.96;81.99;99241.95;124777;1099;104163;-76
2022/09/17 09:39:18;;;;;;;14.77;8.60;;;;;;;20.96;81.45;99241.95;124665;1099;104239;-74
2022/09/17 09:41:53;;;;;;;14.67;8.17;;;;;;;20.98;81.06;99234.78;124716;1098;104310;-74
2022/09/17 09:44:27;;;;;;;14.87;7.47;;;;;;;21.03;81.47;99226.66;124706;1098;104223;-74
2022/09/17 09:47:20;;;;;;;19.40;9.80;;;;;;;21.05;81.50;99219.48;124736;1099;104198;-76
2022/09/17 09:50:11;;;;;;;14.80;7.87;;;;;;;21.06;80.78;99211.44;124746;1099;104523;-74
2022/09/17 09:52:55;;;;;;;17.07;8.73;;;;;;;21.09;80.78;99205.16;124730;1099;102728;-75
2022/09/17 09:55:43;;;;;;;19.10;8.13;;;;;;;21.17;80.52;99203.13;124670;1098;104186;-73
2022/09/17 09:58:32;;;;;;;13.20;7.20;;;;;;;21.28;81.03;99189.48;124672;1099;104156;-72
2022/09/17 10:01:03;;;;;;;17.80;8.87;;;;;;;21.37;81.06;99194.56;124637;1099;104044;-72
2022/09/17 10:03:39;;;;;;;26.60;16.73;;;;;;;21.44;81.06;99197.91;124759;1099;104076;-72
2022/09/17 10:06:12;;;;;;;16.90;8.67;;;;;;;21.52;80.85;99186.13;124677;1099;104159;-72
2022/09/17 10:09:04;;;;;;;15.77;8.57;;;;;;;21.54;80.56;99186.95;124653;1099;102222;-72
2022/09/17 10:11:35;;;;;;;14.17;8.20;;;;;;;21.57;80.01;99211.82;124685;1099;104268;-74
2022/09/17 10:14:24;;;;;;;25.67;17.17;;;;;;;21.61;80.23;99216.13;124601;1099;104204;-73
2022/09/17 10:17:15;;;;;;;17.43;9.27;;;;;;;21.60;80.19;99219.70;124702;1099;104242;-73
2022/09/17 10:19:47;;;;;;;17.57;8.07;;;;;;;21.56;79.89;99205.59;124690;1099;104229;-73
2022/09/17 10:22:27;;;;;;;18.40;8.43;;;;;;;21.51;79.62;99192.37;124682;1098;104166;-71
2022/09/17 10:25:00;;;;;;;16.60;8.90;;;;;;;21.43;80.06;99183.70;124725;1099;104290;-73
2022/09/17 10:27:32;;;;;;;14.13;8.20;;;;;;;21.41;80.18;99196.23;124683;1099;104236;-73
2022/09/17 10:30:17;;;;;;;15.03;8.07;;;;;;;21.39;80.05;99194.52;124658;1098;104175;-74
2022/09/17 10:33:19;;;;;;;13.90;8.40;;;;;;;21.38;80.07;99201.66;124915;1099;102405;-71
2022/09/17 10:36:00;;;;;;;17.10;8.90;;;;;;;21.34;79.98;99195.52;124694;1099;104191;-71
2022/09/17 10:38:35;;;;;;;17.17;9.10;;;;;;;21.30;79.65;99198.31;124670;1099;104293;-71
2022/09/17 10:41:15;;;;;;;20.57;8.87;;;;;;;21.24;79.06;99201.16;124647;1099;104204;-73
2022/09/17 10:43:48;;;;;;;15.73;9.23;;;;;;;21.17;78.94;99201.33;124676;1099;104258;-72
2022/09/17 10:46:25;;;;;;;17.50;9.60;;;;;;;21.13;79.41;99202.36;124712;1099;104226;-72
2022/09/17 10:49:10;;;;;;;19.27;9.03;;;;;;;21.14;80.41;99209.42;124687;1099;102187;-72
2022/09/17 10:51:42;;;;;;;18.13;9.33;;;;;;;21.09;80.43;99211.34;124637;1099;104268;-70
2022/09/17 10:54:49;;;;;;;19.07;10.20;;;;;;;21.00;79.94;99211.60;124657;1099;104111;-71
2022/09/17 10:57:35;;;;;;;16.83;8.77;;;;;;;20.90;79.42;99218.98;124615;1098;104166;-71
2022/09/17 11:00:15;;;;;;;18.53;10.37;;;;;;;20.87;79.46;99215.54;124704;1099;104232;-70
2022/09/17 11:03:26;;;;;;;18.83;9.23;;;;;;;20.83;79.85;99215.63;124624;1099;104401;-70
2022/09/17 11:06:35;;;;;;;17.50;9.90;;;;;;;20.83;80.18;99220.05;124416;1099;104281;-70
2022/09/17 11:09:18;;;;;;;16.57;9.47;;;;;;;20.81;79.70;99225.42;124578;1099;104249;-71
2022/09/17 11:12:01;;;;;;;59.80;13.98;;;;;;;20.82;79.44;99226.33;124695;1099;104268;-71
2022/09/17 11:14:48;;;;;;;19.03;10.37;;;;;;;20.83;79.79;99226.28;124695;1099;104197;-72
2022/09/17 11:17:41;;;;;;;26.93;15.80;;;;;;;20.79;79.28;99221.08;124695;1098;104284;-73
2022/09/17 11:20:29;;;;;;;20.43;10.00;;;;;;;20.75;79.29;99222.92;124717;1099;104265;-73
2022/09/17 11:23:17;;;;;;;22.90;10.47;;;;;;;20.71;80.08;99221.27;124676;1099;104189;-74
2022/09/17 11:25:54;;;;;;;19.33;9.80;;;;;;;20.68;80.12;99216.02;124705;1099;104235;-73
2022/09/17 11:28:45;;;;;;;17.43;9.30;;;;;;;20.69;79.88;99216.89;124733;1099;104165;-73
2022/09/17 11:31:30;;;;;;;23.67;14.33;;;;;;;20.74;80.82;99221.20;124679;1099;102782;-73
2022/09/17 11:34:34;;;;;;;16.77;9.83;;;;;;;20.77;80.20;99205.12;124712;1099;102968;-73
2022/09/17 11:37:10;;;;;;;16.80;9.57;;;;;;;20.77;79.49;99215.78;124756;1099;104197;-74
2022/09/17 11:39:49;;;;;;;16.90;9.20;;;;;;;20.77;80.81;99212.22;124793;1099;104286;-75
2022/09/17 11:42:23;;;;;;;15.80;8.97;;;;;;;20.76;80.36;99211.36;124773;1099;104651;-74
2022/09/17 11:44:59;;;;;;;19.97;8.83;;;;;;;20.81;80.28;99205.91;124798;1099;104182;-72
2022/09/17 11:47:35;;;;;;;18.27;8.90;;;;;;;20.84;80.72;99205.82;124743;1098;104249;-74
2022/09/17 11:50:18;;;;;;;18.73;9.40;;;;;;;20.79;80.31;99202.41;124777;1099;104201;-72
2022/09/17 11:53:00;;;;;;;15.27;8.90;;;;;;;20.67;80.34;99205.41;124713;1098;104166;-74