Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:04:24;;;;;;;25.17;14.18;;;9.00;99.90;;;;;;12569313;28;20040;-87
2023/01/06 00:10:26;;;;;;;21.67;12.52;;;9.10;99.90;;;;;;12561368;28;20049;-88
2023/01/06 00:16:29;;;;;;;19.63;11.85;;;9.10;99.90;;;;;;12581364;28;20048;-87
2023/01/06 00:22:31;;;;;;;17.63;11.55;;;9.10;99.90;;;;;;12579250;28;20044;-88
2023/01/06 00:28:33;;;;;;;18.77;11.38;;;9.10;99.90;;;;;;12586088;28;20040;-88
2023/01/06 00:34:36;;;;;;;19.77;12.70;;;9.20;99.90;;;;;;12586936;28;20060;-88
2023/01/06 00:40:37;;;;;;;16.58;10.93;;;9.10;99.90;;;;;;12590984;28;20040;-87
2023/01/06 00:46:39;;;;;;;19.10;10.77;;;9.20;99.90;;;;;;12562611;28;20048;-87
2023/01/06 00:52:41;;;;;;;17.75;10.82;;;9.20;99.90;;;;;;12597998;28;20048;-88
2023/01/06 00:58:43;;;;;;;18.20;9.45;;;9.20;99.90;;;;;;12559807;28;20053;-88
2023/01/06 01:04:45;;;;;;;14.40;7.57;;;9.10;99.90;;;;;;12578386;28;20040;-87
2023/01/06 01:10:46;;;;;;;12.90;7.90;;;9.20;99.90;;;;;;12581981;28;20064;-87
2023/01/06 01:16:48;;;;;;;9.60;5.82;;;9.20;99.90;;;;;;12583526;28;20087;-87
2023/01/06 01:22:50;;;;;;;11.90;5.53;;;9.20;99.90;;;;;;12573800;28;20044;-87
2023/01/06 01:28:52;;;;;;;11.05;4.55;;;9.30;99.90;;;;;;12589052;28;20480;-87
2023/01/06 01:34:53;;;;;;;11.43;4.43;;;9.30;99.90;;;;;;12566806;28;20057;-88
2023/01/06 01:40:55;;;;;;;10.30;4.30;;;9.30;99.90;;;;;;12591555;28;20489;-87
2023/01/06 01:46:57;;;;;;;10.57;4.10;;;9.30;99.90;;;;;;12584157;28;20052;-87
2023/01/06 01:53:22;;;;;;;10.15;4.13;;;9.30;99.90;;;;;;12594598;28;20378;-88
2023/01/06 01:59:29;;;;;;;14.57;4.38;;;9.30;99.90;;;;;;12586039;28;20489;-87
2023/01/06 02:05:35;;;;;;;11.45;5.57;;;9.30;99.90;;;;;;12586891;28;20041;-87
2023/01/06 02:11:39;;;;;;;8.88;6.20;;;9.30;99.90;;;;;;12566375;28;20497;-88
2023/01/06 02:18:07;;;;;;;12.52;6.82;;;9.40;99.90;;;;;;12593075;28;20139;-88
2023/01/06 02:24:30;;;;;;;14.25;7.80;;;9.40;99.90;;;;;;12560174;28;20040;-86
2023/01/06 02:30:37;;;;;;;13.80;8.27;;;9.50;99.90;;;;;;12592871;28;20037;-87
2023/01/06 02:36:44;;;;;;;13.35;8.23;;;9.50;99.90;;;;;;12595535;28;20063;-87
2023/01/06 02:42:58;;;;;;;12.50;8.35;;;9.50;99.90;;;;;;12573591;28;20067;-87
2023/01/06 02:49:23;;;;;;;12.77;8.18;;;9.50;99.90;;;;;;12588288;28;20045;-87
2023/01/06 02:55:29;;;;;;;;;;;9.60;99.90;;;;;;12580394;28;20045;-88
2023/01/06 03:01:37;;;;;;;14.38;7.82;;;9.50;99.90;;;;;;12563181;28;19920;-87
2023/01/06 03:07:41;;;;;;;17.90;8.80;;;9.50;99.90;;;;;;12594908;28;20040;-87
2023/01/06 03:13:54;;;;;;;12.32;7.63;;;9.50;99.90;;;;;;12575548;28;20040;-88
2023/01/06 03:19:56;;;;;;;12.68;6.95;;;9.50;99.90;;;;;;12587986;28;20048;-87
2023/01/06 03:25:58;;;;;;;11.07;6.70;;;9.50;99.90;;;;;;12578990;28;20033;-87
2023/01/06 03:32:16;;;;;;;9.73;6.55;;;9.60;99.90;;;;;;12583156;28;20056;-86
2023/01/06 03:38:33;;;;;;;13.88;6.70;;;9.60;99.90;;;;;;12560999;28;20051;-86
2023/01/06 03:44:54;;;;;;;12.90;6.53;;;9.60;99.90;;;;;;12575292;28;20048;-87
2023/01/06 03:51:06;;;;;;;12.55;6.07;;;9.50;99.90;;;;;;12583140;28;20041;-87
2023/01/06 03:57:07;;;;;;;11.38;4.90;;;9.50;99.90;;;;;;12595836;28;20052;-87
2023/01/06 04:03:12;;;;;;;10.95;5.15;;;9.50;99.90;;;;;;12568820;28;20056;-87
2023/01/06 04:09:14;;;;;;;9.48;5.13;;;9.50;99.90;;;;;;12584092;28;20053;-87
2023/01/06 04:15:21;;;;;;;8.88;4.30;;;9.50;99.90;;;;;;12565803;28;20481;-87
2023/01/06 04:21:23;;;;;;;9.35;4.13;;;9.40;99.90;;;;;;12583892;28;20419;-87
2023/01/06 04:27:24;;;;;;;10.35;4.38;;;9.40;99.90;;;;;;12586720;28;20129;-87
2023/01/06 04:33:27;;;;;;;8.07;3.28;;;9.30;99.90;;;;;;12564454;28;20500;-87
2023/01/06 04:39:29;;;;;;;7.05;2.90;;;9.30;99.90;;;;;;12562798;28;20139;-87
2023/01/06 04:45:32;;;;;;;7.13;2.63;;;9.40;99.90;;;;;;12577894;28;20044;-87
2023/01/06 04:51:34;;;;;;;4.57;1.95;;;9.40;99.90;;;;;;12584111;28;20090;-87
2023/01/06 04:57:35;;;;;;;8.85;2.50;;;9.40;99.90;;;;;;12573035;28;20064;-87
2023/01/06 05:03:38;;;;;;;6.75;1.75;;;9.50;99.90;;;;;;12562000;28;20045;-87
2023/01/06 05:09:40;;;;;;;5.20;1.60;;;9.50;99.90;;;;;;12564727;28;20043;-87
2023/01/06 05:15:41;;;;;;;6.25;1.40;;;9.50;99.90;;;;;;12587532;28;20047;-87
2023/01/06 05:21:43;;;;;;;4.45;1.10;;;9.50;99.90;;;;;;12597763;28;20051;-87
2023/01/06 05:27:45;;;;;;;2.63;1.00;;;9.60;99.90;;;;;;12582132;28;20041;-87
2023/01/06 05:33:47;;;;;;;4.88;1.40;;;9.60;99.90;;;;;;12583114;28;20190;-87
2023/01/06 05:39:48;;;;;;;3.03;1.25;;;9.60;99.90;;;;;;12592684;28;20396;-87
2023/01/06 05:45:51;;;;;;;7.50;1.52;;;9.60;99.90;;;;;;12587871;28;20127;-87
2023/01/06 05:51:53;;;;;;;3.40;1.38;;;9.60;99.90;;;;;;12589150;28;20097;-87
2023/01/06 05:57:55;;;;;;;4.25;1.30;;;9.60;99.90;;;;;;12596243;28;20044;-87
2023/01/06 06:03:57;;;;;;;4.40;1.30;;;9.60;99.90;;;;;;12582817;28;20047;-87
2023/01/06 06:09:59;;;;;;;4.43;1.10;;;9.60;99.90;;;;;;12585453;28;20450;-87
2023/01/06 06:16:12;;;;;;;5.30;1.20;;;9.70;99.90;;;;;;12587837;28;20048;-87
2023/01/06 06:22:14;;;;;;;5.35;1.50;;;9.70;99.90;;;;;;12569926;28;20070;-86
2023/01/06 06:28:15;;;;;;;4.35;1.20;;;9.70;99.90;;;;;;12591236;28;20124;-87
2023/01/06 06:34:17;;;;;;;3.85;1.25;;;9.60;99.90;;;;;;12581434;28;20048;-87
2023/01/06 06:40:19;;;;;;;4.07;1.45;;;9.60;99.90;;;;;;12576711;28;20064;-87
2023/01/06 06:46:21;;;;;;;5.43;1.25;;;9.70;99.90;;;;;;12543769;28;20056;-87
2023/01/06 06:52:23;;;;;;;2.97;1.00;;;9.60;99.90;;;;;;12585095;28;20052;-87
2023/01/06 06:58:25;;;;;;;5.10;1.58;;;9.70;99.90;;;;;;12587810;28;20057;-87
2023/01/06 07:04:27;;;;;;;3.03;1.00;;;9.70;99.90;;;;;;12566626;28;20044;-87
2023/01/06 07:10:28;;;;;;;12.05;1.42;;;9.70;99.90;;;;;;12571637;28;20111;-87
2023/01/06 07:16:30;;;;;;;5.10;1.05;;;9.70;99.90;;;;;;12563685;28;20410;-85
2023/01/06 07:22:36;;;;;;;4.43;1.00;;;9.70;99.90;;;;;;12558324;28;20074;-87
2023/01/06 07:28:38;;;;;;;3.42;1.05;;;9.70;99.90;;;;;;12554301;28;20485;-87
2023/01/06 07:34:39;;;;;;;6.43;1.20;;;9.70;99.90;;;;;;12569938;28;20473;-87
2023/01/06 07:40:41;;;;;;;6.18;1.30;;;9.70;99.90;;;;;;12573361;28;20056;-87
2023/01/06 07:46:43;;;;;;;6.63;1.20;;;9.70;99.90;;;;;;12585129;28;20049;-87
2023/01/06 07:52:45;;;;;;;4.93;1.30;;;9.60;99.90;;;;;;12591407;28;20221;-87
2023/01/06 07:58:47;;;;;;;4.53;1.30;;;9.70;99.90;;;;;;12581594;28;20507;-87
2023/01/06 08:04:49;;;;;;;4.05;1.40;;;9.70;99.90;;;;;;12589786;28;20055;-87
2023/01/06 08:10:50;;;;;;;2.63;1.30;;;9.70;99.90;;;;;;12546178;28;20049;-87
2023/01/06 08:16:52;;;;;;;3.38;1.38;;;9.70;99.90;;;;;;12561261;28;20063;-87
2023/01/06 08:22:56;;;;;;;4.70;1.13;;;9.80;99.90;;;;;;12573326;28;20056;-86
2023/01/06 08:28:57;;;;;;;3.05;1.00;;;9.80;99.90;;;;;;12580967;28;20053;-87
2023/01/06 08:34:59;;;;;;;3.00;1.20;;;9.80;99.90;;;;;;12556842;28;20067;-87
2023/01/06 08:41:01;;;;;;;2.10;1.05;;;9.80;99.90;;;;;;12566966;28;20049;-87
2023/01/06 08:47:03;;;;;;;4.35;1.38;;;9.80;99.90;;;;;;12573188;28;20040;-86
2023/01/06 08:53:06;;;;;;;3.50;1.13;;;9.80;99.90;;;;;;12577221;28;20049;-87
2023/01/06 08:59:12;;;;;;;4.45;1.58;;;9.80;99.90;;;;;;12582127;28;20049;-87
2023/01/06 09:05:15;;;;;;;2.80;1.25;;;9.70;99.90;;;;;;12594886;28;20097;-87
2023/01/06 09:11:17;;;;;;;3.88;1.08;;;9.80;99.90;;;;;;12575073;28;20127;-87
2023/01/06 09:17:18;;;;;;;4.10;1.08;;;9.90;99.90;;;;;;12594124;28;20053;-87
2023/01/06 09:23:22;;;;;;;3.72;1.67;;;9.80;99.90;;;;;;12582207;28;20036;-89
2023/01/06 09:29:24;;;;;;;3.15;1.10;;;9.70;99.90;;;;;;12568961;28;20097;-87
2023/01/06 09:35:26;;;;;;;4.03;1.30;;;9.70;99.90;;;;;;12564089;28;20048;-88
2023/01/06 09:41:34;;;;;;;5.47;2.20;;;9.60;99.90;;;;;;12579030;28;20053;-86
2023/01/06 09:47:41;;;;;;;3.00;1.30;;;9.50;99.90;;;;;;12587165;28;20052;-87
2023/01/06 09:53:50;;;;;;;3.80;1.50;;;9.50;99.90;;;;;;12582573;28;20040;-87
2023/01/06 10:00:04;;;;;;;3.97;1.52;;;9.40;99.90;;;;;;12568959;28;20097;-87
2023/01/06 10:06:33;;;;;;;4.78;1.80;;;9.40;99.90;;;;;;12592663;28;20040;-87
2023/01/06 10:12:57;;;;;;;2.83;1.98;;;9.30;99.90;;;;;;12569947;28;20045;-88
2023/01/06 10:19:18;;;;;;;4.40;2.23;;;9.30;99.90;;;;;;12585458;28;20052;-87
2023/01/06 10:25:50;;;;;;;5.28;2.50;;;9.30;99.90;;;;;;12585556;28;20052;-87
2023/01/06 10:31:53;;;;;;;5.47;2.85;;;9.30;99.90;;;;;;12572607;28;20059;-87
2023/01/06 10:37:57;;;;;;;6.15;2.67;;;9.40;99.90;;;;;;12587661;28;20123;-88
2023/01/06 10:43:59;;;;;;;4.78;2.95;;;9.40;99.90;;;;;;12584375;28;20416;-88
2023/01/06 10:50:01;;;;;;;3.25;2.85;;;9.40;99.90;;;;;;12571136;28;20648;-87
2023/01/06 10:56:03;;;;;;;3.33;2.75;;;9.40;99.90;;;;;;12583114;28;20091;-87
2023/01/06 11:02:21;;;;;;;3.97;3.28;;;9.50;99.90;;;;;;12574521;28;20041;-87
2023/01/06 11:08:23;;;;;;;4.22;3.58;;;9.40;99.90;;;;;;12587699;28;20051;-87
2023/01/06 11:14:29;;;;;;;5.60;3.95;;;9.40;99.90;;;;;;12571533;28;20036;-87
2023/01/06 11:20:33;;;;;;;4.95;4.10;;;9.40;99.90;;;;;;12586892;28;20049;-88
2023/01/06 11:26:53;;;;;;;5.10;3.75;;;9.60;99.90;;;;;;12572527;28;20055;-88
2023/01/06 11:32:55;;;;;;;4.35;3.30;;;9.70;99.90;;;;;;12571780;28;20059;-88
2023/01/06 11:39:03;;;;;;;6.40;2.70;;;9.80;99.90;;;;;;12591954;28;20480;-88
2023/01/06 11:45:05;;;;;;;3.45;2.17;;;9.90;99.90;;;;;;12575409;28;20036;-87
2023/01/06 11:51:08;;;;;;;5.03;1.90;;;10.10;99.90;;;;;;12586121;28;20041;-87
2023/01/06 11:57:24;;;;;;;5.95;1.45;;;10.10;99.90;;;;;;12584402;28;20067;-88
2023/01/06 12:03:49;;;;;;;1.92;1.10;;;10.10;99.90;;;;;;12579341;28;20048;-87
2023/01/06 12:09:52;;;;;;;3.80;1.30;;;10.10;99.90;;;;;;12577974;28;20044;-87
2023/01/06 12:16:05;;;;;;;3.67;1.00;;;10.10;99.90;;;;;;12581076;28;20059;-87
2023/01/06 12:22:39;;;;;;;4.38;1.23;;;10.00;99.90;;;;;;12584879;28;20044;-87
2023/01/06 12:28:44;;;;;;;4.47;1.00;;;10.10;99.90;;;;;;12589858;28;20109;-87
2023/01/06 12:34:48;;;;;;;2.55;1.27;;;10.10;99.90;;;;;;12588623;28;20057;-87
2023/01/06 12:41:02;;;;;;;2.50;1.02;;;10.10;99.90;;;;;;12565679;28;20450;-87
2023/01/06 12:47:16;;;;;;;2.58;1.15;;;10.10;99.90;;;;;;12584659;28;20374;-87
2023/01/06 12:53:24;;;;;;;3.73;1.20;;;10.10;99.90;;;;;;12593154;28;20045;-87
2023/01/06 12:59:45;;;;;;;3.30;0.95;;;10.20;99.90;;;;;;12591683;28;20097;-87
2023/01/06 13:06:22;;;;;;;2.30;0.80;;;10.20;99.90;;;;;;12566729;28;20045;-87
2023/01/06 13:12:49;;;;;;;2.20;0.90;;;10.30;99.90;;;;;;12582977;28;20086;-87
2023/01/06 13:19:24;;;;;;;3.65;1.08;;;10.40;99.90;;;;;;12587327;28;20051;-87
2023/01/06 13:26:00;;;;;;;3.17;1.10;;;10.40;99.90;;;;;;12564309;28;20412;-87
2023/01/06 13:32:26;;;;;;;3.20;1.02;;;10.40;99.90;;;;;;12592532;28;20040;-86
2023/01/06 13:38:47;;;;;;;3.85;1.15;;;10.60;99.90;;;;;;12590064;28;20052;-88
2023/01/06 13:44:49;;;;;;;2.75;1.00;;;10.60;99.90;;;;;;12594000;28;20542;-87
2023/01/06 13:50:51;;;;;;;3.17;1.20;;;10.70;99.90;;;;;;12587325;28;20059;-86
2023/01/06 13:57:19;;;;;;;3.20;1.20;;;10.60;99.90;;;;;;12582629;28;20048;-87
2023/01/06 14:03:23;;;;;;;2.65;1.30;;;10.70;99.90;;;;;;12590296;28;20127;-87
2023/01/06 14:09:25;;;;;;;3.38;1.77;;;10.80;99.90;;;;;;12576845;28;20052;-88
2023/01/06 14:15:33;;;;;;;4.18;1.70;;;10.60;99.90;;;;;;12596579;28;20135;-87
2023/01/06 14:21:35;;;;;;;4.13;1.92;;;10.60;99.90;;;;;;12578028;28;20059;-87
2023/01/06 14:28:04;;;;;;;4.10;2.00;;;10.60;99.90;;;;;;12575181;28;20040;-86
2023/01/06 14:34:09;;;;;;;6.10;2.70;;;10.50;99.90;;;;;;12578958;28;20044;-87
2023/01/06 14:40:25;;;;;;;6.28;2.85;;;10.40;99.90;;;;;;12600448;28;20132;-87
2023/01/06 14:46:38;;;;;;;6.07;2.90;;;10.30;99.90;;;;;;12586295;28;20113;-88
2023/01/06 14:52:46;;;;;;;4.35;2.80;;;10.00;99.90;;;;;;12567461;28;20071;-87
2023/01/06 14:58:48;;;;;;;5.30;3.10;;;9.90;99.90;;;;;;12587354;28;20067;-87
2023/01/06 15:04:55;;;;;;;4.45;3.15;;;9.80;99.90;;;;;;12599450;28;20040;-87
2023/01/06 15:11:32;;;;;;;5.38;2.90;;;9.60;99.90;;;;;;12592585;28;20040;-87
2023/01/06 15:17:34;;;;;;;7.53;3.53;;;9.50;99.90;;;;;;12572324;28;20048;-87
2023/01/06 15:23:42;;;;;;;10.15;3.47;;;9.40;99.90;;;;;;12591989;28;20052;-87
2023/01/06 15:29:56;;;;;;;5.60;3.55;;;9.20;99.90;;;;;;12571193;28;20056;-86
2023/01/06 15:35:58;;;;;;;9.88;4.22;;;9.20;99.90;;;;;;12545223;28;20079;-86
2023/01/06 15:42:03;;;;;;;7.13;4.38;;;9.20;99.90;;;;;;12529955;28;20049;-86
2023/01/06 15:48:14;;;;;;;7.60;4.10;;;9.10;99.90;;;;;;12537367;28;20060;-86
2023/01/06 15:54:16;;;;;;;8.02;4.13;;;9.10;99.90;;;;;;12535566;28;20206;-86
2023/01/06 16:00:22;;;;;;;7.50;5.03;;;9.00;99.90;;;;;;12526248;28;20832;-87
2023/01/06 16:06:26;;;;;;;10.05;5.30;;;8.70;99.90;;;;;;12534577;28;20052;-86
2023/01/06 16:12:28;;;;;;;9.50;5.68;;;8.60;99.90;;;;;;12535628;28;20550;-87
2023/01/06 16:18:33;;;;;;;7.75;5.78;;;8.50;99.90;;;;;;12548743;28;20065;-86
2023/01/06 16:24:34;;;;;;;7.95;5.07;;;8.40;99.90;;;;;;12524595;28;20401;-86
2023/01/06 16:30:37;;;;;;;7.90;4.85;;;8.30;99.90;;;;;;12535324;28;20199;-86
2023/01/06 16:36:38;;;;;;;10.00;5.40;;;8.20;99.90;;;;;;12535735;28;20171;-87
2023/01/06 16:42:41;;;;;;;7.80;5.88;;;8.20;99.90;;;;;;12549953;28;20057;-86
2023/01/06 16:48:43;;;;;;;9.95;5.80;;;8.30;99.90;;;;;;12534990;28;20041;-86
2023/01/06 16:54:51;;;;;;;8.55;5.78;;;8.40;99.90;;;;;;12547365;28;20102;-86
2023/01/06 17:00:57;;;;;;;8.02;6.18;;;8.60;99.90;;;;;;12530517;28;20753;-86
2023/01/06 17:06:59;;;;;;;13.43;7.22;;;8.60;99.90;;;;;;12532338;28;20045;-86
2023/01/06 17:19:26;;;;;;;9.63;6.30;;;8.60;99.90;;;;;;12549427;28;20059;-86
2023/01/06 17:25:29;;;;;;;11.55;6.30;;;8.60;99.90;;;;;;12550894;28;20037;-86
2023/01/06 17:31:36;;;;;;;14.10;6.70;;;8.60;99.90;;;;;;12547878;28;20048;-86
2023/01/06 17:37:38;;;;;;;12.70;6.88;;;8.50;99.90;;;;;;12562847;28;20064;-86
2023/01/06 17:43:39;;;;;;;7.93;5.35;;;8.60;99.90;;;;;;12588504;28;20055;-86
2023/01/06 17:49:53;;;;;;;8.70;5.90;;;8.60;99.90;;;;;;12580345;28;20056;-86
2023/01/06 17:55:57;;;;;;;8.40;6.53;;;8.60;99.90;;;;;;12571558;28;20889;-86
2023/01/06 18:02:00;;;;;;;9.38;6.50;;;8.60;99.90;;;;;;12573338;28;20067;-86
2023/01/06 18:08:11;;;;;;;10.75;6.53;;;8.60;99.90;;;;;;12587385;28;20162;-86
2023/01/06 18:14:22;;;;;;;12.07;7.25;;;8.60;99.90;;;;;;12568528;28;20036;-86
2023/01/06 18:20:24;;;;;;;9.52;7.25;;;8.60;99.90;;;;;;12553743;28;20045;-86
2023/01/06 18:26:26;;;;;;;11.48;7.10;;;8.50;99.90;;;;;;12587830;28;20373;-86
2023/01/06 18:32:32;;;;;;;10.55;6.97;;;8.50;99.90;;;;;;12569433;28;20087;-86
2023/01/06 18:38:34;;;;;;;10.27;7.45;;;8.50;99.90;;;;;;12540815;28;20106;-85
2023/01/06 18:44:36;;;;;;;11.70;8.20;;;8.60;99.90;;;;;;12554819;28;20037;-86
2023/01/06 18:50:40;;;;;;;12.18;8.32;;;8.50;99.90;;;;;;12537253;28;20125;-86
2023/01/06 18:56:42;;;;;;;;;;;8.50;99.90;;;;;;12544671;28;20052;-86
2023/01/06 19:02:44;;;;;;;12.10;9.27;;;8.60;99.90;;;;;;12553830;28;19925;-86
2023/01/06 19:08:48;;;;;;;13.77;10.00;;;8.60;99.90;;;;;;12530964;28;20504;-86
2023/01/06 19:14:52;;;;;;;13.63;9.63;;;8.60;99.90;;;;;;12548379;28;20064;-86
2023/01/06 19:20:53;;;;;;;14.45;9.85;;;8.60;99.90;;;;;;12536092;28;20146;-86
2023/01/06 19:26:58;;;;;;;14.43;9.95;;;8.60;99.90;;;;;;12538389;28;20503;-87
2023/01/06 19:33:15;;;;;;;;;;;8.60;99.90;;;;;;12543063;28;20071;-87
2023/01/06 19:39:25;;;;;;;14.00;9.85;;;8.80;99.90;;;;;;12535319;28;19925;-87
2023/01/06 19:45:30;;;;;;;15.07;10.30;;;8.80;99.90;;;;;;12543466;28;20877;-87
2023/01/06 19:51:34;;;;;;;13.65;10.48;;;8.70;99.90;;;;;;12538422;28;20468;-86
2023/01/06 19:57:40;;;;;;;18.63;11.30;;;8.80;99.90;;;;;;12552033;28;20094;-87
2023/01/06 20:03:45;;;;;;;16.45;12.23;;;8.80;99.90;;;;;;12548549;28;20056;-87
2023/01/06 20:09:47;;;;;;;17.65;11.93;;;8.90;99.90;;;;;;12521032;28;20128;-86
2023/01/06 20:15:49;;;;;;;18.25;13.77;;;8.80;99.90;;;;;;12547873;28;20049;-87
2023/01/06 20:21:51;;;;;;;17.20;12.38;;;8.80;99.90;;;;;;12543865;28;20076;-87
2023/01/06 20:27:53;;;;;;;17.90;13.13;;;8.90;99.90;;;;;;12531828;28;20050;-87
2023/01/06 20:33:55;;;;;;;16.13;12.63;;;9.00;99.90;;;;;;12556787;28;20053;-87
2023/01/06 20:39:57;;;;;;;17.33;13.25;;;9.00;99.90;;;;;;12586861;28;20178;-87
2023/01/06 20:45:59;;;;;;;18.98;13.57;;;8.90;99.90;;;;;;12574590;28;20041;-87
2023/01/06 20:52:01;;;;;;;18.00;13.00;;;8.90;99.90;;;;;;12564166;28;20036;-87
2023/01/06 20:58:02;;;;;;;21.05;14.07;;;8.80;99.90;;;;;;12580759;28;20049;-87
2023/01/06 21:04:04;;;;;;;22.02;15.25;;;8.70;99.90;;;;;;12591042;28;20047;-87
2023/01/06 21:10:07;;;;;;;21.63;14.75;;;8.80;99.90;;;;;;12592162;28;20518;-87
2023/01/06 21:16:09;;;;;;;20.35;14.25;;;8.90;99.90;;;;;;12577974;28;20048;-87
2023/01/06 21:22:10;;;;;;;19.92;13.57;;;8.90;99.90;;;;;;12579882;28;20408;-87
2023/01/06 21:28:12;;;;;;;22.25;14.45;;;9.00;99.90;;;;;;12570930;28;20041;-87
2023/01/06 21:34:14;;;;;;;18.45;13.82;;;9.00;99.90;;;;;;12589831;28;20056;-87
2023/01/06 21:40:16;;;;;;;19.42;14.00;;;9.00;99.90;;;;;;12597748;28;20273;-88
2023/01/06 21:46:18;;;;;;;17.80;12.45;;;9.00;99.90;;;;;;12613939;28;20100;-87
2023/01/06 21:52:20;;;;;;;19.70;13.57;;;9.10;99.90;;;;;;12620720;28;20036;-87
2023/01/06 21:58:22;;;;;;;17.85;12.57;;;9.10;99.90;;;;;;12647666;28;20045;-88
2023/01/06 22:04:24;;;;;;;19.90;14.43;;;9.10;99.90;;;;;;12644430;28;20043;-88
2023/01/06 22:10:26;;;;;;;21.63;13.82;;;8.90;99.90;;;;;;12628033;28;20037;-88
2023/01/06 22:16:28;;;;;;;21.25;14.23;;;9.00;99.90;;;;;;12645680;28;20045;-87
2023/01/06 22:22:32;;;;;;;18.42;13.32;;;9.00;99.90;;;;;;12643485;28;20041;-87
2023/01/06 22:28:33;;;;;;;20.73;14.07;;;9.00;99.90;;;;;;12641672;28;20052;-87
2023/01/06 22:34:36;;;;;;;21.48;14.15;;;9.00;99.90;;;;;;12637418;28;20052;-87
2023/01/06 22:40:38;;;;;;;18.75;13.60;;;9.10;99.90;;;;;;12605394;28;20036;-87
2023/01/06 22:46:40;;;;;;;20.67;13.30;;;9.10;99.90;;;;;;12596351;28;20048;-88
2023/01/06 22:52:41;;;;;;;20.02;13.32;;;9.20;99.90;;;;;;12586989;28;20048;-87
2023/01/06 22:58:44;;;;;;;17.35;13.13;;;9.10;99.90;;;;;;12592642;28;20064;-88
2023/01/06 23:04:45;;;;;;;17.38;12.68;;;9.00;99.90;;;;;;12576705;28;20048;-87
2023/01/06 23:10:47;;;;;;;17.02;12.95;;;9.00;99.90;;;;;;12591651;28;20041;-86
2023/01/06 23:16:49;;;;;;;17.52;13.13;;;9.10;99.90;;;;;;12576365;28;20152;-87
2023/01/06 23:22:51;;;;;;;15.70;11.90;;;9.20;99.90;;;;;;12566547;28;20040;-87
2023/01/06 23:28:54;;;;;;;15.43;11.13;;;9.10;99.90;;;;;;12565803;28;20052;-87
2023/01/06 23:34:56;;;;;;;13.63;11.02;;;9.30;99.90;;;;;;12558447;28;20045;-87
2023/01/06 23:41:09;;;;;;;14.23;9.43;;;9.30;99.90;;;;;;12596386;28;20085;-88
2023/01/06 23:47:11;;;;;;;11.98;8.80;;;9.30;99.90;;;;;;12590512;28;20045;-87
2023/01/06 23:53:13;;;;;;;9.95;7.75;;;9.20;99.90;;;;;;12585747;28;20085;-87
2023/01/06 23:59:15;;;;;;;10.55;8.57;;;9.20;99.90;;;;;;12588443;28;20105;-87
