Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:30;;;;;;;65.75;31.00;;;9.50;99.90;;;;;;5076710;28;20036;-67
2021/12/25 00:03:57;;;;;;;65.85;31.85;;;9.60;99.90;;;;;;5076603;28;20112;-68
2021/12/25 00:06:24;;;;;;;71.40;33.22;;;9.60;99.90;;;;;;5077490;28;20064;-68
2021/12/25 00:08:51;;;;;;;70.68;32.88;;;9.60;99.90;;;;;;5076619;28;20037;-68
2021/12/25 00:11:16;;;;;;;67.65;31.98;;;9.60;99.90;;;;;;5076826;28;20056;-68
2021/12/25 00:13:43;;;;;;;63.85;31.65;;;9.60;99.90;;;;;;5077203;28;20070;-68
2021/12/25 00:16:09;;;;;;;67.68;32.20;;;9.60;99.90;;;;;;5077442;28;20024;-68
2021/12/25 00:18:38;;;;;;;71.18;32.38;;;9.50;99.90;;;;;;5077123;28;20035;-68
2021/12/25 00:21:05;;;;;;;66.00;32.13;;;9.50;99.90;;;;;;5077441;28;20024;-67
2021/12/25 00:23:31;;;;;;;65.10;32.80;;;9.50;99.90;;;;;;5059878;28;20055;-68
2021/12/25 00:26:02;;;;;;;65.35;32.08;;;9.40;99.90;;;;;;5076981;28;20040;-67
2021/12/25 00:33:51;;;;;;;72.15;34.45;;;9.50;99.90;;;;;;5076145;28;20090;-67
2021/12/25 00:36:19;;;;;;;67.63;33.83;;;9.40;99.90;;;;;;5076927;28;20040;-67
2021/12/25 00:38:46;;;;;;;76.82;35.45;;;9.40;99.90;;;;;;5076928;28;20104;-67
2021/12/25 00:41:16;;;;;;;72.38;34.55;;;9.40;99.90;;;;;;5076018;28;20064;-68
2021/12/25 00:43:42;;;;;;;81.40;35.67;;;9.40;99.90;;;;;;5076809;28;20277;-68
2021/12/25 00:46:08;;;;;;;75.78;34.25;;;9.50;99.90;;;;;;5076088;28;20113;-67
2021/12/25 00:48:34;;;;;;;81.93;36.38;;;9.50;99.90;;;;;;5076710;28;20345;-67
2021/12/25 00:51:00;;;;;;;81.18;36.67;;;9.60;99.90;;;;;;5075924;28;20025;-67
2021/12/25 00:53:27;;;;;;;83.07;35.50;;;9.60;99.90;;;;;;5059260;28;20029;-68
2021/12/25 00:55:53;;;;;;;87.85;37.78;;;9.60;99.90;;;;;;5076714;28;20034;-68
2021/12/25 00:58:19;;;;;;;89.35;38.08;;;9.50;99.90;;;;;;5075970;28;20021;-68
2021/12/25 01:00:46;;;;;;;88.50;37.90;;;9.40;99.90;;;;;;5075817;28;20040;-68
2021/12/25 01:03:12;;;;;;;90.63;37.17;;;9.20;99.90;;;;;;5076467;28;20032;-68
2021/12/25 01:05:38;;;;;;;88.32;37.20;;;9.10;99.90;;;;;;5059036;28;20094;-68
2021/12/25 01:08:05;;;;;;;90.03;37.75;;;9.10;99.90;;;;;;5076588;28;20075;-69
2021/12/25 01:10:34;;;;;;;83.82;35.70;;;9.10;99.90;;;;;;5076471;28;20035;-68
2021/12/25 01:15:42;;;;;;;82.53;36.03;;;9.10;99.90;;;;;;5075683;28;20039;-68
2021/12/25 01:38:03;;;;;;;79.18;34.30;;;9.20;99.90;;;;;;5076679;28;20377;-68
2021/12/25 01:41:11;;;;;;;65.70;31.70;;;9.10;99.90;;;;;;5079468;28;20040;-69
2021/12/25 01:49:50;;;;;;;45.08;23.92;;;9.00;99.90;;;;;;5080037;28;20075;-69
2021/12/25 01:52:15;;;;;;;41.83;22.73;;;9.10;99.90;;;;;;5079931;28;20028;-69
2021/12/25 01:54:41;;;;;;;33.88;20.25;;;8.90;99.90;;;;;;5079117;28;20039;-67
2021/12/25 01:57:08;;;;;;;33.55;19.15;;;8.80;99.90;;;;;;5062583;28;20107;-68
2021/12/25 01:59:34;;;;;;;25.00;15.45;;;9.00;99.90;;;;;;5062554;28;20131;-68
2021/12/25 02:02:00;;;;;;;20.50;12.95;;;9.00;99.90;;;;;;5078963;28;20040;-68
2021/12/25 02:04:26;;;;;;;16.60;11.75;;;9.00;99.90;;;;;;5079773;28;20039;-68
2021/12/25 02:06:52;;;;;;;17.55;11.98;;;8.90;99.90;;;;;;5079767;28;20028;-68
2021/12/25 02:09:18;;;;;;;19.38;11.00;;;8.90;99.90;;;;;;5078739;28;20086;-68
2021/12/25 02:11:45;;;;;;;14.43;9.77;;;8.80;99.90;;;;;;5078715;28;20400;-68
2021/12/25 02:14:11;;;;;;;15.15;10.07;;;8.60;99.90;;;;;;5078709;28;20036;-68
2021/12/25 02:16:51;;;;;;;12.85;9.05;;;8.60;99.90;;;;;;5062042;28;20028;-68
2021/12/25 02:19:33;;;;;;;12.93;9.10;;;8.50;99.90;;;;;;5078986;28;20044;-67
2021/12/25 02:22:03;;;;;;;10.98;7.90;;;8.50;99.90;;;;;;5048367;28;20044;-68
2021/12/25 02:24:30;;;;;;;11.48;8.25;;;8.30;99.90;;;;;;5078529;28;20090;-68
2021/12/25 02:26:56;;;;;;;11.75;8.07;;;8.10;99.90;;;;;;5079262;28;20070;-69
2021/12/25 02:29:25;;;;;;;12.05;8.02;;;7.90;99.90;;;;;;5078551;28;20032;-69
2021/12/25 02:31:52;;;;;;;10.48;7.45;;;8.00;99.90;;;;;;5045540;28;20327;-68
2021/12/25 02:34:18;;;;;;;9.95;7.97;;;8.00;99.90;;;;;;5078548;28;20036;-68
2021/12/25 02:36:44;;;;;;;11.98;8.00;;;8.20;99.90;;;;;;5079013;28;20052;-68
2021/12/25 02:39:10;;;;;;;11.30;8.55;;;8.30;99.90;;;;;;5078205;28;20093;-68
2021/12/25 02:41:36;;;;;;;10.50;8.15;;;8.20;99.90;;;;;;5079040;28;20399;-68
2021/12/25 02:44:02;;;;;;;10.70;8.02;;;8.10;99.90;;;;;;5078978;28;20051;-68
2021/12/25 02:46:41;;;;;;;8.77;7.25;;;8.00;99.90;;;;;;5078150;28;20020;-68
2021/12/25 02:49:12;;;;;;;10.60;8.05;;;7.90;99.90;;;;;;5078075;28;20307;-68
2021/12/25 02:51:42;;;;;;;10.32;8.27;;;7.90;99.90;;;;;;5078484;28;20032;-68
2021/12/25 02:54:08;;;;;;;11.95;8.45;;;7.90;99.90;;;;;;5077986;28;20036;-68
2021/12/25 02:56:34;;;;;;;10.75;7.85;;;7.80;99.90;;;;;;5077952;28;20025;-68
2021/12/25 02:59:00;;;;;;;12.38;8.43;;;7.90;99.90;;;;;;5077996;28;20020;-67
2021/12/25 03:01:26;;;;;;;9.52;8.00;;;7.80;99.90;;;;;;5077861;28;20032;-67
2021/12/25 03:03:52;;;;;;;10.18;7.38;;;7.80;99.90;;;;;;5077764;28;20036;-68
2021/12/25 03:06:19;;;;;;;11.30;8.20;;;7.60;99.90;;;;;;5079448;28;20032;-68
2021/12/25 03:08:44;;;;;;;11.30;7.60;;;7.70;99.90;;;;;;5077691;28;20411;-67
2021/12/25 03:11:15;;;;;;;8.70;7.03;;;7.80;99.90;;;;;;5077542;28;20056;-68
2021/12/25 03:16:09;;;;;;;11.40;8.02;;;7.70;99.90;;;;;;5077538;28;20052;-67
2021/12/25 03:18:45;;;;;;;11.25;7.63;;;7.70;99.90;;;;;;5077524;28;20028;-68
2021/12/25 03:21:12;;;;;;;12.73;8.57;;;7.80;99.90;;;;;;5077464;28;20307;-67
2021/12/25 03:23:38;;;;;;;12.18;8.65;;;7.80;99.90;;;;;;5060818;28;20392;-68
2021/12/25 03:26:06;;;;;;;13.57;10.02;;;7.70;99.90;;;;;;5077365;28;20029;-68
2021/12/25 03:28:36;;;;;;;15.38;10.30;;;7.70;99.90;;;;;;5078083;28;20043;-68
2021/12/25 03:31:06;;;;;;;16.98;10.95;;;7.70;99.90;;;;;;5077205;28;20040;-68
2021/12/25 03:33:33;;;;;;;15.88;11.25;;;7.60;99.90;;;;;;5077363;28;20029;-68
2021/12/25 03:36:00;;;;;;;17.45;11.15;;;7.50;99.90;;;;;;5076966;28;20052;-68
2021/12/25 03:38:27;;;;;;;16.70;12.10;;;7.40;99.90;;;;;;5077122;28;20055;-68
2021/12/25 03:40:54;;;;;;;21.13;12.52;;;7.30;99.90;;;;;;5078121;28;20451;-68
2021/12/25 03:43:21;;;;;;;19.95;12.73;;;7.30;99.90;;;;;;5076990;28;20310;-68
2021/12/25 03:45:49;;;;;;;20.85;13.27;;;7.30;99.90;;;;;;5076947;28;20036;-67
2021/12/25 03:59:04;;;;;;;22.15;14.13;;;7.10;99.90;;;;;;5076714;28;20085;-67
2021/12/25 04:06:32;;;;;;;22.90;14.00;;;7.00;99.90;;;;;;5076664;28;20028;-66
2021/12/25 04:08:58;;;;;;;25.98;15.20;;;7.00;99.90;;;;;;5059885;28;20091;-67
2021/12/25 04:11:31;;;;;;;24.45;15.20;;;7.10;99.90;;;;;;5076412;28;20086;-67
2021/12/25 04:13:56;;;;;;;;;;;7.20;99.90;;;;;;5076937;28;20024;-67
2021/12/25 04:16:26;;;;;;;28.42;16.13;;;7.20;99.90;;;;;;5076425;28;19912;-68
2021/12/25 04:18:53;;;;;;;24.70;15.90;;;7.00;99.90;;;;;;5059819;28;20040;-68
2021/12/25 04:21:20;;;;;;;26.83;16.75;;;6.90;99.90;;;;;;5076330;28;20036;-67
2021/12/25 04:23:46;;;;;;;26.02;16.58;;;7.00;99.90;;;;;;5076373;28;20028;-68
2021/12/25 04:26:13;;;;;;;27.70;16.90;;;7.10;99.90;;;;;;5076273;28;20066;-67
2021/12/25 04:28:49;;;;;;;28.33;17.23;;;7.20;99.90;;;;;;5077024;28;20404;-67
2021/12/25 05:06:28;;;;;;;36.25;21.67;;;6.80;99.90;;;;;;5077165;28;20414;-67
2021/12/25 05:08:55;;;;;;;39.53;22.55;;;6.90;99.90;;;;;;5076231;28;20032;-68
2021/12/25 05:11:21;;;;;;;33.60;20.30;;;6.90;99.90;;;;;;5076517;28;20060;-67
2021/12/25 05:13:49;;;;;;;35.65;21.17;;;6.80;99.90;;;;;;5075881;28;20017;-67
2021/12/25 05:16:17;;;;;;;35.85;20.73;;;6.70;99.90;;;;;;5062571;28;20029;-67
2021/12/25 05:18:43;;;;;;;36.10;20.85;;;6.80;99.90;;;;;;5079801;28;20048;-67
2021/12/25 05:21:09;;;;;;;33.55;19.85;;;6.70;99.90;;;;;;5080622;28;20415;-67
2021/12/25 05:23:36;;;;;;;32.30;19.77;;;6.80;99.90;;;;;;5079739;28;20055;-67
2021/12/25 05:26:04;;;;;;;32.10;19.48;;;6.80;99.90;;;;;;5079889;28;20113;-67
2021/12/25 05:28:39;;;;;;;30.15;18.70;;;6.70;99.90;;;;;;5080350;28;20085;-66
2021/12/25 05:31:06;;;;;;;29.65;18.00;;;6.60;99.90;;;;;;5079899;28;20056;-67
2021/12/25 05:33:43;;;;;;;30.98;19.02;;;6.50;99.90;;;;;;5079562;28;20032;-67
2021/12/25 05:36:28;;;;;;;29.77;18.45;;;6.60;99.90;;;;;;5079367;28;20041;-67
2021/12/25 05:39:14;;;;;;;29.70;17.92;;;6.70;99.90;;;;;;5079394;28;20033;-66
2021/12/25 05:41:43;;;;;;;30.65;19.33;;;6.60;99.90;;;;;;5079324;28;20044;-67
2021/12/25 05:44:17;;;;;;;34.67;19.73;;;6.60;99.90;;;;;;5063754;28;20036;-67
2021/12/25 05:46:55;;;;;;;28.63;17.10;;;6.50;99.90;;;;;;5079498;28;20033;-67
2021/12/25 05:49:21;;;;;;;27.20;16.05;;;6.50;99.90;;;;;;5062807;28;20045;-67
2021/12/25 05:52:06;;;;;;;24.42;14.70;;;6.50;99.90;;;;;;5079282;28;20367;-67
2021/12/25 05:54:44;;;;;;;23.90;14.20;;;6.40;99.90;;;;;;5079982;28;20029;-66
2021/12/25 05:57:32;;;;;;;22.77;13.07;;;6.20;99.90;;;;;;5079002;28;20336;-67
2021/12/25 06:00:12;;;;;;;20.23;12.50;;;6.30;99.90;;;;;;5079070;28;20032;-66
2021/12/25 06:02:41;;;;;;;18.48;11.80;;;6.40;99.90;;;;;;5080011;28;20041;-67
2021/12/25 06:05:09;;;;;;;20.15;12.27;;;6.40;99.90;;;;;;5078962;28;20111;-67
2021/12/25 06:07:37;;;;;;;18.70;12.25;;;6.40;99.90;;;;;;5078974;28;20036;-67
2021/12/25 06:10:06;;;;;;;17.58;11.32;;;6.30;99.90;;;;;;5079535;28;20047;-66
2021/12/25 06:12:33;;;;;;;19.60;12.07;;;6.10;99.90;;;;;;5078690;28;20070;-67
2021/12/25 06:15:02;;;;;;;18.05;11.18;;;6.10;99.90;;;;;;5079492;28;20036;-67
2021/12/25 06:17:46;;;;;;;18.15;11.98;;;6.10;99.90;;;;;;5078666;28;20151;-67
2021/12/25 06:20:20;;;;;;;19.25;12.55;;;5.90;99.90;;;;;;5079547;28;20032;-67
2021/12/25 06:23:10;;;;;;;19.48;11.93;;;5.90;99.90;;;;;;5078642;28;20368;-67
2021/12/25 06:25:52;;;;;;;22.33;13.20;;;6.00;99.90;;;;;;5078081;28;20028;-67
2021/12/25 06:28:22;;;;;;;21.80;13.65;;;5.90;99.90;;;;;;5077981;28;20059;-66
2021/12/25 06:31:14;;;;;;;22.73;13.95;;;5.90;99.90;;;;;;5077060;28;20080;-66
2021/12/25 06:34:09;;;;;;;22.35;13.40;;;5.80;99.90;;;;;;5042729;28;20282;-66
2021/12/25 06:37:01;;;;;;;14.77;9.20;;;5.80;99.90;;;;;;5063236;28;20346;-66
2021/12/25 06:39:47;;;;;;;20.92;12.95;;;5.80;99.90;;;;;;5079693;28;20046;-66
2021/12/25 06:42:15;;;;;;;18.05;12.43;;;5.60;99.90;;;;;;5078234;28;20055;-67
2021/12/25 06:44:43;;;;;;;17.52;12.13;;;5.50;99.90;;;;;;5079021;28;20025;-66
2021/12/25 06:47:09;;;;;;;15.25;10.88;;;5.50;99.90;;;;;;5061430;28;20025;-66
2021/12/25 06:49:38;;;;;;;14.25;9.85;;;5.50;99.90;;;;;;5078129;28;20035;-67
2021/12/25 06:52:27;;;;;;;14.27;10.38;;;5.30;99.90;;;;;;5078647;28;20051;-67
2021/12/25 06:55:06;;;;;;;14.15;10.43;;;5.20;99.90;;;;;;5079398;28;20036;-66
2021/12/25 06:57:47;;;;;;;14.48;10.88;;;5.30;99.90;;;;;;5078400;28;20037;-66
2021/12/25 07:00:15;;;;;;;16.05;11.13;;;5.30;99.90;;;;;;5077951;28;20398;-66
2021/12/25 07:02:41;;;;;;;16.67;12.00;;;5.20;99.90;;;;;;5077892;28;20029;-66
2021/12/25 07:05:26;;;;;;;17.40;12.48;;;5.30;99.90;;;;;;5079262;28;20140;-66
2021/12/25 07:08:22;;;;;;;16.23;11.13;;;5.30;99.90;;;;;;5077714;28;20361;-67
2021/12/25 07:10:59;;;;;;;15.75;10.73;;;5.10;99.90;;;;;;5078975;28;20094;-68
2021/12/25 07:13:52;;;;;;;15.82;11.18;;;4.90;99.90;;;;;;5051644;28;20028;-66
2021/12/25 07:16:37;;;;;;;14.48;11.07;;;5.00;99.90;;;;;;5078979;28;20457;-66
2021/12/25 07:19:18;;;;;;;15.65;11.02;;;4.90;99.90;;;;;;5078354;28;20083;-66
2021/12/25 07:22:08;;;;;;;14.20;10.63;;;4.90;99.90;;;;;;5077484;28;20032;-66
2021/12/25 07:24:40;;;;;;;14.90;10.80;;;5.00;99.90;;;;;;5079035;28;20044;-66
2021/12/25 07:27:22;;;;;;;12.45;8.27;;;4.80;99.90;;;;;;5077626;28;20040;-65
2021/12/25 07:29:54;;;;;;;10.57;7.97;;;4.70;99.90;;;;;;5078106;28;20098;-66
2021/12/25 07:32:19;;;;;;;13.80;10.40;;;4.80;99.90;;;;;;5077949;28;20041;-66
2021/12/25 07:34:49;;;;;;;13.70;10.40;;;4.60;99.90;;;;;;5077806;28;20052;-66
2021/12/25 07:37:15;;;;;;;13.45;10.65;;;4.70;99.90;;;;;;5077298;28;20408;-66
2021/12/25 07:39:42;;;;;;;14.00;10.70;;;4.70;99.90;;;;;;5077898;28;20107;-66
2021/12/25 07:42:09;;;;;;;13.98;10.88;;;4.70;99.90;;;;;;5077788;28;20115;-68
2021/12/25 07:44:56;;;;;;;15.15;11.38;;;4.80;99.90;;;;;;5077483;28;20308;-66
2021/12/25 07:47:23;;;;;;;14.57;10.50;;;4.70;99.90;;;;;;5077239;28;20122;-65
2021/12/25 07:49:50;;;;;;;13.15;10.18;;;4.60;99.90;;;;;;5078253;28;20388;-66
2021/12/25 07:52:16;;;;;;;13.00;9.88;;;4.50;99.90;;;;;;5077894;28;20320;-65
2021/12/25 07:54:43;;;;;;;13.52;10.88;;;4.40;99.90;;;;;;5077630;28;20021;-65
2021/12/25 07:57:09;;;;;;;15.10;11.48;;;4.10;99.90;;;;;;5077587;28;20033;-66
2021/12/25 07:59:35;;;;;;;13.85;11.02;;;4.10;99.90;;;;;;5078168;28;20094;-66
2021/12/25 08:02:01;;;;;;;16.98;11.80;;;4.20;99.90;;;;;;5076705;28;20105;-65
2021/12/25 08:04:27;;;;;;;15.65;11.88;;;4.30;99.90;;;;;;5077268;28;20032;-66
2021/12/25 08:06:52;;;;;;;16.65;12.40;;;4.10;99.90;;;;;;5077412;28;20040;-65
2021/12/25 08:09:27;;;;;;;16.15;12.07;;;4.10;99.90;;;;;;5077566;28;20028;-66
2021/12/25 08:11:55;;;;;;;16.80;12.70;;;4.10;99.90;;;;;;5076960;28;20388;-66
2021/12/25 08:14:23;;;;;;;18.67;13.85;;;4.00;99.90;;;;;;5077009;28;20063;-66
2021/12/25 08:16:49;;;;;;;18.73;13.00;;;4.10;99.90;;;;;;5076408;28;20040;-66
2021/12/25 08:19:15;;;;;;;17.98;13.80;;;3.90;99.90;;;;;;5076449;28;20128;-66
2021/12/25 08:21:59;;;;;;;19.52;14.15;;;3.90;99.90;;;;;;5076762;28;20105;-67
2021/12/25 08:24:46;;;;;;;21.55;14.77;;;4.00;99.90;;;;;;5077046;28;20055;-67
2021/12/25 08:27:30;;;;;;;23.20;16.08;;;4.00;99.90;;;;;;5076648;28;20054;-66
2021/12/25 08:30:22;;;;;;;22.25;15.98;;;4.00;99.90;;;;;;5076801;28;20032;-66
2021/12/25 08:33:27;;;;;;;22.35;15.18;;;4.10;99.90;;;;;;5024579;28;20041;-65
2021/12/25 08:36:32;;;;;;;25.58;17.33;;;4.10;99.90;;;;;;4985034;28;20073;-66
2021/12/25 08:38:59;;;;;;;24.00;16.35;;;4.20;99.90;;;;;;5039725;28;20056;-66
2021/12/25 08:41:28;;;;;;;24.50;16.90;;;4.00;99.90;;;;;;5054661;28;20399;-65
2021/12/25 08:43:58;;;;;;;27.65;17.85;;;3.90;99.90;;;;;;5076725;28;20086;-67
2021/12/25 08:46:43;;;;;;;25.70;17.10;;;4.00;99.90;;;;;;5076807;28;20295;-66
2021/12/25 08:49:14;;;;;;;24.95;17.55;;;4.00;99.90;;;;;;5076338;28;20130;-67
2021/12/25 08:51:41;;;;;;;27.42;17.85;;;3.90;99.90;;;;;;5076612;28;20033;-67
2021/12/25 08:54:07;;;;;;;25.30;17.40;;;4.10;99.90;;;;;;5076797;28;20131;-67
2021/12/25 08:56:33;;;;;;;26.67;17.70;;;4.00;99.90;;;;;;5076733;28;20029;-66
2021/12/25 08:59:00;;;;;;;27.95;19.73;;;3.90;99.90;;;;;;5076745;28;20089;-67
2021/12/25 09:01:26;;;;;;;28.00;18.85;;;3.90;99.90;;;;;;5076648;28;20093;-67
2021/12/25 09:03:55;;;;;;;27.08;18.08;;;4.00;99.90;;;;;;5076778;28;20036;-68
2021/12/25 09:06:21;;;;;;;25.48;16.83;;;4.10;99.90;;;;;;5075987;28;20028;-67
2021/12/25 09:08:47;;;;;;;24.80;17.13;;;4.10;99.90;;;;;;5076829;28;20028;-67
2021/12/25 09:11:13;;;;;;;24.42;17.05;;;3.90;99.90;;;;;;5075871;28;20039;-67
2021/12/25 09:13:39;;;;;;;25.08;16.88;;;3.90;99.90;;;;;;5075860;28;20036;-65
2021/12/25 09:16:05;;;;;;;24.17;16.77;;;3.90;99.90;;;;;;5075774;28;20407;-66
2021/12/25 09:18:31;;;;;;;23.10;15.57;;;3.80;99.90;;;;;;5075831;28;20028;-67
2021/12/25 09:20:57;;;;;;;24.17;16.23;;;3.90;99.90;;;;;;5075771;28;20115;-66
2021/12/25 09:23:24;;;;;;;25.50;15.55;;;4.00;99.90;;;;;;5076445;28;20027;-66
2021/12/25 09:25:50;;;;;;;23.27;15.48;;;4.00;99.90;;;;;;5075642;28;20033;-67
2021/12/25 09:28:16;;;;;;;23.20;15.52;;;4.10;99.90;;;;;;5075768;28;20111;-67
2021/12/25 09:30:42;;;;;;;21.95;15.30;;;4.10;99.90;;;;;;5076711;28;20111;-66
2021/12/25 09:33:08;;;;;;;20.33;14.02;;;4.00;99.90;;;;;;5075535;28;20040;-67
2021/12/25 09:35:35;;;;;;;21.50;14.73;;;3.90;99.90;;;;;;5076183;28;20052;-67
2021/12/25 09:38:01;;;;;;;23.52;15.02;;;3.90;99.90;;;;;;5076447;28;20028;-68
2021/12/25 09:40:27;;;;;;;22.23;15.43;;;3.90;99.90;;;;;;5075654;28;20062;-67
2021/12/25 09:42:54;;;;;;;20.38;13.95;;;4.00;99.90;;;;;;5076334;28;20036;-67
2021/12/25 09:45:21;;;;;;;21.30;14.45;;;4.00;99.90;;;;;;5076342;28;20078;-66
2021/12/25 09:47:47;;;;;;;19.15;13.13;;;4.00;99.90;;;;;;5076333;28;20174;-66
2021/12/25 09:50:13;;;;;;;20.00;14.10;;;4.00;99.90;;;;;;5076208;28;20415;-66
2021/12/25 09:52:40;;;;;;;19.83;14.25;;;4.10;99.90;;;;;;5076217;28;20043;-66
2021/12/25 09:55:08;;;;;;;18.98;13.35;;;4.10;99.90;;;;;;5075615;28;20031;-67
2021/12/25 09:57:33;;;;;;;19.45;13.63;;;4.20;99.90;;;;;;5076345;28;20237;-67
2021/12/25 10:00:16;;;;;;;18.10;12.85;;;4.10;99.90;;;;;;5076190;28;20478;-66
2021/12/25 10:02:48;;;;;;;18.08;12.90;;;4.00;99.90;;;;;;5079331;28;20020;-67
2021/12/25 10:05:23;;;;;;;;;;;3.80;99.90;;;;;;5079520;28;20396;-67
2021/12/25 10:08:00;;;;;;;17.98;12.90;;;3.80;99.90;;;;;;5080088;28;19919;-67
2021/12/25 10:10:39;;;;;;;19.50;13.80;;;3.90;99.90;;;;;;5080188;28;20036;-67
2021/12/25 10:13:19;;;;;;;21.35;15.07;;;3.80;99.90;;;;;;5078961;28;20029;-67
2021/12/25 10:15:45;;;;;;;21.00;13.95;;;3.80;99.90;;;;;;5079570;28;20043;-66
2021/12/25 10:18:11;;;;;;;21.00;14.80;;;3.90;99.90;;;;;;5079317;28;20363;-67
2021/12/25 10:20:37;;;;;;;20.20;14.23;;;4.00;99.90;;;;;;5079213;28;20036;-68
2021/12/25 10:23:21;;;;;;;20.08;14.23;;;3.80;99.90;;;;;;5078419;28;20032;-66
2021/12/25 10:25:51;;;;;;;20.75;13.95;;;3.70;99.90;;;;;;5079698;28;20358;-67
2021/12/25 10:28:33;;;;;;;20.77;14.43;;;3.80;99.90;;;;;;5079198;28;20354;-67
2021/12/25 10:31:16;;;;;;;21.50;14.95;;;3.80;99.90;;;;;;5079593;28;20068;-67
2021/12/25 10:33:50;;;;;;;;;;;3.80;99.90;;;;;;5079816;28;20036;-67
2021/12/25 10:36:27;;;;;;;17.73;12.93;;;3.80;99.90;;;;;;5078307;28;19920;-67
2021/12/25 10:39:03;;;;;;;20.25;13.88;;;3.70;99.90;;;;;;5079219;28;20103;-67
2021/12/25 10:41:30;;;;;;;21.40;14.60;;;3.70;99.90;;;;;;5079405;28;20292;-67
2021/12/25 10:44:13;;;;;;;21.55;14.95;;;3.60;99.90;;;;;;5079249;28;20045;-67
2021/12/25 10:47:02;;;;;;;22.27;15.00;;;3.50;99.90;;;;;;5079350;28;20410;-67
2021/12/25 10:49:33;;;;;;;20.15;14.38;;;3.60;99.90;;;;;;5069846;28;20045;-68
2021/12/25 10:52:21;;;;;;;21.15;15.20;;;3.50;99.90;;;;;;5078129;28;20028;-68
2021/12/25 10:54:56;;;;;;;21.08;15.13;;;3.60;99.90;;;;;;5078971;28;20103;-68
2021/12/25 10:57:49;;;;;;;21.13;14.80;;;3.60;99.90;;;;;;5078872;28;20031;-68
2021/12/25 11:00:21;;;;;;;20.25;14.90;;;3.70;99.90;;;;;;5075932;28;20423;-68
2021/12/25 11:02:50;;;;;;;19.85;14.10;;;3.80;99.90;;;;;;5078818;28;20025;-67
2021/12/25 11:05:22;;;;;;;21.52;15.38;;;3.80;99.90;;;;;;5078688;28;20046;-68
2021/12/25 11:08:03;;;;;;;20.45;14.57;;;3.80;99.90;;;;;;5078670;28;20125;-66
2021/12/25 11:10:30;;;;;;;23.10;15.60;;;3.70;99.90;;;;;;5077651;28;20178;-68
2021/12/25 11:12:57;;;;;;;21.92;14.98;;;3.70;99.90;;;;;;5077886;28;20043;-68
2021/12/25 11:15:30;;;;;;;19.98;14.40;;;3.90;99.90;;;;;;5078345;28;20036;-69
2021/12/25 11:18:06;;;;;;;20.60;14.23;;;3.90;99.90;;;;;;5078132;28;20021;-68
2021/12/25 11:20:38;;;;;;;20.58;14.73;;;3.90;99.90;;;;;;5078461;28;20024;-69
2021/12/25 11:23:09;;;;;;;22.80;14.75;;;3.80;99.90;;;;;;5078684;28;20040;-67
2021/12/25 11:25:37;;;;;;;19.92;13.93;;;3.90;99.90;;;;;;5077522;28;20042;-67
2021/12/25 11:28:09;;;;;;;20.92;14.60;;;3.60;99.90;;;;;;5077269;28;20029;-67
2021/12/25 11:30:39;;;;;;;20.73;14.38;;;3.50;99.90;;;;;;5077818;28;20032;-68
2021/12/25 11:33:05;;;;;;;20.27;14.00;;;3.60;99.90;;;;;;5078087;28;20319;-68
2021/12/25 11:35:34;;;;;;;19.33;13.77;;;3.70;99.90;;;;;;5077898;28;20045;-68
2021/12/25 11:38:03;;;;;;;20.05;14.45;;;3.60;99.90;;;;;;5077907;28;20021;-69
2021/12/25 11:40:30;;;;;;;19.05;13.63;;;3.60;99.90;;;;;;5077983;28;20037;-68
2021/12/25 11:42:59;;;;;;;19.67;13.90;;;3.60;99.90;;;;;;5078353;28;20400;-68
2021/12/25 11:45:29;;;;;;;21.38;14.13;;;3.50;99.90;;;;;;5077902;28;20028;-68
2021/12/25 11:47:58;;;;;;;17.80;13.90;;;3.50;99.90;;;;;;5077666;28;20071;-68
2021/12/25 11:50:42;;;;;;;20.05;15.10;;;3.60;99.90;;;;;;5077537;28;20296;-69
2021/12/25 11:58:42;;;;;;;20.98;14.65;;;3.70;99.90;;;;;;5060113;28;20025;-68
2021/12/25 12:01:32;;;;;;;19.15;13.75;;;3.80;99.90;;;;;;5077467;28;20044;-69
2021/12/25 12:04:10;;;;;;;18.88;13.82;;;3.90;99.90;;;;;;5059812;28;20493;-68
2021/12/25 12:06:48;;;;;;;19.13;14.07;;;4.10;99.90;;;;;;5076572;28;20055;-68
2021/12/25 12:09:25;;;;;;;17.30;13.10;;;3.90;99.90;;;;;;5061870;28;20292;-69
2021/12/25 12:12:21;;;;;;;19.90;14.40;;;3.70;99.90;;;;;;5077619;28;20036;-69
2021/12/25 12:15:17;;;;;;;16.27;12.65;;;4.00;99.90;;;;;;5078077;28;20059;-68
2021/12/25 12:18:24;;;;;;;16.95;12.00;;;4.10;99.90;;;;;;5061635;28;20040;-68
2021/12/25 12:20:51;;;;;;;16.60;12.48;;;3.90;99.90;;;;;;5077186;28;20355;-67
2021/12/25 12:26:14;;;;;;;18.67;14.10;;;4.00;99.90;;;;;;5077290;28;20408;-69
2021/12/25 12:28:50;;;;;;;17.98;13.25;;;4.00;99.90;;;;;;5077107;28;20173;-70
2021/12/25 12:31:42;;;;;;;21.58;13.50;;;4.00;99.90;;;;;;5077415;28;20311;-69
2021/12/25 12:34:29;;;;;;;17.08;13.23;;;4.00;99.90;;;;;;5077068;28;20017;-68
2021/12/25 12:37:13;;;;;;;18.52;12.70;;;4.00;99.90;;;;;;5077160;28;20374;-68
2021/12/25 12:40:05;;;;;;;19.58;13.32;;;4.00;99.90;;;;;;5076920;28;20292;-69
2021/12/25 12:42:41;;;;;;;18.92;14.10;;;4.00;99.90;;;;;;5076164;28;20295;-69
2021/12/25 12:45:12;;;;;;;18.63;13.52;;;3.90;99.90;;;;;;5076223;28;20048;-68
2021/12/25 12:47:39;;;;;;;20.02;13.90;;;3.80;99.90;;;;;;5076934;28;20109;-68
2021/12/25 12:50:11;;;;;;;17.95;13.07;;;3.90;99.90;;;;;;5076670;28;20111;-68
2021/12/25 12:52:40;;;;;;;;;;;3.90;99.90;;;;;;5077184;28;20025;-69
2021/12/25 12:55:05;;;;;;;17.25;13.02;;;3.80;99.90;;;;;;5076373;28;19940;-68
2021/12/25 12:57:41;;;;;;;19.88;13.90;;;3.80;99.90;;;;;;5076822;28;20055;-69
2021/12/25 13:00:20;;;;;;;18.10;12.68;;;3.80;99.90;;;;;;5077338;28;20025;-69
2021/12/25 13:02:51;;;;;;;21.75;14.77;;;3.80;99.90;;;;;;5076656;28;20028;-68
2021/12/25 13:05:21;;;;;;;23.00;15.18;;;3.80;99.90;;;;;;5077119;28;20321;-67
2021/12/25 13:07:49;;;;;;;22.42;16.25;;;3.80;99.90;;;;;;5076984;28;20416;-68
2021/12/25 13:10:26;;;;;;;21.58;15.15;;;3.90;99.90;;;;;;5076529;28;20020;-69
2021/12/25 13:13:09;;;;;;;20.02;14.85;;;4.00;99.90;;;;;;5076803;28;20029;-69
2021/12/25 13:15:36;;;;;;;20.75;14.02;;;4.00;99.90;;;;;;5075797;28;20020;-69
2021/12/25 13:18:05;;;;;;;18.58;13.25;;;4.00;99.90;;;;;;5076622;28;20024;-63
2021/12/25 13:20:42;;;;;;;16.35;12.30;;;4.10;99.90;;;;;;5076565;28;20099;-61
2021/12/25 13:23:14;;;;;;;15.43;12.27;;;3.80;99.90;;;;;;5076399;28;20036;-62
2021/12/25 13:25:48;;;;;;;18.27;12.80;;;3.80;99.90;;;;;;5075754;28;20061;-61
2021/12/25 13:28:15;;;;;;;17.60;12.88;;;3.50;99.90;;;;;;5076230;28;20024;-61
2021/12/25 13:30:44;;;;;;;15.77;12.68;;;3.30;99.90;;;;;;5076115;28;20028;-61
2021/12/25 13:33:13;;;;;;;19.23;13.68;;;3.20;99.90;;;;;;5076393;28;20028;-63
2021/12/25 13:35:41;;;;;;;19.95;13.50;;;3.30;99.90;;;;;;5076991;28;20102;-63
2021/12/25 13:38:08;;;;;;;17.10;13.05;;;3.10;99.90;;;;;;5080321;28;20024;-62
2021/12/25 13:40:37;;;;;;;18.58;13.48;;;3.00;99.90;;;;;;5080397;28;20024;-62
2021/12/25 13:43:06;;;;;;;20.42;14.50;;;3.00;99.90;;;;;;5063458;28;20036;-63
2021/12/25 13:45:32;;;;;;;19.15;13.95;;;3.20;99.90;;;;;;5080090;28;20025;-63
2021/12/25 13:47:58;;;;;;;17.73;13.52;;;3.40;99.90;;;;;;5080124;28;20277;-60
2021/12/25 13:50:24;;;;;;;17.13;12.75;;;3.30;99.90;;;;;;5080279;28;20119;-62
2021/12/25 13:52:58;;;;;;;17.85;13.27;;;3.40;99.90;;;;;;5079881;28;20016;-60
2021/12/25 13:55:26;;;;;;;17.38;12.32;;;3.10;99.90;;;;;;5080124;28;20029;-61
2021/12/25 13:57:58;;;;;;;16.52;13.55;;;3.10;99.90;;;;;;5079789;28;20154;-61
2021/12/25 14:00:25;;;;;;;17.55;13.18;;;3.20;99.90;;;;;;5079808;28;20016;-60
2021/12/25 14:02:55;;;;;;;17.17;13.10;;;3.10;99.90;;;;;;5079801;28;20361;-61
2021/12/25 14:05:23;;;;;;;18.42;13.00;;;3.20;99.90;;;;;;5079793;28;20431;-61
2021/12/25 14:07:50;;;;;;;18.23;13.63;;;3.30;99.90;;;;;;5079584;28;20052;-61
2021/12/25 14:10:26;;;;;;;19.80;12.93;;;3.30;99.90;;;;;;5079577;28;20037;-61
2021/12/25 14:12:54;;;;;;;19.08;12.50;;;3.40;99.90;;;;;;5078898;28;20029;-61
2021/12/25 14:15:25;;;;;;;18.30;13.18;;;3.60;99.90;;;;;;5079521;28;20074;-61
2021/12/25 14:17:51;;;;;;;18.23;12.27;;;3.50;99.90;;;;;;5079546;28;20029;-61
2021/12/25 14:20:29;;;;;;;18.83;12.15;;;3.20;99.90;;;;;;5079556;28;20132;-60
2021/12/25 14:23:04;;;;;;;23.95;14.70;;;2.90;99.90;;;;;;5079418;28;20028;-61
2021/12/25 14:25:34;;;;;;;22.05;13.65;;;2.80;99.90;;;;;;5078741;28;20029;-61
2021/12/25 14:28:05;;;;;;;17.52;13.40;;;2.70;99.90;;;;;;5079269;28;20384;-61
2021/12/25 14:30:33;;;;;;;15.48;12.18;;;2.70;99.90;;;;;;5079337;28;20392;-61
2021/12/25 14:32:59;;;;;;;14.70;11.73;;;2.80;99.90;;;;;;5079249;28;20028;-61
2021/12/25 14:35:25;;;;;;;14.95;11.63;;;2.70;99.90;;;;;;5079038;28;20115;-61
2021/12/25 14:38:00;;;;;;;15.82;12.07;;;2.80;99.90;;;;;;5079235;28;20035;-61