Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:37;;;;;;;3.03;1.30;;;;;;;27.55;43.65;101600.91;5052324;28;20029;-50
2022/08/19 00:04:09;;;;;;;2.33;1.30;;;;;;;27.55;43.71;101608.81;5038486;28;20037;-51
2022/08/19 00:06:38;;;;;;;3.58;1.58;;;;;;;27.55;43.85;101591.25;5021283;28;20045;-47
2022/08/19 00:09:09;;;;;;;3.47;1.60;;;;;;;27.56;43.64;101597.41;5037490;28;20033;-47
2022/08/19 00:11:38;;;;;;;1.95;1.20;;;;;;;27.62;43.42;101597.47;5037898;28;20033;-48
2022/08/19 00:14:09;;;;;;;2.80;1.30;;;;;;;27.61;43.56;101595.72;5056094;28;20032;-49
2022/08/19 00:16:39;;;;;;;4.15;1.75;;;;;;;27.57;43.58;101594.78;5055982;28;20111;-48
2022/08/19 00:19:09;;;;;;;2.50;1.63;;;;;;;27.60;43.44;101586.03;5055878;28;20035;-48
2022/08/19 00:21:39;;;;;;;5.72;1.63;;;;;;;27.58;43.57;101575.47;5055922;28;20032;-48
2022/08/19 00:24:09;;;;;;;3.95;1.73;;;;;;;27.61;43.56;101582.53;5055459;28;20029;-48
2022/08/19 00:26:38;;;;;;;3.60;2.10;;;;;;;27.58;43.63;101578.09;5055788;28;20032;-47
2022/08/19 00:29:08;;;;;;;3.08;1.98;;;;;;;27.50;43.81;101571.00;5055824;28;20434;-51
2022/08/19 00:31:37;;;;;;;6.05;1.90;;;;;;;27.47;43.96;101571.00;5055796;28;20041;-49
2022/08/19 00:34:06;;;;;;;3.40;2.00;;;;;;;27.48;43.98;101578.00;5055694;28;20033;-51
2022/08/19 00:36:34;;;;;;;3.95;1.90;;;;;;;27.44;44.22;101572.72;5055542;28;20099;-48
2022/08/19 00:39:03;;;;;;;3.20;1.60;;;;;;;27.52;43.71;101577.16;5037634;28;20021;-49
2022/08/19 00:41:32;;;;;;;5.68;1.90;;;;;;;27.45;43.85;101568.31;5055598;28;20049;-50
2022/08/19 00:44:06;;;;;;;4.28;1.90;;;;;;;27.50;43.77;101577.16;5055314;28;20029;-49
2022/08/19 00:46:36;;;;;;;4.90;2.15;;;;;;;27.48;43.68;101551.66;5055402;28;20032;-49
2022/08/19 00:49:19;;;;;;;5.93;2.13;;;;;;;27.49;43.98;101561.31;5055384;28;20029;-48
2022/08/19 00:51:52;;;;;;;4.05;1.73;;;;;;;27.51;44.00;101559.59;5055223;28;20040;-50
2022/08/19 00:54:21;;;;;;;3.95;1.80;;;;;;;27.52;43.83;101551.72;5036917;28;20041;-49
2022/08/19 00:56:51;;;;;;;4.95;2.10;;;;;;;27.49;43.95;101558.69;5055083;28;20033;-49
2022/08/19 00:59:20;;;;;;;6.15;2.08;;;;;;;27.48;43.80;101564.84;5037449;28;20078;-50
2022/08/19 01:01:49;;;;;;;3.58;1.80;;;;;;;27.49;43.97;101564.88;5054381;28;20120;-48
2022/08/19 01:04:17;;;;;;;9.07;2.25;;;;;;;27.44;44.04;101556.00;5037468;28;20112;-50
2022/08/19 01:06:46;;;;;;;4.30;1.98;;;;;;;27.43;44.16;101560.41;5054867;28;20036;-49
2022/08/19 01:09:14;;;;;;;3.80;2.00;;;;;;;27.43;44.06;101559.50;5054938;28;20029;-49
2022/08/19 01:11:45;;;;;;;5.13;2.03;;;;;;;27.49;43.92;101569.22;5054837;28;20116;-47
2022/08/19 01:14:14;;;;;;;4.85;2.08;;;;;;;27.51;44.05;101556.97;5036757;28;20025;-51
2022/08/19 01:16:43;;;;;;;6.18;2.63;;;;;;;27.48;43.92;101556.94;5037302;28;20029;-47
2022/08/19 01:19:23;;;;;;;4.97;2.45;;;;;;;27.44;44.06;101562.16;5054885;28;20107;-48
2022/08/19 01:22:02;;;;;;;6.47;2.33;;;;;;;27.46;43.78;101559.56;5054699;28;20021;-47
2022/08/19 01:24:31;;;;;;;5.25;2.25;;;;;;;27.46;44.04;101550.78;5054961;28;20029;-50
2022/08/19 01:26:59;;;;;;;7.50;2.75;;;;;;;27.43;44.22;101555.13;5054446;28;20029;-47
2022/08/19 01:29:28;;;;;;;11.68;2.42;;;;;;;27.38;44.56;101551.56;5054676;28;20036;-47
2022/08/19 01:31:58;;;;;;;3.80;1.90;;;;;;;27.37;44.35;101541.91;5054576;28;20032;-50
2022/08/19 01:34:26;;;;;;;6.00;2.25;;;;;;;27.37;44.24;101544.53;5054962;28;20379;-48
2022/08/19 01:36:55;;;;;;;5.60;2.40;;;;;;;27.39;44.28;101534.91;5054222;28;20496;-48
2022/08/19 01:39:25;;;;;;;7.43;2.33;;;;;;;27.41;44.33;101550.69;5054446;28;20025;-48
2022/08/19 01:41:54;;;;;;;5.75;2.35;;;;;;;27.38;44.24;101541.03;5054134;28;20484;-47
2022/08/19 01:44:23;;;;;;;5.20;2.30;;;;;;;27.40;44.33;101551.56;5054320;28;20032;-48
2022/08/19 01:46:52;;;;;;;5.13;2.17;;;;;;;27.31;44.36;101528.66;5054033;28;20064;-48
2022/08/19 01:49:22;;;;;;;7.53;2.70;;;;;;;27.38;44.28;101543.66;5036483;28;20472;-48
2022/08/19 01:51:51;;;;;;;5.85;2.25;;;;;;;27.43;44.18;101546.31;5054310;28;20036;-48
2022/08/19 01:54:20;;;;;;;7.43;2.80;;;;;;;27.47;44.00;101539.38;5053870;28;20057;-51
2022/08/19 01:56:49;;;;;;;10.40;2.58;;;;;;;27.55;43.81;101542.94;5053862;28;20033;-48
2022/08/19 01:59:20;;;;;;;7.55;3.00;;;;;;;27.38;44.19;101541.03;5036298;28;20021;-49
2022/08/19 02:01:49;;;;;;;4.15;2.17;;;;;;;27.29;44.20;101531.31;5053802;28;20396;-50
2022/08/19 02:04:18;;;;;;;7.72;2.45;;;;;;;27.37;44.25;101548.94;5053678;28;20024;-49
2022/08/19 02:06:46;;;;;;;5.47;2.20;;;;;;;27.28;44.38;101547.09;5053528;28;20033;-50
2022/08/19 02:09:16;;;;;;;4.78;2.50;;;;;;;27.33;44.47;101550.63;5053628;28;20048;-49
2022/08/19 02:11:44;;;;;;;9.18;2.97;;;;;;;27.28;44.37;101544.47;5036007;28;20480;-48
2022/08/19 02:14:13;;;;;;;6.80;2.47;;;;;;;27.27;44.33;101547.97;5053843;28;20384;-48
2022/08/19 02:16:41;;;;;;;8.10;2.58;;;;;;;27.25;44.61;101554.97;5053656;28;20082;-49
2022/08/19 02:19:10;;;;;;;9.40;2.67;;;;;;;27.27;44.57;101548.84;5053430;28;20081;-52
2022/08/19 02:21:38;;;;;;;9.75;2.45;;;;;;;27.28;44.48;101544.47;5053963;28;20033;-47
2022/08/19 02:24:07;;;;;;;7.07;2.80;;;;;;;27.25;44.38;101547.06;5053224;28;20499;-48
2022/08/19 02:26:36;;;;;;;6.60;2.50;;;;;;;27.25;44.66;101553.22;5053187;28;20535;-50
2022/08/19 02:29:05;;;;;;;7.57;2.92;;;;;;;27.25;44.58;101554.97;5053406;28;20036;-48
2022/08/19 02:31:36;;;;;;;7.22;2.63;;;;;;;27.29;44.58;101559.41;5053154;28;20026;-52
2022/08/19 02:34:05;;;;;;;7.18;2.60;;;;;;;27.24;44.57;101548.81;5053469;28;20055;-48
2022/08/19 02:36:34;;;;;;;6.80;2.80;;;;;;;27.24;44.50;101551.44;5053154;28;20124;-48
2022/08/19 02:39:02;;;;;;;6.80;2.88;;;;;;;27.25;44.61;101552.34;5052946;28;20021;-47
2022/08/19 02:41:34;;;;;;;5.85;2.40;;;;;;;27.24;44.70;101551.44;5052966;28;20045;-49
2022/08/19 02:44:04;;;;;;;6.95;2.88;;;;;;;27.32;44.37;101546.25;5053319;28;20028;-47
2022/08/19 02:46:34;;;;;;;8.68;2.67;;;;;;;27.34;44.50;101551.53;5053119;28;20029;-49
2022/08/19 02:49:05;;;;;;;6.45;2.53;;;;;;;27.28;44.44;101550.63;5053226;28;20415;-51
2022/08/19 02:51:38;;;;;;;8.50;2.40;;;;;;;27.33;44.31;101547.16;5052882;28;20025;-47
2022/08/19 02:54:07;;;;;;;7.90;2.67;;;;;;;27.36;44.28;101553.31;5052787;28;20045;-48
2022/08/19 02:56:37;;;;;;;9.23;3.22;;;;;;;27.33;44.45;101548.00;5035166;28;20492;-49
2022/08/19 02:59:09;;;;;;;8.55;2.40;;;;;;;27.27;44.65;101547.97;5035061;28;20040;-48
2022/08/19 03:01:40;;;;;;;7.95;2.63;;;;;;;27.25;44.39;101547.06;5052944;28;20029;-47
2022/08/19 03:04:09;;;;;;;9.68;3.05;;;;;;;27.20;44.67;101548.78;5052654;28;20490;-50
2022/08/19 03:06:39;;;;;;;7.53;2.72;;;;;;;27.26;44.33;101546.22;5052750;28;20095;-48
2022/08/19 03:09:08;;;;;;;7.03;2.63;;;;;;;27.23;44.62;101554.09;5052706;28;20439;-48
2022/08/19 03:11:37;;;;;;;7.70;2.55;;;;;;;27.21;44.77;101550.56;5052818;28;20151;-50
2022/08/19 03:14:07;;;;;;;6.97;2.70;;;;;;;27.23;44.65;101551.44;5052875;28;20476;-51
2022/08/19 03:16:47;;;;;;;7.07;2.60;;;;;;;27.26;44.43;101554.13;5052477;28;20025;-47
2022/08/19 03:19:18;;;;;;;8.52;3.08;;;;;;;27.23;44.56;101552.31;5052815;28;20103;-49
2022/08/19 03:21:47;;;;;;;7.90;2.60;;;;;;;27.19;44.67;101557.56;5052426;28;20187;-48
2022/08/19 03:24:17;;;;;;;6.18;2.45;;;;;;;27.17;44.75;101554.00;5052129;28;20123;-47
2022/08/19 03:26:49;;;;;;;8.55;3.05;;;;;;;27.13;44.72;101563.66;5052368;28;20187;-47
2022/08/19 03:29:18;;;;;;;7.55;2.50;;;;;;;27.17;44.75;101564.56;5052022;28;20029;-49
2022/08/19 03:31:47;;;;;;;10.20;3.17;;;;;;;27.18;44.84;101569.84;5052246;28;20033;-49
2022/08/19 03:34:19;;;;;;;7.85;2.97;;;;;;;27.14;44.73;101563.66;5052214;28;20052;-49
2022/08/19 03:36:48;;;;;;;8.40;2.65;;;;;;;27.14;44.81;101563.66;5053365;28;20098;-47
2022/08/19 03:39:17;;;;;;;8.32;3.03;;;;;;;27.13;44.72;101563.66;5056658;28;20096;-48
2022/08/19 03:41:47;;;;;;;7.05;3.10;;;;;;;27.14;44.85;101561.03;5056187;28;20483;-47
2022/08/19 03:44:19;;;;;;;7.50;3.10;;;;;;;27.12;44.92;101565.41;5056715;28;20039;-47
2022/08/19 03:46:49;;;;;;;6.65;2.63;;;;;;;27.11;44.81;101561.03;5056587;28;20037;-48
2022/08/19 03:49:18;;;;;;;9.65;3.45;;;;;;;27.04;44.73;101546.00;5038545;28;20487;-47
2022/08/19 03:51:48;;;;;;;8.80;3.35;;;;;;;27.11;44.81;101558.38;5056415;28;20480;-51
2022/08/19 03:54:19;;;;;;;9.88;2.85;;;;;;;27.12;44.76;101565.41;5056302;28;20119;-50
2022/08/19 03:56:50;;;;;;;10.63;2.85;;;;;;;27.09;44.93;101564.47;5056119;28;20116;-51
2022/08/19 03:59:25;;;;;;;7.32;2.78;;;;;;;27.11;44.70;101562.75;5022029;28;20029;-50
2022/08/19 04:01:56;;;;;;;10.82;3.38;;;;;;;27.11;44.87;101560.13;5056171;28;20124;-51
2022/08/19 04:04:25;;;;;;;8.48;2.50;;;;;;;27.12;44.77;101557.50;5055675;28;20388;-51
2022/08/19 04:06:54;;;;;;;9.15;3.08;;;;;;;27.14;44.74;101566.28;5038153;28;20029;-50
2022/08/19 04:09:26;;;;;;;10.50;3.20;;;;;;;27.10;44.87;101564.53;5056184;28;20036;-51
2022/08/19 04:11:56;;;;;;;10.07;3.15;;;;;;;27.08;44.92;101563.63;5056055;28;20472;-49
2022/08/19 04:14:28;;;;;;;9.00;3.10;;;;;;;27.11;44.81;101568.03;5056048;28;20078;-49
2022/08/19 04:16:57;;;;;;;8.13;2.88;;;;;;;27.09;44.67;101565.38;5056058;28;20565;-50
2022/08/19 04:19:26;;;;;;;9.90;2.90;;;;;;;27.10;45.04;101572.41;5056116;28;20028;-51
2022/08/19 04:21:55;;;;;;;10.60;3.17;;;;;;;27.08;44.84;101567.97;5055990;28;20047;-51
2022/08/19 04:24:24;;;;;;;9.82;2.83;;;;;;;27.09;44.98;101565.38;5055889;28;20021;-52
2022/08/19 04:26:53;;;;;;;13.00;3.40;;;;;;;26.98;44.93;101562.66;5055549;28;20036;-51
2022/08/19 04:29:24;;;;;;;10.45;3.22;;;;;;;27.03;44.99;101565.31;5055292;28;20147;-51
2022/08/19 04:31:55;;;;;;;10.25;3.25;;;;;;;27.01;44.95;101563.53;5055557;28;20318;-52
2022/08/19 04:34:25;;;;;;;8.75;3.17;;;;;;;27.07;44.87;101566.22;5056091;28;20036;-51
2022/08/19 04:36:56;;;;;;;11.38;3.60;;;;;;;27.07;44.77;101582.00;5055345;28;20025;-52
2022/08/19 04:42:38;;;;;;;13.38;4.47;;;;;;;27.07;44.82;101568.84;5055707;28;20043;-46
2022/08/19 04:42:57;;;;;;;11.93;3.55;;;;;;;27.10;44.78;101571.50;5055345;28;20028;-49
2022/08/19 04:45:05;;;;;;;11.95;3.70;;;;;;;27.12;44.77;101572.41;5049071;28;20045;-48
2022/08/19 04:47:33;;;;;;;12.95;3.33;;;;;;;27.06;44.82;101567.09;5054785;28;20029;-50
2022/08/19 04:50:02;;;;;;;9.00;3.10;;;;;;;27.06;44.83;101570.63;5055112;28;20454;-51
2022/08/19 04:52:31;;;;;;;10.25;3.30;;;;;;;27.03;44.88;101572.34;5055291;28;20132;-52
2022/08/19 04:55:00;;;;;;;8.43;2.88;;;;;;;27.03;44.95;101574.97;5055140;28;20399;-51
2022/08/19 04:57:29;;;;;;;9.88;3.40;;;;;;;27.05;44.98;101579.38;5037209;28;20388;-51
2022/08/19 04:59:58;;;;;;;10.13;2.65;;;;;;;27.02;44.87;101575.84;5055047;28;20166;-47
2022/08/19 05:02:27;;;;;;;12.82;3.33;;;;;;;26.97;45.34;101581.94;5054947;28;20361;-47
2022/08/19 05:05:00;;;;;;;12.63;3.80;;;;;;;26.97;45.13;101583.69;5054822;28;20041;-47
2022/08/19 05:07:30;;;;;;;11.85;3.25;;;;;;;26.97;45.13;101587.22;5054954;28;20029;-47
2022/08/19 05:09:59;;;;;;;10.63;3.22;;;;;;;26.92;45.35;101581.00;5054727;28;20475;-47
2022/08/19 05:12:28;;;;;;;11.05;3.75;;;;;;;27.00;45.12;101588.97;5037086;28;20025;-47
2022/08/19 05:14:58;;;;;;;11.18;2.95;;;;;;;27.00;45.02;101586.34;5036884;28;20025;-48
2022/08/19 05:17:27;;;;;;;12.38;3.58;;;;;;;27.01;44.97;101580.22;5054322;28;20025;-48
2022/08/19 05:22:46;;;;;;;13.18;3.28;;;;;;;27.02;44.96;101579.34;5051202;28;20465;-52
2022/08/19 05:25:18;;;;;;;15.40;3.90;;;;;;;26.99;45.08;101577.56;5036832;28;20028;-47
2022/08/19 05:27:47;;;;;;;10.77;3.05;;;;;;;26.99;45.09;101581.94;5054679;28;20049;-50
2022/08/19 05:30:16;;;;;;;10.80;3.30;;;;;;;26.96;45.02;101580.16;5036772;28;20504;-48
2022/08/19 05:32:45;;;;;;;13.32;3.50;;;;;;;26.94;45.13;101579.28;5036500;28;20472;-48
2022/08/19 05:35:14;;;;;;;9.50;2.90;;;;;;;26.99;45.25;101582.84;5054489;28;20475;-48
2022/08/19 05:37:42;;;;;;;13.50;4.03;;;;;;;27.02;45.01;101581.97;5054367;28;20419;-49
2022/08/19 05:40:11;;;;;;;13.65;3.40;;;;;;;26.94;45.14;101570.50;5054175;28;20439;-47
2022/08/19 05:42:39;;;;;;;11.50;3.15;;;;;;;26.95;45.24;101581.03;5054078;28;20025;-48
2022/08/19 05:45:09;;;;;;;10.25;3.08;;;;;;;27.02;45.08;101584.63;5054074;28;20098;-47
2022/08/19 05:47:37;;;;;;;10.57;2.97;;;;;;;26.99;44.80;101580.22;5054167;28;20087;-48
2022/08/19 05:50:06;;;;;;;9.50;3.17;;;;;;;26.86;45.11;101582.69;5054018;28;20040;-47
2022/08/19 05:52:35;;;;;;;13.48;3.10;;;;;;;26.91;45.22;101602.06;5054083;28;20033;-46
2022/08/19 05:55:05;;;;;;;12.98;3.60;;;;;;;26.92;45.01;101607.31;5053913;28;20049;-48
2022/08/19 05:57:33;;;;;;;11.35;3.53;;;;;;;27.02;44.83;101616.22;5054253;28;20028;-48
2022/08/19 06:00:04;;;;;;;11.02;3.33;;;;;;;26.98;44.76;101620.56;5053178;28;20029;-51
2022/08/19 06:02:33;;;;;;;14.80;3.67;;;;;;;26.94;45.13;101615.25;5053953;28;20054;-47
2022/08/19 06:05:02;;;;;;;9.98;3.20;;;;;;;26.93;45.01;101619.63;5053770;28;20070;-47
2022/08/19 06:07:30;;;;;;;8.02;3.05;;;;;;;26.95;45.14;101619.66;5053828;28;20025;-47
2022/08/19 06:09:59;;;;;;;8.93;2.50;;;;;;;26.79;45.26;101603.69;5053785;28;20083;-49
2022/08/19 06:12:28;;;;;;;7.88;2.80;;;;;;;26.98;45.02;101627.56;5053579;28;20630;-51
2022/08/19 06:14:57;;;;;;;12.20;3.80;;;;;;;26.95;45.15;101624.94;5035912;28;20036;-48
2022/08/19 06:17:26;;;;;;;8.52;2.78;;;;;;;26.97;45.06;101621.44;5053463;28;20059;-51
2022/08/19 06:19:55;;;;;;;10.77;2.92;;;;;;;26.93;45.20;101609.09;5053626;28;20396;-51
2022/08/19 06:22:24;;;;;;;9.80;3.22;;;;;;;26.94;45.11;101623.16;5035858;28;20029;-48
2022/08/19 06:24:53;;;;;;;8.95;2.60;;;;;;;26.91;45.10;101612.59;5053031;28;20126;-48
2022/08/19 06:27:22;;;;;;;8.93;2.67;;;;;;;26.90;45.16;101618.72;5053460;28;20052;-48
2022/08/19 06:29:51;;;;;;;9.23;3.05;;;;;;;26.92;45.30;101617.00;5053184;28;20025;-50
2022/08/19 06:32:20;;;;;;;9.93;2.83;;;;;;;26.89;45.47;101614.31;5053094;28;20549;-48
2022/08/19 06:34:49;;;;;;;11.52;3.05;;;;;;;26.90;45.28;101610.81;5053364;28;20056;-48
2022/08/19 06:37:17;;;;;;;11.30;3.03;;;;;;;26.83;45.20;101599.34;5053282;28;20033;-47
2022/08/19 06:39:46;;;;;;;9.60;2.30;;;;;;;26.91;45.40;101608.19;5053088;28;20040;-50
2022/08/19 06:42:16;;;;;;;11.40;2.33;;;;;;;26.92;45.21;101595.94;5053021;28;20032;-47
2022/08/19 06:44:46;;;;;;;8.05;2.80;;;;;;;26.95;45.33;101603.88;5053132;28;20031;-46
2022/08/19 06:47:18;;;;;;;7.25;2.72;;;;;;;27.03;45.00;101603.94;5052703;28;20464;-47
2022/08/19 06:49:47;;;;;;;9.60;2.55;;;;;;;26.98;45.01;101595.97;5053075;28;20063;-47
2022/08/19 06:52:15;;;;;;;8.27;2.65;;;;;;;27.05;45.08;101602.22;5035479;28;20078;-48
2022/08/19 06:54:44;;;;;;;9.23;3.05;;;;;;;27.06;45.22;101603.94;5052609;28;20053;-50
2022/08/19 06:57:14;;;;;;;11.77;2.67;;;;;;;27.02;45.26;101605.69;5052881;28;20035;-48
2022/08/19 06:59:46;;;;;;;11.38;2.53;;;;;;;26.97;45.40;101597.75;5035803;28;20403;-50
2022/08/19 07:02:15;;;;;;;9.50;2.83;;;;;;;26.90;45.68;101608.19;5053124;28;20021;-48
2022/08/19 07:04:43;;;;;;;9.82;2.85;;;;;;;26.90;45.46;101598.53;5052758;28;20037;-47
2022/08/19 07:07:15;;;;;;;10.88;2.78;;;;;;;26.95;45.58;101610.00;5035523;28;20021;-47
2022/08/19 07:09:45;;;;;;;8.38;2.45;;;;;;;26.94;45.48;101610.00;5052454;28;20075;-52
2022/08/19 07:12:15;;;;;;;12.90;3.10;;;;;;;27.04;45.35;101608.34;5034980;28;20447;-51
2022/08/19 07:14:45;;;;;;;11.18;2.65;;;;;;;27.05;45.25;101616.25;5035346;28;20510;-49
2022/08/19 07:17:14;;;;;;;12.85;2.65;;;;;;;26.99;45.33;101616.16;5052768;28;20404;-49
2022/08/19 07:19:43;;;;;;;7.90;2.22;;;;;;;27.08;45.04;101611.03;5053043;28;20029;-47
2022/08/19 07:22:12;;;;;;;8.63;2.47;;;;;;;27.05;45.31;101605.72;5052649;28;20032;-52
2022/08/19 07:24:40;;;;;;;11.93;2.70;;;;;;;27.09;45.28;101606.63;5052389;28;20483;-50
2022/08/19 07:27:09;;;;;;;9.77;2.28;;;;;;;27.08;45.36;101612.75;5052308;28;20029;-50
2022/08/19 07:29:39;;;;;;;10.98;2.75;;;;;;;27.04;45.29;101611.84;5052124;28;20072;-48
2022/08/19 07:32:08;;;;;;;6.25;2.17;;;;;;;27.03;45.56;101607.44;5052494;28;20116;-49
2022/08/19 07:34:37;;;;;;;9.57;2.33;;;;;;;26.90;45.63;101589.75;5052407;28;20395;-48
2022/08/19 07:37:07;;;;;;;10.13;2.70;;;;;;;26.99;45.44;101598.63;5052201;28;20047;-47
2022/08/19 07:39:36;;;;;;;8.98;2.30;;;;;;;27.01;45.64;101603.03;5034897;28;20468;-47
2022/08/19 07:42:09;;;;;;;7.75;2.22;;;;;;;26.99;45.44;101593.38;5052429;28;20108;-48
2022/08/19 07:44:38;;;;;;;12.02;2.88;;;;;;;26.98;45.90;101603.88;5052501;28;20036;-47
2022/08/19 07:47:06;;;;;;;9.85;2.47;;;;;;;26.99;45.82;101611.81;5052410;28;20025;-48
2022/08/19 07:49:35;;;;;;;9.77;2.95;;;;;;;27.05;45.48;101610.13;5052065;28;20044;-47
2022/08/19 07:52:07;;;;;;;12.00;2.35;;;;;;;27.11;45.49;101611.06;5052132;28;20160;-48
2022/08/19 07:54:38;;;;;;;12.35;3.33;;;;;;;27.14;45.62;101610.19;5052243;28;20115;-47
2022/08/19 07:57:07;;;;;;;10.88;2.80;;;;;;;27.02;45.75;101607.44;5052344;28;20029;-47
2022/08/19 07:59:34;;;;;;;10.30;2.85;;;;;;;27.03;45.66;101609.22;5060650;28;20020;-49
2022/08/19 08:02:03;;;;;;;10.88;2.97;;;;;;;27.09;45.57;101614.50;5062007;28;20499;-50
2022/08/19 08:10:07;;;;;;;9.82;2.50;;;;;;;27.09;45.67;101619.78;5055908;28;20044;-51
2022/08/19 08:12:41;;;;;;;12.02;2.80;;;;;;;27.11;46.08;101629.50;5062349;28;20399;-49
2022/08/19 08:15:16;;;;;;;10.05;2.70;;;;;;;27.12;45.33;101623.34;5057959;28;20388;-48
2022/08/19 08:18:00;;;;;;;9.93;2.22;;;;;;;27.23;45.28;101626.06;5060682;28;20036;-52
2022/08/19 08:20:29;;;;;;;7.80;2.30;;;;;;;27.19;45.54;101629.56;5035863;28;20551;-51
2022/08/19 08:23:36;;;;;;;6.68;2.00;;;;;;;27.10;45.43;101622.47;5052686;28;20545;-52
2022/08/19 08:25:45;;;;;;;10.65;2.35;;;;;;;27.20;45.28;101631.34;5052495;28;20041;-52
2022/08/19 08:28:13;;;;;;;9.50;2.03;;;;;;;27.18;45.13;101632.16;5055612;28;20025;-53
2022/08/19 08:30:43;;;;;;;10.95;2.08;;;;;;;27.17;45.26;101623.41;5055088;28;20025;-52
2022/08/19 08:33:11;;;;;;;9.82;3.00;;;;;;;27.14;45.44;101624.22;5056173;28;20029;-52
2022/08/19 08:35:38;;;;;;;9.10;2.30;;;;;;;27.14;45.21;101637.41;5055731;28;20040;-51
2022/08/19 08:38:08;;;;;;;8.05;2.33;;;;;;;27.14;45.42;101644.44;5050755;28;20028;-51
2022/08/19 08:40:44;;;;;;;9.20;2.63;;;;;;;27.14;45.38;101639.16;5069291;28;20024;-52
2022/08/19 08:43:23;;;;;;;10.63;2.20;;;;;;;27.18;45.16;101647.97;5047431;28;20029;-52
2022/08/19 08:46:00;;;;;;;4.32;1.80;;;;;;;27.19;45.08;101649.75;5062285;28;20141;-52
2022/08/19 08:48:36;;;;;;;9.85;2.05;;;;;;;27.06;45.10;101628.53;5046699;28;20481;-51
2022/08/19 08:51:08;;;;;;;5.53;1.80;;;;;;;27.16;45.17;101645.34;5062379;28;20035;-48
2022/08/19 08:53:38;;;;;;;10.85;2.00;;;;;;;27.15;45.26;101641.78;5045027;28;20036;-48
2022/08/19 08:56:08;;;;;;;7.28;2.17;;;;;;;27.16;45.04;101642.69;5065640;28;20067;-48
2022/08/19 08:58:59;;;;;;;9.27;2.08;;;;;;;27.17;45.09;101643.56;5059619;28;20163;-52
2022/08/19 09:01:27;;;;;;;6.43;2.08;;;;;;;27.18;44.84;101633.06;5063138;28;20052;-49
2022/08/19 09:03:56;;;;;;;5.63;1.83;;;;;;;27.24;44.80;101642.78;5062546;28;20518;-48
2022/08/19 09:06:28;;;;;;;9.63;2.30;;;;;;;27.36;44.46;101644.66;5071687;28;20028;-47
2022/08/19 09:09:06;;;;;;;6.18;1.75;;;;;;;27.35;44.42;101653.41;5074679;28;20070;-49
2022/08/19 09:11:42;;;;;;;8.57;2.15;;;;;;;27.32;44.56;101661.28;5074291;28;20029;-48
2022/08/19 09:14:33;;;;;;;5.20;2.13;;;;;;;27.27;44.53;101654.22;5074644;28;20021;-48
2022/08/19 09:17:03;;;;;;;6.10;1.27;;;;;;;27.31;44.38;101655.13;5067073;28;20499;-50
2022/08/19 09:19:32;;;;;;;7.93;2.05;;;;;;;27.27;44.66;101654.22;5074567;28;20028;-51
2022/08/19 09:22:00;;;;;;;8.20;1.52;;;;;;;27.33;45.02;101669.19;5074630;28;20029;-51
2022/08/19 09:24:29;;;;;;;9.05;1.52;;;;;;;27.31;44.67;101665.66;5074389;28;20024;-51
2022/08/19 09:26:58;;;;;;;6.10;1.45;;;;;;;27.33;44.46;101666.56;5056572;28;20035;-51
2022/08/19 09:29:26;;;;;;;7.07;1.58;;;;;;;27.37;44.62;101673.63;5074445;28;20078;-51
2022/08/19 09:31:55;;;;;;;7.00;1.42;;;;;;;27.37;44.57;101685.94;5074684;28;20498;-48
2022/08/19 09:34:24;;;;;;;5.75;1.45;;;;;;;27.34;44.63;101673.59;5073445;28;20369;-48
2022/08/19 09:36:55;;;;;;;5.15;1.42;;;;;;;27.41;44.55;101679.81;5074668;28;20025;-49
2022/08/19 09:39:24;;;;;;;8.18;1.35;;;;;;;27.42;44.43;101685.09;5056873;28;20472;-49
2022/08/19 09:41:53;;;;;;;3.72;1.55;;;;;;;27.36;44.45;101669.22;5074372;28;20031;-51
2022/08/19 09:44:21;;;;;;;5.90;1.83;;;;;;;27.43;44.38;101683.34;5074489;28;20101;-51
2022/08/19 09:46:50;;;;;;;3.92;1.15;;;;;;;27.38;44.58;101683.31;5074430;28;20130;-49
2022/08/19 09:49:21;;;;;;;5.60;1.45;;;;;;;27.40;44.90;101681.56;5074162;28;20483;-50
2022/08/19 09:51:55;;;;;;;3.80;0.90;;;;;;;27.42;44.53;101679.84;5074074;28;20078;-50
2022/08/19 09:54:24;;;;;;;5.25;1.45;;;;;;;27.42;44.52;101673.66;5073536;28;20053;-48
2022/08/19 09:56:54;;;;;;;2.28;0.93;;;;;;;27.44;44.69;101666.66;5074012;28;20493;-47
2022/08/19 09:59:23;;;;;;;6.13;2.08;;;;;;;27.42;44.41;101671.94;5056246;28;20099;-50
2022/08/19 10:01:52;;;;;;;2.95;0.95;;;;;;;27.43;44.36;101663.16;5073688;28;20527;-48
2022/08/19 10:04:21;;;;;;;4.35;1.45;;;;;;;27.47;44.24;101657.97;5073616;28;20446;-48
2022/08/19 10:06:51;;;;;;;3.35;0.82;;;;;;;27.54;44.37;101672.94;5056554;28;20036;-49
2022/08/19 10:09:19;;;;;;;3.55;0.90;;;;;;;27.58;44.26;101669.47;5073597;28;20028;-48
2022/08/19 10:11:48;;;;;;;3.22;1.00;;;;;;;27.49;44.21;101672.91;5073832;28;20078;-48
2022/08/19 10:14:16;;;;;;;4.40;1.50;;;;;;;27.52;44.48;101667.66;5062400;28;20029;-50
2022/08/19 10:16:44;;;;;;;3.17;1.27;;;;;;;27.49;44.35;101665.00;5044549;28;20052;-52
2022/08/19 10:19:11;;;;;;;4.47;1.40;;;;;;;27.50;44.67;101676.41;5046566;28;20028;-51
2022/08/19 10:21:40;;;;;;;7.53;1.73;;;;;;;27.47;44.91;101671.13;5044416;28;20112;-52
2022/08/19 10:24:07;;;;;;;5.78;1.33;;;;;;;27.52;44.80;101675.56;5063139;28;20057;-51
2022/08/19 10:26:37;;;;;;;4.80;1.38;;;;;;;27.47;44.92;101681.69;5062284;28;20032;-48
2022/08/19 10:29:05;;;;;;;5.70;1.55;;;;;;;27.47;44.96;101690.44;5062684;28;20028;-49
2022/08/19 10:31:34;;;;;;;6.75;2.03;;;;;;;27.43;44.80;101678.06;5043050;28;20048;-50
2022/08/19 10:34:01;;;;;;;8.30;1.52;;;;;;;27.43;44.93;101684.25;5045369;28;20082;-50
2022/08/19 10:36:32;;;;;;;7.05;2.10;;;;;;;27.48;44.98;101680.78;5060197;28;20034;-52
2022/08/19 10:39:02;;;;;;;5.50;1.63;;;;;;;27.47;44.77;101685.19;5063489;28;20528;-52
2022/08/19 10:41:35;;;;;;;7.03;1.48;;;;;;;27.46;45.10;101687.81;5060470;28;20387;-51
2022/08/19 10:44:08;;;;;;;8.15;1.83;;;;;;;27.36;44.49;101673.63;5044942;28;20028;-49
2022/08/19 10:46:41;;;;;;;6.97;2.10;;;;;;;27.44;44.83;101683.38;5043878;28;20361;-49
2022/08/19 10:49:10;;;;;;;7.20;2.05;;;;;;;27.41;44.88;101685.06;5061288;28;20048;-48
2022/08/19 10:56:50;;;;;;;6.28;1.80;;;;;;;27.46;45.10;101693.94;5052808;28;20044;-52
2022/08/19 10:57:15;;;;;;;4.22;1.42;;;;;;;27.48;44.60;101684.31;5061084;28;20049;-50
2022/08/19 10:59:42;;;;;;;4.50;1.58;;;;;;;27.49;44.65;101695.72;5061813;28;20024;-51
2022/08/19 11:02:11;;;;;;;5.78;1.30;;;;;;;27.55;44.41;101682.63;5063200;28;20396;-50
2022/08/19 11:04:40;;;;;;;5.63;1.30;;;;;;;27.51;44.48;101689.63;5071473;28;20020;-50
2022/08/19 11:07:09;;;;;;;4.68;1.40;;;;;;;27.53;44.34;101693.16;5064800;28;20032;-48
2022/08/19 11:09:40;;;;;;;6.50;1.70;;;;;;;27.51;44.35;101686.09;5060168;28;20391;-49
2022/08/19 11:12:09;;;;;;;4.97;1.63;;;;;;;27.55;44.25;101693.16;5062287;28;20127;-52
2022/08/19 11:14:37;;;;;;;6.10;1.55;;;;;;;27.50;44.39;101686.94;5059823;28;20103;-48
2022/08/19 11:17:06;;;;;;;4.82;1.40;;;;;;;27.55;44.15;101688.75;5043881;28;20111;-48
2022/08/19 11:19:34;;;;;;;4.65;1.55;;;;;;;27.58;44.06;101695.81;5060560;28;20025;-48
2022/08/19 11:22:01;;;;;;;4.53;1.52;;;;;;;27.45;44.21;101684.25;5063327;28;20050;-48
2022/08/19 11:24:30;;;;;;;3.92;1.45;;;;;;;27.51;44.87;101694.88;5059658;28;20025;-51
2022/08/19 11:27:05;;;;;;;5.05;1.67;;;;;;;27.48;44.47;101704.50;5061440;28;20037;-48
2022/08/19 11:29:34;;;;;;;5.72;1.33;;;;;;;27.48;44.44;101700.13;5062345;28;20025;-48
2022/08/19 11:32:06;;;;;;;5.30;1.70;;;;;;;27.45;44.45;101697.41;5059653;28;20455;-49
2022/08/19 11:34:35;;;;;;;4.20;1.27;;;;;;;27.48;44.40;101699.22;5062905;28;20075;-51
2022/08/19 11:37:03;;;;;;;4.78;1.50;;;;;;;27.43;44.82;101697.41;5060389;28;20077;-51
2022/08/19 11:39:33;;;;;;;4.32;1.50;;;;;;;27.42;44.55;101706.19;5059607;28;20040;-48
2022/08/19 11:42:02;;;;;;;4.75;1.60;;;;;;;27.41;44.85;101699.16;5062390;28;20043;-52
2022/08/19 11:44:30;;;;;;;4.93;1.40;;;;;;;27.44;44.67;101695.66;5048205;28;20037;-50
2022/08/19 11:47:00;;;;;;;4.57;1.55;;;;;;;27.46;44.71;101701.00;5061346;28;20384;-50
2022/08/19 11:49:27;;;;;;;4.78;1.40;;;;;;;27.42;44.83;101700.91;5064571;28;20111;-47