Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:29;;;;;;;;;;;;;;;11.26;85.98;98887.41;4884714;29;20014;-59
2022/10/27 00:02:58;;;;;;;;;;;;;;;11.23;86.13;98891.50;4900571;29;19942;-59
2022/10/27 00:05:30;;;;;;;;;;;;;;;11.20;86.04;98886.66;4884095;29;20003;-60
2022/10/27 00:07:58;;;;;;;;;;;;;;;11.17;86.22;98886.41;4892366;29;20027;-60
2022/10/27 00:10:50;;;;;;;;;;;;;;;11.16;86.39;98891.06;4898740;29;19928;-60
2022/10/27 00:13:19;;;;;;;;;;;;;;;11.12;86.32;98886.47;4896627;29;19931;-59
2022/10/27 00:15:55;;;;;;;;;;;;;;;11.09;86.27;98887.09;4889481;29;19931;-59
2022/10/27 00:18:24;;;;;;;;;;;;;;;11.07;86.53;98881.09;4894153;29;19935;-59
2022/10/27 00:20:58;;;;;;;;;;;;;;;11.08;86.36;98878.13;4895361;29;19927;-59
2022/10/27 00:23:26;;;;;;;;;;;;;;;11.09;86.24;98882.44;4888132;29;20212;-59
2022/10/27 00:25:54;;;;;;;;;;;;;;;11.07;86.44;98878.38;4905878;29;19960;-59
2022/10/27 00:28:22;;;;;;;;;;;;;;;11.01;86.44;98883.88;4894531;29;19934;-60
2022/10/27 00:30:58;;;;;;;;;;;;;;;10.98;86.54;98889.91;4893885;29;19934;-60
2022/10/27 00:33:27;;;;;;;;;;;;;;;10.99;86.83;98896.16;4893454;29;19927;-59
2022/10/27 00:35:55;;;;;;;;;;;;;;;11.00;86.58;98895.88;4895397;29;20274;-59
2022/10/27 00:38:23;;;;;;;;;;;;;;;11.04;86.49;98898.03;4898423;29;19927;-60
2022/10/27 00:40:51;;;;;;;;;;;;;;;11.01;86.51;98902.91;4909812;29;19934;-59
2022/10/27 00:43:25;;;;;;;;;;;;;;;10.87;86.78;98898.50;4909369;29;20342;-60
2022/10/27 00:45:53;;;;;;;;;;;;;;;10.93;86.88;98900.84;4894093;29;20058;-59
2022/10/27 00:48:21;;;;;;;;;;;;;;;10.95;86.83;98906.00;4893054;29;20385;-60
2022/10/27 00:50:52;;;;;;;;;;;;;;;10.93;86.50;98900.03;4900571;29;19928;-60
2022/10/27 00:56:11;;;;;;;;;;;;;;;10.86;86.56;98905.81;4899551;29;19971;-60
2022/10/27 00:58:39;;;;;;;;;;;;;;;10.91;86.44;98910.38;4898214;29;20404;-60
2022/10/27 01:01:07;;;;;;;;;;;;;;;10.91;86.27;98911.19;4895886;29;19938;-59
2022/10/27 01:03:35;;;;;;;;;;;;;;;10.87;86.17;98912.88;4908348;29;19934;-60
2022/10/27 01:06:04;;;;;;;;;;;;;;;10.88;85.92;98924.56;4894982;29;20333;-60
2022/10/27 01:08:32;;;;;;;;;;;;;;;10.82;85.95;98910.22;4898280;29;19931;-60
2022/10/27 01:11:00;;;;;;;;;;;;;;;10.81;85.94;98914.00;4903390;29;19962;-60
2022/10/27 01:13:30;;;;;;;;;;;;;;;10.80;86.15;98911.59;4896687;29;19928;-59
2022/10/27 01:16:01;;;;;;;;;;;;;;;10.80;85.96;98912.41;4884937;29;19934;-59
2022/10/27 01:18:30;;;;;;;;;;;;;;;10.84;85.75;98916.16;4908339;29;20278;-59
2022/10/27 01:21:19;;;;;;;;;;;;;;;10.79;86.11;98912.69;4889323;29;19927;-59
2022/10/27 01:23:54;;;;;;;;;;;;;;;10.76;85.92;98914.09;4892149;29;19935;-59
2022/10/27 01:26:27;;;;;;;;;;;;;;;10.69;86.43;98908.16;4898731;29;20274;-59
2022/10/27 01:29:13;;;;;;;;;;;;;;;10.65;86.38;98907.13;4895334;29;19927;-60
2022/10/27 01:31:43;;;;;;;;;;;;;;;10.66;86.59;98909.56;4890499;29;19927;-59
2022/10/27 01:34:15;;;;;;;;;;;;;;;10.61;86.49;98906.09;4898238;29;20471;-60
2022/10/27 01:36:43;;;;;;;;;;;;;;;10.59;86.79;98908.28;4897681;29;19931;-59
2022/10/27 01:39:12;;;;;;;;;;;;;;;10.61;86.72;98906.09;4899377;29;19934;-59
2022/10/27 01:41:40;;;;;;;;;;;;;;;10.62;86.80;98907.72;4895167;29;19938;-59
2022/10/27 01:44:13;;;;;;;;;;;;;;;10.60;86.77;98904.44;4896431;29;19927;-59
2022/10/27 01:46:46;;;;;;;;;;;;;;;10.62;86.81;98907.72;4894175;29;19928;-59
2022/10/27 01:49:14;;;;;;;;;;;;;;;10.60;86.85;98912.59;4897538;29;19927;-60
2022/10/27 01:51:42;;;;;;;;;;;;;;;10.57;86.85;98905.84;4890829;29;19931;-59
2022/10/27 01:54:10;;;;;;;;;;;;;;;10.55;86.92;98912.69;4898167;29;19935;-59
2022/10/27 01:56:42;;;;;;;;;;;;;;;10.57;86.91;98910.47;4907695;29;20030;-59
2022/10/27 01:59:20;;;;;;;;;;;;;;;10.56;86.96;98919.72;4897894;29;19927;-60
2022/10/27 02:01:51;;;;;;;;;;;;;;;10.58;87.11;98920.25;4893223;29;19939;-60
2022/10/27 02:04:21;;;;;;;;;;;;;;;10.56;87.07;98925.16;4897227;29;19928;-59
2022/10/27 02:06:51;;;;;;;;;;;;;;;10.54;86.74;98913.75;4898781;29;20457;-59
2022/10/27 02:09:20;;;;;;;;;;;;;;;10.48;86.93;98916.50;4897784;29;19928;-60
2022/10/27 02:11:50;;;;;;;;;;;;;;;10.43;86.68;98919.28;4909037;29;20412;-60
2022/10/27 02:14:42;;;;;;;;;;;;;;;10.34;86.81;98918.28;4893278;29;19935;-60
2022/10/27 02:17:12;;;;;;;;;;;;;;;10.35;86.86;98919.09;4892406;29;20404;-60
2022/10/27 02:19:40;;;;;;;;;;;;;;;10.34;86.71;98914.78;4891628;29;19954;-60
2022/10/27 02:22:08;;;;;;;;;;;;;;;10.35;86.80;98924.53;4898908;29;20300;-59
2022/10/27 02:25:01;;;;;;;;;;;;;;;10.37;86.63;98927.75;4897973;29;19951;-59
2022/10/27 02:27:30;;;;;;;;;;;;;;;10.36;86.59;98929.69;4910946;29;19931;-59
2022/10/27 02:29:58;;;;;;;;;;;;;;;10.35;86.54;98919.91;4897675;29;19931;-60
2022/10/27 02:32:28;;;;;;;;;;;;;;;10.35;86.37;98917.19;4891390;29;19934;-60
2022/10/27 02:34:56;;;;;;;;;;;;;;;10.27;86.06;98916.97;4897408;29;19934;-60
2022/10/27 02:37:26;;;;;;;;;;;;;;;10.30;86.18;98921.84;4896421;29;19984;-58
2022/10/27 02:39:53;;;;;;;;;;;;;;;10.33;85.93;98921.28;4898608;29;19927;-59
2022/10/27 02:42:21;;;;;;;;;;;;;;;10.15;86.03;98926.28;4897089;29;19934;-59
2022/10/27 02:44:49;;;;;;;;;;;;;;;10.15;86.02;98925.47;4896053;29;19971;-59
2022/10/27 02:47:17;;;;;;;;;;;;;;;10.08;86.03;98933.94;4893928;29;19927;-59
2022/10/27 02:49:46;;;;;;;;;;;;;;;10.04;86.11;98940.22;4898459;29;19951;-60
2022/10/27 02:52:14;;;;;;;;;;;;;;;10.05;86.29;98939.13;4893089;29;19928;-60
2022/10/27 02:54:46;;;;;;;;;;;;;;;10.04;86.31;98934.78;4896123;29;19927;-60
2022/10/27 02:57:15;;;;;;;;;;;;;;;10.00;86.16;98925.59;4896564;29;19932;-60
2022/10/27 02:59:43;;;;;;;;;;;;;;;9.92;86.13;98927.81;4892296;29;19934;-59
2022/10/27 03:07:59;;;;;;;;;;;;;;;9.89;86.51;98927.56;4899440;29;19938;-59
2022/10/27 03:10:27;;;;;;;;;;;;;;;9.88;86.34;98923.22;4895053;29;19952;-60
2022/10/27 03:13:19;;;;;;;;;;;;;;;9.86;86.75;98920.81;4890754;29;19931;-60
2022/10/27 03:15:47;;;;;;;;;;;;;;;9.86;86.46;98915.38;4894105;29;19935;-59
2022/10/27 03:18:14;;;;;;;;;;;;;;;9.81;86.49;98917.31;4898142;29;19935;-60
2022/10/27 03:20:45;;;;;;;;;;;;;;;9.87;86.39;98930.56;4894667;29;19955;-60
2022/10/27 03:23:12;;;;;;;;;;;;;;;9.80;86.73;98930.06;4895377;29;19932;-59
2022/10/27 03:25:43;;;;;;;;;;;;;;;9.80;86.64;98934.66;4908389;29;19931;-60
2022/10/27 03:28:14;;;;;;;;;;;;;;;9.79;86.47;98923.00;4896571;29;19927;-59
2022/10/27 03:30:42;;;;;;;;;;;;;;;9.82;86.28;98925.16;4891395;29;19928;-59
2022/10/27 03:33:10;;;;;;;;;;;;;;;9.78;86.27;98931.44;4911103;29;19998;-60
2022/10/27 03:35:37;;;;;;;;;;;;;;;9.73;86.55;98934.97;4908426;29;19934;-59
2022/10/27 03:38:07;;;;;;;;;;;;;;;9.73;86.84;98934.16;4894332;29;19927;-57
2022/10/27 03:40:35;;;;;;;;;;;;;;;9.74;86.68;98935.78;4893228;29;19934;-60
2022/10/27 03:43:04;;;;;;;;;;;;;;;9.77;86.56;98936.03;4896348;29;20357;-59
2022/10/27 03:45:33;;;;;;;;;;;;;;;9.78;86.44;98932.25;4890202;29;19931;-60
2022/10/27 03:48:02;;;;;;;;;;;;;;;9.77;86.48;98935.25;4906651;29;20049;-60
2022/10/27 03:50:32;;;;;;;;;;;;;;;9.73;86.57;98931.47;4895638;29;20022;-59
2022/10/27 03:53:02;;;;;;;;;;;;;;;9.76;86.20;98942.56;4891419;29;19927;-60
2022/10/27 03:55:32;;;;;;;;;;;;;;;9.69;86.24;98944.75;4892181;29;19927;-60
2022/10/27 03:58:00;;;;;;;;;;;;;;;9.71;86.28;98942.59;4894640;29;19938;-60
2022/10/27 04:00:30;;;;;;;;;;;;;;;9.65;86.13;98944.53;4890372;29;20357;-59
2022/10/27 04:02:59;;;;;;;;;;;;;;;9.68;85.86;98943.97;4901245;29;19931;-59
2022/10/27 04:05:33;;;;;;;;;;;;;;;9.63;86.02;98941.28;4905108;29;19927;-59
2022/10/27 04:08:01;;;;;;;;;;;;;;;9.60;86.15;98941.84;4890067;29;19995;-59
2022/10/27 04:10:29;;;;;;;;;;;;;;;9.60;85.90;98946.47;4900892;29;19935;-59
2022/10/27 04:13:22;;;;;;;;;;;;;;;9.58;85.75;98943.19;4895909;29;19928;-59
2022/10/27 04:15:53;;;;;;;;;;;;;;;9.58;85.64;98946.72;4890390;29;20448;-58
2022/10/27 04:18:21;;;;;;;;;;;;;;;9.59;85.71;98951.09;4893052;29;19975;-59
2022/10/27 04:20:49;;;;;;;;;;;;;;;9.56;85.53;98951.63;4895454;29;19931;-59
2022/10/27 04:23:16;;;;;;;;;;;;;;;9.49;86.05;98950.31;4894639;29;19931;-59
2022/10/27 04:25:44;;;;;;;;;;;;;;;9.52;85.49;98952.47;4900793;29;19927;-60
2022/10/27 04:28:14;;;;;;;;;;;;;;;9.42;85.61;98962.25;4893881;29;19931;-59
2022/10/27 04:30:45;;;;;;;;;;;;;;;9.43;85.92;98954.97;4892821;29;19931;-58
2022/10/27 04:33:13;;;;;;;;;;;;;;;9.39;85.73;98940.31;4898078;29;19934;-59
2022/10/27 04:35:41;;;;;;;;;;;;;;;9.44;85.81;98945.72;4897586;29;20345;-60
2022/10/27 04:38:08;;;;;;;;;;;;;;;9.47;85.59;98947.06;4914924;29;19927;-59
2022/10/27 04:40:36;;;;;;;;;;;;;;;9.40;85.34;98942.75;4911545;29;20366;-59
2022/10/27 04:43:05;;;;;;;;;;;;;;;9.45;85.48;98947.34;4897462;29;19972;-59
2022/10/27 04:45:33;;;;;;;;;;;;;;;9.42;85.28;98950.59;4890456;29;19927;-60
2022/10/27 04:48:03;;;;;;;;;;;;;;;9.27;85.88;98947.94;4900281;29;19934;-59
2022/10/27 04:50:31;;;;;;;;;;;;;;;9.40;85.34;98950.06;4900238;29;19932;-59
2022/10/27 04:53:01;;;;;;;;;;;;;;;9.35;85.28;98950.91;4908287;29;19928;-59
2022/10/27 04:55:30;;;;;;;;;;;;;;;9.35;85.30;98960.94;4909601;29;19927;-60
2022/10/27 04:57:58;;;;;;;;;;;;;;;9.33;85.34;98952.28;4902076;29;20634;-59
2022/10/27 05:00:26;;;;;;;;;;;;;;;9.36;85.38;98947.09;4893959;29;20501;-59
2022/10/27 05:02:54;;;;;;;;;;;;;;;9.37;85.74;98948.72;4899773;29;20022;-60
2022/10/27 05:05:48;;;;;;;;;;;;;;;9.38;85.63;98946.84;4900608;29;19931;-58
2022/10/27 05:08:17;;;;;;;;;;;;;;;9.40;85.42;98952.78;4890591;29;19931;-59
2022/10/27 05:10:45;;;;;;;;;;;;;;;9.32;85.55;98953.34;4898822;29;19938;-60
2022/10/27 05:13:13;;;;;;;;;;;;;;;9.37;85.31;98954.13;4897626;29;20356;-59
2022/10/27 05:18:32;;;;;;;;;;;;;;;9.35;85.32;98944.69;4912298;29;19928;-60
2022/10/27 05:21:00;;;;;;;;;;;;;;;9.34;85.58;98951.19;4896298;29;19932;-60
2022/10/27 05:23:29;;;;;;;;;;;;;;;9.37;85.43;98948.72;4899745;29;19927;-59
2022/10/27 05:25:57;;;;;;;;;;;;;;;9.33;85.58;98947.69;4896865;29;20270;-59
2022/10/27 05:28:27;;;;;;;;;;;;;;;9.29;85.40;98943.06;4899192;29;19927;-59
2022/10/27 05:30:56;;;;;;;;;;;;;;;9.26;86.01;98940.91;4890895;29;20384;-59
2022/10/27 05:33:24;;;;;;;;;;;;;;;9.20;86.45;98948.25;4889375;29;19971;-57
2022/10/27 05:35:51;;;;;;;;;;;;;;;9.19;85.95;98950.16;4913087;29;19931;-60
2022/10/27 05:38:20;;;;;;;;;;;;;;;9.26;85.77;98952.56;4898053;29;20409;-59
2022/10/27 05:41:13;;;;;;;;;;;;;;;9.32;85.69;98946.06;4895330;29;20050;-59
2022/10/27 05:43:42;;;;;;;;;;;;;;;9.29;85.62;98959.34;4893370;29;19931;-60
2022/10/27 05:46:10;;;;;;;;;;;;;;;9.22;85.85;98950.72;4888654;29;20170;-60
2022/10/27 05:48:38;;;;;;;;;;;;;;;9.20;86.11;98956.38;4892328;29;19934;-60
2022/10/27 05:51:06;;;;;;;;;;;;;;;9.26;85.55;98955.28;4893221;29;19927;-59
2022/10/27 05:53:34;;;;;;;;;;;;;;;9.23;85.45;98952.31;4894457;29;19927;-61
2022/10/27 05:56:03;;;;;;;;;;;;;;;9.17;85.40;98951.53;4897269;29;19928;-59
2022/10/27 05:58:31;;;;;;;;;;;;;;;9.17;84.98;98951.53;4891980;29;20404;-60
2022/10/27 06:01:00;;;;;;;;;;;;;;;9.21;85.07;98952.59;4887181;29;19927;-59
2022/10/27 06:03:28;;;;;;;;;;;;;;;9.19;84.87;98952.06;4897592;29;19932;-59
2022/10/27 06:05:57;;;;;;;;;;;;;;;9.20;85.06;98948.25;4892660;29;19928;-59
2022/10/27 06:08:26;;;;;;;;;;;;;;;9.14;84.95;98958.31;4909546;29;20289;-57
2022/10/27 06:10:54;;;;;;;;;;;;;;;9.14;85.27;98963.72;4896915;29;19979;-59
2022/10/27 06:13:25;;;;;;;;;;;;;;;9.16;85.23;98971.56;4894177;29;19933;-56
2022/10/27 06:15:53;;;;;;;;;;;;;;;9.20;85.06;98969.94;4891936;29;19962;-58
2022/10/27 06:18:22;;;;;;;;;;;;;;;9.23;84.59;98980.25;4882253;29;20014;-63
2022/10/27 06:20:50;;;;;;;;;;;;;;;9.25;84.57;98978.06;4897741;29;19928;-59
2022/10/27 06:23:18;;;;;;;;;;;;;;;9.22;84.17;98984.06;4880463;29;19927;-59
2022/10/27 06:25:46;;;;;;;;;;;;;;;9.21;84.50;98987.03;4881429;29;19934;-59
2022/10/27 06:28:14;;;;;;;;;;;;;;;9.17;84.24;98989.50;4882150;29;20595;-58
2022/10/27 06:30:44;;;;;;;;;;;;;;;9.18;84.26;98977.56;4889515;29;19927;-59
2022/10/27 06:33:12;;;;;;;;;;;;;;;9.29;84.24;98987.28;4897623;29;19950;-58
2022/10/27 06:35:41;;;;;;;;;;;;;;;9.30;84.01;98988.88;4890677;29;19936;-59
2022/10/27 06:38:15;;;;;;;;;;;;;;;9.31;84.19;98987.00;4892348;29;19927;-59
2022/10/27 06:40:45;;;;;;;;;;;;;;;9.32;84.52;98983.19;4895373;29;19932;-59
2022/10/27 06:43:38;;;;;;;;;;;;;;;9.41;84.23;98998.63;4909510;29;20270;-59
2022/10/27 06:46:06;;;;;;;;;;;;;;;9.46;84.31;98995.06;4888827;29;19931;-58
2022/10/27 06:48:34;;;;;;;;;;;;;;;9.46;84.14;98997.78;4909606;29;19991;-58
2022/10/27 06:51:03;;;;;;;;;;;;;;;9.52;84.06;99004.00;4892708;29;20030;-59
2022/10/27 06:53:34;;;;;;;;;;;;;;;9.54;84.25;99007.28;4894900;29;19975;-59
2022/10/27 06:56:02;;;;;;;;;;;;;;;9.55;84.25;99009.69;4896757;29;19983;-59
2022/10/27 06:58:30;;;;;;;;;;;;;;;9.56;84.17;99015.94;4894781;29;20381;-58
2022/10/27 07:00:59;;;;;;;;;;;;;;;9.45;84.79;99009.72;4888360;29;19935;-58
2022/10/27 07:03:28;;;;;;;;;;;;;;;9.56;84.76;99014.03;4896973;29;19927;-59
2022/10/27 07:05:57;;;;;;;;;;;;;;;9.63;84.59;99021.84;4898489;29;20026;-59
2022/10/27 07:08:27;;;;;;;;;;;;;;;9.67;84.57;99022.94;4896342;29;20349;-58
2022/10/27 07:10:55;;;;;;;;;;;;;;;9.66;84.82;99027.56;4897714;29;20380;-60
2022/10/27 07:13:23;;;;;;;;;;;;;;;9.68;84.95;99024.56;4894182;29;19934;-58
2022/10/27 07:15:54;;;;;;;;;;;;;;;9.72;85.10;99031.06;4887419;29;20373;-58
2022/10/27 07:18:22;;;;;;;;;;;;;;;9.72;85.24;99022.91;4897018;29;19934;-59
2022/10/27 07:20:53;;;;;;;;;;;;;;;9.83;85.20;99021.78;4890535;29;20293;-59
2022/10/27 07:23:21;;;;;;;;;;;;;;;9.84;85.44;99020.69;4881026;29;19934;-58
2022/10/27 07:25:51;;;;;;;;;;;;;;;9.93;85.14;99026.34;4903745;29;19934;-59
2022/10/27 07:28:19;;;;;;;;;;;;;;;9.95;85.29;99027.66;4891184;29;19943;-57
2022/10/27 07:30:47;;;;;;;;;;;;;;;10.02;85.18;99021.97;4887574;29;20369;-58
2022/10/27 07:33:15;;;;;;;;;;;;;;;10.07;85.74;99021.94;4896065;29;19931;-59
2022/10/27 07:35:44;;;;;;;;;;;;;;;10.13;85.75;99030.84;4891150;29;19950;-59
2022/10/27 07:38:12;;;;;;;;;;;;;;;10.20;85.62;99031.34;4895700;29;19954;-59
2022/10/27 07:40:40;;;;;;;;;;;;;;;10.25;85.99;99020.47;4890724;29;19935;-58
2022/10/27 07:43:10;;;;;;;;;;;;;;;10.32;86.29;99026.41;4889592;29;20418;-59
2022/10/27 07:45:38;;;;;;;;;;;;;;;10.41;86.04;99018.47;4891920;29;19934;-59
2022/10/27 07:48:06;;;;;;;;;;;;;;;10.46;86.13;99019.25;4894317;29;20018;-58
2022/10/27 07:50:34;;;;;;;;;;;;;;;10.52;86.26;99011.88;4895581;29;20022;-59
2022/10/27 07:53:05;;;;;;;;;;;;;;;10.59;86.23;99017.78;4901372;29;19928;-59
2022/10/27 07:55:34;;;;;;;;;;;;;;;10.61;86.64;99014.78;4895655;29;19987;-59
2022/10/27 07:58:03;;;;;;;;;;;;;;;10.71;86.51;99020.94;4893930;29;19978;-59
2022/10/27 08:00:33;;;;;;;;;;;;;;;10.78;86.83;99020.63;4896064;29;19975;-59
2022/10/27 08:03:02;;;;;;;;;;;;;;;10.83;87.16;99020.56;4895280;29;19934;-59
2022/10/27 08:05:30;;;;;;;;;;;;;;;10.93;86.74;99031.34;4893645;29;19927;-59
2022/10/27 08:08:03;;;;;;;;;;;;;;;11.02;86.64;99031.53;4888188;29;19931;-58
2022/10/27 08:10:32;;;;;;;;;;;;;;;11.07;86.33;99033.38;4895847;29;19975;-60
2022/10/27 08:13:25;;;;;;;;;;;;;;;11.17;86.60;99033.28;4892471;29;19935;-58
2022/10/27 08:15:56;;;;;;;;;;;;;;;11.23;86.50;99032.13;4887077;29;19934;-59
2022/10/27 08:18:24;;;;;;;;;;;;;;;11.33;86.35;99032.03;4883126;29;19996;-58
2022/10/27 08:20:52;;;;;;;;;;;;;;;11.39;86.29;99027.34;4888696;29;19942;-59
2022/10/27 08:23:23;;;;;;;;;;;;;;;11.46;86.17;99030.56;4893397;29;20046;-59
2022/10/27 08:25:52;;;;;;;;;;;;;;;11.53;86.13;99026.38;4904904;29;20003;-59
2022/10/27 08:28:20;;;;;;;;;;;;;;;11.62;86.05;99031.19;4888756;29;20374;-59
2022/10/27 08:30:50;;;;;;;;;;;;;;;11.68;86.21;99027.28;4891088;29;19928;-59
2022/10/27 08:33:21;;;;;;;;;;;;;;;11.77;86.47;99030.97;4894900;29;19941;-59
2022/10/27 08:35:50;;;;;;;;;;;;;;;11.87;86.19;99028.16;4900834;29;19927;-59
2022/10/27 08:38:18;;;;;;;;;;;;;;;11.98;86.34;99021.47;4899082;29;19927;-59
2022/10/27 08:40:57;;;;;;;;;;;;;;;12.09;86.22;99026.78;4898934;29;19986;-59
2022/10/27 08:43:43;;;;;;;;;;;;;;;12.16;86.21;99035.41;4888792;29;19935;-59
2022/10/27 08:46:13;;;;;;;;;;;;;;;12.26;86.38;99027.09;4891869;29;20014;-59
2022/10/27 08:48:46;;;;;;;;;;;;;;;12.34;86.24;99020.97;4893226;29;19994;-59
2022/10/27 08:51:15;;;;;;;;;;;;;;;12.45;86.15;99016.97;4897289;29;19927;-59
2022/10/27 08:53:44;;;;;;;;;;;;;;;12.54;85.95;99028.84;4890259;29;19927;-60
2022/10/27 08:56:12;;;;;;;;;;;;;;;12.66;85.42;99022.09;4895081;29;19931;-60
2022/10/27 08:58:41;;;;;;;;;;;;;;;12.74;85.67;99010.53;4893525;29;20021;-60
2022/10/27 09:01:13;;;;;;;;;;;;;;;12.84;85.63;99010.38;4900749;29;19931;-60
2022/10/27 09:04:18;;;;;;;;;;;;;;;12.94;85.20;99010.16;4897509;29;21397;-61
2022/10/27 09:06:51;;;;;;;;;;;;;;;13.05;84.88;99000.72;4893900;29;19935;-60
2022/10/27 09:09:22;;;;;;;;;;;;;;;13.16;84.76;98998.59;4896782;29;19975;-60
2022/10/27 09:14:54;;;;;;;;;;;;;;;13.43;84.86;98989.66;4910448;29;19938;-59
2022/10/27 09:17:24;;;;;;;;;;;;;;;13.55;84.47;98989.13;4895033;29;19927;-60
2022/10/27 09:19:54;;;;;;;;;;;;;;;13.66;84.53;98998.72;4893484;29;19927;-60
2022/10/27 09:22:22;;;;;;;;;;;;;;;13.81;84.46;99003.06;4907671;29;19979;-59
2022/10/27 09:24:53;;;;;;;;;;;;;;;13.97;83.40;98998.88;4896882;29;19978;-60
2022/10/27 09:27:21;;;;;;;;;;;;;;;14.11;83.45;98993.38;4898921;29;19934;-59
2022/10/27 09:29:50;;;;;;;;;;;;;;;14.22;83.46;98994.78;4891992;29;19937;-59
2022/10/27 09:32:18;;;;;;;;;;;;;;;14.30;83.15;98995.97;4893542;29;19932;-59
2022/10/27 09:34:49;;;;;;;;;;;;;;;14.40;83.04;98998.47;4897294;29;20690;-58
2022/10/27 09:37:19;;;;;;;;;;;;;;;14.51;82.55;99002.59;4898239;29;20414;-59
2022/10/27 09:39:48;;;;;;;;;;;;;;;14.60;82.41;98989.78;4893817;29;20452;-60
2022/10/27 09:42:17;;;;;;;;;;;;;;;14.71;81.58;98989.53;4920414;29;20300;-59
2022/10/27 09:44:47;;;;;;;;;;;;;;;14.81;81.35;98992.03;4898038;29;19971;-59
2022/10/27 09:47:40;;;;;;;;;;;;;;;14.91;81.21;98998.03;4890454;29;19939;-60
2022/10/27 09:50:13;;;;;;;;;;;;;;;14.98;80.92;98997.59;4895237;29;19931;-59
2022/10/27 09:53:07;;;;;;;;;;;;;;;15.11;80.18;98998.63;4898095;29;19927;-59
2022/10/27 09:55:47;;;;;;;;;;;;;;;15.19;80.00;98995.94;4909237;29;19928;-60
2022/10/27 09:58:15;;;;;;;;;;;;;;;15.27;79.57;98996.28;4898461;29;19931;-59
2022/10/27 10:00:44;;;;;;;;;;;;;;;15.34;79.03;98996.63;4898972;29;20258;-59
2022/10/27 10:03:18;;;;;;;;;;;;;;;15.37;79.10;98991.31;4898983;29;19928;-59
2022/10/27 10:05:47;;;;;;;;;;;;;;;15.45;78.83;98993.31;4895672;29;19938;-60
2022/10/27 10:08:23;;;;;;;;;;;;;;;15.54;78.71;99001.53;4895120;29;19970;-59
2022/10/27 10:10:55;;;;;;;;;;;;;;;15.67;78.24;98999.84;4890538;29;19959;-58
2022/10/27 10:13:23;;;;;;;;;;;;;;;15.76;77.89;98997.09;4893996;29;19935;-59
2022/10/27 10:16:06;;;;;;;;;;;;;;;15.83;77.53;98994.72;4897219;29;19934;-60
2022/10/27 10:18:35;;;;;;;;;;;;;;;15.88;77.22;98991.84;4896067;29;19983;-60
2022/10/27 10:21:03;;;;;;;;;;;;;;;15.98;76.88;98977.81;4897176;29;20038;-60
2022/10/27 10:23:34;;;;;;;;;;;;;;;16.03;76.87;98982.31;4897190;29;19931;-60
2022/10/27 10:26:03;;;;;;;;;;;;;;;16.07;76.06;98983.28;4896850;29;19973;-60
2022/10/27 10:28:33;;;;;;;;;;;;;;;16.21;75.50;98992.19;4894549;29;19975;-60
2022/10/27 10:31:01;;;;;;;;;;;;;;;16.27;75.30;98981.88;4897203;29;20439;-60
2022/10/27 10:33:32;;;;;;;;;;;;;;;16.32;75.06;98981.72;4889387;29;19939;-60
2022/10/27 10:36:01;;;;;;;;;;;;;;;16.38;74.84;98980.41;4894582;29;19934;-59
2022/10/27 10:38:30;;;;;;;;;;;;;;;16.38;74.54;98989.44;4889975;29;20330;-59
2022/10/27 10:41:03;;;;;;;;;;;;;;;16.48;74.21;98983.63;4894349;29;20746;-59
2022/10/27 10:43:31;;;;;;;;;;;;;;;16.55;74.15;98982.31;4893807;29;19970;-60
2022/10/27 10:45:59;;;;;;;;;;;;;;;16.54;74.29;98987.00;4895712;29;19931;-59
2022/10/27 10:48:28;;;;;;;;;;;;;;;16.64;74.13;98978.44;4898102;29;20361;-60
2022/10/27 10:50:56;;;;;;;;;;;;;;;16.69;74.04;98980.22;4896775;29;19938;-60
2022/10/27 10:53:49;;;;;;;;;;;;;;;16.71;73.92;98984.28;4896376;29;19935;-59
2022/10/27 10:56:24;;;;;;;;;;;;;;;16.87;73.42;98970.84;4893417;29;19935;-60
2022/10/27 10:58:52;;;;;;;;;;;;;;;16.91;72.68;98971.00;4896885;29;19934;-60
2022/10/27 11:01:25;;;;;;;;;;;;;;;16.95;72.61;98967.28;4894262;29;19958;-60
2022/10/27 11:03:54;;;;;;;;;;;;;;;17.02;72.45;98972.25;4889832;29;19976;-59
2022/10/27 11:06:22;;;;;;;;;;;;;;;17.05;72.21;98960.63;4895823;29;20270;-59
2022/10/27 11:12:19;;;;;;;;;;;;;;;17.08;71.71;98965.44;4891944;29;19973;-59
2022/10/27 11:14:47;;;;;;;;;;;;;;;17.20;71.58;98968.31;4894040;29;20372;-59
2022/10/27 11:17:17;;;;;;;;;;;;;;;17.24;70.95;98968.47;4895258;29;20445;-59
2022/10/27 11:19:48;;;;;;;;;;;;;;;17.30;70.98;98967.13;4895521;29;20018;-60
2022/10/27 11:22:18;;;;;;;;;;;;;;;17.34;70.52;98959.84;4888923;29;19962;-59
2022/10/27 11:24:48;;;;;;;;;;;;;;;17.38;70.79;98965.50;4894186;29;20089;-59
2022/10/27 11:27:19;;;;;;;;;;;;;;;17.38;71.03;98974.53;4896330;29;19938;-59
2022/10/27 11:29:48;;;;;;;;;;;;;;;17.42;70.21;98963.72;4895120;29;20413;-60
2022/10/27 11:32:16;;;;;;;;;;;;;;;17.46;70.02;98968.19;4895968;29;20284;-58
2022/10/27 11:34:47;;;;;;;;;;;;;;;17.44;69.62;98964.19;4895582;29;20438;-59
2022/10/27 11:37:17;;;;;;;;;;;;;;;17.49;69.39;98975.78;4892843;29;20450;-60
2022/10/27 11:39:46;;;;;;;;;;;;;;;17.53;68.99;98964.94;4894022;29;19928;-60
2022/10/27 11:42:19;;;;;;;;;;;;;;;17.63;69.08;98961.81;4891896;29;19927;-59
2022/10/27 11:47:43;;;;;;;;;;;;;;;17.73;68.37;98964.19;4908221;29;19935;-59
2022/10/27 11:50:38;;;;;;;;;;;;;;;17.77;67.96;98959.66;4895372;29;20015;-59
2022/10/27 11:53:32;;;;;;;;;;;;;;;17.84;68.50;98967.34;4890101;29;19932;-59
2022/10/27 11:56:10;;;;;;;;;;;;;;;17.89;68.17;98958.13;4894180;29;19938;-60
2022/10/27 11:58:42;;;;;;;;;;;;;;;17.95;67.84;98954.03;4893666;29;19927;-59
2022/10/27 12:01:11;;;;;;;;;;;;;;;17.97;67.29;98954.50;4895178;29;19935;-59
2022/10/27 12:04:07;;;;;;;;;;;;;;;17.98;66.94;98948.66;4890727;29;19939;-58
2022/10/27 12:06:36;;;;;;;;;;;;;;;18.01;66.70;98942.50;4892795;29;19935;-58
2022/10/27 12:09:06;;;;;;;;;;;;;;;18.03;67.11;98947.66;4892466;29;19934;-60
2022/10/27 12:11:37;;;;;;;;;;;;;;;18.07;67.09;98937.63;4888611;29;19966;-59
2022/10/27 12:14:08;;;;;;;;;;;;;;;18.07;66.48;98934.88;4894215;29;19936;-60
2022/10/27 12:19:55;;;;;;;;;;;;;;;18.16;66.72;98937.53;4894023;29;19943;-60
2022/10/27 12:22:25;;;;;;;;;;;;;;;18.10;66.39;98928.69;4894924;29;19931;-59
2022/10/27 12:24:54;;;;;;;;;;;;;;;18.11;66.31;98933.06;4889053;29;19974;-59
2022/10/27 12:27:24;;;;;;;;;;;;;;;18.13;66.26;98930.75;4895177;29;20027;-59
2022/10/27 12:29:54;;;;;;;;;;;;;;;18.15;66.65;98928.47;4894955;29;19931;-60
2022/10/27 12:32:24;;;;;;;;;;;;;;;18.18;66.31;98925.06;4898441;29;20329;-60
2022/10/27 12:34:54;;;;;;;;;;;;;;;18.20;66.02;98922.78;4899903;29;19928;-60
2022/10/27 12:40:20;;;;;;;;;;;;;;;18.22;65.63;98915.00;4897021;29;20026;-60
2022/10/27 12:42:50;;;;;;;;;;;;;;;18.26;65.68;98915.13;4896781;29;20358;-59
2022/10/27 12:45:26;;;;;;;;;;;;;;;18.22;65.73;98912.25;4898762;29;20046;-59
2022/10/27 12:47:55;;;;;;;;;;;;;;;18.23;65.20;98911.09;4897027;29;19934;-60
2022/10/27 12:50:26;;;;;;;;;;;;;;;18.21;65.45;98910.63;4894837;29;20006;-60
2022/10/27 12:52:56;;;;;;;;;;;;;;;18.19;65.00;98910.16;4898003;29;20606;-58
2022/10/27 12:55:31;;;;;;;;;;;;;;;18.19;65.04;98912.13;4893260;29;19963;-59
2022/10/27 12:58:00;;;;;;;;;;;;;;;18.24;65.08;98915.47;4897292;29;20071;-59
2022/10/27 13:00:30;;;;;;;;;;;;;;;18.24;64.80;98906.41;4896517;29;20385;-60
2022/10/27 13:03:08;;;;;;;;;;;;;;;18.30;64.77;98896.81;4900804;29;19928;-59
2022/10/27 13:05:57;;;;;;;;;;;;;;;18.26;64.73;98893.91;4898473;29;20286;-60
2022/10/27 13:08:32;;;;;;;;;;;;;;;18.31;64.60;98901.16;4894334;29;19938;-57
2022/10/27 13:11:04;;;;;;;;;;;;;;;18.30;65.08;98897.59;4903579;29;20015;-59
2022/10/27 13:13:46;;;;;;;;;;;;;;;18.33;64.82;98899.69;4911432;29;19959;-60
2022/10/27 13:16:16;;;;;;;;;;;;;;;18.31;64.40;98893.69;4902562;29;20018;-59
2022/10/27 13:18:51;;;;;;;;;;;;;;;18.27;64.73;98895.53;4893085;29;20407;-60
2022/10/27 13:21:21;;;;;;;;;;;;;;;18.26;64.63;98893.09;4891952;29;19971;-59
2022/10/27 13:23:51;;;;;;;;;;;;;;;18.29;64.63;98893.25;4889397;29;20301;-60
2022/10/27 13:26:20;;;;;;;;;;;;;;;18.36;64.71;98876.19;4886506;29;19932;-59
2022/10/27 13:28:49;;;;;;;;;;;;;;;18.37;64.77;98871.47;4887643;29;19927;-60
2022/10/27 13:31:20;;;;;;;;;;;;;;;18.37;64.81;98876.97;4887597;29;19928;-59
2022/10/27 13:33:59;;;;;;;;;;;;;;;18.39;64.30;98869.22;4888082;29;19941;-59
2022/10/27 13:36:33;;;;;;;;;;;;;;;18.38;64.53;98875.88;4890777;29;20037;-60