Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:29;;;;;;;0.80;0.80;;;;;5.10;96276.00;;;;5053573;28;20232;-60
2023/03/29 00:05:00;;;;;;;1.53;1.43;;;;;5.20;96272.00;;;;5055297;28;20243;-62
2023/03/29 00:07:28;;;;;;;1.20;1.20;;;;;5.20;96281.00;;;;5055080;28;20176;-62
2023/03/29 00:09:56;;;;;;;0.80;0.80;;;;;5.10;96268.00;;;;5055143;28;20558;-62
2023/03/29 00:12:24;;;;;;;0.60;0.60;;;;;5.10;96258.00;;;;5054813;28;20289;-62
2023/03/29 00:14:51;;;;;;;0.77;0.77;;;;;5.00;96258.00;;;;5055354;28;20196;-60
2023/03/29 00:17:19;;;;;;;0.70;0.70;;;;;4.90;96269.00;;;;5054988;28;20424;-60
2023/03/29 00:19:46;;;;;;;0.60;0.60;;;;;4.90;96260.00;;;;5054725;28;20192;-60
2023/03/29 00:22:15;;;;;;;0.60;0.60;;;;;5.00;96264.00;;;;5054828;28;20209;-60
2023/03/29 00:24:46;;;;;;;0.80;0.80;;;;;5.00;96267.00;;;;5054755;28;20246;-60
2023/03/29 00:27:14;;;;;;;0.63;0.63;;;;;5.00;96259.00;;;;5054949;28;20632;-61
2023/03/29 00:29:41;;;;;;;0.90;0.90;;;;;5.00;96262.00;;;;5054538;28;20195;-61
2023/03/29 00:32:08;;;;;;;0.60;0.60;;;;;5.00;96266.00;;;;5054366;28;20269;-62
2023/03/29 00:34:36;;;;;;;1.00;1.00;;;;;5.00;96244.00;;;;5054492;28;20250;-62
2023/03/29 00:37:06;;;;;;;0.67;0.67;;;;;4.90;96240.00;;;;5054295;28;20196;-62
2023/03/29 00:39:35;;;;;;;1.07;0.97;;;;;5.00;96231.00;;;;5054873;28;20176;-62
2023/03/29 00:42:03;;;;;;;1.00;1.00;;;;;5.00;96249.00;;;;5054210;28;20195;-62
2023/03/29 00:44:56;;;;;;;0.60;0.60;;;;;4.90;96244.00;;;;5052950;28;20194;-62
2023/03/29 00:47:28;;;;;;;0.63;0.63;;;;;4.90;96256.00;;;;5052025;28;20196;-62
2023/03/29 00:50:00;;;;;;;0.70;0.70;;;;;4.90;96237.00;;;;5054689;28;20643;-62
2023/03/29 00:52:30;;;;;;;0.73;0.73;;;;;4.90;96238.00;;;;5054086;28;20329;-62
2023/03/29 00:55:04;;;;;;;0.67;0.67;;;;;5.00;96236.00;;;;5054592;28;20184;-62
2023/03/29 00:57:32;;;;;;;0.70;0.70;;;;;4.90;96221.00;;;;5054182;28;20204;-61
2023/03/29 01:00:03;;;;;;;0.90;0.90;;;;;4.80;96233.00;;;;5053901;28;20196;-62
2023/03/29 01:02:33;;;;;;;0.90;0.90;;;;;4.70;96233.00;;;;5053940;28;20315;-62
2023/03/29 01:05:05;;;;;;;1.13;1.13;;;;;4.70;96219.00;;;;5054405;28;20180;-62
2023/03/29 01:07:39;;;;;;;0.87;0.87;;;;;4.60;96215.00;;;;5054090;28;20181;-61
2023/03/29 01:10:12;;;;;;;0.60;0.60;;;;;4.70;96215.00;;;;5053966;28;20176;-62
2023/03/29 01:12:44;;;;;;;0.63;0.63;;;;;4.80;96217.00;;;;5053877;28;20216;-61
2023/03/29 01:15:14;;;;;;;1.03;1.03;;;;;4.70;96210.00;;;;5053979;28;20250;-62
2023/03/29 01:17:48;;;;;;;1.13;1.13;;;;;4.70;96211.00;;;;5052151;28;20224;-62
2023/03/29 01:20:21;;;;;;;1.10;1.10;;;;;4.70;96221.00;;;;5053846;28;20307;-62
2023/03/29 01:23:14;;;;;;;1.40;1.30;;;;;4.70;96210.00;;;;5052244;28;20238;-62
2023/03/29 01:25:56;;;;;;;0.80;0.80;;;;;4.70;96202.00;;;;5052228;28;20284;-62
2023/03/29 01:28:30;;;;;;;0.60;0.60;;;;;4.70;96196.00;;;;5053921;28;20648;-62
2023/03/29 01:31:07;;;;;;;1.20;1.10;;;;;4.70;96184.00;;;;5053733;28;20180;-62
2023/03/29 01:33:38;;;;;;;0.60;0.60;;;;;4.70;96173.00;;;;5053267;28;20215;-62
2023/03/29 01:36:13;;;;;;;0.93;0.93;;;;;4.80;96166.00;;;;5053319;28;20191;-62
2023/03/29 01:38:47;;;;;;;1.10;1.10;;;;;4.80;96161.00;;;;5053214;28;20207;-62
2023/03/29 01:41:14;;;;;;;0.50;0.50;;;;;4.80;96159.00;;;;5053546;28;20200;-62
2023/03/29 01:43:48;;;;;;;1.07;1.03;;;;;4.80;96169.00;;;;5053153;28;20701;-62
2023/03/29 01:46:21;;;;;;;0.50;0.50;;;;;5.00;96174.00;;;;5053492;28;20267;-62
2023/03/29 01:48:54;;;;;;;0.63;0.63;;;;;4.90;96165.00;;;;5053472;28;20186;-62
2023/03/29 01:51:25;;;;;;;0.90;0.90;;;;;4.80;96155.00;;;;5053619;28;20191;-62
2023/03/29 01:53:59;;;;;;;0.70;0.70;;;;;4.70;96159.00;;;;5053020;28;20218;-62
2023/03/29 01:56:29;;;;;;;0.80;0.80;;;;;4.70;96161.00;;;;5053042;28;20191;-62
2023/03/29 01:59:03;;;;;;;1.00;1.00;;;;;4.70;96164.00;;;;5052718;28;20214;-62
2023/03/29 02:01:36;;;;;;;0.60;0.60;;;;;4.50;96170.00;;;;5053062;28;20192;-62
2023/03/29 02:04:10;;;;;;;0.90;0.90;;;;;4.50;96166.00;;;;5053151;28;20224;-62
2023/03/29 02:06:39;;;;;;;0.60;0.60;;;;;4.50;96166.00;;;;5053468;28;20181;-62
2023/03/29 02:09:07;;;;;;;0.90;0.90;;;;;4.40;96163.00;;;;5052941;28;20275;-62
2023/03/29 02:11:36;;;;;;;1.60;1.07;;;;;4.40;96161.00;;;;5051607;28;20204;-62
2023/03/29 02:14:05;;;;;;;0.90;0.90;;;;;4.20;96143.00;;;;5051581;28;20277;-62
2023/03/29 02:16:35;;;;;;;1.00;1.00;;;;;4.50;96131.00;;;;5053144;28;20219;-62
2023/03/29 02:19:03;;;;;;;0.63;0.63;;;;;4.60;96128.00;;;;5053044;28;20196;-62
2023/03/29 02:21:36;;;;;;;0.60;0.60;;;;;4.60;96111.00;;;;5052905;28;20674;-61
2023/03/29 02:24:07;;;;;;;0.63;0.63;;;;;4.70;96101.00;;;;5052790;28;20691;-61
2023/03/29 02:26:35;;;;;;;0.63;0.63;;;;;4.90;96103.00;;;;5053209;28;20235;-62
2023/03/29 02:29:03;;;;;;;0.70;0.70;;;;;5.00;96110.00;;;;5052767;28;20188;-62
2023/03/29 02:31:36;;;;;;;0.77;0.77;;;;;5.00;96096.00;;;;5053322;28;20194;-62
2023/03/29 02:34:11;;;;;;;0.70;0.70;;;;;4.90;96092.00;;;;5052818;28;20216;-62
2023/03/29 02:36:42;;;;;;;0.60;0.60;;;;;5.00;96089.00;;;;5053057;28;20203;-61
2023/03/29 02:39:14;;;;;;;0.60;0.60;;;;;5.10;96077.00;;;;5052912;28;20679;-60
2023/03/29 02:41:43;;;;;;;0.80;0.80;;;;;5.00;96077.00;;;;5053444;28;20185;-62
2023/03/29 02:44:16;;;;;;;1.10;1.10;;;;;5.00;96066.00;;;;5052578;28;20219;-61
2023/03/29 02:46:44;;;;;;;0.70;0.70;;;;;5.00;96064.00;;;;5052906;28;20180;-61
2023/03/29 02:49:12;;;;;;;0.80;0.80;;;;;5.00;96067.00;;;;5052573;28;20663;-61
2023/03/29 02:51:40;;;;;;;0.83;0.83;;;;;5.00;96064.00;;;;5052555;28;20678;-61
2023/03/29 02:54:11;;;;;;;0.60;0.60;;;;;5.10;96066.00;;;;5052461;28;20208;-62
2023/03/29 02:56:43;;;;;;;0.70;0.70;;;;;5.10;96068.00;;;;5052806;28;20624;-61
2023/03/29 02:59:12;;;;;;;0.70;0.70;;;;;5.20;96073.00;;;;5052422;28;20319;-61
2023/03/29 03:01:41;;;;;;;0.80;0.80;;;;;5.10;96074.00;;;;5052625;28;20190;-60
2023/03/29 03:04:09;;;;;;;1.17;0.97;;;;;5.00;96077.00;;;;5052315;28;20228;-60
2023/03/29 03:06:37;;;;;;;0.73;0.73;;;;;5.00;96080.00;;;;5052677;28;20680;-62
2023/03/29 03:09:05;;;;;;;0.63;0.63;;;;;5.00;96068.00;;;;5052661;28;20192;-64
2023/03/29 03:11:32;;;;;;;0.83;0.83;;;;;5.00;96070.00;;;;5056039;28;20241;-62
2023/03/29 03:14:00;;;;;;;0.60;0.60;;;;;4.90;96074.00;;;;5056207;28;20452;-61
2023/03/29 03:16:29;;;;;;;0.77;0.77;;;;;5.00;96071.00;;;;5055981;28;20334;-61
2023/03/29 03:18:56;;;;;;;1.43;1.27;;;;;4.90;96083.00;;;;5055875;28;20245;-63
2023/03/29 03:21:24;;;;;;;0.80;0.80;;;;;5.10;96078.00;;;;5055927;28;20204;-61
2023/03/29 03:23:52;;;;;;;0.67;0.67;;;;;5.20;96073.00;;;;5056015;28;20305;-62
2023/03/29 03:26:19;;;;;;;1.00;1.00;;;;;5.20;96075.00;;;;5056079;28;20246;-61
2023/03/29 03:28:47;;;;;;;0.60;0.60;;;;;5.30;96075.00;;;;5055728;28;20546;-61
2023/03/29 03:31:14;;;;;;;0.77;0.77;;;;;5.60;96067.00;;;;5054346;28;20229;-61
2023/03/29 03:33:43;;;;;;;0.60;0.60;;;;;5.60;96064.00;;;;5055477;28;20210;-62
2023/03/29 03:36:11;;;;;;;1.50;1.23;;;;;5.50;96070.00;;;;5055542;28;20306;-62
2023/03/29 03:38:40;;;;;;;0.50;0.50;;;;;5.40;96069.00;;;;5055975;28;20224;-62
2023/03/29 03:41:07;;;;;;;0.83;0.83;;;;;5.30;96061.00;;;;5055710;28;20283;-61
2023/03/29 03:43:35;;;;;;;0.73;0.73;;;;;5.30;96064.00;;;;5055362;28;20258;-62
2023/03/29 03:46:02;;;;;;;1.17;1.07;;;;;5.20;96067.00;;;;5055381;28;20188;-61
2023/03/29 03:48:30;;;;;;;0.90;0.90;;;;;5.20;96068.00;;;;5054025;28;20707;-62
2023/03/29 03:50:59;;;;;;;0.77;0.77;;;;;5.30;96054.00;;;;5055495;28;20622;-62
2023/03/29 03:53:27;;;;;;;0.60;0.60;;;;;5.30;96051.00;;;;5055070;28;20217;-62
2023/03/29 03:55:55;;;;;;;0.80;0.80;;;;;5.30;96056.00;;;;5055458;28;20218;-62
2023/03/29 03:58:23;;;;;;;0.70;0.70;;;;;5.30;96072.00;;;;5055549;28;20191;-62
2023/03/29 04:00:51;;;;;;;0.50;0.50;;;;;5.40;96061.00;;;;5053833;28;20206;-62
2023/03/29 04:03:18;;;;;;;0.80;0.80;;;;;5.40;96073.00;;;;5055127;28;20575;-61
2023/03/29 04:05:47;;;;;;;0.70;0.70;;;;;5.40;96079.00;;;;5053749;28;20202;-61
2023/03/29 04:08:16;;;;;;;0.70;0.70;;;;;5.40;96068.00;;;;5055184;28;20564;-62
2023/03/29 04:10:51;;;;;;;0.60;0.60;;;;;5.30;96067.00;;;;5055117;28;20202;-62
2023/03/29 04:13:18;;;;;;;0.70;0.70;;;;;5.40;96070.00;;;;5054862;28;20272;-62
2023/03/29 04:15:48;;;;;;;0.63;0.63;;;;;5.30;96073.00;;;;5055031;28;20200;-62
2023/03/29 04:18:16;;;;;;;2.63;1.93;;;;;5.20;96073.00;;;;5054643;28;20217;-62
2023/03/29 04:20:44;;;;;;;0.70;0.70;;;;;5.20;96069.00;;;;5054625;28;20198;-61
2023/03/29 04:23:12;;;;;;;0.70;0.70;;;;;5.10;96067.00;;;;5054804;28;20274;-62
2023/03/29 04:25:40;;;;;;;0.60;0.60;;;;;5.10;96069.00;;;;5054791;28;20526;-62
2023/03/29 04:28:09;;;;;;;0.80;0.80;;;;;5.20;96072.00;;;;5053175;28;20203;-62
2023/03/29 04:30:37;;;;;;;0.63;0.63;;;;;5.30;96066.00;;;;5054393;28;20732;-62
2023/03/29 04:33:04;;;;;;;1.00;1.00;;;;;5.40;96065.00;;;;5054750;28;20212;-62
2023/03/29 04:35:32;;;;;;;0.83;0.83;;;;;5.40;96055.00;;;;5054657;28;20196;-62
2023/03/29 04:37:59;;;;;;;0.60;0.60;;;;;5.30;96055.00;;;;5054918;28;20271;-61
2023/03/29 04:40:27;;;;;;;0.63;0.63;;;;;5.40;96043.00;;;;5053018;28;20219;-62
2023/03/29 04:42:56;;;;;;;0.50;0.50;;;;;5.50;96052.00;;;;5054520;28;20212;-62
2023/03/29 04:45:24;;;;;;;0.70;0.70;;;;;5.30;96053.00;;;;5054477;28;20534;-62
2023/03/29 04:47:52;;;;;;;0.50;0.50;;;;;5.30;96052.00;;;;5052766;28;20679;-62
2023/03/29 04:50:20;;;;;;;0.60;0.60;;;;;5.30;96063.00;;;;5054401;28;20187;-62
2023/03/29 04:52:49;;;;;;;0.70;0.70;;;;;5.40;96068.00;;;;5054022;28;20216;-62
2023/03/29 04:55:17;;;;;;;0.70;0.70;;;;;5.30;96063.00;;;;5052735;28;20200;-62
2023/03/29 04:57:45;;;;;;;1.07;1.03;;;;;5.30;96061.00;;;;5054185;28;20195;-62
2023/03/29 05:00:15;;;;;;;0.80;0.80;;;;;5.30;96058.00;;;;5053896;28;20216;-62
2023/03/29 05:02:43;;;;;;;0.70;0.70;;;;;5.30;96065.00;;;;5067751;22;20524;-61
2023/03/29 05:05:11;;;;;;;0.80;0.80;;;;;5.40;96070.00;;;;5035930;28;20209;-60
2023/03/29 05:07:38;;;;;;;0.70;0.70;;;;;5.40;96072.00;;;;5054024;28;20203;-62
2023/03/29 05:10:08;;;;;;;0.60;0.60;;;;;5.30;96078.00;;;;5053991;28;20188;-61
2023/03/29 05:12:35;;;;;;;0.90;0.90;;;;;5.40;96074.00;;;;5035954;28;20717;-61
2023/03/29 05:15:03;;;;;;;0.60;0.60;;;;;5.30;96072.00;;;;5053616;28;20672;-61
2023/03/29 05:17:31;;;;;;;0.80;0.77;;;;;5.20;96072.00;;;;5053845;28;20717;-61
2023/03/29 05:19:59;;;;;;;1.23;1.20;;;;;5.30;96077.00;;;;5053330;28;20217;-61
2023/03/29 05:22:27;;;;;;;0.80;0.80;;;;;5.30;96081.00;;;;5053647;28;20536;-61
2023/03/29 05:24:54;;;;;;;0.80;0.80;;;;;5.30;96082.00;;;;5053433;28;20199;-61
2023/03/29 05:27:22;;;;;;;2.83;1.27;;;;;5.30;96079.00;;;;5053454;28;20219;-60
2023/03/29 05:29:50;;;;;;;0.60;0.60;;;;;5.30;96073.00;;;;5053673;28;20554;-60
2023/03/29 05:32:17;;;;;;;1.33;1.23;;;;;5.10;96079.00;;;;5052764;28;20192;-60
2023/03/29 05:34:46;;;;;;;0.70;0.70;;;;;5.10;96083.00;;;;5053520;28;20192;-60
2023/03/29 05:37:13;;;;;;;1.00;1.00;;;;;5.10;96090.00;;;;5053245;28;20596;-61
2023/03/29 05:39:41;;;;;;;1.00;1.00;;;;;5.10;96089.00;;;;5053201;28;20219;-60
2023/03/29 05:42:11;;;;;;;1.07;1.07;;;;;5.10;96080.00;;;;5053441;28;20196;-61
2023/03/29 05:44:38;;;;;;;0.60;0.60;;;;;5.20;96090.00;;;;5053290;28;20253;-61
2023/03/29 05:47:06;;;;;;;0.77;0.77;;;;;5.30;96089.00;;;;5035232;28;20689;-61
2023/03/29 05:49:34;;;;;;;1.00;1.00;;;;;5.20;96091.00;;;;5053075;28;20281;-61
2023/03/29 05:52:02;;;;;;;0.60;0.60;;;;;5.20;96091.00;;;;5053091;28;20219;-61
2023/03/29 05:54:30;;;;;;;1.20;1.20;;;;;5.40;96093.00;;;;5052991;28;20211;-60
2023/03/29 05:56:57;;;;;;;1.20;1.17;;;;;5.40;96085.00;;;;5053113;28;20618;-61
2023/03/29 05:59:27;;;;;;;1.27;1.17;;;;;5.40;96078.00;;;;5052829;28;20300;-61
2023/03/29 06:01:54;;;;;;;0.70;0.70;;;;;5.50;96078.00;;;;5053032;28;20206;-61
2023/03/29 06:04:22;;;;;;;1.00;1.00;;;;;5.50;96077.00;;;;5052953;28;20226;-61
2023/03/29 06:06:49;;;;;;;1.27;0.97;;;;;5.50;96074.00;;;;5053087;28;20245;-60
2023/03/29 06:09:18;;;;;;;0.70;0.70;;;;;5.20;96087.00;;;;5050195;28;20555;-61
2023/03/29 06:11:46;;;;;;;0.73;0.73;;;;;5.30;96089.00;;;;5048965;28;20204;-63
2023/03/29 06:14:13;;;;;;;0.87;0.87;;;;;5.40;96101.00;;;;5050560;28;20219;-62
2023/03/29 06:16:44;;;;;;;0.80;0.80;;;;;5.30;96092.00;;;;5051027;28;20675;-61
2023/03/29 06:19:11;;;;;;;1.07;1.07;;;;;5.30;96085.00;;;;5050871;28;20203;-61
2023/03/29 06:21:38;;;;;;;2.97;2.43;;;;;5.30;96091.00;;;;5050199;28;20203;-62
2023/03/29 06:24:06;;;;;;;2.23;2.13;;;;;5.30;96096.00;;;;5050305;28;20304;-62
2023/03/29 06:26:35;;;;;;;0.97;0.97;;;;;5.30;96093.00;;;;5050834;28;20203;-63
2023/03/29 06:29:03;;;;;;;0.80;0.80;;;;;5.20;96098.00;;;;5050605;28;20557;-64
2023/03/29 06:31:30;;;;;;;0.83;0.83;;;;;5.30;96111.00;;;;5048694;28;20196;-61
2023/03/29 06:33:58;;;;;;;0.63;0.63;;;;;5.30;96112.00;;;;5050326;28;20687;-61
2023/03/29 06:36:25;;;;;;;0.60;0.60;;;;;5.40;96107.00;;;;5050548;28;20288;-61
2023/03/29 06:38:53;;;;;;;1.23;1.20;;;;;5.60;96116.00;;;;5050512;28;20210;-62
2023/03/29 06:41:20;;;;;;;1.27;1.27;;;;;5.60;96116.00;;;;5050460;28;20218;-61
2023/03/29 06:43:49;;;;;;;1.57;1.47;;;;;5.80;96122.00;;;;5050384;28;20223;-61
2023/03/29 06:46:16;;;;;;;5.40;2.27;;;;;5.90;96116.00;;;;5054249;28;20563;-62
2023/03/29 06:48:43;;;;;;;3.87;3.03;;;;;6.00;96110.00;;;;5054222;28;20203;-61
2023/03/29 06:51:11;;;;;;;1.40;1.07;;;;;6.10;96105.00;;;;5054309;28;20192;-61
2023/03/29 06:53:38;;;;;;;1.10;1.10;;;;;6.20;96097.00;;;;5054059;28;20215;-61
2023/03/29 06:56:07;;;;;;;1.53;1.43;;;;;6.30;96093.00;;;;5054336;28;20250;-62
2023/03/29 06:58:35;;;;;;;1.03;1.03;;;;;6.50;96097.00;;;;5053998;28;20204;-60
2023/03/29 07:01:05;;;;;;;0.70;0.70;;;;;6.60;96092.00;;;;5052910;28;20315;-60
2023/03/29 07:03:34;;;;;;;1.40;1.30;;;;;6.80;96095.00;;;;5053814;28;20231;-59
2023/03/29 07:06:08;;;;;;;0.70;0.70;;;;;7.00;96094.00;;;;5053999;28;20199;-61
2023/03/29 07:08:41;;;;;;;0.67;0.67;;;;;7.10;96100.00;;;;5053832;28;20210;-61
2023/03/29 07:11:11;;;;;;;1.53;1.47;;;;;7.10;96104.00;;;;5054351;28;20192;-61
2023/03/29 07:13:39;;;;;;;0.70;0.70;;;;;7.20;96105.00;;;;5053950;28;20223;-62
2023/03/29 07:16:11;;;;;;;0.80;0.80;;;;;7.30;96104.00;;;;5049395;28;20196;-61
2023/03/29 07:18:40;;;;;;;0.70;0.70;;;;;7.30;96111.00;;;;5053542;28;20192;-60
2023/03/29 07:21:09;;;;;;;1.63;1.60;;;;;7.40;96125.00;;;;5053502;28;20683;-60
2023/03/29 07:23:36;;;;;;;0.70;0.70;;;;;7.40;96127.00;;;;5053516;28;20234;-61
2023/03/29 07:26:06;;;;;;;1.47;1.37;;;;;7.50;96125.00;;;;5054021;28;20204;-61
2023/03/29 07:28:34;;;;;;;3.47;1.30;;;;;7.60;96125.00;;;;5053101;28;20200;-61
2023/03/29 07:31:06;;;;;;;1.00;1.00;;;;;7.70;96131.00;;;;5053903;28;20200;-61
2023/03/29 07:33:34;;;;;;;1.17;1.17;;;;;7.80;96131.00;;;;5052922;28;20271;-61
2023/03/29 07:36:03;;;;;;;0.63;0.63;;;;;7.80;96140.00;;;;5053551;28;20226;-61
2023/03/29 07:38:31;;;;;;;0.90;0.90;;;;;7.90;96136.00;;;;5052745;28;20204;-61
2023/03/29 07:40:59;;;;;;;0.90;0.90;;;;;7.80;96139.00;;;;5053411;28;20224;-61
2023/03/29 07:43:26;;;;;;;0.70;0.70;;;;;7.90;96134.00;;;;5053027;28;20329;-61
2023/03/29 07:45:54;;;;;;;0.60;0.60;;;;;8.00;96128.00;;;;5053127;28;20254;-61
2023/03/29 07:48:22;;;;;;;3.27;2.97;;;;;8.10;96133.00;;;;5053062;28;20283;-61
2023/03/29 07:50:51;;;;;;;1.73;1.63;;;;;8.20;96139.00;;;;5035063;28;20214;-60
2023/03/29 07:53:18;;;;;;;0.97;0.97;;;;;8.40;96140.00;;;;5052624;28;20721;-61
2023/03/29 07:55:47;;;;;;;0.73;0.73;;;;;8.60;96133.00;;;;5052845;28;20275;-61
2023/03/29 07:58:16;;;;;;;0.70;0.70;;;;;8.70;96136.00;;;;5052817;28;20226;-63
2023/03/29 08:00:43;;;;;;;0.60;0.60;;;;;8.80;96139.00;;;;5052584;28;20211;-62
2023/03/29 08:03:12;;;;;;;0.87;0.87;;;;;9.00;96135.00;;;;5052756;28;20232;-61
2023/03/29 08:05:39;;;;;;;1.03;0.80;;;;;9.10;96127.00;;;;5052853;28;20204;-61
2023/03/29 08:08:09;;;;;;;1.33;1.23;;;;;9.20;96136.00;;;;5052611;28;20188;-60
2023/03/29 08:10:38;;;;;;;0.73;0.73;;;;;9.30;96138.00;;;;5052592;28;20199;-60
2023/03/29 08:13:07;;;;;;;0.90;0.90;;;;;9.40;96136.00;;;;5052144;28;20220;-61
2023/03/29 08:15:36;;;;;;;0.97;0.90;;;;;9.30;96136.00;;;;5053004;28;20228;-62
2023/03/29 08:18:04;;;;;;;0.90;0.90;;;;;9.30;96136.00;;;;5051439;28;20191;-62
2023/03/29 08:20:32;;;;;;;0.60;0.60;;;;;9.40;96129.00;;;;5052624;28;20262;-62
2023/03/29 08:22:59;;;;;;;0.70;0.70;;;;;9.40;96134.00;;;;5052124;28;20559;-62
2023/03/29 08:25:28;;;;;;;0.70;0.70;;;;;9.40;96136.00;;;;5052466;28;20706;-62
2023/03/29 08:27:56;;;;;;;1.00;1.00;;;;;9.50;96140.00;;;;5052530;28;20204;-61
2023/03/29 08:30:23;;;;;;;0.60;0.60;;;;;9.60;96129.00;;;;5052372;28;20192;-61
2023/03/29 08:32:52;;;;;;;0.80;0.80;;;;;9.80;96132.00;;;;5050797;28;20227;-63
2023/03/29 08:35:20;;;;;;;1.30;1.03;;;;;9.90;96125.00;;;;5052220;28;20667;-61
2023/03/29 08:37:47;;;;;;;0.63;0.63;;;;;9.90;96129.00;;;;5051876;28;20200;-62
2023/03/29 08:40:20;;;;;;;1.37;1.13;;;;;9.80;96129.00;;;;5051879;28;20223;-62
2023/03/29 08:43:05;;;;;;;0.63;0.63;;;;;10.00;96137.00;;;;5052398;28;20303;-62
2023/03/29 08:45:38;;;;;;;0.97;0.97;;;;;10.20;96135.00;;;;5052616;28;20193;-62
2023/03/29 08:48:18;;;;;;;0.93;0.93;;;;;10.10;96132.00;;;;5033170;28;20538;-62
2023/03/29 08:50:51;;;;;;;0.83;0.83;;;;;10.00;96132.00;;;;5052481;28;20290;-62
2023/03/29 08:53:23;;;;;;;0.50;0.50;;;;;10.10;96123.00;;;;5051966;28;20290;-62
2023/03/29 08:55:53;;;;;;;1.23;1.13;;;;;10.40;96133.00;;;;5051636;28;20188;-62
2023/03/29 08:58:27;;;;;;;0.60;0.60;;;;;10.50;96128.00;;;;5051423;28;20296;-61
2023/03/29 09:00:57;;;;;;;0.67;0.67;;;;;10.70;96126.00;;;;5051401;28;20211;-62
2023/03/29 09:03:27;;;;;;;0.80;0.80;;;;;10.70;96128.00;;;;5051700;28;20231;-61
2023/03/29 09:05:58;;;;;;;0.70;0.70;;;;;10.90;96123.00;;;;5049934;28;20211;-61
2023/03/29 09:08:26;;;;;;;0.80;0.80;;;;;10.70;96116.00;;;;5051116;28;20203;-61
2023/03/29 09:11:12;;;;;;;1.00;1.00;;;;;10.90;96113.00;;;;5051183;28;20234;-61
2023/03/29 09:13:52;;;;;;;0.87;0.87;;;;;11.20;96111.00;;;;5051570;28;20226;-61
2023/03/29 09:16:27;;;;;;;0.60;0.60;;;;;11.20;96098.00;;;;5047422;28;20192;-61
2023/03/29 09:19:05;;;;;;;0.60;0.60;;;;;11.40;96097.00;;;;5033507;28;20698;-62
2023/03/29 09:21:42;;;;;;;0.60;0.60;;;;;11.70;96096.00;;;;5051491;28;20223;-62
2023/03/29 09:24:37;;;;;;;0.97;0.97;;;;;11.90;96101.00;;;;5051545;28;20239;-64
2023/03/29 09:27:10;;;;;;;0.60;0.60;;;;;12.00;96106.00;;;;5050121;28;20192;-62
2023/03/29 09:30:03;;;;;;;0.60;0.60;;;;;11.80;96106.00;;;;5049996;28;20671;-62
2023/03/29 09:32:38;;;;;;;0.60;0.60;;;;;12.00;96098.00;;;;5051614;28;20652;-62
2023/03/29 09:35:17;;;;;;;0.60;0.60;;;;;11.80;96103.00;;;;5051317;28;20612;-64
2023/03/29 09:37:46;;;;;;;0.50;0.50;;;;;11.50;96110.00;;;;5051487;28;20188;-62
2023/03/29 09:40:18;;;;;;;2.60;2.13;;;;;11.90;96106.00;;;;5046702;28;20701;-62
2023/03/29 09:42:47;;;;;;;0.50;0.50;;;;;12.00;96101.00;;;;5046105;28;20220;-61
2023/03/29 09:45:16;;;;;;;0.77;0.77;;;;;11.70;96115.00;;;;5050898;28;20246;-62
2023/03/29 09:47:48;;;;;;;1.17;1.13;;;;;11.50;96101.00;;;;5050745;28;20203;-62
2023/03/29 09:50:21;;;;;;;0.73;0.73;;;;;12.00;96090.00;;;;5033138;28;20286;-62
2023/03/29 09:52:49;;;;;;;0.50;0.50;;;;;12.20;96094.00;;;;5051269;28;20224;-62
2023/03/29 09:55:19;;;;;;;0.57;0.57;;;;;12.30;96093.00;;;;5051089;28;20215;-62
2023/03/29 09:57:46;;;;;;;0.80;0.80;;;;;12.40;96089.00;;;;5051104;28;20208;-62
2023/03/29 10:00:16;;;;;;;0.73;0.73;;;;;12.50;96100.00;;;;5051031;28;20461;-62
2023/03/29 10:02:52;;;;;;;0.60;0.60;;;;;13.10;96090.00;;;;5050916;28;20326;-62
2023/03/29 10:05:20;;;;;;;0.60;0.60;;;;;13.00;96098.00;;;;5051034;28;20184;-63
2023/03/29 10:07:51;;;;;;;0.77;0.77;;;;;13.30;96091.00;;;;5050910;28;20667;-63
2023/03/29 10:10:23;;;;;;;0.67;0.67;;;;;13.50;96077.00;;;;5046364;28;20199;-62
2023/03/29 10:12:54;;;;;;;0.60;0.60;;;;;13.70;96078.00;;;;5046650;28;20216;-62
2023/03/29 10:15:26;;;;;;;0.77;0.77;;;;;14.10;96089.00;;;;5051020;28;20184;-62
2023/03/29 10:17:58;;;;;;;0.67;0.67;;;;;14.40;96076.00;;;;5050872;28;20195;-62
2023/03/29 10:20:26;;;;;;;1.90;1.07;;;;;14.00;96082.00;;;;5036857;28;20621;-62
2023/03/29 10:22:57;;;;;;;0.70;0.70;;;;;13.90;96088.00;;;;5054770;28;20591;-62
2023/03/29 10:25:27;;;;;;;0.50;0.50;;;;;14.70;96072.00;;;;5054825;28;20204;-62
2023/03/29 10:28:06;;;;;;;0.90;0.90;;;;;14.90;96070.00;;;;5054764;28;20238;-62
2023/03/29 10:30:37;;;;;;;0.50;0.50;;;;;14.70;96063.00;;;;5054985;28;20192;-63
2023/03/29 10:33:06;;;;;;;0.60;0.60;;;;;14.50;96080.00;;;;5054753;28;20228;-63
2023/03/29 10:35:37;;;;;;;0.50;0.50;;;;;14.60;96082.00;;;;5053655;28;20195;-64
2023/03/29 10:38:09;;;;;;;0.40;0.40;;;;;14.90;96070.00;;;;5054643;28;20238;-63
2023/03/29 10:40:42;;;;;;;0.50;0.50;;;;;14.40;96078.00;;;;5054588;28;20773;-62
2023/03/29 10:43:19;;;;;;;0.73;0.73;;;;;14.70;96060.00;;;;5054499;28;20216;-63
2023/03/29 10:45:50;;;;;;;0.60;0.60;;;;;14.20;96071.00;;;;5054515;28;20283;-61
2023/03/29 10:48:19;;;;;;;0.60;0.60;;;;;14.50;96083.00;;;;5054460;28;20192;-65
2023/03/29 10:50:51;;;;;;;0.60;0.60;;;;;14.40;96077.00;;;;5036419;28;20231;-64
2023/03/29 10:53:25;;;;;;;0.53;0.53;;;;;14.00;96074.00;;;;5054236;28;20278;-64
2023/03/29 10:56:03;;;;;;;0.67;0.67;;;;;13.60;96065.00;;;;5054708;28;20207;-60
2023/03/29 10:58:42;;;;;;;0.60;0.60;;;;;13.80;96071.00;;;;5053924;28;20196;-63
2023/03/29 11:01:18;;;;;;;0.70;0.70;;;;;13.70;96058.00;;;;5054718;28;20208;-66
2023/03/29 11:03:58;;;;;;;1.10;1.10;;;;;13.80;96075.00;;;;5054208;28;20227;-64
2023/03/29 11:06:33;;;;;;;0.60;0.60;;;;;13.90;96076.00;;;;5054616;28;20195;-61
2023/03/29 11:09:05;;;;;;;0.73;0.73;;;;;13.70;96080.00;;;;5053732;28;20192;-61
2023/03/29 11:12:01;;;;;;;0.53;0.53;;;;;13.60;96081.00;;;;5054440;28;20267;-61
2023/03/29 11:14:41;;;;;;;0.60;0.60;;;;;13.70;96089.00;;;;5053527;28;20274;-62
2023/03/29 11:17:23;;;;;;;1.10;1.00;;;;;13.80;96092.00;;;;5053198;28;20188;-62
2023/03/29 11:20:03;;;;;;;0.60;0.60;;;;;13.50;96093.00;;;;5053835;28;20192;-61
2023/03/29 11:22:41;;;;;;;0.73;0.73;;;;;13.60;96093.00;;;;5053738;28;20211;-63
2023/03/29 11:25:29;;;;;;;1.10;0.77;;;;;13.80;96081.00;;;;5053762;28;20192;-62
2023/03/29 11:28:06;;;;;;;0.83;0.83;;;;;13.50;96102.00;;;;5054010;28;20195;-65
2023/03/29 11:30:41;;;;;;;0.60;0.60;;;;;13.70;96096.00;;;;5051665;28;20188;-60
2023/03/29 11:33:30;;;;;;;0.77;0.77;;;;;14.00;96090.00;;;;5035496;28;20322;-60
2023/03/29 11:36:05;;;;;;;0.50;0.50;;;;;14.60;96085.00;;;;5053899;28;20533;-60
2023/03/29 11:38:39;;;;;;;0.97;0.97;;;;;14.50;96073.00;;;;5052868;28;20184;-60
2023/03/29 11:41:14;;;;;;;1.60;1.27;;;;;14.30;96085.00;;;;5053437;28;20691;-60
2023/03/29 11:43:46;;;;;;;0.97;0.97;;;;;14.40;96083.00;;;;5051989;28;20215;-60
2023/03/29 11:46:18;;;;;;;0.70;0.70;;;;;14.30;96085.00;;;;5049438;28;20222;-60
2023/03/29 11:48:52;;;;;;;0.57;0.57;;;;;13.90;96087.00;;;;5053278;28;20188;-59
2023/03/29 11:51:23;;;;;;;0.80;0.80;;;;;14.00;96097.00;;;;5053332;28;20238;-60
2023/03/29 11:53:58;;;;;;;0.70;0.70;;;;;13.90;96093.00;;;;5053606;28;20224;-60
2023/03/29 11:56:33;;;;;;;0.60;0.60;;;;;14.00;96093.00;;;;5035052;28;20274;-60
2023/03/29 11:59:07;;;;;;;0.50;0.50;;;;;13.90;96088.00;;;;5053230;28;20190;-60
2023/03/29 12:01:37;;;;;;;0.90;0.90;;;;;13.90;96088.00;;;;5048642;28;20212;-60
2023/03/29 12:04:11;;;;;;;0.53;0.53;;;;;13.90;96087.00;;;;5053480;28;20277;-60
2023/03/29 12:06:46;;;;;;;3.50;0.87;;;;;13.90;96080.00;;;;5052511;28;20266;-61
2023/03/29 12:09:24;;;;;;;0.60;0.60;;;;;14.00;96083.00;;;;5053047;28;20195;-61
2023/03/29 12:11:56;;;;;;;0.90;0.90;;;;;14.00;96086.00;;;;5052505;28;20180;-61
2023/03/29 12:14:28;;;;;;;0.67;0.67;;;;;13.90;96082.00;;;;5051745;28;20223;-61
2023/03/29 12:17:00;;;;;;;0.70;0.70;;;;;14.00;96090.00;;;;5051470;28;20192;-61
2023/03/29 12:19:34;;;;;;;0.80;0.80;;;;;14.00;96096.00;;;;5052976;28;20267;-61
2023/03/29 12:22:06;;;;;;;0.60;0.60;;;;;13.50;96085.00;;;;5051166;28;20689;-60
2023/03/29 12:24:39;;;;;;;0.50;0.50;;;;;13.70;96076.00;;;;5052592;28;20223;-61
2023/03/29 12:27:24;;;;;;;1.43;1.30;;;;;13.60;96073.00;;;;5052275;28;20197;-60
2023/03/29 12:30:29;;;;;;;0.70;0.70;;;;;14.10;96066.00;;;;5035179;28;20303;-60
2023/03/29 12:33:12;;;;;;;0.60;0.60;;;;;14.20;96076.00;;;;4952351;29;20609;-60
2023/03/29 12:35:52;;;;;;;0.70;0.70;;;;;14.20;96076.00;;;;5044706;28;20689;-62
2023/03/29 12:38:24;;;;;;;0.67;0.67;;;;;13.90;96074.00;;;;5052045;28;20184;-61
2023/03/29 12:40:56;;;;;;;0.90;0.90;;;;;14.30;96071.00;;;;5029784;28;20203;-60
2023/03/29 12:43:27;;;;;;;0.70;0.70;;;;;14.40;96067.00;;;;5047091;28;20235;-60