Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:28;;;;;;;33.83;15.50;;;;;;;16.24;53.91;99521.47;5047289;28;20056;-67
2022/11/23 00:03:55;;;;;;;32.07;15.67;;;;;;;16.86;52.05;99523.31;5048340;28;20441;-67
2022/11/23 00:06:22;;;;;;;28.83;14.40;;;;;;;17.08;50.68;99523.81;5049474;28;20056;-67
2022/11/23 00:08:48;;;;;;;33.23;14.27;;;;;;;16.98;52.08;99529.69;5048063;28;20068;-67
2022/11/23 00:11:14;;;;;;;35.33;15.27;;;;;;;16.95;52.71;99526.31;5048693;28;20029;-67
2022/11/23 00:13:40;;;;;;;29.57;13.97;;;;;;;17.43;50.08;99520.03;5050157;28;20063;-67
2022/11/23 00:16:12;;;;;;;33.53;14.60;;;;;;;17.05;50.79;99531.03;5048767;28;20041;-67
2022/11/23 00:18:37;;;;;;;28.95;13.85;;;;;;;16.94;52.11;99534.31;5049636;28;20025;-67
2022/11/23 00:21:14;;;;;;;31.77;15.47;;;;;;;17.28;50.89;99537.63;5050141;28;20075;-67
2022/11/23 00:23:39;;;;;;;26.90;13.00;;;;;;;17.25;50.79;99545.75;5049691;28;20129;-67
2022/11/23 00:26:05;;;;;;;25.07;14.07;;;;;;;16.96;52.02;99548.25;5048350;28;20037;-67
2022/11/23 00:28:31;;;;;;;29.43;14.33;;;;;;;16.96;52.51;99548.25;5047430;28;20502;-67
2022/11/23 00:30:57;;;;;;;27.50;14.17;;;;;;;17.53;50.61;99546.75;5048993;28;20029;-67
2022/11/23 00:33:22;;;;;;;28.67;14.70;;;;;;;17.34;51.24;99553.13;5048635;28;20116;-67
2022/11/23 00:35:57;;;;;;;29.10;13.13;;;;;;;16.82;52.48;99556.09;5047629;28;20020;-67
2022/11/23 00:38:23;;;;;;;31.93;13.83;;;;;;;16.77;52.72;99554.56;5048756;28;20021;-67
2022/11/23 00:40:48;;;;;;;29.77;13.27;;;;;;;16.22;55.37;99560.22;5048394;28;20091;-67
2022/11/23 00:43:13;;;;;;;30.13;14.13;;;;;;;16.35;54.31;99558.63;5046930;28;20029;-67
2022/11/23 00:45:39;;;;;;;29.23;14.33;;;;;;;16.04;55.50;99565.53;5050018;28;20060;-67
2022/11/23 00:48:04;;;;;;;34.13;14.93;;;;;;;15.62;56.96;99558.91;5050291;28;20501;-67
2022/11/23 00:50:30;;;;;;;25.77;13.07;;;;;;;15.93;56.22;99565.25;5048929;28;20040;-67
2022/11/23 00:52:55;;;;;;;30.70;13.90;;;;;;;16.45;56.19;99575.63;5049797;28;20128;-67
2022/11/23 00:55:20;;;;;;;28.17;13.80;;;;;;;16.71;53.85;99561.97;5048069;28;20059;-68
2022/11/23 00:57:46;;;;;;;31.17;14.17;;;;;;;16.77;54.67;99564.25;5047178;28;20017;-67
2022/11/23 01:00:11;;;;;;;24.90;13.47;;;;;;;16.76;55.54;99568.69;5048950;28;20021;-69
2022/11/23 01:02:37;;;;;;;21.50;13.27;;;;;;;16.42;55.77;99570.53;5081195;28;20029;-70
2022/11/23 01:05:02;;;;;;;34.90;14.37;;;;;;;17.20;53.53;99568.91;5047318;28;20107;-68
2022/11/23 01:07:29;;;;;;;34.23;14.30;;;;;;;17.40;52.30;99568.59;5046760;28;20048;-68
2022/11/23 01:09:55;;;;;;;30.53;13.73;;;;;;;17.89;50.30;99564.84;5049394;28;20053;-69
2022/11/23 01:12:21;;;;;;;32.37;13.70;;;;;;;17.65;51.38;99561.88;5049779;28;20053;-68
2022/11/23 01:14:47;;;;;;;30.70;14.03;;;;;;;17.34;52.12;99573.38;5051953;28;20098;-69
2022/11/23 01:17:12;;;;;;;24.43;14.37;;;;;;;17.40;52.17;99568.59;5084322;28;20445;-69
2022/11/23 01:19:37;;;;;;;28.97;13.97;;;;;;;16.67;53.38;99578.91;5051217;28;20060;-68
2022/11/23 01:22:03;;;;;;;25.20;13.63;;;;;;;17.43;52.58;99573.72;5051787;28;20032;-68
2022/11/23 01:24:28;;;;;;;27.10;12.43;;;;;;;17.27;52.43;99570.28;5053236;28;20064;-68
2022/11/23 01:26:54;;;;;;;26.83;12.67;;;;;;;17.12;52.09;99578.13;5051745;28;20029;-68
2022/11/23 01:29:21;;;;;;;24.77;11.83;;;;;;;17.07;52.31;99580.16;5051541;28;20409;-69
2022/11/23 01:31:47;;;;;;;27.23;11.63;;;;;;;17.01;52.42;99579.66;5052957;28;20067;-68
2022/11/23 01:34:13;;;;;;;27.10;11.73;;;;;;;17.09;53.01;99580.94;5053063;28;20052;-69
2022/11/23 01:36:39;;;;;;;23.93;11.63;;;;;;;16.93;52.43;99578.31;5051441;28;20036;-68
2022/11/23 01:39:04;;;;;;;27.27;11.60;;;;;;;17.23;52.22;99587.25;5051647;28;20024;-68
2022/11/23 01:41:36;;;;;;;27.33;10.43;;;;;;;18.00;49.52;99576.56;5052064;28;20055;-68
2022/11/23 01:44:21;;;;;;;29.83;10.65;;;;;;;17.58;50.87;99593.09;5051328;28;20111;-68
2022/11/23 01:46:47;;;;;;;23.77;9.17;;;;;;;16.89;52.04;99589.16;5052780;28;20021;-68
2022/11/23 01:49:12;;;;;;;25.90;9.47;;;;;;;16.88;52.43;99582.13;5051697;28;20059;-68
2022/11/23 01:51:41;;;;;;;25.00;9.57;;;;;;;16.10;54.93;99586.31;5066535;28;20540;-68
2022/11/23 01:54:12;;;;;;;22.80;8.43;;;;;;;16.20;54.24;99593.72;5050573;28;20033;-68
2022/11/23 01:56:42;;;;;;;24.50;8.50;;;;;;;16.50;54.57;99587.72;5052088;28;20051;-68
2022/11/23 01:59:13;;;;;;;24.23;8.70;;;;;;;16.86;53.30;99584.84;5051371;28;20467;-68
2022/11/23 02:01:38;;;;;;;22.67;9.03;;;;;;;16.48;53.55;99592.25;5083254;28;20087;-68
2022/11/23 02:04:07;;;;;;;24.23;8.90;;;;;;;17.06;51.70;99590.81;5051311;28;20064;-68
2022/11/23 02:06:33;;;;;;;29.40;8.20;;;;;;;16.43;53.05;99590.72;5050824;28;20039;-68
2022/11/23 02:08:59;;;;;;;26.10;8.77;;;;;;;16.13;54.13;99595.84;5051622;28;20033;-68
2022/11/23 02:11:24;;;;;;;30.57;7.90;;;;;;;16.78;52.78;99585.28;5051301;28;20040;-68
2022/11/23 02:13:50;;;;;;;24.90;7.70;;;;;;;16.66;52.52;99593.88;5052793;28;20083;-68
2022/11/23 02:16:17;;;;;;;22.10;8.17;;;;;;;16.67;52.82;99595.56;5050813;28;20029;-68
2022/11/23 02:18:46;;;;;;;17.97;7.60;;;;;;;15.86;53.86;99596.34;5051587;28;20017;-68
2022/11/23 02:21:11;;;;;;;20.43;7.90;;;;;;;16.23;54.07;99596.19;5051701;28;20522;-68
2022/11/23 02:23:40;;;;;;;21.83;8.83;;;;;;;16.45;51.75;99595.91;5052050;28;20037;-68
2022/11/23 02:26:10;;;;;;;27.40;8.00;;;;;;;16.69;51.38;99598.13;5051771;28;20034;-68
2022/11/23 02:28:41;;;;;;;21.57;8.23;;;;;;;16.65;52.85;99597.47;5050024;28;20064;-67
2022/11/23 02:31:06;;;;;;;24.23;8.27;;;;;;;16.50;51.83;99593.00;5083444;28;20029;-68
2022/11/23 02:33:32;;;;;;;25.93;9.57;;;;;;;16.34;53.26;99588.56;5052153;28;20024;-68
2022/11/23 02:36:00;;;;;;;16.53;7.90;;;;;;;15.67;54.61;99598.19;5048170;28;20105;-68
2022/11/23 02:38:29;;;;;;;18.80;8.63;;;;;;;15.71;55.25;99590.03;5035123;28;20482;-68
2022/11/23 02:40:54;;;;;;;17.57;8.27;;;;;;;15.37;55.78;99597.00;5048613;28;20025;-68
2022/11/23 02:43:19;;;;;;;24.50;8.53;;;;;;;15.92;53.93;99587.25;5048930;28;20122;-68
2022/11/23 02:45:51;;;;;;;19.40;9.30;;;;;;;15.16;56.12;99587.53;5049938;28;20482;-68
2022/11/23 02:48:17;;;;;;;30.60;10.40;;;;;;;15.90;55.26;99589.97;5052268;28;20040;-68
2022/11/23 02:50:43;;;;;;;21.03;10.20;;;;;;;15.28;57.60;99592.19;5050144;28;20021;-68
2022/11/23 02:53:08;;;;;;;26.60;11.70;;;;;;;15.65;55.76;99595.63;5048447;28;20032;-68
2022/11/23 02:55:34;;;;;;;24.13;11.47;;;;;;;15.74;55.15;99595.16;5049501;28;20398;-68
2022/11/23 02:58:00;;;;;;;22.67;11.27;;;;;;;15.07;59.32;99591.44;5081801;28;20593;-68
2022/11/23 03:00:25;;;;;;;23.40;12.70;;;;;;;15.51;57.80;99592.81;5052073;28;20045;-68
2022/11/23 03:02:50;;;;;;;29.37;12.63;;;;;;;14.75;60.55;99597.34;5050439;28;20057;-68
2022/11/23 03:05:16;;;;;;;31.33;13.80;;;;;;;16.72;53.33;99603.22;5081645;28;20024;-68
2022/11/23 03:07:41;;;;;;;28.10;13.43;;;;;;;16.00;54.17;99598.25;5050653;28;20040;-68
2022/11/23 03:10:07;;;;;;;24.97;14.10;;;;;;;16.35;53.68;99592.91;5049376;28;20029;-68
2022/11/23 03:12:33;;;;;;;25.57;13.90;;;;;;;16.02;55.76;99601.66;5049566;28;20072;-68
2022/11/23 03:14:58;;;;;;;33.40;15.87;;;;;;;16.39;55.07;99597.09;5082928;28;20043;-68
2022/11/23 03:17:24;;;;;;;27.00;13.63;;;;;;;15.63;57.83;99601.91;5050237;28;20025;-68
2022/11/23 03:19:49;;;;;;;22.47;13.10;;;;;;;16.01;55.89;99599.97;5050372;28;20036;-68
2022/11/23 03:22:14;;;;;;;28.47;14.47;;;;;;;16.77;53.92;99602.06;5050137;28;20056;-67
2022/11/23 03:24:40;;;;;;;32.80;15.17;;;;;;;16.36;54.57;99607.81;5049474;28;20394;-68
2022/11/23 03:27:05;;;;;;;27.23;13.70;;;;;;;16.88;52.69;99613.78;5051526;28;20029;-68
2022/11/23 03:29:30;;;;;;;25.40;13.97;;;;;;;17.28;51.53;99617.72;5050310;28;20442;-68
2022/11/23 03:31:56;;;;;;;28.73;14.13;;;;;;;17.64;49.27;99613.03;5049438;28;20063;-68
2022/11/23 03:34:22;;;;;;;25.77;15.07;;;;;;;17.15;51.49;99615.88;5049968;28;20108;-68
2022/11/23 03:36:48;;;;;;;25.63;13.83;;;;;;;17.26;50.72;99619.59;5049819;28;20071;-68
2022/11/23 03:39:13;;;;;;;23.90;14.00;;;;;;;16.86;52.70;99619.16;5046702;28;20024;-68
2022/11/23 03:41:38;;;;;;;30.43;13.13;;;;;;;17.73;49.64;99617.75;5050220;28;20024;-68
2022/11/23 03:44:04;;;;;;;21.37;13.97;;;;;;;16.91;53.01;99616.28;5049986;28;20021;-68
2022/11/23 03:46:29;;;;;;;25.77;13.37;;;;;;;16.13;53.83;99616.94;5048236;28;20036;-68
2022/11/23 03:48:55;;;;;;;19.30;11.50;;;;;;;16.48;53.45;99605.44;5047594;28;20025;-68
2022/11/23 03:51:21;;;;;;;25.37;12.50;;;;;;;16.35;54.84;99614.00;5046987;28;20025;-68
2022/11/23 03:53:46;;;;;;;27.50;11.80;;;;;;;16.45;54.59;99617.84;5081511;28;20479;-68
2022/11/23 03:56:11;;;;;;;21.63;13.47;;;;;;;16.59;52.87;99618.88;5049757;28;20025;-68
2022/11/23 03:58:37;;;;;;;21.60;11.80;;;;;;;16.92;52.32;99615.34;5049512;28;20070;-68
2022/11/23 04:01:02;;;;;;;23.97;12.87;;;;;;;16.17;55.13;99618.47;5049606;28;20051;-68
2022/11/23 04:03:27;;;;;;;21.27;12.47;;;;;;;16.88;52.45;99613.78;5050158;28;20036;-68
2022/11/23 04:05:53;;;;;;;22.97;13.27;;;;;;;16.29;53.94;99616.94;5039045;28;20021;-67
2022/11/23 04:08:18;;;;;;;21.63;13.53;;;;;;;16.90;52.42;99617.25;5048617;28;20064;-68
2022/11/23 04:10:44;;;;;;;32.90;13.30;;;;;;;16.91;51.92;99618.94;5049617;28;20132;-68
2022/11/23 04:13:09;;;;;;;28.17;14.40;;;;;;;16.44;53.52;99613.53;5050165;28;20494;-68
2022/11/23 04:15:34;;;;;;;28.70;14.47;;;;;;;16.82;51.20;99609.72;5048348;28;20025;-68
2022/11/23 04:18:00;;;;;;;24.90;13.30;;;;;;;16.70;52.79;99621.78;5049373;28;20614;-68
2022/11/23 04:20:26;;;;;;;26.50;14.23;;;;;;;16.18;53.09;99624.59;5049924;28;20104;-68
2022/11/23 04:22:52;;;;;;;26.87;13.57;;;;;;;16.31;53.24;99619.50;5048520;28;20112;-68
2022/11/23 04:25:17;;;;;;;22.13;13.67;;;;;;;15.96;55.13;99620.41;5032929;28;20104;-68
2022/11/23 04:27:44;;;;;;;22.60;13.80;;;;;;;16.06;54.63;99613.75;5050613;28;20066;-68
2022/11/23 04:30:09;;;;;;;26.20;13.67;;;;;;;15.80;54.82;99630.03;5048472;28;20119;-68
2022/11/23 04:32:35;;;;;;;29.03;12.97;;;;;;;16.55;52.49;99617.34;5048449;28;20430;-68
2022/11/23 04:35:00;;;;;;;23.27;11.90;;;;;;;15.82;56.28;99623.75;5047755;28;20033;-68
2022/11/23 04:37:26;;;;;;;27.43;13.13;;;;;;;16.78;52.21;99619.56;5048702;28;20017;-68
2022/11/23 04:39:51;;;;;;;22.80;11.73;;;;;;;16.34;53.93;99620.19;5049572;28;20028;-68
2022/11/23 04:42:16;;;;;;;16.60;11.33;;;;;;;16.21;53.93;99613.88;5049583;28;20336;-68
2022/11/23 04:44:42;;;;;;;21.97;10.73;;;;;;;16.28;53.12;99610.00;5048457;28;20132;-68
2022/11/23 04:47:09;;;;;;;23.73;10.67;;;;;;;15.77;54.10;99617.84;5049528;28;20040;-68
2022/11/23 04:49:34;;;;;;;19.60;10.10;;;;;;;16.90;50.53;99618.09;5079426;28;20035;-68
2022/11/23 04:52:00;;;;;;;15.60;9.97;;;;;;;15.68;54.42;99620.97;5053645;28;20029;-68
2022/11/23 04:54:25;;;;;;;18.23;8.40;;;;;;;15.58;56.30;99617.94;5053089;28;20021;-68
2022/11/23 04:56:50;;;;;;;19.10;9.53;;;;;;;16.61;51.62;99611.75;5052948;28;20082;-68
2022/11/23 04:59:16;;;;;;;22.10;9.27;;;;;;;16.13;52.77;99610.78;5051918;28;20036;-68
2022/11/23 05:01:41;;;;;;;23.03;9.43;;;;;;;16.55;52.59;99609.44;5054426;28;20620;-68
2022/11/23 05:04:06;;;;;;;23.63;8.73;;;;;;;15.93;53.56;99615.31;5052117;28;20455;-68
2022/11/23 05:06:32;;;;;;;19.00;8.43;;;;;;;16.02;54.11;99613.97;5051676;28;20434;-68
2022/11/23 05:08:57;;;;;;;14.90;8.83;;;;;;;15.88;53.32;99619.97;5051571;28;20033;-68
2022/11/23 05:11:22;;;;;;;22.63;9.67;;;;;;;15.18;56.10;99627.78;5050865;28;20379;-68
2022/11/23 05:13:48;;;;;;;18.50;8.97;;;;;;;15.55;54.71;99625.97;5052689;28;20412;-68
2022/11/23 05:16:13;;;;;;;21.37;10.53;;;;;;;15.62;54.73;99627.41;5084857;28;20120;-68
2022/11/23 05:18:39;;;;;;;23.20;10.17;;;;;;;16.00;53.65;99621.97;5050379;28;20124;-68
2022/11/23 05:21:04;;;;;;;26.77;10.07;;;;;;;16.06;53.43;99637.47;5052115;28;20020;-68
2022/11/23 05:23:29;;;;;;;18.40;10.07;;;;;;;16.10;51.56;99631.13;5054091;28;20505;-68
2022/11/23 05:25:55;;;;;;;24.47;9.70;;;;;;;15.84;53.35;99637.72;5053149;28;20029;-68
2022/11/23 05:28:21;;;;;;;20.60;10.60;;;;;;;15.92;54.04;99634.69;5084952;28;20032;-68
2022/11/23 05:30:46;;;;;;;20.77;9.83;;;;;;;15.93;53.81;99637.22;5050584;28;20500;-68
2022/11/23 05:33:12;;;;;;;24.80;11.17;;;;;;;16.28;51.55;99625.81;5049543;28;20108;-68
2022/11/23 05:35:37;;;;;;;21.70;9.20;;;;;;;16.14;51.71;99630.94;5051511;28;20167;-68
2022/11/23 05:38:03;;;;;;;27.80;8.83;;;;;;;15.92;52.52;99639.94;5052291;28;20024;-67
2022/11/23 05:40:29;;;;;;;22.67;9.33;;;;;;;15.69;52.71;99628.78;5051199;28;20033;-68
2022/11/23 05:42:58;;;;;;;18.87;7.73;;;;;;;15.87;52.64;99636.72;5051621;28;20121;-68
2022/11/23 05:45:24;;;;;;;19.67;7.87;;;;;;;17.03;49.67;99626.16;5051398;28;20021;-68
2022/11/23 05:47:56;;;;;;;17.30;7.30;;;;;;;16.81;50.24;99625.63;5051290;28;20482;-68
2022/11/23 05:50:26;;;;;;;17.60;8.20;;;;;;;16.23;51.74;99628.69;5053519;28;20029;-68
2022/11/23 05:52:51;;;;;;;11.83;4.57;;;;;;;16.09;51.86;99626.75;5050166;28;20049;-68
2022/11/23 05:55:17;;;;;;;15.40;4.70;;;;;;;16.96;48.94;99630.09;5051781;28;20057;-68
2022/11/23 05:57:42;;;;;;;11.77;3.87;;;;;;;16.20;51.03;99628.00;5052361;28;20039;-68
2022/11/23 06:00:11;;;;;;;15.43;4.07;;;;;;;17.17;48.80;99624.53;5050531;28;20025;-68
2022/11/23 06:02:37;;;;;;;9.90;3.17;;;;;;;16.93;48.65;99627.63;5049635;28;20052;-68
2022/11/23 06:05:03;;;;;;;17.13;2.90;;;;;;;16.96;48.36;99623.00;5051943;28;20438;-68
2022/11/23 06:07:31;;;;;;;12.93;3.43;;;;;;;16.45;50.29;99628.38;5052217;28;20033;-68
2022/11/23 06:09:57;;;;;;;14.97;3.13;;;;;;;15.73;51.78;99618.94;5052506;28;20024;-68
2022/11/23 06:12:22;;;;;;;13.40;3.30;;;;;;;15.95;50.93;99624.00;5061915;28;20562;-68
2022/11/23 06:14:47;;;;;;;20.27;2.70;;;;;;;15.77;50.62;99626.63;5051491;28;20033;-68
2022/11/23 06:17:13;;;;;;;11.37;2.73;;;;;;;16.16;49.81;99621.19;5052429;28;20115;-68
2022/11/23 06:19:38;;;;;;;10.80;2.93;;;;;;;16.18;49.88;99620.16;5052956;28;20063;-68
2022/11/23 06:22:03;;;;;;;11.87;2.77;;;;;;;15.84;49.90;99626.31;5049758;28;20374;-67
2022/11/23 06:24:29;;;;;;;16.20;2.90;;;;;;;16.10;49.59;99622.34;5051160;28;20052;-68
2022/11/23 06:26:54;;;;;;;12.73;2.60;;;;;;;15.67;50.23;99622.72;5051218;28;20029;-68
2022/11/23 06:29:20;;;;;;;15.50;2.90;;;;;;;15.68;50.92;99620.97;5084103;28;20028;-68
2022/11/23 06:31:45;;;;;;;18.43;3.47;;;;;;;16.64;47.63;99616.84;5052944;28;20360;-68
2022/11/23 06:34:10;;;;;;;10.60;2.80;;;;;;;16.18;47.93;99622.78;5049850;28;20017;-68
2022/11/23 06:36:36;;;;;;;17.43;3.67;;;;;;;15.91;49.02;99617.19;5051706;28;20033;-68
2022/11/23 06:39:01;;;;;;;19.50;4.93;;;;;;;15.46;50.13;99615.91;5083935;28;20103;-68
2022/11/23 06:41:27;;;;;;;14.53;3.57;;;;;;;15.48;50.53;99624.59;5050893;28;20039;-68
2022/11/23 06:43:52;;;;;;;18.43;3.87;;;;;;;14.83;51.71;99628.53;5050998;28;20029;-69
2022/11/23 06:46:17;;;;;;;17.27;3.43;;;;;;;15.28;51.91;99621.16;5050838;28;20052;-68
2022/11/23 06:48:44;;;;;;;16.07;3.60;;;;;;;14.86;52.19;99624.91;5050273;28;20862;-68
2022/11/23 06:51:10;;;;;;;14.87;3.30;;;;;;;14.95;51.61;99621.84;5049327;28;20029;-67
2022/11/23 06:53:35;;;;;;;21.40;3.40;;;;;;;14.03;55.18;99625.06;5051005;28;20079;-68
2022/11/23 06:56:01;;;;;;;19.03;3.63;;;;;;;14.97;53.25;99625.25;5049465;28;20028;-68
2022/11/23 06:58:26;;;;;;;12.13;3.10;;;;;;;15.36;51.67;99637.44;5052175;28;20021;-68
2022/11/23 07:00:52;;;;;;;13.20;3.47;;;;;;;14.98;52.20;99634.00;5049754;28;20071;-68
2022/11/23 07:03:22;;;;;;;15.87;3.00;;;;;;;15.03;52.24;99642.50;5050128;28;20035;-68
2022/11/23 07:05:48;;;;;;;16.13;3.57;;;;;;;14.84;53.20;99650.44;5051105;28;20032;-68
2022/11/23 07:08:13;;;;;;;19.07;3.27;;;;;;;15.80;50.70;99648.47;5049975;28;20028;-68
2022/11/23 07:10:39;;;;;;;20.17;3.60;;;;;;;15.27;51.35;99648.41;5049765;28;20025;-68
2022/11/23 07:13:05;;;;;;;15.00;3.53;;;;;;;15.55;50.82;99657.56;5049666;28;20024;-68
2022/11/23 07:15:31;;;;;;;26.87;3.50;;;;;;;15.61;50.51;99659.91;5051850;28;20021;-68
2022/11/23 07:17:57;;;;;;;17.70;3.93;;;;;;;16.01;49.30;99663.22;5044725;28;20547;-68
2022/11/23 07:20:22;;;;;;;19.00;3.90;;;;;;;15.52;51.19;99663.00;5056063;28;20078;-68
2022/11/23 07:22:47;;;;;;;17.80;4.50;;;;;;;15.02;52.14;99670.63;5055654;28;20094;-68
2022/11/23 07:25:17;;;;;;;10.80;3.60;;;;;;;15.44;52.98;99672.13;5063323;28;20033;-68
2022/11/23 07:27:43;;;;;;;17.47;4.07;;;;;;;15.55;51.79;99676.00;5048180;28;20025;-68
2022/11/23 07:30:09;;;;;;;21.67;3.73;;;;;;;15.07;53.67;99679.16;5050911;28;20085;-68
2022/11/23 07:32:34;;;;;;;20.80;3.83;;;;;;;14.71;54.20;99682.56;5048943;28;20379;-68
2022/11/23 07:35:00;;;;;;;21.00;3.03;;;;;;;15.66;51.95;99676.34;5050368;28;20057;-68
2022/11/23 07:37:25;;;;;;;18.67;2.93;;;;;;;15.96;50.47;99685.47;5047921;28;20027;-68
2022/11/23 07:39:51;;;;;;;20.23;3.43;;;;;;;15.24;53.07;99680.13;5045467;28;20025;-69
2022/11/23 07:42:18;;;;;;;19.90;4.07;;;;;;;15.82;50.97;99687.00;5047053;28;20036;-69
2022/11/23 07:44:43;;;;;;;20.90;3.87;;;;;;;15.59;51.64;99685.47;5048079;28;20086;-68
2022/11/23 07:47:09;;;;;;;23.50;4.83;;;;;;;15.72;52.49;99681.31;5050146;28;20567;-68
2022/11/23 07:49:34;;;;;;;18.10;2.93;;;;;;;14.69;53.91;99694.09;5048390;28;20060;-68
2022/11/23 07:52:00;;;;;;;14.87;2.63;;;;;;;14.78;55.46;99698.06;5050348;28;20449;-68
2022/11/23 07:54:25;;;;;;;15.23;2.50;;;;;;;14.57;55.77;99695.44;5049691;28;20470;-68
2022/11/23 07:56:50;;;;;;;13.93;2.50;;;;;;;15.06;54.63;99693.22;5050594;28;20106;-68
2022/11/23 07:59:16;;;;;;;13.57;2.93;;;;;;;15.59;53.20;99690.72;5058661;28;20040;-68
2022/11/23 08:01:41;;;;;;;18.97;3.10;;;;;;;15.14;54.72;99711.31;5049455;28;20044;-68
2022/11/23 08:04:06;;;;;;;10.47;2.53;;;;;;;15.69;53.38;99712.19;5049525;28;20029;-68
2022/11/23 08:06:32;;;;;;;17.77;2.50;;;;;;;15.50;53.59;99707.84;5048613;28;20032;-68
2022/11/23 08:08:58;;;;;;;15.17;3.07;;;;;;;16.17;51.41;99707.22;5045996;28;20029;-68
2022/11/23 08:11:23;;;;;;;16.53;2.67;;;;;;;15.23;53.27;99702.13;5047904;28;20036;-68
2022/11/23 08:13:49;;;;;;;11.50;2.57;;;;;;;15.35;54.05;99696.28;5050247;28;20028;-68
2022/11/23 08:16:14;;;;;;;14.17;2.33;;;;;;;15.77;53.05;99710.91;5049265;28;20043;-68
2022/11/23 08:18:39;;;;;;;9.83;2.63;;;;;;;14.94;55.41;99699.06;5062930;28;20025;-68
2022/11/23 08:21:05;;;;;;;25.03;2.83;;;;;;;15.56;52.96;99706.69;5048078;28;20498;-68
2022/11/23 08:23:31;;;;;;;15.93;3.10;;;;;;;16.13;51.80;99716.22;5049181;28;20055;-68
2022/11/23 08:25:56;;;;;;;16.63;2.53;;;;;;;16.77;49.84;99699.69;5046401;28;20046;-68
2022/11/23 08:28:22;;;;;;;14.40;3.13;;;;;;;16.25;51.41;99710.31;5046051;28;20079;-68
2022/11/23 08:30:48;;;;;;;15.20;3.03;;;;;;;15.65;53.02;99706.25;5048091;28;20032;-67
2022/11/23 08:33:14;;;;;;;24.33;3.13;;;;;;;15.82;52.71;99707.22;5048570;28;20035;-68
2022/11/23 08:35:41;;;;;;;15.43;2.73;;;;;;;15.84;52.57;99715.91;5062748;28;20029;-67
2022/11/23 08:38:08;;;;;;;14.30;2.90;;;;;;;16.26;51.83;99717.31;5047569;28;20029;-67
2022/11/23 08:40:35;;;;;;;23.93;3.63;;;;;;;16.76;50.48;99708.53;5048921;28;20029;-68
2022/11/23 08:43:00;;;;;;;15.07;3.63;;;;;;;15.70;51.73;99709.53;5048495;28;20025;-68
2022/11/23 08:45:26;;;;;;;18.07;3.93;;;;;;;15.66;52.67;99709.72;5048566;28;20106;-68
2022/11/23 08:47:52;;;;;;;12.90;2.90;;;;;;;16.08;51.94;99714.66;5046936;28;20029;-68
2022/11/23 08:50:19;;;;;;;13.10;2.93;;;;;;;16.38;50.45;99694.75;5048526;28;20031;-69
2022/11/23 08:52:44;;;;;;;17.40;3.10;;;;;;;16.17;50.61;99704.59;5039879;28;20017;-68
2022/11/23 08:55:10;;;;;;;14.77;2.67;;;;;;;16.35;49.76;99695.75;5040065;28;20036;-68
2022/11/23 08:57:36;;;;;;;21.17;2.47;;;;;;;16.08;49.41;99704.13;5045001;28;20017;-68
2022/11/23 09:00:03;;;;;;;13.77;2.70;;;;;;;15.72;50.19;99699.75;5047828;28;20059;-68
2022/11/23 09:02:28;;;;;;;17.20;3.53;;;;;;;15.74;49.64;99695.28;5048325;28;20025;-68
2022/11/23 09:04:54;;;;;;;19.13;2.93;;;;;;;15.99;49.40;99688.81;5057758;28;20394;-68
2022/11/23 09:07:19;;;;;;;17.10;2.33;;;;;;;15.62;50.48;99680.06;5046074;28;20039;-68
2022/11/23 09:09:45;;;;;;;20.93;2.63;;;;;;;15.51;50.22;99684.97;5046296;28;20070;-68
2022/11/23 09:12:10;;;;;;;14.40;2.20;;;;;;;15.80;49.30;99677.47;5049076;28;20548;-68
2022/11/23 09:14:35;;;;;;;17.73;3.07;;;;;;;14.54;52.41;99669.28;5045357;28;20486;-68
2022/11/23 09:17:02;;;;;;;16.00;2.60;;;;;;;15.10;51.49;99668.47;5045056;28;20060;-68
2022/11/23 09:19:27;;;;;;;15.27;2.83;;;;;;;15.61;49.97;99657.28;5048459;28;20433;-69
2022/11/23 09:21:53;;;;;;;11.60;2.33;;;;;;;15.76;49.57;99656.50;5045885;28;20031;-68
2022/11/23 09:24:18;;;;;;;9.00;2.10;;;;;;;15.40;50.46;99646.88;5043578;28;20051;-68
2022/11/23 09:26:44;;;;;;;14.90;2.53;;;;;;;15.85;49.60;99641.19;5047049;28;20418;-68
2022/11/23 09:29:09;;;;;;;21.57;2.93;;;;;;;15.57;49.69;99624.13;5048024;28;20033;-68
2022/11/23 09:31:35;;;;;;;12.97;1.97;;;;;;;15.13;49.76;99625.38;5046132;28;20037;-68
2022/11/23 09:34:00;;;;;;;18.23;2.40;;;;;;;14.86;50.93;99627.53;5048058;28;20036;-68
2022/11/23 09:36:26;;;;;;;12.67;2.77;;;;;;;15.93;48.84;99615.31;5048682;28;20061;-68
2022/11/23 09:38:51;;;;;;;16.37;2.70;;;;;;;15.62;48.39;99614.22;5043448;28;20033;-68
2022/11/23 09:41:20;;;;;;;24.10;2.90;;;;;;;14.94;50.20;99625.41;5053183;28;20033;-68
2022/11/23 09:43:54;;;;;;;16.03;2.33;;;;;;;16.03;48.40;99621.81;5051655;28;20040;-68
2022/11/23 09:46:23;;;;;;;14.20;3.17;;;;;;;15.43;47.98;99628.28;5049858;28;20048;-68
2022/11/23 09:49:09;;;;;;;14.20;3.43;;;;;;;15.33;49.02;99627.06;5050387;28;20083;-68
2022/11/23 09:51:38;;;;;;;15.40;2.80;;;;;;;16.41;47.14;99613.66;5049370;28;20033;-68
2022/11/23 09:54:25;;;;;;;15.40;2.43;;;;;;;16.04;47.25;99618.25;5046804;28;20029;-68
2022/11/23 09:56:53;;;;;;;14.57;2.50;;;;;;;16.03;47.61;99626.22;5051469;28;20079;-67
2022/11/23 09:59:35;;;;;;;16.37;2.87;;;;;;;15.74;47.67;99636.44;5050631;28;20035;-67
2022/11/23 10:02:01;;;;;;;9.40;2.17;;;;;;;16.16;47.30;99639.66;5051549;28;20068;-67
2022/11/23 10:04:33;;;;;;;14.47;2.00;;;;;;;16.80;46.33;99637.94;5050430;28;20394;-67
2022/11/23 10:07:24;;;;;;;16.87;3.23;;;;;;;15.61;49.31;99646.75;5056285;28;20152;-67
2022/11/23 10:09:58;;;;;;;14.87;3.37;;;;;;;15.19;50.34;99651.38;5058213;28;20402;-67
2022/11/23 10:12:46;;;;;;;9.13;2.37;;;;;;;14.29;52.76;99645.84;5049329;28;20037;-67
2022/11/23 10:15:37;;;;;;;12.43;2.60;;;;;;;15.52;49.54;99647.19;5050410;28;20086;-67
2022/11/23 10:18:28;;;;;;;14.60;2.40;;;;;;;15.32;49.93;99651.66;5050486;28;20493;-66
2022/11/23 10:20:56;;;;;;;13.90;3.03;;;;;;;15.31;49.92;99649.97;5044348;28;20033;-68
2022/11/23 10:23:37;;;;;;;20.10;2.90;;;;;;;14.69;51.16;99652.84;5032721;28;20529;-67
2022/11/23 10:26:03;;;;;;;21.00;3.00;;;;;;;14.84;50.53;99650.44;5052149;28;20029;-67
2022/11/23 10:28:30;;;;;;;9.37;3.20;;;;;;;15.22;50.69;99637.22;5051136;28;20031;-67
2022/11/23 10:31:10;;;;;;;17.03;2.83;;;;;;;15.01;50.32;99639.97;5050195;28;20040;-67
2022/11/23 10:33:53;;;;;;;17.83;4.37;;;;;;;15.41;49.01;99645.97;5054709;28;20429;-67
2022/11/23 10:36:18;;;;;;;;;;;;;;;15.09;50.62;99658.03;5047926;28;20026;-67
2022/11/23 10:38:48;;;;;;;16.23;3.73;;;;;;;14.90;51.24;99655.41;5031232;28;19920;-68
2022/11/23 10:41:15;;;;;;;16.57;3.50;;;;;;;14.54;51.37;99658.78;5030518;28;20036;-68
2022/11/23 10:43:47;;;;;;;14.30;3.60;;;;;;;14.60;51.60;99637.44;5051760;28;20048;-68
2022/11/23 10:46:36;;;;;;;11.17;2.97;;;;;;;14.62;51.04;99646.13;5051727;28;20082;-68
2022/11/23 10:49:22;;;;;;;12.53;3.57;;;;;;;15.06;50.70;99651.13;5083686;28;20025;-68
2022/11/23 10:52:05;;;;;;;12.33;2.70;;;;;;;15.73;48.99;99651.41;5050860;28;20025;-68
2022/11/23 10:54:35;;;;;;;11.90;2.87;;;;;;;15.49;48.62;99647.34;5048675;28;20047;-68
2022/11/23 10:57:20;;;;;;;10.37;2.87;;;;;;;15.26;48.90;99630.88;5050966;28;20024;-69
2022/11/23 11:00:00;;;;;;;10.93;2.80;;;;;;;14.47;50.37;99623.19;5050924;28;20402;-69
2022/11/23 11:02:27;;;;;;;18.60;3.60;;;;;;;14.65;50.31;99618.88;5030149;28;20042;-69
2022/11/23 11:05:23;;;;;;;10.20;2.73;;;;;;;15.21;48.49;99612.69;5038020;28;20029;-68
2022/11/23 11:07:48;;;;;;;18.77;3.70;;;;;;;15.37;48.47;99591.75;5032499;28;20128;-69
2022/11/23 11:10:32;;;;;;;18.23;2.77;;;;;;;14.59;49.54;99591.06;5049824;28;20155;-68
2022/11/23 11:12:58;;;;;;;11.97;2.60;;;;;;;15.97;47.26;99569.44;5048337;28;20441;-68
2022/11/23 11:15:23;;;;;;;14.93;3.00;;;;;;;15.38;48.55;99577.63;5050658;28;20029;-68
2022/11/23 11:17:57;;;;;;;16.23;3.60;;;;;;;16.17;46.91;99571.00;5047241;28;20454;-68
2022/11/23 11:20:26;;;;;;;19.33;2.67;;;;;;;16.01;47.02;99570.97;5049971;28;20115;-68
2022/11/23 11:22:53;;;;;;;15.23;2.80;;;;;;;16.71;45.39;99565.44;5055145;28;20033;-68