Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:23;;;;;;;20.85;9.70;;;;;;;19.32;56.91;100211.09;4752358;30;20067;-79
2022/08/18 00:03:49;;;;;;;15.50;9.30;;;;;;;19.38;57.24;100224.94;4736459;30;20056;-78
2022/08/18 00:06:16;;;;;;;26.38;9.05;;;;;;;19.27;57.41;100220.09;4736081;30;20109;-79
2022/08/18 00:08:43;;;;;;;22.27;9.65;;;;;;;19.26;57.75;100222.75;4754017;30;20374;-77
2022/08/18 00:11:09;;;;;;;15.95;8.13;;;;;;;19.24;58.06;100214.03;4761833;30;20074;-76
2022/08/18 00:13:35;;;;;;;15.65;8.85;;;;;;;19.17;57.92;100213.44;4761307;30;20056;-76
2022/08/18 00:16:02;;;;;;;23.35;9.35;;;;;;;19.17;57.89;100212.59;4764327;30;20520;-77
2022/08/18 00:18:28;;;;;;;18.80;10.00;;;;;;;19.19;57.93;100216.03;4764673;30;20020;-75
2022/08/18 00:20:54;;;;;;;16.20;8.88;;;;;;;19.18;58.13;100217.78;4764343;30;20060;-77
2022/08/18 00:23:20;;;;;;;17.40;9.27;;;;;;;19.15;57.95;100211.78;4754477;30;20048;-77
2022/08/18 00:25:46;;;;;;;19.02;9.13;;;;;;;19.14;57.72;100216.19;4756106;30;20139;-78
2022/08/18 00:28:12;;;;;;;20.30;9.05;;;;;;;19.10;57.56;100210.16;4759748;30;20115;-76
2022/08/18 00:30:39;;;;;;;18.20;8.80;;;;;;;19.06;57.51;100219.09;4746085;30;20078;-78
2022/08/18 00:33:05;;;;;;;16.98;9.57;;;;;;;18.95;58.08;100211.59;4762924;30;20058;-78
2022/08/18 00:35:34;;;;;;;20.17;9.13;;;;;;;19.00;58.09;100229.03;4743197;30;20052;-78
2022/08/18 00:38:03;;;;;;;14.85;8.50;;;;;;;18.99;58.39;100224.66;4756816;30;20056;-78
2022/08/18 00:40:39;;;;;;;12.13;8.13;;;;;;;18.94;58.31;100215.13;4752184;30;20063;-77
2022/08/18 00:43:11;;;;;;;20.73;8.93;;;;;;;18.94;58.26;100209.84;4719929;30;20130;-77
2022/08/18 00:45:42;;;;;;;16.48;8.50;;;;;;;18.93;58.34;100210.75;4754165;30;20082;-77
2022/08/18 00:48:10;;;;;;;14.85;8.82;;;;;;;18.89;58.30;100206.50;4754510;30;20405;-77
2022/08/18 00:50:38;;;;;;;14.90;8.98;;;;;;;18.94;58.20;100211.63;4738907;30;20147;-76
2022/08/18 00:53:13;;;;;;;18.45;9.35;;;;;;;18.95;58.04;100213.38;4752338;30;20040;-79
2022/08/18 00:55:44;;;;;;;14.02;8.43;;;;;;;18.86;58.29;100204.00;4753483;30;20064;-77
2022/08/18 00:58:20;;;;;;;14.50;9.20;;;;;;;18.91;58.27;100209.94;4722278;30;20524;-78
2022/08/18 01:00:49;;;;;;;15.05;8.52;;;;;;;18.82;58.28;100199.75;4724479;30;20048;-76
2022/08/18 01:03:19;;;;;;;16.30;8.48;;;;;;;18.87;58.35;100213.63;4737555;30;20063;-77
2022/08/18 01:05:51;;;;;;;13.82;8.07;;;;;;;18.73;58.57;100193.06;4753416;30;20043;-76
2022/08/18 01:08:17;;;;;;;17.33;9.20;;;;;;;18.78;58.50;100206.06;4753199;30;20595;-77
2022/08/18 01:10:44;;;;;;;16.48;9.15;;;;;;;18.79;58.57;100215.69;4764605;30;20159;-76
2022/08/18 01:13:12;;;;;;;15.85;8.80;;;;;;;18.75;58.82;100216.72;4743257;30;20047;-76
2022/08/18 01:15:38;;;;;;;13.48;9.13;;;;;;;18.63;59.00;100202.19;4751623;30;20047;-79
2022/08/18 01:24:11;;;;;;;20.08;9.05;;;;;;;18.53;59.65;100222.75;4746691;30;20116;-77
2022/08/18 01:26:44;;;;;;;19.50;9.75;;;;;;;18.46;59.67;100223.88;4756978;30;20527;-78
2022/08/18 01:29:10;;;;;;;28.10;11.88;;;;;;;18.44;60.00;100234.47;4754343;30;20929;-78
2022/08/18 01:31:41;;;;;;;21.02;10.45;;;;;;;18.37;60.38;100222.41;4753577;30;20044;-77
2022/08/18 01:34:10;;;;;;;21.60;9.75;;;;;;;18.40;60.21;100230.22;4752233;30;20044;-79
2022/08/18 01:36:39;;;;;;;25.40;9.77;;;;;;;18.38;60.21;100228.56;4722089;30;20063;-75
2022/08/18 01:39:11;;;;;;;19.92;9.50;;;;;;;18.31;60.28;100220.88;4753423;30;20075;-77
2022/08/18 01:41:39;;;;;;;17.48;9.30;;;;;;;18.34;60.43;100225.16;4752643;30;20200;-78
2022/08/18 01:44:10;;;;;;;19.48;9.13;;;;;;;18.30;60.50;100224.41;4737271;30;20104;-76
2022/08/18 01:46:40;;;;;;;19.40;8.10;;;;;;;18.27;60.69;100208.72;4752861;30;20055;-76
2022/08/18 01:49:07;;;;;;;12.57;8.10;;;;;;;18.29;60.49;100216.56;4723163;30;20047;-76
2022/08/18 01:51:36;;;;;;;17.17;7.90;;;;;;;18.36;60.51;100225.97;4750453;30;20055;-77
2022/08/18 01:54:03;;;;;;;11.48;8.38;;;;;;;18.34;60.47;100231.31;4750447;30;20425;-78
2022/08/18 01:56:29;;;;;;;14.38;8.07;;;;;;;18.32;60.71;100238.41;4752721;30;20127;-78
2022/08/18 01:58:56;;;;;;;10.95;7.80;;;;;;;18.25;60.59;100241.28;4750582;30;20134;-79
2022/08/18 02:01:23;;;;;;;20.25;7.90;;;;;;;18.25;60.75;100250.03;4723153;30;20055;-78
2022/08/18 02:03:54;;;;;;;15.00;8.20;;;;;;;18.12;60.79;100243.47;4749750;30;20501;-77
2022/08/18 02:06:20;;;;;;;16.03;8.20;;;;;;;18.10;60.98;100232.13;4737406;30;20056;-79
2022/08/18 02:08:47;;;;;;;8.82;7.70;;;;;;;18.11;61.37;100239.13;4752026;30;20068;-77
2022/08/18 02:11:14;;;;;;;12.10;8.02;;;;;;;18.15;60.93;100253.91;4751889;30;20047;-78
2022/08/18 02:13:40;;;;;;;12.85;8.40;;;;;;;18.14;61.34;100254.81;4746519;30;20136;-78
2022/08/18 02:16:07;;;;;;;14.02;7.78;;;;;;;18.12;61.33;100257.47;4739908;30;20114;-77
2022/08/18 02:18:36;;;;;;;11.88;7.85;;;;;;;18.12;61.38;100257.47;4755446;30;20080;-77
2022/08/18 02:21:09;;;;;;;15.35;8.80;;;;;;;18.10;61.36;100261.09;4756659;30;20044;-77
2022/08/18 02:23:35;;;;;;;13.02;9.20;;;;;;;18.06;61.49;100249.81;4730036;30;20062;-77
2022/08/18 02:26:06;;;;;;;16.15;8.75;;;;;;;18.14;61.45;100262.72;4763698;30;20044;-77
2022/08/18 02:28:33;;;;;;;13.32;8.05;;;;;;;18.12;61.48;100251.38;4734892;30;20067;-78
2022/08/18 02:31:08;;;;;;;14.02;7.95;;;;;;;18.16;61.46;100260.91;4737358;30;20079;-78
2022/08/18 02:33:34;;;;;;;11.50;7.97;;;;;;;18.16;61.22;100263.53;4736532;30;20055;-77
2022/08/18 02:36:01;;;;;;;12.27;7.30;;;;;;;18.19;61.40;100273.97;4722949;30;20044;-77
2022/08/18 02:38:28;;;;;;;13.25;7.97;;;;;;;18.21;61.36;100273.00;4743196;30;20044;-78
2022/08/18 02:40:59;;;;;;;10.65;7.38;;;;;;;18.27;61.20;100269.28;4735433;30;20524;-77
2022/08/18 02:43:27;;;;;;;9.30;7.53;;;;;;;18.33;61.42;100277.00;4737308;30;20052;-77
2022/08/18 02:45:53;;;;;;;10.98;7.90;;;;;;;18.41;61.50;100276.72;4757986;30;20052;-78
2022/08/18 02:48:35;;;;;;;10.98;7.88;;;;;;;18.52;61.20;100286.91;4752513;30;20524;-77
2022/08/18 02:51:08;;;;;;;12.80;7.97;;;;;;;18.58;61.07;100278.78;4751418;30;20084;-77
2022/08/18 02:53:36;;;;;;;12.60;8.52;;;;;;;18.55;61.03;100262.22;4734419;30;20147;-77
2022/08/18 02:58:52;;;;;;;13.45;8.50;;;;;;;18.73;60.86;100280.03;4748883;30;20036;-78
2022/08/18 03:01:24;;;;;;;11.95;8.90;;;;;;;18.75;60.81;100269.44;4737100;30;20051;-78
2022/08/18 03:03:52;;;;;;;12.50;9.68;;;;;;;18.82;60.69;100268.31;4728428;30;20169;-79
2022/08/18 03:06:20;;;;;;;14.35;10.30;;;;;;;18.93;60.56;100274.03;4722382;30;20459;-79
2022/08/18 03:08:48;;;;;;;15.25;11.20;;;;;;;18.96;60.32;100279.25;4748501;30;20044;-77
2022/08/18 03:11:16;;;;;;;13.15;10.65;;;;;;;18.97;60.46;100277.47;4750217;30;20564;-77
2022/08/18 03:13:42;;;;;;;15.02;11.80;;;;;;;19.03;60.14;100271.97;4740958;30;20044;-80
2022/08/18 03:16:08;;;;;;;15.43;11.23;;;;;;;19.05;60.24;100256.94;4755569;30;20052;-77
2022/08/18 03:18:35;;;;;;;17.70;11.20;;;;;;;19.15;60.04;100262.72;4750055;30;20044;-78
2022/08/18 03:21:07;;;;;;;15.68;12.63;;;;;;;19.22;59.70;100261.59;4732437;30;20070;-78
2022/08/18 03:23:32;;;;;;;;;;;;;;;19.22;59.61;100243.13;4749209;30;20044;-76
2022/08/18 03:25:59;;;;;;;18.77;11.65;;;;;;;19.37;59.41;100254.00;4750594;30;19921;-77
2022/08/18 03:28:25;;;;;;;17.70;12.60;;;;;;;19.47;59.10;100265.06;4735438;30;20054;-78
2022/08/18 03:30:51;;;;;;;19.83;13.20;;;;;;;19.55;59.00;100263.84;4721540;30;21570;-81
2022/08/18 03:33:17;;;;;;;18.15;12.93;;;;;;;19.59;58.71;100266.38;4734225;30;20071;-77
2022/08/18 03:35:45;;;;;;;20.67;13.48;;;;;;;19.60;58.58;100262.81;4722018;30;20048;-78
2022/08/18 03:38:11;;;;;;;18.73;12.90;;;;;;;19.74;58.55;100267.56;4749242;30;20043;-78
2022/08/18 03:40:38;;;;;;;20.05;14.10;;;;;;;19.76;57.86;100263.91;4735439;30;20090;-77
2022/08/18 03:43:05;;;;;;;16.58;12.45;;;;;;;19.83;57.90;100264.56;4749105;30;20070;-77
2022/08/18 03:45:33;;;;;;;19.67;12.85;;;;;;;19.95;57.85;100268.53;4735415;30;20150;-77
2022/08/18 03:48:00;;;;;;;18.88;13.40;;;;;;;20.06;57.84;100265.44;4735950;30;20043;-75
2022/08/18 03:50:28;;;;;;;17.45;13.40;;;;;;;20.16;57.65;100267.63;4750253;30;20048;-78
2022/08/18 03:52:58;;;;;;;21.73;12.93;;;;;;;20.19;57.13;100260.50;4734228;30;20409;-81
2022/08/18 03:55:28;;;;;;;18.73;14.10;;;;;;;20.35;57.15;100269.50;4750554;30;20066;-80
2022/08/18 03:58:01;;;;;;;18.92;13.93;;;;;;;20.38;57.06;100258.81;4737221;30;20048;-78
2022/08/18 04:00:30;;;;;;;19.50;13.10;;;;;;;20.49;56.72;100266.28;4759579;30;20067;-78
2022/08/18 04:02:58;;;;;;;15.43;12.98;;;;;;;20.59;56.72;100277.31;4740353;30;20079;-79
2022/08/18 04:05:28;;;;;;;17.90;13.32;;;;;;;20.68;56.20;100276.91;4750608;30;20105;-81
2022/08/18 04:07:55;;;;;;;16.95;13.38;;;;;;;20.76;55.98;100268.66;4733664;30;20439;-81
2022/08/18 04:10:25;;;;;;;18.48;13.85;;;;;;;20.82;56.00;100256.97;4718358;30;20538;-80
2022/08/18 04:12:52;;;;;;;16.98;12.70;;;;;;;21.06;55.93;100269.09;4750953;30;20055;-81
2022/08/18 04:15:18;;;;;;;18.50;13.63;;;;;;;21.07;55.40;100259.38;4720669;30;20093;-79
2022/08/18 04:17:47;;;;;;;18.73;14.60;;;;;;;21.28;55.30;100275.19;4750339;30;20501;-79
2022/08/18 04:20:13;;;;;;;18.38;14.18;;;;;;;21.37;54.78;100272.97;4737366;30;20055;-80
2022/08/18 04:22:39;;;;;;;23.33;15.73;;;;;;;21.50;54.95;100270.63;4751674;30;20133;-79
2022/08/18 04:25:10;;;;;;;23.00;16.23;;;;;;;21.58;54.36;100267.59;4740664;30;20134;-79
2022/08/18 04:27:42;;;;;;;21.42;16.80;;;;;;;21.75;54.10;100276.53;4751145;30;20151;-77
2022/08/18 04:30:10;;;;;;;22.23;16.73;;;;;;;21.85;53.64;100269.06;4734238;30;20528;-78
2022/08/18 04:32:36;;;;;;;25.13;18.10;;;;;;;21.93;53.75;100275.69;4736436;30;20048;-80
2022/08/18 04:35:03;;;;;;;27.60;18.63;;;;;;;22.00;53.04;100270.06;4745603;30;20138;-77
2022/08/18 04:37:31;;;;;;;32.90;19.02;;;;;;;22.09;52.25;100274.91;4707717;30;20052;-79
2022/08/18 04:39:58;;;;;;;30.17;19.63;;;;;;;21.95;52.52;100254.41;4733911;30;20058;-77
2022/08/18 04:42:25;;;;;;;30.38;18.48;;;;;;;22.10;52.63;100277.47;4734739;30;20901;-78
2022/08/18 04:44:57;;;;;;;28.52;18.83;;;;;;;22.26;52.18;100271.44;4752235;30;20056;-78
2022/08/18 04:47:23;;;;;;;25.40;16.15;;;;;;;22.29;51.67;100275.72;4723117;30;20047;-77
2022/08/18 04:49:49;;;;;;;23.17;15.55;;;;;;;22.20;51.47;100258.47;4733904;30;20058;-80
2022/08/18 04:55:01;;;;;;;24.00;14.15;;;;;;;22.56;51.44;100263.75;4747672;30;20560;-77
2022/08/18 04:57:32;;;;;;;17.55;13.75;;;;;;;22.83;50.69;100271.19;4750436;30;20055;-79
2022/08/18 04:59:58;;;;;;;15.88;12.25;;;;;;;22.95;50.20;100261.69;4749020;30;20048;-78
2022/08/18 05:02:24;;;;;;;17.92;12.93;;;;;;;23.22;49.69;100273.63;4748878;30;20126;-77
2022/08/18 05:04:50;;;;;;;15.20;12.52;;;;;;;23.11;49.56;100261.75;4713193;30;20055;-78
2022/08/18 05:07:19;;;;;;;15.73;12.38;;;;;;;23.31;49.31;100262.47;4749726;30;20466;-79
2022/08/18 05:09:45;;;;;;;24.33;13.55;;;;;;;23.41;48.92;100271.66;4749492;30;20120;-78
2022/08/18 05:12:14;;;;;;;25.20;17.35;;;;;;;23.64;48.74;100277.50;4734997;30;20044;-76
2022/08/18 05:14:43;;;;;;;48.50;32.75;;;;;;;23.82;48.43;100267.63;4735293;30;20044;-77
2022/08/18 05:17:11;;;;;;;47.60;35.35;;;;;;;24.20;47.45;100271.69;4738252;30;20078;-79
2022/08/18 05:19:37;;;;;;;32.78;24.10;;;;;;;24.27;47.22;100265.06;4728412;30;20105;-81
2022/08/18 05:22:04;;;;;;;28.98;21.67;;;;;;;24.41;46.73;100271.38;4742541;30;20048;-79
2022/08/18 05:24:32;;;;;;;15.38;12.60;;;;;;;24.65;46.41;100275.22;4753117;30;20155;-80
2022/08/18 05:26:58;;;;;;;19.27;12.18;;;;;;;25.28;45.82;100272.31;4736515;30;20048;-80
2022/08/18 05:29:23;;;;;;;17.30;12.70;;;;;;;26.43;44.72;100257.78;4749356;30;20052;-78
2022/08/18 05:31:52;;;;;;;15.85;12.18;;;;;;;27.54;42.90;100263.50;4753742;30;20101;-78
2022/08/18 05:34:20;;;;;;;17.38;12.15;;;;;;;28.52;41.23;100268.66;4744770;30;20063;-79
2022/08/18 05:36:51;;;;;;;14.68;12.40;;;;;;;29.25;39.74;100259.44;4754164;30;20093;-80
2022/08/18 05:39:17;;;;;;;18.05;13.02;;;;;;;29.94;38.60;100258.31;4752604;30;20604;-80
2022/08/18 05:41:50;;;;;;;19.33;13.70;;;;;;;30.62;37.08;100263.38;4753955;30;20106;-79
2022/08/18 05:44:32;;;;;;;20.00;15.10;;;;;;;31.31;35.35;100262.84;4737120;30;20044;-80
2022/08/18 05:47:10;;;;;;;19.85;14.73;;;;;;;31.81;34.46;100257.44;4752937;30;20052;-80
2022/08/18 05:49:38;;;;;;;16.67;14.50;;;;;;;32.48;33.61;100263.94;4755084;30;20056;-77
2022/08/18 05:52:12;;;;;;;23.73;17.35;;;;;;;32.56;33.15;100261.34;4757081;30;20048;-80
2022/08/18 05:57:51;;;;;;;20.88;15.20;;;;;;;33.18;32.01;100274.34;4767757;30;20071;-79
2022/08/18 06:00:19;;;;;;;22.65;15.05;;;;;;;33.78;31.63;100270.31;4707927;30;20055;-80
2022/08/18 06:03:12;;;;;;;18.50;14.45;;;;;;;34.12;30.79;100271.47;4751611;30;20056;-79
2022/08/18 06:05:52;;;;;;;25.30;15.63;;;;;;;34.52;29.65;100270.09;4751141;30;20108;-79
2022/08/18 06:08:22;;;;;;;28.25;16.50;;;;;;;34.82;29.66;100268.75;4744396;30;20044;-79
2022/08/18 06:10:50;;;;;;;22.05;15.63;;;;;;;35.51;28.64;100265.22;4753036;30;20147;-79
2022/08/18 06:13:18;;;;;;;22.77;15.25;;;;;;;36.03;27.72;100244.28;4753532;30;20044;-77
2022/08/18 06:15:50;;;;;;;21.20;15.07;;;;;;;36.66;26.90;100263.53;4737331;30;20066;-79
2022/08/18 06:18:22;;;;;;;25.88;16.08;;;;;;;37.49;25.89;100271.38;4723693;30;20414;-77
2022/08/18 06:20:58;;;;;;;32.47;18.35;;;;;;;38.27;25.28;100269.41;4751766;30;20060;-77
2022/08/18 06:23:30;;;;;;;31.05;19.38;;;;;;;38.44;24.05;100273.88;4736985;30;20052;-77
2022/08/18 06:26:09;;;;;;;30.80;21.17;;;;;;;39.12;22.48;100276.53;4761117;30;20107;-79
2022/08/18 06:28:51;;;;;;;29.00;19.80;;;;;;;39.66;22.87;100280.72;4752803;30;20064;-76
2022/08/18 06:31:52;;;;;;;26.73;19.02;;;;;;;41.05;21.61;100273.00;4772868;30;20073;-78
2022/08/18 06:34:49;;;;;;;28.27;19.10;;;;;;;42.36;20.01;100258.31;4774550;30;20071;-78
2022/08/18 06:38:37;;;;;;;26.58;18.35;;;;;;;43.08;19.31;100265.72;4773453;30;20143;-78
2022/08/18 06:40:24;;;;;;;24.50;18.35;;;;;;;44.16;18.82;100272.22;4773519;29;20115;-79
2022/08/18 06:42:50;;;;;;;22.92;17.67;;;;;;;45.03;17.85;100272.41;4773976;29;20538;-79
2022/08/18 06:45:18;;;;;;;25.80;16.63;;;;;;;45.78;17.47;100273.06;4766232;30;20107;-79
2022/08/18 06:47:58;;;;;;;20.30;15.82;;;;;;;46.22;16.39;100278.25;4762674;30;20056;-81
2022/08/18 06:50:31;;;;;;;20.95;15.40;;;;;;;46.81;16.16;100278.22;4736500;30;20059;-78
2022/08/18 06:53:04;;;;;;;20.75;14.55;;;;;;;47.04;15.25;100270.97;4721094;30;20087;-78
2022/08/18 06:55:42;;;;;;;20.45;14.48;;;;;;;47.53;14.73;100278.78;4751393;30;20059;-78
2022/08/18 06:58:14;;;;;;;22.67;12.57;;;;;;;47.16;14.92;100277.28;4745166;30;20083;-78
2022/08/18 07:00:57;;;;;;;20.85;11.55;;;;;;;47.34;14.07;100276.25;4749682;30;20143;-80
2022/08/18 07:03:35;;;;;;;24.05;12.30;;;;;;;46.05;14.46;100281.69;4751231;30;20054;-79
2022/08/18 07:06:03;;;;;;;19.52;9.73;;;;;;;45.22;16.03;100278.69;4751797;30;20090;-77
2022/08/18 07:08:31;;;;;;;14.60;9.10;;;;;;;45.49;15.77;100279.16;4736910;30;20055;-81
2022/08/18 07:11:30;;;;;;;15.02;7.97;;;;;;;44.91;15.49;100272.34;4751699;30;20150;-80
2022/08/18 07:14:20;;;;;;;23.42;8.50;;;;;;;45.29;15.29;100257.50;4749047;30;20056;-79
2022/08/18 07:16:46;;;;;;;14.10;7.70;;;;;;;46.31;14.05;100263.06;4754450;30;20039;-80
2022/08/18 07:19:19;;;;;;;9.02;7.07;;;;;;;47.16;14.30;100269.00;4757753;30;20082;-78
2022/08/18 07:22:00;;;;;;;10.07;6.00;;;;;;;48.14;13.08;100271.81;4754691;30;20456;-79
2022/08/18 07:24:37;;;;;;;10.80;5.70;;;;;;;48.12;13.34;100274.84;4736261;30;20449;-79
2022/08/18 07:27:38;;;;;;;10.93;5.47;;;;;;;46.87;13.15;100273.66;4737155;30;20048;-78
2022/08/18 07:30:04;;;;;;;8.25;5.22;;;;;;;46.20;13.12;100270.25;4760062;29;20064;-78
2022/08/18 07:32:46;;;;;;;12.23;5.15;;;;;;;45.66;14.07;100273.03;4729945;30;20071;-79
2022/08/18 07:35:18;;;;;;;13.27;4.50;;;;;;;45.88;14.05;100265.91;4749894;30;20182;-78
2022/08/18 07:38:16;;;;;;;10.30;5.00;;;;;;;45.61;14.05;100264.63;4751794;30;20048;-78
2022/08/18 07:41:14;;;;;;;8.63;4.63;;;;;;;46.62;13.72;100258.28;4723486;30;20048;-78
2022/08/18 07:44:04;;;;;;;12.75;4.70;;;;;;;47.74;12.71;100265.41;4743520;30;20068;-78
2022/08/18 07:46:59;;;;;;;7.43;4.70;;;;;;;47.55;12.61;100254.59;4720624;30;20044;-79
2022/08/18 07:49:32;;;;;;;13.35;4.95;;;;;;;47.42;12.48;100253.00;4742132;30;20054;-81
2022/08/18 07:52:12;;;;;;;9.43;4.30;;;;;;;46.77;12.47;100261.34;4752926;30;20101;-77
2022/08/18 07:54:57;;;;;;;10.20;4.05;;;;;;;46.87;13.21;100249.72;4734405;30;20090;-78
2022/08/18 07:57:32;;;;;;;8.30;3.85;;;;;;;47.02;12.32;100251.94;4740005;30;20048;-80
2022/08/18 08:00:23;;;;;;;12.95;3.97;;;;;;;46.13;13.07;100242.03;4744371;30;20181;-78
2022/08/18 08:02:52;;;;;;;16.77;3.70;;;;;;;46.52;12.62;100249.78;4745371;30;20047;-78
2022/08/18 08:05:58;;;;;;;10.30;3.70;;;;;;;45.84;12.87;100250.94;4734530;30;20697;-78
2022/08/18 08:08:34;;;;;;;8.25;3.70;;;;;;;46.42;11.96;100242.16;4740690;30;20053;-80
2022/08/18 08:11:06;;;;;;;7.18;3.15;;;;;;;46.34;12.66;100237.84;4748862;30;20048;-78
2022/08/18 08:13:47;;;;;;;6.80;3.17;;;;;;;46.88;11.77;100245.06;4752387;30;20057;-79
2022/08/18 08:16:35;;;;;;;6.15;3.05;;;;;;;47.63;12.16;100250.63;4751908;30;20091;-76
2022/08/18 08:19:21;;;;;;;12.73;3.13;;;;;;;47.72;11.62;100257.38;4734410;30;20063;-78
2022/08/18 08:22:12;;;;;;;7.60;3.42;;;;;;;47.13;11.69;100250.22;4735761;30;20047;-79
2022/08/18 08:25:18;;;;;;;9.20;3.70;;;;;;;46.95;11.59;100259.50;4736494;30;20417;-80
2022/08/18 08:27:53;;;;;;;7.60;3.38;;;;;;;45.93;12.29;100267.94;4734436;30;20051;-78
2022/08/18 08:30:23;;;;;;;9.70;3.55;;;;;;;45.97;12.36;100260.06;4750738;30;20604;-79
2022/08/18 08:33:04;;;;;;;14.40;3.38;;;;;;;46.49;12.24;100248.38;4753040;30;20383;-79
2022/08/18 08:35:42;;;;;;;5.15;3.28;;;;;;;47.04;11.36;100244.28;4739045;30;20052;-80
2022/08/18 08:38:18;;;;;;;8.23;3.22;;;;;;;47.85;11.34;100239.66;4740528;30;20503;-80
2022/08/18 08:41:10;;;;;;;9.23;3.45;;;;;;;48.49;10.21;100234.81;4723691;30;20048;-79
2022/08/18 08:43:52;;;;;;;5.43;3.38;;;;;;;49.28;10.49;100243.75;4734491;30;20427;-80
2022/08/18 08:46:23;;;;;;;11.20;3.65;;;;;;;49.81;10.24;100245.88;4750213;30;20048;-78
2022/08/18 08:48:58;;;;;;;4.60;3.03;;;;;;;49.47;9.91;100243.41;4751293;30;20052;-80
2022/08/18 08:51:38;;;;;;;13.20;3.40;;;;;;;48.23;10.34;100235.28;4734465;30;20088;-81
2022/08/18 08:54:11;;;;;;;5.15;3.20;;;;;;;47.93;10.73;100225.47;4735039;30;20068;-79
2022/08/18 08:56:43;;;;;;;6.35;3.38;;;;;;;49.36;9.73;100223.94;4750577;30;20142;-77
2022/08/18 08:59:13;;;;;;;10.82;3.63;;;;;;;48.87;9.57;100229.50;4751788;30;20455;-79
2022/08/18 09:02:09;;;;;;;7.97;3.30;;;;;;;47.59;10.82;100228.22;4763125;30;20116;-78
2022/08/18 09:04:46;;;;;;;4.80;3.30;;;;;;;47.61;10.37;100228.81;4753261;29;20147;-81
2022/08/18 09:07:23;;;;;;;8.48;3.38;;;;;;;46.43;10.87;100232.81;4759114;30;20084;-79
2022/08/18 09:09:51;;;;;;;16.63;3.60;;;;;;;46.66;10.82;100218.19;4739137;30;20412;-79
2022/08/18 09:13:04;;;;;;;11.00;3.53;;;;;;;48.15;10.69;100221.09;4756102;30;20056;-79
2022/08/18 09:15:54;;;;;;;8.18;3.17;;;;;;;48.78;10.16;100226.34;4757793;30;20078;-80
2022/08/18 09:18:38;;;;;;;6.10;3.03;;;;;;;49.55;9.74;100238.22;4754715;30;20563;-78
2022/08/18 09:21:27;;;;;;;6.45;3.10;;;;;;;48.41;10.10;100225.09;4738169;30;20051;-82
2022/08/18 09:24:08;;;;;;;7.95;3.30;;;;;;;46.99;10.96;100219.41;4751882;30;20063;-79
2022/08/18 09:26:40;;;;;;;18.30;4.15;;;;;;;46.43;10.63;100227.34;4756721;30;20048;-80
2022/08/18 09:29:50;;;;;;;10.30;3.47;;;;;;;46.00;11.26;100229.34;4738467;30;20083;-80
2022/08/18 09:32:19;;;;;;;6.18;3.17;;;;;;;45.25;12.21;100207.72;4703359;30;20045;-78
2022/08/18 09:35:12;;;;;;;8.57;3.20;;;;;;;47.05;11.30;100210.19;4698616;30;20048;-77
2022/08/18 09:44:10;;;;;;;4.47;3.10;;;;;;;45.80;12.14;100219.53;4753531;30;20035;-81
2022/08/18 09:46:43;;;;;;;6.20;2.67;;;;;;;47.27;11.15;100217.75;4737250;30;20075;-79
2022/08/18 09:49:21;;;;;;;5.05;3.28;;;;;;;47.46;10.70;100231.28;4723138;30;20044;-79
2022/08/18 09:51:49;;;;;;;3.95;2.80;;;;;;;46.86;10.96;100222.47;4737146;30;20054;-79
2022/08/18 09:54:21;;;;;;;6.15;3.05;;;;;;;46.77;10.66;100231.06;4750366;30;20060;-78
2022/08/18 09:56:49;;;;;;;9.63;2.92;;;;;;;45.50;11.18;100214.09;4752426;30;20085;-79
2022/08/18 09:59:46;;;;;;;9.48;3.28;;;;;;;45.80;11.44;100208.53;4735958;30;20143;-80
2022/08/18 10:02:32;;;;;;;6.47;2.80;;;;;;;46.53;10.96;100210.22;4726434;30;20062;-78
2022/08/18 10:05:19;;;;;;;10.98;3.15;;;;;;;45.83;11.14;100231.97;4751791;30;20040;-81
2022/08/18 10:07:55;;;;;;;7.00;2.47;;;;;;;46.44;10.50;100213.34;4738242;30;21254;-80
2022/08/18 10:10:48;;;;;;;2.67;2.47;;;;;;;46.32;10.13;100213.34;4751739;30;20044;-80
2022/08/18 10:14:05;;;;;;;7.38;2.80;;;;;;;45.66;10.07;100229.06;4750344;30;20925;-79
2022/08/18 10:16:43;;;;;;;2.42;2.10;;;;;;;46.19;10.10;100207.25;4754259;30;20051;-79
2022/08/18 10:19:28;;;;;;;5.15;3.63;;;;;;;47.46;10.41;100209.25;4755947;30;20051;-78
2022/08/18 10:21:57;;;;;;;5.85;2.58;;;;;;;48.20;9.78;100205.47;4748566;30;20048;-81
2022/08/18 10:24:31;;;;;;;7.45;2.83;;;;;;;47.53;9.63;100229.22;4738470;30;20205;-80
2022/08/18 10:27:01;;;;;;;4.07;2.45;;;;;;;46.47;9.89;100201.84;4736985;30;20050;-80
2022/08/18 10:29:27;;;;;;;9.95;2.85;;;;;;;45.78;9.81;100201.63;4743961;30;20974;-79
2022/08/18 10:32:00;;;;;;;7.75;3.22;;;;;;;45.28;10.27;100185.28;4736658;30;20174;-78
2022/08/18 10:34:41;;;;;;;5.40;2.85;;;;;;;45.27;10.71;100201.97;4747213;30;20044;-77
2022/08/18 10:37:25;;;;;;;10.55;2.60;;;;;;;44.63;10.50;100203.22;4769867;29;20074;-79
2022/08/18 10:39:58;;;;;;;5.40;2.45;;;;;;;43.24;11.26;100206.94;4759126;30;20048;-79
2022/08/18 10:42:29;;;;;;;5.70;2.50;;;;;;;41.33;11.91;100205.72;4736799;30;20355;-79
2022/08/18 10:45:05;;;;;;;6.38;2.83;;;;;;;39.31;13.11;100194.34;4751842;30;20113;-79
2022/08/18 10:47:31;;;;;;;7.65;2.50;;;;;;;38.03;14.31;100202.63;4723053;30;20055;-79
2022/08/18 10:50:02;;;;;;;3.08;2.50;;;;;;;37.32;14.78;100197.34;4736715;30;20108;-79
2022/08/18 10:52:48;;;;;;;3.65;2.40;;;;;;;36.44;15.78;100205.47;4760083;30;20040;-78
2022/08/18 10:55:46;;;;;;;3.35;2.13;;;;;;;35.58;15.88;100201.28;4741445;30;20064;-77
2022/08/18 10:58:48;;;;;;;5.20;2.00;;;;;;;34.98;16.46;100202.31;4748479;30;20077;-78
2022/08/18 11:01:17;;;;;;;5.40;2.50;;;;;;;34.36;16.38;100214.97;4763094;30;20052;-80
2022/08/18 11:04:02;;;;;;;4.13;2.17;;;;;;;33.48;17.35;100199.53;4755608;30;20056;-79
2022/08/18 11:06:40;;;;;;;4.93;2.40;;;;;;;33.24;17.10;100203.66;4722776;30;20504;-81
2022/08/18 11:09:09;;;;;;;3.85;2.00;;;;;;;32.90;17.85;100209.66;4723751;30;20539;-78
2022/08/18 11:11:42;;;;;;;4.30;1.90;;;;;;;32.63;18.28;100194.31;4757325;30;20052;-78
2022/08/18 11:14:30;;;;;;;5.30;2.17;;;;;;;32.52;18.33;100203.41;4850046;24;20071;-78
2022/08/18 11:17:02;;;;;;;2.72;1.90;;;;;;;32.50;18.22;100206.25;4784672;29;20572;-79
2022/08/18 11:19:36;;;;;;;4.80;1.73;;;;;;;32.33;18.67;100224.00;4800688;29;20042;-78
2022/08/18 11:22:03;;;;;;;6.13;1.83;;;;;;;31.98;18.81;100198.53;4786202;29;20057;-81
2022/08/18 11:24:34;;;;;;;4.03;1.80;;;;;;;32.02;18.76;100210.72;4782387;29;20050;-79
2022/08/18 11:27:04;;;;;;;3.53;2.00;;;;;;;31.83;18.66;100201.66;4792043;29;20050;-78
2022/08/18 11:29:41;;;;;;;7.88;2.17;;;;;;;31.68;18.38;100209.28;4784178;29;20107;-82
2022/08/18 11:32:31;;;;;;;5.78;2.17;;;;;;;31.41;19.00;100204.59;4786764;29;20049;-78
2022/08/18 11:34:57;;;;;;;6.93;2.60;;;;;;;31.34;19.31;100203.44;4783430;29;20051;-79
2022/08/18 11:37:44;;;;;;;6.75;2.00;;;;;;;31.34;19.46;100209.66;4802770;29;20046;-79
2022/08/18 11:40:23;;;;;;;4.07;1.70;;;;;;;31.27;19.29;100207.66;4800700;29;20051;-80
2022/08/18 11:43:01;;;;;;;4.22;2.00;;;;;;;31.07;19.60;100200.41;4777276;29;20197;-81
2022/08/18 11:45:55;;;;;;;4.60;1.80;;;;;;;30.88;19.50;100200.34;4786140;29;20043;-80
2022/08/18 11:48:27;;;;;;;6.13;2.03;;;;;;;30.79;19.85;100213.59;4775822;29;20047;-78
2022/08/18 11:50:54;;;;;;;6.00;1.98;;;;;;;30.64;20.19;100218.47;4803979;29;20043;-78
2022/08/18 11:53:24;;;;;;;6.80;2.08;;;;;;;30.55;20.64;100199.59;4806352;29;20075;-80
2022/08/18 11:56:15;;;;;;;5.88;2.63;;;;;;;30.56;20.98;100204.88;4788431;29;20074;-80
2022/08/18 11:58:55;;;;;;;3.85;2.03;;;;;;;30.39;20.87;100214.34;4798633;29;20043;-78
2022/08/18 12:01:38;;;;;;;3.05;1.83;;;;;;;30.20;21.33;100194.47;4800298;29;20058;-80
2022/08/18 12:04:12;;;;;;;4.80;1.75;;;;;;;30.24;21.44;100191.50;4783005;29;20389;-80
2022/08/18 12:06:58;;;;;;;3.22;2.00;;;;;;;30.29;21.59;100194.66;4784422;29;20078;-79
2022/08/18 12:09:56;;;;;;;4.30;2.40;;;;;;;30.26;21.60;100200.28;4819607;29;20107;-77