Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:44;;;;;;;2.20;0.90;;;15.90;99.90;;;;;;5087592;28;20448;-80
2022/07/16 00:06:09;;;;;;;3.53;1.08;;;15.90;99.90;;;;;;5089829;28;20384;-82
2022/07/16 00:08:35;;;;;;;2.30;0.85;;;15.90;99.90;;;;;;5090507;28;20380;-82
2022/07/16 00:11:01;;;;;;;2.70;1.00;;;16.00;99.90;;;;;;5090242;28;20408;-82
2022/07/16 00:13:27;;;;;;;2.20;1.00;;;15.90;99.90;;;;;;5080884;28;20484;-81
2022/07/16 00:15:54;;;;;;;2.20;1.00;;;15.90;99.90;;;;;;5079598;28;20372;-81
2022/07/16 00:21:04;;;;;;;2.10;1.10;;;15.80;99.90;;;;;;5066259;28;20791;-82
2022/07/16 00:23:30;;;;;;;2.30;0.93;;;15.80;99.90;;;;;;5061500;28;20402;-81
2022/07/16 00:25:56;;;;;;;2.80;1.00;;;15.80;99.90;;;;;;5081765;28;20507;-82
2022/07/16 00:28:21;;;;;;;3.22;1.35;;;15.80;99.90;;;;;;5056015;28;20390;-82
2022/07/16 00:30:47;;;;;;;1.47;1.10;;;15.70;99.90;;;;;;5052795;28;20405;-81
2022/07/16 00:33:13;;;;;;;2.95;1.35;;;15.60;99.90;;;;;;5070780;28;20427;-82
2022/07/16 00:35:38;;;;;;;2.13;1.30;;;15.60;99.90;;;;;;5071534;28;20390;-81
2022/07/16 00:38:04;;;;;;;2.90;1.10;;;15.60;99.90;;;;;;5070898;28;20374;-82
2022/07/16 00:40:30;;;;;;;2.83;1.13;;;15.60;99.90;;;;;;5071070;28;20362;-81
2022/07/16 00:42:56;;;;;;;2.33;1.00;;;15.60;99.90;;;;;;5071532;28;20516;-81
2022/07/16 00:45:21;;;;;;;1.70;1.00;;;15.80;99.90;;;;;;5071410;28;20881;-81
2022/07/16 00:47:47;;;;;;;2.60;1.00;;;15.70;99.90;;;;;;5052620;28;20435;-82
2022/07/16 00:50:13;;;;;;;2.30;1.00;;;15.70;99.90;;;;;;5052918;28;20780;-81
2022/07/16 00:52:39;;;;;;;3.40;1.03;;;15.60;99.90;;;;;;5070652;28;20374;-81
2022/07/16 00:55:05;;;;;;;1.77;0.90;;;15.70;99.90;;;;;;5071347;28;20390;-81
2022/07/16 00:57:31;;;;;;;1.60;0.90;;;15.70;99.90;;;;;;5052788;28;20386;-81
2022/07/16 00:59:56;;;;;;;1.83;0.95;;;15.50;99.90;;;;;;5071868;28;20374;-82
2022/07/16 01:02:22;;;;;;;2.23;0.90;;;15.60;99.90;;;;;;5071260;28;20371;-82
2022/07/16 01:04:48;;;;;;;3.03;1.00;;;15.60;99.90;;;;;;5071437;28;20423;-82
2022/07/16 01:07:14;;;;;;;1.75;0.90;;;15.60;99.90;;;;;;5053298;28;20374;-81
2022/07/16 01:09:40;;;;;;;1.73;0.90;;;15.50;99.90;;;;;;5053029;28;20483;-83
2022/07/16 01:12:06;;;;;;;2.80;1.02;;;15.50;99.90;;;;;;5070825;28;20457;-81
2022/07/16 01:14:32;;;;;;;2.55;1.00;;;15.60;99.90;;;;;;5071201;28;20821;-82
2022/07/16 01:16:58;;;;;;;1.55;1.00;;;15.60;99.90;;;;;;5073981;28;20385;-81
2022/07/16 01:19:23;;;;;;;1.50;0.90;;;15.50;99.90;;;;;;5075735;28;20374;-80
2022/07/16 01:21:49;;;;;;;2.60;1.17;;;15.40;99.90;;;;;;5057154;28;20393;-81
2022/07/16 01:24:15;;;;;;;2.80;1.00;;;15.40;99.90;;;;;;5057105;28;20385;-81
2022/07/16 01:26:41;;;;;;;2.20;0.90;;;15.40;99.90;;;;;;5075246;28;20374;-80
2022/07/16 01:29:07;;;;;;;1.57;1.00;;;15.30;99.90;;;;;;5076054;28;20374;-81
2022/07/16 01:31:32;;;;;;;2.78;1.00;;;15.20;99.90;;;;;;5056606;28;20390;-81
2022/07/16 01:36:52;;;;;;;2.10;1.42;;;15.20;99.90;;;;;;5075775;28;20739;-81
2022/07/16 01:39:18;;;;;;;1.48;1.00;;;15.20;99.90;;;;;;5057256;28;20388;-81
2022/07/16 01:41:54;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;5057151;28;20469;-82
2022/07/16 01:44:23;;;;;;;3.33;1.03;;;15.30;99.90;;;;;;5069305;28;20385;-82
2022/07/16 01:46:50;;;;;;;3.07;1.00;;;15.30;99.90;;;;;;5056681;28;20447;-81
2022/07/16 01:49:15;;;;;;;0.90;0.73;;;15.30;99.90;;;;;;5056877;28;20378;-81
2022/07/16 01:51:41;;;;;;;1.77;0.80;;;15.30;99.90;;;;;;5072929;28;20404;-82
2022/07/16 01:54:06;;;;;;;1.42;0.80;;;15.20;99.90;;;;;;5073595;28;20405;-82
2022/07/16 01:56:32;;;;;;;2.30;0.90;;;15.20;99.90;;;;;;5074337;28;20382;-81
2022/07/16 01:58:58;;;;;;;1.25;0.90;;;15.20;99.90;;;;;;5074403;28;20899;-81
2022/07/16 02:01:23;;;;;;;1.80;0.97;;;15.30;99.90;;;;;;5072629;28;20370;-82
2022/07/16 02:03:49;;;;;;;1.33;0.90;;;15.20;99.90;;;;;;5074577;28;20406;-82
2022/07/16 02:06:15;;;;;;;1.02;0.90;;;15.20;99.90;;;;;;5056377;28;20465;-82
2022/07/16 02:08:41;;;;;;;3.70;0.90;;;15.10;99.90;;;;;;5073949;28;20417;-81
2022/07/16 02:11:07;;;;;;;1.27;0.80;;;15.10;99.90;;;;;;5055747;28;20462;-82
2022/07/16 02:13:33;;;;;;;1.70;0.80;;;15.00;99.90;;;;;;5075351;28;20496;-83
2022/07/16 02:15:59;;;;;;;2.87;1.07;;;15.00;99.90;;;;;;5056273;28;20379;-81
2022/07/16 02:18:24;;;;;;;3.05;1.10;;;15.00;99.90;;;;;;5074576;28;20366;-82
2022/07/16 02:20:51;;;;;;;1.90;0.90;;;14.90;99.90;;;;;;5055427;28;20413;-81
2022/07/16 02:23:17;;;;;;;1.27;1.00;;;14.90;99.90;;;;;;5074179;28;20851;-81
2022/07/16 02:25:42;;;;;;;2.43;1.00;;;14.90;99.90;;;;;;5073967;28;20387;-82
2022/07/16 02:28:08;;;;;;;1.10;0.90;;;14.80;99.90;;;;;;5073128;28;20378;-81
2022/07/16 02:30:37;;;;;;;2.10;1.07;;;14.80;99.90;;;;;;5074144;28;20389;-83
2022/07/16 02:33:03;;;;;;;2.28;1.10;;;14.90;99.90;;;;;;5056728;28;20900;-81
2022/07/16 02:35:29;;;;;;;1.80;1.00;;;14.90;99.90;;;;;;5073711;28;20892;-82
2022/07/16 02:37:56;;;;;;;2.60;0.90;;;15.00;99.90;;;;;;5055992;28;20416;-82
2022/07/16 02:40:21;;;;;;;4.40;1.20;;;15.00;99.90;;;;;;5073163;28;20378;-82
2022/07/16 02:42:47;;;;;;;2.47;0.90;;;15.00;99.90;;;;;;5073235;28;20447;-83
2022/07/16 02:45:13;;;;;;;2.53;1.00;;;15.00;99.90;;;;;;5072705;28;20398;-82
2022/07/16 02:47:38;;;;;;;1.83;0.97;;;15.00;99.90;;;;;;5073578;28;20458;-83
2022/07/16 02:50:08;;;;;;;1.60;0.77;;;15.00;99.90;;;;;;5073811;28;20754;-82
2022/07/16 02:52:34;;;;;;;3.08;1.17;;;15.00;99.90;;;;;;5072504;28;20379;-82
2022/07/16 02:55:00;;;;;;;1.67;0.93;;;15.00;99.90;;;;;;5073333;28;20824;-82
2022/07/16 02:57:25;;;;;;;1.50;0.90;;;15.10;99.90;;;;;;5072908;28;20366;-83
2022/07/16 02:59:51;;;;;;;1.40;0.90;;;15.10;99.90;;;;;;5055899;28;20386;-82
2022/07/16 03:02:17;;;;;;;2.47;1.07;;;15.10;99.90;;;;;;5054970;28;20390;-82
2022/07/16 03:04:42;;;;;;;2.55;1.00;;;15.10;99.90;;;;;;5054940;28;20741;-83
2022/07/16 03:07:08;;;;;;;2.03;0.98;;;15.20;99.90;;;;;;5072885;28;20389;-82
2022/07/16 03:09:34;;;;;;;2.40;0.80;;;15.30;99.90;;;;;;5088633;28;20380;-82
2022/07/16 03:12:00;;;;;;;2.42;1.10;;;15.30;99.90;;;;;;5074494;28;20399;-82
2022/07/16 03:14:25;;;;;;;2.30;1.20;;;15.30;99.90;;;;;;5092651;28;20400;-83
2022/07/16 03:16:51;;;;;;;2.97;1.30;;;15.30;99.90;;;;;;5074235;28;20868;-82
2022/07/16 03:19:17;;;;;;;3.35;1.30;;;15.20;99.90;;;;;;5092541;28;20382;-82
2022/07/16 03:21:42;;;;;;;2.17;1.13;;;15.30;99.90;;;;;;5110759;28;20398;-81
2022/07/16 03:24:08;;;;;;;2.80;1.33;;;15.30;99.90;;;;;;5094357;28;20386;-81
2022/07/16 03:26:34;;;;;;;2.95;1.42;;;15.30;99.90;;;;;;5112970;28;20423;-82
2022/07/16 03:28:59;;;;;;;2.97;1.10;;;15.20;99.90;;;;;;5094170;28;20724;-82
2022/07/16 03:31:25;;;;;;;2.50;1.20;;;15.30;99.90;;;;;;5112896;28;20367;-81
2022/07/16 03:33:51;;;;;;;2.38;1.20;;;15.30;99.90;;;;;;5112595;28;20398;-82
2022/07/16 03:36:16;;;;;;;2.80;1.47;;;15.30;99.90;;;;;;5112597;28;20477;-81
2022/07/16 03:38:59;;;;;;;3.03;1.60;;;15.40;99.90;;;;;;5112740;28;20367;-82
2022/07/16 03:41:25;;;;;;;2.97;1.30;;;15.30;99.90;;;;;;5093029;28;20392;-81
2022/07/16 03:43:51;;;;;;;2.67;1.30;;;15.20;99.90;;;;;;5092325;28;20923;-82
2022/07/16 03:46:17;;;;;;;1.87;1.10;;;15.20;99.90;;;;;;5073896;28;20384;-82
2022/07/16 03:48:43;;;;;;;2.70;1.80;;;15.20;99.90;;;;;;5092126;28;20377;-82
2022/07/16 03:51:09;;;;;;;1.93;1.23;;;15.20;99.90;;;;;;5072550;28;20388;-82
2022/07/16 03:53:36;;;;;;;2.93;1.30;;;15.20;99.90;;;;;;5073564;28;20406;-81
2022/07/16 03:56:02;;;;;;;2.60;1.20;;;15.30;99.90;;;;;;5091435;28;20357;-83
2022/07/16 03:58:28;;;;;;;3.85;1.48;;;15.40;99.90;;;;;;5073150;28;20383;-82
2022/07/16 04:00:54;;;;;;;2.67;1.30;;;15.50;99.90;;;;;;5090826;28;20850;-82
2022/07/16 04:03:20;;;;;;;2.17;1.10;;;15.50;99.90;;;;;;5073047;28;20365;-82
2022/07/16 04:05:45;;;;;;;1.83;1.10;;;15.60;99.90;;;;;;5091739;28;20440;-81
2022/07/16 04:08:11;;;;;;;1.83;1.05;;;15.70;99.90;;;;;;5091028;28;20485;-81
2022/07/16 04:10:37;;;;;;;2.67;1.40;;;15.70;99.90;;;;;;5072792;28;20392;-81
2022/07/16 04:13:03;;;;;;;1.63;1.07;;;15.70;99.90;;;;;;5091351;28;20494;-82
2022/07/16 04:15:29;;;;;;;2.17;1.13;;;15.80;99.90;;;;;;5072953;28;20403;-82
2022/07/16 04:17:55;;;;;;;2.72;1.63;;;15.70;99.90;;;;;;5073159;28;20375;-81
2022/07/16 04:20:20;;;;;;;3.08;1.27;;;15.80;99.90;;;;;;5072823;28;20399;-81
2022/07/16 04:22:46;;;;;;;4.43;2.13;;;15.70;99.90;;;;;;5090942;28;20465;-82
2022/07/16 04:25:15;;;;;;;5.68;1.90;;;15.70;99.90;;;;;;5073041;28;20392;-82
2022/07/16 04:27:42;;;;;;;3.00;1.73;;;15.80;99.90;;;;;;5091494;28;20734;-80
2022/07/16 04:30:09;;;;;;;7.50;1.73;;;15.80;99.90;;;;;;5090921;28;20380;-80
2022/07/16 04:32:36;;;;;;;5.22;1.80;;;15.80;99.90;;;;;;5090658;28;20481;-80
2022/07/16 04:35:02;;;;;;;3.03;1.35;;;15.90;99.90;;;;;;5091178;28;20493;-81
2022/07/16 04:37:34;;;;;;;3.58;1.30;;;15.90;99.90;;;;;;5090078;28;20886;-81
2022/07/16 04:40:01;;;;;;;2.63;1.38;;;16.00;99.90;;;;;;5073541;28;20388;-81
2022/07/16 04:42:30;;;;;;;2.15;1.13;;;15.90;99.90;;;;;;5092247;28;20889;-82
2022/07/16 04:44:56;;;;;;;2.40;1.17;;;16.00;99.90;;;;;;5090857;28;20909;-81
2022/07/16 04:47:21;;;;;;;2.90;1.10;;;16.00;99.90;;;;;;5072793;28;20380;-80
2022/07/16 04:49:47;;;;;;;3.38;1.40;;;16.10;99.90;;;;;;5072856;28;20405;-83
2022/07/16 04:52:13;;;;;;;3.53;1.20;;;16.20;99.90;;;;;;5089045;28;20488;-82
2022/07/16 04:54:39;;;;;;;2.95;1.20;;;16.40;99.90;;;;;;5072767;28;20443;-81
2022/07/16 04:57:04;;;;;;;2.80;1.10;;;16.50;99.90;;;;;;5090428;28;20456;-81
2022/07/16 04:59:30;;;;;;;2.63;1.25;;;16.60;99.90;;;;;;5090618;28;20380;-82
2022/07/16 05:02:56;;;;;;;3.60;1.40;;;16.60;99.90;;;;;;5090499;28;20403;-81
2022/07/16 05:04:44;;;;;;;3.03;1.38;;;16.60;99.90;;;;;;5090003;28;20441;-82
2022/07/16 05:07:10;;;;;;;4.63;1.40;;;16.70;99.90;;;;;;5090350;28;20467;-80
2022/07/16 05:09:36;;;;;;;2.47;1.17;;;16.70;99.90;;;;;;5090522;28;20501;-81
2022/07/16 05:12:01;;;;;;;2.83;1.17;;;16.70;99.90;;;;;;5090892;28;20377;-81
2022/07/16 05:14:27;;;;;;;2.15;1.30;;;16.70;99.90;;;;;;5091212;28;20485;-81
2022/07/16 05:16:55;;;;;;;1.85;1.10;;;16.80;99.90;;;;;;5091526;28;20372;-81
2022/07/16 05:19:21;;;;;;;2.57;1.30;;;16.90;99.90;;;;;;5071931;28;20380;-82
2022/07/16 05:21:46;;;;;;;2.20;1.13;;;17.10;99.90;;;;;;5090140;28;20795;-82
2022/07/16 05:24:12;;;;;;;2.00;1.30;;;17.30;99.90;;;;;;5092010;28;20407;-81
2022/07/16 05:26:37;;;;;;;3.27;1.37;;;17.30;99.90;;;;;;5072786;28;20377;-81
2022/07/16 05:29:03;;;;;;;3.33;1.60;;;17.30;99.90;;;;;;5090648;28;20372;-81
2022/07/16 05:31:29;;;;;;;8.27;1.65;;;17.30;99.90;;;;;;5090160;28;20373;-82
2022/07/16 05:33:54;;;;;;;3.57;1.40;;;17.20;99.90;;;;;;5072829;28;20389;-82
2022/07/16 05:36:20;;;;;;;3.17;1.60;;;17.10;99.90;;;;;;5090945;28;20388;-81
2022/07/16 05:38:46;;;;;;;3.97;1.63;;;16.90;99.90;;;;;;5072678;28;20399;-82
2022/07/16 05:41:11;;;;;;;3.80;1.80;;;16.70;99.90;;;;;;5089739;28;20376;-80
2022/07/16 05:43:37;;;;;;;4.10;1.90;;;16.60;99.90;;;;;;5090149;28;20388;-85
2022/07/16 05:46:03;;;;;;;5.33;2.27;;;16.50;99.90;;;;;;5071518;28;20417;-82
2022/07/16 05:48:29;;;;;;;4.22;2.38;;;16.20;99.90;;;;;;5071197;28;20376;-81
2022/07/16 05:50:55;;;;;;;7.03;2.30;;;16.00;99.90;;;;;;5072407;28;20392;-82
2022/07/16 05:53:21;;;;;;;3.55;2.22;;;15.80;99.90;;;;;;5071836;28;20490;-81
2022/07/16 05:55:47;;;;;;;4.00;2.30;;;;;;;;;;5091279;28;20948;-82
2022/07/16 05:58:12;;;;;;;3.70;2.30;;;15.60;99.90;;;;;;5091471;28;20517;-82
2022/07/16 06:00:38;;;;;;;3.40;2.50;;;15.60;99.90;;;;;;5072730;28;20468;-81
2022/07/16 06:03:04;;;;;;;4.35;2.67;;;;;;;;;;5074040;28;20848;-82
2022/07/16 06:05:30;;;;;;;4.63;2.90;;;15.50;99.90;;;;;;5076225;28;20382;-81
2022/07/16 06:07:55;;;;;;;5.50;2.80;;;15.40;99.90;;;;;;5094225;28;20533;-81
2022/07/16 06:10:21;;;;;;;4.40;2.67;;;15.40;99.90;;;;;;5095197;28;20731;-80
2022/07/16 06:12:47;;;;;;;5.55;2.80;;;15.30;99.90;;;;;;5095118;28;20375;-79
2022/07/16 06:15:13;;;;;;;3.37;2.80;;;15.30;99.90;;;;;;5076343;28;20412;-82
2022/07/16 06:17:39;;;;;;;4.22;2.78;;;15.30;99.90;;;;;;5077339;28;20489;-80
2022/07/16 06:20:06;;;;;;;4.10;2.92;;;15.30;99.90;;;;;;5076329;28;20373;-81
2022/07/16 06:22:32;;;;;;;5.03;3.00;;;15.30;99.90;;;;;;5093010;28;20889;-81
2022/07/16 06:24:58;;;;;;;3.38;2.92;;;15.30;99.90;;;;;;5094085;28;20372;-81
2022/07/16 06:27:24;;;;;;;6.03;2.83;;;15.40;99.90;;;;;;5094104;28;20429;-81
2022/07/16 06:29:49;;;;;;;4.70;2.67;;;15.40;99.90;;;;;;5093228;28;20431;-80
2022/07/16 06:32:15;;;;;;;4.73;2.90;;;15.60;99.90;;;;;;5094584;28;20365;-82
2022/07/16 06:34:40;;;;;;;4.63;3.10;;;15.70;99.90;;;;;;5077443;28;20431;-82
2022/07/16 06:37:06;;;;;;;4.07;2.60;;;15.60;99.90;;;;;;5096647;28;20373;-81
2022/07/16 06:39:32;;;;;;;3.47;3.00;;;15.70;99.90;;;;;;5094854;28;20949;-82
2022/07/16 06:41:58;;;;;;;5.20;3.28;;;15.70;99.90;;;;;;5077880;28;20901;-81
2022/07/16 06:44:24;;;;;;;4.85;2.90;;;15.80;99.90;;;;;;5094380;28;20388;-81
2022/07/16 06:46:50;;;;;;;4.38;2.75;;;16.00;99.90;;;;;;5072963;28;20393;-82
2022/07/16 06:49:15;;;;;;;4.13;2.80;;;16.10;99.90;;;;;;5076150;28;20875;-83
2022/07/16 06:51:41;;;;;;;4.30;2.75;;;16.50;99.90;;;;;;5073825;28;20868;-82
2022/07/16 06:54:07;;;;;;;3.50;2.33;;;16.70;99.90;;;;;;5074952;28;20402;-82
2022/07/16 06:56:32;;;;;;;4.32;2.63;;;17.10;99.90;;;;;;5075232;28;20374;-83
2022/07/16 06:58:58;;;;;;;5.10;2.77;;;17.30;99.90;;;;;;5076087;28;20443;-82
2022/07/16 07:01:24;;;;;;;4.05;2.65;;;17.50;99.90;;;;;;5076329;28;20456;-81
2022/07/16 07:03:50;;;;;;;2.72;2.30;;;17.80;99.90;;;;;;5075530;28;20371;-81
2022/07/16 07:06:16;;;;;;;4.28;2.40;;;18.10;99.90;;;;;;5075826;28;20370;-82
2022/07/16 07:08:44;;;;;;;3.42;2.22;;;18.50;99.90;;;;;;5073902;28;20447;-80
2022/07/16 07:11:17;;;;;;;3.83;2.58;;;18.60;99.90;;;;;;5075630;28;20366;-82
2022/07/16 07:13:43;;;;;;;2.60;2.30;;;18.60;99.90;;;;;;5075410;28;20398;-83
2022/07/16 07:16:28;;;;;;;;;;;;;;;;;;;;;
2022/07/16 07:18:59;;;;;;;2.78;2.28;;;18.50;99.90;;;;;;5072723;28;20923;-82
2022/07/16 07:21:28;;;;;;;2.85;2.03;;;18.40;99.90;;;;;;5076085;28;20392;-81
2022/07/16 07:23:54;;;;;;;2.63;2.20;;;18.30;99.90;;;;;;5095133;28;20405;-82
2022/07/16 07:26:19;;;;;;;4.43;2.30;;;18.10;99.90;;;;;;5095323;28;20861;-82
2022/07/16 07:28:45;;;;;;;3.63;2.40;;;18.00;99.90;;;;;;5079735;28;20451;-82
2022/07/16 07:31:11;;;;;;;3.13;2.40;;;18.10;99.90;;;;;;5078520;28;20384;-82
2022/07/16 07:33:38;;;;;;;2.60;2.13;;;18.30;99.90;;;;;;5094717;28;20387;-82
2022/07/16 07:36:04;;;;;;;2.70;2.20;;;18.30;99.90;;;;;;5097705;28;20395;-83
2022/07/16 07:38:33;;;;;;;5.28;2.08;;;18.20;99.90;;;;;;5095764;28;20423;-81
2022/07/16 07:40:59;;;;;;;3.85;2.03;;;18.50;99.90;;;;;;5095030;28;20466;-82
2022/07/16 07:43:25;;;;;;;3.60;1.90;;;18.60;99.90;;;;;;5077548;28;20389;-85
2022/07/16 07:45:51;;;;;;;2.70;1.70;;;19.00;99.90;;;;;;5075579;28;20441;-84
2022/07/16 07:48:17;;;;;;;2.55;1.52;;;19.30;99.90;;;;;;5093843;28;20955;-82
2022/07/16 07:50:43;;;;;;;2.10;1.50;;;19.40;99.90;;;;;;5093564;28;20375;-81
2022/07/16 07:53:09;;;;;;;2.08;1.42;;;19.70;99.90;;;;;;5092720;28;20772;-82
2022/07/16 07:55:34;;;;;;;2.47;1.40;;;19.90;99.90;;;;;;5093025;28;20400;-81
2022/07/16 07:58:00;;;;;;;2.83;1.55;;;20.20;99.90;;;;;;5071069;28;20381;-82
2022/07/16 08:00:26;;;;;;;1.70;1.10;;;19.80;99.90;;;;;;5071681;28;20378;-82
2022/07/16 08:02:52;;;;;;;2.10;1.23;;;19.60;99.90;;;;;;5071650;28;20409;-83
2022/07/16 08:05:17;;;;;;;3.22;1.45;;;19.20;99.90;;;;;;5069950;28;20370;-83
2022/07/16 08:07:44;;;;;;;1.97;1.50;;;19.00;99.90;;;;;;5070946;28;20378;-83
2022/07/16 08:10:11;;;;;;;2.85;1.52;;;19.00;99.90;;;;;;5088813;28;20376;-83
2022/07/16 08:12:37;;;;;;;3.60;1.30;;;19.30;99.90;;;;;;5091633;28;20518;-82
2022/07/16 08:15:04;;;;;;;2.92;1.52;;;19.40;99.90;;;;;;5090797;28;20411;-81
2022/07/16 08:17:30;;;;;;;2.60;1.23;;;19.30;99.90;;;;;;5091828;28;20426;-83
2022/07/16 08:19:55;;;;;;;3.85;1.38;;;19.70;99.90;;;;;;5073366;28;20380;-83
2022/07/16 08:22:21;;;;;;;2.47;1.13;;;;;;;;;;5092433;28;20416;-82
2022/07/16 08:27:32;;;;;;;2.90;1.02;;;;;;;;;;5091055;28;20766;-83
2022/07/16 08:29:58;;;;;;;1.97;1.10;;;;;;;;;;5090103;28;20368;-83
2022/07/16 08:32:23;;;;;;;2.55;1.10;;;21.60;99.90;;;;;;5090603;28;21149;-81
2022/07/16 08:34:50;;;;;;;1.45;0.90;;;21.50;99.90;;;;;;5089994;28;21136;-82
2022/07/16 08:37:36;;;;;;;2.15;1.27;;;20.10;99.90;;;;;;5071096;28;20927;-84
2022/07/16 08:40:22;;;;;;;3.03;1.30;;;20.30;99.90;;;;;;5090316;28;20380;-84
2022/07/16 08:42:48;;;;;;;2.17;1.20;;;20.00;99.90;;;;;;5071494;28;20400;-83
2022/07/16 08:45:20;;;;;;;1.15;0.73;;;19.90;99.90;;;;;;5088917;28;20404;-82
2022/07/16 08:47:46;;;;;;;1.40;0.90;;;19.90;99.90;;;;;;5090173;28;20416;-83
2022/07/16 08:50:13;;;;;;;2.05;1.08;;;19.90;99.90;;;;;;5089526;28;20885;-83
2022/07/16 08:52:42;;;;;;;2.90;1.17;;;20.10;99.90;;;;;;5088350;28;20388;-83
2022/07/16 08:55:08;;;;;;;1.10;0.93;;;20.50;99.90;;;;;;5090232;28;20407;-83
2022/07/16 08:57:39;;;;;;;3.28;1.13;;;21.00;99.90;;;;;;5090862;28;20377;-83
2022/07/16 09:00:13;;;;;;;1.52;1.10;;;21.20;99.90;;;;;;5055919;28;20390;-83
2022/07/16 09:02:39;;;;;;;2.70;1.10;;;21.20;99.90;;;;;;5091261;28;20787;-83
2022/07/16 09:05:05;;;;;;;2.38;1.00;;;20.80;99.90;;;;;;5091142;28;20476;-84
2022/07/16 09:07:31;;;;;;;2.87;1.10;;;20.30;99.90;;;;;;5090711;28;20388;-83
2022/07/16 09:09:57;;;;;;;2.28;1.30;;;20.00;99.90;;;;;;5092746;28;20766;-83
2022/07/16 09:12:38;;;;;;;2.38;1.00;;;20.10;99.90;;;;;;5072258;28;20399;-83
2022/07/16 09:15:26;;;;;;;2.38;1.40;;;20.50;99.90;;;;;;5067087;28;20414;-82
2022/07/16 09:18:24;;;;;;;1.70;0.93;;;21.10;99.90;;;;;;5052803;28;20891;-84
2022/07/16 09:21:01;;;;;;;1.73;1.00;;;21.50;99.90;;;;;;5025615;28;20445;-84
2022/07/16 09:23:34;;;;;;;3.60;1.10;;;21.80;99.90;;;;;;5080444;28;20373;-83
2022/07/16 09:26:03;;;;;;;1.88;0.88;;;;;;;;;;5090588;28;20460;-83
2022/07/16 09:28:45;;;;;;;2.38;0.93;;;;;;;;;;5072367;28;20378;-83
2022/07/16 09:31:29;;;;;;;1.47;0.80;;;22.40;97.50;;;;;;5071027;28;20412;-84
2022/07/16 09:34:07;;;;;;;1.90;0.90;;;;;;;;;;5071302;28;20409;-83
2022/07/16 09:36:33;;;;;;;2.47;0.95;;;22.40;99.90;;;;;;5070368;28;20469;-82
2022/07/16 09:39:00;;;;;;;2.03;1.00;;;;;;;;;;5080211;28;20402;-82
2022/07/16 09:41:26;;;;;;;2.03;0.93;;;;;;;;;;5095466;28;20488;-82
2022/07/16 09:43:52;;;;;;;2.88;1.00;;;;;;;;;;5095638;28;20467;-82
2022/07/16 09:46:19;;;;;;;1.30;1.05;;;;;;;;;;5077330;28;20377;-83
2022/07/16 09:48:46;;;;;;;3.28;1.10;;;;;;;;;;5094816;28;20446;-83
2022/07/16 09:51:22;;;;;;;1.80;0.98;;;;;;;;;;5094008;28;20364;-83
2022/07/16 09:53:50;;;;;;;1.73;1.20;;;;;;;;;;5093193;28;20426;-82
2022/07/16 09:56:18;;;;;;;1.80;0.90;;;;;;;;;;5074531;28;20829;-82
2022/07/16 09:58:47;;;;;;;1.70;0.90;;;20.50;99.90;;;;;;5092957;28;20383;-81
2022/07/16 10:01:13;;;;;;;2.38;0.93;;;20.70;99.90;;;;;;5074691;28;20381;-82
2022/07/16 10:03:40;;;;;;;1.92;0.98;;;;;;;;;;5075467;28;20372;-82
2022/07/16 10:06:08;;;;;;;3.47;1.10;;;;;;;;;;5074491;28;20874;-82
2022/07/16 10:08:36;;;;;;;2.65;1.20;;;;;;;;;;5093319;28;20418;-82
2022/07/16 10:11:04;;;;;;;3.00;1.20;;;;;;;;;;5092504;28;20379;-83
2022/07/16 10:13:32;;;;;;;5.20;1.10;;;;;;;;;;5093193;28;20384;-83
2022/07/16 10:15:59;;;;;;;3.67;1.00;;;;;;;;;;5093281;28;20365;-83
2022/07/16 10:18:35;;;;;;;3.70;1.02;;;;;;;;;;5092989;28;20711;-83
2022/07/16 10:21:15;;;;;;;3.45;1.02;;;;;;;;;;5092484;28;20362;-82
2022/07/16 10:23:49;;;;;;;3.30;1.30;;;;;;;;;;5074816;28;20375;-83
2022/07/16 10:26:18;;;;;;;3.60;1.17;;;;;;;;;;5073754;28;20411;-83
2022/07/16 10:28:47;;;;;;;3.42;1.30;;;;;;;;;;5074613;28;20377;-83
2022/07/16 10:31:33;;;;;;;3.95;1.17;;;;;;;;;;5074290;28;22178;-83
2022/07/16 10:34:15;;;;;;;2.13;1.00;;;;;;;;;;5059437;28;20404;-82
2022/07/16 10:36:46;;;;;;;3.72;1.00;;;;;;;;;;5074085;28;20383;-82
2022/07/16 10:39:16;;;;;;;6.43;1.30;;;;;;;;;;5095390;28;20475;-84
2022/07/16 10:41:50;;;;;;;2.80;0.95;;;21.70;99.90;;;;;;5102230;28;20387;-83
2022/07/16 10:44:17;;;;;;;2.70;1.08;;;22.40;99.90;;;;;;5104652;28;20390;-83
2022/07/16 10:46:54;;;;;;;3.40;1.20;;;22.50;99.90;;;;;;5082596;28;20872;-83
2022/07/16 12:12:55;;;;;;;5.40;1.30;;;22.40;86.70;;;;;;5352450;22;20875;-82
2022/07/16 12:15:21;;;;;;;3.65;1.27;;;22.70;85.50;;;;;;5027332;28;20412;-83
2022/07/16 13:12:50;;;;;;;3.78;1.13;;;23.10;80.00;;;;;;5029068;28;20409;-82
2022/07/16 13:15:19;;;;;;;3.40;0.95;;;23.00;77.20;;;;;;5020401;28;20411;-81
2022/07/16 13:17:45;;;;;;;3.42;0.98;;;22.70;78.80;;;;;;5012959;28;20371;-81
2022/07/16 13:20:14;;;;;;;3.13;1.00;;;22.70;80.00;;;;;;5045057;28;20375;-80
2022/07/16 13:22:40;;;;;;;3.80;1.02;;;22.80;80.80;;;;;;5041948;28;20408;-84
2022/07/16 13:25:06;;;;;;;2.75;0.98;;;23.00;76.70;;;;;;5014970;28;20898;-82
2022/07/16 13:27:33;;;;;;;2.47;0.90;;;23.00;77.30;;;;;;5014216;28;20396;-84
2022/07/16 13:29:59;;;;;;;1.95;0.90;;;23.20;74.90;;;;;;5032332;28;20481;-83
2022/07/16 13:32:25;;;;;;;2.17;0.90;;;22.90;74.60;;;;;;5033054;28;20421;-85
2022/07/16 13:34:50;;;;;;;3.83;0.90;;;22.70;76.10;;;;;;5033622;28;20420;-84
2022/07/16 13:37:16;;;;;;;4.15;1.10;;;22.30;75.50;;;;;;5033347;28;20881;-83
2022/07/16 13:39:42;;;;;;;1.47;0.90;;;22.10;80.10;;;;;;5032564;28;20585;-85
2022/07/16 13:42:08;;;;;;;4.30;1.02;;;22.30;77.20;;;;;;5033251;28;20392;-84
2022/07/16 13:44:33;;;;;;;2.28;1.15;;;22.50;78.30;;;;;;5033866;28;20381;-84
2022/07/16 13:46:59;;;;;;;3.55;1.10;;;22.80;79.80;;;;;;5007245;28;20406;-82
2022/07/16 13:49:25;;;;;;;3.17;1.00;;;23.40;76.90;;;;;;5006727;28;20451;-84
2022/07/16 13:51:51;;;;;;;3.38;1.02;;;23.50;76.40;;;;;;5014666;28;20373;-83
2022/07/16 13:54:16;;;;;;;2.83;1.20;;;23.60;76.00;;;;;;5029057;28;20914;-83
2022/07/16 13:56:42;;;;;;;3.08;1.10;;;23.40;78.40;;;;;;5032970;28;20438;-82
2022/07/16 13:59:08;;;;;;;2.43;1.03;;;23.40;77.20;;;;;;5015238;28;20428;-82
2022/07/16 14:01:34;;;;;;;2.95;0.98;;;23.60;78.20;;;;;;5024965;28;20816;-83
2022/07/16 14:04:02;;;;;;;3.05;1.02;;;23.70;77.80;;;;;;5008671;28;20415;-81
2022/07/16 14:06:28;;;;;;;4.50;1.20;;;23.70;77.10;;;;;;5014745;28;20433;-82
2022/07/16 14:08:54;;;;;;;3.33;0.98;;;23.80;77.70;;;;;;5025830;28;20410;-84
2022/07/16 14:11:20;;;;;;;3.78;1.00;;;23.80;78.20;;;;;;5024878;28;20409;-82
2022/07/16 14:13:46;;;;;;;4.22;1.25;;;23.60;77.50;;;;;;5004136;28;20410;-81
2022/07/16 14:16:11;;;;;;;2.83;0.97;;;23.50;78.00;;;;;;5022389;28;20393;-81
2022/07/16 14:18:37;;;;;;;4.20;1.13;;;23.30;78.00;;;;;;5023254;28;20480;-82
2022/07/16 14:21:03;;;;;;;2.40;1.00;;;22.90;77.90;;;;;;5021580;28;20404;-82
2022/07/16 14:23:29;;;;;;;2.83;1.03;;;22.60;79.00;;;;;;5023248;28;20390;-81
2022/07/16 14:25:55;;;;;;;2.60;0.90;;;22.40;78.00;;;;;;5023618;28;20461;-82
2022/07/16 14:28:20;;;;;;;4.65;1.02;;;22.60;80.80;;;;;;5021182;28;20383;-83
2022/07/16 14:30:46;;;;;;;3.55;1.15;;;22.70;80.20;;;;;;5007446;28;20389;-80
2022/07/16 14:33:12;;;;;;;5.63;1.00;;;22.80;78.90;;;;;;5020446;28;20383;-82
2022/07/16 14:35:37;;;;;;;3.70;1.40;;;22.80;78.20;;;;;;5021605;28;20978;-83
2022/07/16 14:38:04;;;;;;;3.05;0.98;;;22.70;78.80;;;;;;5020354;28;20938;-81
2022/07/16 14:40:30;;;;;;;4.28;1.00;;;22.70;79.90;;;;;;5022429;28;20401;-83
2022/07/16 14:42:58;;;;;;;2.53;1.10;;;22.60;77.50;;;;;;5023483;28;20448;-80
2022/07/16 14:45:24;;;;;;;3.88;1.20;;;22.60;76.30;;;;;;5006049;28;20925;-82
2022/07/16 14:47:50;;;;;;;2.20;1.10;;;22.60;74.70;;;;;;5005012;28;20369;-82
2022/07/16 14:50:18;;;;;;;4.03;1.10;;;22.60;78.30;;;;;;5004309;28;20980;-83
2022/07/16 14:52:44;;;;;;;3.08;1.20;;;22.60;74.50;;;;;;5024756;28;20424;-82
2022/07/16 14:55:10;;;;;;;2.90;1.00;;;22.50;76.50;;;;;;5021666;28;20410;-83
2022/07/16 14:57:36;;;;;;;2.80;1.08;;;22.60;77.40;;;;;;5022888;28;20409;-82
2022/07/16 15:00:08;;;;;;;6.72;1.20;;;22.70;75.90;;;;;;5020605;28;20379;-81
2022/07/16 15:02:34;;;;;;;3.58;1.20;;;22.70;76.00;;;;;;5003279;28;20750;-82
2022/07/16 15:05:01;;;;;;;3.95;0.82;;;22.60;76.90;;;;;;5005478;28;20480;-83
2022/07/16 15:07:27;;;;;;;5.03;1.00;;;22.50;77.70;;;;;;5020392;28;20374;-83
2022/07/16 15:09:52;;;;;;;2.70;1.27;;;22.40;78.80;;;;;;5025767;28;20462;-82
2022/07/16 15:12:18;;;;;;;2.27;1.00;;;22.30;78.00;;;;;;5022771;28;20418;-82
2022/07/16 15:14:43;;;;;;;3.80;1.40;;;22.20;79.70;;;;;;5006416;28;20411;-81
2022/07/16 15:17:10;;;;;;;5.13;1.40;;;22.40;78.00;;;;;;5001145;28;20804;-81
2022/07/16 15:19:37;;;;;;;3.45;1.00;;;22.40;76.70;;;;;;5015215;28;20503;-81
2022/07/16 15:22:03;;;;;;;4.22;1.10;;;22.40;77.80;;;;;;5015312;28;20388;-83
2022/07/16 15:24:29;;;;;;;3.07;0.90;;;22.40;79.10;;;;;;5033816;28;20382;-82
2022/07/16 15:26:55;;;;;;;4.72;1.40;;;22.60;78.40;;;;;;5032857;28;20397;-82