Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:51;;;;;;;17.17;8.27;;;;;;;3.78;100.00;96508.50;5339051;27;20029;-77
2024/01/19 00:04:19;;;;;;;15.88;7.05;;;;;;;3.34;100.00;96497.53;5338752;27;20025;-76
2024/01/19 00:06:49;;;;;;;15.80;7.62;;;;;;;3.14;100.00;96502.53;5338910;27;20065;-77
2024/01/19 00:09:16;;;;;;;16.15;7.12;;;;;;;3.08;100.00;96501.03;5319966;27;20033;-77
2024/01/19 00:11:45;;;;;;;14.32;6.15;;;;;;;3.23;100.00;96507.31;5338952;27;20075;-76
2024/01/19 00:14:12;;;;;;;15.68;7.62;;;;;;;3.08;100.00;96516.34;5320070;27;20024;-77
2024/01/19 00:16:47;;;;;;;15.02;6.75;;;;;;;2.78;100.00;96523.41;5338713;27;20024;-77
2024/01/19 00:19:16;;;;;;;16.55;7.20;;;;;;;2.48;100.00;96529.59;5337434;27;20033;-76
2024/01/19 00:21:44;;;;;;;15.50;6.82;;;;;;;2.27;100.00;96533.69;5337529;27;20025;-77
2024/01/19 00:24:13;;;;;;;17.67;8.30;;;;;;;1.98;100.00;96537.22;5337312;27;20062;-77
2024/01/19 00:26:46;;;;;;;14.98;7.53;;;;;;;1.97;100.00;96554.19;5337133;27;20028;-77
2024/01/19 00:29:15;;;;;;;16.33;7.30;;;;;;;1.97;100.00;96572.00;5337901;27;20087;-77
2024/01/19 00:31:45;;;;;;;15.57;7.90;;;;;;;2.14;100.00;96586.72;5337051;27;20047;-77
2024/01/19 00:34:13;;;;;;;19.50;8.40;;;;;;;1.95;100.00;96583.09;5338777;27;20797;-76
2024/01/19 00:36:40;;;;;;;18.02;7.82;;;;;;;2.01;100.00;96565.91;5338377;27;20045;-77
2024/01/19 00:39:09;;;;;;;17.15;8.68;;;;;;;1.85;100.00;96605.44;5336475;27;20044;-76
2024/01/19 00:41:37;;;;;;;19.42;8.95;;;;;;;1.84;100.00;96608.03;5337597;27;20045;-77
2024/01/19 00:44:05;;;;;;;18.40;8.20;;;;;;;1.64;100.00;96598.47;5337811;27;20020;-77
2024/01/19 00:46:35;;;;;;;18.45;7.37;;;;;;;1.64;100.00;96611.19;5337818;27;20049;-76
2024/01/19 00:49:05;;;;;;;17.52;8.20;;;;;;;1.93;100.00;96620.47;5336603;27;20037;-77
2024/01/19 00:51:33;;;;;;;18.17;8.52;;;;;;;1.59;100.00;96618.94;5336765;27;20033;-77
2024/01/19 00:54:03;;;;;;;16.92;7.62;;;;;;;1.68;100.00;96649.19;5336644;27;20077;-76
2024/01/19 00:56:31;;;;;;;15.73;7.35;;;;;;;1.65;100.00;96620.47;5337022;27;20064;-76
2024/01/19 00:59:00;;;;;;;18.70;7.18;;;;;;;1.70;100.00;96633.88;5335945;27;20076;-77
2024/01/19 01:01:28;;;;;;;18.20;8.25;;;;;;;1.68;100.00;96654.25;5336154;27;20073;-76
2024/01/19 01:03:58;;;;;;;17.17;8.27;;;;;;;1.72;100.00;96665.19;5337981;27;20068;-77
2024/01/19 01:06:33;;;;;;;17.08;7.57;;;;;;;2.03;100.00;96665.94;5336871;27;20357;-77
2024/01/19 01:09:03;;;;;;;14.73;6.90;;;;;;;1.86;100.00;96657.97;5335786;27;20056;-76
2024/01/19 01:11:31;;;;;;;15.70;6.82;;;;;;;1.66;100.00;96652.66;5335279;27;20076;-77
2024/01/19 01:13:58;;;;;;;14.80;5.93;;;;;;;1.62;100.00;96658.72;5336599;27;20753;-76
2024/01/19 01:16:30;;;;;;;14.85;6.47;;;;;;;1.42;100.00;96652.50;5335748;27;20115;-77
2024/01/19 01:18:57;;;;;;;15.75;6.68;;;;;;;1.65;100.00;96676.41;5335662;27;20640;-77
2024/01/19 01:21:25;;;;;;;16.17;6.78;;;;;;;1.76;100.00;96656.59;5334969;27;20076;-76
2024/01/19 01:23:53;;;;;;;15.18;6.45;;;;;;;1.61;100.00;96667.22;5336896;27;20827;-77
2024/01/19 01:26:28;;;;;;;12.35;5.18;;;;;;;1.52;100.00;96658.16;5336695;27;20059;-76
2024/01/19 01:28:56;;;;;;;13.25;5.82;;;;;;;1.67;100.00;96675.50;5335638;27;20029;-76
2024/01/19 01:31:24;;;;;;;12.20;4.93;;;;;;;1.47;100.00;96689.66;5337345;27;20025;-77
2024/01/19 01:33:54;;;;;;;11.63;4.80;;;;;;;1.82;100.00;96678.47;5337000;27;20021;-77
2024/01/19 01:36:23;;;;;;;13.45;5.43;;;;;;;1.69;99.16;96680.53;5336553;27;20031;-77
2024/01/19 01:38:52;;;;;;;12.13;5.12;;;;;;;1.49;99.73;96698.06;5336722;27;20037;-77
2024/01/19 01:41:20;;;;;;;11.88;5.00;;;;;;;1.77;98.43;96693.84;5337257;27;20735;-77
2024/01/19 01:43:48;;;;;;;12.73;5.05;;;;;;;1.76;97.91;96709.16;5336858;27;20048;-76
2024/01/19 01:46:16;;;;;;;12.73;4.70;;;;;;;1.81;97.46;96728.50;5336353;27;20031;-76
2024/01/19 01:48:45;;;;;;;13.52;5.90;;;;;;;1.52;97.24;96720.88;5336431;27;20143;-77
2024/01/19 01:51:14;;;;;;;13.43;5.45;;;;;;;1.71;96.91;96743.19;5317906;27;20052;-76
2024/01/19 01:53:44;;;;;;;14.85;5.25;;;;;;;1.87;96.29;96735.94;5336183;27;20032;-77
2024/01/19 01:56:13;;;;;;;11.60;5.47;;;;;;;1.46;97.64;96734.56;5335846;27;20024;-76
2024/01/19 01:58:42;;;;;;;11.93;5.53;;;;;;;1.49;98.82;96734.50;5336047;27;20033;-76
2024/01/19 02:01:11;;;;;;;13.25;5.43;;;;;;;1.28;98.93;96750.34;5317284;27;20033;-77
2024/01/19 02:03:40;;;;;;;13.27;6.12;;;;;;;1.47;97.96;96737.94;5335680;27;20044;-76
2024/01/19 02:06:08;;;;;;;13.82;5.62;;;;;;;1.56;98.06;96755.50;5316727;27;20703;-77
2024/01/19 02:08:36;;;;;;;15.40;6.47;;;;;;;1.27;99.48;96748.66;5335559;27;20033;-76
2024/01/19 02:11:04;;;;;;;14.27;6.10;;;;;;;1.48;99.74;96768.41;5317373;27;20679;-76
2024/01/19 02:13:33;;;;;;;14.57;6.20;;;;;;;1.29;99.45;96782.50;5317249;27;20028;-77
2024/01/19 02:16:00;;;;;;;13.90;5.75;;;;;;;1.45;98.65;96784.56;5335764;27;20036;-77
2024/01/19 02:18:30;;;;;;;11.68;5.68;;;;;;;1.38;98.38;96779.69;5336270;27;20045;-76
2024/01/19 02:21:00;;;;;;;13.80;5.60;;;;;;;1.53;98.10;96793.72;5336530;27;20032;-77
2024/01/19 02:23:35;;;;;;;12.57;5.40;;;;;;;1.23;100.00;96782.63;5335818;27;20020;-77
2024/01/19 02:26:04;;;;;;;15.50;5.50;;;;;;;1.25;99.95;96798.69;5335600;27;20029;-77
2024/01/19 02:28:34;;;;;;;15.23;6.47;;;;;;;1.31;100.00;96790.91;5317248;27;20064;-76
2024/01/19 02:31:03;;;;;;;13.27;6.07;;;;;;;1.36;99.82;96792.44;5336337;27;20074;-77
2024/01/19 02:33:32;;;;;;;13.40;6.00;;;;;;;1.29;99.42;96795.19;5336223;27;20094;-77
2024/01/19 02:36:01;;;;;;;16.75;6.37;;;;;;;1.24;98.73;96794.47;5316713;27;20676;-77
2024/01/19 02:38:29;;;;;;;13.85;6.15;;;;;;;1.19;99.57;96797.13;5335326;27;20076;-75
2024/01/19 02:40:59;;;;;;;14.73;6.62;;;;;;;1.27;99.43;96802.84;5335517;27;20032;-77
2024/01/19 02:43:27;;;;;;;13.62;5.82;;;;;;;1.33;98.25;96809.47;5335210;27;20039;-77
2024/01/19 02:45:56;;;;;;;13.43;5.78;;;;;;;1.36;98.03;96810.22;5335667;27;20655;-77
2024/01/19 02:48:25;;;;;;;13.75;5.65;;;;;;;1.32;98.39;96798.50;5336384;27;20107;-76
2024/01/19 02:50:53;;;;;;;13.20;5.97;;;;;;;1.34;98.24;96801.81;5337473;27;20033;-77
2024/01/19 02:53:21;;;;;;;15.90;6.30;;;;;;;1.29;99.25;96790.13;5335884;27;20021;-76
2024/01/19 02:55:49;;;;;;;12.10;5.35;;;;;;;1.16;99.91;96812.44;5337072;27;20029;-77
2024/01/19 02:58:18;;;;;;;14.02;5.40;;;;;;;1.15;100.00;96818.41;5336492;27;20029;-77
2024/01/19 03:00:46;;;;;;;16.45;6.50;;;;;;;1.18;99.90;96825.97;5336455;27;20125;-76
2024/01/19 03:03:14;;;;;;;15.70;6.75;;;;;;;1.17;100.00;96837.00;5336801;27;20031;-77
2024/01/19 03:05:43;;;;;;;15.00;7.07;;;;;;;1.43;99.69;96838.87;5336517;27;20025;-77
2024/01/19 03:08:13;;;;;;;14.65;6.00;;;;;;;1.36;99.94;96843.25;5336758;27;20037;-76
2024/01/19 03:10:42;;;;;;;14.70;6.28;;;;;;;1.12;100.00;96831.19;5336307;27;20040;-77
2024/01/19 03:13:09;;;;;;;14.25;6.07;;;;;;;0.97;100.00;96847.66;5336862;27;20021;-77
2024/01/19 03:15:37;;;;;;;14.00;6.07;;;;;;;1.05;100.00;96850.81;5336558;27;20081;-77
2024/01/19 03:18:06;;;;;;;17.95;6.60;;;;;;;1.12;100.00;96856.59;5336959;27;20617;-77
2024/01/19 03:20:35;;;;;;;14.68;6.50;;;;;;;1.01;100.00;96850.94;5337151;27;20087;-76
2024/01/19 03:23:03;;;;;;;14.75;5.80;;;;;;;0.85;100.00;96853.84;5337146;27;20058;-77
2024/01/19 03:25:32;;;;;;;15.60;6.25;;;;;;;0.83;100.00;96855.56;5336167;27;20024;-77
2024/01/19 03:28:01;;;;;;;14.75;6.05;;;;;;;1.12;100.00;96871.84;5336642;27;20085;-77
2024/01/19 03:30:29;;;;;;;14.85;6.40;;;;;;;1.54;97.86;96882.63;5337905;27;20080;-78
2024/01/19 03:32:57;;;;;;;14.75;6.65;;;;;;;1.34;97.50;96887.38;5338437;27;20027;-78
2024/01/19 03:35:25;;;;;;;14.98;5.93;;;;;;;1.18;97.60;96892.03;5337488;27;20107;-78
2024/01/19 03:37:53;;;;;;;15.73;6.95;;;;;;;1.35;96.19;96899.22;5338646;27;20029;-77
2024/01/19 03:40:22;;;;;;;12.20;5.18;;;;;;;1.48;94.07;96899.75;5336768;27;20090;-76
2024/01/19 03:42:52;;;;;;;13.80;5.82;;;;;;;1.16;96.27;96907.28;5337592;27;20135;-76
2024/01/19 03:45:20;;;;;;;17.40;6.95;;;;;;;1.10;98.27;96912.53;5336733;27;20051;-77
2024/01/19 03:47:48;;;;;;;15.82;6.47;;;;;;;0.75;99.99;96910.78;5337169;27;20657;-77
2024/01/19 03:50:16;;;;;;;17.40;6.40;;;;;;;1.15;98.10;96925.09;5336071;27;20060;-76
2024/01/19 03:52:45;;;;;;;13.38;5.70;;;;;;;1.05;97.45;96916.84;5336009;27;20100;-77
2024/01/19 03:55:15;;;;;;;13.75;5.72;;;;;;;0.99;98.87;96929.72;5336895;27;20080;-77
2024/01/19 03:57:44;;;;;;;17.17;6.60;;;;;;;0.70;100.00;96937.13;5336430;27;20040;-76
2024/01/19 04:00:14;;;;;;;17.12;6.25;;;;;;;0.80;100.00;96936.91;5335243;27;20064;-76
2024/01/19 04:02:44;;;;;;;15.10;6.18;;;;;;;0.86;100.00;96951.19;5335416;27;20037;-76
2024/01/19 04:05:12;;;;;;;15.68;7.07;;;;;;;0.66;100.00;96946.53;5336171;27;20024;-77
2024/01/19 04:07:42;;;;;;;17.00;6.57;;;;;;;0.75;100.00;96926.03;5335663;27;20077;-77
2024/01/19 04:10:10;;;;;;;16.85;7.32;;;;;;;1.00;97.69;96950.88;5335770;27;20077;-76
2024/01/19 04:12:38;;;;;;;16.52;7.40;;;;;;;0.95;99.03;96956.03;5335861;27;20028;-77
2024/01/19 04:15:08;;;;;;;14.68;6.05;;;;;;;0.79;98.93;96950.47;5336227;27;20024;-77
2024/01/19 04:17:35;;;;;;;16.12;6.62;;;;;;;0.69;100.00;96950.69;5336093;27;20079;-76
2024/01/19 04:20:04;;;;;;;16.90;6.85;;;;;;;0.99;99.05;96944.13;5317021;27;20072;-77
2024/01/19 04:22:33;;;;;;;13.88;6.25;;;;;;;1.04;98.20;96953.28;5335825;27;20028;-76
2024/01/19 04:25:01;;;;;;;16.52;6.85;;;;;;;0.90;97.16;96949.41;5335532;27;20025;-76
2024/01/19 04:27:29;;;;;;;17.77;7.35;;;;;;;0.86;97.32;96971.50;5335983;27;20077;-77
2024/01/19 04:29:56;;;;;;;14.60;6.05;;;;;;;0.98;97.42;96975.47;5336434;27;20080;-77
2024/01/19 04:32:24;;;;;;;11.85;5.00;;;;;;;1.00;97.38;96959.31;5336434;27;20116;-76
2024/01/19 04:34:53;;;;;;;13.62;6.00;;;;;;;0.66;98.82;96964.28;5337088;27;20396;-77
2024/01/19 04:37:21;;;;;;;17.12;7.05;;;;;;;0.75;100.00;96956.50;5336365;27;20069;-77
2024/01/19 04:39:49;;;;;;;15.95;6.60;;;;;;;0.81;99.55;96966.50;5336760;27;20037;-77
2024/01/19 04:42:18;;;;;;;13.15;5.60;;;;;;;0.41;100.00;96955.50;5336599;27;20092;-77
2024/01/19 04:44:46;;;;;;;17.73;6.03;;;;;;;0.59;100.00;96962.75;5336449;27;20645;-76
2024/01/19 04:47:22;;;;;;;12.48;5.18;;;;;;;0.76;99.69;96965.78;5336636;27;20040;-77
2024/01/19 04:49:51;;;;;;;16.05;6.60;;;;;;;0.55;98.68;96956.91;5336572;27;20025;-77
2024/01/19 04:52:20;;;;;;;14.27;5.75;;;;;;;0.59;98.74;96960.19;5336063;27;20074;-77
2024/01/19 04:54:48;;;;;;;13.07;5.62;;;;;;;0.54;98.21;96951.87;5337540;27;20049;-77
2024/01/19 04:57:15;;;;;;;12.48;5.60;;;;;;;0.78;95.75;96960.66;5336832;27;20055;-77
2024/01/19 04:59:44;;;;;;;12.65;5.85;;;;;;;0.66;95.31;96966.84;5336468;27;20033;-76
2024/01/19 05:02:14;;;;;;;14.90;5.53;;;;;;;0.61;96.29;96971.16;5337715;27;20118;-77
2024/01/19 05:04:45;;;;;;;15.23;5.72;;;;;;;0.88;94.07;96984.16;5337459;27;20069;-77
2024/01/19 05:07:16;;;;;;;11.52;4.62;;;;;;;0.84;92.22;96981.66;5336716;27;20080;-77
2024/01/19 05:09:45;;;;;;;12.73;4.60;;;;;;;0.84;92.81;96996.91;5337058;27;20035;-77
2024/01/19 05:12:13;;;;;;;15.98;5.93;;;;;;;0.96;92.10;97017.81;5338316;27;20035;-77
2024/01/19 05:14:41;;;;;;;13.13;5.20;;;;;;;1.46;88.98;97031.97;5336553;27;20072;-76
2024/01/19 05:17:11;;;;;;;12.30;4.37;;;;;;;1.10;88.90;97031.09;5336523;27;20773;-77
2024/01/19 05:19:39;;;;;;;11.30;4.90;;;;;;;0.92;88.30;97042.47;5337223;27;20029;-77
2024/01/19 05:22:07;;;;;;;12.98;4.60;;;;;;;1.13;88.94;97054.72;5337221;27;20112;-77
2024/01/19 05:24:40;;;;;;;12.48;4.70;;;;;;;0.89;89.82;97067.09;5317106;27;20024;-77
2024/01/19 05:27:08;;;;;;;10.48;3.78;;;;;;;0.98;88.71;97077.91;5318358;27;20079;-78
2024/01/19 05:29:36;;;;;;;11.93;4.15;;;;;;;0.78;88.90;97069.84;5324297;27;20119;-81
2024/01/19 05:32:05;;;;;;;11.52;4.20;;;;;;;0.91;87.89;97089.03;5323896;27;20048;-81
2024/01/19 05:34:33;;;;;;;10.93;4.28;;;;;;;0.85;88.07;97092.56;5323714;27;20055;-81
2024/01/19 05:37:01;;;;;;;10.73;3.65;;;;;;;0.87;89.65;97100.16;5323916;27;20068;-81
2024/01/19 05:39:29;;;;;;;9.55;3.67;;;;;;;0.59;89.02;97099.81;5323752;27;20064;-82
2024/01/19 05:41:58;;;;;;;9.23;3.22;;;;;;;0.33;90.00;97115.53;5323487;27;20053;-82
2024/01/19 05:44:26;;;;;;;9.15;3.70;;;;;;;0.28;90.57;97107.13;5304516;27;20059;-82
2024/01/19 05:46:56;;;;;;;8.13;3.08;;;;;;;0.55;89.73;97105.81;5323778;27;20117;-82
2024/01/19 05:49:23;;;;;;;9.07;3.03;;;;;;;0.54;89.82;97120.22;5323337;27;20069;-82
2024/01/19 05:51:51;;;;;;;10.30;3.72;;;;;;;0.68;86.42;97119.13;5324018;27;20470;-81
2024/01/19 05:54:19;;;;;;;10.07;2.92;;;;;;;0.45;88.81;97114.47;5303930;27;20060;-81
2024/01/19 05:56:47;;;;;;;10.00;3.50;;;;;;;0.22;90.58;97125.00;5303945;27;20079;-81
2024/01/19 05:59:15;;;;;;;8.65;2.65;;;;;;;0.43;90.45;97144.94;5324006;27;20067;-82
2024/01/19 06:01:43;;;;;;;7.50;2.95;;;;;;;0.75;86.74;97152.00;5323650;27;20045;-82
2024/01/19 06:04:11;;;;;;;11.25;3.35;;;;;;;0.95;85.59;97158.37;5323813;27;20053;-82
2024/01/19 06:06:40;;;;;;;8.88;3.08;;;;;;;0.67;86.37;97170.78;5323581;27;20123;-82
2024/01/19 06:09:10;;;;;;;8.85;3.28;;;;;;;1.12;84.92;97176.69;5323461;27;20079;-82
2024/01/19 06:11:37;;;;;;;9.07;3.35;;;;;;;0.64;86.60;97193.66;5323762;27;20083;-82
2024/01/19 06:14:05;;;;;;;8.85;3.25;;;;;;;1.03;85.03;97197.19;5323918;27;20049;-82
2024/01/19 06:16:32;;;;;;;6.97;2.60;;;;;;;0.67;86.42;97199.53;5323327;27;20099;-82
2024/01/19 06:19:02;;;;;;;12.82;3.33;;;;;;;0.81;86.01;97202.66;5323631;27;20061;-82
2024/01/19 06:21:32;;;;;;;7.18;2.50;;;;;;;0.72;85.79;97212.97;5328082;27;20063;-82
2024/01/19 06:24:00;;;;;;;8.90;3.03;;;;;;;0.77;86.49;97207.81;5328571;27;20028;-82
2024/01/19 06:26:32;;;;;;;8.15;2.40;;;;;;;0.45;87.10;97201.59;5310145;27;20056;-82
2024/01/19 06:28:59;;;;;;;7.50;2.40;;;;;;;0.51;86.08;97185.41;5329327;27;20110;-82
2024/01/19 06:31:27;;;;;;;6.97;2.35;;;;;;;0.38;86.37;97205.06;5325637;27;20118;-82
2024/01/19 06:33:55;;;;;;;7.55;2.50;;;;;;;0.29;88.44;97207.75;5325865;27;20125;-83
2024/01/19 06:36:27;;;;;;;10.95;2.97;;;;;;;0.33;86.61;97206.03;5325028;27;20130;-82
2024/01/19 06:38:54;;;;;;;7.60;2.53;;;;;;;0.61;85.40;97212.31;5305806;27;20078;-82
2024/01/19 06:41:22;;;;;;;8.95;2.58;;;;;;;0.55;85.63;97212.44;5319080;27;165684;-82
2024/01/19 06:43:52;;;;;;;7.68;2.50;;;;;;;1.04;83.76;97225.09;5324658;27;20081;-82
2024/01/19 06:46:20;;;;;;;6.78;2.45;;;;;;;0.45;85.57;97231.22;5324859;27;20071;-82
2024/01/19 06:48:48;;;;;;;7.40;2.50;;;;;;;0.55;85.11;97237.81;5324225;27;20064;-82
2024/01/19 06:51:20;;;;;;;10.02;2.55;;;;;;;0.26;86.57;97254.31;5324375;27;20184;-82
2024/01/19 06:53:48;;;;;;;7.60;2.42;;;;;;;0.64;85.02;97268.12;5324341;27;20097;-82
2024/01/19 06:56:15;;;;;;;8.60;2.83;;;;;;;0.57;85.14;97284.31;5324519;27;20061;-82
2024/01/19 06:58:42;;;;;;;9.63;2.85;;;;;;;0.90;83.60;97284.62;5323824;27;20072;-82
2024/01/19 07:01:10;;;;;;;9.80;3.15;;;;;;;0.66;84.25;97278.25;5324340;27;20341;-82
2024/01/19 07:03:38;;;;;;;11.40;3.75;;;;;;;0.96;84.29;97293.00;5324389;27;20060;-82
2024/01/19 07:06:06;;;;;;;7.60;2.97;;;;;;;0.91;83.63;97288.84;5323360;27;20060;-81
2024/01/19 07:08:35;;;;;;;9.23;3.53;;;;;;;0.68;84.58;97297.69;5324263;27;20109;-81
2024/01/19 07:11:03;;;;;;;8.57;3.37;;;;;;;0.80;84.60;97296.66;5324251;27;20060;-81
2024/01/19 07:13:31;;;;;;;9.77;3.58;;;;;;;1.30;82.67;97289.88;5324039;27;20048;-80
2024/01/19 07:15:59;;;;;;;9.77;3.50;;;;;;;0.90;82.82;97289.72;5324184;27;20076;-79
2024/01/19 07:18:26;;;;;;;9.05;3.10;;;;;;;0.67;85.85;97285.84;5324471;27;20087;-79
2024/01/19 07:20:57;;;;;;;8.13;3.12;;;;;;;0.81;83.73;97290.69;5324068;27;20096;-80
2024/01/19 07:23:25;;;;;;;9.98;3.65;;;;;;;0.43;84.44;97271.00;5324461;27;20059;-80
2024/01/19 07:25:56;;;;;;;9.95;3.42;;;;;;;0.23;86.25;97283.97;5323863;27;20075;-80
2024/01/19 07:28:24;;;;;;;6.35;2.87;;;;;;;0.36;86.00;97274.50;5324227;27;20073;-80
2024/01/19 07:30:51;;;;;;;11.12;3.37;;;;;;;0.18;85.59;97273.88;5324475;27;20049;-80
2024/01/19 07:33:19;;;;;;;9.07;3.15;;;;;;;0.33;85.73;97287.22;5323943;27;20102;-79
2024/01/19 07:35:58;;;;;;;8.63;3.25;;;;;;;0.54;84.31;97307.22;5324275;27;20126;-80
2024/01/19 07:38:27;;;;;;;7.18;2.95;;;;;;;0.61;83.05;97316.41;5304948;27;20336;-80
2024/01/19 07:40:55;;;;;;;9.65;3.28;;;;;;;0.51;82.70;97330.09;5304634;27;20355;-80
2024/01/19 07:43:23;;;;;;;7.45;3.05;;;;;;;0.62;82.50;97352.78;5324448;27;20068;-80
2024/01/19 07:45:52;;;;;;;9.20;3.30;;;;;;;0.62;81.52;97355.31;5324284;27;20064;-85
2024/01/19 07:48:20;;;;;;;6.95;2.42;;;;;;;0.52;81.20;97363.06;5324122;27;20066;-85
2024/01/19 07:50:50;;;;;;;10.05;3.92;;;;;;;0.43;82.38;97373.34;5324328;27;20112;-84
2024/01/19 07:53:17;;;;;;;9.95;2.90;;;;;;;0.80;80.44;97373.66;5324128;27;20052;-84
2024/01/19 07:55:46;;;;;;;10.93;3.40;;;;;;;0.43;80.23;97362.38;5323733;27;20075;-83
2024/01/19 07:58:16;;;;;;;9.10;2.78;;;;;;;0.91;79.38;97370.13;5324209;27;20064;-84
2024/01/19 08:00:43;;;;;;;7.40;3.00;;;;;;;0.33;80.40;97381.94;5324267;27;20075;-84
2024/01/19 08:03:10;;;;;;;9.55;3.42;;;;;;;0.79;79.55;97386.37;5323916;27;20118;-83
2024/01/19 08:05:40;;;;;;;8.18;3.00;;;;;;;1.06;78.57;97391.06;5324290;27;20078;-85
2024/01/19 08:08:09;;;;;;;11.12;3.12;;;;;;;0.66;81.00;97383.19;5323959;27;20116;-84
2024/01/19 08:10:38;;;;;;;8.90;3.30;;;;;;;0.90;79.45;97378.63;5324182;27;20053;-84
2024/01/19 08:13:05;;;;;;;9.05;3.00;;;;;;;0.76;78.86;97377.13;5324534;27;20439;-83
2024/01/19 08:15:34;;;;;;;9.57;3.45;;;;;;;0.96;78.67;97374.28;5323739;27;20459;-84
2024/01/19 08:18:02;;;;;;;7.50;2.72;;;;;;;0.69;80.41;97395.84;5324071;27;20065;-83
2024/01/19 08:20:32;;;;;;;8.68;2.78;;;;;;;0.46;80.06;97391.06;5324472;27;20103;-83
2024/01/19 08:23:00;;;;;;;6.28;2.65;;;;;;;0.32;81.90;97414.94;5323790;27;20058;-83
2024/01/19 08:25:29;;;;;;;10.50;3.17;;;;;;;0.04;83.66;97419.50;5323985;27;20463;-83
2024/01/19 08:28:00;;;;;;;9.20;3.15;;;;;;;0.04;85.30;97417.81;5324288;27;20538;-84
2024/01/19 08:30:29;;;;;;;8.63;2.83;;;;;;;0.09;84.47;97422.81;5323676;27;20061;-83
2024/01/19 08:33:00;;;;;;;9.30;3.28;;;;;;;0.10;83.81;97437.19;5324123;27;20467;-83
2024/01/19 08:35:27;;;;;;;10.05;3.53;;;;;;;0.23;83.05;97443.81;5324345;27;20506;-83
2024/01/19 08:37:55;;;;;;;11.68;3.75;;;;;;;0.18;83.45;97433.69;5323745;27;20053;-83
2024/01/19 08:40:23;;;;;;;12.18;3.70;;;;;;;0.41;82.62;97435.97;5323964;27;20099;-83
2024/01/19 08:42:50;;;;;;;;;;;;;;;0.42;82.47;97445.25;5324592;27;20054;-83
2024/01/19 08:45:17;;;;;;;8.55;3.20;;;;;;;0.51;82.01;97439.22;5323482;27;19979;-82
2024/01/19 08:47:44;;;;;;;9.30;3.20;;;;;;;0.53;81.86;97434.97;5304227;27;20072;-84
2024/01/19 08:50:11;;;;;;;9.80;4.12;;;;;;;0.40;83.01;97443.59;5323650;27;20052;-83
2024/01/19 08:52:38;;;;;;;10.07;3.17;;;;;;;0.52;82.55;97440.91;5304355;27;20048;-82
2024/01/19 08:55:05;;;;;;;10.35;3.58;;;;;;;0.48;81.10;97441.81;5324231;27;20057;-82
2024/01/19 08:57:32;;;;;;;9.95;3.37;;;;;;;0.65;81.52;97450.06;5323736;27;20079;-83
2024/01/19 08:59:59;;;;;;;9.88;3.20;;;;;;;0.99;79.53;97464.84;5324196;27;20383;-82
2024/01/19 09:02:26;;;;;;;10.43;3.47;;;;;;;1.27;78.01;97467.81;5324269;27;20048;-82
2024/01/19 09:04:53;;;;;;;7.57;2.83;;;;;;;0.77;77.60;97474.47;5323810;27;20075;-82
2024/01/19 09:07:20;;;;;;;10.77;3.65;;;;;;;0.95;77.46;97468.28;5323957;27;20070;-82
2024/01/19 09:09:48;;;;;;;8.82;3.50;;;;;;;1.12;78.20;97466.34;5324003;27;20049;-83
2024/01/19 09:12:14;;;;;;;;;;;;;;;0.75;79.20;97461.78;5324267;27;20108;-82
2024/01/19 09:14:41;;;;;;;10.38;3.05;;;;;;;0.99;77.29;97450.44;5324312;27;20022;-81
2024/01/19 09:17:08;;;;;;;;;;;;;;;1.36;76.46;97458.34;5324436;27;20064;-82
2024/01/19 09:19:35;;;;;;;8.90;3.50;;;;;;;1.08;77.05;97474.88;5323584;27;20371;-82
2024/01/19 09:22:05;;;;;;;7.97;2.75;;;;;;;1.25;76.54;97474.62;5324128;27;20051;-82
2024/01/19 09:24:32;;;;;;;9.10;3.17;;;;;;;1.38;75.78;97486.28;5323932;27;20083;-81
2024/01/19 09:26:59;;;;;;;10.93;3.45;;;;;;;1.37;76.05;97492.22;5323532;27;20460;-81
2024/01/19 09:29:26;;;;;;;11.57;3.05;;;;;;;1.58;74.91;97494.44;5323385;27;20115;-82
2024/01/19 09:31:53;;;;;;;11.65;3.40;;;;;;;1.77;73.51;97497.53;5323993;27;20564;-84
2024/01/19 09:34:20;;;;;;;;;;;;;;;1.50;73.58;97508.16;5324139;27;20056;-83
2024/01/19 09:36:47;;;;;;;9.75;3.12;;;;;;;1.63;74.18;97523.19;5323930;27;20009;-82
2024/01/19 09:39:13;;;;;;;;;;;;;;;1.92;72.98;97545.63;5323770;27;20068;-82
2024/01/19 09:41:46;;;;;;;11.68;3.70;;;;;;;1.45;74.55;97564.13;5324052;27;19951;-82
2024/01/19 09:44:15;;;;;;;10.60;3.60;;;;;;;1.36;76.20;97565.09;5324139;27;20061;-82
2024/01/19 09:46:51;;;;;;;11.82;3.50;;;;;;;1.33;75.39;97582.09;5304183;27;20106;-82
2024/01/19 09:49:33;;;;;;;10.60;3.50;;;;;;;1.31;75.57;97587.22;5333561;26;20166;-82
2024/01/19 09:52:19;;;;;;;8.43;3.30;;;;;;;1.49;75.96;97590.34;5345954;26;20387;-84
2024/01/19 09:54:47;;;;;;;10.20;3.37;;;;;;;1.20;76.62;97588.22;5345870;26;20079;-84
2024/01/19 09:57:14;;;;;;;10.80;3.53;;;;;;;0.89;77.95;97593.66;5345410;26;20103;-84
2024/01/19 09:59:41;;;;;;;12.07;4.05;;;;;;;1.12;77.07;97598.47;5346134;26;20080;-85
2024/01/19 10:02:08;;;;;;;14.45;3.97;;;;;;;0.82;77.09;97597.12;5345556;26;20064;-83
2024/01/19 10:04:35;;;;;;;10.23;3.75;;;;;;;1.53;76.18;97608.09;5346142;26;20109;-83
2024/01/19 10:07:03;;;;;;;10.15;3.37;;;;;;;1.30;76.26;97618.56;5345713;26;20076;-85
2024/01/19 10:09:31;;;;;;;12.05;4.18;;;;;;;0.97;76.14;97627.44;5336211;26;20064;-85
2024/01/19 10:12:20;;;;;;;14.00;4.95;;;;;;;1.05;76.02;97640.88;5346026;26;20051;-84
2024/01/19 10:14:47;;;;;;;11.02;4.07;;;;;;;0.76;77.81;97642.91;5345648;26;20391;-84
2024/01/19 10:17:14;;;;;;;13.77;4.37;;;;;;;1.21;76.92;97653.44;5345701;26;20052;-84
2024/01/19 10:19:41;;;;;;;12.48;4.15;;;;;;;0.89;76.43;97649.53;5326186;26;20056;-84
2024/01/19 10:22:26;;;;;;;13.05;4.95;;;;;;;0.93;76.90;97652.87;5325717;26;20058;-84
2024/01/19 10:25:03;;;;;;;13.43;4.25;;;;;;;1.23;75.21;97657.62;5345957;26;20091;-84
2024/01/19 10:27:36;;;;;;;;;;;;;;;0.75;76.77;97669.19;5346109;26;20112;-86
2024/01/19 10:30:27;;;;;;;12.02;4.18;;;;;;;0.71;76.84;97668.34;5345268;26;19963;-85
2024/01/19 10:33:06;;;;;;;11.57;4.05;;;;;;;0.67;76.35;97681.94;5345770;26;20444;-84
2024/01/19 10:35:34;;;;;;;12.45;4.12;;;;;;;0.79;76.37;97683.50;5325728;26;20084;-83
2024/01/19 10:38:07;;;;;;;11.73;4.25;;;;;;;1.15;74.71;97690.75;5345727;26;20396;-85
2024/01/19 10:40:34;;;;;;;10.80;3.72;;;;;;;0.40;75.96;97674.56;5326270;26;20519;-87
2024/01/19 10:43:03;;;;;;;9.45;3.45;;;;;;;0.40;76.93;97672.00;5345342;26;20098;-85
2024/01/19 10:45:31;;;;;;;11.77;4.65;;;;;;;0.37;76.86;97693.19;5326233;26;20080;-86
2024/01/19 10:48:01;;;;;;;13.54;4.00;;;;;;;0.71;76.46;97675.97;5341290;26;20072;-84
2024/01/19 10:50:43;;;;;;;12.93;4.78;;;;;;;0.93;75.24;97670.66;5303755;27;20057;-85
2024/01/19 10:53:49;;;;;;;13.50;4.30;;;;;;;1.12;74.14;97678.06;5303967;27;20079;-85
2024/01/19 10:56:38;;;;;;;13.18;5.00;;;;;;;0.89;76.45;97680.03;5303914;27;20068;-85
2024/01/19 10:59:13;;;;;;;14.90;4.50;;;;;;;1.12;73.82;97669.63;5323407;27;20076;-85
2024/01/19 11:01:40;;;;;;;12.43;4.43;;;;;;;0.99;74.45;97660.44;5323447;27;20108;-86
2024/01/19 11:04:09;;;;;;;11.02;3.83;;;;;;;0.55;76.83;97660.03;5303466;27;20336;-87
2024/01/19 11:06:37;;;;;;;14.10;5.12;;;;;;;0.76;74.78;97664.06;5303916;27;20056;-87
2024/01/19 11:09:08;;;;;;;12.07;4.30;;;;;;;0.91;75.11;97664.75;5302242;27;20075;-86
2024/01/19 11:11:43;;;;;;;11.45;4.25;;;;;;;1.45;72.34;97674.28;5305204;27;20604;-85
2024/01/19 11:14:14;;;;;;;10.40;4.07;;;;;;;1.00;75.37;97679.91;5324698;27;20104;-84
2024/01/19 11:16:46;;;;;;;14.00;4.82;;;;;;;1.34;72.02;97676.13;5304664;27;20124;-85
2024/01/19 11:19:15;;;;;;;10.40;4.30;;;;;;;1.10;72.31;97679.81;5316191;26;20115;-83
2024/01/19 11:21:43;;;;;;;13.23;5.25;;;;;;;1.26;73.62;97682.16;5346923;26;20056;-83
2024/01/19 11:24:15;;;;;;;12.73;5.15;;;;;;;1.53;71.55;97698.78;5346724;26;20060;-84
2024/01/19 11:26:45;;;;;;;14.02;5.10;;;;;;;1.41;72.17;97697.25;5345997;26;20404;-84
2024/01/19 11:29:20;;;;;;;12.95;5.18;;;;;;;1.24;73.32;97699.97;5327111;26;20064;-83
2024/01/19 11:31:51;;;;;;;15.02;5.60;;;;;;;1.70;72.18;97712.13;5346209;26;20069;-84
2024/01/19 11:34:53;;;;;;;12.82;5.60;;;;;;;0.96;74.98;97701.09;5326901;26;20059;-83
2024/01/19 11:37:46;;;;;;;12.77;5.00;;;;;;;1.27;74.80;97710.09;5216747;27;20065;-84
2024/01/19 11:40:25;;;;;;;13.48;4.95;;;;;;;1.26;74.06;97712.66;5344214;26;20064;-84
2024/01/19 11:42:52;;;;;;;13.85;5.22;;;;;;;0.96;74.20;97713.81;5346619;26;20419;-84
2024/01/19 11:45:28;;;;;;;;;;;;;;;0.82;75.26;97721.56;5346817;26;20118;-83
2024/01/19 11:47:55;;;;;;;11.48;4.87;;;;;;;0.88;74.64;97720.69;5346686;26;19982;-83