Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:20;;;;;;;21.65;11.15;;;;;;;11.06;89.51;100330.19;6286611;22;20484;-61
2022/05/02 00:03:05;;;;;;;19.85;12.13;;;;;;;10.92;89.64;100325.97;6211294;22;20058;-63
2022/05/02 00:05:50;;;;;;;23.10;10.77;;;;;;;10.69;91.33;100315.66;6262414;22;20405;-61
2022/05/02 00:08:34;;;;;;;20.70;11.10;;;;;;;10.79;92.30;100325.22;6272515;22;20115;-61
2022/05/02 00:11:18;;;;;;;25.58;12.40;;;;;;;10.82;92.96;100327.84;6281136;22;20362;-62
2022/05/02 00:14:03;;;;;;;21.45;11.77;;;;;;;10.83;94.77;100329.59;6280086;22;20077;-62
2022/05/02 00:16:47;;;;;;;24.05;11.35;;;;;;;10.86;92.78;100326.91;6256315;22;20034;-62
2022/05/02 00:19:32;;;;;;;19.80;10.50;;;;;;;10.66;93.02;100309.47;6284647;22;20080;-61
2022/05/02 00:22:16;;;;;;;19.05;10.43;;;;;;;10.69;94.09;100336.88;6276225;22;20500;-62
2022/05/02 00:25:01;;;;;;;19.08;10.80;;;;;;;10.13;95.33;100230.53;6287877;22;20030;-62
2022/05/02 00:27:46;;;;;;;25.80;11.15;;;;;;;10.73;96.76;100324.44;6286999;22;20027;-61
2022/05/02 00:30:31;;;;;;;25.40;11.65;;;;;;;10.67;97.87;100316.53;6263174;22;20030;-63
2022/05/02 00:33:18;;;;;;;23.70;11.13;;;;;;;10.88;98.89;100341.03;6253827;22;20106;-62
2022/05/02 00:36:04;;;;;;;17.73;10.85;;;;;;;10.94;97.83;100326.81;6287059;22;20024;-62
2022/05/02 00:38:48;;;;;;;22.63;10.98;;;;;;;11.02;97.55;100338.22;6263978;22;20065;-61
2022/05/02 00:41:33;;;;;;;25.30;11.20;;;;;;;11.07;97.31;100339.06;6277063;22;20030;-61
2022/05/02 00:44:17;;;;;;;20.98;11.48;;;;;;;10.97;96.31;100308.22;6286186;22;20043;-62
2022/05/02 00:47:02;;;;;;;32.88;11.88;;;;;;;11.16;96.41;100326.50;6276565;22;20084;-62
2022/05/02 00:49:50;;;;;;;23.05;12.10;;;;;;;11.14;98.32;100333.63;6269321;22;20030;-63
2022/05/02 00:52:34;;;;;;;23.90;11.95;;;;;;;10.96;98.62;100291.41;6268097;22;20030;-64
2022/05/02 00:55:18;;;;;;;22.58;11.07;;;;;;;11.27;98.30;100329.03;6282092;22;20022;-62
2022/05/02 00:58:04;;;;;;;21.00;11.35;;;;;;;11.41;97.82;100322.63;6261122;22;20081;-67
2022/05/02 01:00:48;;;;;;;20.63;11.20;;;;;;;11.27;96.32;100318.44;6275631;22;20030;-61
2022/05/02 01:03:34;;;;;;;19.88;11.35;;;;;;;11.19;97.86;100317.66;6285475;22;20506;-62
2022/05/02 01:09:22;;;;;;;19.75;11.55;;;;;;;11.04;99.78;100316.06;6252406;22;20106;-62
2022/05/02 01:12:08;;;;;;;19.38;11.40;;;;;;;11.03;98.39;100309.00;6275147;22;20026;-62
2022/05/02 01:14:55;;;;;;;20.92;11.57;;;;;;;10.60;100.00;100306.91;6263391;22;20507;-62
2022/05/02 01:17:41;;;;;;;22.48;11.50;;;;;;;10.59;100.00;100303.38;6276311;22;20031;-61
2022/05/02 01:20:25;;;;;;;16.85;10.88;;;;;;;10.44;100.00;100308.84;6252749;22;20066;-62
2022/05/02 01:23:10;;;;;;;23.73;10.88;;;;;;;10.49;100.00;100303.50;6286503;22;20030;-62
2022/05/02 01:25:54;;;;;;;18.52;11.07;;;;;;;9.85;100.00;100274.06;6230636;22;20493;-62
2022/05/02 01:28:43;;;;;;;20.88;10.75;;;;;;;9.96;100.00;100308.44;6262823;22;20148;-61
2022/05/02 01:31:28;;;;;;;19.65;11.27;;;;;;;9.76;100.00;100303.28;6252883;22;20393;-62
2022/05/02 01:34:13;;;;;;;23.23;11.50;;;;;;;9.87;100.00;100301.44;6252877;22;20030;-63
2022/05/02 01:36:58;;;;;;;23.45;10.63;;;;;;;10.04;100.00;100298.66;6203276;22;20026;-61
2022/05/02 01:39:42;;;;;;;20.70;10.57;;;;;;;9.78;100.00;100272.41;6267744;22;20081;-65
2022/05/02 01:42:27;;;;;;;18.92;10.55;;;;;;;10.14;100.00;100289.75;6278427;22;20062;-62
2022/05/02 01:45:12;;;;;;;18.67;10.20;;;;;;;10.17;100.00;100272.03;6254576;22;20030;-62
2022/05/02 01:47:56;;;;;;;18.35;10.20;;;;;;;10.45;100.00;100292.06;6271008;22;20026;-61
2022/05/02 01:50:40;;;;;;;21.27;11.50;;;;;;;10.64;100.00;100298.88;6256848;22;20457;-61
2022/05/02 01:53:26;;;;;;;28.55;11.68;;;;;;;10.56;100.00;100278.69;6270714;22;20030;-62
2022/05/02 01:56:10;;;;;;;22.80;10.70;;;;;;;10.57;100.00;100278.66;6281482;22;20492;-61
2022/05/02 01:58:55;;;;;;;21.17;11.68;;;;;;;10.73;100.00;100292.59;6280911;22;20381;-63
2022/05/02 02:01:40;;;;;;;19.77;10.30;;;;;;;10.51;100.00;100278.72;6281092;22;20062;-62
2022/05/02 02:07:27;;;;;;;18.55;9.95;;;;;;;10.67;100.00;100279.41;6270944;22;20529;-62
2022/05/02 02:10:12;;;;;;;21.00;10.70;;;;;;;10.97;100.00;100305.56;6280742;22;20046;-62
2022/05/02 02:12:56;;;;;;;26.73;10.88;;;;;;;11.11;100.00;100304.47;6245112;22;20031;-63
2022/05/02 02:15:41;;;;;;;20.15;10.45;;;;;;;11.19;100.00;100297.28;6280773;22;20511;-62
2022/05/02 02:18:25;;;;;;;15.75;9.55;;;;;;;11.11;100.00;100299.16;6278552;22;20075;-62
2022/05/02 02:21:11;;;;;;;15.10;8.52;;;;;;;11.09;99.79;100302.75;6280599;22;20414;-63
2022/05/02 02:23:55;;;;;;;26.23;8.45;;;;;;;10.79;99.71;100282.78;6280869;22;20697;-63
2022/05/02 02:26:40;;;;;;;16.90;7.45;;;;;;;10.76;99.82;100300.53;6270424;22;20082;-62
2022/05/02 02:29:24;;;;;;;15.95;8.93;;;;;;;10.76;100.00;100313.78;6280548;22;20365;-61
2022/05/02 02:32:08;;;;;;;15.85;9.20;;;;;;;10.57;100.00;100288.38;6279700;22;20532;-63
2022/05/02 02:34:53;;;;;;;16.70;8.57;;;;;;;10.53;100.00;100307.88;6247588;22;20031;-62
2022/05/02 02:37:39;;;;;;;14.55;8.13;;;;;;;10.49;100.00;100301.75;6285710;22;20030;-62
2022/05/02 02:40:23;;;;;;;18.83;9.05;;;;;;;10.54;100.00;100307.84;6281592;22;20416;-62
2022/05/02 02:43:09;;;;;;;16.45;9.13;;;;;;;10.41;100.00;100311.56;6278037;22;20288;-62
2022/05/02 02:45:53;;;;;;;18.25;9.32;;;;;;;10.42;100.00;100308.00;6255727;22;20406;-62
2022/05/02 02:48:38;;;;;;;16.48;8.55;;;;;;;10.36;100.00;100321.31;6278880;22;20107;-62
2022/05/02 02:51:22;;;;;;;20.40;9.90;;;;;;;10.29;100.00;100309.03;6246773;22;20081;-63
2022/05/02 02:54:07;;;;;;;20.48;10.07;;;;;;;10.30;100.00;100325.78;6284499;22;20468;-62
2022/05/02 02:56:51;;;;;;;18.63;10.45;;;;;;;10.25;100.00;100319.66;6267341;22;20031;-63
2022/05/02 02:59:36;;;;;;;18.83;9.95;;;;;;;10.13;100.00;100317.13;6245073;22;20445;-62
2022/05/02 03:02:21;;;;;;;23.52;10.27;;;;;;;10.09;100.00;100324.22;6242903;22;20530;-61
2022/05/02 03:08:09;;;;;;;20.20;9.35;;;;;;;10.28;100.00;100317.84;6278242;22;20050;-61
2022/05/02 03:10:55;;;;;;;15.23;8.82;;;;;;;10.38;100.00;100323.94;6276220;22;20027;-61
2022/05/02 03:13:39;;;;;;;21.38;9.50;;;;;;;10.18;100.00;100305.59;6270282;22;20095;-62
2022/05/02 03:16:24;;;;;;;14.23;9.30;;;;;;;10.20;100.00;100302.94;6247749;22;20077;-61
2022/05/02 03:19:08;;;;;;;18.45;9.48;;;;;;;10.48;100.00;100329.13;6280712;22;20342;-61
2022/05/02 03:21:53;;;;;;;17.33;9.45;;;;;;;10.09;100.00;100294.22;6257561;22;20097;-61
2022/05/02 03:24:39;;;;;;;21.60;9.75;;;;;;;10.28;100.00;100331.09;6253053;22;20357;-63
2022/05/02 03:27:24;;;;;;;21.55;11.77;;;;;;;10.33;100.00;100317.81;6245227;22;20030;-62
2022/05/02 03:30:08;;;;;;;21.73;10.18;;;;;;;10.38;100.00;100338.09;6276346;22;20046;-61
2022/05/02 03:32:54;;;;;;;22.83;11.10;;;;;;;10.47;100.00;100337.09;6233857;22;20026;-61
2022/05/02 03:35:38;;;;;;;21.35;10.95;;;;;;;10.55;100.00;100340.53;6279583;22;20026;-62
2022/05/02 03:38:23;;;;;;;21.02;10.82;;;;;;;10.55;100.00;100345.84;6279813;22;20085;-62
2022/05/02 03:41:07;;;;;;;21.23;11.48;;;;;;;10.51;100.00;100314.94;6282238;22;20026;-63
2022/05/02 03:43:52;;;;;;;20.85;10.90;;;;;;;10.79;100.00;100348.22;6280572;22;20058;-64
2022/05/02 03:46:36;;;;;;;22.00;11.85;;;;;;;10.96;100.00;100340.97;6282437;22;20030;-62
2022/05/02 03:49:21;;;;;;;18.52;11.10;;;;;;;11.07;100.00;100342.56;6269374;22;20117;-62
2022/05/02 03:52:05;;;;;;;21.98;10.57;;;;;;;11.10;100.00;100337.22;6281800;22;20022;-61
2022/05/02 03:54:50;;;;;;;21.30;10.80;;;;;;;11.08;100.00;100349.63;6281210;22;20221;-63
2022/05/02 03:57:34;;;;;;;23.88;10.90;;;;;;;11.16;100.00;100344.22;6282113;22;20023;-62
2022/05/02 04:00:19;;;;;;;18.33;10.55;;;;;;;11.25;100.00;100341.44;6259142;22;20054;-61
2022/05/02 04:03:04;;;;;;;18.83;11.30;;;;;;;11.39;100.00;100327.06;6281219;22;20095;-68
2022/05/02 04:05:48;;;;;;;23.13;10.77;;;;;;;11.51;100.00;100342.81;6282053;22;20077;-62
2022/05/02 04:08:32;;;;;;;21.00;11.15;;;;;;;11.54;100.00;100341.91;6279565;22;20061;-63
2022/05/02 04:11:17;;;;;;;18.17;10.75;;;;;;;11.64;100.00;100336.50;6227174;22;20030;-62
2022/05/02 04:14:02;;;;;;;26.25;11.90;;;;;;;11.53;100.00;100313.59;6269779;22;20524;-62
2022/05/02 04:16:46;;;;;;;25.10;11.27;;;;;;;11.50;99.75;100319.84;6271925;22;20097;-62
2022/05/02 04:19:31;;;;;;;21.80;10.80;;;;;;;11.69;100.00;100347.03;6259255;22;20321;-62
2022/05/02 04:22:15;;;;;;;18.63;11.23;;;;;;;11.79;100.00;100343.34;6281998;22;20034;-64
2022/05/02 04:25:00;;;;;;;17.45;10.10;;;;;;;11.94;100.00;100351.03;6282002;22;20072;-63
2022/05/02 04:27:44;;;;;;;21.17;10.88;;;;;;;11.91;100.00;100343.13;6280004;22;20480;-64
2022/05/02 04:30:29;;;;;;;25.67;10.82;;;;;;;11.58;100.00;100323.25;6281805;22;20361;-62
2022/05/02 04:33:13;;;;;;;24.15;11.70;;;;;;;11.66;100.00;100347.06;6278735;22;20101;-63
2022/05/02 04:35:57;;;;;;;27.95;11.15;;;;;;;11.62;100.00;100318.78;6285652;22;20074;-62
2022/05/02 04:38:42;;;;;;;27.10;11.48;;;;;;;11.93;100.00;100341.31;6252854;22;20026;-63
2022/05/02 04:41:26;;;;;;;21.33;11.47;;;;;;;12.02;100.00;100341.16;6276357;22;20519;-62
2022/05/02 04:44:11;;;;;;;19.98;11.00;;;;;;;11.91;100.00;100345.81;6285706;22;20461;-63
2022/05/02 04:46:55;;;;;;;21.95;11.57;;;;;;;11.68;100.00;100334.66;6275490;22;20404;-61
2022/05/02 04:49:40;;;;;;;21.98;11.73;;;;;;;11.81;100.00;100345.06;6276689;22;20041;-63
2022/05/02 04:52:24;;;;;;;18.35;10.63;;;;;;;12.25;100.00;100337.22;6286633;22;20047;-61
2022/05/02 04:55:09;;;;;;;22.60;11.05;;;;;;;12.49;100.00;100339.44;6286150;22;20026;-63
2022/05/02 04:57:53;;;;;;;22.77;10.65;;;;;;;12.62;100.00;100340.09;6231465;22;20074;-64
2022/05/02 05:00:38;;;;;;;20.52;10.82;;;;;;;12.67;100.00;100307.13;6286059;22;20035;-64
2022/05/02 05:03:22;;;;;;;24.98;12.00;;;;;;;13.15;100.00;100331.91;6262511;22;20034;-62
2022/05/02 05:06:07;;;;;;;22.00;11.02;;;;;;;13.30;100.00;100304.97;6241687;22;20027;-63
2022/05/02 05:08:52;;;;;;;20.15;11.60;;;;;;;13.71;98.08;100329.75;6231365;22;20118;-63
2022/05/02 05:11:50;;;;;;;18.70;11.50;;;;;;;13.55;93.95;100312.34;6285351;22;20026;-63
2022/05/02 05:17:52;;;;;;;22.35;11.13;;;;;;;13.52;94.75;100317.75;6253256;23;20078;-64
2022/05/02 05:21:30;;;;;;;20.23;10.93;;;;;;;13.90;93.73;100341.69;6201109;23;20067;-64
2022/05/02 05:24:39;;;;;;;19.75;10.95;;;;;;;13.75;92.35;100342.09;6144418;23;20112;-63
2022/05/02 05:27:48;;;;;;;22.85;10.52;;;;;;;13.77;90.80;100342.06;6161493;23;20444;-64
2022/05/02 05:30:40;;;;;;;20.10;11.63;;;;;;;13.81;90.03;100344.59;6140907;23;20510;-60
2022/05/02 05:34:07;;;;;;;22.58;10.70;;;;;;;14.06;89.68;100339.53;6152195;23;20439;-63
2022/05/02 05:37:10;;;;;;;21.45;10.10;;;;;;;14.06;86.84;100351.97;6141023;23;20061;-62
2022/05/02 05:40:23;;;;;;;17.58;9.82;;;;;;;13.85;88.57;100348.06;6162035;23;20072;-65
2022/05/02 05:43:10;;;;;;;19.35;9.98;;;;;;;13.74;89.24;100350.97;6141480;23;20491;-63
2022/05/02 05:46:12;;;;;;;18.83;9.85;;;;;;;13.84;88.02;100351.63;6141095;23;20063;-64
2022/05/02 05:49:50;;;;;;;17.95;9.60;;;;;;;13.99;88.22;100345.94;6142158;23;20530;-61
2022/05/02 05:52:46;;;;;;;24.35;9.75;;;;;;;13.90;88.80;100322.16;6141859;23;20028;-62
2022/05/02 05:55:45;;;;;;;12.88;8.93;;;;;;;14.09;88.07;100339.47;6121253;23;20495;-62
2022/05/02 05:58:36;;;;;;;16.20;9.68;;;;;;;13.93;87.69;100301.63;6162463;23;20028;-63
2022/05/02 06:01:39;;;;;;;17.98;9.95;;;;;;;14.36;86.55;100322.75;6230536;23;20039;-63
2022/05/02 06:04:27;;;;;;;11.07;7.25;;;;;;;14.40;81.01;100319.09;6254557;23;20509;-63
2022/05/02 06:07:11;;;;;;;12.55;7.95;;;;;;;14.65;78.01;100344.22;6255265;23;20051;-62
2022/05/02 06:10:00;;;;;;;11.20;7.68;;;;;;;14.75;74.95;100335.03;6254632;23;20046;-62
2022/05/02 06:12:46;;;;;;;5.05;3.63;;;;;;;14.81;66.32;100342.88;6232108;23;20081;-63
2022/05/02 06:18:38;;;;;;;6.50;3.43;;;;;;;15.05;60.83;100334.19;6285286;22;20146;-61
2022/05/02 06:21:25;;;;;;;7.45;4.00;;;;;;;14.92;59.17;100323.88;6275035;22;20418;-62
2022/05/02 06:24:14;;;;;;;11.55;3.50;;;;;;;14.79;58.59;100336.69;6285700;22;20073;-62
2022/05/02 06:27:02;;;;;;;6.55;3.08;;;;;;;14.77;57.75;100340.34;6262889;22;20042;-61
2022/05/02 06:29:48;;;;;;;6.60;3.13;;;;;;;14.65;56.01;100320.22;6275156;22;20077;-64
2022/05/02 06:32:35;;;;;;;7.32;3.15;;;;;;;14.89;55.85;100340.88;6285131;22;20119;-64
2022/05/02 06:35:20;;;;;;;10.32;4.68;;;;;;;14.84;60.28;100340.16;6230712;22;20031;-63
2022/05/02 06:38:24;;;;;;;9.23;4.90;;;;;;;14.80;62.28;100337.59;6262378;22;20026;-64
2022/05/02 06:41:52;;;;;;;12.73;6.18;;;;;;;14.87;64.33;100337.34;6274541;22;20086;-63
2022/05/02 06:45:17;;;;;;;13.32;4.53;;;;;;;14.70;58.41;100338.75;6231700;22;20053;-64
2022/05/02 06:48:05;;;;;;;11.98;4.22;;;;;;;14.62;60.37;100325.63;6254661;22;20042;-63
2022/05/02 06:51:06;;;;;;;10.23;4.30;;;;;;;14.82;57.57;100333.06;6264680;22;20027;-64
2022/05/02 06:53:57;;;;;;;11.05;4.15;;;;;;;14.80;56.14;100332.25;6263788;22;20096;-62
2022/05/02 06:56:43;;;;;;;8.93;3.88;;;;;;;14.60;55.54;100321.25;6284842;22;20411;-63
2022/05/02 06:59:38;;;;;;;8.68;4.80;;;;;;;14.66;55.58;100318.41;6285159;22;20069;-63
2022/05/02 07:02:53;;;;;;;10.18;4.45;;;;;;;14.45;58.22;100313.66;6262735;22;20105;-62
2022/05/02 07:06:00;;;;;;;8.50;4.68;;;;;;;14.36;59.52;100319.25;6284855;22;20034;-62
2022/05/02 07:08:59;;;;;;;10.55;5.00;;;;;;;14.19;61.87;100300.97;6275719;22;20058;-62
2022/05/02 07:11:52;;;;;;;11.45;4.97;;;;;;;14.13;60.31;100317.16;6286488;22;20473;-63
2022/05/02 07:15:22;;;;;;;8.40;4.43;;;;;;;14.29;59.89;100322.97;6264410;22;20031;-63
2022/05/02 07:18:14;;;;;;;13.75;5.50;;;;;;;14.19;61.47;100321.44;6254212;22;20035;-62
2022/05/02 07:21:30;;;;;;;9.25;5.30;;;;;;;14.44;63.30;100328.78;6287644;22;20066;-61
2022/05/02 07:24:32;;;;;;;14.10;5.32;;;;;;;14.45;63.11;100329.66;6288561;22;20026;-62
2022/05/02 07:27:35;;;;;;;12.02;5.80;;;;;;;14.75;63.79;100328.84;6288185;22;20107;-62
2022/05/02 07:30:22;;;;;;;12.15;5.72;;;;;;;15.88;57.70;100319.13;6288408;22;20030;-62
2022/05/02 07:33:10;;;;;;;11.30;5.55;;;;;;;16.88;52.32;100312.03;6263941;22;20046;-62
2022/05/02 07:35:56;;;;;;;14.80;5.55;;;;;;;17.92;47.23;100316.88;6232835;22;20026;-62
2022/05/02 07:38:44;;;;;;;9.57;5.45;;;;;;;17.88;42.97;100323.28;6264303;22;20039;-62
2022/05/02 07:41:28;;;;;;;9.23;4.20;;;;;;;18.47;40.36;100302.00;6286898;22;20147;-64
2022/05/02 07:44:14;;;;;;;12.55;5.35;;;;;;;19.64;36.63;100331.56;6287360;22;20030;-64
2022/05/02 07:47:03;;;;;;;13.05;3.70;;;;;;;19.21;32.64;100320.13;6287018;22;20026;-64
2022/05/02 07:49:48;;;;;;;14.07;3.92;;;;;;;19.98;32.05;100320.03;6253251;22;20031;-62
2022/05/02 07:52:39;;;;;;;10.07;3.97;;;;;;;21.54;28.83;100315.25;6253398;22;20078;-64
2022/05/02 07:55:24;;;;;;;3.75;2.25;;;;;;;20.91;25.82;100318.78;6264032;22;20099;-63
2022/05/02 07:58:09;;;;;;;6.70;3.13;;;;;;;20.59;26.00;100280.94;6276160;22;20473;-63
2022/05/02 08:00:53;;;;;;;4.82;2.58;;;;;;;19.30;27.71;100285.66;6287128;22;20130;-62
2022/05/02 08:03:37;;;;;;;6.50;2.30;;;;;;;19.31;26.44;100305.38;6253530;22;20063;-63
2022/05/02 08:07:15;;;;;;;5.35;1.65;;;;;;;21.19;24.01;100305.53;6252968;22;20074;-63
2022/05/02 08:10:02;;;;;;;4.82;1.50;;;;;;;21.11;22.62;100285.31;6124065;23;20032;-63
2022/05/02 08:13:07;;;;;;;5.88;1.38;;;;;;;20.35;22.52;100291.19;6112716;23;20120;-63
2022/05/02 08:16:02;;;;;;;;;;;;;;;20.80;25.38;100296.88;6113341;23;20029;-65
2022/05/02 08:19:02;;;;;;;4.22;1.67;;;;;;;22.53;21.39;100305.00;6123719;23;19928;-62
2022/05/02 08:28:54;;;;;;;1.90;1.40;;;;;;;25.27;17.50;100296.56;6017965;23;20107;-64
2022/05/02 08:31:38;;;;;;;;;;;;;;;26.55;16.39;100301.44;5989150;23;20110;-63
2022/05/02 08:34:36;;;;;;;1.38;1.27;;;;;;;27.48;15.47;100302.16;6017828;23;19925;-63
2022/05/02 08:37:47;;;;;;;3.72;1.50;;;;;;;27.95;15.28;100293.72;6036664;23;20572;-62
2022/05/02 08:41:07;;;;;;;4.65;1.70;;;;;;;25.63;17.46;100285.81;6016874;23;20127;-62
2022/05/02 08:43:52;;;;;;;6.65;2.55;;;;;;;22.48;18.88;100256.63;6031217;23;20035;-61
2022/05/02 08:47:04;;;;;;;4.53;1.58;;;;;;;23.68;18.50;100288.66;6161489;23;20344;-62
2022/05/02 08:50:06;;;;;;;5.80;1.35;;;;;;;25.75;16.55;100277.59;6192310;23;20389;-63
2022/05/02 08:53:03;;;;;;;2.13;1.33;;;;;;;27.12;15.27;100287.84;6191672;22;20119;-63
2022/05/02 08:56:25;;;;;;;3.22;1.20;;;;;;;28.15;14.67;100292.03;6140957;23;20097;-62
2022/05/02 08:59:13;;;;;;;4.00;1.30;;;;;;;28.16;13.17;100288.34;6171326;23;20039;-62
2022/05/02 09:02:03;;;;;;;2.85;1.27;;;;;;;29.71;12.47;100274.63;6253016;22;20469;-63
2022/05/02 09:05:12;;;;;;;5.70;1.10;;;;;;;29.77;11.89;100287.75;6262834;22;20107;-63
2022/05/02 09:08:21;;;;;;;3.20;1.17;;;;;;;28.70;12.45;100268.16;6285621;22;20034;-63
2022/05/02 09:11:41;;;;;;;2.28;1.05;;;;;;;27.64;13.11;100264.47;6262351;22;20030;-63
2022/05/02 09:14:41;;;;;;;2.70;1.10;;;;;;;24.73;14.78;100246.22;6251795;22;20095;-62
2022/05/02 09:17:52;;;;;;;2.75;1.10;;;;;;;23.17;15.58;100249.53;6243925;23;20379;-62
2022/05/02 09:20:55;;;;;;;2.90;1.30;;;;;;;22.83;16.82;100246.34;6161395;23;20032;-62
2022/05/02 09:24:09;;;;;;;2.42;1.30;;;;;;;22.75;16.35;100245.97;6141498;23;20131;-63
2022/05/02 09:27:11;;;;;;;4.18;1.20;;;;;;;25.68;14.67;100251.88;6162149;23;20487;-63
2022/05/02 09:30:14;;;;;;;4.25;1.20;;;;;;;24.77;14.14;100245.03;6162368;23;20526;-63
2022/05/02 09:33:28;;;;;;;3.40;1.20;;;;;;;23.47;15.23;100234.06;6161961;23;20068;-62
2022/05/02 09:36:29;;;;;;;3.38;1.55;;;;;;;23.00;16.16;100236.22;6151947;23;20027;-62
2022/05/02 09:39:29;;;;;;;3.72;1.50;;;;;;;22.53;16.30;100222.06;6162264;23;20357;-62
2022/05/02 09:42:51;;;;;;;2.38;1.33;;;;;;;25.19;14.87;100241.94;6131691;23;20031;-62
2022/05/02 09:52:15;;;;;;;3.22;1.55;;;;;;;26.45;13.58;100226.94;6161764;23;20028;-62
2022/05/02 09:58:34;;;;;;;3.42;1.65;;;;;;;27.33;14.04;100226.25;6255232;23;20168;-62
2022/05/02 10:01:26;;;;;;;2.30;1.58;;;;;;;29.50;12.43;100228.19;6253581;23;20366;-62
2022/05/02 10:04:56;;;;;;;2.13;1.45;;;;;;;30.64;12.13;100230.22;6253354;23;20098;-65
2022/05/02 10:08:11;;;;;;;4.90;1.85;;;;;;;31.28;11.53;100182.81;6161504;23;20024;-66
2022/05/02 10:11:13;;;;;;;5.85;1.50;;;;;;;30.97;11.09;100224.31;6151189;23;20029;-63
2022/05/02 10:14:16;;;;;;;2.90;1.60;;;;;;;28.28;12.26;100210.91;6161236;23;20064;-62
2022/05/02 10:17:08;;;;;;;2.00;1.40;;;;;;;30.12;10.99;100223.31;6151430;23;20025;-63
2022/05/02 10:20:16;;;;;;;2.58;1.40;;;;;;;30.17;11.21;100212.81;6159956;23;20064;-62
2022/05/02 10:23:15;;;;;;;3.03;1.50;;;;;;;29.54;11.52;100214.09;6161797;23;20032;-66
2022/05/02 10:26:31;;;;;;;1.65;1.30;;;;;;;28.56;11.71;100204.84;6131188;23;20104;-61
2022/05/02 10:29:43;;;;;;;2.55;1.73;;;;;;;29.24;11.92;100192.28;6141456;23;20031;-62
2022/05/02 10:32:54;;;;;;;3.90;1.60;;;;;;;29.92;11.85;100194.22;6139967;23;20028;-63
2022/05/02 10:35:46;;;;;;;12.02;5.88;;;;;;;27.16;12.83;100172.22;6131084;23;20064;-62
2022/05/02 10:38:34;;;;;;;2.45;1.70;;;;;;;27.04;12.82;100179.56;6110951;23;20486;-63
2022/05/02 10:41:28;;;;;;;2.42;1.48;;;;;;;28.44;11.90;100174.00;6131302;23;20490;-64
2022/05/02 10:44:16;;;;;;;4.60;2.25;;;;;;;28.77;12.11;100190.16;6208987;23;20105;-63
2022/05/02 10:47:04;;;;;;;4.63;2.75;;;;;;;28.92;12.07;100177.03;6256558;23;20059;-61
2022/05/02 10:50:06;;;;;;;3.70;2.00;;;;;;;29.81;11.61;100183.41;6256592;23;20027;-67
2022/05/02 10:53:12;;;;;;;2.22;1.73;;;;;;;29.95;11.42;100169.31;6246714;23;20074;-61
2022/05/02 10:56:14;;;;;;;2.40;1.45;;;;;;;30.47;11.24;100174.38;6256779;23;20027;-62
2022/05/02 10:59:02;;;;;;;4.90;1.60;;;;;;;31.05;10.92;100162.25;6223389;23;20461;-64
2022/05/02 11:02:20;;;;;;;3.72;1.60;;;;;;;29.03;11.59;100138.72;6224086;23;20134;-63
2022/05/02 11:05:16;;;;;;;2.78;1.40;;;;;;;26.57;13.51;100147.09;6254522;23;20094;-62
2022/05/02 11:08:18;;;;;;;5.25;2.08;;;;;;;25.83;14.11;100146.63;6257000;23;20350;-63
2022/05/02 11:11:05;;;;;;;8.05;3.20;;;;;;;24.57;14.96;100140.59;6247549;23;20526;-64
2022/05/02 11:14:02;;;;;;;6.55;3.08;;;;;;;25.82;14.53;100140.31;6255807;23;20031;-64
2022/05/02 11:17:28;;;;;;;3.92;2.35;;;;;;;27.38;13.83;100143.16;6274335;22;20516;-62
2022/05/02 11:20:45;;;;;;;3.08;1.75;;;;;;;28.38;12.73;100125.41;6232905;22;20121;-63
2022/05/02 11:23:57;;;;;;;6.72;2.28;;;;;;;27.45;13.53;100117.13;6287094;22;20025;-62
2022/05/02 11:26:45;;;;;;;5.72;1.73;;;;;;;26.43;13.78;100127.41;6254029;22;20031;-62
2022/05/02 11:30:02;;;;;;;4.32;1.92;;;;;;;25.65;14.87;100113.56;6287440;22;20074;-63
2022/05/02 11:33:11;;;;;;;6.28;1.60;;;;;;;24.70;14.94;100103.56;6250923;22;20097;-67
2022/05/02 11:36:02;;;;;;;6.38;1.70;;;;;;;23.97;15.44;100084.44;6253914;22;20130;-63
2022/05/02 11:39:01;;;;;;;5.13;1.77;;;;;;;23.74;15.99;100096.84;6253990;22;20030;-63
2022/05/02 11:41:47;;;;;;;2.53;1.23;;;;;;;24.53;15.69;100090.28;6263985;22;20114;-64
2022/05/02 11:44:42;;;;;;;4.40;1.60;;;;;;;24.77;15.24;100076.84;6263599;22;20026;-63
2022/05/02 11:48:02;;;;;;;4.90;1.88;;;;;;;23.62;15.72;100077.84;6253146;22;20095;-62
2022/05/02 11:50:56;;;;;;;5.63;1.40;;;;;;;22.46;16.80;100076.56;6113196;23;20178;-64
2022/05/02 11:53:48;;;;;;;4.45;1.65;;;;;;;22.08;17.22;100062.75;6133596;23;20420;-64
2022/05/02 11:56:41;;;;;;;4.10;1.70;;;;;;;22.40;17.05;100061.59;6133634;23;20416;-66
2022/05/02 11:59:54;;;;;;;4.03;1.50;;;;;;;21.81;17.45;100067.16;6113178;23;20527;-65
2022/05/02 12:02:42;;;;;;;2.40;1.52;;;;;;;21.33;17.64;100070.91;6124394;23;20090;-62
2022/05/02 12:05:37;;;;;;;2.90;1.60;;;;;;;21.30;17.64;100054.03;6103178;23;20101;-63
2022/05/02 12:08:32;;;;;;;3.47;1.60;;;;;;;20.57;18.93;100065.44;6112812;23;20044;-64
2022/05/02 12:11:16;;;;;;;6.18;2.10;;;;;;;20.58;19.18;100052.84;6112696;23;20029;-64
2022/05/02 12:14:02;;;;;;;7.35;1.63;;;;;;;20.87;18.55;100001.72;6125965;23;20131;-63
2022/05/02 12:17:22;;;;;;;3.75;1.80;;;;;;;22.16;17.91;100046.94;6091913;23;20036;-64
2022/05/02 12:20:25;;;;;;;3.60;1.60;;;;;;;22.58;17.24;100038.81;6074663;23;20393;-64
2022/05/02 12:23:21;;;;;;;4.15;1.60;;;;;;;23.51;17.70;100039.78;6034762;23;20441;-64
2022/05/02 12:26:20;;;;;;;4.25;1.98;;;;;;;23.65;16.63;100029.75;6075053;23;20033;-65
2022/05/02 12:29:16;;;;;;;5.25;1.50;;;;;;;23.60;16.44;100040.03;6212391;23;20075;-63
2022/05/02 12:32:03;;;;;;;4.45;1.48;;;;;;;23.18;16.98;100032.06;6201232;23;20023;-66
2022/05/02 12:34:52;;;;;;;5.00;1.80;;;;;;;22.98;17.13;100024.44;6170380;23;20032;-64
2022/05/02 12:37:40;;;;;;;5.75;1.83;;;;;;;22.85;17.72;100028.03;6223205;23;20451;-64
2022/05/02 12:40:30;;;;;;;4.97;2.90;;;;;;;22.38;17.68;100022.13;6201682;23;20028;-67
2022/05/02 12:43:26;;;;;;;2.85;1.38;;;;;;;21.86;18.82;100011.91;6212950;23;20032;-63
2022/05/02 12:46:11;;;;;;;5.13;1.83;;;;;;;21.78;18.71;99998.00;6221861;23;20107;-63
2022/05/02 12:48:59;;;;;;;;;;;;;;;21.27;18.94;100011.06;6192502;23;20079;-64
2022/05/02 12:51:52;;;;;;;4.78;1.98;;;;;;;21.32;19.25;100008.97;6170598;23;19969;-67
2022/05/02 12:54:37;;;;;;;4.63;2.03;;;;;;;21.52;18.61;100005.94;6222526;22;20027;-63
2022/05/02 13:00:41;;;;;;;2.88;1.45;;;;;;;21.64;18.53;99946.66;6275958;22;20030;-65
2022/05/02 13:50:29;;;;;;;3.40;1.60;;;;;;;18.93;24.12;99951.44;6247369;22;1421255;-63
2022/05/02 13:53:32;;;;;;;4.28;1.63;;;;;;;18.85;24.38;99937.53;6294224;22;20410;-65
2022/05/02 13:56:44;;;;;;;3.38;1.80;;;;;;;19.06;24.44;99953.44;6260428;22;20030;-62
2022/05/02 13:59:51;;;;;;;4.18;1.92;;;;;;;19.00;25.39;99948.41;6270242;22;20527;-64
2022/05/02 14:03:01;;;;;;;3.70;1.90;;;;;;;19.20;25.00;99933.91;6271716;22;20042;-64
2022/05/02 14:05:59;;;;;;;4.93;2.10;;;;;;;18.64;25.17;99893.84;6247787;22;20026;-64
2022/05/02 14:08:44;;;;;;;5.03;2.15;;;;;;;18.36;25.86;99882.75;6261519;22;20029;-61
2022/05/02 14:11:29;;;;;;;4.38;2.55;;;;;;;18.52;26.67;99931.19;6260331;22;20366;-66
2022/05/02 14:14:13;;;;;;;7.55;2.97;;;;;;;18.42;27.32;99928.06;6266597;22;20507;-63
2022/05/02 14:16:58;;;;;;;;;;;;;;;18.17;27.68;99922.97;6287857;22;20457;-63
2022/05/02 14:19:42;;;;;;;6.38;2.60;;;;;;;18.01;29.42;99918.44;6286756;22;19922;-69
2022/05/02 14:22:34;;;;;;;5.70;2.20;;;;;;;18.32;29.53;99921.41;6288082;22;20059;-64
2022/05/02 14:25:43;;;;;;;5.50;2.47;;;;;;;18.12;30.71;99913.44;6254005;22;20062;-67
2022/05/02 14:28:28;;;;;;;2.03;1.55;;;;;;;17.94;30.43;99909.81;6263698;22;20058;-62
2022/05/02 14:31:13;;;;;;;6.85;3.50;;;;;;;17.96;30.87;99920.47;6253094;22;20046;-61
2022/05/02 14:34:04;;;;;;;11.68;3.00;;;;;;;17.87;31.38;99927.16;6286125;22;20038;-64
2022/05/02 14:36:50;;;;;;;7.15;2.20;;;;;;;17.82;31.86;99921.13;6252898;22;20069;-63