Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:55;;;;;;;0.30;0.30;;;;;;;22.87;70.89;97967.25;5014026;28;20519;-76
2021/07/18 00:04:20;;;;;;;0.17;0.17;;;;;;;22.84;71.26;97960.63;5014007;28;20118;-75
2021/07/18 00:06:45;;;;;;;0.15;0.15;;;;;;;22.88;71.08;97968.81;5014113;28;20026;-76
2021/07/18 00:09:11;;;;;;;0.03;0.03;;;;;;;22.89;70.89;97970.41;5014199;28;20065;-76
2021/07/18 00:11:36;;;;;;;0.65;0.65;;;;;;;22.92;70.69;97968.84;5014374;28;20481;-76
2021/07/18 00:14:02;;;;;;;0.30;0.30;;;;;;;22.98;70.39;97975.47;5012549;28;20119;-75
2021/07/18 00:16:28;;;;;;;0.10;0.10;;;;;;;23.04;70.37;97973.94;5014539;28;20029;-75
2021/07/18 00:18:53;;;;;;;0.10;0.10;;;;;;;23.09;70.05;97970.81;5014202;28;20068;-76
2021/07/18 00:21:19;;;;;;;0.10;0.10;;;;;;;23.10;69.17;97974.34;5014083;28;20048;-76
2021/07/18 00:23:44;;;;;;;0.00;0.00;;;;;;;23.16;68.69;97967.34;5014073;28;20118;-76
2021/07/18 00:26:10;;;;;;;0.08;0.08;;;;;;;23.17;68.27;97966.22;5013976;28;20046;-76
2021/07/18 00:28:35;;;;;;;0.00;0.00;;;;;;;23.23;67.77;97970.13;5014043;28;20451;-76
2021/07/18 00:31:01;;;;;;;0.08;0.08;;;;;;;23.26;67.15;97972.06;5013847;28;20437;-76
2021/07/18 00:33:26;;;;;;;0.00;0.00;;;;;;;23.31;66.81;97973.63;5013947;28;20029;-76
2021/07/18 00:35:52;;;;;;;0.47;0.47;;;;;;;23.34;66.42;97967.41;5013458;28;20501;-76
2021/07/18 00:38:17;;;;;;;0.00;0.00;;;;;;;23.37;66.31;97971.31;5013740;28;20022;-76
2021/07/18 00:40:43;;;;;;;0.25;0.25;;;;;;;23.38;66.21;97961.97;5014118;28;20060;-75
2021/07/18 00:43:08;;;;;;;0.00;0.00;;;;;;;23.41;66.01;97974.81;5013680;28;20038;-76
2021/07/18 00:45:35;;;;;;;0.10;0.10;;;;;;;23.38;66.07;97973.63;5013760;28;20058;-76
2021/07/18 00:48:00;;;;;;;0.10;0.10;;;;;;;23.41;65.88;97967.41;5013367;28;20036;-76
2021/07/18 00:50:27;;;;;;;0.00;0.00;;;;;;;23.41;65.81;97969.34;5013694;28;20033;-76
2021/07/18 00:52:53;;;;;;;0.00;0.00;;;;;;;23.41;65.76;97967.41;5013173;28;20080;-76
2021/07/18 00:55:19;;;;;;;0.00;0.00;;;;;;;23.42;65.65;97970.91;5013634;28;20029;-76
2021/07/18 00:57:47;;;;;;;0.08;0.08;;;;;;;23.38;65.79;97965.44;5013442;28;20465;-76
2021/07/18 01:00:14;;;;;;;0.00;0.00;;;;;;;23.39;65.71;97968.94;5013253;28;20022;-76
2021/07/18 01:02:40;;;;;;;0.10;0.10;;;;;;;23.37;65.87;97969.34;5012100;28;20567;-76
2021/07/18 01:05:08;;;;;;;0.10;0.10;;;;;;;23.36;65.92;97973.22;5013417;28;20026;-76
2021/07/18 01:07:34;;;;;;;0.05;0.05;;;;;;;23.34;65.79;97972.88;5013639;28;20033;-76
2021/07/18 01:10:00;;;;;;;0.10;0.10;;;;;;;23.26;65.67;97977.50;5013537;28;20065;-76
2021/07/18 01:12:26;;;;;;;0.00;0.00;;;;;;;23.24;65.60;97973.63;5013152;28;20493;-76
2021/07/18 01:14:51;;;;;;;0.00;0.00;;;;;;;23.22;65.66;97973.22;5012666;28;20030;-76
2021/07/18 01:17:17;;;;;;;0.10;0.10;;;;;;;23.22;65.24;97973.22;5012929;28;20026;-76
2021/07/18 01:19:42;;;;;;;0.00;0.00;;;;;;;23.23;65.06;97980.22;5013086;28;20025;-76
2021/07/18 01:22:08;;;;;;;0.10;0.10;;;;;;;23.23;64.93;97969.31;5012506;28;20022;-75
2021/07/18 01:24:34;;;;;;;0.00;0.00;;;;;;;23.26;64.51;97971.28;5012367;28;20056;-76
2021/07/18 01:27:01;;;;;;;0.00;0.00;;;;;;;23.27;64.34;97973.63;5012943;28;20029;-75
2021/07/18 01:29:28;;;;;;;0.10;0.10;;;;;;;23.26;64.01;97971.28;5012743;28;20029;-76
2021/07/18 01:31:57;;;;;;;0.00;0.00;;;;;;;23.28;63.70;97983.38;5012264;28;20055;-75
2021/07/18 01:34:23;;;;;;;0.00;0.00;;;;;;;23.28;63.71;97979.88;5012772;28;20030;-76
2021/07/18 01:36:50;;;;;;;0.00;0.00;;;;;;;23.27;63.34;97986.50;5012980;28;20025;-76
2021/07/18 01:39:17;;;;;;;0.10;0.10;;;;;;;23.25;63.00;97984.13;5012641;28;20604;-76
2021/07/18 01:41:42;;;;;;;0.20;0.20;;;;;;;23.22;62.95;97978.66;5012566;28;20033;-76
2021/07/18 01:44:08;;;;;;;0.10;0.10;;;;;;;23.24;62.99;97985.31;5012337;28;20026;-75
2021/07/18 01:46:36;;;;;;;0.10;0.10;;;;;;;23.21;63.01;97982.59;5012493;28;20404;-75
2021/07/18 01:49:05;;;;;;;0.10;0.10;;;;;;;23.21;63.08;97979.84;5012323;28;20034;-75
2021/07/18 01:51:30;;;;;;;0.10;0.10;;;;;;;23.17;63.13;97980.63;5012348;28;20029;-76
2021/07/18 01:53:57;;;;;;;0.08;0.08;;;;;;;23.12;63.04;97974.72;5011685;28;20030;-75
2021/07/18 01:56:25;;;;;;;0.00;0.00;;;;;;;23.10;63.06;97983.28;5012393;28;20092;-75
2021/07/18 01:58:51;;;;;;;;;;;;;;;23.09;63.10;97973.53;5012772;28;20085;-75
2021/07/18 02:01:18;;;;;;;0.00;0.00;;;;;;;23.03;63.25;97978.63;5011997;28;19914;-75
2021/07/18 02:03:44;;;;;;;0.00;0.00;;;;;;;23.00;63.47;97973.16;5012517;28;20440;-75
2021/07/18 02:06:10;;;;;;;0.00;0.00;;;;;;;22.95;63.38;97974.31;5011793;28;20120;-76
2021/07/18 02:08:36;;;;;;;0.00;0.00;;;;;;;22.95;62.99;97978.97;5012276;28;20519;-75
2021/07/18 02:11:02;;;;;;;0.00;0.00;;;;;;;22.91;62.84;97975.44;5011855;28;20025;-75
2021/07/18 02:13:28;;;;;;;0.10;0.10;;;;;;;22.88;62.88;97981.69;5012095;28;20079;-76
2021/07/18 02:15:53;;;;;;;0.10;0.10;;;;;;;22.82;62.97;97973.88;5011625;28;20033;-75
2021/07/18 02:18:18;;;;;;;0.10;0.10;;;;;;;22.80;63.24;97973.50;5011633;28;20033;-76
2021/07/18 02:20:44;;;;;;;0.00;0.00;;;;;;;22.78;63.19;97978.53;5011692;28;20025;-75
2021/07/18 02:23:10;;;;;;;0.00;0.00;;;;;;;22.75;63.25;97973.84;5011282;28;20030;-76
2021/07/18 02:25:35;;;;;;;0.00;0.00;;;;;;;22.72;63.37;97982.78;5011838;28;20108;-76
2021/07/18 02:28:01;;;;;;;0.10;0.10;;;;;;;22.73;63.20;97978.09;5011380;28;20367;-77
2021/07/18 02:30:28;;;;;;;0.00;0.00;;;;;;;22.71;63.31;97981.22;5011966;28;20469;-76
2021/07/18 02:32:54;;;;;;;0.00;0.00;;;;;;;22.69;63.38;97973.44;5011698;28;20030;-76
2021/07/18 02:35:21;;;;;;;0.00;0.00;;;;;;;22.66;63.40;97979.66;5011104;28;20109;-76
2021/07/18 02:37:47;;;;;;;0.23;0.23;;;;;;;22.66;63.06;97974.19;5010783;28;20040;-76
2021/07/18 02:40:14;;;;;;;0.08;0.08;;;;;;;22.62;63.08;97973.41;5010040;28;20030;-76
2021/07/18 02:42:40;;;;;;;0.08;0.08;;;;;;;22.60;63.26;97978.44;5011292;28;20030;-75
2021/07/18 02:45:11;;;;;;;0.00;0.00;;;;;;;22.61;63.38;97984.69;5010966;28;20088;-75
2021/07/18 02:47:38;;;;;;;0.10;0.10;;;;;;;22.60;63.13;97983.13;5011487;28;20034;-75
2021/07/18 02:50:05;;;;;;;0.10;0.10;;;;;;;22.58;63.54;97982.72;5011329;28;20034;-77
2021/07/18 02:52:30;;;;;;;0.10;0.10;;;;;;;22.57;63.46;97981.16;5011334;28;20034;-77
2021/07/18 02:54:56;;;;;;;0.10;0.10;;;;;;;22.57;63.69;97981.97;5011165;28;20401;-77
2021/07/18 02:57:21;;;;;;;0.10;0.10;;;;;;;22.55;64.01;97981.56;5011121;28;20076;-77
2021/07/18 02:59:47;;;;;;;0.00;0.00;;;;;;;22.55;63.81;97985.03;5011320;28;20124;-77
2021/07/18 03:02:12;;;;;;;0.10;0.10;;;;;;;22.50;63.87;97985.41;5011484;28;20026;-77
2021/07/18 03:04:37;;;;;;;0.10;0.10;;;;;;;22.46;64.17;97992.81;5011652;28;20026;-77
2021/07/18 03:07:03;;;;;;;0.10;0.10;;;;;;;22.43;64.10;97995.50;5009555;28;20500;-76
2021/07/18 03:09:28;;;;;;;0.10;0.10;;;;;;;22.43;64.10;98004.44;5011797;28;20083;-77
2021/07/18 03:11:54;;;;;;;0.20;0.20;;;;;;;22.45;63.92;97990.44;5011225;28;20022;-77
2021/07/18 03:14:20;;;;;;;0.05;0.05;;;;;;;22.47;63.96;97997.09;5011208;28;20108;-77
2021/07/18 03:16:47;;;;;;;0.10;0.10;;;;;;;22.57;63.51;98002.97;5011336;28;20535;-77
2021/07/18 03:19:13;;;;;;;0.20;0.20;;;;;;;22.66;63.26;98006.91;5011146;28;20026;-77
2021/07/18 03:21:38;;;;;;;0.08;0.08;;;;;;;22.71;62.75;98001.06;5011438;28;20033;-77
2021/07/18 03:24:04;;;;;;;0.35;0.35;;;;;;;22.82;62.57;98003.84;5010850;28;20473;-77
2021/07/18 03:26:30;;;;;;;0.10;0.10;;;;;;;22.93;62.21;98003.13;5011001;28;20033;-75
2021/07/18 03:28:55;;;;;;;0.10;0.10;;;;;;;23.09;61.76;98003.53;5011431;28;20185;-75
2021/07/18 03:31:21;;;;;;;0.10;0.10;;;;;;;23.18;61.40;98000.50;5010632;28;20033;-76
2021/07/18 03:33:46;;;;;;;0.10;0.10;;;;;;;23.39;60.57;98013.41;5010846;28;20116;-74
2021/07/18 03:36:12;;;;;;;0.00;0.00;;;;;;;23.57;60.08;98013.44;5011197;28;20026;-77
2021/07/18 03:38:37;;;;;;;0.00;0.00;;;;;;;23.76;59.67;98006.78;5011003;28;20038;-76
2021/07/18 03:41:03;;;;;;;0.10;0.10;;;;;;;24.05;58.86;98004.06;5010685;28;20180;-76
2021/07/18 03:43:29;;;;;;;0.00;0.00;;;;;;;24.32;57.59;98009.09;5011032;28;20540;-75
2021/07/18 03:45:55;;;;;;;0.20;0.20;;;;;;;24.52;56.86;98008.66;5011005;28;20485;-75
2021/07/18 03:48:20;;;;;;;0.20;0.20;;;;;;;24.59;56.76;98019.59;5011582;28;20093;-76
2021/07/18 03:50:47;;;;;;;0.13;0.13;;;;;;;24.58;56.85;98010.63;5014995;28;20396;-75
2021/07/18 03:53:13;;;;;;;0.00;0.00;;;;;;;24.49;56.94;98014.94;5014490;28;20025;-75
2021/07/18 03:55:38;;;;;;;0.10;0.10;;;;;;;24.41;57.32;98016.88;5014859;28;20366;-76
2021/07/18 03:58:03;;;;;;;0.77;0.77;;;;;;;24.33;58.04;98021.59;5013122;28;20073;-75
2021/07/18 04:00:29;;;;;;;0.10;0.10;;;;;;;24.26;58.65;98018.88;5014515;28;20022;-75
2021/07/18 04:02:54;;;;;;;0.00;0.00;;;;;;;24.18;58.81;98023.59;5013292;28;20405;-75
2021/07/18 04:05:20;;;;;;;0.00;0.00;;;;;;;24.16;59.19;98027.84;5014249;28;20022;-75
2021/07/18 04:07:45;;;;;;;0.10;0.10;;;;;;;24.10;59.30;98020.06;5013321;28;20030;-75
2021/07/18 04:10:11;;;;;;;1.35;0.65;;;;;;;24.09;59.77;98023.19;5013793;28;20068;-75
2021/07/18 04:12:36;;;;;;;0.20;0.20;;;;;;;24.09;60.03;98023.19;5013936;28;20034;-76
2021/07/18 04:15:03;;;;;;;0.10;0.10;;;;;;;24.04;60.11;98027.09;5014016;28;20021;-76
2021/07/18 04:17:29;;;;;;;0.20;0.20;;;;;;;24.08;60.50;98027.09;5014536;28;20030;-76
2021/07/18 04:19:54;;;;;;;0.10;0.10;;;;;;;24.09;60.57;98036.84;5012892;28;20076;-76
2021/07/18 04:22:19;;;;;;;0.00;0.00;;;;;;;24.10;60.60;98031.00;5013724;28;20140;-76
2021/07/18 04:24:45;;;;;;;0.10;0.10;;;;;;;24.13;60.69;98037.63;5014326;28;20049;-76
2021/07/18 04:27:11;;;;;;;0.10;0.10;;;;;;;24.13;61.08;98030.22;5013787;28;20026;-76
2021/07/18 04:29:36;;;;;;;0.10;0.10;;;;;;;24.12;61.37;98036.84;5013601;28;20030;-75
2021/07/18 04:32:02;;;;;;;0.20;0.20;;;;;;;24.16;61.36;98039.56;5014248;28;20596;-76
2021/07/18 04:34:27;;;;;;;0.10;0.10;;;;;;;24.17;61.44;98040.34;5013922;28;20037;-76
2021/07/18 04:36:52;;;;;;;0.10;0.10;;;;;;;24.19;61.54;98044.25;5014177;28;20044;-76
2021/07/18 04:39:18;;;;;;;0.00;0.00;;;;;;;24.18;61.86;98036.44;5012945;28;20033;-76
2021/07/18 04:41:43;;;;;;;0.70;0.28;;;;;;;24.22;61.90;98035.28;5013657;28;20030;-76
2021/07/18 04:44:09;;;;;;;0.10;0.10;;;;;;;24.27;61.62;98034.88;5013007;28;20105;-75
2021/07/18 04:46:34;;;;;;;0.10;0.10;;;;;;;24.33;62.20;98037.19;5013599;28;20088;-75
2021/07/18 04:49:00;;;;;;;0.10;0.10;;;;;;;24.38;61.84;98042.28;5013607;28;20022;-75
2021/07/18 04:51:25;;;;;;;0.10;0.10;;;;;;;24.46;61.25;98038.34;5013432;28;20501;-75
2021/07/18 04:53:50;;;;;;;0.08;0.08;;;;;;;24.56;61.20;98044.97;5013485;28;20060;-75
2021/07/18 04:56:17;;;;;;;0.00;0.00;;;;;;;24.69;60.97;98046.13;5013602;28;20022;-75
2021/07/18 04:58:43;;;;;;;0.35;0.35;;;;;;;24.86;60.31;98041.00;5013721;28;20030;-75
2021/07/18 05:01:08;;;;;;;0.10;0.10;;;;;;;25.01;59.78;98044.44;5012457;28;20037;-75
2021/07/18 05:03:38;;;;;;;0.08;0.08;;;;;;;25.15;59.54;98041.66;5013416;28;20038;-77
2021/07/18 05:06:05;;;;;;;0.08;0.08;;;;;;;25.28;59.10;98041.19;5013571;28;20029;-75
2021/07/18 05:08:34;;;;;;;0.10;0.10;;;;;;;25.44;58.52;98040.72;5012091;28;20108;-75
2021/07/18 05:11:03;;;;;;;0.20;0.20;;;;;;;25.50;58.55;98042.66;5013243;28;20105;-77
2021/07/18 05:13:29;;;;;;;0.20;0.20;;;;;;;25.65;58.34;98048.03;5012935;28;20026;-75
2021/07/18 05:15:54;;;;;;;0.52;0.50;;;;;;;25.63;58.08;98050.38;5013430;28;20034;-75
2021/07/18 05:18:20;;;;;;;0.25;0.25;;;;;;;25.70;57.79;98051.09;5012844;28;20552;-75
2021/07/18 05:20:46;;;;;;;0.08;0.08;;;;;;;25.78;57.36;98051.06;5044798;28;20026;-76
2021/07/18 05:23:12;;;;;;;0.20;0.20;;;;;;;25.78;57.63;98060.06;5012692;28;20038;-75
2021/07/18 05:25:38;;;;;;;0.00;0.00;;;;;;;25.82;57.36;98058.06;5013074;28;20046;-76
2021/07/18 05:28:05;;;;;;;0.45;0.45;;;;;;;25.82;57.42;98062.78;5013206;28;20478;-77
2021/07/18 05:30:30;;;;;;;0.20;0.20;;;;;;;25.84;57.55;98069.41;5012591;28;20029;-75
2021/07/18 05:32:56;;;;;;;0.00;0.00;;;;;;;25.86;57.97;98069.00;5012573;28;20025;-77
2021/07/18 05:35:22;;;;;;;0.10;0.10;;;;;;;25.89;57.44;98073.69;5012680;28;20026;-77
2021/07/18 05:37:48;;;;;;;0.10;0.10;;;;;;;25.91;57.46;98068.56;5011253;28;20028;-77
2021/07/18 05:40:13;;;;;;;0.10;0.10;;;;;;;25.91;57.66;98065.81;5012529;28;20488;-75
2021/07/18 05:42:39;;;;;;;0.30;0.30;;;;;;;25.89;58.27;98068.22;5012679;28;20034;-76
2021/07/18 05:45:07;;;;;;;0.10;0.10;;;;;;;25.87;58.24;98068.59;5012305;28;20034;-76
2021/07/18 05:47:34;;;;;;;;;;;;;;;25.91;58.03;98065.81;5012989;28;20030;-76
2021/07/18 05:50:00;;;;;;;0.10;0.10;;;;;;;25.88;58.59;98067.41;5012760;28;19916;-76
2021/07/18 05:52:26;;;;;;;0.60;0.25;;;;;;;25.92;58.40;98072.88;5012401;28;20034;-76
2021/07/18 05:54:52;;;;;;;0.00;0.00;;;;;;;25.99;58.51;98063.81;5012099;28;20489;-76
2021/07/18 05:57:18;;;;;;;0.20;0.20;;;;;;;26.03;58.52;98059.09;5012386;28;20068;-75
2021/07/18 05:59:43;;;;;;;0.10;0.10;;;;;;;26.13;58.05;98060.22;5010916;28;20489;-75
2021/07/18 06:02:08;;;;;;;1.65;0.32;;;;;;;26.33;57.96;98068.63;5011846;28;20116;-76
2021/07/18 06:04:34;;;;;;;0.38;0.38;;;;;;;26.68;57.75;98053.00;5012141;28;20032;-76
2021/07/18 06:06:59;;;;;;;0.10;0.10;;;;;;;27.19;56.31;98053.19;5012146;28;20386;-76
2021/07/18 06:09:25;;;;;;;0.10;0.10;;;;;;;27.65;54.17;98056.50;5011485;28;20083;-76
2021/07/18 06:11:50;;;;;;;0.10;0.10;;;;;;;28.14;53.54;98056.16;5010843;28;20473;-76
2021/07/18 06:14:15;;;;;;;0.00;0.00;;;;;;;28.70;51.44;98061.06;5011672;28;20022;-76
2021/07/18 06:16:41;;;;;;;0.38;0.20;;;;;;;29.08;50.77;98054.41;5011678;28;20037;-77
2021/07/18 06:19:06;;;;;;;0.30;0.30;;;;;;;29.53;49.76;98051.06;5011780;28;20026;-77
2021/07/18 06:21:32;;;;;;;0.30;0.30;;;;;;;29.99;48.79;98048.44;5011705;28;20064;-77
2021/07/18 06:23:57;;;;;;;0.00;0.00;;;;;;;30.39;47.84;98049.41;5011860;28;20026;-77
2021/07/18 06:26:23;;;;;;;0.10;0.10;;;;;;;30.69;46.45;98056.50;5011611;28;20611;-77
2021/07/18 06:28:48;;;;;;;0.77;0.60;;;;;;;30.97;44.71;98037.59;5011766;28;20474;-77
2021/07/18 06:31:13;;;;;;;1.35;0.65;;;;;;;31.06;44.92;98048.75;5011898;28;20137;-76
2021/07/18 06:33:39;;;;;;;0.10;0.10;;;;;;;31.31;44.94;98039.00;5011804;28;20532;-75
2021/07/18 06:36:04;;;;;;;0.10;0.10;;;;;;;31.50;44.20;98037.19;5011890;28;20556;-76
2021/07/18 06:38:30;;;;;;;0.17;0.17;;;;;;;31.70;43.46;98037.00;5011691;28;20030;-77
2021/07/18 06:40:56;;;;;;;0.00;0.00;;;;;;;31.72;43.35;98037.31;5010245;28;20037;-76
2021/07/18 06:43:22;;;;;;;0.17;0.17;;;;;;;31.61;42.96;98040.38;5011352;28;20029;-76
2021/07/18 06:45:47;;;;;;;0.10;0.10;;;;;;;31.67;43.13;98043.41;5011283;28;20037;-77
2021/07/18 06:48:13;;;;;;;0.00;0.00;;;;;;;31.77;42.74;98036.00;5011454;28;20033;-76
2021/07/18 06:50:38;;;;;;;0.40;0.40;;;;;;;31.86;42.43;98029.78;5011760;28;20029;-76
2021/07/18 06:53:04;;;;;;;0.25;0.10;;;;;;;31.78;42.05;98041.06;5011720;28;20482;-77
2021/07/18 06:55:29;;;;;;;0.15;0.15;;;;;;;31.55;41.88;98036.63;5011627;28;20048;-76
2021/07/18 06:57:54;;;;;;;0.30;0.30;;;;;;;31.51;42.06;98029.69;5011187;28;20115;-76
2021/07/18 07:02:45;;;;;;;0.00;0.00;;;;;;;31.30;41.94;98029.16;5011047;28;20030;-78
2021/07/18 07:05:11;;;;;;;0.00;0.00;;;;;;;31.13;42.17;98032.00;5011500;28;20026;-76
2021/07/18 07:07:37;;;;;;;0.20;0.20;;;;;;;30.86;42.31;98026.88;5011424;28;20033;-76
2021/07/18 07:10:04;;;;;;;0.40;0.22;;;;;;;30.64;42.43;98027.47;5011621;28;20457;-76
2021/07/18 07:12:29;;;;;;;0.35;0.35;;;;;;;30.44;43.96;98027.56;5010978;28;20026;-76
2021/07/18 07:14:55;;;;;;;0.30;0.30;;;;;;;30.29;44.67;98027.19;5011495;28;20030;-76
2021/07/18 07:17:20;;;;;;;0.00;0.00;;;;;;;30.28;44.35;98022.13;5010441;28;20034;-77
2021/07/18 07:19:45;;;;;;;1.50;0.95;;;;;;;30.14;44.02;98029.56;5011259;28;20099;-77
2021/07/18 07:22:11;;;;;;;0.90;0.50;;;;;;;29.98;44.28;98021.31;5010669;28;20547;-76
2021/07/18 07:24:37;;;;;;;0.30;0.30;;;;;;;29.77;44.23;98026.13;5014146;28;20053;-76
2021/07/18 07:27:03;;;;;;;0.45;0.45;;;;;;;29.52;45.55;98023.97;5015393;28;20122;-76
2021/07/18 07:29:28;;;;;;;0.10;0.10;;;;;;;29.45;46.51;98015.88;5015409;28;20458;-78
2021/07/18 07:31:53;;;;;;;0.15;0.15;;;;;;;29.39;46.55;98012.84;5015327;28;20028;-76
2021/07/18 07:34:19;;;;;;;0.75;0.75;;;;;;;29.42;47.02;98011.22;5014756;28;20030;-78
2021/07/18 07:36:44;;;;;;;0.15;0.15;;;;;;;29.51;46.60;98012.16;5013541;28;20030;-76
2021/07/18 07:39:10;;;;;;;0.00;0.00;;;;;;;29.59;46.63;98015.53;5014773;28;20053;-77
2021/07/18 07:41:35;;;;;;;0.17;0.17;;;;;;;29.63;46.94;98013.47;5014802;28;20100;-77
2021/07/18 07:44:01;;;;;;;0.17;0.17;;;;;;;29.71;46.21;98014.84;5014977;28;20030;-76
2021/07/18 07:46:27;;;;;;;0.43;0.43;;;;;;;29.76;45.79;98010.81;5014660;28;20026;-76
2021/07/18 07:48:53;;;;;;;0.15;0.15;;;;;;;29.78;46.73;98007.59;5014608;28;20029;-76
2021/07/18 07:51:19;;;;;;;0.10;0.10;;;;;;;29.83;46.28;98013.38;5014567;28;20393;-76
2021/07/18 07:53:45;;;;;;;0.40;0.40;;;;;;;29.87;45.71;98008.56;5014430;28;20026;-75
2021/07/18 07:56:10;;;;;;;0.00;0.00;;;;;;;29.84;45.37;98014.91;5014568;28;20037;-75
2021/07/18 07:58:36;;;;;;;0.32;0.32;;;;;;;29.94;45.94;98004.09;5014274;28;20084;-75
2021/07/18 08:01:01;;;;;;;0.17;0.17;;;;;;;29.92;46.14;98000.97;5014467;28;20548;-75
2021/07/18 08:03:27;;;;;;;0.57;0.57;;;;;;;29.93;46.48;98010.81;5014575;28;20378;-76
2021/07/18 08:05:52;;;;;;;0.22;0.22;;;;;;;29.97;46.35;98012.28;5014140;28;20025;-78
2021/07/18 08:08:18;;;;;;;0.10;0.10;;;;;;;30.04;46.18;98008.53;5014608;28;20056;-75
2021/07/18 08:10:44;;;;;;;0.00;0.00;;;;;;;30.03;45.94;97998.75;5014457;28;20037;-75
2021/07/18 08:13:09;;;;;;;0.10;0.10;;;;;;;30.13;45.49;98003.19;5014587;28;20030;-77
2021/07/18 08:15:35;;;;;;;0.00;0.00;;;;;;;30.20;46.09;98002.25;5014302;28;20030;-76
2021/07/18 08:18:01;;;;;;;0.80;0.45;;;;;;;30.30;45.54;98001.16;5014232;28;20030;-76
2021/07/18 08:20:28;;;;;;;8.57;1.20;;;;;;;30.34;46.46;97987.28;5014274;28;20160;-75
2021/07/18 08:22:55;;;;;;;0.17;0.17;;;;;;;30.41;45.88;97992.59;5014009;28;20133;-76
2021/07/18 08:25:22;;;;;;;;;;;;;;;30.46;46.42;97988.53;5014715;28;20057;-75
2021/07/18 08:27:47;;;;;;;1.08;0.98;;;;;;;30.38;46.14;97992.72;5014623;28;20288;-78
2021/07/18 08:30:14;;;;;;;0.43;0.43;;;;;;;30.37;45.83;97989.19;5013850;28;20026;-79
2021/07/18 08:32:40;;;;;;;0.23;0.23;;;;;;;30.33;45.23;97992.03;5013895;28;20037;-75
2021/07/18 08:35:06;;;;;;;0.63;0.28;;;;;;;30.28;44.68;97992.56;5012814;28;20481;-76
2021/07/18 08:37:32;;;;;;;0.30;0.30;;;;;;;30.25;44.81;97992.66;5014156;28;20088;-77
2021/07/18 08:39:57;;;;;;;1.02;0.38;;;;;;;30.25;45.60;97989.88;5012634;28;20022;-75
2021/07/18 08:42:23;;;;;;;0.30;0.30;;;;;;;30.27;45.23;97985.50;5013694;28;20038;-76
2021/07/18 08:44:49;;;;;;;0.05;0.05;;;;;;;30.24;46.14;97989.13;5013377;28;20033;-76
2021/07/18 08:47:19;;;;;;;0.43;0.43;;;;;;;30.25;45.95;97990.69;5013682;28;20409;-76
2021/07/18 08:49:46;;;;;;;0.03;0.03;;;;;;;30.25;46.08;97987.13;5012060;28;20026;-75
2021/07/18 08:52:11;;;;;;;0.28;0.28;;;;;;;30.32;46.42;97978.66;5013626;28;20481;-75
2021/07/18 08:54:37;;;;;;;0.13;0.13;;;;;;;30.41;46.17;97984.34;5013452;28;20033;-75
2021/07/18 08:57:03;;;;;;;0.15;0.15;;;;;;;30.48;45.98;97980.59;5013130;28;20405;-76
2021/07/18 08:59:29;;;;;;;0.13;0.13;;;;;;;30.58;46.08;97978.75;5013520;28;20470;-76
2021/07/18 09:01:55;;;;;;;1.13;0.88;;;;;;;30.73;46.27;97977.16;5013276;28;20034;-76
2021/07/18 09:04:21;;;;;;;0.00;0.00;;;;;;;30.71;44.50;97974.03;5013435;28;20155;-76
2021/07/18 09:06:51;;;;;;;0.40;0.20;;;;;;;30.69;44.66;97970.19;5013078;28;20527;-76
2021/07/18 09:09:21;;;;;;;0.43;0.25;;;;;;;30.64;44.90;97966.00;5013266;28;20028;-76
2021/07/18 09:11:56;;;;;;;0.08;0.08;;;;;;;30.71;44.89;97962.25;5013018;28;20066;-75
2021/07/18 09:14:22;;;;;;;0.52;0.52;;;;;;;30.71;43.43;97956.72;5013107;28;20112;-76
2021/07/18 09:16:50;;;;;;;0.40;0.40;;;;;;;30.73;42.80;97951.56;5012960;28;20115;-76
2021/07/18 09:19:26;;;;;;;0.00;0.00;;;;;;;30.71;41.19;97960.25;5012932;28;20176;-75
2021/07/18 09:22:04;;;;;;;0.20;0.20;;;;;;;30.63;40.98;97967.97;5013064;28;20044;-75
2021/07/18 09:24:51;;;;;;;1.13;1.02;;;;;;;30.57;40.82;97958.69;5013259;28;20049;-76
2021/07/18 09:27:18;;;;;;;0.32;0.32;;;;;;;30.58;41.31;97948.41;5012959;28;20022;-76
2021/07/18 09:29:55;;;;;;;0.20;0.20;;;;;;;30.52;41.76;97962.00;5012644;28;20037;-75
2021/07/18 09:32:26;;;;;;;0.20;0.20;;;;;;;30.52;42.32;97956.47;5011700;28;20073;-77
2021/07/18 09:34:58;;;;;;;0.20;0.20;;;;;;;30.56;42.53;97943.34;5012671;28;20026;-77
2021/07/18 09:37:26;;;;;;;0.32;0.32;;;;;;;30.61;43.06;97942.78;5012627;28;20104;-75
2021/07/18 09:39:59;;;;;;;0.10;0.10;;;;;;;30.64;42.54;97938.41;5013109;28;20057;-76
2021/07/18 09:42:51;;;;;;;0.28;0.28;;;;;;;30.71;42.94;97949.22;5012865;28;20512;-78
2021/07/18 09:45:22;;;;;;;0.20;0.20;;;;;;;30.71;43.31;97946.44;5009681;28;20050;-75
2021/07/18 09:48:02;;;;;;;0.10;0.10;;;;;;;30.72;43.67;97939.72;5012040;28;20042;-75
2021/07/18 09:50:32;;;;;;;0.40;0.40;;;;;;;30.74;43.57;97934.56;5012560;28;20037;-75
2021/07/18 09:53:17;;;;;;;0.93;0.93;;;;;;;30.84;44.45;97937.44;5012178;28;20037;-75
2021/07/18 09:56:06;;;;;;;0.20;0.20;;;;;;;30.86;44.39;97921.97;5012265;28;20410;-76
2021/07/18 09:58:32;;;;;;;0.32;0.32;;;;;;;30.93;45.15;97920.97;5011303;28;20080;-77
2021/07/18 10:01:00;;;;;;;0.55;0.40;;;;;;;31.06;44.05;97929.28;5012021;28;20366;-78
2021/07/18 10:03:27;;;;;;;;;;;;;;;31.12;44.55;97928.28;5012799;28;20056;-77
2021/07/18 10:06:09;;;;;;;0.28;0.28;;;;;;;31.18;44.59;97914.72;5012251;28;19909;-77
2021/07/18 10:08:43;;;;;;;0.20;0.20;;;;;;;31.19;44.04;97916.25;5012322;28;20113;-76
2021/07/18 10:11:10;;;;;;;0.15;0.15;;;;;;;31.17;44.15;97917.91;5012077;28;20032;-76
2021/07/18 10:13:37;;;;;;;0.22;0.22;;;;;;;31.20;43.71;97925.28;5012496;28;20088;-77
2021/07/18 10:16:03;;;;;;;0.20;0.20;;;;;;;31.22;43.41;97917.34;5012366;28;20034;-77
2021/07/18 10:18:29;;;;;;;0.00;0.00;;;;;;;31.30;43.32;97915.91;5012286;28;20030;-77
2021/07/18 10:20:56;;;;;;;0.03;0.03;;;;;;;31.41;43.00;97910.81;5011899;28;20095;-77
2021/07/18 10:23:24;;;;;;;0.20;0.20;;;;;;;31.52;43.54;97909.66;5012508;28;20041;-77
2021/07/18 10:25:50;;;;;;;0.13;0.13;;;;;;;31.58;43.19;97905.91;5011296;28;20046;-77
2021/07/18 10:28:17;;;;;;;0.30;0.30;;;;;;;31.63;43.49;97912.84;5012046;28;20092;-78
2021/07/18 10:30:46;;;;;;;0.17;0.17;;;;;;;31.65;43.24;97907.66;5011728;28;20260;-78
2021/07/18 10:33:17;;;;;;;0.20;0.20;;;;;;;31.71;42.79;97899.59;5011617;28;20497;-78
2021/07/18 10:35:44;;;;;;;0.47;0.47;;;;;;;31.72;42.54;97901.13;5011522;28;20052;-77
2021/07/18 10:38:17;;;;;;;0.10;0.10;;;;;;;31.70;41.31;97896.06;5011695;28;20022;-77
2021/07/18 10:40:50;;;;;;;0.00;0.00;;;;;;;31.71;41.60;97892.09;5011980;28;20464;-76
2021/07/18 10:43:35;;;;;;;0.20;0.20;;;;;;;31.72;42.30;97893.59;5011915;28;20108;-77
2021/07/18 10:46:01;;;;;;;0.10;0.10;;;;;;;31.69;40.64;97890.97;5011529;28;20021;-76
2021/07/18 10:48:52;;;;;;;0.10;0.10;;;;;;;31.76;39.76;97883.22;5011628;28;20045;-77
2021/07/18 10:51:33;;;;;;;0.32;0.32;;;;;;;31.82;39.17;97877.09;5011585;28;20029;-77
2021/07/18 10:54:27;;;;;;;0.38;0.38;;;;;;;31.91;38.82;97877.94;5011244;28;20037;-77
2021/07/18 10:56:57;;;;;;;0.20;0.17;;;;;;;32.01;38.30;97867.72;5009399;28;20060;-76
2021/07/18 10:59:28;;;;;;;1.58;0.52;;;;;;;32.06;38.33;97869.91;5011207;28;20032;-77
2021/07/18 11:02:03;;;;;;;0.10;0.10;;;;;;;32.12;38.44;97863.78;5011126;28;20030;-76
2021/07/18 11:04:43;;;;;;;0.00;0.00;;;;;;;32.22;39.18;97868.94;5011474;28;20029;-75
2021/07/18 11:07:20;;;;;;;1.13;0.98;;;;;;;32.26;38.73;97854.97;5011233;28;20470;-76
2021/07/18 11:10:00;;;;;;;0.30;0.30;;;;;;;32.35;38.69;97851.53;5011260;28;20084;-76
2021/07/18 11:12:30;;;;;;;0.10;0.10;;;;;;;32.44;38.78;97842.50;5011316;28;20054;-77
2021/07/18 11:15:36;;;;;;;4.75;0.57;;;;;;;32.56;38.44;97847.91;5011569;28;20072;-78
2021/07/18 11:18:03;;;;;;;0.20;0.20;;;;;;;32.54;38.76;97847.63;5000131;28;20406;-76
2021/07/18 11:20:58;;;;;;;0.32;0.32;;;;;;;32.52;37.34;97835.44;5011689;28;20033;-77
2021/07/18 11:23:43;;;;;;;0.60;0.60;;;;;;;32.52;37.59;97841.75;5005929;28;20124;-77
2021/07/18 11:26:12;;;;;;;0.10;0.10;;;;;;;32.56;37.86;97827.78;5011417;28;20046;-76
2021/07/18 11:31:11;;;;;;;0.10;0.10;;;;;;;32.69;35.97;97836.75;5011412;28;20030;-77
2021/07/18 11:33:45;;;;;;;0.50;0.45;;;;;;;32.78;35.04;97838.03;5010923;28;20405;-77
2021/07/18 11:36:11;;;;;;;0.00;0.00;;;;;;;32.80;35.58;97819.75;5011258;28;20034;-76
2021/07/18 11:38:36;;;;;;;0.05;0.05;;;;;;;32.89;36.40;97813.44;5010720;28;20029;-77
2021/07/18 11:41:28;;;;;;;0.30;0.20;;;;;;;32.97;36.80;97811.94;5010182;28;20044;-77